Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:11;;;;;;;14.82;7.38;;;;;;;12.77;62.27;99070.22;5162677;28;20046;-73
2022/04/14 00:04:01;;;;;;;17.08;7.32;;;;;;;13.02;62.43;99082.69;5178714;28;20058;-73
2022/04/14 00:06:52;;;;;;;19.65;7.80;;;;;;;12.85;62.69;99075.63;5156277;28;20112;-73
2022/04/14 00:09:42;;;;;;;12.13;7.45;;;;;;;12.65;62.72;99083.78;5163067;28;20422;-73
2022/04/14 00:12:32;;;;;;;17.48;8.18;;;;;;;12.66;63.18;99079.28;5162940;28;20053;-73
2022/04/14 00:15:22;;;;;;;16.52;7.75;;;;;;;12.67;63.32;99055.19;5169395;28;20529;-73
2022/04/14 00:18:13;;;;;;;24.15;8.13;;;;;;;12.65;62.85;99081.13;5162780;28;20049;-73
2022/04/14 00:21:03;;;;;;;15.25;8.05;;;;;;;12.45;62.32;99069.00;5170754;28;20069;-73
2022/04/14 00:23:53;;;;;;;16.02;7.90;;;;;;;12.31;62.45;99077.50;5174559;28;20068;-73
2022/04/14 00:26:44;;;;;;;14.90;7.57;;;;;;;12.29;62.03;99095.44;5175088;28;20050;-72
2022/04/14 00:29:35;;;;;;;11.63;6.82;;;;;;;12.19;61.70;99087.56;5176379;28;20504;-73
2022/04/14 00:32:25;;;;;;;15.30;7.78;;;;;;;12.12;62.42;99094.44;5166823;28;20054;-72
2022/04/14 00:35:15;;;;;;;18.52;7.18;;;;;;;12.08;62.38;99091.25;5159311;28;20060;-73
2022/04/14 00:38:05;;;;;;;20.60;8.00;;;;;;;12.05;64.31;99088.06;5166877;28;20077;-72
2022/04/14 00:40:55;;;;;;;19.33;9.10;;;;;;;12.16;64.59;99080.72;5167468;28;20100;-72
2022/04/14 00:43:51;;;;;;;13.43;8.60;;;;;;;12.05;64.64;99078.25;5175639;28;20065;-72
2022/04/14 00:46:41;;;;;;;19.27;8.52;;;;;;;11.92;64.87;99085.75;5162386;28;20065;-73
2022/04/14 00:49:33;;;;;;;19.00;8.90;;;;;;;11.95;64.60;99088.13;5162545;28;20148;-72
2022/04/14 00:52:25;;;;;;;16.95;8.98;;;;;;;12.07;64.78;99084.28;5162957;28;20556;-72
2022/04/14 00:55:15;;;;;;;20.15;10.30;;;;;;;12.15;64.69;99083.50;5157352;28;20104;-72
2022/04/14 00:58:05;;;;;;;14.10;9.23;;;;;;;12.26;64.73;99080.63;5177748;28;20064;-72
2022/04/14 01:00:56;;;;;;;18.42;9.40;;;;;;;12.51;64.56;99099.44;5168170;28;20053;-72
2022/04/14 01:03:47;;;;;;;22.60;8.45;;;;;;;12.62;63.64;99097.41;5176058;28;20577;-73
2022/04/14 01:06:38;;;;;;;15.80;9.85;;;;;;;12.61;64.39;99103.69;5167929;28;20204;-72
2022/04/14 01:09:29;;;;;;;16.35;9.25;;;;;;;12.16;65.42;99111.78;5171824;28;20508;-72
2022/04/14 01:12:19;;;;;;;23.48;9.15;;;;;;;12.00;65.57;99117.75;5179058;28;20050;-73
2022/04/14 01:15:13;;;;;;;17.58;8.85;;;;;;;12.22;64.88;99122.63;5180244;28;20046;-73
2022/04/14 01:18:03;;;;;;;19.75;8.40;;;;;;;12.33;65.46;99123.41;5167171;28;20065;-72
2022/04/14 01:20:54;;;;;;;18.13;8.70;;;;;;;12.28;64.17;99117.69;5165464;28;20680;-73
2022/04/14 01:23:44;;;;;;;15.90;7.97;;;;;;;11.95;64.39;99098.75;5155494;28;20050;-72
2022/04/14 01:26:37;;;;;;;22.60;8.80;;;;;;;12.11;65.06;99122.84;5164611;28;20522;-72
2022/04/14 01:29:28;;;;;;;17.77;8.20;;;;;;;12.27;65.13;99124.00;5182371;28;20050;-72
2022/04/14 01:32:19;;;;;;;15.45;7.60;;;;;;;12.23;64.63;99110.19;5153207;28;20054;-72
2022/04/14 01:35:09;;;;;;;21.77;8.68;;;;;;;12.46;64.30;99110.56;5147211;28;20098;-72
2022/04/14 01:37:59;;;;;;;19.23;8.15;;;;;;;12.37;63.55;99122.09;5146709;28;20108;-73
2022/04/14 01:40:49;;;;;;;15.60;6.53;;;;;;;12.12;62.49;99131.66;5184287;28;20251;-72
2022/04/14 01:43:39;;;;;;;19.30;7.63;;;;;;;11.75;64.46;99122.78;5181934;28;20068;-73
2022/04/14 01:46:29;;;;;;;18.27;8.88;;;;;;;11.49;66.92;99140.38;5184836;28;20053;-73
2022/04/14 01:49:19;;;;;;;13.73;8.65;;;;;;;11.53;66.58;99141.75;5172744;28;20049;-73
2022/04/14 01:52:09;;;;;;;16.50;9.07;;;;;;;11.73;64.99;99142.50;5172910;28;20101;-72
2022/04/14 01:54:59;;;;;;;15.95;8.95;;;;;;;11.69;64.89;99151.75;5181261;28;20046;-72
2022/04/14 01:57:49;;;;;;;16.55;9.32;;;;;;;11.54;65.18;99154.03;5175765;28;20132;-73
2022/04/14 02:00:39;;;;;;;15.82;9.07;;;;;;;11.71;64.90;99153.25;5172513;28;20053;-72
2022/04/14 02:03:29;;;;;;;15.80;8.85;;;;;;;11.53;64.49;99152.38;5178281;28;20057;-72
2022/04/14 02:06:19;;;;;;;17.33;8.43;;;;;;;11.36;64.88;99155.78;5178774;28;20061;-72
2022/04/14 02:09:09;;;;;;;16.98;8.02;;;;;;;11.20;65.90;99151.09;5170154;28;20523;-72
2022/04/14 02:12:00;;;;;;;15.25;9.20;;;;;;;11.11;64.99;99144.81;5165537;28;20132;-72
2022/04/14 02:14:50;;;;;;;17.08;9.02;;;;;;;11.19;65.16;99152.91;5168488;28;20069;-72
2022/04/14 02:17:40;;;;;;;16.98;8.65;;;;;;;11.40;65.42;99162.47;5184704;28;20133;-73
2022/04/14 02:20:31;;;;;;;19.05;9.13;;;;;;;11.42;65.07;99160.50;5180734;28;20052;-73
2022/04/14 02:23:22;;;;;;;18.20;7.95;;;;;;;11.36;65.29;99161.09;5165494;28;20054;-73
2022/04/14 02:26:13;;;;;;;13.88;7.90;;;;;;;11.01;65.68;99163.41;5164404;28;20054;-73
2022/04/14 02:29:03;;;;;;;14.63;9.00;;;;;;;10.89;64.58;99145.97;5180987;28;20100;-73
2022/04/14 02:31:57;;;;;;;15.70;8.52;;;;;;;10.98;65.85;99162.84;5175471;28;20608;-73
2022/04/14 02:34:47;;;;;;;19.95;9.20;;;;;;;10.99;66.50;99160.06;5176591;28;20180;-71
2022/04/14 02:37:37;;;;;;;18.58;8.85;;;;;;;11.02;65.44;99170.38;5169947;28;20061;-71
2022/04/14 02:40:27;;;;;;;19.95;8.63;;;;;;;10.99;67.18;99167.16;5177435;28;20127;-71
2022/04/14 02:43:17;;;;;;;16.13;9.48;;;;;;;11.04;66.66;99167.59;5170197;28;20057;-71
2022/04/14 02:46:08;;;;;;;19.48;9.15;;;;;;;11.00;66.87;99175.00;5163786;28;20989;-73
2022/04/14 02:48:58;;;;;;;21.63;9.10;;;;;;;10.91;67.20;99178.50;5173339;28;20053;-72
2022/04/14 02:51:49;;;;;;;15.50;9.40;;;;;;;10.89;67.29;99182.25;5151008;28;20081;-73
2022/04/14 02:54:39;;;;;;;17.88;9.23;;;;;;;10.72;66.55;99179.34;5184520;28;20068;-72
2022/04/14 02:57:30;;;;;;;18.92;9.05;;;;;;;10.79;67.00;99182.25;5153267;28;20090;-72
2022/04/14 03:00:20;;;;;;;19.83;8.98;;;;;;;10.72;66.28;99184.66;5171337;28;20432;-72
2022/04/14 03:03:11;;;;;;;18.42;8.30;;;;;;;10.62;66.42;99173.19;5164343;28;20046;-72
2022/04/14 03:06:01;;;;;;;16.65;8.77;;;;;;;10.60;66.00;99174.34;5182468;28;20474;-72
2022/04/14 03:08:51;;;;;;;13.25;8.10;;;;;;;10.48;65.73;99150.59;5174086;28;20140;-72
2022/04/14 03:11:41;;;;;;;17.63;8.18;;;;;;;10.44;66.62;99164.28;5164046;28;20053;-72
2022/04/14 03:14:31;;;;;;;15.48;8.68;;;;;;;10.48;66.91;99184.22;5182894;28;20136;-73
2022/04/14 03:17:21;;;;;;;18.98;8.95;;;;;;;10.47;66.87;99185.22;5177432;28;20111;-72
2022/04/14 03:20:12;;;;;;;18.85;8.25;;;;;;;10.39;66.06;99195.66;5178050;28;20105;-73
2022/04/14 03:23:02;;;;;;;17.00;8.80;;;;;;;10.39;66.85;99190.34;5167915;28;21209;-72
2022/04/14 03:25:53;;;;;;;17.45;8.30;;;;;;;10.37;65.64;99187.03;5163588;28;20641;-73
2022/04/14 03:28:43;;;;;;;22.75;9.00;;;;;;;10.32;66.16;99182.13;5164424;28;20622;-72
2022/04/14 03:31:36;;;;;;;25.13;9.35;;;;;;;10.23;67.39;99173.16;5167131;28;20110;-73
2022/04/14 03:34:26;;;;;;;18.02;9.00;;;;;;;10.29;66.04;99193.81;5183246;28;20085;-72
2022/04/14 03:37:16;;;;;;;17.30;8.68;;;;;;;10.19;65.81;99184.16;5183034;28;20623;-71
2022/04/14 03:40:07;;;;;;;19.27;8.90;;;;;;;10.17;66.57;99202.84;5171825;28;20576;-70
2022/04/14 03:42:57;;;;;;;15.40;8.77;;;;;;;10.16;66.63;99209.09;5164235;28;20659;-73
2022/04/14 03:45:48;;;;;;;17.55;9.63;;;;;;;10.28;67.27;99202.75;5171809;28;20065;-73
2022/04/14 03:48:38;;;;;;;15.57;10.15;;;;;;;10.26;67.18;99202.03;5177900;28;20050;-73
2022/04/14 03:51:28;;;;;;;19.60;10.73;;;;;;;10.27;68.35;99187.84;5179253;28;20113;-74
2022/04/14 03:54:18;;;;;;;19.95;10.10;;;;;;;10.18;67.63;99212.47;5148324;28;20066;-73
2022/04/14 03:57:09;;;;;;;19.13;11.00;;;;;;;10.14;67.16;99212.88;5164067;28;20475;-73
2022/04/14 03:59:59;;;;;;;24.90;10.50;;;;;;;10.06;67.00;99213.53;5173311;28;20492;-74
2022/04/14 04:02:49;;;;;;;17.02;9.48;;;;;;;10.07;66.87;99209.94;5169870;28;20136;-73
2022/04/14 04:05:40;;;;;;;23.17;9.65;;;;;;;10.04;67.38;99210.22;5184505;28;20497;-74
2022/04/14 04:08:30;;;;;;;15.63;9.30;;;;;;;9.96;67.89;99202.09;5175594;28;20061;-73
2022/04/14 04:11:20;;;;;;;17.20;10.40;;;;;;;9.89;68.44;99201.78;5181446;28;20650;-73
2022/04/14 04:14:10;;;;;;;15.50;9.20;;;;;;;9.84;67.78;99198.72;5172322;28;20144;-73
2022/04/14 04:17:01;;;;;;;16.85;9.70;;;;;;;9.76;67.98;99201.19;5167824;28;20050;-73
2022/04/14 04:19:51;;;;;;;17.42;9.60;;;;;;;9.79;67.69;99208.84;5163226;28;20125;-73
2022/04/14 04:22:41;;;;;;;21.00;9.40;;;;;;;9.73;67.39;99204.91;5148090;28;20053;-73
2022/04/14 04:25:32;;;;;;;22.73;9.23;;;;;;;9.61;66.29;99190.13;5167703;28;20133;-74
2022/04/14 04:28:22;;;;;;;16.13;9.13;;;;;;;9.68;67.21;99215.09;5172282;28;20192;-74
2022/04/14 04:31:12;;;;;;;16.48;9.63;;;;;;;9.66;67.04;99219.66;5182778;28;20046;-74
2022/04/14 04:34:03;;;;;;;19.30;9.20;;;;;;;9.60;65.66;99207.81;5163288;28;20058;-72
2022/04/14 04:36:53;;;;;;;29.30;10.88;;;;;;;9.82;67.74;99222.66;5160302;28;20060;-73
2022/04/14 04:39:44;;;;;;;24.67;10.95;;;;;;;9.92;66.81;99216.56;5164487;28;20081;-73
2022/04/14 04:42:34;;;;;;;23.48;10.98;;;;;;;9.72;68.40;99227.09;5162126;28;20184;-73
2022/04/14 04:45:23;;;;;;;26.55;10.45;;;;;;;9.70;67.90;99214.94;5164283;28;20156;-74
2022/04/14 04:48:14;;;;;;;19.98;10.13;;;;;;;9.69;67.11;99222.06;5147930;28;20069;-73
2022/04/14 04:51:04;;;;;;;22.65;10.70;;;;;;;9.69;67.56;99222.06;5162065;28;20058;-72
2022/04/14 04:53:55;;;;;;;19.50;11.10;;;;;;;9.78;67.58;99226.56;5175060;28;20488;-72
2022/04/14 04:56:45;;;;;;;19.30;10.65;;;;;;;9.92;67.31;99243.06;5157803;28;20496;-71
2022/04/14 04:59:35;;;;;;;25.55;11.63;;;;;;;9.98;68.02;99255.78;5181332;28;20058;-72
2022/04/14 05:02:25;;;;;;;19.70;10.95;;;;;;;9.92;68.07;99237.75;5161974;28;20057;-70
2022/04/14 05:05:15;;;;;;;26.73;11.60;;;;;;;9.96;67.85;99242.66;5172175;28;20425;-72
2022/04/14 05:08:06;;;;;;;33.58;12.82;;;;;;;10.29;68.02;99261.91;5177955;28;20104;-73
2022/04/14 05:10:56;;;;;;;22.50;11.45;;;;;;;10.14;67.78;99263.22;5147220;28;20053;-72
2022/04/14 05:13:46;;;;;;;35.47;12.32;;;;;;;10.02;67.88;99273.06;5178777;28;20461;-73
2022/04/14 05:16:37;;;;;;;39.47;12.82;;;;;;;10.05;67.67;99263.03;5173262;28;20155;-71
2022/04/14 05:19:27;;;;;;;21.63;12.55;;;;;;;10.22;68.15;99272.16;5153091;28;20136;-72
2022/04/14 05:22:17;;;;;;;31.10;13.68;;;;;;;10.14;68.66;99268.53;5161832;28;20057;-71
2022/04/14 05:25:07;;;;;;;26.77;11.80;;;;;;;10.09;67.45;99258.31;5167344;28;20054;-73
2022/04/14 05:27:58;;;;;;;25.13;12.45;;;;;;;10.34;68.03;99272.94;5166971;28;20054;-72
2022/04/14 05:30:48;;;;;;;30.92;13.32;;;;;;;10.44;68.00;99278.28;5170602;28;20160;-72
2022/04/14 05:33:39;;;;;;;38.63;13.55;;;;;;;10.35;67.08;99262.19;5163760;28;20058;-72
2022/04/14 05:36:29;;;;;;;28.27;12.82;;;;;;;10.29;67.22;99272.50;5165507;28;20125;-73
2022/04/14 05:39:19;;;;;;;24.77;12.43;;;;;;;10.43;67.59;99289.81;5177165;28;20176;-73
2022/04/14 05:42:09;;;;;;;26.23;12.38;;;;;;;10.58;66.85;99291.97;5176400;28;20053;-73
2022/04/14 05:44:59;;;;;;;29.60;12.95;;;;;;;10.75;67.65;99289.63;5172627;28;20043;-73
2022/04/14 05:47:49;;;;;;;26.27;12.63;;;;;;;10.70;67.07;99284.75;5152728;28;20519;-73
2022/04/14 05:50:40;;;;;;;26.80;12.48;;;;;;;10.74;67.00;99295.91;5154517;28;20058;-72
2022/04/14 05:53:31;;;;;;;33.75;12.90;;;;;;;10.79;67.58;99298.97;5177980;28;20069;-73
2022/04/14 05:56:21;;;;;;;26.92;12.52;;;;;;;10.89;67.67;99293.69;5175968;28;20053;-73
2022/04/14 05:59:16;;;;;;;35.88;13.93;;;;;;;10.94;68.32;99307.38;5172863;28;20431;-74
2022/04/14 06:02:07;;;;;;;31.85;11.88;;;;;;;11.09;66.77;99307.78;5146087;28;20408;-73
2022/04/14 06:04:57;;;;;;;38.40;12.68;;;;;;;11.05;65.95;99284.19;5179059;28;20054;-72
2022/04/14 06:07:47;;;;;;;46.63;13.43;;;;;;;11.44;67.07;99296.59;5161387;28;20189;-72
2022/04/14 06:10:38;;;;;;;29.38;14.60;;;;;;;11.45;67.44;99298.28;5176026;28;20076;-72
2022/04/14 06:13:28;;;;;;;38.58;13.30;;;;;;;11.68;66.05;99307.59;5176674;28;20053;-72
2022/04/14 06:16:19;;;;;;;29.67;13.50;;;;;;;11.64;66.91;99313.34;5173767;28;20140;-72
2022/04/14 06:19:10;;;;;;;28.52;14.02;;;;;;;11.60;67.85;99318.09;5174809;28;20066;-76
2022/04/14 06:22:00;;;;;;;33.00;13.80;;;;;;;11.82;66.09;99311.63;5172500;28;20051;-72
2022/04/14 06:24:50;;;;;;;31.10;13.52;;;;;;;11.97;65.99;99314.69;5162791;28;20128;-72
2022/04/14 06:27:40;;;;;;;32.03;13.20;;;;;;;11.86;66.43;99304.25;5155255;28;20460;-71
2022/04/14 06:30:30;;;;;;;29.70;13.52;;;;;;;12.03;65.55;99322.09;5171789;28;20522;-72
2022/04/14 06:33:20;;;;;;;28.70;13.23;;;;;;;12.17;65.26;99321.63;5168504;28;20046;-70
2022/04/14 06:36:11;;;;;;;32.45;14.38;;;;;;;12.30;65.97;99320.44;5175828;28;20092;-70
2022/04/14 06:39:02;;;;;;;31.58;15.75;;;;;;;12.65;65.82;99320.56;5164191;28;20060;-72
2022/04/14 06:41:52;;;;;;;39.88;19.58;;;;;;;12.88;66.27;99323.63;5172862;28;20530;-71
2022/04/14 06:44:42;;;;;;;42.17;20.40;;;;;;;13.00;66.99;99320.75;5175741;28;20782;-71
2022/04/14 06:47:33;;;;;;;39.70;20.50;;;;;;;13.35;67.46;99322.59;5178795;28;20046;-72
2022/04/14 06:50:23;;;;;;;41.95;23.20;;;;;;;13.43;67.37;99312.00;5170318;28;20543;-70
2022/04/14 06:53:15;;;;;;;50.00;26.10;;;;;;;13.35;67.62;99311.94;5181889;28;20056;-71
2022/04/14 06:56:05;;;;;;;55.88;28.23;;;;;;;13.66;66.35;99311.50;5167488;28;20124;-71
2022/04/14 06:58:55;;;;;;;56.15;27.52;;;;;;;13.83;65.78;99315.94;5172334;28;20053;-69
2022/04/14 07:01:45;;;;;;;48.65;27.67;;;;;;;14.00;66.42;99316.88;5164570;28;20078;-70
2022/04/14 07:04:36;;;;;;;54.50;28.08;;;;;;;14.30;65.59;99319.06;5159085;28;20064;-72
2022/04/14 07:07:26;;;;;;;52.50;31.05;;;;;;;14.51;64.80;99302.66;5167945;28;20045;-72
2022/04/14 07:10:17;;;;;;;51.72;29.85;;;;;;;14.69;65.62;99318.56;5181152;28;20123;-72
2022/04/14 07:13:10;;;;;;;52.80;29.42;;;;;;;14.77;64.92;99312.44;5183025;28;20088;-72
2022/04/14 07:16:01;;;;;;;59.35;30.05;;;;;;;15.22;62.79;99324.50;5180105;28;20064;-71
2022/04/14 07:18:51;;;;;;;52.35;28.02;;;;;;;15.55;62.12;99333.38;5179234;28;20077;-72
2022/04/14 07:21:41;;;;;;;46.10;27.25;;;;;;;15.95;61.53;99337.88;5160684;28;20053;-71
2022/04/14 07:24:31;;;;;;;51.10;27.95;;;;;;;15.39;63.08;99334.19;5169715;28;20052;-70
2022/04/14 07:27:21;;;;;;;52.10;28.05;;;;;;;15.96;62.54;99338.72;5177334;28;20139;-70
2022/04/14 07:30:12;;;;;;;51.40;25.23;;;;;;;16.44;60.16;99324.38;5179933;28;20519;-70
2022/04/14 07:33:04;;;;;;;41.90;26.17;;;;;;;16.91;57.88;99342.25;5177945;28;20057;-68
2022/04/14 07:35:55;;;;;;;48.83;25.17;;;;;;;17.03;58.97;99342.69;5178856;28;20136;-69
2022/04/14 07:38:45;;;;;;;47.35;25.75;;;;;;;17.90;58.32;99344.22;5158683;28;20147;-69
2022/04/14 07:41:35;;;;;;;50.80;26.23;;;;;;;18.92;54.80;99330.97;5173033;28;20563;-72
2022/04/14 07:44:25;;;;;;;49.70;25.40;;;;;;;19.25;52.26;99323.25;5177375;28;20050;-74
2022/04/14 07:47:15;;;;;;;47.33;24.50;;;;;;;20.03;51.96;99348.34;5178658;28;20393;-71
2022/04/14 07:50:06;;;;;;;43.08;22.50;;;;;;;19.97;51.93;99353.69;5178896;28;20052;-72
2022/04/14 07:52:56;;;;;;;41.97;22.52;;;;;;;20.26;50.01;99353.47;5177070;28;20131;-70
2022/04/14 07:55:47;;;;;;;39.42;22.42;;;;;;;20.88;50.90;99360.69;5164843;28;20057;-70
2022/04/14 07:58:38;;;;;;;39.75;22.80;;;;;;;20.49;50.65;99355.06;5179861;28;20057;-70
2022/04/14 08:01:29;;;;;;;42.10;23.02;;;;;;;19.97;51.56;99356.38;5179443;28;20184;-71
2022/04/14 08:04:19;;;;;;;39.65;22.67;;;;;;;21.65;47.91;99360.47;5180439;28;20417;-72
2022/04/14 08:07:10;;;;;;;33.38;21.83;;;;;;;21.55;47.87;99366.25;5175885;28;20057;-71
2022/04/14 08:10:08;;;;;;;34.45;21.08;;;;;;;21.76;47.59;99365.25;5170253;28;20077;-70
2022/04/14 08:12:59;;;;;;;35.83;22.58;;;;;;;21.75;48.53;99372.50;5149821;28;20149;-72
2022/04/14 08:15:51;;;;;;;46.15;21.50;;;;;;;20.82;50.26;99372.25;5161511;28;20065;-74
2022/04/14 08:18:41;;;;;;;40.22;21.92;;;;;;;21.58;48.63;99369.38;5147222;28;20460;-72
2022/04/14 08:21:31;;;;;;;36.22;21.55;;;;;;;21.82;47.50;99364.44;5175205;28;20065;-71
2022/04/14 08:24:22;;;;;;;39.20;22.08;;;;;;;21.52;48.10;99369.38;5168707;28;20094;-72
2022/04/14 08:27:12;;;;;;;43.40;21.75;;;;;;;20.90;51.13;99373.97;5170778;28;20093;-72
2022/04/14 08:30:03;;;;;;;30.25;20.80;;;;;;;21.48;48.73;99377.03;5170341;28;20129;-72
2022/04/14 08:32:54;;;;;;;32.47;20.30;;;;;;;19.63;54.07;99374.09;5158374;28;20046;-72
2022/04/14 08:35:45;;;;;;;32.65;20.10;;;;;;;20.51;51.01;99361.13;5171180;28;20415;-72
2022/04/14 08:38:35;;;;;;;34.28;20.17;;;;;;;20.77;49.61;99363.97;5170886;28;20511;-72
2022/04/14 08:41:30;;;;;;;33.60;21.02;;;;;;;20.76;48.37;99370.38;5171732;28;20060;-72
2022/04/14 08:44:24;;;;;;;32.45;20.13;;;;;;;21.84;47.27;99373.13;5171161;28;20046;-72
2022/04/14 08:47:15;;;;;;;38.70;21.50;;;;;;;20.88;50.50;99359.84;5170331;28;20052;-72
2022/04/14 08:50:12;;;;;;;40.40;21.83;;;;;;;21.56;48.11;99370.66;5170763;28;20054;-72
2022/04/14 08:53:05;;;;;;;34.15;21.13;;;;;;;22.47;48.01;99361.88;5157249;28;20065;-72
2022/04/14 08:55:57;;;;;;;34.07;19.60;;;;;;;22.91;45.59;99362.97;5178842;28;20084;-72
2022/04/14 08:58:48;;;;;;;35.30;20.20;;;;;;;23.04;46.70;99362.09;5166716;28;20544;-72
2022/04/14 09:01:39;;;;;;;33.33;20.08;;;;;;;21.93;48.14;99371.06;5160605;28;20185;-72
2022/04/14 09:04:30;;;;;;;33.38;18.55;;;;;;;24.06;45.79;99363.69;5170923;28;20050;-72
2022/04/14 09:07:19;;;;;;;33.95;19.08;;;;;;;24.54;42.55;99368.47;5177125;28;20057;-72
2022/04/14 09:10:10;;;;;;;32.25;18.50;;;;;;;24.77;42.48;99358.84;5174253;28;20073;-72
2022/04/14 09:13:00;;;;;;;27.70;18.73;;;;;;;25.15;43.18;99366.72;5170810;28;20046;-73
2022/04/14 09:15:51;;;;;;;30.25;17.95;;;;;;;23.35;44.87;99367.56;5147654;28;20096;-75
2022/04/14 09:18:41;;;;;;;28.73;17.10;;;;;;;23.99;42.97;99371.06;5175786;28;20046;-75
2022/04/14 09:21:32;;;;;;;26.00;16.92;;;;;;;24.52;43.24;99359.72;5165825;28;20141;-75
2022/04/14 09:24:37;;;;;;;29.77;17.77;;;;;;;24.39;43.51;99371.50;5164261;28;20080;-74
2022/04/14 09:27:29;;;;;;;35.70;17.88;;;;;;;25.03;40.98;99355.78;5157682;28;20057;-74
2022/04/14 09:30:20;;;;;;;29.67;17.20;;;;;;;24.57;42.21;99368.03;5171241;28;20064;-73
2022/04/14 09:33:16;;;;;;;24.80;16.35;;;;;;;24.35;42.22;99372.19;5179978;28;20061;-73
2022/04/14 09:36:24;;;;;;;26.35;16.40;;;;;;;24.33;43.61;99369.69;5181086;28;20524;-73
2022/04/14 09:39:14;;;;;;;30.95;16.20;;;;;;;25.02;42.21;99373.09;5161781;28;20105;-72
2022/04/14 09:42:11;;;;;;;32.55;16.33;;;;;;;23.85;45.53;99364.13;5176731;28;20088;-72
2022/04/14 09:45:18;;;;;;;20.98;15.25;;;;;;;24.73;40.67;99377.41;5162263;28;20054;-72
2022/04/14 09:48:25;;;;;;;29.42;15.75;;;;;;;25.08;43.73;99368.66;5162132;28;20499;-72
2022/04/14 09:51:25;;;;;;;20.80;13.45;;;;;;;24.21;41.57;99357.94;5161731;28;20554;-73
2022/04/14 09:54:17;;;;;;;22.75;13.45;;;;;;;24.03;41.32;99361.44;5162571;28;20064;-72
2022/04/14 09:57:10;;;;;;;24.27;13.10;;;;;;;24.97;41.26;99367.53;5172356;28;20057;-72
2022/04/14 10:00:00;;;;;;;22.27;14.07;;;;;;;23.32;43.19;99365.28;5166877;28;20057;-73
2022/04/14 10:03:09;;;;;;;21.33;13.50;;;;;;;24.01;43.77;99341.06;5162125;28;20148;-74
2022/04/14 10:06:05;;;;;;;25.08;14.38;;;;;;;23.23;43.41;99341.41;5166449;28;20077;-74
2022/04/14 10:08:55;;;;;;;20.83;14.02;;;;;;;24.18;43.25;99355.69;5165728;28;20057;-74
2022/04/14 10:11:45;;;;;;;24.13;15.52;;;;;;;25.03;41.85;99355.78;5174866;28;20060;-73
2022/04/14 10:14:35;;;;;;;26.15;14.50;;;;;;;25.30;40.56;99348.13;5184825;28;20056;-75
2022/04/14 10:17:27;;;;;;;26.80;15.45;;;;;;;23.40;42.40;99343.38;5173629;28;20072;-72
2022/04/14 10:20:18;;;;;;;22.52;15.13;;;;;;;24.01;41.23;99339.19;5181837;28;20049;-72
2022/04/14 10:23:09;;;;;;;25.00;15.40;;;;;;;24.25;44.11;99345.59;5183765;28;20103;-77
2022/04/14 10:26:00;;;;;;;25.80;15.90;;;;;;;23.54;44.85;99335.16;5174652;28;20893;-75
2022/04/14 10:28:52;;;;;;;23.92;13.77;;;;;;;24.84;41.45;99340.59;5174704;28;20060;-77
2022/04/14 10:31:42;;;;;;;30.35;14.68;;;;;;;25.20;42.49;99334.28;5177332;28;20050;-74
2022/04/14 10:34:34;;;;;;;27.38;15.02;;;;;;;25.37;39.46;99348.03;5163756;28;20053;-76
2022/04/14 10:37:38;;;;;;;21.83;13.82;;;;;;;25.15;40.84;99353.13;5176961;28;20673;-73
2022/04/14 10:40:31;;;;;;;28.17;16.58;;;;;;;23.61;44.42;99350.31;5178278;28;20089;-77
2022/04/14 10:43:23;;;;;;;33.83;16.70;;;;;;;23.78;46.29;99352.50;5181731;28;20056;-77
2022/04/14 10:46:17;;;;;;;25.15;15.57;;;;;;;24.80;41.39;99348.38;5169815;28;20509;-74
2022/04/14 10:49:12;;;;;;;27.83;16.27;;;;;;;23.79;43.38;99348.75;5164898;28;20073;-75
2022/04/14 10:52:22;;;;;;;24.38;15.82;;;;;;;24.42;43.90;99343.16;5175947;28;20517;-73
2022/04/14 10:55:33;;;;;;;27.10;15.75;;;;;;;24.14;44.82;99336.34;5175091;28;20143;-72
2022/04/14 10:58:27;;;;;;;29.52;17.20;;;;;;;24.38;46.18;99339.22;5167880;28;20103;-72
2022/04/14 11:01:52;;;;;;;23.00;15.68;;;;;;;24.25;44.18;99333.94;5180079;28;20416;-75
2022/04/14 11:04:43;;;;;;;28.38;16.65;;;;;;;24.16;44.51;99330.69;5172828;28;20042;-74
2022/04/14 11:07:33;;;;;;;30.15;17.50;;;;;;;22.88;46.04;99339.91;5173303;28;20054;-75
2022/04/14 11:10:23;;;;;;;28.65;17.77;;;;;;;23.84;44.53;99333.50;5165510;28;20059;-71
2022/04/14 11:13:13;;;;;;;30.63;18.17;;;;;;;23.76;44.37;99338.34;5183577;28;20692;-76
2022/04/14 11:16:44;;;;;;;27.00;17.73;;;;;;;23.74;45.11;99337.72;5170371;28;20061;-73
2022/04/14 11:19:34;;;;;;;30.33;16.88;;;;;;;23.72;45.59;99337.97;5175010;28;20080;-72
2022/04/14 11:22:24;;;;;;;27.27;16.08;;;;;;;24.17;45.71;99328.81;5163701;28;20050;-72
2022/04/14 11:25:39;;;;;;;27.75;17.08;;;;;;;23.48;47.95;99341.44;5179255;28;20054;-73
2022/04/14 11:28:32;;;;;;;28.13;15.63;;;;;;;24.14;44.42;99339.06;5182630;28;20057;-73
2022/04/14 11:31:24;;;;;;;31.77;15.30;;;;;;;23.39;45.95;99344.41;5175740;28;20049;-73
2022/04/14 11:34:31;;;;;;;22.27;14.52;;;;;;;23.78;44.67;99328.16;5167921;28;20083;-76
2022/04/14 11:37:41;;;;;;;29.30;16.58;;;;;;;24.06;44.54;99335.78;5173777;28;20056;-73
2022/04/14 11:40:31;;;;;;;29.52;15.18;;;;;;;24.28;44.58;99334.31;5175959;28;20446;-74
2022/04/14 11:43:23;;;;;;;33.40;15.27;;;;;;;24.68;44.92;99336.63;5174708;28;20516;-72
2022/04/14 11:46:33;;;;;;;27.75;15.02;;;;;;;24.34;43.68;99338.84;5172745;28;20061;-72
2022/04/14 11:49:25;;;;;;;28.90;15.40;;;;;;;24.47;44.77;99331.63;5165599;28;20139;-72
2022/04/14 11:52:21;;;;;;;23.77;14.63;;;;;;;24.42;45.31;99334.22;5171656;28;20066;-72
2022/04/14 11:55:11;;;;;;;27.08;14.40;;;;;;;23.94;44.15;99329.44;5172090;28;20062;-72
2022/04/14 11:58:10;;;;;;;30.25;14.27;;;;;;;24.14;43.39;99330.94;5172875;28;20110;-72
2022/04/14 12:01:06;;;;;;;28.15;16.00;;;;;;;22.28;46.89;99334.72;5179677;28;20670;-72
2022/04/14 12:03:56;;;;;;;25.13;14.88;;;;;;;22.44;46.44;99336.09;5170179;28;20061;-74
2022/04/14 12:06:51;;;;;;;24.08;14.98;;;;;;;22.54;46.88;99329.44;5164046;28;20046;-71
2022/04/14 12:09:42;;;;;;;28.63;14.32;;;;;;;23.14;45.08;99321.88;5178487;28;20531;-75
2022/04/14 12:12:37;;;;;;;22.30;13.82;;;;;;;23.06;44.64;99328.41;5180201;28;20179;-73
2022/04/14 12:15:27;;;;;;;;;;;;;;;22.43;47.55;99339.84;5180250;28;20188;-74
2022/04/14 12:18:17;;;;;;;25.88;13.88;;;;;;;22.95;45.13;99332.63;5180229;28;19976;-75
2022/04/14 12:21:18;;;;;;;25.83;14.93;;;;;;;23.33;43.15;99329.06;5180478;28;20484;-75
2022/04/14 12:24:08;;;;;;;29.65;15.43;;;;;;;23.13;44.20;99318.38;5179518;28;20523;-77
2022/04/14 12:26:59;;;;;;;24.48;14.07;;;;;;;23.25;43.50;99321.22;5181036;28;20408;-76
2022/04/14 12:29:55;;;;;;;23.80;13.70;;;;;;;23.50;43.29;99328.53;5164902;28;20057;-75
2022/04/14 12:32:47;;;;;;;27.50;15.55;;;;;;;22.85;45.08;99326.81;5179286;28;20049;-74
2022/04/14 12:35:38;;;;;;;22.98;13.98;;;;;;;23.36;42.43;99322.38;5165606;28;20053;-72
2022/04/14 12:38:45;;;;;;;22.63;12.45;;;;;;;22.21;44.50;99323.06;5180751;28;20127;-72
2022/04/14 12:41:36;;;;;;;22.27;13.25;;;;;;;23.11;43.99;99331.28;5179407;28;20061;-73
2022/04/14 12:44:26;;;;;;;25.67;12.50;;;;;;;23.64;42.89;99330.94;5162955;28;20444;-73
2022/04/14 12:47:16;;;;;;;21.50;11.40;;;;;;;23.74;43.28;99329.59;5167025;28;20050;-72
2022/04/14 12:50:07;;;;;;;24.90;11.98;;;;;;;22.44;44.52;99322.59;5161177;28;20531;-71
2022/04/14 12:52:58;;;;;;;24.60;12.43;;;;;;;22.71;44.91;99314.38;5165678;28;20132;-71
2022/04/14 12:55:48;;;;;;;20.48;12.15;;;;;;;23.59;43.87;99322.63;5182061;28;20412;-73
2022/04/14 12:58:39;;;;;;;23.48;14.52;;;;;;;23.18;42.94;99312.31;5169298;28;20072;-74
2022/04/14 13:01:54;;;;;;;24.60;14.32;;;;;;;22.25;47.11;99318.06;5179159;28;20143;-73
2022/04/14 13:04:44;;;;;;;24.17;14.70;;;;;;;22.20;45.77;99309.78;5168408;28;20569;-72
2022/04/14 13:07:50;;;;;;;30.23;14.00;;;;;;;22.91;44.50;99312.44;5180578;28;20050;-71
2022/04/14 13:10:43;;;;;;;25.63;14.25;;;;;;;22.86;44.14;99304.13;5172631;28;20626;-70
2022/04/14 13:13:33;;;;;;;23.50;15.73;;;;;;;22.00;46.10;99301.69;5181766;28;20496;-71
2022/04/14 13:16:24;;;;;;;30.60;15.15;;;;;;;22.19;46.11;99300.03;5181754;28;20124;-71