Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:39;;;;;;;2.15;1.60;;;;;;;15.82;100.00;100726.47;5001695;28;20073;-69
2023/08/27 00:03:04;;;;;;;5.15;1.70;;;;;;;15.82;100.00;100718.63;5015904;28;20053;-68
2023/08/27 00:05:30;;;;;;;6.97;1.60;;;;;;;15.80;100.00;100709.38;4985289;28;20480;-68
2023/08/27 00:07:56;;;;;;;2.53;1.58;;;;;;;15.74;100.00;100709.13;4996435;28;20173;-68
2023/08/27 00:10:21;;;;;;;2.45;1.75;;;;;;;15.73;100.00;100701.47;4999240;28;20033;-68
2023/08/27 00:12:47;;;;;;;4.18;1.63;;;;;;;15.73;100.00;100706.72;4998253;28;20076;-68
2023/08/27 00:15:12;;;;;;;2.35;1.30;;;;;;;15.68;100.00;100702.03;5018179;28;20041;-68
2023/08/27 00:17:38;;;;;;;3.63;1.50;;;;;;;15.64;100.00;100706.03;5004404;28;20046;-68
2023/08/27 00:20:08;;;;;;;2.63;1.60;;;;;;;15.59;100.00;100703.19;5000760;28;20030;-67
2023/08/27 00:22:34;;;;;;;3.22;1.40;;;;;;;15.54;100.00;100695.13;4998955;28;20029;-68
2023/08/27 00:25:00;;;;;;;4.68;1.60;;;;;;;15.53;100.00;100689.06;5000968;28;20048;-68
2023/08/27 00:27:25;;;;;;;1.30;1.20;;;;;;;15.52;100.00;100679.63;5002707;28;20515;-68
2023/08/27 00:29:51;;;;;;;2.92;1.50;;;;;;;15.49;100.00;100660.91;5002882;28;20176;-68
2023/08/27 00:32:17;;;;;;;1.98;1.50;;;;;;;15.49;100.00;100658.31;4989670;28;20046;-68
2023/08/27 00:34:43;;;;;;;2.47;1.40;;;;;;;15.49;100.00;100653.88;5002973;28;20065;-67
2023/08/27 00:37:08;;;;;;;3.53;1.42;;;;;;;15.45;100.00;100652.66;4996968;28;21055;-68
2023/08/27 00:39:36;;;;;;;4.75;1.60;;;;;;;15.43;100.00;100665.09;5004293;28;20388;-68
2023/08/27 00:42:01;;;;;;;3.40;1.65;;;;;;;15.43;100.00;100651.25;5001951;28;20044;-68
2023/08/27 00:44:27;;;;;;;3.58;2.28;;;;;;;15.40;100.00;100641.97;5002798;28;20021;-68
2023/08/27 00:46:53;;;;;;;2.83;1.60;;;;;;;15.32;100.00;100635.09;4989716;28;20053;-68
2023/08/27 00:49:19;;;;;;;1.77;1.25;;;;;;;15.28;100.00;100633.06;4981775;28;20385;-68
2023/08/27 00:51:47;;;;;;;5.20;1.70;;;;;;;15.23;100.00;100635.44;4981851;28;20438;-68
2023/08/27 00:54:13;;;;;;;5.07;1.60;;;;;;;15.16;100.00;100636.19;4990908;28;20030;-68
2023/08/27 00:56:42;;;;;;;1.33;1.15;;;;;;;15.11;100.00;100630.72;4986642;28;20092;-68
2023/08/27 00:59:08;;;;;;;3.28;1.80;;;;;;;15.09;100.00;100640.56;5015897;28;20121;-67
2023/08/27 01:01:35;;;;;;;4.38;2.08;;;;;;;15.08;100.00;100632.91;4998998;28;20505;-68
2023/08/27 01:04:01;;;;;;;5.20;1.77;;;;;;;15.08;100.00;100641.53;4999014;28;20428;-68
2023/08/27 01:06:26;;;;;;;3.40;1.85;;;;;;;15.07;100.00;100634.72;4999925;28;20053;-68
2023/08/27 01:08:59;;;;;;;5.47;2.03;;;;;;;15.06;100.00;100637.50;4996427;28;20057;-68
2023/08/27 01:11:32;;;;;;;2.93;1.90;;;;;;;15.04;100.00;100639.50;4999939;28;20068;-69
2023/08/27 01:14:00;;;;;;;;;;;;;;;14.95;100.00;100634.41;5004589;28;20036;-68
2023/08/27 01:16:28;;;;;;;2.88;1.90;;;;;;;14.87;100.00;100645.00;5016838;28;19949;-67
2023/08/27 01:18:54;;;;;;;2.67;2.15;;;;;;;14.84;100.00;100655.78;4990907;28;20062;-68
2023/08/27 01:21:24;;;;;;;3.03;1.65;;;;;;;14.76;100.00;100655.94;5002876;28;20049;-68
2023/08/27 01:23:49;;;;;;;4.22;2.10;;;;;;;14.74;100.00;100670.97;5002019;28;20539;-68
2023/08/27 01:26:30;;;;;;;2.60;2.10;;;;;;;14.71;100.00;100685.22;5015047;28;20128;-68
2023/08/27 01:29:24;;;;;;;2.33;2.00;;;;;;;14.67;100.00;100701.41;5001484;28;20119;-68
2023/08/27 01:32:00;;;;;;;5.05;2.20;;;;;;;14.68;100.00;100690.78;5014671;28;20034;-68
2023/08/27 01:34:28;;;;;;;4.07;2.55;;;;;;;14.67;100.00;100688.34;5004801;28;20029;-68
2023/08/27 01:36:54;;;;;;;5.50;2.53;;;;;;;14.65;100.00;100698.19;4997406;28;20377;-68
2023/08/27 01:39:20;;;;;;;2.92;2.00;;;;;;;14.63;100.00;100693.13;4985690;28;20041;-68
2023/08/27 01:41:47;;;;;;;4.18;2.17;;;;;;;14.59;100.00;100692.69;4988396;28;20034;-68
2023/08/27 01:44:12;;;;;;;6.75;2.45;;;;;;;14.58;100.00;100701.53;5019285;28;20483;-68
2023/08/27 01:46:38;;;;;;;3.85;2.45;;;;;;;14.54;100.00;100687.22;5000670;28;20041;-68
2023/08/27 01:49:03;;;;;;;2.30;2.10;;;;;;;14.53;100.00;100687.41;5000871;28;20025;-68
2023/08/27 01:51:29;;;;;;;3.45;2.38;;;;;;;14.52;100.00;100694.41;5001217;28;20030;-68
2023/08/27 01:53:54;;;;;;;4.75;2.00;;;;;;;14.50;100.00;100690.34;5001326;28;20046;-68
2023/08/27 01:56:20;;;;;;;5.07;2.50;;;;;;;14.47;100.00;100680.31;5002895;28;20045;-68
2023/08/27 01:58:45;;;;;;;2.92;1.90;;;;;;;14.37;100.00;100676.19;5001656;28;20038;-68
2023/08/27 02:01:11;;;;;;;3.22;2.13;;;;;;;14.32;100.00;100659.47;4997925;28;20038;-68
2023/08/27 02:03:37;;;;;;;5.82;2.22;;;;;;;14.28;100.00;100663.41;5001937;28;20033;-68
2023/08/27 02:06:03;;;;;;;3.58;2.10;;;;;;;14.27;100.00;100667.84;5003113;28;20080;-68
2023/08/27 02:08:28;;;;;;;3.00;2.00;;;;;;;14.30;100.00;100666.69;5000902;28;20045;-68
2023/08/27 02:10:54;;;;;;;5.10;2.50;;;;;;;14.27;100.00;100667.84;4985760;28;20052;-68
2023/08/27 02:13:19;;;;;;;3.72;2.35;;;;;;;14.27;100.00;100667.03;5005121;28;20087;-68
2023/08/27 02:15:45;;;;;;;2.97;2.08;;;;;;;14.19;100.00;100678.38;4999997;28;20029;-68
2023/08/27 02:18:10;;;;;;;2.30;2.03;;;;;;;14.17;100.00;100665.53;5005519;28;20032;-68
2023/08/27 02:20:36;;;;;;;8.40;3.08;;;;;;;14.17;100.00;100655.09;4985097;28;20403;-68
2023/08/27 02:23:02;;;;;;;2.47;2.20;;;;;;;14.17;100.00;100649.09;5002264;28;20092;-68
2023/08/27 02:25:27;;;;;;;3.45;2.20;;;;;;;14.16;100.00;100642.25;5001208;28;20025;-68
2023/08/27 02:27:53;;;;;;;4.88;2.10;;;;;;;14.16;100.00;100632.59;5000733;28;20036;-67
2023/08/27 02:30:18;;;;;;;3.45;2.30;;;;;;;14.17;100.00;100618.59;4999608;28;20046;-68
2023/08/27 02:32:45;;;;;;;3.88;2.00;;;;;;;14.15;100.00;100617.97;5016028;28;20057;-68
2023/08/27 02:35:10;;;;;;;4.03;2.03;;;;;;;14.15;100.00;100607.53;5003636;28;20116;-68
2023/08/27 02:37:36;;;;;;;5.18;2.55;;;;;;;14.13;100.00;100600.91;5000062;28;20034;-67
2023/08/27 02:40:02;;;;;;;5.80;2.30;;;;;;;14.03;100.00;100598.56;4987420;28;20037;-68
2023/08/27 02:42:28;;;;;;;4.63;1.77;;;;;;;13.94;100.00;100597.88;4999740;28;20073;-68
2023/08/27 02:44:53;;;;;;;3.83;2.35;;;;;;;13.89;100.00;100594.22;5002016;28;20033;-68
2023/08/27 02:47:19;;;;;;;3.70;2.00;;;;;;;13.83;100.00;100590.53;5016302;28;20022;-69
2023/08/27 02:49:44;;;;;;;4.97;2.53;;;;;;;13.83;100.00;100575.69;4998952;28;20538;-68
2023/08/27 02:52:10;;;;;;;5.60;2.10;;;;;;;13.83;100.00;100580.91;5000935;28;20415;-67
2023/08/27 02:54:36;;;;;;;3.17;2.30;;;;;;;13.81;100.00;100584.69;4986210;28;20091;-68
2023/08/27 02:57:01;;;;;;;4.07;2.00;;;;;;;13.80;100.00;100581.25;4999981;28;20041;-68
2023/08/27 02:59:27;;;;;;;3.25;2.30;;;;;;;13.79;100.00;100577.06;5000935;28;20029;-68
2023/08/27 03:01:53;;;;;;;4.35;2.00;;;;;;;13.79;100.00;100571.03;4995951;28;20044;-68
2023/08/27 03:04:18;;;;;;;3.53;2.15;;;;;;;13.80;100.00;100588.28;5017147;28;20045;-68
2023/08/27 03:06:44;;;;;;;4.85;2.30;;;;;;;13.83;100.00;100591.34;4999300;28;20038;-68
2023/08/27 03:09:10;;;;;;;6.57;2.28;;;;;;;13.87;100.00;100601.41;4985454;28;20029;-68
2023/08/27 03:11:36;;;;;;;4.05;2.05;;;;;;;13.90;100.00;100609.66;5001704;28;20053;-68
2023/08/27 03:14:01;;;;;;;3.90;2.20;;;;;;;13.92;100.00;100597.25;5015393;28;20095;-68
2023/08/27 03:16:27;;;;;;;6.75;2.30;;;;;;;13.93;100.00;100579.81;5001093;28;20495;-68
2023/08/27 03:18:52;;;;;;;6.03;2.70;;;;;;;13.87;100.00;100576.16;5003256;28;20052;-68
2023/08/27 03:21:18;;;;;;;6.55;2.70;;;;;;;13.79;100.00;100577.06;5002431;28;20037;-68
2023/08/27 03:23:43;;;;;;;4.03;2.17;;;;;;;13.70;100.00;100583.34;4987264;28;20048;-68
2023/08/27 03:26:09;;;;;;;6.03;2.42;;;;;;;13.66;100.00;100576.09;4987426;28;20045;-68
2023/08/27 03:28:34;;;;;;;3.92;2.20;;;;;;;13.65;100.00;100574.47;5001802;28;21266;-68
2023/08/27 03:31:03;;;;;;;2.88;1.88;;;;;;;13.66;100.00;100569.09;5016448;28;20033;-68
2023/08/27 03:33:31;;;;;;;9.48;2.50;;;;;;;13.68;100.00;100577.53;5000953;28;20026;-68
2023/08/27 03:35:58;;;;;;;3.92;2.55;;;;;;;13.67;100.00;100573.28;5001237;28;20072;-68
2023/08/27 03:38:24;;;;;;;4.45;2.10;;;;;;;13.67;100.00;100577.69;4990324;28;20993;-68
2023/08/27 03:40:51;;;;;;;6.03;3.15;;;;;;;13.67;100.00;100586.31;5003703;28;22135;-68
2023/08/27 03:43:17;;;;;;;6.00;2.45;;;;;;;13.70;100.00;100582.56;4998701;28;20030;-68
2023/08/27 03:45:44;;;;;;;3.95;2.10;;;;;;;13.73;100.00;100601.25;5014204;28;20128;-68
2023/08/27 03:48:10;;;;;;;7.40;2.20;;;;;;;13.76;100.00;100605.28;4994086;28;20148;-68
2023/08/27 03:50:36;;;;;;;4.68;2.28;;;;;;;13.78;100.00;100595.47;5012376;23;20060;-73
2023/08/27 03:53:05;;;;;;;4.32;2.40;;;;;;;13.78;100.00;100604.09;4966095;28;20042;-74
2023/08/27 03:55:36;;;;;;;3.15;2.00;;;;;;;13.77;100.00;100605.09;4973861;28;20514;-74
2023/08/27 03:58:02;;;;;;;5.72;2.70;;;;;;;13.79;100.00;100597.09;4974324;28;20029;-74
2023/08/27 04:00:27;;;;;;;4.88;3.00;;;;;;;13.79;100.00;100605.72;4974839;28;20030;-73
2023/08/27 04:02:53;;;;;;;7.43;2.97;;;;;;;13.78;100.00;100598.88;4989864;28;20456;-73
2023/08/27 04:05:19;;;;;;;6.18;3.28;;;;;;;13.78;100.00;100606.69;4985002;28;20045;-73
2023/08/27 04:07:45;;;;;;;4.75;2.90;;;;;;;13.78;100.00;100605.91;4976943;28;20038;-73
2023/08/27 04:10:10;;;;;;;7.30;3.17;;;;;;;13.78;100.00;100609.31;4980182;28;20045;-73
2023/08/27 04:12:36;;;;;;;5.18;2.72;;;;;;;13.77;100.00;100610.31;4972639;28;21428;-73
2023/08/27 04:15:01;;;;;;;6.13;2.58;;;;;;;13.79;100.00;100615.34;4977705;28;20520;-74
2023/08/27 04:17:28;;;;;;;4.93;2.25;;;;;;;13.81;100.00;100615.97;4990862;28;20031;-74
2023/08/27 04:19:55;;;;;;;8.35;3.13;;;;;;;13.83;100.00;100611.38;4973482;28;20613;-75
2023/08/27 04:22:21;;;;;;;6.32;2.72;;;;;;;13.83;100.00;100596.53;4977667;28;20061;-75
2023/08/27 04:24:47;;;;;;;5.70;2.47;;;;;;;13.83;100.00;100599.16;4966795;28;20041;-75
2023/08/27 04:27:12;;;;;;;8.05;2.40;;;;;;;13.83;100.00;100596.53;4966187;28;20042;-75
2023/08/27 04:29:38;;;;;;;6.57;2.50;;;;;;;13.86;100.00;100599.78;4971265;28;20038;-75
2023/08/27 04:32:04;;;;;;;9.43;2.42;;;;;;;13.87;100.00;100601.41;4972033;28;20038;-75
2023/08/27 04:34:29;;;;;;;4.43;2.05;;;;;;;13.90;100.00;100603.63;4978798;28;20065;-75
2023/08/27 04:36:56;;;;;;;5.35;2.45;;;;;;;13.90;100.00;100599.25;4969086;28;20058;-75
2023/08/27 04:39:22;;;;;;;4.22;2.10;;;;;;;13.91;100.00;100603.44;4970456;28;20038;-74
2023/08/27 04:41:49;;;;;;;5.47;2.22;;;;;;;13.91;100.00;100602.66;4967994;28;20552;-74
2023/08/27 04:44:14;;;;;;;3.42;2.42;;;;;;;13.91;100.00;100602.66;4970472;28;20026;-74
2023/08/27 04:46:40;;;;;;;6.28;2.17;;;;;;;13.91;100.00;100606.06;4972516;28;20457;-74
2023/08/27 04:49:05;;;;;;;7.15;2.00;;;;;;;13.92;100.00;100601.66;4989708;28;20027;-74
2023/08/27 04:51:31;;;;;;;4.55;2.00;;;;;;;13.95;100.00;100614.31;4965995;28;20041;-74
2023/08/27 04:53:57;;;;;;;7.10;2.72;;;;;;;13.96;100.00;100606.31;4958011;28;20114;-73
2023/08/27 04:56:22;;;;;;;5.25;1.80;;;;;;;13.99;100.00;100605.97;4967866;28;20072;-74
2023/08/27 04:58:48;;;;;;;7.72;2.17;;;;;;;13.99;100.00;100611.19;5016626;28;20041;-74
2023/08/27 05:01:14;;;;;;;6.40;2.03;;;;;;;14.02;100.00;100618.63;4983800;28;20038;-74
2023/08/27 05:03:40;;;;;;;4.22;2.05;;;;;;;14.03;100.00;100611.59;4995790;28;21820;-74
2023/08/27 05:06:05;;;;;;;3.75;1.70;;;;;;;14.05;100.00;100609.63;5010769;28;21918;-74
2023/08/27 05:08:32;;;;;;;6.40;1.80;;;;;;;14.07;100.00;100610.28;4992608;28;20083;-74
2023/08/27 05:10:58;;;;;;;5.10;2.05;;;;;;;14.11;100.00;100618.50;5008612;28;20095;-73
2023/08/27 05:13:25;;;;;;;5.72;1.80;;;;;;;14.11;100.00;100608.91;4995352;28;20116;-73
2023/08/27 05:15:51;;;;;;;4.72;2.05;;;;;;;14.12;100.00;100613.13;4989551;28;20049;-74
2023/08/27 05:18:19;;;;;;;4.50;2.38;;;;;;;14.14;100.00;100623.38;4991092;28;20067;-74
2023/08/27 05:20:46;;;;;;;5.93;1.70;;;;;;;14.14;100.00;100620.75;4995563;28;21556;-74
2023/08/27 05:23:13;;;;;;;3.40;2.08;;;;;;;14.14;100.00;100626.78;4994359;28;20076;-74
2023/08/27 05:25:38;;;;;;;6.45;2.00;;;;;;;14.13;100.00;100627.78;4981374;28;20522;-74
2023/08/27 05:28:04;;;;;;;5.47;1.95;;;;;;;14.17;100.00;100628.22;5010082;28;20030;-74
2023/08/27 05:30:30;;;;;;;5.05;2.35;;;;;;;14.18;100.00;100624.59;4994151;28;20447;-72
2023/08/27 05:32:58;;;;;;;4.80;2.80;;;;;;;14.21;100.00;100616.44;4993499;28;20500;-73
2023/08/27 05:35:24;;;;;;;3.78;2.30;;;;;;;14.18;100.00;100611.56;4997491;28;20033;-72
2023/08/27 05:37:50;;;;;;;4.95;2.40;;;;;;;14.17;100.00;100617.78;5009543;28;20045;-74
2023/08/27 05:40:15;;;;;;;7.25;2.03;;;;;;;14.18;100.00;100622.00;4993471;28;20055;-73
2023/08/27 05:42:41;;;;;;;4.32;2.20;;;;;;;14.18;100.00;100617.63;4992540;28;20092;-73
2023/08/27 05:45:07;;;;;;;9.07;2.28;;;;;;;14.21;100.00;100604.19;4990519;28;20029;-73
2023/08/27 05:47:33;;;;;;;2.88;2.25;;;;;;;14.25;100.00;100611.66;5008117;28;20033;-73
2023/08/27 05:49:59;;;;;;;4.13;2.33;;;;;;;14.28;100.00;100600.84;4990122;28;20650;-74
2023/08/27 05:52:25;;;;;;;3.92;2.10;;;;;;;14.32;100.00;100617.75;4993676;28;20033;-73
2023/08/27 05:54:50;;;;;;;4.22;2.28;;;;;;;14.32;100.00;100613.34;4979972;28;20042;-74
2023/08/27 05:57:17;;;;;;;8.50;2.17;;;;;;;14.35;100.00;100622.56;4985360;28;20034;-73
2023/08/27 05:59:42;;;;;;;5.05;2.30;;;;;;;14.33;100.00;100619.34;4995500;28;20041;-73
2023/08/27 06:02:13;;;;;;;3.10;2.38;;;;;;;14.33;100.00;100624.56;4989785;28;23076;-73
2023/08/27 06:04:39;;;;;;;6.03;2.30;;;;;;;14.33;100.00;100621.97;4991086;28;20030;-73
2023/08/27 06:07:05;;;;;;;7.63;2.50;;;;;;;14.34;100.00;100628.81;4989101;28;20121;-74
2023/08/27 06:09:30;;;;;;;4.30;2.40;;;;;;;14.33;100.00;100622.75;4993073;28;20088;-73
2023/08/27 06:11:58;;;;;;;5.30;2.72;;;;;;;14.35;100.00;100638.22;4990026;28;20033;-74
2023/08/27 06:14:23;;;;;;;4.88;2.38;;;;;;;14.37;100.00;100644.06;4997187;28;20040;-73
2023/08/27 06:16:49;;;;;;;7.90;3.45;;;;;;;14.40;100.00;100643.72;5011368;28;20386;-74
2023/08/27 06:19:14;;;;;;;5.05;2.22;;;;;;;14.43;100.00;100638.13;4985631;28;20030;-73
2023/08/27 06:21:40;;;;;;;4.70;2.85;;;;;;;14.49;100.00;100642.59;4988645;28;20060;-73
2023/08/27 06:24:06;;;;;;;6.95;3.03;;;;;;;14.53;100.00;100632.59;5012756;28;20035;-74
2023/08/27 06:26:31;;;;;;;5.60;2.55;;;;;;;14.58;100.00;100625.88;4990661;28;20038;-74
2023/08/27 06:28:57;;;;;;;12.02;3.53;;;;;;;14.68;100.00;100628.16;4991305;28;20037;-73
2023/08/27 06:31:22;;;;;;;4.65;3.38;;;;;;;14.80;100.00;100631.06;4991543;28;20392;-74
2023/08/27 06:33:48;;;;;;;23.98;4.75;;;;;;;14.82;100.00;100626.47;4989457;28;20405;-73
2023/08/27 06:36:14;;;;;;;7.55;3.72;;;;;;;14.86;100.00;100629.50;4992011;28;20496;-74
2023/08/27 06:38:39;;;;;;;6.32;3.33;;;;;;;14.92;100.00;100623.56;4994402;28;20022;-74
2023/08/27 06:41:05;;;;;;;5.57;3.40;;;;;;;14.92;100.00;100621.75;4991037;28;20520;-74
2023/08/27 06:43:32;;;;;;;5.18;3.63;;;;;;;14.89;100.00;100629.94;4992940;28;20026;-73
2023/08/27 06:45:57;;;;;;;9.82;3.72;;;;;;;14.94;100.00;100634.63;4991068;28;20046;-74
2023/08/27 06:48:23;;;;;;;3.97;3.03;;;;;;;14.93;100.00;100644.22;5007356;28;20030;-73
2023/08/27 06:50:49;;;;;;;11.52;3.92;;;;;;;14.99;100.00;100648.72;4980639;28;20033;-74
2023/08/27 06:53:14;;;;;;;6.63;3.78;;;;;;;14.99;100.00;100648.72;4992151;28;20018;-74
2023/08/27 06:55:41;;;;;;;4.85;3.58;;;;;;;14.95;100.00;100660.50;4972260;28;20029;-72
2023/08/27 06:58:06;;;;;;;5.65;3.60;;;;;;;15.04;100.00;100655.97;4988371;28;20500;-74
2023/08/27 07:00:33;;;;;;;3.60;2.97;;;;;;;15.21;100.00;100645.25;5005008;28;20393;-74
2023/08/27 07:02:58;;;;;;;5.05;3.20;;;;;;;15.93;100.00;100641.47;4989036;28;20029;-73
2023/08/27 07:05:24;;;;;;;5.63;3.03;;;;;;;16.70;100.00;100636.84;5006428;28;20025;-72
2023/08/27 07:07:50;;;;;;;5.20;2.83;;;;;;;17.31;100.00;100647.13;4993586;28;20428;-73
2023/08/27 07:10:15;;;;;;;4.28;2.50;;;;;;;17.79;98.79;100635.50;4969696;28;20021;-73
2023/08/27 07:12:41;;;;;;;4.03;2.70;;;;;;;17.93;95.36;100633.66;4991722;28;20041;-73
2023/08/27 07:15:07;;;;;;;4.38;3.17;;;;;;;18.46;94.05;100643.88;4992616;28;20672;-73
2023/08/27 07:17:33;;;;;;;3.88;1.80;;;;;;;19.25;89.89;100635.63;5005954;28;20045;-73
2023/08/27 07:20:00;;;;;;;4.63;1.90;;;;;;;19.81;86.87;100639.06;4996499;28;20048;-73
2023/08/27 07:22:25;;;;;;;3.53;2.17;;;;;;;19.82;83.17;100640.69;4992551;28;20056;-73
2023/08/27 07:24:52;;;;;;;2.38;1.80;;;;;;;19.54;83.83;100636.72;4989587;28;20613;-73
2023/08/27 07:27:18;;;;;;;3.80;1.85;;;;;;;19.67;83.68;100640.25;4992172;28;20117;-73
2023/08/27 07:29:43;;;;;;;3.20;1.75;;;;;;;19.25;84.43;100639.03;4998195;28;20173;-72
2023/08/27 07:32:09;;;;;;;3.25;1.65;;;;;;;19.05;86.35;100631.34;4990421;28;20091;-72
2023/08/27 07:34:35;;;;;;;2.25;1.52;;;;;;;18.64;88.66;100623.97;4995000;28;20033;-73
2023/08/27 07:37:00;;;;;;;3.97;1.80;;;;;;;19.18;89.17;100629.63;4990509;28;20404;-73
2023/08/27 07:39:26;;;;;;;2.65;1.55;;;;;;;20.09;85.09;100628.00;5010193;28;20022;-73
2023/08/27 07:41:52;;;;;;;2.15;1.40;;;;;;;20.65;80.76;100625.22;4989679;28;20077;-73
2023/08/27 07:44:17;;;;;;;4.47;1.15;;;;;;;21.08;77.08;100621.44;4978512;28;20025;-73
2023/08/27 07:46:43;;;;;;;6.25;1.90;;;;;;;20.76;78.68;100616.53;5005182;28;20034;-73
2023/08/27 07:49:09;;;;;;;4.28;1.33;;;;;;;20.43;77.36;100629.13;4992732;28;20477;-73
2023/08/27 07:51:35;;;;;;;2.63;1.40;;;;;;;19.90;80.85;100627.22;4979749;28;20041;-73
2023/08/27 07:54:01;;;;;;;2.05;1.40;;;;;;;19.53;83.06;100629.06;4988414;28;20104;-73
2023/08/27 07:56:26;;;;;;;4.25;1.30;;;;;;;19.40;82.32;100619.47;4991516;28;20034;-73
2023/08/27 07:58:52;;;;;;;1.77;1.08;;;;;;;19.53;82.83;100621.16;4990167;28;20038;-73
2023/08/27 08:01:18;;;;;;;2.25;1.25;;;;;;;19.34;82.04;100634.28;4996219;28;20041;-73
2023/08/27 08:03:43;;;;;;;6.18;1.33;;;;;;;19.06;83.09;100630.34;4990842;28;20036;-72
2023/08/27 08:06:09;;;;;;;3.45;1.23;;;;;;;18.93;85.24;100643.59;5016997;28;20041;-73
2023/08/27 08:08:34;;;;;;;3.53;1.45;;;;;;;18.80;86.93;100639.25;5010002;28;20091;-73
2023/08/27 08:11:00;;;;;;;9.32;1.77;;;;;;;18.64;86.89;100643.16;5008903;28;20037;-73
2023/08/27 08:13:26;;;;;;;3.83;1.60;;;;;;;18.72;88.05;100647.34;5010966;28;20030;-73
2023/08/27 08:15:51;;;;;;;3.75;1.73;;;;;;;18.48;86.54;100646.31;5010762;28;20504;-72
2023/08/27 08:18:17;;;;;;;3.63;1.83;;;;;;;18.44;88.15;100651.19;5009251;28;20077;-73
2023/08/27 08:20:43;;;;;;;2.10;1.02;;;;;;;18.40;89.62;100654.41;5012064;28;20041;-73
2023/08/27 08:23:08;;;;;;;4.68;1.50;;;;;;;18.27;89.16;100647.41;5014264;28;20564;-73
2023/08/27 08:25:35;;;;;;;3.88;1.30;;;;;;;18.40;90.43;100646.53;5014960;28;20030;-73
2023/08/27 08:28:01;;;;;;;4.57;1.10;;;;;;;18.46;86.47;100646.50;5008852;28;20180;-74
2023/08/27 08:30:26;;;;;;;2.08;1.25;;;;;;;18.67;85.65;100650.59;5006461;28;20109;-73
2023/08/27 08:32:52;;;;;;;2.28;1.45;;;;;;;18.52;86.82;100638.81;5008820;28;20096;-73
2023/08/27 08:35:18;;;;;;;4.30;1.17;;;;;;;18.80;85.01;100639.25;5010087;28;20476;-73
2023/08/27 08:37:44;;;;;;;3.45;2.08;;;;;;;18.99;85.38;100636.66;5016452;28;20034;-73
2023/08/27 08:40:14;;;;;;;4.20;1.10;;;;;;;19.05;83.04;100647.09;5014199;28;20173;-73
2023/08/27 08:42:55;;;;;;;2.75;1.27;;;;;;;19.31;80.41;100644.44;5014109;28;20054;-73
2023/08/27 08:45:41;;;;;;;3.85;1.15;;;;;;;19.40;82.22;100640.50;5006855;28;20073;-73
2023/08/27 08:48:11;;;;;;;4.45;1.17;;;;;;;19.41;81.59;100642.13;5006680;28;20041;-73
2023/08/27 08:50:39;;;;;;;3.05;1.20;;;;;;;19.28;81.56;100637.78;5008519;28;20034;-74
2023/08/27 08:53:14;;;;;;;3.35;1.00;;;;;;;19.37;78.73;100638.31;4998744;28;20044;-73
2023/08/27 08:55:45;;;;;;;2.95;0.90;;;;;;;20.18;77.60;100641.66;5009501;28;20492;-73
2023/08/27 08:58:12;;;;;;;3.08;1.77;;;;;;;20.95;71.63;100635.66;5011330;28;20038;-74
2023/08/27 09:00:38;;;;;;;2.45;1.17;;;;;;;21.22;70.06;100632.56;5014238;28;20034;-74
2023/08/27 09:03:03;;;;;;;2.78;1.27;;;;;;;20.84;72.19;100628.56;5010321;28;20029;-74
2023/08/27 09:05:31;;;;;;;3.60;1.42;;;;;;;21.03;71.90;100631.88;5010046;28;20038;-74
2023/08/27 09:07:57;;;;;;;6.30;1.42;;;;;;;20.86;72.51;100632.56;5014302;28;20029;-74
2023/08/27 09:10:24;;;;;;;2.50;1.05;;;;;;;20.77;71.88;100633.91;5010135;28;21877;-74
2023/08/27 09:12:55;;;;;;;3.30;1.10;;;;;;;20.73;73.13;100644.09;5016781;28;20072;-73
2023/08/27 09:15:21;;;;;;;3.60;1.30;;;;;;;20.77;74.48;100641.81;5015424;28;20177;-73
2023/08/27 09:17:47;;;;;;;2.95;1.30;;;;;;;21.05;68.91;100641.16;4984806;28;20045;-75
2023/08/27 09:20:13;;;;;;;3.97;1.40;;;;;;;21.69;69.46;100640.41;5018913;28;20038;-72
2023/08/27 09:22:40;;;;;;;3.67;1.38;;;;;;;21.70;67.70;100640.19;5013012;28;20497;-73
2023/08/27 09:25:07;;;;;;;3.83;1.40;;;;;;;21.37;69.38;100640.78;5014722;28;20042;-73
2023/08/27 09:27:32;;;;;;;4.30;1.48;;;;;;;21.17;68.88;100638.50;5012992;28;20049;-73
2023/08/27 09:30:03;;;;;;;5.35;1.63;;;;;;;21.17;71.05;100638.50;4993801;28;20045;-73
2023/08/27 09:32:28;;;;;;;3.22;1.35;;;;;;;21.75;69.46;100639.47;5011003;28;20187;-75
2023/08/27 09:35:00;;;;;;;2.75;1.23;;;;;;;21.94;66.38;100626.91;5009417;28;20034;-74
2023/08/27 09:37:27;;;;;;;6.78;1.63;;;;;;;22.21;65.35;100616.59;4992777;28;20532;-73
2023/08/27 09:39:54;;;;;;;3.28;1.10;;;;;;;22.73;64.26;100616.41;5004230;28;20030;-74
2023/08/27 09:42:21;;;;;;;2.63;1.10;;;;;;;22.65;61.17;100614.16;5006563;28;20096;-74
2023/08/27 09:44:50;;;;;;;6.13;1.73;;;;;;;22.21;63.38;100615.75;5010212;28;20030;-73
2023/08/27 09:47:16;;;;;;;6.25;1.10;;;;;;;22.36;62.56;100610.81;5011071;28;20037;-73
2023/08/27 09:49:43;;;;;;;1.98;0.70;;;;;;;22.54;62.33;100604.47;5010449;28;20701;-73
2023/08/27 09:52:08;;;;;;;3.60;1.05;;;;;;;22.77;62.02;100598.22;5006088;28;20453;-74
2023/08/27 09:54:33;;;;;;;4.05;1.13;;;;;;;22.89;63.51;100604.22;5007475;28;20034;-73
2023/08/27 09:56:59;;;;;;;2.60;1.15;;;;;;;22.33;64.30;100593.56;5006723;28;20026;-73
2023/08/27 09:59:26;;;;;;;5.97;1.20;;;;;;;22.44;63.22;100583.19;5009184;28;20504;-74
2023/08/27 10:01:53;;;;;;;1.60;0.90;;;;;;;22.76;61.72;100585.25;5010484;28;20556;-73
2023/08/27 10:04:19;;;;;;;5.88;1.15;;;;;;;22.70;64.98;100579.09;5016754;28;20979;-75
2023/08/27 10:06:45;;;;;;;4.57;0.95;;;;;;;22.83;62.96;100583.22;5008979;28;20447;-73
2023/08/27 10:09:11;;;;;;;4.38;0.82;;;;;;;22.58;62.30;100584.44;5011911;28;20025;-74
2023/08/27 10:11:37;;;;;;;2.83;1.00;;;;;;;22.34;62.74;100579.34;5005721;28;20046;-74
2023/08/27 10:14:03;;;;;;;2.13;0.73;;;;;;;22.40;63.56;100582.06;5003743;28;20087;-73
2023/08/27 10:16:30;;;;;;;5.60;1.20;;;;;;;22.70;61.90;100571.16;5011591;28;20038;-73
2023/08/27 10:18:57;;;;;;;3.53;0.80;;;;;;;22.98;61.18;100566.78;5014393;28;20035;-73
2023/08/27 10:21:24;;;;;;;2.58;0.70;;;;;;;22.68;59.11;100568.78;5010889;28;20048;-74
2023/08/27 10:23:50;;;;;;;5.25;1.38;;;;;;;22.43;58.82;100568.38;5010365;28;20113;-73
2023/08/27 10:26:15;;;;;;;3.92;0.90;;;;;;;22.65;61.64;100555.22;5017188;28;20034;-74
2023/08/27 10:28:41;;;;;;;6.18;0.93;;;;;;;22.83;61.13;100559.44;5008466;28;20025;-74
2023/08/27 10:31:07;;;;;;;3.50;0.90;;;;;;;22.84;58.88;100556.56;5009037;28;20079;-75
2023/08/27 10:33:33;;;;;;;4.10;1.50;;;;;;;22.87;59.65;100557.94;5011806;28;20088;-74
2023/08/27 10:36:11;;;;;;;6.57;1.42;;;;;;;22.93;58.95;100565.66;4999122;28;20064;-73
2023/08/27 10:38:38;;;;;;;2.63;0.77;;;;;;;22.87;61.55;100556.09;5006050;28;20034;-74
2023/08/27 10:41:06;;;;;;;4.93;1.17;;;;;;;22.32;60.78;100568.22;5006225;28;20091;-73
2023/08/27 10:43:33;;;;;;;2.33;0.93;;;;;;;22.82;63.98;100568.44;5008943;28;20046;-73
2023/08/27 10:46:15;;;;;;;3.47;0.90;;;;;;;23.19;61.75;100559.94;5010114;28;20039;-73
2023/08/27 10:48:47;;;;;;;4.47;1.13;;;;;;;23.38;58.82;100563.09;5008426;28;20022;-73
2023/08/27 10:51:15;;;;;;;5.63;1.57;;;;;;;23.05;59.40;100560.31;5009138;28;20121;-74
2023/08/27 10:53:50;;;;;;;5.78;1.13;;;;;;;22.22;62.22;100569.84;5008515;28;20037;-74
2023/08/27 10:56:25;;;;;;;2.15;0.90;;;;;;;22.40;61.49;100563.59;5004461;28;20038;-73
2023/08/27 10:58:51;;;;;;;1.70;0.95;;;;;;;22.51;62.96;100562.69;5004972;28;20896;-73
2023/08/27 11:01:18;;;;;;;4.07;1.20;;;;;;;22.69;63.07;100557.13;5007342;28;20041;-74
2023/08/27 11:03:53;;;;;;;3.97;1.00;;;;;;;22.57;62.57;100548.53;5007659;28;20034;-73
2023/08/27 11:06:20;;;;;;;4.38;1.52;;;;;;;22.81;62.71;100545.66;5008507;28;20405;-73
2023/08/27 11:08:49;;;;;;;4.47;1.00;;;;;;;23.25;58.96;100537.81;4988519;28;20026;-73
2023/08/27 11:11:15;;;;;;;2.22;1.15;;;;;;;23.30;59.16;100545.78;5007117;28;20121;-74
2023/08/27 11:13:47;;;;;;;2.97;1.00;;;;;;;23.50;59.16;100545.22;5011840;28;20711;-73
2023/08/27 11:16:16;;;;;;;3.90;0.95;;;;;;;23.44;59.22;100543.59;5003882;28;20046;-74