Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:02:22;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5037555;28;20079;-80
2024/01/02 00:04:48;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5055231;28;20029;-80
2024/01/02 00:07:14;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053982;28;20032;-78
2024/01/02 00:09:40;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054744;28;20460;-77
2024/01/02 00:12:07;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5055379;28;20033;-77
2024/01/02 00:14:33;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5055182;28;20552;-77
2024/01/02 00:16:59;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5055540;28;20099;-78
2024/01/02 00:19:24;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5055007;28;20017;-77
2024/01/02 00:21:52;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054606;28;20021;-74
2024/01/02 00:24:18;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051584;28;20055;-75
2024/01/02 00:26:44;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5045232;28;20069;-80
2024/01/02 00:29:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5017276;28;20396;-78
2024/01/02 00:31:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5039423;28;20033;-76
2024/01/02 00:34:00;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053582;28;20078;-79
2024/01/02 00:36:26;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054754;28;20100;-76
2024/01/02 00:38:51;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054553;28;20033;-78
2024/01/02 00:41:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054750;28;20040;-77
2024/01/02 00:43:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5036804;28;20446;-81
2024/01/02 00:46:09;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054332;28;20542;-79
2024/01/02 00:48:35;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5035658;28;20051;-78
2024/01/02 00:51:01;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5036614;28;20544;-79
2024/01/02 00:53:27;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5054272;28;20049;-76
2024/01/02 00:55:53;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5036552;28;20067;-80
2024/01/02 00:58:18;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054301;28;20036;-78
2024/01/02 01:00:44;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054062;28;20483;-79
2024/01/02 01:03:10;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5053762;28;20483;-76
2024/01/02 01:05:35;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5054051;28;20043;-79
2024/01/02 01:08:01;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5036194;28;20060;-75
2024/01/02 01:10:26;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5053575;28;20036;-80
2024/01/02 01:12:52;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5036321;28;20415;-73
2024/01/02 01:15:18;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053890;28;20048;-74
2024/01/02 01:17:44;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5036169;28;20033;-78
2024/01/02 01:20:10;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053883;28;20150;-76
2024/01/02 01:22:36;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053715;28;20045;-80
2024/01/02 01:25:02;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5046236;28;20512;-83
2024/01/02 01:27:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5042315;28;20391;-75
2024/01/02 01:29:54;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033879;28;20022;-79
2024/01/02 01:32:19;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5044561;28;20028;-80
2024/01/02 01:34:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053716;28;20035;-81
2024/01/02 01:37:10;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053461;28;20021;-77
2024/01/02 01:39:36;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053226;28;20095;-81
2024/01/02 01:42:02;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053743;28;20024;-76
2024/01/02 01:44:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053536;28;20049;-78
2024/01/02 01:46:53;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5035267;28;20056;-74
2024/01/02 01:49:19;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053419;28;20523;-76
2024/01/02 01:51:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053642;28;20021;-75
2024/01/02 01:54:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053256;28;20033;-77
2024/01/02 01:56:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053426;28;20115;-75
2024/01/02 01:59:07;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053139;28;20036;-77
2024/01/02 02:01:33;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053151;28;20395;-79
2024/01/02 02:04:00;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052994;28;20059;-76
2024/01/02 02:06:26;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053297;28;20025;-77
2024/01/02 02:08:53;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053129;28;20060;-75
2024/01/02 02:11:20;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052855;28;20032;-75
2024/01/02 02:13:47;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052956;28;20506;-75
2024/01/02 02:16:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052721;28;20041;-79
2024/01/02 02:18:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053049;28;20029;-78
2024/01/02 02:21:07;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052830;28;20021;-79
2024/01/02 02:23:33;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052728;28;20028;-76
2024/01/02 02:25:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5044948;28;20032;-76
2024/01/02 02:28:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033802;28;20386;-76
2024/01/02 02:30:50;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5015138;28;20032;-76
2024/01/02 02:33:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033271;28;20052;-77
2024/01/02 02:35:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052785;28;20407;-75
2024/01/02 02:38:07;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052343;28;20068;-77
2024/01/02 02:40:33;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052411;28;20039;-75
2024/01/02 02:42:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052813;28;20036;-76
2024/01/02 02:45:24;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052440;28;20021;-77
2024/01/02 02:47:50;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052563;28;20434;-74
2024/01/02 02:50:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052426;28;20051;-75
2024/01/02 02:52:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052504;28;20041;-76
2024/01/02 02:55:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052804;28;20475;-76
2024/01/02 02:57:34;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053409;28;20083;-77
2024/01/02 03:00:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5057465;28;20029;-76
2024/01/02 03:02:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5038598;28;20574;-76
2024/01/02 03:04:51;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5056960;28;20035;-76
2024/01/02 03:07:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055812;28;20104;-75
2024/01/02 03:09:44;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055919;28;20479;-75
2024/01/02 03:12:11;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5056307;28;20166;-76
2024/01/02 03:14:37;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5056186;28;20056;-77
2024/01/02 03:17:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5056508;28;20029;-75
2024/01/02 03:19:30;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055649;28;20021;-75
2024/01/02 03:21:55;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055835;28;20495;-75
2024/01/02 03:24:21;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5052737;28;20029;-77
2024/01/02 03:26:47;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5046495;28;20064;-75
2024/01/02 03:29:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5036574;28;20018;-75
2024/01/02 03:31:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5041118;28;20024;-76
2024/01/02 03:34:04;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5056045;28;20079;-74
2024/01/02 03:36:29;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055884;28;20029;-76
2024/01/02 03:38:55;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055752;28;20514;-77
2024/01/02 03:41:20;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055746;28;20021;-74
2024/01/02 03:43:46;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055568;28;20021;-74
2024/01/02 03:46:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055988;28;20025;-74
2024/01/02 03:48:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5037864;28;20040;-74
2024/01/02 03:51:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055744;28;20060;-75
2024/01/02 03:53:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055561;28;20025;-77
2024/01/02 03:55:56;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5037959;28;20021;-74
2024/01/02 03:58:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055414;28;20035;-77
2024/01/02 04:00:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055856;28;20415;-74
2024/01/02 04:03:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055338;28;20039;-76
2024/01/02 04:05:42;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055603;28;20459;-75
2024/01/02 04:08:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054648;28;20041;-75
2024/01/02 04:10:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054850;28;20040;-76
2024/01/02 04:13:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5037442;28;20116;-77
2024/01/02 04:15:26;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5055174;28;20507;-75
2024/01/02 04:17:51;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054988;28;20037;-75
2024/01/02 04:20:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055195;28;20072;-75
2024/01/02 04:22:43;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5055067;28;20024;-73
2024/01/02 04:25:08;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5046512;28;20029;-76
2024/01/02 04:27:34;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5043152;28;20033;-72
2024/01/02 04:30:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5035300;28;20024;-75
2024/01/02 04:32:26;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5046516;28;20021;-73
2024/01/02 04:34:51;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054915;28;20029;-74
2024/01/02 04:37:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054466;28;20565;-76
2024/01/02 04:39:43;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054235;28;20162;-73
2024/01/02 04:42:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054923;28;20521;-73
2024/01/02 04:44:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054934;28;20029;-74
2024/01/02 04:47:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054594;28;20613;-74
2024/01/02 04:49:28;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054438;28;20112;-77
2024/01/02 04:51:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054407;28;20029;-75
2024/01/02 04:54:20;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054758;28;20025;-76
2024/01/02 04:56:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054791;28;20059;-75
2024/01/02 04:59:11;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054069;28;20051;-73
2024/01/02 05:01:37;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054403;28;20033;-74
2024/01/02 05:04:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054332;28;20104;-76
2024/01/02 05:06:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054142;28;20068;-76
2024/01/02 05:08:56;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054067;28;20052;-75
2024/01/02 05:11:22;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053996;28;20070;-74
2024/01/02 05:13:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054361;28;20033;-78
2024/01/02 05:16:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054009;28;20052;-76
2024/01/02 05:18:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053905;28;20108;-77
2024/01/02 05:21:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053109;28;20029;-76
2024/01/02 05:23:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053930;28;20021;-75
2024/01/02 05:25:55;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5028789;28;20033;-77
2024/01/02 05:28:21;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5034998;28;20481;-76
2024/01/02 05:30:47;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033856;28;20064;-76
2024/01/02 05:33:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051701;28;20086;-76
2024/01/02 05:35:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053722;28;20033;-76
2024/01/02 05:38:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053492;28;20025;-74
2024/01/02 05:40:29;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5043366;28;20029;-75
2024/01/02 05:42:55;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052879;28;20025;-77
2024/01/02 05:45:21;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053496;28;20032;-76
2024/01/02 05:47:47;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053138;28;20045;-76
2024/01/02 05:50:13;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053430;28;20107;-76
2024/01/02 05:52:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053234;28;20109;-75
2024/01/02 05:55:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5035219;28;20032;-76
2024/01/02 05:57:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053187;28;20017;-76
2024/01/02 05:59:58;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053040;28;20021;-76
2024/01/02 06:02:24;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053241;28;20036;-76
2024/01/02 06:04:49;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053321;28;20463;-75
2024/01/02 06:07:15;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051577;28;20494;-76
2024/01/02 06:09:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5052443;28;20060;-76
2024/01/02 06:12:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053165;28;20032;-76
2024/01/02 06:14:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5047180;28;20049;-76
2024/01/02 06:16:57;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5041854;28;20091;-76
2024/01/02 06:19:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032529;28;20431;-77
2024/01/02 06:21:49;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5050973;28;20017;-77
2024/01/02 06:24:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5049931;28;20026;-76
2024/01/02 06:26:40;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5044690;28;20512;-76
2024/01/02 06:29:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5041654;28;20029;-77
2024/01/02 06:31:31;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051448;28;20056;-75
2024/01/02 06:33:57;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051691;28;20032;-75
2024/01/02 06:36:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052580;28;20074;-75
2024/01/02 06:38:48;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052228;28;20631;-74
2024/01/02 06:41:14;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052675;28;20100;-74
2024/01/02 06:43:40;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052086;28;20033;-75
2024/01/02 06:46:05;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052090;28;20021;-74
2024/01/02 06:48:31;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052098;28;20376;-75
2024/01/02 06:50:56;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052110;28;20025;-76
2024/01/02 06:53:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052194;28;20407;-74
2024/01/02 06:55:48;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052078;28;20079;-74
2024/01/02 06:58:13;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051952;28;20025;-74
2024/01/02 07:00:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052003;28;20522;-75
2024/01/02 07:03:05;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051538;28;20075;-73
2024/01/02 07:05:30;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052214;28;20048;-75
2024/01/02 07:07:56;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051848;28;20043;-76
2024/01/02 07:10:24;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5045783;28;20036;-74
2024/01/02 07:12:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033392;28;20026;-75
2024/01/02 07:15:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5001914;28;20521;-75
2024/01/02 07:17:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4992987;28;20026;-75
2024/01/02 07:20:09;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4997272;28;20520;-76
2024/01/02 07:22:35;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5012062;28;20017;-77
2024/01/02 07:25:01;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5003808;28;20031;-76
2024/01/02 07:27:26;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5001918;28;20029;-75
2024/01/02 07:29:52;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5010823;28;20033;-74
2024/01/02 07:32:18;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5011220;28;20044;-74
2024/01/02 07:34:44;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5010684;28;20505;-76
2024/01/02 07:37:11;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5009352;28;20397;-76
2024/01/02 07:39:37;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5010718;28;20034;-75
2024/01/02 07:42:02;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5007831;28;20033;-76
2024/01/02 07:44:28;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5012949;28;20408;-75
2024/01/02 07:46:54;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014761;28;20026;-73
2024/01/02 07:49:19;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5003675;28;20117;-76
2024/01/02 07:51:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5013340;28;20030;-74
2024/01/02 07:54:11;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014010;28;20374;-75
2024/01/02 07:56:37;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014784;28;20076;-74
2024/01/02 07:59:02;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5008461;28;20030;-75
2024/01/02 08:01:28;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5005165;28;20034;-73
2024/01/02 08:03:54;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5000888;28;20109;-74
2024/01/02 08:06:19;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5008757;28;20022;-75
2024/01/02 08:08:45;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5018639;28;20033;-77
2024/01/02 08:11:10;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5016298;28;20030;-76
2024/01/02 08:13:36;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5014559;28;20033;-77
2024/01/02 08:16:04;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012348;28;20060;-75
2024/01/02 08:18:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5013612;28;20073;-75
2024/01/02 08:20:57;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012791;28;20033;-76
2024/01/02 08:23:24;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5012996;28;20096;-76
2024/01/02 08:25:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5005322;28;20022;-76
2024/01/02 08:28:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5011915;28;20030;-74
2024/01/02 08:30:41;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5011837;28;20030;-76
2024/01/02 08:33:07;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5010699;28;20033;-75
2024/01/02 08:35:36;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5011276;28;20061;-76
2024/01/02 08:38:02;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011845;28;20032;-75
2024/01/02 08:40:28;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5012558;28;20034;-78
2024/01/02 08:42:54;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5009387;28;20023;-76
2024/01/02 08:45:19;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5001712;28;20035;-75
2024/01/02 08:47:45;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5008032;28;20029;-77
2024/01/02 08:50:11;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5012797;28;20030;-75
2024/01/02 08:52:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5013667;28;20038;-75
2024/01/02 08:55:03;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5000550;28;20034;-80
2024/01/02 08:57:29;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5021003;28;20022;-77
2024/01/02 08:59:55;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5024013;28;20034;-76
2024/01/02 09:02:21;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5012236;28;20029;-76
2024/01/02 09:04:46;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5011642;28;20496;-76
2024/01/02 09:07:12;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5012254;28;20076;-78
2024/01/02 09:09:38;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5012487;28;20040;-79
2024/01/02 09:12:06;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5012426;28;20057;-75
2024/01/02 09:14:35;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5018007;28;20053;-75
2024/01/02 09:17:01;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051914;28;20029;-75
2024/01/02 09:19:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033931;28;20529;-74
2024/01/02 09:21:52;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5045997;28;20102;-76
2024/01/02 09:24:19;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5048523;28;20474;-75
2024/01/02 09:26:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5030792;28;20023;-77
2024/01/02 09:29:15;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5045043;28;20032;-77
2024/01/02 09:31:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051949;28;20029;-78
2024/01/02 09:34:07;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051495;28;20040;-77
2024/01/02 09:36:32;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051812;28;20112;-75
2024/01/02 09:38:59;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5045121;28;20072;-76
2024/01/02 09:41:45;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032059;28;20112;-75
2024/01/02 09:44:31;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5048724;28;20538;-75
2024/01/02 09:47:24;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5049629;28;20391;-76
2024/01/02 09:50:09;;;;;;;;;;;12.20;99.90;;;;;;5029481;28;20506;-77
2024/01/02 09:52:37;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5053983;28;19924;-75
2024/01/02 09:55:19;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051405;28;20029;-76
2024/01/02 09:58:07;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032932;28;20479;-76
2024/01/02 10:00:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051479;28;20009;-76
2024/01/02 10:03:58;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5062120;28;20028;-76
2024/01/02 10:06:48;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5033263;28;20025;-77
2024/01/02 10:09:35;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5050499;28;20103;-76
2024/01/02 10:12:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035317;28;20028;-77
2024/01/02 10:15:20;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5050918;28;20128;-75
2024/01/02 10:18:01;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4970379;28;20033;-75
2024/01/02 10:20:35;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4971504;28;20506;-75
2024/01/02 10:23:29;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4977689;28;20514;-75
2024/01/02 10:25:59;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4970331;28;20045;-76
2024/01/02 10:28:27;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4953646;28;20039;-75
2024/01/02 10:31:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4969740;28;20581;-75
2024/01/02 10:33:31;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4969848;28;20042;-75
2024/01/02 10:36:04;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4969666;28;20042;-75
2024/01/02 10:38:30;;;;;;;;;;;12.90;99.90;;;;;;4979623;28;20516;-75
2024/01/02 10:41:10;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4989272;28;19910;-76
2024/01/02 10:44:13;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4988992;28;20031;-75
2024/01/02 10:46:47;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4989054;28;20440;-78
2024/01/02 10:49:43;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5034357;28;20037;-76
2024/01/02 10:52:24;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032909;28;20156;-74
2024/01/02 10:55:08;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5051119;28;20048;-76
2024/01/02 10:57:38;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5050716;28;20079;-76
2024/01/02 11:00:10;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5050522;28;20162;-76
2024/01/02 11:02:48;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5050353;28;20369;-76
2024/01/02 11:05:49;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5050254;28;20021;-76
2024/01/02 11:09:03;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5050358;28;20396;-76
2024/01/02 11:11:35;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5015046;28;20493;-77
2024/01/02 11:14:02;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5050510;28;20510;-75
2024/01/02 11:16:29;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5049832;28;20057;-76
2024/01/02 11:18:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5051934;28;20021;-75
2024/01/02 11:21:31;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5054507;28;20029;-76
2024/01/02 11:24:00;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053681;28;20101;-76
2024/01/02 11:26:40;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5024796;28;20021;-75
2024/01/02 11:29:15;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5050016;28;20103;-76
2024/01/02 11:31:42;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5035598;28;20487;-81
2024/01/02 11:34:19;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5054060;28;20033;-75
2024/01/02 11:37:12;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5047431;28;20022;-77
2024/01/02 11:39:59;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053178;28;20565;-75
2024/01/02 11:42:49;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5055506;28;20044;-77
2024/01/02 11:45:22;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052347;28;20036;-75
2024/01/02 11:47:58;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053941;28;20028;-76
2024/01/02 11:50:42;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053033;28;20036;-76
2024/01/02 11:53:17;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5053629;28;20500;-75
2024/01/02 11:55:53;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053719;28;20490;-78
2024/01/02 11:58:50;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053692;28;20025;-80
2024/01/02 12:01:49;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053355;28;20036;-77
2024/01/02 12:04:21;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5035772;28;20033;-76
2024/01/02 12:07:01;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053215;28;20025;-76
2024/01/02 12:09:30;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5045516;28;20052;-78