Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:19;;;;;;;6.15;1.65;;;22.70;66.30;;;;;;5075849;28;20016;-76
2022/07/14 00:03:46;;;;;;;1.60;1.00;;;22.80;66.50;;;;;;5076264;28;20052;-76
2022/07/14 00:06:12;;;;;;;1.60;0.85;;;22.70;66.40;;;;;;5076071;28;20032;-76
2022/07/14 00:08:38;;;;;;;2.75;0.90;;;22.70;66.50;;;;;;5074872;28;20032;-76
2022/07/14 00:11:04;;;;;;;2.17;1.10;;;22.70;66.80;;;;;;5074795;28;20055;-76
2022/07/14 00:13:30;;;;;;;2.67;1.20;;;22.60;66.70;;;;;;5075581;28;20028;-76
2022/07/14 00:15:56;;;;;;;2.03;1.42;;;22.60;66.70;;;;;;5073877;28;20024;-76
2022/07/14 00:18:22;;;;;;;2.80;1.45;;;22.60;66.70;;;;;;5072113;28;20020;-76
2022/07/14 00:20:48;;;;;;;3.05;1.23;;;22.60;66.50;;;;;;5076284;28;20024;-76
2022/07/14 00:23:14;;;;;;;1.35;1.20;;;22.50;66.40;;;;;;5073643;28;20033;-76
2022/07/14 00:25:40;;;;;;;1.92;1.00;;;22.50;66.20;;;;;;5073877;28;20030;-76
2022/07/14 00:28:07;;;;;;;0.88;0.73;;;22.50;66.00;;;;;;5073639;28;20032;-76
2022/07/14 00:30:32;;;;;;;3.03;1.15;;;22.50;65.60;;;;;;5074313;28;20361;-76
2022/07/14 00:32:58;;;;;;;1.25;0.98;;;22.50;65.50;;;;;;5071718;28;20040;-75
2022/07/14 00:35:24;;;;;;;2.88;0.80;;;22.50;65.20;;;;;;5073942;28;20029;-76
2022/07/14 00:37:50;;;;;;;1.05;0.70;;;22.50;64.90;;;;;;5074231;28;20021;-76
2022/07/14 00:40:15;;;;;;;1.17;0.70;;;22.50;64.60;;;;;;5072568;28;20052;-76
2022/07/14 00:42:46;;;;;;;1.10;0.68;;;22.50;64.50;;;;;;5074179;28;20112;-76
2022/07/14 00:45:14;;;;;;;1.90;0.90;;;22.50;64.50;;;;;;5074009;28;20103;-73
2022/07/14 00:47:40;;;;;;;1.90;0.90;;;22.40;64.60;;;;;;5072565;28;20060;-76
2022/07/14 00:50:08;;;;;;;2.25;0.80;;;22.50;66.00;;;;;;5069837;28;20485;-76
2022/07/14 00:52:34;;;;;;;1.50;0.80;;;22.40;66.40;;;;;;5071717;28;20028;-76
2022/07/14 00:55:00;;;;;;;3.15;1.00;;;22.40;67.60;;;;;;5073472;28;20020;-76
2022/07/14 00:57:26;;;;;;;1.98;1.10;;;22.40;68.40;;;;;;5073440;28;20018;-76
2022/07/14 00:59:52;;;;;;;1.33;1.13;;;22.40;68.80;;;;;;5072658;28;20027;-76
2022/07/14 01:02:19;;;;;;;1.05;0.90;;;22.40;69.20;;;;;;5075809;28;20025;-76
2022/07/14 01:04:47;;;;;;;1.55;1.00;;;22.30;69.50;;;;;;5076117;28;20114;-76
2022/07/14 01:07:15;;;;;;;4.90;1.55;;;22.30;69.50;;;;;;5071019;28;20032;-76
2022/07/14 01:09:41;;;;;;;1.08;0.90;;;22.30;69.30;;;;;;5068769;28;20032;-76
2022/07/14 01:12:09;;;;;;;2.97;1.00;;;22.30;69.30;;;;;;5075148;28;20040;-76
2022/07/14 01:14:36;;;;;;;2.08;0.90;;;22.20;69.60;;;;;;5073295;28;20047;-76
2022/07/14 01:17:02;;;;;;;1.65;1.20;;;22.20;70.10;;;;;;5075002;28;20024;-76
2022/07/14 01:19:28;;;;;;;1.75;0.80;;;22.20;70.40;;;;;;5071709;28;20028;-75
2022/07/14 01:21:55;;;;;;;1.10;0.70;;;22.10;70.50;;;;;;5073233;28;20494;-76
2022/07/14 01:24:21;;;;;;;1.92;0.90;;;22.10;70.50;;;;;;5073661;28;20044;-75
2022/07/14 01:26:47;;;;;;;1.50;1.05;;;22.00;70.60;;;;;;5072118;28;20378;-76
2022/07/14 01:29:13;;;;;;;2.00;1.00;;;21.90;70.80;;;;;;5071766;28;20026;-76
2022/07/14 01:31:39;;;;;;;1.13;0.90;;;21.90;70.90;;;;;;5071438;28;20115;-76
2022/07/14 01:34:05;;;;;;;1.45;1.10;;;21.90;70.90;;;;;;5072036;28;20103;-76
2022/07/14 01:36:31;;;;;;;1.83;1.10;;;21.80;70.70;;;;;;5070901;28;20086;-75
2022/07/14 01:38:57;;;;;;;1.92;0.73;;;21.80;70.80;;;;;;5074416;28;20353;-75
2022/07/14 01:41:23;;;;;;;1.50;0.80;;;21.70;70.70;;;;;;5072023;28;20017;-73
2022/07/14 01:43:49;;;;;;;1.63;0.80;;;21.70;70.70;;;;;;5071461;28;20032;-77
2022/07/14 01:46:15;;;;;;;0.85;0.85;;;21.60;70.70;;;;;;5074315;28;20025;-77
2022/07/14 01:48:41;;;;;;;1.92;1.05;;;21.60;70.90;;;;;;5071943;28;20081;-75
2022/07/14 01:51:07;;;;;;;2.35;1.00;;;21.50;71.10;;;;;;5073086;28;20025;-76
2022/07/14 01:53:33;;;;;;;1.75;1.00;;;21.50;71.20;;;;;;5071399;28;20058;-77
2022/07/14 01:55:59;;;;;;;1.67;0.90;;;21.50;72.00;;;;;;5068627;28;20032;-75
2022/07/14 01:58:25;;;;;;;2.38;1.10;;;21.40;71.80;;;;;;5068613;28;20738;-76
2022/07/14 02:03:35;;;;;;;2.80;0.90;;;21.30;71.20;;;;;;5066403;28;20058;-75
2022/07/14 02:06:02;;;;;;;1.42;0.95;;;21.30;71.20;;;;;;5071620;28;20024;-76
2022/07/14 02:08:28;;;;;;;1.23;0.82;;;21.30;71.40;;;;;;5070827;28;20025;-76
2022/07/14 02:13:38;;;;;;;3.10;0.93;;;21.20;70.80;;;;;;5071241;28;20042;-74
2022/07/14 02:16:04;;;;;;;1.58;0.85;;;21.20;71.10;;;;;;5071249;28;20497;-76
2022/07/14 02:18:29;;;;;;;2.88;1.10;;;21.20;71.30;;;;;;5071188;28;20024;-76
2022/07/14 02:20:55;;;;;;;1.60;1.02;;;21.10;71.50;;;;;;5069896;28;20365;-77
2022/07/14 02:23:23;;;;;;;1.60;1.10;;;21.10;71.90;;;;;;5074539;28;20087;-76
2022/07/14 02:25:49;;;;;;;1.33;0.80;;;21.10;72.20;;;;;;5074439;28;20107;-76
2022/07/14 02:28:15;;;;;;;2.88;0.73;;;21.00;71.80;;;;;;5058464;28;20067;-76
2022/07/14 02:30:41;;;;;;;3.67;1.20;;;21.00;72.40;;;;;;5074101;28;20021;-76
2022/07/14 02:33:07;;;;;;;2.33;0.90;;;21.00;73.30;;;;;;5074367;28;20085;-75
2022/07/14 02:35:34;;;;;;;2.10;1.20;;;20.90;74.10;;;;;;5073873;28;20469;-76
2022/07/14 02:37:59;;;;;;;2.63;1.00;;;20.80;74.70;;;;;;5073244;28;20081;-76
2022/07/14 02:40:25;;;;;;;3.00;0.93;;;20.80;75.30;;;;;;5073186;28;20107;-76
2022/07/14 02:42:51;;;;;;;2.80;1.10;;;20.70;75.60;;;;;;5071870;28;20032;-75
2022/07/14 02:45:17;;;;;;;1.45;0.80;;;20.70;75.90;;;;;;5073049;28;20508;-76
2022/07/14 02:47:43;;;;;;;5.50;1.27;;;20.70;76.00;;;;;;5072600;28;20185;-77
2022/07/14 02:50:10;;;;;;;1.48;1.00;;;20.60;76.30;;;;;;5037937;22;1093265;-74
2022/07/14 02:52:36;;;;;;;2.05;0.90;;;20.60;76.60;;;;;;5054137;28;20067;-75
2022/07/14 02:55:02;;;;;;;5.57;0.93;;;20.50;76.80;;;;;;5056695;28;20032;-74
2022/07/14 02:57:27;;;;;;;1.20;0.90;;;20.50;76.10;;;;;;5056447;28;20401;-74
2022/07/14 02:59:53;;;;;;;1.77;0.88;;;20.50;76.10;;;;;;5053257;28;20408;-74
2022/07/14 03:02:19;;;;;;;1.50;1.00;;;20.50;75.90;;;;;;5049221;28;20025;-75
2022/07/14 03:04:44;;;;;;;2.63;0.95;;;20.50;75.70;;;;;;5048982;28;20029;-75
2022/07/14 03:07:10;;;;;;;1.02;0.77;;;20.40;75.00;;;;;;5052184;28;20025;-74
2022/07/14 03:09:36;;;;;;;1.73;1.00;;;20.40;74.30;;;;;;5048800;28;20033;-74
2022/07/14 03:12:01;;;;;;;1.42;0.90;;;20.40;73.90;;;;;;5052161;28;20127;-74
2022/07/14 03:14:27;;;;;;;1.67;0.98;;;20.30;74.20;;;;;;5056519;28;20033;-74
2022/07/14 03:16:53;;;;;;;1.55;1.08;;;20.30;74.30;;;;;;5041195;28;20064;-75
2022/07/14 03:19:19;;;;;;;2.58;0.82;;;20.30;74.90;;;;;;5046028;28;20013;-74
2022/07/14 03:21:45;;;;;;;2.72;0.98;;;20.30;76.00;;;;;;5039670;28;20079;-74
2022/07/14 03:24:10;;;;;;;2.13;1.15;;;20.30;76.30;;;;;;5053320;28;20025;-74
2022/07/14 03:26:38;;;;;;;1.63;1.00;;;20.20;76.70;;;;;;5056372;28;20056;-75
2022/07/14 03:29:04;;;;;;;2.63;1.00;;;20.20;77.10;;;;;;5046912;28;20021;-75
2022/07/14 03:31:30;;;;;;;2.47;0.98;;;20.20;77.50;;;;;;5055980;28;20496;-75
2022/07/14 03:33:55;;;;;;;1.42;0.90;;;20.10;78.20;;;;;;5056140;28;20063;-74
2022/07/14 03:36:21;;;;;;;2.50;1.23;;;20.10;78.30;;;;;;5055326;28;20028;-75
2022/07/14 03:38:47;;;;;;;2.97;1.30;;;20.00;78.80;;;;;;5059613;28;20049;-75
2022/07/14 03:41:13;;;;;;;1.92;1.30;;;20.00;79.20;;;;;;5048074;28;20537;-74
2022/07/14 03:43:38;;;;;;;4.22;1.48;;;19.90;79.30;;;;;;5060268;28;20028;-74
2022/07/14 03:46:05;;;;;;;1.90;1.10;;;19.90;79.50;;;;;;5055331;28;20074;-74
2022/07/14 03:48:33;;;;;;;4.30;1.20;;;19.80;79.70;;;;;;5050547;28;20055;-75
2022/07/14 03:50:59;;;;;;;5.18;1.83;;;19.80;80.20;;;;;;5046336;28;20040;-75
2022/07/14 03:53:24;;;;;;;2.30;1.10;;;19.80;79.60;;;;;;5052328;28;20032;-74
2022/07/14 03:55:50;;;;;;;4.50;1.48;;;19.80;79.60;;;;;;5046662;28;20032;-75
2022/07/14 03:58:16;;;;;;;4.65;1.45;;;19.80;79.70;;;;;;5023666;28;20389;-75
2022/07/14 04:00:41;;;;;;;2.13;1.13;;;19.80;79.80;;;;;;5049454;28;20025;-75
2022/07/14 04:03:07;;;;;;;3.30;1.58;;;19.70;79.50;;;;;;5055816;28;20099;-74
2022/07/14 04:05:33;;;;;;;3.97;1.38;;;19.70;79.30;;;;;;5059221;28;20124;-75
2022/07/14 04:07:59;;;;;;;2.22;1.10;;;19.70;78.80;;;;;;5057798;28;20025;-74
2022/07/14 04:10:24;;;;;;;2.72;1.30;;;19.80;78.10;;;;;;5043800;28;20486;-75
2022/07/14 04:12:50;;;;;;;2.67;1.20;;;19.80;77.60;;;;;;5057728;28;20029;-74
2022/07/14 04:15:16;;;;;;;3.60;1.08;;;19.80;77.10;;;;;;5047401;28;20477;-75
2022/07/14 04:17:42;;;;;;;1.80;0.88;;;19.80;77.00;;;;;;5050139;28;20032;-74
2022/07/14 04:20:09;;;;;;;3.25;1.13;;;19.80;77.00;;;;;;5050142;28;20029;-74
2022/07/14 04:22:34;;;;;;;5.82;1.45;;;19.80;76.90;;;;;;5061586;28;20104;-74
2022/07/14 04:25:00;;;;;;;5.05;1.13;;;19.80;76.80;;;;;;5047810;28;20131;-74
2022/07/14 04:27:26;;;;;;;2.60;0.93;;;19.90;76.70;;;;;;5048493;28;20099;-74
2022/07/14 04:29:51;;;;;;;4.30;0.90;;;19.90;76.40;;;;;;5046160;28;20516;-74
2022/07/14 04:32:17;;;;;;;1.88;0.90;;;19.90;76.20;;;;;;5055830;28;20025;-74
2022/07/14 04:34:44;;;;;;;2.00;1.27;;;19.90;76.20;;;;;;5048000;28;20033;-73
2022/07/14 04:37:11;;;;;;;1.95;0.93;;;20.00;76.10;;;;;;5049475;28;20048;-75
2022/07/14 04:39:36;;;;;;;2.03;1.00;;;20.10;76.00;;;;;;5050699;28;20573;-74
2022/07/14 04:42:03;;;;;;;1.67;0.90;;;20.20;75.70;;;;;;5052125;28;20697;-76
2022/07/14 04:44:29;;;;;;;1.25;0.90;;;20.30;75.40;;;;;;5047150;28;20072;-75
2022/07/14 04:46:54;;;;;;;2.35;0.98;;;20.40;75.30;;;;;;5056374;28;20448;-75
2022/07/14 04:52:05;;;;;;;2.47;0.90;;;20.50;75.00;;;;;;5048894;28;20082;-74
2022/07/14 04:54:33;;;;;;;1.58;1.10;;;20.70;74.80;;;;;;5049339;28;20046;-74
2022/07/14 04:56:59;;;;;;;3.50;1.38;;;20.90;74.80;;;;;;5055712;28;20025;-73
2022/07/14 04:59:25;;;;;;;3.20;1.30;;;21.10;74.60;;;;;;5043036;28;20536;-75
2022/07/14 05:01:50;;;;;;;2.22;1.08;;;21.30;74.30;;;;;;5043939;28;20025;-74
2022/07/14 05:04:16;;;;;;;3.38;1.10;;;21.40;74.00;;;;;;5055479;28;20163;-75
2022/07/14 05:06:42;;;;;;;5.75;1.13;;;21.60;73.90;;;;;;5051063;28;20159;-74
2022/07/14 05:09:08;;;;;;;1.80;1.23;;;21.60;73.70;;;;;;5055889;28;20469;-75
2022/07/14 05:11:34;;;;;;;2.40;0.95;;;21.70;73.40;;;;;;5056178;28;20029;-74
2022/07/14 05:13:59;;;;;;;1.98;1.15;;;21.70;73.20;;;;;;5052483;28;20040;-75
2022/07/14 05:16:25;;;;;;;8.93;1.55;;;21.70;73.40;;;;;;5047557;28;20394;-75
2022/07/14 05:18:50;;;;;;;5.75;1.50;;;21.70;73.50;;;;;;5057412;28;20469;-75
2022/07/14 05:21:16;;;;;;;2.75;1.23;;;21.70;73.60;;;;;;5045389;28;20028;-74
2022/07/14 05:23:42;;;;;;;3.05;1.38;;;21.80;73.50;;;;;;5048994;28;21744;-74
2022/07/14 05:26:12;;;;;;;2.75;1.33;;;21.90;73.20;;;;;;5046475;28;20038;-75
2022/07/14 05:28:38;;;;;;;1.65;1.05;;;22.00;72.90;;;;;;5052075;28;20029;-75
2022/07/14 05:31:04;;;;;;;3.67;1.15;;;22.30;72.70;;;;;;5042872;28;20027;-75
2022/07/14 05:33:30;;;;;;;4.00;1.27;;;22.50;72.10;;;;;;5042396;28;20067;-75
2022/07/14 05:35:55;;;;;;;8.10;1.42;;;22.70;71.50;;;;;;5039555;28;20032;-75
2022/07/14 05:38:23;;;;;;;1.40;1.20;;;22.90;70.90;;;;;;5046710;28;20020;-67
2022/07/14 05:40:52;;;;;;;1.88;1.40;;;23.10;70.60;;;;;;5042302;28;20021;-67
2022/07/14 05:43:19;;;;;;;2.17;1.02;;;23.20;70.30;;;;;;5041068;28;20029;-68
2022/07/14 05:45:45;;;;;;;3.63;1.05;;;23.40;70.10;;;;;;5047599;28;20021;-68
2022/07/14 05:48:10;;;;;;;3.20;1.52;;;23.60;69.70;;;;;;5055986;28;20017;-68
2022/07/14 05:50:36;;;;;;;2.55;1.25;;;23.70;69.20;;;;;;5045269;28;20051;-68
2022/07/14 05:53:02;;;;;;;2.53;1.30;;;23.90;68.40;;;;;;5048483;28;20366;-67
2022/07/14 05:55:27;;;;;;;6.05;1.77;;;23.90;67.90;;;;;;5051575;28;20028;-68
2022/07/14 05:57:53;;;;;;;4.75;2.22;;;24.10;67.40;;;;;;5052909;28;20108;-68
2022/07/14 06:00:19;;;;;;;3.65;1.73;;;24.10;67.30;;;;;;5051914;28;20726;-75
2022/07/14 06:02:45;;;;;;;3.42;1.80;;;24.20;67.40;;;;;;5054730;28;20027;-74
2022/07/14 06:05:11;;;;;;;1.98;1.10;;;24.30;67.00;;;;;;5064374;28;20465;-75
2022/07/14 06:07:37;;;;;;;3.28;1.55;;;24.40;66.80;;;;;;5049858;28;20074;-68
2022/07/14 06:10:05;;;;;;;4.18;1.70;;;24.60;66.80;;;;;;5045709;28;20031;-68
2022/07/14 06:12:37;;;;;;;3.70;1.45;;;24.60;66.70;;;;;;5045893;28;20025;-68
2022/07/14 06:15:04;;;;;;;6.38;1.25;;;24.80;67.10;;;;;;5054348;28;20034;-67
2022/07/14 06:17:31;;;;;;;6.40;1.13;;;24.90;66.40;;;;;;5043194;28;20071;-68
2022/07/14 06:20:00;;;;;;;4.63;1.05;;;25.00;66.20;;;;;;5043115;28;20021;-65
2022/07/14 06:22:26;;;;;;;4.18;1.48;;;25.10;66.10;;;;;;5052948;28;20409;-67
2022/07/14 06:24:52;;;;;;;2.78;1.23;;;25.20;66.10;;;;;;5052240;28;20081;-72
2022/07/14 06:27:18;;;;;;;2.80;1.20;;;25.30;65.70;;;;;;5053771;28;20029;-67
2022/07/14 06:29:43;;;;;;;2.08;1.27;;;25.30;65.10;;;;;;5047552;28;20035;-67
2022/07/14 06:32:09;;;;;;;2.60;1.30;;;25.40;65.10;;;;;;5048480;28;20025;-68
2022/07/14 06:34:35;;;;;;;3.78;1.17;;;25.60;65.10;;;;;;5045693;28;20057;-74
2022/07/14 06:37:00;;;;;;;5.07;1.20;;;25.70;64.80;;;;;;5047214;28;20074;-74
2022/07/14 06:39:26;;;;;;;2.03;1.15;;;25.80;64.40;;;;;;5049280;28;20074;-74
2022/07/14 06:41:51;;;;;;;2.90;1.20;;;25.80;64.00;;;;;;5048368;28;20389;-74
2022/07/14 06:44:17;;;;;;;2.17;1.10;;;25.90;64.00;;;;;;5050371;28;20039;-74
2022/07/14 06:46:43;;;;;;;6.72;1.70;;;26.00;64.00;;;;;;5047675;28;20032;-74
2022/07/14 06:49:09;;;;;;;4.07;1.50;;;26.00;63.70;;;;;;5051106;28;20141;-74
2022/07/14 06:51:34;;;;;;;2.00;1.30;;;25.90;63.50;;;;;;5056766;28;20051;-74
2022/07/14 06:54:00;;;;;;;5.20;1.80;;;25.90;63.60;;;;;;5052645;28;20029;-73
2022/07/14 06:56:26;;;;;;;2.50;1.25;;;25.80;63.70;;;;;;5050907;28;20030;-76
2022/07/14 06:58:52;;;;;;;3.15;1.55;;;25.70;63.50;;;;;;5050782;28;20363;-73
2022/07/14 07:01:18;;;;;;;3.67;1.45;;;25.60;63.80;;;;;;5055362;28;20053;-75
2022/07/14 07:03:43;;;;;;;2.83;1.50;;;25.60;63.80;;;;;;5047965;28;20056;-75
2022/07/14 07:09:03;;;;;;;3.70;1.80;;;25.50;63.80;;;;;;5036839;28;20037;-75
2022/07/14 07:11:29;;;;;;;4.70;1.40;;;25.50;64.00;;;;;;5048207;28;20033;-76
2022/07/14 07:13:55;;;;;;;3.67;1.45;;;25.50;63.90;;;;;;5048632;28;20039;-75
2022/07/14 07:16:21;;;;;;;3.33;1.10;;;25.50;64.10;;;;;;5044522;28;20017;-74
2022/07/14 07:18:46;;;;;;;2.97;1.30;;;25.50;64.40;;;;;;5047547;28;20025;-73
2022/07/14 07:21:14;;;;;;;4.30;1.67;;;25.50;64.50;;;;;;5049048;28;20611;-74
2022/07/14 07:23:44;;;;;;;4.63;1.42;;;25.60;64.50;;;;;;5050336;28;20104;-73
2022/07/14 07:26:10;;;;;;;6.10;1.30;;;25.50;64.50;;;;;;5057336;28;20500;-74
2022/07/14 07:28:36;;;;;;;5.38;1.58;;;25.50;64.40;;;;;;5053067;28;20466;-73
2022/07/14 07:31:02;;;;;;;2.90;1.42;;;25.50;64.70;;;;;;5049554;28;20029;-74
2022/07/14 07:33:27;;;;;;;3.80;1.48;;;25.40;64.90;;;;;;5038912;28;20063;-74
2022/07/14 07:35:53;;;;;;;4.32;1.52;;;25.40;65.40;;;;;;5039575;28;20068;-73
2022/07/14 07:38:19;;;;;;;2.63;1.65;;;25.50;65.60;;;;;;5051379;28;20021;-75
2022/07/14 07:40:47;;;;;;;4.75;1.63;;;25.50;65.80;;;;;;5043734;28;20021;-74
2022/07/14 07:43:13;;;;;;;4.00;1.63;;;25.60;66.00;;;;;;5048353;28;20052;-70
2022/07/14 07:45:38;;;;;;;5.57;1.55;;;25.80;65.90;;;;;;5050013;28;20052;-73
2022/07/14 07:48:05;;;;;;;5.10;1.75;;;25.80;65.30;;;;;;5053107;28;20473;-73
2022/07/14 07:50:31;;;;;;;6.00;2.05;;;25.90;65.20;;;;;;5049132;28;20028;-73
2022/07/14 07:52:58;;;;;;;2.78;1.52;;;26.10;65.30;;;;;;5051441;28;20024;-73
2022/07/14 07:55:24;;;;;;;3.95;1.50;;;26.10;64.70;;;;;;5043141;28;20061;-73
2022/07/14 07:57:49;;;;;;;4.07;1.50;;;26.20;64.70;;;;;;5048093;28;20522;-73
2022/07/14 08:00:15;;;;;;;2.83;1.60;;;26.30;64.70;;;;;;5044046;28;20825;-72
2022/07/14 08:02:48;;;;;;;2.03;1.25;;;26.30;64.80;;;;;;5052589;28;20539;-75
2022/07/14 08:05:16;;;;;;;4.68;1.38;;;26.40;64.60;;;;;;5066527;28;20029;-70
2022/07/14 08:07:42;;;;;;;3.42;1.67;;;26.50;64.30;;;;;;5048905;28;20080;-74
2022/07/14 08:10:08;;;;;;;3.65;1.60;;;26.60;64.10;;;;;;5052679;28;20061;-70
2022/07/14 08:12:34;;;;;;;5.20;1.73;;;26.70;63.30;;;;;;5031686;28;20112;-75
2022/07/14 08:15:00;;;;;;;2.58;1.50;;;26.80;63.50;;;;;;5049384;28;20029;-75
2022/07/14 08:17:25;;;;;;;6.80;1.63;;;26.90;63.10;;;;;;5055442;28;20111;-76
2022/07/14 08:19:51;;;;;;;6.57;1.58;;;27.10;63.10;;;;;;5047211;28;20017;-76
2022/07/14 08:22:27;;;;;;;4.65;1.15;;;27.20;62.30;;;;;;5050958;28;20025;-76
2022/07/14 08:24:57;;;;;;;6.85;1.60;;;27.20;61.30;;;;;;5043281;28;20033;-75
2022/07/14 08:27:23;;;;;;;5.45;1.35;;;27.20;61.50;;;;;;5048420;28;20045;-76
2022/07/14 08:29:50;;;;;;;2.42;1.88;;;27.20;61.70;;;;;;5044233;28;20390;-75
2022/07/14 08:32:17;;;;;;;1.20;1.00;;;27.30;61.70;;;;;;5035685;28;20052;-70
2022/07/14 08:34:43;;;;;;;5.22;1.10;;;27.30;62.20;;;;;;5047369;28;20033;-74
2022/07/14 08:37:09;;;;;;;3.05;1.40;;;27.30;61.70;;;;;;5039860;28;20021;-75
2022/07/14 08:39:35;;;;;;;1.65;1.10;;;27.40;61.70;;;;;;5038330;28;20030;-75
2022/07/14 08:42:03;;;;;;;4.82;1.60;;;27.50;61.40;;;;;;5048679;28;20028;-76
2022/07/14 08:44:29;;;;;;;7.75;1.40;;;27.60;61.20;;;;;;5042070;28;20033;-74
2022/07/14 08:46:56;;;;;;;5.45;1.35;;;27.70;60.80;;;;;;5045673;28;20036;-74
2022/07/14 08:49:22;;;;;;;4.25;1.75;;;27.70;60.40;;;;;;5043677;28;20485;-74
2022/07/14 08:51:49;;;;;;;2.75;1.55;;;27.70;60.30;;;;;;5061400;28;20048;-73
2022/07/14 08:54:16;;;;;;;3.53;1.20;;;27.80;60.50;;;;;;5055717;28;20051;-74
2022/07/14 08:56:42;;;;;;;4.03;1.65;;;27.80;60.10;;;;;;5053029;28;20033;-75
2022/07/14 08:59:09;;;;;;;2.00;1.65;;;27.90;60.40;;;;;;5061696;28;20028;-74
2022/07/14 09:01:36;;;;;;;3.10;1.27;;;27.90;60.60;;;;;;5051104;28;20040;-74
2022/07/14 09:04:02;;;;;;;2.40;1.17;;;28.00;60.00;;;;;;5054631;28;20032;-75
2022/07/14 09:06:51;;;;;;;1.77;1.10;;;28.10;59.10;;;;;;5050276;28;20042;-75
2022/07/14 09:09:27;;;;;;;4.65;1.45;;;28.20;58.70;;;;;;5053208;28;20414;-73
2022/07/14 09:11:59;;;;;;;1.38;1.27;;;28.30;58.40;;;;;;5041664;28;20021;-74
2022/07/14 09:14:26;;;;;;;1.05;0.95;;;28.50;58.60;;;;;;5041743;28;20041;-73
2022/07/14 09:16:53;;;;;;;3.03;1.20;;;28.60;58.60;;;;;;5042336;28;20113;-75
2022/07/14 09:19:20;;;;;;;1.73;0.90;;;28.70;58.30;;;;;;5049552;28;20095;-74
2022/07/14 09:21:53;;;;;;;3.67;0.90;;;28.80;58.00;;;;;;5054004;28;20021;-75
2022/07/14 09:24:21;;;;;;;2.65;1.20;;;28.90;57.10;;;;;;5052262;28;20082;-75
2022/07/14 09:26:50;;;;;;;3.33;1.20;;;29.10;56.80;;;;;;5049482;28;20037;-75
2022/07/14 09:29:20;;;;;;;1.45;1.00;;;29.10;56.30;;;;;;5046151;28;20024;-73
2022/07/14 09:31:47;;;;;;;3.47;1.20;;;29.20;55.20;;;;;;5047328;28;20024;-74
2022/07/14 09:34:27;;;;;;;2.50;1.10;;;29.30;55.20;;;;;;5044672;28;20489;-74
2022/07/14 09:37:13;;;;;;;3.35;1.20;;;29.50;53.50;;;;;;4994264;28;20041;-76
2022/07/14 09:39:57;;;;;;;3.28;1.30;;;29.60;52.20;;;;;;5063250;28;20020;-76
2022/07/14 09:42:48;;;;;;;2.38;1.13;;;29.70;52.30;;;;;;5070088;28;20493;-76
2022/07/14 09:45:14;;;;;;;2.45;1.00;;;29.90;51.40;;;;;;5052589;28;20068;-76
2022/07/14 09:47:56;;;;;;;5.63;1.20;;;29.90;51.70;;;;;;5070876;28;20465;-76
2022/07/14 09:50:38;;;;;;;2.97;1.20;;;30.10;50.90;;;;;;5067669;28;20028;-75
2022/07/14 09:53:19;;;;;;;5.75;1.13;;;30.20;50.90;;;;;;5072000;28;20021;-76
2022/07/14 09:55:58;;;;;;;2.10;1.15;;;30.30;49.30;;;;;;5071556;28;20150;-75
2022/07/14 09:58:40;;;;;;;1.42;1.08;;;30.50;48.70;;;;;;5075058;28;20036;-75
2022/07/14 10:01:08;;;;;;;3.85;1.30;;;30.60;48.50;;;;;;5082374;28;20049;-77
2022/07/14 10:03:36;;;;;;;1.70;1.00;;;30.70;49.20;;;;;;5068133;28;20591;-76
2022/07/14 10:06:03;;;;;;;4.15;1.52;;;30.80;47.90;;;;;;5078093;28;20105;-76
2022/07/14 10:08:34;;;;;;;1.48;1.05;;;30.90;47.30;;;;;;5061433;28;20043;-76
2022/07/14 10:11:01;;;;;;;9.75;1.90;;;30.90;46.60;;;;;;5066181;28;20078;-77
2022/07/14 10:13:27;;;;;;;4.22;1.75;;;31.00;46.70;;;;;;5067162;28;20033;-76
2022/07/14 10:15:54;;;;;;;3.38;1.27;;;31.00;46.70;;;;;;5068685;28;20059;-76
2022/07/14 10:18:22;;;;;;;3.60;1.27;;;31.00;46.50;;;;;;5073362;28;20016;-75
2022/07/14 10:20:57;;;;;;;2.85;1.30;;;31.10;46.70;;;;;;5073210;28;20032;-76
2022/07/14 10:23:24;;;;;;;1.20;1.10;;;31.10;46.40;;;;;;5063257;28;20415;-73
2022/07/14 10:25:54;;;;;;;4.00;1.48;;;31.20;45.80;;;;;;5063498;28;20029;-75
2022/07/14 10:28:22;;;;;;;2.70;1.65;;;31.20;45.80;;;;;;5059219;28;20051;-73
2022/07/14 10:31:12;;;;;;;3.35;1.30;;;31.20;45.60;;;;;;5072506;28;20432;-72
2022/07/14 10:33:47;;;;;;;4.93;1.20;;;31.20;45.10;;;;;;5071274;28;20028;-73
2022/07/14 10:36:32;;;;;;;2.33;1.00;;;31.30;45.10;;;;;;5071510;28;20025;-74
2022/07/14 10:39:20;;;;;;;2.17;1.23;;;31.30;44.30;;;;;;5088843;28;20495;-73
2022/07/14 10:42:08;;;;;;;2.72;1.30;;;31.30;44.30;;;;;;5071016;28;20025;-73
2022/07/14 10:44:36;;;;;;;1.50;1.40;;;31.40;44.20;;;;;;5064990;28;20028;-74
2022/07/14 10:47:20;;;;;;;3.55;1.60;;;31.40;43.80;;;;;;5062832;28;20100;-73
2022/07/14 10:50:12;;;;;;;3.28;1.40;;;31.40;43.80;;;;;;5072337;28;20483;-74
2022/07/14 10:53:00;;;;;;;2.35;1.20;;;31.50;44.20;;;;;;5071200;28;20043;-74
2022/07/14 10:55:29;;;;;;;1.50;1.25;;;31.60;43.50;;;;;;5060885;28;20051;-73
2022/07/14 11:00:42;;;;;;;4.95;1.10;;;31.50;43.40;;;;;;5074381;28;20036;-74
2022/07/14 11:03:17;;;;;;;3.60;1.00;;;31.50;43.50;;;;;;5072632;28;20024;-72
2022/07/14 11:06:03;;;;;;;2.05;1.48;;;31.60;43.90;;;;;;5072587;28;20393;-72
2022/07/14 11:08:32;;;;;;;4.80;1.40;;;31.60;44.60;;;;;;5062169;28;20056;-74
2022/07/14 11:10:59;;;;;;;3.20;1.27;;;31.60;44.40;;;;;;5077095;28;20116;-74
2022/07/14 11:13:25;;;;;;;2.45;1.58;;;31.70;44.10;;;;;;5066602;28;20040;-74
2022/07/14 11:16:04;;;;;;;4.32;1.55;;;31.70;44.10;;;;;;5068237;28;20021;-73
2022/07/14 11:18:35;;;;;;;2.42;1.10;;;31.70;43.60;;;;;;5080047;28;20028;-72
2022/07/14 11:21:07;;;;;;;3.70;1.42;;;31.80;43.60;;;;;;5074326;28;20512;-74
2022/07/14 11:23:33;;;;;;;4.30;1.63;;;31.80;43.60;;;;;;5087105;28;20077;-72
2022/07/14 11:26:05;;;;;;;2.17;1.00;;;31.80;43.50;;;;;;5068487;28;20481;-72
2022/07/14 11:28:52;;;;;;;4.67;1.30;;;31.90;43.20;;;;;;5064237;28;20033;-74
2022/07/14 11:31:18;;;;;;;2.92;1.08;;;31.90;42.90;;;;;;5060566;28;20262;-72
2022/07/14 11:36:34;;;;;;;1.88;1.05;;;32.00;40.90;;;;;;5064853;28;20049;-73
2022/07/14 11:39:18;;;;;;;4.82;1.55;;;32.00;41.20;;;;;;5063648;28;20017;-72
2022/07/14 11:42:02;;;;;;;3.05;1.38;;;32.00;41.50;;;;;;5062082;28;20501;-73
2022/07/14 11:44:35;;;;;;;4.40;1.23;;;32.00;41.80;;;;;;5070208;28;20036;-73
2022/07/14 11:47:05;;;;;;;1.48;1.00;;;32.10;42.00;;;;;;5065284;28;20021;-73
2022/07/14 11:49:34;;;;;;;3.35;1.55;;;32.10;42.40;;;;;;5069314;28;20036;-73
2022/07/14 11:52:01;;;;;;;2.08;1.17;;;32.20;42.30;;;;;;5077085;28;20031;-73
2022/07/14 11:54:27;;;;;;;1.80;1.10;;;32.30;42.10;;;;;;5066962;28;20070;-73
2022/07/14 11:57:10;;;;;;;2.35;1.10;;;32.30;42.10;;;;;;5075327;28;20469;-73
2022/07/14 11:59:45;;;;;;;2.50;1.27;;;32.30;41.90;;;;;;5074107;28;20482;-73
2022/07/14 12:02:15;;;;;;;1.98;1.13;;;32.30;41.90;;;;;;5060247;28;20036;-72
2022/07/14 12:04:57;;;;;;;3.10;1.13;;;32.30;41.70;;;;;;5063529;28;20037;-72
2022/07/14 12:07:25;;;;;;;1.52;1.13;;;32.40;41.40;;;;;;5069831;28;20501;-74
2022/07/14 12:09:53;;;;;;;2.17;1.40;;;32.40;41.60;;;;;;5066251;28;20539;-73
2022/07/14 12:12:21;;;;;;;1.48;1.10;;;32.40;41.40;;;;;;5073209;28;20028;-74
2022/07/14 12:14:55;;;;;;;1.77;1.00;;;32.40;41.00;;;;;;5067255;28;20071;-74
2022/07/14 12:17:22;;;;;;;1.77;1.10;;;32.40;39.90;;;;;;5069499;28;20050;-73
2022/07/14 12:19:49;;;;;;;3.20;1.10;;;32.50;40.00;;;;;;5064316;28;20021;-73
2022/07/14 12:22:15;;;;;;;2.00;1.25;;;32.40;40.70;;;;;;5069096;28;20012;-72
2022/07/14 12:24:41;;;;;;;1.30;1.20;;;32.50;41.20;;;;;;5079457;28;20037;-72
2022/07/14 12:27:09;;;;;;;3.33;1.35;;;32.60;41.20;;;;;;5069360;28;20068;-73
2022/07/14 12:29:45;;;;;;;4.07;1.48;;;32.60;42.00;;;;;;5074169;28;20039;-73
2022/07/14 12:32:11;;;;;;;4.00;1.63;;;32.60;41.70;;;;;;5067812;28;20398;-73
2022/07/14 12:34:38;;;;;;;2.53;1.10;;;32.60;41.60;;;;;;5089059;28;20036;-73
2022/07/14 12:37:04;;;;;;;2.42;1.30;;;32.70;41.30;;;;;;5069467;28;20103;-73
2022/07/14 12:39:32;;;;;;;1.55;1.23;;;32.70;41.40;;;;;;5071228;28;20036;-72
2022/07/14 12:42:03;;;;;;;2.40;1.38;;;32.80;41.60;;;;;;5073501;28;20118;-73
2022/07/14 12:44:31;;;;;;;5.18;1.42;;;32.80;41.30;;;;;;5076200;28;20119;-74
2022/07/14 12:47:11;;;;;;;3.38;1.40;;;32.80;41.70;;;;;;5068532;28;20036;-74
2022/07/14 12:49:45;;;;;;;3.70;1.27;;;32.90;40.90;;;;;;5063154;28;20036;-73
2022/07/14 12:52:12;;;;;;;2.60;1.35;;;32.90;40.50;;;;;;5073986;28;20016;-73
2022/07/14 12:54:40;;;;;;;1.40;1.30;;;32.90;40.20;;;;;;5070389;28;20555;-74
2022/07/14 12:57:05;;;;;;;2.13;1.20;;;32.90;40.30;;;;;;5071039;28;20016;-73
2022/07/14 12:59:37;;;;;;;2.13;1.15;;;32.90;40.60;;;;;;5070554;28;20036;-72
2022/07/14 13:02:10;;;;;;;2.10;1.55;;;33.00;40.00;;;;;;5071477;28;20111;-73
2022/07/14 13:04:45;;;;;;;4.28;1.02;;;33.10;39.70;;;;;;5082454;28;20062;-73
2022/07/14 13:07:25;;;;;;;1.50;1.40;;;33.20;39.80;;;;;;5074800;28;20366;-74
2022/07/14 13:10:19;;;;;;;1.52;1.40;;;33.20;39.60;;;;;;5085107;28;20410;-73