Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:52;;;;;;;13.38;2.60;;;;;;;;;;5013463;28;20558;-72
2022/07/14 00:03:17;;;;;;;9.82;2.72;;;;;;;;;;5016848;28;20198;-72
2022/07/14 00:05:42;;;;;;;15.50;2.97;;;;;;;;;;5029279;28;20192;-72
2022/07/14 00:08:08;;;;;;;12.85;2.33;;;;;;;;;;5029069;28;20212;-73
2022/07/14 00:10:34;;;;;;;14.85;3.15;;;;;;;;;;5021194;28;20182;-72
2022/07/14 00:12:59;;;;;;;13.82;2.50;;;;;;;;;;5023632;28;20192;-72
2022/07/14 00:15:25;;;;;;;16.85;3.00;;;;;;;;;;5022259;28;20619;-72
2022/07/14 00:17:50;;;;;;;11.80;2.47;;;;;;;;;;5026635;28;20649;-72
2022/07/14 00:20:17;;;;;;;11.10;2.90;;;;;;;;;;5023400;28;20621;-72
2022/07/14 00:22:42;;;;;;;18.05;2.88;;;;;;;;;;5016694;28;20470;-71
2022/07/14 00:25:08;;;;;;;12.63;2.60;;;;;;;;;;5021354;28;20199;-71
2022/07/14 00:27:36;;;;;;;10.43;2.95;;;;;;;;;;5021417;28;20205;-71
2022/07/14 00:30:03;;;;;;;13.68;2.90;;;;;;;;;;5022142;28;20309;-71
2022/07/14 00:32:28;;;;;;;10.80;2.17;;;;;;;;;;5021191;28;20734;-72
2022/07/14 00:34:55;;;;;;;13.07;3.20;;;;;;;;;;5021658;28;20276;-72
2022/07/14 00:37:21;;;;;;;13.48;2.38;;;;;;;;;;5018957;28;20241;-74
2022/07/14 00:39:55;;;;;;;17.25;2.83;;;;;;;;;;5020385;28;20182;-72
2022/07/14 00:42:38;;;;;;;13.10;3.13;;;;;;;;;;5018701;28;20819;-72
2022/07/14 00:45:07;;;;;;;14.70;3.33;;;;;;;;;;5022058;28;20285;-73
2022/07/14 00:47:32;;;;;;;9.73;2.17;;;;;;;;;;5023372;28;20178;-71
2022/07/14 00:49:58;;;;;;;9.80;2.58;;;;;;;;;;5017357;28;20272;-73
2022/07/14 00:52:25;;;;;;;18.10;2.67;;;;;;;;;;5020246;28;20192;-73
2022/07/14 00:54:51;;;;;;;15.80;2.90;;;;;;;;;;5020483;28;20193;-72
2022/07/14 00:57:16;;;;;;;11.32;2.78;;;;;;;;;;5043192;28;20227;-72
2022/07/14 00:59:42;;;;;;;14.63;2.92;;;;;;;;;;5027736;28;20178;-72
2022/07/14 01:02:07;;;;;;;14.02;3.22;;;;;;;;;;5017368;28;20193;-73
2022/07/14 01:04:33;;;;;;;13.30;2.90;;;;;;;;;;5024767;28;20197;-72
2022/07/14 01:06:58;;;;;;;9.63;2.35;;;;;;;;;;5029164;28;20646;-71
2022/07/14 01:09:24;;;;;;;13.25;3.08;;;;;;;;;;5021799;28;20203;-72
2022/07/14 01:11:49;;;;;;;11.15;3.00;;;;;;;;;;5027366;28;20182;-72
2022/07/14 01:14:14;;;;;;;16.30;3.10;;;;;;;;;;5020433;28;20189;-72
2022/07/14 01:16:40;;;;;;;10.60;2.83;;;;;;;;;;5023655;28;20344;-72
2022/07/14 01:19:05;;;;;;;15.75;3.40;;;;;;;;;;5013296;28;20214;-72
2022/07/14 01:21:30;;;;;;;9.57;3.35;;;;;;;;;;5025973;28;20550;-72
2022/07/14 01:23:56;;;;;;;12.73;2.83;;;;;;;;;;5030023;28;20208;-72
2022/07/14 01:26:21;;;;;;;12.15;2.83;;;;;;;;;;5017993;28;20179;-72
2022/07/14 01:28:46;;;;;;;16.30;3.10;;;;;;;;;;5021703;28;20215;-72
2022/07/14 01:31:12;;;;;;;14.40;3.25;;;;;;;;;;5022523;28;20575;-72
2022/07/14 01:33:37;;;;;;;16.33;4.15;;;;;;;;;;5012622;28;20654;-72
2022/07/14 01:36:03;;;;;;;14.63;2.97;;;;;;;;;;5021424;28;20191;-72
2022/07/14 01:38:28;;;;;;;10.93;3.13;;;;;;;;;;5025482;28;20181;-72
2022/07/14 01:40:53;;;;;;;14.00;3.28;;;;;;;;;;5027589;28;20192;-72
2022/07/14 01:43:19;;;;;;;18.08;3.33;;;;;;;;;;5024372;28;20450;-72
2022/07/14 01:45:44;;;;;;;11.23;3.00;;;;;;;;;;5025759;28;20760;-73
2022/07/14 01:48:09;;;;;;;12.93;3.53;;;;;;;;;;5025862;28;20206;-72
2022/07/14 01:50:35;;;;;;;11.82;3.15;;;;;;;;;;5027388;28;20574;-71
2022/07/14 01:53:00;;;;;;;11.77;2.95;;;;;;;;;;5028434;28;20637;-71
2022/07/14 01:55:25;;;;;;;10.40;3.63;;;;;;;;;;5031728;28;20235;-72
2022/07/14 01:57:51;;;;;;;15.55;3.70;;;;;;;;;;5023789;28;20183;-73
2022/07/14 02:00:16;;;;;;;10.73;3.15;;;;;;;;;;5030297;28;20284;-73
2022/07/14 02:02:42;;;;;;;11.50;2.85;;;;;;;;;;5015226;28;20237;-72
2022/07/14 02:05:09;;;;;;;11.55;2.75;;;;;;;;;;5027514;28;20174;-72
2022/07/14 02:07:34;;;;;;;10.68;2.80;;;;;;;;;;5022185;28;20217;-72
2022/07/14 02:12:45;;;;;;;7.97;3.20;;;;;;;;;;5018114;28;20190;-73
2022/07/14 02:15:10;;;;;;;11.68;3.40;;;;;;;;;;5027382;28;20571;-73
2022/07/14 02:17:36;;;;;;;10.85;2.92;;;;;;;;;;5025432;28;20193;-72
2022/07/14 02:20:01;;;;;;;11.68;2.95;;;;;;;;;;5018902;28;20258;-73
2022/07/14 02:22:27;;;;;;;11.75;3.13;;;;;;;;;;5027200;28;20188;-72
2022/07/14 02:24:52;;;;;;;12.07;3.03;;;;;;;;;;5027153;28;20185;-73
2022/07/14 02:27:18;;;;;;;11.57;3.03;;;;;;;;;;5014006;28;20191;-73
2022/07/14 02:29:44;;;;;;;9.45;2.95;;;;;;;;;;5017530;28;20285;-73
2022/07/14 02:32:09;;;;;;;13.70;3.50;;;;;;;;;;5023804;28;20210;-72
2022/07/14 02:34:34;;;;;;;6.50;2.67;;;;;;;;;;5020787;28;20183;-73
2022/07/14 02:37:00;;;;;;;14.85;3.30;;;;;;;;;;5023413;28;20182;-73
2022/07/14 02:39:25;;;;;;;10.77;3.08;;;;;;;;;;5022895;28;20239;-72
2022/07/14 02:41:50;;;;;;;14.43;3.30;;;;;;;;;;5016798;28;20186;-72
2022/07/14 02:44:16;;;;;;;10.52;2.90;;;;;;;;;;5027998;28;20174;-72
2022/07/14 02:46:41;;;;;;;11.65;2.72;;;;;;;;;;5023478;28;20652;-72
2022/07/14 02:49:06;;;;;;;10.90;3.03;;;;;;;;;;5019688;28;20272;-72
2022/07/14 02:51:32;;;;;;;7.78;2.97;;;;;;;;;;5021516;28;20559;-73
2022/07/14 02:53:57;;;;;;;9.02;2.80;;;;;;;;;;5022847;28;20183;-73
2022/07/14 02:56:23;;;;;;;12.30;2.83;;;;;;;;;;5017741;28;20418;-73
2022/07/14 02:58:48;;;;;;;10.50;2.72;;;;;;;;;;5020256;28;20181;-71
2022/07/14 03:01:13;;;;;;;7.32;2.95;;;;;;;;;;5026084;28;20201;-71
2022/07/14 03:03:39;;;;;;;13.88;3.38;;;;;;;;;;5019549;28;20193;-72
2022/07/14 03:06:13;;;;;;;14.70;4.20;;;;;;;;;;5022436;28;20190;-73
2022/07/14 03:08:39;;;;;;;10.23;3.05;;;;;;;;;;5022111;28;20345;-72
2022/07/14 03:11:05;;;;;;;14.57;3.60;;;;;;;;;;5034166;28;20189;-72
2022/07/14 03:13:30;;;;;;;10.50;3.33;;;;;;;;;;5023592;28;20627;-73
2022/07/14 03:15:56;;;;;;;12.80;4.30;;;;;;;;;;5020666;28;20191;-72
2022/07/14 03:18:21;;;;;;;11.30;3.50;;;;;;;;;;5019524;28;20205;-71
2022/07/14 03:20:46;;;;;;;14.63;3.67;;;;;;;;;;5020290;28;20218;-73
2022/07/14 03:23:12;;;;;;;7.82;3.38;;;;;;;;;;5021704;28;20186;-72
2022/07/14 03:25:41;;;;;;;12.43;3.30;;;;;;;;;;5021522;28;20193;-73
2022/07/14 03:28:07;;;;;;;8.40;3.00;;;;;;;;;;5013269;28;20215;-72
2022/07/14 03:30:32;;;;;;;10.90;4.35;;;;;;;;;;5022072;28;20711;-73
2022/07/14 03:32:57;;;;;;;11.18;3.65;;;;;;;;;;5028130;28;20553;-72
2022/07/14 03:35:23;;;;;;;15.43;3.72;;;;;;;;;;5026030;28;20646;-72
2022/07/14 03:37:49;;;;;;;8.25;3.22;;;;;;;;;;5016806;28;20907;-74
2022/07/14 03:40:14;;;;;;;9.32;3.60;;;;;;;;;;5022904;28;20467;-72
2022/07/14 03:42:40;;;;;;;12.10;3.45;;;;;;;;;;5024001;28;20661;-73
2022/07/14 03:45:05;;;;;;;12.43;4.20;;;;;;;;;;5019716;28;20248;-72
2022/07/14 03:47:31;;;;;;;13.40;3.70;;;;;;;;;;5016263;28;20222;-72
2022/07/14 03:49:56;;;;;;;10.07;2.97;;;;;;;;;;5018930;28;20214;-73
2022/07/14 03:52:22;;;;;;;11.20;3.47;;;;;;;;;;5012499;28;20174;-73
2022/07/14 03:54:47;;;;;;;11.63;3.38;;;;;;;;;;5018394;28;20194;-73
2022/07/14 03:57:14;;;;;;;12.93;3.70;;;;;;;;;;5029280;28;20185;-73
2022/07/14 03:59:40;;;;;;;9.10;2.92;;;;;;;;;;5029631;28;20258;-73
2022/07/14 04:02:10;;;;;;;7.70;3.15;;;;;;;;;;5021508;28;20328;-73
2022/07/14 04:04:36;;;;;;;12.38;3.83;;;;;;;;;;5015960;28;20194;-72
2022/07/14 04:07:01;;;;;;;12.20;3.08;;;;;;;;;;5023088;28;20554;-73
2022/07/14 04:09:26;;;;;;;8.10;2.95;;;;;;;;;;5016980;28;20206;-73
2022/07/14 04:11:52;;;;;;;8.27;3.75;;;;;;;;;;5028144;28;20192;-73
2022/07/14 04:14:17;;;;;;;8.50;2.95;;;;;;;;;;5019502;28;20186;-73
2022/07/14 04:16:42;;;;;;;8.70;2.97;;;;;;;;;;5023277;28;20539;-73
2022/07/14 04:19:08;;;;;;;11.13;2.92;;;;;;;;;;5020309;28;20192;-73
2022/07/14 04:21:35;;;;;;;8.50;3.13;;;;;;;;;;5016083;28;20225;-73
2022/07/14 04:24:01;;;;;;;11.38;3.40;;;;;;;;;;5017117;28;20185;-73
2022/07/14 04:26:27;;;;;;;8.15;2.75;;;;;;;;;;5021265;28;20716;-73
2022/07/14 04:28:52;;;;;;;6.88;3.17;;;;;;;;;;5029090;28;21133;-74
2022/07/14 04:31:17;;;;;;;9.32;3.25;;;;;;;;;;5019749;28;20204;-73
2022/07/14 04:33:43;;;;;;;7.45;2.63;;;;;;;;;;5019746;28;20630;-73
2022/07/14 04:36:09;;;;;;;8.65;2.83;;;;;;;;;;5025918;28;20553;-73
2022/07/14 04:38:34;;;;;;;6.63;2.53;;;;;;;;;;5021356;28;20658;-73
2022/07/14 04:41:02;;;;;;;7.13;2.50;;;;;;;;;;5021275;28;20268;-74
2022/07/14 04:43:28;;;;;;;7.65;2.70;;;;;;;;;;5024078;28;20285;-73
2022/07/14 04:45:53;;;;;;;10.55;2.60;;;;;;;;;;5015881;28;20280;-73
2022/07/14 04:48:19;;;;;;;8.05;2.40;;;;;;;;;;5010554;28;20737;-73
2022/07/14 04:53:28;;;;;;;6.20;2.75;;;;;;;;;;5016863;28;20581;-74
2022/07/14 04:55:53;;;;;;;8.75;3.30;;;;;;;;;;5012480;28;20179;-73
2022/07/14 04:58:19;;;;;;;11.90;3.30;;;;;;;;;;5022219;28;20190;-73
2022/07/14 05:00:44;;;;;;;11.43;3.53;;;;;;;;;;5019269;28;20202;-74
2022/07/14 05:03:10;;;;;;;8.57;3.45;;;;;;;;;;5017392;28;20179;-74
2022/07/14 05:05:35;;;;;;;11.93;3.20;;;;;;;;;;5013081;28;20205;-74
2022/07/14 05:08:01;;;;;;;11.90;3.45;;;;;;;;;;5026046;28;20179;-74
2022/07/14 05:10:26;;;;;;;7.63;3.47;;;;;;;;;;5026291;28;20251;-74
2022/07/14 05:12:52;;;;;;;9.48;3.20;;;;;;;;;;5017351;28;20554;-73
2022/07/14 05:15:17;;;;;;;9.85;3.38;;;;;;;;;;5039346;28;20182;-73
2022/07/14 05:17:44;;;;;;;11.18;3.53;;;;;;;;;;5022086;28;20217;-74
2022/07/14 05:20:10;;;;;;;9.95;3.92;;;;;;;;;;5019753;28;20236;-73
2022/07/14 05:22:41;;;;;;;12.68;3.67;;;;;;;;;;5025053;28;20674;-73
2022/07/14 05:25:08;;;;;;;12.48;4.43;;;;;;;;;;5021590;28;20177;-73
2022/07/14 05:27:35;;;;;;;10.50;2.85;;;;;;;;;;5024180;28;20538;-74
2022/07/14 05:30:00;;;;;;;13.57;3.40;;;;;;;;;;5019057;28;20214;-74
2022/07/14 05:32:25;;;;;;;13.98;3.72;;;;;;;;;;5021829;28;20228;-73
2022/07/14 05:34:51;;;;;;;14.77;3.38;;;;;;;;;;5014690;28;20198;-72
2022/07/14 05:37:16;;;;;;;14.65;3.20;;;;;;;;;;5024460;28;20189;-73
2022/07/14 05:39:41;;;;;;;12.45;3.47;;;;;;;;;;5024539;28;20231;-73
2022/07/14 05:42:07;;;;;;;8.65;3.20;;;;;;;;;;5026739;28;20186;-73
2022/07/14 05:44:34;;;;;;;10.02;3.42;;;;;;;;;;5023431;28;20178;-73
2022/07/14 05:47:00;;;;;;;8.60;3.17;;;;;;;;;;5015825;28;20321;-72
2022/07/14 05:49:25;;;;;;;8.45;3.22;;;;;;;;;;5023838;28;20293;-74
2022/07/14 05:51:51;;;;;;;13.98;2.88;;;;;;;;;;5026817;28;20235;-73
2022/07/14 05:54:16;;;;;;;13.50;2.67;;;;;;;;;;5022374;28;20663;-73
2022/07/14 05:56:41;;;;;;;7.40;2.50;;;;;;;;;;5024791;28;20202;-72
2022/07/14 05:59:07;;;;;;;13.30;3.58;;;;;;;;;;5022914;28;20273;-73
2022/07/14 06:01:33;;;;;;;9.95;2.60;;;;;;;;;;5021776;28;20280;-73
2022/07/14 06:03:59;;;;;;;11.05;2.35;;;;;;;;;;5020744;28;20174;-73
2022/07/14 06:06:24;;;;;;;13.75;2.55;;;;;;;;;;5017480;28;20710;-73
2022/07/14 06:08:50;;;;;;;13.07;2.38;;;;;;;;;;5026458;28;20678;-73
2022/07/14 06:11:16;;;;;;;11.00;2.10;;;;;;;;;;5025317;28;20194;-73
2022/07/14 06:13:42;;;;;;;12.60;1.83;;;;;;;;;;5018581;28;20519;-73
2022/07/14 06:16:09;;;;;;;10.02;1.98;;;;;;;;;;5028255;28;20166;-72
2022/07/14 06:18:34;;;;;;;11.52;2.30;;;;;;;;;;5027798;28;20191;-72
2022/07/14 06:21:00;;;;;;;11.30;2.13;;;;;;;;;;5022859;28;20182;-71
2022/07/14 06:23:25;;;;;;;10.55;2.20;;;;;;;;;;5019239;28;20182;-73
2022/07/14 06:25:51;;;;;;;9.68;1.92;;;;;;;;;;5025624;28;20653;-72
2022/07/14 06:28:16;;;;;;;10.38;2.08;;;;;;;;;;5022448;28;20215;-72
2022/07/14 06:30:42;;;;;;;10.65;2.50;;;;;;;;;;5024277;28;20297;-72
2022/07/14 06:33:08;;;;;;;7.75;2.28;;;;;;;;;;5029908;28;20598;-73
2022/07/14 06:35:37;;;;;;;10.05;2.80;;;;;;;;;;5023120;28;20186;-74
2022/07/14 06:38:03;;;;;;;9.23;2.20;;;;;;;;;;5020803;28;20286;-74
2022/07/14 06:40:28;;;;;;;12.35;2.88;;;;;;;;;;5031922;28;20285;-72
2022/07/14 06:42:53;;;;;;;7.10;2.63;;;;;;;;;;5019225;28;20534;-72
2022/07/14 06:45:19;;;;;;;7.60;2.40;;;;;;;;;;5020548;28;20281;-72
2022/07/14 06:47:44;;;;;;;8.63;2.72;;;;;;;;;;5025097;28;20178;-73
2022/07/14 06:50:10;;;;;;;13.45;3.38;;;;;;;;;;5024511;28;20260;-75
2022/07/14 06:52:35;;;;;;;10.40;1.60;;;;;;;;;;5021224;28;20186;-73
2022/07/14 06:55:02;;;;;;;6.88;1.67;;;;;;;;;;5024479;28;20276;-71
2022/07/14 06:57:28;;;;;;;8.85;1.67;;;;;;;;;;5025993;28;20173;-73
2022/07/14 06:59:54;;;;;;;8.73;2.03;;;;;;;;;;5015983;28;20190;-72
2022/07/14 07:02:19;;;;;;;12.90;2.35;;;;;;;;;;5025352;28;20209;-72
2022/07/14 07:04:46;;;;;;;10.48;2.15;;;;;;;;;;5016276;28;21133;-74
2022/07/14 07:07:12;;;;;;;9.98;1.92;;;;;;;;;;5018359;28;20560;-70
2022/07/14 07:09:37;;;;;;;6.43;2.65;;;;;;;;;;5017337;28;20237;-72
2022/07/14 07:12:03;;;;;;;9.13;2.15;;;;;;;;;;5020228;28;20187;-72
2022/07/14 07:14:28;;;;;;;9.43;2.22;;;;;;;;;;5011600;28;20186;-72
2022/07/14 07:16:54;;;;;;;10.60;2.10;;;;;;;;;;5019760;28;20185;-73
2022/07/14 07:19:20;;;;;;;11.50;1.80;;;;;;;;;;5027123;28;20174;-73
2022/07/14 07:21:45;;;;;;;10.02;1.80;;;;;;;;;;5019781;28;20216;-73
2022/07/14 07:24:10;;;;;;;12.18;2.15;;;;;;;;;;5021992;28;20182;-72
2022/07/14 07:26:39;;;;;;;6.43;1.58;;;;;;;;;;5021508;28;20209;-71
2022/07/14 07:29:05;;;;;;;12.63;1.48;;;;;;;;;;5024609;28;20599;-72
2022/07/14 07:31:31;;;;;;;8.13;1.35;;;;;;;;;;5027087;28;20263;-74
2022/07/14 07:33:57;;;;;;;10.80;1.80;;;;;;;;;;5031982;28;20665;-75
2022/07/14 07:36:22;;;;;;;11.23;2.20;;;;;;;;;;5031711;28;20209;-75
2022/07/14 07:38:49;;;;;;;7.72;1.60;;;;;;;;;;5015001;28;20192;-74
2022/07/14 07:41:15;;;;;;;5.07;1.30;;;;;;;;;;5036186;28;20196;-73
2022/07/14 07:43:40;;;;;;;9.68;1.77;;;;;;;;;;5027014;28;21316;-71
2022/07/14 07:46:06;;;;;;;7.95;1.90;;;;;;;;;;5014406;28;20198;-73
2022/07/14 07:48:32;;;;;;;7.85;1.48;;;;;;;;;;5035264;28;20206;-73
2022/07/14 07:50:58;;;;;;;5.57;1.75;;;;;;;;;;5028952;28;20692;-73
2022/07/14 07:53:24;;;;;;;6.75;1.42;;;;;;;;;;5024155;28;20186;-72
2022/07/14 07:55:49;;;;;;;9.13;1.92;;;;;;;;;;5033215;28;20577;-72
2022/07/14 07:58:15;;;;;;;8.15;1.65;;;;;;;;;;5028237;28;20198;-75
2022/07/14 08:00:40;;;;;;;10.57;1.60;;;;;;;;;;5022331;28;20174;-71
2022/07/14 08:03:06;;;;;;;6.22;1.80;;;;;;;;;;5009856;28;20195;-71
2022/07/14 08:05:32;;;;;;;8.98;1.50;;;;;;;;;;5030714;28;20553;-72
2022/07/14 08:07:59;;;;;;;10.45;1.65;;;;;;;;;;5024559;28;20590;-73
2022/07/14 08:10:24;;;;;;;7.53;1.50;;;;;;;;;;5033273;28;20211;-73
2022/07/14 08:12:50;;;;;;;4.95;1.35;;;;;;;;;;5025399;28;20178;-73
2022/07/14 08:15:16;;;;;;;7.63;1.40;;;;;;;;;;5025306;28;20251;-73
2022/07/14 08:17:42;;;;;;;4.28;1.05;;;;;;;;;;5023522;28;20249;-72
2022/07/14 08:20:08;;;;;;;8.80;1.40;;;;;;;;;;5025039;28;20178;-70
2022/07/14 08:22:34;;;;;;;8.30;1.00;;;;;;;;;;5023078;28;20189;-71
2022/07/14 08:25:01;;;;;;;9.77;1.42;;;;;;;;;;5026563;28;20232;-71
2022/07/14 08:27:27;;;;;;;7.95;1.45;;;;;;;;;;5034209;28;20739;-69
2022/07/14 08:29:53;;;;;;;4.25;0.82;;;;;;;;;;5024356;28;20305;-72
2022/07/14 08:32:35;;;;;;;5.25;1.13;;;;;;;;;;5028128;28;20254;-72
2022/07/14 08:35:02;;;;;;;6.07;1.20;;;;;;;;;;5037104;28;20599;-69
2022/07/14 08:37:28;;;;;;;6.43;1.15;;;;;;;;;;5026925;28;20265;-72
2022/07/14 08:39:53;;;;;;;5.60;1.23;;;;;;;;;;5023571;28;20754;-70
2022/07/14 08:42:19;;;;;;;6.85;1.27;;;;;;;;;;5032853;28;20218;-76
2022/07/14 08:44:45;;;;;;;3.17;0.82;;;;;;;;;;5024493;28;20677;-74
2022/07/14 08:47:10;;;;;;;6.05;0.88;;;;;;;;;;5014926;28;20645;-74
2022/07/14 08:49:36;;;;;;;9.93;1.13;;;;;;;;;;5040596;28;20315;-72
2022/07/14 08:52:02;;;;;;;8.60;1.10;;;;;;;;;;5024331;28;20267;-73
2022/07/14 08:54:27;;;;;;;6.38;1.48;;;;;;;;;;4667670;28;10000082;-71
2022/07/14 08:56:53;;;;;;;6.57;0.93;;;;;;;;;;5020209;28;20181;-75
2022/07/14 08:59:18;;;;;;;5.53;1.00;;;;;;;;;;5020033;28;20183;-73
2022/07/14 09:01:46;;;;;;;8.68;1.33;;;;;;;;;;5018219;28;20183;-71
2022/07/14 09:04:12;;;;;;;4.85;1.05;;;;;;;;;;5032087;28;20186;-71
2022/07/14 09:06:52;;;;;;;6.38;1.35;;;;;;;;;;5017224;28;20181;-74
2022/07/14 09:09:20;;;;;;;3.13;0.90;;;;;;;;;;5015535;28;20583;-75
2022/07/14 09:11:56;;;;;;;7.38;0.98;;;;;;;;;;5018314;28;20227;-73
2022/07/14 09:14:22;;;;;;;7.30;1.30;;;;;;;;;;5030282;28;20189;-72
2022/07/14 09:16:49;;;;;;;6.40;1.33;;;;;;;;;;5024065;28;20649;-71
2022/07/14 09:19:15;;;;;;;5.68;1.15;;;;;;;;;;5021069;28;20182;-73
2022/07/14 09:21:52;;;;;;;5.22;1.05;;;;;;;;;;5031649;28;20239;-72
2022/07/14 09:24:20;;;;;;;7.03;0.80;;;;;;;;;;5015562;28;20261;-70
2022/07/14 09:26:53;;;;;;;3.42;0.70;;;;;;;;;;5019610;28;20686;-73
2022/07/14 09:29:19;;;;;;;7.15;1.15;;;;;;;;;;5028572;28;20229;-72
2022/07/14 09:31:45;;;;;;;6.18;1.15;;;;;;;;;;5023542;28;20205;-73
2022/07/14 09:34:25;;;;;;;2.92;0.82;;;;;;;;;;5023195;28;20182;-72
2022/07/14 09:36:51;;;;;;;7.57;1.17;;;;;;;;;;5018736;28;20588;-71
2022/07/14 09:39:16;;;;;;;7.80;1.25;;;;;;;;;;5026317;28;20190;-71
2022/07/14 09:41:50;;;;;;;5.10;0.85;;;;;;;;;;5024463;28;20182;-69
2022/07/14 09:44:18;;;;;;;3.22;1.02;;;;;;;;;;5017328;28;20194;-69
2022/07/14 09:46:48;;;;;;;6.32;1.00;;;;;;;;;;5025362;28;20631;-71
2022/07/14 09:49:18;;;;;;;6.32;0.73;;;;;;;;;;5029283;28;20236;-71
2022/07/14 09:52:00;;;;;;;3.10;0.63;;;;;;;;;;5024490;28;20208;-72
2022/07/14 09:54:51;;;;;;;4.63;0.88;;;;;;;;;;5019173;28;20212;-72
2022/07/14 09:57:18;;;;;;;2.90;0.60;;;;;;;;;;5016160;28;20710;-73
2022/07/14 09:59:50;;;;;;;6.13;1.00;;;;;;;;;;5019673;28;20684;-75
2022/07/14 10:02:28;;;;;;;2.60;0.57;;;;;;;;;;5018635;28;20214;-74
2022/07/14 10:04:56;;;;;;;5.22;1.35;;;;;;;;;;5017091;28;20272;-73
2022/07/14 10:07:23;;;;;;;6.72;1.00;;;;;;;;;;5019440;28;20182;-72
2022/07/14 10:09:55;;;;;;;2.35;0.70;;;;;;;;;;5021301;28;20255;-71
2022/07/14 10:12:23;;;;;;;2.88;0.65;;;;;;;;;;5028617;28;20215;-74
2022/07/14 10:14:49;;;;;;;7.57;0.70;;;;;;;;;;5032932;28;20592;-73
2022/07/14 10:17:15;;;;;;;3.28;0.70;;;;;;;;;;5030596;28;20174;-73
2022/07/14 10:19:41;;;;;;;1.65;0.57;;;;;;;;;;5021307;28;20277;-70
2022/07/14 10:22:08;;;;;;;2.75;0.70;;;;;;;;;;5024027;28;20268;-72
2022/07/14 10:24:35;;;;;;;3.47;0.68;;;;;;;;;;5028128;28;20389;-67
2022/07/14 10:27:01;;;;;;;1.97;0.69;;;;;;;;;;4676971;28;10000869;-69
2022/07/14 10:29:27;;;;;;;2.25;0.63;;;;;;;;;;5027871;28;20238;-70
2022/07/14 10:32:09;;;;;;;2.75;0.60;;;;;;;;;;5023584;28;20841;-71
2022/07/14 10:35:10;;;;;;;5.07;0.60;;;;;;;;;;5019518;28;20190;-71
2022/07/14 10:38:04;;;;;;;4.35;1.40;;;;;;;;;;5024115;28;20226;-76
2022/07/14 10:40:39;;;;;;;4.38;1.38;;;;;;;;;;5019193;28;20290;-73
2022/07/14 10:43:09;;;;;;;6.32;1.40;;;;;;;;;;5023214;28;20185;-69
2022/07/14 10:45:45;;;;;;;4.57;0.60;;;;;;;;;;5024931;28;20202;-74
2022/07/14 10:48:26;;;;;;;5.53;0.95;;;;;;;;;;5024665;28;20189;-73
2022/07/14 10:51:21;;;;;;;2.85;0.52;;;;;;;;;;5020848;28;20273;-73
2022/07/14 10:54:10;;;;;;;1.77;0.70;;;;;;;;;;5020647;28;20185;-64
2022/07/14 10:56:39;;;;;;;3.25;0.75;;;;;;;;;;5022496;28;20186;-79
2022/07/14 10:59:26;;;;;;;4.30;0.90;;;;;;;;;;5027201;28;20870;-73
2022/07/14 11:02:10;;;;;;;4.90;0.70;;;;;;;;;;5016347;28;20193;-72
2022/07/14 11:05:08;;;;;;;4.38;0.60;;;;;;;;;;5013230;28;20191;-70
2022/07/14 11:07:36;;;;;;;3.63;0.70;;;;;;;;;;5017042;28;20273;-72
2022/07/14 11:10:04;;;;;;;1.20;0.68;;;;;;;;;;5021851;28;20211;-74
2022/07/14 11:12:30;;;;;;;2.40;0.80;;;;;;;;;;5022742;28;20182;-71
2022/07/14 11:14:56;;;;;;;1.98;0.55;;;;;;;;;;5020420;28;20182;-72
2022/07/14 11:17:35;;;;;;;5.10;1.17;;;;;;;;;;5025832;28;20194;-70
2022/07/14 11:20:00;;;;;;;3.72;0.70;;;;;;;;;;5024945;28;20226;-71
2022/07/14 11:22:26;;;;;;;2.38;0.80;;;;;;;;;;5026068;28;20577;-73
2022/07/14 11:24:56;;;;;;;2.22;0.80;;;;;;;;;;5022698;28;20201;-74
2022/07/14 11:27:35;;;;;;;2.33;0.82;;;;;;;;;;5013105;28;20546;-73
2022/07/14 11:30:33;;;;;;;2.00;0.52;;;;;;;;;;4884391;28;10000545;-74
2022/07/14 11:33:08;;;;;;;4.82;0.70;;;;;;;;;;5020333;28;20421;-71
2022/07/14 11:38:38;;;;;;;1.85;0.52;;;;;;;;;;5029558;28;20197;-74
2022/07/14 11:41:08;;;;;;;0.98;0.60;;;;;;;;;;5020944;28;20178;-72
2022/07/14 11:43:35;;;;;;;2.70;0.70;;;;;;;;;;5014804;28;20198;-72
2022/07/14 11:46:06;;;;;;;4.22;0.60;;;;;;;;;;5013667;28;20233;-73
2022/07/14 11:48:35;;;;;;;1.30;0.60;;;;;;;;;;5011282;28;20198;-71
2022/07/14 11:51:06;;;;;;;3.33;0.80;;;;;;;;;;5014877;28;20195;-78
2022/07/14 11:53:33;;;;;;;1.45;0.68;;;;;;;;;;5015813;28;20284;-74
2022/07/14 11:56:00;;;;;;;2.33;0.50;;;;;;;;;;5021223;28;20182;-73
2022/07/14 11:58:28;;;;;;;4.00;0.70;;;;;;;;;;5018985;28;20182;-72
2022/07/14 12:00:59;;;;;;;3.70;0.80;;;;;;;;;;5017634;28;20182;-70
2022/07/14 12:03:25;;;;;;;3.22;0.73;;;;;;;;;;5016555;28;20258;-66
2022/07/14 12:05:52;;;;;;;4.50;0.88;;;;;;;;;;5015146;28;20213;-72
2022/07/14 12:08:23;;;;;;;1.88;0.77;;;;;;;;;;5019465;28;20201;-74
2022/07/14 12:10:49;;;;;;;2.40;0.82;;;;;;;;;;4669632;28;9999775;-73
2022/07/14 12:13:15;;;;;;;6.05;1.00;;;;;;;;;;5019519;28;20190;-71
2022/07/14 12:15:40;;;;;;;7.05;0.98;;;;;;;;;;5020028;28;20509;-75
2022/07/14 12:18:06;;;;;;;2.58;1.00;;;;;;;;;;5022799;28;20182;-75
2022/07/14 12:20:47;;;;;;;4.82;0.95;;;;;;;;;;5022778;28;20182;-74
2022/07/14 12:23:14;;;;;;;3.50;0.88;;;;;;;;;;5018370;28;20185;-73
2022/07/14 12:25:45;;;;;;;3.67;1.25;;;;;;;;;;5033163;28;20252;-68
2022/07/14 12:28:14;;;;;;;2.63;0.90;;;;;;;;;;5018628;28;20599;-71
2022/07/14 12:30:54;;;;;;;3.25;1.10;;;;;;;;;;5022432;28;20550;-70
2022/07/14 12:33:28;;;;;;;3.13;1.10;;;;;;;;;;5019301;28;20204;-71
2022/07/14 12:35:56;;;;;;;8.85;1.23;;;;;;;;;;5011852;28;20186;-69
2022/07/14 12:38:23;;;;;;;6.72;1.10;;;;;;;;;;5019451;28;20715;-71
2022/07/14 12:40:51;;;;;;;7.43;1.40;;;;;;;;;;5020772;28;20190;-69
2022/07/14 12:43:18;;;;;;;4.63;1.60;;;;;;;;;;5012310;28;20186;-72
2022/07/14 12:46:00;;;;;;;2.55;1.08;;;;;;;;;;5032324;28;20201;-70
2022/07/14 12:48:27;;;;;;;6.03;1.02;;;;;;;;;;5023330;28;20194;-71
2022/07/14 12:50:52;;;;;;;3.55;1.02;;;;;;;;;;5017798;28;20208;-71
2022/07/14 12:53:19;;;;;;;4.93;0.98;;;;;;;;;;5029882;28;20644;-71
2022/07/14 12:55:44;;;;;;;4.38;1.00;;;;;;;;;;5026038;28;20254;-70
2022/07/14 12:58:12;;;;;;;3.97;0.90;;;;;;;;;;5017895;28;20182;-70
2022/07/14 13:00:39;;;;;;;5.32;1.00;;;;;;;;;;5024265;28;20236;-70
2022/07/14 13:03:16;;;;;;;4.35;0.80;;;;;;;;;;5031626;28;20269;-70
2022/07/14 13:05:47;;;;;;;4.15;0.77;;;;;;;;;;5019746;28;20196;-69
2022/07/14 13:08:34;;;;;;;1.13;0.60;;;;;;;;;;5023411;28;20177;-71
2022/07/14 13:11:02;;;;;;;1.27;0.68;;;;;;;;;;5024673;28;20190;-72
2022/07/14 13:13:33;;;;;;;3.00;0.82;;;;;;;;;;5022786;28;21104;-74
2022/07/14 13:16:22;;;;;;;2.55;0.60;;;;;;;;;;5024093;28;20182;-76
2022/07/14 13:19:18;;;;;;;2.72;0.90;;;;;;;;;;5020447;28;20190;-71
2022/07/14 13:22:03;;;;;;;1.92;0.60;;;;;;;;;;5027871;28;20276;-72
2022/07/14 13:24:30;;;;;;;1.67;0.70;;;;;;;;;;5035057;28;20649;-73
2022/07/14 13:27:18;;;;;;;3.80;0.80;;;;;;;;;;5024267;28;20182;-71
2022/07/14 13:29:49;;;;;;;4.25;0.77;;;;;;;;;;5032661;28;20238;-72
2022/07/14 13:32:16;;;;;;;2.67;0.80;;;;;;;;;;5028639;28;20201;-74
2022/07/14 13:34:42;;;;;;;3.33;0.90;;;;;;;;;;5023394;28;20268;-74
2022/07/14 13:37:10;;;;;;;6.22;0.80;;;;;;;;;;5028362;28;20179;-72
2022/07/14 13:39:35;;;;;;;3.42;0.93;;;;;;;;;;5037684;28;20178;-74
2022/07/14 13:42:02;;;;;;;4.40;1.00;;;;;;;;;;5031597;28;20272;-72
2022/07/14 13:44:28;;;;;;;2.90;0.70;;;;;;;;;;5011271;28;20237;-74
2022/07/14 13:46:55;;;;;;;4.65;1.00;;;;;;;;;;5039513;28;20188;-66
2022/07/14 13:49:20;;;;;;;2.28;0.70;;;;;;;;;;5025864;28;20221;-67
2022/07/14 13:54:31;;;;;;;3.25;0.80;;;;;;;;;;5038341;28;20226;-73
2022/07/14 13:56:57;;;;;;;3.90;1.00;;;;;;;;;;5030900;28;20190;-70
2022/07/14 13:59:22;;;;;;;3.87;1.30;;;;;;;;;;4669220;28;9999754;-72
2022/07/14 14:01:48;;;;;;;3.17;1.00;;;;;;;;;;5035885;28;20868;-72
2022/07/14 14:04:13;;;;;;;3.20;0.85;;;;;;;;;;5037310;28;20199;-71
2022/07/14 14:06:41;;;;;;;2.80;0.80;;;;;;;;;;5030102;28;20249;-68
2022/07/14 14:09:08;;;;;;;1.70;0.75;;;;;;;;;;5036498;28;20633;-70
2022/07/14 14:11:34;;;;;;;3.60;0.80;;;;;;;;;;5034000;28;20183;-68
2022/07/14 14:14:00;;;;;;;1.77;0.73;;;;;;;;;;5024770;28;20224;-70
2022/07/14 14:16:26;;;;;;;1.88;1.00;;;;;;;;;;5029315;28;20659;-70
2022/07/14 14:18:52;;;;;;;1.92;0.80;;;;;;;;;;5031709;28;20606;-72
2022/07/14 14:21:17;;;;;;;4.75;0.63;;;;;;;;;;5024484;28;20179;-69
2022/07/14 14:23:43;;;;;;;4.45;0.80;;;;;;;;;;5013280;28;20187;-68
2022/07/14 14:26:09;;;;;;;2.90;0.82;;;;;;;;;;5039415;28;20245;-70
2022/07/14 14:28:34;;;;;;;6.65;1.42;;;;;;;;;;5021597;28;20684;-66
2022/07/14 14:31:00;;;;;;;4.95;0.77;;;;;;;;;;5018927;28;20320;-69
2022/07/14 14:33:26;;;;;;;5.43;0.90;;;;;;;;;;5031994;28;20193;-69
2022/07/14 14:35:51;;;;;;;4.50;0.88;;;;;;;;;;5023346;28;20229;-71
2022/07/14 14:38:16;;;;;;;3.97;0.70;;;;;;;;;;5015262;28;20195;-71
2022/07/14 14:40:43;;;;;;;3.65;0.98;;;;;;;;;;5027441;28;20553;-72
2022/07/14 14:43:12;;;;;;;4.47;1.00;;;;;;;;;;5022336;28;20232;-68
2022/07/14 14:45:41;;;;;;;3.45;0.60;;;;;;;;;;5008190;28;20190;-67
2022/07/14 14:48:06;;;;;;;2.05;0.68;;;;;;;;;;5029395;28;20192;-70
2022/07/14 14:50:32;;;;;;;1.90;0.65;;;;;;;;;;5023049;28;20210;-66
2022/07/14 14:52:58;;;;;;;2.60;0.77;;;;;;;;;;5014539;28;20182;-69