Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:09;;;;;;;;;9.25;8.00;;;;;15.24;100.00;100176.13;5128045;27;44992;-95
2022/10/23 00:02:34;;;;;;;;;9.00;8.00;;;;;15.06;100.00;100124.59;5118510;27;47195;-96
2022/10/23 00:05:00;;;;;;;;;7.25;7.25;;;;;15.31;100.00;100171.38;5139322;27;44774;-95
2022/10/23 00:07:25;;;;;;;;;10.50;9.00;;;;;15.13;100.00;100129.63;5120722;27;44858;-95
2022/10/23 00:09:51;;;;;;;;;8.00;8.00;;;;;15.02;100.00;100109.69;5120383;27;45289;-94
2022/10/23 00:12:16;;;;;;;;;;;;;;;15.90;100.00;100245.94;5126053;27;46723;-95
2022/10/23 00:14:41;;;;;;;;;8.00;8.00;;;;;14.98;100.00;100121.41;5115889;27;45485;-93
2022/10/23 00:17:09;;;;;;;;;;;;;;;15.90;100.00;100244.13;5084541;27;45306;-93
2022/10/23 00:19:34;;;;;;;;;;;;;;;15.88;100.00;100250.47;5098612;27;45304;-93
2022/10/23 00:21:59;;;;;;;;;;;;;;;15.83;100.00;100247.16;5100268;27;47925;-93
2022/10/23 00:24:25;;;;;;;;;;;;;;;15.78;100.00;100239.38;5106254;27;45238;-93
2022/10/23 00:26:50;;;;;;;;;;;;;;;15.72;100.00;100237.81;5100060;27;45148;-93
2022/10/23 00:29:15;;;;;;;;;;;;;;;15.68;100.00;100230.91;5110095;27;45206;-93
2022/10/23 00:31:41;;;;;;;;;;;;;;;15.64;100.00;100242.66;5101984;27;47444;-93
2022/10/23 00:34:07;;;;;;;;;;;;;;;15.59;100.00;100234.00;5102413;27;45366;-94
2022/10/23 00:36:32;;;;;;;;;;;;;;;15.55;100.00;100227.97;5102419;27;45386;-92
2022/10/23 00:38:58;;;;;;;;;;;;;;;15.53;100.00;100234.28;5106011;27;45270;-93
2022/10/23 00:41:26;;;;;;;;;;;;;;;15.50;100.00;100231.75;5106864;27;47483;-93
2022/10/23 00:44:00;;;;;;;;;;;;;;;15.48;100.00;100226.50;5105958;27;45357;-92
2022/10/23 00:46:25;;;;;;;;;;;;;;;15.46;100.00;100226.59;5101551;27;45356;-92
2022/10/23 00:48:51;;;;;;;;;;;;;;;15.44;100.00;100219.59;5098086;27;45222;-91
2022/10/23 00:51:16;;;;;;;;;;;;;;;15.41;100.00;100214.41;5115477;27;47188;-93
2022/10/23 00:53:42;;;;;;;;;;;;;;;15.40;100.00;100210.88;5115965;27;45381;-92
2022/10/23 00:56:07;;;;;;;;;;;;;;;15.39;100.00;100211.81;5106765;27;45444;-93
2022/10/23 00:58:33;;;;;;;;;;;;;;;15.37;100.00;100205.69;5101797;27;45511;-93
2022/10/23 01:00:58;;;;;;;;;;;;;;;15.36;100.00;100197.78;5100504;27;47656;-92
2022/10/23 01:03:25;;;;;;;;;;;;;;;15.36;100.00;100190.66;5100630;27;45847;-93
2022/10/23 01:05:50;;;;;;;;;;;;;;;15.33;100.00;100180.13;5100175;27;45358;-92
2022/10/23 01:08:22;;;;;;;;;;;;;;;15.33;100.00;100169.50;5081686;27;45652;-92
2022/10/23 01:11:02;;;;;;;;;;;;;;;15.31;100.00;100171.38;5099587;27;48218;-92
2022/10/23 01:13:46;;;;;;;;;;;;;;;15.31;100.00;100175.84;5113485;27;45558;-93
2022/10/23 01:16:20;;;;;;;;;;;;;;;15.30;100.00;100169.63;5082407;27;45432;-93
2022/10/23 01:18:51;;;;;;;;;;;;;;;15.29;100.00;100165.25;5101141;27;45164;-94
2022/10/23 01:21:22;;;;;;;;;;;;;;;15.29;100.00;100162.59;5120953;27;47223;-93
2022/10/23 01:24:02;;;;;;;;;;;;;;;15.28;100.00;100150.22;5121476;27;45313;-96
2022/10/23 01:26:42;;;;;;;;;;;;;;;15.25;100.00;100145.03;5124982;27;45459;-95
2022/10/23 01:29:07;;;;;;;;;;;;;;;15.27;100.00;100144.03;5121121;27;45272;-95
2022/10/23 01:31:52;;;;;;;;;;;;;;;15.28;100.00;100131.59;5123966;27;45395;-94
2022/10/23 01:34:45;;;;;;;;;;;;;;;15.28;100.00;100128.91;5122225;27;45274;-96
2022/10/23 01:37:12;;;;;;;;;;;;;;;15.27;100.00;100132.50;5101036;27;45661;-96
2022/10/23 01:39:40;;;;;;;;;;;;;;;15.26;100.00;100133.47;5128308;27;45208;-96
2022/10/23 01:42:15;;;;;;;;;;;;;;;15.26;100.00;100134.31;5127553;27;47016;-96
2022/10/23 01:44:42;;;;;;;;;;;;;;;15.26;100.00;100138.78;5125971;27;44946;-96
2022/10/23 01:47:09;;;;;;;;;;;;;;;15.26;100.00;100130.81;5124632;27;45446;-96
2022/10/23 01:49:36;;;;;;;;;;;;;;;15.24;100.00;100128.22;5120962;27;45257;-96
2022/10/23 01:52:06;;;;;;;;;;;;;;;15.24;100.00;100132.66;5122087;27;47707;-96
2022/10/23 01:54:35;;;;;;;;;;;;;;;15.24;100.00;100141.53;5128824;27;45346;-96
2022/10/23 01:57:01;;;;;;;;;;;;;;;15.23;100.00;100126.47;5142631;27;44730;-96
2022/10/23 01:59:30;;;;;;;;;;;;;;;15.23;100.00;100117.63;5131535;27;44863;-96
2022/10/23 02:01:57;;;;;;;;;;;;;;;15.23;100.00;100122.97;5140243;27;46950;-95
2022/10/23 02:04:25;;;;;;;;;;;;;;;15.22;100.00;100119.41;5134289;27;44791;-96
2022/10/23 02:06:51;;;;;;;;;;;;;;;15.21;100.00;100106.16;5125690;27;44824;-96
2022/10/23 02:09:18;;;;;;;;;;;;;;;15.21;100.00;100103.50;5133360;27;45025;-95
2022/10/23 02:11:49;;;;;;;;;;;;;;;15.21;100.00;100096.41;5099493;27;47383;-95
2022/10/23 02:14:23;;;;;;;;;;;;;;;15.20;100.00;100099.16;5111250;27;45291;-95
2022/10/23 02:16:50;;;;;;;;;;;;;;;15.20;100.00;100093.81;5121379;27;45422;-95
2022/10/23 02:19:18;;;;;;;;;;;;;;;15.21;100.00;100095.53;5123359;27;45241;-96
2022/10/23 02:21:44;;;;;;;;;;;;;;;15.20;100.00;100091.16;5118776;27;47211;-92
2022/10/23 02:24:12;;;;;;;;;;;;;;;15.20;100.00;100093.81;5121106;27;45341;-92
2022/10/23 02:26:58;;;;;;;;;;;;;;;15.22;100.00;100091.94;5123783;27;44821;-93
2022/10/23 02:29:29;;;;;;;;;;;;;;;15.20;100.00;100073.38;5128131;27;45351;-92
2022/10/23 02:31:55;;;;;;;;;;;;;;;15.20;100.00;100067.19;5119535;27;47882;-92
2022/10/23 02:34:20;;;;;;;;;;;;;;;15.19;100.00;100065.47;5107955;27;45514;-92
2022/10/23 02:36:46;;;;;;;;;;;;;;;15.20;100.00;100061.88;5096382;27;45287;-93
2022/10/23 02:39:11;;;;;;;;;;;;;;;15.21;100.00;100058.25;5108092;27;45653;-93
2022/10/23 02:41:40;;;;;;;;;;;;;;;15.21;100.00;100051.16;5097804;27;47538;-92
2022/10/23 02:44:05;;;;;;;;;;;;;;;15.22;100.00;100052.00;5125969;27;45256;-92
2022/10/23 02:46:30;;;;;;;;;;;;;;;15.21;100.00;100050.28;5126474;27;45235;-92
2022/10/23 02:49:01;;;;;;;;;;;;;;;15.22;100.00;100044.03;5128602;27;45542;-94
2022/10/23 02:51:32;;;;;;;;;;;;;;;15.21;100.00;100043.16;5133001;27;47199;-95
2022/10/23 02:54:09;;;;;;;;;;;;;;;15.22;100.00;100044.03;5125199;27;45258;-96
2022/10/23 02:56:39;;;;;;;;;;;;;;;15.20;100.00;100040.59;5130133;27;45273;-95
2022/10/23 02:59:07;;;;;;;;;;;;;;;15.22;100.00;100044.03;5136305;27;45433;-94
2022/10/23 03:01:37;;;;;;;;;;;;;;;15.22;100.00;100031.56;5126059;27;46384;-95
2022/10/23 03:04:04;;;;;;;;;;;;;;;15.23;100.00;100035.09;5127196;27;45404;-95
2022/10/23 03:06:31;;;;;;;;;;;;;;;15.24;100.00;100026.16;5137676;27;45226;-95
2022/10/23 03:08:57;;;;;;;;;;;;;;;15.23;100.00;100020.00;5141448;27;44858;-95
2022/10/23 03:11:26;;;;;;;;;;;;;;;15.25;100.00;100017.25;5143584;27;47528;-96
2022/10/23 03:13:51;;;;;;;;;;;;;;;15.24;100.00;100019.06;5147565;27;44888;-96
2022/10/23 03:16:17;;;;;;;;;;;;;;;15.26;100.00;100019.00;5131714;27;45400;-95
2022/10/23 03:18:42;;;;;;;;;;;;;;;15.24;100.00;100015.53;5132956;27;45044;-96
2022/10/23 03:21:07;;;;;;;;;;;;;;;15.26;100.00;100003.03;5127341;27;47287;-94
2022/10/23 03:23:33;;;;;;;;;;;;;;;15.24;100.00;100016.41;5128621;27;45404;-96
2022/10/23 03:25:58;;;;;;;;;;;;;;;15.24;100.00;100010.19;5125967;27;45432;-96
2022/10/23 03:28:24;;;;;;;;;;;;;;;15.24;100.00;99988.91;5122792;27;45376;-96
2022/10/23 03:30:49;;;;;;;;;;;;;;;15.25;100.00;99972.00;5126168;27;47281;-96
2022/10/23 03:33:15;;;;;;;;;;;;;;;15.24;100.00;99968.50;5123565;27;45218;-96
2022/10/23 03:35:40;;;;;;;;;;;;;;;15.26;100.00;99981.72;5105207;27;45187;-95
2022/10/23 03:38:05;;;;;;;;;;;;;;;15.22;100.00;99985.47;5127034;27;45220;-96
2022/10/23 03:40:31;;;;;;;;;;;;;;;15.29;100.00;99984.22;5127328;27;46463;-95
2022/10/23 03:42:56;;;;;;;;;;;;;;;15.36;100.00;99988.28;5126382;27;45169;-95
2022/10/23 03:45:21;;;;;;;;;;;;;;;15.38;100.00;99997.09;5128206;27;45314;-95
2022/10/23 03:47:49;;;;;;;;;;;;;;;15.37;100.00;100000.69;5125362;27;45206;-95
2022/10/23 03:50:15;;;;;;;;;;;;;;;15.36;100.00;99992.78;5122584;27;46519;-96
2022/10/23 03:52:40;;;;;;;;;;;;;;;15.35;100.00;99983.94;5121548;27;45533;-95
2022/10/23 03:55:06;;;;;;;;;;;;;;;15.32;100.00;99988.53;5136368;27;44778;-96
2022/10/23 03:57:31;;;;;;;;;11.50;10.00;;;;;14.65;100.00;99893.28;5141379;27;45206;-95
2022/10/23 03:59:57;;;;;;;;;;;;;;;15.36;100.00;99982.97;5112208;27;46740;-96
2022/10/23 04:02:22;;;;;;;;;;;;;;;15.43;100.00;99995.06;5128642;27;45344;-92
2022/10/23 04:04:47;;;;;;;;;;;;;;;15.41;100.00;99996.94;5124039;27;45276;-92
2022/10/23 04:07:13;;;;;;;;;;;;;;;15.39;100.00;99988.16;5124955;27;45478;-92
2022/10/23 04:09:38;;;;;;;;;;;;;;;15.37;100.00;99990.03;5126897;27;46172;-93
2022/10/23 04:12:04;;;;;;;;;8.00;7.00;;;;;13.80;100.00;99745.72;5113046;27;45567;-93
2022/10/23 04:14:29;;;;;;;;;4.75;4.75;;;;;14.85;100.00;99913.59;5114198;27;45341;-92
2022/10/23 04:16:55;;;;;;;;;;;;;;;15.44;100.00;99986.13;5127759;27;45294;-92
2022/10/23 04:19:20;;;;;;;;;4.00;4.00;;;;;14.89;100.00;99877.06;5118507;27;47866;-92
2022/10/23 04:21:46;;;;;;;;;5.50;5.50;;;;;15.64;100.00;99986.94;5118527;27;45341;-96
2022/10/23 04:24:11;;;;;;;;;;;;;;;15.75;100.00;99992.59;5133079;27;45283;-95
2022/10/23 04:26:37;;;;;;;;;5.25;5.25;;;;;13.70;100.00;99650.63;5132384;27;44986;-94
2022/10/23 04:29:02;;;;;;;;;;;;;;;15.80;100.00;99987.94;5130749;27;46155;-95
2022/10/23 04:31:28;;;;;;;;;3.00;3.00;;;;;13.85;100.00;99666.69;5126623;27;44648;-96
2022/10/23 04:33:53;;;;;;;;;4.75;4.75;;;;;15.50;100.00;99920.19;5124450;27;45205;-91
2022/10/23 04:36:18;;;;;;;;;6.50;5.50;;;;;14.97;100.00;99848.28;5114518;27;45327;-94
2022/10/23 04:38:44;;;;;;;;;6.00;5.00;;;;;15.17;100.00;99859.72;5114304;27;47931;-93
2022/10/23 04:41:09;;;;;;;;;4.25;4.25;;;;;14.74;100.00;99773.16;5103079;27;45409;-93
2022/10/23 04:43:35;;;;;;;;;5.00;5.00;;;;;15.57;100.00;99881.66;5114732;27;45313;-93
2022/10/23 04:46:02;;;;;;;;;6.75;4.00;;;;;14.28;100.00;99655.75;5117335;27;45441;-93
2022/10/23 04:48:27;;;;;;;;;5.00;5.00;;;;;16.06;100.00;99966.19;5120803;27;48064;-92
2022/10/23 04:50:58;;;;;;;;;5.50;5.50;;;;;15.07;100.00;99833.56;5126044;27;45226;-92
2022/10/23 04:53:24;;;;;;;;;7.50;5.50;;;;;13.89;100.00;99650.59;5103724;27;45278;-93
2022/10/23 04:55:55;;;;;;;;;5.75;5.75;;;;;15.35;100.00;99912.03;5102043;27;45414;-92
2022/10/23 04:58:21;;;;;;;;;4.00;3.25;;;;;15.22;100.00;99900.28;5104439;27;47245;-93
2022/10/23 05:00:48;;;;;;;;;4.25;4.25;;;;;15.48;100.00;99932.72;5101234;27;45650;-92
2022/10/23 05:03:14;;;;;;;;;5.50;5.50;;;;;15.35;100.00;99904.06;5104316;27;45307;-91
2022/10/23 05:05:40;;;;;;;;;8.00;7.00;;;;;15.00;100.00;99850.78;5124454;27;45268;-92
2022/10/23 05:08:06;;;;;;;;;4.00;4.00;;;;;15.30;100.00;99886.59;5122199;27;47290;-92
2022/10/23 05:10:31;;;;;;;;;;;;;;;15.71;100.00;99968.84;5100003;27;45444;-94
2022/10/23 05:12:57;;;;;;;;;;;;;;;15.68;100.00;99953.88;5119428;27;45411;-93
2022/10/23 05:15:22;;;;;;;;;;;;;;;15.61;100.00;99955.13;5120615;27;45602;-92
2022/10/23 05:17:49;;;;;;;;;;;;;;;15.54;100.00;99951.91;5119243;27;46852;-92
2022/10/23 05:20:20;;;;;;;;;;;;;;;15.44;100.00;99943.53;5118588;27;45401;-93
2022/10/23 05:22:49;;;;;;;;;;;;;;;15.42;100.00;99945.38;5126748;27;45397;-93
2022/10/23 05:25:15;;;;;;;;;7.00;6.75;;;;;14.76;100.00;99844.88;5109298;27;45316;-93
2022/10/23 05:27:40;;;;;;;;;6.50;5.75;;;;;13.95;100.00;99699.00;5124999;27;46979;-91
2022/10/23 05:30:06;;;;;;;;;5.00;5.00;;;;;14.40;100.00;99737.53;5105518;27;45949;-91
2022/10/23 05:32:36;;;;;;;;;6.75;6.00;;;;;14.04;100.00;99661.34;5119237;27;45239;-92
2022/10/23 05:35:05;;;;;;;;;;;;;;;15.66;100.00;99901.63;5121502;27;45329;-93
2022/10/23 05:37:31;;;;;;;;;5.20;5.20;;;;;14.14;100.00;99659.09;5096849;27;46632;-93
2022/10/23 05:39:57;;;;;;;;;6.75;6.75;;;;;14.52;100.00;99736.06;5085767;27;45254;-92
2022/10/23 05:42:44;;;;;;;;;;;;;;;15.61;100.00;99912.53;5082172;27;45270;-94
2022/10/23 05:45:11;;;;;;;;;8.50;8.00;;;;;14.00;100.00;99672.19;5080171;27;45190;-92
2022/10/23 05:47:36;;;;;;;;;6.00;6.00;;;;;15.44;100.00;99892.06;5098790;27;47787;-93
2022/10/23 05:50:02;;;;;;;;;7.25;6.25;;;;;14.64;100.00;99755.06;5107102;27;45243;-92
2022/10/23 05:52:27;;;;;;;;;10.00;6.75;;;;;15.53;100.00;99878.31;5112166;27;45170;-92
2022/10/23 05:54:52;;;;;;;;;5.00;5.00;;;;;13.54;100.00;99533.66;5085805;27;45373;-92
2022/10/23 05:57:18;;;;;;;;;6.67;6.33;;;;;14.24;100.00;99650.66;5113891;27;47397;-92
2022/10/23 05:59:44;;;;;;;;;6.25;6.25;;;;;15.05;100.00;99779.56;5118704;27;45313;-92
2022/10/23 06:02:10;;;;;;;;;5.75;5.25;;;;;15.24;100.00;99821.19;5104584;27;45361;-93
2022/10/23 06:04:35;;;;;;;;;5.00;4.25;;;;;14.62;100.00;99709.94;5100242;27;45661;-91
2022/10/23 06:07:02;;;;;;;;;6.50;6.00;;;;;15.15;100.00;99806.56;5114471;27;46119;-93
2022/10/23 06:09:28;;;;;;;;;8.00;7.00;;;;;15.70;100.00;99858.78;5091231;27;45410;-92
2022/10/23 06:11:54;;;;;;;;;5.25;5.25;;;;;15.56;100.00;99829.31;5118450;27;45270;-93
2022/10/23 06:14:20;;;;;;;;;7.00;5.25;;;;;14.75;100.00;99713.66;5090179;27;45632;-92
2022/10/23 06:16:45;;;;;;;;;5.50;5.50;;;;;15.46;100.00;99802.31;5095458;27;47452;-93
2022/10/23 06:19:11;;;;;;;;;6.50;5.75;;;;;13.60;100.00;99506.81;5100080;27;45311;-92
2022/10/23 06:21:38;;;;;;;;;6.75;6.00;;;;;14.47;100.00;99633.53;5122065;27;45021;-92
2022/10/23 06:24:05;;;;;;;;;6.00;6.00;;;;;13.37;100.00;99457.53;5100545;27;45399;-92
2022/10/23 06:26:31;;;;;;;;;8.00;8.00;;;;;14.77;100.00;99684.31;5102796;27;47328;-91
2022/10/23 06:28:57;;;;;;;;;8.25;8.25;;;;;14.68;100.00;99650.22;5104185;27;45275;-91
2022/10/23 06:34:44;;;;;;;;;8.50;8.50;;;;;15.65;100.00;99810.19;5106743;27;45323;-92
2022/10/23 06:37:09;;;;;;;;;8.50;6.25;;;;;15.12;100.00;99720.69;5109717;27;46903;-92
2022/10/23 06:39:35;;;;;;;;;8.25;6.00;;;;;15.51;100.00;99791.44;5098578;27;45424;-92
2022/10/23 06:42:01;;;;;;;;;9.50;7.00;;;;;14.86;100.00;99659.06;5096270;27;45263;-92
2022/10/23 06:44:26;;;;;;;;;4.00;4.00;;;;;15.72;100.00;99824.06;5107470;27;45286;-92
2022/10/23 06:46:52;;;;;;;;;7.50;7.00;;;;;15.24;100.00;99759.97;5100144;27;46963;-92
2022/10/23 06:49:17;;;;;;;;;7.75;7.75;;;;;14.55;100.00;99615.41;5102012;27;45514;-91
2022/10/23 06:51:43;;;;;;;;;9.50;6.25;;;;;14.22;100.00;99560.38;5109411;27;44826;-95
2022/10/23 06:54:10;;;;;;;;;8.00;8.00;;;;;14.26;100.00;99559.28;5119640;27;44796;-95
2022/10/23 06:56:36;;;;;;;;;9.50;7.25;;;;;13.71;100.00;99477.06;5112297;27;47155;-95
2022/10/23 06:59:01;;;;;;;;;1.50;1.00;;;;;13.51;100.00;99433.81;5105929;27;45340;-94
2022/10/23 07:01:27;;;;;;;;;11.75;9.25;;;;;14.58;100.00;99596.66;5106481;27;45313;-95
2022/10/23 07:03:55;;;;;;;;;9.50;8.50;;;;;15.63;100.00;99782.78;5121522;27;45282;-92
2022/10/23 07:06:21;;;;;;;;;4.00;4.00;;;;;14.64;100.00;99595.50;5080421;27;47850;-92
2022/10/23 07:08:46;;;;;;;;;5.75;4.50;;;;;15.42;100.00;99736.84;5115312;27;45204;-92
2022/10/23 07:11:12;;;;;;;;;7.75;7.75;;;;;15.13;100.00;99695.81;5097995;27;45382;-91
2022/10/23 07:13:39;;;;;;;;;7.00;6.00;;;;;13.78;100.00;99462.56;5105449;27;45514;-96
2022/10/23 07:16:14;;;;;;;;;7.00;7.00;;;;;13.86;100.00;99453.28;5101664;27;45350;-95
2022/10/23 07:18:42;;;;;;;;;12.25;8.75;;;;;14.19;100.00;99542.78;5088720;27;44955;-96
2022/10/23 07:21:08;;;;;;;;;8.75;8.50;;;;;16.28;100.00;99859.28;5104459;27;45444;-95
2022/10/23 07:23:34;;;;;;;;;8.00;7.00;;;;;15.43;100.00;99731.44;5089692;27;44952;-95
2022/10/23 07:26:15;;;;;;;;;7.00;7.00;;;;;15.15;100.00;99669.97;5113890;27;45439;-95
2022/10/23 07:28:44;;;;;;;;;9.25;8.00;;;;;15.47;100.00;99702.84;5117334;27;45041;-96
2022/10/23 07:31:10;;;;;;;;;6.50;6.00;;;;;13.51;100.00;99367.44;5081636;27;45260;-94
2022/10/23 07:33:37;;;;;;;;;8.75;8.75;;;;;15.48;100.00;99687.75;5118235;27;45136;-96
2022/10/23 07:36:06;;;;;;;;;8.25;6.25;;;;;14.85;100.00;99567.78;5098808;27;46487;-94
2022/10/23 07:38:32;;;;;;;;;7.50;7.50;;;;;13.98;100.00;99446.47;5106069;27;45341;-94
2022/10/23 07:40:58;;;;;;;;;6.25;6.25;;;;;13.99;100.00;99408.31;5098456;27;45441;-96
2022/10/23 07:43:24;;;;;;;;;7.25;5.75;;;;;14.13;100.00;99423.53;5101545;27;45262;-93
2022/10/23 07:45:51;;;;;;;;;7.50;7.50;;;;;14.12;100.00;99405.00;5096618;27;47115;-93
2022/10/23 07:48:16;;;;;;;;;7.00;7.00;;;;;16.20;100.00;99745.06;5116566;27;45298;-93
2022/10/23 07:50:41;;;;;;;;;7.50;7.00;;;;;15.88;100.00;99685.56;5112995;27;45368;-93
2022/10/23 07:53:15;;;;;;;;;9.00;8.25;;;;;16.36;100.00;99754.84;5090384;27;45627;-94
2022/10/23 07:55:41;;;;;;;;;5.25;4.75;;;;;16.02;100.00;99699.00;5105885;27;47107;-95
2022/10/23 07:58:10;;;;;;;;;10.25;9.25;;;;;15.45;100.00;99579.59;5114040;27;45204;-94
2022/10/23 08:00:39;;;;;;;;;11.00;8.00;;;;;14.69;100.00;99461.34;5093152;27;44747;-94
2022/10/23 08:03:04;;;;;;;;;9.50;8.25;;;;;16.36;100.00;99734.38;5099191;27;45568;-93
2022/10/23 08:05:29;;;;;;;;;9.25;9.25;;;;;15.77;100.00;99625.75;5098382;27;46188;-91
2022/10/23 08:07:55;;;;;;;;;6.25;6.25;;;;;16.65;100.00;99755.84;5101135;27;45493;-92
2022/10/23 08:10:20;;;;;;;;;7.25;7.00;;;;;16.06;100.00;99649.88;5111655;27;45380;-93
2022/10/23 08:12:45;;;;;;;;;9.75;9.75;;;;;16.27;100.00;99662.91;5100052;27;45457;-92
2022/10/23 08:15:11;;;;;;;;;6.00;6.00;;;;;16.40;100.00;99677.25;5108089;27;47112;-89
2022/10/23 08:17:38;;;;;;;;;10.00;10.00;;;;;16.81;100.00;99713.13;5111379;27;45755;-91
2022/10/23 08:20:03;;;;;;;;;6.50;6.50;;;;;16.84;100.00;99696.94;5086336;27;45466;-92
2022/10/23 08:22:29;;;;;;;;;8.25;8.25;;;;;16.51;100.00;99641.97;5087414;27;45185;-92
2022/10/23 08:24:57;;;;;;;;;10.50;8.00;;;;;17.74;100.00;99829.44;5096648;27;47529;-90
2022/10/23 08:27:22;;;;;;;;;5.75;5.75;;;;;16.50;100.00;99586.91;5086723;27;45401;-90
2022/10/23 08:29:47;;;;;;;;;7.25;7.25;;;;;17.14;100.00;99682.69;5108695;27;45447;-89
2022/10/23 08:32:13;;;;;;;;;7.75;7.75;;;;;17.54;100.00;99699.78;5112047;27;45446;-90
2022/10/23 08:34:38;;;;;;;;;7.00;7.00;;;;;18.35;100.00;99813.22;5098955;27;46947;-89
2022/10/23 08:37:04;;;;;;;;;9.00;6.00;;;;;17.99;100.00;99712.16;5114342;27;46731;-92
2022/10/23 08:39:29;;;;;;;;;5.50;5.00;;;;;18.59;100.00;99767.09;5108388;27;45373;-92
2022/10/23 08:41:55;;;;;;;;;6.75;6.75;;;;;19.12;100.00;99818.03;5091537;27;45874;-92
2022/10/23 08:44:39;;;;;;;;;7.75;6.75;;;;;19.26;100.00;99817.94;5094486;27;47029;-93
2022/10/23 08:47:17;;;;;;;;;7.00;6.50;;;;;18.96;100.00;99768.22;5098966;27;45608;-92
2022/10/23 08:49:58;;;;;;;;;10.00;8.75;;;;;19.22;100.00;99810.22;5108975;27;45454;-92
2022/10/23 08:52:31;;;;;;;;;8.75;8.75;;;;;18.44;100.00;99694.06;5081956;27;45370;-91
2022/10/23 08:55:02;;;;;;;;;4.50;4.50;;;;;19.12;100.00;99815.38;5113263;27;47029;-94
2022/10/23 08:57:34;;;;;;;;;6.50;6.25;;;;;18.18;100.00;99672.56;5123217;27;45838;-92
2022/10/23 09:00:11;;;;;;;;;6.25;5.75;;;;;18.85;100.00;99802.84;5089257;27;45448;-91
2022/10/23 09:02:40;;;;;;;;;7.50;4.50;;;;;18.73;100.00;99771.53;5114961;27;45559;-90
2022/10/23 09:05:14;;;;;;;;;9.75;8.75;;;;;18.16;100.00;99679.84;5092099;27;47580;-90
2022/10/23 09:07:55;;;;;;;;;8.00;8.00;;;;;18.90;100.00;99811.44;5102265;27;45292;-93
2022/10/23 09:10:30;;;;;;;;;8.50;7.25;;;;;18.89;100.00;99808.84;5104361;27;44879;-92
2022/10/23 09:13:30;;;;;;;;;4.75;4.75;;;;;18.07;100.00;99667.09;5096730;27;45350;-90
2022/10/23 09:16:20;;;;;;;;;6.75;5.50;;;;;19.06;100.00;99810.44;5035429;28;47451;-92
2022/10/23 09:18:48;;;;;;;;;7.75;7.00;;;;;17.59;97.66;99557.91;5023371;28;45993;-93
2022/10/23 09:21:14;;;;;;;;;5.75;5.75;;;;;18.70;98.08;99707.50;5033917;28;45250;-93
2022/10/23 09:23:40;;;;;;;;;5.75;5.75;;;;;17.39;100.00;99466.56;5036610;28;45363;-91
2022/10/23 09:26:17;;;;;;;;;7.00;6.75;;;;;19.52;100.00;99801.91;5017792;28;46947;-91
2022/10/23 09:28:48;;;;;;;;;5.25;5.25;;;;;18.21;92.21;99562.72;5037130;28;45468;-92
2022/10/23 09:31:17;;;;;;;;;5.00;5.00;;;;;17.28;97.73;99389.00;5027376;28;45443;-93
2022/10/23 09:33:57;;;;;;;;;6.50;6.50;;;;;19.86;100.00;99794.22;5015888;28;45389;-92
2022/10/23 09:36:28;;;;;;;;;6.00;4.50;;;;;19.24;100.00;99691.31;5016767;28;47446;-92
2022/10/23 09:38:55;;;;;;;;;5.75;5.75;;;;;18.60;99.53;99550.25;5033993;28;45664;-91
2022/10/23 09:41:35;;;;;;;;;4.50;4.50;;;;;20.09;88.89;99783.66;5033786;28;45608;-90
2022/10/23 09:44:06;;;;;;;;;5.00;5.00;;;;;20.00;94.34;99790.56;5039652;28;45584;-91
2022/10/23 09:46:44;;;;;;;;;7.00;7.00;;;;;19.12;96.83;99641.31;5036130;28;47626;-91
2022/10/23 09:49:22;;;;;;;;;5.00;5.00;;;;;19.99;89.25;99787.00;5029476;28;45362;-89
2022/10/23 09:55:22;;;;;;;;;7.00;5.50;;;;;17.72;100.00;99378.94;5098683;27;45254;-92
2022/10/23 09:57:48;;;;;;;;;4.50;4.50;;;;;19.03;97.75;99573.19;5095429;27;47479;-93
2022/10/23 10:00:17;;;;;;;;;5.75;5.75;;;;;20.46;100.00;99773.78;5101951;27;45476;-91
2022/10/23 10:02:57;;;;;;;;;5.50;5.50;;;;;20.00;100.00;99688.66;5081216;27;45422;-92
2022/10/23 10:05:33;;;;;;;;;7.00;5.75;;;;;19.73;93.48;99627.16;5103103;27;45383;-90
2022/10/23 10:08:17;;;;;;;;;5.00;5.00;;;;;20.67;100.00;99759.78;5096012;27;46614;-94
2022/10/23 10:11:09;;;;;;;;;4.00;4.00;;;;;20.97;88.03;99761.97;5082882;27;46097;-94
2022/10/23 10:13:36;;;;;;;;;1.75;0.75;;;;;20.72;99.00;99720.84;5085004;27;44851;-92
2022/10/23 10:16:14;;;;;;;;;4.00;3.50;;;;;20.06;99.31;99607.75;5103605;27;45670;-95
2022/10/23 10:18:46;;;;;;;;;7.25;5.75;;;;;18.60;99.72;99368.31;5082804;27;46433;-95
2022/10/23 10:28:37;;;;;;;;;3.00;3.00;;;;;21.25;88.91;99762.53;5114216;27;45335;-94
2022/10/23 10:31:10;;;;;;;;;7.25;6.25;;;;;21.19;100.00;99760.31;5118508;27;47727;-92
2022/10/23 10:33:58;;;;;;;;;4.75;4.75;;;;;19.81;95.97;99528.28;5085526;27;45524;-94
2022/10/23 10:36:55;;;;;;;;;4.00;4.00;;;;;19.04;88.55;99422.28;5113202;27;45615;-93
2022/10/23 10:39:48;;;;;;;;;7.75;4.75;;;;;18.92;88.18;99399.94;5147853;27;45224;-95
2022/10/23 10:42:43;;;;;;;;;3.75;3.75;;;;;20.29;89.73;99629.31;5122505;27;48627;-94
2022/10/23 10:45:38;;;;;;;;;4.00;4.00;;;;;21.15;95.37;99758.81;5146895;27;45987;-93
2022/10/23 10:48:37;;;;;;;;;4.00;4.00;;;;;20.69;100.00;99670.06;5146309;27;44855;-95
2022/10/23 10:51:10;;;;;;;;;4.25;4.00;;;;;20.23;90.44;99567.06;5139742;27;45320;-94
2022/10/23 10:53:39;;;;;;;;;5.50;4.50;;;;;21.14;94.34;99669.31;5127716;27;47617;-95
2022/10/23 10:56:15;;;;;;;;;3.50;3.50;;;;;20.15;100.00;99498.91;5130442;27;45455;-95
2022/10/23 10:58:47;;;;;;;;;3.75;2.75;;;;;21.86;91.10;99756.84;5124516;27;45380;-95
2022/10/23 11:01:27;;;;;;;;;4.25;4.25;;;;;21.21;100.00;99594.47;5141994;27;45252;-94
2022/10/23 11:04:04;;;;;;;;;2.25;2.25;;;;;22.27;95.23;99746.41;5146193;27;46204;-93
2022/10/23 11:06:36;;;;;;;;;6.75;5.50;;;;;21.60;100.00;99594.94;5130154;27;45319;-95
2022/10/23 11:09:16;;;;;;;;;4.75;3.75;;;;;20.97;93.56;99441.50;5133162;27;44689;-93
2022/10/23 11:11:43;;;;;;;;;4.50;4.50;;;;;21.89;97.55;99570.19;5139885;27;45419;-92
2022/10/23 11:14:25;;;;;;;;;4.00;4.00;;;;;22.98;98.45;99727.09;5122560;27;47191;-93
2022/10/23 11:17:17;;;;;;;;;4.75;4.00;;;;;22.83;96.63;99672.66;5140693;27;45350;-94
2022/10/23 11:19:48;;;;;;;;;4.25;4.25;;;;;22.94;98.27;99639.41;5125200;27;45647;-91
2022/10/23 11:26:01;;;;;;;;;4.00;4.00;;;;;22.09;91.42;99434.88;5123862;27;45274;-95
2022/10/23 11:29:18;;;;;;;;;6.25;4.00;;;;;23.55;97.67;99693.41;5127269;27;44803;-96
2022/10/23 11:31:58;;;;;;;;;3.00;3.00;;;;;23.63;89.00;99689.19;5062885;28;45469;-95
2022/10/23 11:34:39;;;;;;;;;3.00;3.00;;;;;23.70;88.05;99688.50;5065762;28;45473;-93
2022/10/23 11:37:05;;;;;;;;;6.00;6.00;;;;;21.69;88.29;99346.84;5097537;27;45671;-95
2022/10/23 11:39:34;;;;;;;;;2.75;2.75;;;;;23.11;77.73;99560.72;5077162;28;45569;-95
2022/10/23 11:42:03;;;;;;;;;3.50;3.50;;;;;24.00;90.19;99692.13;5075779;28;45261;-95
2022/10/23 11:44:44;;;;;;;;;3.50;3.50;;;;;24.09;92.60;99695.84;5062899;28;45267;-94
2022/10/23 11:47:29;;;;;;;;;4.25;4.25;;;;;24.11;93.81;99688.47;5082626;28;46541;-96
2022/10/23 11:50:31;;;;;;;;;1.25;0.25;;;;;22.89;80.80;99476.34;5065725;28;44834;-93
2022/10/23 11:53:37;;;;;;;;;4.75;4.75;;;;;22.59;87.24;99439.53;5065890;28;45334;-91
2022/10/23 11:56:11;;;;;;;;;3.00;3.00;;;;;23.36;80.91;99580.09;5078631;28;45622;-96
2022/10/23 11:58:55;;;;;;;;;5.75;5.00;;;;;23.95;88.60;99664.72;5081655;28;45573;-96
2022/10/23 12:01:44;;;;;;;;;3.00;3.00;;;;;22.84;84.45;99472.38;5067069;28;45290;-96
2022/10/23 12:04:12;;;;;;;;;4.00;3.50;;;;;24.25;87.10;99662.94;5064848;28;45379;-95
2022/10/23 12:17:20;;;;;;;;;2.75;2.75;;;;;24.09;91.98;99642.72;5075806;28;45431;-93
2022/10/23 12:19:52;;;;;;;;;4.00;3.25;;;;;22.99;82.39;99480.94;5060177;28;45462;-93
2022/10/23 12:22:19;;;;;;;;;1.50;1.50;;;;;23.05;77.65;99507.34;5074908;28;46917;-95
2022/10/23 12:24:59;;;;;;;;;4.25;2.75;;;;;22.63;89.60;99437.44;5058389;28;45495;-96
2022/10/23 12:27:30;;;;;;;;;2.50;2.50;;;;;23.67;84.96;99609.69;5074874;28;45433;-94
2022/10/23 12:30:22;;;;;;;;;2.00;2.00;;;;;23.77;87.52;99622.19;5058955;28;45389;-94