Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:02:03;;;;;;;;;;;12.10;99.90;;;;;;5092013;28;19912;-70
2021/09/20 00:04:29;;;;;;;;;;;12.10;99.90;;;;;;5089109;28;19963;-70
2021/09/20 00:06:54;;;;;;;;;;;12.00;99.90;;;;;;5089598;28;20385;-71
2021/09/20 00:09:20;;;;;;;;;;;12.00;99.90;;;;;;5089556;28;19908;-71
2021/09/20 00:11:45;;;;;;;;;;;12.00;99.90;;;;;;5089523;28;20358;-71
2021/09/20 00:14:11;;;;;;;;;;;12.00;99.90;;;;;;5089205;28;19943;-73
2021/09/20 00:16:36;;;;;;;;;;;12.00;99.90;;;;;;5089504;28;19908;-71
2021/09/20 00:19:02;;;;;;;;;;;12.00;99.90;;;;;;5091842;28;19950;-70
2021/09/20 00:21:28;;;;;;;;;;;11.90;99.90;;;;;;5092547;28;19963;-71
2021/09/20 00:23:53;;;;;;;;;;;11.90;99.90;;;;;;5091929;28;19951;-72
2021/09/20 00:26:19;;;;;;;;;;;11.90;99.90;;;;;;5092304;28;19908;-70
2021/09/20 00:28:44;;;;;;;;;;;11.90;99.90;;;;;;5092545;28;19915;-70
2021/09/20 00:31:10;;;;;;;;;;;11.90;99.90;;;;;;5092353;28;19915;-70
2021/09/20 00:33:35;;;;;;;;;;;11.90;99.90;;;;;;5092228;28;20098;-72
2021/09/20 00:36:01;;;;;;;;;;;11.90;99.90;;;;;;5091780;28;19908;-70
2021/09/20 00:38:27;;;;;;;;;;;11.90;99.90;;;;;;5092361;28;19908;-70
2021/09/20 00:40:52;;;;;;;;;;;11.90;99.90;;;;;;5092014;28;19912;-70
2021/09/20 00:43:18;;;;;;;;;;;11.90;99.90;;;;;;5092168;28;20286;-70
2021/09/20 00:45:44;;;;;;;;;;;11.90;99.90;;;;;;5091491;28;19912;-73
2021/09/20 00:48:09;;;;;;;;;;;11.90;99.90;;;;;;5092242;28;20285;-70
2021/09/20 00:50:35;;;;;;;;;;;11.80;99.90;;;;;;5091777;28;20007;-70
2021/09/20 00:53:01;;;;;;;;;;;11.80;99.90;;;;;;5091647;28;19929;-70
2021/09/20 00:55:27;;;;;;;;;;;11.80;99.90;;;;;;5091227;28;20276;-71
2021/09/20 00:57:53;;;;;;;;;;;11.80;99.90;;;;;;5091653;28;19912;-71
2021/09/20 01:00:19;;;;;;;;;;;11.90;99.90;;;;;;5092192;28;20012;-70
2021/09/20 01:02:44;;;;;;;;;;;11.90;99.90;;;;;;5091813;28;19936;-72
2021/09/20 01:05:10;;;;;;;;;;;11.80;99.90;;;;;;5091259;28;20385;-70
2021/09/20 01:07:36;;;;;;;;;;;11.90;99.90;;;;;;5090872;28;19916;-70
2021/09/20 01:10:02;;;;;;;;;;;11.90;99.90;;;;;;5091749;28;20277;-70
2021/09/20 01:12:28;;;;;;;;;;;11.90;99.90;;;;;;5091431;28;19908;-70
2021/09/20 01:14:57;;;;;;;;;;;11.90;99.90;;;;;;5091250;28;19951;-71
2021/09/20 01:17:22;;;;;;;;;;;11.90;99.90;;;;;;5085182;28;19908;-71
2021/09/20 01:19:48;;;;;;;;;;;11.90;99.90;;;;;;5091614;28;19920;-71
2021/09/20 01:22:17;;;;;;;;;;;11.90;99.90;;;;;;5091413;28;19912;-71
2021/09/20 01:24:43;;;;;;;;;;;11.90;99.90;;;;;;5090283;28;19977;-74
2021/09/20 01:27:09;;;;;;;;;;;11.90;99.90;;;;;;5084824;28;20390;-70
2021/09/20 01:29:35;;;;;;;;;;;11.90;99.90;;;;;;5091214;28;20469;-70
2021/09/20 01:32:01;;;;;;;;;;;11.90;99.90;;;;;;5091501;28;19947;-70
2021/09/20 01:34:26;;;;;;;;;;;11.80;99.90;;;;;;5090498;28;19912;-70
2021/09/20 01:36:52;;;;;;;;;;;11.80;99.90;;;;;;5091493;28;20305;-71
2021/09/20 01:39:19;;;;;;;;;;;11.80;99.90;;;;;;5091010;28;19949;-71
2021/09/20 01:41:45;;;;;;;;;;;11.80;99.90;;;;;;5091389;28;19908;-71
2021/09/20 01:44:11;;;;;;;;;;;11.80;99.90;;;;;;5090593;28;19908;-70
2021/09/20 01:46:36;;;;;;;;;;;11.80;99.90;;;;;;5091450;28;19915;-71
2021/09/20 01:49:02;;;;;;;;;;;11.70;99.90;;;;;;5090971;28;19915;-71
2021/09/20 01:51:27;;;;;;;;;;;11.70;99.90;;;;;;5091153;28;20418;-73
2021/09/20 01:53:53;;;;;;;;;;;11.70;99.90;;;;;;5090366;28;19925;-71
2021/09/20 01:56:19;;;;;;;;;;;11.70;99.90;;;;;;5090637;28;19915;-71
2021/09/20 01:58:44;;;;;;;;;;;11.70;99.90;;;;;;5091144;28;20054;-71
2021/09/20 02:01:10;;;;;;;;;;;11.70;99.90;;;;;;5090938;28;19908;-72
2021/09/20 02:03:35;;;;;;;;;;;11.70;99.90;;;;;;5090779;28;19912;-70
2021/09/20 02:06:01;;;;;;;;;;;11.70;99.90;;;;;;5089285;28;20343;-71
2021/09/20 02:08:26;;;;;;;;;;;11.80;99.90;;;;;;5090882;28;19908;-73
2021/09/20 02:10:52;;;;;;;;;;;11.80;99.90;;;;;;5090849;28;19999;-70
2021/09/20 02:13:17;;;;;;;;;;;11.80;99.90;;;;;;5090954;28;20377;-70
2021/09/20 02:15:43;;;;;;;;;;;11.90;99.90;;;;;;5090156;28;19995;-71
2021/09/20 02:18:08;;;;;;;;;;;11.90;99.90;;;;;;5090835;28;19941;-73
2021/09/20 02:20:34;;;;;;;;;;;11.90;99.90;;;;;;5090684;28;19919;-70
2021/09/20 02:22:59;;;;;;;;;;;11.90;99.90;;;;;;5090415;28;19924;-71
2021/09/20 02:25:25;;;;;;;;;;;11.90;99.90;;;;;;5089991;28;19908;-71
2021/09/20 02:27:50;;;;;;;;;;;11.80;99.90;;;;;;5090626;28;20380;-71
2021/09/20 02:30:16;;;;;;;;;;;11.90;99.90;;;;;;5090916;28;20200;-70
2021/09/20 02:32:42;;;;;;;;;;;11.80;99.90;;;;;;5090455;28;20420;-71
2021/09/20 02:35:08;;;;;;;;;;;11.80;99.90;;;;;;5090257;28;20044;-71
2021/09/20 02:37:33;;;;;;;;;;;11.80;99.90;;;;;;5090340;28;19916;-71
2021/09/20 02:39:59;;;;;;;;;;;11.80;99.90;;;;;;5084697;28;19917;-72
2021/09/20 02:42:25;;;;;;;;;;;11.80;99.90;;;;;;5094301;28;19908;-71
2021/09/20 02:44:50;;;;;;;;;;;11.80;99.90;;;;;;5094158;28;19908;-71
2021/09/20 02:47:16;;;;;;;;;;;11.80;99.90;;;;;;5094319;28;19935;-71
2021/09/20 02:49:41;;;;;;;;;;;11.80;99.90;;;;;;5094336;28;19970;-73
2021/09/20 02:52:07;;;;;;;;;;;11.70;99.90;;;;;;5094207;28;19909;-70
2021/09/20 02:54:32;;;;;;;;;;;11.70;99.90;;;;;;5093499;28;19919;-71
2021/09/20 02:56:58;;;;;;;;;;;11.70;99.90;;;;;;5094133;28;19908;-72
2021/09/20 02:59:23;;;;;;;;;;;11.60;99.90;;;;;;5094005;28;19951;-71
2021/09/20 03:01:49;;;;;;;;;;;11.50;99.90;;;;;;5094061;28;20319;-70
2021/09/20 03:04:14;;;;;;;;;;;11.40;99.90;;;;;;5093386;28;19930;-70
2021/09/20 03:06:39;;;;;;;;;;;11.40;99.90;;;;;;5093968;28;19908;-74
2021/09/20 03:09:05;;;;;;;;;;;11.40;99.90;;;;;;5093643;28;20239;-70
2021/09/20 03:11:30;;;;;;;;;;;11.40;99.90;;;;;;5093807;28;19937;-71
2021/09/20 03:13:56;;;;;;;;;;;11.40;99.90;;;;;;5093460;28;19964;-72
2021/09/20 03:16:22;;;;;;;;;;;11.30;99.90;;;;;;5093477;28;19912;-71
2021/09/20 03:18:47;;;;;;;;;;;11.40;99.90;;;;;;5093688;28;19989;-71
2021/09/20 03:21:13;;;;;;;;;;;11.40;99.90;;;;;;5093572;28;19908;-71
2021/09/20 03:23:38;;;;;;;;;;;11.50;99.90;;;;;;5093200;28;19916;-74
2021/09/20 03:26:04;;;;;;;;;;;11.50;99.90;;;;;;5092725;28;19912;-70
2021/09/20 03:28:29;;;;;;;;;;;11.60;99.90;;;;;;5093665;28;19908;-70
2021/09/20 03:30:54;;;;;;;;;;;11.60;99.90;;;;;;5093398;28;19931;-71
2021/09/20 03:33:20;;;;;;;;;;;11.60;99.90;;;;;;5093531;28;19919;-70
2021/09/20 03:35:45;;;;;;;;;;;11.60;99.90;;;;;;5092876;28;19915;-70
2021/09/20 03:38:11;;;;;;;;;;;11.60;99.90;;;;;;5093348;28;19958;-71
2021/09/20 03:40:36;;;;;;;;;;;11.60;99.90;;;;;;5093200;28;19915;-72
2021/09/20 03:43:02;;;;;;;;;;;11.60;99.90;;;;;;5093507;28;19915;-70
2021/09/20 03:45:27;;;;;;;;;;;11.60;99.90;;;;;;5086643;28;20339;-70
2021/09/20 03:47:53;;;;;;;;;;;11.60;99.90;;;;;;5092957;28;19916;-72
2021/09/20 03:50:19;;;;;;;;;;;11.60;99.90;;;;;;5093404;28;19961;-70
2021/09/20 03:52:44;;;;;;;;;;;11.60;99.90;;;;;;5092434;28;20289;-70
2021/09/20 03:55:10;;;;;;;;;;;11.50;99.90;;;;;;5092242;28;19954;-71
2021/09/20 03:57:36;;;;;;;;;;;11.50;99.90;;;;;;5092796;28;19959;-70
2021/09/20 04:00:02;;;;;;;;;;;11.60;99.90;;;;;;5093081;28;20001;-72
2021/09/20 04:02:28;;;;;;;;;;;11.60;99.90;;;;;;5091391;28;20014;-70
2021/09/20 04:04:53;;;;;;;;;;;11.60;99.90;;;;;;5092447;28;20005;-71
2021/09/20 04:07:19;;;;;;;;;;;11.50;99.90;;;;;;5092647;28;19915;-71
2021/09/20 04:09:44;;;;;;;;;;;11.50;99.90;;;;;;5092873;28;19908;-71
2021/09/20 04:12:10;;;;;;;;;;;11.50;99.90;;;;;;5092877;28;20380;-71
2021/09/20 04:14:37;;;;;;;;;;;11.50;99.90;;;;;;5092019;28;19912;-73
2021/09/20 04:17:03;;;;;;;;;;;11.50;99.90;;;;;;5092784;28;19908;-71
2021/09/20 04:19:28;;;;;;;;;;;11.50;99.90;;;;;;5092501;28;19954;-71
2021/09/20 04:21:53;;;;;;;;;;;11.50;99.90;;;;;;5092512;28;20464;-70
2021/09/20 04:24:19;;;;;;;;;;;11.40;99.90;;;;;;5091606;28;20171;-70
2021/09/20 04:26:44;;;;;;;;;;;11.40;99.90;;;;;;5092366;28;20015;-71
2021/09/20 04:29:10;;;;;;;;;;;11.40;99.90;;;;;;5092326;28;19914;-72
2021/09/20 04:31:36;;;;;;;;;;;11.30;99.90;;;;;;5092398;28;19995;-70
2021/09/20 04:34:01;;;;;;;;;;;11.40;99.90;;;;;;5091892;28;19912;-71
2021/09/20 04:36:27;;;;;;;;;;;11.40;99.90;;;;;;5092068;28;19908;-70
2021/09/20 04:38:52;;;;;;;;;;;11.40;99.90;;;;;;5092330;28;19916;-73
2021/09/20 04:41:18;;;;;;;;;;;11.40;99.90;;;;;;5092270;28;19931;-70
2021/09/20 04:43:43;;;;;;;;;;;11.40;99.90;;;;;;5092284;28;19919;-71
2021/09/20 04:46:09;;;;;;;;;;;11.40;99.90;;;;;;5090745;28;19908;-71
2021/09/20 04:48:34;;;;;;;;;;;11.50;99.90;;;;;;5092501;28;19912;-70
2021/09/20 04:51:00;;;;;;;;;;;11.50;99.90;;;;;;5091776;28;20387;-71
2021/09/20 04:53:25;;;;;;;;;;;11.50;99.90;;;;;;5091820;28;19912;-71
2021/09/20 04:55:51;;;;;;;;;;;11.50;99.90;;;;;;5091038;28;20251;-74
2021/09/20 04:58:16;;;;;;;;;;;11.50;99.90;;;;;;5092293;28;19908;-71
2021/09/20 05:00:42;;;;;;;;;;;11.50;99.90;;;;;;5090596;28;19908;-71
2021/09/20 05:03:08;;;;;;;;;;;11.50;99.90;;;;;;5091401;28;20025;-71
2021/09/20 05:05:33;;;;;;;;;;;11.50;99.90;;;;;;5092504;28;19916;-73
2021/09/20 05:07:59;;;;;;;;;;;11.50;99.90;;;;;;5092830;28;20267;-73
2021/09/20 05:10:25;;;;;;;;;;;11.50;99.90;;;;;;5092628;28;19908;-73
2021/09/20 05:12:50;;;;;;;;;;;11.50;99.90;;;;;;5091918;28;20011;-73
2021/09/20 05:15:16;;;;;;;;;;;11.50;99.90;;;;;;5092224;28;19946;-73
2021/09/20 05:17:42;;;;;;;;;;;11.50;99.90;;;;;;5092776;28;19908;-72
2021/09/20 05:20:08;;;;;;;;;;;11.50;99.90;;;;;;5092545;28;19960;-73
2021/09/20 05:22:34;;;;;;;;;;;11.50;99.90;;;;;;5092376;28;19908;-72
2021/09/20 05:25:00;;;;;;;;;;;11.50;99.90;;;;;;5091399;28;19916;-72
2021/09/20 05:27:28;;;;;;;;;;;11.50;99.90;;;;;;5091985;28;19912;-73
2021/09/20 05:29:54;;;;;;;;;;;11.50;99.90;;;;;;5091267;28;19908;-72
2021/09/20 05:32:20;;;;;;;;;;;11.50;99.90;;;;;;5092646;28;19939;-72
2021/09/20 05:34:45;;;;;;;;;;;11.50;99.90;;;;;;5092120;28;19966;-72
2021/09/20 05:37:11;;;;;;;;;;;11.50;99.90;;;;;;5092364;28;19908;-73
2021/09/20 05:39:36;;;;;;;;;;;11.60;99.90;;;;;;5091582;28;19915;-72
2021/09/20 05:42:02;;;;;;;;;;;11.60;99.90;;;;;;5091854;28;20335;-71
2021/09/20 05:44:27;;;;;;;;;;;11.70;99.90;;;;;;5090888;28;19916;-73
2021/09/20 05:46:53;;;;;;;;;;;11.70;99.90;;;;;;5091564;28;19940;-73
2021/09/20 05:49:18;;;;;;;;;;;11.80;99.90;;;;;;5091183;28;19908;-72
2021/09/20 05:51:45;;;;;;;;;;;11.90;99.90;;;;;;5090211;28;20007;-73
2021/09/20 05:54:10;;;;;;;;;;;11.90;99.90;;;;;;5087882;28;20443;-72
2021/09/20 05:56:36;;;;;;;;;;;12.00;99.90;;;;;;5092257;28;19908;-73
2021/09/20 05:59:02;;;;;;;;;;;12.10;99.90;;;;;;5091851;28;19908;-72
2021/09/20 06:01:27;;;;;;;;;;;12.10;99.90;;;;;;5091415;28;19915;-73
2021/09/20 06:03:53;;;;;;;;;;;12.10;99.90;;;;;;5091000;28;19935;-73
2021/09/20 06:06:18;;;;;;;;;;;12.20;99.90;;;;;;5091002;28;19916;-73
2021/09/20 06:08:44;;;;;;;;;;;12.20;99.90;;;;;;5091600;28;19912;-73
2021/09/20 06:11:11;;;;;;;;;;;12.30;99.90;;;;;;5091346;28;19915;-73
2021/09/20 06:13:37;;;;;;;;;;;12.30;99.90;;;;;;5084544;28;19912;-72
2021/09/20 06:16:02;;;;;;;;;;;12.30;99.90;;;;;;5086449;28;19908;-73
2021/09/20 06:18:28;;;;;;;;;;;12.40;99.90;;;;;;5094968;28;19944;-73
2021/09/20 06:20:54;;;;;;;;;;;12.50;99.90;;;;;;5094931;28;20397;-72
2021/09/20 06:23:19;;;;;;;;;;;12.60;99.90;;;;;;5094949;28;19961;-72
2021/09/20 06:25:45;;;;;;;;;;;12.60;99.90;;;;;;5093973;28;19908;-73
2021/09/20 06:28:10;;;;;;;;;;;12.60;99.90;;;;;;5094986;28;20446;-72
2021/09/20 06:30:36;;;;;;;;;;;12.70;99.90;;;;;;5094962;28;19912;-72
2021/09/20 06:33:01;;;;;;;;;;;12.80;99.90;;;;;;5094460;28;19908;-71
2021/09/20 06:35:27;;;;;;;;;;;12.70;99.90;;;;;;5094526;28;20362;-73
2021/09/20 06:37:52;;;;;;;;;;;12.80;99.90;;;;;;5094461;28;20004;-73
2021/09/20 06:40:18;;;;;;;;;;;12.80;99.90;;;;;;5094736;28;19915;-73
2021/09/20 06:42:43;;;;;;;;;;;12.90;99.90;;;;;;5093370;28;19955;-72
2021/09/20 06:45:09;;;;;;;;;;;13.00;99.90;;;;;;5094186;28;20277;-72
2021/09/20 06:47:35;;;;;;;;;;;13.00;99.90;;;;;;5094456;28;19915;-72
2021/09/20 06:50:01;;;;;;;;;;;13.10;99.90;;;;;;5086945;28;19916;-72
2021/09/20 06:52:26;;;;;;;;;;;13.00;99.90;;;;;;5087851;28;19916;-72
2021/09/20 06:54:52;;;;;;;;;;;13.00;99.90;;;;;;5094508;28;19923;-71
2021/09/20 06:57:17;;;;;;;;;;;13.10;99.90;;;;;;5093216;28;20030;-72
2021/09/20 06:59:43;;;;;;;;;;;13.20;99.90;;;;;;5093872;28;19908;-72
2021/09/20 07:02:08;;;;;;;;;;;13.30;99.90;;;;;;5092225;28;19912;-72
2021/09/20 07:04:34;;;;;;;;;;;13.50;99.90;;;;;;5093379;28;20002;-72
2021/09/20 07:06:59;;;;;;;;;;;13.60;99.90;;;;;;5094048;28;19915;-72
2021/09/20 07:09:25;;;;;;;;;;;13.60;99.90;;;;;;5093791;28;20315;-72
2021/09/20 07:11:50;;;;;;;;;;;13.70;99.90;;;;;;5092415;28;19908;-72
2021/09/20 07:14:16;;;;;;;;;;;13.70;99.90;;;;;;5092875;28;19916;-73
2021/09/20 07:16:41;;;;;;;;;;;13.60;99.90;;;;;;5092018;28;19944;-72
2021/09/20 07:19:07;;;;;;;;;;;13.70;99.90;;;;;;5093757;28;19924;-72
2021/09/20 07:21:33;;;;;;;;;;;14.00;99.90;;;;;;5092271;28;19915;-70
2021/09/20 07:23:59;;;;;;;;;;;14.10;99.90;;;;;;5088183;28;19998;-72
2021/09/20 07:26:26;;;;;;;;;;;13.80;99.90;;;;;;5092638;28;20003;-72
2021/09/20 07:28:52;;;;;;;;;;;13.90;99.90;;;;;;5093573;28;19909;-72
2021/09/20 07:31:18;;;;;;;;;;;14.10;99.90;;;;;;5093294;28;19908;-71
2021/09/20 07:33:43;;;;;;;;;;;14.20;99.90;;;;;;5093438;28;19949;-72
2021/09/20 07:36:09;;;;;;;;;;;14.30;99.90;;;;;;5092029;28;19947;-72
2021/09/20 07:38:35;;;;;;;;;;;14.50;99.90;;;;;;5093733;28;20010;-72
2021/09/20 07:41:01;;;;;;;;;;;14.80;99.90;;;;;;5093357;28;19961;-72
2021/09/20 07:43:27;;;;;;;;;;;14.90;99.90;;;;;;5093069;28;20007;-73
2021/09/20 07:45:52;;;;;;;;;;;14.90;99.90;;;;;;5092999;28;20480;-72
2021/09/20 07:48:18;;;;;;;;;;;14.90;99.90;;;;;;5092949;28;19908;-72
2021/09/20 07:50:43;;;;;;;;;;;14.70;99.90;;;;;;5093364;28;19920;-72
2021/09/20 07:53:09;;;;;;;;;;;14.80;99.90;;;;;;5091996;28;19912;-72
2021/09/20 07:55:35;;;;;;;;;;;14.60;99.90;;;;;;5092331;28;20013;-72
2021/09/20 07:58:04;;;;;;;;;;;14.70;99.90;;;;;;5093140;28;19952;-72
2021/09/20 08:00:30;;;;;;;;;;;15.00;99.90;;;;;;5091169;28;19914;-71
2021/09/20 08:02:55;;;;;;;;;;;14.90;99.90;;;;;;5091978;28;19908;-72
2021/09/20 08:05:21;;;;;;;;;;;15.20;99.90;;;;;;5092041;28;19916;-71
2021/09/20 08:07:47;;;;;;;;;;;15.20;99.90;;;;;;5092931;28;19999;-72
2021/09/20 08:10:12;;;;;;;;;;;15.20;99.90;;;;;;5092644;28;19943;-71
2021/09/20 08:12:38;;;;;;;;;;;15.20;99.90;;;;;;5092935;28;19915;-72
2021/09/20 08:15:04;;;;;;;;;;;15.50;99.90;;;;;;5092036;28;20002;-72
2021/09/20 08:17:30;;;;;;;;;;;15.60;99.90;;;;;;5092691;28;19912;-72
2021/09/20 08:19:56;;;;;;;;;;;15.60;99.90;;;;;;5092266;28;19943;-72
2021/09/20 08:22:22;;;;;;;;;;;15.70;99.90;;;;;;5090831;28;20322;-72
2021/09/20 08:24:47;;;;;;;;;;;15.90;99.90;;;;;;5091779;28;19909;-72
2021/09/20 08:27:13;;;;;;;;;;;16.00;99.90;;;;;;5092465;28;19961;-72
2021/09/20 08:29:38;;;;;;;;;;;16.10;99.90;;;;;;5091657;28;20263;-73
2021/09/20 08:32:07;;;;;;;;;;;16.00;99.90;;;;;;5092343;28;19912;-72
2021/09/20 08:34:33;;;;;;;;;;;16.20;99.90;;;;;;5087921;28;19912;-71
2021/09/20 08:36:59;;;;;;;;;;;16.20;99.90;;;;;;5086752;28;20274;-71
2021/09/20 08:39:25;;;;;;;;;;;16.10;99.90;;;;;;5090302;28;19908;-71
2021/09/20 08:41:50;;;;;;;;;;;15.80;99.90;;;;;;5090738;28;20384;-72
2021/09/20 08:44:17;;;;;;;;;;;15.90;99.90;;;;;;5095364;28;19912;-73
2021/09/20 08:46:45;;;;;;;;;;;16.00;99.90;;;;;;5092247;28;19908;-71
2021/09/20 08:49:10;;;;;;;;;;;15.90;99.90;;;;;;5089760;28;19912;-73
2021/09/20 08:51:36;;;;;;;;;;;15.80;99.90;;;;;;5088989;28;19908;-73
2021/09/20 08:54:01;;;;;;;;;;;15.80;99.90;;;;;;5088173;28;19916;-72
2021/09/20 08:56:27;;;;;;;;;;;15.90;99.90;;;;;;5086327;28;19909;-72
2021/09/20 08:58:52;;;;;;;;;;;16.00;99.90;;;;;;5084251;28;19909;-72
2021/09/20 09:01:18;;;;;;;;;;;16.10;99.90;;;;;;5095812;28;19908;-72
2021/09/20 09:03:43;;;;;;;;;;;16.20;99.90;;;;;;5087068;28;19920;-72
2021/09/20 09:06:09;;;;;;;;;;;16.00;99.90;;;;;;5094522;28;19908;-72
2021/09/20 09:08:36;;;;;;;;;;;16.20;99.90;;;;;;5091606;28;20002;-73
2021/09/20 09:11:01;;;;;;;;;;;16.30;99.90;;;;;;5091561;28;20281;-73
2021/09/20 09:13:37;;;;;;;;;;;16.00;99.90;;;;;;5091436;28;19912;-72
2021/09/20 09:16:13;;;;;;;;;;;16.00;99.90;;;;;;5091553;28;19912;-72
2021/09/20 09:18:58;;;;;;;;;;;15.90;99.90;;;;;;5085762;28;20423;-73
2021/09/20 09:21:27;;;;;;;;;;;15.90;99.90;;;;;;5091384;28;19989;-73
2021/09/20 09:24:00;;;;;;;;;;;15.70;99.90;;;;;;5084320;28;20279;-71
2021/09/20 09:26:25;;;;;;;;;;;15.60;99.90;;;;;;5090893;28;19916;-73
2021/09/20 09:28:52;;;;;;;;;;;15.40;99.90;;;;;;5088440;28;20003;-72
2021/09/20 09:31:17;;;;;;;;;;;15.50;99.90;;;;;;5091472;28;20003;-72
2021/09/20 09:33:46;;;;;;;;;;;15.60;99.90;;;;;;5091202;28;19998;-71
2021/09/20 09:36:15;;;;;;;;;;;15.50;99.90;;;;;;5092124;28;20319;-71
2021/09/20 09:38:57;;;;;;;;;;;15.30;99.90;;;;;;5090072;28;19908;-72
2021/09/20 09:41:31;;;;;;;;;;;15.40;99.90;;;;;;5090919;28;19909;-71
2021/09/20 09:44:01;;;;;;;;;;;15.40;99.90;;;;;;5085953;28;19912;-72
2021/09/20 09:46:27;;;;;;;;;;;15.50;99.90;;;;;;5086550;28;20128;-71
2021/09/20 09:48:55;;;;;;;;;;;15.50;99.90;;;;;;5096413;28;19908;-72
2021/09/20 09:51:21;;;;;;;;;;;15.50;99.90;;;;;;5091980;28;19948;-72
2021/09/20 09:53:47;;;;;;;;;;;15.30;99.90;;;;;;5086569;28;20350;-75
2021/09/20 09:56:13;;;;;;;;;;;15.10;99.90;;;;;;5089301;28;20373;-74
2021/09/20 09:58:49;;;;;;;;;;;15.20;99.90;;;;;;5095812;28;20159;-74
2021/09/20 10:01:15;;;;;;;;;;;15.20;99.90;;;;;;5082921;28;19919;-74
2021/09/20 10:04:00;;;;;;;;;;;15.20;99.90;;;;;;5093740;28;19912;-75
2021/09/20 10:06:25;;;;;;;;;;;15.20;99.90;;;;;;5089953;28;20711;-74
2021/09/20 10:08:51;;;;;;;;;;;15.10;99.90;;;;;;5089746;28;20010;-75
2021/09/20 10:11:16;;;;;;;;;;;15.00;99.90;;;;;;5087170;28;19912;-74
2021/09/20 10:13:42;;;;;;;;;;;14.90;99.90;;;;;;5089610;28;19913;-74
2021/09/20 10:16:07;;;;;;;;;;;15.00;99.90;;;;;;5093255;28;20350;-77
2021/09/20 10:18:33;;;;;;;;;;;15.10;99.90;;;;;;5091155;28;20278;-74
2021/09/20 10:20:59;;;;;;;;;;;15.00;99.90;;;;;;5079463;28;19916;-73
2021/09/20 10:23:25;;;;;;;;;;;15.00;99.90;;;;;;5087373;28;19908;-72
2021/09/20 10:25:50;;;;;;;;;;;15.00;99.90;;;;;;5094420;28;20370;-73
2021/09/20 10:28:16;;;;;;;;;;;15.00;99.90;;;;;;5084028;28;19908;-73
2021/09/20 10:30:42;;;;;;;;;;;15.00;99.90;;;;;;5085514;28;19929;-74
2021/09/20 10:33:09;;;;;;;;;;;14.90;99.90;;;;;;5088638;28;19919;-73
2021/09/20 10:35:39;;;;;;;;;;;14.80;99.90;;;;;;5089107;28;19916;-73
2021/09/20 10:38:25;;;;;;;;;;;14.90;99.90;;;;;;5087520;28;20400;-74
2021/09/20 10:41:26;;;;;;;;;;;14.90;99.90;;;;;;5089385;28;19951;-73
2021/09/20 10:44:00;;;;;;;;;;;15.00;99.90;;;;;;5076901;28;19908;-73
2021/09/20 10:46:28;;;;;;;;;;;15.10;99.90;;;;;;5090801;28;20277;-73
2021/09/20 10:48:55;;;;;;;;;;;15.10;99.90;;;;;;5090729;28;19908;-74
2021/09/20 10:51:23;;;;;;;;;;;15.20;99.90;;;;;;5086641;28;19916;-72
2021/09/20 10:54:09;;;;;;;;;;;15.20;99.90;;;;;;5088866;28;19991;-73
2021/09/20 10:56:35;;;;;;;;;;;15.20;99.90;;;;;;5089214;28;19974;-73
2021/09/20 10:59:00;;;;;;;;;;;15.10;99.90;;;;;;5094187;28;20043;-73
2021/09/20 11:01:26;;;;;;;;;;;15.10;99.90;;;;;;5086524;28;19908;-74
2021/09/20 11:03:55;;;;;;;;;;;15.30;99.90;;;;;;5088397;28;19918;-75
2021/09/20 11:06:22;;;;;;;;;;;15.40;99.90;;;;;;5088275;28;19947;-74
2021/09/20 11:08:48;;;;;;;;;;;15.40;99.90;;;;;;5091609;28;19969;-71
2021/09/20 11:11:32;;;;;;;;;;;15.40;99.90;;;;;;5092093;28;19912;-72
2021/09/20 11:14:01;;;;;;;;;;;15.50;99.90;;;;;;5094194;28;19922;-72
2021/09/20 11:16:45;;;;;;;;;;;15.50;99.90;;;;;;5090878;28;20021;-72
2021/09/20 11:19:34;;;;;;;;;;;15.60;99.90;;;;;;5093280;28;19908;-72
2021/09/20 11:22:02;;;;;;;;;;;15.80;99.90;;;;;;5090860;28;19916;-72
2021/09/20 11:24:32;;;;;;;;;;;15.90;99.90;;;;;;5092383;28;19977;-72
2021/09/20 11:26:57;;;;;;;;;;;15.90;99.90;;;;;;5086991;28;19916;-72
2021/09/20 11:29:24;;;;;;;;;;;16.20;99.90;;;;;;5096010;28;19908;-72
2021/09/20 11:31:51;;;;;;;;;;;16.10;99.90;;;;;;5089948;28;19919;-71
2021/09/20 11:34:30;;;;;;;;;;;16.10;99.90;;;;;;5084789;28;19913;-72
2021/09/20 11:37:11;;;;;;;;;;;16.20;99.90;;;;;;5094065;28;19912;-72
2021/09/20 11:39:46;;;;;;;;;;;16.30;99.90;;;;;;5077995;28;19923;-72
2021/09/20 11:42:15;;;;;;;;;;;16.50;99.90;;;;;;5091299;28;19915;-72
2021/09/20 11:44:56;;;;;;;;;;;16.70;99.90;;;;;;5094557;28;19954;-72
2021/09/20 11:47:22;;;;;;;;;;;16.90;99.90;;;;;;5090485;28;20388;-72
2021/09/20 11:49:51;;;;;;;;;;;17.20;99.90;;;;;;5090546;28;19908;-72
2021/09/20 11:52:31;;;;;;;;;;;17.20;99.90;;;;;;5089545;28;19931;-72
2021/09/20 11:54:57;;;;;;;;;;;17.20;99.90;;;;;;5089634;28;19959;-72
2021/09/20 11:57:24;;;;;;;;;;;17.40;99.90;;;;;;5091957;28;19985;-72
2021/09/20 11:59:50;;;;;;;;;;;17.60;99.90;;;;;;5092945;28;19915;-71
2021/09/20 12:02:36;;;;;;;;;;;17.60;99.90;;;;;;5092247;28;19912;-71
2021/09/20 12:05:03;;;;;;;;;;;17.70;99.90;;;;;;5091339;28;19916;-71
2021/09/20 12:07:30;;;;;;;;;;;17.80;99.90;;;;;;5092955;28;19914;-70
2021/09/20 12:09:57;;;;;;;;;;;18.10;99.90;;;;;;5092926;28;19908;-71
2021/09/20 12:12:40;;;;;;;;;;;18.30;99.90;;;;;;5092696;28;19912;-71
2021/09/20 12:15:12;;;;;;;;;;;18.40;99.90;;;;;;5089383;28;19959;-71
2021/09/20 12:18:03;;;;;;;;;;;19.00;99.90;;;;;;5086277;28;19955;-71
2021/09/20 12:20:39;;;;;;;;;;;18.60;99.90;;;;;;5085846;28;20359;-71
2021/09/20 12:23:10;;;;;;;;;;;18.30;99.90;;;;;;5090573;28;19923;-71
2021/09/20 12:25:38;;;;;;;;;;;18.30;99.90;;;;;;5090403;28;19916;-71
2021/09/20 12:28:05;;;;;;;;;;;18.00;99.90;;;;;;5091904;28;20277;-71
2021/09/20 12:30:31;;;;;;;;;;;17.70;99.90;;;;;;5089406;28;19908;-71
2021/09/20 12:33:03;;;;;;;;;;;17.60;99.90;;;;;;5086957;28;19962;-70
2021/09/20 12:35:29;;;;;;;;;;;17.60;99.90;;;;;;5090123;28;19912;-71
2021/09/20 12:37:54;;;;;;;;;;;17.10;99.90;;;;;;5083657;28;19908;-71
2021/09/20 12:40:24;;;;;;;;;;;16.90;99.90;;;;;;5089546;28;19961;-71
2021/09/20 12:43:10;;;;;;;;;;;17.00;99.90;;;;;;5091559;28;19912;-71
2021/09/20 12:45:41;;;;;;;;;;;16.90;99.90;;;;;;5090751;28;20324;-70
2021/09/20 12:48:07;;;;;;;;;;;16.60;99.90;;;;;;5088466;28;19961;-71
2021/09/20 12:50:43;;;;;;;;;;;16.60;99.90;;;;;;5089988;28;19912;-71
2021/09/20 12:53:08;;;;;;;;;;;16.60;99.90;;;;;;5088961;28;19908;-71
2021/09/20 12:55:36;;;;;;;;;;;16.30;99.90;;;;;;5090893;28;19916;-70
2021/09/20 12:58:03;;;;;;;;;;;16.30;99.90;;;;;;5089698;28;19943;-70
2021/09/20 13:00:33;;;;;;;;;;;16.20;99.90;;;;;;5091232;28;20322;-71
2021/09/20 13:03:07;;;;;;;;;;;16.10;99.90;;;;;;5091784;28;19908;-71
2021/09/20 13:05:43;;;;;;;;;;;16.10;99.90;;;;;;5091111;28;20381;-71
2021/09/20 13:08:08;;;;;;;;;;;16.00;99.90;;;;;;5083581;28;19909;-70
2021/09/20 13:10:36;;;;;;;;;;;15.90;99.90;;;;;;5091510;28;20063;-71
2021/09/20 13:13:02;;;;;;;;;;;16.00;99.90;;;;;;5087610;28;19951;-71
2021/09/20 13:15:29;;;;;;;;;;;16.10;99.90;;;;;;5086527;28;19940;-71
2021/09/20 13:17:59;;;;;;;;;;;16.10;99.90;;;;;;5090145;28;19927;-71
2021/09/20 13:20:29;;;;;;;;;;;16.20;99.90;;;;;;5092564;28;19919;-71
2021/09/20 13:22:59;;;;;;;;;;;16.30;99.90;;;;;;5083593;28;20476;-71
2021/09/20 13:25:24;;;;;;;;;;;16.40;99.90;;;;;;5088570;28;19913;-72
2021/09/20 13:27:55;;;;;;;;;;;16.50;99.90;;;;;;5090156;28;19916;-70
2021/09/20 13:30:20;;;;;;;;;;;16.50;99.90;;;;;;5087310;28;19920;-71
2021/09/20 13:32:46;;;;;;;;;;;16.70;99.90;;;;;;5089080;28;19908;-71
2021/09/20 13:35:26;;;;;;;;;;;16.70;99.90;;;;;;5091270;28;19933;-71
2021/09/20 13:37:53;;;;;;;;;;;16.80;99.90;;;;;;5090974;28;20274;-71
2021/09/20 13:40:18;;;;;;;;;;;16.80;99.90;;;;;;5090175;28;19919;-71
2021/09/20 13:42:44;;;;;;;;;;;16.90;99.90;;;;;;5089185;28;19916;-71
2021/09/20 13:45:10;;;;;;;;;;;17.20;99.90;;;;;;5095423;28;20293;-71
2021/09/20 13:47:35;;;;;;;;;;;17.40;99.90;;;;;;5089965;28;20102;-71
2021/09/20 13:50:01;;;;;;;;;;;17.50;99.90;;;;;;5098857;28;19908;-71
2021/09/20 13:52:27;;;;;;;;;;;17.50;99.90;;;;;;5086925;28;19934;-71
2021/09/20 13:54:52;;;;;;;;;;;17.40;99.90;;;;;;5086033;28;19953;-71
2021/09/20 13:57:18;;;;;;;;;;;17.50;99.90;;;;;;5089485;28;19908;-72
2021/09/20 13:59:43;;;;;;;;;;;17.60;99.90;;;;;;5092023;28;20002;-71
2021/09/20 14:02:09;;;;;;;;;;;17.80;99.90;;;;;;5089131;28;19970;-71
2021/09/20 14:04:35;;;;;;;;;;;17.80;99.90;;;;;;5086574;28;20404;-71
2021/09/20 14:07:00;;;;;;;;;;;17.90;99.90;;;;;;5090718;28;19915;-73
2021/09/20 14:09:26;;;;;;;;;;;17.90;99.90;;;;;;5091173;28;19935;-71
2021/09/20 14:11:51;;;;;;;;;;;17.80;99.90;;;;;;5090970;28;19962;-72
2021/09/20 14:14:17;;;;;;;;;;;17.80;99.90;;;;;;5090540;28;19912;-71
2021/09/20 14:16:42;;;;;;;;;;;17.80;99.90;;;;;;5090743;28;19908;-71