Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:02:01;;;;;;;16.10;11.70;;;;;;;16.49;100.00;100094.97;5064234;28;20062;-73
2021/07/01 00:04:28;;;;;;;16.38;12.25;;;;;;;16.38;100.00;100090.63;5067966;28;20059;-71
2021/07/01 00:06:56;;;;;;;17.02;11.88;;;;;;;16.35;100.00;100093.56;5061630;28;20059;-73
2021/07/01 00:09:25;;;;;;;17.92;12.82;;;;;;;16.32;100.00;100098.31;5075286;28;20052;-72
2021/07/01 00:11:55;;;;;;;17.50;11.65;;;;;;;16.33;100.00;100098.19;5064818;28;20053;-69
2021/07/01 00:14:23;;;;;;;17.88;11.63;;;;;;;16.39;100.00;100086.13;5041681;28;20066;-72
2021/07/01 00:16:52;;;;;;;16.65;12.43;;;;;;;16.37;100.00;100090.78;5048888;28;20056;-71
2021/07/01 00:19:21;;;;;;;15.65;11.68;;;;;;;16.25;100.00;100079.44;5067106;28;20048;-69
2021/07/01 00:21:48;;;;;;;16.50;12.05;;;;;;;16.15;100.00;100078.59;5044879;28;20044;-72
2021/07/01 00:24:17;;;;;;;18.95;12.32;;;;;;;16.20;100.00;100079.84;5058953;28;20059;-72
2021/07/01 00:26:45;;;;;;;13.63;11.10;;;;;;;16.16;100.00;100080.28;5043991;28;20085;-71
2021/07/01 00:29:12;;;;;;;13.65;11.07;;;;;;;16.23;100.00;100068.13;5069763;28;20052;-70
2021/07/01 00:31:40;;;;;;;17.23;13.38;;;;;;;16.04;100.00;100068.13;5041382;28;20049;-73
2021/07/01 00:34:07;;;;;;;17.48;13.52;;;;;;;16.12;100.00;100066.47;5069282;28;20053;-70
2021/07/01 00:36:35;;;;;;;19.05;12.93;;;;;;;16.14;100.00;100061.84;5047353;28;20048;-69
2021/07/01 00:39:03;;;;;;;15.50;12.13;;;;;;;16.13;100.00;100057.50;5059468;28;20063;-70
2021/07/01 00:41:31;;;;;;;13.35;11.15;;;;;;;16.22;100.00;100062.97;5060707;28;20048;-69
2021/07/01 00:44:00;;;;;;;16.15;11.75;;;;;;;16.22;100.00;100058.50;5065984;28;20054;-70
2021/07/01 00:46:30;;;;;;;14.82;10.18;;;;;;;16.19;100.00;100058.75;5043972;28;20059;-70
2021/07/01 00:48:57;;;;;;;15.13;9.75;;;;;;;16.18;100.00;100065.91;5067734;28;20055;-69
2021/07/01 00:51:25;;;;;;;13.63;10.38;;;;;;;16.23;100.00;100067.28;5062169;28;20051;-69
2021/07/01 00:53:52;;;;;;;12.45;9.15;;;;;;;16.22;100.00;100060.31;5067606;28;20058;-69
2021/07/01 00:56:20;;;;;;;12.65;9.48;;;;;;;16.24;100.00;100058.34;5048405;28;21051;-68
2021/07/01 00:58:53;;;;;;;11.48;8.82;;;;;;;16.20;100.00;100058.63;5067073;28;20040;-71
2021/07/01 01:01:21;;;;;;;12.75;9.30;;;;;;;16.23;100.00;100054.03;5061689;28;20044;-69
2021/07/01 01:03:49;;;;;;;16.75;9.80;;;;;;;16.17;100.00;100053.59;5067568;28;20047;-70
2021/07/01 01:06:16;;;;;;;12.60;9.38;;;;;;;16.15;100.00;100057.38;5065443;28;20049;-70
2021/07/01 01:08:44;;;;;;;12.15;9.30;;;;;;;16.17;100.00;100053.59;5046365;28;20390;-69
2021/07/01 01:11:11;;;;;;;16.38;9.65;;;;;;;16.18;100.00;100057.94;5063296;28;20052;-71
2021/07/01 01:13:40;;;;;;;13.15;9.10;;;;;;;16.26;100.00;100057.25;5067191;28;20044;-69
2021/07/01 01:16:07;;;;;;;12.13;9.90;;;;;;;16.18;100.00;100057.94;5043213;28;20053;-69
2021/07/01 01:18:35;;;;;;;13.48;10.75;;;;;;;16.20;100.00;100053.31;5067561;28;20089;-72
2021/07/01 01:21:03;;;;;;;12.95;10.98;;;;;;;16.22;100.00;100055.84;5059939;28;20065;-70
2021/07/01 01:23:32;;;;;;;12.15;9.80;;;;;;;16.16;100.00;100053.72;5078183;28;20051;-70
2021/07/01 01:26:01;;;;;;;15.20;10.45;;;;;;;16.20;100.00;100049.81;5038581;28;20057;-69
2021/07/01 01:28:28;;;;;;;17.05;11.43;;;;;;;16.16;100.00;100043.09;5060345;28;20045;-70
2021/07/01 01:30:56;;;;;;;14.32;9.95;;;;;;;16.14;100.00;100045.91;5058763;28;20092;-70
2021/07/01 01:33:24;;;;;;;13.90;10.93;;;;;;;16.14;100.00;100047.72;5060886;28;20049;-69
2021/07/01 01:35:52;;;;;;;17.73;12.02;;;;;;;16.15;100.00;100044.91;5057734;28;20054;-70
2021/07/01 01:38:20;;;;;;;18.02;11.80;;;;;;;16.22;100.00;100036.41;5067611;28;20114;-70
2021/07/01 01:41:03;;;;;;;22.02;13.48;;;;;;;16.19;100.00;100037.53;5045351;28;20051;-70
2021/07/01 01:43:30;;;;;;;16.50;12.20;;;;;;;16.28;100.00;100039.31;5064195;28;20053;-69
2021/07/01 01:45:58;;;;;;;15.27;11.65;;;;;;;16.27;100.00;100039.47;5040699;28;20079;-69
2021/07/01 01:48:25;;;;;;;22.10;13.43;;;;;;;16.18;100.00;100041.16;5063726;28;20542;-70
2021/07/01 01:50:53;;;;;;;16.70;11.48;;;;;;;16.20;100.00;100033.88;5054359;28;20053;-69
2021/07/01 01:53:20;;;;;;;16.20;11.48;;;;;;;16.03;100.00;100035.44;5062007;28;20048;-69
2021/07/01 01:55:47;;;;;;;15.18;10.05;;;;;;;16.09;100.00;100036.69;5060392;28;20059;-70
2021/07/01 01:58:15;;;;;;;19.20;11.10;;;;;;;16.05;100.00;100033.47;5059064;28;20071;-69
2021/07/01 02:00:42;;;;;;;16.15;11.07;;;;;;;16.07;100.00;100034.16;5057917;28;20052;-70
2021/07/01 02:03:09;;;;;;;14.35;10.65;;;;;;;16.08;100.00;100024.41;5055846;28;20063;-68
2021/07/01 02:05:37;;;;;;;16.52;10.93;;;;;;;16.03;100.00;100019.50;5061412;28;20059;-70
2021/07/01 02:08:08;;;;;;;13.65;10.18;;;;;;;16.00;100.00;100017.13;5058395;28;20067;-69
2021/07/01 02:10:36;;;;;;;19.90;11.57;;;;;;;16.08;100.00;100019.94;5064186;28;20054;-69
2021/07/01 02:13:04;;;;;;;20.58;12.43;;;;;;;16.10;100.00;100020.59;5059240;28;20416;-69
2021/07/01 02:15:31;;;;;;;16.40;10.38;;;;;;;16.03;100.00;100027.47;5063710;28;20410;-70
2021/07/01 02:17:59;;;;;;;18.15;10.63;;;;;;;15.99;100.00;100014.63;5075751;28;20109;-70
2021/07/01 02:20:28;;;;;;;14.90;11.35;;;;;;;15.99;100.00;100010.16;5074166;28;20131;-70
2021/07/01 02:22:55;;;;;;;16.30;11.13;;;;;;;15.93;100.00;100013.34;5068069;28;20052;-70
2021/07/01 02:25:23;;;;;;;17.73;11.10;;;;;;;16.06;100.00;100013.06;5069097;28;20049;-70
2021/07/01 02:27:50;;;;;;;13.77;10.00;;;;;;;15.97;100.00;100020.06;5042453;28;20056;-70
2021/07/01 02:30:18;;;;;;;12.80;9.25;;;;;;;16.00;100.00;100013.63;5063200;28;20051;-70
2021/07/01 02:32:46;;;;;;;14.30;10.55;;;;;;;15.99;100.00;100026.06;5059614;28;20033;-70
2021/07/01 02:35:30;;;;;;;15.68;10.30;;;;;;;15.95;100.00;100016.72;5063454;28;20048;-70
2021/07/01 02:37:57;;;;;;;14.68;9.70;;;;;;;15.98;100.00;100021.72;5058369;28;20058;-70
2021/07/01 02:40:25;;;;;;;14.80;9.02;;;;;;;16.06;100.00;100021.88;5039562;28;20048;-70
2021/07/01 02:42:52;;;;;;;13.52;9.60;;;;;;;15.87;100.00;100013.91;5036637;28;20044;-70
2021/07/01 02:45:19;;;;;;;11.55;7.95;;;;;;;15.93;100.00;100019.50;5057172;28;20051;-71
2021/07/01 02:47:47;;;;;;;10.77;7.93;;;;;;;15.95;100.00;100020.19;5056210;28;20048;-70
2021/07/01 02:50:14;;;;;;;8.90;6.82;;;;;;;15.98;100.00;100027.03;5062129;28;20064;-70
2021/07/01 02:52:42;;;;;;;10.15;6.90;;;;;;;15.98;100.00;100031.50;5052209;28;21027;-70
2021/07/01 02:55:10;;;;;;;8.85;7.35;;;;;;;15.94;100.00;100030.97;5043825;28;20063;-69
2021/07/01 02:57:38;;;;;;;8.45;5.93;;;;;;;15.88;100.00;100028.84;5025625;28;20051;-69
2021/07/01 03:00:08;;;;;;;9.20;6.00;;;;;;;15.89;100.00;100023.41;5038276;28;20509;-68
2021/07/01 03:02:36;;;;;;;8.45;5.43;;;;;;;15.93;100.00;100023.97;5055390;28;20037;-71
2021/07/01 03:05:03;;;;;;;7.85;5.30;;;;;;;15.93;100.00;100018.66;5058508;28;20059;-70
2021/07/01 03:07:31;;;;;;;7.10;4.60;;;;;;;15.84;100.00;100022.13;5058031;28;20779;-70
2021/07/01 03:10:00;;;;;;;6.60;4.45;;;;;;;15.83;100.00;100028.44;5060238;28;20048;-70
2021/07/01 03:12:27;;;;;;;5.35;3.60;;;;;;;15.81;100.00;100030.41;5043052;28;20052;-70
2021/07/01 03:14:55;;;;;;;4.75;3.75;;;;;;;15.57;100.00;100028.09;5045370;28;20057;-71
2021/07/01 03:17:22;;;;;;;6.25;3.95;;;;;;;15.61;100.00;100026.84;5053525;28;20491;-69
2021/07/01 03:19:49;;;;;;;6.80;4.18;;;;;;;15.59;100.00;100034.09;5056356;28;20055;-69
2021/07/01 03:22:17;;;;;;;5.65;4.15;;;;;;;15.52;100.00;100020.53;5059032;28;20596;-69
2021/07/01 03:24:44;;;;;;;6.18;3.67;;;;;;;15.48;100.00;100027.09;5071394;28;20525;-70
2021/07/01 03:27:12;;;;;;;4.97;3.45;;;;;;;15.46;100.00;100034.34;5064130;28;20075;-70
2021/07/01 03:29:39;;;;;;;5.20;3.67;;;;;;;15.39;100.00;100028.75;5060389;28;20048;-71
2021/07/01 03:32:06;;;;;;;5.60;4.40;;;;;;;15.43;100.00;100030.16;5061913;28;20052;-69
2021/07/01 03:34:34;;;;;;;4.63;3.67;;;;;;;15.42;100.00;100032.94;5040949;28;20564;-69
2021/07/01 03:37:01;;;;;;;6.38;3.72;;;;;;;15.40;100.00;100033.09;5061866;28;20634;-68
2021/07/01 03:39:29;;;;;;;5.00;3.22;;;;;;;15.32;100.00;100034.75;5053505;28;20432;-69
2021/07/01 03:41:56;;;;;;;3.33;2.45;;;;;;;15.22;100.00;100039.16;5039618;28;20139;-69
2021/07/01 03:44:23;;;;;;;4.00;3.08;;;;;;;15.14;100.00;100042.50;5065094;28;20048;-69
2021/07/01 03:46:51;;;;;;;3.63;2.55;;;;;;;15.10;100.00;100049.03;5048421;28;20059;-69
2021/07/01 03:49:19;;;;;;;2.83;2.28;;;;;;;15.18;100.00;100039.44;5047057;28;20049;-69
2021/07/01 03:51:46;;;;;;;3.13;2.53;;;;;;;15.12;100.00;100036.47;5051508;28;20494;-69
2021/07/01 03:54:14;;;;;;;3.10;2.38;;;;;;;15.03;100.00;100040.75;5060971;28;20459;-68
2021/07/01 03:56:41;;;;;;;3.25;2.20;;;;;;;15.02;100.00;100048.84;5061672;28;20041;-69
2021/07/01 03:59:12;;;;;;;4.05;2.30;;;;;;;14.93;100.00;100039.88;5061902;28;20462;-69
2021/07/01 04:01:41;;;;;;;3.50;2.40;;;;;;;14.96;100.00;100033.50;5034695;28;20339;-68
2021/07/01 04:04:08;;;;;;;4.53;2.30;;;;;;;14.90;100.00;100034.84;5046065;28;20523;-67
2021/07/01 04:06:36;;;;;;;3.70;2.40;;;;;;;14.90;100.00;100029.53;5053733;28;20521;-69
2021/07/01 04:09:05;;;;;;;4.00;2.22;;;;;;;14.84;100.00;100024.78;5054115;28;20059;-68
2021/07/01 04:11:35;;;;;;;3.92;2.47;;;;;;;14.92;100.00;100032.91;5058579;28;20051;-68
2021/07/01 04:14:03;;;;;;;5.85;1.92;;;;;;;14.79;100.00;100022.53;5041917;28;20049;-70
2021/07/01 04:16:31;;;;;;;2.45;2.08;;;;;;;14.81;100.00;100019.72;5057697;28;20048;-69
2021/07/01 04:18:59;;;;;;;1.90;1.63;;;;;;;14.74;100.00;100021.25;5039649;28;20527;-68
2021/07/01 04:21:27;;;;;;;1.90;1.70;;;;;;;14.78;100.00;100014.72;5060732;28;20064;-68
2021/07/01 04:23:55;;;;;;;6.32;2.00;;;;;;;14.77;100.00;100016.53;5075846;28;20067;-68
2021/07/01 04:26:23;;;;;;;2.67;1.80;;;;;;;14.77;100.00;100016.53;5060193;28;20064;-70
2021/07/01 04:28:51;;;;;;;3.05;1.60;;;;;;;14.83;100.00;100016.00;5045313;28;20088;-69
2021/07/01 04:31:19;;;;;;;3.53;2.10;;;;;;;14.86;100.00;100015.75;5057297;28;20392;-69
2021/07/01 04:33:47;;;;;;;3.40;1.98;;;;;;;14.80;100.00;100024.19;5045293;28;20056;-68
2021/07/01 04:36:15;;;;;;;3.08;1.63;;;;;;;14.84;100.00;100024.78;5054698;28;20132;-69
2021/07/01 04:38:43;;;;;;;5.68;2.10;;;;;;;14.86;100.00;100025.47;5068050;28;20045;-69
2021/07/01 04:41:11;;;;;;;5.13;2.10;;;;;;;14.82;100.00;100037.34;5017683;28;20400;-69
2021/07/01 04:43:38;;;;;;;4.95;1.90;;;;;;;14.79;100.00;100037.59;5044019;28;20041;-68
2021/07/01 04:46:05;;;;;;;2.75;1.50;;;;;;;14.70;100.00;100039.22;5059247;28;20083;-69
2021/07/01 04:48:33;;;;;;;2.33;1.70;;;;;;;14.69;100.00;100043.69;5067603;28;20053;-69
2021/07/01 04:51:00;;;;;;;2.50;1.65;;;;;;;14.62;100.00;100046.97;5058922;28;20569;-69
2021/07/01 04:53:28;;;;;;;2.97;2.00;;;;;;;14.66;100.00;100051.88;5067688;28;20041;-69
2021/07/01 04:55:55;;;;;;;2.17;1.98;;;;;;;14.69;100.00;100054.28;5039200;28;20060;-68
2021/07/01 04:58:22;;;;;;;3.13;1.63;;;;;;;14.73;100.00;100054.03;5064198;28;20118;-70
2021/07/01 05:00:50;;;;;;;6.45;2.30;;;;;;;14.82;100.00;100054.06;5064222;28;20412;-70
2021/07/01 05:03:17;;;;;;;2.38;1.83;;;;;;;14.84;100.00;100059.22;5047179;28;20548;-69
2021/07/01 05:05:44;;;;;;;5.35;3.15;;;;;;;14.91;100.00;100057.75;5062993;28;20059;-69
2021/07/01 05:08:12;;;;;;;3.60;2.88;;;;;;;14.86;100.00;100054.63;5065858;28;20059;-69
2021/07/01 05:10:40;;;;;;;6.00;2.55;;;;;;;14.79;100.00;100056.13;5064254;28;20056;-69
2021/07/01 05:13:08;;;;;;;3.10;2.25;;;;;;;14.80;100.00;100052.50;5064827;28;20041;-69
2021/07/01 05:15:35;;;;;;;2.70;1.95;;;;;;;14.78;100.00;100052.66;5063889;28;20129;-69
2021/07/01 05:18:03;;;;;;;2.97;2.15;;;;;;;14.80;100.00;100053.34;5053806;28;20318;-69
2021/07/01 05:20:30;;;;;;;2.58;2.05;;;;;;;14.75;100.00;100047.59;5064671;28;20044;-70
2021/07/01 05:22:58;;;;;;;7.25;1.90;;;;;;;14.69;100.00;100037.53;5065254;28;20036;-69
2021/07/01 05:25:25;;;;;;;2.47;1.63;;;;;;;14.68;100.00;100026.09;5063077;28;20051;-69
2021/07/01 05:27:52;;;;;;;2.15;1.48;;;;;;;14.60;100.00;100039.16;5064002;28;20045;-70
2021/07/01 05:30:20;;;;;;;1.80;1.27;;;;;;;14.49;100.00;100041.88;5061390;28;20048;-68
2021/07/01 05:32:47;;;;;;;4.15;1.60;;;;;;;14.56;100.00;100037.75;5044105;28;20045;-68
2021/07/01 05:35:15;;;;;;;3.60;1.80;;;;;;;14.48;100.00;100044.63;5063673;28;20057;-69
2021/07/01 05:37:42;;;;;;;2.42;1.42;;;;;;;14.47;100.00;100042.94;5062006;28;20044;-70
2021/07/01 05:40:10;;;;;;;2.30;1.60;;;;;;;14.54;100.00;100044.97;5072525;28;20129;-68
2021/07/01 05:42:37;;;;;;;2.33;1.60;;;;;;;14.57;100.00;100059.75;5064634;28;20047;-71
2021/07/01 05:45:05;;;;;;;1.88;1.52;;;;;;;14.53;100.00;100061.81;5055138;28;20094;-68
2021/07/01 05:47:34;;;;;;;3.65;1.90;;;;;;;14.61;100.00;100054.06;5058568;28;20066;-68
2021/07/01 05:50:03;;;;;;;8.25;4.80;;;;;;;14.57;100.00;100060.59;5063138;28;20359;-69
2021/07/01 05:52:33;;;;;;;5.40;2.20;;;;;;;14.63;100.00;100060.09;5038024;28;20045;-69
2021/07/01 05:55:01;;;;;;;2.47;1.83;;;;;;;14.70;100.00;100065.72;5049903;28;20040;-68
2021/07/01 05:57:28;;;;;;;4.95;1.40;;;;;;;14.64;100.00;100063.59;5059918;28;20393;-69
2021/07/01 05:59:56;;;;;;;2.90;1.17;;;;;;;14.73;100.00;100059.31;5055157;28;20045;-68
2021/07/01 06:02:23;;;;;;;3.58;1.25;;;;;;;14.66;100.00;100064.28;5052060;28;20045;-69
2021/07/01 06:04:51;;;;;;;3.92;1.20;;;;;;;14.64;100.00;100067.06;5036065;28;20057;-69
2021/07/01 06:07:27;;;;;;;2.90;1.23;;;;;;;14.57;100.00;100073.84;5045946;28;20048;-70
2021/07/01 06:09:57;;;;;;;3.17;1.23;;;;;;;14.48;100.00;100068.47;5042532;28;20517;-69
2021/07/01 06:12:29;;;;;;;1.77;0.95;;;;;;;14.50;100.00;100072.69;5053746;28;20060;-68
2021/07/01 06:14:58;;;;;;;4.22;1.60;;;;;;;14.52;100.00;100083.16;5078965;28;20044;-69
2021/07/01 06:17:32;;;;;;;3.83;1.55;;;;;;;14.43;100.00;100090.03;5045658;28;20056;-69
2021/07/01 06:20:02;;;;;;;1.42;1.08;;;;;;;14.47;100.00;100090.63;5048719;28;20053;-69
2021/07/01 06:22:31;;;;;;;2.33;1.20;;;;;;;14.52;100.00;100091.94;5057181;28;20399;-68
2021/07/01 06:24:59;;;;;;;2.67;1.52;;;;;;;14.46;100.00;100097.72;5064785;28;20061;-68
2021/07/01 06:27:33;;;;;;;1.80;1.45;;;;;;;14.47;100.00;100104.69;5054289;28;20048;-69
2021/07/01 06:30:04;;;;;;;2.85;1.50;;;;;;;14.57;100.00;100100.34;5058691;28;20063;-69
2021/07/01 06:32:36;;;;;;;3.60;1.70;;;;;;;14.48;100.00;100109.06;5057456;28;20142;-68
2021/07/01 06:35:05;;;;;;;3.33;1.30;;;;;;;14.46;100.00;100107.50;5059101;28;20060;-68
2021/07/01 06:37:33;;;;;;;4.05;1.85;;;;;;;14.40;100.00;100108.81;5057673;28;20097;-69
2021/07/01 06:40:02;;;;;;;3.00;1.80;;;;;;;14.45;100.00;100111.91;5029505;28;20067;-68
2021/07/01 06:42:32;;;;;;;2.75;1.90;;;;;;;14.44;100.00;100116.38;5055599;28;20044;-68
2021/07/01 06:45:03;;;;;;;1.48;1.25;;;;;;;14.46;100.00;100110.13;5060467;28;20045;-69
2021/07/01 06:47:32;;;;;;;15.93;3.45;;;;;;;14.46;100.00;100116.28;5053246;28;20059;-69
2021/07/01 06:50:01;;;;;;;3.90;2.00;;;;;;;14.49;100.00;100118.66;5064151;28;20053;-68
2021/07/01 06:52:28;;;;;;;4.88;2.17;;;;;;;14.59;100.00;100121.38;5060661;28;20556;-68
2021/07/01 06:54:56;;;;;;;3.92;2.45;;;;;;;14.54;100.00;100126.22;5059045;28;20053;-69
2021/07/01 06:57:23;;;;;;;3.38;2.13;;;;;;;14.40;100.00;100127.34;5041750;28;20432;-69
2021/07/01 06:59:52;;;;;;;3.33;1.98;;;;;;;14.44;100.00;100129.63;5039591;28;20049;-69
2021/07/01 07:02:20;;;;;;;5.78;2.58;;;;;;;14.49;100.00;100131.06;5042500;28;20536;-68
2021/07/01 07:04:47;;;;;;;2.80;1.73;;;;;;;14.43;100.00;100137.69;5060591;28;20040;-68
2021/07/01 07:07:15;;;;;;;3.03;1.98;;;;;;;14.48;100.00;100137.31;5044519;28;20052;-69
2021/07/01 07:09:42;;;;;;;2.67;1.92;;;;;;;14.43;100.00;100135.06;5024664;28;20071;-69
2021/07/01 07:12:10;;;;;;;2.75;2.13;;;;;;;14.37;100.00;100143.50;5046195;28;20052;-69
2021/07/01 07:14:37;;;;;;;2.63;1.85;;;;;;;14.46;100.00;100136.63;5057903;28;20098;-69
2021/07/01 07:17:05;;;;;;;3.00;1.80;;;;;;;14.51;100.00;100132.66;5055461;28;20049;-69
2021/07/01 07:19:32;;;;;;;3.17;1.70;;;;;;;14.54;100.00;100134.19;5038355;28;20511;-68
2021/07/01 07:22:02;;;;;;;2.95;2.28;;;;;;;14.59;100.00;100137.28;5045011;28;20056;-69
2021/07/01 07:24:29;;;;;;;3.20;1.85;;;;;;;14.46;100.00;100148.06;5060621;28;20045;-70
2021/07/01 07:26:57;;;;;;;2.17;1.60;;;;;;;14.37;100.00;100143.50;5041054;28;20056;-69
2021/07/01 07:29:30;;;;;;;2.80;2.00;;;;;;;14.47;100.00;100146.25;5058688;28;20049;-68
2021/07/01 07:32:05;;;;;;;4.60;2.40;;;;;;;14.38;100.00;100142.53;5058860;28;20112;-68
2021/07/01 07:34:33;;;;;;;4.93;2.22;;;;;;;14.36;100.00;100149.75;5054019;28;20069;-70
2021/07/01 07:37:01;;;;;;;3.30;2.00;;;;;;;14.38;100.00;100150.47;5064500;28;20044;-69
2021/07/01 07:39:32;;;;;;;5.72;2.17;;;;;;;14.50;100.00;100151.28;5055127;28;20516;-70
2021/07/01 07:42:00;;;;;;;3.63;1.77;;;;;;;14.46;100.00;100158.66;5037013;28;20374;-68
2021/07/01 07:44:28;;;;;;;3.70;1.98;;;;;;;14.52;100.00;100154.69;5045484;28;20200;-69
2021/07/01 07:46:55;;;;;;;6.38;1.90;;;;;;;14.62;100.00;100158.22;5057482;28;20053;-69
2021/07/01 07:49:22;;;;;;;5.90;1.73;;;;;;;14.48;100.00;100154.06;5060635;28;20047;-68
2021/07/01 07:51:50;;;;;;;3.42;2.05;;;;;;;14.58;100.00;100155.00;5060499;28;20059;-69
2021/07/01 07:54:22;;;;;;;3.45;1.75;;;;;;;14.65;100.00;100150.03;5049418;28;20634;-70
2021/07/01 07:56:53;;;;;;;5.05;2.17;;;;;;;14.61;100.00;100152.09;5062831;28;20049;-70
2021/07/01 07:59:21;;;;;;;4.20;1.75;;;;;;;14.67;100.00;100156.03;5078391;28;20063;-69
2021/07/01 08:01:49;;;;;;;3.95;1.50;;;;;;;14.65;100.00;100155.34;5042916;28;20048;-68
2021/07/01 08:04:20;;;;;;;1.67;1.08;;;;;;;14.56;100.00;100161.41;5067998;28;20048;-72
2021/07/01 08:06:50;;;;;;;4.18;1.75;;;;;;;14.53;100.00;100159.84;5063985;28;20048;-70
2021/07/01 08:09:18;;;;;;;8.45;2.03;;;;;;;14.65;100.00;100169.41;5058470;28;20154;-69
2021/07/01 08:11:47;;;;;;;26.40;4.70;;;;;;;14.69;100.00;100168.19;5058973;28;20131;-69
2021/07/01 08:14:15;;;;;;;8.77;2.60;;;;;;;14.62;100.00;100161.72;5071164;28;20141;-70
2021/07/01 08:16:44;;;;;;;3.92;2.20;;;;;;;14.56;100.00;100162.25;5068340;28;20045;-71
2021/07/01 08:19:12;;;;;;;6.88;2.15;;;;;;;14.62;100.00;100167.00;5063110;28;20053;-69
2021/07/01 08:21:39;;;;;;;2.70;1.48;;;;;;;14.64;100.00;100167.75;5067302;28;20051;-69
2021/07/01 08:24:09;;;;;;;5.20;2.08;;;;;;;14.73;100.00;100168.78;5074744;28;20048;-69
2021/07/01 08:26:37;;;;;;;10.98;2.55;;;;;;;14.77;100.00;100166.69;5052876;28;20688;-70
2021/07/01 08:29:04;;;;;;;5.95;2.28;;;;;;;14.76;100.00;100165.03;5066220;28;20052;-70
2021/07/01 08:31:33;;;;;;;4.78;1.58;;;;;;;14.67;100.00;100172.75;5058589;28;20520;-70
2021/07/01 08:34:06;;;;;;;5.72;2.28;;;;;;;14.61;100.00;100173.28;5053324;28;20049;-69
2021/07/01 08:36:34;;;;;;;4.13;1.80;;;;;;;14.51;100.00;100175.03;5038053;28;20051;-69
2021/07/01 08:39:05;;;;;;;2.88;1.70;;;;;;;14.62;100.00;100174.97;5068209;28;20052;-70
2021/07/01 08:41:33;;;;;;;3.15;1.65;;;;;;;14.59;100.00;100180.53;5060234;28;20682;-69
2021/07/01 08:44:06;;;;;;;6.47;1.83;;;;;;;14.65;100.00;100184.47;5071021;28;20500;-71
2021/07/01 08:46:49;;;;;;;4.40;1.65;;;;;;;14.64;100.00;100181.00;5067811;28;20052;-70
2021/07/01 08:49:45;;;;;;;2.28;1.33;;;;;;;14.58;100.00;100176.19;5047845;28;20373;-69
2021/07/01 08:52:14;;;;;;;2.20;1.27;;;;;;;14.64;100.00;100181.00;5043730;28;20499;-70
2021/07/01 08:54:47;;;;;;;4.13;1.50;;;;;;;14.52;100.00;100184.66;5066330;28;20051;-70
2021/07/01 08:57:15;;;;;;;3.55;1.75;;;;;;;14.62;100.00;100185.56;5047561;28;20059;-69
2021/07/01 08:59:53;;;;;;;4.18;1.08;;;;;;;14.73;100.00;100181.19;5058306;28;20537;-70
2021/07/01 09:02:24;;;;;;;2.22;1.40;;;;;;;14.74;100.00;100186.38;5060783;28;20107;-71
2021/07/01 09:04:56;;;;;;;7.53;1.45;;;;;;;14.79;100.00;100191.28;5047816;28;20055;-70
2021/07/01 09:07:25;;;;;;;2.80;1.13;;;;;;;14.52;100.00;100205.84;5031433;28;20685;-70
2021/07/01 09:09:56;;;;;;;1.50;1.27;;;;;;;14.62;100.00;100206.75;5066638;28;20053;-68
2021/07/01 09:12:25;;;;;;;6.30;1.55;;;;;;;14.60;100.00;100205.22;5077811;28;20048;-69
2021/07/01 09:15:03;;;;;;;1.92;1.60;;;;;;;14.54;100.00;100209.19;5046986;28;20051;-68
2021/07/01 09:17:32;;;;;;;3.17;1.67;;;;;;;14.55;100.00;100216.19;5063813;28;20054;-68
2021/07/01 09:20:04;;;;;;;2.42;1.40;;;;;;;14.67;100.00;100214.31;5047962;28;20057;-69
2021/07/01 09:22:31;;;;;;;3.30;1.85;;;;;;;14.67;100.00;100215.16;5041743;28;20050;-69
2021/07/01 09:24:59;;;;;;;6.10;1.98;;;;;;;14.55;100.00;100226.78;5041535;28;20057;-70
2021/07/01 09:27:27;;;;;;;2.38;2.10;;;;;;;14.42;100.00;100218.13;5026074;28;20049;-70
2021/07/01 09:29:57;;;;;;;3.90;2.20;;;;;;;14.59;100.00;100225.56;5050207;28;20547;-68
2021/07/01 09:32:27;;;;;;;3.22;1.85;;;;;;;14.61;100.00;100233.38;5057138;28;20045;-69
2021/07/01 09:34:55;;;;;;;6.88;3.00;;;;;;;14.46;100.00;100229.31;5042266;28;20758;-69
2021/07/01 09:37:23;;;;;;;2.53;2.00;;;;;;;14.43;100.00;100233.88;5058117;28;20062;-71
2021/07/01 09:39:50;;;;;;;5.47;2.22;;;;;;;14.44;100.00;100232.06;5064381;28;20388;-70
2021/07/01 09:42:18;;;;;;;2.88;2.63;;;;;;;14.44;100.00;100230.25;5045284;28;20048;-70
2021/07/01 09:44:46;;;;;;;2.90;2.42;;;;;;;14.48;100.00;100240.59;5052459;28;20055;-69
2021/07/01 09:47:15;;;;;;;3.38;3.08;;;;;;;14.45;100.00;100244.34;5062941;28;20055;-70
2021/07/01 09:49:43;;;;;;;5.65;2.75;;;;;;;14.48;100.00;100233.53;5045526;28;20052;-71
2021/07/01 09:52:13;;;;;;;3.25;2.60;;;;;;;14.40;100.00;100238.56;5035345;28;20404;-69
2021/07/01 09:54:47;;;;;;;4.35;2.88;;;;;;;14.34;100.00;100236.44;5047628;28;20439;-69
2021/07/01 09:57:23;;;;;;;5.22;3.22;;;;;;;14.33;100.00;100240.91;5048156;28;20056;-70
2021/07/01 09:59:57;;;;;;;5.32;4.05;;;;;;;14.41;100.00;100250.88;5046525;28;20056;-70
2021/07/01 10:02:25;;;;;;;3.88;3.30;;;;;;;14.32;100.00;100249.81;5042931;28;20044;-68
2021/07/01 10:04:52;;;;;;;5.75;3.50;;;;;;;14.26;100.00;100247.63;5064312;28;20044;-70
2021/07/01 10:07:22;;;;;;;5.38;4.15;;;;;;;14.21;100.00;100255.09;5063782;28;20044;-71
2021/07/01 10:09:53;;;;;;;4.72;4.25;;;;;;;14.18;100.00;100252.69;5057061;28;20062;-70
2021/07/01 10:12:23;;;;;;;4.28;3.88;;;;;;;14.14;100.00;100252.13;5068125;28;20044;-69
2021/07/01 10:14:55;;;;;;;6.32;4.07;;;;;;;14.09;100.00;100264.00;5046546;28;20036;-70
2021/07/01 10:17:23;;;;;;;4.93;4.22;;;;;;;14.16;100.00;100267.88;5041305;28;20049;-70
2021/07/01 10:20:09;;;;;;;61.55;26.92;;;;;;;14.21;100.00;100280.75;5067279;28;20055;-69
2021/07/01 10:22:38;;;;;;;85.68;48.22;;;;;;;14.29;100.00;100278.34;5062342;28;20045;-72
2021/07/01 10:25:06;;;;;;;19.08;10.13;;;;;;;14.29;100.00;100279.16;5066595;28;20043;-69
2021/07/01 10:27:36;;;;;;;16.92;11.13;;;;;;;14.28;100.00;100276.66;5048926;28;20044;-68
2021/07/01 10:30:14;;;;;;;5.35;4.85;;;;;;;14.34;100.00;100281.44;5067049;28;20051;-68
2021/07/01 10:32:44;;;;;;;5.68;4.57;;;;;;;14.44;100.00;100279.75;5061103;28;20048;-69
2021/07/01 10:35:33;;;;;;;5.38;4.88;;;;;;;14.50;100.00;100281.94;5062898;28;20047;-70
2021/07/01 10:38:07;;;;;;;7.20;4.93;;;;;;;14.46;100.00;100285.78;5055792;28;20051;-70
2021/07/01 10:40:37;;;;;;;6.10;5.20;;;;;;;14.44;100.00;100291.16;5066889;28;20517;-70
2021/07/01 10:43:06;;;;;;;6.03;4.93;;;;;;;14.52;100.00;100285.31;5054727;28;20055;-70
2021/07/01 10:45:33;;;;;;;7.35;4.75;;;;;;;14.53;100.00;100288.78;5070967;28;20041;-70
2021/07/01 10:48:15;;;;;;;5.57;4.75;;;;;;;14.43;100.00;100299.25;5047651;28;20156;-69
2021/07/01 10:50:45;;;;;;;6.75;5.57;;;;;;;14.46;100.00;100296.38;5074160;28;20545;-69
2021/07/01 10:53:38;;;;;;;10.80;5.47;;;;;;;14.51;100.00;100293.38;5069503;28;20112;-69
2021/07/01 10:56:08;;;;;;;6.60;5.90;;;;;;;14.46;100.00;100296.38;5039510;28;20071;-69
2021/07/01 10:58:36;;;;;;;7.00;5.78;;;;;;;14.44;100.00;100301.75;5067847;28;20112;-68
2021/07/01 11:01:33;;;;;;;7.88;5.55;;;;;;;14.63;100.00;100297.66;5064595;28;20055;-70
2021/07/01 11:04:09;;;;;;;9.18;5.53;;;;;;;14.53;100.00;100307.31;5057853;28;20052;-68
2021/07/01 11:06:39;;;;;;;6.18;5.57;;;;;;;14.50;100.00;100302.25;5056128;28;20036;-71
2021/07/01 11:09:08;;;;;;;6.10;5.60;;;;;;;14.59;100.00;100305.03;5041776;28;20467;-70
2021/07/01 11:11:37;;;;;;;7.03;5.70;;;;;;;14.44;100.00;100314.16;5060675;28;20051;-71
2021/07/01 11:14:11;;;;;;;6.15;5.55;;;;;;;14.47;100.00;100311.28;5044389;28;20068;-70
2021/07/01 11:16:46;;;;;;;6.05;5.45;;;;;;;14.66;100.00;100314.16;5043483;28;20043;-69
2021/07/01 11:19:18;;;;;;;9.27;6.88;;;;;;;14.68;100.00;100319.34;5045207;28;20049;-69
2021/07/01 11:21:47;;;;;;;7.60;6.20;;;;;;;14.66;100.00;100322.09;5062898;28;20531;-70
2021/07/01 11:24:19;;;;;;;8.75;6.88;;;;;;;14.63;100.00;100325.03;5067083;28;20044;-70