Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:54;;;;;;;20.17;9.20;;;;;;;-2.58;68.33;95998.03;5031418;28;20650;-72
2021/12/23 00:04:21;;;;;;;14.87;9.27;;;;;;;-2.77;68.61;95999.94;5030726;28;20204;-73
2021/12/23 00:06:48;;;;;;;17.80;9.33;;;;;;;-2.77;69.14;96007.41;5031032;28;20253;-74
2021/12/23 00:09:16;;;;;;;22.13;11.53;;;;;;;-2.91;69.13;96003.59;5030682;28;20196;-75
2021/12/23 00:11:43;;;;;;;24.13;11.90;;;;;;;-3.46;70.77;96004.22;5032191;28;20732;-71
2021/12/23 00:14:11;;;;;;;24.10;11.27;;;;;;;-3.59;71.85;96007.06;5032890;28;20195;-71
2021/12/23 00:16:44;;;;;;;23.20;11.77;;;;;;;-3.28;70.34;95998.19;5032871;28;20203;-72
2021/12/23 00:19:36;;;;;;;27.63;13.10;;;;;;;-3.40;70.19;95993.66;5032821;28;20233;-73
2021/12/23 00:24:50;;;;;;;27.20;10.80;;;;;;;-3.80;71.76;95998.84;5033045;28;20254;-74
2021/12/23 00:27:17;;;;;;;23.43;11.93;;;;;;;-3.62;71.00;96002.00;5032554;28;20623;-73
2021/12/23 00:29:44;;;;;;;26.67;13.37;;;;;;;-3.72;71.85;95995.03;5032486;28;20767;-71
2021/12/23 00:32:11;;;;;;;14.47;9.37;;;;;;;-3.51;70.54;96000.75;5032642;28;20258;-71
2021/12/23 00:34:38;;;;;;;17.87;9.73;;;;;;;-3.66;71.35;96006.78;5032590;28;20256;-71
2021/12/23 00:37:09;;;;;;;18.13;10.30;;;;;;;-3.94;72.49;96007.44;5032423;28;20208;-71
2021/12/23 00:39:36;;;;;;;32.53;9.53;;;;;;;-3.81;72.02;96004.63;5032583;28;20200;-72
2021/12/23 00:42:08;;;;;;;18.23;9.57;;;;;;;-4.11;72.47;96004.34;5032260;28;20199;-74
2021/12/23 00:44:36;;;;;;;14.63;9.23;;;;;;;-4.26;73.54;95989.72;5032312;28;20286;-75
2021/12/23 00:47:03;;;;;;;19.43;10.37;;;;;;;-4.17;72.95;96004.94;5032492;28;20199;-76
2021/12/23 00:49:31;;;;;;;16.53;9.33;;;;;;;-4.21;73.10;96003.16;5032040;28;20196;-75
2021/12/23 00:51:58;;;;;;;17.83;8.53;;;;;;;-3.85;72.27;96005.28;5031228;28;20198;-73
2021/12/23 00:54:25;;;;;;;18.03;8.90;;;;;;;-3.83;72.39;96007.03;5031991;28;20686;-73
2021/12/23 00:56:52;;;;;;;17.70;8.60;;;;;;;-3.66;72.01;95995.22;5031850;28;20196;-71
2021/12/23 00:59:21;;;;;;;12.73;8.67;;;;;;;-3.60;70.91;95988.00;5032203;28;20228;-70
2021/12/23 01:01:48;;;;;;;16.30;8.47;;;;;;;-3.46;70.40;95979.38;5032157;28;20187;-72
2021/12/23 01:04:15;;;;;;;14.83;8.83;;;;;;;-3.57;70.26;95980.66;5031863;28;20241;-74
2021/12/23 01:06:42;;;;;;;21.03;10.90;;;;;;;-3.69;70.56;95985.16;5031945;28;20246;-72
2021/12/23 01:09:09;;;;;;;17.73;10.10;;;;;;;-3.60;70.65;95973.09;5031763;28;20199;-73
2021/12/23 01:11:36;;;;;;;16.63;10.40;;;;;;;-3.56;70.62;95983.97;5031956;28;20286;-74
2021/12/23 01:14:25;;;;;;;24.97;10.90;;;;;;;-3.61;70.71;95978.84;5031869;28;20192;-74
2021/12/23 01:17:12;;;;;;;20.83;10.83;;;;;;;-3.69;70.77;95974.38;5031644;28;20277;-72
2021/12/23 01:19:41;;;;;;;17.23;10.10;;;;;;;-3.84;71.43;95987.13;5044111;28;20244;-75
2021/12/23 01:22:09;;;;;;;20.33;9.97;;;;;;;-4.02;72.42;95979.00;5071531;28;20202;-74
2021/12/23 01:24:36;;;;;;;23.70;10.63;;;;;;;-3.85;71.42;95985.44;5071439;28;20252;-72
2021/12/23 01:27:03;;;;;;;21.47;10.90;;;;;;;-3.99;72.16;95981.63;5071386;28;20281;-73
2021/12/23 01:29:30;;;;;;;21.37;10.70;;;;;;;-4.13;72.69;95976.97;5071309;28;20212;-72
2021/12/23 01:32:00;;;;;;;18.40;10.43;;;;;;;-3.93;72.29;95974.34;5071191;28;20199;-72
2021/12/23 01:34:27;;;;;;;16.77;9.47;;;;;;;-4.07;72.21;95975.50;5071036;28;20785;-71
2021/12/23 01:36:54;;;;;;;14.37;8.53;;;;;;;-4.36;72.70;95967.81;5071256;28;20640;-73
2021/12/23 01:39:21;;;;;;;19.83;8.27;;;;;;;-4.16;72.65;95969.41;5071024;28;20575;-73
2021/12/23 01:41:48;;;;;;;12.17;7.87;;;;;;;-4.26;72.83;95969.88;5071157;28;20252;-71
2021/12/23 01:44:14;;;;;;;12.00;7.93;;;;;;;-4.11;72.46;95964.63;5070774;28;20259;-74
2021/12/23 01:46:41;;;;;;;11.90;7.93;;;;;;;-4.02;71.82;95971.56;5070980;28;20582;-72
2021/12/23 01:49:09;;;;;;;14.90;7.67;;;;;;;-4.11;71.90;95964.63;5071309;28;20255;-74
2021/12/23 01:51:36;;;;;;;12.53;6.97;;;;;;;-4.07;72.19;95960.63;5071061;28;20202;-74
2021/12/23 01:54:03;;;;;;;14.20;8.50;;;;;;;-4.27;72.75;95963.22;5071148;28;20190;-72
2021/12/23 01:56:30;;;;;;;16.50;8.70;;;;;;;-4.70;73.97;95963.19;5070625;28;20194;-72
2021/12/23 01:58:57;;;;;;;14.20;7.63;;;;;;;-4.27;73.13;95968.19;5068453;28;20226;-71
2021/12/23 02:01:24;;;;;;;10.33;8.17;;;;;;;-4.26;72.59;95969.88;5068908;28;20194;-73
2021/12/23 02:03:51;;;;;;;19.40;9.70;;;;;;;-3.96;71.75;95970.13;5068605;28;20195;-72
2021/12/23 02:06:19;;;;;;;11.50;7.60;;;;;;;-4.01;72.13;95970.78;5068566;28;20267;-74
2021/12/23 02:08:46;;;;;;;15.17;9.83;;;;;;;-4.50;73.30;95981.34;5068602;28;20247;-72
2021/12/23 02:11:14;;;;;;;16.53;8.53;;;;;;;-4.56;73.61;95981.13;5068622;28;20225;-73
2021/12/23 02:13:45;;;;;;;22.50;9.67;;;;;;;-4.64;73.40;95979.97;5068825;28;20347;-71
2021/12/23 02:16:12;;;;;;;21.37;9.80;;;;;;;-4.45;73.82;95984.84;5070630;28;20661;-72
2021/12/23 02:18:38;;;;;;;19.67;9.33;;;;;;;-4.36;74.09;95982.72;5070778;28;20354;-72
2021/12/23 02:21:08;;;;;;;18.73;10.57;;;;;;;-4.26;72.51;95989.72;5070599;28;20243;-73
2021/12/23 02:23:35;;;;;;;16.40;10.47;;;;;;;-4.21;73.17;95983.31;5070770;28;20203;-73
2021/12/23 02:26:02;;;;;;;17.17;9.07;;;;;;;-4.37;73.06;95975.22;5070543;28;20715;-72
2021/12/23 02:28:29;;;;;;;20.97;10.37;;;;;;;-4.51;74.04;95982.13;5070747;28;20186;-73
2021/12/23 02:30:56;;;;;;;19.13;10.47;;;;;;;-4.23;73.07;95974.97;5070631;28;20214;-75
2021/12/23 02:33:27;;;;;;;18.67;10.33;;;;;;;-4.30;72.46;95958.13;5070605;28;20194;-71
2021/12/23 02:35:57;;;;;;;15.60;9.53;;;;;;;-4.27;72.72;95973.16;5070443;28;20228;-74
2021/12/23 02:38:25;;;;;;;23.33;11.00;;;;;;;-4.62;74.50;95988.31;5070262;28;20222;-71
2021/12/23 02:40:52;;;;;;;25.33;11.00;;;;;;;-4.73;73.91;95982.09;5070398;28;20191;-72
2021/12/23 02:43:23;;;;;;;22.23;9.57;;;;;;;-4.69;74.29;95982.25;5070613;28;20199;-72
2021/12/23 02:45:51;;;;;;;12.60;9.57;;;;;;;-4.63;73.83;95979.19;5070682;28;20234;-71
2021/12/23 02:48:21;;;;;;;16.37;8.90;;;;;;;-4.76;74.49;95972.91;5070356;28;20194;-73
2021/12/23 02:50:50;;;;;;;17.80;10.87;;;;;;;-4.67;74.06;95980.69;5070453;28;20194;-73
2021/12/23 02:53:18;;;;;;;23.10;11.50;;;;;;;-4.52;73.51;95980.44;5070472;28;20712;-73
2021/12/23 02:55:47;;;;;;;27.13;11.00;;;;;;;-4.39;73.28;95967.72;5070216;28;20190;-74
2021/12/23 02:58:14;;;;;;;20.60;10.70;;;;;;;-4.40;73.34;95966.00;5070494;28;20291;-75
2021/12/23 03:00:45;;;;;;;22.00;10.20;;;;;;;-4.62;73.39;95959.41;5070275;28;20239;-75
2021/12/23 03:03:11;;;;;;;14.77;9.83;;;;;;;-4.64;73.65;95960.13;5070177;28;20252;-73
2021/12/23 03:05:38;;;;;;;27.03;9.63;;;;;;;-5.15;75.50;95960.59;5070290;28;20198;-75
2021/12/23 03:08:05;;;;;;;23.47;10.37;;;;;;;-4.99;75.39;95958.75;5070143;28;20697;-74
2021/12/23 03:10:32;;;;;;;21.83;10.40;;;;;;;-4.64;74.06;95947.72;5069841;28;20669;-73
2021/12/23 03:13:01;;;;;;;17.73;10.67;;;;;;;-4.43;72.90;95957.59;5070126;28;20256;-71
2021/12/23 03:15:28;;;;;;;21.93;9.87;;;;;;;-4.39;73.20;95950.34;5072535;28;20255;-73
2021/12/23 03:17:54;;;;;;;20.13;10.30;;;;;;;-4.26;72.49;95952.50;5073724;28;20198;-71
2021/12/23 03:20:21;;;;;;;19.70;10.67;;;;;;;-4.31;72.70;95946.53;5073545;28;20198;-71
2021/12/23 03:22:48;;;;;;;14.20;9.13;;;;;;;-4.24;72.35;95953.41;5073965;28;20202;-71
2021/12/23 03:25:14;;;;;;;21.50;10.70;;;;;;;-4.39;72.43;95942.06;5073663;28;20748;-73
2021/12/23 03:27:41;;;;;;;23.67;10.37;;;;;;;-4.24;72.95;95958.38;5073794;28;20248;-71
2021/12/23 03:30:10;;;;;;;16.70;10.47;;;;;;;-4.28;72.28;95951.59;5073649;28;20218;-73
2021/12/23 03:32:37;;;;;;;16.53;9.30;;;;;;;-4.17;72.06;95957.78;5072383;28;20256;-74
2021/12/23 03:35:05;;;;;;;16.40;9.70;;;;;;;-4.17;71.79;95955.31;5073439;28;20201;-73
2021/12/23 03:37:31;;;;;;;17.67;9.90;;;;;;;-4.09;71.45;95960.56;5073545;28;20199;-73
2021/12/23 03:39:58;;;;;;;12.43;9.10;;;;;;;-4.12;71.68;95958.81;5073535;28;20229;-71
2021/12/23 03:42:25;;;;;;;16.20;9.40;;;;;;;-4.29;71.96;95954.03;5073453;28;20198;-72
2021/12/23 03:44:52;;;;;;;15.63;9.77;;;;;;;-4.20;72.00;95959.31;5073492;28;20201;-73
2021/12/23 03:47:20;;;;;;;15.10;9.73;;;;;;;-4.12;70.93;95965.41;5073089;28;20198;-74
2021/12/23 03:49:46;;;;;;;18.77;9.90;;;;;;;-4.05;70.75;95973.94;5072741;28;20190;-72
2021/12/23 03:52:13;;;;;;;18.77;9.73;;;;;;;-4.20;71.34;95962.63;5071476;28;20202;-74
2021/12/23 03:54:40;;;;;;;18.70;8.93;;;;;;;-4.24;71.68;95957.53;5071206;28;20199;-73
2021/12/23 03:57:07;;;;;;;17.27;9.60;;;;;;;-4.16;71.38;95966.94;5071230;28;20202;-74
2021/12/23 03:59:34;;;;;;;22.93;9.60;;;;;;;-4.14;70.93;95962.03;5071107;28;20807;-72
2021/12/23 04:02:02;;;;;;;19.33;9.40;;;;;;;-4.12;71.30;95967.88;5071270;28;20631;-74
2021/12/23 04:04:30;;;;;;;19.17;10.63;;;;;;;-4.11;71.20;95969.59;5071487;28;20190;-73
2021/12/23 04:06:57;;;;;;;19.47;9.37;;;;;;;-4.21;71.63;95970.91;5072928;28;20227;-72
2021/12/23 04:09:24;;;;;;;17.83;10.83;;;;;;;-4.38;71.88;95969.41;5072854;28;20621;-72
2021/12/23 04:11:51;;;;;;;20.20;11.00;;;;;;;-4.30;71.74;95973.03;5072925;28;20230;-71
2021/12/23 04:14:18;;;;;;;16.20;10.80;;;;;;;-4.31;71.72;95978.78;5072733;28;20256;-72
2021/12/23 04:16:45;;;;;;;19.07;11.27;;;;;;;-4.32;71.78;95978.72;5072655;28;20199;-74
2021/12/23 04:19:11;;;;;;;17.07;10.30;;;;;;;-4.29;71.72;95968.91;5072602;28;20712;-71
2021/12/23 04:21:41;;;;;;;20.33;10.87;;;;;;;-4.23;71.65;95979.91;5071992;28;20587;-71
2021/12/23 04:24:09;;;;;;;16.20;10.17;;;;;;;-4.12;71.02;95978.66;5072275;28;20255;-73
2021/12/23 04:26:37;;;;;;;16.07;10.17;;;;;;;-4.13;71.44;95968.69;5072172;28;20669;-74
2021/12/23 04:29:04;;;;;;;18.83;10.00;;;;;;;-4.31;72.18;95975.44;5072270;28;20202;-74
2021/12/23 04:31:31;;;;;;;13.67;9.50;;;;;;;-4.37;72.09;95975.22;5072121;28;20263;-72
2021/12/23 04:33:57;;;;;;;16.07;10.90;;;;;;;-4.33;72.77;95975.38;5072724;28;20202;-74
2021/12/23 04:36:27;;;;;;;19.20;9.80;;;;;;;-4.36;72.50;95972.78;5072487;28;20248;-74
2021/12/23 04:38:56;;;;;;;16.57;10.13;;;;;;;-4.42;72.05;95977.50;5072090;28;20280;-71
2021/12/23 04:41:23;;;;;;;23.90;11.67;;;;;;;-4.67;72.97;95977.34;5072061;28;20226;-74
2021/12/23 04:43:50;;;;;;;18.83;10.80;;;;;;;-4.63;72.74;95976.69;5072095;28;20214;-73
2021/12/23 04:46:16;;;;;;;18.00;10.43;;;;;;;-4.52;72.51;95975.50;5071972;28;20198;-73
2021/12/23 04:48:45;;;;;;;22.77;10.40;;;;;;;-4.38;72.58;95973.53;5072060;28;20263;-74
2021/12/23 04:51:12;;;;;;;18.70;11.23;;;;;;;-4.69;72.60;95976.44;5071929;28;20199;-74
2021/12/23 04:53:39;;;;;;;25.90;12.67;;;;;;;-5.09;74.83;95969.94;5071520;28;20248;-74
2021/12/23 04:56:07;;;;;;;28.47;12.50;;;;;;;-5.08;75.04;95976.56;5071284;28;20198;-71
2021/12/23 04:58:35;;;;;;;24.73;12.77;;;;;;;-4.81;74.07;95976.84;5071713;28;20191;-73
2021/12/23 05:01:03;;;;;;;32.90;12.90;;;;;;;-4.62;73.15;95981.72;5071909;28;20248;-73
2021/12/23 05:03:30;;;;;;;27.90;13.63;;;;;;;-4.65;72.76;95991.50;5071861;28;20198;-72
2021/12/23 05:05:57;;;;;;;27.93;14.97;;;;;;;-4.70;73.13;95978.09;5071482;28;20198;-73
2021/12/23 05:08:23;;;;;;;24.23;13.87;;;;;;;-4.90;74.33;95982.25;5069885;28;20488;-75
2021/12/23 05:10:50;;;;;;;26.90;14.13;;;;;;;-4.99;74.63;95981.06;5071463;28;20234;-74
2021/12/23 05:13:18;;;;;;;30.50;14.57;;;;;;;-4.90;74.49;95977.31;5071665;28;20643;-71
2021/12/23 05:15:45;;;;;;;35.33;15.67;;;;;;;-4.78;74.41;95971.16;5071310;28;20194;-74
2021/12/23 05:18:12;;;;;;;29.37;15.33;;;;;;;-4.84;73.96;95977.56;5071241;28;20256;-73
2021/12/23 05:20:40;;;;;;;34.20;14.20;;;;;;;-4.97;74.01;95977.88;5071210;28;20276;-74
2021/12/23 05:23:07;;;;;;;28.43;15.57;;;;;;;-4.80;73.96;95979.38;5071171;28;20194;-73
2021/12/23 05:25:34;;;;;;;35.47;14.93;;;;;;;-4.87;73.39;95982.38;5033307;28;20288;-73
2021/12/23 05:28:01;;;;;;;37.27;16.97;;;;;;;-4.90;73.54;95977.31;5043403;28;20629;-72
2021/12/23 05:30:29;;;;;;;35.53;17.83;;;;;;;-4.91;73.59;95974.75;5042711;28;20218;-75
2021/12/23 05:32:56;;;;;;;35.57;17.07;;;;;;;-5.21;74.32;95974.41;5042944;28;20206;-71
2021/12/23 05:35:24;;;;;;;35.97;16.80;;;;;;;-5.01;73.83;95973.56;5042057;28;20336;-74
2021/12/23 05:37:51;;;;;;;34.57;18.40;;;;;;;-4.93;73.44;95977.19;5042303;28;20213;-71
2021/12/23 05:40:22;;;;;;;35.60;16.90;;;;;;;-5.16;74.30;95982.84;5042920;28;20343;-73
2021/12/23 05:42:49;;;;;;;28.20;13.33;;;;;;;-5.14;74.30;95979.66;5042167;28;20207;-74
2021/12/23 05:45:17;;;;;;;28.27;15.33;;;;;;;-5.02;73.87;95975.97;5044175;28;21473;-70
2021/12/23 05:47:46;;;;;;;23.50;12.27;;;;;;;-4.97;73.64;95980.34;5044985;28;20202;-73
2021/12/23 05:50:14;;;;;;;23.20;12.17;;;;;;;-4.88;72.83;95980.69;5043417;28;20284;-70
2021/12/23 05:52:42;;;;;;;17.60;10.90;;;;;;;-4.76;72.80;95975.38;5044336;28;20665;-70
2021/12/23 05:55:10;;;;;;;19.43;11.93;;;;;;;-4.70;72.53;95978.09;5044098;28;20739;-73
2021/12/23 05:57:37;;;;;;;20.97;12.23;;;;;;;-4.51;71.88;95979.66;5043880;28;20256;-74
2021/12/23 06:00:09;;;;;;;20.80;11.27;;;;;;;-4.34;71.34;95977.81;5044740;28;20331;-74
2021/12/23 06:02:36;;;;;;;21.13;12.47;;;;;;;-4.32;71.13;95977.09;5044375;28;20268;-72
2021/12/23 06:05:05;;;;;;;22.03;12.63;;;;;;;-4.17;70.45;95982.59;5044447;28;20394;-73
2021/12/23 06:07:32;;;;;;;21.50;12.67;;;;;;;-4.07;70.25;95983.81;5044856;28;20209;-74
2021/12/23 06:09:59;;;;;;;28.47;14.53;;;;;;;-3.98;69.55;95985.78;5042673;28;20812;-70
2021/12/23 06:12:26;;;;;;;34.83;13.37;;;;;;;-4.08;69.91;95993.69;5043568;28;20729;-70
2021/12/23 06:14:53;;;;;;;28.17;14.90;;;;;;;-4.13;69.72;95972.00;5044339;28;20202;-72
2021/12/23 06:17:20;;;;;;;23.73;14.37;;;;;;;-4.05;70.11;95998.75;5043229;28;20244;-74
2021/12/23 06:19:47;;;;;;;28.63;14.53;;;;;;;-4.10;70.12;95996.09;5043123;28;20327;-72
2021/12/23 06:22:17;;;;;;;24.67;13.63;;;;;;;-4.45;70.19;95978.25;5043791;28;20762;-73
2021/12/23 06:24:46;;;;;;;28.60;13.33;;;;;;;-4.55;71.25;96000.16;5043188;28;20206;-73
2021/12/23 06:27:14;;;;;;;21.07;10.43;;;;;;;-4.58;71.26;95995.09;5043556;28;20244;-73
2021/12/23 06:29:40;;;;;;;17.53;10.97;;;;;;;-4.58;71.57;96005.00;5044020;28;20218;-71
2021/12/23 06:32:08;;;;;;;20.10;11.00;;;;;;;-4.44;71.26;95996.44;5044932;28;20237;-74
2021/12/23 06:34:34;;;;;;;15.70;9.67;;;;;;;-4.45;71.24;96002.19;5044294;28;20207;-72
2021/12/23 06:37:05;;;;;;;17.53;10.20;;;;;;;-4.42;71.90;95997.34;5044031;28;20251;-71
2021/12/23 06:39:33;;;;;;;19.93;11.93;;;;;;;-4.66;72.58;95998.91;5043195;28;20310;-72
2021/12/23 06:42:00;;;;;;;25.53;11.10;;;;;;;-4.53;71.91;95992.00;5043727;28;20207;-73
2021/12/23 06:44:28;;;;;;;19.40;11.73;;;;;;;-4.50;71.72;95968.94;5043424;28;20336;-70
2021/12/23 06:46:54;;;;;;;17.77;10.93;;;;;;;-4.30;70.08;95953.19;5043232;28;21259;-72
2021/12/23 06:49:21;;;;;;;20.90;11.60;;;;;;;-4.14;70.13;95989.31;5046129;28;20288;-72
2021/12/23 06:51:48;;;;;;;20.80;12.13;;;;;;;-4.10;71.29;95991.13;5047631;28;20271;-73
2021/12/23 06:54:16;;;;;;;19.23;11.10;;;;;;;-4.19;71.43;95971.78;5047024;28;20901;-71
2021/12/23 06:56:46;;;;;;;26.73;13.33;;;;;;;-4.18;71.75;95983.41;5046997;28;20199;-73
2021/12/23 06:59:15;;;;;;;18.13;11.53;;;;;;;-4.19;71.30;95979.22;5046574;28;20203;-71
2021/12/23 07:01:41;;;;;;;50.93;18.60;;;;;;;-3.87;71.36;95987.00;5046920;28;20598;-73
2021/12/23 07:04:14;;;;;;;60.53;22.60;;;;;;;-3.49;70.02;95989.22;5047579;28;20641;-74
2021/12/23 07:06:47;;;;;;;62.07;24.57;;;;;;;-2.23;66.22;95992.50;5047296;28;20631;-75
2021/12/23 07:09:15;;;;;;;55.83;27.30;;;;;;;0.24;60.01;95986.31;5047282;28;20206;-74
2021/12/23 07:11:41;;;;;;;55.37;25.70;;;;;;;2.60;52.36;95978.47;5047349;28;20230;-72
2021/12/23 07:14:10;;;;;;;66.23;28.97;;;;;;;3.48;49.37;95962.59;5045795;28;20756;-71
2021/12/23 07:16:38;;;;;;;66.80;31.80;;;;;;;4.60;45.66;95973.34;5046043;28;20206;-72
2021/12/23 07:19:05;;;;;;;71.70;33.53;;;;;;;5.51;42.61;95975.22;5045989;28;20207;-73
2021/12/23 07:21:32;;;;;;;66.80;31.48;;;;;;;5.55;42.51;95973.53;5046130;28;20356;-73
2021/12/23 07:23:59;;;;;;;74.00;34.03;;;;;;;5.38;42.56;95981.09;5045880;28;20252;-72
2021/12/23 07:26:26;;;;;;;89.90;38.85;;;;;;;4.84;43.45;95984.34;5047201;28;20211;-73
2021/12/23 07:28:52;;;;;;;97.50;41.07;;;;;;;4.56;44.05;95966.63;5047668;28;20209;-75
2021/12/23 07:31:20;;;;;;;98.63;43.92;;;;;;;3.56;45.89;95986.13;5046946;28;20794;-74
2021/12/23 07:33:47;;;;;;;115.80;47.53;;;;;;;2.80;48.00;95985.38;5047587;28;20202;-73
2021/12/23 07:36:17;;;;;;;88.93;38.47;;;;;;;2.64;48.96;95996.91;5047590;28;20214;-75
2021/12/23 07:38:44;;;;;;;72.70;33.67;;;;;;;2.56;48.15;95996.81;5046849;28;20759;-74
2021/12/23 07:41:11;;;;;;;69.63;31.87;;;;;;;2.20;49.40;95997.22;5047228;28;20226;-74
2021/12/23 07:43:58;;;;;;;65.83;30.23;;;;;;;2.33;49.74;95996.53;5046644;28;20828;-74
2021/12/23 07:46:28;;;;;;;65.20;29.17;;;;;;;3.37;47.54;95998.53;5046856;28;20757;-75
2021/12/23 07:48:55;;;;;;;59.40;28.30;;;;;;;5.16;44.23;95995.34;5047047;28;20213;-72
2021/12/23 07:51:22;;;;;;;57.87;28.70;;;;;;;6.57;40.69;95988.56;5047271;28;20268;-72
2021/12/23 07:53:49;;;;;;;58.37;26.20;;;;;;;6.64;40.36;95980.97;5046248;28;20628;-75
2021/12/23 07:56:15;;;;;;;46.60;23.87;;;;;;;6.74;39.12;95981.75;5046701;28;20203;-71
2021/12/23 07:58:42;;;;;;;46.63;23.30;;;;;;;6.64;40.01;95986.03;5047077;28;20784;-74
2021/12/23 08:01:09;;;;;;;46.85;23.33;;;;;;;6.76;39.58;95985.13;5045962;28;20238;-72
2021/12/23 08:03:37;;;;;;;35.95;19.08;;;;;;;7.70;37.02;95986.25;5046450;28;20283;-74
2021/12/23 08:06:04;;;;;;;37.40;18.77;;;;;;;7.70;36.99;95986.25;5045658;28;20748;-73
2021/12/23 08:08:31;;;;;;;33.10;17.90;;;;;;;7.77;37.35;95968.50;5046598;28;20211;-72
2021/12/23 08:10:58;;;;;;;36.87;19.90;;;;;;;7.61;37.19;95963.56;5045831;28;20891;-75
2021/12/23 08:13:25;;;;;;;31.17;17.85;;;;;;;8.96;34.57;95967.25;5045754;28;20226;-74
2021/12/23 08:15:52;;;;;;;43.50;18.70;;;;;;;8.34;35.57;95980.66;5046058;28;20668;-71
2021/12/23 08:18:18;;;;;;;32.95;17.17;;;;;;;8.19;35.49;95977.38;5047201;28;20278;-70
2021/12/23 08:20:46;;;;;;;31.75;17.15;;;;;;;8.51;35.13;95971.19;5046163;28;20708;-70
2021/12/23 08:23:14;;;;;;;40.70;17.42;;;;;;;8.10;36.33;95976.66;5045834;28;20207;-72
2021/12/23 08:25:40;;;;;;;33.13;17.50;;;;;;;8.73;34.81;95975.16;5046344;28;20206;-73
2021/12/23 08:28:07;;;;;;;35.05;17.33;;;;;;;8.46;35.03;95971.22;5047125;28;20656;-72
2021/12/23 08:30:35;;;;;;;32.50;17.13;;;;;;;7.03;37.44;95971.53;5045885;28;20279;-71
2021/12/23 08:33:01;;;;;;;34.30;18.80;;;;;;;6.88;37.32;95971.63;5045321;28;20225;-72
2021/12/23 08:35:28;;;;;;;36.97;18.77;;;;;;;6.85;38.65;95969.94;5045219;28;20591;-74
2021/12/23 08:37:56;;;;;;;39.88;19.80;;;;;;;7.37;37.48;95967.97;5046536;28;20198;-73
2021/12/23 08:40:25;;;;;;;37.50;20.27;;;;;;;8.94;35.20;95968.97;5046560;28;20295;-73
2021/12/23 08:42:53;;;;;;;36.83;18.38;;;;;;;9.46;33.51;95958.94;5045906;28;20214;-71
2021/12/23 08:45:21;;;;;;;29.45;17.40;;;;;;;9.85;33.15;95952.41;5044982;28;20203;-72
2021/12/23 08:47:48;;;;;;;34.88;18.55;;;;;;;10.44;32.24;95953.06;5046006;28;20194;-71
2021/12/23 08:50:17;;;;;;;40.50;19.10;;;;;;;9.22;33.01;95954.22;5046040;28;20249;-72
2021/12/23 08:52:44;;;;;;;35.88;18.08;;;;;;;8.99;34.13;95930.88;5043450;28;20737;-73
2021/12/23 08:55:13;;;;;;;43.60;21.67;;;;;;;9.27;33.25;95942.31;5043886;28;20209;-72
2021/12/23 08:57:40;;;;;;;44.13;20.00;;;;;;;9.61;32.92;95946.91;5044299;28;20203;-71
2021/12/23 09:00:11;;;;;;;34.57;17.87;;;;;;;8.59;33.80;95941.53;5043737;28;20295;-73
2021/12/23 09:02:38;;;;;;;45.13;20.35;;;;;;;7.38;37.36;95934.22;5042440;28;20223;-74
2021/12/23 09:05:06;;;;;;;36.77;17.97;;;;;;;6.63;37.66;95933.00;5044372;28;20381;-72
2021/12/23 09:07:34;;;;;;;42.77;18.10;;;;;;;6.53;38.82;95933.88;5044988;28;20205;-71
2021/12/23 09:10:01;;;;;;;36.67;18.70;;;;;;;6.75;38.61;95931.22;5045279;28;20300;-71
2021/12/23 09:12:29;;;;;;;34.70;18.87;;;;;;;6.87;37.62;95914.34;5044708;28;21215;-73
2021/12/23 09:14:56;;;;;;;33.78;16.95;;;;;;;6.38;38.26;95907.00;5044628;28;20296;-72
2021/12/23 09:17:23;;;;;;;35.97;16.20;;;;;;;5.09;41.53;95908.00;5044342;28;20203;-70
2021/12/23 09:19:50;;;;;;;28.98;16.60;;;;;;;3.67;44.48;95904.94;5043511;28;20299;-72
2021/12/23 09:22:17;;;;;;;32.17;16.70;;;;;;;4.17;43.80;95896.00;5043116;28;20284;-70
2021/12/23 09:24:46;;;;;;;33.37;16.23;;;;;;;5.10;41.96;95902.09;5043544;28;20199;-73
2021/12/23 09:27:24;;;;;;;29.57;15.67;;;;;;;5.27;41.67;95905.47;5044994;28;21252;-73
2021/12/23 09:32:51;;;;;;;43.53;16.63;;;;;;;5.31;42.12;95884.47;5045072;28;20255;-72
2021/12/23 09:35:20;;;;;;;27.43;15.97;;;;;;;4.54;43.43;95897.78;5043587;28;20712;-73
2021/12/23 09:37:47;;;;;;;28.90;16.23;;;;;;;4.45;43.21;95892.75;5044991;28;20252;-73
2021/12/23 09:40:14;;;;;;;24.97;14.43;;;;;;;3.09;46.51;95903.66;5045062;28;20199;-70
2021/12/23 09:42:43;;;;;;;36.33;16.63;;;;;;;2.91;47.63;95898.47;5044864;28;20210;-72
2021/12/23 09:45:17;;;;;;;38.17;16.83;;;;;;;3.08;47.60;95895.28;5044412;28;20256;-73
2021/12/23 09:47:46;;;;;;;30.80;14.97;;;;;;;2.54;47.66;95887.22;5045257;28;20325;-75
2021/12/23 09:50:18;;;;;;;26.13;14.97;;;;;;;2.28;49.08;95856.84;5044373;28;20722;-73
2021/12/23 09:52:47;;;;;;;30.53;15.27;;;;;;;2.48;49.16;95870.44;5044011;28;20264;-73
2021/12/23 09:55:17;;;;;;;26.37;16.07;;;;;;;1.90;50.39;95862.25;5045722;28;20202;-70
2021/12/23 09:57:46;;;;;;;35.37;16.67;;;;;;;2.27;49.35;95855.16;5045333;28;20290;-75
2021/12/23 10:00:16;;;;;;;32.00;15.17;;;;;;;2.05;49.96;95847.41;5044955;28;20202;-73
2021/12/23 10:02:43;;;;;;;31.50;15.40;;;;;;;2.17;50.25;95853.38;5044960;28;20194;-74
2021/12/23 10:05:14;;;;;;;30.17;14.73;;;;;;;2.42;48.93;95827.75;5043242;28;20202;-72
2021/12/23 10:07:43;;;;;;;27.13;16.43;;;;;;;2.74;49.16;95836.38;5043909;28;20242;-71
2021/12/23 10:10:15;;;;;;;21.80;15.07;;;;;;;2.50;48.60;95831.16;5044594;28;20237;-72
2021/12/23 10:32:53;;;;;;;31.80;15.27;;;;;;;3.08;47.85;95812.41;5042699;28;20214;-74
2021/12/23 10:38:09;;;;;;;43.53;17.50;;;;;;;3.00;47.69;95811.50;5044660;28;20248;-72
2021/12/23 10:40:38;;;;;;;28.50;16.10;;;;;;;2.46;49.18;95813.56;5043674;28;20605;-73
2021/12/23 10:43:06;;;;;;;27.53;16.97;;;;;;;2.48;49.20;95811.88;5043689;28;20202;-72
2021/12/23 10:45:43;;;;;;;36.70;16.73;;;;;;;2.59;49.19;95800.28;5043971;28;20213;-74
2021/12/23 10:48:15;;;;;;;30.67;17.33;;;;;;;2.30;49.37;95795.84;5043814;28;20206;-70
2021/12/23 10:50:46;;;;;;;29.10;16.23;;;;;;;2.48;49.49;95796.84;5043612;28;20293;-74
2021/12/23 10:53:26;;;;;;;41.47;16.23;;;;;;;2.78;48.33;95778.69;5044123;28;20209;-75
2021/12/23 10:59:05;;;;;;;33.53;17.50;;;;;;;2.23;49.28;95775.69;5045018;28;20328;-72
2021/12/23 11:01:35;;;;;;;38.27;16.70;;;;;;;2.43;49.99;95776.75;5043499;28;20283;-74
2021/12/23 11:04:06;;;;;;;39.37;17.43;;;;;;;2.76;49.07;95762.78;5043102;28;20663;-74
2021/12/23 11:06:38;;;;;;;41.53;16.20;;;;;;;2.77;48.93;95754.44;5044643;28;20718;-75
2021/12/23 11:09:31;;;;;;;34.00;15.93;;;;;;;2.53;50.03;95755.06;5043754;28;20224;-75
2021/12/23 11:35:49;;;;;;;31.50;17.07;;;;;;;1.93;50.02;95726.94;4947115;28;20811;-72
2021/12/23 11:38:28;;;;;;;33.00;16.07;;;;;;;1.94;49.96;95726.13;4950503;28;20390;-70
2021/12/23 11:40:59;;;;;;;31.53;16.47;;;;;;;1.74;50.64;95711.69;5021462;28;20238;-74
2021/12/23 11:43:47;;;;;;;33.17;17.10;;;;;;;1.48;50.95;95711.41;5046418;28;20213;-76
2021/12/23 11:46:15;;;;;;;33.60;16.47;;;;;;;1.57;51.72;95712.34;5046063;28;20206;-76
2021/12/23 11:48:45;;;;;;;35.73;17.70;;;;;;;1.27;51.74;95706.97;5047085;28;20202;-75
2021/12/23 11:51:19;;;;;;;47.73;18.73;;;;;;;1.15;52.93;95714.34;5047195;28;20210;-72
2021/12/23 11:53:49;;;;;;;33.87;17.80;;;;;;;1.06;53.50;95697.53;5046497;28;20297;-73
2021/12/23 11:56:19;;;;;;;37.30;18.90;;;;;;;1.35;53.77;95695.41;5046882;28;20207;-73
2021/12/23 11:58:47;;;;;;;37.93;17.57;;;;;;;1.65;52.86;95692.41;5045534;28;20234;-73
2021/12/23 12:01:24;;;;;;;28.40;17.43;;;;;;;1.56;52.49;95689.78;5044670;28;20235;-73
2021/12/23 12:03:58;;;;;;;40.37;16.20;;;;;;;1.66;52.66;95691.56;5046844;28;20199;-72
2021/12/23 12:06:30;;;;;;;35.63;17.67;;;;;;;1.75;52.58;95693.31;5046144;28;20202;-71
2021/12/23 12:09:15;;;;;;;33.70;17.90;;;;;;;1.48;51.83;95688.88;5046604;28;20198;-72
2021/12/23 12:11:47;;;;;;;39.63;18.37;;;;;;;1.73;52.30;95688.31;5046005;28;20763;-72
2021/12/23 12:14:33;;;;;;;31.57;19.47;;;;;;;1.47;52.49;95688.03;5044703;28;20206;-74
2021/12/23 12:17:35;;;;;;;52.03;19.27;;;;;;;1.49;52.29;95680.50;5046495;28;20206;-72
2021/12/23 12:20:10;;;;;;;38.23;19.70;;;;;;;1.45;52.02;95679.66;5045520;28;20255;-74
2021/12/23 12:22:48;;;;;;;31.43;18.63;;;;;;;0.79;53.20;95662.13;5045929;28;20241;-76
2021/12/23 12:26:05;;;;;;;39.60;17.00;;;;;;;0.66;53.74;95682.00;5046151;28;20198;-72