Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:02:11;;;;;;;;;;;18.70;63.70;;;;;;5024756;28;19936;-65
2021/09/21 00:04:37;;;;;;;;;;;18.70;63.70;;;;;;5024133;28;20420;-65
2021/09/21 00:07:02;;;;;;;;;;;18.70;63.70;;;;;;5023805;28;19913;-66
2021/09/21 00:09:28;;;;;;;;;;;18.70;63.70;;;;;;5023654;28;19913;-66
2021/09/21 00:11:53;;;;;;;;;;;18.70;63.60;;;;;;5024335;28;19917;-65
2021/09/21 00:14:19;;;;;;;;;;;18.70;63.70;;;;;;5024291;28;19971;-61
2021/09/21 00:16:44;;;;;;;;;;;18.70;63.60;;;;;;5024165;28;20513;-65
2021/09/21 00:19:10;;;;;;;;;;;18.70;63.70;;;;;;5024068;28;20670;-66
2021/09/21 00:21:35;;;;;;;;;;;18.70;63.70;;;;;;5023624;28;19940;-67
2021/09/21 00:24:01;;;;;;;;;;;18.70;63.60;;;;;;5024138;28;19992;-65
2021/09/21 00:26:26;;;;;;;;;;;18.70;63.60;;;;;;5023805;28;19917;-66
2021/09/21 00:28:51;;;;;;;;;;;18.70;63.60;;;;;;5024446;28;20358;-67
2021/09/21 00:31:20;;;;;;;;;;;18.70;63.60;;;;;;5024066;28;19913;-64
2021/09/21 00:33:51;;;;;;;;;;;18.70;63.70;;;;;;5023655;28;20059;-66
2021/09/21 00:36:17;;;;;;;;;;;18.70;63.70;;;;;;5022301;28;19925;-66
2021/09/21 00:38:42;;;;;;;;;;;18.70;63.70;;;;;;5024140;28;19917;-65
2021/09/21 00:41:08;;;;;;;;;;;18.70;63.70;;;;;;5023947;28;19959;-65
2021/09/21 00:43:34;;;;;;;;;;;18.70;63.60;;;;;;5024128;28;20586;-66
2021/09/21 00:45:59;;;;;;;;;;;18.70;63.70;;;;;;5021944;28;20395;-66
2021/09/21 00:48:24;;;;;;;;;;;18.70;63.60;;;;;;5024634;28;20571;-67
2021/09/21 00:50:50;;;;;;;;;;;18.70;63.60;;;;;;5024602;28;19921;-65
2021/09/21 00:53:15;;;;;;;;;;;18.70;63.60;;;;;;5024946;28;19928;-65
2021/09/21 00:55:41;;;;;;;;;;;18.70;63.60;;;;;;5023936;28;19917;-67
2021/09/21 00:58:06;;;;;;;;;;;18.70;63.60;;;;;;5023562;28;20590;-66
2021/09/21 01:00:32;;;;;;;;;;;18.70;63.60;;;;;;5023728;28;19948;-64
2021/09/21 01:02:57;;;;;;;;;;;18.70;63.60;;;;;;5022666;28;19913;-68
2021/09/21 01:05:22;;;;;;;;;;;18.70;63.60;;;;;;5023831;28;19924;-66
2021/09/21 01:07:48;;;;;;;;;;;18.70;63.60;;;;;;5023224;28;19913;-66
2021/09/21 01:10:15;;;;;;;;;;;18.70;63.60;;;;;;5026330;28;19963;-67
2021/09/21 01:12:40;;;;;;;;;;;18.70;63.60;;;;;;5027214;28;19920;-66
2021/09/21 01:15:06;;;;;;;;;;;18.70;63.60;;;;;;5027057;28;19913;-65
2021/09/21 01:17:32;;;;;;;;;;;18.70;63.60;;;;;;5027049;28;19921;-66
2021/09/21 01:19:57;;;;;;;;;;;18.70;63.60;;;;;;5027082;28;20419;-66
2021/09/21 01:22:23;;;;;;;;;;;18.70;63.60;;;;;;5027310;28;19913;-67
2021/09/21 01:24:48;;;;;;;;;;;18.70;63.60;;;;;;5027254;28;19924;-66
2021/09/21 01:27:14;;;;;;;;;;;18.70;63.60;;;;;;5027162;28;19952;-66
2021/09/21 01:29:39;;;;;;;;;;;18.70;63.60;;;;;;5025751;28;19967;-66
2021/09/21 01:32:05;;;;;;;;;;;18.70;63.70;;;;;;5026051;28;19917;-65
2021/09/21 01:34:32;;;;;;;;;;;18.70;63.60;;;;;;5026668;28;19996;-66
2021/09/21 01:36:58;;;;;;;;;;;18.70;63.60;;;;;;5027545;28;19971;-60
2021/09/21 01:39:24;;;;;;;;;;;18.70;63.60;;;;;;5028238;28;19917;-62
2021/09/21 01:41:50;;;;;;;;;;;18.70;63.60;;;;;;5027208;28;20357;-67
2021/09/21 01:44:16;;;;;;;;;;;18.70;63.60;;;;;;5025739;28;19960;-60
2021/09/21 01:46:42;;;;;;;;;;;18.70;63.60;;;;;;5026803;28;19914;-66
2021/09/21 01:49:07;;;;;;;;;;;18.60;63.50;;;;;;5026864;28;19963;-66
2021/09/21 01:51:39;;;;;;;;;;;18.70;63.60;;;;;;5026465;28;19917;-65
2021/09/21 01:59:52;;;;;;;;;;;18.70;63.70;;;;;;4984455;28;19968;-64
2021/09/21 02:02:17;;;;;;;;;;;18.70;63.60;;;;;;5007906;28;19921;-65
2021/09/21 02:04:43;;;;;;;;;;;18.70;63.60;;;;;;5025904;28;19923;-65
2021/09/21 02:07:08;;;;;;;;;;;18.70;63.60;;;;;;5026235;28;20422;-66
2021/09/21 02:09:34;;;;;;;;;;;18.70;63.60;;;;;;5026027;28;19917;-65
2021/09/21 02:11:59;;;;;;;;;;;18.70;63.60;;;;;;5026237;28;19913;-66
2021/09/21 02:14:26;;;;;;;;;;;18.70;63.60;;;;;;5026686;28;19914;-66
2021/09/21 02:16:54;;;;;;;;;;;18.70;63.60;;;;;;5025998;28;19921;-66
2021/09/21 02:19:20;;;;;;;;;;;18.70;63.60;;;;;;5026357;28;19913;-65
2021/09/21 02:21:46;;;;;;;;;;;18.70;63.60;;;;;;5024647;28;20031;-62
2021/09/21 02:24:11;;;;;;;;;;;18.70;63.60;;;;;;5026496;28;19967;-66
2021/09/21 02:26:36;;;;;;;;;;;18.70;63.60;;;;;;5025910;28;20317;-65
2021/09/21 02:29:02;;;;;;;;;;;18.70;63.60;;;;;;5025932;28;19917;-66
2021/09/21 02:31:27;;;;;;;;;;;18.70;63.60;;;;;;5026070;28;19913;-65
2021/09/21 02:33:53;;;;;;;;;;;18.70;63.60;;;;;;5025730;28;20304;-65
2021/09/21 02:36:18;;;;;;;;;;;18.70;63.60;;;;;;5026118;28;19920;-67
2021/09/21 02:38:44;;;;;;;;;;;18.60;63.60;;;;;;5025972;28;19913;-66
2021/09/21 02:41:09;;;;;;;;;;;18.70;63.60;;;;;;5026156;28;19913;-65
2021/09/21 02:43:34;;;;;;;;;;;18.70;63.60;;;;;;5025903;28;19917;-65
2021/09/21 02:46:01;;;;;;;;;;;18.70;63.60;;;;;;5025432;28;19913;-66
2021/09/21 02:48:27;;;;;;;;;;;18.70;63.60;;;;;;5025000;28;19913;-66
2021/09/21 02:50:52;;;;;;;;;;;18.70;63.60;;;;;;5026186;28;19963;-61
2021/09/21 02:53:18;;;;;;;;;;;18.70;63.60;;;;;;5025344;28;19921;-66
2021/09/21 02:55:43;;;;;;;;;;;18.70;63.60;;;;;;5025069;28;19923;-65
2021/09/21 02:58:09;;;;;;;;;;;18.60;63.60;;;;;;5025502;28;20595;-66
2021/09/21 03:00:35;;;;;;;;;;;18.60;64.20;;;;;;5025134;28;19920;-66
2021/09/21 03:03:03;;;;;;;;;;;18.60;63.60;;;;;;5025101;28;19913;-60
2021/09/21 03:05:33;;;;;;;;;;;18.70;63.60;;;;;;5024646;28;19953;-65
2021/09/21 03:08:03;;;;;;;;;;;18.60;63.50;;;;;;5025431;28;19913;-65
2021/09/21 03:10:45;;;;;;;;;;;18.70;63.50;;;;;;5024485;28;20007;-65
2021/09/21 03:13:25;;;;;;;;;;;18.60;63.40;;;;;;5024478;28;20011;-65
2021/09/21 03:18:35;;;;;;;;;;;18.60;63.50;;;;;;5024755;28;19928;-66
2021/09/21 03:21:00;;;;;;;;;;;18.60;63.40;;;;;;5025229;28;19914;-65
2021/09/21 03:23:25;;;;;;;;;;;18.60;63.50;;;;;;5022604;28;20003;-65
2021/09/21 03:25:51;;;;;;;;;;;18.60;63.50;;;;;;5023971;28;20796;-66
2021/09/21 03:28:17;;;;;;;;;;;18.60;63.50;;;;;;5024749;28;19975;-66
2021/09/21 03:30:42;;;;;;;;;;;18.60;63.50;;;;;;5024191;28;20515;-65
2021/09/21 03:33:08;;;;;;;;;;;18.60;63.50;;;;;;5023471;28;19913;-65
2021/09/21 03:35:33;;;;;;;;;;;18.60;63.60;;;;;;5024222;28;19913;-66
2021/09/21 03:37:58;;;;;;;;;;;18.60;63.60;;;;;;5025018;28;19936;-65
2021/09/21 03:40:24;;;;;;;;;;;18.60;63.60;;;;;;5024826;28;20300;-60
2021/09/21 03:42:49;;;;;;;;;;;18.70;63.60;;;;;;5023298;28;19956;-66
2021/09/21 03:45:15;;;;;;;;;;;18.60;63.60;;;;;;5024280;28;19921;-65
2021/09/21 03:47:40;;;;;;;;;;;18.60;63.60;;;;;;5021962;28;20335;-65
2021/09/21 03:50:06;;;;;;;;;;;18.60;63.60;;;;;;5024737;28;19967;-65
2021/09/21 03:52:32;;;;;;;;;;;18.60;63.60;;;;;;5023620;28;19917;-65
2021/09/21 03:54:57;;;;;;;;;;;18.60;63.60;;;;;;5024760;28;20360;-64
2021/09/21 03:57:23;;;;;;;;;;;18.60;63.60;;;;;;5024422;28;19921;-63
2021/09/21 03:59:48;;;;;;;;;;;18.60;63.50;;;;;;5024620;28;19914;-66
2021/09/21 04:02:13;;;;;;;;;;;18.60;63.60;;;;;;5024502;28;19936;-66
2021/09/21 04:04:39;;;;;;;;;;;18.60;63.60;;;;;;5024505;28;19917;-65
2021/09/21 04:07:04;;;;;;;;;;;18.60;63.50;;;;;;5023423;28;19914;-66
2021/09/21 04:09:30;;;;;;;;;;;18.60;63.60;;;;;;5024226;28;19917;-60
2021/09/21 04:11:55;;;;;;;;;;;18.60;63.70;;;;;;5023746;28;19948;-65
2021/09/21 04:14:21;;;;;;;;;;;18.60;63.80;;;;;;5024309;28;19976;-64
2021/09/21 04:16:46;;;;;;;;;;;18.60;63.80;;;;;;5022587;28;20594;-66
2021/09/21 04:19:11;;;;;;;;;;;18.60;63.90;;;;;;5022145;28;19913;-65
2021/09/21 04:21:37;;;;;;;;;;;18.60;63.90;;;;;;5024262;28;19916;-65
2021/09/21 04:24:03;;;;;;;;;;;18.60;64.00;;;;;;5023986;28;19924;-67
2021/09/21 04:26:28;;;;;;;;;;;18.60;63.90;;;;;;5023049;28;19915;-66
2021/09/21 04:28:54;;;;;;;;;;;18.60;64.00;;;;;;5024370;28;20706;-65
2021/09/21 04:31:22;;;;;;;;;;;18.60;64.00;;;;;;5024024;28;19928;-65
2021/09/21 04:33:48;;;;;;;;;;;18.60;64.10;;;;;;5019956;28;20020;-65
2021/09/21 04:36:13;;;;;;;;;;;18.60;64.00;;;;;;5022622;28;19992;-64
2021/09/21 04:38:39;;;;;;;;;;;18.60;64.00;;;;;;5024017;28;19917;-66
2021/09/21 04:41:06;;;;;;;;;;;18.60;64.00;;;;;;5023981;28;19917;-64
2021/09/21 04:43:32;;;;;;;;;;;18.60;64.00;;;;;;5023438;28;19968;-67
2021/09/21 04:45:57;;;;;;;;;;;18.60;64.00;;;;;;5028560;28;19961;-60
2021/09/21 04:48:23;;;;;;;;;;;18.60;64.10;;;;;;5028135;28;19982;-65
2021/09/21 04:50:48;;;;;;;;;;;18.60;64.00;;;;;;5027961;28;19913;-66
2021/09/21 04:53:14;;;;;;;;;;;18.60;64.00;;;;;;5028261;28;19913;-65
2021/09/21 04:55:39;;;;;;;;;;;18.60;63.90;;;;;;5027201;28;19920;-61
2021/09/21 04:58:05;;;;;;;;;;;18.60;64.00;;;;;;5027891;28;19975;-65
2021/09/21 05:00:30;;;;;;;;;;;18.60;64.00;;;;;;5027198;28;19913;-65
2021/09/21 05:02:55;;;;;;;;;;;18.60;64.00;;;;;;5028417;28;19913;-67
2021/09/21 05:05:22;;;;;;;;;;;18.60;64.00;;;;;;5027957;28;19917;-61
2021/09/21 05:07:48;;;;;;;;;;;18.60;64.10;;;;;;5027326;28;20508;-65
2021/09/21 05:10:13;;;;;;;;;;;18.60;64.00;;;;;;5026069;28;20398;-66
2021/09/21 05:12:39;;;;;;;;;;;18.60;64.00;;;;;;5027522;28;19913;-65
2021/09/21 05:15:04;;;;;;;;;;;18.60;64.00;;;;;;5027605;28;19920;-60
2021/09/21 05:17:30;;;;;;;;;;;18.60;64.00;;;;;;5026786;28;20305;-66
2021/09/21 05:19:55;;;;;;;;;;;18.60;63.90;;;;;;5027786;28;19913;-66
2021/09/21 05:22:21;;;;;;;;;;;18.60;63.90;;;;;;5027316;28;19921;-65
2021/09/21 05:24:46;;;;;;;;;;;18.60;63.90;;;;;;5024017;28;19925;-66
2021/09/21 05:27:12;;;;;;;;;;;18.60;64.00;;;;;;5026721;28;19917;-65
2021/09/21 05:29:37;;;;;;;;;;;18.60;64.10;;;;;;5009491;28;19920;-65
2021/09/21 05:32:02;;;;;;;;;;;18.60;64.30;;;;;;5026716;28;20495;-64
2021/09/21 05:34:28;;;;;;;;;;;18.60;64.50;;;;;;5027132;28;19914;-65
2021/09/21 05:36:53;;;;;;;;;;;18.60;64.30;;;;;;5024819;28;19913;-66
2021/09/21 05:39:19;;;;;;;;;;;18.60;64.30;;;;;;5026541;28;20450;-65
2021/09/21 05:41:44;;;;;;;;;;;18.60;65.00;;;;;;5025319;28;19917;-64
2021/09/21 05:44:10;;;;;;;;;;;18.60;65.60;;;;;;5027632;28;19917;-65
2021/09/21 05:46:35;;;;;;;;;;;18.60;65.60;;;;;;5027712;28;19924;-65
2021/09/21 05:49:01;;;;;;;;;;;18.60;65.50;;;;;;5027768;28;19944;-65
2021/09/21 05:51:27;;;;;;;;;;;18.60;65.50;;;;;;5027425;28;19913;-65
2021/09/21 05:53:53;;;;;;;;;;;18.60;65.40;;;;;;5027305;28;19917;-65
2021/09/21 05:56:19;;;;;;;;;;;18.60;65.40;;;;;;5027500;28;19920;-65
2021/09/21 05:58:44;;;;;;;;;;;18.60;65.30;;;;;;5028281;28;19913;-65
2021/09/21 06:01:10;;;;;;;;;;;18.70;65.30;;;;;;5027931;28;19920;-66
2021/09/21 06:03:35;;;;;;;;;;;18.60;65.80;;;;;;5027890;28;20571;-64
2021/09/21 06:06:01;;;;;;;;;;;18.60;65.00;;;;;;5027000;28;19987;-66
2021/09/21 06:08:26;;;;;;;;;;;18.60;65.10;;;;;;5028681;28;19935;-65
2021/09/21 06:10:52;;;;;;;;;;;18.60;65.10;;;;;;5027619;28;19917;-65
2021/09/21 06:13:18;;;;;;;;;;;18.60;65.60;;;;;;5028714;28;20307;-66
2021/09/21 06:15:44;;;;;;;;;;;18.60;64.90;;;;;;5027965;28;19921;-63
2021/09/21 06:18:09;;;;;;;;;;;18.60;64.80;;;;;;5027228;28;19967;-65
2021/09/21 06:20:36;;;;;;;;;;;18.60;64.70;;;;;;5026256;28;19913;-65
2021/09/21 06:23:01;;;;;;;;;;;18.60;64.60;;;;;;5026409;28;20411;-66
2021/09/21 06:25:27;;;;;;;;;;;18.60;64.70;;;;;;5025638;28;19917;-66
2021/09/21 06:27:52;;;;;;;;;;;18.70;64.80;;;;;;5025845;28;20334;-67
2021/09/21 06:30:18;;;;;;;;;;;18.60;64.40;;;;;;5025194;28;19987;-66
2021/09/21 06:32:43;;;;;;;;;;;18.60;64.10;;;;;;5025823;28;19913;-67
2021/09/21 06:35:09;;;;;;;;;;;18.60;63.90;;;;;;5025616;28;20718;-64
2021/09/21 06:37:34;;;;;;;;;;;18.60;63.70;;;;;;5025404;28;19914;-64
2021/09/21 06:40:00;;;;;;;;;;;18.60;63.60;;;;;;5025893;28;20568;-65
2021/09/21 06:42:25;;;;;;;;;;;18.60;63.40;;;;;;5030579;28;20208;-65
2021/09/21 06:44:51;;;;;;;;;;;18.60;63.20;;;;;;5025740;28;19917;-66
2021/09/21 06:47:17;;;;;;;;;;;18.60;63.10;;;;;;5025107;28;19914;-66
2021/09/21 06:49:42;;;;;;;;;;;18.60;62.90;;;;;;5025143;28;20324;-68
2021/09/21 06:52:08;;;;;;;;;;;18.60;62.90;;;;;;5024742;28;19913;-65
2021/09/21 06:54:33;;;;;;;;;;;18.60;62.90;;;;;;5025610;28;19913;-65
2021/09/21 06:56:59;;;;;;;;;;;18.60;63.00;;;;;;5025684;28;19917;-65
2021/09/21 06:59:24;;;;;;;;;;;18.60;63.40;;;;;;5023756;28;19920;-64
2021/09/21 07:01:50;;;;;;;;;;;18.60;63.70;;;;;;5024807;28;19922;-65
2021/09/21 07:04:16;;;;;;;;;;;18.60;64.10;;;;;;5025636;28;19921;-64
2021/09/21 07:06:41;;;;;;;;;;;18.60;64.30;;;;;;5023961;28;19913;-65
2021/09/21 07:09:07;;;;;;;;;;;18.60;64.50;;;;;;5026771;28;19927;-65
2021/09/21 07:11:32;;;;;;;;;;;18.60;64.30;;;;;;5026187;28;19914;-66
2021/09/21 07:13:58;;;;;;;;;;;18.70;64.50;;;;;;5026170;28;20380;-66
2021/09/21 07:16:23;;;;;;;;;;;18.70;64.50;;;;;;5025745;28;19955;-67
2021/09/21 07:18:49;;;;;;;;;;;18.70;64.10;;;;;;5025810;28;19920;-66
2021/09/21 07:21:14;;;;;;;;;;;18.70;63.40;;;;;;5025536;28;19913;-65
2021/09/21 07:23:39;;;;;;;;;;;18.70;63.00;;;;;;5025859;28;20327;-66
2021/09/21 07:26:07;;;;;;;;;;;18.70;62.60;;;;;;5024801;28;19932;-65
2021/09/21 07:28:32;;;;;;;;;;;18.70;62.20;;;;;;5024981;28;20413;-65
2021/09/21 07:30:58;;;;;;;;;;;18.70;62.10;;;;;;5025408;28;19913;-66
2021/09/21 07:33:23;;;;;;;;;;;18.70;61.90;;;;;;5024503;28;19928;-65
2021/09/21 07:35:49;;;;;;;;;;;18.70;61.70;;;;;;5023971;28;19913;-66
2021/09/21 07:38:14;;;;;;;;;;;18.70;61.30;;;;;;5024245;28;19913;-65
2021/09/21 07:40:41;;;;;;;;;;;18.70;61.20;;;;;;5022792;28;19921;-66
2021/09/21 07:43:06;;;;;;;;;;;18.70;61.20;;;;;;5022663;28;19917;-64
2021/09/21 07:45:32;;;;;;;;;;;18.70;61.10;;;;;;5024124;28;20460;-64
2021/09/21 07:47:57;;;;;;;;;;;18.70;61.30;;;;;;5024414;28;20323;-64
2021/09/21 07:50:24;;;;;;;;;;;18.60;61.30;;;;;;5022099;28;20039;-63
2021/09/21 07:52:50;;;;;;;;;;;18.60;61.40;;;;;;5014589;28;19921;-64
2021/09/21 07:55:15;;;;;;;;;;;18.60;61.50;;;;;;5019349;28;20000;-63
2021/09/21 07:57:41;;;;;;;;;;;18.60;61.70;;;;;;5024329;28;19928;-62
2021/09/21 08:00:08;;;;;;;;;;;18.60;61.70;;;;;;5022620;28;19914;-63
2021/09/21 08:02:33;;;;;;;;;;;18.60;61.80;;;;;;5023842;28;19920;-63
2021/09/21 08:04:58;;;;;;;;;;;18.60;61.90;;;;;;5024238;28;19956;-63
2021/09/21 08:07:28;;;;;;;;;;;18.60;62.00;;;;;;5023353;28;19917;-65
2021/09/21 08:09:54;;;;;;;;;;;18.60;62.00;;;;;;5024124;28;19913;-64
2021/09/21 08:12:19;;;;;;;;;;;18.60;62.10;;;;;;5023697;28;20430;-63
2021/09/21 08:14:48;;;;;;;;;;;18.60;62.10;;;;;;5023063;28;20391;-63
2021/09/21 08:17:14;;;;;;;;;;;18.60;62.20;;;;;;5022009;28;19921;-63
2021/09/21 08:19:39;;;;;;;;;;;18.60;62.20;;;;;;5022106;28;19920;-64
2021/09/21 08:22:05;;;;;;;;;;;18.60;62.30;;;;;;5023353;28;19921;-64
2021/09/21 08:24:30;;;;;;;;;;;18.60;62.30;;;;;;5023794;28;19918;-63
2021/09/21 08:26:56;;;;;;;;;;;18.60;62.40;;;;;;5023061;28;19953;-63
2021/09/21 08:29:21;;;;;;;;;;;18.60;62.40;;;;;;5023122;28;19928;-64
2021/09/21 08:31:46;;;;;;;;;;;18.60;62.40;;;;;;5023357;28;19913;-64
2021/09/21 08:34:12;;;;;;;;;;;18.60;62.50;;;;;;5023547;28;20384;-64
2021/09/21 08:36:37;;;;;;;;;;;18.60;62.60;;;;;;5023194;28;19914;-63
2021/09/21 08:39:03;;;;;;;;;;;18.50;62.50;;;;;;5023472;28;19993;-63
2021/09/21 08:41:29;;;;;;;;;;;18.50;62.70;;;;;;5023923;28;20348;-63
2021/09/21 08:43:54;;;;;;;;;;;18.50;62.70;;;;;;5023336;28;19944;-63
2021/09/21 08:46:20;;;;;;;;;;;18.60;60.90;;;;;;5023018;28;19917;-63
2021/09/21 08:48:45;;;;;;;;;;;18.60;62.60;;;;;;5023056;28;20342;-63
2021/09/21 08:51:10;;;;;;;;;;;18.50;62.70;;;;;;5022987;28;19927;-63
2021/09/21 08:53:36;;;;;;;;;;;18.50;62.60;;;;;;5023381;28;19913;-63
2021/09/21 08:56:01;;;;;;;;;;;18.50;62.70;;;;;;5022314;28;19917;-64
2021/09/21 08:58:27;;;;;;;;;;;18.50;62.50;;;;;;5023657;28;19924;-63
2021/09/21 09:00:52;;;;;;;;;;;18.50;62.70;;;;;;5022999;28;19913;-63
2021/09/21 09:03:18;;;;;;;;;;;18.60;61.10;;;;;;5023534;28;19917;-62
2021/09/21 09:05:48;;;;;;;;;;;18.60;59.70;;;;;;5012274;28;19917;-63
2021/09/21 09:08:13;;;;;;;;;;;18.70;61.50;;;;;;5020544;28;19916;-61
2021/09/21 09:10:39;;;;;;;;;;;18.60;62.00;;;;;;5025888;28;19913;-61
2021/09/21 09:13:15;;;;;;;;;;;18.60;62.00;;;;;;5022187;28;19917;-64
2021/09/21 09:15:40;;;;;;;;;;;18.60;62.00;;;;;;5022886;28;19913;-63
2021/09/21 09:18:05;;;;;;;;;;;18.60;62.30;;;;;;5022810;28;20079;-64
2021/09/21 09:20:38;;;;;;;;;;;18.60;62.60;;;;;;5023472;28;19913;-63
2021/09/21 09:23:06;;;;;;;;;;;18.50;62.70;;;;;;5022828;28;20396;-64
2021/09/21 09:25:32;;;;;;;;;;;18.50;62.70;;;;;;5023036;28;19923;-64
2021/09/21 09:27:57;;;;;;;;;;;18.60;61.50;;;;;;5023034;28;20326;-63
2021/09/21 09:30:24;;;;;;;;;;;18.50;62.60;;;;;;5024522;28;19919;-63
2021/09/21 09:32:50;;;;;;;;;;;18.60;61.20;;;;;;5026521;28;19913;-63
2021/09/21 09:35:22;;;;;;;;;;;18.50;62.20;;;;;;5025635;28;19917;-57
2021/09/21 09:37:48;;;;;;;;;;;18.60;62.60;;;;;;5026347;28;19917;-60
2021/09/21 09:40:13;;;;;;;;;;;18.50;62.70;;;;;;5025986;28;19920;-65
2021/09/21 09:42:39;;;;;;;;;;;18.50;62.70;;;;;;5026722;28;20389;-64
2021/09/21 09:45:05;;;;;;;;;;;18.50;62.60;;;;;;5026240;28;19924;-64
2021/09/21 09:47:30;;;;;;;;;;;18.50;62.90;;;;;;5026990;28;19913;-64
2021/09/21 09:49:56;;;;;;;;;;;18.50;62.50;;;;;;5025456;28;20343;-63
2021/09/21 09:52:21;;;;;;;;;;;18.60;62.00;;;;;;5026640;28;19921;-61
2021/09/21 09:54:47;;;;;;;;;;;18.50;62.30;;;;;;5027492;28;20020;-65
2021/09/21 09:57:14;;;;;;;;;;;18.50;62.70;;;;;;5026594;28;19913;-61
2021/09/21 09:59:41;;;;;;;;;;;18.50;62.80;;;;;;5026295;28;19914;-58
2021/09/21 10:02:06;;;;;;;;;;;18.50;62.90;;;;;;5026054;28;19913;-63
2021/09/21 10:04:32;;;;;;;;;;;18.50;62.70;;;;;;5025754;28;20394;-65
2021/09/21 10:06:57;;;;;;;;;;;18.50;62.60;;;;;;5026532;28;19914;-58
2021/09/21 10:09:22;;;;;;;;;;;18.50;62.90;;;;;;5025790;28;20419;-59
2021/09/21 10:11:50;;;;;;;;;;;18.50;62.80;;;;;;5025482;28;19979;-64
2021/09/21 10:14:16;;;;;;;;;;;18.40;63.00;;;;;;5025804;28;20334;-64
2021/09/21 10:17:00;;;;;;;;;;;18.50;63.10;;;;;;5023758;28;19964;-64
2021/09/21 10:19:26;;;;;;;;;;;18.40;63.00;;;;;;5024686;28;19917;-63
2021/09/21 10:21:53;;;;;;;;;;;18.40;63.00;;;;;;5025961;28;19914;-59
2021/09/21 10:24:29;;;;;;;;;;;18.40;63.00;;;;;;5025328;28;19994;-64
2021/09/21 10:26:59;;;;;;;;;;;18.40;63.10;;;;;;5025564;28;19913;-64
2021/09/21 10:29:27;;;;;;;;;;;18.40;63.10;;;;;;5023313;28;19917;-63
2021/09/21 10:31:56;;;;;;;;;;;18.50;63.10;;;;;;5025945;28;19929;-69
2021/09/21 10:34:22;;;;;;;;;;;18.40;63.00;;;;;;5025563;28;19917;-63
2021/09/21 10:36:51;;;;;;;;;;;18.40;63.00;;;;;;5025309;28;19913;-64
2021/09/21 10:39:16;;;;;;;;;;;18.40;63.10;;;;;;5025404;28;20546;-64
2021/09/21 10:41:57;;;;;;;;;;;18.40;63.00;;;;;;5023924;28;20007;-60
2021/09/21 10:44:23;;;;;;;;;;;18.40;63.10;;;;;;5025034;28;19925;-62
2021/09/21 10:46:49;;;;;;;;;;;18.50;62.90;;;;;;5025275;28;19920;-63
2021/09/21 10:49:22;;;;;;;;;;;18.40;62.90;;;;;;5025470;28;19914;-63
2021/09/21 10:51:48;;;;;;;;;;;18.40;63.30;;;;;;5024496;28;19913;-63
2021/09/21 10:54:13;;;;;;;;;;;18.50;62.50;;;;;;5024800;28;19936;-63
2021/09/21 10:56:40;;;;;;;;;;;18.40;62.50;;;;;;5023591;28;20380;-63
2021/09/21 10:59:13;;;;;;;;;;;18.40;63.00;;;;;;5025274;28;20376;-63
2021/09/21 11:01:45;;;;;;;;;;;18.50;63.20;;;;;;5025024;28;20276;-63
2021/09/21 11:04:10;;;;;;;;;;;18.50;63.30;;;;;;5024657;28;19921;-60
2021/09/21 11:06:42;;;;;;;;;;;18.40;63.10;;;;;;5024037;28;19920;-64
2021/09/21 11:09:07;;;;;;;;;;;18.50;63.20;;;;;;5025321;28;19955;-64
2021/09/21 11:11:33;;;;;;;;;;;18.50;63.30;;;;;;5023003;28;19963;-64
2021/09/21 11:13:58;;;;;;;;;;;18.40;63.30;;;;;;5024888;28;19913;-63
2021/09/21 11:16:24;;;;;;;;;;;18.40;63.30;;;;;;5020988;28;19924;-57
2021/09/21 11:18:53;;;;;;;;;;;18.40;63.40;;;;;;5023464;28;19913;-64
2021/09/21 11:21:18;;;;;;;;;;;18.40;63.30;;;;;;5024811;28;19913;-59
2021/09/21 11:23:44;;;;;;;;;;;18.40;63.40;;;;;;5025539;28;19920;-61
2021/09/21 11:26:10;;;;;;;;;;;18.40;63.50;;;;;;5022854;28;19932;-60
2021/09/21 11:28:38;;;;;;;;;;;18.40;63.40;;;;;;5024531;28;19936;-62
2021/09/21 11:31:03;;;;;;;;;;;18.50;63.30;;;;;;5026664;28;20391;-62
2021/09/21 11:33:29;;;;;;;;;;;18.50;63.10;;;;;;5025216;28;19917;-63
2021/09/21 11:35:55;;;;;;;;;;;18.50;63.30;;;;;;5025067;28;19917;-64
2021/09/21 11:38:21;;;;;;;;;;;18.40;63.30;;;;;;5023231;28;19914;-64
2021/09/21 11:40:47;;;;;;;;;;;18.50;63.50;;;;;;5024386;28;19920;-63
2021/09/21 11:43:12;;;;;;;;;;;18.40;63.50;;;;;;5023637;28;19913;-63
2021/09/21 11:45:39;;;;;;;;;;;18.40;63.30;;;;;;5024218;28;19921;-65
2021/09/21 11:48:05;;;;;;;;;;;18.40;63.50;;;;;;5024393;28;19929;-64
2021/09/21 11:50:32;;;;;;;;;;;18.40;63.50;;;;;;5024791;28;19913;-56
2021/09/21 11:52:58;;;;;;;;;;;18.40;63.60;;;;;;5023984;28;19992;-63
2021/09/21 11:55:25;;;;;;;;;;;18.40;63.50;;;;;;5024111;28;19913;-59
2021/09/21 11:57:50;;;;;;;;;;;18.40;63.60;;;;;;5024434;28;19967;-64
2021/09/21 12:00:26;;;;;;;;;;;18.40;63.80;;;;;;5024102;28;19925;-61
2021/09/21 12:02:52;;;;;;;;;;;18.40;62.50;;;;;;5022907;28;19951;-60
2021/09/21 12:05:17;;;;;;;;;;;18.40;63.40;;;;;;5019915;28;20015;-64
2021/09/21 12:07:43;;;;;;;;;;;18.40;63.40;;;;;;5033693;28;20044;-61
2021/09/21 12:10:11;;;;;;;;;;;18.40;63.60;;;;;;5023491;28;19920;-59
2021/09/21 12:12:37;;;;;;;;;;;18.40;63.70;;;;;;5023640;28;19917;-62
2021/09/21 12:15:02;;;;;;;;;;;18.40;63.60;;;;;;5022250;28;19970;-59
2021/09/21 12:17:28;;;;;;;;;;;18.30;63.70;;;;;;5022749;28;21099;-59
2021/09/21 12:20:00;;;;;;;;;;;18.30;63.70;;;;;;5029084;28;20355;-64
2021/09/21 12:22:26;;;;;;;;;;;18.40;63.80;;;;;;5023370;28;19921;-64
2021/09/21 12:24:52;;;;;;;;;;;18.40;64.00;;;;;;5028308;28;19917;-63
2021/09/21 12:27:21;;;;;;;;;;;18.40;63.80;;;;;;5022610;28;19913;-64
2021/09/21 12:29:47;;;;;;;;;;;18.30;63.70;;;;;;5023408;28;19917;-62
2021/09/21 12:32:12;;;;;;;;;;;18.40;63.90;;;;;;5023132;28;19928;-63
2021/09/21 12:34:41;;;;;;;;;;;18.30;64.00;;;;;;5023787;28;19913;-65
2021/09/21 12:37:06;;;;;;;;;;;18.40;63.90;;;;;;5023275;28;19917;-65
2021/09/21 12:39:32;;;;;;;;;;;18.30;64.00;;;;;;5024125;28;19928;-63
2021/09/21 12:41:59;;;;;;;;;;;18.40;64.00;;;;;;5023246;28;19967;-64
2021/09/21 12:44:24;;;;;;;;;;;18.40;63.80;;;;;;5022956;28;19979;-62
2021/09/21 12:46:56;;;;;;;;;;;18.40;64.00;;;;;;5023290;28;19925;-64
2021/09/21 12:49:21;;;;;;;;;;;18.40;64.00;;;;;;5023614;28;19946;-61
2021/09/21 12:51:47;;;;;;;;;;;18.40;64.20;;;;;;5023079;28;19917;-63
2021/09/21 12:54:14;;;;;;;;;;;18.40;64.10;;;;;;5021611;28;19920;-63
2021/09/21 12:56:41;;;;;;;;;;;18.40;64.20;;;;;;5022916;28;19913;-63
2021/09/21 12:59:09;;;;;;;;;;;18.40;64.20;;;;;;5023062;28;19917;-63
2021/09/21 13:01:34;;;;;;;;;;;18.40;64.20;;;;;;5023257;28;20021;-62
2021/09/21 13:04:00;;;;;;;;;;;18.40;64.00;;;;;;5023458;28;20372;-58
2021/09/21 13:06:25;;;;;;;;;;;18.40;64.10;;;;;;5026793;28;19952;-62
2021/09/21 13:08:51;;;;;;;;;;;18.40;64.20;;;;;;5027146;28;19963;-64
2021/09/21 13:11:16;;;;;;;;;;;18.40;64.30;;;;;;5027173;28;19962;-61
2021/09/21 13:13:42;;;;;;;;;;;18.40;64.30;;;;;;5026914;28;20446;-60
2021/09/21 13:16:08;;;;;;;;;;;18.40;64.30;;;;;;5026600;28;19971;-64
2021/09/21 13:18:33;;;;;;;;;;;18.40;64.30;;;;;;5026724;28;19920;-64
2021/09/21 13:20:59;;;;;;;;;;;18.40;64.30;;;;;;5027375;28;20349;-64
2021/09/21 13:23:24;;;;;;;;;;;18.40;64.40;;;;;;5026535;28;20567;-63
2021/09/21 13:25:50;;;;;;;;;;;18.40;64.40;;;;;;5026876;28;19917;-64
2021/09/21 13:28:15;;;;;;;;;;;18.40;64.30;;;;;;5026885;28;19923;-63
2021/09/21 13:30:43;;;;;;;;;;;18.40;64.20;;;;;;5024929;28;20510;-65
2021/09/21 13:33:09;;;;;;;;;;;18.40;64.40;;;;;;5026799;28;19914;-60
2021/09/21 13:35:34;;;;;;;;;;;18.40;64.40;;;;;;5027021;28;19914;-63
2021/09/21 13:38:00;;;;;;;;;;;18.40;64.20;;;;;;5026330;28;19913;-58
2021/09/21 13:40:25;;;;;;;;;;;18.40;64.40;;;;;;5026343;28;19929;-63
2021/09/21 13:42:51;;;;;;;;;;;18.40;64.40;;;;;;5007867;28;19944;-61
2021/09/21 13:45:17;;;;;;;;;;;18.40;64.30;;;;;;5026570;28;19921;-62
2021/09/21 13:47:42;;;;;;;;;;;18.40;64.20;;;;;;5026581;28;19963;-62
2021/09/21 13:50:08;;;;;;;;;;;18.40;64.20;;;;;;5026377;28;19964;-62
2021/09/21 13:52:33;;;;;;;;;;;18.40;64.20;;;;;;5026676;28;20003;-61
2021/09/21 13:54:59;;;;;;;;;;;18.40;64.20;;;;;;5026456;28;19925;-64
2021/09/21 13:57:24;;;;;;;;;;;18.40;64.20;;;;;;5026363;28;19920;-58
2021/09/21 13:59:50;;;;;;;;;;;18.40;64.30;;;;;;5026733;28;20665;-64
2021/09/21 14:02:15;;;;;;;;;;;18.40;64.40;;;;;;5026297;28;20380;-64
2021/09/21 14:04:41;;;;;;;;;;;18.40;64.30;;;;;;5026439;28;19917;-65
2021/09/21 14:07:06;;;;;;;;;;;18.40;64.30;;;;;;5026101;28;19964;-65
2021/09/21 14:09:32;;;;;;;;;;;18.30;64.20;;;;;;5025419;28;19955;-64
2021/09/21 14:11:57;;;;;;;;;;;18.40;64.20;;;;;;5026061;28;20287;-64
2021/09/21 14:14:23;;;;;;;;;;;18.40;64.20;;;;;;5026240;28;19917;-61
2021/09/21 14:16:49;;;;;;;;;;;18.40;64.20;;;;;;5024547;28;19948;-64
2021/09/21 14:19:14;;;;;;;;;;;18.40;64.40;;;;;;5025431;28;19940;-62