Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:24;;;;;;;;;19.25;17.75;;;;;17.66;58.30;102133.41;5062089;28;45310;-67
2022/05/08 00:04:51;;;;;;;;;20.75;20.25;;;;;17.63;58.68;102132.78;5061976;28;45317;-67
2022/05/08 00:07:20;;;;;;;;;21.75;18.75;;;;;17.62;58.80;102128.41;5062096;28;45255;-67
2022/05/08 00:09:46;;;;;;;;;23.00;19.50;;;;;17.60;58.87;102133.81;5061934;28;45356;-67
2022/05/08 00:12:13;;;;;;;;;21.00;19.25;;;;;17.57;58.86;102128.72;5062299;28;45307;-68
2022/05/08 00:14:43;;;;;;;;;19.50;16.75;;;;;17.53;58.93;102127.19;5061862;28;46130;-67
2022/05/08 00:17:13;;;;;;;;;22.75;20.00;;;;;17.49;59.00;102123.88;5062008;28;45254;-67
2022/05/08 00:19:43;;;;;;;;;20.50;20.50;;;;;17.44;58.71;102127.81;5061773;28;45461;-67
2022/05/08 00:22:09;;;;;;;;;19.25;15.75;;;;;17.40;59.25;102119.16;5061985;28;45261;-68
2022/05/08 00:24:34;;;;;;;;;21.75;16.25;;;;;17.40;59.08;102120.97;5061243;28;45243;-68
2022/05/08 00:27:00;;;;;;;;;19.50;16.25;;;;;17.39;59.15;102124.59;5061674;28;45340;-67
2022/05/08 00:29:25;;;;;;;;;19.50;15.75;;;;;17.37;58.90;102122.00;5061630;28;45489;-67
2022/05/08 00:31:51;;;;;;;;;22.75;19.00;;;;;17.35;59.36;102125.75;5061978;28;45276;-67
2022/05/08 00:34:17;;;;;;;;;16.50;15.00;;;;;17.37;59.21;102126.50;5061463;28;46130;-67
2022/05/08 00:36:42;;;;;;;;;16.50;15.00;;;;;17.32;59.11;102128.63;5061417;28;45324;-68
2022/05/08 00:39:08;;;;;;;;;15.50;15.00;;;;;17.33;59.31;102130.31;5061804;28;45477;-67
2022/05/08 00:41:33;;;;;;;;;20.50;17.75;;;;;17.30;59.50;102132.25;5061584;28;45363;-68
2022/05/08 00:43:59;;;;;;;;;17.75;15.75;;;;;17.29;59.21;102129.66;5061293;28;46042;-68
2022/05/08 00:46:25;;;;;;;;;19.75;19.75;;;;;17.25;59.36;102133.50;5061526;28;45412;-67
2022/05/08 00:48:50;;;;;;;;;13.75;12.75;;;;;17.25;59.26;102131.69;5061341;28;45236;-68
2022/05/08 00:51:17;;;;;;;;;19.75;16.00;;;;;17.26;59.53;102132.53;5061816;28;45216;-68
2022/05/08 00:53:50;;;;;;;;;18.50;16.25;;;;;17.23;59.34;102136.25;5061099;28;46202;-67
2022/05/08 00:56:17;;;;;;;;;17.25;16.00;;;;;17.21;59.44;102134.63;5059629;28;45387;-67
2022/05/08 00:58:44;;;;;;;;;11.75;11.75;;;;;17.19;59.36;102142.72;5061485;28;45244;-67
2022/05/08 01:01:10;;;;;;;;;19.50;16.00;;;;;17.12;59.19;102129.91;5061679;28;45445;-67
2022/05/08 01:03:37;;;;;;;;;17.75;17.00;;;;;17.05;59.48;102134.75;5061426;28;45353;-68
2022/05/08 01:06:05;;;;;;;;;16.00;15.00;;;;;17.05;59.49;102140.09;5061158;28;45333;-68
2022/05/08 01:08:33;;;;;;;;;22.50;18.00;;;;;17.01;59.58;102136.78;5061363;28;45312;-67
2022/05/08 01:11:02;;;;;;;;;21.25;18.75;;;;;16.99;59.64;102137.84;5059602;28;45664;-67
2022/05/08 01:13:27;;;;;;;;;18.00;17.00;;;;;16.99;59.52;102137.84;5058832;28;45401;-68
2022/05/08 01:15:55;;;;;;;;;16.75;16.75;;;;;17.00;59.55;102136.88;5060944;28;45338;-68
2022/05/08 01:18:21;;;;;;;;;17.75;16.75;;;;;17.00;59.71;102142.22;5061274;28;45362;-67
2022/05/08 01:20:46;;;;;;;;;17.00;15.50;;;;;16.99;59.53;102141.34;5061064;28;45481;-68
2022/05/08 01:23:15;;;;;;;;;20.50;19.50;;;;;16.98;59.50;102137.00;5060955;28;45232;-68
2022/05/08 01:25:46;;;;;;;;;21.50;16.75;;;;;16.96;59.54;102130.03;5060559;28;45243;-68
2022/05/08 01:28:12;;;;;;;;;18.00;16.00;;;;;16.95;59.58;102128.31;5061117;28;45239;-67
2022/05/08 01:30:43;;;;;;;;;21.25;20.25;;;;;16.93;59.53;102130.25;5060863;28;45295;-68
2022/05/08 01:33:09;;;;;;;;;19.00;18.25;;;;;16.87;59.86;102127.97;5060692;28;46091;-67
2022/05/08 01:35:35;;;;;;;;;13.25;11.75;;;;;16.84;59.80;102123.69;5060650;28;45307;-67
2022/05/08 01:38:01;;;;;;;;;19.00;16.50;;;;;16.83;60.02;102116.66;5060924;28;45355;-68
2022/05/08 01:40:27;;;;;;;;;30.50;27.00;;;;;16.82;59.91;102127.38;5060703;28;45323;-67
2022/05/08 01:42:53;;;;;;;;;23.25;19.50;;;;;16.78;60.15;102136.53;5060754;28;45280;-67
2022/05/08 01:45:18;;;;;;;;;19.50;15.75;;;;;16.73;60.06;102126.16;5060510;28;45212;-67
2022/05/08 01:50:27;;;;;;;;;19.25;16.50;;;;;16.70;60.32;102129.88;5060765;28;45339;-68
2022/05/08 01:52:53;;;;;;;;;25.25;21.75;;;;;16.69;60.33;102127.31;5060479;28;45144;-67
2022/05/08 01:55:18;;;;;;;;;20.50;19.00;;;;;16.68;60.34;102117.59;5060109;28;45257;-68
2022/05/08 01:57:44;;;;;;;;;27.25;18.75;;;;;16.67;60.35;102126.53;5060446;28;45174;-67
2022/05/08 02:00:10;;;;;;;;;27.50;25.25;;;;;16.66;60.57;102132.78;5061162;28;45333;-68
2022/05/08 02:02:37;;;;;;;;;25.00;19.50;;;;;16.59;60.57;102135.00;5060402;28;46016;-68
2022/05/08 02:05:04;;;;;;;;;16.75;16.75;;;;;16.54;60.56;102129.09;5060285;28;45385;-67
2022/05/08 02:07:29;;;;;;;;;23.50;20.00;;;;;16.50;60.74;102132.03;5060474;28;45334;-67
2022/05/08 02:09:58;;;;;;;;;18.50;18.50;;;;;16.43;60.86;102129.78;5060310;28;45454;-67
2022/05/08 02:12:23;;;;;;;;;26.25;23.00;;;;;16.39;61.08;102133.56;5060323;28;46260;-67
2022/05/08 02:14:49;;;;;;;;;23.00;22.00;;;;;16.35;61.29;102131.16;5060117;28;45237;-67
2022/05/08 02:17:14;;;;;;;;;28.25;23.25;;;;;16.30;61.25;102123.50;5060261;28;45263;-67
2022/05/08 02:19:40;;;;;;;;;24.75;22.50;;;;;16.29;61.59;102128.91;5060384;28;45264;-67
2022/05/08 02:22:05;;;;;;;;;24.00;21.50;;;;;16.26;61.46;102134.41;5060176;28;45223;-67
2022/05/08 02:24:30;;;;;;;;;24.25;24.00;;;;;16.27;61.73;102130.78;5059970;28;45489;-68
2022/05/08 02:26:56;;;;;;;;;21.00;19.00;;;;;16.28;61.70;102133.38;5063865;28;45355;-68
2022/05/08 02:29:22;;;;;;;;;28.00;21.25;;;;;16.28;61.66;102130.72;5062252;28;45390;-67
2022/05/08 02:31:47;;;;;;;;;23.50;20.25;;;;;16.29;61.69;102142.22;5063689;28;46135;-67
2022/05/08 02:34:13;;;;;;;;;26.00;20.25;;;;;16.26;61.71;102137.06;5063377;28;45328;-67
2022/05/08 02:36:38;;;;;;;;;22.75;22.00;;;;;16.16;61.80;102140.28;5063743;28;45248;-67
2022/05/08 02:39:04;;;;;;;;;30.00;24.25;;;;;16.08;62.12;102139.88;5063341;28;45515;-67
2022/05/08 02:41:29;;;;;;;;;27.75;25.00;;;;;16.04;61.99;102137.53;5063480;28;45338;-67
2022/05/08 02:43:55;;;;;;;;;29.50;26.50;;;;;15.99;62.48;102137.78;5063222;28;45233;-67
2022/05/08 02:46:20;;;;;;;;;29.00;26.00;;;;;15.99;62.49;102137.78;5063799;28;45386;-68
2022/05/08 02:48:46;;;;;;;;;32.75;29.00;;;;;15.93;62.59;102135.47;5063274;28;45187;-67
2022/05/08 02:51:12;;;;;;;;;25.00;23.50;;;;;15.89;62.77;102144.59;5063378;28;46207;-67
2022/05/08 02:53:37;;;;;;;;;34.00;29.50;;;;;15.84;62.68;102146.66;5062933;28;45446;-67
2022/05/08 02:58:47;;;;;;;;;38.50;30.00;;;;;15.78;63.29;102149.66;5063308;28;45306;-67
2022/05/08 03:01:13;;;;;;;;;34.25;28.00;;;;;15.77;63.31;102154.13;5063222;28;45202;-67
2022/05/08 03:03:38;;;;;;;;;33.50;31.25;;;;;15.70;63.22;102152.78;5062976;28;45304;-67
2022/05/08 03:06:06;;;;;;;;;33.00;29.75;;;;;15.64;63.44;102155.81;5061699;28;45267;-67
2022/05/08 03:08:32;;;;;;;;;41.00;32.25;;;;;15.66;63.67;102161.03;5062816;28;45364;-68
2022/05/08 03:13:42;;;;;;;;;35.75;31.75;;;;;15.62;63.78;102152.38;5062973;28;45574;-68
2022/05/08 03:16:11;;;;;;;;;38.75;31.25;;;;;15.62;63.89;102152.38;5062861;28;45467;-68
2022/05/08 03:18:41;;;;;;;;;42.50;32.25;;;;;15.63;63.99;102159.38;5063059;28;45154;-67
2022/05/08 03:21:09;;;;;;;;;43.00;34.50;;;;;15.62;63.91;102160.34;5062553;28;45367;-68
2022/05/08 03:23:34;;;;;;;;;36.75;32.00;;;;;15.58;63.95;102161.44;5062744;28;45237;-67
2022/05/08 03:26:01;;;;;;;;;39.50;34.75;;;;;15.54;63.99;102162.53;5062470;28;45350;-67
2022/05/08 03:28:27;;;;;;;;;40.75;33.75;;;;;15.54;64.33;102157.22;5062869;28;45592;-67
2022/05/08 03:30:53;;;;;;;;;35.50;32.25;;;;;15.54;64.30;102152.78;5062432;28;45257;-67
2022/05/08 03:33:18;;;;;;;;;37.25;31.75;;;;;15.53;64.58;102155.53;5062666;28;45305;-67
2022/05/08 03:35:44;;;;;;;;;41.00;34.75;;;;;15.48;64.44;102155.81;5062596;28;45267;-67
2022/05/08 03:38:10;;;;;;;;;44.75;38.00;;;;;15.48;64.51;102149.59;5060775;28;45180;-68
2022/05/08 03:40:36;;;;;;;;;48.75;39.25;;;;;15.50;64.34;102153.91;5062240;28;45553;-68
2022/05/08 03:43:02;;;;;;;;;48.25;39.75;;;;;15.48;64.71;102155.81;5062527;28;45276;-68
2022/05/08 03:45:31;;;;;;;;;51.25;37.75;;;;;15.47;64.58;102148.75;5062485;28;45433;-67
2022/05/08 03:47:59;;;;;;;;;37.25;33.75;;;;;15.48;64.44;102157.56;5062569;28;45477;-68
2022/05/08 03:50:25;;;;;;;;;52.25;38.75;;;;;15.45;64.45;102155.09;5062228;28;45919;-67
2022/05/08 03:52:50;;;;;;;;;49.75;37.75;;;;;15.44;64.85;102162.22;5062238;28;45388;-67
2022/05/08 03:55:16;;;;;;;;;43.50;36.50;;;;;15.44;64.80;102151.59;5062069;28;45292;-67
2022/05/08 03:57:42;;;;;;;;;44.25;36.75;;;;;15.45;64.69;102152.47;5062376;28;45407;-67
2022/05/08 04:00:09;;;;;;;;;48.00;40.50;;;;;15.46;65.01;102149.72;5062408;28;45337;-68
2022/05/08 04:02:34;;;;;;;;;50.25;37.50;;;;;15.49;64.88;102162.81;5062268;28;45322;-68
2022/05/08 04:05:00;;;;;;;;;49.25;40.75;;;;;15.44;64.96;102164.03;5062165;28;45342;-67
2022/05/08 04:07:26;;;;;;;;;46.75;37.00;;;;;15.41;65.10;102162.41;5062280;28;45157;-68
2022/05/08 04:09:52;;;;;;;;;51.00;39.25;;;;;15.34;65.10;102169.00;5061518;28;45317;-67
2022/05/08 04:12:17;;;;;;;;;52.25;39.25;;;;;15.29;65.32;102163.09;5062226;28;45226;-67
2022/05/08 04:14:43;;;;;;;;;48.75;36.50;;;;;15.24;65.24;102166.00;5062086;28;45464;-67
2022/05/08 04:17:08;;;;;;;;;51.50;39.50;;;;;15.26;65.52;102164.13;5062116;28;45437;-68
2022/05/08 04:19:34;;;;;;;;;48.75;37.50;;;;;15.27;65.63;102163.19;5061760;28;45994;-68
2022/05/08 04:24:44;;;;;;;;;52.00;40.75;;;;;15.39;65.47;102169.59;5061975;28;45230;-68
2022/05/08 04:27:10;;;;;;;;;48.25;38.25;;;;;15.42;65.29;102166.78;5061836;28;45488;-67
2022/05/08 04:29:36;;;;;;;;;53.75;43.00;;;;;15.40;65.50;102173.09;5061620;28;45458;-68
2022/05/08 04:32:03;;;;;;;;;53.00;41.75;;;;;15.28;65.68;102172.84;5061638;28;45318;-67
2022/05/08 04:34:28;;;;;;;;;53.25;41.00;;;;;15.24;65.53;102173.94;5061846;28;45447;-68
2022/05/08 04:36:54;;;;;;;;;53.00;41.00;;;;;15.25;65.81;102172.19;5061793;28;45326;-68
2022/05/08 04:39:20;;;;;;;;;53.25;41.50;;;;;15.19;66.04;102184.00;5061304;28;45465;-68
2022/05/08 04:41:46;;;;;;;;;55.25;41.25;;;;;15.18;65.74;102171.66;5061437;28;45260;-68
2022/05/08 04:44:11;;;;;;;;;54.25;42.75;;;;;15.18;66.10;102178.78;5061897;28;45316;-68
2022/05/08 04:46:37;;;;;;;;;49.50;42.00;;;;;15.18;65.88;102176.13;5061711;28;45235;-67
2022/05/08 04:49:03;;;;;;;;;56.25;44.50;;;;;15.16;66.02;102175.31;5060136;28;45231;-67
2022/05/08 04:51:28;;;;;;;;;54.00;43.75;;;;;15.17;66.06;102179.72;5060250;28;45340;-68
2022/05/08 04:53:54;;;;;;;;;55.75;44.75;;;;;15.18;66.19;102184.94;5061371;28;45604;-68
2022/05/08 04:56:19;;;;;;;;;53.75;42.00;;;;;15.20;66.21;102185.69;5061164;28;45390;-68
2022/05/08 04:58:45;;;;;;;;;56.25;39.75;;;;;15.26;66.08;102184.50;5061279;28;45786;-68
2022/05/08 05:01:11;;;;;;;;;51.75;42.25;;;;;15.30;66.25;102192.19;5061659;28;45158;-68
2022/05/08 05:03:37;;;;;;;;;55.75;44.00;;;;;15.34;65.93;102180.47;5061563;28;45306;-68
2022/05/08 05:06:03;;;;;;;;;51.50;41.50;;;;;15.37;66.00;102192.72;5061274;28;45398;-68
2022/05/08 05:08:28;;;;;;;;;49.00;38.25;;;;;15.33;66.03;102204.47;5061186;28;45247;-68
2022/05/08 05:10:54;;;;;;;;;51.75;41.75;;;;;15.32;65.77;102200.06;5059461;28;45348;-68
2022/05/08 05:13:19;;;;;;;;;51.50;40.25;;;;;15.33;65.83;102204.47;5061259;28;45333;-68
2022/05/08 05:15:45;;;;;;;;;49.00;41.00;;;;;15.31;65.94;102206.31;5061283;28;45251;-68
2022/05/08 05:18:10;;;;;;;;;55.50;40.50;;;;;15.32;65.71;102208.03;5060981;28;46091;-69
2022/05/08 05:20:36;;;;;;;;;50.50;40.50;;;;;15.33;66.13;102212.44;5060805;28;45197;-68
2022/05/08 05:23:02;;;;;;;;;54.75;40.25;;;;;15.32;66.11;102216.00;5061250;28;45278;-68
2022/05/08 05:25:28;;;;;;;;;51.25;41.25;;;;;15.30;66.09;102221.41;5060803;28;45173;-68
2022/05/08 05:27:54;;;;;;;;;50.75;41.00;;;;;15.30;66.11;102220.56;5060899;28;46113;-69
2022/05/08 05:30:19;;;;;;;;;54.25;38.50;;;;;15.31;65.92;102216.94;5060790;28;45256;-68
2022/05/08 05:32:45;;;;;;;;;52.50;40.25;;;;;15.31;65.95;102220.47;5061088;28;45298;-68
2022/05/08 05:35:12;;;;;;;;;51.00;40.50;;;;;15.31;66.00;102230.22;5060947;28;45553;-69
2022/05/08 05:37:39;;;;;;;;;49.50;40.00;;;;;15.32;66.10;102227.50;5060837;28;45426;-69
2022/05/08 05:40:08;;;;;;;;;53.00;42.00;;;;;15.34;66.25;102222.97;5060391;28;45250;-69
2022/05/08 05:42:34;;;;;;;;;53.00;43.25;;;;;15.36;66.01;102237.00;5060804;28;45361;-68
2022/05/08 05:44:59;;;;;;;;;54.00;42.50;;;;;15.36;66.12;102236.16;5060897;28;45423;-68
2022/05/08 05:50:10;;;;;;;;;49.50;41.00;;;;;15.34;65.90;102238.91;5060658;28;45168;-68
2022/05/08 05:52:36;;;;;;;;;52.00;39.75;;;;;15.27;65.88;102242.81;5060679;28;45323;-68
2022/05/08 05:55:06;;;;;;;;;55.00;41.25;;;;;15.23;66.18;102243.06;5060353;28;45395;-69
2022/05/08 05:57:33;;;;;;;;;50.50;41.00;;;;;15.19;66.10;102239.75;5060508;28;45950;-70
2022/05/08 05:59:58;;;;;;;;;51.00;39.25;;;;;15.10;66.55;102250.00;5061737;28;45365;-69
2022/05/08 06:02:24;;;;;;;;;52.50;40.25;;;;;15.08;66.48;102250.06;5064349;28;45346;-69
2022/05/08 06:04:50;;;;;;;;;46.25;38.50;;;;;15.11;66.53;102257.03;5064097;28;45240;-69
2022/05/08 06:07:15;;;;;;;;;48.25;39.25;;;;;15.15;66.46;102247.94;5063878;28;46004;-69
2022/05/08 06:09:41;;;;;;;;;54.25;42.25;;;;;15.19;66.59;102252.16;5063868;28;45360;-69
2022/05/08 06:12:07;;;;;;;;;53.50;41.25;;;;;15.20;66.32;102254.72;5064025;28;45274;-69
2022/05/08 06:14:32;;;;;;;;;54.50;40.00;;;;;15.20;66.27;102253.88;5063993;28;45610;-67
2022/05/08 06:16:58;;;;;;;;;50.25;39.25;;;;;15.18;66.50;102261.06;5063798;28;46158;-66
2022/05/08 06:19:23;;;;;;;;;46.25;37.00;;;;;15.14;66.43;102255.03;5063705;28;45334;-66
2022/05/08 06:21:49;;;;;;;;;50.75;38.50;;;;;15.18;66.48;102261.91;5063919;28;45248;-66
2022/05/08 06:24:15;;;;;;;;;52.75;38.75;;;;;15.16;66.42;102266.44;5063593;28;45325;-67
2022/05/08 06:26:40;;;;;;;;;47.25;40.00;;;;;15.17;66.47;102260.22;5063568;28;45255;-67
2022/05/08 06:29:05;;;;;;;;;48.75;38.25;;;;;15.22;66.32;102257.28;5063730;28;45240;-67
2022/05/08 06:31:31;;;;;;;;;46.75;38.50;;;;;15.21;66.50;102266.19;5063851;28;45189;-69
2022/05/08 06:33:56;;;;;;;;;49.50;37.00;;;;;15.23;66.46;102261.66;5063818;28;45473;-68
2022/05/08 06:36:22;;;;;;;;;48.75;38.50;;;;;15.22;66.41;102268.75;5063622;28;45677;-68
2022/05/08 06:38:48;;;;;;;;;48.25;37.50;;;;;15.23;66.46;102264.31;5063478;28;45161;-68
2022/05/08 06:41:13;;;;;;;;;47.25;36.00;;;;;15.27;66.62;102258.75;5063323;28;45453;-68
2022/05/08 06:43:42;;;;;;;;;45.50;37.25;;;;;15.30;66.30;102258.56;5063682;28;45322;-68
2022/05/08 06:46:08;;;;;;;;;43.00;38.00;;;;;15.33;66.56;102268.19;5063438;28;45898;-69
2022/05/08 06:48:34;;;;;;;;;44.75;33.25;;;;;15.40;66.64;102266.03;5063050;28;45344;-68
2022/05/08 06:51:00;;;;;;;;;46.75;36.25;;;;;15.46;66.18;102269.22;5063604;28;45314;-66
2022/05/08 06:53:26;;;;;;;;;48.50;37.00;;;;;15.48;66.04;102264.69;5063403;28;45279;-67
2022/05/08 06:55:53;;;;;;;;;35.75;32.25;;;;;15.49;66.21;102265.53;5062800;28;46155;-67
2022/05/08 06:58:20;;;;;;;;;52.25;38.50;;;;;15.51;66.33;102269.81;5063112;28;45287;-68
2022/05/08 07:03:31;;;;;;;;;52.75;39.00;;;;;15.54;66.03;102274.09;5063198;28;45221;-68
2022/05/08 07:05:57;;;;;;;;;40.50;33.50;;;;;15.55;66.01;102275.81;5063136;28;46199;-68
2022/05/08 07:08:23;;;;;;;;;49.00;39.00;;;;;15.56;65.92;102275.75;5062988;28;45450;-69
2022/05/08 07:10:49;;;;;;;;;71.75;54.25;;;;;15.55;66.06;102281.97;5062472;28;45342;-69
2022/05/08 07:13:15;;;;;;;;;47.75;36.75;;;;;15.58;66.14;102286.28;5062328;28;45248;-66
2022/05/08 07:15:40;;;;;;;;;48.25;36.75;;;;;15.58;65.97;102280.97;5062987;28;45379;-67
2022/05/08 07:18:06;;;;;;;;;50.75;39.25;;;;;15.59;65.96;102282.69;5062858;28;45581;-67
2022/05/08 07:20:32;;;;;;;;;48.75;38.25;;;;;15.57;66.02;102290.75;5063009;28;45164;-67
2022/05/08 07:22:57;;;;;;;;;48.25;38.00;;;;;15.56;66.01;102282.81;5062990;28;45165;-67
2022/05/08 07:25:22;;;;;;;;;50.00;38.50;;;;;15.58;66.21;102294.25;5062346;28;46274;-67
2022/05/08 07:27:48;;;;;;;;;47.75;38.00;;;;;15.57;66.15;102288.09;5061450;28;45239;-67
2022/05/08 07:30:14;;;;;;;;;48.00;35.50;;;;;15.60;66.04;102292.34;5062921;28;45229;-67
2022/05/08 07:32:40;;;;;;;;;47.25;39.25;;;;;15.65;66.03;102300.13;5062724;28;45520;-67
2022/05/08 07:37:50;;;;;;;;;45.50;38.00;;;;;15.69;65.83;102301.63;5062598;28;45310;-67
2022/05/08 07:40:16;;;;;;;;;52.25;39.25;;;;;15.69;65.83;102307.81;5062385;28;45247;-67
2022/05/08 07:42:41;;;;;;;;;49.75;38.00;;;;;15.64;65.96;102296.59;5062764;28;45283;-67
2022/05/08 07:45:07;;;;;;;;;44.75;37.25;;;;;15.60;66.17;102295.00;5062431;28;45744;-67
2022/05/08 07:47:33;;;;;;;;;43.75;37.00;;;;;15.62;66.27;102306.44;5062531;28;45426;-67
2022/05/08 07:49:58;;;;;;;;;50.25;42.25;;;;;15.64;66.31;102304.56;5062554;28;45353;-68
2022/05/08 07:52:24;;;;;;;;;50.25;41.00;;;;;15.69;66.23;102307.81;5062475;28;45457;-67
2022/05/08 07:54:49;;;;;;;;;55.50;42.00;;;;;15.74;66.07;102304.91;5061836;28;46097;-67
2022/05/08 07:57:15;;;;;;;;;55.00;41.25;;;;;15.75;66.18;102310.13;5062318;28;45260;-67
2022/05/08 07:59:41;;;;;;;;;50.25;38.50;;;;;15.81;65.86;102312.44;5062331;28;45422;-67
2022/05/08 08:02:07;;;;;;;;;51.50;42.00;;;;;15.80;65.59;102317.81;5062492;28;45522;-67
2022/05/08 08:04:34;;;;;;;;;54.25;40.00;;;;;15.83;65.86;102317.69;5062074;28;45344;-67
2022/05/08 08:07:01;;;;;;;;;47.75;38.75;;;;;15.85;65.72;102306.00;5062101;28;45178;-67
2022/05/08 08:09:27;;;;;;;;;44.75;36.75;;;;;15.88;65.72;102320.94;5061719;28;45345;-68
2022/05/08 08:11:53;;;;;;;;;50.75;40.25;;;;;15.88;65.76;102326.25;5062214;28;45393;-68
2022/05/08 08:14:19;;;;;;;;;51.00;41.50;;;;;15.85;65.47;102321.09;5060684;28;45524;-67
2022/05/08 08:16:45;;;;;;;;;52.50;42.00;;;;;15.84;65.55;102322.91;5062046;28;45280;-67
2022/05/08 08:19:11;;;;;;;;;53.50;38.75;;;;;15.86;65.38;102326.31;5061959;28;45303;-67
2022/05/08 08:21:36;;;;;;;;;50.25;37.00;;;;;15.90;65.47;102327.03;5062285;28;45402;-67
2022/05/08 08:24:02;;;;;;;;;47.75;37.25;;;;;15.90;65.32;102319.91;5061265;28;46070;-67
2022/05/08 08:26:27;;;;;;;;;52.25;41.50;;;;;15.97;65.74;102319.56;5061919;28;45227;-68
2022/05/08 08:28:53;;;;;;;;;54.50;37.75;;;;;16.04;65.31;102310.31;5060450;28;45280;-67
2022/05/08 08:31:18;;;;;;;;;50.75;37.00;;;;;16.11;65.25;102308.97;5062086;28;45295;-67
2022/05/08 08:33:45;;;;;;;;;53.00;43.25;;;;;16.14;65.06;102316.78;5061619;28;46056;-67
2022/05/08 08:36:11;;;;;;;;;49.25;39.25;;;;;16.14;65.17;102306.16;5061778;28;45287;-68
2022/05/08 08:38:38;;;;;;;;;50.25;40.25;;;;;16.21;65.25;102314.63;5061606;28;45343;-68
2022/05/08 08:41:04;;;;;;;;;50.00;36.25;;;;;16.27;64.80;102314.25;5061549;28;45316;-68
2022/05/08 08:47:42;;;;;;;;;41.75;35.50;;;;;16.32;64.57;102315.72;5061358;28;46550;-68
2022/05/08 08:49:21;;;;;;;;;48.50;37.50;;;;;16.40;64.23;102321.44;5061565;28;45291;-68
2022/05/08 08:51:48;;;;;;;;;49.25;38.50;;;;;16.41;64.57;102315.19;5061451;28;45252;-69
2022/05/08 08:54:14;;;;;;;;;54.00;40.75;;;;;16.45;64.65;102314.06;5060933;28;45536;-69
2022/05/08 08:56:40;;;;;;;;;52.00;39.00;;;;;16.43;64.35;102318.63;5061093;28;45282;-68
2022/05/08 08:59:05;;;;;;;;;52.50;40.50;;;;;16.37;64.74;102315.47;5061424;28;45199;-68
2022/05/08 09:01:45;;;;;;;;;50.00;39.25;;;;;16.37;64.72;102313.66;5061954;28;45322;-68
2022/05/08 09:04:12;;;;;;;;;49.75;40.00;;;;;16.41;64.70;102311.66;5060983;28;45512;-68
2022/05/08 09:06:45;;;;;;;;;52.75;40.25;;;;;16.46;64.72;102314.91;5060800;28;45243;-68
2022/05/08 09:09:31;;;;;;;;;49.75;40.25;;;;;16.44;64.48;102312.34;5060671;28;45490;-68
2022/05/08 09:11:58;;;;;;;;;55.00;40.50;;;;;16.50;64.13;102321.75;5061169;28;45531;-68
2022/05/08 09:14:31;;;;;;;;;56.25;41.50;;;;;16.55;63.86;102314.38;5060853;28;46089;-68
2022/05/08 09:16:58;;;;;;;;;51.00;40.75;;;;;16.54;64.24;102312.66;5061082;28;45234;-69
2022/05/08 09:19:49;;;;;;;;;55.75;41.00;;;;;16.58;64.06;102310.66;5061027;28;45329;-68
2022/05/08 09:22:18;;;;;;;;;60.25;40.75;;;;;16.64;64.03;102313.81;5059749;28;45253;-67
2022/05/08 09:24:54;;;;;;;;;54.00;42.25;;;;;16.72;64.25;102314.25;5060744;28;46446;-67
2022/05/08 09:27:20;;;;;;;;;44.25;36.75;;;;;16.80;64.06;102315.59;5061232;28;45232;-68
2022/05/08 09:29:46;;;;;;;;;50.25;40.00;;;;;16.83;63.62;102316.28;5061043;28;45331;-68
2022/05/08 09:32:35;;;;;;;;;54.75;39.75;;;;;16.85;63.65;102314.38;5060948;28;45350;-68
2022/05/08 09:35:01;;;;;;;;;47.75;37.75;;;;;16.89;63.75;102309.72;5061916;28;45899;-67
2022/05/08 09:37:27;;;;;;;;;50.25;38.75;;;;;16.95;63.53;102318.19;5064279;28;45415;-67
2022/05/08 09:40:16;;;;;;;;;53.00;41.25;;;;;16.92;63.30;102314.88;5064351;28;45244;-68
2022/05/08 09:42:41;;;;;;;;;50.25;38.75;;;;;16.90;63.22;102322.91;5064538;28;45297;-67
2022/05/08 09:45:08;;;;;;;;;50.50;39.50;;;;;16.88;63.05;102318.66;5064272;28;46128;-68
2022/05/08 09:47:44;;;;;;;;;56.75;40.25;;;;;16.89;62.95;102326.53;5064291;28;45341;-68
2022/05/08 09:50:13;;;;;;;;;50.00;39.75;;;;;16.91;63.31;102318.47;5064365;28;45291;-67
2022/05/08 09:52:40;;;;;;;;;57.00;41.25;;;;;16.99;63.15;102319.72;5064472;28;45215;-67
2022/05/08 09:55:14;;;;;;;;;48.00;37.00;;;;;17.06;63.03;102312.19;5063628;28;45338;-67
2022/05/08 09:57:41;;;;;;;;;53.25;42.00;;;;;17.16;63.00;102309.84;5064139;28;45228;-67
2022/05/08 10:00:08;;;;;;;;;54.00;42.00;;;;;17.26;62.82;102309.16;5064494;28;46324;-67
2022/05/08 10:02:38;;;;;;;;;50.75;40.50;;;;;17.30;62.80;102300.03;5064230;28;45414;-67
2022/05/08 10:05:04;;;;;;;;;53.00;39.50;;;;;17.37;63.02;102296.97;5063635;28;45239;-67
2022/05/08 10:07:32;;;;;;;;;54.25;43.00;;;;;17.49;62.84;102305.06;5063939;28;45284;-68
2022/05/08 10:15:30;;;;;;;;;52.75;41.25;;;;;17.71;61.50;102299.25;5063611;28;45345;-68
2022/05/08 10:18:27;;;;;;;;;56.25;42.00;;;;;17.79;61.66;102296.94;5063473;28;45268;-67
2022/05/08 10:21:01;;;;;;;;;48.50;40.50;;;;;17.93;61.57;102298.72;5063559;28;45447;-67
2022/05/08 10:23:35;;;;;;;;;47.75;38.50;;;;;18.02;61.31;102297.25;5063781;28;45245;-68
2022/05/08 10:26:19;;;;;;;;;52.00;37.25;;;;;18.11;60.74;102292.16;5063000;28;45368;-68
2022/05/08 10:29:03;;;;;;;;;52.00;43.00;;;;;18.20;60.43;102292.50;5063283;28;45335;-68
2022/05/08 10:31:43;;;;;;;;;55.25;45.00;;;;;18.30;60.15;102297.13;5064020;28;45285;-68
2022/05/08 10:34:10;;;;;;;;;46.75;37.00;;;;;18.38;60.01;102293.94;5063706;28;45192;-67
2022/05/08 10:36:35;;;;;;;;;53.25;42.00;;;;;18.51;59.56;102293.97;5063482;28;45242;-67
2022/05/08 10:39:37;;;;;;;;;52.00;40.25;;;;;18.55;59.55;102287.44;5063113;28;45188;-67
2022/05/08 10:42:02;;;;;;;;;53.75;42.25;;;;;18.72;59.66;102284.50;5063180;28;45207;-67
2022/05/08 10:44:40;;;;;;;;;46.25;38.75;;;;;18.85;59.11;102281.84;5063748;28;45262;-67
2022/05/08 10:47:33;;;;;;;;;50.75;41.50;;;;;18.98;58.67;102282.72;5063161;28;45524;-67
2022/05/08 10:50:04;;;;;;;;;50.50;40.00;;;;;19.12;58.45;102279.94;5063102;28;45425;-67
2022/05/08 10:52:30;;;;;;;;;56.00;43.50;;;;;19.19;58.17;102281.16;5063258;28;45421;-68
2022/05/08 10:54:56;;;;;;;;;48.75;39.00;;;;;19.21;57.94;102278.41;5063084;28;45438;-68
2022/05/08 10:57:33;;;;;;;;;55.50;43.00;;;;;19.19;58.25;102286.50;5063040;28;45680;-68
2022/05/08 11:00:02;;;;;;;;;53.75;42.00;;;;;19.19;57.93;102288.34;5063015;28;45165;-68
2022/05/08 11:02:38;;;;;;;;;56.00;40.75;;;;;19.29;57.87;102278.72;5063206;28;45315;-67
2022/05/08 11:05:05;;;;;;;;;49.50;39.75;;;;;19.36;57.86;102274.66;5063118;28;45287;-67
2022/05/08 11:07:30;;;;;;;;;52.00;40.00;;;;;19.37;57.49;102276.34;5063050;28;45322;-67
2022/05/08 11:09:56;;;;;;;;;50.00;38.50;;;;;19.42;56.79;102279.53;5062573;28;45268;-67
2022/05/08 11:12:21;;;;;;;;;60.25;45.25;;;;;19.50;56.79;102278.97;5062913;28;45336;-67
2022/05/08 11:14:47;;;;;;;;;51.50;40.25;;;;;19.64;57.23;102278.88;5062963;28;45473;-67
2022/05/08 11:17:16;;;;;;;;;49.50;39.50;;;;;19.69;56.43;102281.22;5061057;28;46845;-67
2022/05/08 11:19:52;;;;;;;;;49.75;40.00;;;;;19.61;57.07;102276.41;5062457;28;45292;-67
2022/05/08 11:22:18;;;;;;;;;51.00;40.00;;;;;19.56;56.17;102278.53;5062687;28;45322;-67
2022/05/08 11:24:47;;;;;;;;;43.50;37.00;;;;;19.55;56.62;102281.31;5062667;28;45329;-68
2022/05/08 11:27:13;;;;;;;;;51.50;40.00;;;;;19.60;56.88;102272.06;5062572;28;45173;-67
2022/05/08 11:29:46;;;;;;;;;47.50;37.25;;;;;19.76;56.58;102285.16;5062833;28;45437;-68
2022/05/08 11:38:03;;;;;;;;;46.25;36.25;;;;;20.22;55.38;102265.63;5062629;28;45258;-67
2022/05/08 11:40:30;;;;;;;;;47.00;38.00;;;;;20.33;54.89;102255.84;5062261;28;45239;-67
2022/05/08 11:42:56;;;;;;;;;45.75;39.50;;;;;20.47;54.67;102260.19;5062649;28;45477;-67
2022/05/08 11:45:21;;;;;;;;;50.00;39.25;;;;;20.55;54.89;102252.41;5062638;28;45344;-66