Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:26;;;;;;;120.78;61.90;;;;;;;0.84;63.45;100124.59;5081484;28;20040;-72
2021/03/19 00:03:53;;;;;;;87.70;46.50;;;;;;;0.81;63.63;100119.50;5081646;28;20074;-73
2021/03/19 00:06:20;;;;;;;73.50;39.22;;;;;;;0.73;63.88;100109.38;5082226;28;20052;-72
2021/03/19 00:08:47;;;;;;;80.65;39.47;;;;;;;0.72;63.75;100118.91;5079242;28;20833;-72
2021/03/19 00:11:13;;;;;;;69.70;37.13;;;;;;;0.74;63.95;100124.91;5081796;28;20040;-72
2021/03/19 00:13:40;;;;;;;57.55;33.53;;;;;;;0.78;63.76;100122.22;5083285;28;20603;-72
2021/03/19 00:16:07;;;;;;;85.47;47.03;;;;;;;0.83;63.63;100123.75;5081998;28;20646;-72
2021/03/19 00:18:34;;;;;;;72.10;44.63;;;;;;;0.82;63.75;100114.25;5082689;28;20048;-72
2021/03/19 00:21:00;;;;;;;91.45;51.72;;;;;;;0.82;63.75;100123.81;5082814;28;20048;-72
2021/03/19 00:23:27;;;;;;;75.60;45.00;;;;;;;0.84;63.79;100116.78;5082541;28;20075;-71
2021/03/19 00:25:54;;;;;;;78.97;45.47;;;;;;;0.85;63.57;100106.34;5082218;28;20052;-73
2021/03/19 00:28:20;;;;;;;82.63;47.63;;;;;;;0.85;63.84;100101.16;5083021;28;20044;-73
2021/03/19 00:30:47;;;;;;;80.97;45.28;;;;;;;0.87;63.67;100106.28;5082881;28;20408;-73
2021/03/19 00:33:15;;;;;;;83.40;49.22;;;;;;;0.90;63.57;100099.25;5082183;28;20044;-72
2021/03/19 00:35:42;;;;;;;98.57;53.47;;;;;;;0.90;63.45;100103.56;5083118;28;20051;-73
2021/03/19 00:38:10;;;;;;;75.25;44.45;;;;;;;0.91;63.57;100098.31;5082931;28;20590;-72
2021/03/19 00:40:38;;;;;;;65.85;38.15;;;;;;;0.90;63.36;100099.25;5081231;28;20048;-72
2021/03/19 00:43:06;;;;;;;81.38;45.30;;;;;;;0.91;63.37;100093.13;5083395;28;20454;-74
2021/03/19 00:45:32;;;;;;;67.53;37.58;;;;;;;0.92;63.54;100094.00;5082449;28;20047;-73
2021/03/19 00:47:59;;;;;;;102.38;54.15;;;;;;;0.87;63.56;100094.13;5083058;28;20082;-73
2021/03/19 00:50:29;;;;;;;106.38;58.42;;;;;;;0.93;63.65;100091.31;5082746;28;20045;-72
2021/03/19 00:52:56;;;;;;;81.07;47.15;;;;;;;0.92;63.66;100088.78;5082695;28;20730;-72
2021/03/19 00:55:24;;;;;;;77.10;46.97;;;;;;;0.91;63.91;100094.88;5083025;28;20055;-72
2021/03/19 00:57:51;;;;;;;101.43;61.90;;;;;;;0.92;63.82;100100.03;5083582;28;20519;-72
2021/03/19 01:00:19;;;;;;;125.43;79.45;;;;;;;0.87;63.91;100098.50;5083387;28;20565;-73
2021/03/19 01:02:45;;;;;;;101.43;55.38;;;;;;;0.83;63.83;100094.28;5082754;28;20071;-73
2021/03/19 01:05:16;;;;;;;98.15;53.33;;;;;;;0.83;64.09;100095.16;5082557;28;20098;-73
2021/03/19 01:07:43;;;;;;;84.20;54.33;;;;;;;0.82;63.98;100092.59;5084914;28;20055;-72
2021/03/19 01:10:13;;;;;;;81.93;44.92;;;;;;;0.83;64.16;100087.34;5085489;28;20643;-72
2021/03/19 01:12:40;;;;;;;81.28;46.25;;;;;;;0.82;63.81;100096.03;5085541;28;20070;-71
2021/03/19 01:15:10;;;;;;;79.72;45.47;;;;;;;0.79;63.82;100095.31;5086880;28;20055;-72
2021/03/19 01:17:36;;;;;;;70.07;46.00;;;;;;;0.74;64.36;100085.06;5069156;28;20051;-71
2021/03/19 01:20:05;;;;;;;77.03;44.55;;;;;;;0.72;64.32;100090.31;5086341;28;20093;-72
2021/03/19 01:22:32;;;;;;;60.17;36.72;;;;;;;0.72;64.44;100084.25;5086792;28;20047;-72
2021/03/19 01:24:58;;;;;;;65.68;36.33;;;;;;;0.69;64.36;100094.78;5086556;28;20052;-72
2021/03/19 01:27:24;;;;;;;74.97;42.83;;;;;;;0.74;64.45;100085.06;5086102;28;20051;-72
2021/03/19 01:29:51;;;;;;;71.53;43.60;;;;;;;0.80;64.36;100081.41;5086748;28;20059;-72
2021/03/19 01:32:18;;;;;;;66.43;40.47;;;;;;;0.78;64.33;100080.63;5087471;28;20055;-72
2021/03/19 01:34:44;;;;;;;77.47;43.33;;;;;;;0.78;64.34;100091.03;5085520;28;20040;-72
2021/03/19 01:37:11;;;;;;;68.07;41.20;;;;;;;0.76;64.56;100085.88;5084943;28;20065;-72
2021/03/19 01:39:39;;;;;;;60.95;36.15;;;;;;;0.79;64.89;100090.94;5085201;28;20052;-73
2021/03/19 01:42:08;;;;;;;54.30;32.53;;;;;;;0.79;64.59;100084.91;5086657;28;20052;-71
2021/03/19 01:44:39;;;;;;;53.95;31.15;;;;;;;0.82;64.87;100088.25;5086419;28;20044;-71
2021/03/19 01:47:43;;;;;;;44.15;30.13;;;;;;;0.90;64.65;100086.25;5086419;28;20150;-71
2021/03/19 01:50:46;;;;;;;48.38;28.15;;;;;;;0.98;64.26;100083.34;5086127;28;20060;-72
2021/03/19 01:53:50;;;;;;;42.70;27.65;;;;;;;1.02;64.42;100084.94;5086828;28;20534;-73
2021/03/19 01:56:53;;;;;;;42.17;25.35;;;;;;;1.05;64.13;100084.00;5086545;28;20492;-72
2021/03/19 01:59:56;;;;;;;43.45;26.42;;;;;;;1.04;64.32;100087.47;5085979;28;20055;-73
2021/03/19 02:02:59;;;;;;;48.38;31.20;;;;;;;1.01;64.65;100090.19;5086428;28;20070;-71
2021/03/19 02:06:03;;;;;;;52.45;25.58;;;;;;;0.99;64.38;100089.41;5086236;28;20358;-72
2021/03/19 02:09:07;;;;;;;48.63;28.58;;;;;;;1.02;64.38;100091.91;5086192;28;20308;-73
2021/03/19 02:12:10;;;;;;;44.42;24.33;;;;;;;1.02;64.22;100081.50;5086414;28;20040;-70
2021/03/19 02:15:14;;;;;;;40.63;23.63;;;;;;;1.04;64.20;100088.31;5085615;28;20048;-73
2021/03/19 02:18:17;;;;;;;41.90;23.60;;;;;;;1.09;64.22;100083.81;5085743;28;20444;-71
2021/03/19 02:21:21;;;;;;;45.85;24.05;;;;;;;1.17;63.88;100083.56;5085222;28;20044;-72
2021/03/19 02:24:24;;;;;;;51.28;25.50;;;;;;;1.18;63.93;100087.84;5085430;28;20048;-72
2021/03/19 02:27:28;;;;;;;40.92;22.73;;;;;;;1.23;63.88;100091.13;5085497;28;20101;-71
2021/03/19 02:30:32;;;;;;;31.45;18.38;;;;;;;1.24;63.84;100085.03;5086174;28;20040;-71
2021/03/19 02:32:59;;;;;;;33.55;19.88;;;;;;;1.23;63.41;100093.72;5085960;28;20052;-72
2021/03/19 02:35:26;;;;;;;31.17;18.10;;;;;;;1.24;63.77;100089.34;5085185;28;20116;-72
2021/03/19 02:37:52;;;;;;;32.30;19.65;;;;;;;1.25;63.70;100094.50;5085365;28;20040;-71
2021/03/19 02:40:22;;;;;;;29.13;17.63;;;;;;;1.26;63.50;100088.41;5083362;28;20109;-72
2021/03/19 02:42:50;;;;;;;34.88;19.48;;;;;;;1.28;63.50;100089.22;5085598;28;20044;-72
2021/03/19 02:45:20;;;;;;;27.30;16.30;;;;;;;1.28;63.65;100089.22;5085938;28;20052;-71
2021/03/19 02:47:46;;;;;;;30.77;17.48;;;;;;;1.35;63.04;100084.59;5085264;28;20189;-72
2021/03/19 02:50:14;;;;;;;25.95;17.27;;;;;;;1.42;63.33;100085.22;5084646;28;20499;-72
2021/03/19 02:52:42;;;;;;;31.52;16.55;;;;;;;1.47;63.07;100091.13;5085445;28;20121;-72
2021/03/19 02:55:11;;;;;;;29.35;16.60;;;;;;;1.50;62.72;100088.41;5084898;28;20445;-71
2021/03/19 02:57:38;;;;;;;27.63;17.30;;;;;;;1.54;63.05;100092.59;5085528;28;20161;-71
2021/03/19 03:00:07;;;;;;;28.17;16.60;;;;;;;1.57;62.94;100089.88;5085788;28;20407;-71
2021/03/19 03:02:34;;;;;;;34.90;18.20;;;;;;;1.54;62.97;100089.97;5085207;28;20055;-71
2021/03/19 03:05:00;;;;;;;36.92;19.60;;;;;;;1.57;62.83;100089.00;5084769;28;20047;-71
2021/03/19 03:07:31;;;;;;;32.25;18.42;;;;;;;1.58;62.55;100094.16;5084510;28;20052;-71
2021/03/19 03:09:58;;;;;;;33.80;17.83;;;;;;;1.58;62.63;100096.75;5082560;28;20056;-72
2021/03/19 03:12:25;;;;;;;42.78;18.67;;;;;;;1.57;62.68;100089.88;5084845;28;20631;-71
2021/03/19 03:14:52;;;;;;;38.15;20.25;;;;;;;1.52;62.85;100095.25;5085083;28;20047;-71
2021/03/19 03:17:19;;;;;;;35.15;21.42;;;;;;;1.50;62.69;100093.63;5084550;28;20109;-72
2021/03/19 03:19:45;;;;;;;32.97;21.92;;;;;;;1.50;62.51;100093.63;5083960;28;20132;-72
2021/03/19 03:22:13;;;;;;;36.53;22.08;;;;;;;1.48;62.57;100090.22;5084913;28;20124;-72
2021/03/19 03:24:40;;;;;;;38.33;21.98;;;;;;;1.50;62.73;100089.25;5084438;28;20044;-71
2021/03/19 03:27:08;;;;;;;37.58;22.50;;;;;;;1.46;62.71;100086.81;5083860;28;20561;-72
2021/03/19 03:29:36;;;;;;;41.78;23.77;;;;;;;1.42;63.08;100090.44;5084612;28;20040;-72
2021/03/19 03:32:03;;;;;;;43.67;25.85;;;;;;;1.40;63.02;100093.09;5084338;28;20048;-72
2021/03/19 03:34:31;;;;;;;43.25;23.88;;;;;;;1.37;63.08;100089.75;5065689;28;20055;-73
2021/03/19 03:36:58;;;;;;;31.98;20.17;;;;;;;1.36;63.25;100081.09;5084693;28;20101;-73
2021/03/19 03:39:28;;;;;;;35.42;22.85;;;;;;;1.40;63.00;100092.25;5082501;28;20051;-73
2021/03/19 03:41:58;;;;;;;33.63;22.90;;;;;;;1.44;62.96;100093.81;5083723;28;20048;-71
2021/03/19 03:44:25;;;;;;;44.40;25.60;;;;;;;1.43;63.02;100092.16;5084112;28;20529;-73
2021/03/19 03:46:51;;;;;;;47.03;23.90;;;;;;;1.41;62.82;100088.75;5084593;28;20097;-72
2021/03/19 03:49:18;;;;;;;45.70;23.88;;;;;;;1.43;63.11;100095.59;5084712;28;20170;-72
2021/03/19 03:51:46;;;;;;;29.10;19.48;;;;;;;1.46;63.10;100087.66;5085092;28;20048;-71
2021/03/19 03:54:13;;;;;;;34.60;20.52;;;;;;;1.53;62.66;100088.28;5084430;28;20040;-71
2021/03/19 03:56:40;;;;;;;46.60;24.85;;;;;;;1.52;62.68;100097.00;5083753;28;20056;-72
2021/03/19 03:59:08;;;;;;;38.92;25.40;;;;;;;1.47;62.75;100096.31;5084687;28;20048;-72
2021/03/19 04:01:36;;;;;;;47.25;25.45;;;;;;;1.47;62.93;100093.72;5084629;28;20070;-71
2021/03/19 04:04:03;;;;;;;39.90;21.65;;;;;;;1.43;63.10;100089.53;5084255;28;20051;-72
2021/03/19 04:06:29;;;;;;;45.17;26.20;;;;;;;1.37;63.08;100094.97;5083725;28;20044;-71
2021/03/19 04:08:55;;;;;;;43.42;25.83;;;;;;;1.34;63.13;100091.56;5082355;28;20211;-71
2021/03/19 04:11:23;;;;;;;44.28;30.20;;;;;;;1.31;63.55;100090.84;5083655;28;20127;-72
2021/03/19 04:13:51;;;;;;;44.10;28.67;;;;;;;1.27;63.52;100095.31;5084157;28;20049;-72
2021/03/19 04:16:18;;;;;;;46.05;25.08;;;;;;;1.22;63.78;100094.63;5083173;28;20055;-72
2021/03/19 04:18:45;;;;;;;37.85;25.52;;;;;;;1.22;63.37;100093.78;5084235;28;20040;-71
2021/03/19 04:21:12;;;;;;;49.20;29.63;;;;;;;1.11;63.76;100094.16;5083184;28;20094;-70
2021/03/19 04:23:41;;;;;;;64.05;34.08;;;;;;;1.04;64.07;100100.50;5083729;28;20420;-72
2021/03/19 04:26:17;;;;;;;57.13;30.85;;;;;;;0.95;64.28;100097.31;5084264;28;20040;-71
2021/03/19 04:28:44;;;;;;;50.00;30.90;;;;;;;0.90;64.56;100107.03;5083182;28;20052;-72
2021/03/19 04:31:12;;;;;;;49.08;29.60;;;;;;;0.85;64.69;100108.94;5083549;28;20695;-72
2021/03/19 04:33:40;;;;;;;55.65;35.65;;;;;;;0.77;64.80;100113.53;5084273;28;20059;-71
2021/03/19 04:36:35;;;;;;;48.30;34.15;;;;;;;0.69;65.30;100107.78;5083552;28;20126;-71
2021/03/19 04:39:05;;;;;;;65.47;36.43;;;;;;;0.67;65.37;100109.59;5082298;28;20051;-71
2021/03/19 04:41:32;;;;;;;65.47;43.08;;;;;;;0.56;65.86;100113.38;5083838;28;20044;-72
2021/03/19 04:43:59;;;;;;;58.47;37.13;;;;;;;0.54;65.77;100120.38;5088271;28;20062;-71
2021/03/19 04:46:26;;;;;;;47.25;30.30;;;;;;;0.53;65.81;100110.88;5087621;28;20123;-71
2021/03/19 04:48:53;;;;;;;52.03;35.33;;;;;;;0.53;65.95;100113.47;5087790;28;20153;-71
2021/03/19 04:51:20;;;;;;;57.20;33.90;;;;;;;0.54;65.75;100112.59;5087754;28;20044;-71
2021/03/19 04:53:46;;;;;;;53.45;31.50;;;;;;;0.63;65.74;100118.38;5087474;28;20073;-71
2021/03/19 04:56:12;;;;;;;62.42;36.85;;;;;;;0.65;65.65;100112.22;5085984;28;20492;-71
2021/03/19 04:58:39;;;;;;;52.00;29.50;;;;;;;0.65;65.51;100111.34;5068969;28;20838;-71
2021/03/19 05:01:05;;;;;;;52.63;29.92;;;;;;;0.62;65.25;100108.88;5085211;28;20047;-72
2021/03/19 05:03:32;;;;;;;51.83;30.17;;;;;;;0.58;65.65;100113.34;5086706;28;20036;-72
2021/03/19 05:05:59;;;;;;;54.65;34.08;;;;;;;0.53;65.57;100120.44;5087481;28;20048;-72
2021/03/19 05:08:26;;;;;;;58.63;33.72;;;;;;;0.53;65.66;100112.63;5086626;28;20637;-72
2021/03/19 05:10:52;;;;;;;60.30;33.10;;;;;;;0.55;65.52;100111.66;5084546;28;20496;-72
2021/03/19 05:13:20;;;;;;;60.45;35.20;;;;;;;0.59;65.51;100114.19;5087144;28;20106;-72
2021/03/19 05:15:46;;;;;;;54.90;33.05;;;;;;;0.69;65.42;100110.38;5085656;28;20368;-72
2021/03/19 05:18:12;;;;;;;55.65;29.92;;;;;;;0.83;64.91;100118.56;5085629;28;20048;-71
2021/03/19 05:20:39;;;;;;;46.10;29.52;;;;;;;0.95;64.56;100110.34;5087090;28;20048;-72
2021/03/19 05:23:17;;;;;;;49.80;29.08;;;;;;;1.10;64.69;100115.91;5086478;28;20052;-72
2021/03/19 05:25:44;;;;;;;51.30;27.48;;;;;;;1.21;64.08;100118.13;5085065;28;20051;-72
2021/03/19 05:28:10;;;;;;;58.35;29.80;;;;;;;1.31;63.91;100119.44;5085924;28;20626;-72
2021/03/19 05:30:37;;;;;;;51.42;27.92;;;;;;;1.42;63.81;100119.06;5085447;28;20102;-72
2021/03/19 05:33:04;;;;;;;51.53;25.50;;;;;;;1.49;63.51;100113.56;5085935;28;20040;-72
2021/03/19 05:35:30;;;;;;;44.50;25.25;;;;;;;1.56;63.39;100116.78;5086245;28;20105;-72
2021/03/19 05:37:57;;;;;;;42.45;23.38;;;;;;;1.56;63.19;100119.41;5086059;28;20046;-72
2021/03/19 05:40:33;;;;;;;45.55;24.00;;;;;;;1.66;63.33;100118.16;5082739;28;20044;-73
2021/03/19 05:43:16;;;;;;;48.90;26.02;;;;;;;1.76;63.29;100123.84;5085221;28;20055;-73
2021/03/19 05:45:42;;;;;;;52.17;30.10;;;;;;;1.89;62.81;100126.81;5081505;28;20056;-71
2021/03/19 05:48:10;;;;;;;52.72;31.45;;;;;;;2.05;62.19;100122.75;5086462;28;20056;-72
2021/03/19 05:50:38;;;;;;;54.58;33.90;;;;;;;2.10;62.40;100125.97;5084601;28;20051;-71
2021/03/19 05:53:11;;;;;;;59.50;37.33;;;;;;;2.10;62.39;100125.97;5083494;28;20048;-72
2021/03/19 05:55:39;;;;;;;63.17;40.42;;;;;;;2.02;62.29;100133.28;5083296;28;20040;-71
2021/03/19 05:58:08;;;;;;;52.25;33.28;;;;;;;2.04;62.53;100121.03;5084585;28;20454;-72
2021/03/19 06:00:34;;;;;;;47.08;30.35;;;;;;;2.17;61.75;100130.97;5084029;28;20438;-73
2021/03/19 06:03:01;;;;;;;46.08;31.15;;;;;;;2.34;61.55;100125.06;5084144;28;20041;-73
2021/03/19 06:05:30;;;;;;;47.88;29.73;;;;;;;2.39;61.61;100120.53;5084413;28;20048;-72
2021/03/19 06:07:58;;;;;;;46.42;28.95;;;;;;;2.45;61.61;100128.13;5083018;28;20051;-72
2021/03/19 06:10:32;;;;;;;55.03;33.50;;;;;;;2.49;61.72;100125.31;5083287;28;20653;-72
2021/03/19 06:13:13;;;;;;;55.00;34.92;;;;;;;2.55;61.59;100132.00;5083553;28;20053;-72
2021/03/19 06:15:41;;;;;;;43.30;25.88;;;;;;;2.48;61.50;100131.44;5082554;28;20420;-74
2021/03/19 06:18:19;;;;;;;42.92;27.55;;;;;;;2.47;61.49;100132.34;5084462;28;20134;-74
2021/03/19 06:21:02;;;;;;;60.85;34.95;;;;;;;2.45;61.56;100130.72;5083912;28;20051;-71
2021/03/19 06:23:29;;;;;;;50.03;31.73;;;;;;;2.38;61.30;100134.50;5083057;28;20374;-74
2021/03/19 06:26:02;;;;;;;52.63;34.17;;;;;;;2.28;61.55;100134.84;5082672;28;20423;-73
2021/03/19 06:28:33;;;;;;;42.97;27.40;;;;;;;2.22;61.39;100135.09;5081635;28;20059;-74
2021/03/19 06:31:21;;;;;;;41.97;26.30;;;;;;;2.32;61.59;100130.34;5082171;28;20058;-72
2021/03/19 06:33:50;;;;;;;36.95;25.77;;;;;;;2.29;61.20;100141.75;5081797;28;20048;-72
2021/03/19 06:36:19;;;;;;;36.20;22.42;;;;;;;2.41;60.93;100135.22;5079946;28;20052;-72
2021/03/19 06:38:48;;;;;;;30.15;19.40;;;;;;;2.54;60.78;100139.91;5079946;28;20051;-73
2021/03/19 06:41:28;;;;;;;37.75;23.45;;;;;;;2.45;60.90;100135.94;5080830;28;20044;-72
2021/03/19 06:44:14;;;;;;;37.50;22.88;;;;;;;2.54;60.94;100134.69;5078956;28;20066;-73
2021/03/19 06:46:47;;;;;;;26.40;17.33;;;;;;;2.63;60.81;100139.53;5079540;28;20047;-72
2021/03/19 06:49:15;;;;;;;40.17;21.40;;;;;;;2.65;60.39;100135.94;5078812;28;20297;-72
2021/03/19 06:51:44;;;;;;;37.83;23.45;;;;;;;2.72;60.41;100136.53;5076338;28;20454;-72
2021/03/19 06:54:15;;;;;;;32.40;21.65;;;;;;;2.74;60.24;100144.28;5076600;28;20044;-72
2021/03/19 06:57:01;;;;;;;28.83;19.35;;;;;;;2.70;60.06;100135.75;5076349;28;20132;-72
2021/03/19 06:59:39;;;;;;;34.05;22.17;;;;;;;2.66;60.18;100139.41;5075134;28;20364;-72
2021/03/19 07:02:33;;;;;;;39.15;24.25;;;;;;;2.78;60.15;100136.28;5075182;28;20047;-73
2021/03/19 07:05:02;;;;;;;28.95;18.75;;;;;;;2.80;59.94;100142.28;5071213;28;20048;-73
2021/03/19 07:08:10;;;;;;;33.28;19.52;;;;;;;3.02;59.52;100141.34;5077756;28;20060;-74
2021/03/19 07:10:58;;;;;;;30.48;20.77;;;;;;;3.15;59.27;100139.94;5075551;28;20055;-72
2021/03/19 07:13:38;;;;;;;30.40;19.45;;;;;;;3.27;58.67;100145.53;5076487;28;20055;-71
2021/03/19 07:16:13;;;;;;;22.27;15.20;;;;;;;3.35;57.93;100135.56;5078070;28;20055;-71
2021/03/19 07:19:11;;;;;;;27.52;16.38;;;;;;;3.41;57.82;100138.75;5078677;28;20043;-72
2021/03/19 07:22:05;;;;;;;33.17;20.75;;;;;;;3.33;57.99;100138.28;5078410;28;20044;-72
2021/03/19 07:25:00;;;;;;;29.13;18.92;;;;;;;3.33;57.79;100140.00;5078358;28;20040;-73
2021/03/19 07:27:41;;;;;;;26.65;15.27;;;;;;;3.52;57.62;100140.06;5075854;28;20075;-72
2021/03/19 07:30:21;;;;;;;23.05;14.63;;;;;;;3.72;57.23;100141.75;5078492;28;20448;-71
2021/03/19 07:33:15;;;;;;;28.63;18.08;;;;;;;3.71;56.92;100145.28;5076595;28;20238;-71
2021/03/19 07:35:58;;;;;;;27.90;16.88;;;;;;;3.82;56.74;100148.25;5078112;28;20056;-74
2021/03/19 07:38:48;;;;;;;28.02;16.95;;;;;;;3.79;56.83;100148.41;5076107;28;20626;-74
2021/03/19 07:41:26;;;;;;;23.70;13.32;;;;;;;3.62;57.12;100149.19;5075599;28;20101;-72
2021/03/19 07:44:13;;;;;;;23.65;14.63;;;;;;;3.68;57.58;100142.81;5077750;28;20125;-73
2021/03/19 07:46:49;;;;;;;18.42;12.85;;;;;;;3.70;57.23;100154.03;5074899;28;20109;-72
2021/03/19 07:49:29;;;;;;;;;;;;;;;3.87;56.97;100148.91;5077179;28;20097;-74
2021/03/19 07:52:07;;;;;;;26.42;17.50;;;;;;;3.42;58.00;100142.22;5075483;28;20302;-73
2021/03/19 07:54:46;;;;;;;30.35;19.77;;;;;;;3.41;58.82;100153.59;5073457;28;20055;-72
2021/03/19 07:57:23;;;;;;;26.38;16.58;;;;;;;3.42;58.91;100147.44;5074256;28;20040;-72
2021/03/19 07:59:59;;;;;;;26.25;16.15;;;;;;;3.38;59.56;100148.50;5074641;28;20052;-72
2021/03/19 08:02:46;;;;;;;21.35;13.63;;;;;;;3.45;59.53;100153.38;5073759;28;20044;-72
2021/03/19 08:05:22;;;;;;;19.73;13.30;;;;;;;3.73;58.79;100143.47;5074663;28;20055;-72
2021/03/19 08:07:58;;;;;;;24.05;13.25;;;;;;;3.78;58.53;100149.31;5075043;28;20157;-72
2021/03/19 08:10:27;;;;;;;23.30;15.55;;;;;;;3.89;58.43;100144.44;5072465;28;20047;-72
2021/03/19 08:13:02;;;;;;;20.60;14.65;;;;;;;4.01;57.69;100149.06;5075675;28;20127;-70
2021/03/19 08:15:36;;;;;;;31.08;18.60;;;;;;;3.99;57.44;100150.06;5075213;28;20055;-73
2021/03/19 08:18:13;;;;;;;18.58;14.50;;;;;;;3.91;57.27;100155.66;5058466;28;20051;-73
2021/03/19 08:20:51;;;;;;;26.20;15.07;;;;;;;3.93;57.20;100146.00;5076394;28;20090;-71
2021/03/19 08:23:29;;;;;;;25.58;14.75;;;;;;;3.99;57.11;100148.31;5074755;28;20044;-72
2021/03/19 08:25:56;;;;;;;27.80;20.42;;;;;;;3.87;56.82;100151.50;5076406;28;20047;-72
2021/03/19 08:28:39;;;;;;;21.73;13.57;;;;;;;4.01;56.43;100150.84;5076681;28;20143;-73
2021/03/19 08:31:20;;;;;;;34.20;19.35;;;;;;;4.14;56.19;100148.50;5074308;28;20074;-72
2021/03/19 08:33:58;;;;;;;23.10;15.60;;;;;;;4.12;56.40;100147.72;5074666;28;20629;-71
2021/03/19 08:36:38;;;;;;;26.23;16.30;;;;;;;4.16;56.40;100146.66;5076049;28;20222;-73
2021/03/19 08:39:13;;;;;;;26.55;16.88;;;;;;;4.30;56.02;100146.84;5072766;28;20827;-74
2021/03/19 08:41:44;;;;;;;24.90;19.80;;;;;;;4.45;55.35;100139.16;5075097;28;20059;-73
2021/03/19 08:44:14;;;;;;;35.35;19.45;;;;;;;4.51;55.40;100141.50;5074235;28;20136;-73
2021/03/19 08:46:45;;;;;;;24.52;17.75;;;;;;;4.84;54.71;100132.88;5073022;28;20060;-72
2021/03/19 08:49:15;;;;;;;30.05;18.60;;;;;;;5.03;54.03;100138.88;5075231;28;20941;-72
2021/03/19 08:51:46;;;;;;;30.65;20.10;;;;;;;5.35;53.60;100124.13;5074776;28;20044;-72
2021/03/19 08:54:26;;;;;;;23.98;15.85;;;;;;;5.33;53.47;100132.97;5073944;28;20611;-73
2021/03/19 08:56:55;;;;;;;31.65;18.55;;;;;;;5.40;53.18;100133.50;5073838;28;20075;-71
2021/03/19 08:59:50;;;;;;;19.02;11.73;;;;;;;5.24;53.61;100131.69;5056266;28;20059;-72
2021/03/19 09:02:43;;;;;;;23.80;17.90;;;;;;;5.17;53.46;100128.56;5063131;28;20120;-73
2021/03/19 09:05:25;;;;;;;31.70;18.00;;;;;;;5.05;53.41;100126.56;5060592;28;20048;-73
2021/03/19 09:08:27;;;;;;;28.88;15.65;;;;;;;4.85;53.70;100129.38;5072755;28;20086;-73
2021/03/19 09:11:18;;;;;;;25.00;15.82;;;;;;;4.74;54.02;100120.28;4971116;28;20050;-72
2021/03/19 09:14:16;;;;;;;23.60;14.63;;;;;;;4.60;54.60;100120.13;4971225;28;20150;-73
2021/03/19 09:16:51;;;;;;;22.23;16.58;;;;;;;4.50;55.28;100124.09;4972876;28;20046;-74
2021/03/19 09:20:03;;;;;;;20.08;14.32;;;;;;;4.38;56.17;100115.13;4970409;28;20050;-72
2021/03/19 09:22:45;;;;;;;19.67;14.88;;;;;;;4.27;55.86;100125.22;4912720;29;20142;-74
2021/03/19 09:25:45;;;;;;;21.80;16.52;;;;;;;4.36;56.38;100117.81;4912987;29;20055;-71
2021/03/19 09:28:26;;;;;;;24.23;15.18;;;;;;;4.67;55.65;100116.28;4913578;29;20821;-74
2021/03/19 09:30:57;;;;;;;18.30;11.70;;;;;;;4.81;54.77;100122.56;4916688;29;20119;-72
2021/03/19 09:34:00;;;;;;;22.25;14.85;;;;;;;4.88;54.19;100122.19;4917370;29;20087;-74
2021/03/19 09:36:56;;;;;;;15.95;11.48;;;;;;;4.67;53.29;100126.75;4917379;29;20043;-73
2021/03/19 09:40:01;;;;;;;17.33;13.32;;;;;;;4.64;53.36;100123.44;4914785;28;20412;-71
2021/03/19 09:42:56;;;;;;;14.50;10.40;;;;;;;4.68;52.83;100117.97;4916310;29;20141;-72
2021/03/19 09:45:43;;;;;;;13.27;9.98;;;;;;;4.81;52.03;100126.06;4967117;28;20754;-73
2021/03/19 09:48:33;;;;;;;11.70;8.77;;;;;;;4.75;50.66;100135.06;4992826;28;20053;-73
2021/03/19 09:51:16;;;;;;;11.65;8.20;;;;;;;4.58;50.87;100128.03;4994681;28;20802;-74
2021/03/19 09:53:45;;;;;;;18.58;12.80;;;;;;;4.51;52.49;100125.81;4993569;28;20046;-72
2021/03/19 09:56:22;;;;;;;13.55;9.75;;;;;;;4.38;53.94;100128.19;4991604;28;20052;-73
2021/03/19 09:58:51;;;;;;;21.55;12.95;;;;;;;4.37;53.97;100132.56;5014441;28;20717;-74
2021/03/19 10:01:26;;;;;;;13.55;9.77;;;;;;;4.29;53.47;100126.88;5076361;28;20527;-72
2021/03/19 10:03:56;;;;;;;11.88;10.25;;;;;;;4.18;53.86;100127.38;5075385;28;20048;-73
2021/03/19 10:06:28;;;;;;;15.02;9.93;;;;;;;4.18;53.91;100139.63;5077265;28;20265;-72
2021/03/19 10:09:08;;;;;;;13.63;9.07;;;;;;;4.22;53.95;100141.16;5074033;28;20100;-72
2021/03/19 10:11:36;;;;;;;10.95;7.80;;;;;;;4.31;53.43;100129.41;5076528;28;20055;-72
2021/03/19 10:14:14;;;;;;;12.60;8.90;;;;;;;4.46;52.49;100133.88;5077277;28;20721;-73
2021/03/19 10:16:41;;;;;;;18.75;9.90;;;;;;;4.57;52.81;100138.56;5075238;28;20064;-73
2021/03/19 10:19:13;;;;;;;12.55;8.90;;;;;;;4.65;51.81;100136.44;5075474;28;20438;-72
2021/03/19 10:21:42;;;;;;;14.35;7.55;;;;;;;4.68;51.94;100133.69;5076642;28;20127;-72
2021/03/19 10:24:10;;;;;;;14.85;10.23;;;;;;;4.75;51.73;100135.06;5074672;28;20059;-72
2021/03/19 10:26:40;;;;;;;11.88;8.65;;;;;;;4.84;51.54;100143.34;5075515;28;20052;-72
2021/03/19 10:29:13;;;;;;;14.90;10.00;;;;;;;5.14;50.87;100133.09;5076038;28;20048;-73
2021/03/19 10:31:49;;;;;;;14.65;8.80;;;;;;;5.33;50.45;100130.34;5074556;28;20052;-72
2021/03/19 10:34:27;;;;;;;13.48;9.60;;;;;;;5.64;50.33;100128.75;5075368;28;20136;-71
2021/03/19 10:36:57;;;;;;;12.82;9.43;;;;;;;5.83;49.11;100126.78;5075594;28;20096;-72
2021/03/19 10:39:35;;;;;;;12.82;8.82;;;;;;;5.54;48.60;100131.81;5071214;28;20048;-72
2021/03/19 10:42:22;;;;;;;18.50;8.60;;;;;;;5.23;47.90;100131.78;5075195;28;20059;-73
2021/03/19 10:44:58;;;;;;;13.48;6.43;;;;;;;4.89;48.60;100136.13;5075037;28;20047;-73
2021/03/19 10:47:31;;;;;;;7.55;6.15;;;;;;;4.67;49.99;100131.13;5073302;28;20126;-72
2021/03/19 10:50:04;;;;;;;7.32;5.45;;;;;;;4.73;50.17;100139.50;5074638;28;20048;-77
2021/03/19 10:52:35;;;;;;;17.98;6.70;;;;;;;4.87;50.06;100137.97;5074023;28;20044;-72
2021/03/19 10:55:06;;;;;;;12.50;7.63;;;;;;;4.96;49.88;100137.50;5073658;28;20044;-73
2021/03/19 10:57:35;;;;;;;11.43;7.50;;;;;;;5.07;49.16;100132.56;5075607;28;20052;-73
2021/03/19 11:00:29;;;;;;;8.68;5.93;;;;;;;5.41;48.99;100132.59;5072980;28;20040;-73
2021/03/19 11:02:58;;;;;;;12.63;7.68;;;;;;;5.53;47.80;100135.38;5076594;28;20434;-73
2021/03/19 11:05:25;;;;;;;13.80;6.88;;;;;;;5.55;47.62;100125.66;5075748;28;20063;-72
2021/03/19 11:07:51;;;;;;;15.27;8.20;;;;;;;5.57;46.89;100117.72;5072700;28;20052;-74
2021/03/19 11:10:43;;;;;;;17.90;9.52;;;;;;;5.82;47.51;100125.09;5074129;28;20040;-74
2021/03/19 11:13:22;;;;;;;12.32;5.15;;;;;;;5.88;46.25;100126.53;5074503;28;20048;-73
2021/03/19 11:15:50;;;;;;;7.15;5.05;;;;;;;5.90;45.50;100124.69;5072401;28;20047;-73
2021/03/19 11:18:19;;;;;;;8.10;5.47;;;;;;;5.80;45.05;100119.13;5074925;28;20102;-73
2021/03/19 11:20:48;;;;;;;7.95;5.72;;;;;;;5.60;44.43;100120.19;5055522;28;20117;-73
2021/03/19 11:23:23;;;;;;;10.80;5.43;;;;;;;5.50;45.16;100125.06;5074592;28;20055;-72
2021/03/19 11:25:51;;;;;;;13.13;7.43;;;;;;;5.52;45.13;100130.22;5075447;28;20064;-72
2021/03/19 11:28:34;;;;;;;15.27;8.07;;;;;;;5.58;47.45;100129.88;5072786;28;20048;-71
2021/03/19 11:31:19;;;;;;;10.85;6.60;;;;;;;5.62;47.94;100128.81;5075246;28;20048;-71
2021/03/19 11:34:25;;;;;;;8.57;6.07;;;;;;;5.57;48.66;100136.06;5074009;28;20695;-71
2021/03/19 11:36:58;;;;;;;12.88;7.18;;;;;;;5.19;49.83;100135.50;5072035;28;20051;-72
2021/03/19 11:39:55;;;;;;;8.10;5.72;;;;;;;4.72;51.45;100140.44;5073410;28;20053;-74
2021/03/19 11:42:24;;;;;;;6.50;4.32;;;;;;;4.50;51.94;100143.28;4989237;28;20747;-73
2021/03/19 11:44:53;;;;;;;8.93;5.90;;;;;;;4.21;52.95;100142.06;4992130;28;20658;-71
2021/03/19 11:47:22;;;;;;;10.30;5.57;;;;;;;3.93;53.82;100140.75;4990323;28;20133;-72
2021/03/19 11:49:53;;;;;;;7.68;5.43;;;;;;;3.91;54.29;100141.78;4989457;28;20042;-72
2021/03/19 11:52:20;;;;;;;11.32;6.28;;;;;;;3.94;54.47;100141.59;4992185;28;20045;-72
2021/03/19 11:54:47;;;;;;;16.02;8.48;;;;;;;3.97;54.46;100142.31;4991764;28;20068;-73