Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:41;;;;;;;;;20.33;19.33;;;;;;;;5011823;28;51197;-67
2022/07/24 00:04:07;;;;;;;;;22.25;20.00;;;;;;;;5014531;28;50810;-66
2022/07/24 00:06:32;;;;;;;;;20.00;20.00;;;;;;;;5012928;28;51128;-67
2022/07/24 00:08:58;;;;;;;;;19.50;19.25;;;;;;;;5013363;28;51034;-66
2022/07/24 00:11:23;;;;;;;;;20.25;19.75;;;;;;;;5012249;28;50858;-66
2022/07/24 00:13:48;;;;;;;;;22.00;20.33;;;;;;;;5013118;28;51094;-66
2022/07/24 00:16:14;;;;;;;;;18.67;18.33;;;;;;;;5011458;28;51191;-67
2022/07/24 00:18:39;;;;;;;;;20.67;19.00;;;;;;;;5013161;28;51039;-66
2022/07/24 00:21:04;;;;;;;;;21.33;20.00;;;;;;;;5013097;28;51361;-66
2022/07/24 00:23:30;;;;;;;;;24.00;23.00;;;;;;;;5011880;28;51396;-67
2022/07/24 00:25:55;;;;;;;;;21.25;19.00;;;;;;;;5012635;28;52019;-66
2022/07/24 00:28:20;;;;;;;;;20.67;20.33;;;;;;;;5013006;28;51237;-66
2022/07/24 00:30:46;;;;;;;;;23.33;22.33;;;;;;;;5013099;28;50886;-66
2022/07/24 00:33:11;;;;;;;;;22.00;21.75;;;;;;;;5009588;28;52570;-65
2022/07/24 00:35:36;;;;;;;;;17.25;17.00;;;;;;;;5012691;28;51994;-65
2022/07/24 00:38:02;;;;;;;;;20.00;19.75;;;;;;;;5012780;28;51093;-67
2022/07/24 00:40:28;;;;;;;;;21.67;19.33;;;;;;;;5011406;28;51170;-66
2022/07/24 00:42:53;;;;;;;;;19.67;18.00;;;;;;;;5006922;28;51255;-66
2022/07/24 00:45:18;;;;;;;;;20.50;19.25;;;;;;;;5012455;28;51254;-66
2022/07/24 00:47:44;;;;;;;;;20.33;19.33;;;;;;;;5010706;28;51228;-66
2022/07/24 00:50:10;;;;;;;;;21.67;20.67;;;;;;;;5013312;28;51144;-66
2022/07/24 00:52:35;;;;;;;;;18.00;18.00;;;;;;;;5010977;28;51337;-66
2022/07/24 00:55:01;;;;;;;;;19.00;19.00;;;;;;;;5004848;28;51170;-67
2022/07/24 00:57:26;;;;;;;;;22.00;19.00;;;;;;;;5024998;28;51133;-66
2022/07/24 00:59:51;;;;;;;;;17.67;17.67;;;;;;;;5032666;28;50966;-66
2022/07/24 01:02:16;;;;;;;;;20.50;20.50;;;;;;;;5014810;28;51102;-66
2022/07/24 01:04:42;;;;;;;;;23.00;22.00;;;;;;;;5010415;28;51267;-66
2022/07/24 01:07:07;;;;;;;;;22.00;20.67;;;;;;;;5010579;28;51167;-66
2022/07/24 01:09:32;;;;;;;;;20.67;19.67;;;;;;;;5012661;28;50898;-66
2022/07/24 01:11:58;;;;;;;;;17.67;17.67;;;;;;;;5012411;28;51543;-65
2022/07/24 01:14:23;;;;;;;;;16.25;16.25;;;;;;;;5012261;28;52254;-66
2022/07/24 01:16:49;;;;;;;;;21.67;20.67;;;;;;;;5002589;28;50892;-66
2022/07/24 01:19:15;;;;;;;;;19.33;18.67;;;;;;;;5011435;28;50831;-66
2022/07/24 01:21:45;;;;;;;;;23.00;21.25;;;;;;;;5011297;28;51410;-66
2022/07/24 01:24:10;;;;;;;;;20.00;19.33;;;;;;;;5010661;28;52149;-66
2022/07/24 01:26:35;;;;;;;;;20.67;20.00;;;;;;;;5011637;28;51360;-67
2022/07/24 01:29:00;;;;;;;;;19.00;18.50;;;;;;;;5010859;28;51020;-66
2022/07/24 01:31:26;;;;;;;;;18.50;17.50;;;;;;;;5015009;28;51060;-66
2022/07/24 01:33:51;;;;;;;;;21.00;20.00;;;;;;;;5011802;28;51068;-65
2022/07/24 01:36:16;;;;;;;;;19.67;18.67;;;;;;;;5011940;28;51053;-66
2022/07/24 01:38:41;;;;;;;;;21.67;20.00;;;;;;;;5010655;28;51223;-65
2022/07/24 01:41:06;;;;;;;;;19.00;19.00;;;;;;;;5011186;28;51458;-66
2022/07/24 01:43:32;;;;;;;;;21.67;20.33;;;;;;;;5010624;28;52347;-66
2022/07/24 01:45:57;;;;;;;;;19.33;19.33;;;;;;;;5011786;28;50852;-67
2022/07/24 01:48:22;;;;;;;;;19.67;17.67;;;;;;;;5012435;28;51084;-66
2022/07/24 01:50:47;;;;;;;;;20.33;20.33;;;;;;;;5015005;28;51306;-66
2022/07/24 01:53:13;;;;;;;;;21.67;20.33;;;;;;;;5010304;28;51740;-66
2022/07/24 01:55:38;;;;;;;;;16.00;15.33;;;;;;;;5010957;28;51029;-67
2022/07/24 01:58:03;;;;;;;;;20.33;17.33;;;;;;;;5013027;28;51023;-66
2022/07/24 02:00:28;;;;;;;;;22.33;20.33;;;;;;;;5016780;28;50862;-67
2022/07/24 02:02:54;;;;;;;;;19.50;19.00;;;;;;;;5020306;28;52468;-67
2022/07/24 02:05:19;;;;;;;;;21.67;20.00;;;;;;;;5012572;28;51191;-65
2022/07/24 02:07:44;;;;;;;;;17.50;17.50;;;;;;;;5014720;28;51112;-66
2022/07/24 02:10:11;;;;;;;;;20.50;19.75;;;;;;;;5014001;28;51226;-65
2022/07/24 02:12:36;;;;;;;;;19.00;19.00;;;;;;;;5011075;28;52068;-65
2022/07/24 02:15:02;;;;;;;;;23.50;20.25;;;;;;;;5012048;28;51087;-66
2022/07/24 02:17:27;;;;;;;;;17.67;15.67;;;;;;;;5011113;28;50955;-67
2022/07/24 02:19:52;;;;;;;;;22.00;18.67;;;;;;;;5017736;28;51275;-66
2022/07/24 02:22:18;;;;;;;;;19.00;18.00;;;;;;;;5015578;28;51131;-66
2022/07/24 02:24:43;;;;;;;;;18.67;17.00;;;;;;;;5016009;28;51194;-67
2022/07/24 02:27:08;;;;;;;;;15.67;15.67;;;;;;;;5016103;28;51099;-66
2022/07/24 02:29:33;;;;;;;;;17.33;17.00;;;;;;;;5014142;28;50870;-69
2022/07/24 02:31:59;;;;;;;;;20.00;18.00;;;;;;;;5014471;28;51017;-66
2022/07/24 02:34:24;;;;;;;;;17.67;16.67;;;;;;;;5015180;28;51004;-65
2022/07/24 02:36:49;;;;;;;;;14.00;13.00;;;;;;;;5015454;28;51463;-65
2022/07/24 02:39:14;;;;;;;;;14.00;14.00;;;;;;;;5015362;28;51108;-67
2022/07/24 02:41:40;;;;;;;;;17.33;16.67;;;;;;;;5013751;28;52201;-65
2022/07/24 02:44:05;;;;;;;;;15.00;13.33;;;;;;;;5015384;28;50961;-65
2022/07/24 02:46:31;;;;;;;;;12.33;12.33;;;;;;;;5013682;28;51115;-66
2022/07/24 02:48:56;;;;;;;;;17.00;16.67;;;;;;;;5015319;28;51132;-67
2022/07/24 02:51:21;;;;;;;;;15.67;15.33;;;;;;;;5019794;28;51293;-65
2022/07/24 02:53:46;;;;;;;;;17.33;16.33;;;;;;;;5009916;28;51223;-66
2022/07/24 02:56:11;;;;;;;;;14.00;13.00;;;;;;;;5014631;28;51306;-66
2022/07/24 02:58:37;;;;;;;;;13.33;13.00;;;;;;;;5014808;28;52635;-66
2022/07/24 03:01:02;;;;;;;;;18.67;16.00;;;;;;;;5019755;28;52188;-66
2022/07/24 03:03:27;;;;;;;;;17.33;15.33;;;;;;;;5015867;28;51078;-66
2022/07/24 03:05:52;;;;;;;;;15.67;14.67;;;;;;;;5014832;28;51148;-66
2022/07/24 03:08:18;;;;;;;;;18.00;17.67;;;;;;;;5014782;28;51417;-65
2022/07/24 03:10:43;;;;;;;;;17.33;16.33;;;;;;;;5014191;28;50893;-65
2022/07/24 03:13:08;;;;;;;;;16.67;16.67;;;;;;;;5013671;28;50947;-65
2022/07/24 03:15:33;;;;;;;;;18.67;17.00;;;;;;;;5010195;28;51151;-66
2022/07/24 03:17:59;;;;;;;;;16.00;14.67;;;;;;;;5013178;28;51202;-65
2022/07/24 03:20:25;;;;;;;;;17.33;17.33;;;;;;;;5014254;28;51089;-66
2022/07/24 03:22:51;;;;;;;;;19.75;18.50;;;;;;;;5013207;28;51260;-66
2022/07/24 03:25:16;;;;;;;;;15.00;15.00;;;;;;;;5013979;28;50984;-65
2022/07/24 03:27:41;;;;;;;;;20.33;18.67;;;;;;;;5014212;28;51013;-65
2022/07/24 03:30:08;;;;;;;;;17.33;16.33;;;;;;;;5013457;28;51008;-65
2022/07/24 03:32:33;;;;;;;;;18.00;17.67;;;;;;;;5013171;28;51131;-67
2022/07/24 03:34:58;;;;;;;;;19.67;19.33;;;;;;;;5012743;28;51127;-66
2022/07/24 03:37:23;;;;;;;;;20.67;19.33;;;;;;;;5014735;28;51159;-65
2022/07/24 03:39:48;;;;;;;;;19.67;18.67;;;;;;;;5013698;28;51858;-65
2022/07/24 03:42:14;;;;;;;;;17.00;15.33;;;;;;;;5012667;28;51100;-65
2022/07/24 03:44:39;;;;;;;;;17.00;16.00;;;;;;;;5014200;28;51056;-65
2022/07/24 03:47:04;;;;;;;;;15.00;13.33;;;;;;;;5014421;28;51112;-65
2022/07/24 03:49:29;;;;;;;;;14.67;14.67;;;;;;;;5013854;28;52374;-66
2022/07/24 03:51:55;;;;;;;;;16.33;16.00;;;;;;;;5015382;28;50922;-66
2022/07/24 03:54:21;;;;;;;;;16.33;15.67;;;;;;;;5015478;28;51253;-66
2022/07/24 03:56:46;;;;;;;;;19.33;17.33;;;;;;;;5013663;28;50895;-66
2022/07/24 03:59:11;;;;;;;;;22.00;20.67;;;;;;;;5013350;28;51273;-66
2022/07/24 04:01:37;;;;;;;;;18.67;17.00;;;;;;;;5011982;28;51255;-66
2022/07/24 04:04:04;;;;;;;;;18.67;16.67;;;;;;;;5018135;28;51171;-66
2022/07/24 04:06:30;;;;;;;;;15.33;12.67;;;;;;;;5016424;28;51304;-66
2022/07/24 04:08:55;;;;;;;;;20.33;18.00;;;;;;;;5011542;28;52294;-65
2022/07/24 04:11:20;;;;;;;;;17.25;17.25;;;;;;;;5013370;28;50962;-66
2022/07/24 04:13:46;;;;;;;;;18.00;17.25;;;;;;;;5012764;28;51182;-66
2022/07/24 04:16:11;;;;;;;;;18.67;17.33;;;;;;;;5011743;28;51246;-67
2022/07/24 04:18:36;;;;;;;;;18.00;18.00;;;;;;;;5013099;28;51019;-65
2022/07/24 04:21:01;;;;;;;;;16.33;16.33;;;;;;;;5013902;28;51076;-65
2022/07/24 04:23:27;;;;;;;;;19.00;17.00;;;;;;;;5013373;28;51358;-65
2022/07/24 04:25:52;;;;;;;;;17.67;16.67;;;;;;;;5010778;28;51191;-66
2022/07/24 04:28:17;;;;;;;;;17.67;16.33;;;;;;;;5009954;28;52091;-65
2022/07/24 04:30:42;;;;;;;;;18.00;17.67;;;;;;;;5013458;28;51031;-66
2022/07/24 04:33:08;;;;;;;;;16.00;16.00;;;;;;;;5013406;28;51206;-66
2022/07/24 04:35:33;;;;;;;;;18.75;18.75;;;;;;;;5013733;28;51238;-65
2022/07/24 04:37:58;;;;;;;;;17.67;16.67;;;;;;;;5010828;28;52039;-66
2022/07/24 04:40:23;;;;;;;;;19.00;18.33;;;;;;;;5012370;28;51078;-65
2022/07/24 04:42:48;;;;;;;;;17.00;16.75;;;;;;;;5009708;28;51349;-65
2022/07/24 04:45:13;;;;;;;;;18.33;17.67;;;;;;;;5011774;28;50910;-65
2022/07/24 04:47:39;;;;;;;;;18.00;17.33;;;;;;;;5003137;28;51327;-65
2022/07/24 04:50:05;;;;;;;;;16.25;16.00;;;;;;;;5012810;28;51163;-65
2022/07/24 04:52:30;;;;;;;;;18.75;17.50;;;;;;;;5015964;28;51164;-65
2022/07/24 04:54:55;;;;;;;;;19.50;19.00;;;;;;;;5012657;28;51017;-65
2022/07/24 04:57:21;;;;;;;;;19.00;18.33;;;;;;;;5012300;28;51075;-66
2022/07/24 04:59:46;;;;;;;;;19.75;19.75;;;;;;;;5011178;28;51185;-65
2022/07/24 05:02:11;;;;;;;;;21.25;20.00;;;;;;;;5023627;28;51180;-66
2022/07/24 05:04:36;;;;;;;;;17.75;17.75;;;;;;;;5010624;28;52394;-66
2022/07/24 05:07:02;;;;;;;;;18.33;16.00;;;;;;;;5011717;28;51824;-65
2022/07/24 05:09:28;;;;;;;;;19.75;19.25;;;;;;;;5012718;28;51307;-65
2022/07/24 05:11:53;;;;;;;;;19.25;18.25;;;;;;;;5013075;28;51146;-65
2022/07/24 05:14:18;;;;;;;;;19.67;19.00;;;;;;;;5013953;28;51262;-65
2022/07/24 05:16:43;;;;;;;;;20.00;18.00;;;;;;;;5012506;28;51312;-66
2022/07/24 05:19:08;;;;;;;;;19.67;18.00;;;;;;;;5014077;28;50887;-67
2022/07/24 05:21:34;;;;;;;;;18.00;18.00;;;;;;;;5013920;28;50977;-66
2022/07/24 05:24:01;;;;;;;;;20.50;19.50;;;;;;;;5013053;28;51021;-67
2022/07/24 05:26:26;;;;;;;;;21.50;18.00;;;;;;;;5012887;28;52334;-65
2022/07/24 05:28:51;;;;;;;;;20.67;20.00;;;;;;;;5013873;28;50919;-65
2022/07/24 05:31:16;;;;;;;;;18.00;17.00;;;;;;;;5013019;28;51184;-67
2022/07/24 05:33:42;;;;;;;;;17.67;16.00;;;;;;;;5011172;28;51066;-66
2022/07/24 05:36:07;;;;;;;;;18.00;17.25;;;;;;;;5013420;28;51458;-66
2022/07/24 05:38:32;;;;;;;;;19.75;18.75;;;;;;;;5014752;28;50929;-66
2022/07/24 05:40:57;;;;;;;;;16.67;15.67;;;;;;;;5012420;28;51091;-66
2022/07/24 05:43:23;;;;;;;;;15.67;15.67;;;;;;;;5013011;28;51093;-66
2022/07/24 05:45:48;;;;;;;;;15.67;15.67;;;;;;;;5013197;28;52890;-67
2022/07/24 05:48:13;;;;;;;;;17.00;17.00;;;;;;;;5012855;28;51038;-67
2022/07/24 05:50:38;;;;;;;;;17.67;17.67;;;;;;;;5015530;28;51115;-67
2022/07/24 05:53:03;;;;;;;;;15.67;15.00;;;;;;;;5011987;28;51195;-67
2022/07/24 05:55:29;;;;;;;;;18.00;17.00;;;;;;;;5012059;28;51354;-67
2022/07/24 05:57:54;;;;;;;;;19.67;18.33;;;;;;;;5012391;28;51091;-67
2022/07/24 06:00:20;;;;;;;;;16.33;16.33;;;;;;;;5012328;28;51071;-67
2022/07/24 06:02:46;;;;;;;;;17.00;16.33;;;;;;;;5011928;28;51298;-67
2022/07/24 06:05:11;;;;;;;;;15.00;14.33;;;;;;;;5012092;28;51905;-68
2022/07/24 06:07:36;;;;;;;;;12.33;11.67;;;;;;;;5010717;28;51094;-67
2022/07/24 06:10:02;;;;;;;;;16.67;16.67;;;;;;;;5011232;28;50916;-67
2022/07/24 06:12:27;;;;;;;;;15.33;15.33;;;;;;;;5011440;28;51297;-67
2022/07/24 06:14:52;;;;;;;;;18.00;17.00;;;;;;;;5011509;28;51793;-67
2022/07/24 06:17:18;;;;;;;;;16.00;15.00;;;;;;;;5011600;28;50873;-67
2022/07/24 06:19:43;;;;;;;;;19.00;19.00;;;;;;;;5012601;28;51171;-67
2022/07/24 06:22:10;;;;;;;;;15.33;15.33;;;;;;;;5011613;28;51305;-67
2022/07/24 06:24:36;;;;;;;;;16.00;15.33;;;;;;;;5010168;28;52305;-67
2022/07/24 06:27:01;;;;;;;;;16.33;15.67;;;;;;;;5011734;28;50881;-67
2022/07/24 06:29:26;;;;;;;;;15.33;14.00;;;;;;;;5012006;28;51308;-67
2022/07/24 06:31:51;;;;;;;;;16.67;14.33;;;;;;;;5011493;28;51341;-68
2022/07/24 06:34:16;;;;;;;;;15.67;15.33;;;;;;;;5010727;28;52038;-67
2022/07/24 06:36:42;;;;;;;;;17.67;16.33;;;;;;;;5019612;28;50997;-67
2022/07/24 06:39:07;;;;;;;;;18.67;18.33;;;;;;;;5031668;28;51115;-67
2022/07/24 06:41:32;;;;;;;;;16.33;16.33;;;;;;;;5014853;28;51041;-67
2022/07/24 06:43:59;;;;;;;;;16.00;16.00;;;;;;;;5008461;28;51197;-66
2022/07/24 06:46:24;;;;;;;;;15.00;15.00;;;;;;;;5011006;28;50921;-66
2022/07/24 06:48:49;;;;;;;;;17.00;14.00;;;;;;;;5011317;28;51061;-67
2022/07/24 06:51:17;;;;;;;;;16.33;16.00;;;;;;;;5015623;28;51353;-66
2022/07/24 06:53:44;;;;;;;;;16.00;15.33;;;;;;;;5009141;28;51817;-68
2022/07/24 06:56:09;;;;;;;;;16.00;15.00;;;;;;;;5007195;28;51569;-66
2022/07/24 06:58:34;;;;;;;;;19.00;17.67;;;;;;;;5022393;28;50878;-66
2022/07/24 07:00:59;;;;;;;;;16.67;16.67;;;;;;;;5009224;28;51377;-66
2022/07/24 07:03:25;;;;;;;;;18.00;17.33;;;;;;;;5010661;28;52071;-67
2022/07/24 07:05:50;;;;;;;;;19.33;19.33;;;;;;;;5013403;28;51127;-67
2022/07/24 07:08:15;;;;;;;;;16.00;16.00;;;;;;;;5014683;28;51362;-67
2022/07/24 07:10:40;;;;;;;;;18.33;17.67;;;;;;;;5014220;28;51083;-68
2022/07/24 07:13:06;;;;;;;;;15.67;15.00;;;;;;;;5014113;28;51131;-67
2022/07/24 07:15:31;;;;;;;;;19.67;19.00;;;;;;;;5011615;28;50791;-68
2022/07/24 07:17:56;;;;;;;;;18.67;18.67;;;;;;;;5009051;28;51050;-68
2022/07/24 07:20:21;;;;;;;;;22.67;22.00;;;;;;;;5014468;28;51187;-67
2022/07/24 07:22:47;;;;;;;;;26.50;26.50;;;;;;;;5014263;28;51844;-68
2022/07/24 07:25:12;;;;;;;;;17.67;17.67;;;;;;;;5014316;28;51029;-67
2022/07/24 07:27:39;;;;;;;;;20.00;20.00;;;;;;;;5014549;28;51006;-68
2022/07/24 07:30:04;;;;;;;;;18.67;18.67;;;;;;;;5013548;28;51122;-67
2022/07/24 07:32:30;;;;;;;;;19.67;19.67;;;;;;;;5015401;28;51188;-69
2022/07/24 07:34:55;;;;;;;;;19.25;19.25;;;;;;;;5008622;28;51088;-68
2022/07/24 07:37:20;;;;;;;;;17.67;17.67;;;;;;;;5013201;28;50947;-67
2022/07/24 07:39:46;;;;;;;;;20.67;20.67;;;;;;;;5013812;28;51420;-67
2022/07/24 07:42:11;;;;;;;;;19.50;19.50;;;;;;;;5012646;28;51914;-68
2022/07/24 07:44:36;;;;;;;;;21.67;21.33;;;;;;;;5013252;28;52261;-68
2022/07/24 07:47:01;;;;;;;;;18.33;18.33;;;;;;;;5014102;28;51088;-68
2022/07/24 07:49:27;;;;;;;;;22.00;21.50;;;;;;;;5015037;28;51307;-68
2022/07/24 07:51:53;;;;;;;;;20.00;18.75;;;;;;;;5009479;28;52945;-68
2022/07/24 07:54:18;;;;;;;;;21.50;20.50;;;;;;;;5012860;28;51029;-68
2022/07/24 07:56:43;;;;;;;;;20.33;20.00;;;;;;;;5013918;28;51032;-68
2022/07/24 07:59:09;;;;;;;;;20.25;18.75;;;;;;;;5008489;28;51157;-66
2022/07/24 08:01:35;;;;;;;;;19.75;18.75;;;;;;;;5011843;28;51044;-67
2022/07/24 08:04:00;;;;;;;;;20.67;20.67;;;;;;;;5013208;28;51089;-66
2022/07/24 08:06:25;;;;;;;;;16.00;15.50;;;;;;;;5011867;28;51388;-67
2022/07/24 08:08:51;;;;;;;;;21.25;20.00;;;;;;;;5013860;28;51181;-67
2022/07/24 08:11:16;;;;;;;;;17.25;17.00;;;;;;;;5011847;28;52125;-66
2022/07/24 08:13:41;;;;;;;;;17.67;17.00;;;;;;;;5012891;28;50896;-67
2022/07/24 08:16:07;;;;;;;;;19.75;19.75;;;;;;;;5009795;28;50958;-66
2022/07/24 08:18:32;;;;;;;;;18.00;18.00;;;;;;;;5014325;28;51203;-67
2022/07/24 08:20:57;;;;;;;;;25.25;25.25;;;;;;;;5008054;28;51856;-66
2022/07/24 08:23:22;;;;;;;;;18.33;18.00;;;;;;;;5011779;28;50975;-67
2022/07/24 08:25:48;;;;;;;;;18.67;18.67;;;;;;;;5012800;28;50981;-67
2022/07/24 08:28:13;;;;;;;;;20.33;18.00;;;;;;;;5013102;28;51463;-67
2022/07/24 08:30:38;;;;;;;;;17.50;17.50;;;;;;;;5011704;28;51402;-67
2022/07/24 08:33:03;;;;;;;;;17.00;17.00;;;;;;;;5012805;28;51091;-67
2022/07/24 08:35:29;;;;;;;;;18.75;18.00;;;;;;;;5014013;28;51070;-67
2022/07/24 08:37:54;;;;;;;;;19.00;19.00;;;;;;;;5013842;28;50977;-67
2022/07/24 08:40:21;;;;;;;;;19.00;19.00;;;;;;;;5012233;28;51019;-67
2022/07/24 08:42:46;;;;;;;;;17.50;17.50;;;;;;;;5010735;28;51102;-67
2022/07/24 08:45:11;;;;;;;;;19.00;18.50;;;;;;;;5013742;28;51024;-68
2022/07/24 08:47:38;;;;;;;;;16.67;16.67;;;;;;;;5013650;28;51346;-67
2022/07/24 08:50:05;;;;;;;;;19.75;18.75;;;;;;;;5011429;28;51534;-68
2022/07/24 08:52:30;;;;;;;;;12.67;12.67;;;;;;;;5011905;28;50890;-67
2022/07/24 08:54:56;;;;;;;;;20.75;19.75;;;;;;;;5008204;28;51095;-66
2022/07/24 08:57:21;;;;;;;;;15.00;15.00;;;;;;;;4996591;28;51281;-68
2022/07/24 08:59:46;;;;;;;;;16.50;16.00;;;;;;;;5011333;28;51810;-68
2022/07/24 09:02:14;;;;;;;;;17.25;17.25;;;;;;;;5011936;28;51242;-67
2022/07/24 09:04:39;;;;;;;;;15.75;15.25;;;;;;;;4994754;28;51071;-67
2022/07/24 09:07:07;;;;;;;;;15.00;15.00;;;;;;;;5020049;28;51251;-67
2022/07/24 09:09:32;;;;;;;;;13.00;13.00;;;;;;;;5010301;28;52639;-66
2022/07/24 09:12:04;;;;;;;;;12.50;12.50;;;;;;;;5011599;28;51126;-66
2022/07/24 09:14:30;;;;;;;;;12.67;12.00;;;;;;;;5011652;28;51120;-67
2022/07/24 09:17:13;;;;;;;;;12.33;12.33;;;;;;;;5005565;28;51379;-67
2022/07/24 09:20:00;;;;;;;;;14.33;14.33;;;;;;;;5008527;28;51078;-67
2022/07/24 09:22:26;;;;;;;;;13.00;13.00;;;;;;;;5012335;28;50975;-67
2022/07/24 09:25:03;;;;;;;;;11.00;10.67;;;;;;;;5012147;28;51174;-67
2022/07/24 09:27:28;;;;;;;;;13.00;12.00;;;;;;;;5010119;28;51020;-67
2022/07/24 09:29:54;;;;;;;;;15.00;14.67;;;;;;;;5011260;28;51983;-67
2022/07/24 09:32:22;;;;;;;;;9.67;9.67;;;;;;;;5010033;28;51130;-67
2022/07/24 09:34:50;;;;;;;;;13.25;13.25;;;;;;;;5015727;28;51118;-67
2022/07/24 09:37:15;;;;;;;;;13.00;13.00;;;;;;;;5026860;28;50951;-66
2022/07/24 09:39:41;;;;;;;;;11.33;11.33;;;;;;;;5009775;28;51270;-67
2022/07/24 09:42:07;;;;;;;;;14.00;14.00;;;;;;;;5011776;28;51216;-67
2022/07/24 09:44:32;;;;;;;;;13.25;12.50;;;;;;;;5008619;28;51114;-67
2022/07/24 09:47:03;;;;;;;;;12.67;12.00;;;;;;;;5011222;28;51452;-68
2022/07/24 09:49:29;;;;;;;;;10.33;9.67;;;;;;;;5011016;28;51216;-68
2022/07/24 09:52:13;;;;;;;;;10.00;10.00;;;;;;;;5012478;28;50972;-66
2022/07/24 09:54:40;;;;;;;;;11.00;11.00;;;;;;;;5007949;28;50958;-68
2022/07/24 09:57:25;;;;;;;;;62.75;51.50;;;;;;;;5007163;28;51500;-69
2022/07/24 09:59:54;;;;;;;;;11.67;10.33;;;;;;;;5004222;28;52030;-67
2022/07/24 10:02:23;;;;;;;;;12.00;12.00;;;;;;;;5006025;28;51272;-68
2022/07/24 10:04:49;;;;;;;;;12.33;11.00;;;;;;;;5010474;28;51079;-67
2022/07/24 10:07:16;;;;;;;;;10.00;10.00;;;;;;;;5010277;28;51344;-66
2022/07/24 10:09:43;;;;;;;;;10.67;10.00;;;;;;;;5008806;28;51937;-65
2022/07/24 10:12:13;;;;;;;;;11.67;11.33;;;;;;;;5009738;28;51285;-66
2022/07/24 10:14:39;;;;;;;;;10.67;10.67;;;;;;;;5003542;28;51173;-65
2022/07/24 10:17:06;;;;;;;;;10.00;9.33;;;;;;;;5000772;28;51428;-66
2022/07/24 10:19:38;;;;;;;;;10.67;10.67;;;;;;;;5006118;28;52630;-67
2022/07/24 10:22:06;;;;;;;;;10.33;10.33;;;;;;;;5002693;28;51066;-68
2022/07/24 10:24:43;;;;;;;;;11.00;11.00;;;;;;;;5010999;28;51107;-68
2022/07/24 10:27:17;;;;;;;;;9.33;9.33;;;;;;;;5011365;28;50965;-67
2022/07/24 10:29:44;;;;;;;;;11.00;11.00;;;;;;;;5010197;28;51241;-67
2022/07/24 10:32:09;;;;;;;;;8.33;8.33;;;;;;;;5011762;28;50944;-68
2022/07/24 10:34:40;;;;;;;;;15.50;15.50;;;;;;;;5011136;28;51504;-68
2022/07/24 10:37:28;;;;;;;;;11.33;10.67;;;;;;;;5014217;28;52940;-68
2022/07/24 10:40:02;;;;;;;;;10.67;10.67;;;;;;;;5001152;28;52220;-69
2022/07/24 10:42:27;;;;;;;;;9.33;9.33;;;;;;;;5011920;28;51035;-70
2022/07/24 10:45:11;;;;;;;;;9.33;9.33;;;;;;;;5010817;28;51077;-68
2022/07/24 10:47:36;;;;;;;;;9.67;9.67;;;;;;;;5004537;28;50902;-68
2022/07/24 10:50:04;;;;;;;;;15.00;14.00;;;;;;;;4986759;28;52105;-69
2022/07/24 10:52:32;;;;;;;;;10.67;9.67;;;;;;;;4986444;28;51057;-67
2022/07/24 10:55:16;;;;;;;;;11.00;10.00;;;;;;;;5005550;28;51919;-67
2022/07/24 10:57:49;;;;;;;;;9.67;9.67;;;;;;;;5010012;28;51015;-67
2022/07/24 11:00:21;;;;;;;;;10.00;10.00;;;;;;;;5008388;28;51247;-68
2022/07/24 11:02:56;;;;;;;;;10.00;10.00;;;;;;;;5006816;28;51144;-68
2022/07/24 11:05:22;;;;;;;;;10.00;10.00;;;;;;;;5006701;28;51179;-67
2022/07/24 11:08:06;;;;;;;;;9.67;9.67;;;;;;;;5009584;28;51378;-66
2022/07/24 11:10:44;;;;;;;;;10.67;10.67;;;;;;;;5007419;28;52000;-65
2022/07/24 11:13:28;;;;;;;;;8.33;8.33;;;;;;;;5012732;28;51059;-67
2022/07/24 11:16:12;;;;;;;;;10.67;10.67;;;;;;;;5009497;28;50822;-68
2022/07/24 11:18:38;;;;;;;;;10.33;10.33;;;;;;;;5002454;28;51246;-69
2022/07/24 11:21:04;;;;;;;;;9.33;9.33;;;;;;;;5012237;28;51004;-67
2022/07/24 11:23:29;;;;;;;;;10.33;10.33;;;;;;;;5012210;28;51087;-68
2022/07/24 11:26:13;;;;;;;;;8.67;8.67;;;;;;;;5013895;28;51607;-68
2022/07/24 11:28:38;;;;;;;;;10.00;10.00;;;;;;;;5011971;28;51016;-67
2022/07/24 11:31:04;;;;;;;;;7.67;7.67;;;;;;;;5008267;28;52454;-66
2022/07/24 11:33:29;;;;;;;;;10.67;10.67;;;;;;;;5001274;28;51252;-66
2022/07/24 11:35:54;;;;;;;;;11.67;10.67;;;;;;;;5011036;28;51182;-68
2022/07/24 11:38:27;;;;;;;;;8.67;8.67;;;;;;;;5005639;28;51065;-67
2022/07/24 11:41:03;;;;;;;;;10.00;10.00;;;;;;;;5010876;28;52101;-68
2022/07/24 11:43:29;;;;;;;;;9.33;9.00;;;;;;;;5009026;28;51011;-68
2022/07/24 11:45:54;;;;;;;;;6.33;6.33;;;;;;;;5006268;28;50885;-68
2022/07/24 11:48:19;;;;;;;;;9.33;9.33;;;;;;;;4989466;28;51523;-67
2022/07/24 11:50:45;;;;;;;;;10.00;10.00;;;;;;;;5009667;28;51178;-67
2022/07/24 11:53:10;;;;;;;;;11.00;11.00;;;;;;;;5009993;28;51059;-68
2022/07/24 11:55:36;;;;;;;;;11.33;11.33;;;;;;;;5008723;28;51100;-67
2022/07/24 11:58:02;;;;;;;;;8.67;8.67;;;;;;;;5010897;28;50883;-66
2022/07/24 12:00:27;;;;;;;;;11.00;11.00;;;;;;;;5008283;28;52213;-65
2022/07/24 12:02:58;;;;;;;;;11.67;11.00;;;;;;;;5006917;28;51076;-66
2022/07/24 12:05:25;;;;;;;;;12.33;11.67;;;;;;;;5012393;28;50831;-64
2022/07/24 12:07:50;;;;;;;;;9.00;9.00;;;;;;;;5008190;28;51281;-68
2022/07/24 12:10:18;;;;;;;;;12.33;11.67;;;;;;;;5010165;28;51618;-68
2022/07/24 12:12:45;;;;;;;;;9.67;9.67;;;;;;;;5012437;28;51177;-69
2022/07/24 12:15:11;;;;;;;;;9.00;8.33;;;;;;;;5012916;28;51143;-67
2022/07/24 12:17:55;;;;;;;;;11.33;11.33;;;;;;;;5014858;28;51324;-67
2022/07/24 12:20:21;;;;;;;;;9.67;9.00;;;;;;;;5013693;28;52429;-66
2022/07/24 12:22:47;;;;;;;;;11.67;11.00;;;;;;;;5018511;28;51119;-69
2022/07/24 12:25:12;;;;;;;;;9.33;9.33;;;;;;;;5013253;28;51320;-66
2022/07/24 12:27:39;;;;;;;;;9.00;9.00;;;;;;;;5016684;28;51168;-66
2022/07/24 12:30:16;;;;;;;;;12.67;12.67;;;;;;;;5011344;28;52915;-65
2022/07/24 12:33:02;;;;;;;;;11.33;11.33;;;;;;;;5014242;28;51034;-66
2022/07/24 12:35:29;;;;;;;;;14.33;13.33;;;;;;;;5015379;28;51071;-65
2022/07/24 12:37:55;;;;;;;;;9.00;9.00;;;;;;;;5009211;28;51098;-67
2022/07/24 12:40:34;;;;;;;;;10.00;10.00;;;;;;;;5009680;28;51283;-67
2022/07/24 12:43:01;;;;;;;;;10.00;10.00;;;;;;;;5013237;28;51123;-68
2022/07/24 12:45:27;;;;;;;;;10.00;10.00;;;;;;;;5013177;28;50956;-69
2022/07/24 12:48:16;;;;;;;;;8.00;8.00;;;;;;;;5002710;28;51063;-69
2022/07/24 12:50:56;;;;;;;;;11.00;11.00;;;;;;;;5012966;28;52955;-68
2022/07/24 12:53:31;;;;;;;;;10.67;10.33;;;;;;;;5011667;28;51977;-67
2022/07/24 12:56:05;;;;;;;;;11.33;11.33;;;;;;;;5013354;28;51278;-67
2022/07/24 12:58:50;;;;;;;;;9.67;9.67;;;;;;;;5015045;28;50893;-67
2022/07/24 13:01:15;;;;;;;;;12.00;12.00;;;;;;;;5015355;28;52134;-67
2022/07/24 13:03:40;;;;;;;;;13.00;13.00;;;;;;;;5014634;28;51192;-68
2022/07/24 13:06:06;;;;;;;;;10.33;10.33;;;;;;;;5011269;28;50897;-67
2022/07/24 13:08:31;;;;;;;;;10.00;10.00;;;;;;;;5006842;28;51344;-65
2022/07/24 13:10:56;;;;;;;;;11.33;11.33;;;;;;;;5011676;28;52003;-67
2022/07/24 13:13:22;;;;;;;;;12.67;12.67;;;;;;;;5011897;28;51297;-67
2022/07/24 13:15:48;;;;;;;;;11.33;10.33;;;;;;;;5005599;28;51510;-66
2022/07/24 13:18:13;;;;;;;;;12.00;12.00;;;;;;;;5009955;28;51277;-66
2022/07/24 13:20:38;;;;;;;;;11.33;11.33;;;;;;;;5011730;28;52036;-67
2022/07/24 13:23:03;;;;;;;;;10.00;9.00;;;;;;;;5012002;28;51219;-66
2022/07/24 13:25:29;;;;;;;;;8.33;8.33;;;;;;;;5012817;28;51083;-67
2022/07/24 13:27:54;;;;;;;;;9.33;9.33;;;;;;;;5010978;28;51450;-67
2022/07/24 13:30:19;;;;;;;;;11.67;11.00;;;;;;;;5010554;28;51808;-65
2022/07/24 13:32:44;;;;;;;;;9.00;9.00;;;;;;;;5007762;28;50983;-67
2022/07/24 13:35:10;;;;;;;;;11.00;11.00;;;;;;;;5011657;28;51053;-66
2022/07/24 13:37:35;;;;;;;;;9.67;9.67;;;;;;;;5019865;28;51326;-66
2022/07/24 13:40:01;;;;;;;;;10.00;9.33;;;;;;;;5031024;28;52021;-67
2022/07/24 13:42:26;;;;;;;;;11.67;11.67;;;;;;;;5011520;28;51167;-67
2022/07/24 13:44:51;;;;;;;;;9.00;8.67;;;;;;;;5012021;28;50999;-66
2022/07/24 13:47:17;;;;;;;;;9.00;9.00;;;;;;;;5010359;28;51278;-67
2022/07/24 13:49:42;;;;;;;;;12.00;11.33;;;;;;;;5003870;28;51871;-66
2022/07/24 13:52:07;;;;;;;;;10.00;10.00;;;;;;;;5020337;28;50978;-66
2022/07/24 13:54:32;;;;;;;;;9.33;8.33;;;;;;;;5012816;28;51055;-67
2022/07/24 13:56:58;;;;;;;;;7.67;7.67;;;;;;;;5017780;28;51179;-66
2022/07/24 13:59:23;;;;;;;;;10.00;10.00;;;;;;;;5010907;28;51875;-67
2022/07/24 14:01:48;;;;;;;;;9.67;9.67;;;;;;;;5017517;28;51000;-66
2022/07/24 14:04:13;;;;;;;;;11.67;11.33;;;;;;;;5011355;28;51019;-67
2022/07/24 14:06:38;;;;;;;;;11.00;11.00;;;;;;;;5013627;28;51146;-66
2022/07/24 14:09:04;;;;;;;;;9.67;9.67;;;;;;;;5012671;28;51318;-67
2022/07/24 14:11:30;;;;;;;;;12.33;12.33;;;;;;;;5011266;28;51202;-67
2022/07/24 14:13:55;;;;;;;;;11.33;11.00;;;;;;;;5010069;28;50976;-67
2022/07/24 14:16:21;;;;;;;;;10.00;9.00;;;;;;;;5011447;28;51062;-67
2022/07/24 14:18:46;;;;;;;;;11.33;11.00;;;;;;;;5014062;28;51857;-66