Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:42;;;;;;;35.13;11.90;;;-5.60;1.00;;;;;;5036301;28;20171;-81
2024/01/10 00:04:08;;;;;;;30.50;11.30;;;-5.60;1.00;;;;;;5035774;28;20403;-82
2024/01/10 00:06:34;;;;;;;32.90;12.00;;;-5.70;1.00;;;;;;5017995;28;20542;-82
2024/01/10 00:08:59;;;;;;;31.93;11.33;;;-5.60;1.00;;;;;;5017907;28;20220;-81
2024/01/10 00:11:25;;;;;;;26.57;9.57;;;-5.50;1.00;;;;;;5035959;28;20168;-82
2024/01/10 00:13:51;;;;;;;29.07;10.43;;;-5.60;1.00;;;;;;5036506;28;20242;-82
2024/01/10 00:16:16;;;;;;;32.53;10.00;;;-5.80;1.00;;;;;;5018164;28;20198;-81
2024/01/10 00:18:42;;;;;;;30.67;10.43;;;-5.80;1.00;;;;;;5017918;28;20700;-82
2024/01/10 00:21:08;;;;;;;31.77;10.30;;;-5.80;1.00;;;;;;5036211;28;20171;-82
2024/01/10 00:23:34;;;;;;;32.80;10.53;;;-5.80;1.00;;;;;;5017714;28;20171;-82
2024/01/10 00:25:59;;;;;;;31.15;10.82;;;-5.90;1.00;;;;;;5035929;28;20454;-81
2024/01/10 00:28:25;;;;;;;30.33;10.67;;;-5.80;1.00;;;;;;5035786;28;20672;-82
2024/01/10 00:30:51;;;;;;;31.77;10.30;;;-5.90;1.00;;;;;;5035894;28;20205;-82
2024/01/10 00:33:17;;;;;;;34.67;11.07;;;-5.90;1.00;;;;;;5036224;28;20162;-82
2024/01/10 00:35:43;;;;;;;31.00;10.40;;;-5.90;1.00;;;;;;5035425;28;20158;-82
2024/01/10 00:38:13;;;;;;;33.15;10.60;;;-6.00;1.00;;;;;;5017849;28;20428;-81
2024/01/10 00:40:39;;;;;;;27.52;8.73;;;-5.90;1.00;;;;;;5035633;28;20175;-82
2024/01/10 00:43:05;;;;;;;27.90;8.83;;;-5.90;1.00;;;;;;5036087;28;20194;-82
2024/01/10 00:45:30;;;;;;;37.13;10.50;;;-5.90;1.00;;;;;;5035358;28;20655;-82
2024/01/10 00:47:56;;;;;;;32.20;9.57;;;-5.90;1.00;;;;;;5035367;28;20481;-81
2024/01/10 00:50:21;;;;;;;28.80;9.17;;;-5.90;1.00;;;;;;5035934;28;20700;-81
2024/01/10 00:52:47;;;;;;;32.10;10.67;;;-5.80;1.00;;;;;;5035509;28;20646;-81
2024/01/10 00:55:13;;;;;;;25.73;8.90;;;-5.90;1.00;;;;;;5017565;28;20232;-81
2024/01/10 00:57:39;;;;;;;27.23;9.80;;;-5.90;1.00;;;;;;5035131;28;20195;-82
2024/01/10 01:00:07;;;;;;;29.58;9.23;;;-5.90;1.00;;;;;;5035637;28;20174;-82
2024/01/10 01:02:32;;;;;;;30.35;9.52;;;-6.00;1.00;;;;;;5035692;28;20168;-81
2024/01/10 01:04:58;;;;;;;33.27;10.33;;;-6.10;1.00;;;;;;5035510;28;20265;-82
2024/01/10 01:07:24;;;;;;;36.80;10.70;;;-6.10;1.00;;;;;;5017302;28;20195;-82
2024/01/10 01:09:49;;;;;;;28.60;8.77;;;-6.10;1.00;;;;;;5036687;28;20162;-82
2024/01/10 01:12:15;;;;;;;28.23;9.90;;;-6.10;1.00;;;;;;5039353;28;20197;-82
2024/01/10 01:14:41;;;;;;;27.40;10.17;;;-6.10;1.00;;;;;;5039395;28;20163;-82
2024/01/10 01:17:06;;;;;;;26.87;9.30;;;-6.20;1.00;;;;;;5038994;28;20222;-82
2024/01/10 01:19:32;;;;;;;31.50;10.73;;;-6.10;1.00;;;;;;5039141;28;20163;-82
2024/01/10 01:21:58;;;;;;;29.90;9.70;;;-6.10;1.00;;;;;;5021244;28;20205;-82
2024/01/10 01:24:23;;;;;;;32.90;10.00;;;-6.10;1.00;;;;;;5021209;28;20177;-82
2024/01/10 01:26:49;;;;;;;27.27;9.73;;;-6.10;1.00;;;;;;5039000;28;20751;-82
2024/01/10 01:29:14;;;;;;;38.50;9.20;;;-6.20;1.00;;;;;;5039959;28;20166;-82
2024/01/10 01:31:40;;;;;;;31.83;10.30;;;-6.10;1.00;;;;;;5039382;28;20165;-82
2024/01/10 01:34:07;;;;;;;26.47;9.20;;;-6.20;1.00;;;;;;5039435;28;20627;-82
2024/01/10 01:36:34;;;;;;;29.23;9.82;;;-6.20;1.00;;;;;;5021060;28;20285;-82
2024/01/10 01:38:59;;;;;;;27.52;9.50;;;-6.10;1.00;;;;;;5039041;28;20166;-82
2024/01/10 01:41:25;;;;;;;28.73;9.97;;;-6.00;1.00;;;;;;5038536;28;20166;-82
2024/01/10 01:43:51;;;;;;;29.27;9.67;;;-5.90;1.00;;;;;;5020894;28;20459;-82
2024/01/10 01:46:17;;;;;;;40.17;11.90;;;-5.90;1.00;;;;;;5020980;28;20187;-82
2024/01/10 01:48:43;;;;;;;30.20;9.60;;;-6.00;1.00;;;;;;5020353;28;20632;-82
2024/01/10 01:51:10;;;;;;;33.10;12.20;;;-6.00;1.00;;;;;;5038295;28;20165;-82
2024/01/10 01:53:37;;;;;;;28.90;9.25;;;-6.10;1.00;;;;;;5020472;28;20782;-82
2024/01/10 01:56:07;;;;;;;30.60;10.50;;;-6.10;1.00;;;;;;5038482;28;20271;-81
2024/01/10 01:58:34;;;;;;;27.70;9.30;;;-6.10;1.00;;;;;;5038715;28;20167;-82
2024/01/10 02:01:02;;;;;;;29.27;8.63;;;-6.10;1.00;;;;;;5037929;28;20167;-82
2024/01/10 02:03:27;;;;;;;24.65;8.10;;;-6.10;1.00;;;;;;5038596;28;20163;-82
2024/01/10 02:05:54;;;;;;;31.20;9.17;;;-6.10;1.00;;;;;;5037981;28;20187;-82
2024/01/10 02:08:20;;;;;;;27.10;9.40;;;-6.20;1.00;;;;;;5020688;28;20580;-82
2024/01/10 02:10:46;;;;;;;27.30;9.80;;;-6.20;1.00;;;;;;5038468;28;20171;-82
2024/01/10 02:13:12;;;;;;;26.27;8.93;;;-6.20;1.00;;;;;;5038465;28;20177;-82
2024/01/10 02:15:39;;;;;;;27.88;8.18;;;-6.20;1.00;;;;;;5038034;28;20226;-82
2024/01/10 02:18:10;;;;;;;24.88;8.25;;;-6.40;1.00;;;;;;5038201;28;20174;-82
2024/01/10 02:20:35;;;;;;;26.73;9.15;;;-6.40;1.00;;;;;;5020249;28;20254;-82
2024/01/10 02:23:01;;;;;;;26.53;9.60;;;-6.40;1.00;;;;;;5038727;28;20201;-82
2024/01/10 02:25:27;;;;;;;25.47;8.67;;;-6.30;1.00;;;;;;5038112;28;20166;-82
2024/01/10 02:27:52;;;;;;;25.00;8.23;;;-6.30;1.00;;;;;;5020180;28;20214;-82
2024/01/10 02:30:18;;;;;;;26.20;9.03;;;-6.30;1.00;;;;;;5037842;28;20166;-82
2024/01/10 02:32:44;;;;;;;27.97;10.13;;;-6.30;1.00;;;;;;5037614;28;20175;-82
2024/01/10 02:35:09;;;;;;;27.83;8.97;;;-6.10;1.00;;;;;;5037867;28;20171;-82
2024/01/10 02:37:35;;;;;;;34.80;9.60;;;-6.20;1.00;;;;;;5038091;28;20418;-81
2024/01/10 02:40:01;;;;;;;30.33;9.50;;;-6.10;1.00;;;;;;5019991;28;20580;-81
2024/01/10 02:42:31;;;;;;;28.77;8.90;;;-6.10;1.00;;;;;;5037714;28;20543;-82
2024/01/10 02:44:56;;;;;;;27.27;9.80;;;-6.20;1.00;;;;;;5019505;28;20555;-82
2024/01/10 02:47:22;;;;;;;26.37;8.30;;;-6.20;1.00;;;;;;5037042;28;20229;-82
2024/01/10 02:49:48;;;;;;;34.80;7.90;;;-6.20;1.00;;;;;;5037762;28;20163;-82
2024/01/10 02:52:13;;;;;;;27.40;10.23;;;-6.30;1.00;;;;;;5019592;28;20225;-82
2024/01/10 02:54:39;;;;;;;31.10;9.00;;;-6.30;1.00;;;;;;5037522;28;20167;-82
2024/01/10 02:57:05;;;;;;;27.87;8.67;;;-6.20;1.00;;;;;;5037693;28;20210;-81
2024/01/10 02:59:30;;;;;;;26.87;8.20;;;-6.30;1.00;;;;;;5037304;28;20162;-82
2024/01/10 03:01:56;;;;;;;25.63;8.03;;;-6.30;1.00;;;;;;5037326;28;20201;-81
2024/01/10 03:04:25;;;;;;;29.30;8.73;;;-6.30;1.00;;;;;;5037170;28;20170;-80
2024/01/10 03:06:50;;;;;;;27.08;8.60;;;-6.40;1.00;;;;;;5037044;28;20225;-82
2024/01/10 03:09:16;;;;;;;25.73;8.80;;;-6.50;1.00;;;;;;5019079;28;20169;-82
2024/01/10 03:11:42;;;;;;;26.87;8.27;;;-6.40;1.00;;;;;;5019520;28;20174;-81
2024/01/10 03:14:09;;;;;;;28.30;8.23;;;-6.30;1.00;;;;;;5036772;28;20170;-81
2024/01/10 03:16:35;;;;;;;30.52;9.00;;;-6.30;1.00;;;;;;5037175;28;20186;-82
2024/01/10 03:19:01;;;;;;;26.50;8.13;;;-6.20;1.00;;;;;;5037023;28;20213;-81
2024/01/10 03:21:27;;;;;;;27.00;7.73;;;-6.30;1.00;;;;;;5019239;28;20562;-82
2024/01/10 03:23:58;;;;;;;25.00;7.80;;;-6.40;1.00;;;;;;5036948;28;20909;-81
2024/01/10 03:26:24;;;;;;;26.67;9.05;;;-6.40;1.00;;;;;;5018873;28;20205;-81
2024/01/10 03:28:51;;;;;;;24.42;7.13;;;-6.40;1.00;;;;;;5036630;28;20158;-81
2024/01/10 03:31:17;;;;;;;26.73;9.43;;;-6.40;1.00;;;;;;5036895;28;20168;-81
2024/01/10 03:33:43;;;;;;;32.72;9.18;;;-6.40;1.00;;;;;;5036088;28;20158;-81
2024/01/10 03:36:14;;;;;;;32.30;8.93;;;-6.40;1.00;;;;;;5036826;28;20241;-81
2024/01/10 03:38:40;;;;;;;29.17;7.50;;;-6.30;1.00;;;;;;5036943;28;20388;-82
2024/01/10 03:41:06;;;;;;;26.50;9.27;;;-6.30;1.00;;;;;;5037104;28;20640;-82
2024/01/10 03:43:32;;;;;;;29.30;8.63;;;-6.40;1.00;;;;;;5018453;28;20459;-82
2024/01/10 03:45:58;;;;;;;30.40;8.53;;;-6.40;1.00;;;;;;5018872;28;20433;-81
2024/01/10 03:48:24;;;;;;;24.85;7.60;;;-6.50;1.00;;;;;;5037262;28;20499;-82
2024/01/10 03:50:50;;;;;;;25.27;9.73;;;-6.50;1.00;;;;;;5037033;28;20162;-82
2024/01/10 03:53:16;;;;;;;28.40;8.90;;;-6.40;1.00;;;;;;5018874;28;20170;-82
2024/01/10 03:55:41;;;;;;;23.87;7.03;;;-6.50;1.00;;;;;;5036717;28;20887;-82
2024/01/10 03:58:07;;;;;;;25.70;8.23;;;-6.50;1.00;;;;;;5019105;28;20172;-81
2024/01/10 04:00:33;;;;;;;23.77;7.63;;;-6.50;1.00;;;;;;5036172;28;20579;-82
2024/01/10 04:02:59;;;;;;;25.33;7.93;;;-6.50;1.00;;;;;;5018451;28;20166;-82
2024/01/10 04:05:25;;;;;;;29.23;7.97;;;-6.60;1.00;;;;;;5036064;28;20192;-82
2024/01/10 04:07:51;;;;;;;29.90;8.70;;;-6.40;1.00;;;;;;5018052;28;20488;-82
2024/01/10 04:10:18;;;;;;;25.45;8.68;;;-6.40;1.00;;;;;;5035948;28;20243;-82
2024/01/10 04:12:46;;;;;;;27.42;8.20;;;-6.50;1.00;;;;;;5036273;28;20170;-81
2024/01/10 04:15:12;;;;;;;28.75;8.77;;;-6.50;1.00;;;;;;5018129;28;20170;-82
2024/01/10 04:17:38;;;;;;;28.17;8.50;;;-6.40;1.00;;;;;;5017892;28;20245;-81
2024/01/10 04:20:04;;;;;;;27.17;8.40;;;-6.40;1.00;;;;;;5036527;28;20405;-82
2024/01/10 04:22:30;;;;;;;24.63;7.65;;;-6.40;1.00;;;;;;5035837;28;20413;-81
2024/01/10 04:24:58;;;;;;;24.77;8.53;;;-6.30;1.00;;;;;;5036318;28;20166;-81
2024/01/10 04:27:23;;;;;;;28.27;8.20;;;-6.30;1.00;;;;;;5035622;28;20203;-81
2024/01/10 04:29:49;;;;;;;29.10;8.37;;;-6.30;1.00;;;;;;5036117;28;20221;-81
2024/01/10 04:32:15;;;;;;;25.70;8.70;;;-6.30;1.00;;;;;;5018152;28;20195;-81
2024/01/10 04:34:40;;;;;;;28.40;10.20;;;-6.40;1.00;;;;;;5017836;28;20166;-81
2024/01/10 04:37:09;;;;;;;29.90;9.80;;;-6.40;1.00;;;;;;5017434;28;20197;-81
2024/01/10 04:39:35;;;;;;;25.90;7.78;;;-6.50;1.00;;;;;;5036439;28;20587;-81
2024/01/10 04:42:01;;;;;;;27.63;9.27;;;-6.50;1.00;;;;;;5017837;28;20267;-81
2024/01/10 04:44:27;;;;;;;34.58;10.15;;;-6.50;1.00;;;;;;5035012;28;20177;-81
2024/01/10 04:46:53;;;;;;;27.17;8.33;;;-6.50;1.00;;;;;;5037635;28;20195;-81
2024/01/10 04:49:18;;;;;;;27.00;9.40;;;-6.50;1.00;;;;;;5037140;28;20288;-81
2024/01/10 04:51:45;;;;;;;29.57;8.87;;;-6.50;1.00;;;;;;5019587;28;20170;-81
2024/01/10 04:54:11;;;;;;;30.23;10.02;;;-6.50;1.00;;;;;;5037678;28;20162;-81
2024/01/10 04:56:37;;;;;;;29.90;9.25;;;-6.50;1.00;;;;;;5037884;28;20174;-81
2024/01/10 04:59:03;;;;;;;24.97;8.53;;;-6.50;1.00;;;;;;5019486;28;20256;-81
2024/01/10 05:01:29;;;;;;;23.77;9.00;;;-6.50;1.00;;;;;;5037838;28;20165;-81
2024/01/10 05:03:54;;;;;;;35.80;9.55;;;-6.60;1.00;;;;;;5037028;28;20401;-81
2024/01/10 05:06:20;;;;;;;31.80;10.03;;;-6.60;1.00;;;;;;5019784;28;20195;-81
2024/01/10 05:08:46;;;;;;;27.07;9.63;;;-6.50;1.00;;;;;;5035765;28;20201;-81
2024/01/10 05:11:13;;;;;;;27.50;8.60;;;-6.50;1.00;;;;;;5035526;28;20405;-80
2024/01/10 05:13:39;;;;;;;26.90;9.00;;;-6.60;1.00;;;;;;5035472;28;20158;-81
2024/01/10 05:16:05;;;;;;;28.90;10.25;;;-6.50;1.00;;;;;;5017753;28;20186;-81
2024/01/10 05:18:31;;;;;;;31.75;10.00;;;-6.50;1.00;;;;;;5035434;28;20176;-81
2024/01/10 05:20:57;;;;;;;35.40;9.00;;;-6.50;1.00;;;;;;5035434;28;20255;-81
2024/01/10 05:23:23;;;;;;;31.00;9.30;;;-6.60;1.00;;;;;;5035703;28;20213;-81
2024/01/10 05:25:49;;;;;;;28.20;9.00;;;-6.60;1.00;;;;;;5034971;28;20166;-81
2024/01/10 05:28:15;;;;;;;26.43;7.57;;;-6.60;1.00;;;;;;5035359;28;20520;-81
2024/01/10 05:30:42;;;;;;;26.63;8.23;;;-6.60;1.00;;;;;;5035843;28;20451;-81
2024/01/10 05:33:08;;;;;;;35.50;10.98;;;-6.60;1.00;;;;;;5035237;28;20155;-82
2024/01/10 05:35:35;;;;;;;27.08;8.32;;;-6.60;1.00;;;;;;5017603;28;20266;-81
2024/01/10 05:38:05;;;;;;;28.38;8.90;;;-6.60;1.00;;;;;;5017359;28;20179;-81
2024/01/10 05:40:31;;;;;;;29.02;8.48;;;-6.60;1.00;;;;;;5035133;28;20170;-81
2024/01/10 05:42:59;;;;;;;27.00;8.68;;;-6.50;1.00;;;;;;5035420;28;20531;-82
2024/01/10 05:45:25;;;;;;;24.25;8.68;;;-6.60;1.00;;;;;;5017651;28;20175;-81
2024/01/10 05:47:51;;;;;;;29.50;8.35;;;-6.50;1.00;;;;;;5017778;28;20290;-81
2024/01/10 05:50:17;;;;;;;26.27;8.73;;;-6.50;1.00;;;;;;5017621;28;20635;-81
2024/01/10 05:52:43;;;;;;;26.00;9.10;;;-6.50;1.00;;;;;;5034982;28;20158;-80
2024/01/10 05:55:09;;;;;;;28.38;8.52;;;-6.50;1.00;;;;;;5017522;28;20173;-81
2024/01/10 05:57:38;;;;;;;24.25;8.95;;;-6.50;1.00;;;;;;5038591;28;20663;-80
2024/01/10 06:00:09;;;;;;;26.50;9.15;;;-6.60;1.00;;;;;;5038815;28;20539;-82
2024/01/10 06:02:38;;;;;;;29.23;10.50;;;-6.60;1.00;;;;;;5021277;28;20174;-81
2024/01/10 06:05:14;;;;;;;28.13;8.18;;;-6.50;1.00;;;;;;5038220;28;20160;-81
2024/01/10 06:07:43;;;;;;;25.92;8.98;;;-6.50;1.00;;;;;;5038370;28;20206;-80
2024/01/10 06:10:09;;;;;;;27.73;8.77;;;-6.40;1.00;;;;;;5038748;28;20170;-80
2024/01/10 06:12:35;;;;;;;26.73;8.15;;;-6.50;1.00;;;;;;5038157;28;20173;-81
2024/01/10 06:15:01;;;;;;;23.27;7.77;;;-6.50;1.00;;;;;;5020621;28;20171;-81
2024/01/10 06:17:27;;;;;;;30.70;9.20;;;-6.60;1.00;;;;;;5038212;28;20931;-81
2024/01/10 06:19:52;;;;;;;29.80;10.37;;;-6.50;1.00;;;;;;5020290;28;20454;-81
2024/01/10 06:22:18;;;;;;;34.80;10.90;;;-6.50;1.00;;;;;;5038486;28;20193;-81
2024/01/10 06:24:45;;;;;;;29.30;9.37;;;-6.50;1.00;;;;;;5038488;28;20163;-82
2024/01/10 06:27:10;;;;;;;26.13;9.52;;;-6.60;1.00;;;;;;5038117;28;20623;-82
2024/01/10 06:29:36;;;;;;;26.60;9.47;;;-6.40;1.00;;;;;;5020314;28;20166;-81
2024/01/10 06:32:04;;;;;;;26.97;8.90;;;-6.30;1.00;;;;;;5019906;28;20184;-82
2024/01/10 06:34:29;;;;;;;30.75;9.32;;;-6.50;1.00;;;;;;5038094;28;20425;-81
2024/01/10 06:36:55;;;;;;;24.00;7.33;;;-6.50;1.00;;;;;;5038077;28;20195;-81
2024/01/10 06:39:21;;;;;;;23.05;7.55;;;-6.50;1.00;;;;;;5038264;28;20174;-82
2024/01/10 06:41:48;;;;;;;28.07;9.57;;;-6.40;1.00;;;;;;5038226;28;20175;-81
2024/01/10 06:44:14;;;;;;;23.00;7.75;;;-6.40;1.00;;;;;;5038228;28;20174;-81
2024/01/10 06:46:39;;;;;;;30.50;9.03;;;-6.40;1.00;;;;;;5020136;28;20559;-81
2024/01/10 06:49:07;;;;;;;27.13;9.37;;;-6.40;1.00;;;;;;5037949;28;20790;-81
2024/01/10 06:51:33;;;;;;;28.73;10.75;;;-6.30;1.00;;;;;;5038278;28;20245;-81
2024/01/10 06:54:03;;;;;;;27.57;8.40;;;-6.40;1.00;;;;;;5020019;28;20603;-81
2024/01/10 06:56:32;;;;;;;34.05;11.35;;;-6.40;1.00;;;;;;5020123;28;20427;-81
2024/01/10 06:58:59;;;;;;;29.38;8.68;;;-6.40;1.00;;;;;;5037426;28;20571;-82
2024/01/10 07:01:25;;;;;;;28.38;9.27;;;-6.40;1.00;;;;;;5020897;28;20174;-81
2024/01/10 07:03:54;;;;;;;32.75;9.20;;;-6.40;1.00;;;;;;5038382;28;20158;-81
2024/01/10 07:06:20;;;;;;;29.55;9.30;;;-6.40;1.00;;;;;;5020882;28;20540;-82
2024/01/10 07:08:47;;;;;;;29.27;8.93;;;-6.30;1.00;;;;;;5019990;28;20202;-82
2024/01/10 07:11:14;;;;;;;28.25;9.55;;;-6.40;1.00;;;;;;5039100;28;20298;-82
2024/01/10 07:13:41;;;;;;;29.75;9.13;;;-6.40;1.00;;;;;;5021354;28;20177;-82
2024/01/10 07:16:10;;;;;;;28.05;9.02;;;-6.50;1.00;;;;;;5037939;28;20679;-82
2024/01/10 07:18:36;;;;;;;28.60;8.57;;;-6.50;1.00;;;;;;5037841;28;20513;-82
2024/01/10 07:21:02;;;;;;;27.83;9.18;;;-6.50;1.00;;;;;;5037899;28;20257;-81
2024/01/10 07:23:27;;;;;;;26.48;8.07;;;-6.50;1.00;;;;;;5038096;28;20155;-81
2024/01/10 07:25:53;;;;;;;29.83;8.50;;;-6.50;1.00;;;;;;5019573;28;20754;-82
2024/01/10 07:28:19;;;;;;;29.70;10.20;;;-6.50;1.00;;;;;;5020258;28;20194;-81
2024/01/10 07:30:46;;;;;;;28.48;9.85;;;-6.50;1.00;;;;;;5020711;28;20168;-81
2024/01/10 07:33:12;;;;;;;27.70;9.88;;;-6.50;1.00;;;;;;5021365;28;20201;-82
2024/01/10 07:35:43;;;;;;;30.27;9.05;;;-6.50;1.00;;;;;;5037633;28;20170;-81
2024/01/10 07:38:09;;;;;;;28.55;9.60;;;-6.50;1.00;;;;;;5037510;28;20146;-81
2024/01/10 07:40:36;;;;;;;26.93;9.77;;;-6.40;3.20;;;;;;5019769;28;20175;-81
2024/01/10 07:43:02;;;;;;;28.20;9.63;;;-6.40;1.00;;;;;;5020211;28;20182;-81
2024/01/10 07:45:27;;;;;;;29.17;9.30;;;-6.40;1.00;;;;;;5037273;28;20173;-81
2024/01/10 07:47:53;;;;;;;30.30;9.13;;;-6.40;1.00;;;;;;5037322;28;20191;-81
2024/01/10 07:50:19;;;;;;;39.50;11.40;;;-6.40;1.00;;;;;;5035955;28;20163;-80
2024/01/10 07:52:46;;;;;;;29.88;9.35;;;-6.50;1.00;;;;;;5036763;28;20489;-80
2024/01/10 07:55:21;;;;;;;26.73;11.02;;;-6.40;4.90;;;;;;5018788;28;20540;-80
2024/01/10 07:57:47;;;;;;;27.30;9.27;;;-6.30;2.70;;;;;;5019132;28;20610;-82
2024/01/10 08:00:16;;;;;;;34.10;9.70;;;-6.30;1.00;;;;;;5019449;28;20174;-81
2024/01/10 08:02:45;;;;;;;28.85;10.52;;;-6.40;1.00;;;;;;5037082;28;20174;-81
2024/01/10 08:05:12;;;;;;;27.55;9.25;;;-6.30;3.10;;;;;;5037190;28;20173;-82
2024/01/10 08:07:38;;;;;;;29.05;10.15;;;-6.30;6.30;;;;;;5018553;28;20199;-81
2024/01/10 08:10:13;;;;;;;32.63;11.25;;;-6.30;4.00;;;;;;5036567;28;20166;-82
2024/01/10 08:12:41;;;;;;;30.13;10.10;;;-6.20;7.00;;;;;;5018595;28;20196;-81
2024/01/10 08:15:07;;;;;;;30.48;9.00;;;-6.20;5.90;;;;;;5018338;28;20223;-82
2024/01/10 08:17:34;;;;;;;30.48;9.68;;;-6.20;2.20;;;;;;5036566;28;20186;-82
2024/01/10 08:20:03;;;;;;;27.30;8.70;;;-6.10;1.40;;;;;;5036300;28;20190;-81
2024/01/10 08:22:29;;;;;;;28.48;10.65;;;-6.00;1.00;;;;;;5018709;28;20178;-82
2024/01/10 08:24:55;;;;;;;26.37;8.30;;;-6.00;1.00;;;;;;5036520;28;20162;-82
2024/01/10 08:27:21;;;;;;;28.25;9.77;;;-6.00;1.00;;;;;;5018289;28;20206;-81
2024/01/10 08:29:47;;;;;;;31.90;10.50;;;-5.90;1.10;;;;;;5036662;28;20170;-82
2024/01/10 08:32:13;;;;;;;25.40;9.23;;;-6.00;1.00;;;;;;5036115;28;20405;-81
2024/01/10 08:34:38;;;;;;;32.43;10.70;;;-6.00;1.00;;;;;;5018007;28;20421;-82
2024/01/10 08:37:04;;;;;;;30.90;9.90;;;-6.00;7.30;;;;;;5018231;28;20221;-81
2024/01/10 08:39:30;;;;;;;29.60;9.80;;;-6.00;1.80;;;;;;5035912;28;20196;-81
2024/01/10 08:41:57;;;;;;;29.15;10.15;;;-6.10;4.30;;;;;;5018356;28;20563;-81
2024/01/10 08:44:22;;;;;;;32.55;11.02;;;-6.00;8.20;;;;;;5035994;28;20176;-81
2024/01/10 08:46:50;;;;;;;30.20;10.10;;;-5.90;9.90;;;;;;5036222;28;20178;-81
2024/01/10 08:49:16;;;;;;;31.80;11.75;;;-5.90;7.90;;;;;;5018511;28;20174;-81
2024/01/10 08:51:43;;;;;;;27.83;9.63;;;-5.80;6.00;;;;;;5036229;28;20571;-82
2024/01/10 08:54:09;;;;;;;28.75;10.05;;;-5.80;6.20;;;;;;5017957;28;20164;-82
2024/01/10 08:56:35;;;;;;;35.73;11.17;;;-5.70;8.50;;;;;;5017947;28;20269;-81
2024/01/10 08:59:01;;;;;;;27.57;9.77;;;-5.70;5.20;;;;;;5035380;28;20484;-81
2024/01/10 09:01:27;;;;;;;31.95;10.88;;;-5.70;3.70;;;;;;5035749;28;20945;-81
2024/01/10 09:03:52;;;;;;;29.20;11.30;;;-5.60;6.00;;;;;;5035513;28;20158;-81
2024/01/10 09:06:18;;;;;;;34.37;13.70;;;-5.60;5.70;;;;;;5035583;28;20222;-80
2024/01/10 09:08:43;;;;;;;31.87;10.60;;;-5.60;7.30;;;;;;5017969;28;20214;-81
2024/01/10 09:11:09;;;;;;;29.27;11.13;;;-5.60;8.60;;;;;;5017755;28;20205;-80
2024/01/10 09:13:37;;;;;;;30.10;10.77;;;-5.60;14.00;;;;;;5018280;28;20225;-81
2024/01/10 09:16:04;;;;;;;34.28;12.25;;;-5.50;16.60;;;;;;5018062;28;20433;-81
2024/01/10 09:18:29;;;;;;;36.33;13.50;;;-5.40;20.00;;;;;;5018219;28;20167;-81
2024/01/10 09:20:55;;;;;;;35.40;12.50;;;-5.40;20.40;;;;;;5035941;28;20174;-81
2024/01/10 09:23:21;;;;;;;32.70;11.83;;;-5.40;22.20;;;;;;5017841;28;20170;-81
2024/01/10 09:25:46;;;;;;;34.80;11.50;;;-5.30;22.20;;;;;;5035484;28;20172;-81
2024/01/10 09:28:12;;;;;;;38.70;12.70;;;-5.20;22.00;;;;;;5036064;28;20187;-81
2024/01/10 09:30:38;;;;;;;41.30;11.73;;;-5.20;22.20;;;;;;5019303;28;20645;-81
2024/01/10 09:33:04;;;;;;;35.53;12.93;;;-5.20;22.90;;;;;;5021718;28;20177;-81
2024/01/10 09:35:32;;;;;;;37.53;12.43;;;-5.10;23.00;;;;;;5021691;28;20167;-82
2024/01/10 09:38:21;;;;;;;34.88;13.75;;;-5.10;22.10;;;;;;5039404;28;20179;-82
2024/01/10 09:40:47;;;;;;;34.30;14.68;;;-5.00;23.20;;;;;;5039479;28;20659;-82
2024/01/10 09:43:12;;;;;;;39.50;14.43;;;-5.00;22.40;;;;;;5040229;28;20177;-82
2024/01/10 09:45:46;;;;;;;30.50;12.67;;;-5.00;23.60;;;;;;5022175;28;20158;-81
2024/01/10 09:48:15;;;;;;;39.13;15.38;;;-5.00;26.40;;;;;;5022009;28;20191;-81
2024/01/10 09:50:41;;;;;;;33.50;13.65;;;-5.00;27.60;;;;;;5021424;28;20687;-82
2024/01/10 09:53:07;;;;;;;34.88;12.05;;;-4.90;30.10;;;;;;5021008;28;20171;-81
2024/01/10 09:55:36;;;;;;;38.95;15.35;;;-4.90;30.60;;;;;;5038801;28;20167;-81
2024/01/10 09:58:08;;;;;;;36.17;13.80;;;-4.90;31.60;;;;;;5038888;28;20237;-82
2024/01/10 10:00:38;;;;;;;32.05;13.43;;;-4.90;35.80;;;;;;5038846;28;20162;-82
2024/01/10 10:03:13;;;;;;;36.30;13.82;;;-4.80;38.20;;;;;;5039105;28;20281;-81
2024/01/10 10:05:44;;;;;;;32.03;14.30;;;-4.80;39.20;;;;;;5021022;28;20209;-81
2024/01/10 10:08:15;;;;;;;40.22;14.05;;;-4.80;40.50;;;;;;5038866;28;20242;-82
2024/01/10 10:10:47;;;;;;;34.33;13.73;;;-4.80;40.40;;;;;;5038580;28;20160;-81
2024/01/10 10:13:33;;;;;;;34.17;14.07;;;-4.80;43.60;;;;;;5021348;28;20530;-81
2024/01/10 10:16:03;;;;;;;38.90;15.82;;;-4.70;45.20;;;;;;5021096;28;20197;-81
2024/01/10 10:18:30;;;;;;;39.30;16.13;;;-4.70;45.50;;;;;;5038752;28;20213;-82
2024/01/10 10:21:13;;;;;;;42.45;16.40;;;-4.70;48.30;;;;;;5039036;28;20172;-81
2024/01/10 10:23:40;;;;;;;39.20;15.75;;;-4.50;50.00;;;;;;5021963;28;20598;-81
2024/01/10 10:26:21;;;;;;;40.33;14.30;;;-4.50;49.50;;;;;;5038706;28;20205;-82
2024/01/10 10:28:53;;;;;;;39.22;13.45;;;-4.40;50.00;;;;;;5038368;28;20189;-82
2024/01/10 10:31:20;;;;;;;40.30;14.38;;;-4.30;44.90;;;;;;5038789;28;20168;-82
2024/01/10 10:33:52;;;;;;;32.75;12.13;;;-4.20;31.20;;;;;;5038278;28;20246;-81
2024/01/10 10:36:19;;;;;;;34.63;13.93;;;-4.10;23.80;;;;;;5038554;28;20270;-82
2024/01/10 10:38:48;;;;;;;40.13;12.50;;;-3.90;10.10;;;;;;5038380;28;20152;-82
2024/01/10 10:41:14;;;;;;;38.15;13.98;;;-3.80;1.00;;;;;;5038735;28;20226;-81
2024/01/10 10:43:41;;;;;;;49.65;14.63;;;-3.80;1.00;;;;;;5020490;28;20175;-81
2024/01/10 10:46:16;;;;;;;36.78;12.70;;;-3.80;1.00;;;;;;5020093;28;20192;-82
2024/01/10 10:48:42;;;;;;;46.28;13.60;;;-3.70;1.00;;;;;;5021079;28;20565;-81
2024/01/10 10:51:09;;;;;;;28.48;10.85;;;-3.60;1.00;;;;;;5038422;28;20217;-81
2024/01/10 10:53:36;;;;;;;39.55;12.77;;;-3.70;1.00;;;;;;5040098;28;20166;-81
2024/01/10 10:56:09;;;;;;;32.63;12.32;;;-3.70;1.00;;;;;;5021268;28;20553;-80
2024/01/10 10:58:39;;;;;;;36.88;13.13;;;-3.60;1.00;;;;;;5021668;28;20213;-80
2024/01/10 11:01:06;;;;;;;38.28;12.93;;;-3.60;1.00;;;;;;5019836;28;20159;-80
2024/01/10 11:03:35;;;;;;;37.63;12.13;;;-3.50;1.00;;;;;;5037141;28;20188;-81
2024/01/10 11:06:02;;;;;;;31.35;10.65;;;-3.50;1.00;;;;;;5037542;28;20195;-81
2024/01/10 11:08:31;;;;;;;38.70;12.02;;;-3.40;1.00;;;;;;5037680;28;20182;-81
2024/01/10 11:10:58;;;;;;;42.00;12.05;;;-3.30;1.00;;;;;;5037611;28;20152;-81
2024/01/10 11:13:53;;;;;;;32.72;12.02;;;-3.40;1.00;;;;;;5037193;28;20248;-81
2024/01/10 11:16:48;;;;;;;33.53;12.13;;;-3.30;1.00;;;;;;5037329;28;20200;-80
2024/01/10 11:19:45;;;;;;;36.03;12.02;;;-3.30;1.00;;;;;;5019572;28;20215;-81
2024/01/10 11:22:37;;;;;;;36.03;13.45;;;-3.30;1.00;;;;;;5019460;28;20164;-81
2024/01/10 11:25:03;;;;;;;31.50;11.77;;;-3.10;1.00;;;;;;5037095;28;20212;-81
2024/01/10 11:27:30;;;;;;;34.10;12.25;;;-3.20;1.00;;;;;;5036872;28;20282;-81
2024/01/10 11:29:58;;;;;;;37.80;13.68;;;-3.10;1.00;;;;;;5037702;28;20170;-80
2024/01/10 11:32:24;;;;;;;30.77;10.95;;;-3.10;1.00;;;;;;5019294;28;20262;-80
2024/01/10 11:35:00;;;;;;;33.95;12.27;;;-3.00;1.00;;;;;;5019831;28;20206;-80
2024/01/10 11:37:44;;;;;;;38.58;12.63;;;-3.00;1.00;;;;;;5036786;28;20195;-80
2024/01/10 11:40:16;;;;;;;37.45;11.68;;;-3.00;1.00;;;;;;5019082;28;20164;-80
2024/01/10 11:42:45;;;;;;;34.28;12.60;;;-3.00;1.00;;;;;;5036569;28;20236;-80
2024/01/10 11:45:30;;;;;;;29.60;11.07;;;-2.90;1.00;;;;;;5037061;28;20182;-80
2024/01/10 11:47:56;;;;;;;36.35;13.57;;;-2.80;1.00;;;;;;5037393;28;20199;-80
2024/01/10 11:50:24;;;;;;;39.33;12.50;;;-2.70;1.00;;;;;;5038286;28;20432;-82
2024/01/10 11:52:53;;;;;;;34.70;12.27;;;-2.60;1.00;;;;;;5021375;28;20199;-81
2024/01/10 11:55:51;;;;;;;31.73;11.35;;;-2.50;1.00;;;;;;5039811;28;20168;-81
2024/01/10 11:58:17;;;;;;;34.60;12.05;;;-2.50;1.00;;;;;;5036936;28;20185;-81
2024/01/10 12:00:44;;;;;;;32.40;11.53;;;-2.40;1.00;;;;;;5036863;28;20172;-81
2024/01/10 12:03:18;;;;;;;33.00;11.07;;;-2.30;1.00;;;;;;5036870;28;20415;-81
2024/01/10 12:05:44;;;;;;;35.85;11.93;;;-2.30;1.00;;;;;;5019361;28;20694;-80
2024/01/10 12:08:10;;;;;;;29.87;11.67;;;-2.20;1.00;;;;;;5036698;28;20197;-80
2024/01/10 12:10:39;;;;;;;34.80;10.87;;;-2.10;1.00;;;;;;5036987;28;20158;-80
2024/01/10 12:13:07;;;;;;;31.98;11.30;;;-2.00;1.00;;;;;;5019432;28;20168;-80
2024/01/10 12:15:34;;;;;;;37.35;13.32;;;-1.90;1.00;;;;;;5036569;28;20251;-81
2024/01/10 12:18:00;;;;;;;31.55;11.02;;;-1.80;1.00;;;;;;5018984;28;20172;-81
2024/01/10 12:20:29;;;;;;;44.70;14.43;;;-1.70;1.00;;;;;;5036552;28;20172;-80
2024/01/10 12:22:55;;;;;;;32.20;10.55;;;-1.60;1.00;;;;;;5036075;28;20172;-81
2024/01/10 12:25:21;;;;;;;35.05;12.25;;;-1.60;1.00;;;;;;5036866;28;20192;-80
2024/01/10 12:27:46;;;;;;;34.27;12.70;;;-1.60;1.00;;;;;;5036017;28;20199;-80
2024/01/10 12:30:12;;;;;;;43.43;11.87;;;-1.60;1.00;;;;;;5036581;28;20161;-81
2024/01/10 12:32:38;;;;;;;32.60;11.60;;;-1.70;1.00;;;;;;5019448;28;20433;-80
2024/01/10 12:35:05;;;;;;;37.40;12.70;;;-1.60;1.00;;;;;;5036619;28;20598;-81
2024/01/10 12:37:31;;;;;;;28.60;9.70;;;-1.60;1.00;;;;;;5018420;28;20207;-80
2024/01/10 12:39:57;;;;;;;30.83;12.70;;;-1.50;1.00;;;;;;5018458;28;20218;-81
2024/01/10 12:42:23;;;;;;;32.27;12.13;;;-1.50;1.00;;;;;;5036732;28;20443;-81