Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:02:10;;;;;;;;;;;13.50;99.90;;;;;;5144787;27;19923;-73
2021/10/02 00:36:26;;;;;;;;;;;13.50;99.90;;;;;;5142753;27;20193;-73
2021/10/02 00:45:29;;;;;;;;;;;13.50;99.90;;;;;;5143937;27;19919;-73
2021/10/02 00:48:19;;;;;;;;;;;13.50;99.90;;;;;;5134902;27;19927;-72
2021/10/02 00:51:08;;;;;;;;;;;13.50;99.90;;;;;;5131816;27;21212;-73
2021/10/02 00:53:57;;;;;;;;;;;13.50;99.90;;;;;;5151894;27;20271;-73
2021/10/02 00:56:46;;;;;;;;;;;13.50;99.90;;;;;;5145086;27;20359;-73
2021/10/02 00:59:36;;;;;;;;;;;13.50;99.90;;;;;;5145840;27;19941;-73
2021/10/02 01:02:27;;;;;;;;;;;13.50;99.90;;;;;;5140524;27;19926;-73
2021/10/02 01:05:29;;;;;;;;;;;13.40;99.90;;;;;;5139051;27;19919;-74
2021/10/02 01:08:21;;;;;;;;;;;13.40;99.90;;;;;;5144034;27;20370;-72
2021/10/02 01:11:15;;;;;;;;;;;13.40;99.90;;;;;;5136756;27;19926;-74
2021/10/02 01:14:09;;;;;;;;;;;13.40;99.90;;;;;;5140192;27;19963;-72
2021/10/02 01:17:02;;;;;;;;;;;13.40;99.90;;;;;;5132984;27;20397;-74
2021/10/02 01:20:04;;;;;;;;;;;13.50;99.90;;;;;;5131595;27;19919;-73
2021/10/02 01:23:06;;;;;;;;;;;13.50;99.90;;;;;;5148867;27;19927;-73
2021/10/02 01:26:06;;;;;;;;;;;13.50;99.90;;;;;;5148117;27;19927;-74
2021/10/02 01:28:58;;;;;;;;;;;13.50;99.90;;;;;;5128041;27;19947;-74
2021/10/02 01:31:54;;;;;;;;;;;13.50;99.90;;;;;;5145037;27;20264;-73
2021/10/02 01:34:54;;;;;;;;;;;13.50;99.90;;;;;;5151868;27;19919;-73
2021/10/02 01:38:00;;;;;;;;;;;13.50;99.90;;;;;;5142874;27;19945;-73
2021/10/02 01:47:13;;;;;;;;;;;13.50;99.90;;;;;;5095884;27;19926;-73
2021/10/02 01:50:05;;;;;;;;;;;13.40;99.90;;;;;;5146777;27;19930;-73
2021/10/02 01:52:56;;;;;;;;;;;13.40;99.90;;;;;;5145501;27;19926;-73
2021/10/02 01:55:47;;;;;;;;;;;13.40;99.90;;;;;;5151360;27;19925;-73
2021/10/02 01:58:36;;;;;;;;;;;13.30;99.90;;;;;;5152687;27;19918;-73
2021/10/02 02:01:26;;;;;;;;;;;13.30;99.90;;;;;;5128493;27;19963;-73
2021/10/02 02:04:17;;;;;;;;;;;13.30;99.90;;;;;;5136054;27;20033;-73
2021/10/02 02:07:07;;;;;;;;;;;13.30;99.90;;;;;;5145449;27;19920;-74
2021/10/02 02:09:58;;;;;;;;;;;13.40;99.90;;;;;;5147579;27;19919;-72
2021/10/02 02:12:49;;;;;;;;;;;13.40;99.90;;;;;;5140412;27;19923;-74
2021/10/02 02:15:38;;;;;;;;;;;13.40;99.90;;;;;;5138859;27;20394;-74
2021/10/02 02:18:30;;;;;;;;;;;13.40;99.90;;;;;;5157523;27;20390;-73
2021/10/02 02:21:19;;;;;;;;;;;13.40;99.90;;;;;;5143580;27;19927;-73
2021/10/02 02:24:09;;;;;;;;;;;13.40;99.90;;;;;;5145907;27;21192;-73
2021/10/02 02:26:58;;;;;;;;;;;13.40;99.90;;;;;;5133317;27;20382;-73
2021/10/02 02:30:14;;;;;;;;;;;13.50;99.90;;;;;;5139452;27;20200;-74
2021/10/02 02:33:03;;;;;;;;;;;13.50;99.90;;;;;;5151480;27;19934;-73
2021/10/02 02:35:53;;;;;;;;;;;13.50;99.90;;;;;;5136744;27;19927;-73
2021/10/02 02:38:42;;;;;;;;;;;13.50;99.90;;;;;;5129790;27;19946;-74
2021/10/02 02:41:32;;;;;;;;;;;13.50;99.90;;;;;;5153463;27;20051;-73
2021/10/02 02:44:21;;;;;;;;;;;13.50;99.90;;;;;;5153606;27;19930;-74
2021/10/02 02:47:13;;;;;;;;;;;13.50;99.90;;;;;;5127969;27;19931;-73
2021/10/02 02:50:05;;;;;;;;;;;13.50;99.90;;;;;;5134234;27;19923;-73
2021/10/02 02:53:01;;;;;;;;;;;13.50;99.90;;;;;;5142478;27;19927;-73
2021/10/02 02:55:51;;;;;;;;;;;13.50;99.90;;;;;;5144851;27;20398;-73
2021/10/02 02:58:41;;;;;;;;;;;13.50;99.90;;;;;;5134577;27;19924;-72
2021/10/02 03:01:32;;;;;;;;;;;13.50;99.90;;;;;;5139578;27;19923;-73
2021/10/02 03:04:22;;;;;;;;;;;13.50;99.90;;;;;;5131057;27;19924;-73
2021/10/02 03:07:12;;;;;;;;;;;13.40;99.90;;;;;;5137375;27;19958;-73
2021/10/02 03:10:08;;;;;;;;;;;13.40;99.90;;;;;;5136510;27;19924;-73
2021/10/02 03:13:00;;;;;;;;;;;13.30;99.90;;;;;;5148644;27;20063;-73
2021/10/02 03:15:50;;;;;;;;;;;13.30;99.90;;;;;;5142936;27;20478;-72
2021/10/02 03:18:40;;;;;;;;;;;13.30;99.90;;;;;;5141123;27;19922;-72
2021/10/02 03:21:31;;;;;;;;;;;13.30;99.90;;;;;;5145790;27;19923;-72
2021/10/02 03:24:22;;;;;;;;;;;13.30;99.90;;;;;;5154038;27;19930;-73
2021/10/02 03:27:12;;;;;;;;;;;13.30;99.90;;;;;;5133876;27;19923;-73
2021/10/02 03:30:02;;;;;;;;;;;13.30;99.90;;;;;;5124965;27;20020;-73
2021/10/02 03:32:52;;;;;;;;;;;13.30;99.90;;;;;;5124519;27;19924;-73
2021/10/02 03:35:41;;;;;;;;;;;13.20;99.90;;;;;;5112822;27;19924;-73
2021/10/02 03:38:31;;;;;;;;;;;13.20;99.90;;;;;;5132410;27;20021;-73
2021/10/02 03:41:20;;;;;;;;;;;13.20;99.90;;;;;;5118066;27;19968;-73
2021/10/02 03:44:11;;;;;;;;;;;13.20;99.90;;;;;;5114463;27;19940;-74
2021/10/02 03:47:00;;;;;;;;;;;13.20;99.90;;;;;;5126776;27;19924;-73
2021/10/02 03:49:50;;;;;;;;;;;13.20;99.90;;;;;;5133417;27;20007;-73
2021/10/02 03:52:40;;;;;;;;;;;13.20;99.90;;;;;;5123191;27;19930;-73
2021/10/02 03:55:29;;;;;;;;;;;13.20;99.90;;;;;;5118511;27;20053;-74
2021/10/02 03:58:18;;;;;;;;;;;13.20;99.90;;;;;;5116817;27;20316;-73
2021/10/02 04:01:10;;;;;;;;;;;13.20;99.90;;;;;;5126342;27;20041;-72
2021/10/02 04:03:59;;;;;;;;;;;13.20;99.90;;;;;;5129156;27;19919;-74
2021/10/02 04:06:48;;;;;;;;;;;13.20;99.90;;;;;;5119893;27;19923;-73
2021/10/02 04:09:37;;;;;;;;;;;13.20;99.90;;;;;;5110820;27;19919;-73
2021/10/02 04:12:27;;;;;;;;;;;13.20;99.90;;;;;;5121819;27;20936;-73
2021/10/02 04:15:15;;;;;;;;;;;13.20;99.90;;;;;;5125944;27;19927;-73
2021/10/02 04:18:06;;;;;;;;;;;13.10;99.90;;;;;;5124949;27;19969;-74
2021/10/02 04:20:55;;;;;;;;;;;13.10;99.90;;;;;;5119057;27;20151;-74
2021/10/02 04:23:44;;;;;;;;;;;13.10;99.90;;;;;;5125264;27;19993;-74
2021/10/02 04:26:36;;;;;;;;;;;13.10;99.90;;;;;;5141844;27;19919;-73
2021/10/02 04:29:25;;;;;;;;;;;13.00;99.90;;;;;;5138258;27;19922;-73
2021/10/02 04:32:14;;;;;;;;;;;13.00;99.90;;;;;;5127833;27;19919;-72
2021/10/02 04:35:05;;;;;;;;;;;13.00;99.90;;;;;;5136562;27;19926;-73
2021/10/02 04:37:54;;;;;;;;;;;13.00;99.90;;;;;;5142345;27;19920;-74
2021/10/02 04:40:43;;;;;;;;;;;13.00;99.90;;;;;;5150638;27;20022;-74
2021/10/02 04:43:34;;;;;;;;;;;12.90;99.90;;;;;;5152281;27;19920;-74
2021/10/02 04:46:23;;;;;;;;;;;12.90;99.90;;;;;;5128280;27;19919;-72
2021/10/02 04:49:17;;;;;;;;;;;12.90;99.90;;;;;;5142170;27;19919;-73
2021/10/02 04:52:08;;;;;;;;;;;12.90;99.90;;;;;;5147405;27;19920;-73
2021/10/02 04:54:57;;;;;;;;;;;12.80;99.90;;;;;;5139757;27;19919;-73
2021/10/02 04:57:46;;;;;;;;;;;12.80;99.90;;;;;;5132501;27;19940;-73
2021/10/02 05:00:35;;;;;;;;;;;12.80;99.90;;;;;;5124419;27;19933;-74
2021/10/02 05:03:23;;;;;;;;;;;12.80;99.90;;;;;;5132410;27;19942;-74
2021/10/02 05:06:12;;;;;;;;;;;12.80;99.90;;;;;;5133366;27;20289;-74
2021/10/02 05:09:03;;;;;;;;;;;12.80;99.90;;;;;;5140054;27;19926;-74
2021/10/02 05:11:53;;;;;;;;;;;12.70;99.90;;;;;;5147212;27;19926;-74
2021/10/02 05:14:41;;;;;;;;;;;12.70;99.90;;;;;;5148845;27;19918;-74
2021/10/02 05:17:54;;;;;;;;;;;12.70;99.90;;;;;;5152047;27;19923;-74
2021/10/02 05:20:43;;;;;;;;;;;12.70;99.90;;;;;;5129825;27;20469;-72
2021/10/02 05:23:32;;;;;;;;;;;12.70;99.90;;;;;;5137128;27;19919;-74
2021/10/02 05:26:23;;;;;;;;;;;12.80;99.90;;;;;;5137776;27;19925;-74
2021/10/02 05:29:12;;;;;;;;;;;12.80;99.90;;;;;;5142890;27;19925;-74
2021/10/02 05:32:01;;;;;;;;;;;12.80;99.90;;;;;;5126796;27;19926;-74
2021/10/02 05:34:50;;;;;;;;;;;12.80;99.90;;;;;;5148584;27;19927;-73
2021/10/02 05:37:39;;;;;;;;;;;12.80;99.90;;;;;;5147095;27;19946;-74
2021/10/02 05:40:28;;;;;;;;;;;12.80;99.90;;;;;;5144878;27;20069;-74
2021/10/02 05:43:42;;;;;;;;;;;12.80;99.90;;;;;;5141023;27;20247;-74
2021/10/02 05:46:33;;;;;;;;;;;12.80;99.90;;;;;;5137671;27;19948;-75
2021/10/02 05:49:25;;;;;;;;;;;12.80;99.90;;;;;;5134117;27;19920;-75
2021/10/02 05:52:14;;;;;;;;;;;12.80;99.90;;;;;;5151615;27;19926;-73
2021/10/02 05:55:04;;;;;;;;;;;12.80;99.90;;;;;;5129595;27;19927;-73
2021/10/02 05:57:53;;;;;;;;;;;12.80;99.90;;;;;;5145726;27;20258;-74
2021/10/02 06:00:43;;;;;;;;;;;12.80;99.90;;;;;;5131321;27;19919;-74
2021/10/02 06:03:33;;;;;;;;;;;12.90;99.90;;;;;;5145366;27;19920;-74
2021/10/02 06:06:22;;;;;;;;;;;12.90;99.90;;;;;;5143500;27;19919;-73
2021/10/02 06:09:11;;;;;;;;;;;12.90;99.90;;;;;;5146319;27;19926;-73
2021/10/02 06:12:00;;;;;;;;;;;12.90;99.90;;;;;;5135464;27;20047;-73
2021/10/02 06:14:49;;;;;;;;;;;12.90;99.90;;;;;;5141193;27;19927;-73
2021/10/02 06:17:38;;;;;;;;;;;13.00;99.90;;;;;;5133125;27;19922;-73
2021/10/02 06:20:28;;;;;;;;;;;13.00;99.90;;;;;;5128837;27;19919;-74
2021/10/02 06:23:22;;;;;;;;;;;13.00;99.90;;;;;;5134397;27;20059;-77
2021/10/02 06:26:11;;;;;;;;;;;13.10;99.90;;;;;;5140639;27;19923;-69
2021/10/02 06:29:00;;;;;;;;;;;13.10;99.90;;;;;;5138082;27;19931;-76
2021/10/02 06:31:50;;;;;;;;;;;13.10;99.90;;;;;;5128204;27;19927;-74
2021/10/02 06:34:39;;;;;;;;;;;13.20;99.90;;;;;;5146324;27;19919;-77
2021/10/02 06:37:30;;;;;;;;;;;13.20;99.90;;;;;;5132630;27;19940;-76
2021/10/02 06:40:19;;;;;;;;;;;13.30;99.90;;;;;;5128624;27;19927;-77
2021/10/02 06:43:07;;;;;;;;;;;13.40;99.90;;;;;;5139825;27;19929;-79
2021/10/02 06:45:57;;;;;;;;;;;13.40;99.90;;;;;;5132994;27;19919;-79
2021/10/02 06:48:46;;;;;;;;;;;13.40;99.90;;;;;;5144772;27;19926;-80
2021/10/02 06:51:35;;;;;;;;;;;13.50;99.90;;;;;;5145408;27;19932;-80
2021/10/02 06:54:28;;;;;;;;;;;13.50;99.90;;;;;;5138516;27;19919;-78
2021/10/02 06:57:17;;;;;;;;;;;13.50;99.90;;;;;;5147769;27;19923;-79
2021/10/02 07:00:06;;;;;;;;;;;13.50;99.90;;;;;;5138523;27;20021;-79
2021/10/02 07:02:56;;;;;;;;;;;13.50;99.90;;;;;;5138973;27;19919;-79
2021/10/02 07:05:45;;;;;;;;;;;13.60;99.90;;;;;;5144567;27;19926;-79
2021/10/02 07:08:34;;;;;;;;;;;13.60;99.90;;;;;;5141500;27;19918;-77
2021/10/02 07:11:26;;;;;;;;;;;13.70;99.90;;;;;;5130705;27;20008;-78
2021/10/02 07:14:16;;;;;;;;;;;13.70;99.90;;;;;;5138765;27;19923;-75
2021/10/02 07:17:05;;;;;;;;;;;13.80;99.90;;;;;;5143674;27;20125;-77
2021/10/02 07:19:54;;;;;;;;;;;13.90;99.90;;;;;;5133429;27;19923;-76
2021/10/02 07:22:44;;;;;;;;;;;14.00;99.90;;;;;;5161354;27;19919;-75
2021/10/02 07:25:33;;;;;;;;;;;14.10;99.90;;;;;;5165994;27;20137;-78
2021/10/02 07:28:24;;;;;;;;;;;14.20;99.90;;;;;;5143870;27;20403;-78
2021/10/02 07:31:13;;;;;;;;;;;14.30;99.90;;;;;;5133427;27;20298;-77
2021/10/02 07:34:03;;;;;;;;;;;14.50;99.90;;;;;;5138026;27;19919;-77
2021/10/02 07:36:52;;;;;;;;;;;14.60;99.90;;;;;;5147582;27;19945;-77
2021/10/02 07:39:41;;;;;;;;;;;14.80;99.90;;;;;;5149914;27;19919;-77
2021/10/02 07:42:31;;;;;;;;;;;14.90;99.90;;;;;;5141966;27;20335;-75
2021/10/02 07:45:23;;;;;;;;;;;15.00;99.90;;;;;;5130952;27;19926;-76
2021/10/02 07:48:16;;;;;;;;;;;15.10;99.90;;;;;;5150644;27;20608;-77
2021/10/02 07:51:08;;;;;;;;;;;15.20;99.90;;;;;;5143016;27;20359;-74
2021/10/02 07:53:57;;;;;;;;;;;15.30;99.90;;;;;;5135698;27;20373;-76
2021/10/02 07:56:46;;;;;;;;;;;15.30;99.90;;;;;;5136021;27;20255;-77
2021/10/02 07:59:35;;;;;;;;;;;15.40;99.90;;;;;;5139212;27;20071;-77
2021/10/02 08:02:26;;;;;;;;;;;15.50;99.90;;;;;;5140580;27;20047;-75
2021/10/02 08:05:16;;;;;;;;;;;15.60;99.90;;;;;;5144368;27;19940;-77
2021/10/02 08:08:06;;;;;;;;;;;15.60;99.90;;;;;;5137218;27;20176;-76
2021/10/02 08:10:54;;;;;;;;;;;15.70;99.90;;;;;;5144081;27;20366;-74
2021/10/02 08:13:43;;;;;;;;;;;15.80;99.90;;;;;;5145346;27;19919;-76
2021/10/02 08:16:32;;;;;;;;;;;15.80;99.90;;;;;;5135410;27;19926;-74
2021/10/02 08:19:23;;;;;;;;;;;15.90;99.90;;;;;;5159542;27;19919;-75
2021/10/02 08:22:12;;;;;;;;;;;16.00;99.90;;;;;;5157498;27;20044;-76
2021/10/02 08:25:03;;;;;;;;;;;16.00;99.90;;;;;;5164578;27;20415;-74
2021/10/02 08:27:52;;;;;;;;;;;16.00;99.90;;;;;;5162499;27;19919;-75
2021/10/02 08:30:41;;;;;;;;;;;16.10;99.90;;;;;;5146783;27;19934;-75
2021/10/02 08:33:30;;;;;;;;;;;16.10;99.90;;;;;;5142773;27;20075;-76
2021/10/02 08:36:21;;;;;;;;;;;16.10;99.90;;;;;;5140388;27;20494;-74
2021/10/02 08:39:11;;;;;;;;;;;16.20;99.90;;;;;;5164095;27;20006;-76
2021/10/02 08:42:01;;;;;;;;;;;16.20;99.90;;;;;;5142350;27;19938;-75
2021/10/02 08:45:15;;;;;;;;;;;16.30;99.90;;;;;;5141729;27;20342;-75
2021/10/02 08:48:05;;;;;;;;;;;16.50;99.90;;;;;;5142452;27;19925;-77
2021/10/02 08:50:56;;;;;;;;;;;16.50;99.90;;;;;;5149213;27;19918;-76
2021/10/02 08:53:47;;;;;;;;;;;16.60;99.90;;;;;;5140709;27;19926;-76
2021/10/02 08:56:37;;;;;;;;;;;16.70;99.90;;;;;;5153220;27;20051;-76
2021/10/02 08:59:26;;;;;;;;;;;16.70;99.90;;;;;;5154118;27;19919;-76
2021/10/02 09:02:15;;;;;;;;;;;16.80;99.90;;;;;;5137753;27;19919;-73
2021/10/02 09:05:07;;;;;;;;;;;16.90;99.90;;;;;;5150072;27;19991;-77
2021/10/02 09:07:58;;;;;;;;;;;16.90;99.90;;;;;;5128096;27;19919;-77
2021/10/02 09:10:48;;;;;;;;;;;17.10;99.90;;;;;;5143421;27;19986;-78
2021/10/02 09:13:38;;;;;;;;;;;17.20;99.90;;;;;;5142818;27;19944;-77
2021/10/02 09:16:31;;;;;;;;;;;17.20;99.90;;;;;;5136595;27;20006;-74
2021/10/02 09:19:22;;;;;;;;;;;17.20;99.90;;;;;;5141846;27;20251;-74
2021/10/02 09:22:13;;;;;;;;;;;17.30;99.90;;;;;;5152049;27;19962;-73
2021/10/02 09:25:05;;;;;;;;;;;17.40;99.90;;;;;;5142531;27;19919;-74
2021/10/02 09:28:10;;;;;;;;;;;17.50;99.90;;;;;;5169398;27;19941;-73
2021/10/02 09:31:08;;;;;;;;;;;17.60;99.90;;;;;;5148860;27;19926;-73
2021/10/02 09:33:56;;;;;;;;;;;17.70;99.90;;;;;;5161554;27;19922;-75
2021/10/02 09:36:46;;;;;;;;;;;17.80;99.90;;;;;;5135408;27;20369;-72
2021/10/02 09:39:41;;;;;;;;;;;17.90;99.90;;;;;;5155488;27;20844;-74
2021/10/02 09:42:34;;;;;;;;;;;18.00;99.90;;;;;;5157414;27;20337;-76
2021/10/02 09:45:27;;;;;;;;;;;18.00;99.90;;;;;;5153137;27;20813;-77
2021/10/02 09:48:18;;;;;;;;;;;18.10;99.90;;;;;;5137859;27;19919;-75
2021/10/02 09:51:10;;;;;;;;;;;18.10;99.90;;;;;;5148247;27;19967;-76
2021/10/02 09:53:59;;;;;;;;;;;18.20;99.90;;;;;;5152859;27;20193;-75
2021/10/02 09:57:03;;;;;;;;;;;18.20;99.90;;;;;;5166031;27;19956;-75
2021/10/02 10:00:06;;;;;;;;;;;18.30;99.90;;;;;;5157411;27;20275;-72
2021/10/02 10:02:58;;;;;;;;;;;18.40;99.90;;;;;;5163627;27;19992;-71
2021/10/02 10:05:48;;;;;;;;;;;18.40;99.90;;;;;;5153160;27;19919;-72
2021/10/02 10:08:38;;;;;;;;;;;18.50;99.90;;;;;;5160608;27;19931;-70
2021/10/02 10:11:40;;;;;;;;;;;18.50;99.90;;;;;;5159206;27;19920;-71
2021/10/02 10:14:29;;;;;;;;;;;18.50;99.90;;;;;;5157647;27;19919;-72
2021/10/02 10:17:18;;;;;;;;;;;18.60;99.90;;;;;;5154512;27;19926;-74
2021/10/02 10:20:13;;;;;;;;;;;18.60;99.90;;;;;;5146454;27;19918;-74
2021/10/02 10:26:11;;;;;;;;;;;18.80;99.90;;;;;;5096517;22;19924;-77
2021/10/02 10:29:02;;;;;;;;;;;18.90;99.90;;;;;;5170079;22;20293;-80
2021/10/02 10:31:58;;;;;;;;;;;18.90;99.90;;;;;;5088976;28;20030;-76
2021/10/02 10:37:59;;;;;;;;;;;19.10;99.90;;;;;;5103007;28;19971;-80
2021/10/02 10:41:16;;;;;;;;;;;19.10;99.90;;;;;;5096886;28;19970;-80
2021/10/02 10:44:05;;;;;;;;;;;19.20;99.90;;;;;;5090555;28;20049;-77
2021/10/02 10:47:08;;;;;;;;;;;19.10;99.90;;;;;;5079598;28;19932;-77
2021/10/02 10:50:00;;;;;;;;;;;19.10;99.90;;;;;;5087370;28;20349;-77
2021/10/02 10:52:49;;;;;;;;;;;19.00;99.90;;;;;;5093018;28;19964;-77
2021/10/02 10:55:52;;;;;;;;;;;19.00;99.90;;;;;;5086903;28;20407;-77
2021/10/02 10:58:41;;;;;;;;;;;19.00;99.90;;;;;;5068763;28;20260;-77
2021/10/02 11:01:32;;;;;;;;;;;19.10;99.90;;;;;;5089396;28;20018;-76
2021/10/02 11:04:41;;;;;;;;;;;19.10;99.90;;;;;;5088569;28;19920;-76
2021/10/02 11:07:50;;;;;;;;;;;19.10;99.90;;;;;;5091519;28;19916;-78
2021/10/02 11:10:48;;;;;;;;;;;19.20;99.90;;;;;;5081560;28;20014;-79
2021/10/02 11:13:59;;;;;;;;;;;19.30;99.90;;;;;;5081160;28;19929;-78
2021/10/02 11:16:48;;;;;;;;;;;19.40;99.90;;;;;;5080462;28;19920;-77
2021/10/02 11:19:40;;;;;;;;;;;19.50;99.90;;;;;;5073142;28;19920;-78
2021/10/02 11:23:13;;;;;;;;;;;19.60;99.90;;;;;;5078560;28;19986;-78
2021/10/02 11:26:25;;;;;;;;;;;19.70;99.90;;;;;;5344899;22;19923;-76
2021/10/02 11:44:54;;;;;;;;;;;19.60;99.90;;;;;;5698936;23;19929;-77
2021/10/02 11:47:47;;;;;;;;;;;19.70;99.90;;;;;;5012874;28;19936;-77
2021/10/02 11:50:36;;;;;;;;;;;19.70;99.90;;;;;;5013532;28;19929;-77
2021/10/02 11:53:25;;;;;;;;;;;19.80;99.90;;;;;;5011822;28;19936;-77
2021/10/02 11:56:16;;;;;;;;;;;19.80;99.90;;;;;;5010081;28;19979;-77
2021/10/02 11:59:05;;;;;;;;;;;19.80;99.90;;;;;;4997787;28;19921;-77
2021/10/02 12:01:56;;;;;;;;;;;19.80;99.90;;;;;;4995219;28;19929;-76
2021/10/02 12:04:50;;;;;;;;;;;19.90;99.90;;;;;;4997179;28;19929;-76
2021/10/02 12:07:40;;;;;;;;;;;19.90;99.90;;;;;;4999785;28;19929;-77
2021/10/02 12:10:30;;;;;;;;;;;19.90;99.90;;;;;;5009920;28;19985;-75
2021/10/02 12:13:22;;;;;;;;;;;19.90;99.90;;;;;;5007775;28;19929;-75
2021/10/02 12:16:12;;;;;;;;;;;19.90;99.90;;;;;;4986069;28;19930;-76
2021/10/02 12:19:07;;;;;;;;;;;20.00;99.90;;;;;;5010512;28;19965;-76
2021/10/02 12:21:56;;;;;;;;;;;20.00;99.90;;;;;;5005349;28;19929;-76
2021/10/02 12:24:50;;;;;;;;;;;20.00;99.90;;;;;;5005714;28;19937;-74
2021/10/02 12:27:39;;;;;;;;;;;20.00;99.90;;;;;;5006204;28;21530;-75
2021/10/02 12:30:28;;;;;;;;;;;20.10;99.90;;;;;;4996126;28;21007;-75
2021/10/02 12:33:41;;;;;;;;;;;20.20;99.90;;;;;;5004755;28;19937;-75
2021/10/02 12:36:40;;;;;;;;;;;20.20;99.90;;;;;;5005076;28;19992;-75
2021/10/02 12:39:34;;;;;;;;;;;20.10;99.90;;;;;;4993454;28;19933;-74
2021/10/02 12:42:32;;;;;;;;;;;20.20;99.90;;;;;;5001431;28;19972;-74
2021/10/02 12:45:22;;;;;;;;;;;20.20;99.90;;;;;;4996992;28;19983;-74
2021/10/02 12:48:12;;;;;;;;;;;20.20;99.80;;;;;;5004480;28;19933;-75
2021/10/02 12:51:01;;;;;;;;;;;20.20;99.90;;;;;;5008267;28;19932;-74
2021/10/02 12:53:51;;;;;;;;;;;20.20;99.90;;;;;;5009795;28;19929;-75
2021/10/02 12:57:14;;;;;;;;;;;20.20;99.90;;;;;;5004680;28;20921;-74
2021/10/02 13:00:05;;;;;;;;;;;20.30;99.90;;;;;;4927244;29;19930;-74
2021/10/02 13:02:55;;;;;;;;;;;20.30;99.90;;;;;;4922291;29;20050;-74
2021/10/02 13:05:45;;;;;;;;;;;20.30;99.90;;;;;;4927792;29;20050;-75
2021/10/02 13:08:34;;;;;;;;;;;20.30;99.90;;;;;;4922631;29;19977;-72
2021/10/02 13:11:30;;;;;;;;;;;20.30;99.90;;;;;;4923775;29;20561;-76
2021/10/02 13:14:31;;;;;;;;;;;20.30;99.90;;;;;;4916898;29;19978;-76
2021/10/02 13:17:21;;;;;;;;;;;20.30;99.90;;;;;;4918841;29;20391;-77
2021/10/02 13:20:14;;;;;;;;;;;20.30;99.90;;;;;;4927553;29;19947;-76
2021/10/02 13:23:07;;;;;;;;;;;20.30;99.90;;;;;;4927703;29;20807;-76
2021/10/02 13:25:57;;;;;;;;;;;20.30;99.90;;;;;;4929343;29;20327;-75
2021/10/02 13:28:48;;;;;;;;;;;20.30;99.90;;;;;;4929439;29;19927;-76
2021/10/02 13:31:37;;;;;;;;;;;20.30;99.90;;;;;;4999883;28;20383;-76
2021/10/02 13:34:26;;;;;;;;;;;20.40;99.90;;;;;;5019139;28;20595;-77
2021/10/02 13:37:22;;;;;;;;;;;20.40;99.90;;;;;;5019698;28;19925;-76
2021/10/02 13:43:49;;;;;;;;;;;20.30;99.90;;;;;;4911318;29;19927;-77
2021/10/02 13:46:41;;;;;;;;;;;20.30;99.90;;;;;;4907570;29;19950;-78
2021/10/02 13:49:30;;;;;;;;;;;20.30;99.90;;;;;;4925640;29;19931;-78
2021/10/02 13:52:20;;;;;;;;;;;20.40;99.90;;;;;;4913536;29;19972;-78
2021/10/02 13:55:09;;;;;;;;;;;20.40;99.90;;;;;;4908133;29;21311;-77
2021/10/02 13:58:04;;;;;;;;;;;20.40;99.90;;;;;;4912408;29;19931;-78
2021/10/02 14:00:52;;;;;;;;;;;20.40;99.90;;;;;;4907537;29;19927;-74
2021/10/02 14:03:45;;;;;;;;;;;20.40;99.90;;;;;;4912051;29;19950;-78
2021/10/02 14:06:37;;;;;;;;;;;20.40;99.90;;;;;;4912338;29;20375;-77
2021/10/02 14:09:25;;;;;;;;;;;20.40;99.90;;;;;;4912577;29;19935;-76
2021/10/02 14:12:19;;;;;;;;;;;20.50;99.90;;;;;;4908580;29;19927;-78
2021/10/02 14:15:10;;;;;;;;;;;20.40;99.90;;;;;;4975198;23;19961;-76
2021/10/02 14:17:58;;;;;;;;;;;20.50;99.90;;;;;;4991439;28;19937;-74
2021/10/02 14:20:48;;;;;;;;;;;20.40;99.90;;;;;;4993314;28;19930;-76
2021/10/02 14:23:37;;;;;;;;;;;20.40;99.90;;;;;;5001967;28;19926;-76
2021/10/02 14:26:25;;;;;;;;;;;20.30;99.90;;;;;;4989505;28;20306;-71
2021/10/02 14:29:14;;;;;;;;;;;20.30;99.90;;;;;;4991884;28;19934;-76
2021/10/02 14:32:02;;;;;;;;;;;20.30;99.90;;;;;;4982444;28;19953;-74
2021/10/02 14:34:52;;;;;;;;;;;20.30;99.90;;;;;;4998238;28;20012;-73
2021/10/02 14:37:43;;;;;;;;;;;20.30;99.90;;;;;;4984328;28;19937;-71
2021/10/02 14:40:57;;;;;;;;;;;20.30;99.90;;;;;;4993373;28;20279;-76
2021/10/02 14:43:50;;;;;;;;;;;20.30;99.90;;;;;;5262140;23;19926;-76
2021/10/02 14:46:41;;;;;;;;;;;20.30;99.90;;;;;;5020924;22;19930;-79
2021/10/02 14:49:31;;;;;;;;;;;20.30;99.90;;;;;;4986302;28;19929;-79
2021/10/02 14:52:27;;;;;;;;;;;20.30;99.90;;;;;;5000326;28;20025;-80
2021/10/02 14:55:20;;;;;;;;;;;20.30;99.90;;;;;;5003642;28;19930;-79
2021/10/02 14:58:10;;;;;;;;;;;20.30;99.90;;;;;;5001193;28;19926;-79
2021/10/02 15:01:01;;;;;;;;;;;20.30;99.90;;;;;;4996123;28;19930;-79
2021/10/02 15:04:00;;;;;;;;;;;20.20;99.90;;;;;;5003611;28;19926;-78
2021/10/02 15:06:51;;;;;;;;;;;20.20;99.90;;;;;;4998316;28;19940;-78
2021/10/02 15:09:42;;;;;;;;;;;20.20;99.90;;;;;;5032578;23;19930;-74
2021/10/02 15:12:32;;;;;;;;;;;20.30;99.90;;;;;;5007967;23;19930;-78
2021/10/02 15:15:22;;;;;;;;;;;20.30;99.90;;;;;;4985803;28;19926;-77
2021/10/02 15:21:13;;;;;;;;;;;20.20;99.90;;;;;;5050886;23;20004;-75
2021/10/02 15:24:05;;;;;;;;;;;20.20;99.90;;;;;;5007095;28;19926;-75
2021/10/02 15:26:58;;;;;;;;;;;20.20;99.90;;;;;;5007161;28;20013;-78
2021/10/02 15:29:55;;;;;;;;;;;20.10;99.90;;;;;;4958917;29;19982;-71
2021/10/02 15:32:44;;;;;;;;;;;20.10;99.90;;;;;;4961432;29;19926;-74
2021/10/02 15:35:35;;;;;;;;;;;20.10;99.90;;;;;;4961214;29;19930;-76
2021/10/02 15:38:26;;;;;;;;;;;20.00;99.90;;;;;;4961153;29;19934;-76
2021/10/02 15:41:15;;;;;;;;;;;20.00;99.90;;;;;;4998750;23;19926;-79
2021/10/02 15:44:24;;;;;;;;;;;20.00;99.90;;;;;;4993785;28;20383;-81
2021/10/02 15:47:18;;;;;;;;;;;20.00;99.90;;;;;;4994639;28;20071;-80
2021/10/02 15:50:10;;;;;;;;;;;20.00;99.90;;;;;;4994557;28;20298;-79
2021/10/02 15:53:02;;;;;;;;;;;20.00;99.90;;;;;;5091970;23;19944;-79
2021/10/02 15:56:22;;;;;;;;;;;20.00;99.90;;;;;;4995299;28;20403;-79
2021/10/02 15:59:12;;;;;;;;;;;19.90;99.90;;;;;;4989642;28;20374;-79
2021/10/02 16:02:03;;;;;;;;;;;19.90;99.90;;;;;;4980596;28;19929;-78
2021/10/02 16:05:22;;;;;;;;;;;19.80;99.90;;;;;;4981338;28;19929;-79
2021/10/02 16:08:35;;;;;;;;;;;19.80;99.90;;;;;;4991841;28;19922;-79
2021/10/02 16:11:26;;;;;;;;;;;19.80;99.90;;;;;;4984215;28;20390;-78
2021/10/02 16:17:42;;;;;;;;;;;19.70;99.90;;;;;;5256349;23;20053;-81
2021/10/02 16:20:37;;;;;;;;;;;19.60;99.90;;;;;;5232006;23;19932;-78
2021/10/02 16:23:27;;;;;;;;;;;19.60;99.90;;;;;;5031603;23;20068;-78
2021/10/02 16:26:32;;;;;;;;;;;19.60;99.90;;;;;;4993011;28;20357;-79
2021/10/02 16:29:21;;;;;;;;;;;19.50;99.90;;;;;;4992888;28;20004;-79
2021/10/02 16:32:15;;;;;;;;;;;19.40;99.90;;;;;;4985707;28;20314;-80
2021/10/02 16:35:05;;;;;;;;;;;19.40;99.90;;;;;;4990740;28;19922;-78
2021/10/02 16:37:57;;;;;;;;;;;19.40;99.90;;;;;;4995862;28;19929;-79
2021/10/02 16:40:52;;;;;;;;;;;19.30;99.90;;;;;;4985120;28;20378;-79
2021/10/02 16:44:05;;;;;;;;;;;19.30;99.90;;;;;;4989014;28;19929;-79
2021/10/02 16:46:55;;;;;;;;;;;19.20;99.90;;;;;;4984150;28;19929;-79
2021/10/02 16:49:49;;;;;;;;;;;19.20;99.90;;;;;;4993230;28;19922;-78
2021/10/02 16:52:41;;;;;;;;;;;19.10;99.90;;;;;;4976443;28;20001;-78
2021/10/02 16:55:31;;;;;;;;;;;19.10;99.90;;;;;;4992941;28;19921;-77
2021/10/02 16:58:21;;;;;;;;;;;19.00;99.90;;;;;;4992274;28;20012;-78
2021/10/02 17:01:10;;;;;;;;;;;19.00;99.90;;;;;;4981146;28;19929;-77
2021/10/02 17:03:59;;;;;;;;;;;19.00;99.90;;;;;;4991835;28;19922;-78
2021/10/02 17:06:48;;;;;;;;;;;18.90;99.90;;;;;;4980453;28;20395;-77
2021/10/02 17:09:37;;;;;;;;;;;18.90;99.90;;;;;;4987563;28;19981;-78
2021/10/02 17:12:29;;;;;;;;;;;18.80;99.90;;;;;;4984694;28;20162;-80
2021/10/02 17:18:30;;;;;;;;;;;18.80;99.90;;;;;;4992540;28;20222;-81
2021/10/02 17:21:18;;;;;;;;;;;18.70;99.90;;;;;;4985528;28;20012;-81
2021/10/02 17:28:17;;;;;;;;;;;18.70;99.90;;;;;;4981217;28;19969;-72
2021/10/02 17:31:12;;;;;;;;;;;18.60;99.90;;;;;;4974017;28;19922;-71
2021/10/02 17:34:01;;;;;;;;;;;18.60;99.90;;;;;;4979186;28;20673;-73
2021/10/02 17:36:50;;;;;;;;;;;18.60;99.90;;;;;;4979653;28;20017;-73
2021/10/02 17:39:38;;;;;;;;;;;18.60;99.90;;;;;;4982583;28;19929;-76
2021/10/02 17:42:27;;;;;;;;;;;18.50;99.90;;;;;;4978209;28;19953;-73
2021/10/02 17:45:18;;;;;;;;;;;18.40;99.90;;;;;;4974310;28;19926;-74
2021/10/02 17:48:10;;;;;;;;;;;18.40;99.90;;;;;;4981595;28;19965;-76
2021/10/02 17:51:00;;;;;;;;;;;18.40;99.90;;;;;;4982727;28;19926;-74
2021/10/02 17:53:50;;;;;;;;;;;18.30;99.90;;;;;;4980193;28;19928;-75
2021/10/02 17:56:39;;;;;;;;;;;18.30;99.90;;;;;;4979581;28;19937;-75
2021/10/02 17:59:27;;;;;;;;;;;18.30;99.90;;;;;;4980151;28;19926;-74
2021/10/02 18:02:18;;;;;;;;;;;18.30;99.90;;;;;;4972627;28;19929;-77
2021/10/02 18:05:09;;;;;;;;;;;18.20;99.90;;;;;;4978284;28;19933;-72