Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:43;;;;;;;9.40;3.07;;;11.30;99.90;;;;;;5071120;28;20281;-62
2022/05/13 00:04:11;;;;;;;3.83;3.00;;;11.30;99.90;;;;;;5074570;28;20711;-63
2022/05/13 00:06:38;;;;;;;5.40;2.93;;;11.30;1.00;;;;;;5074496;28;20212;-62
2022/05/13 00:09:05;;;;;;;7.37;2.30;;;11.30;13.30;;;;;;5074968;28;20251;-63
2022/05/13 00:11:32;;;;;;;6.40;2.73;;;11.30;72.50;;;;;;5074834;28;20239;-63
2022/05/13 00:13:59;;;;;;;6.20;2.87;;;11.30;47.90;;;;;;5075169;28;20205;-63
2022/05/13 00:16:25;;;;;;;6.60;2.50;;;11.30;28.90;;;;;;5074568;28;20272;-63
2022/05/13 00:18:52;;;;;;;4.47;2.50;;;11.30;25.40;;;;;;5074703;28;20642;-63
2022/05/13 00:21:20;;;;;;;7.53;3.03;;;11.30;19.90;;;;;;5074737;28;20225;-62
2022/05/13 00:23:47;;;;;;;5.10;2.40;;;11.30;1.00;;;;;;5074244;28;20678;-63
2022/05/13 00:26:13;;;;;;;5.93;2.90;;;11.40;1.00;;;;;;5074526;28;20579;-63
2022/05/13 00:28:40;;;;;;;7.03;2.47;;;11.30;1.00;;;;;;5074482;28;20667;-63
2022/05/13 00:31:07;;;;;;;7.53;2.83;;;11.40;1.00;;;;;;5074826;28;20259;-62
2022/05/13 00:33:34;;;;;;;7.07;2.93;;;11.30;1.00;;;;;;5074462;28;20270;-62
2022/05/13 00:36:01;;;;;;;4.07;2.30;;;11.30;1.00;;;;;;5074248;28;20253;-61
2022/05/13 00:38:29;;;;;;;6.87;2.63;;;11.30;1.00;;;;;;5074282;28;20228;-62
2022/05/13 00:40:57;;;;;;;4.83;2.23;;;11.20;1.00;;;;;;5074185;28;20710;-63
2022/05/13 00:43:42;;;;;;;3.67;2.40;;;11.20;1.00;;;;;;5074634;28;20205;-63
2022/05/13 00:46:09;;;;;;;8.37;2.77;;;11.10;1.00;;;;;;5073957;28;20254;-63
2022/05/13 00:48:35;;;;;;;4.37;2.17;;;11.10;1.00;;;;;;5074370;28;20257;-62
2022/05/13 00:51:04;;;;;;;4.43;2.10;;;11.00;1.00;;;;;;5074594;28;20247;-63
2022/05/13 00:53:33;;;;;;;8.07;2.27;;;10.90;1.00;;;;;;5074610;28;20739;-63
2022/05/13 00:56:01;;;;;;;8.33;1.83;;;10.90;1.00;;;;;;5074274;28;20231;-62
2022/05/13 00:58:29;;;;;;;4.43;2.10;;;10.80;1.00;;;;;;5074161;28;20301;-62
2022/05/13 01:00:56;;;;;;;5.03;1.97;;;10.80;99.90;;;;;;5073966;28;20365;-59
2022/05/13 01:03:22;;;;;;;5.63;2.27;;;10.80;99.90;;;;;;5073726;28;20211;-62
2022/05/13 01:05:55;;;;;;;7.10;2.10;;;10.70;99.90;;;;;;5074188;28;20211;-62
2022/05/13 01:08:21;;;;;;;7.60;2.10;;;10.80;99.90;;;;;;5073727;28;20258;-62
2022/05/13 01:10:51;;;;;;;3.57;1.80;;;10.70;99.90;;;;;;5073775;28;20710;-63
2022/05/13 01:13:23;;;;;;;2.77;2.10;;;10.70;99.90;;;;;;5073734;28;20216;-63
2022/05/13 01:15:51;;;;;;;5.50;1.63;;;10.70;43.70;;;;;;5073630;28;20217;-63
2022/05/13 01:18:26;;;;;;;2.23;1.40;;;10.70;1.00;;;;;;5073378;28;20650;-63
2022/05/13 01:20:54;;;;;;;3.00;1.67;;;10.60;1.00;;;;;;5073893;28;20223;-63
2022/05/13 01:23:23;;;;;;;;;;;10.50;1.00;;;;;;5073954;28;20403;-63
2022/05/13 01:25:50;;;;;;;;;;;10.50;1.00;;;;;;5074071;28;19966;-63
2022/05/13 01:28:18;;;;;;;;;;;10.40;1.00;;;;;;5073603;28;19924;-63
2022/05/13 01:30:46;;;;;;;;;;;10.40;1.00;;;;;;5073970;28;19920;-63
2022/05/13 01:33:13;;;;;;;;;;;10.30;1.00;;;;;;5074066;28;19927;-63
2022/05/13 01:35:41;;;;;;;;;;;10.30;1.00;;;;;;5073763;28;19924;-63
2022/05/13 01:38:07;;;;;;;;;;;10.20;1.00;;;;;;5073486;28;19924;-63
2022/05/13 01:40:35;;;;;;;;;;;10.20;1.00;;;;;;5073596;28;19920;-63
2022/05/13 01:43:02;;;;;;;;;;;10.20;1.00;;;;;;5073237;28;19920;-63
2022/05/13 01:45:28;;;;;;;;;;;10.20;28.70;;;;;;5073719;28;19936;-62
2022/05/13 01:47:55;;;;;;;;;;;10.20;98.10;;;;;;5073358;28;19927;-63
2022/05/13 01:50:23;;;;;;;;;;;10.20;99.90;;;;;;5073359;28;19924;-63
2022/05/13 01:52:49;;;;;;;;;;;10.10;99.90;;;;;;5073509;28;19920;-63
2022/05/13 01:55:16;;;;;;;;;;;10.10;99.90;;;;;;5073450;28;19921;-63
2022/05/13 01:57:44;;;;;;;;;;;10.10;99.90;;;;;;5072996;28;19924;-62
2022/05/13 02:00:11;;;;;;;;;;;10.00;1.00;;;;;;5073669;28;19924;-63
2022/05/13 02:05:18;;;;;;;;;;;10.00;1.00;;;;;;5073590;28;19920;-62
2022/05/13 02:07:45;;;;;;;8.83;2.80;;;10.00;1.00;;;;;;5072563;28;20280;-63
2022/05/13 02:10:11;;;;;;;5.93;2.00;;;9.90;1.00;;;;;;5072878;28;20203;-61
2022/05/13 02:12:38;;;;;;;7.77;2.17;;;9.90;1.00;;;;;;5072574;28;20255;-63
2022/05/13 02:15:08;;;;;;;6.23;2.33;;;9.90;1.00;;;;;;5072500;28;20208;-63
2022/05/13 02:17:35;;;;;;;5.27;2.57;;;9.80;1.00;;;;;;5071994;28;20781;-63
2022/05/13 02:20:01;;;;;;;4.80;2.60;;;9.70;1.00;;;;;;5072521;28;20689;-62
2022/05/13 02:22:28;;;;;;;5.30;2.07;;;9.70;1.00;;;;;;5072141;28;20231;-62
2022/05/13 02:24:54;;;;;;;5.73;2.27;;;9.70;1.00;;;;;;5072071;28;20805;-63
2022/05/13 02:27:21;;;;;;;4.20;2.20;;;9.60;1.00;;;;;;5072159;28;20213;-63
2022/05/13 02:29:48;;;;;;;6.03;2.50;;;9.60;1.00;;;;;;5072352;28;20217;-62
2022/05/13 02:32:16;;;;;;;7.50;2.70;;;9.50;1.00;;;;;;5072300;28;20287;-63
2022/05/13 02:34:43;;;;;;;11.17;3.07;;;9.60;1.00;;;;;;5072235;28;20211;-62
2022/05/13 02:37:10;;;;;;;7.07;2.80;;;9.60;1.00;;;;;;5071845;28;20240;-61
2022/05/13 02:39:37;;;;;;;9.13;2.83;;;9.60;1.00;;;;;;5072108;28;20229;-63
2022/05/13 02:42:04;;;;;;;4.70;3.07;;;9.70;1.00;;;;;;5072061;28;20225;-63
2022/05/13 02:44:31;;;;;;;8.13;2.80;;;9.70;1.00;;;;;;5072302;28;20205;-63
2022/05/13 02:46:57;;;;;;;9.77;2.70;;;9.70;1.00;;;;;;5071452;28;20555;-63
2022/05/13 02:49:25;;;;;;;5.77;2.83;;;9.70;1.00;;;;;;5072172;28;20201;-61
2022/05/13 02:51:52;;;;;;;6.93;2.90;;;9.60;1.00;;;;;;5071697;28;20225;-63
2022/05/13 02:54:19;;;;;;;9.30;3.13;;;9.70;1.00;;;;;;5071997;28;20205;-62
2022/05/13 02:56:45;;;;;;;5.50;2.93;;;9.70;1.00;;;;;;5071371;28;20218;-62
2022/05/13 02:59:12;;;;;;;5.93;3.30;;;9.70;1.00;;;;;;5072282;28;20281;-63
2022/05/13 03:01:39;;;;;;;8.17;3.23;;;9.70;1.00;;;;;;5071760;28;20229;-62
2022/05/13 03:04:06;;;;;;;7.43;3.67;;;9.60;1.00;;;;;;5072083;28;20209;-63
2022/05/13 03:06:35;;;;;;;6.20;3.03;;;9.60;1.00;;;;;;5071768;28;20209;-61
2022/05/13 03:09:02;;;;;;;9.33;3.13;;;9.60;1.00;;;;;;5071749;28;20251;-63
2022/05/13 03:11:29;;;;;;;6.57;3.30;;;9.60;1.00;;;;;;5071875;28;20581;-62
2022/05/13 03:13:57;;;;;;;7.57;3.93;;;9.50;1.00;;;;;;5071751;28;20200;-63
2022/05/13 03:16:25;;;;;;;7.37;3.93;;;9.40;1.00;;;;;;5071351;28;20222;-62
2022/05/13 03:18:54;;;;;;;6.37;3.37;;;9.30;1.40;;;;;;5071227;28;20304;-62
2022/05/13 03:21:22;;;;;;;7.70;3.90;;;9.40;15.80;;;;;;5071942;28;20623;-62
2022/05/13 03:23:50;;;;;;;7.30;3.23;;;9.40;16.00;;;;;;5071333;28;20209;-62
2022/05/13 03:26:19;;;;;;;5.93;2.87;;;9.50;8.30;;;;;;5071277;28;20253;-63
2022/05/13 03:28:47;;;;;;;8.03;2.93;;;9.60;1.00;;;;;;5071695;28;20255;-62
2022/05/13 03:31:14;;;;;;;4.83;2.80;;;9.70;1.00;;;;;;5071179;28;20225;-62
2022/05/13 03:33:41;;;;;;;12.13;3.40;;;9.70;1.00;;;;;;5071890;28;20209;-63
2022/05/13 03:36:09;;;;;;;7.03;2.83;;;9.70;1.00;;;;;;5071308;28;20210;-62
2022/05/13 03:38:36;;;;;;;3.63;2.53;;;9.70;1.00;;;;;;5074065;28;20232;-63
2022/05/13 03:41:04;;;;;;;5.40;2.50;;;9.70;1.00;;;;;;5075326;28;20224;-63
2022/05/13 03:43:31;;;;;;;5.90;2.40;;;9.70;1.00;;;;;;5075380;28;20205;-62
2022/05/13 03:45:57;;;;;;;6.50;2.93;;;9.70;1.00;;;;;;5074927;28;20207;-61
2022/05/13 03:48:25;;;;;;;5.47;2.67;;;9.70;1.00;;;;;;5075440;28;20205;-62
2022/05/13 03:50:51;;;;;;;4.80;2.53;;;9.60;1.00;;;;;;5075334;28;20232;-61
2022/05/13 03:53:18;;;;;;;6.43;2.50;;;9.60;1.00;;;;;;5075383;28;20209;-62
2022/05/13 03:55:46;;;;;;;9.40;2.73;;;9.60;1.00;;;;;;5075177;28;20205;-63
2022/05/13 03:58:14;;;;;;;6.50;2.50;;;9.60;1.00;;;;;;5074499;28;20387;-63
2022/05/13 04:00:41;;;;;;;7.00;2.50;;;9.60;1.00;;;;;;5075352;28;20922;-63
2022/05/13 04:03:08;;;;;;;5.17;2.40;;;9.60;1.00;;;;;;5075119;28;20270;-61
2022/05/13 04:11:03;;;;;;;7.90;2.30;;;9.60;1.00;;;;;;5074958;28;20271;-62
2022/05/13 04:16:16;;;;;;;7.93;2.23;;;9.60;1.00;;;;;;5074575;28;20211;-62
2022/05/13 04:18:45;;;;;;;6.43;2.40;;;9.60;1.00;;;;;;5074538;28;20287;-61
2022/05/13 04:21:16;;;;;;;6.33;2.10;;;9.60;1.00;;;;;;5074603;28;20254;-59
2022/05/13 04:23:45;;;;;;;6.50;2.10;;;9.60;1.00;;;;;;5075086;28;20256;-61
2022/05/13 04:26:13;;;;;;;6.10;2.17;;;9.60;1.00;;;;;;5074461;28;20268;-62
2022/05/13 04:28:42;;;;;;;5.47;2.70;;;9.60;1.00;;;;;;5074758;28;20206;-62
2022/05/13 04:31:10;;;;;;;5.00;1.83;;;9.60;1.00;;;;;;5074484;28;20280;-62
2022/05/13 04:33:37;;;;;;;4.13;2.37;;;9.60;1.00;;;;;;5074479;28;20210;-62
2022/05/13 04:36:04;;;;;;;8.07;2.17;;;9.60;1.00;;;;;;5073930;28;20252;-62
2022/05/13 04:38:31;;;;;;;6.97;2.03;;;9.60;1.00;;;;;;5074295;28;20267;-62
2022/05/13 04:42:49;;;;;;;8.10;2.37;;;9.60;1.00;;;;;;5074381;28;20232;-62
2022/05/13 04:43:44;;;;;;;5.07;2.40;;;9.70;1.00;;;;;;5074312;28;20279;-62
2022/05/13 04:46:11;;;;;;;9.80;2.20;;;9.70;1.00;;;;;;5073719;28;20205;-62
2022/05/13 04:48:38;;;;;;;5.20;2.30;;;9.80;1.00;;;;;;5074116;28;20277;-62
2022/05/13 04:51:04;;;;;;;5.03;1.87;;;9.90;1.00;;;;;;5074176;28;20233;-63
2022/05/13 04:53:34;;;;;;;5.43;2.03;;;10.00;1.00;;;;;;5074276;28;20212;-62
2022/05/13 04:56:02;;;;;;;6.00;1.83;;;10.00;1.00;;;;;;5073838;28;20331;-62
2022/05/13 04:58:29;;;;;;;5.67;1.90;;;10.00;1.00;;;;;;5073885;28;20224;-62
2022/05/13 05:00:59;;;;;;;4.40;2.03;;;10.10;1.00;;;;;;5073916;28;20756;-62
2022/05/13 05:03:28;;;;;;;4.63;2.13;;;10.00;1.00;;;;;;5074028;28;20691;-62
2022/05/13 05:05:54;;;;;;;4.73;2.10;;;10.00;1.00;;;;;;5073768;28;20218;-62
2022/05/13 05:08:21;;;;;;;10.00;2.87;;;10.00;1.00;;;;;;5074001;28;20263;-62
2022/05/13 05:10:48;;;;;;;7.23;2.30;;;10.10;1.00;;;;;;5073973;28;20285;-62
2022/05/13 05:13:18;;;;;;;6.67;2.37;;;10.20;1.00;;;;;;5073797;28;20212;-62
2022/05/13 05:15:45;;;;;;;7.43;2.20;;;10.20;1.00;;;;;;5074038;28;20215;-62
2022/05/13 05:18:14;;;;;;;6.70;2.57;;;10.20;1.00;;;;;;5073669;28;20216;-62
2022/05/13 05:20:41;;;;;;;6.00;2.33;;;10.30;1.00;;;;;;5073710;28;20226;-62
2022/05/13 05:23:12;;;;;;;8.17;2.30;;;10.40;1.00;;;;;;5073531;28;20209;-61
2022/05/13 05:25:39;;;;;;;9.30;2.33;;;10.50;1.00;;;;;;5073541;28;20215;-63
2022/05/13 05:28:06;;;;;;;6.73;2.10;;;10.70;1.00;;;;;;5073121;28;20269;-61
2022/05/13 05:30:32;;;;;;;6.43;2.47;;;10.80;1.00;;;;;;5073433;28;20204;-62
2022/05/13 05:32:59;;;;;;;10.93;3.00;;;10.80;1.00;;;;;;5073757;28;20282;-62
2022/05/13 05:35:28;;;;;;;6.87;2.47;;;10.80;1.00;;;;;;5073276;28;20567;-60
2022/05/13 05:37:55;;;;;;;9.80;2.67;;;10.90;1.00;;;;;;5073272;28;20598;-62
2022/05/13 05:40:22;;;;;;;6.23;2.10;;;10.90;1.00;;;;;;5073079;28;20227;-61
2022/05/13 05:42:49;;;;;;;6.93;2.43;;;11.00;1.00;;;;;;5073243;28;20259;-62
2022/05/13 05:45:19;;;;;;;8.77;2.67;;;11.10;1.00;;;;;;5073497;28;20215;-60
2022/05/13 05:47:45;;;;;;;7.93;2.80;;;11.10;1.00;;;;;;5072759;28;20204;-62
2022/05/13 05:50:15;;;;;;;8.77;2.73;;;11.20;1.00;;;;;;5073181;28;20207;-63
2022/05/13 05:52:43;;;;;;;7.37;2.90;;;11.30;1.00;;;;;;5072814;28;20232;-63
2022/05/13 05:57:59;;;;;;;9.30;2.70;;;11.50;1.00;;;;;;5072527;28;20200;-62
2022/05/13 06:00:27;;;;;;;8.90;2.90;;;11.60;1.00;;;;;;5072204;28;20228;-63
2022/05/13 06:02:54;;;;;;;8.23;2.87;;;11.60;1.00;;;;;;5072705;28;20250;-63
2022/05/13 06:05:21;;;;;;;10.43;2.83;;;11.60;1.00;;;;;;5072828;28;20613;-62
2022/05/13 06:07:49;;;;;;;9.77;2.87;;;11.70;1.00;;;;;;5072645;28;20204;-63
2022/05/13 06:10:16;;;;;;;9.47;2.60;;;11.70;1.00;;;;;;5072780;28;20197;-63
2022/05/13 06:12:43;;;;;;;7.10;2.80;;;11.80;1.00;;;;;;5072750;28;20354;-61
2022/05/13 06:15:11;;;;;;;8.07;3.27;;;11.80;99.90;;;;;;5072527;28;20205;-62
2022/05/13 06:17:43;;;;;;;11.53;3.07;;;11.90;99.90;;;;;;5072326;28;20201;-62
2022/05/13 06:20:11;;;;;;;7.87;2.63;;;12.00;99.90;;;;;;5068253;28;20239;-61
2022/05/13 06:22:38;;;;;;;9.97;3.07;;;12.00;99.90;;;;;;5063256;28;20634;-63
2022/05/13 06:25:08;;;;;;;8.83;3.60;;;12.10;99.90;;;;;;5072213;28;20211;-60
2022/05/13 06:27:35;;;;;;;11.10;3.17;;;12.10;99.90;;;;;;5071855;28;20258;-61
2022/05/13 06:30:01;;;;;;;9.43;3.43;;;12.20;99.90;;;;;;5072003;28;20745;-61
2022/05/13 06:32:28;;;;;;;11.93;3.10;;;12.20;99.90;;;;;;5071392;28;20275;-63
2022/05/13 06:34:55;;;;;;;9.70;3.17;;;12.30;99.90;;;;;;5071111;28;20213;-62
2022/05/13 06:37:21;;;;;;;6.47;3.13;;;12.40;37.30;;;;;;5071456;28;20213;-62
2022/05/13 06:39:48;;;;;;;7.80;2.87;;;12.50;1.00;;;;;;5065816;28;20229;-63
2022/05/13 06:42:17;;;;;;;9.80;3.20;;;12.50;99.90;;;;;;5071296;28;20228;-62
2022/05/13 06:44:44;;;;;;;9.70;3.73;;;12.50;1.00;;;;;;5071617;28;20292;-63
2022/05/13 06:47:10;;;;;;;6.80;2.77;;;12.60;1.00;;;;;;5070793;28;20215;-62
2022/05/13 06:49:37;;;;;;;6.30;2.83;;;12.70;99.90;;;;;;5071675;28;20255;-62
2022/05/13 06:52:05;;;;;;;12.67;3.30;;;12.80;1.00;;;;;;5071495;28;20343;-61
2022/05/13 06:54:32;;;;;;;8.43;3.00;;;12.80;99.90;;;;;;5071602;28;20213;-61
2022/05/13 06:56:59;;;;;;;9.13;3.03;;;12.90;99.90;;;;;;5071323;28;20209;-62
2022/05/13 06:59:27;;;;;;;9.73;3.17;;;13.00;30.10;;;;;;5071579;28;20222;-61
2022/05/13 07:01:55;;;;;;;6.97;2.60;;;13.10;1.00;;;;;;5070909;28;20731;-61
2022/05/13 07:04:21;;;;;;;8.53;3.00;;;13.30;1.00;;;;;;5071615;28;20218;-62
2022/05/13 07:06:48;;;;;;;6.97;2.83;;;13.40;99.90;;;;;;5071258;28;20214;-60
2022/05/13 07:09:15;;;;;;;7.10;2.70;;;13.60;99.90;;;;;;5071484;28;20207;-62
2022/05/13 07:11:42;;;;;;;8.17;3.00;;;13.80;99.90;;;;;;5070815;28;20235;-62
2022/05/13 07:14:08;;;;;;;11.90;2.73;;;14.00;77.00;;;;;;5071251;28;20204;-62
2022/05/13 07:16:36;;;;;;;6.83;2.77;;;14.20;1.00;;;;;;5070915;28;20289;-62
2022/05/13 07:19:03;;;;;;;8.80;2.83;;;14.50;1.00;;;;;;5071290;28;20656;-62
2022/05/13 07:21:30;;;;;;;7.93;2.50;;;14.70;1.00;;;;;;5070976;28;20227;-61
2022/05/13 07:23:57;;;;;;;8.77;2.67;;;14.80;1.00;;;;;;5070850;28;20211;-62
2022/05/13 07:26:24;;;;;;;8.03;2.47;;;14.90;1.00;;;;;;5070939;28;20288;-62
2022/05/13 07:28:51;;;;;;;8.13;2.90;;;15.00;1.00;;;;;;5071222;28;20205;-62
2022/05/13 07:31:18;;;;;;;6.63;2.30;;;15.10;1.00;;;;;;5071226;28;20259;-61
2022/05/13 07:33:46;;;;;;;5.17;2.33;;;15.20;1.00;;;;;;5071396;28;20231;-61
2022/05/13 07:36:12;;;;;;;5.20;2.37;;;15.20;1.00;;;;;;5070857;28;20212;-62
2022/05/13 07:41:16;;;;;;;8.07;2.23;;;15.20;1.00;;;;;;5071206;28;20209;-61
2022/05/13 07:41:26;;;;;;;5.90;2.40;;;15.20;1.00;;;;;;5070779;28;20306;-61
2022/05/13 07:43:53;;;;;;;8.37;2.60;;;15.30;1.00;;;;;;5071541;28;20687;-61
2022/05/13 07:46:19;;;;;;;10.30;3.30;;;15.40;1.00;;;;;;5071414;28;20201;-63
2022/05/13 07:48:47;;;;;;;5.53;2.30;;;15.30;1.00;;;;;;5070919;28;20729;-61
2022/05/13 07:51:14;;;;;;;7.47;2.53;;;15.20;1.00;;;;;;5070827;28;20711;-62
2022/05/13 07:53:41;;;;;;;5.13;2.47;;;15.30;1.00;;;;;;5070794;28;20227;-62
2022/05/13 07:56:08;;;;;;;7.27;2.50;;;15.30;1.00;;;;;;5070642;28;20209;-61
2022/05/13 07:58:35;;;;;;;5.63;2.37;;;15.30;1.00;;;;;;5070956;28;20579;-60
2022/05/13 08:01:01;;;;;;;6.93;2.33;;;15.20;1.00;;;;;;5070668;28;20233;-62
2022/05/13 08:03:30;;;;;;;7.87;2.17;;;15.20;99.90;;;;;;5070674;28;20211;-63
2022/05/13 08:06:03;;;;;;;5.33;2.20;;;15.30;1.00;;;;;;5070620;28;20209;-63
2022/05/13 08:08:31;;;;;;;6.63;2.27;;;15.10;1.00;;;;;;5070660;28;20208;-61
2022/05/13 08:11:00;;;;;;;14.23;2.60;;;15.30;99.90;;;;;;5070694;28;20588;-61
2022/05/13 08:13:30;;;;;;;4.93;2.30;;;15.40;99.90;;;;;;5071388;28;20209;-62
2022/05/13 08:15:57;;;;;;;7.20;2.20;;;15.50;99.90;;;;;;5070603;28;20286;-62
2022/05/13 08:18:24;;;;;;;6.93;2.10;;;15.50;1.00;;;;;;5070773;28;20675;-62
2022/05/13 08:20:52;;;;;;;6.87;2.27;;;15.60;99.90;;;;;;5070275;28;20236;-62
2022/05/13 08:23:21;;;;;;;4.60;2.30;;;15.60;99.90;;;;;;5071243;28;20737;-62
2022/05/13 08:25:48;;;;;;;11.47;3.93;;;15.60;99.90;;;;;;5074936;28;20236;-62
2022/05/13 08:28:16;;;;;;;7.20;2.07;;;15.50;99.90;;;;;;5073694;28;20740;-63
2022/05/13 08:30:43;;;;;;;7.13;2.07;;;15.70;99.90;;;;;;5073904;28;20225;-63
2022/05/13 08:33:10;;;;;;;7.90;2.37;;;15.80;99.90;;;;;;5073726;28;20553;-62
2022/05/13 08:35:37;;;;;;;5.87;2.10;;;16.20;1.00;;;;;;5074192;28;20201;-62
2022/05/13 08:38:06;;;;;;;6.60;2.37;;;16.30;1.00;;;;;;5073788;28;20270;-61
2022/05/13 08:40:50;;;;;;;5.03;2.37;;;16.50;99.90;;;;;;5073708;28;20229;-63
2022/05/13 08:43:20;;;;;;;5.80;2.30;;;16.20;99.90;;;;;;5074058;28;20304;-63
2022/05/13 08:45:51;;;;;;;10.53;2.60;;;16.20;99.90;;;;;;5073764;28;20212;-62
2022/05/13 08:48:24;;;;;;;5.83;2.43;;;16.20;99.90;;;;;;5074059;28;20667;-62
2022/05/13 08:50:57;;;;;;;5.80;2.00;;;16.00;99.90;;;;;;5073620;28;20221;-60
2022/05/13 08:53:32;;;;;;;7.33;2.50;;;16.00;99.90;;;;;;5073107;28;20547;-61
2022/05/13 08:56:06;;;;;;;9.23;2.53;;;16.10;99.90;;;;;;5073373;28;20259;-60
2022/05/13 08:58:38;;;;;;;6.13;2.53;;;16.30;99.90;;;;;;5073691;28;20200;-61
2022/05/13 09:01:11;;;;;;;12.30;2.60;;;16.50;99.90;;;;;;5073348;28;20229;-59
2022/05/13 09:03:41;;;;;;;6.67;2.47;;;16.90;99.90;;;;;;5073673;28;20212;-58
2022/05/13 09:06:15;;;;;;;5.60;2.50;;;17.10;99.90;;;;;;5073312;28;20667;-60
2022/05/13 09:08:43;;;;;;;5.70;2.40;;;17.20;99.90;;;;;;5072850;28;20212;-60
2022/05/13 09:11:17;;;;;;;7.10;2.50;;;17.40;99.90;;;;;;5073428;28;20224;-60
2022/05/13 09:13:54;;;;;;;8.67;2.97;;;17.70;99.90;;;;;;5073475;28;20642;-59
2022/05/13 09:16:31;;;;;;;4.43;2.03;;;17.90;99.90;;;;;;5073238;28;20260;-60
2022/05/13 09:19:03;;;;;;;6.23;2.13;;;18.00;99.90;;;;;;5073252;28;20205;-60
2022/05/13 09:21:30;;;;;;;3.03;1.67;;;17.80;99.90;;;;;;5072993;28;20236;-60
2022/05/13 09:23:56;;;;;;;5.83;2.10;;;18.00;99.90;;;;;;5073425;28;20209;-61
2022/05/13 09:26:27;;;;;;;5.70;2.07;;;18.10;99.90;;;;;;5072591;28;20278;-61
2022/05/13 09:29:06;;;;;;;7.63;2.07;;;18.00;99.90;;;;;;5072896;28;20288;-59
2022/05/13 09:31:34;;;;;;;4.10;1.50;;;18.20;99.90;;;;;;5072631;28;20270;-61
2022/05/13 09:34:01;;;;;;;4.43;1.57;;;18.20;99.90;;;;;;5073010;28;20259;-62
2022/05/13 09:36:34;;;;;;;3.07;1.13;;;18.40;99.90;;;;;;5072721;28;20251;-61
2022/05/13 09:39:16;;;;;;;4.70;1.90;;;18.60;99.90;;;;;;5073530;28;20291;-63
2022/05/13 09:41:45;;;;;;;4.20;1.37;;;18.60;99.90;;;;;;5072239;28;20885;-62
2022/05/13 09:44:13;;;;;;;6.17;1.77;;;18.60;99.90;;;;;;5073215;28;20212;-63
2022/05/13 09:46:42;;;;;;;2.97;1.37;;;18.80;99.90;;;;;;5072847;28;20216;-61
2022/05/13 09:49:13;;;;;;;3.97;1.70;;;18.60;99.90;;;;;;5072722;28;20675;-62
2022/05/13 09:51:54;;;;;;;3.63;1.90;;;18.20;99.90;;;;;;5072313;28;20221;-64
2022/05/13 09:54:25;;;;;;;2.10;1.70;;;17.80;99.90;;;;;;5072516;28;20251;-64
2022/05/13 09:57:04;;;;;;;4.60;2.20;;;17.50;99.90;;;;;;5072158;28;20216;-62
2022/05/13 09:59:36;;;;;;;4.53;1.70;;;17.30;99.90;;;;;;5072402;28;20206;-63
2022/05/13 10:02:21;;;;;;;4.50;1.77;;;17.30;99.90;;;;;;5072053;28;20589;-62
2022/05/13 10:04:51;;;;;;;2.70;1.83;;;17.20;99.90;;;;;;5072250;28;20238;-63
2022/05/13 10:07:19;;;;;;;7.67;2.60;;;17.40;99.90;;;;;;5072133;28;20327;-63
2022/05/13 10:15:28;;;;;;;4.67;1.93;;;17.60;99.90;;;;;;5071807;28;20224;-64
2022/05/13 10:18:05;;;;;;;5.57;2.07;;;17.80;99.90;;;;;;5071889;28;20646;-63
2022/05/13 10:20:37;;;;;;;2.93;2.00;;;17.90;99.90;;;;;;5071828;28;20777;-63
2022/05/13 10:23:11;;;;;;;4.70;2.10;;;17.80;99.90;;;;;;5071560;28;20240;-64
2022/05/13 10:25:57;;;;;;;5.27;2.73;;;17.60;99.90;;;;;;5072555;28;20577;-63
2022/05/13 10:28:32;;;;;;;3.57;2.30;;;17.60;99.90;;;;;;5072777;28;20209;-63
2022/05/13 10:31:03;;;;;;;3.50;2.33;;;17.50;99.90;;;;;;5072340;28;20232;-63
2022/05/13 10:33:36;;;;;;;6.03;2.67;;;17.40;99.90;;;;;;5072348;28;20208;-65
2022/05/13 10:36:08;;;;;;;5.73;2.40;;;17.30;99.90;;;;;;5071543;28;20245;-67
2022/05/13 10:38:40;;;;;;;7.30;3.07;;;17.30;99.90;;;;;;5071566;28;20212;-62
2022/05/13 10:41:22;;;;;;;5.57;1.97;;;17.20;99.90;;;;;;5071481;28;20316;-66
2022/05/13 10:43:55;;;;;;;5.43;1.90;;;17.20;99.90;;;;;;5071821;28;20255;-66
2022/05/13 10:46:37;;;;;;;4.97;2.30;;;16.90;99.90;;;;;;5071008;28;20201;-65
2022/05/13 10:49:04;;;;;;;9.07;4.17;;;17.00;99.90;;;;;;5072056;28;20270;-64
2022/05/13 10:51:39;;;;;;;5.73;2.00;;;17.00;99.90;;;;;;5071236;28;20279;-64
2022/05/13 10:54:24;;;;;;;4.30;1.57;;;17.10;99.90;;;;;;5071499;28;20204;-63
2022/05/13 10:57:00;;;;;;;3.63;1.70;;;17.40;99.90;;;;;;5071127;28;20624;-64
2022/05/13 10:59:43;;;;;;;2.60;1.83;;;17.50;99.90;;;;;;5071677;28;20193;-64
2022/05/13 11:02:39;;;;;;;6.03;1.80;;;17.70;99.90;;;;;;5071198;28;20828;-65
2022/05/13 11:05:11;;;;;;;5.83;1.80;;;17.80;99.90;;;;;;5070321;28;20216;-63
2022/05/13 11:07:45;;;;;;;6.73;2.17;;;17.90;99.90;;;;;;5070800;28;20635;-64
2022/05/13 11:10:21;;;;;;;4.30;2.00;;;17.90;99.90;;;;;;5071963;28;20240;-65
2022/05/13 11:12:57;;;;;;;7.37;2.20;;;18.00;99.90;;;;;;5071460;28;20204;-63
2022/05/13 11:15:35;;;;;;;9.27;2.10;;;17.70;99.90;;;;;;5071424;28;20244;-65
2022/05/13 11:18:12;;;;;;;8.73;2.20;;;17.90;99.90;;;;;;5070644;28;20702;-65
2022/05/13 11:20:46;;;;;;;5.40;1.90;;;18.10;99.90;;;;;;5071300;28;20274;-65
2022/05/13 11:23:24;;;;;;;7.73;2.50;;;18.00;99.90;;;;;;5071390;28;20295;-64
2022/05/13 11:26:06;;;;;;;8.83;2.87;;;18.10;99.90;;;;;;5071240;28;20242;-64
2022/05/13 11:29:03;;;;;;;3.73;2.33;;;18.10;99.90;;;;;;5072316;28;20215;-64
2022/05/13 11:32:09;;;;;;;5.17;2.30;;;18.10;99.90;;;;;;5071263;28;20220;-64
2022/05/13 11:35:09;;;;;;;7.87;2.67;;;18.10;99.90;;;;;;5034781;28;20243;-64
2022/05/13 11:37:39;;;;;;;6.80;2.50;;;18.00;99.90;;;;;;5070904;28;20270;-64
2022/05/13 11:40:20;;;;;;;9.20;2.00;;;18.20;99.90;;;;;;5070972;28;20212;-64
2022/05/13 11:45:57;;;;;;;4.40;2.37;;;18.20;99.90;;;;;;5071312;28;20204;-64
2022/05/13 11:48:28;;;;;;;6.30;2.63;;;18.20;99.90;;;;;;5071097;28;20311;-64
2022/05/13 11:51:02;;;;;;;7.23;2.70;;;18.40;99.90;;;;;;5071056;28;20278;-63
2022/05/13 11:53:48;;;;;;;5.13;2.50;;;18.60;99.90;;;;;;5070960;28;20263;-64
2022/05/13 11:56:19;;;;;;;5.07;2.33;;;18.70;99.90;;;;;;5070725;28;20231;-63
2022/05/13 11:58:49;;;;;;;3.80;2.13;;;18.70;99.90;;;;;;5072518;28;20201;-63
2022/05/13 12:01:51;;;;;;;8.20;2.80;;;18.90;99.90;;;;;;5074322;28;20236;-64
2022/05/13 12:04:34;;;;;;;3.67;2.77;;;18.80;99.90;;;;;;5074723;28;20246;-63
2022/05/13 12:07:17;;;;;;;7.33;3.23;;;18.90;99.90;;;;;;5074560;28;20200;-65
2022/05/13 12:09:47;;;;;;;7.60;2.70;;;18.90;99.90;;;;;;5071582;28;20691;-63
2022/05/13 12:12:21;;;;;;;12.97;6.33;;;19.00;99.90;;;;;;5074554;28;20714;-63
2022/05/13 12:14:55;;;;;;;4.80;2.97;;;19.00;99.90;;;;;;5074993;28;20670;-64
2022/05/13 12:17:32;;;;;;;6.30;2.90;;;19.40;99.90;;;;;;5074152;28;20217;-63
2022/05/13 12:20:07;;;;;;;6.10;2.90;;;19.30;99.90;;;;;;5075033;28;20208;-64
2022/05/13 12:22:46;;;;;;;6.20;2.83;;;19.30;99.90;;;;;;5074251;28;20232;-65
2022/05/13 12:25:44;;;;;;;4.37;2.43;;;19.30;99.90;;;;;;5074894;28;20258;-64
2022/05/13 12:28:12;;;;;;;5.83;3.23;;;18.90;99.90;;;;;;5074547;28;20213;-63
2022/05/13 12:30:41;;;;;;;5.07;3.20;;;18.90;99.90;;;;;;5074278;28;20205;-64
2022/05/13 12:33:34;;;;;;;6.97;2.27;;;18.90;99.90;;;;;;5074093;28;20603;-68
2022/05/13 12:39:13;;;;;;;7.20;3.27;;;18.90;99.90;;;;;;5074333;28;20381;-65
2022/05/13 12:42:06;;;;;;;9.03;3.60;;;19.10;99.90;;;;;;5073754;28;20719;-65
2022/05/13 12:44:40;;;;;;;9.00;2.90;;;19.00;99.90;;;;;;5074109;28;20295;-63
2022/05/13 12:47:28;;;;;;;5.60;3.10;;;18.90;99.90;;;;;;5073603;28;20319;-63
2022/05/13 12:50:01;;;;;;;9.30;3.37;;;19.00;99.90;;;;;;5074113;28;20209;-63
2022/05/13 12:52:39;;;;;;;12.00;3.20;;;19.00;99.90;;;;;;5073543;28;20265;-63
2022/05/13 12:55:10;;;;;;;7.10;3.17;;;19.00;99.90;;;;;;5074109;28;20204;-63
2022/05/13 12:57:41;;;;;;;8.93;3.50;;;19.10;99.90;;;;;;5073507;28;20212;-64
2022/05/13 13:00:12;;;;;;;7.40;4.20;;;19.10;99.90;;;;;;5074379;28;20216;-64
2022/05/13 13:02:41;;;;;;;6.13;3.67;;;19.10;99.90;;;;;;5073664;28;20274;-66
2022/05/13 13:05:13;;;;;;;6.00;3.27;;;19.40;99.90;;;;;;5074021;28;20262;-64
2022/05/13 13:07:41;;;;;;;9.07;3.50;;;19.80;99.90;;;;;;5073688;28;20209;-63
2022/05/13 13:10:10;;;;;;;7.20;3.80;;;19.90;99.90;;;;;;5073191;28;20627;-63
2022/05/13 13:12:42;;;;;;;5.70;3.10;;;20.00;99.90;;;;;;5072895;28;20321;-61
2022/05/13 13:15:13;;;;;;;5.67;3.70;;;19.80;99.90;;;;;;5073501;28;20230;-62
2022/05/13 13:17:44;;;;;;;3.67;3.07;;;19.50;99.90;;;;;;5073237;28;20205;-62
2022/05/13 13:20:13;;;;;;;6.80;3.43;;;19.40;99.90;;;;;;5073401;28;20204;-62
2022/05/13 13:22:44;;;;;;;6.53;3.90;;;19.30;99.90;;;;;;5072829;28;20229;-62
2022/05/13 13:25:26;;;;;;;7.83;3.57;;;19.30;99.90;;;;;;5073735;28;20195;-62
2022/05/13 13:27:54;;;;;;;8.20;4.00;;;19.40;99.90;;;;;;5072866;28;20205;-61
2022/05/13 13:30:23;;;;;;;7.77;3.40;;;19.60;99.90;;;;;;5073263;28;20262;-62
2022/05/13 13:32:51;;;;;;;8.07;3.73;;;19.80;99.90;;;;;;5072886;28;20201;-61
2022/05/13 13:35:28;;;;;;;5.67;3.40;;;19.80;99.90;;;;;;5073306;28;20208;-62
2022/05/13 13:37:57;;;;;;;6.13;2.93;;;19.80;99.90;;;;;;5072204;28;20661;-62
2022/05/13 13:40:30;;;;;;;5.17;2.90;;;19.60;99.90;;;;;;5073101;28;20292;-62