Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:53;;;;;;;3.28;2.20;;;26.30;99.90;;;;;;5040476;28;20209;-76
2023/09/17 00:04:26;;;;;;;3.28;1.90;;;26.40;99.90;;;;;;5042606;28;20201;-76
2023/09/17 00:06:57;;;;;;;3.45;1.98;;;26.50;99.90;;;;;;5047401;28;20225;-76
2023/09/17 00:09:27;;;;;;;4.30;1.98;;;26.60;99.90;;;;;;5036591;28;20213;-77
2023/09/17 00:11:58;;;;;;;4.15;1.80;;;26.80;99.90;;;;;;5051223;28;20598;-76
2023/09/17 00:14:29;;;;;;;4.88;2.10;;;26.90;99.90;;;;;;5052450;28;20677;-76
2023/09/17 00:17:00;;;;;;;4.22;1.92;;;26.90;99.90;;;;;;5053003;28;20607;-76
2023/09/17 00:19:33;;;;;;;2.50;2.00;;;27.10;99.90;;;;;;5051836;28;20243;-76
2023/09/17 00:22:06;;;;;;;3.90;2.00;;;27.20;99.90;;;;;;5050646;28;20263;-76
2023/09/17 00:24:37;;;;;;;3.80;2.00;;;27.30;99.80;;;;;;5036188;28;20200;-75
2023/09/17 00:27:08;;;;;;;2.97;1.77;;;27.40;99.80;;;;;;5044210;28;20194;-76
2023/09/17 00:29:38;;;;;;;4.32;1.90;;;27.40;99.90;;;;;;5032652;28;20226;-75
2023/09/17 00:32:09;;;;;;;3.17;1.88;;;27.50;99.80;;;;;;5044101;28;20229;-76
2023/09/17 00:34:42;;;;;;;4.47;2.25;;;27.60;99.50;;;;;;5037516;28;20544;-76
2023/09/17 00:37:13;;;;;;;2.67;2.15;;;27.70;99.90;;;;;;5032509;28;20199;-75
2023/09/17 00:39:43;;;;;;;2.97;1.90;;;27.80;99.90;;;;;;5040888;28;20191;-75
2023/09/17 00:42:14;;;;;;;3.70;1.88;;;27.90;98.80;;;;;;5049913;28;20221;-75
2023/09/17 00:44:45;;;;;;;3.30;1.80;;;27.90;99.10;;;;;;5052863;28;20193;-75
2023/09/17 00:47:16;;;;;;;3.78;2.00;;;28.00;99.90;;;;;;5050694;28;20190;-75
2023/09/17 00:49:49;;;;;;;2.38;1.83;;;28.10;99.60;;;;;;5049558;28;21855;-75
2023/09/17 00:52:21;;;;;;;3.35;1.90;;;28.20;99.50;;;;;;5040048;28;20206;-74
2023/09/17 00:54:53;;;;;;;4.50;2.20;;;28.30;97.40;;;;;;5041844;28;20189;-75
2023/09/17 00:57:25;;;;;;;3.55;2.28;;;28.40;98.10;;;;;;5046303;28;20205;-75
2023/09/17 00:59:56;;;;;;;3.10;1.88;;;28.50;97.50;;;;;;5038107;28;20662;-75
2023/09/17 01:02:28;;;;;;;3.25;1.80;;;28.60;98.00;;;;;;5038632;28;20198;-75
2023/09/17 01:05:01;;;;;;;2.60;1.90;;;28.80;98.00;;;;;;5038715;28;20253;-77
2023/09/17 01:07:32;;;;;;;3.58;1.70;;;29.00;97.00;;;;;;5039997;28;20292;-76
2023/09/17 01:10:04;;;;;;;3.85;2.00;;;29.10;97.50;;;;;;5042208;28;20210;-75
2023/09/17 01:12:35;;;;;;;1.88;1.67;;;29.30;96.20;;;;;;5037394;28;20205;-75
2023/09/17 01:15:09;;;;;;;3.75;1.67;;;29.40;96.30;;;;;;5045888;28;20287;-74
2023/09/17 01:17:40;;;;;;;4.03;1.90;;;29.50;94.20;;;;;;5052307;28;20208;-76
2023/09/17 01:20:29;;;;;;;3.40;1.80;;;29.60;94.00;;;;;;5055195;28;20204;-75
2023/09/17 01:23:04;;;;;;;5.38;1.77;;;29.70;92.10;;;;;;5041512;28;20206;-75
2023/09/17 01:25:42;;;;;;;3.17;1.80;;;29.80;93.40;;;;;;5041069;28;20181;-76
2023/09/17 01:28:18;;;;;;;3.80;1.70;;;29.90;94.10;;;;;;5035256;28;20253;-76
2023/09/17 01:30:49;;;;;;;3.45;1.70;;;30.00;93.70;;;;;;5048211;28;20647;-77
2023/09/17 01:33:20;;;;;;;2.28;1.75;;;30.10;94.00;;;;;;5054134;28;20209;-75
2023/09/17 01:35:59;;;;;;;2.47;1.70;;;30.30;92.90;;;;;;5047774;28;20249;-76
2023/09/17 01:38:36;;;;;;;4.57;2.05;;;30.30;93.20;;;;;;5044404;28;20208;-77
2023/09/17 01:41:09;;;;;;;3.78;1.90;;;30.40;93.60;;;;;;5046263;28;20212;-77
2023/09/17 01:43:43;;;;;;;2.17;1.80;;;30.50;92.60;;;;;;5050450;28;20263;-76
2023/09/17 01:46:16;;;;;;;3.67;1.70;;;30.60;91.80;;;;;;5038853;28;20201;-76
2023/09/17 01:48:49;;;;;;;4.45;1.70;;;30.60;91.10;;;;;;5042516;28;20658;-76
2023/09/17 01:51:20;;;;;;;2.83;1.70;;;30.70;90.50;;;;;;5047250;28;20213;-76
2023/09/17 01:53:51;;;;;;;2.88;1.80;;;30.70;90.50;;;;;;5048085;28;20729;-77
2023/09/17 01:56:22;;;;;;;4.60;1.65;;;30.70;90.90;;;;;;5035009;28;20225;-76
2023/09/17 01:58:54;;;;;;;1.50;1.40;;;30.80;90.50;;;;;;5044737;28;20189;-76
2023/09/17 02:01:25;;;;;;;2.17;1.50;;;30.80;89.40;;;;;;5042266;28;20226;-76
2023/09/17 02:03:57;;;;;;;2.50;1.40;;;30.90;87.00;;;;;;5054699;28;20194;-76
2023/09/17 02:06:28;;;;;;;1.92;1.30;;;30.90;88.20;;;;;;5038218;28;20336;-76
2023/09/17 02:08:59;;;;;;;2.47;1.23;;;30.90;86.60;;;;;;5048820;28;20280;-76
2023/09/17 02:11:29;;;;;;;2.15;1.33;;;31.00;83.30;;;;;;5031021;28;20206;-76
2023/09/17 02:14:02;;;;;;;2.65;1.30;;;31.00;84.30;;;;;;5045069;28;20552;-76
2023/09/17 02:16:33;;;;;;;2.08;1.25;;;31.00;83.10;;;;;;5056838;28;20236;-76
2023/09/17 02:19:04;;;;;;;1.75;1.30;;;31.00;83.00;;;;;;5049150;28;20202;-76
2023/09/17 02:21:35;;;;;;;2.47;1.65;;;30.90;84.10;;;;;;5042327;28;20225;-75
2023/09/17 02:24:06;;;;;;;1.88;1.48;;;31.00;84.60;;;;;;5052975;28;20735;-76
2023/09/17 02:26:37;;;;;;;1.70;1.13;;;31.00;83.00;;;;;;5045754;28;20686;-76
2023/09/17 02:29:10;;;;;;;1.30;1.15;;;31.00;82.00;;;;;;5038928;28;20197;-75
2023/09/17 02:31:41;;;;;;;1.60;1.30;;;31.10;79.50;;;;;;5037153;28;20549;-75
2023/09/17 02:34:12;;;;;;;1.95;1.10;;;31.00;79.70;;;;;;5039128;28;20185;-76
2023/09/17 02:36:42;;;;;;;3.70;1.20;;;31.00;80.20;;;;;;5052298;28;20198;-76
2023/09/17 02:39:13;;;;;;;1.52;0.90;;;31.00;80.80;;;;;;5041633;28;20202;-76
2023/09/17 02:41:44;;;;;;;1.42;0.90;;;31.00;79.90;;;;;;5046133;28;20268;-75
2023/09/17 02:44:17;;;;;;;1.77;1.00;;;31.00;78.50;;;;;;5054780;28;20193;-76
2023/09/17 02:46:48;;;;;;;4.05;1.13;;;31.00;77.20;;;;;;5035542;28;20190;-76
2023/09/17 02:49:21;;;;;;;1.42;0.90;;;31.00;77.70;;;;;;5035947;28;20194;-76
2023/09/17 02:51:52;;;;;;;2.03;0.90;;;31.00;77.00;;;;;;5037079;28;20286;-75
2023/09/17 02:54:23;;;;;;;1.60;0.90;;;31.00;78.90;;;;;;5037562;28;20194;-75
2023/09/17 02:56:54;;;;;;;2.38;1.10;;;31.00;76.10;;;;;;5038076;28;20202;-76
2023/09/17 02:59:27;;;;;;;3.15;0.98;;;31.10;76.70;;;;;;5034118;28;20194;-76
2023/09/17 03:01:58;;;;;;;1.98;1.00;;;31.10;77.00;;;;;;5041081;28;20210;-76
2023/09/17 03:04:30;;;;;;;1.35;0.82;;;31.20;76.40;;;;;;5034221;28;20208;-74
2023/09/17 03:07:00;;;;;;;1.42;0.80;;;31.20;75.70;;;;;;5034588;28;20238;-75
2023/09/17 03:09:31;;;;;;;2.20;0.90;;;31.30;75.50;;;;;;5043169;28;20220;-74
2023/09/17 03:12:02;;;;;;;1.10;0.80;;;31.30;75.90;;;;;;5033084;28;20663;-74
2023/09/17 03:14:35;;;;;;;1.50;1.10;;;31.40;76.50;;;;;;5033278;28;20199;-75
2023/09/17 03:17:06;;;;;;;1.40;0.85;;;31.40;76.10;;;;;;5039209;28;20206;-75
2023/09/17 03:19:36;;;;;;;1.05;0.95;;;31.40;75.90;;;;;;5039338;28;20194;-74
2023/09/17 03:22:07;;;;;;;3.03;0.90;;;31.40;78.50;;;;;;5039205;28;20233;-75
2023/09/17 03:24:38;;;;;;;2.13;0.93;;;31.50;75.30;;;;;;5046693;28;20199;-75
2023/09/17 03:27:09;;;;;;;2.17;0.90;;;31.50;75.60;;;;;;5032394;28;20222;-76
2023/09/17 03:29:41;;;;;;;1.15;0.85;;;31.50;76.10;;;;;;5034948;28;20233;-76
2023/09/17 03:32:12;;;;;;;1.75;0.82;;;31.50;74.90;;;;;;5042666;28;20718;-75
2023/09/17 03:34:43;;;;;;;1.50;0.88;;;31.60;75.30;;;;;;5046096;28;20190;-75
2023/09/17 03:37:14;;;;;;;1.25;0.90;;;31.60;74.10;;;;;;5035131;28;20202;-76
2023/09/17 03:39:46;;;;;;;2.05;0.90;;;31.60;74.90;;;;;;5033643;28;20650;-75
2023/09/17 03:42:17;;;;;;;1.58;0.93;;;31.60;75.80;;;;;;5033317;28;20214;-75
2023/09/17 03:44:49;;;;;;;2.22;1.00;;;31.60;74.00;;;;;;5037278;28;20196;-75
2023/09/17 03:47:20;;;;;;;2.65;1.00;;;31.60;74.40;;;;;;5053620;28;20196;-76
2023/09/17 03:49:51;;;;;;;2.30;1.00;;;31.60;74.80;;;;;;5041438;28;20206;-75
2023/09/17 03:52:21;;;;;;;1.02;0.93;;;31.60;75.40;;;;;;5053400;28;20186;-75
2023/09/17 03:54:52;;;;;;;3.97;0.80;;;31.60;75.40;;;;;;5047081;28;20212;-75
2023/09/17 03:57:24;;;;;;;1.00;0.80;;;31.50;75.80;;;;;;5050153;28;20202;-75
2023/09/17 04:00:00;;;;;;;0.98;0.80;;;31.60;72.50;;;;;;5052343;28;20599;-75
2023/09/17 04:02:30;;;;;;;1.45;0.85;;;31.60;73.00;;;;;;5046691;28;20221;-75
2023/09/17 04:05:01;;;;;;;1.23;0.90;;;31.60;73.20;;;;;;5048292;28;20229;-75
2023/09/17 04:07:32;;;;;;;1.40;0.90;;;31.70;73.10;;;;;;5050910;28;20185;-74
2023/09/17 04:10:05;;;;;;;1.00;0.80;;;31.80;72.80;;;;;;5049295;28;20198;-75
2023/09/17 04:12:36;;;;;;;0.95;0.82;;;31.90;71.00;;;;;;5050142;28;20202;-75
2023/09/17 04:15:13;;;;;;;1.10;1.00;;;32.00;72.50;;;;;;5051299;28;20189;-74
2023/09/17 04:17:43;;;;;;;0.88;0.77;;;32.00;72.50;;;;;;5046858;28;20235;-74
2023/09/17 04:20:17;;;;;;;1.17;0.80;;;32.00;70.90;;;;;;5049335;28;20201;-75
2023/09/17 04:22:49;;;;;;;1.25;0.80;;;32.00;71.50;;;;;;5051029;28;20664;-75
2023/09/17 04:25:20;;;;;;;1.73;0.73;;;32.10;69.70;;;;;;5052338;28;20657;-75
2023/09/17 04:27:51;;;;;;;0.77;0.60;;;32.10;68.70;;;;;;5051848;28;20285;-75
2023/09/17 04:30:24;;;;;;;0.98;0.80;;;32.20;68.90;;;;;;5051752;28;20221;-75
2023/09/17 04:32:56;;;;;;;0.93;0.82;;;32.20;69.30;;;;;;5053309;28;20205;-74
2023/09/17 04:35:27;;;;;;;1.95;0.88;;;32.20;68.70;;;;;;5054339;28;20197;-76
2023/09/17 04:37:57;;;;;;;1.30;0.85;;;32.20;68.80;;;;;;5055725;28;20185;-75
2023/09/17 04:40:28;;;;;;;0.80;0.70;;;32.20;68.00;;;;;;5054320;28;20278;-75
2023/09/17 04:42:59;;;;;;;0.88;0.55;;;32.10;69.50;;;;;;5053047;28;20217;-75
2023/09/17 04:45:39;;;;;;;1.38;0.80;;;32.00;70.00;;;;;;5052545;28;20654;-75
2023/09/17 04:48:11;;;;;;;0.77;0.70;;;32.00;69.80;;;;;;5053391;28;20201;-74
2023/09/17 04:50:43;;;;;;;0.63;0.52;;;32.00;67.50;;;;;;5051722;28;20198;-75
2023/09/17 04:53:14;;;;;;;2.00;0.70;;;32.10;68.10;;;;;;5053415;28;20235;-76
2023/09/17 04:55:46;;;;;;;1.02;0.77;;;32.10;69.10;;;;;;5053842;28;20252;-75
2023/09/17 04:58:17;;;;;;;1.33;0.80;;;32.10;68.10;;;;;;5050067;28;20194;-74
2023/09/17 05:00:49;;;;;;;1.58;0.70;;;32.10;67.90;;;;;;5048982;28;20194;-75
2023/09/17 05:03:20;;;;;;;2.70;0.80;;;32.20;68.10;;;;;;5035846;28;20228;-75
2023/09/17 05:05:51;;;;;;;1.40;0.60;;;32.20;68.30;;;;;;5035699;28;20443;-76
2023/09/17 05:08:22;;;;;;;1.20;0.80;;;32.20;68.00;;;;;;5035948;28;20216;-76
2023/09/17 05:10:53;;;;;;;1.63;0.90;;;32.20;67.50;;;;;;5036288;28;20209;-75
2023/09/17 05:13:23;;;;;;;2.20;0.70;;;32.30;67.60;;;;;;5036295;28;20658;-77
2023/09/17 05:15:56;;;;;;;0.65;0.60;;;32.40;66.80;;;;;;5038156;28;20193;-76
2023/09/17 05:18:27;;;;;;;1.58;0.77;;;32.30;67.30;;;;;;5040714;28;20821;-76
2023/09/17 05:20:58;;;;;;;1.23;0.60;;;32.30;65.60;;;;;;5038499;28;20244;-75
2023/09/17 05:23:28;;;;;;;0.70;0.60;;;32.30;65.10;;;;;;5053875;28;20320;-75
2023/09/17 05:25:59;;;;;;;0.77;0.57;;;32.20;66.40;;;;;;5056050;28;20190;-75
2023/09/17 05:28:30;;;;;;;1.17;0.70;;;32.20;64.70;;;;;;5036355;28;20209;-77
2023/09/17 05:31:03;;;;;;;0.93;0.60;;;32.20;63.30;;;;;;5038672;28;20233;-76
2023/09/17 05:33:34;;;;;;;0.60;0.60;;;32.20;62.40;;;;;;5035231;28;20700;-76
2023/09/17 05:36:05;;;;;;;0.63;0.50;;;32.30;62.90;;;;;;5040913;28;20202;-75
2023/09/17 05:38:36;;;;;;;0.60;0.60;;;32.20;62.70;;;;;;5055600;28;20196;-75
2023/09/17 05:41:07;;;;;;;0.68;0.60;;;32.20;63.50;;;;;;5037014;28;20209;-76
2023/09/17 05:43:38;;;;;;;1.58;0.52;;;32.20;61.50;;;;;;5035806;28;20241;-75
2023/09/17 05:46:11;;;;;;;1.17;0.65;;;32.20;62.70;;;;;;5035723;28;20193;-75
2023/09/17 05:48:41;;;;;;;1.15;0.80;;;32.20;62.30;;;;;;5036038;28;20203;-76
2023/09/17 05:51:12;;;;;;;0.57;0.57;;;32.10;62.20;;;;;;5045818;28;20205;-77
2023/09/17 05:53:43;;;;;;;0.60;0.50;;;32.10;63.50;;;;;;5050537;28;20204;-76
2023/09/17 05:56:14;;;;;;;1.45;0.75;;;32.00;63.00;;;;;;5053115;28;20198;-76
2023/09/17 05:58:44;;;;;;;0.57;0.57;;;32.00;61.10;;;;;;5039955;28;20202;-76
2023/09/17 06:01:18;;;;;;;1.10;0.55;;;32.20;60.90;;;;;;5035659;28;20191;-76
2023/09/17 06:03:51;;;;;;;1.30;0.60;;;32.20;59.90;;;;;;5050821;28;20213;-77
2023/09/17 06:06:22;;;;;;;0.75;0.60;;;32.30;59.90;;;;;;5055333;28;20237;-75
2023/09/17 06:08:53;;;;;;;0.57;0.50;;;32.30;59.10;;;;;;5055146;28;20196;-76
2023/09/17 06:11:24;;;;;;;1.13;0.60;;;32.30;59.20;;;;;;5055342;28;20196;-74
2023/09/17 06:13:55;;;;;;;0.40;0.40;;;32.30;59.40;;;;;;5055081;28;20200;-75
2023/09/17 06:16:27;;;;;;;0.60;0.50;;;32.30;58.50;;;;;;5045314;28;20201;-76
2023/09/17 06:18:58;;;;;;;0.73;0.47;;;32.30;59.10;;;;;;5055218;28;20189;-76
2023/09/17 06:21:29;;;;;;;0.93;0.40;;;32.20;58.60;;;;;;5055162;28;20244;-77
2023/09/17 06:24:00;;;;;;;0.32;0.32;;;32.20;58.70;;;;;;5053320;28;20233;-75
2023/09/17 06:26:30;;;;;;;1.83;0.70;;;32.10;59.60;;;;;;5053475;28;20286;-75
2023/09/17 06:29:01;;;;;;;0.43;0.40;;;32.10;58.70;;;;;;5054576;28;20649;-77
2023/09/17 06:31:34;;;;;;;0.60;0.50;;;32.00;58.60;;;;;;5049646;28;20194;-75
2023/09/17 06:34:04;;;;;;;0.60;0.40;;;32.10;58.10;;;;;;5053966;28;20209;-75
2023/09/17 06:36:35;;;;;;;1.40;0.50;;;32.10;57.30;;;;;;5054555;28;20201;-76
2023/09/17 06:39:07;;;;;;;0.93;0.65;;;32.00;57.60;;;;;;5053526;28;20190;-78
2023/09/17 06:41:38;;;;;;;1.00;0.50;;;32.00;57.40;;;;;;5053671;28;20221;-75
2023/09/17 06:44:09;;;;;;;1.02;0.60;;;31.90;57.60;;;;;;5054323;28;20579;-76
2023/09/17 06:46:42;;;;;;;0.50;0.50;;;31.80;58.20;;;;;;5049749;28;20187;-75
2023/09/17 06:49:13;;;;;;;0.68;0.52;;;31.80;58.50;;;;;;5037076;28;20673;-76
2023/09/17 06:51:44;;;;;;;0.70;0.50;;;31.80;58.80;;;;;;5051071;28;20190;-75
2023/09/17 06:54:14;;;;;;;1.48;0.60;;;31.70;59.20;;;;;;5050025;28;20658;-75
2023/09/17 06:56:45;;;;;;;1.02;0.60;;;31.60;60.30;;;;;;5034299;28;20190;-76
2023/09/17 06:59:16;;;;;;;1.67;0.80;;;31.50;60.90;;;;;;5043064;28;20193;-76
2023/09/17 07:01:49;;;;;;;1.13;0.70;;;31.40;62.00;;;;;;5038622;28;20193;-79
2023/09/17 07:04:19;;;;;;;1.42;0.68;;;31.40;62.10;;;;;;5063676;28;20254;-78
2023/09/17 07:06:50;;;;;;;1.23;0.55;;;31.30;61.90;;;;;;5060972;28;20269;-78
2023/09/17 07:09:21;;;;;;;1.13;0.70;;;31.30;61.70;;;;;;5052680;28;20556;-78
2023/09/17 07:11:52;;;;;;;1.63;0.80;;;31.20;62.20;;;;;;5053996;28;20186;-78
2023/09/17 07:14:22;;;;;;;1.00;0.90;;;31.10;62.40;;;;;;5053808;28;20198;-78
2023/09/17 07:16:55;;;;;;;1.02;0.88;;;30.90;62.60;;;;;;5053121;28;20670;-78
2023/09/17 07:19:27;;;;;;;1.20;0.80;;;30.80;62.60;;;;;;5047947;28;20584;-78
2023/09/17 07:21:57;;;;;;;1.00;0.80;;;30.70;62.30;;;;;;5037723;28;20213;-79
2023/09/17 07:24:28;;;;;;;0.82;0.70;;;30.50;63.50;;;;;;5039033;28;20198;-79
2023/09/17 07:26:59;;;;;;;2.05;1.00;;;30.30;64.40;;;;;;5038337;28;20194;-78
2023/09/17 07:29:30;;;;;;;1.70;1.02;;;29.90;67.50;;;;;;5037387;28;20289;-78
2023/09/17 07:32:03;;;;;;;1.77;1.10;;;29.70;68.90;;;;;;5048611;28;20566;-78
2023/09/17 07:34:34;;;;;;;2.22;1.38;;;29.40;71.10;;;;;;5049506;28;22376;-78
2023/09/17 07:37:05;;;;;;;3.45;1.30;;;29.20;71.80;;;;;;5035617;28;20215;-76
2023/09/17 07:39:36;;;;;;;2.47;1.50;;;28.90;73.80;;;;;;5042012;28;20244;-74
2023/09/17 07:42:07;;;;;;;4.00;1.45;;;28.70;74.20;;;;;;5040976;28;20202;-74
2023/09/17 07:44:37;;;;;;;3.15;1.70;;;28.50;75.30;;;;;;5031385;28;20201;-73
2023/09/17 07:47:12;;;;;;;2.38;1.58;;;28.40;76.90;;;;;;5033556;28;20198;-74
2023/09/17 07:49:42;;;;;;;3.35;1.70;;;28.10;77.50;;;;;;5040050;28;20209;-76
2023/09/17 07:52:13;;;;;;;4.07;1.63;;;28.00;78.30;;;;;;5033341;28;20198;-76
2023/09/17 07:54:45;;;;;;;2.88;2.00;;;27.80;79.20;;;;;;5039077;28;20191;-76
2023/09/17 07:57:16;;;;;;;4.70;2.00;;;27.50;81.10;;;;;;5039012;28;20202;-77
2023/09/17 07:59:49;;;;;;;3.67;2.35;;;27.30;81.70;;;;;;5052863;28;20197;-76
2023/09/17 08:02:22;;;;;;;4.70;2.67;;;27.20;82.80;;;;;;5041893;28;20528;-76
2023/09/17 08:04:53;;;;;;;5.13;2.83;;;26.90;83.90;;;;;;5046516;28;20232;-76
2023/09/17 08:07:27;;;;;;;3.60;2.47;;;26.70;85.00;;;;;;5036889;28;20204;-76
2023/09/17 08:09:57;;;;;;;4.60;2.80;;;26.60;86.40;;;;;;5039280;28;20205;-76
2023/09/17 08:12:28;;;;;;;4.53;2.42;;;26.50;86.30;;;;;;5043135;28;20202;-77
2023/09/17 08:14:59;;;;;;;3.75;2.60;;;26.40;86.80;;;;;;5035532;28;20198;-77
2023/09/17 08:17:32;;;;;;;5.20;2.90;;;26.20;87.70;;;;;;5043480;28;20267;-76
2023/09/17 08:20:04;;;;;;;4.03;2.60;;;26.10;88.30;;;;;;5029135;28;20233;-76
2023/09/17 08:22:35;;;;;;;3.95;2.38;;;26.00;89.20;;;;;;5028808;28;20359;-76
2023/09/17 08:25:08;;;;;;;6.10;3.00;;;25.80;90.00;;;;;;5036458;28;20198;-77
2023/09/17 08:27:39;;;;;;;7.68;2.95;;;25.70;90.40;;;;;;5036108;28;20221;-77
2023/09/17 08:30:11;;;;;;;5.03;2.53;;;25.60;90.90;;;;;;5042407;28;20194;-77
2023/09/17 08:32:45;;;;;;;5.03;2.70;;;25.50;91.20;;;;;;5035199;28;20194;-77
2023/09/17 08:35:16;;;;;;;5.53;2.88;;;25.40;91.60;;;;;;5041568;28;20217;-77
2023/09/17 08:37:48;;;;;;;3.78;2.95;;;25.40;92.10;;;;;;5036308;28;20263;-77
2023/09/17 08:40:19;;;;;;;6.20;2.92;;;25.30;92.70;;;;;;5032808;28;20202;-77
2023/09/17 08:42:50;;;;;;;5.07;2.88;;;25.20;93.40;;;;;;5039657;28;20276;-76
2023/09/17 08:45:22;;;;;;;7.95;2.90;;;25.10;94.00;;;;;;5042231;28;20204;-76
2023/09/17 08:47:55;;;;;;;8.20;2.85;;;25.00;94.60;;;;;;5035778;28;20198;-76
2023/09/17 08:50:26;;;;;;;6.55;3.00;;;24.80;95.30;;;;;;5040308;28;20194;-76
2023/09/17 08:53:00;;;;;;;7.32;3.22;;;24.80;95.70;;;;;;5046789;28;20202;-75
2023/09/17 08:55:31;;;;;;;6.20;2.90;;;24.60;95.90;;;;;;5044014;28;20243;-76
2023/09/17 08:58:07;;;;;;;5.88;2.78;;;24.60;96.60;;;;;;5041427;28;20205;-75
2023/09/17 09:00:40;;;;;;;6.45;3.17;;;24.50;97.50;;;;;;5049511;28;20213;-76
2023/09/17 09:03:16;;;;;;;6.20;3.35;;;24.40;97.70;;;;;;5052062;28;20689;-77
2023/09/17 09:05:50;;;;;;;5.40;3.00;;;24.30;98.30;;;;;;5043544;28;20229;-76
2023/09/17 09:08:22;;;;;;;6.03;3.60;;;24.20;98.60;;;;;;5040596;28;20654;-76
2023/09/17 09:10:53;;;;;;;6.53;3.47;;;24.10;98.90;;;;;;5056075;28;20197;-76
2023/09/17 09:13:24;;;;;;;7.25;3.40;;;24.10;99.50;;;;;;5048615;28;20201;-77
2023/09/17 09:15:55;;;;;;;6.35;3.38;;;23.90;99.90;;;;;;5041438;28;20232;-76
2023/09/17 09:18:28;;;;;;;5.47;3.35;;;23.80;99.90;;;;;;5050460;28;20190;-76
2023/09/17 09:20:59;;;;;;;6.18;3.47;;;23.70;99.90;;;;;;5045181;28;20206;-76
2023/09/17 09:23:30;;;;;;;7.43;3.50;;;23.70;99.90;;;;;;5052912;28;20689;-77
2023/09/17 09:26:00;;;;;;;6.63;3.58;;;23.60;99.90;;;;;;5045216;28;20678;-76
2023/09/17 09:28:34;;;;;;;6.82;3.30;;;23.50;99.90;;;;;;5041534;28;20213;-76
2023/09/17 09:31:05;;;;;;;6.70;3.42;;;23.50;99.90;;;;;;5042849;28;20665;-76
2023/09/17 09:33:37;;;;;;;5.93;3.40;;;23.40;99.90;;;;;;5055473;28;20208;-76
2023/09/17 09:36:08;;;;;;;7.75;4.00;;;23.30;99.90;;;;;;5048689;28;20197;-76
2023/09/17 09:38:39;;;;;;;6.97;4.20;;;23.30;99.90;;;;;;5041775;28;20198;-76
2023/09/17 09:41:12;;;;;;;7.53;3.90;;;23.20;99.90;;;;;;5034912;28;20289;-76
2023/09/17 09:43:46;;;;;;;6.97;3.90;;;23.20;99.90;;;;;;5046564;28;20224;-76
2023/09/17 09:46:18;;;;;;;7.30;3.83;;;23.20;99.90;;;;;;5040433;28;20564;-76
2023/09/17 09:48:51;;;;;;;7.75;4.15;;;23.10;99.90;;;;;;5048065;28;20202;-76
2023/09/17 09:51:22;;;;;;;5.63;3.78;;;23.10;99.90;;;;;;5039686;28;20273;-76
2023/09/17 09:53:53;;;;;;;7.57;4.35;;;23.00;99.90;;;;;;5043438;28;20252;-76
2023/09/17 09:56:27;;;;;;;8.82;3.72;;;23.00;99.90;;;;;;5054561;28;20197;-76
2023/09/17 09:58:59;;;;;;;7.40;3.83;;;22.90;99.90;;;;;;5034797;28;20198;-77
2023/09/17 10:01:30;;;;;;;7.90;4.00;;;22.80;99.90;;;;;;5033822;28;20201;-76
2023/09/17 10:04:05;;;;;;;8.25;4.25;;;22.70;99.90;;;;;;5044317;28;20253;-77
2023/09/17 10:06:37;;;;;;;5.85;3.88;;;22.70;99.90;;;;;;5041995;28;20228;-77
2023/09/17 10:09:09;;;;;;;8.02;4.00;;;22.50;99.90;;;;;;5034122;28;20194;-76
2023/09/17 10:11:41;;;;;;;9.68;4.20;;;22.50;99.90;;;;;;5047353;28;20217;-76
2023/09/17 10:14:12;;;;;;;6.72;3.63;;;22.40;99.90;;;;;;5044545;28;20204;-76
2023/09/17 10:16:44;;;;;;;6.13;3.90;;;22.40;99.90;;;;;;5037465;28;20220;-77
2023/09/17 10:19:20;;;;;;;8.63;4.13;;;22.30;99.90;;;;;;5045914;28;20235;-76
2023/09/17 10:21:51;;;;;;;9.20;4.43;;;22.20;99.90;;;;;;5040368;28;20201;-77
2023/09/17 10:24:23;;;;;;;6.35;3.97;;;22.20;99.90;;;;;;5050544;28;20213;-77
2023/09/17 10:26:55;;;;;;;9.23;4.50;;;22.10;99.90;;;;;;5054121;28;20209;-76
2023/09/17 10:29:26;;;;;;;8.98;4.47;;;22.00;99.90;;;;;;5040917;28;20219;-77
2023/09/17 10:31:58;;;;;;;8.90;4.85;;;21.90;99.90;;;;;;5041146;28;20681;-76
2023/09/17 10:34:33;;;;;;;9.25;4.80;;;21.90;99.90;;;;;;5053932;28;20221;-76
2023/09/17 10:37:06;;;;;;;9.68;4.85;;;21.90;99.90;;;;;;5036943;28;20197;-77
2023/09/17 10:39:38;;;;;;;9.18;4.60;;;21.80;99.90;;;;;;5044994;28;20251;-77
2023/09/17 10:42:11;;;;;;;8.00;4.43;;;21.80;99.90;;;;;;5039259;28;20201;-76
2023/09/17 10:44:45;;;;;;;6.50;4.43;;;21.80;99.90;;;;;;5037113;28;20325;-77
2023/09/17 10:47:17;;;;;;;9.38;5.15;;;21.80;99.90;;;;;;5035988;28;20670;-76
2023/09/17 10:49:49;;;;;;;7.70;4.10;;;21.70;99.90;;;;;;5033643;28;20202;-77
2023/09/17 10:52:21;;;;;;;6.72;4.07;;;21.70;99.90;;;;;;5040065;28;20213;-77
2023/09/17 10:54:52;;;;;;;7.47;4.20;;;21.60;99.90;;;;;;5044004;28;20205;-76
2023/09/17 10:57:29;;;;;;;8.18;4.00;;;21.50;99.90;;;;;;5052768;28;20198;-76
2023/09/17 11:00:04;;;;;;;7.50;4.22;;;21.50;99.90;;;;;;5048953;28;20193;-76
2023/09/17 11:02:36;;;;;;;9.70;4.15;;;21.40;99.90;;;;;;5053425;28;20205;-77
2023/09/17 11:05:11;;;;;;;6.75;3.85;;;21.40;99.90;;;;;;5044853;28;20237;-76
2023/09/17 11:07:42;;;;;;;5.60;3.85;;;21.30;99.90;;;;;;5033814;28;20209;-78
2023/09/17 11:10:16;;;;;;;7.93;4.20;;;21.30;99.90;;;;;;5045804;28;20202;-76
2023/09/17 11:12:47;;;;;;;9.32;4.18;;;21.30;99.90;;;;;;5046800;28;20194;-76
2023/09/17 11:15:18;;;;;;;7.25;4.35;;;21.20;99.90;;;;;;5044134;28;20230;-76
2023/09/17 11:17:50;;;;;;;7.50;4.15;;;21.10;99.90;;;;;;5046046;28;20319;-77
2023/09/17 11:20:24;;;;;;;8.13;3.90;;;21.10;99.90;;;;;;5044721;28;20206;-77
2023/09/17 11:22:56;;;;;;;7.20;3.92;;;21.10;99.90;;;;;;5033169;28;20650;-77
2023/09/17 11:25:41;;;;;;;6.60;4.18;;;21.00;99.90;;;;;;5033736;28;20307;-76
2023/09/17 11:28:13;;;;;;;7.93;4.32;;;21.00;99.90;;;;;;5040558;28;20204;-77
2023/09/17 11:30:58;;;;;;;7.80;4.13;;;21.00;99.90;;;;;;5039311;28;20196;-76
2023/09/17 11:33:30;;;;;;;7.93;3.90;;;20.90;99.90;;;;;;5038590;28;20197;-77
2023/09/17 11:36:04;;;;;;;8.57;4.10;;;20.90;99.90;;;;;;5038782;28;20671;-77
2023/09/17 11:38:35;;;;;;;6.70;3.95;;;20.90;99.90;;;;;;5036027;28;20658;-77
2023/09/17 11:41:07;;;;;;;7.63;3.88;;;20.90;99.90;;;;;;5035433;28;20198;-77
2023/09/17 11:43:40;;;;;;;7.47;3.97;;;20.90;99.90;;;;;;5043101;28;20222;-77
2023/09/17 11:46:12;;;;;;;6.47;4.28;;;20.80;99.90;;;;;;5032987;28;20190;-77
2023/09/17 11:48:44;;;;;;;8.27;4.30;;;20.80;99.90;;;;;;5050580;28;20221;-77
2023/09/17 11:51:30;;;;;;;5.88;4.40;;;20.80;99.90;;;;;;5052936;28;20198;-77
2023/09/17 11:54:03;;;;;;;7.40;4.15;;;20.80;99.90;;;;;;5048708;28;20206;-77
2023/09/17 11:56:34;;;;;;;7.72;4.38;;;20.70;99.90;;;;;;5032432;28;20970;-76
2023/09/17 11:59:08;;;;;;;7.63;4.13;;;20.70;99.90;;;;;;5032837;28;20198;-76
2023/09/17 12:01:40;;;;;;;6.57;4.10;;;20.60;99.90;;;;;;5032426;28;20190;-76
2023/09/17 12:04:12;;;;;;;6.47;4.05;;;20.60;99.90;;;;;;5032814;28;20248;-77
2023/09/17 12:06:46;;;;;;;5.75;4.22;;;20.60;99.90;;;;;;5032357;28;20221;-77
2023/09/17 12:09:21;;;;;;;10.63;4.95;;;20.50;99.90;;;;;;5032730;28;20590;-77
2023/09/17 12:11:53;;;;;;;7.00;4.20;;;20.50;99.90;;;;;;5032748;28;20194;-77
2023/09/17 12:14:24;;;;;;;6.28;4.15;;;20.50;99.90;;;;;;5032485;28;20233;-76
2023/09/17 12:16:55;;;;;;;8.52;4.20;;;20.40;99.90;;;;;;5035268;28;20731;-76
2023/09/17 12:19:26;;;;;;;9.40;4.25;;;20.30;99.90;;;;;;5032998;28;20202;-77
2023/09/17 12:22:00;;;;;;;8.77;4.50;;;20.20;99.90;;;;;;5043409;28;21099;-77
2023/09/17 12:24:34;;;;;;;7.32;4.18;;;20.20;99.90;;;;;;5048274;28;20217;-77
2023/09/17 12:27:19;;;;;;;8.60;4.07;;;20.10;99.90;;;;;;5040197;28;20726;-77
2023/09/17 12:29:50;;;;;;;6.43;3.97;;;20.10;99.90;;;;;;5031863;28;20255;-77
2023/09/17 12:32:22;;;;;;;9.30;4.90;;;20.00;99.90;;;;;;5041687;28;20276;-77
2023/09/17 12:34:53;;;;;;;10.55;4.63;;;20.00;99.90;;;;;;5050089;28;20566;-76
2023/09/17 12:37:27;;;;;;;7.43;4.28;;;19.90;99.90;;;;;;5044785;28;20194;-77
2023/09/17 12:39:58;;;;;;;6.63;4.15;;;19.70;99.90;;;;;;5035291;28;20302;-77
2023/09/17 12:42:29;;;;;;;6.10;4.25;;;19.70;99.90;;;;;;5034708;28;20202;-76
2023/09/17 12:45:00;;;;;;;9.50;4.60;;;19.70;99.90;;;;;;5037405;28;20301;-77
2023/09/17 12:47:31;;;;;;;8.35;4.68;;;19.60;99.90;;;;;;5052835;28;20212;-77
2023/09/17 12:50:04;;;;;;;9.32;4.85;;;19.50;99.90;;;;;;5045268;28;20217;-77
2023/09/17 12:52:37;;;;;;;8.82;5.30;;;19.60;99.90;;;;;;5056102;28;20193;-76
2023/09/17 12:55:09;;;;;;;12.50;5.13;;;19.60;99.90;;;;;;5047436;28;20205;-77
2023/09/17 12:57:42;;;;;;;14.43;4.93;;;19.70;99.90;;;;;;5036113;28;20193;-76
2023/09/17 13:00:13;;;;;;;11.32;3.72;;;19.70;99.90;;;;;;5036054;28;20257;-77
2023/09/17 13:02:53;;;;;;;10.63;3.25;;;19.80;99.90;;;;;;5035987;28;20196;-76
2023/09/17 13:05:24;;;;;;;11.02;2.95;;;19.90;99.90;;;;;;5053657;28;20700;-76
2023/09/17 13:07:57;;;;;;;12.27;3.28;;;20.10;99.90;;;;;;5055683;28;20189;-76
2023/09/17 13:10:28;;;;;;;14.32;2.90;;;20.10;99.90;;;;;;5041552;28;20198;-76