Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:21;;;;;;;10.73;1.90;;;3.50;99.90;;;;;;4996375;28;20045;-60
2023/03/27 00:04:47;;;;;;;7.78;1.90;;;3.40;99.90;;;;;;5010816;28;20081;-61
2023/03/27 00:07:13;;;;;;;10.77;1.83;;;3.40;99.90;;;;;;4997946;28;20516;-60
2023/03/27 00:09:43;;;;;;;7.45;1.45;;;3.30;99.90;;;;;;5019386;28;20048;-61
2023/03/27 00:12:08;;;;;;;5.38;1.20;;;3.30;99.90;;;;;;4989636;28;20067;-60
2023/03/27 00:14:35;;;;;;;8.85;1.50;;;3.30;99.90;;;;;;5008669;28;20069;-61
2023/03/27 00:17:01;;;;;;;11.15;1.60;;;3.20;99.90;;;;;;5019750;28;20076;-60
2023/03/27 00:19:27;;;;;;;4.68;1.42;;;3.10;99.90;;;;;;5000593;28;20078;-59
2023/03/27 00:21:53;;;;;;;8.18;1.48;;;3.10;99.90;;;;;;5015641;28;20045;-60
2023/03/27 00:24:19;;;;;;;7.75;2.05;;;3.00;99.90;;;;;;5021767;28;20053;-60
2023/03/27 00:26:45;;;;;;;13.30;1.55;;;3.00;99.90;;;;;;4993935;28;20068;-60
2023/03/27 00:29:12;;;;;;;10.10;1.60;;;3.00;99.90;;;;;;5020177;28;20049;-60
2023/03/27 00:31:38;;;;;;;14.60;1.70;;;2.90;99.90;;;;;;5013154;28;20387;-60
2023/03/27 00:34:04;;;;;;;6.47;1.95;;;2.90;99.90;;;;;;4995239;28;20196;-59
2023/03/27 00:36:30;;;;;;;7.80;1.50;;;2.90;99.90;;;;;;5001563;28;20063;-60
2023/03/27 00:38:56;;;;;;;10.40;1.45;;;2.80;99.90;;;;;;4996360;28;20798;-60
2023/03/27 00:41:22;;;;;;;4.78;1.38;;;2.80;99.90;;;;;;4995916;28;20052;-60
2023/03/27 00:43:52;;;;;;;11.60;1.42;;;2.80;99.90;;;;;;4987754;28;21118;-60
2023/03/27 00:46:41;;;;;;;7.93;1.30;;;2.80;99.90;;;;;;5015376;28;20049;-61
2023/03/27 00:49:10;;;;;;;11.57;2.08;;;2.70;99.90;;;;;;4995120;28;20052;-59
2023/03/27 00:51:37;;;;;;;4.53;1.48;;;2.70;99.90;;;;;;4998760;28;20752;-61
2023/03/27 00:54:05;;;;;;;5.93;1.52;;;2.60;99.90;;;;;;5011846;28;20123;-60
2023/03/27 00:56:32;;;;;;;7.03;1.30;;;2.60;99.90;;;;;;5013138;28;20049;-61
2023/03/27 00:59:05;;;;;;;7.45;1.80;;;2.60;99.90;;;;;;5014056;28;20562;-60
2023/03/27 01:01:31;;;;;;;10.70;2.20;;;2.60;99.90;;;;;;5012997;28;20140;-60
2023/03/27 01:04:04;;;;;;;11.93;1.70;;;2.60;99.90;;;;;;5013946;28;20049;-60
2023/03/27 01:06:31;;;;;;;9.60;1.58;;;2.60;99.90;;;;;;4997184;28;20048;-60
2023/03/27 01:08:57;;;;;;;7.35;2.03;;;2.50;99.90;;;;;;5018841;28;20049;-60
2023/03/27 01:11:42;;;;;;;11.82;1.65;;;2.50;99.90;;;;;;5018517;28;20103;-60
2023/03/27 01:14:31;;;;;;;9.48;1.65;;;2.50;99.90;;;;;;5015598;28;20770;-60
2023/03/27 01:17:20;;;;;;;8.40;1.80;;;2.50;99.90;;;;;;5014746;28;20049;-60
2023/03/27 01:20:13;;;;;;;8.15;1.42;;;2.50;99.90;;;;;;5000983;28;20057;-61
2023/03/27 01:22:54;;;;;;;8.15;1.58;;;2.50;99.90;;;;;;4995724;28;20041;-61
2023/03/27 01:25:38;;;;;;;4.32;1.33;;;2.40;99.90;;;;;;4998886;28;20407;-60
2023/03/27 01:28:42;;;;;;;7.22;1.33;;;2.40;99.90;;;;;;5005271;28;20103;-60
2023/03/27 01:31:20;;;;;;;4.72;1.23;;;2.40;99.90;;;;;;4997950;28;20057;-60
2023/03/27 01:34:16;;;;;;;4.38;1.27;;;2.30;99.90;;;;;;4995691;28;20048;-59
2023/03/27 01:37:01;;;;;;;10.73;1.60;;;2.30;99.90;;;;;;5011944;28;20042;-60
2023/03/27 01:39:49;;;;;;;7.50;1.40;;;2.30;99.90;;;;;;4997527;28;20056;-59
2023/03/27 01:42:37;;;;;;;12.50;1.60;;;2.30;99.90;;;;;;4998472;28;20087;-60
2023/03/27 01:45:20;;;;;;;6.40;1.52;;;2.30;99.90;;;;;;4990593;28;20150;-59
2023/03/27 01:48:05;;;;;;;6.18;1.33;;;2.30;99.90;;;;;;5015638;28;20053;-60
2023/03/27 01:50:46;;;;;;;7.93;1.45;;;2.30;99.90;;;;;;5018792;28;20104;-61
2023/03/27 01:53:28;;;;;;;7.13;1.50;;;2.30;99.90;;;;;;4995683;28;20060;-60
2023/03/27 01:56:06;;;;;;;7.65;1.45;;;2.30;99.90;;;;;;4997504;28;20045;-60
2023/03/27 01:58:40;;;;;;;10.13;1.33;;;2.30;99.90;;;;;;5010246;28;20045;-60
2023/03/27 02:01:08;;;;;;;5.72;1.40;;;2.30;99.90;;;;;;4997412;28;20091;-60
2023/03/27 02:03:40;;;;;;;6.95;1.75;;;2.30;99.90;;;;;;5013233;28;20111;-61
2023/03/27 02:06:12;;;;;;;6.72;1.50;;;2.30;99.90;;;;;;5015643;28;20160;-59
2023/03/27 02:08:53;;;;;;;9.25;1.55;;;2.20;99.90;;;;;;5004550;28;20047;-60
2023/03/27 02:11:22;;;;;;;6.45;1.48;;;2.30;99.90;;;;;;4989943;28;20174;-60
2023/03/27 02:14:01;;;;;;;9.13;1.60;;;2.40;99.90;;;;;;5023662;28;20064;-60
2023/03/27 02:16:32;;;;;;;12.50;1.80;;;2.50;99.90;;;;;;4985488;28;20114;-59
2023/03/27 02:19:12;;;;;;;18.73;2.92;;;2.60;99.90;;;;;;5018976;28;20072;-59
2023/03/27 02:21:37;;;;;;;9.07;1.85;;;2.70;99.90;;;;;;5001239;28;20053;-60
2023/03/27 02:24:04;;;;;;;9.43;1.88;;;2.80;99.90;;;;;;5005189;28;20060;-59
2023/03/27 02:26:31;;;;;;;9.80;1.70;;;2.80;99.90;;;;;;4992276;28;20097;-60
2023/03/27 02:29:15;;;;;;;7.28;1.80;;;2.80;99.90;;;;;;5021333;28;20124;-59
2023/03/27 02:31:44;;;;;;;10.70;1.92;;;2.80;99.90;;;;;;5020366;28;20612;-60
2023/03/27 02:34:20;;;;;;;7.38;1.80;;;2.80;99.90;;;;;;5005391;28;20060;-59
2023/03/27 02:37:00;;;;;;;9.77;2.20;;;2.80;99.90;;;;;;5005332;28;20045;-59
2023/03/27 02:40:03;;;;;;;6.03;1.30;;;2.80;99.90;;;;;;5001289;28;20164;-59
2023/03/27 02:42:53;;;;;;;9.20;1.40;;;2.80;99.90;;;;;;5004529;28;20103;-60
2023/03/27 02:45:51;;;;;;;10.02;1.52;;;2.80;99.90;;;;;;5021380;28;20038;-60
2023/03/27 02:48:37;;;;;;;9.35;1.95;;;2.80;99.90;;;;;;5025703;28;20050;-60
2023/03/27 02:51:07;;;;;;;7.97;1.63;;;2.80;99.90;;;;;;5010365;28;20076;-59
2023/03/27 02:53:43;;;;;;;8.85;1.90;;;2.70;99.90;;;;;;5011543;28;20041;-60
2023/03/27 02:56:11;;;;;;;9.13;1.90;;;2.80;99.90;;;;;;5020679;28;20045;-60
2023/03/27 02:58:48;;;;;;;10.70;1.92;;;2.70;99.90;;;;;;5029646;28;20041;-60
2023/03/27 03:01:17;;;;;;;7.47;1.80;;;2.60;99.90;;;;;;5024818;28;20104;-60
2023/03/27 03:03:58;;;;;;;9.82;2.05;;;2.60;99.90;;;;;;5010020;28;20055;-60
2023/03/27 03:06:30;;;;;;;9.48;2.58;;;2.60;99.90;;;;;;4991330;28;20076;-61
2023/03/27 03:09:04;;;;;;;8.07;2.33;;;2.60;99.90;;;;;;5030438;28;20055;-60
2023/03/27 03:11:33;;;;;;;8.10;2.00;;;2.60;99.90;;;;;;5012312;28;20056;-61
2023/03/27 03:13:59;;;;;;;8.10;1.80;;;2.50;99.90;;;;;;5014089;28;20041;-61
2023/03/27 03:16:27;;;;;;;9.10;2.20;;;2.50;99.90;;;;;;5025969;28;20115;-60
2023/03/27 03:18:53;;;;;;;12.35;1.95;;;2.50;99.90;;;;;;5008845;28;20045;-60
2023/03/27 03:21:18;;;;;;;9.18;2.28;;;2.50;99.90;;;;;;5005528;28;20052;-60
2023/03/27 03:23:45;;;;;;;9.88;2.20;;;2.50;99.90;;;;;;5010622;28;20049;-60
2023/03/27 03:26:12;;;;;;;8.75;2.08;;;2.50;99.90;;;;;;5029834;28;20072;-60
2023/03/27 03:28:37;;;;;;;10.85;2.05;;;2.50;99.90;;;;;;5008297;28;20127;-61
2023/03/27 03:31:04;;;;;;;11.60;2.17;;;2.50;99.90;;;;;;5018768;28;20041;-60
2023/03/27 03:33:30;;;;;;;9.82;1.98;;;2.50;99.90;;;;;;5001486;28;20056;-60
2023/03/27 03:35:59;;;;;;;8.68;1.85;;;2.50;99.90;;;;;;5027953;28;20072;-60
2023/03/27 03:38:29;;;;;;;10.85;2.30;;;2.50;99.90;;;;;;5025192;28;20514;-60
2023/03/27 03:40:58;;;;;;;7.65;1.70;;;2.50;99.90;;;;;;5006541;28;20431;-60
2023/03/27 03:43:27;;;;;;;13.18;2.38;;;2.50;99.90;;;;;;5019013;28;20132;-60
2023/03/27 03:45:53;;;;;;;10.65;1.92;;;2.40;99.90;;;;;;5006897;28;20045;-60
2023/03/27 03:48:19;;;;;;;10.55;2.00;;;2.40;99.90;;;;;;5024668;28;20088;-60
2023/03/27 03:50:47;;;;;;;8.13;1.90;;;2.40;99.90;;;;;;5029370;28;20886;-60
2023/03/27 03:53:14;;;;;;;6.90;2.38;;;2.40;99.90;;;;;;5007072;28;20053;-60
2023/03/27 03:55:40;;;;;;;9.15;1.80;;;2.40;99.90;;;;;;4989466;28;20435;-59
2023/03/27 03:58:06;;;;;;;12.43;2.10;;;2.50;99.90;;;;;;5008554;28;20041;-60
2023/03/27 04:00:36;;;;;;;12.55;2.22;;;2.50;99.90;;;;;;5031347;28;20103;-61
2023/03/27 04:03:07;;;;;;;9.88;2.88;;;2.60;99.90;;;;;;5012315;28;20076;-60
2023/03/27 04:05:37;;;;;;;13.52;2.55;;;2.60;99.90;;;;;;5011459;28;20057;-60
2023/03/27 04:08:06;;;;;;;9.32;1.90;;;2.60;99.90;;;;;;5023728;28;20118;-60
2023/03/27 04:10:33;;;;;;;9.10;2.45;;;2.60;99.90;;;;;;4990606;28;20057;-60
2023/03/27 04:12:59;;;;;;;7.68;2.17;;;2.50;99.90;;;;;;5024392;28;20403;-60
2023/03/27 04:15:26;;;;;;;17.30;3.10;;;2.50;99.90;;;;;;5021125;28;20079;-60
2023/03/27 04:17:52;;;;;;;14.32;2.95;;;2.50;99.90;;;;;;5022102;28;20065;-60
2023/03/27 04:20:18;;;;;;;11.30;2.22;;;2.50;99.90;;;;;;4979611;28;20514;-60
2023/03/27 04:22:46;;;;;;;15.80;2.22;;;2.50;99.90;;;;;;4994694;28;20057;-60
2023/03/27 04:25:14;;;;;;;8.32;2.00;;;2.50;99.90;;;;;;4990324;28;20087;-59
2023/03/27 04:27:42;;;;;;;9.60;1.80;;;2.50;99.90;;;;;;4997216;28;20942;-60
2023/03/27 04:30:14;;;;;;;10.70;1.92;;;2.60;99.90;;;;;;5025888;28;20178;-60
2023/03/27 04:32:40;;;;;;;7.22;1.48;;;2.60;99.90;;;;;;5022659;28;20076;-60
2023/03/27 04:35:09;;;;;;;5.78;1.40;;;2.60;99.90;;;;;;5001915;28;20052;-60
2023/03/27 04:37:39;;;;;;;9.95;1.42;;;2.70;99.90;;;;;;5002152;28;20179;-60
2023/03/27 04:40:06;;;;;;;8.93;1.63;;;2.70;99.90;;;;;;5019645;28;20060;-60
2023/03/27 04:42:32;;;;;;;9.52;1.50;;;2.70;99.90;;;;;;5001823;28;20578;-60
2023/03/27 04:44:57;;;;;;;6.68;1.42;;;2.80;99.90;;;;;;5005162;28;20145;-59
2023/03/27 04:47:24;;;;;;;7.30;1.50;;;2.80;99.90;;;;;;4999622;28;21036;-60
2023/03/27 04:49:50;;;;;;;4.88;1.25;;;2.80;99.90;;;;;;4996231;28;20041;-60
2023/03/27 04:52:17;;;;;;;4.35;0.95;;;2.80;99.90;;;;;;4993850;28;20529;-61
2023/03/27 04:54:43;;;;;;;3.78;1.20;;;2.80;99.90;;;;;;5007842;28;21930;-60
2023/03/27 04:57:10;;;;;;;5.15;0.98;;;2.80;99.90;;;;;;5013844;28;20056;-60
2023/03/27 04:59:36;;;;;;;5.07;1.00;;;2.80;99.90;;;;;;5003172;28;20104;-60
2023/03/27 05:02:03;;;;;;;1.70;0.70;;;2.80;99.90;;;;;;4997025;28;20049;-60
2023/03/27 05:04:30;;;;;;;4.82;0.73;;;2.80;99.90;;;;;;4994110;28;20082;-60
2023/03/27 05:06:58;;;;;;;2.20;1.00;;;2.80;99.90;;;;;;4975778;28;20049;-60
2023/03/27 05:09:24;;;;;;;3.88;0.90;;;2.80;99.90;;;;;;4992594;28;20045;-60
2023/03/27 05:11:51;;;;;;;4.68;0.90;;;2.70;99.90;;;;;;4980367;28;20553;-60
2023/03/27 05:14:17;;;;;;;4.90;0.75;;;2.70;99.90;;;;;;4988938;28;20047;-60
2023/03/27 05:16:44;;;;;;;6.55;0.80;;;2.70;99.90;;;;;;4993615;28;20494;-60
2023/03/27 05:19:10;;;;;;;3.78;0.93;;;2.60;99.90;;;;;;4994617;28;20053;-60
2023/03/27 05:21:37;;;;;;;4.22;1.00;;;2.60;99.90;;;;;;4995841;28;20176;-61
2023/03/27 05:24:03;;;;;;;5.03;0.98;;;2.50;99.90;;;;;;4992385;28;20045;-60
2023/03/27 05:26:29;;;;;;;8.35;1.10;;;2.50;99.90;;;;;;4989836;28;20052;-60
2023/03/27 05:28:57;;;;;;;5.50;1.02;;;2.50;99.90;;;;;;5009522;28;20051;-60
2023/03/27 05:31:24;;;;;;;10.93;1.75;;;2.40;99.90;;;;;;5008552;28;20526;-61
2023/03/27 05:33:51;;;;;;;5.13;0.90;;;2.40;99.90;;;;;;4978411;28;20081;-60
2023/03/27 05:36:18;;;;;;;4.65;0.93;;;2.40;99.90;;;;;;4971024;28;20523;-60
2023/03/27 05:38:44;;;;;;;21.75;1.35;;;2.40;99.90;;;;;;5011840;28;20079;-61
2023/03/27 05:41:10;;;;;;;7.38;1.20;;;2.50;99.90;;;;;;5018118;28;20144;-61
2023/03/27 05:43:37;;;;;;;6.72;1.63;;;2.40;99.90;;;;;;4996152;28;20453;-60
2023/03/27 05:46:03;;;;;;;8.70;1.17;;;2.40;99.90;;;;;;5013299;28;20056;-61
2023/03/27 05:48:29;;;;;;;10.00;1.60;;;2.40;99.90;;;;;;5016573;28;20449;-61
2023/03/27 05:50:54;;;;;;;10.07;1.63;;;2.40;99.90;;;;;;5013055;28;20076;-59
2023/03/27 05:53:20;;;;;;;11.57;2.05;;;2.40;99.90;;;;;;4997251;28;20049;-60
2023/03/27 05:55:46;;;;;;;10.30;1.52;;;2.40;99.90;;;;;;5008806;28;20084;-61
2023/03/27 05:58:12;;;;;;;6.15;1.20;;;2.40;99.90;;;;;;4991824;28;21624;-60
2023/03/27 06:00:41;;;;;;;9.52;1.63;;;2.40;99.90;;;;;;5000233;28;20053;-61
2023/03/27 06:03:09;;;;;;;8.48;1.30;;;2.40;99.90;;;;;;4999819;28;20053;-61
2023/03/27 06:05:36;;;;;;;6.60;1.20;;;2.40;99.90;;;;;;4982789;28;20041;-60
2023/03/27 06:08:02;;;;;;;8.57;1.85;;;2.30;99.90;;;;;;5010496;28;20056;-61
2023/03/27 06:10:29;;;;;;;6.28;1.20;;;2.30;99.90;;;;;;5013205;28;20507;-63
2023/03/27 06:13:13;;;;;;;7.13;1.30;;;2.30;99.90;;;;;;4993991;28;20461;-63
2023/03/27 06:15:41;;;;;;;2.88;1.13;;;2.30;99.90;;;;;;5005308;28;20036;-64
2023/03/27 06:18:08;;;;;;;8.52;1.33;;;2.30;99.90;;;;;;4990846;28;20103;-63
2023/03/27 06:20:35;;;;;;;6.40;1.45;;;2.30;99.90;;;;;;4983182;28;20051;-64
2023/03/27 06:23:02;;;;;;;8.73;1.92;;;2.40;99.90;;;;;;5019709;28;20374;-64
2023/03/27 06:25:31;;;;;;;5.35;1.15;;;2.40;99.90;;;;;;5000397;28;20083;-64
2023/03/27 06:27:58;;;;;;;6.47;1.35;;;2.40;99.90;;;;;;5003124;28;20069;-64
2023/03/27 06:30:25;;;;;;;8.02;1.45;;;2.40;99.90;;;;;;5004088;28;20076;-64
2023/03/27 06:32:57;;;;;;;7.60;1.40;;;2.50;99.90;;;;;;5017992;28;20045;-64
2023/03/27 06:35:25;;;;;;;13.52;2.50;;;2.50;99.90;;;;;;5028562;28;20091;-64
2023/03/27 06:37:51;;;;;;;12.07;1.90;;;2.60;99.90;;;;;;5006514;28;20124;-64
2023/03/27 06:40:23;;;;;;;8.80;1.60;;;2.60;99.90;;;;;;5010107;28;20045;-64
2023/03/27 06:42:54;;;;;;;10.75;2.25;;;2.60;99.90;;;;;;4995602;28;20063;-64
2023/03/27 06:45:22;;;;;;;9.20;1.65;;;2.70;99.90;;;;;;4979898;28;20053;-64
2023/03/27 06:47:57;;;;;;;11.80;1.88;;;2.80;99.90;;;;;;5009889;28;20152;-64
2023/03/27 06:50:24;;;;;;;10.98;1.92;;;2.90;99.90;;;;;;4982635;28;20510;-64
2023/03/27 06:52:50;;;;;;;10.48;1.52;;;3.00;99.90;;;;;;5000064;28;20049;-63
2023/03/27 06:55:17;;;;;;;9.43;1.65;;;3.10;99.90;;;;;;5015509;28;20578;-64
2023/03/27 06:57:44;;;;;;;14.00;2.95;;;3.20;99.90;;;;;;4981564;28;20045;-63
2023/03/27 07:00:13;;;;;;;11.50;1.70;;;3.30;99.90;;;;;;4981257;28;20092;-64
2023/03/27 07:02:39;;;;;;;11.15;1.80;;;3.40;99.90;;;;;;4998530;28;20132;-64
2023/03/27 07:05:07;;;;;;;7.13;1.52;;;3.40;99.90;;;;;;5007536;28;20151;-64
2023/03/27 07:07:33;;;;;;;11.50;1.90;;;3.40;99.90;;;;;;4986747;28;20510;-64
2023/03/27 07:09:59;;;;;;;8.77;1.67;;;3.40;99.90;;;;;;5021227;28;20195;-64
2023/03/27 07:12:25;;;;;;;7.85;1.92;;;3.50;99.90;;;;;;5005208;28;20041;-64
2023/03/27 07:14:51;;;;;;;7.53;1.45;;;3.50;99.90;;;;;;5000840;28;20510;-64
2023/03/27 07:17:18;;;;;;;9.77;1.70;;;3.60;99.90;;;;;;4992788;28;20046;-64
2023/03/27 07:19:43;;;;;;;5.80;1.35;;;3.60;99.90;;;;;;5004757;28;20038;-64
2023/03/27 07:22:09;;;;;;;8.77;2.05;;;3.60;99.90;;;;;;4985886;28;20057;-64
2023/03/27 07:24:35;;;;;;;11.40;1.45;;;3.60;99.90;;;;;;4988530;28;20053;-64
2023/03/27 07:27:01;;;;;;;9.02;1.60;;;3.60;99.90;;;;;;5001449;28;20049;-64
2023/03/27 07:29:27;;;;;;;11.27;1.52;;;3.60;99.90;;;;;;5009145;28;20064;-64
2023/03/27 07:31:52;;;;;;;5.75;1.35;;;3.70;99.90;;;;;;5009095;28;20052;-64
2023/03/27 07:34:19;;;;;;;7.47;1.48;;;3.80;99.90;;;;;;4987269;28;20088;-64
2023/03/27 07:36:45;;;;;;;8.43;1.30;;;3.90;99.90;;;;;;5001571;28;20068;-64
2023/03/27 07:39:13;;;;;;;6.68;1.38;;;4.00;99.90;;;;;;4981775;28;20053;-64
2023/03/27 07:41:39;;;;;;;13.10;1.58;;;3.90;99.90;;;;;;5016521;28;21094;-64
2023/03/27 07:44:05;;;;;;;8.40;1.42;;;3.80;99.90;;;;;;5002005;28;20037;-64
2023/03/27 07:46:31;;;;;;;6.35;1.50;;;3.70;99.90;;;;;;4985571;28;20132;-64
2023/03/27 07:48:57;;;;;;;6.55;1.50;;;3.70;99.90;;;;;;5003687;28;20057;-64
2023/03/27 07:51:23;;;;;;;8.40;1.30;;;3.50;99.90;;;;;;5007132;28;20484;-64
2023/03/27 07:53:54;;;;;;;5.50;1.45;;;3.50;99.90;;;;;;5015333;28;20415;-64
2023/03/27 07:56:22;;;;;;;8.48;1.63;;;3.50;99.90;;;;;;5002258;28;20060;-64
2023/03/27 07:58:48;;;;;;;6.50;1.42;;;3.50;99.90;;;;;;5001885;28;20506;-64
2023/03/27 08:01:13;;;;;;;6.38;1.55;;;3.60;99.90;;;;;;5001127;28;20045;-64
2023/03/27 08:03:40;;;;;;;6.03;1.40;;;3.60;99.90;;;;;;5004560;28;20064;-64
2023/03/27 08:06:06;;;;;;;8.65;1.77;;;3.70;99.90;;;;;;5001438;28;20057;-64
2023/03/27 08:08:33;;;;;;;6.50;1.40;;;3.80;99.90;;;;;;4987098;28;20490;-64
2023/03/27 08:11:01;;;;;;;6.80;1.63;;;3.90;99.90;;;;;;4988824;28;20758;-64
2023/03/27 08:13:27;;;;;;;6.95;1.42;;;4.00;99.90;;;;;;4985503;28;20060;-64
2023/03/27 08:16:11;;;;;;;6.32;1.50;;;4.10;99.90;;;;;;4984025;28;20414;-64
2023/03/27 08:18:37;;;;;;;8.02;1.50;;;4.20;99.90;;;;;;5006481;28;20135;-64
2023/03/27 08:21:05;;;;;;;12.18;1.83;;;4.40;99.90;;;;;;4998398;28;20487;-64
2023/03/27 08:23:32;;;;;;;8.32;1.75;;;4.50;99.90;;;;;;4981716;28;20084;-64
2023/03/27 08:25:59;;;;;;;4.85;1.50;;;4.60;99.90;;;;;;4984898;28;20514;-64
2023/03/27 08:28:36;;;;;;;8.73;1.38;;;4.80;99.90;;;;;;5000607;28;20123;-64
2023/03/27 08:31:08;;;;;;;8.18;1.60;;;4.80;99.90;;;;;;5001768;28;20128;-64
2023/03/27 08:33:35;;;;;;;;;;;5.00;99.90;;;;;;5007502;28;20107;-64
2023/03/27 08:36:00;;;;;;;7.07;1.50;;;5.10;99.90;;;;;;5002824;28;19924;-64
2023/03/27 08:38:31;;;;;;;15.45;1.70;;;5.20;99.90;;;;;;4979247;28;20501;-64
2023/03/27 08:40:59;;;;;;;12.13;1.60;;;5.40;99.90;;;;;;5021075;28;20175;-64
2023/03/27 08:43:32;;;;;;;13.48;1.50;;;5.50;99.90;;;;;;5002914;28;20042;-64
2023/03/27 08:46:07;;;;;;;3.83;1.17;;;5.50;99.90;;;;;;5002926;28;20042;-64
2023/03/27 08:48:45;;;;;;;11.50;1.58;;;5.60;99.90;;;;;;4972351;28;20131;-64
2023/03/27 08:51:17;;;;;;;6.15;1.52;;;5.70;99.90;;;;;;5019042;28;20406;-64
2023/03/27 08:54:17;;;;;;;8.90;1.38;;;5.80;99.90;;;;;;5016633;28;20057;-64
2023/03/27 08:56:44;;;;;;;7.03;1.00;;;5.90;99.90;;;;;;4966933;28;20127;-64
2023/03/27 08:59:14;;;;;;;4.60;1.00;;;6.00;99.90;;;;;;5005619;28;20045;-64
2023/03/27 09:01:58;;;;;;;6.85;1.10;;;6.10;99.90;;;;;;5012193;28;20132;-64
2023/03/27 09:04:30;;;;;;;4.28;1.30;;;6.20;99.90;;;;;;4999354;28;20132;-64
2023/03/27 09:07:00;;;;;;;6.50;1.25;;;6.30;99.90;;;;;;4997996;28;20037;-64
2023/03/27 09:09:33;;;;;;;8.15;1.38;;;6.20;99.90;;;;;;5025655;28;20591;-64
2023/03/27 09:12:21;;;;;;;6.90;1.30;;;6.10;99.90;;;;;;5009044;28;20041;-64
2023/03/27 09:14:57;;;;;;;3.40;1.15;;;6.20;99.90;;;;;;5010855;28;20094;-64
2023/03/27 09:17:33;;;;;;;2.78;1.00;;;6.40;99.90;;;;;;5009919;28;20098;-64
2023/03/27 09:20:22;;;;;;;5.85;1.15;;;6.40;99.90;;;;;;5009150;28;20484;-64
2023/03/27 09:23:00;;;;;;;3.65;1.02;;;6.60;99.90;;;;;;5000617;28;20438;-64
2023/03/27 09:25:34;;;;;;;4.22;0.82;;;6.70;99.90;;;;;;5002457;28;20046;-64
2023/03/27 09:28:02;;;;;;;9.60;1.33;;;6.60;99.90;;;;;;5005709;28;20079;-64
2023/03/27 09:30:31;;;;;;;5.78;0.98;;;6.70;99.90;;;;;;5024663;28;20045;-64
2023/03/27 09:33:02;;;;;;;6.05;1.10;;;6.70;99.90;;;;;;4982504;28;20059;-64
2023/03/27 09:35:28;;;;;;;5.72;1.05;;;6.90;99.90;;;;;;5018620;28;20076;-64
2023/03/27 09:37:59;;;;;;;5.88;0.90;;;7.00;99.90;;;;;;4999394;28;20041;-64
2023/03/27 09:40:35;;;;;;;3.15;0.90;;;7.00;99.90;;;;;;4997389;28;20049;-64
2023/03/27 09:43:12;;;;;;;8.25;1.13;;;7.00;99.90;;;;;;5003008;28;20056;-64
2023/03/27 09:45:40;;;;;;;4.65;1.00;;;7.00;99.90;;;;;;4998449;28;20037;-64
2023/03/27 09:48:14;;;;;;;10.18;1.23;;;7.20;99.90;;;;;;4997881;28;20056;-64
2023/03/27 09:50:46;;;;;;;5.80;1.23;;;7.20;99.90;;;;;;5002276;28;20107;-64
2023/03/27 09:53:15;;;;;;;6.90;1.05;;;7.10;99.90;;;;;;4981050;28;20053;-64
2023/03/27 09:55:55;;;;;;;9.27;1.25;;;7.10;99.90;;;;;;5000959;28;20054;-64
2023/03/27 09:58:27;;;;;;;4.63;0.98;;;7.20;99.90;;;;;;5002153;28;20049;-64
2023/03/27 10:01:14;;;;;;;4.20;0.90;;;7.20;99.90;;;;;;5003612;28;20048;-64
2023/03/27 10:03:50;;;;;;;6.20;1.67;;;7.20;99.90;;;;;;4987048;28;20304;-64
2023/03/27 10:06:29;;;;;;;5.93;1.02;;;7.30;99.90;;;;;;4999340;28;20053;-64
2023/03/27 10:08:59;;;;;;;8.77;1.30;;;7.40;99.90;;;;;;5005124;28;20139;-64
2023/03/27 10:11:30;;;;;;;7.55;1.42;;;7.60;99.90;;;;;;4987640;28;20056;-64
2023/03/27 10:13:58;;;;;;;9.57;1.10;;;7.70;99.90;;;;;;5005509;28;20041;-64
2023/03/27 10:16:26;;;;;;;4.70;1.05;;;7.90;99.90;;;;;;4999290;28;20762;-64
2023/03/27 10:18:56;;;;;;;4.95;1.10;;;7.90;99.80;;;;;;5003749;28;20138;-64
2023/03/27 10:21:33;;;;;;;7.57;1.08;;;7.80;99.60;;;;;;4994131;28;20049;-64
2023/03/27 10:24:04;;;;;;;6.47;1.23;;;7.80;99.90;;;;;;5008363;28;20537;-64
2023/03/27 10:26:32;;;;;;;5.63;1.10;;;7.90;99.90;;;;;;5003714;28;20045;-64
2023/03/27 10:29:05;;;;;;;4.18;0.90;;;7.90;99.50;;;;;;5000638;28;20550;-64
2023/03/27 10:31:35;;;;;;;8.10;1.60;;;7.70;99.20;;;;;;4997414;28;20115;-64
2023/03/27 10:34:07;;;;;;;5.47;0.93;;;7.70;99.40;;;;;;5004813;28;21123;-64
2023/03/27 10:36:36;;;;;;;3.72;1.00;;;7.70;99.20;;;;;;5000797;28;20048;-64
2023/03/27 10:39:08;;;;;;;6.25;1.00;;;7.80;98.60;;;;;;4984415;28;20138;-64
2023/03/27 10:41:35;;;;;;;2.27;0.87;;;8.00;99.00;;;;;;4996472;28;20176;-64
2023/03/27 10:44:11;;;;;;;7.03;1.42;;;8.10;97.70;;;;;;5002152;28;20054;-64
2023/03/27 10:46:38;;;;;;;5.63;1.17;;;8.00;97.10;;;;;;5001868;28;20060;-64
2023/03/27 10:49:27;;;;;;;4.47;1.20;;;8.20;97.20;;;;;;5002096;28;20138;-64
2023/03/27 10:52:26;;;;;;;6.53;1.13;;;8.10;96.40;;;;;;5017536;28;20049;-64
2023/03/27 10:55:04;;;;;;;7.45;1.55;;;8.10;96.20;;;;;;4984449;28;20088;-64
2023/03/27 10:57:36;;;;;;;5.28;1.40;;;8.10;96.80;;;;;;5000172;28;20045;-64
2023/03/27 11:00:18;;;;;;;4.03;1.10;;;8.10;96.80;;;;;;5014530;28;21766;-65
2023/03/27 11:03:21;;;;;;;7.10;1.40;;;8.10;96.80;;;;;;4996211;28;20064;-64
2023/03/27 11:05:52;;;;;;;4.85;1.92;;;8.40;96.20;;;;;;5016044;28;20058;-64
2023/03/27 11:08:37;;;;;;;8.77;1.42;;;8.60;96.00;;;;;;5000020;28;20045;-64
2023/03/27 11:11:15;;;;;;;10.85;1.40;;;8.70;96.50;;;;;;5017637;28;20130;-64
2023/03/27 11:13:44;;;;;;;5.50;1.60;;;8.90;96.70;;;;;;4998463;28;20136;-64
2023/03/27 11:16:26;;;;;;;6.65;1.35;;;8.90;96.50;;;;;;5004486;28;20049;-64
2023/03/27 11:19:03;;;;;;;5.50;1.20;;;8.80;96.50;;;;;;5020321;28;20073;-64
2023/03/27 11:21:41;;;;;;;6.97;1.73;;;8.40;97.60;;;;;;5014148;28;20073;-65
2023/03/27 11:24:37;;;;;;;7.97;1.27;;;7.60;98.70;;;;;;5000748;28;20053;-65
2023/03/27 11:27:11;;;;;;;5.90;1.58;;;6.80;99.50;;;;;;4987910;28;20144;-65
2023/03/27 11:30:07;;;;;;;4.05;1.20;;;6.30;99.90;;;;;;5002626;28;20132;-64
2023/03/27 11:33:03;;;;;;;5.00;1.30;;;6.00;99.90;;;;;;4997920;28;20447;-64
2023/03/27 11:35:37;;;;;;;9.88;1.60;;;5.80;99.90;;;;;;5001640;28;20484;-64
2023/03/27 11:38:11;;;;;;;6.85;1.00;;;6.10;99.90;;;;;;5001357;28;20115;-64
2023/03/27 11:40:41;;;;;;;7.63;1.40;;;6.40;99.90;;;;;;5003740;28;20056;-64
2023/03/27 11:43:12;;;;;;;7.20;1.55;;;6.80;99.90;;;;;;5020375;28;20582;-64
2023/03/27 11:46:12;;;;;;;13.73;1.83;;;7.20;99.90;;;;;;4989611;28;20045;-65
2023/03/27 11:49:03;;;;;;;4.88;1.30;;;7.60;99.90;;;;;;5002383;28;20045;-65
2023/03/27 11:51:41;;;;;;;7.32;1.23;;;8.00;99.90;;;;;;5003525;28;20070;-65
2023/03/27 11:54:29;;;;;;;6.93;1.35;;;8.20;99.90;;;;;;5021648;28;20045;-65
2023/03/27 11:56:58;;;;;;;8.00;1.45;;;8.40;99.90;;;;;;5007789;28;20110;-65
2023/03/27 11:59:40;;;;;;;4.82;1.10;;;8.50;99.80;;;;;;5006801;28;20450;-65
2023/03/27 12:02:44;;;;;;;3.60;1.05;;;8.70;99.00;;;;;;5022686;28;20049;-65
2023/03/27 12:05:42;;;;;;;7.15;1.20;;;8.80;95.50;;;;;;5006743;28;20059;-65
2023/03/27 12:08:23;;;;;;;9.25;1.30;;;8.80;93.70;;;;;;5005226;28;20051;-65
2023/03/27 12:10:53;;;;;;;7.00;1.42;;;8.90;94.00;;;;;;5002830;28;20051;-65
2023/03/27 12:13:47;;;;;;;8.27;1.77;;;9.10;94.70;;;;;;5029627;28;20046;-65
2023/03/27 12:16:36;;;;;;;7.75;1.50;;;9.20;94.90;;;;;;5008737;28;20037;-65
2023/03/27 12:19:14;;;;;;;8.52;1.55;;;9.10;94.10;;;;;;4979245;28;20049;-65
2023/03/27 12:21:52;;;;;;;5.47;1.50;;;8.90;94.40;;;;;;4972823;28;20050;-65
2023/03/27 12:24:56;;;;;;;5.45;1.25;;;8.90;94.80;;;;;;5009572;28;20045;-65
2023/03/27 12:27:33;;;;;;;4.05;1.25;;;9.10;94.70;;;;;;5002198;28;20091;-65
2023/03/27 12:30:18;;;;;;;5.70;1.50;;;9.20;92.80;;;;;;4999759;28;20041;-65
2023/03/27 12:33:15;;;;;;;9.57;1.60;;;9.10;91.90;;;;;;5005734;28;21167;-65
2023/03/27 12:35:45;;;;;;;8.90;1.60;;;8.80;92.90;;;;;;5017559;28;21267;-65
2023/03/27 12:38:25;;;;;;;5.18;1.40;;;8.70;94.60;;;;;;5019192;28;20124;-65
2023/03/27 12:40:51;;;;;;;7.53;1.40;;;8.70;95.00;;;;;;5006330;28;20072;-65
2023/03/27 12:43:20;;;;;;;6.93;1.67;;;8.70;95.80;;;;;;5000005;28;21029;-65
2023/03/27 12:46:23;;;;;;;7.82;1.10;;;8.80;96.80;;;;;;5001053;28;20052;-65
2023/03/27 12:49:04;;;;;;;4.32;1.10;;;9.00;97.10;;;;;;4985305;28;20049;-65
2023/03/27 12:51:50;;;;;;;6.63;1.17;;;9.20;96.20;;;;;;4984792;28;20053;-65
2023/03/27 12:54:34;;;;;;;8.30;1.17;;;9.30;95.50;;;;;;5013928;28;20063;-65
2023/03/27 12:57:13;;;;;;;4.25;1.00;;;9.50;94.90;;;;;;5002791;28;20103;-65
2023/03/27 12:59:53;;;;;;;11.52;1.25;;;9.60;93.90;;;;;;5018845;28;20053;-65
2023/03/27 13:02:45;;;;;;;7.00;1.52;;;9.60;92.00;;;;;;5012728;28;20049;-65
2023/03/27 13:05:25;;;;;;;15.80;2.05;;;9.60;93.60;;;;;;5017286;28;20049;-65
2023/03/27 13:08:06;;;;;;;5.22;1.50;;;9.60;93.80;;;;;;5002870;28;20147;-65
2023/03/27 13:10:57;;;;;;;6.95;1.80;;;9.60;95.10;;;;;;5021585;28;20041;-65
2023/03/27 13:13:32;;;;;;;8.13;1.52;;;9.80;96.00;;;;;;5018423;28;20140;-65
2023/03/27 13:16:39;;;;;;;8.30;1.65;;;10.10;96.10;;;;;;5004795;28;20037;-65
2023/03/27 13:19:27;;;;;;;13.93;1.88;;;10.30;95.40;;;;;;5009612;28;20692;-65
2023/03/27 13:21:56;;;;;;;9.40;1.80;;;10.10;94.30;;;;;;5001741;28;20115;-65
2023/03/27 13:24:34;;;;;;;8.32;1.73;;;9.70;95.40;;;;;;5001633;28;20488;-65
2023/03/27 13:27:32;;;;;;;8.00;1.60;;;9.00;96.90;;;;;;4999409;28;20041;-65