Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:31;;;;;;;3.23;2.70;;;3.30;99.90;;;;;;4989373;28;20459;-68
2020/12/30 00:03:04;;;;;;;5.50;3.83;;;3.30;99.90;;;;;;4989406;28;20451;-69
2020/12/30 00:05:31;;;;;;;4.13;3.40;;;3.20;99.90;;;;;;4988050;28;20464;-68
2020/12/30 00:08:04;;;;;;;6.03;3.27;;;3.20;99.90;;;;;;4988129;28;20787;-67
2020/12/30 00:10:33;;;;;;;4.87;4.30;;;3.20;99.90;;;;;;4987284;28;20478;-69
2020/12/30 00:13:10;;;;;;;4.73;3.27;;;3.20;99.90;;;;;;4986807;28;20470;-70
2020/12/30 00:15:41;;;;;;;4.40;4.00;;;3.10;99.90;;;;;;4988430;28;20457;-69
2020/12/30 00:18:18;;;;;;;4.90;3.90;;;3.10;99.90;;;;;;4988275;28;20455;-67
2020/12/30 00:20:55;;;;;;;5.80;3.60;;;3.10;99.90;;;;;;4988610;28;20566;-69
2020/12/30 00:23:33;;;;;;;6.77;5.20;;;3.10;99.90;;;;;;4988225;28;20454;-67
2020/12/30 00:26:08;;;;;;;4.90;3.90;;;3.10;99.90;;;;;;4986793;28;20493;-69
2020/12/30 00:28:42;;;;;;;4.97;4.00;;;3.10;99.90;;;;;;4986060;28;20454;-70
2020/12/30 00:31:15;;;;;;;6.63;3.80;;;3.10;99.90;;;;;;4986502;28;20493;-69
2020/12/30 00:33:50;;;;;;;5.97;3.47;;;3.00;99.90;;;;;;4988646;28;20752;-69
2020/12/30 00:36:26;;;;;;;6.90;3.40;;;3.00;99.90;;;;;;4989054;28;20450;-69
2020/12/30 00:38:53;;;;;;;6.07;4.30;;;3.00;99.90;;;;;;4989428;28;20446;-68
2020/12/30 00:41:22;;;;;;;5.30;4.00;;;3.00;99.90;;;;;;4988577;28;20450;-69
2020/12/30 00:44:07;;;;;;;4.90;3.57;;;3.00;99.90;;;;;;4987825;28;20454;-68
2020/12/30 00:46:42;;;;;;;4.20;3.30;;;3.00;99.90;;;;;;4987129;28;20773;-68
2020/12/30 00:49:11;;;;;;;4.83;4.33;;;3.00;99.90;;;;;;4987352;28;20455;-68
2020/12/30 00:51:44;;;;;;;3.80;3.50;;;3.00;99.90;;;;;;4987652;28;20691;-68
2020/12/30 00:54:20;;;;;;;8.63;4.50;;;3.00;99.90;;;;;;4988501;28;20439;-69
2020/12/30 00:56:50;;;;;;;5.13;3.80;;;3.00;99.90;;;;;;4988328;28;20808;-68
2020/12/30 00:59:29;;;;;;;4.90;4.10;;;3.00;99.90;;;;;;4986460;28;20431;-69
2020/12/30 01:02:03;;;;;;;5.70;3.70;;;3.00;99.90;;;;;;4987881;28;20447;-68
2020/12/30 01:04:44;;;;;;;4.20;3.23;;;3.00;99.90;;;;;;4988573;28;20911;-69
2020/12/30 01:07:23;;;;;;;3.57;3.17;;;3.00;99.90;;;;;;4988240;28;20451;-68
2020/12/30 01:09:58;;;;;;;4.80;4.23;;;3.00;99.90;;;;;;4988342;28;20534;-68
2020/12/30 01:12:25;;;;;;;5.40;4.40;;;3.00;99.90;;;;;;4986815;28;20839;-70
2020/12/30 01:14:52;;;;;;;6.43;4.30;;;3.00;99.90;;;;;;4987833;28;20466;-68
2020/12/30 01:17:19;;;;;;;5.40;4.47;;;2.90;99.90;;;;;;4988695;28;20446;-69
2020/12/30 01:19:48;;;;;;;7.53;3.87;;;2.90;99.90;;;;;;4987548;28;20474;-68
2020/12/30 01:22:18;;;;;;;4.20;3.80;;;2.90;99.90;;;;;;4987181;28;20500;-68
2020/12/30 01:24:54;;;;;;;6.57;4.67;;;2.90;99.90;;;;;;4987775;28;20475;-69
2020/12/30 01:27:28;;;;;;;4.73;3.63;;;3.00;99.90;;;;;;4987817;28;20458;-68
2020/12/30 01:30:04;;;;;;;5.10;3.33;;;3.00;99.90;;;;;;4987859;28;20447;-69
2020/12/30 01:32:35;;;;;;;4.40;3.47;;;3.00;99.90;;;;;;4987396;28;20499;-68
2020/12/30 01:35:04;;;;;;;5.70;4.00;;;3.00;99.90;;;;;;4987076;28;20467;-68
2020/12/30 01:37:34;;;;;;;5.80;3.93;;;3.00;99.90;;;;;;4987064;28;20502;-68
2020/12/30 01:40:15;;;;;;;4.43;3.33;;;2.90;99.90;;;;;;4987356;28;20466;-69
2020/12/30 01:42:48;;;;;;;6.30;3.70;;;2.90;99.90;;;;;;4986006;28;20458;-69
2020/12/30 01:45:26;;;;;;;4.67;3.50;;;2.90;99.90;;;;;;4986816;28;20485;-68
2020/12/30 01:48:06;;;;;;;6.87;3.63;;;2.90;99.90;;;;;;4987150;28;20455;-68
2020/12/30 01:50:38;;;;;;;4.73;2.93;;;2.90;99.90;;;;;;4986358;28;20947;-68
2020/12/30 01:53:08;;;;;;;3.70;3.40;;;2.90;99.90;;;;;;4987537;28;20498;-69
2020/12/30 01:55:44;;;;;;;4.50;3.83;;;2.90;99.90;;;;;;4986957;28;20541;-67
2020/12/30 01:58:15;;;;;;;5.90;3.70;;;2.90;99.90;;;;;;4986729;28;20493;-69
2020/12/30 02:00:53;;;;;;;5.10;3.60;;;2.90;99.90;;;;;;4987002;28;20749;-69
2020/12/30 02:03:24;;;;;;;4.93;3.40;;;3.00;99.90;;;;;;4987468;28;20486;-69
2020/12/30 02:05:59;;;;;;;3.97;3.10;;;2.90;99.90;;;;;;4987215;28;20465;-69
2020/12/30 02:08:30;;;;;;;5.60;3.80;;;2.90;99.90;;;;;;4987321;28;20461;-68
2020/12/30 02:11:03;;;;;;;6.50;4.10;;;2.90;99.90;;;;;;4987327;28;20505;-69
2020/12/30 02:13:35;;;;;;;4.47;3.00;;;2.90;99.90;;;;;;4987353;28;20529;-69
2020/12/30 02:16:02;;;;;;;6.23;4.17;;;2.90;99.90;;;;;;4986999;28;20986;-69
2020/12/30 02:18:33;;;;;;;3.80;3.20;;;3.00;99.90;;;;;;4986806;28;20459;-69
2020/12/30 02:21:12;;;;;;;5.07;3.60;;;3.00;99.90;;;;;;4986826;28;20440;-69
2020/12/30 02:23:44;;;;;;;5.63;3.43;;;3.00;99.90;;;;;;4986476;28;20525;-69
2020/12/30 02:26:22;;;;;;;5.93;2.97;;;3.10;99.90;;;;;;4987213;28;20439;-69
2020/12/30 02:29:07;;;;;;;4.27;3.30;;;3.10;99.90;;;;;;4988655;28;20426;-68
2020/12/30 02:31:36;;;;;;;5.73;3.43;;;3.00;99.90;;;;;;4988686;28;20471;-69
2020/12/30 02:34:09;;;;;;;6.93;3.37;;;3.00;99.90;;;;;;4986260;28;20474;-69
2020/12/30 02:36:39;;;;;;;10.73;3.80;;;3.00;99.90;;;;;;4984869;28;20493;-69
2020/12/30 02:39:06;;;;;;;7.60;3.90;;;3.00;99.90;;;;;;4984716;28;20486;-69
2020/12/30 02:41:41;;;;;;;6.40;3.47;;;3.10;99.90;;;;;;4984192;28;20467;-69
2020/12/30 02:44:16;;;;;;;4.83;3.30;;;3.10;99.90;;;;;;4984652;28;20581;-69
2020/12/30 02:46:50;;;;;;;6.80;3.13;;;3.10;99.90;;;;;;4983442;28;20455;-69
2020/12/30 02:49:23;;;;;;;7.90;3.40;;;3.10;99.90;;;;;;4984793;28;20462;-68
2020/12/30 02:51:54;;;;;;;4.30;2.97;;;3.10;99.90;;;;;;4985813;28;20490;-70
2020/12/30 02:54:20;;;;;;;3.80;2.83;;;3.20;99.90;;;;;;4985411;28;20435;-69
2020/12/30 02:56:56;;;;;;;4.03;3.20;;;3.10;99.90;;;;;;4985291;28;20474;-69
2020/12/30 02:59:23;;;;;;;4.80;2.60;;;3.10;99.90;;;;;;4984918;28;20435;-70
2020/12/30 03:02:00;;;;;;;3.10;2.53;;;3.10;99.90;;;;;;4985492;28;20446;-69
2020/12/30 03:04:33;;;;;;;3.17;2.80;;;3.10;99.90;;;;;;4986062;28;20553;-69
2020/12/30 03:07:26;;;;;;;4.00;2.93;;;3.10;99.90;;;;;;4986015;28;20451;-68
2020/12/30 03:09:53;;;;;;;7.37;3.10;;;3.10;99.90;;;;;;4985933;28;20442;-69
2020/12/30 03:12:31;;;;;;;4.90;3.07;;;3.10;99.90;;;;;;4985942;28;20552;-69
2020/12/30 03:14:59;;;;;;;3.27;2.90;;;3.10;99.90;;;;;;4985971;28;20451;-68
2020/12/30 03:17:29;;;;;;;5.60;2.80;;;3.10;99.90;;;;;;4986605;28;20453;-68
2020/12/30 03:20:00;;;;;;;3.10;2.63;;;3.10;99.90;;;;;;4985412;28;20459;-68
2020/12/30 03:22:29;;;;;;;6.00;3.60;;;3.20;99.90;;;;;;4985652;28;20449;-70
2020/12/30 03:25:18;;;;;;;3.00;2.70;;;3.20;99.90;;;;;;4984671;28;20485;-70
2020/12/30 03:27:50;;;;;;;3.33;2.47;;;3.20;99.90;;;;;;4985209;28;20522;-68
2020/12/30 03:30:26;;;;;;;3.67;3.30;;;3.10;99.90;;;;;;4985092;28;20453;-69
2020/12/30 03:32:58;;;;;;;3.90;2.57;;;3.10;99.90;;;;;;4984529;28;20954;-69
2020/12/30 03:35:27;;;;;;;4.73;2.30;;;3.10;99.90;;;;;;4984789;28;20470;-69
2020/12/30 03:38:03;;;;;;;4.07;3.10;;;3.10;99.90;;;;;;4984575;28;20458;-69
2020/12/30 03:40:33;;;;;;;3.07;2.77;;;3.10;99.90;;;;;;4985364;28;20501;-69
2020/12/30 03:43:12;;;;;;;4.03;2.63;;;3.10;99.90;;;;;;4985739;28;20539;-69
2020/12/30 03:45:52;;;;;;;2.53;2.30;;;3.10;99.90;;;;;;4985055;28;20431;-70
2020/12/30 03:48:31;;;;;;;6.90;2.53;;;3.10;99.90;;;;;;4984195;28;20462;-68
2020/12/30 03:51:00;;;;;;;4.00;3.60;;;3.10;99.90;;;;;;4985174;28;20848;-69
2020/12/30 03:53:37;;;;;;;5.13;2.70;;;3.10;99.90;;;;;;4986058;28;20466;-68
2020/12/30 03:56:12;;;;;;;4.83;2.17;;;3.10;99.90;;;;;;4985222;28;20489;-68
2020/12/30 03:58:44;;;;;;;3.63;2.50;;;3.10;99.90;;;;;;4987132;28;20446;-69
2020/12/30 04:01:15;;;;;;;3.30;2.20;;;3.00;99.90;;;;;;4985614;28;20486;-68
2020/12/30 04:03:43;;;;;;;4.10;3.30;;;3.00;99.90;;;;;;4985340;28;20446;-68
2020/12/30 04:06:14;;;;;;;2.90;2.70;;;3.00;99.90;;;;;;4986020;28;20459;-70
2020/12/30 04:08:50;;;;;;;6.30;3.13;;;3.00;99.90;;;;;;4985364;28;20502;-69
2020/12/30 04:11:19;;;;;;;5.17;3.03;;;3.10;99.90;;;;;;4985466;28;20559;-67
2020/12/30 04:13:56;;;;;;;3.20;2.60;;;3.10;99.90;;;;;;5040263;23;20540;-68
2020/12/30 04:16:31;;;;;;;5.93;3.47;;;3.10;99.90;;;;;;4986585;28;20465;-68
2020/12/30 04:18:57;;;;;;;3.40;2.87;;;3.10;99.90;;;;;;4985168;28;20460;-68
2020/12/30 04:21:31;;;;;;;3.50;2.83;;;3.00;99.90;;;;;;4984373;28;20501;-69
2020/12/30 04:24:04;;;;;;;3.37;2.77;;;3.00;99.90;;;;;;4983117;28;20482;-68
2020/12/30 04:26:33;;;;;;;5.03;2.87;;;3.00;99.90;;;;;;4985028;28;20545;-69
2020/12/30 04:29:07;;;;;;;4.93;3.30;;;3.00;99.90;;;;;;4985240;28;20951;-68
2020/12/30 04:31:43;;;;;;;3.30;2.57;;;3.10;99.90;;;;;;4983906;28;20497;-68
2020/12/30 04:34:13;;;;;;;3.53;2.63;;;3.10;99.90;;;;;;4988806;28;20466;-67
2020/12/30 04:36:43;;;;;;;3.17;2.63;;;3.10;99.90;;;;;;4988246;28;20458;-68
2020/12/30 04:39:17;;;;;;;3.43;2.77;;;3.10;99.90;;;;;;4987739;28;20442;-70
2020/12/30 04:41:53;;;;;;;5.23;3.10;;;3.10;99.90;;;;;;4987158;28;20458;-68
2020/12/30 04:44:22;;;;;;;4.53;2.90;;;3.10;99.90;;;;;;4988192;28;20462;-69
2020/12/30 04:46:54;;;;;;;4.07;2.60;;;3.10;99.90;;;;;;4986459;28;20450;-70
2020/12/30 04:49:31;;;;;;;5.07;2.97;;;3.10;99.90;;;;;;4988283;28;20450;-69
2020/12/30 04:52:00;;;;;;;5.33;2.47;;;3.10;99.90;;;;;;4987815;28;20555;-68
2020/12/30 04:54:36;;;;;;;7.60;3.33;;;3.10;99.90;;;;;;4987398;28;20455;-69
2020/12/30 04:57:10;;;;;;;5.93;2.80;;;3.10;99.90;;;;;;4988110;28;20938;-69
2020/12/30 04:59:46;;;;;;;4.93;3.10;;;3.10;99.90;;;;;;4988032;28;20431;-68
2020/12/30 05:02:22;;;;;;;4.07;3.10;;;3.10;99.90;;;;;;4988377;28;20477;-68
2020/12/30 05:04:52;;;;;;;4.60;2.70;;;3.00;99.90;;;;;;4988146;28;20513;-69
2020/12/30 05:07:25;;;;;;;4.57;3.10;;;3.00;99.90;;;;;;4987917;28;20455;-69
2020/12/30 05:10:01;;;;;;;3.13;2.20;;;3.00;99.90;;;;;;4988312;28;20458;-67
2020/12/30 05:12:33;;;;;;;3.30;2.30;;;3.00;99.90;;;;;;4987683;28;20474;-69
2020/12/30 05:15:01;;;;;;;4.43;2.70;;;3.00;99.90;;;;;;4986355;28;20616;-69
2020/12/30 05:17:32;;;;;;;2.47;2.27;;;3.00;99.90;;;;;;4986459;28;20459;-69
2020/12/30 05:20:01;;;;;;;4.13;2.60;;;3.00;99.90;;;;;;4987507;28;20455;-69
2020/12/30 05:22:36;;;;;;;4.43;2.53;;;3.00;99.90;;;;;;4986556;28;20435;-68
2020/12/30 05:25:08;;;;;;;4.03;2.13;;;3.00;99.90;;;;;;4987358;28;20659;-69
2020/12/30 05:27:43;;;;;;;5.20;2.67;;;3.00;99.90;;;;;;4988001;28;20427;-70
2020/12/30 05:30:23;;;;;;;3.13;2.73;;;3.00;99.90;;;;;;4988742;28;20449;-69
2020/12/30 05:32:55;;;;;;;5.03;3.07;;;3.00;99.90;;;;;;4988233;28;20489;-68
2020/12/30 05:35:22;;;;;;;3.83;2.70;;;3.00;99.90;;;;;;4988186;28;20566;-68
2020/12/30 05:37:52;;;;;;;5.43;3.20;;;2.90;99.90;;;;;;4987890;28;20454;-68
2020/12/30 05:40:23;;;;;;;4.97;2.87;;;2.90;99.90;;;;;;4995254;28;20464;-57
2020/12/30 05:43:09;;;;;;;3.80;3.07;;;2.90;99.90;;;;;;4998212;28;20419;-57
2020/12/30 05:46:02;;;;;;;4.97;3.57;;;2.90;99.90;;;;;;4997856;28;20431;-55
2020/12/30 05:48:33;;;;;;;6.13;2.80;;;3.00;99.90;;;;;;4998198;28;20411;-58
2020/12/30 05:51:05;;;;;;;5.87;3.63;;;3.00;99.90;;;;;;4998197;28;20458;-57
2020/12/30 05:53:32;;;;;;;3.30;2.60;;;2.90;99.90;;;;;;4998682;28;20423;-57
2020/12/30 05:56:12;;;;;;;8.57;3.43;;;2.80;99.90;;;;;;4998923;28;20442;-58
2020/12/30 05:58:46;;;;;;;4.40;3.60;;;2.80;99.90;;;;;;4998247;28;20490;-57
2020/12/30 06:01:28;;;;;;;5.70;2.67;;;2.80;99.90;;;;;;4998262;28;20446;-55
2020/12/30 06:04:14;;;;;;;5.60;3.30;;;2.80;99.90;;;;;;4998153;28;20459;-57
2020/12/30 06:06:50;;;;;;;7.40;3.57;;;2.80;99.90;;;;;;4997787;28;20455;-57
2020/12/30 06:09:23;;;;;;;6.93;3.63;;;2.80;99.90;;;;;;4997812;28;20469;-58
2020/12/30 06:11:52;;;;;;;3.83;3.47;;;2.80;99.90;;;;;;4997922;28;20467;-59
2020/12/30 06:14:20;;;;;;;4.07;2.97;;;2.80;99.90;;;;;;4997942;28;20531;-59
2020/12/30 06:16:59;;;;;;;4.23;3.23;;;2.80;99.90;;;;;;4998640;28;20435;-58
2020/12/30 06:19:29;;;;;;;6.40;2.63;;;2.80;99.90;;;;;;4991988;28;20415;-57
2020/12/30 06:21:59;;;;;;;3.30;2.80;;;2.80;99.90;;;;;;4980672;28;20436;-58
2020/12/30 06:24:28;;;;;;;6.00;3.17;;;2.70;99.90;;;;;;4974574;29;20475;-58
2020/12/30 06:27:05;;;;;;;5.20;3.07;;;2.70;99.90;;;;;;4972256;29;20484;-59
2020/12/30 06:29:32;;;;;;;3.27;2.67;;;2.70;99.90;;;;;;4973240;29;20788;-59
2020/12/30 06:32:05;;;;;;;4.90;3.03;;;2.70;99.90;;;;;;4972717;29;20479;-57
2020/12/30 06:34:38;;;;;;;7.07;3.57;;;2.70;99.90;;;;;;4973137;29;20455;-56
2020/12/30 06:37:05;;;;;;;3.20;2.80;;;2.70;99.90;;;;;;4973416;29;20515;-59
2020/12/30 06:39:31;;;;;;;3.47;2.93;;;2.70;99.90;;;;;;4973716;29;20463;-59
2020/12/30 06:42:02;;;;;;;6.07;3.17;;;2.70;99.90;;;;;;4973284;29;20471;-58
2020/12/30 06:44:40;;;;;;;3.60;3.07;;;2.60;99.90;;;;;;4972941;29;20428;-58
2020/12/30 06:47:09;;;;;;;4.83;2.97;;;2.60;99.90;;;;;;4973021;29;20441;-58
2020/12/30 06:49:47;;;;;;;7.63;3.60;;;2.60;99.90;;;;;;4972970;29;20467;-56
2020/12/30 06:52:26;;;;;;;3.67;3.27;;;2.60;99.90;;;;;;4973110;29;20543;-56
2020/12/30 06:55:06;;;;;;;3.77;2.87;;;2.50;99.90;;;;;;4972808;28;20491;-59
2020/12/30 06:57:44;;;;;;;4.03;3.50;;;2.50;99.90;;;;;;4972935;29;20456;-59
2020/12/30 07:00:39;;;;;;;4.53;3.30;;;2.50;99.90;;;;;;4973069;29;20436;-58
2020/12/30 07:03:19;;;;;;;6.37;3.47;;;2.50;99.90;;;;;;4966228;29;20475;-58
2020/12/30 07:05:47;;;;;;;4.23;2.50;;;2.60;99.90;;;;;;4974029;29;20441;-58
2020/12/30 07:08:37;;;;;;;4.90;3.40;;;2.60;99.90;;;;;;4973037;29;20447;-58
2020/12/30 07:11:04;;;;;;;4.97;3.43;;;2.50;99.90;;;;;;4972607;29;20463;-58
2020/12/30 07:13:42;;;;;;;5.07;4.27;;;2.50;99.90;;;;;;4975176;29;20458;-55
2020/12/30 07:16:34;;;;;;;4.27;3.87;;;2.50;99.90;;;;;;4977781;29;20511;-58
2020/12/30 07:19:11;;;;;;;4.47;3.30;;;2.50;99.90;;;;;;4978006;29;20447;-59
2020/12/30 07:22:05;;;;;;;5.07;3.47;;;2.50;99.90;;;;;;4974262;29;20443;-58
2020/12/30 07:24:41;;;;;;;6.07;3.67;;;2.50;99.90;;;;;;4972942;29;20466;-58
2020/12/30 07:27:11;;;;;;;11.90;4.90;;;2.50;99.90;;;;;;4970778;29;20471;-58
2020/12/30 07:29:37;;;;;;;4.50;2.97;;;2.50;99.90;;;;;;4971707;29;20451;-59
2020/12/30 07:32:11;;;;;;;6.20;4.07;;;2.50;99.90;;;;;;4972337;29;20491;-58
2020/12/30 07:34:48;;;;;;;7.40;4.40;;;2.50;99.90;;;;;;4972982;29;20448;-57
2020/12/30 07:37:16;;;;;;;8.13;3.53;;;2.50;99.90;;;;;;4973535;29;20443;-57
2020/12/30 07:39:43;;;;;;;7.53;4.77;;;2.50;99.90;;;;;;4974296;29;20440;-54
2020/12/30 07:42:14;;;;;;;7.20;4.50;;;2.60;99.90;;;;;;4977838;29;20444;-52
2020/12/30 07:44:53;;;;;;;10.20;5.23;;;2.60;99.90;;;;;;4978165;29;20447;-53
2020/12/30 07:47:22;;;;;;;6.37;4.30;;;2.70;99.90;;;;;;4977861;29;20428;-53
2020/12/30 07:49:58;;;;;;;6.00;3.90;;;2.70;99.90;;;;;;4978226;29;20462;-54
2020/12/30 07:52:27;;;;;;;4.67;3.37;;;2.80;99.90;;;;;;4977756;29;20499;-53
2020/12/30 07:54:58;;;;;;;7.17;4.47;;;2.90;99.90;;;;;;4983057;28;20447;-54
2020/12/30 07:57:29;;;;;;;8.67;4.70;;;2.90;99.90;;;;;;4989107;28;20530;-57
2020/12/30 07:59:59;;;;;;;8.73;4.63;;;4.30;99.90;;;;;;4985824;28;20458;-55
2020/12/30 08:02:29;;;;;;;10.20;4.63;;;4.40;99.90;;;;;;4979788;28;20447;-58
2020/12/30 08:05:05;;;;;;;6.03;3.67;;;4.20;99.90;;;;;;4985914;28;20983;-57
2020/12/30 08:07:33;;;;;;;4.37;3.40;;;4.00;99.90;;;;;;4988490;28;20459;-58
2020/12/30 08:10:09;;;;;;;6.63;4.10;;;3.80;99.90;;;;;;4973065;28;20451;-58
2020/12/30 08:12:39;;;;;;;10.13;4.17;;;3.60;99.90;;;;;;4992059;28;20482;-53
2020/12/30 08:15:13;;;;;;;8.37;4.13;;;3.50;99.90;;;;;;4992548;28;20482;-57
2020/12/30 08:17:41;;;;;;;8.33;4.37;;;3.30;99.90;;;;;;4991569;28;20449;-58
2020/12/30 08:20:14;;;;;;;5.60;3.90;;;3.20;99.90;;;;;;4997728;28;20461;-58
2020/12/30 08:22:46;;;;;;;6.90;4.13;;;3.10;99.90;;;;;;4999454;28;20435;-57
2020/12/30 08:25:24;;;;;;;5.40;4.00;;;3.00;99.90;;;;;;4999701;28;20519;-57
2020/12/30 08:27:53;;;;;;;7.37;4.10;;;3.00;99.90;;;;;;4993571;28;20439;-58
2020/12/30 08:30:19;;;;;;;6.47;4.30;;;2.90;99.90;;;;;;4995376;28;20446;-57
2020/12/30 08:32:55;;;;;;;8.50;4.57;;;2.90;99.90;;;;;;4999592;28;20478;-57
2020/12/30 08:35:32;;;;;;;7.77;4.40;;;2.90;99.90;;;;;;4996137;28;20443;-55
2020/12/30 08:38:16;;;;;;;9.13;5.37;;;2.90;99.90;;;;;;4993391;28;20502;-58
2020/12/30 08:40:58;;;;;;;7.07;4.30;;;2.90;99.90;;;;;;4993446;28;20447;-57
2020/12/30 08:43:38;;;;;;;11.17;4.47;;;2.90;99.90;;;;;;4993166;28;20455;-57
2020/12/30 08:46:13;;;;;;;9.10;4.50;;;2.90;99.90;;;;;;4992655;28;20451;-57
2020/12/30 08:48:47;;;;;;;7.70;4.47;;;3.00;99.90;;;;;;4994036;28;20461;-56
2020/12/30 08:51:41;;;;;;;11.40;4.57;;;3.00;99.90;;;;;;4994088;28;20470;-58
2020/12/30 08:54:16;;;;;;;10.50;4.00;;;3.00;99.90;;;;;;4990205;28;20457;-56
2020/12/30 08:56:45;;;;;;;4.07;3.67;;;3.10;99.90;;;;;;4973052;29;20454;-56
2020/12/30 08:59:22;;;;;;;7.23;4.43;;;3.10;99.90;;;;;;4976008;29;20466;-58
2020/12/30 09:01:51;;;;;;;6.07;3.50;;;3.10;99.90;;;;;;4975457;29;20757;-59
2020/12/30 09:04:23;;;;;;;5.67;4.03;;;3.10;99.90;;;;;;4974379;29;20475;-58
2020/12/30 09:06:52;;;;;;;4.20;3.23;;;3.20;99.90;;;;;;4983125;28;20450;-59
2020/12/30 09:09:24;;;;;;;7.17;4.50;;;3.20;99.90;;;;;;4993403;28;20502;-58
2020/12/30 09:11:55;;;;;;;6.70;4.23;;;3.30;99.90;;;;;;4993140;28;20502;-59
2020/12/30 09:14:26;;;;;;;5.07;4.10;;;3.30;99.90;;;;;;4992057;28;20534;-59
2020/12/30 09:17:05;;;;;;;5.70;4.17;;;3.40;99.90;;;;;;4992941;28;20450;-58
2020/12/30 09:19:31;;;;;;;7.93;4.20;;;3.40;99.90;;;;;;4991677;28;20503;-59
2020/12/30 09:22:15;;;;;;;6.63;4.00;;;3.40;99.90;;;;;;4993402;28;20450;-58
2020/12/30 09:24:43;;;;;;;4.93;3.73;;;3.50;99.90;;;;;;4993236;28;20427;-58
2020/12/30 09:27:18;;;;;;;6.57;4.00;;;3.50;99.90;;;;;;4992453;28;20454;-59
2020/12/30 09:30:11;;;;;;;6.20;3.43;;;3.60;99.90;;;;;;4990498;28;20510;-58
2020/12/30 09:32:49;;;;;;;4.63;3.40;;;3.60;99.90;;;;;;4989404;28;20521;-59
2020/12/30 09:35:30;;;;;;;4.30;3.57;;;3.70;99.90;;;;;;4988768;28;20450;-59
2020/12/30 09:38:06;;;;;;;6.97;4.33;;;3.70;99.90;;;;;;4989373;28;20451;-57
2020/12/30 09:40:43;;;;;;;7.60;4.53;;;3.80;99.90;;;;;;4990171;28;20462;-58
2020/12/30 09:43:17;;;;;;;9.43;4.67;;;3.90;99.90;;;;;;4989531;28;20442;-56
2020/12/30 09:45:47;;;;;;;9.23;6.80;;;4.00;99.90;;;;;;4989622;28;20454;-56
2020/12/30 09:48:21;;;;;;;9.40;5.70;;;4.10;99.90;;;;;;4988241;28;20459;-58
2020/12/30 09:50:49;;;;;;;9.57;5.53;;;4.10;99.90;;;;;;4989562;28;20466;-58
2020/12/30 09:53:17;;;;;;;8.43;5.30;;;4.20;99.90;;;;;;4987519;28;20537;-58
2020/12/30 09:55:44;;;;;;;8.53;5.40;;;4.30;99.90;;;;;;4986208;28;20971;-58
2020/12/30 09:58:12;;;;;;;8.57;5.23;;;4.40;99.90;;;;;;4986918;28;20483;-56
2020/12/30 10:00:39;;;;;;;8.20;5.93;;;4.70;99.90;;;;;;4987744;28;20450;-58
2020/12/30 10:03:05;;;;;;;6.70;4.10;;;4.90;99.90;;;;;;4986111;28;20808;-58
2020/12/30 10:05:34;;;;;;;9.37;5.17;;;5.20;99.90;;;;;;4985425;28;20482;-57
2020/12/30 10:08:12;;;;;;;5.80;3.90;;;5.50;99.90;;;;;;4985266;28;20447;-56
2020/12/30 10:10:51;;;;;;;7.00;4.87;;;6.00;99.90;;;;;;4984041;28;20475;-56
2020/12/30 10:13:18;;;;;;;4.67;3.90;;;6.30;99.90;;;;;;4983444;28;20519;-57
2020/12/30 10:15:55;;;;;;;7.17;3.80;;;6.80;99.90;;;;;;4982755;28;20486;-58
2020/12/30 10:18:22;;;;;;;4.13;3.67;;;7.40;99.90;;;;;;4982038;28;20526;-58
2020/12/30 10:20:54;;;;;;;7.10;4.60;;;8.10;99.90;;;;;;4982755;28;20928;-58
2020/12/30 10:23:21;;;;;;;5.77;3.53;;;8.60;99.90;;;;;;4981302;28;20905;-59
2020/12/30 10:25:58;;;;;;;5.80;3.40;;;9.30;99.90;;;;;;4981673;28;20455;-57
2020/12/30 10:28:28;;;;;;;4.53;4.10;;;10.00;99.90;;;;;;4981035;28;20482;-57
2020/12/30 10:30:58;;;;;;;6.37;3.70;;;10.00;99.90;;;;;;4980000;28;20451;-55
2020/12/30 10:33:25;;;;;;;4.97;4.57;;;9.70;99.90;;;;;;4980116;28;20483;-55
2020/12/30 10:35:57;;;;;;;12.17;4.50;;;9.20;99.90;;;;;;4980643;28;20474;-57
2020/12/30 10:38:25;;;;;;;5.93;4.67;;;8.50;99.90;;;;;;4980885;28;20451;-54
2020/12/30 10:40:52;;;;;;;7.23;4.97;;;8.00;99.90;;;;;;4981478;28;20447;-53
2020/12/30 10:43:18;;;;;;;7.87;3.90;;;7.50;99.90;;;;;;4982342;28;20459;-56
2020/12/30 10:45:54;;;;;;;6.03;3.87;;;7.00;99.90;;;;;;4982827;28;20987;-55
2020/12/30 10:48:26;;;;;;;5.43;4.37;;;6.70;99.90;;;;;;4983118;28;20442;-57
2020/12/30 10:50:52;;;;;;;4.60;3.73;;;6.40;99.90;;;;;;4983474;28;20474;-58
2020/12/30 10:53:19;;;;;;;4.30;3.90;;;6.10;99.90;;;;;;4983341;28;20510;-56
2020/12/30 10:55:45;;;;;;;6.50;3.80;;;6.00;99.90;;;;;;4983850;28;20478;-58
2020/12/30 10:58:15;;;;;;;7.10;4.03;;;5.90;99.90;;;;;;4984075;28;20948;-52
2020/12/30 11:00:50;;;;;;;5.30;3.33;;;5.70;99.90;;;;;;4985159;28;20458;-59
2020/12/30 11:03:31;;;;;;;7.27;4.20;;;5.60;99.90;;;;;;4985245;28;20474;-58
2020/12/30 11:05:59;;;;;;;9.13;4.53;;;5.50;99.90;;;;;;4985287;28;20451;-58
2020/12/30 11:08:29;;;;;;;7.70;5.30;;;5.50;99.90;;;;;;4984963;28;20602;-58
2020/12/30 11:11:03;;;;;;;5.23;3.70;;;5.40;99.90;;;;;;4984731;28;20450;-58
2020/12/30 11:13:34;;;;;;;7.40;4.30;;;5.40;99.90;;;;;;4983807;28;20491;-58
2020/12/30 11:16:11;;;;;;;5.87;4.03;;;5.40;99.90;;;;;;4984240;28;20485;-58
2020/12/30 11:18:42;;;;;;;5.77;3.67;;;5.50;99.90;;;;;;4984424;28;20438;-58
2020/12/30 11:21:17;;;;;;;4.80;4.30;;;5.50;99.90;;;;;;4985264;28;20465;-58
2020/12/30 11:23:50;;;;;;;8.17;4.43;;;5.50;99.90;;;;;;4985000;28;20430;-58
2020/12/30 11:26:20;;;;;;;6.73;4.47;;;5.50;99.90;;;;;;4985147;28;20466;-58
2020/12/30 11:28:55;;;;;;;9.03;5.20;;;5.60;99.90;;;;;;4983808;28;20451;-58
2020/12/30 11:31:22;;;;;;;6.67;5.00;;;5.60;99.90;;;;;;4983197;28;20911;-58
2020/12/30 11:33:48;;;;;;;11.33;5.83;;;5.60;99.90;;;;;;4983424;28;20490;-58
2020/12/30 11:36:16;;;;;;;7.77;6.37;;;5.60;99.90;;;;;;4982859;28;20474;-57
2020/12/30 11:38:42;;;;;;;8.73;5.53;;;5.60;99.90;;;;;;4983869;28;20447;-55
2020/12/30 11:41:11;;;;;;;8.57;5.63;;;5.60;99.90;;;;;;4984133;28;20486;-58
2020/12/30 11:43:39;;;;;;;6.67;5.10;;;5.70;99.90;;;;;;4984395;28;20455;-58
2020/12/30 11:46:06;;;;;;;14.70;5.93;;;5.70;99.90;;;;;;4983184;28;20542;-59
2020/12/30 11:48:33;;;;;;;8.17;5.87;;;5.80;99.90;;;;;;4983599;28;20462;-56
2020/12/30 11:50:59;;;;;;;14.40;5.97;;;5.80;99.90;;;;;;4983089;28;20470;-55
2020/12/30 11:53:26;;;;;;;8.67;6.20;;;5.80;99.90;;;;;;4982865;28;20487;-58
2020/12/30 11:55:52;;;;;;;6.13;4.70;;;5.90;99.90;;;;;;4982829;28;20457;-56
2020/12/30 11:58:19;;;;;;;8.60;6.80;;;5.90;99.90;;;;;;4982850;28;20490;-58
2020/12/30 12:00:47;;;;;;;5.63;3.10;;;5.90;99.90;;;;;;4980786;28;20900;-57
2020/12/30 12:03:14;;;;;;;7.20;4.33;;;6.00;99.90;;;;;;4982300;28;20455;-55
2020/12/30 12:05:43;;;;;;;8.80;4.70;;;6.00;99.90;;;;;;4981615;28;20769;-50
2020/12/30 12:08:15;;;;;;;6.13;3.97;;;5.90;99.90;;;;;;4981526;28;20455;-54
2020/12/30 12:10:44;;;;;;;6.80;4.40;;;5.90;99.90;;;;;;4985992;28;20880;-55
2020/12/30 12:13:15;;;;;;;6.70;3.97;;;6.00;99.90;;;;;;4982047;28;20478;-57
2020/12/30 12:15:42;;;;;;;5.80;4.00;;;6.00;99.90;;;;;;4983004;28;20494;-56
2020/12/30 12:18:12;;;;;;;7.07;5.10;;;6.00;99.90;;;;;;4982546;28;20459;-58
2020/12/30 12:20:44;;;;;;;6.07;4.17;;;6.00;99.90;;;;;;4983991;28;20575;-57
2020/12/30 12:23:12;;;;;;;8.70;5.00;;;6.00;99.90;;;;;;4992131;28;20447;-57
2020/12/30 12:25:43;;;;;;;10.67;5.93;;;6.10;99.90;;;;;;4991091;28;20474;-57
2020/12/30 12:28:10;;;;;;;10.50;4.47;;;6.10;99.90;;;;;;4985469;28;20533;-58
2020/12/30 12:30:36;;;;;;;9.67;4.60;;;6.20;99.90;;;;;;4982291;28;20443;-57
2020/12/30 12:33:03;;;;;;;4.70;4.10;;;6.20;99.90;;;;;;4991595;28;20486;-60
2020/12/30 12:35:29;;;;;;;5.40;4.10;;;6.30;99.90;;;;;;4980732;28;20991;-56
2020/12/30 12:38:14;;;;;;;6.83;4.30;;;6.30;99.90;;;;;;4974477;28;20455;-57
2020/12/30 12:40:43;;;;;;;5.70;3.77;;;6.30;99.90;;;;;;4959207;29;20486;-57
2020/12/30 12:43:13;;;;;;;6.30;4.47;;;6.30;99.90;;;;;;4968126;28;20469;-57
2020/12/30 12:45:40;;;;;;;11.13;5.80;;;6.30;99.90;;;;;;4982769;28;20840;-57
2020/12/30 12:48:08;;;;;;;5.73;4.83;;;6.30;99.90;;;;;;4982764;28;20951;-56
2020/12/30 12:50:36;;;;;;;4.70;4.20;;;6.40;99.90;;;;;;4982575;28;20498;-54
2020/12/30 12:53:05;;;;;;;17.13;4.87;;;6.40;99.90;;;;;;4984363;28;21002;-52
2020/12/30 12:55:39;;;;;;;6.33;5.40;;;6.40;99.90;;;;;;4986849;28;20970;-53
2020/12/30 12:58:06;;;;;;;6.23;4.57;;;6.40;99.90;;;;;;4986656;28;20451;-54
2020/12/30 13:00:34;;;;;;;6.37;4.80;;;6.40;99.90;;;;;;4986661;28;20450;-57
2020/12/30 13:03:03;;;;;;;8.80;5.00;;;6.50;99.90;;;;;;4994989;28;20442;-55
2020/12/30 13:05:30;;;;;;;5.03;3.90;;;6.50;99.90;;;;;;4990821;28;20529;-58
2020/12/30 13:07:58;;;;;;;8.17;4.90;;;6.60;99.90;;;;;;4985708;28;20462;-52
2020/12/30 13:10:25;;;;;;;10.90;4.70;;;6.60;99.90;;;;;;4986093;28;20463;-56
2020/12/30 13:12:52;;;;;;;6.07;3.63;;;6.60;99.90;;;;;;4984820;28;20482;-52
2020/12/30 13:15:19;;;;;;;5.57;4.40;;;6.60;99.90;;;;;;4985316;28;20478;-50
2020/12/30 13:17:45;;;;;;;8.50;5.27;;;6.50;99.90;;;;;;4992598;28;20458;-53
2020/12/30 13:20:12;;;;;;;6.63;5.07;;;6.60;99.90;;;;;;4994701;28;20455;-55
2020/12/30 13:22:42;;;;;;;9.30;4.93;;;6.60;99.90;;;;;;4994611;28;20479;-57