Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:00:57;;;;;;;9.77;5.40;;;16.20;99.90;;;;;;5028031;28;20029;-77
2024/03/06 00:03:22;;;;;;;10.00;5.33;;;16.10;99.90;;;;;;5029133;28;20037;-75
2024/03/06 00:05:48;;;;;;;6.83;5.20;;;16.10;99.90;;;;;;5029274;28;20152;-77
2024/03/06 00:08:14;;;;;;;8.67;4.80;;;16.10;99.90;;;;;;5027981;28;20490;-77
2024/03/06 00:10:41;;;;;;;8.70;4.70;;;16.10;99.90;;;;;;5026267;28;20040;-76
2024/03/06 00:13:07;;;;;;;;;;;16.10;99.90;;;;;;5029814;28;20144;-75
2024/03/06 00:15:33;;;;;;;8.07;5.10;;;16.10;99.90;;;;;;5028084;28;19913;-75
2024/03/06 00:17:59;;;;;;;9.60;5.13;;;16.10;99.90;;;;;;5027893;28;20043;-75
2024/03/06 00:20:25;;;;;;;9.65;5.15;;;16.10;99.90;;;;;;5026865;28;20030;-75
2024/03/06 00:22:51;;;;;;;9.37;5.27;;;16.10;99.90;;;;;;5028210;28;20100;-75
2024/03/06 00:25:16;;;;;;;8.07;4.93;;;16.10;99.90;;;;;;5027831;28;20495;-75
2024/03/06 00:27:42;;;;;;;8.60;5.27;;;16.10;99.90;;;;;;5029064;28;20029;-77
2024/03/06 00:30:08;;;;;;;8.53;5.57;;;16.00;99.90;;;;;;5027911;28;20770;-77
2024/03/06 00:32:34;;;;;;;10.55;5.35;;;16.10;99.90;;;;;;5061059;28;20033;-76
2024/03/06 00:35:00;;;;;;;7.53;4.90;;;16.00;99.90;;;;;;5061195;28;20371;-76
2024/03/06 00:37:25;;;;;;;7.60;5.30;;;16.00;99.90;;;;;;5055254;28;20033;-75
2024/03/06 00:39:52;;;;;;;9.07;4.90;;;16.00;99.90;;;;;;5033512;28;20033;-75
2024/03/06 00:42:18;;;;;;;8.05;4.78;;;16.00;99.90;;;;;;5033386;28;20041;-76
2024/03/06 00:44:43;;;;;;;8.60;4.82;;;16.00;99.90;;;;;;5032872;28;20034;-75
2024/03/06 00:47:09;;;;;;;8.27;4.97;;;16.00;99.90;;;;;;5032419;28;20104;-76
2024/03/06 00:49:35;;;;;;;9.43;5.27;;;16.00;99.90;;;;;;5031072;28;20498;-75
2024/03/06 00:52:00;;;;;;;8.00;4.70;;;16.00;99.90;;;;;;5031333;28;20104;-76
2024/03/06 00:54:26;;;;;;;8.37;4.80;;;16.00;99.90;;;;;;5032168;28;20402;-76
2024/03/06 00:56:52;;;;;;;8.33;4.80;;;16.00;99.90;;;;;;5032174;28;20030;-76
2024/03/06 00:59:18;;;;;;;6.30;4.43;;;15.90;99.90;;;;;;5030420;28;20043;-75
2024/03/06 01:01:43;;;;;;;9.00;5.17;;;16.00;99.90;;;;;;5029878;28;20037;-75
2024/03/06 01:04:09;;;;;;;9.07;5.00;;;16.00;99.90;;;;;;5032098;28;20030;-75
2024/03/06 01:06:35;;;;;;;7.23;4.70;;;15.90;99.90;;;;;;5029941;28;20056;-75
2024/03/06 01:09:01;;;;;;;8.67;5.30;;;15.90;99.90;;;;;;5030206;28;20037;-76
2024/03/06 01:11:26;;;;;;;8.43;4.80;;;15.90;99.90;;;;;;5024244;28;20075;-75
2024/03/06 01:13:53;;;;;;;9.70;5.10;;;15.90;99.90;;;;;;5030531;28;20129;-74
2024/03/06 01:16:19;;;;;;;7.57;4.38;;;15.90;99.90;;;;;;5063665;28;20441;-77
2024/03/06 01:18:45;;;;;;;8.70;4.57;;;15.90;99.90;;;;;;5031843;28;20108;-76
2024/03/06 01:21:10;;;;;;;9.67;4.73;;;15.90;99.90;;;;;;5031434;28;20111;-75
2024/03/06 01:23:36;;;;;;;7.63;4.40;;;15.90;99.90;;;;;;5030791;28;20033;-75
2024/03/06 01:26:02;;;;;;;8.47;4.87;;;15.90;99.90;;;;;;5031158;28;20269;-77
2024/03/06 01:28:28;;;;;;;8.50;5.13;;;15.90;99.90;;;;;;5032182;28;20033;-76
2024/03/06 01:30:54;;;;;;;6.25;4.25;;;15.90;99.90;;;;;;5030993;28;20029;-75
2024/03/06 01:33:20;;;;;;;8.57;5.13;;;15.90;99.90;;;;;;5031947;28;20025;-75
2024/03/06 01:35:45;;;;;;;7.10;4.23;;;15.90;99.90;;;;;;5031881;28;20266;-75
2024/03/06 01:38:11;;;;;;;7.63;4.90;;;15.80;99.90;;;;;;5059276;28;20436;-76
2024/03/06 01:40:37;;;;;;;9.20;5.50;;;15.80;99.90;;;;;;5029383;28;20038;-76
2024/03/06 01:43:03;;;;;;;8.27;5.43;;;15.80;99.90;;;;;;5030753;28;20043;-75
2024/03/06 01:45:30;;;;;;;8.68;4.97;;;15.80;99.90;;;;;;5029344;28;20037;-75
2024/03/06 01:47:56;;;;;;;8.55;5.60;;;15.80;99.90;;;;;;5031459;28;20475;-75
2024/03/06 01:50:22;;;;;;;7.63;4.80;;;15.80;99.90;;;;;;5032909;28;20083;-75
2024/03/06 01:52:50;;;;;;;8.47;4.87;;;15.80;99.90;;;;;;5030440;28;20147;-75
2024/03/06 01:55:16;;;;;;;9.13;4.88;;;15.80;99.90;;;;;;5030887;28;20263;-75
2024/03/06 01:57:42;;;;;;;8.67;5.40;;;15.80;99.90;;;;;;5029921;28;20094;-76
2024/03/06 02:00:13;;;;;;;8.43;4.53;;;15.80;99.90;;;;;;5029746;28;20471;-75
2024/03/06 02:02:41;;;;;;;10.05;5.65;;;15.70;99.90;;;;;;5029906;28;20045;-75
2024/03/06 02:05:07;;;;;;;8.27;5.20;;;15.70;99.90;;;;;;5030665;28;20478;-76
2024/03/06 02:07:34;;;;;;;7.75;4.32;;;15.70;99.90;;;;;;5029458;28;20033;-75
2024/03/06 02:09:59;;;;;;;;;;;15.70;99.90;;;;;;5031654;28;20029;-76
2024/03/06 02:12:25;;;;;;;9.10;5.13;;;15.70;99.90;;;;;;5031351;28;19913;-75
2024/03/06 02:14:51;;;;;;;9.40;5.70;;;15.70;99.90;;;;;;5056877;28;20037;-75
2024/03/06 02:17:17;;;;;;;9.33;5.00;;;15.70;99.90;;;;;;5031444;28;20143;-75
2024/03/06 02:19:44;;;;;;;10.17;5.33;;;15.70;99.90;;;;;;5031459;28;20049;-76
2024/03/06 02:22:10;;;;;;;;;;;15.60;99.90;;;;;;5031630;28;20036;-76
2024/03/06 02:24:36;;;;;;;9.07;5.22;;;15.60;99.90;;;;;;5031159;28;19965;-76
2024/03/06 02:27:05;;;;;;;10.93;5.53;;;15.60;99.90;;;;;;5029238;28;20306;-76
2024/03/06 02:29:34;;;;;;;8.43;5.05;;;15.60;99.90;;;;;;5029140;28;20378;-76
2024/03/06 02:32:02;;;;;;;10.57;5.35;;;15.70;99.90;;;;;;5028713;28;20029;-75
2024/03/06 02:34:29;;;;;;;9.80;5.78;;;15.60;99.90;;;;;;5029256;28;20052;-75
2024/03/06 02:36:56;;;;;;;10.35;5.60;;;15.70;99.90;;;;;;5029241;28;20033;-75
2024/03/06 02:39:22;;;;;;;8.93;5.60;;;15.60;99.90;;;;;;5027417;28;20410;-75
2024/03/06 02:41:48;;;;;;;10.07;5.73;;;15.60;99.90;;;;;;5030539;28;20041;-75
2024/03/06 02:44:15;;;;;;;10.68;5.75;;;15.60;99.90;;;;;;5028469;28;20029;-75
2024/03/06 02:46:41;;;;;;;9.63;5.95;;;15.60;99.90;;;;;;5029761;28;20022;-75
2024/03/06 02:49:07;;;;;;;9.67;5.30;;;15.60;99.90;;;;;;5028838;28;20116;-75
2024/03/06 02:51:32;;;;;;;11.97;6.30;;;15.50;99.90;;;;;;5025466;28;20033;-76
2024/03/06 02:53:58;;;;;;;10.00;5.77;;;15.60;99.90;;;;;;5030089;28;20693;-76
2024/03/06 02:56:24;;;;;;;10.53;6.00;;;15.50;99.90;;;;;;5030256;28;20109;-76
2024/03/06 02:58:50;;;;;;;12.77;5.93;;;15.50;99.90;;;;;;5029756;28;20033;-76
2024/03/06 03:01:15;;;;;;;11.03;6.17;;;15.50;99.90;;;;;;5028185;28;20053;-75
2024/03/06 03:03:42;;;;;;;11.73;6.17;;;15.50;99.90;;;;;;5029289;28;20049;-76
2024/03/06 03:06:08;;;;;;;11.07;6.60;;;15.50;99.90;;;;;;5030405;28;20029;-77
2024/03/06 03:08:34;;;;;;;8.02;5.35;;;15.50;99.90;;;;;;5028290;28;20030;-75
2024/03/06 03:11:00;;;;;;;8.48;5.72;;;15.50;99.90;;;;;;5023260;28;20057;-77
2024/03/06 03:13:26;;;;;;;8.33;5.43;;;15.50;99.90;;;;;;5030092;28;20072;-75
2024/03/06 03:15:52;;;;;;;10.83;5.90;;;15.50;99.90;;;;;;5030394;28;20053;-75
2024/03/06 03:18:18;;;;;;;9.93;6.27;;;15.50;99.90;;;;;;5028476;28;20029;-77
2024/03/06 03:20:43;;;;;;;9.93;6.28;;;15.50;99.90;;;;;;5028643;28;20520;-75
2024/03/06 03:23:11;;;;;;;9.03;6.10;;;15.50;99.90;;;;;;5030299;28;20479;-75
2024/03/06 03:25:38;;;;;;;8.77;5.80;;;15.50;99.90;;;;;;5028470;28;20091;-76
2024/03/06 03:28:04;;;;;;;12.38;7.07;;;15.50;99.90;;;;;;5028963;28;20402;-75
2024/03/06 03:30:32;;;;;;;13.32;6.85;;;15.50;99.90;;;;;;5028102;28;20103;-76
2024/03/06 03:32:58;;;;;;;11.98;6.85;;;15.40;99.90;;;;;;5047384;28;20025;-76
2024/03/06 03:35:25;;;;;;;11.43;6.45;;;15.40;99.90;;;;;;5057465;28;20029;-77
2024/03/06 03:37:55;;;;;;;9.98;6.07;;;15.50;99.90;;;;;;5029621;28;20034;-76
2024/03/06 03:40:21;;;;;;;10.07;6.55;;;15.40;99.90;;;;;;5028185;28;20758;-75
2024/03/06 03:42:47;;;;;;;10.05;6.55;;;15.40;99.90;;;;;;5025741;28;20033;-75
2024/03/06 03:45:13;;;;;;;10.97;6.87;;;15.40;99.90;;;;;;5029795;28;20083;-75
2024/03/06 03:47:41;;;;;;;12.20;6.18;;;15.40;99.90;;;;;;5029490;28;20029;-75
2024/03/06 03:50:08;;;;;;;10.85;6.60;;;15.40;99.90;;;;;;5028459;28;20457;-75
2024/03/06 03:52:34;;;;;;;10.02;6.28;;;15.40;99.90;;;;;;5024184;28;20057;-75
2024/03/06 03:55:00;;;;;;;9.43;5.83;;;15.40;99.90;;;;;;5027932;28;20044;-75
2024/03/06 03:57:26;;;;;;;11.17;6.50;;;15.40;99.90;;;;;;5028466;28;20049;-76
2024/03/06 03:59:51;;;;;;;9.63;6.17;;;15.40;99.90;;;;;;5029148;28;20045;-75
2024/03/06 04:02:17;;;;;;;10.67;6.83;;;15.40;99.90;;;;;;5029429;28;20036;-75
2024/03/06 04:04:43;;;;;;;11.13;6.40;;;15.30;99.90;;;;;;5028305;28;20041;-75
2024/03/06 04:07:09;;;;;;;10.63;6.37;;;15.30;99.90;;;;;;5028254;28;20433;-75
2024/03/06 04:09:38;;;;;;;11.00;6.87;;;15.30;99.90;;;;;;5029794;28;20044;-75
2024/03/06 04:12:04;;;;;;;9.73;6.22;;;15.30;99.90;;;;;;5028801;28;20025;-76
2024/03/06 04:14:30;;;;;;;11.60;6.25;;;15.30;99.90;;;;;;5051747;28;20056;-75
2024/03/06 04:16:56;;;;;;;11.93;6.70;;;15.30;99.90;;;;;;5025961;28;20796;-76
2024/03/06 04:19:22;;;;;;;10.65;6.32;;;15.30;99.90;;;;;;5026186;28;20043;-75
2024/03/06 04:21:48;;;;;;;11.07;6.70;;;15.30;99.90;;;;;;5028012;28;20041;-77
2024/03/06 04:24:13;;;;;;;9.90;6.57;;;15.20;99.90;;;;;;5026418;28;20033;-76
2024/03/06 04:26:39;;;;;;;12.33;6.80;;;15.30;99.90;;;;;;5027734;28;20104;-76
2024/03/06 04:29:05;;;;;;;9.20;6.13;;;15.30;99.90;;;;;;5027532;28;20546;-76
2024/03/06 04:31:31;;;;;;;10.17;7.27;;;15.30;99.90;;;;;;5027286;28;20080;-75
2024/03/06 04:33:57;;;;;;;10.93;6.60;;;15.30;99.90;;;;;;5027003;28;20061;-77
2024/03/06 04:36:22;;;;;;;8.70;6.00;;;15.30;99.90;;;;;;5026284;28;20072;-76
2024/03/06 04:38:48;;;;;;;10.27;6.50;;;15.20;99.90;;;;;;5027644;28;20034;-75
2024/03/06 04:41:14;;;;;;;10.00;6.53;;;15.20;99.90;;;;;;5027665;28;20059;-75
2024/03/06 04:43:42;;;;;;;11.13;6.97;;;15.20;99.90;;;;;;5026838;28;20029;-75
2024/03/06 04:46:14;;;;;;;11.38;7.32;;;15.20;99.90;;;;;;5028389;28;20267;-75
2024/03/06 04:48:40;;;;;;;11.57;6.90;;;15.20;99.90;;;;;;5027977;28;20387;-75
2024/03/06 04:51:05;;;;;;;11.70;7.35;;;15.20;99.90;;;;;;5027919;28;20076;-75
2024/03/06 04:53:31;;;;;;;12.17;6.67;;;15.20;99.90;;;;;;5027909;28;20112;-75
2024/03/06 04:55:57;;;;;;;10.57;7.03;;;15.20;99.90;;;;;;5027663;28;20589;-76
2024/03/06 04:58:23;;;;;;;15.03;7.10;;;15.20;99.90;;;;;;5028974;28;20052;-75
2024/03/06 05:00:48;;;;;;;10.40;6.63;;;15.20;99.90;;;;;;5024467;28;20168;-76
2024/03/06 05:03:15;;;;;;;10.57;6.63;;;15.10;99.90;;;;;;5027135;28;20036;-75
2024/03/06 05:05:40;;;;;;;9.82;6.35;;;15.10;99.90;;;;;;5027984;28;20060;-77
2024/03/06 05:08:07;;;;;;;10.73;6.80;;;15.10;99.90;;;;;;5027595;28;20053;-76
2024/03/06 05:10:32;;;;;;;8.18;5.97;;;15.20;99.90;;;;;;5028635;28;20045;-75
2024/03/06 05:12:58;;;;;;;10.57;6.80;;;15.10;99.90;;;;;;5026940;28;20537;-75
2024/03/06 05:15:24;;;;;;;8.60;6.33;;;15.10;99.90;;;;;;5027076;28;20390;-75
2024/03/06 05:17:50;;;;;;;12.23;7.03;;;15.10;99.90;;;;;;5028618;28;20104;-76
2024/03/06 05:20:16;;;;;;;10.73;6.97;;;15.10;99.90;;;;;;5027612;28;20026;-75
2024/03/06 05:22:42;;;;;;;14.30;7.72;;;15.10;99.90;;;;;;5028731;28;20037;-75
2024/03/06 05:25:08;;;;;;;10.00;6.47;;;15.10;99.90;;;;;;5029982;28;20052;-76
2024/03/06 05:27:34;;;;;;;10.87;6.97;;;15.10;99.90;;;;;;5032032;28;20471;-75
2024/03/06 05:30:00;;;;;;;11.40;6.53;;;15.10;99.90;;;;;;5031159;28;20276;-75
2024/03/06 05:32:25;;;;;;;12.60;6.97;;;15.00;99.90;;;;;;5027873;28;20266;-75
2024/03/06 05:34:51;;;;;;;11.33;6.43;;;15.10;99.90;;;;;;5059817;28;20386;-76
2024/03/06 05:37:17;;;;;;;11.00;7.13;;;15.10;99.90;;;;;;5028180;28;20040;-75
2024/03/06 05:39:43;;;;;;;9.50;6.33;;;15.00;99.90;;;;;;5046719;28;20038;-75
2024/03/06 05:42:09;;;;;;;10.43;7.15;;;15.00;99.90;;;;;;5030434;28;20037;-75
2024/03/06 05:44:35;;;;;;;12.83;7.10;;;15.00;99.90;;;;;;5037223;28;20044;-75
2024/03/06 05:47:02;;;;;;;9.63;6.73;;;15.00;99.90;;;;;;5029168;28;20026;-75
2024/03/06 05:49:28;;;;;;;11.00;7.13;;;15.00;99.90;;;;;;5058088;28;20033;-75
2024/03/06 05:51:54;;;;;;;11.30;6.88;;;15.00;99.90;;;;;;5029464;28;21617;-76
2024/03/06 05:54:24;;;;;;;11.73;7.13;;;15.00;99.90;;;;;;5031390;28;20035;-76
2024/03/06 05:56:51;;;;;;;10.45;7.20;;;15.00;99.90;;;;;;5031006;28;20029;-75
2024/03/06 05:59:18;;;;;;;12.00;7.70;;;15.00;99.90;;;;;;5059367;28;20415;-76
2024/03/06 06:01:44;;;;;;;11.82;6.70;;;14.90;99.90;;;;;;5029796;28;20095;-75
2024/03/06 06:04:11;;;;;;;11.83;6.33;;;15.00;99.90;;;;;;5029848;28;20033;-75
2024/03/06 06:06:36;;;;;;;;;;;14.90;99.90;;;;;;5031103;28;20033;-75
2024/03/06 06:09:06;;;;;;;10.48;6.57;;;14.90;99.90;;;;;;5028892;28;19991;-75
2024/03/06 06:11:34;;;;;;;12.27;7.28;;;15.00;99.90;;;;;;5031236;28;20441;-74
2024/03/06 06:14:00;;;;;;;11.77;7.25;;;14.90;99.90;;;;;;5029641;28;20041;-76
2024/03/06 06:16:26;;;;;;;37.07;9.93;;;15.00;99.90;;;;;;5031828;28;20029;-75
2024/03/06 06:18:52;;;;;;;37.30;8.53;;;15.00;99.90;;;;;;5057607;28;20033;-74
2024/03/06 06:21:18;;;;;;;19.90;8.20;;;15.00;99.90;;;;;;5031727;28;20087;-74
2024/03/06 06:23:44;;;;;;;28.70;10.05;;;15.00;99.90;;;;;;5030855;28;20286;-76
2024/03/06 06:26:12;;;;;;;21.60;8.38;;;15.00;99.90;;;;;;5030069;28;20109;-75
2024/03/06 06:28:41;;;;;;;27.08;9.98;;;15.00;99.90;;;;;;5029188;28;20562;-74
2024/03/06 06:31:07;;;;;;;18.30;9.35;;;15.00;99.90;;;;;;5061560;28;20056;-77
2024/03/06 06:33:33;;;;;;;24.93;9.43;;;15.10;99.90;;;;;;5029610;28;20471;-74
2024/03/06 06:35:59;;;;;;;26.33;9.50;;;15.00;99.90;;;;;;5030117;28;20065;-74
2024/03/06 06:38:25;;;;;;;521.40;315.33;;;15.10;99.90;;;;;;5029844;28;20065;-74
2024/03/06 06:40:51;;;;;;;118.77;68.07;;;15.10;99.90;;;;;;5054934;28;20040;-75
2024/03/06 06:43:17;;;;;;;118.75;67.85;;;15.10;99.90;;;;;;5030270;28;20040;-76
2024/03/06 06:45:42;;;;;;;128.80;76.73;;;15.20;99.90;;;;;;5027492;28;20120;-74
2024/03/06 06:48:11;;;;;;;128.43;68.73;;;15.20;99.90;;;;;;5028272;28;20532;-76
2024/03/06 06:50:37;;;;;;;109.43;61.25;;;15.20;99.90;;;;;;5030041;28;20040;-74
2024/03/06 06:53:04;;;;;;;103.75;59.50;;;15.20;99.90;;;;;;5029442;28;20053;-75
2024/03/06 06:55:30;;;;;;;103.32;56.53;;;15.30;99.90;;;;;;5029183;28;20103;-74
2024/03/06 06:57:56;;;;;;;144.63;92.78;;;15.40;99.90;;;;;;5026440;28;20079;-74
2024/03/06 07:00:22;;;;;;;86.07;51.93;;;15.50;99.90;;;;;;5025765;28;20033;-76
2024/03/06 07:02:49;;;;;;;93.00;52.17;;;15.50;99.90;;;;;;5028935;28;20025;-76
2024/03/06 07:05:15;;;;;;;80.28;48.00;;;15.60;99.90;;;;;;5057507;28;20056;-74
2024/03/06 07:07:41;;;;;;;81.75;43.67;;;15.70;99.90;;;;;;5024081;28;20494;-75
2024/03/06 07:10:08;;;;;;;75.73;44.07;;;15.70;99.90;;;;;;5020923;28;20033;-75
2024/03/06 07:12:35;;;;;;;;;;;15.80;99.90;;;;;;5016780;28;20034;-74
2024/03/06 07:15:02;;;;;;;63.72;38.63;;;15.90;99.90;;;;;;5053500;28;20286;-76
2024/03/06 07:17:28;;;;;;;60.60;37.33;;;16.00;99.90;;;;;;5021472;28;20034;-75
2024/03/06 07:19:54;;;;;;;62.33;36.00;;;16.10;99.90;;;;;;5028584;28;20402;-76
2024/03/06 07:22:20;;;;;;;65.03;35.57;;;16.40;99.90;;;;;;5016990;28;20036;-75
2024/03/06 07:24:46;;;;;;;59.47;33.93;;;16.60;99.90;;;;;;5028098;28;20759;-75
2024/03/06 07:27:12;;;;;;;50.70;32.57;;;16.70;99.90;;;;;;5022920;28;20091;-76
2024/03/06 07:29:38;;;;;;;54.17;33.03;;;16.70;99.90;;;;;;5022707;28;20026;-78
2024/03/06 07:32:07;;;;;;;51.87;32.03;;;16.80;99.90;;;;;;5023239;28;20056;-74
2024/03/06 07:34:33;;;;;;;48.60;31.88;;;16.90;99.90;;;;;;5026919;28;20025;-75
2024/03/06 07:37:01;;;;;;;52.03;30.67;;;17.00;99.90;;;;;;5023639;28;20049;-75
2024/03/06 07:39:27;;;;;;;48.75;29.48;;;17.20;99.90;;;;;;5028697;28;20500;-75
2024/03/06 07:41:54;;;;;;;119.55;67.10;;;17.30;99.90;;;;;;5023524;28;20041;-75
2024/03/06 07:44:20;;;;;;;65.65;39.28;;;17.10;99.90;;;;;;5025566;28;20042;-77
2024/03/06 07:46:46;;;;;;;71.10;43.77;;;16.90;99.90;;;;;;5029052;28;20393;-74
2024/03/06 07:49:12;;;;;;;71.40;37.33;;;16.90;99.90;;;;;;5029214;28;20049;-75
2024/03/06 07:51:37;;;;;;;62.80;34.67;;;17.00;99.90;;;;;;5021726;28;20044;-76
2024/03/06 07:54:06;;;;;;;57.53;34.93;;;17.00;99.90;;;;;;5028840;28;20827;-75
2024/03/06 07:56:33;;;;;;;50.65;31.45;;;16.90;99.90;;;;;;5031097;28;20033;-75
2024/03/06 07:59:01;;;;;;;55.42;32.63;;;16.90;99.90;;;;;;5025963;28;20029;-77
2024/03/06 08:01:28;;;;;;;55.85;30.65;;;17.20;99.90;;;;;;5022593;28;20049;-75
2024/03/06 08:03:55;;;;;;;51.75;31.00;;;17.70;99.90;;;;;;5024723;28;20030;-75
2024/03/06 08:06:21;;;;;;;52.33;30.60;;;17.80;99.90;;;;;;5027366;28;20092;-75
2024/03/06 08:08:47;;;;;;;47.90;27.73;;;17.60;99.90;;;;;;5025368;28;20245;-74
2024/03/06 08:11:14;;;;;;;56.75;30.77;;;17.40;99.90;;;;;;5028157;28;20026;-76
2024/03/06 08:13:39;;;;;;;52.90;28.92;;;17.30;99.90;;;;;;5027056;28;20056;-75
2024/03/06 08:16:06;;;;;;;49.00;27.87;;;17.40;99.90;;;;;;5028918;28;20359;-76
2024/03/06 08:18:33;;;;;;;;;;;17.30;99.90;;;;;;5029717;28;20274;-75
2024/03/06 08:20:58;;;;;;;44.60;26.83;;;17.30;99.90;;;;;;5026399;28;19921;-76
2024/03/06 08:23:24;;;;;;;46.10;28.17;;;17.40;99.90;;;;;;5032718;28;20094;-75
2024/03/06 08:25:51;;;;;;;45.85;27.00;;;17.40;99.90;;;;;;5030837;28;20063;-76
2024/03/06 08:28:17;;;;;;;49.58;27.40;;;17.40;99.90;;;;;;5028814;28;20462;-77
2024/03/06 08:30:44;;;;;;;44.80;25.93;;;17.50;99.90;;;;;;5029282;28;20068;-77
2024/03/06 08:33:10;;;;;;;43.70;24.83;;;17.60;99.90;;;;;;5025985;28;20364;-76
2024/03/06 08:35:36;;;;;;;41.95;23.33;;;17.90;99.90;;;;;;5027483;28;20108;-76
2024/03/06 08:38:02;;;;;;;39.05;23.40;;;18.60;99.90;;;;;;5026638;28;20609;-75
2024/03/06 08:40:28;;;;;;;39.17;22.87;;;19.00;99.90;;;;;;5024449;28;20026;-76
2024/03/06 08:42:54;;;;;;;49.00;30.00;;;19.20;99.90;;;;;;5029443;28;20046;-76
2024/03/06 08:45:20;;;;;;;42.08;23.85;;;19.00;99.90;;;;;;5030911;28;20041;-78
2024/03/06 08:47:50;;;;;;;38.40;23.08;;;18.90;99.90;;;;;;5026480;28;20030;-77
2024/03/06 08:50:16;;;;;;;35.15;22.20;;;19.00;99.90;;;;;;5021897;28;20079;-78
2024/03/06 08:52:42;;;;;;;35.28;21.88;;;18.90;99.90;;;;;;5023926;28;20061;-77
2024/03/06 08:55:09;;;;;;;36.80;21.90;;;18.90;99.90;;;;;;5035635;28;20090;-77
2024/03/06 08:57:35;;;;;;;34.58;21.95;;;18.80;99.90;;;;;;5037227;28;20730;-77
2024/03/06 09:00:01;;;;;;;32.03;19.85;;;18.80;99.90;;;;;;5062890;28;20037;-77
2024/03/06 09:02:27;;;;;;;30.63;20.33;;;19.00;99.90;;;;;;5031547;28;20037;-77
2024/03/06 09:04:53;;;;;;;35.07;20.20;;;19.10;99.90;;;;;;5034788;28;20044;-77
2024/03/06 09:07:23;;;;;;;31.88;20.42;;;19.30;99.90;;;;;;5027807;28;20040;-78
2024/03/06 09:09:50;;;;;;;32.55;18.85;;;19.30;99.90;;;;;;5033344;28;20235;-78
2024/03/06 09:12:16;;;;;;;30.27;18.75;;;19.40;99.90;;;;;;5032527;28;20041;-77
2024/03/06 09:14:42;;;;;;;38.70;23.38;;;19.40;99.90;;;;;;5031344;28;20025;-77
2024/03/06 09:17:10;;;;;;;63.67;35.00;;;19.40;99.90;;;;;;5030951;28;20035;-77
2024/03/06 09:19:36;;;;;;;52.47;31.38;;;19.50;99.90;;;;;;5024760;28;20121;-79
2024/03/06 09:22:02;;;;;;;51.27;29.03;;;19.90;99.90;;;;;;5031605;28;20510;-80
2024/03/06 09:24:28;;;;;;;46.78;27.48;;;20.40;99.90;;;;;;5024965;28;20048;-77
2024/03/06 09:26:54;;;;;;;49.95;28.17;;;21.00;99.90;;;;;;5029248;28;20471;-79
2024/03/06 09:29:20;;;;;;;50.60;26.85;;;21.10;99.90;;;;;;5031203;28;20087;-76
2024/03/06 09:31:49;;;;;;;43.80;26.42;;;21.20;99.90;;;;;;5029081;28;20053;-78
2024/03/06 09:34:16;;;;;;;43.72;25.17;;;21.00;99.90;;;;;;5028800;28;20176;-79
2024/03/06 09:36:46;;;;;;;39.03;24.40;;;21.00;99.90;;;;;;5031568;28;20040;-76
2024/03/06 09:39:15;;;;;;;44.63;26.15;;;21.00;99.90;;;;;;5031181;28;20124;-78
2024/03/06 09:41:41;;;;;;;44.67;24.63;;;20.90;99.90;;;;;;5033063;28;20033;-77
2024/03/06 09:44:07;;;;;;;40.90;23.40;;;20.90;99.90;;;;;;5032085;28;20091;-77
2024/03/06 09:46:34;;;;;;;41.72;23.98;;;20.60;99.90;;;;;;5031858;28;20042;-79
2024/03/06 09:49:02;;;;;;;41.17;23.20;;;20.40;99.90;;;;;;5030938;28;20163;-77
2024/03/06 09:51:28;;;;;;;43.28;22.73;;;20.40;99.90;;;;;;5058169;28;20467;-77
2024/03/06 09:53:54;;;;;;;37.38;23.15;;;20.60;99.90;;;;;;5033043;28;20072;-77
2024/03/06 09:56:20;;;;;;;35.50;21.70;;;20.90;99.90;;;;;;5030709;28;20029;-77
2024/03/06 09:58:46;;;;;;;41.20;22.08;;;21.50;99.90;;;;;;5031465;28;20033;-77
2024/03/06 10:01:14;;;;;;;33.63;20.17;;;21.90;99.90;;;;;;5031386;28;21123;-79
2024/03/06 10:03:44;;;;;;;34.03;20.50;;;22.40;99.70;;;;;;5030967;28;20029;-79
2024/03/06 10:06:10;;;;;;;35.17;21.20;;;22.20;99.80;;;;;;5032244;28;20021;-81
2024/03/06 10:08:37;;;;;;;38.53;19.37;;;21.70;99.90;;;;;;5031684;28;20040;-81
2024/03/06 10:11:04;;;;;;;41.42;19.15;;;21.80;99.90;;;;;;5028234;28;20474;-78
2024/03/06 10:13:30;;;;;;;37.42;19.15;;;22.10;99.90;;;;;;5023446;28;20041;-79
2024/03/06 10:16:10;;;;;;;34.13;19.40;;;22.30;99.80;;;;;;5030739;28;20036;-77
2024/03/06 10:18:38;;;;;;;38.95;19.88;;;21.60;99.90;;;;;;5027130;28;20466;-78
2024/03/06 10:21:05;;;;;;;33.67;18.95;;;21.20;99.90;;;;;;5030580;28;20025;-78
2024/03/06 10:23:32;;;;;;;32.15;17.52;;;20.80;99.90;;;;;;5030978;28;20091;-78
2024/03/06 10:25:58;;;;;;;33.67;17.95;;;21.00;99.90;;;;;;5057276;28;20095;-75
2024/03/06 10:28:24;;;;;;;30.00;18.27;;;21.10;99.90;;;;;;5028185;28;20033;-74
2024/03/06 10:30:51;;;;;;;32.00;17.20;;;21.10;99.90;;;;;;5027509;28;20045;-74
2024/03/06 10:33:21;;;;;;;32.53;17.33;;;20.90;99.90;;;;;;5028404;28;20025;-76
2024/03/06 10:35:51;;;;;;;32.97;18.02;;;20.70;99.90;;;;;;5054638;28;20052;-74
2024/03/06 10:38:19;;;;;;;28.83;17.50;;;20.60;99.90;;;;;;5028806;28;20033;-74
2024/03/06 10:40:45;;;;;;;29.75;17.20;;;20.40;99.90;;;;;;5052707;28;20052;-74
2024/03/06 10:43:11;;;;;;;28.20;16.67;;;20.40;99.90;;;;;;5030103;28;20075;-75
2024/03/06 10:46:01;;;;;;;30.73;16.38;;;20.50;99.90;;;;;;5027661;28;20034;-76
2024/03/06 10:48:28;;;;;;;28.30;16.77;;;20.70;99.90;;;;;;5025591;28;20033;-76
2024/03/06 10:50:55;;;;;;;28.77;16.70;;;21.70;99.90;;;;;;5028313;28;20426;-77
2024/03/06 10:53:23;;;;;;;27.85;15.30;;;21.70;99.90;;;;;;5047871;28;20080;-77
2024/03/06 10:55:49;;;;;;;28.58;16.02;;;21.40;99.90;;;;;;5030395;28;20029;-78
2024/03/06 10:58:16;;;;;;;24.48;16.45;;;21.30;99.90;;;;;;5030602;28;20037;-76
2024/03/06 11:00:47;;;;;;;30.95;15.10;;;21.20;99.90;;;;;;5027726;28;20033;-77
2024/03/06 11:03:13;;;;;;;27.83;14.25;;;21.70;99.90;;;;;;5029751;28;20038;-76
2024/03/06 11:05:40;;;;;;;27.02;14.55;;;22.80;99.90;;;;;;5027883;28;20043;-77
2024/03/06 11:08:10;;;;;;;29.05;15.65;;;24.40;98.70;;;;;;5028289;28;20037;-75
2024/03/06 11:10:44;;;;;;;31.52;15.25;;;24.80;97.90;;;;;;5058134;28;20040;-77
2024/03/06 11:13:25;;;;;;;27.33;15.95;;;24.50;98.10;;;;;;5027729;28;20033;-75
2024/03/06 11:15:53;;;;;;;30.83;14.52;;;24.50;98.30;;;;;;5027924;28;20036;-77
2024/03/06 11:18:28;;;;;;;30.77;14.93;;;24.20;98.40;;;;;;5022123;28;20025;-75
2024/03/06 11:21:03;;;;;;;25.33;14.20;;;23.80;98.90;;;;;;5025291;28;20137;-75
2024/03/06 11:23:32;;;;;;;23.30;14.27;;;23.70;98.90;;;;;;5014556;28;20104;-76
2024/03/06 11:26:04;;;;;;;28.92;13.32;;;24.00;98.60;;;;;;5022163;28;20029;-75
2024/03/06 11:28:40;;;;;;;22.38;13.30;;;23.40;99.10;;;;;;5056670;28;20033;-78
2024/03/06 11:31:18;;;;;;;25.70;13.13;;;23.50;99.20;;;;;;5027664;28;20088;-76
2024/03/06 11:33:46;;;;;;;27.63;13.60;;;23.50;99.10;;;;;;5020245;28;20040;-76
2024/03/06 11:36:30;;;;;;;21.73;12.40;;;23.70;99.00;;;;;;5021642;28;20116;-75
2024/03/06 11:39:00;;;;;;;28.88;12.73;;;23.80;98.90;;;;;;5029441;28;20034;-75
2024/03/06 11:41:27;;;;;;;24.92;13.35;;;23.80;98.60;;;;;;5028681;28;20474;-76
2024/03/06 11:43:55;;;;;;;22.08;11.73;;;23.20;99.30;;;;;;5029455;28;20560;-75
2024/03/06 11:46:41;;;;;;;25.55;12.80;;;22.40;99.90;;;;;;5028225;28;20026;-74
2024/03/06 11:49:21;;;;;;;25.70;12.43;;;21.80;99.90;;;;;;5031884;28;20041;-74
2024/03/06 11:51:48;;;;;;;23.75;12.43;;;21.30;99.90;;;;;;5057088;28;20479;-72
2024/03/06 11:54:14;;;;;;;;;;;21.10;99.90;;;;;;5029279;28;20410;-73
2024/03/06 11:56:40;;;;;;;30.13;12.25;;;20.80;99.90;;;;;;5026465;28;20835;-73
2024/03/06 11:59:10;;;;;;;29.83;11.93;;;20.60;99.90;;;;;;5028175;28;20513;-75
2024/03/06 12:01:37;;;;;;;28.98;12.18;;;20.50;99.90;;;;;;5029185;28;20483;-75
2024/03/06 12:04:06;;;;;;;26.38;11.85;;;20.40;99.90;;;;;;5026953;28;20033;-75
2024/03/06 12:06:35;;;;;;;26.23;11.75;;;20.30;99.90;;;;;;5027015;28;20087;-74
2024/03/06 12:09:01;;;;;;;29.33;12.15;;;20.30;99.90;;;;;;5027864;28;20056;-76
2024/03/06 12:11:28;;;;;;;21.73;11.37;;;20.20;99.90;;;;;;5029766;28;20068;-75
2024/03/06 12:13:55;;;;;;;25.55;10.63;;;20.20;99.90;;;;;;5027489;28;20288;-75
2024/03/06 12:16:21;;;;;;;22.02;10.90;;;20.10;99.90;;;;;;5023815;28;20108;-76
2024/03/06 12:18:57;;;;;;;25.83;10.70;;;20.00;99.90;;;;;;5029892;28;20030;-75
2024/03/06 12:21:29;;;;;;;19.58;10.98;;;19.90;99.90;;;;;;5022616;28;20049;-75
2024/03/06 12:24:09;;;;;;;21.58;9.73;;;19.80;99.90;;;;;;5022964;28;20234;-76
2024/03/06 12:26:36;;;;;;;25.80;10.70;;;19.80;99.90;;;;;;5022441;28;20116;-75
2024/03/06 12:29:06;;;;;;;23.70;10.27;;;19.70;99.90;;;;;;5026887;28;20032;-76
2024/03/06 12:31:34;;;;;;;25.27;10.27;;;19.60;99.90;;;;;;5026770;28;20064;-76
2024/03/06 12:34:02;;;;;;;25.98;11.20;;;19.60;99.90;;;;;;5020207;28;20034;-75