Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:22;;;;;;;;;;;;;;;;;;2215656;58;3382;-20
2023/09/13 00:03:57;;;;;;;;;;;;;;;;;;2214944;58;3590;-18
2023/09/13 00:06:28;;;;;;;;;;;;;;;;;;2212204;58;3627;-18
2023/09/13 00:09:00;;;;;;;;;;;;;;;;;;2212022;59;2006;-18
2023/09/13 00:11:30;;;;;;;;;;;;;;;;;;2215998;58;1804;-18
2023/09/13 00:14:00;;;;;;;;;;;;;;;;;;2214935;59;3665;-18
2023/09/13 00:16:31;;;;;;;;;;;;;;;;;;2216501;66;3559;-18
2023/09/13 00:19:03;;;;;;;;;;;;;;;;;;2215248;58;4179;-18
2023/09/13 00:21:34;;;;;;;;;;;;;;;;;;2216423;58;3289;-18
2023/09/13 00:24:04;;;;;;;;;;;;;;;;;;2214704;66;4328;-18
2023/09/13 00:26:34;;;;;;;;;;;;;;;;;;2216098;66;2140;-18
2023/09/13 00:29:05;;;;;;;;;;;;;;;;;;2215642;66;2918;-18
2023/09/13 00:31:35;;;;;;;;;;;;;;;;;;2216159;58;2378;-18
2023/09/13 00:34:07;;;;;;;;;;;;;;;;;;2220185;53;3028;-80
2023/09/13 00:36:37;;;;;;;;;;;;;;;;;;2218860;58;2225;-80
2023/09/13 00:39:14;;;;;;;;;;;;;;;;;;2217339;58;2618;-80
2023/09/13 00:41:44;;;;;;;;;;;;;;;;;;2216884;66;4066;-80
2023/09/13 00:44:18;;;;;;;;;;;;;;;;;;2217560;58;2404;-80
2023/09/13 00:46:48;;;;;;;;;;;;;;;;;;2216991;58;2549;-80
2023/09/13 00:49:19;;;;;;;;;;;;;;;;;;2218116;58;2370;-80
2023/09/13 00:51:52;;;;;;;;;;;;;;;;;;2217094;58;2628;-80
2023/09/13 00:54:23;;;;;;;;;;;;;;;;;;2218559;58;2427;-81
2023/09/13 00:56:53;;;;;;;;;;;;;;;;;;2217314;53;3420;-18
2023/09/13 00:59:24;;;;;;;;;;;;;;;;;;2213763;66;2777;-18
2023/09/13 01:01:54;;;;;;;;;;;;;;;;;;2212980;58;4001;-18
2023/09/13 01:04:25;;;;;;;;;;;;;;;;;;2213855;66;2807;-18
2023/09/13 01:06:55;;;;;;;;;;;;;;;;;;2212856;66;2491;-18
2023/09/13 01:09:26;;;;;;;;;;;;;;;;;;2214616;58;3510;-18
2023/09/13 01:11:56;;;;;;;;;;;;;;;;;;2212668;59;3844;-19
2023/09/13 01:14:26;;;;;;;;;;;;;;;;;;2215693;58;2380;-18
2023/09/13 01:17:00;;;;;;;;;;;;;;;;;;2213149;59;2558;-18
2023/09/13 01:19:44;;;;;;;;;;;;;;;;;;2214924;58;3598;-18
2023/09/13 01:22:23;;;;;;;;;;;;;;;;;;2213006;66;2481;-18
2023/09/13 01:25:12;;;;;;;;;;;;;;;;;;2213578;59;2299;-18
2023/09/13 01:27:45;;;;;;;;;;;;;;;;;;2216284;58;2787;-19
2023/09/13 01:30:16;;;;;;;;;;;;;;;;;;2214005;66;2307;-18
2023/09/13 01:32:46;;;;;;;;;;;;;;;;;;2213321;59;2781;-18
2023/09/13 01:35:16;;;;;;;;;;;;;;;;;;2214056;59;3779;-18
2023/09/13 01:37:47;;;;;;;;;;;;;;;;;;2212706;59;2758;-19
2023/09/13 01:40:17;;;;;;;;;;;;;;;;;;2214005;66;3525;-18
2023/09/13 01:42:48;;;;;;;;;;;;;;;;;;2213015;66;2454;-18
2023/09/13 01:45:18;;;;;;;;;;;;;;;;;;2213578;58;2717;-18
2023/09/13 01:47:49;;;;;;;;;;;;;;;;;;2213262;66;3083;-18
2023/09/13 01:50:19;;;;;;;;;;;;;;;;;;2213898;58;1782;-18
2023/09/13 01:52:49;;;;;;;;;;;;;;;;;;2212649;58;2735;-18
2023/09/13 01:55:20;;;;;;;;;;;;;;;;;;2213930;66;5468;-19
2023/09/13 01:57:50;;;;;;;;;;;;;;;;;;2213506;58;3064;-18
2023/09/13 02:00:20;;;;;;;;;;;;;;;;;;2214007;58;2480;-18
2023/09/13 02:02:51;;;;;;;;;;;;;;;;;;2213247;66;2476;-18
2023/09/13 02:05:21;;;;;;;;;;;;;;;;;;2214091;58;2314;-19
2023/09/13 02:07:51;;;;;;;;;;;;;;;;;;2213379;66;4269;-18
2023/09/13 02:10:21;;;;;;;;;;;;;;;;;;2213669;59;2716;-18
2023/09/13 02:12:52;;;;;;;;;;;;;;;;;;2213343;58;2465;-19
2023/09/13 02:15:22;;;;;;;;;;;;;;;;;;2213775;58;2543;-19
2023/09/13 02:17:52;;;;;;;;;;;;;;;;;;2212543;66;3775;-18
2023/09/13 02:20:25;;;;;;;;;;;;;;;;;;2214322;58;4302;-17
2023/09/13 02:22:55;;;;;;;;;;;;;;;;;;2215194;66;2921;-19
2023/09/13 02:25:26;;;;;;;;;;;;;;;;;;2213551;59;2711;-18
2023/09/13 02:27:56;;;;;;;;;;;;;;;;;;2212369;58;2975;-18
2023/09/13 02:30:26;;;;;;;;;;;;;;;;;;2213948;58;3312;-18
2023/09/13 02:32:56;;;;;;;;;;;;;;;;;;2210101;66;3372;-18
2023/09/13 02:35:27;;;;;;;;;;;;;;;;;;2214007;66;4011;-19
2023/09/13 02:37:57;;;;;;;;;;;;;;;;;;2212464;59;3578;-19
2023/09/13 02:40:27;;;;;;;;;;;;;;;;;;2213853;66;2597;-19
2023/09/13 02:42:57;;;;;;;;;;;;;;;;;;2211958;66;3564;-18
2023/09/13 02:45:29;;;;;;;;;;;;;;;;;;2212132;58;2717;-19
2023/09/13 02:47:59;;;;;;;;;;;;;;;;;;2212666;59;2470;-18
2023/09/13 02:50:30;;;;;;;;;;;;;;;;;;2214544;58;2404;-18
2023/09/13 02:53:00;;;;;;;;;;;;;;;;;;2211907;58;3705;-19
2023/09/13 02:55:31;;;;;;;;;;;;;;;;;;2214552;58;3906;-19
2023/09/13 02:58:02;;;;;;;;;;;;;;;;;;2213463;58;3871;-19
2023/09/13 03:00:32;;;;;;;;;;;;;;;;;;2213327;59;2517;-19
2023/09/13 03:03:02;;;;;;;;;;;;;;;;;;2211658;66;3412;-19
2023/09/13 03:05:33;;;;;;;;;;;;;;;;;;2213567;58;2439;-20
2023/09/13 03:08:03;;;;;;;;;;;;;;;;;;2212561;66;2676;-19
2023/09/13 03:10:35;;;;;;;;;;;;;;;;;;2214256;66;3554;-19
2023/09/13 03:13:05;;;;;;;;;;;;;;;;;;2212305;58;2499;-19
2023/09/13 03:15:35;;;;;;;;;;;;;;;;;;2214193;58;2971;-19
2023/09/13 03:18:05;;;;;;;;;;;;;;;;;;2212764;66;2648;-19
2023/09/13 03:20:40;;;;;;;;;;;;;;;;;;2214181;58;3969;-19
2023/09/13 03:23:11;;;;;;;;;;;;;;;;;;2214243;59;2478;-19
2023/09/13 03:25:42;;;;;;;;;;;;;;;;;;2214157;58;5260;-18
2023/09/13 03:28:12;;;;;;;;;;;;;;;;;;2216339;58;2472;-21
2023/09/13 03:30:42;;;;;;;;;;;;;;;;;;2214769;58;2801;-19
2023/09/13 03:33:13;;;;;;;;;;;;;;;;;;2212950;61;3477;-19
2023/09/13 03:35:43;;;;;;;;;;;;;;;;;;2214544;66;3679;-19
2023/09/13 03:38:13;;;;;;;;;;;;;;;;;;2213514;66;2412;-19
2023/09/13 03:40:43;;;;;;;;;;;;;;;;;;2212185;59;3816;-19
2023/09/13 03:43:13;;;;;;;;;;;;;;;;;;2214335;64;2372;-19
2023/09/13 03:45:44;;;;;;;;;;;;;;;;;;2214826;58;2655;-19
2023/09/13 03:48:14;;;;;;;;;;;;;;;;;;2213440;58;3471;-19
2023/09/13 03:50:44;;;;;;;;;;;;;;;;;;2213759;58;4663;-19
2023/09/13 03:53:17;;;;;;;;;;;;;;;;;;2213738;59;2404;-19
2023/09/13 03:55:47;;;;;;;;;;;;;;;;;;2215478;66;2197;-19
2023/09/13 03:58:18;;;;;;;;;;;;;;;;;;2213689;58;3548;-19
2023/09/13 04:00:48;;;;;;;;;;;;;;;;;;2215736;58;3442;-19
2023/09/13 04:03:20;;;;;;;;;;;;;;;;;;2214293;66;4533;-19
2023/09/13 04:05:51;;;;;;;;;;;;;;;;;;2215529;66;1769;-19
2023/09/13 04:08:22;;;;;;;;;;;;;;;;;;2214835;58;2801;-19
2023/09/13 04:10:54;;;;;;;;;;;;;;;;;;2215566;58;2209;-19
2023/09/13 04:13:27;;;;;;;;;;;;;;;;;;2214524;58;3805;-19
2023/09/13 04:16:02;;;;;;;;;;;;;;;;;;2214346;58;2286;-19
2023/09/13 04:18:33;;;;;;;;;;;;;;;;;;2210330;59;3370;-19
2023/09/13 04:21:04;;;;;;;;;;;;;;;;;;2211636;59;3694;-20
2023/09/13 04:23:35;;;;;;;;;;;;;;;;;;2214960;66;2639;-20
2023/09/13 04:26:05;;;;;;;;;;;;;;;;;;2213492;58;2610;-20
2023/09/13 04:28:35;;;;;;;;;;;;;;;;;;2214362;58;3389;-19
2023/09/13 04:31:07;;;;;;;;;;;;;;;;;;2213679;59;4380;-19
2023/09/13 04:33:47;;;;;;;;;;;;;;;;;;2214227;58;2253;-19
2023/09/13 04:36:18;;;;;;;;;;;;;;;;;;2212637;59;2727;-19
2023/09/13 04:38:48;;;;;;;;;;;;;;;;;;2214070;66;2708;-18
2023/09/13 04:41:19;;;;;;;;;;;;;;;;;;2213082;66;3338;-19
2023/09/13 04:43:49;;;;;;;;;;;;;;;;;;2214607;66;1847;-20
2023/09/13 04:46:20;;;;;;;;;;;;;;;;;;2213168;58;2323;-19
2023/09/13 04:48:50;;;;;;;;;;;;;;;;;;2213895;63;3566;-19
2023/09/13 04:51:20;;;;;;;;;;;;;;;;;;2214646;58;3498;-19
2023/09/13 04:53:51;;;;;;;;;;;;;;;;;;2217297;59;2296;-21
2023/09/13 04:56:21;;;;;;;;;;;;;;;;;;2213717;59;2626;-21
2023/09/13 04:58:51;;;;;;;;;;;;;;;;;;2215486;58;3520;-19
2023/09/13 05:01:22;;;;;;;;;;;;;;;;;;2214274;58;4074;-19
2023/09/13 05:03:52;;;;;;;;;;;;;;;;;;2217971;59;3553;-19
2023/09/13 05:06:23;;;;;;;;;;;;;;;;;;2214071;58;2376;-19
2023/09/13 05:08:53;;;;;;;;;;;;;;;;;;2214804;66;2192;-18
2023/09/13 05:11:23;;;;;;;;;;;;;;;;;;2212523;58;2664;-18
2023/09/13 05:14:11;;;;;;;;;;;;;;;;;;2216810;58;3365;-20
2023/09/13 05:16:42;;;;;;;;;;;;;;;;;;2215116;66;1936;-19
2023/09/13 05:19:12;;;;;;;;;;;;;;;;;;2213406;58;3863;-19
2023/09/13 05:21:43;;;;;;;;;;;;;;;;;;2214140;58;2351;-19
2023/09/13 05:24:13;;;;;;;;;;;;;;;;;;2212674;58;4093;-19
2023/09/13 05:26:46;;;;;;;;;;;;;;;;;;2214930;58;2758;-19
2023/09/13 05:29:17;;;;;;;;;;;;;;;;;;2212604;58;3167;-18
2023/09/13 05:31:47;;;;;;;;;;;;;;;;;;2213730;58;2779;-19
2023/09/13 05:34:17;;;;;;;;;;;;;;;;;;2211128;59;2498;-19
2023/09/13 05:36:47;;;;;;;;;;;;;;;;;;2214457;66;2606;-19
2023/09/13 05:39:18;;;;;;;;;;;;;;;;;;2213174;66;2360;-19
2023/09/13 05:41:49;;;;;;;;;;;;;;;;;;2214493;58;3529;-19
2023/09/13 05:44:24;;;;;;;;;;;;;;;;;;2210800;59;4015;-19
2023/09/13 05:46:55;;;;;;;;;;;;;;;;;;2213990;59;3005;-19
2023/09/13 05:49:25;;;;;;;;;;;;;;;;;;2212833;58;2743;-19
2023/09/13 05:51:55;;;;;;;;;;;;;;;;;;2214458;59;2307;-19
2023/09/13 05:54:25;;;;;;;;;;;;;;;;;;2213644;66;3062;-19
2023/09/13 05:56:56;;;;;;;;;;;;;;;;;;2214455;58;1983;-19
2023/09/13 05:59:26;;;;;;;;;;;;;;;;;;2213377;58;2800;-19
2023/09/13 06:01:56;;;;;;;;;;;;;;;;;;2213429;58;2477;-19
2023/09/13 06:04:27;;;;;;;;;;;;;;;;;;2212974;66;2885;-21
2023/09/13 06:06:57;;;;;;;;;;;;;;;;;;2213759;58;3463;-19
2023/09/13 06:09:27;;;;;;;;;;;;;;;;;;2213708;66;2455;-19
2023/09/13 06:11:58;;;;;;;;;;;;;;;;;;2214158;59;1727;-19
2023/09/13 06:14:28;;;;;;;;;;;;;;;;;;2213735;58;2419;-19
2023/09/13 06:16:58;;;;;;;;;;;;;;;;;;2213957;66;3342;-19
2023/09/13 06:19:28;;;;;;;;;;;;;;;;;;2213900;58;2456;-18
2023/09/13 06:21:58;;;;;;;;;;;;;;;;;;2214366;66;2448;-19
2023/09/13 06:24:29;;;;;;;;;;;;;;;;;;2213472;59;2601;-19
2023/09/13 06:26:59;;;;;;;;;;;;;;;;;;2213953;58;2764;-19
2023/09/13 06:29:29;;;;;;;;;;;;;;;;;;2214069;58;2316;-19
2023/09/13 06:32:01;;;;;;;;;;;;;;;;;;2213953;58;2174;-19
2023/09/13 06:34:31;;;;;;;;;;;;;;;;;;2213879;66;2274;-19
2023/09/13 06:37:02;;;;;;;;;;;;;;;;;;2213315;59;3241;-19
2023/09/13 06:39:34;;;;;;;;;;;;;;;;;;2214191;59;2351;-19
2023/09/13 06:42:06;;;;;;;;;;;;;;;;;;2213610;59;2774;-20
2023/09/13 06:44:36;;;;;;;;;;;;;;;;;;2214513;59;2789;-20
2023/09/13 06:47:07;;;;;;;;;;;;;;;;;;2212927;66;4034;-19
2023/09/13 06:49:37;;;;;;;;;;;;;;;;;;2213599;58;2669;-19
2023/09/13 06:52:08;;;;;;;;;;;;;;;;;;2212905;58;2670;-19
2023/09/13 06:54:38;;;;;;;;;;;;;;;;;;2214107;66;2361;-19
2023/09/13 06:57:08;;;;;;;;;;;;;;;;;;2213199;58;2597;-19
2023/09/13 06:59:39;;;;;;;;;;;;;;;;;;2214191;66;2853;-19
2023/09/13 07:02:09;;;;;;;;;;;;;;;;;;2212366;58;3452;-19
2023/09/13 07:04:40;;;;;;;;;;;;;;;;;;2213764;59;2348;-20
2023/09/13 07:07:11;;;;;;;;;;;;;;;;;;2212691;58;2936;-19
2023/09/13 07:09:42;;;;;;;;;;;;;;;;;;2214527;66;2443;-19
2023/09/13 07:12:12;;;;;;;;;;;;;;;;;;2212579;58;3155;-19
2023/09/13 07:14:42;;;;;;;;;;;;;;;;;;2213342;58;1985;-19
2023/09/13 07:17:15;;;;;;;;;;;;;;;;;;2212607;58;2457;-19
2023/09/13 07:19:45;;;;;;;;;;;;;;;;;;2213651;58;3601;-20
2023/09/13 07:22:15;;;;;;;;;;;;;;;;;;2211532;66;4058;-19
2023/09/13 07:24:45;;;;;;;;;;;;;;;;;;2213592;66;2812;-19
2023/09/13 07:27:15;;;;;;;;;;;;;;;;;;2212466;58;2653;-19
2023/09/13 07:29:47;;;;;;;;;;;;;;;;;;2212774;66;3444;-19
2023/09/13 07:32:18;;;;;;;;;;;;;;;;;;2213116;58;2525;-19
2023/09/13 07:34:48;;;;;;;;;;;;;;;;;;2213659;66;4004;-19
2023/09/13 07:37:18;;;;;;;;;;;;;;;;;;2211294;59;2576;-19
2023/09/13 07:39:48;;;;;;;;;;;;;;;;;;2215761;66;2802;-20
2023/09/13 07:42:18;;;;;;;;;;;;;;;;;;2212285;59;3506;-19
2023/09/13 07:44:49;;;;;;;;;;;;;;;;;;2214694;58;2253;-19
2023/09/13 07:47:19;;;;;;;;;;;;;;;;;;2212111;66;3773;-19
2023/09/13 07:49:50;;;;;;;;;;;;;;;;;;2213614;58;3604;-19
2023/09/13 07:52:20;;;;;;;;;;;;;;;;;;2212020;59;2818;-19
2023/09/13 07:54:50;;;;;;;;;;;;;;;;;;2214273;66;2616;-19
2023/09/13 07:57:21;;;;;;;;;;;;;;;;;;2212378;59;1985;-19
2023/09/13 07:59:52;;;;;;;;;;;;;;;;;;2214495;58;1757;-19
2023/09/13 08:02:22;;;;;;;;;;;;;;;;;;2212774;59;3212;-19
2023/09/13 08:04:52;;;;;;;;;;;;;;;;;;2214794;66;2704;-20
2023/09/13 08:07:23;;;;;;;;;;;;;;;;;;2212803;58;2283;-19
2023/09/13 08:09:53;;;;;;;;;;;;;;;;;;2213499;66;2423;-19
2023/09/13 08:12:23;;;;;;;;;;;;;;;;;;2213292;59;2448;-19
2023/09/13 08:14:53;;;;;;;;;;;;;;;;;;2215134;59;3408;-19
2023/09/13 08:17:23;;;;;;;;;;;;;;;;;;2213350;58;3606;-20
2023/09/13 08:19:54;;;;;;;;;;;;;;;;;;2215133;58;2347;-19
2023/09/13 08:22:24;;;;;;;;;;;;;;;;;;2214127;66;3273;-19
2023/09/13 08:24:54;;;;;;;;;;;;;;;;;;2215326;66;3689;-20
2023/09/13 08:27:24;;;;;;;;;;;;;;;;;;2210810;59;3387;-19
2023/09/13 08:29:55;;;;;;;;;;;;;;;;;;2214706;66;2179;-19
2023/09/13 08:32:28;;;;;;;;;;;;;;;;;;2214393;58;2619;-19
2023/09/13 08:34:59;;;;;;;;;;;;;;;;;;2214746;59;4031;-19
2023/09/13 08:37:32;;;;;;;;;;;;;;;;;;2213764;66;2464;-19
2023/09/13 08:40:04;;;;;;;;;;;;;;;;;;2214288;66;2602;-19
2023/09/13 08:42:40;;;;;;;;;;;;;;;;;;2214327;58;3246;-19
2023/09/13 08:45:12;;;;;;;;;;;;;;;;;;2213992;58;3684;-19
2023/09/13 08:47:44;;;;;;;;;;;;;;;;;;2214639;66;2530;-19
2023/09/13 08:50:19;;;;;;;;;;;;;;;;;;2213904;58;2165;-19
2023/09/13 08:52:50;;;;;;;;;;;;;;;;;;2213144;59;3296;-19
2023/09/13 08:55:21;;;;;;;;;;;;;;;;;;2212036;58;3261;-19
2023/09/13 08:57:53;;;;;;;;;;;;;;;;;;2214795;58;2360;-19
2023/09/13 09:00:25;;;;;;;;;;;;;;;;;;2213982;58;3862;-19
2023/09/13 09:03:00;;;;;;;;;;;;;;;;;;2214764;66;2721;-19
2023/09/13 09:05:31;;;;;;;;;;;;;;;;;;2213660;58;2104;-19
2023/09/13 09:08:02;;;;;;;;;;;;;;;;;;2214318;66;3137;-19
2023/09/13 09:10:33;;;;;;;;;;;;;;;;;;2213895;59;3379;-19
2023/09/13 09:13:10;;;;;;;;;;;;;;;;;;2214382;58;2545;-19
2023/09/13 09:15:41;;;;;;;;;;;;;;;;;;2213244;58;2571;-19
2023/09/13 09:18:11;;;;;;;;;;;;;;;;;;2212917;58;2759;-19
2023/09/13 09:20:43;;;;;;;;;;;;;;;;;;2214264;59;2275;-19
2023/09/13 09:23:14;;;;;;;;;;;;;;;;;;2213392;58;3528;-19
2023/09/13 09:25:44;;;;;;;;;;;;;;;;;;2214602;59;2591;-19
2023/09/13 09:28:16;;;;;;;;;;;;;;;;;;2213661;66;4142;-18
2023/09/13 09:30:46;;;;;;;;;;;;;;;;;;2213204;58;3065;-19
2023/09/13 09:33:25;;;;;;;;;;;;;;;;;;2212709;58;3359;-19
2023/09/13 09:35:59;;;;;;;;;;;;;;;;;;2214172;66;2890;-19
2023/09/13 09:38:30;;;;;;;;;;;;;;;;;;2213355;58;3789;-19
2023/09/13 09:41:02;;;;;;;;;;;;;;;;;;2215516;66;2829;-19
2023/09/13 09:43:32;;;;;;;;;;;;;;;;;;2211903;66;2365;-19
2023/09/13 09:46:03;;;;;;;;;;;;;;;;;;2215117;58;2372;-19
2023/09/13 09:48:33;;;;;;;;;;;;;;;;;;2212503;59;2257;-19
2023/09/13 09:51:03;;;;;;;;;;;;;;;;;;2214197;58;2861;-19
2023/09/13 09:53:37;;;;;;;;;;;;;;;;;;2211906;59;2633;-19
2023/09/13 09:56:07;;;;;;;;;;;;;;;;;;2213736;59;3365;-19
2023/09/13 09:58:38;;;;;;;;;;;;;;;;;;2213572;58;3317;-19
2023/09/13 10:03:44;;;;;;;;;;;;;;;;;;2219338;58;1705;-23
2023/09/13 10:06:15;;;;;;;;;;;;;;;;;;2220795;58;3227;-23
2023/09/13 10:08:46;;;;;;;;;;;;;;;;;;2221595;66;2463;-23
2023/09/13 10:11:19;;;;;;;;;;;;;;;;;;2217816;58;3924;-23
2023/09/13 10:13:49;;;;;;;;;;;;;;;;;;2221648;58;2517;-23
2023/09/13 10:16:20;;;;;;;;;;;;;;;;;;2221026;59;3444;-23
2023/09/13 10:18:51;;;;;;;;;;;;;;;;;;2221678;58;2516;-23
2023/09/13 10:21:26;;;;;;;;;;;;;;;;;;2220664;58;3462;-23
2023/09/13 10:24:06;;;;;;;;;;;;;;;;;;2222089;66;3479;-23
2023/09/13 10:26:38;;;;;;;;;;;;;;;;;;2220021;58;4271;-23
2023/09/13 10:29:21;;;;;;;;;;;;;;;;;;2221904;66;4525;-23
2023/09/13 10:31:55;;;;;;;;;;;;;;;;;;2220941;66;2434;-23
2023/09/13 10:34:29;;;;;;;;;;;;;;;;;;2221679;66;3594;-23
2023/09/13 10:37:02;;;;;;;;;;;;;;;;;;2221564;66;2286;-23
2023/09/13 10:39:33;;;;;;;;;;;;;;;;;;2218026;66;3872;-23
2023/09/13 10:42:06;;;;;;;;;;;;;;;;;;2222042;66;2290;-23
2023/09/13 10:44:37;;;;;;;;;;;;;;;;;;2221387;58;2716;-23
2023/09/13 10:47:08;;;;;;;;;;;;;;;;;;2218681;66;2619;-23
2023/09/13 10:49:42;;;;;;;;;;;;;;;;;;2221086;58;3670;-23
2023/09/13 10:52:14;;;;;;;;;;;;;;;;;;2221708;58;3472;-23
2023/09/13 10:54:45;;;;;;;;;;;;;;;;;;2221225;66;2593;-23
2023/09/13 10:57:17;;;;;;;;;;;;;;;;;;2221489;66;2854;-23
2023/09/13 10:59:48;;;;;;;;;;;;;;;;;;2221931;58;3369;-23
2023/09/13 11:02:21;;;;;;;;;;;;;;;;;;2220999;58;2485;-23
2023/09/13 11:04:52;;;;;;;;;;;;;;;;;;2216356;66;2856;-23
2023/09/13 11:07:22;;;;;;;;;;;;;;;;;;2220170;58;3682;-23
2023/09/13 11:09:52;;;;;;;;;;;;;;;;;;2218162;66;2427;-23
2023/09/13 11:12:25;;;;;;;;;;;;;;;;;;2220911;58;2725;-23
2023/09/13 11:14:56;;;;;;;;;;;;;;;;;;2221970;58;2732;-23
2023/09/13 11:17:37;;;;;;;;;;;;;;;;;;2220649;58;2889;-23
2023/09/13 11:20:19;;;;;;;;;;;;;;;;;;2221406;58;3688;-23
2023/09/13 11:23:06;;;;;;;;;;;;;;;;;;2217912;66;3159;-23
2023/09/13 11:25:57;;;;;;;;;;;;;;;;;;2220782;66;2523;-23
2023/09/13 11:28:36;;;;;;;;;;;;;;;;;;2217145;66;2332;-23
2023/09/13 11:31:10;;;;;;;;;;;;;;;;;;2222039;58;1899;-22
2023/09/13 11:33:55;;;;;;;;;;;;;;;;;;2217874;58;3414;-22
2023/09/13 11:36:27;;;;;;;;;;;;;;;;;;2220827;66;2355;-22
2023/09/13 11:39:00;;;;;;;;;;;;;;;;;;2218233;66;3537;-23
2023/09/13 11:41:38;;;;;;;;;;;;;;;;;;2217205;66;2511;-23
2023/09/13 11:44:09;;;;;;;;;;;;;;;;;;2222138;66;2548;-23
2023/09/13 11:46:42;;;;;;;;;;;;;;;;;;2220583;58;3924;-23
2023/09/13 11:49:18;;;;;;;;;;;;;;;;;;2221699;58;3093;-23
2023/09/13 11:51:55;;;;;;;;;;;;;;;;;;2219308;58;2482;-23
2023/09/13 11:54:26;;;;;;;;;;;;;;;;;;2220732;66;3805;-23
2023/09/13 11:57:02;;;;;;;;;;;;;;;;;;2221021;58;3444;-23
2023/09/13 11:59:32;;;;;;;;;;;;;;;;;;2220968;66;2265;-23
2023/09/13 12:02:03;;;;;;;;;;;;;;;;;;2222061;58;2197;-23
2023/09/13 12:04:34;;;;;;;;;;;;;;;;;;2221874;66;2405;-23
2023/09/13 12:07:08;;;;;;;;;;;;;;;;;;2219166;58;3526;-23
2023/09/13 12:09:39;;;;;;;;;;;;;;;;;;2221694;66;2888;-23
2023/09/13 12:12:09;;;;;;;;;;;;;;;;;;2217919;58;2466;-23
2023/09/13 12:14:39;;;;;;;;;;;;;;;;;;2221133;58;2441;-23
2023/09/13 12:17:12;;;;;;;;;;;;;;;;;;2222679;58;2737;-23
2023/09/13 12:19:44;;;;;;;;;;;;;;;;;;2221537;58;2118;-23
2023/09/13 12:22:19;;;;;;;;;;;;;;;;;;2221601;66;2389;-23
2023/09/13 12:24:51;;;;;;;;;;;;;;;;;;2222126;66;2009;-23
2023/09/13 12:27:22;;;;;;;;;;;;;;;;;;2219081;58;1911;-23
2023/09/13 12:29:53;;;;;;;;;;;;;;;;;;2221352;58;2093;-22
2023/09/13 12:32:23;;;;;;;;;;;;;;;;;;2220683;58;3644;-22
2023/09/13 12:34:54;;;;;;;;;;;;;;;;;;2218737;66;4076;-22
2023/09/13 12:37:24;;;;;;;;;;;;;;;;;;2220599;66;3923;-22
2023/09/13 12:39:55;;;;;;;;;;;;;;;;;;2221358;58;3627;-22
2023/09/13 12:42:25;;;;;;;;;;;;;;;;;;2220792;63;3518;-23
2023/09/13 12:44:55;;;;;;;;;;;;;;;;;;2222601;58;2351;-22
2023/09/13 12:47:29;;;;;;;;;;;;;;;;;;2221595;66;3167;-22
2023/09/13 12:50:00;;;;;;;;;;;;;;;;;;2218563;58;2452;-22
2023/09/13 12:52:35;;;;;;;;;;;;;;;;;;2218005;58;3990;-22
2023/09/13 12:55:05;;;;;;;;;;;;;;;;;;2218936;59;3942;-22
2023/09/13 12:57:35;;;;;;;;;;;;;;;;;;2220311;58;2452;-22
2023/09/13 13:00:10;;;;;;;;;;;;;;;;;;2221889;58;3511;-22
2023/09/13 13:02:46;;;;;;;;;;;;;;;;;;2221344;58;1679;-22
2023/09/13 13:05:19;;;;;;;;;;;;;;;;;;2222483;66;3454;-22
2023/09/13 13:07:50;;;;;;;;;;;;;;;;;;2221326;66;3740;-22
2023/09/13 13:10:20;;;;;;;;;;;;;;;;;;2221154;66;3715;-22
2023/09/13 13:12:53;;;;;;;;;;;;;;;;;;2221790;66;3531;-22
2023/09/13 13:15:32;;;;;;;;;;;;;;;;;;2222283;58;3810;-22
2023/09/13 13:18:07;;;;;;;;;;;;;;;;;;2224997;58;3458;-22
2023/09/13 13:20:43;;;;;;;;;;;;;;;;;;2224820;58;4217;-22
2023/09/13 13:23:13;;;;;;;;;;;;;;;;;;2218601;66;3607;-22
2023/09/13 13:25:44;;;;;;;;;;;;;;;;;;2220520;66;3890;-22
2023/09/13 13:28:14;;;;;;;;;;;;;;;;;;2221917;58;3453;-22
2023/09/13 13:30:45;;;;;;;;;;;;;;;;;;2216850;58;4181;-22
2023/09/13 13:33:16;;;;;;;;;;;;;;;;;;2221659;66;3693;-22
2023/09/13 13:35:46;;;;;;;;;;;;;;;;;;2218172;66;4036;-22
2023/09/13 13:38:17;;;;;;;;;;;;;;;;;;2221450;66;1983;-22
2023/09/13 13:40:47;;;;;;;;;;;;;;;;;;2220963;66;2970;-22
2023/09/13 13:43:17;;;;;;;;;;;;;;;;;;2222211;66;2773;-22
2023/09/13 13:45:47;;;;;;;;;;;;;;;;;;2220569;58;2539;-22
2023/09/13 13:48:18;;;;;;;;;;;;;;;;;;2221599;66;2343;-22
2023/09/13 13:50:48;;;;;;;;;;;;;;;;;;2220459;58;3260;-22
2023/09/13 13:53:20;;;;;;;;;;;;;;;;;;2217936;66;3919;-22
2023/09/13 13:55:50;;;;;;;;;;;;;;;;;;2220425;66;2822;-22
2023/09/13 13:58:21;;;;;;;;;;;;;;;;;;2221028;59;3325;-22
2023/09/13 14:00:52;;;;;;;;;;;;;;;;;;2216644;66;2965;-22
2023/09/13 14:03:23;;;;;;;;;;;;;;;;;;2221832;58;2567;-22
2023/09/13 14:05:53;;;;;;;;;;;;;;;;;;2220685;58;2630;-22
2023/09/13 14:08:25;;;;;;;;;;;;;;;;;;2220855;66;4010;-22
2023/09/13 14:10:55;;;;;;;;;;;;;;;;;;2221373;66;2682;-22
2023/09/13 14:13:27;;;;;;;;;;;;;;;;;;2221003;58;2444;-22
2023/09/13 14:15:59;;;;;;;;;;;;;;;;;;2221377;66;2343;-22
2023/09/13 14:18:29;;;;;;;;;;;;;;;;;;2217163;58;2189;-22
2023/09/13 14:20:59;;;;;;;;;;;;;;;;;;2217590;58;2556;-22
2023/09/13 14:23:30;;;;;;;;;;;;;;;;;;2217277;66;2753;-22
2023/09/13 14:26:00;;;;;;;;;;;;;;;;;;2221467;58;2560;-22
2023/09/13 14:28:32;;;;;;;;;;;;;;;;;;2220080;59;2496;-22
2023/09/13 14:31:03;;;;;;;;;;;;;;;;;;2220720;66;2724;-22
2023/09/13 14:33:37;;;;;;;;;;;;;;;;;;2220405;66;2295;-22
2023/09/13 14:36:09;;;;;;;;;;;;;;;;;;2222284;66;2961;-22
2023/09/13 14:38:42;;;;;;;;;;;;;;;;;;2221072;66;2631;-22
2023/09/13 14:41:12;;;;;;;;;;;;;;;;;;2221398;66;3507;-22
2023/09/13 14:43:43;;;;;;;;;;;;;;;;;;2221061;58;2977;-22
2023/09/13 14:46:13;;;;;;;;;;;;;;;;;;2217454;58;3562;-22
2023/09/13 14:48:43;;;;;;;;;;;;;;;;;;2220248;58;2819;-22
2023/09/13 14:51:13;;;;;;;;;;;;;;;;;;2221829;66;2467;-22
2023/09/13 14:53:43;;;;;;;;;;;;;;;;;;2220942;66;2643;-22
2023/09/13 14:56:14;;;;;;;;;;;;;;;;;;2217449;66;2356;-22
2023/09/13 14:58:44;;;;;;;;;;;;;;;;;;2215749;66;2444;-22
2023/09/13 15:01:14;;;;;;;;;;;;;;;;;;2221064;58;2079;-22
2023/09/13 15:03:44;;;;;;;;;;;;;;;;;;2220984;58;2511;-22
2023/09/13 15:06:17;;;;;;;;;;;;;;;;;;2217869;58;2689;-22
2023/09/13 15:08:49;;;;;;;;;;;;;;;;;;2219922;58;3364;-22
2023/09/13 15:11:19;;;;;;;;;;;;;;;;;;2215586;58;1761;-22
2023/09/13 15:13:49;;;;;;;;;;;;;;;;;;2220733;58;2777;-22
2023/09/13 15:16:19;;;;;;;;;;;;;;;;;;2221410;58;2430;-22
2023/09/13 15:18:50;;;;;;;;;;;;;;;;;;2220201;58;2753;-22
2023/09/13 15:21:20;;;;;;;;;;;;;;;;;;2222333;58;2607;-22
2023/09/13 15:23:51;;;;;;;;;;;;;;;;;;2220490;66;2461;-22
2023/09/13 15:26:21;;;;;;;;;;;;;;;;;;2221746;58;2387;-22
2023/09/13 15:28:55;;;;;;;;;;;;;;;;;;2220782;66;2565;-22
2023/09/13 15:31:28;;;;;;;;;;;;;;;;;;2221246;58;4098;-22
2023/09/13 15:34:00;;;;;;;;;;;;;;;;;;2220656;58;3132;-22
2023/09/13 15:36:30;;;;;;;;;;;;;;;;;;2221090;66;2553;-22
2023/09/13 15:39:00;;;;;;;;;;;;;;;;;;2221967;66;2514;-22
2023/09/13 15:41:30;;;;;;;;;;;;;;;;;;2220819;66;2453;-22
2023/09/13 15:44:01;;;;;;;;;;;;;;;;;;2221685;66;2599;-22
2023/09/13 15:46:32;;;;;;;;;;;;;;;;;;2217637;58;3190;-22
2023/09/13 15:49:02;;;;;;;;;;;;;;;;;;2221232;66;1941;-22
2023/09/13 15:51:32;;;;;;;;;;;;;;;;;;2220948;58;1980;-22
2023/09/13 15:54:02;;;;;;;;;;;;;;;;;;2221747;58;2179;-23
2023/09/13 15:56:33;;;;;;;;;;;;;;;;;;2220645;66;3800;-24
2023/09/13 15:59:03;;;;;;;;;;;;;;;;;;2220885;58;3371;-23
2023/09/13 16:01:33;;;;;;;;;;;;;;;;;;2220832;58;3852;-24
2023/09/13 16:04:04;;;;;;;;;;;;;;;;;;2221860;66;3295;-24
2023/09/13 16:06:36;;;;;;;;;;;;;;;;;;2221809;66;2519;-24
2023/09/13 16:09:06;;;;;;;;;;;;;;;;;;2219042;58;2793;-24
2023/09/13 16:11:36;;;;;;;;;;;;;;;;;;2216835;58;2664;-25
2023/09/13 16:14:09;;;;;;;;;;;;;;;;;;2218108;58;3390;-24
2023/09/13 16:16:40;;;;;;;;;;;;;;;;;;2217560;58;3080;-25
2023/09/13 16:19:10;;;;;;;;;;;;;;;;;;2222627;58;2357;-25
2023/09/13 16:21:40;;;;;;;;;;;;;;;;;;2221552;58;3390;-25
2023/09/13 16:24:11;;;;;;;;;;;;;;;;;;2222296;66;2344;-25
2023/09/13 16:26:41;;;;;;;;;;;;;;;;;;2217926;66;3507;-25
2023/09/13 16:29:12;;;;;;;;;;;;;;;;;;2221950;66;2430;-25
2023/09/13 16:31:42;;;;;;;;;;;;;;;;;;2218040;58;2521;-24
2023/09/13 16:34:16;;;;;;;;;;;;;;;;;;2217911;66;3767;-25
2023/09/13 16:36:46;;;;;;;;;;;;;;;;;;2220537;58;2562;-25
2023/09/13 16:39:19;;;;;;;;;;;;;;;;;;2219176;66;2197;-25
2023/09/13 16:41:49;;;;;;;;;;;;;;;;;;2220515;66;4343;-24
2023/09/13 16:44:20;;;;;;;;;;;;;;;;;;2218504;66;3390;-24
2023/09/13 16:46:50;;;;;;;;;;;;;;;;;;2222017;58;3426;-25
2023/09/13 16:49:20;;;;;;;;;;;;;;;;;;2222527;58;1823;-25
2023/09/13 16:51:51;;;;;;;;;;;;;;;;;;2221710;58;3441;-25
2023/09/13 16:54:21;;;;;;;;;;;;;;;;;;2219456;66;2973;-24
2023/09/13 16:56:51;;;;;;;;;;;;;;;;;;2221477;66;2950;-24
2023/09/13 16:59:22;;;;;;;;;;;;;;;;;;2222161;58;2241;-24
2023/09/13 17:01:54;;;;;;;;;;;;;;;;;;2220721;58;2664;-24
2023/09/13 17:04:29;;;;;;;;;;;;;;;;;;2221691;66;1960;-24
2023/09/13 17:06:59;;;;;;;;;;;;;;;;;;2218162;58;3517;-24
2023/09/13 17:09:30;;;;;;;;;;;;;;;;;;2222218;58;1964;-24
2023/09/13 17:12:01;;;;;;;;;;;;;;;;;;2218061;58;1877;-25
2023/09/13 17:14:31;;;;;;;;;;;;;;;;;;2218234;58;1983;-25
2023/09/13 17:17:03;;;;;;;;;;;;;;;;;;2218478;66;2821;-25
2023/09/13 17:19:33;;;;;;;;;;;;;;;;;;2221925;58;3034;-25
2023/09/13 17:22:03;;;;;;;;;;;;;;;;;;2221911;66;4499;-25
2023/09/13 17:24:34;;;;;;;;;;;;;;;;;;2221200;59;3565;-25
2023/09/13 17:27:05;;;;;;;;;;;;;;;;;;2218057;58;2539;-25
2023/09/13 17:29:35;;;;;;;;;;;;;;;;;;2221096;66;1882;-25
2023/09/13 17:32:05;;;;;;;;;;;;;;;;;;2221908;66;2186;-25
2023/09/13 17:34:35;;;;;;;;;;;;;;;;;;2221970;59;3421;-25