Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:50;;;;;;;2.70;2.50;;;25.80;51.40;;;;;;5104815;28;20470;-80
2022/05/24 00:04:18;;;;;;;2.60;2.50;;;25.70;51.40;;;;;;5105071;28;20479;-80
2022/05/24 00:06:47;;;;;;;2.47;2.37;;;25.70;51.40;;;;;;5105471;28;20423;-80
2022/05/24 00:09:15;;;;;;;2.30;2.20;;;25.70;51.40;;;;;;5105282;28;20451;-80
2022/05/24 00:11:43;;;;;;;2.63;2.43;;;25.70;51.40;;;;;;5118349;28;20554;-80
2022/05/24 00:14:12;;;;;;;2.53;2.13;;;25.70;51.40;;;;;;5105534;28;20474;-80
2022/05/24 00:16:40;;;;;;;2.30;2.20;;;25.70;51.40;;;;;;5105337;28;20441;-80
2022/05/24 00:19:08;;;;;;;2.73;2.63;;;25.60;51.30;;;;;;5110947;28;20407;-80
2022/05/24 00:21:36;;;;;;;2.50;2.30;;;25.60;51.30;;;;;;5108878;28;20445;-80
2022/05/24 00:24:04;;;;;;;3.20;2.80;;;25.60;51.30;;;;;;5105067;28;20425;-80
2022/05/24 00:26:32;;;;;;;2.77;2.60;;;25.60;51.40;;;;;;5104858;28;20412;-80
2022/05/24 00:29:00;;;;;;;3.20;3.00;;;25.50;51.40;;;;;;5115187;28;20470;-80
2022/05/24 00:31:29;;;;;;;2.70;2.60;;;25.50;51.30;;;;;;5104389;28;20567;-80
2022/05/24 00:33:57;;;;;;;7.43;2.50;;;25.50;51.30;;;;;;5105760;28;20460;-80
2022/05/24 00:36:25;;;;;;;3.67;2.30;;;25.50;51.30;;;;;;5105040;28;20455;-80
2022/05/24 00:38:52;;;;;;;2.53;2.33;;;25.40;51.20;;;;;;5105771;28;20411;-80
2022/05/24 00:41:25;;;;;;;2.33;2.23;;;25.40;51.30;;;;;;5105071;28;20439;-80
2022/05/24 00:43:54;;;;;;;2.90;2.70;;;25.40;51.30;;;;;;5113619;28;20527;-80
2022/05/24 00:46:30;;;;;;;1.90;1.80;;;25.40;51.30;;;;;;5125545;28;20515;-80
2022/05/24 00:48:59;;;;;;;2.30;2.20;;;25.40;51.30;;;;;;5125252;28;20463;-80
2022/05/24 00:51:30;;;;;;;2.30;2.20;;;25.40;51.30;;;;;;5125412;28;20470;-80
2022/05/24 00:53:58;;;;;;;2.53;2.43;;;25.40;51.30;;;;;;5125441;28;20475;-80
2022/05/24 00:56:41;;;;;;;2.30;2.20;;;25.40;51.30;;;;;;5125066;28;20446;-80
2022/05/24 00:59:09;;;;;;;2.50;2.40;;;25.30;51.20;;;;;;5118643;28;20478;-80
2022/05/24 01:01:39;;;;;;;2.40;2.30;;;25.30;51.30;;;;;;5123997;28;20998;-80
2022/05/24 01:04:09;;;;;;;2.07;1.97;;;25.30;51.30;;;;;;5125663;28;20534;-80
2022/05/24 01:06:37;;;;;;;2.67;2.47;;;25.30;51.30;;;;;;5124135;28;20459;-80
2022/05/24 01:09:14;;;;;;;2.40;2.30;;;25.20;51.30;;;;;;5124328;28;20478;-80
2022/05/24 01:11:44;;;;;;;2.20;2.10;;;25.20;51.20;;;;;;5124155;28;20483;-80
2022/05/24 01:14:12;;;;;;;2.50;2.40;;;25.20;51.30;;;;;;5125001;28;20540;-80
2022/05/24 01:16:42;;;;;;;2.50;2.30;;;25.20;51.20;;;;;;5112277;28;20458;-80
2022/05/24 01:19:14;;;;;;;2.20;2.10;;;25.10;51.20;;;;;;5111951;28;20932;-81
2022/05/24 01:21:45;;;;;;;2.53;2.40;;;25.10;51.20;;;;;;5104240;28;20494;-82
2022/05/24 01:24:14;;;;;;;2.13;2.03;;;25.10;51.20;;;;;;5104950;28;20427;-81
2022/05/24 01:26:47;;;;;;;2.47;2.30;;;25.10;51.30;;;;;;5104329;28;20463;-80
2022/05/24 01:29:14;;;;;;;2.10;2.00;;;25.00;51.20;;;;;;5104082;28;20425;-80
2022/05/24 01:38:19;;;;;;;2.13;2.03;;;25.00;51.30;;;;;;5105104;28;20445;-80
2022/05/24 01:40:47;;;;;;;2.30;2.20;;;25.00;51.30;;;;;;5116984;28;20475;-79
2022/05/24 01:43:17;;;;;;;2.53;2.33;;;24.90;51.40;;;;;;5120935;28;20494;-79
2022/05/24 01:45:47;;;;;;;2.47;2.27;;;24.90;51.40;;;;;;5105479;28;20441;-79
2022/05/24 01:48:16;;;;;;;2.23;2.13;;;24.90;51.40;;;;;;5103466;28;20407;-79
2022/05/24 01:50:44;;;;;;;2.20;2.10;;;24.90;51.30;;;;;;5103343;28;20556;-80
2022/05/24 01:53:14;;;;;;;2.47;2.27;;;24.90;51.30;;;;;;5103463;28;20528;-79
2022/05/24 01:55:43;;;;;;;2.30;2.20;;;24.90;51.30;;;;;;5101995;28;20511;-79
2022/05/24 01:58:13;;;;;;;2.30;2.20;;;24.90;51.20;;;;;;5116113;28;20448;-79
2022/05/24 02:00:45;;;;;;;2.30;2.10;;;24.90;51.30;;;;;;5122171;28;20505;-79
2022/05/24 02:03:13;;;;;;;2.63;2.43;;;24.90;51.30;;;;;;5122784;28;20421;-79
2022/05/24 02:05:41;;;;;;;1.80;1.70;;;24.80;51.20;;;;;;5125772;28;20535;-82
2022/05/24 02:08:11;;;;;;;1.93;1.83;;;24.80;51.20;;;;;;5127995;28;20421;-82
2022/05/24 02:10:40;;;;;;;2.30;2.20;;;24.80;51.30;;;;;;5126770;28;20482;-82
2022/05/24 02:13:08;;;;;;;2.10;2.00;;;24.80;51.30;;;;;;5121138;28;20510;-81
2022/05/24 02:15:38;;;;;;;2.23;2.13;;;24.80;51.30;;;;;;5128776;28;20474;-81
2022/05/24 02:18:09;;;;;;;1.90;1.80;;;24.70;51.20;;;;;;5120186;28;20478;-82
2022/05/24 02:20:38;;;;;;;3.53;2.23;;;24.70;51.20;;;;;;5110519;28;20431;-82
2022/05/24 02:23:06;;;;;;;2.20;2.10;;;24.70;51.30;;;;;;5120379;28;20426;-83
2022/05/24 02:25:35;;;;;;;1.70;1.70;;;24.60;51.20;;;;;;5128276;28;20441;-83
2022/05/24 02:28:08;;;;;;;1.93;1.83;;;24.60;51.30;;;;;;5127537;28;20439;-83
2022/05/24 02:30:37;;;;;;;2.07;1.97;;;24.60;51.80;;;;;;5124108;28;20489;-82
2022/05/24 02:33:07;;;;;;;2.50;2.10;;;24.60;51.30;;;;;;5118832;28;20426;-83
2022/05/24 02:35:35;;;;;;;2.00;1.90;;;24.50;51.30;;;;;;5106386;28;20484;-83
2022/05/24 02:38:03;;;;;;;2.17;1.90;;;24.50;51.30;;;;;;5106028;28;20472;-83
2022/05/24 02:43:17;;;;;;;2.10;2.00;;;24.50;51.40;;;;;;5111431;28;20485;-83
2022/05/24 02:45:45;;;;;;;1.87;1.77;;;24.40;51.40;;;;;;5113736;28;20451;-83
2022/05/24 02:48:15;;;;;;;1.80;1.70;;;24.40;51.50;;;;;;5120870;28;20444;-83
2022/05/24 02:50:43;;;;;;;1.57;1.57;;;24.40;51.50;;;;;;5111592;28;20435;-83
2022/05/24 02:53:11;;;;;;;2.23;2.13;;;24.30;51.50;;;;;;5125893;28;20446;-83
2022/05/24 02:55:39;;;;;;;1.97;1.87;;;24.30;51.60;;;;;;5126297;28;20430;-83
2022/05/24 02:58:07;;;;;;;1.90;1.80;;;24.30;51.60;;;;;;5126811;28;20499;-83
2022/05/24 03:00:35;;;;;;;1.90;1.80;;;24.30;51.70;;;;;;5126877;28;20466;-83
2022/05/24 03:03:04;;;;;;;1.87;1.77;;;24.20;51.60;;;;;;5127720;28;20421;-83
2022/05/24 03:05:33;;;;;;;2.00;1.90;;;24.20;51.60;;;;;;5130354;28;20442;-84
2022/05/24 03:10:47;;;;;;;1.63;1.63;;;24.10;51.60;;;;;;5129918;28;20554;-83
2022/05/24 03:16:08;;;;;;;2.00;1.90;;;24.10;51.70;;;;;;5130791;28;20551;-83
2022/05/24 03:18:36;;;;;;;2.87;2.13;;;24.10;51.80;;;;;;5129580;28;20462;-83
2022/05/24 03:21:06;;;;;;;1.87;1.77;;;24.00;51.70;;;;;;5130295;28;20505;-83
2022/05/24 03:23:34;;;;;;;2.17;2.07;;;24.00;51.90;;;;;;5123910;28;20458;-82
2022/05/24 03:26:02;;;;;;;1.97;1.87;;;24.00;51.90;;;;;;5117520;28;20482;-83
2022/05/24 03:28:30;;;;;;;2.90;2.00;;;23.90;51.80;;;;;;5129155;28;20418;-83
2022/05/24 03:30:58;;;;;;;2.40;1.90;;;24.00;51.90;;;;;;5128076;28;20477;-83
2022/05/24 03:33:26;;;;;;;1.90;1.90;;;24.00;51.80;;;;;;5128171;28;20511;-83
2022/05/24 03:35:54;;;;;;;3.53;2.10;;;23.90;51.70;;;;;;5129205;28;20547;-83
2022/05/24 03:38:23;;;;;;;2.13;2.03;;;23.90;51.90;;;;;;5130322;28;20482;-83
2022/05/24 03:40:51;;;;;;;2.13;1.93;;;23.90;51.70;;;;;;5112206;27;20960;-83
2022/05/24 03:43:19;;;;;;;2.10;2.00;;;23.90;51.80;;;;;;5121048;28;20441;-83
2022/05/24 03:45:47;;;;;;;2.03;1.93;;;23.90;51.80;;;;;;5107793;28;20456;-83
2022/05/24 03:48:15;;;;;;;2.00;1.90;;;23.90;51.90;;;;;;5107339;28;20422;-83
2022/05/24 03:50:43;;;;;;;1.80;1.70;;;23.90;51.80;;;;;;5106060;28;20568;-83
2022/05/24 03:53:11;;;;;;;1.83;1.73;;;23.90;51.70;;;;;;5106772;28;20482;-83
2022/05/24 03:55:41;;;;;;;2.00;1.90;;;23.90;51.70;;;;;;5108337;28;20528;-83
2022/05/24 03:58:08;;;;;;;2.20;2.10;;;23.80;51.70;;;;;;5108462;28;20443;-83
2022/05/24 04:00:38;;;;;;;1.70;1.60;;;23.80;51.70;;;;;;5120524;28;20492;-83
2022/05/24 04:03:07;;;;;;;1.80;1.70;;;23.90;51.80;;;;;;5110252;28;20407;-82
2022/05/24 04:05:42;;;;;;;2.50;2.30;;;23.90;51.60;;;;;;5129284;28;20449;-82
2022/05/24 04:08:11;;;;;;;1.70;1.70;;;23.90;51.60;;;;;;5129295;28;20419;-82
2022/05/24 04:10:41;;;;;;;1.97;1.87;;;23.90;51.50;;;;;;5128298;28;20446;-82
2022/05/24 04:13:09;;;;;;;2.30;2.20;;;23.90;51.50;;;;;;5127201;28;20441;-83
2022/05/24 04:15:37;;;;;;;1.90;1.80;;;23.90;51.60;;;;;;5125595;28;20467;-82
2022/05/24 04:18:05;;;;;;;2.10;1.97;;;23.90;51.40;;;;;;5119516;28;20419;-83
2022/05/24 04:20:33;;;;;;;2.23;2.13;;;23.90;51.30;;;;;;5129839;28;20465;-83
2022/05/24 04:23:02;;;;;;;2.00;1.90;;;23.90;51.40;;;;;;5129855;28;20440;-83
2022/05/24 04:25:31;;;;;;;2.10;2.00;;;24.00;51.40;;;;;;5128471;28;20886;-83
2022/05/24 04:28:01;;;;;;;2.33;2.03;;;24.00;51.40;;;;;;5129479;28;20422;-83
2022/05/24 04:30:29;;;;;;;2.13;2.03;;;24.00;51.20;;;;;;5128911;28;20461;-83
2022/05/24 04:32:57;;;;;;;1.90;1.80;;;24.00;51.30;;;;;;5120897;27;20431;-85
2022/05/24 04:35:25;;;;;;;2.07;1.93;;;24.10;51.20;;;;;;5124044;28;20434;-83
2022/05/24 04:37:53;;;;;;;2.07;1.97;;;24.10;51.10;;;;;;5127931;28;20434;-83
2022/05/24 04:42:18;;;;;;;1.87;1.80;;;24.10;51.10;;;;;;5128397;28;20430;-83
2022/05/24 04:43:10;;;;;;;1.50;1.50;;;24.10;51.00;;;;;;5127089;28;20489;-83
2022/05/24 04:45:38;;;;;;;2.30;2.10;;;24.20;51.00;;;;;;5127051;28;20414;-83
2022/05/24 04:48:06;;;;;;;2.20;2.10;;;24.20;50.80;;;;;;5127749;28;20490;-83
2022/05/24 04:50:35;;;;;;;2.20;2.10;;;24.10;51.00;;;;;;5112661;28;20496;-83
2022/05/24 04:53:03;;;;;;;2.20;2.10;;;24.20;50.90;;;;;;5128103;28;20430;-83
2022/05/24 04:55:31;;;;;;;2.40;2.30;;;24.20;50.80;;;;;;5126501;28;20441;-83
2022/05/24 04:57:58;;;;;;;1.93;1.83;;;24.30;50.90;;;;;;5127619;28;20497;-83
2022/05/24 05:00:28;;;;;;;2.13;2.03;;;24.30;50.70;;;;;;5128720;28;20463;-83
2022/05/24 05:02:59;;;;;;;2.23;2.00;;;24.30;50.60;;;;;;5128271;28;20422;-83
2022/05/24 05:05:27;;;;;;;2.47;2.30;;;24.30;50.60;;;;;;5128682;28;20425;-83
2022/05/24 05:07:55;;;;;;;2.00;1.90;;;24.20;50.50;;;;;;5117141;28;20453;-83
2022/05/24 05:10:23;;;;;;;2.50;2.40;;;24.10;50.90;;;;;;5123173;28;20438;-83
2022/05/24 05:12:51;;;;;;;2.27;2.13;;;24.20;50.90;;;;;;5128021;28;20463;-83
2022/05/24 05:15:19;;;;;;;2.63;2.40;;;24.20;50.60;;;;;;5128167;28;20419;-83
2022/05/24 05:17:48;;;;;;;2.10;2.00;;;24.30;50.70;;;;;;5127776;28;20508;-83
2022/05/24 05:20:16;;;;;;;2.83;2.50;;;24.30;50.80;;;;;;5127830;28;20467;-83
2022/05/24 05:22:44;;;;;;;2.07;1.90;;;24.30;50.60;;;;;;5120464;28;20464;-83
2022/05/24 05:25:12;;;;;;;3.80;2.60;;;24.30;50.60;;;;;;5121622;28;20460;-83
2022/05/24 05:27:42;;;;;;;2.43;2.27;;;24.20;50.60;;;;;;5107336;28;20520;-83
2022/05/24 05:32:59;;;;;;;2.50;2.40;;;24.30;50.80;;;;;;5106991;28;20528;-83
2022/05/24 05:35:27;;;;;;;2.57;2.40;;;24.30;50.70;;;;;;5107268;28;20510;-83
2022/05/24 05:37:55;;;;;;;1.93;1.83;;;24.30;50.50;;;;;;5106370;28;20485;-83
2022/05/24 05:40:23;;;;;;;2.70;2.50;;;24.20;50.60;;;;;;5120582;28;20475;-83
2022/05/24 05:42:51;;;;;;;2.53;2.43;;;24.30;50.70;;;;;;5107743;28;20465;-83
2022/05/24 05:45:19;;;;;;;2.87;2.67;;;24.40;50.60;;;;;;5106771;28;20447;-83
2022/05/24 05:47:48;;;;;;;2.53;2.43;;;24.30;50.50;;;;;;5107151;28;20457;-83
2022/05/24 05:50:20;;;;;;;2.53;2.43;;;24.40;50.30;;;;;;5106812;28;20439;-83
2022/05/24 05:52:49;;;;;;;2.50;2.30;;;24.30;50.60;;;;;;5105917;28;20441;-83
2022/05/24 05:55:19;;;;;;;2.60;2.50;;;24.40;50.60;;;;;;5106085;28;20427;-83
2022/05/24 05:57:47;;;;;;;2.67;2.53;;;24.40;50.50;;;;;;5116718;27;20446;-83
2022/05/24 06:00:16;;;;;;;2.67;2.47;;;24.50;50.40;;;;;;5125485;28;20516;-83
2022/05/24 06:02:44;;;;;;;2.90;2.73;;;24.50;50.30;;;;;;5126807;28;20448;-83
2022/05/24 06:05:12;;;;;;;2.53;2.33;;;24.60;50.30;;;;;;5125763;28;20418;-83
2022/05/24 06:07:42;;;;;;;2.40;2.30;;;24.50;50.10;;;;;;5125948;28;20436;-83
2022/05/24 06:10:11;;;;;;;2.47;2.33;;;24.60;50.20;;;;;;5126657;28;20491;-83
2022/05/24 06:12:39;;;;;;;4.07;2.60;;;24.60;50.30;;;;;;5123360;28;20422;-83
2022/05/24 06:15:10;;;;;;;2.60;2.50;;;24.60;50.10;;;;;;5105687;28;20438;-83
2022/05/24 06:17:44;;;;;;;2.50;2.30;;;24.70;50.10;;;;;;5116960;28;20492;-83
2022/05/24 06:20:15;;;;;;;6.73;3.10;;;24.70;50.00;;;;;;5111278;28;20488;-83
2022/05/24 06:22:44;;;;;;;3.17;2.13;;;24.70;50.00;;;;;;5105448;28;20457;-83
2022/05/24 06:25:12;;;;;;;2.30;2.20;;;24.70;50.00;;;;;;5105860;28;20464;-83
2022/05/24 06:27:41;;;;;;;2.70;2.10;;;24.60;50.00;;;;;;5104317;28;20444;-83
2022/05/24 06:30:12;;;;;;;5.00;2.17;;;24.60;50.10;;;;;;5104449;28;20435;-84
2022/05/24 06:32:40;;;;;;;2.70;2.50;;;24.60;50.00;;;;;;5113492;28;20505;-83
2022/05/24 06:35:09;;;;;;;2.30;2.20;;;24.60;50.10;;;;;;5107204;28;20415;-83
2022/05/24 06:37:37;;;;;;;2.83;2.73;;;24.60;50.20;;;;;;5109474;28;20460;-82
2022/05/24 06:40:08;;;;;;;3.63;2.53;;;24.70;50.00;;;;;;5111316;28;20426;-84
2022/05/24 06:42:36;;;;;;;2.63;2.53;;;24.70;49.70;;;;;;5111570;28;20427;-84
2022/05/24 06:45:05;;;;;;;2.93;2.73;;;24.70;49.90;;;;;;5111329;28;20441;-84
2022/05/24 06:47:33;;;;;;;3.30;3.10;;;24.70;49.90;;;;;;5112969;28;20427;-84
2022/05/24 06:50:01;;;;;;;3.20;3.00;;;24.70;50.00;;;;;;5127901;28;20468;-84
2022/05/24 06:52:29;;;;;;;2.73;2.60;;;24.80;50.20;;;;;;5110693;28;20476;-84
2022/05/24 06:54:57;;;;;;;2.80;2.60;;;24.90;49.80;;;;;;5110604;28;20468;-84
2022/05/24 06:57:26;;;;;;;3.17;2.97;;;24.90;49.80;;;;;;5110680;28;20504;-84
2022/05/24 07:02:40;;;;;;;3.20;3.00;;;24.90;49.60;;;;;;5112038;28;20500;-84
2022/05/24 07:05:10;;;;;;;2.80;2.70;;;24.80;49.60;;;;;;5116175;28;20459;-84
2022/05/24 07:07:38;;;;;;;3.20;3.00;;;24.90;49.80;;;;;;5122733;28;20410;-84
2022/05/24 07:10:12;;;;;;;2.83;2.63;;;24.90;49.80;;;;;;5132090;28;20450;-84
2022/05/24 07:12:41;;;;;;;3.43;2.97;;;25.00;49.60;;;;;;5122113;28;20497;-84
2022/05/24 07:15:10;;;;;;;2.53;2.43;;;25.10;49.40;;;;;;5117675;28;20425;-84
2022/05/24 07:17:38;;;;;;;2.63;2.43;;;25.10;49.20;;;;;;5112523;28;20522;-84
2022/05/24 07:20:07;;;;;;;7.03;2.90;;;25.30;49.30;;;;;;5109272;28;20462;-84
2022/05/24 07:22:35;;;;;;;3.00;2.80;;;25.40;48.70;;;;;;5113156;27;20454;-84
2022/05/24 07:25:04;;;;;;;2.90;2.70;;;25.40;49.20;;;;;;5129425;28;20467;-84
2022/05/24 07:27:32;;;;;;;2.83;2.63;;;25.40;48.80;;;;;;5130317;28;20438;-84
2022/05/24 07:30:01;;;;;;;3.30;3.00;;;25.40;48.70;;;;;;5129654;28;21048;-84
2022/05/24 07:32:29;;;;;;;3.00;2.80;;;25.50;48.30;;;;;;5129085;28;20407;-84
2022/05/24 07:34:59;;;;;;;3.50;3.30;;;25.60;48.20;;;;;;5130229;28;20443;-84
2022/05/24 07:37:27;;;;;;;3.07;2.87;;;25.70;48.10;;;;;;5126173;28;20466;-84
2022/05/24 07:48:13;;;;;;;3.70;3.40;;;25.40;48.40;;;;;;5108544;28;20926;-82
2022/05/24 07:50:41;;;;;;;4.07;3.70;;;25.40;48.30;;;;;;5109001;28;20472;-83
2022/05/24 07:53:09;;;;;;;3.70;3.40;;;25.40;48.40;;;;;;5112538;28;20419;-83
2022/05/24 07:55:37;;;;;;;4.00;3.80;;;25.30;48.70;;;;;;5120734;28;20406;-83
2022/05/24 07:58:06;;;;;;;3.67;3.43;;;25.30;48.70;;;;;;5129177;28;20474;-83
2022/05/24 08:00:36;;;;;;;3.90;3.70;;;25.10;48.80;;;;;;5129330;28;20451;-83
2022/05/24 08:03:06;;;;;;;5.00;3.50;;;25.10;49.00;;;;;;5129268;28;20418;-83
2022/05/24 08:05:35;;;;;;;3.97;3.67;;;25.10;48.90;;;;;;5128802;28;20425;-83
2022/05/24 08:08:03;;;;;;;4.20;3.80;;;25.10;49.00;;;;;;5126022;28;20456;-83
2022/05/24 08:10:31;;;;;;;3.77;3.57;;;25.00;49.20;;;;;;5123708;28;20480;-83
2022/05/24 08:12:59;;;;;;;3.73;3.53;;;25.00;49.20;;;;;;5108811;28;20427;-83
2022/05/24 08:15:30;;;;;;;3.87;3.57;;;24.90;49.20;;;;;;5109382;28;20414;-83
2022/05/24 08:17:59;;;;;;;4.10;3.80;;;24.90;49.30;;;;;;5108039;28;20504;-83
2022/05/24 08:20:27;;;;;;;4.40;4.00;;;24.90;49.50;;;;;;5108328;28;20458;-83
2022/05/24 08:22:55;;;;;;;3.63;3.43;;;24.90;49.40;;;;;;5107837;28;20412;-83
2022/05/24 08:25:24;;;;;;;3.83;3.63;;;24.90;49.30;;;;;;5110941;28;20420;-83
2022/05/24 08:27:52;;;;;;;4.27;3.90;;;24.90;49.20;;;;;;5107571;28;20457;-83
2022/05/24 08:30:20;;;;;;;4.63;4.20;;;25.00;49.30;;;;;;5108195;28;20439;-83
2022/05/24 08:32:49;;;;;;;7.30;4.47;;;25.00;49.30;;;;;;5108251;28;20471;-83
2022/05/24 08:35:19;;;;;;;5.97;4.60;;;25.00;49.20;;;;;;5108954;28;20433;-83
2022/05/24 08:37:47;;;;;;;4.80;4.40;;;25.10;49.00;;;;;;5107516;28;20460;-83
2022/05/24 08:40:16;;;;;;;5.23;4.50;;;25.10;48.90;;;;;;5111557;28;20968;-83
2022/05/24 08:42:55;;;;;;;4.63;4.23;;;25.20;48.90;;;;;;5120038;28;20425;-82
2022/05/24 08:48:23;;;;;;;4.60;4.30;;;25.20;48.60;;;;;;5129210;28;20450;-83
2022/05/24 08:50:54;;;;;;;5.10;4.70;;;25.40;48.10;;;;;;5127625;28;20444;-83
2022/05/24 08:53:27;;;;;;;4.93;4.60;;;25.20;48.30;;;;;;5127119;28;20448;-83
2022/05/24 08:55:55;;;;;;;6.93;5.20;;;25.10;48.40;;;;;;5119929;28;20428;-82
2022/05/24 08:58:30;;;;;;;5.40;5.00;;;25.00;48.60;;;;;;5116976;28;20458;-83
2022/05/24 09:00:58;;;;;;;5.30;4.87;;;25.10;48.60;;;;;;5124961;28;20434;-83
2022/05/24 09:03:26;;;;;;;5.20;4.43;;;25.00;49.20;;;;;;5124506;28;20421;-83
2022/05/24 09:06:00;;;;;;;5.40;4.90;;;24.90;48.60;;;;;;5123314;28;20474;-83
2022/05/24 09:08:29;;;;;;;7.57;4.60;;;24.80;48.80;;;;;;5123687;28;20437;-83
2022/05/24 09:11:05;;;;;;;5.10;4.60;;;24.80;48.80;;;;;;5124718;27;20474;-83
2022/05/24 09:14:00;;;;;;;6.87;4.83;;;24.80;49.00;;;;;;5120596;28;20461;-83
2022/05/24 09:16:35;;;;;;;5.80;4.93;;;24.80;48.80;;;;;;5124561;28;20439;-83
2022/05/24 09:19:05;;;;;;;4.77;4.40;;;24.80;49.00;;;;;;5124492;28;20509;-83
2022/05/24 09:21:35;;;;;;;4.70;4.40;;;24.90;49.00;;;;;;5124875;28;20439;-83
2022/05/24 09:24:06;;;;;;;5.10;4.60;;;24.90;49.00;;;;;;5124772;28;20403;-83
2022/05/24 09:26:36;;;;;;;5.43;4.47;;;25.00;48.90;;;;;;5126594;28;20425;-83
2022/05/24 09:29:10;;;;;;;6.80;4.67;;;25.20;48.50;;;;;;5122295;28;20418;-83
2022/05/24 09:31:40;;;;;;;5.00;4.60;;;25.50;48.30;;;;;;5107065;28;21009;-83
2022/05/24 09:34:13;;;;;;;8.30;4.77;;;25.80;47.90;;;;;;5109213;28;20407;-83
2022/05/24 09:36:52;;;;;;;4.27;3.97;;;26.30;46.70;;;;;;5102310;28;20431;-82
2022/05/24 09:39:23;;;;;;;5.20;4.07;;;26.40;46.20;;;;;;5101899;28;20439;-83
2022/05/24 09:41:56;;;;;;;4.47;4.07;;;26.30;46.20;;;;;;5103728;28;20467;-85
2022/05/24 09:44:24;;;;;;;4.27;3.87;;;26.40;46.40;;;;;;5105054;28;20428;-81
2022/05/24 09:46:52;;;;;;;4.50;4.10;;;26.60;45.80;;;;;;5118643;28;20425;-85
2022/05/24 09:49:28;;;;;;;4.50;4.10;;;26.70;45.70;;;;;;5121176;28;20425;-82
2022/05/24 09:52:11;;;;;;;3.93;3.73;;;26.80;45.70;;;;;;5120046;28;20491;-84
2022/05/24 09:54:52;;;;;;;9.20;4.87;;;26.90;45.40;;;;;;5123968;28;20434;-83
2022/05/24 09:57:22;;;;;;;5.47;4.37;;;27.00;45.30;;;;;;5120890;28;20505;-84
2022/05/24 09:59:59;;;;;;;4.30;4.00;;;26.90;45.10;;;;;;5121832;28;20555;-84
2022/05/24 10:02:28;;;;;;;5.20;4.70;;;26.80;45.40;;;;;;5116964;28;20483;-84
2022/05/24 10:04:58;;;;;;;4.87;4.47;;;27.00;45.40;;;;;;5123646;28;20436;-84
2022/05/24 10:07:31;;;;;;;4.80;4.40;;;27.20;45.00;;;;;;5123186;28;20425;-84
2022/05/24 10:10:02;;;;;;;5.00;4.20;;;27.40;44.70;;;;;;5121050;28;20472;-84
2022/05/24 10:12:40;;;;;;;6.03;4.23;;;27.70;44.40;;;;;;5123410;28;20410;-84
2022/05/24 10:15:13;;;;;;;4.73;4.03;;;27.90;44.20;;;;;;5126501;28;20488;-84
2022/05/24 10:17:46;;;;;;;5.43;4.23;;;28.10;44.00;;;;;;5122925;28;20422;-83
2022/05/24 10:20:17;;;;;;;4.10;3.73;;;28.10;43.80;;;;;;5120415;28;20441;-84
2022/05/24 10:22:50;;;;;;;5.33;3.60;;;28.00;44.10;;;;;;5129407;28;20513;-84
2022/05/24 10:25:20;;;;;;;4.47;4.10;;;27.90;44.10;;;;;;5129605;28;20462;-84
2022/05/24 10:28:06;;;;;;;4.43;3.97;;;27.90;44.10;;;;;;5131946;28;20436;-82
2022/05/24 10:30:45;;;;;;;7.73;4.10;;;27.80;44.20;;;;;;5132798;28;20449;-82
2022/05/24 10:39:09;;;;;;;4.27;3.87;;;28.40;43.90;;;;;;5108711;28;20440;-81
2022/05/24 10:41:43;;;;;;;5.17;3.70;;;28.50;43.70;;;;;;5111151;28;20431;-82
2022/05/24 10:44:14;;;;;;;7.87;4.00;;;28.10;44.50;;;;;;5111926;28;20435;-82
2022/05/24 10:46:44;;;;;;;6.00;3.70;;;28.20;44.20;;;;;;5111904;28;20412;-82
2022/05/24 10:49:18;;;;;;;5.70;3.70;;;28.30;43.60;;;;;;5111823;28;21000;-82
2022/05/24 10:51:48;;;;;;;4.63;4.30;;;28.30;43.60;;;;;;5119260;28;20438;-82
2022/05/24 10:54:25;;;;;;;4.27;3.93;;;28.00;44.30;;;;;;5131452;28;20470;-81
2022/05/24 10:56:53;;;;;;;4.43;4.03;;;28.00;43.80;;;;;;5132095;28;20454;-82
2022/05/24 10:59:35;;;;;;;4.00;3.70;;;28.10;43.60;;;;;;5131646;28;20559;-82
2022/05/24 11:02:05;;;;;;;4.90;4.40;;;28.00;43.60;;;;;;5132420;28;20496;-82
2022/05/24 11:04:36;;;;;;;4.60;3.70;;;28.00;43.40;;;;;;5131848;28;20443;-82
2022/05/24 11:07:11;;;;;;;4.77;4.13;;;28.40;43.30;;;;;;5120046;27;20479;-82
2022/05/24 11:09:43;;;;;;;4.23;3.93;;;28.80;43.20;;;;;;5129363;28;20439;-82
2022/05/24 11:12:16;;;;;;;4.07;3.77;;;29.30;43.50;;;;;;5130574;28;20435;-82
2022/05/24 11:14:47;;;;;;;3.67;3.20;;;29.80;42.50;;;;;;5130918;28;20459;-82
2022/05/24 11:17:17;;;;;;;3.73;3.50;;;30.70;41.60;;;;;;5131196;28;20436;-82
2022/05/24 11:19:49;;;;;;;3.90;3.53;;;32.00;40.00;;;;;;5127770;28;20480;-84
2022/05/24 11:22:22;;;;;;;5.07;3.30;;;33.00;38.00;;;;;;5121453;28;20474;-83
2022/05/24 11:24:54;;;;;;;3.57;3.37;;;32.80;36.20;;;;;;5121677;28;20465;-83
2022/05/24 11:27:26;;;;;;;3.73;3.00;;;32.20;36.90;;;;;;5107863;28;20950;-83
2022/05/24 11:29:55;;;;;;;3.90;3.50;;;31.80;37.40;;;;;;5107390;28;21312;-83
2022/05/24 11:32:33;;;;;;;3.40;3.30;;;31.60;37.90;;;;;;5108326;28;20448;-83
2022/05/24 11:35:03;;;;;;;3.27;3.07;;;31.70;38.20;;;;;;5107211;28;20475;-83
2022/05/24 11:37:32;;;;;;;3.13;2.90;;;32.70;37.60;;;;;;5105891;28;20516;-84
2022/05/24 11:40:36;;;;;;;4.53;3.23;;;32.60;35.80;;;;;;5113779;27;20491;-83
2022/05/24 11:43:06;;;;;;;2.90;2.80;;;32.50;35.90;;;;;;5109442;28;20456;-83
2022/05/24 11:46:02;;;;;;;3.67;2.90;;;33.10;37.20;;;;;;5105915;28;20448;-83
2022/05/24 11:48:42;;;;;;;2.93;2.80;;;32.80;35.80;;;;;;5106220;28;20472;-83
2022/05/24 11:51:30;;;;;;;3.30;3.20;;;32.40;36.00;;;;;;5105325;28;20495;-83
2022/05/24 11:53:58;;;;;;;3.00;2.90;;;32.10;36.60;;;;;;5104303;28;20479;-83
2022/05/24 11:56:26;;;;;;;3.30;3.10;;;33.30;37.20;;;;;;5108210;28;20539;-83
2022/05/24 11:59:00;;;;;;;5.37;2.70;;;34.20;34.50;;;;;;5125467;28;20447;-84
2022/05/24 12:01:49;;;;;;;5.60;2.97;;;33.60;34.10;;;;;;5125497;28;20507;-84
2022/05/24 12:10:37;;;;;;;3.30;3.10;;;33.20;34.00;;;;;;5114799;28;21024;-83
2022/05/24 12:13:31;;;;;;;2.80;2.60;;;32.40;35.30;;;;;;5122221;28;20530;-83
2022/05/24 12:16:02;;;;;;;2.67;2.57;;;31.90;35.90;;;;;;5107083;28;20452;-83
2022/05/24 12:18:45;;;;;;;3.10;2.80;;;31.40;36.30;;;;;;5106742;28;20421;-83
2022/05/24 12:21:41;;;;;;;4.60;2.70;;;31.00;36.90;;;;;;5106743;28;20542;-84
2022/05/24 12:24:43;;;;;;;2.53;2.40;;;30.60;37.50;;;;;;5105642;28;20444;-83
2022/05/24 12:27:15;;;;;;;2.80;2.60;;;30.30;37.90;;;;;;5107137;28;20454;-83
2022/05/24 12:29:44;;;;;;;2.87;2.77;;;29.90;38.40;;;;;;5111141;27;20552;-83
2022/05/24 12:32:15;;;;;;;2.50;2.37;;;29.70;38.90;;;;;;5113329;28;20444;-83
2022/05/24 12:34:43;;;;;;;2.97;2.77;;;29.30;39.30;;;;;;5108467;28;20429;-83
2022/05/24 12:37:19;;;;;;;2.93;2.73;;;29.10;39.70;;;;;;5108771;28;20516;-83
2022/05/24 12:40:05;;;;;;;3.67;2.70;;;28.80;40.30;;;;;;5108771;28;20449;-83
2022/05/24 12:42:33;;;;;;;3.43;3.13;;;28.60;40.80;;;;;;5109275;28;20452;-83
2022/05/24 12:45:01;;;;;;;2.90;2.80;;;28.40;40.80;;;;;;5109150;28;20438;-83
2022/05/24 12:47:30;;;;;;;3.03;2.83;;;28.20;41.40;;;;;;5115958;28;20426;-83
2022/05/24 12:49:59;;;;;;;2.80;2.60;;;28.10;41.80;;;;;;5116833;28;20448;-83
2022/05/24 12:52:28;;;;;;;3.17;2.97;;;28.00;42.10;;;;;;5109249;28;20419;-83
2022/05/24 12:54:56;;;;;;;2.77;2.57;;;28.00;42.20;;;;;;5108915;28;20441;-83
2022/05/24 12:57:27;;;;;;;2.63;2.40;;;27.90;42.20;;;;;;5108744;28;20428;-83
2022/05/24 12:59:57;;;;;;;2.90;2.70;;;28.00;42.70;;;;;;5108457;28;20411;-83
2022/05/24 13:02:35;;;;;;;2.30;2.20;;;28.60;43.50;;;;;;5106689;28;20451;-83
2022/05/24 13:05:11;;;;;;;1.90;1.80;;;29.20;41.00;;;;;;5106978;27;20457;-83
2022/05/24 13:07:41;;;;;;;2.13;2.03;;;29.70;40.50;;;;;;5118274;28;20440;-83
2022/05/24 13:10:23;;;;;;;1.80;1.70;;;30.20;39.90;;;;;;5127090;28;20467;-83
2022/05/24 13:12:53;;;;;;;2.20;2.00;;;30.40;38.90;;;;;;5126827;28;20428;-83
2022/05/24 13:15:21;;;;;;;1.90;1.80;;;30.70;39.10;;;;;;5126245;28;20420;-83
2022/05/24 13:17:55;;;;;;;2.23;2.17;;;30.60;38.70;;;;;;5126113;28;20447;-83
2022/05/24 13:20:30;;;;;;;1.80;1.70;;;30.40;38.70;;;;;;5126470;28;20507;-83
2022/05/24 13:23:00;;;;;;;2.00;1.90;;;30.40;39.20;;;;;;5123756;28;20484;-83
2022/05/24 13:25:29;;;;;;;2.03;1.93;;;30.30;39.80;;;;;;5117416;28;20433;-83
2022/05/24 13:27:58;;;;;;;2.20;2.10;;;30.30;39.20;;;;;;5106422;28;20460;-83
2022/05/24 13:33:37;;;;;;;2.00;1.90;;;30.50;39.30;;;;;;5106156;28;20445;-83
2022/05/24 13:36:18;;;;;;;1.80;1.70;;;30.70;39.10;;;;;;5106312;28;20444;-84
2022/05/24 13:38:47;;;;;;;2.50;1.87;;;30.80;38.70;;;;;;5105975;28;20421;-84
2022/05/24 13:41:26;;;;;;;1.70;1.60;;;30.80;38.10;;;;;;5110972;28;20518;-83
2022/05/24 13:44:07;;;;;;;2.10;2.00;;;30.80;38.30;;;;;;5106423;28;20460;-83
2022/05/24 13:46:51;;;;;;;1.87;1.77;;;30.70;38.30;;;;;;5105631;28;20419;-84
2022/05/24 13:49:38;;;;;;;2.03;1.90;;;30.50;38.30;;;;;;5105235;28;20450;-83
2022/05/24 13:52:27;;;;;;;2.00;1.90;;;30.40;38.60;;;;;;5104680;28;20536;-84
2022/05/24 13:55:11;;;;;;;1.93;1.83;;;30.30;39.00;;;;;;5105342;28;20459;-83