Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:37;;;;;;;;;;;;;;;;;;5075027;28;20001;-73
2023/03/20 00:05:40;;;;;;;;;;;;;;;;;;5074940;28;19978;-72
2023/03/20 00:08:46;;;;;;;;;;;;;;;;;;5074861;28;20339;-72
2023/03/20 00:11:49;;;;;;;;;;;;;;;;;;5074688;28;19927;-71
2023/03/20 00:14:53;;;;;;;;;;;;;;;;;;5075067;28;19982;-72
2023/03/20 00:17:56;;;;;;;;;;;;;;;;;;5074694;28;19919;-71
2023/03/20 00:20:59;;;;;;;;;;;;;;;;;;5074681;28;19978;-71
2023/03/20 00:24:02;;;;;;;;;;;;;;;;;;5074492;28;19919;-73
2023/03/20 00:27:06;;;;;;;;;;;;;;;;;;5074481;28;19923;-72
2023/03/20 00:30:09;;;;;;;;;;;;;;;;;;5074469;28;19920;-72
2023/03/20 00:33:12;;;;;;;;;;;;;;;;;;5074236;28;19963;-71
2023/03/20 00:36:15;;;;;;;;;;;;;;;;;;5072632;28;19919;-72
2023/03/20 00:39:18;;;;;;;;;;;;;;;;;;5074245;28;20105;-71
2023/03/20 00:42:21;;;;;;;;;;;;;;;;;;5073351;28;19958;-72
2023/03/20 00:45:25;;;;;;;;;;;;;;;;;;5074125;28;20356;-72
2023/03/20 00:48:27;;;;;;;;;;;;;;;;;;5074358;28;19920;-73
2023/03/20 00:51:32;;;;;;;;;;;;;;;;;;5073834;28;19918;-72
2023/03/20 00:54:35;;;;;;;;;;;;;;;;;;5073493;28;19962;-72
2023/03/20 00:57:38;;;;;;;;;;;;;;;;;;5073831;28;19919;-72
2023/03/20 01:00:41;;;;;;;;;;;;;;;;;;5073371;28;19998;-72
2023/03/20 01:03:44;;;;;;;;;;;;;;;;;;5072454;28;19958;-72
2023/03/20 01:06:47;;;;;;;;;;;;;;;;;;5073598;28;19922;-72
2023/03/20 01:09:51;;;;;;;;;;;;;;;;;;5073383;28;19920;-71
2023/03/20 01:12:57;;;;;;;;;;;;;;;;;;5073691;28;19975;-72
2023/03/20 01:16:00;;;;;;;;;;;;;;;;;;5073513;28;19955;-72
2023/03/20 01:19:03;;;;;;;;;;;;;;;;;;5072730;28;19935;-72
2023/03/20 01:22:06;;;;;;;;;;;;;;;;;;5073728;28;19978;-71
2023/03/20 01:25:10;;;;;;;;;;;;;;;;;;5072671;28;19981;-72
2023/03/20 01:28:13;;;;;;;;;;;;;;;;;;5073460;28;19920;-72
2023/03/20 01:31:16;;;;;;;;;;;;;;;;;;5073460;28;19920;-71
2023/03/20 01:34:19;;;;;;;;;;;;;;;;;;5072618;28;20291;-71
2023/03/20 01:37:22;;;;;;;;;;;;;;;;;;5072808;28;19982;-71
2023/03/20 01:40:26;;;;;;;;;;;;;;;;;;5073205;28;20050;-71
2023/03/20 01:43:28;;;;;;;;;;;;;;;;;;5072435;28;19958;-71
2023/03/20 01:46:31;;;;;;;;;;;;;;;;;;5071475;28;20318;-72
2023/03/20 01:49:46;;;;;;;;;;;;;;;;;;5072269;28;19919;-72
2023/03/20 01:52:49;;;;;;;;;;;;;;;;;;5072118;28;20442;-72
2023/03/20 01:55:53;;;;;;;;;;;;;;;;;;5072593;28;19927;-71
2023/03/20 01:58:57;;;;;;;;;;;;;;;;;;5073106;28;20401;-72
2023/03/20 02:02:00;;;;;;;;;;;;;;;;;;5072267;28;19970;-72
2023/03/20 02:05:03;;;;;;;;;;;;;;;;;;5072450;28;20302;-72
2023/03/20 02:08:06;;;;;;;;;;;;;;;;;;5072259;28;20418;-73
2023/03/20 02:11:09;;;;;;;;;;;;;;;;;;5072169;28;19927;-73
2023/03/20 02:14:11;;;;;;;;;;;;;;;;;;5072393;28;19923;-72
2023/03/20 02:17:24;;;;;;;;;;;;;;;;;;5072524;28;19934;-72
2023/03/20 02:20:37;;;;;;;;;;;;;;;;;;5072091;28;19919;-72
2023/03/20 02:23:41;;;;;;;;;;;;;;;;;;5072195;28;19994;-73
2023/03/20 02:26:46;;;;;;;;;;;;;;;;;;5072057;28;19993;-71
2023/03/20 02:29:49;;;;;;;;;;;;;;;;;;5072333;28;19971;-70
2023/03/20 02:32:52;;;;;;;;;;;;;;;;;;5071976;28;20029;-69
2023/03/20 02:35:55;;;;;;;;;;;;;;;;;;5071948;28;19967;-70
2023/03/20 02:38:59;;;;;;;;;;;;;;;;;;5071906;28;19982;-70
2023/03/20 02:42:02;;;;;;;;;;;;;;;;;;5071939;28;19959;-70
2023/03/20 02:45:05;;;;;;;;;;;;;;;;;;5072136;28;19923;-70
2023/03/20 02:48:09;;;;;;;;;;;;;;;;;;5071918;28;19920;-70
2023/03/20 02:51:12;;;;;;;;;;;;;;;;;;5072609;28;20292;-69
2023/03/20 02:54:16;;;;;;;;;;;;;;;;;;5071711;28;19935;-70
2023/03/20 02:57:20;;;;;;;;;;;;;;;;;;5071771;28;20037;-70
2023/03/20 03:00:23;;;;;;;;;;;;;;;;;;5073703;28;20426;-70
2023/03/20 03:03:27;;;;;;;;;;;;;;;;;;5075561;28;19935;-69
2023/03/20 03:06:31;;;;;;;;;;;;;;;;;;5075617;28;19935;-70
2023/03/20 03:09:35;;;;;;;;;;;;;;;;;;5075170;28;20296;-70
2023/03/20 03:12:40;;;;;;;;;;;;;;;;;;5075093;28;19923;-71
2023/03/20 03:15:43;;;;;;;;;;;;;;;;;;5075946;28;19919;-70
2023/03/20 03:18:49;;;;;;;;;;;;;;;;;;5075255;28;19958;-70
2023/03/20 03:21:52;;;;;;;;;;;;;;;;;;5075146;28;20000;-70
2023/03/20 03:24:56;;;;;;;;;;;;;;;;;;5074889;28;19919;-70
2023/03/20 03:27:59;;;;;;;;;;;;;;;;;;5074942;28;20371;-70
2023/03/20 03:31:02;;;;;;;;;;;;;;;;;;5075077;28;20315;-70
2023/03/20 03:34:05;;;;;;;;;;;;;;;;;;5074767;28;19923;-71
2023/03/20 03:37:08;;;;;;;;;;;;;;;;;;5075591;28;19919;-71
2023/03/20 03:40:11;;;;;;;;;;;;;;;;;;5075718;28;20474;-71
2023/03/20 03:43:14;;;;;;;;;;;;;;;;;;5074543;28;20455;-71
2023/03/20 03:46:18;;;;;;;;;;;;;;;;;;5074587;28;20463;-71
2023/03/20 03:49:21;;;;;;;;;;;;;;;;;;5074445;28;19920;-71
2023/03/20 03:52:25;;;;;;;;;;;;;;;;;;5074216;28;20288;-71
2023/03/20 03:55:27;;;;;;;;;;;;;;;;;;5075150;28;19981;-71
2023/03/20 03:58:49;;;;;;;;;;;;;;;;;;5074560;28;19958;-71
2023/03/20 04:01:52;;;;;;;;;;;;;;;;;;5075055;28;20457;-71
2023/03/20 04:04:55;;;;;;;;;;;;;;;;;;5074936;28;19919;-70
2023/03/20 04:07:57;;;;;;;;;;;;;;;;;;5073301;28;20415;-70
2023/03/20 04:11:01;;;;;;;;;;;;;;;;;;5074014;28;20029;-70
2023/03/20 04:14:05;;;;;;;;;;;;;;;;;;5073977;28;19923;-70
2023/03/20 04:17:08;;;;;;;;;;;;;;;;;;5073925;28;19919;-70
2023/03/20 04:20:11;;;;;;;;;;;;;;;;;;5073910;28;19920;-70
2023/03/20 04:23:15;;;;;;;;;;;;;;;;;;5073776;28;19924;-71
2023/03/20 04:26:20;;;;;;;;;;;;;;;;;;5073655;28;19958;-70
2023/03/20 04:29:23;;;;;;;;;;;;;;;;;;5074839;28;19919;-70
2023/03/20 04:32:36;;;;;;;;;;;;;;;;;;5073653;28;19934;-70
2023/03/20 04:35:59;;;;;;;;;;;;;;;;;;5073675;28;20003;-70
2023/03/20 04:39:02;;;;;;;;;;;;;;;;;;5073757;28;19923;-70
2023/03/20 04:42:06;;;;;;;;;;;;;;;;;;5073424;28;19965;-70
2023/03/20 04:45:09;;;;;;;;;;;;;;;;;;5074500;28;20399;-71
2023/03/20 04:48:14;;;;;;;;;;;;;;;;;;5073296;28;19958;-71
2023/03/20 04:51:17;;;;;;;;;;;;;;;;;;5073172;28;20011;-71
2023/03/20 04:54:29;;;;;;;;;;;;;;;;;;5074124;28;19928;-73
2023/03/20 04:57:32;;;;;;;;;;;;;;;;;;5073360;28;19919;-71
2023/03/20 05:00:34;;;;;;;;;;;;;;;;;;5073129;28;19958;-71
2023/03/20 05:03:38;;;;;;;;;;;;;;;;;;5073056;28;19934;-72
2023/03/20 05:06:42;;;;;;;;;;;;;;;;;;5072982;28;19958;-71
2023/03/20 05:09:45;;;;;;;;;;;;;;;;;;5072724;28;19919;-72
2023/03/20 05:12:49;;;;;;;;;;;;;;;;;;5072786;28;19981;-71
2023/03/20 05:16:11;;;;;;;;;;;;;;;;;;5073620;28;19920;-70
2023/03/20 05:19:32;;;;;;;;;;;;;;;;;;5072818;28;19920;-70
2023/03/20 05:23:08;;;;;;;;;;;;;;;;;;5072344;28;20293;-70
2023/03/20 05:26:31;;;;;;;;;;;;;;;;;;5073201;28;19989;-70
2023/03/20 05:29:52;;;;;;;;;;;;;;;;;;5073397;28;19920;-70
2023/03/20 05:33:11;;;;;;;;;;;;;;;;;;5072473;28;20422;-70
2023/03/20 05:36:29;;;;;;;;;;;;;;;;;;5072563;28;19920;-71
2023/03/20 05:39:52;;;;;;;;;;;;;;;;;;5073366;28;19958;-71
2023/03/20 05:43:25;;;;;;;;;;;;;;;;;;5073197;28;19939;-71
2023/03/20 05:46:28;;;;;;;;;;;;;;;;;;5072294;28;19955;-71
2023/03/20 05:49:44;;;;;;;;;;;;;;;;;;5072059;28;19958;-71
2023/03/20 05:53:22;;;;;;;;;;;;;;;;;;5031620;28;19980;-72
2023/03/20 05:56:46;;;;;;;;;;;;;;;;;;5053191;28;20495;-71
2023/03/20 06:00:00;;;;;;;;;;;;;;;;;;5052206;28;20012;-71
2023/03/20 06:03:21;;;;;;;;;;;;;;;;;;5051311;28;19924;-70
2023/03/20 06:06:41;;;;;;;;;;;;;;;;;;5052270;28;19963;-71
2023/03/20 06:09:44;;;;;;;;;;;;;;;;;;5052403;28;19966;-70
2023/03/20 06:12:49;;;;;;;;;;;;;;;;;;5052081;28;19924;-71
2023/03/20 06:15:53;;;;;;;;;;;;;;;;;;5052438;28;20415;-71
2023/03/20 06:18:56;;;;;;;;;;;;;;;;;;5051978;28;19975;-71
2023/03/20 06:21:58;;;;;;;;;;;;;;;;;;5052129;28;19920;-71
2023/03/20 06:25:01;;;;;;;;;;;;;;;;;;5052834;28;19971;-71
2023/03/20 06:28:10;;;;;;;;;;;;;;;;;;5052064;28;20404;-70
2023/03/20 06:31:14;;;;;;;;;;;;;;;;;;5052023;28;19935;-70
2023/03/20 06:34:17;;;;;;;;;;;;;;;;;;5052324;28;19931;-70
2023/03/20 06:37:21;;;;;;;;;;;;;;;;;;5055744;28;20004;-70
2023/03/20 06:40:26;;;;;;;;;;;;;;;;;;5055934;28;19920;-70
2023/03/20 06:43:29;;;;;;;;;;;;;;;;;;5055996;28;19971;-70
2023/03/20 06:46:33;;;;;;;;;;;;;;;;;;5056495;28;19958;-71
2023/03/20 06:49:36;;;;;;;;;;;;;;;;;;5056444;28;19936;-70
2023/03/20 06:52:39;;;;;;;;;;;;;;;;;;5067902;28;19987;-70
2023/03/20 06:56:11;;;;;;;;;;;;;;;;;;5076355;28;19966;-70
2023/03/20 06:59:16;;;;;;;;;;;;;;;;;;5075253;28;19919;-71
2023/03/20 07:02:20;;;;;;;;;;;;;;;;;;5075415;28;19927;-71
2023/03/20 07:05:23;;;;;;;;;;;;;;;;;;5075319;28;19918;-71
2023/03/20 07:08:27;;;;;;;;;;;;;;;;;;5075428;28;19957;-71
2023/03/20 07:11:29;;;;;;;;;;;;;;;;;;5076067;28;19923;-71
2023/03/20 07:14:32;;;;;;;;;;;;;;;;;;5075968;28;19962;-72
2023/03/20 07:17:42;;;;;;;;;;;;;;;;;;5075825;28;20387;-73
2023/03/20 07:24:14;;;;;;;;;;;;;;;;;;5073772;28;19920;-72
2023/03/20 07:27:17;;;;;;;;;;;;;;;;;;5074146;28;19919;-73
2023/03/20 07:30:20;;;;;;;;;;;;;;;;;;5073977;28;19920;-72
2023/03/20 07:33:24;;;;;;;;;;;;;;;;;;5074342;28;20044;-72
2023/03/20 07:36:28;;;;;;;;;;;;;;;;;;5074458;28;20007;-74
2023/03/20 07:39:30;;;;;;;;;;;;;;;;;;5074709;28;20012;-73
2023/03/20 07:42:57;;;;;;;;;;;;;;;;;;5074973;28;19920;-74
2023/03/20 07:46:28;;;;;;;;;;;;;;;;;;5073506;28;19927;-75
2023/03/20 07:49:31;;;;;;;;;;;;;;;;;;5074488;28;19973;-74
2023/03/20 07:52:34;;;;;;;;;;;;;;;;;;5074205;28;19979;-74
2023/03/20 07:55:37;;;;;;;;;;;;;;;;;;5074349;28;20336;-73
2023/03/20 07:58:40;;;;;;;;;;;;;;;;;;5075454;28;20288;-72
2023/03/20 08:01:44;;;;;;;;;;;;;;;;;;5075031;28;20238;-74
2023/03/20 08:04:47;;;;;;;;;;;;;;;;;;5074914;28;19966;-75
2023/03/20 08:07:54;;;;;;;;;;;;;;;;;;5074826;28;20426;-74
2023/03/20 08:11:27;;;;;;;;;;;;;;;;;;5074232;28;20016;-76
2023/03/20 08:14:39;;;;;;;;;;;;;;;;;;5075130;28;20311;-76
2023/03/20 08:17:43;;;;;;;;;;;;;;;;;;5074802;28;19935;-73
2023/03/20 08:20:46;;;;;;;;;;;;;;;;;;5074761;28;19966;-74
2023/03/20 08:23:59;;;;;;;;;;;;;;;;;;5074801;28;20272;-74
2023/03/20 08:27:03;;;;;;;;;;;;;;;;;;5074029;28;19919;-74
2023/03/20 08:30:07;;;;;;;;;;;;;;;;;;5074841;28;20387;-75
2023/03/20 08:33:10;;;;;;;;;;;;;;;;;;5073909;28;20422;-76
2023/03/20 08:36:14;;;;;;;;;;;;;;;;;;5074276;28;19919;-77
2023/03/20 08:39:17;;;;;;;;;;;;;;;;;;5073861;28;19919;-74
2023/03/20 08:42:20;;;;;;;;;;;;;;;;;;5074213;28;19919;-75
2023/03/20 08:45:25;;;;;;;;;;;;;;;;;;5074236;28;19922;-74
2023/03/20 08:48:29;;;;;;;;;;;;;;;;;;5074303;28;19934;-73
2023/03/20 08:51:32;;;;;;;;;;;;;;;;;;5073955;28;19919;-74
2023/03/20 08:54:35;;;;;;;;;;;;;;;;;;5074330;28;19926;-76
2023/03/20 08:57:37;;;;;;;;;;;;;;;;;;5073304;28;19920;-79
2023/03/20 09:00:41;;;;;;;;;;;;;;;;;;5073965;28;19919;-76
2023/03/20 09:03:44;;;;;;;;;;;;;;;;;;5074151;28;20004;-77
2023/03/20 09:07:37;;;;;;;;;;;;;;;;;;5073026;28;19965;-76
2023/03/20 09:10:40;;;;;;;;;;;;;;;;;;5073444;28;19924;-76
2023/03/20 09:13:42;;;;;;;;;;;;;;;;;;5073330;28;19924;-75
2023/03/20 09:16:46;;;;;;;;;;;;;;;;;;5073295;28;19920;-75
2023/03/20 09:19:49;;;;;;;;;;;;;;;;;;5073357;28;19962;-75
2023/03/20 09:22:51;;;;;;;;;;;;;;;;;;5073554;28;19919;-75
2023/03/20 09:25:54;;;;;;;;;;;;;;;;;;5073564;28;19920;-76
2023/03/20 09:28:58;;;;;;;;;;;;;;;;;;5073805;28;19920;-76
2023/03/20 09:32:01;;;;;;;;;;;;;;;;;;5073389;28;20009;-74
2023/03/20 09:35:04;;;;;;;;;;;;;;;;;;5073126;28;20329;-75
2023/03/20 09:38:07;;;;;;;;;;;;;;;;;;5073017;28;19920;-75
2023/03/20 09:41:10;;;;;;;;;;;;;;;;;;5072959;28;20341;-73
2023/03/20 09:44:12;;;;;;;;;;;;;;;;;;5072740;28;19919;-75
2023/03/20 09:47:15;;;;;;;;;;;;;;;;;;5072372;28;19919;-76
2023/03/20 09:50:21;;;;;;;;;;;;;;;;;;5072747;28;20376;-76
2023/03/20 09:53:23;;;;;;;;;;;;;;;;;;5072355;28;19927;-78
2023/03/20 09:56:26;;;;;;;;;;;;;;;;;;5072658;28;20008;-77
2023/03/20 09:59:29;;;;;;;;;;;;;;;;;;5072694;28;19970;-77
2023/03/20 10:02:33;;;;;;;;;;;;;;;;;;5072889;28;20376;-78
2023/03/20 10:05:36;;;;;;;;;;;;;;;;;;5072556;28;19919;-78
2023/03/20 10:08:39;;;;;;;;;;;;;;;;;;5073459;28;19923;-78
2023/03/20 10:11:43;;;;;;;;;;;;;;;;;;5076903;28;19974;-78
2023/03/20 10:14:46;;;;;;;;;;;;;;;;;;5076664;28;19927;-75
2023/03/20 10:17:49;;;;;;;;;;;;;;;;;;5076492;28;20311;-75
2023/03/20 10:20:52;;;;;;;;;;;;;;;;;;5076717;28;20300;-75
2023/03/20 10:23:55;;;;;;;;;;;;;;;;;;5076290;28;19918;-73
2023/03/20 10:26:58;;;;;;;;;;;;;;;;;;5076618;28;20019;-73
2023/03/20 10:30:00;;;;;;;;;;;;;;;;;;5076352;28;19919;-74
2023/03/20 10:33:03;;;;;;;;;;;;;;;;;;5076222;28;19923;-78
2023/03/20 10:36:06;;;;;;;;;;;;;;;;;;5076395;28;19954;-78
2023/03/20 10:39:09;;;;;;;;;;;;;;;;;;5075279;28;19924;-78
2023/03/20 10:42:12;;;;;;;;;;;;;;;;;;5076120;28;19983;-81
2023/03/20 10:45:15;;;;;;;;;;;;;;;;;;5076499;28;19982;-80
2023/03/20 10:48:19;;;;;;;;;;;;;;;;;;5076023;28;19931;-75
2023/03/20 10:51:22;;;;;;;;;;;;;;;;;;5075760;28;19958;-75
2023/03/20 10:54:25;;;;;;;;;;;;;;;;;;5075745;28;19938;-73
2023/03/20 10:57:28;;;;;;;;;;;;;;;;;;5075806;28;19994;-72
2023/03/20 11:00:32;;;;;;;;;;;;;;;;;;5075774;28;19919;-70
2023/03/20 11:03:38;;;;;;;;;;;;;;;;;;5075755;28;19972;-74
2023/03/20 11:06:41;;;;;;;;;;;;;;;;;;5075688;28;19919;-74
2023/03/20 11:09:44;;;;;;;;;;;;;;;;;;5075537;28;19919;-74
2023/03/20 11:12:47;;;;;;;;;;;;;;;;;;5075489;28;20422;-75
2023/03/20 11:15:50;;;;;;;;;;;;;;;;;;5075485;28;19924;-74
2023/03/20 11:18:55;;;;;;;;;;;;;;;;;;5075456;28;19965;-72
2023/03/20 11:21:59;;;;;;;;;;;;;;;;;;5074938;28;19924;-71
2023/03/20 11:25:01;;;;;;;;;;;;;;;;;;5075696;28;19919;-71
2023/03/20 11:28:04;;;;;;;;;;;;;;;;;;5075302;28;19919;-70
2023/03/20 11:31:07;;;;;;;;;;;;;;;;;;5074279;28;19919;-71
2023/03/20 11:34:10;;;;;;;;;;;;;;;;;;5075033;28;19926;-71
2023/03/20 11:37:12;;;;;;;;;;;;;;;;;;5075318;28;20410;-72
2023/03/20 11:40:16;;;;;;;;;;;;;;;;;;5074993;28;19919;-71
2023/03/20 11:43:20;;;;;;;;;;;;;;;;;;5074931;28;19931;-72
2023/03/20 11:46:23;;;;;;;;;;;;;;;;;;5074860;28;19959;-71
2023/03/20 11:49:29;;;;;;;;;;;;;;;;;;5074764;28;19923;-71
2023/03/20 11:52:32;;;;;;;;;;;;;;;;;;5074542;28;20276;-72
2023/03/20 11:55:35;;;;;;;;;;;;;;;;;;5074717;28;20288;-71
2023/03/20 11:58:38;;;;;;;;;;;;;;;;;;5074742;28;19919;-71
2023/03/20 12:01:43;;;;;;;;;;;;;;;;;;5073798;28;19918;-71
2023/03/20 12:04:46;;;;;;;;;;;;;;;;;;5074668;28;20287;-71
2023/03/20 12:07:51;;;;;;;;;;;;;;;;;;5074649;28;20315;-71
2023/03/20 12:10:53;;;;;;;;;;;;;;;;;;5074360;28;19966;-71
2023/03/20 12:13:57;;;;;;;;;;;;;;;;;;5073632;28;20070;-71
2023/03/20 12:17:00;;;;;;;;;;;;;;;;;;5074581;28;19950;-73
2023/03/20 12:20:03;;;;;;;;;;;;;;;;;;5074210;28;19919;-72
2023/03/20 12:23:06;;;;;;;;;;;;;;;;;;5073925;28;20057;-71
2023/03/20 12:26:08;;;;;;;;;;;;;;;;;;5074048;28;19957;-71
2023/03/20 12:29:11;;;;;;;;;;;;;;;;;;5074046;28;19966;-71
2023/03/20 12:32:14;;;;;;;;;;;;;;;;;;5072747;28;20013;-71
2023/03/20 12:35:18;;;;;;;;;;;;;;;;;;5074116;28;19967;-70
2023/03/20 12:38:21;;;;;;;;;;;;;;;;;;5073812;28;19958;-71
2023/03/20 12:41:24;;;;;;;;;;;;;;;;;;5073741;28;19919;-70
2023/03/20 12:44:27;;;;;;;;;;;;;;;;;;5073529;28;19979;-71
2023/03/20 12:47:31;;;;;;;;;;;;;;;;;;5073177;28;19970;-71
2023/03/20 12:50:34;;;;;;;;;;;;;;;;;;5073627;28;19919;-70
2023/03/20 12:53:37;;;;;;;;;;;;;;;;;;5073306;28;19963;-71
2023/03/20 12:56:40;;;;;;;;;;;;;;;;;;5073453;28;19924;-71
2023/03/20 12:59:43;;;;;;;;;;;;;;;;;;5073382;28;19927;-71
2023/03/20 13:02:46;;;;;;;;;;;;;;;;;;5073418;28;19965;-72
2023/03/20 13:05:51;;;;;;;;;;;;;;;;;;5073583;28;20053;-73
2023/03/20 13:08:53;;;;;;;;;;;;;;;;;;5073096;28;20386;-72
2023/03/20 13:11:56;;;;;;;;;;;;;;;;;;5072139;28;20318;-72
2023/03/20 13:14:59;;;;;;;;;;;;;;;;;;5072636;28;19978;-71
2023/03/20 13:18:02;;;;;;;;;;;;;;;;;;5084174;28;19920;-71
2023/03/20 13:21:05;;;;;;;;;;;;;;;;;;5072917;28;20300;-70
2023/03/20 13:24:07;;;;;;;;;;;;;;;;;;5072889;28;19960;-72
2023/03/20 13:27:11;;;;;;;;;;;;;;;;;;5072686;28;19920;-72
2023/03/20 13:30:15;;;;;;;;;;;;;;;;;;5072962;28;20008;-70
2023/03/20 13:33:18;;;;;;;;;;;;;;;;;;5072749;28;20029;-70
2023/03/20 13:36:21;;;;;;;;;;;;;;;;;;5072775;28;19935;-70
2023/03/20 13:39:24;;;;;;;;;;;;;;;;;;5072733;28;20011;-70
2023/03/20 13:42:27;;;;;;;;;;;;;;;;;;5072261;28;19920;-70
2023/03/20 13:45:30;;;;;;;;;;;;;;;;;;5072808;28;19962;-71
2023/03/20 13:48:33;;;;;;;;;;;;;;;;;;5073073;28;20025;-70
2023/03/20 13:51:36;;;;;;;;;;;;;;;;;;5072631;28;20292;-70
2023/03/20 13:54:42;;;;;;;;;;;;;;;;;;5071517;28;20196;-70
2023/03/20 13:57:46;;;;;;;;;;;;;;;;;;5072636;28;19919;-70
2023/03/20 14:00:51;;;;;;;;;;;;;;;;;;5072196;28;19970;-71
2023/03/20 14:03:54;;;;;;;;;;;;;;;;;;5072753;28;19935;-71
2023/03/20 14:06:57;;;;;;;;;;;;;;;;;;5072536;28;20433;-71
2023/03/20 14:10:01;;;;;;;;;;;;;;;;;;5072608;28;19919;-71
2023/03/20 14:13:04;;;;;;;;;;;;;;;;;;5072398;28;19966;-71
2023/03/20 14:16:07;;;;;;;;;;;;;;;;;;5071486;28;19922;-72
2023/03/20 14:19:10;;;;;;;;;;;;;;;;;;5072392;28;19923;-69
2023/03/20 14:22:14;;;;;;;;;;;;;;;;;;5072153;28;20011;-72
2023/03/20 14:25:17;;;;;;;;;;;;;;;;;;5072432;28;19919;-71
2023/03/20 14:28:20;;;;;;;;;;;;;;;;;;5072306;28;19954;-72
2023/03/20 14:31:23;;;;;;;;;;;;;;;;;;5071298;28;19923;-72
2023/03/20 14:34:26;;;;;;;;;;;;;;;;;;5072062;28;19923;-72
2023/03/20 14:37:29;;;;;;;;;;;;;;;;;;5070694;28;19961;-70
2023/03/20 14:40:32;;;;;;;;;;;;;;;;;;5072470;28;20327;-70
2023/03/20 14:43:37;;;;;;;;;;;;;;;;;;5072061;28;19920;-71
2023/03/20 14:46:40;;;;;;;;;;;;;;;;;;5072034;28;20052;-72
2023/03/20 14:49:43;;;;;;;;;;;;;;;;;;5070710;28;19959;-73
2023/03/20 14:52:46;;;;;;;;;;;;;;;;;;5071271;28;20312;-71
2023/03/20 14:55:48;;;;;;;;;;;;;;;;;;5073110;28;19958;-73
2023/03/20 14:58:55;;;;;;;;;;;;;;;;;;5075587;28;19958;-71
2023/03/20 15:02:10;;;;;;;;;;;;;;;;;;;;;
2023/03/20 15:05:41;;;;;;;;;;;;;;;;;;5065996;28;19958;-72
2023/03/20 15:08:44;;;;;;;;;;;;;;;;;;5074957;28;19974;-71
2023/03/20 15:11:47;;;;;;;;;;;;;;;;;;5075135;28;20021;-71
2023/03/20 15:14:49;;;;;;;;;;;;;;;;;;5075379;28;20418;-71
2023/03/20 15:17:55;;;;;;;;;;;;;;;;;;5075289;28;20345;-75
2023/03/20 15:20:58;;;;;;;;;;;;;;;;;;5075108;28;20019;-71
2023/03/20 15:24:00;;;;;;;;;;;;;;;;;;5075257;28;19962;-72
2023/03/20 15:27:07;;;;;;;;;;;;;;;;;;5075265;28;20003;-71
2023/03/20 15:30:11;;;;;;;;;;;;;;;;;;5075155;28;20013;-71
2023/03/20 15:33:14;;;;;;;;;;;;;;;;;;5075259;28;19969;-71
2023/03/20 15:36:20;;;;;;;;;;;;;;;;;;5074125;28;20280;-71
2023/03/20 15:39:23;;;;;;;;;;;;;;;;;;5074889;28;19920;-72
2023/03/20 15:42:26;;;;;;;;;;;;;;;;;;5075228;28;20004;-71
2023/03/20 15:45:29;;;;;;;;;;;;;;;;;;5074954;28;19924;-72
2023/03/20 15:48:32;;;;;;;;;;;;;;;;;;5074898;28;19999;-71
2023/03/20 15:51:35;;;;;;;;;;;;;;;;;;5074427;28;20003;-71
2023/03/20 15:54:38;;;;;;;;;;;;;;;;;;5074451;28;19923;-72
2023/03/20 15:57:41;;;;;;;;;;;;;;;;;;5075000;28;20371;-70
2023/03/20 16:00:44;;;;;;;;;;;;;;;;;;5075687;28;20449;-72
2023/03/20 16:03:49;;;;;;;;;;;;;;;;;;5074492;28;20013;-71
2023/03/20 16:06:54;;;;;;;;;;;;;;;;;;5074094;28;19920;-73
2023/03/20 16:09:57;;;;;;;;;;;;;;;;;;5085402;28;20335;-71
2023/03/20 16:13:00;;;;;;;;;;;;;;;;;;5074593;28;20349;-72
2023/03/20 16:16:05;;;;;;;;;;;;;;;;;;5074230;28;19924;-74
2023/03/20 16:19:08;;;;;;;;;;;;;;;;;;5074105;28;19973;-74
2023/03/20 16:22:11;;;;;;;;;;;;;;;;;;5074073;28;19919;-73
2023/03/20 16:25:14;;;;;;;;;;;;;;;;;;5074050;28;19941;-73
2023/03/20 16:28:18;;;;;;;;;;;;;;;;;;5073983;28;19919;-73
2023/03/20 16:31:22;;;;;;;;;;;;;;;;;;5072952;28;20291;-73
2023/03/20 16:34:25;;;;;;;;;;;;;;;;;;5073918;28;19928;-74
2023/03/20 16:37:28;;;;;;;;;;;;;;;;;;5073502;28;20008;-75
2023/03/20 16:40:32;;;;;;;;;;;;;;;;;;5073732;28;19919;-75
2023/03/20 16:43:35;;;;;;;;;;;;;;;;;;5073861;28;19965;-75
2023/03/20 16:46:40;;;;;;;;;;;;;;;;;;5073749;28;19943;-76
2023/03/20 16:49:43;;;;;;;;;;;;;;;;;;5073633;28;19919;-73
2023/03/20 16:52:46;;;;;;;;;;;;;;;;;;5073300;28;19973;-75
2023/03/20 16:55:51;;;;;;;;;;;;;;;;;;5070503;28;19920;-75
2023/03/20 16:58:56;;;;;;;;;;;;;;;;;;5071897;28;19919;-76
2023/03/20 17:02:00;;;;;;;;;;;;;;;;;;5072995;28;19924;-76
2023/03/20 17:05:05;;;;;;;;;;;;;;;;;;5073224;28;19966;-76
2023/03/20 17:08:08;;;;;;;;;;;;;;;;;;5072325;28;19919;-75
2023/03/20 17:11:11;;;;;;;;;;;;;;;;;;5073128;28;19919;-76
2023/03/20 17:14:14;;;;;;;;;;;;;;;;;;5072977;28;19967;-73
2023/03/20 17:17:17;;;;;;;;;;;;;;;;;;5073245;28;19923;-74
2023/03/20 17:20:20;;;;;;;;;;;;;;;;;;5072968;28;19962;-74
2023/03/20 17:23:23;;;;;;;;;;;;;;;;;;5072916;28;19919;-74
2023/03/20 17:26:26;;;;;;;;;;;;;;;;;;5072477;28;19981;-74
2023/03/20 17:29:29;;;;;;;;;;;;;;;;;;5073008;28;20390;-74
2023/03/20 17:32:33;;;;;;;;;;;;;;;;;;5072994;28;19973;-73
2023/03/20 17:35:37;;;;;;;;;;;;;;;;;;5073044;28;19919;-73
2023/03/20 17:38:41;;;;;;;;;;;;;;;;;;5073000;28;19919;-75
2023/03/20 17:41:44;;;;;;;;;;;;;;;;;;5073106;28;19958;-77
2023/03/20 17:44:47;;;;;;;;;;;;;;;;;;5072855;28;19935;-76
2023/03/20 17:47:51;;;;;;;;;;;;;;;;;;5072368;28;20011;-76
2023/03/20 17:50:55;;;;;;;;;;;;;;;;;;5072673;28;19919;-80
2023/03/20 17:53:57;;;;;;;;;;;;;;;;;;5072521;28;19981;-81
2023/03/20 17:57:01;;;;;;;;;;;;;;;;;;5072681;28;19920;-76
2023/03/20 18:00:06;;;;;;;;;;;;;;;;;;5072643;28;19919;-76
2023/03/20 18:03:11;;;;;;;;;;;;;;;;;;5072570;28;19924;-76
2023/03/20 18:06:15;;;;;;;;;;;;;;;;;;5072593;28;20300;-75
2023/03/20 18:09:19;;;;;;;;;;;;;;;;;;5070637;28;19924;-76
2023/03/20 18:12:23;;;;;;;;;;;;;;;;;;5070998;28;19965;-73
2023/03/20 18:15:33;;;;;;;;;;;;;;;;;;5070907;28;19966;-73
2023/03/20 18:18:36;;;;;;;;;;;;;;;;;;5070556;28;20006;-74
2023/03/20 18:21:39;;;;;;;;;;;;;;;;;;5070965;28;19923;-71
2023/03/20 18:24:42;;;;;;;;;;;;;;;;;;5071314;28;20351;-75
2023/03/20 18:27:50;;;;;;;;;;;;;;;;;;5072392;28;19919;-75
2023/03/20 18:30:56;;;;;;;;;;;;;;;;;;5074519;28;20463;-77
2023/03/20 18:34:00;;;;;;;;;;;;;;;;;;5075862;28;20480;-78
2023/03/20 18:37:06;;;;;;;;;;;;;;;;;;5076087;28;20394;-76
2023/03/20 18:40:09;;;;;;;;;;;;;;;;;;5076236;28;19923;-74
2023/03/20 18:43:14;;;;;;;;;;;;;;;;;;5076149;28;19959;-77
2023/03/20 18:46:16;;;;;;;;;;;;;;;;;;5076043;28;19963;-75
2023/03/20 18:49:21;;;;;;;;;;;;;;;;;;5076045;28;20338;-74
2023/03/20 18:52:24;;;;;;;;;;;;;;;;;;5075574;28;20498;-75
2023/03/20 18:55:31;;;;;;;;;;;;;;;;;;5075896;28;20007;-75
2023/03/20 18:58:34;;;;;;;;;;;;;;;;;;5076157;28;19920;-74
2023/03/20 19:01:38;;;;;;;;;;;;;;;;;;5076058;28;19920;-78
2023/03/20 19:04:41;;;;;;;;;;;;;;;;;;5075332;28;19920;-74
2023/03/20 19:07:44;;;;;;;;;;;;;;;;;;5075278;28;19920;-74
2023/03/20 19:10:47;;;;;;;;;;;;;;;;;;5074168;28;20384;-74
2023/03/20 19:13:50;;;;;;;;;;;;;;;;;;5075098;28;20383;-75
2023/03/20 19:16:53;;;;;;;;;;;;;;;;;;5074913;28;20498;-74
2023/03/20 19:19:56;;;;;;;;;;;;;;;;;;5075335;28;19918;-74
2023/03/20 19:23:00;;;;;;;;;;;;;;;;;;5075294;28;19984;-73
2023/03/20 19:26:03;;;;;;;;;;;;;;;;;;5075341;28;19970;-71
2023/03/20 19:29:07;;;;;;;;;;;;;;;;;;5075279;28;19978;-71
2023/03/20 19:32:10;;;;;;;;;;;;;;;;;;5075518;28;19936;-72
2023/03/20 19:35:13;;;;;;;;;;;;;;;;;;5075155;28;19978;-74
2023/03/20 19:38:16;;;;;;;;;;;;;;;;;;5074171;28;19919;-74
2023/03/20 19:41:19;;;;;;;;;;;;;;;;;;5074748;28;19920;-74
2023/03/20 19:44:22;;;;;;;;;;;;;;;;;;5075019;28;20284;-74
2023/03/20 19:47:25;;;;;;;;;;;;;;;;;;5075366;28;20013;-74
2023/03/20 19:50:32;;;;;;;;;;;;;;;;;;5074975;28;19919;-74
2023/03/20 19:53:36;;;;;;;;;;;;;;;;;;5073768;28;20332;-74
2023/03/20 19:56:39;;;;;;;;;;;;;;;;;;5075213;28;20300;-74
2023/03/20 19:59:42;;;;;;;;;;;;;;;;;;5074874;28;19958;-74
2023/03/20 20:02:46;;;;;;;;;;;;;;;;;;5074685;28;19919;-74
2023/03/20 20:05:50;;;;;;;;;;;;;;;;;;5074902;28;19936;-75
2023/03/20 20:08:53;;;;;;;;;;;;;;;;;;5074592;28;19919;-75
2023/03/20 20:11:57;;;;;;;;;;;;;;;;;;5074674;28;20382;-73
2023/03/20 20:15:00;;;;;;;;;;;;;;;;;;5074595;28;19970;-75
2023/03/20 20:18:03;;;;;;;;;;;;;;;;;;5073483;28;19920;-75
2023/03/20 20:21:06;;;;;;;;;;;;;;;;;;5074220;28;19974;-75
2023/03/20 20:24:09;;;;;;;;;;;;;;;;;;5074178;28;20300;-74
2023/03/20 20:27:17;;;;;;;;;;;;;;;;;;5073598;28;20337;-75
2023/03/20 20:30:20;;;;;;;;;;;;;;;;;;5074372;28;19919;-74
2023/03/20 20:33:25;;;;;;;;;;;;;;;;;;5073906;28;20020;-75
2023/03/20 20:36:27;;;;;;;;;;;;;;;;;;5072966;28;19919;-75
2023/03/20 20:39:30;;;;;;;;;;;;;;;;;;5074253;28;19959;-74
2023/03/20 20:42:36;;;;;;;;;;;;;;;;;;5073830;28;19923;-74
2023/03/20 20:45:39;;;;;;;;;;;;;;;;;;5073873;28;19966;-73
2023/03/20 20:48:42;;;;;;;;;;;;;;;;;;5073017;28;19918;-73
2023/03/20 20:51:44;;;;;;;;;;;;;;;;;;5073752;28;19923;-74
2023/03/20 20:54:48;;;;;;;;;;;;;;;;;;5072814;28;19939;-74
2023/03/20 20:57:51;;;;;;;;;;;;;;;;;;5073588;28;19986;-74
2023/03/20 21:00:54;;;;;;;;;;;;;;;;;;5073465;28;19958;-74
2023/03/20 21:03:57;;;;;;;;;;;;;;;;;;5073392;28;19935;-74
2023/03/20 21:07:00;;;;;;;;;;;;;;;;;;5073674;28;19934;-74