Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:16;;;;;;;62.58;35.42;;;8.90;99.90;;;;;;2097330;28;20060;-73
2021/11/16 00:01:27;;;;;;;58.05;34.70;;;8.90;99.90;;;;;;2098850;28;20020;-72
2021/11/16 00:02:28;;;;;;;58.45;34.38;;;8.90;99.90;;;;;;2102844;28;20063;-74
2021/11/16 00:03:29;;;;;;;58.25;34.60;;;8.90;99.90;;;;;;2114134;28;20020;-72
2021/11/16 00:04:30;;;;;;;61.58;34.33;;;8.90;99.90;;;;;;2115996;28;20069;-71
2021/11/16 00:05:38;;;;;;;63.13;35.03;;;8.90;99.90;;;;;;2097014;28;20031;-72
2021/11/16 00:06:39;;;;;;;59.75;34.78;;;8.90;99.90;;;;;;2098752;28;20021;-72
2021/11/16 00:07:40;;;;;;;59.05;33.97;;;8.90;99.90;;;;;;2105400;28;20052;-73
2021/11/16 00:08:41;;;;;;;60.40;32.80;;;8.90;99.90;;;;;;2101783;28;20017;-72
2021/11/16 00:09:42;;;;;;;62.20;34.75;;;8.90;99.90;;;;;;2101648;28;20016;-73
2021/11/16 00:10:43;;;;;;;65.22;36.35;;;8.90;99.90;;;;;;2099682;28;20035;-72
2021/11/16 00:11:44;;;;;;;60.45;35.15;;;8.90;99.90;;;;;;2101732;28;20025;-72
2021/11/16 00:12:46;;;;;;;62.45;35.00;;;8.90;99.90;;;;;;2100217;28;20017;-72
2021/11/16 00:13:48;;;;;;;58.67;35.40;;;8.90;99.90;;;;;;2096840;28;20084;-72
2021/11/16 00:14:49;;;;;;;58.33;34.65;;;8.90;99.90;;;;;;2093065;28;20742;-72
2021/11/16 00:15:50;;;;;;;63.22;36.28;;;8.90;99.90;;;;;;2090236;28;20023;-73
2021/11/16 00:16:51;;;;;;;65.13;36.00;;;8.90;99.90;;;;;;2098668;28;20020;-73
2021/11/16 00:17:52;;;;;;;60.83;35.20;;;8.80;99.90;;;;;;2094306;28;20025;-71
2021/11/16 00:18:59;;;;;;;60.28;35.10;;;8.90;99.90;;;;;;2079061;28;20029;-71
2021/11/16 00:20:01;;;;;;;58.55;35.17;;;8.80;99.90;;;;;;2087031;28;20025;-71
2021/11/16 00:21:04;;;;;;;;;;;8.90;99.90;;;;;;2109209;28;20032;-71
2021/11/16 00:22:07;;;;;;;62.35;33.95;;;8.80;99.90;;;;;;2106111;28;19919;-71
2021/11/16 00:23:15;;;;;;;61.70;34.88;;;8.80;99.90;;;;;;2087153;28;20021;-72
2021/11/16 00:24:19;;;;;;;61.25;34.95;;;8.80;99.90;;;;;;2091468;28;20028;-71
2021/11/16 00:25:24;;;;;;;60.33;34.85;;;8.80;99.90;;;;;;2093481;28;20016;-70
2021/11/16 00:26:25;;;;;;;60.30;35.15;;;8.80;99.90;;;;;;2097334;28;20016;-72
2021/11/16 00:27:26;;;;;;;55.63;34.50;;;8.80;99.90;;;;;;2104130;28;20538;-71
2021/11/16 00:28:27;;;;;;;57.88;34.05;;;8.80;99.90;;;;;;2099963;28;20037;-72
2021/11/16 00:29:28;;;;;;;58.23;34.80;;;8.80;99.90;;;;;;2087442;28;20017;-72
2021/11/16 00:30:29;;;;;;;62.08;36.65;;;8.80;99.90;;;;;;2092958;28;20266;-72
2021/11/16 00:31:32;;;;;;;55.92;34.42;;;8.80;99.90;;;;;;2090354;28;20021;-73
2021/11/16 00:32:33;;;;;;;58.05;33.88;;;8.80;99.90;;;;;;2086764;28;20021;-71
2021/11/16 00:33:34;;;;;;;56.78;34.28;;;8.80;99.90;;;;;;2091650;28;20121;-70
2021/11/16 00:34:35;;;;;;;58.20;33.47;;;8.80;99.90;;;;;;2092318;28;20027;-70
2021/11/16 00:35:38;;;;;;;59.45;35.10;;;8.80;99.90;;;;;;2088987;28;20428;-73
2021/11/16 00:36:39;;;;;;;57.80;33.50;;;8.80;99.90;;;;;;2093862;28;20511;-73
2021/11/16 00:37:40;;;;;;;55.60;32.88;;;8.80;99.90;;;;;;2095749;28;20111;-72
2021/11/16 00:38:41;;;;;;;55.20;32.17;;;8.80;99.90;;;;;;2100228;28;20046;-72
2021/11/16 00:39:42;;;;;;;58.42;33.22;;;8.70;99.90;;;;;;2111800;28;20156;-71
2021/11/16 00:40:44;;;;;;;52.63;31.93;;;8.70;99.90;;;;;;2095980;28;20484;-73
2021/11/16 00:41:45;;;;;;;57.38;32.13;;;8.70;99.90;;;;;;2097886;28;20789;-71
2021/11/16 00:42:49;;;;;;;51.90;31.55;;;8.80;99.90;;;;;;2092173;28;20025;-71
2021/11/16 00:43:51;;;;;;;60.15;32.55;;;8.80;99.90;;;;;;2102270;28;20028;-71
2021/11/16 00:44:51;;;;;;;;;;;8.80;99.90;;;;;;2105051;28;20066;-70
2021/11/16 00:45:53;;;;;;;58.05;31.75;;;8.80;99.90;;;;;;2106145;28;19904;-72
2021/11/16 00:46:53;;;;;;;55.72;33.00;;;8.70;99.90;;;;;;2104861;28;20052;-72
2021/11/16 00:47:54;;;;;;;55.70;31.48;;;8.70;99.90;;;;;;2089687;28;20035;-71
2021/11/16 00:48:55;;;;;;;56.95;31.67;;;8.80;99.90;;;;;;2089856;28;20504;-72
2021/11/16 00:49:56;;;;;;;58.00;32.47;;;8.80;99.90;;;;;;2093956;28;20052;-72
2021/11/16 00:51:00;;;;;;;57.78;33.08;;;8.70;99.90;;;;;;2093594;28;20025;-73
2021/11/16 00:52:00;;;;;;;52.47;32.03;;;8.70;99.90;;;;;;2095850;28;20025;-71
2021/11/16 00:53:02;;;;;;;55.15;32.47;;;8.80;99.90;;;;;;2104081;28;20035;-72
2021/11/16 00:54:03;;;;;;;58.92;33.67;;;8.70;99.90;;;;;;2102230;28;20020;-73
2021/11/16 00:55:05;;;;;;;56.58;34.05;;;8.70;99.90;;;;;;2090605;28;20040;-72
2021/11/16 00:56:07;;;;;;;;;;;8.80;99.90;;;;;;2093500;28;20817;-73
2021/11/16 00:57:08;;;;;;;59.40;34.47;;;8.70;99.90;;;;;;2084826;28;19912;-72
2021/11/16 00:58:08;;;;;;;61.03;33.80;;;8.70;99.90;;;;;;2100661;28;20036;-71
2021/11/16 00:59:09;;;;;;;62.33;34.72;;;8.70;99.90;;;;;;2100188;28;20115;-73
2021/11/16 01:00:12;;;;;;;61.95;34.92;;;8.80;99.90;;;;;;2094992;28;20031;-74
2021/11/16 01:01:13;;;;;;;57.88;34.63;;;8.80;99.90;;;;;;2108601;28;20075;-72
2021/11/16 01:02:15;;;;;;;60.05;34.30;;;8.80;99.90;;;;;;2104751;28;20076;-73
2021/11/16 01:03:17;;;;;;;56.38;34.47;;;8.80;99.90;;;;;;2097214;28;20496;-75
2021/11/16 01:04:18;;;;;;;57.38;32.85;;;8.80;99.90;;;;;;2110232;28;20024;-70
2021/11/16 01:05:18;;;;;;;59.72;34.58;;;8.90;99.90;;;;;;2099548;28;20055;-72
2021/11/16 01:06:19;;;;;;;58.67;34.50;;;8.90;99.90;;;;;;2106362;28;20042;-72
2021/11/16 01:07:20;;;;;;;59.65;34.08;;;8.90;99.90;;;;;;2105104;28;20119;-73
2021/11/16 01:08:22;;;;;;;57.80;33.22;;;8.90;99.90;;;;;;2089482;28;20040;-72
2021/11/16 01:09:24;;;;;;;63.65;32.50;;;8.80;99.90;;;;;;2096544;28;20044;-72
2021/11/16 01:10:25;;;;;;;61.05;35.65;;;8.80;99.90;;;;;;2100415;28;20029;-71
2021/11/16 01:11:26;;;;;;;61.53;33.88;;;8.80;99.90;;;;;;2105356;28;20020;-72
2021/11/16 01:12:27;;;;;;;63.83;34.75;;;8.80;99.90;;;;;;2088626;28;20033;-72
2021/11/16 01:13:28;;;;;;;57.65;33.90;;;8.80;99.90;;;;;;2102845;28;20024;-72
2021/11/16 01:14:29;;;;;;;60.50;35.05;;;8.80;99.90;;;;;;2095608;28;20035;-72
2021/11/16 01:15:31;;;;;;;62.22;34.58;;;8.80;99.90;;;;;;2093450;28;20035;-71
2021/11/16 01:16:32;;;;;;;62.05;35.30;;;8.80;99.90;;;;;;2102230;28;20078;-73
2021/11/16 01:17:33;;;;;;;64.03;34.80;;;8.80;99.90;;;;;;2110742;28;20128;-71
2021/11/16 01:18:34;;;;;;;69.37;36.33;;;8.80;99.90;;;;;;2106317;28;20051;-73
2021/11/16 01:19:35;;;;;;;61.55;34.70;;;8.80;99.90;;;;;;2095947;28;20886;-72
2021/11/16 01:20:39;;;;;;;67.47;36.50;;;8.80;99.90;;;;;;2096308;28;20530;-73
2021/11/16 01:21:39;;;;;;;61.53;36.70;;;8.80;99.90;;;;;;2105327;28;20028;-73
2021/11/16 01:22:41;;;;;;;61.55;36.03;;;8.80;99.90;;;;;;2106136;28;20016;-71
2021/11/16 01:23:42;;;;;;;64.30;36.17;;;8.80;99.90;;;;;;2095562;28;20032;-72
2021/11/16 01:24:43;;;;;;;64.15;36.35;;;8.80;99.90;;;;;;2095620;28;20358;-75
2021/11/16 01:25:45;;;;;;;63.55;36.33;;;8.80;99.90;;;;;;2089547;28;20114;-72
2021/11/16 01:26:47;;;;;;;59.60;35.60;;;8.80;99.90;;;;;;2089765;28;20028;-71
2021/11/16 01:27:48;;;;;;;69.40;39.10;;;8.80;99.90;;;;;;2093191;28;20035;-71
2021/11/16 01:28:49;;;;;;;63.95;36.35;;;8.90;99.90;;;;;;2088146;28;20017;-71
2021/11/16 01:29:50;;;;;;;62.30;35.50;;;8.80;99.90;;;;;;2097517;28;20519;-72
2021/11/16 01:30:54;;;;;;;65.78;36.65;;;8.80;99.90;;;;;;2097616;28;20115;-71
2021/11/16 01:31:57;;;;;;;63.45;35.80;;;8.90;99.90;;;;;;2090253;28;20033;-72
2021/11/16 01:33:06;;;;;;;58.58;34.75;;;8.90;99.90;;;;;;2096431;28;20028;-71
2021/11/16 01:34:08;;;;;;;64.10;36.42;;;8.90;99.90;;;;;;2095421;28;20474;-73
2021/11/16 01:35:09;;;;;;;;;;;8.90;99.90;;;;;;2094131;28;20031;-71
2021/11/16 01:36:14;;;;;;;59.60;34.38;;;8.90;99.90;;;;;;2093322;28;19904;-73
2021/11/16 01:37:15;;;;;;;61.55;34.75;;;8.90;99.90;;;;;;2094892;28;20029;-72
2021/11/16 01:38:16;;;;;;;61.92;34.33;;;8.90;99.90;;;;;;2109008;28;20049;-74
2021/11/16 01:39:17;;;;;;;63.03;35.97;;;8.90;99.90;;;;;;2093918;28;20627;-73
2021/11/16 01:40:19;;;;;;;66.40;36.58;;;8.90;99.90;;;;;;2092415;28;20102;-71
2021/11/16 01:41:20;;;;;;;61.65;35.28;;;8.90;99.90;;;;;;2086716;28;20523;-71
2021/11/16 01:42:22;;;;;;;62.80;36.85;;;8.90;99.90;;;;;;2094739;28;20017;-73
2021/11/16 01:43:23;;;;;;;64.22;34.65;;;8.90;99.90;;;;;;2099612;28;20523;-72
2021/11/16 01:44:24;;;;;;;63.40;36.72;;;8.90;99.90;;;;;;2099672;28;20124;-73
2021/11/16 01:45:24;;;;;;;67.72;36.53;;;8.90;99.90;;;;;;2110136;28;20051;-74
2021/11/16 01:46:25;;;;;;;68.35;37.00;;;8.90;99.90;;;;;;2105742;28;20020;-73
2021/11/16 01:47:26;;;;;;;63.85;36.97;;;8.90;99.90;;;;;;2099711;28;20016;-71
2021/11/16 01:48:29;;;;;;;65.57;36.90;;;8.90;99.90;;;;;;2092843;28;20021;-70
2021/11/16 01:49:30;;;;;;;69.55;37.92;;;8.90;99.90;;;;;;2097433;28;20025;-71
2021/11/16 01:50:31;;;;;;;62.53;35.67;;;8.90;99.90;;;;;;2089273;28;20102;-71
2021/11/16 01:51:32;;;;;;;65.80;35.90;;;8.90;99.90;;;;;;2086157;28;20251;-73
2021/11/16 01:52:33;;;;;;;58.63;35.33;;;8.90;99.90;;;;;;2089271;28;20120;-72
2021/11/16 01:53:34;;;;;;;67.60;36.67;;;8.90;99.90;;;;;;2089104;28;20025;-72
2021/11/16 01:54:36;;;;;;;65.85;37.30;;;9.00;99.90;;;;;;2087346;28;20033;-71
2021/11/16 01:55:37;;;;;;;;;;;9.00;99.90;;;;;;2096367;28;20029;-72
2021/11/16 01:56:41;;;;;;;63.83;35.90;;;9.00;99.90;;;;;;2107858;28;20296;-72
2021/11/16 01:57:42;;;;;;;64.00;36.40;;;8.90;99.90;;;;;;2108069;28;20056;-73
2021/11/16 01:58:43;;;;;;;65.10;36.58;;;9.00;99.90;;;;;;2099206;28;20047;-72
2021/11/16 01:59:44;;;;;;;65.47;36.83;;;9.00;99.90;;;;;;2095615;28;20042;-72
2021/11/16 02:00:46;;;;;;;62.40;36.33;;;9.00;99.90;;;;;;2101529;28;20061;-73
2021/11/16 02:01:48;;;;;;;;;;;9.00;99.90;;;;;;2106252;28;20059;-73
2021/11/16 02:02:48;;;;;;;62.20;34.60;;;9.00;99.90;;;;;;2110967;28;20026;-74
2021/11/16 02:03:49;;;;;;;62.67;34.88;;;9.00;99.90;;;;;;2097432;28;20445;-72
2021/11/16 02:04:50;;;;;;;63.20;35.30;;;9.00;99.90;;;;;;2099380;28;20025;-73
2021/11/16 02:05:57;;;;;;;57.38;33.13;;;9.00;99.90;;;;;;2097709;28;20025;-72
2021/11/16 02:06:58;;;;;;;64.40;37.28;;;9.00;99.90;;;;;;2090910;28;20102;-72
2021/11/16 02:07:59;;;;;;;66.20;36.10;;;9.00;99.90;;;;;;2093244;28;20024;-72
2021/11/16 02:09:02;;;;;;;64.97;36.60;;;9.00;99.90;;;;;;2093165;28;20873;-73
2021/11/16 02:10:06;;;;;;;66.00;37.08;;;9.00;99.90;;;;;;2091738;28;20025;-74
2021/11/16 02:11:07;;;;;;;60.97;36.60;;;9.00;99.90;;;;;;2087921;28;20032;-72
2021/11/16 02:12:08;;;;;;;67.30;37.67;;;9.00;99.90;;;;;;2080589;28;20108;-74
2021/11/16 02:13:09;;;;;;;65.38;36.00;;;9.00;99.90;;;;;;2089075;28;20837;-72
2021/11/16 02:14:13;;;;;;;65.55;37.15;;;9.00;99.90;;;;;;2095450;28;20028;-72
2021/11/16 02:15:14;;;;;;;68.80;37.47;;;9.00;99.90;;;;;;2093329;28;20031;-72
2021/11/16 02:16:15;;;;;;;60.50;35.92;;;9.00;99.90;;;;;;2089353;28;20029;-72
2021/11/16 02:17:16;;;;;;;61.08;35.47;;;9.00;99.90;;;;;;2084786;28;20853;-71
2021/11/16 02:18:17;;;;;;;66.32;36.28;;;9.00;99.90;;;;;;2107150;28;20024;-73
2021/11/16 02:19:21;;;;;;;63.30;35.58;;;9.00;99.90;;;;;;2105212;28;20020;-72
2021/11/16 02:20:22;;;;;;;64.90;36.70;;;9.00;99.90;;;;;;2095270;28;20103;-72
2021/11/16 02:21:22;;;;;;;66.80;38.35;;;9.00;99.90;;;;;;2097019;28;20027;-72
2021/11/16 02:22:23;;;;;;;60.10;34.45;;;9.00;99.90;;;;;;2086696;28;20021;-72
2021/11/16 02:23:24;;;;;;;62.97;35.90;;;9.00;99.90;;;;;;2088092;28;20039;-73
2021/11/16 02:24:25;;;;;;;67.68;37.83;;;9.00;99.90;;;;;;2093307;28;20094;-72
2021/11/16 02:25:26;;;;;;;58.50;34.78;;;9.00;99.90;;;;;;2097483;28;20021;-72
2021/11/16 02:26:27;;;;;;;64.50;35.58;;;9.00;99.90;;;;;;2097356;28;20024;-72
2021/11/16 02:27:27;;;;;;;56.83;33.70;;;9.10;99.90;;;;;;2102770;28;20016;-72
2021/11/16 02:28:28;;;;;;;61.97;34.97;;;9.10;99.90;;;;;;2099862;28;20012;-71
2021/11/16 02:29:29;;;;;;;59.40;35.13;;;9.10;99.90;;;;;;2112556;28;20019;-71
2021/11/16 02:30:30;;;;;;;59.70;34.65;;;9.10;99.90;;;;;;2103501;28;20020;-73
2021/11/16 02:31:31;;;;;;;58.90;33.80;;;9.10;99.90;;;;;;2097373;28;20025;-72
2021/11/16 02:32:32;;;;;;;59.83;34.45;;;9.10;99.90;;;;;;2100275;28;20538;-71
2021/11/16 02:33:33;;;;;;;60.67;35.35;;;9.10;99.90;;;;;;2090868;28;20059;-71
2021/11/16 02:34:34;;;;;;;63.78;36.72;;;9.10;99.90;;;;;;2095929;28;20028;-74
2021/11/16 02:35:35;;;;;;;66.22;36.28;;;9.10;99.90;;;;;;2094936;28;20507;-73
2021/11/16 02:36:36;;;;;;;66.88;38.17;;;9.10;99.90;;;;;;2099086;28;20048;-71
2021/11/16 02:37:36;;;;;;;63.65;36.95;;;9.10;99.90;;;;;;2092935;28;20076;-73
2021/11/16 02:38:38;;;;;;;65.82;36.90;;;9.10;99.90;;;;;;2098019;28;20028;-71
2021/11/16 02:39:39;;;;;;;;;;;9.10;99.90;;;;;;2097501;28;20028;-72
2021/11/16 02:40:40;;;;;;;62.53;35.45;;;9.10;99.90;;;;;;2090238;28;19911;-71
2021/11/16 02:41:49;;;;;;;65.88;36.10;;;9.10;99.90;;;;;;2088983;28;20032;-75
2021/11/16 02:42:51;;;;;;;61.75;35.83;;;9.10;99.90;;;;;;2095447;28;20021;-74
2021/11/16 02:43:52;;;;;;;65.10;37.28;;;9.10;99.90;;;;;;2088374;28;20079;-72
2021/11/16 02:44:52;;;;;;;66.90;36.50;;;9.10;99.90;;;;;;2088177;28;21289;-72
2021/11/16 02:45:53;;;;;;;57.33;34.80;;;9.10;99.90;;;;;;2109013;28;20059;-73
2021/11/16 02:46:54;;;;;;;62.58;33.92;;;9.10;99.90;;;;;;2101960;28;20160;-71
2021/11/16 02:47:55;;;;;;;63.42;37.20;;;9.00;99.90;;;;;;2094149;28;20116;-73
2021/11/16 02:48:56;;;;;;;71.93;38.80;;;9.10;99.90;;;;;;2094026;28;20021;-71
2021/11/16 02:49:57;;;;;;;62.42;36.15;;;9.10;99.90;;;;;;2097996;28;20017;-73
2021/11/16 02:51:01;;;;;;;62.10;36.88;;;9.10;99.90;;;;;;2094064;28;20021;-74
2021/11/16 02:52:12;;;;;;;63.40;36.85;;;9.10;99.90;;;;;;2092632;28;20029;-72
2021/11/16 02:53:13;;;;;;;61.80;36.67;;;9.10;99.90;;;;;;2098748;28;20111;-72
2021/11/16 02:54:20;;;;;;;67.78;36.47;;;9.10;99.90;;;;;;2088164;28;20111;-73
2021/11/16 02:55:21;;;;;;;65.88;37.22;;;9.10;99.90;;;;;;2097497;28;20020;-71
2021/11/16 02:56:22;;;;;;;67.30;36.13;;;9.10;99.90;;;;;;2098752;28;20163;-73
2021/11/16 02:57:23;;;;;;;61.67;37.00;;;9.10;99.90;;;;;;2083406;28;20112;-73
2021/11/16 02:58:25;;;;;;;69.57;38.20;;;9.10;99.90;;;;;;2091783;28;20093;-72
2021/11/16 02:59:26;;;;;;;66.70;37.30;;;9.10;99.90;;;;;;2101950;28;20154;-73
2021/11/16 03:03:09;;;;;;;68.35;35.65;;;9.10;99.90;;;;;;2080144;28;20415;-73
2021/11/16 03:04:23;;;;;;;72.53;37.30;;;9.10;99.90;;;;;;2075497;28;20034;-71
2021/11/16 03:05:29;;;;;;;68.57;37.92;;;9.10;99.90;;;;;;2064782;28;20041;-71
2021/11/16 03:06:30;;;;;;;65.95;36.85;;;9.10;99.90;;;;;;2066836;28;20682;-72
2021/11/16 03:07:33;;;;;;;68.25;37.47;;;9.10;99.90;;;;;;2065387;28;20037;-73
2021/11/16 03:08:35;;;;;;;69.53;37.63;;;9.10;99.90;;;;;;2071766;28;20160;-72
2021/11/16 03:09:36;;;;;;;71.15;38.90;;;9.10;99.90;;;;;;2079796;28;20452;-72
2021/11/16 03:10:37;;;;;;;73.53;39.42;;;9.10;99.90;;;;;;2072137;28;20042;-72
2021/11/16 03:11:37;;;;;;;69.00;38.38;;;9.10;99.90;;;;;;2073960;28;20717;-72
2021/11/16 03:12:39;;;;;;;68.72;37.33;;;9.10;99.90;;;;;;2075623;28;20433;-71
2021/11/16 03:13:40;;;;;;;64.25;35.92;;;9.10;99.90;;;;;;2073523;28;20022;-72
2021/11/16 03:14:41;;;;;;;65.00;37.03;;;9.10;99.90;;;;;;2071304;28;20030;-72
2021/11/16 03:15:42;;;;;;;62.58;36.85;;;9.10;99.90;;;;;;2069498;28;20052;-72
2021/11/16 03:16:43;;;;;;;69.05;37.00;;;9.10;99.90;;;;;;2071400;28;20037;-72
2021/11/16 03:17:44;;;;;;;65.47;37.30;;;9.10;99.90;;;;;;2074815;28;20034;-74
2021/11/16 03:18:47;;;;;;;62.78;35.50;;;9.10;99.90;;;;;;2075425;28;20077;-73
2021/11/16 03:19:47;;;;;;;65.32;36.97;;;9.10;99.90;;;;;;2071466;28;20030;-73
2021/11/16 03:20:49;;;;;;;67.72;38.42;;;9.10;99.90;;;;;;2079597;28;20026;-72
2021/11/16 03:21:58;;;;;;;72.88;38.17;;;9.10;99.90;;;;;;2074258;28;20029;-71
2021/11/16 03:23:13;;;;;;;70.15;38.72;;;9.10;99.90;;;;;;2059982;28;20030;-70
2021/11/16 03:24:14;;;;;;;70.32;38.47;;;9.10;99.90;;;;;;2065260;28;20035;-71
2021/11/16 03:25:15;;;;;;;66.93;37.20;;;9.10;99.90;;;;;;2075348;28;20112;-72
2021/11/16 03:26:17;;;;;;;70.07;38.75;;;9.10;99.90;;;;;;2068478;28;20026;-70
2021/11/16 03:27:27;;;;;;;72.30;38.00;;;9.10;99.90;;;;;;2066506;28;20526;-73
2021/11/16 03:28:33;;;;;;;65.20;37.75;;;9.10;99.90;;;;;;2064572;28;20026;-71
2021/11/16 03:29:37;;;;;;;68.32;37.60;;;9.10;99.90;;;;;;2073066;28;20525;-72
2021/11/16 03:30:39;;;;;;;64.30;36.33;;;9.10;99.90;;;;;;2071409;28;20026;-71
2021/11/16 03:31:48;;;;;;;70.00;38.45;;;9.10;99.90;;;;;;2073310;28;20022;-73
2021/11/16 03:32:49;;;;;;;65.32;37.92;;;9.10;99.90;;;;;;2068892;28;20038;-72
2021/11/16 03:33:50;;;;;;;63.38;36.70;;;9.10;99.90;;;;;;2071278;28;20022;-73
2021/11/16 03:34:50;;;;;;;66.97;38.17;;;9.10;99.90;;;;;;2073202;28;20108;-70
2021/11/16 03:35:52;;;;;;;71.88;38.22;;;9.10;99.90;;;;;;2071057;28;20054;-74
2021/11/16 03:36:53;;;;;;;65.57;35.80;;;9.10;99.90;;;;;;2068092;28;20027;-71
2021/11/16 03:37:58;;;;;;;68.55;36.80;;;9.10;99.90;;;;;;2067414;28;20057;-73
2021/11/16 03:39:01;;;;;;;68.22;37.65;;;9.10;99.90;;;;;;2071155;28;20034;-71
2021/11/16 03:40:03;;;;;;;67.10;36.72;;;9.10;99.90;;;;;;2074104;28;20025;-71
2021/11/16 03:41:05;;;;;;;74.57;38.05;;;9.10;99.90;;;;;;2074529;28;20497;-72
2021/11/16 03:42:07;;;;;;;;;;;9.10;99.90;;;;;;2073100;28;20034;-72
2021/11/16 03:43:10;;;;;;;68.68;35.45;;;9.10;99.90;;;;;;2074095;28;20000;-71
2021/11/16 03:44:11;;;;;;;70.65;37.03;;;9.10;99.90;;;;;;2063068;28;20015;-73
2021/11/16 03:45:13;;;;;;;65.60;36.38;;;9.10;99.90;;;;;;2067046;28;20053;-72
2021/11/16 03:46:14;;;;;;;66.13;36.60;;;9.10;99.90;;;;;;2071399;28;20473;-73
2021/11/16 03:47:17;;;;;;;67.20;36.30;;;9.10;99.90;;;;;;2071068;28;20033;-73
2021/11/16 03:48:19;;;;;;;69.68;38.45;;;9.00;99.90;;;;;;2067225;28;20023;-72
2021/11/16 03:49:20;;;;;;;77.35;37.55;;;9.00;99.90;;;;;;2067604;28;20022;-72
2021/11/16 03:50:24;;;;;;;66.68;38.13;;;9.10;99.90;;;;;;2069075;28;20831;-74
2021/11/16 03:51:25;;;;;;;69.88;38.08;;;9.10;99.90;;;;;;2073058;28;20037;-72
2021/11/16 03:52:26;;;;;;;70.30;37.88;;;9.00;99.90;;;;;;2067582;28;20056;-73
2021/11/16 03:53:27;;;;;;;67.93;37.85;;;9.10;99.90;;;;;;2067055;28;20034;-72
2021/11/16 03:54:28;;;;;;;65.75;38.10;;;9.10;99.90;;;;;;2071038;28;20034;-74
2021/11/16 03:55:33;;;;;;;66.35;37.42;;;9.10;99.90;;;;;;2068625;28;20556;-74
2021/11/16 03:56:34;;;;;;;70.45;37.00;;;9.10;99.90;;;;;;2063329;28;20018;-71
2021/11/16 03:57:36;;;;;;;67.20;37.22;;;9.10;99.90;;;;;;2077286;28;20029;-70
2021/11/16 03:58:40;;;;;;;73.47;39.03;;;9.10;99.90;;;;;;2074872;28;20288;-72
2021/11/16 03:59:40;;;;;;;66.63;36.72;;;9.10;99.90;;;;;;2065661;28;20714;-74
2021/11/16 04:00:49;;;;;;;64.85;36.90;;;9.10;99.90;;;;;;2071883;28;20024;-73
2021/11/16 04:01:50;;;;;;;63.08;36.85;;;9.10;99.90;;;;;;2071292;28;20077;-72
2021/11/16 04:02:51;;;;;;;67.50;37.42;;;9.10;99.90;;;;;;2068956;28;20046;-74
2021/11/16 04:03:53;;;;;;;67.57;37.55;;;9.10;99.90;;;;;;2066831;28;20490;-71
2021/11/16 04:04:54;;;;;;;;;;;9.10;99.90;;;;;;2068826;28;20485;-73
2021/11/16 04:05:56;;;;;;;65.38;36.33;;;9.10;99.90;;;;;;2075115;28;19906;-72
2021/11/16 04:06:57;;;;;;;64.50;35.70;;;9.10;99.90;;;;;;2072214;28;20029;-73
2021/11/16 04:07:58;;;;;;;65.10;37.10;;;9.20;99.90;;;;;;2063819;28;20027;-73
2021/11/16 04:08:58;;;;;;;68.00;37.92;;;9.20;99.90;;;;;;2065685;28;20018;-73
2021/11/16 04:09:59;;;;;;;63.92;35.60;;;9.20;99.90;;;;;;2075682;28;20437;-73
2021/11/16 04:11:02;;;;;;;67.95;36.47;;;9.20;99.90;;;;;;2066161;28;20031;-73
2021/11/16 04:12:03;;;;;;;68.88;36.97;;;9.10;99.90;;;;;;2062391;28;20110;-74
2021/11/16 04:13:04;;;;;;;65.10;35.95;;;9.20;99.90;;;;;;2065970;28;20033;-72
2021/11/16 04:14:04;;;;;;;67.97;36.97;;;9.10;99.90;;;;;;2067763;28;20022;-73
2021/11/16 04:15:07;;;;;;;66.97;36.33;;;9.20;99.90;;;;;;2062793;28;20035;-73
2021/11/16 04:16:08;;;;;;;66.75;36.10;;;9.20;99.90;;;;;;2065379;28;20022;-72
2021/11/16 04:17:09;;;;;;;65.57;36.08;;;9.20;99.90;;;;;;2065554;28;20031;-73
2021/11/16 04:18:10;;;;;;;66.07;36.10;;;9.20;99.90;;;;;;2069888;28;20585;-71
2021/11/16 04:19:11;;;;;;;62.83;35.42;;;9.20;99.90;;;;;;2068091;28;20023;-72
2021/11/16 04:20:20;;;;;;;64.65;35.05;;;9.20;99.90;;;;;;2069383;28;20023;-72
2021/11/16 04:21:21;;;;;;;63.08;35.53;;;9.20;99.90;;;;;;2064423;28;20038;-73
2021/11/16 04:22:22;;;;;;;64.20;35.90;;;9.20;99.90;;;;;;2065905;28;20022;-72
2021/11/16 04:23:24;;;;;;;67.38;36.05;;;9.20;99.90;;;;;;2065412;28;20538;-72
2021/11/16 04:24:25;;;;;;;71.18;37.65;;;9.20;99.90;;;;;;2067741;28;20086;-71
2021/11/16 04:25:27;;;;;;;66.03;36.08;;;9.30;99.90;;;;;;2065453;28;20834;-71
2021/11/16 04:26:28;;;;;;;63.25;35.05;;;9.30;99.90;;;;;;2066183;28;20026;-72
2021/11/16 04:27:28;;;;;;;65.57;37.00;;;9.30;99.90;;;;;;2067306;28;20516;-73
2021/11/16 04:28:30;;;;;;;64.82;36.33;;;9.30;99.90;;;;;;2070654;28;20052;-72
2021/11/16 04:29:30;;;;;;;64.72;36.58;;;9.30;99.90;;;;;;2065591;28;20097;-72
2021/11/16 04:30:32;;;;;;;63.58;35.60;;;9.20;99.90;;;;;;2062426;28;20026;-72
2021/11/16 04:31:33;;;;;;;;;;;9.30;99.90;;;;;;2064758;28;20729;-71
2021/11/16 04:32:34;;;;;;;65.78;34.95;;;9.20;99.90;;;;;;2063691;28;19917;-72
2021/11/16 04:33:35;;;;;;;66.93;36.20;;;9.30;99.90;;;;;;2067727;28;20049;-72
2021/11/16 04:34:36;;;;;;;69.22;36.75;;;9.30;99.90;;;;;;2051141;28;20090;-73
2021/11/16 04:35:38;;;;;;;70.95;38.15;;;9.20;99.90;;;;;;2058925;28;20808;-72
2021/11/16 04:36:39;;;;;;;72.03;37.55;;;9.20;99.90;;;;;;2069612;28;20030;-73
2021/11/16 04:37:40;;;;;;;67.05;37.17;;;9.20;99.90;;;;;;2069909;28;20030;-72
2021/11/16 04:38:41;;;;;;;73.15;39.33;;;9.20;99.90;;;;;;2065232;28;20055;-73
2021/11/16 04:39:42;;;;;;;75.07;39.03;;;9.20;99.90;;;;;;2065470;28;20125;-73
2021/11/16 04:40:45;;;;;;;79.05;40.70;;;9.20;99.90;;;;;;2070937;28;20135;-72
2021/11/16 04:41:46;;;;;;;74.18;40.95;;;9.20;99.90;;;;;;2063064;28;20117;-72
2021/11/16 04:42:47;;;;;;;75.13;39.90;;;9.20;99.90;;;;;;2064644;28;20386;-72
2021/11/16 04:43:48;;;;;;;71.82;39.72;;;9.20;99.90;;;;;;2058098;28;20451;-72
2021/11/16 04:44:49;;;;;;;69.50;39.08;;;9.20;99.90;;;;;;2060188;28;20538;-73
2021/11/16 04:45:52;;;;;;;77.18;39.03;;;9.20;99.90;;;;;;2065258;28;20014;-72
2021/11/16 04:46:53;;;;;;;73.97;38.35;;;9.20;99.90;;;;;;2064084;28;20045;-72
2021/11/16 04:47:58;;;;;;;71.13;39.55;;;9.20;99.90;;;;;;2066167;28;20019;-73
2021/11/16 04:49:10;;;;;;;77.55;40.08;;;9.20;99.90;;;;;;2066254;28;20054;-72
2021/11/16 04:50:19;;;;;;;75.53;40.72;;;9.20;99.90;;;;;;2060849;28;20022;-75
2021/11/16 04:51:41;;;;;;;74.50;38.35;;;9.20;99.90;;;;;;2064459;28;20019;-73
2021/11/16 04:53:37;;;;;;;74.95;40.05;;;9.20;99.90;;;;;;2069336;28;20041;-74
2021/11/16 05:03:09;;;;;;;78.95;39.60;;;9.10;99.90;;;;;;2061411;28;20828;-72
2021/11/16 05:04:10;;;;;;;79.82;41.10;;;9.10;99.90;;;;;;2062749;28;20072;-73
2021/11/16 05:05:16;;;;;;;86.28;41.97;;;9.00;99.90;;;;;;2059492;28;20156;-72
2021/11/16 05:06:16;;;;;;;72.32;40.25;;;9.00;99.90;;;;;;2054428;28;20023;-72
2021/11/16 05:07:20;;;;;;;78.68;42.08;;;9.00;99.90;;;;;;2058185;28;20030;-74
2021/11/16 05:08:20;;;;;;;74.60;40.97;;;9.00;99.90;;;;;;2063349;28;20030;-72
2021/11/16 05:09:21;;;;;;;78.30;41.08;;;9.00;99.90;;;;;;2058223;28;20470;-72
2021/11/16 05:10:23;;;;;;;77.97;41.53;;;9.00;99.90;;;;;;2072859;28;20117;-73
2021/11/16 05:11:25;;;;;;;70.13;39.20;;;9.00;99.90;;;;;;2073940;28;20022;-73
2021/11/16 05:12:27;;;;;;;;;;;9.00;99.90;;;;;;2054902;28;20042;-72
2021/11/16 05:13:27;;;;;;;74.35;39.38;;;9.00;99.90;;;;;;2058164;28;19910;-74
2021/11/16 05:14:28;;;;;;;76.03;39.83;;;9.00;99.90;;;;;;2063688;28;20721;-74
2021/11/16 05:15:29;;;;;;;77.45;42.80;;;9.00;99.90;;;;;;2051180;28;20043;-74
2021/11/16 05:16:30;;;;;;;84.25;41.95;;;9.00;99.90;;;;;;2053620;28;20027;-73
2021/11/16 05:17:31;;;;;;;79.40;41.75;;;9.00;99.90;;;;;;2056248;28;20077;-72
2021/11/16 05:18:32;;;;;;;76.93;41.85;;;9.00;99.90;;;;;;2068143;28;20381;-74
2021/11/16 05:19:32;;;;;;;73.53;39.72;;;9.00;99.90;;;;;;2048414;28;20031;-71
2021/11/16 05:20:33;;;;;;;74.97;39.78;;;9.00;99.90;;;;;;2060003;28;20559;-72
2021/11/16 05:21:34;;;;;;;77.88;40.65;;;9.00;99.90;;;;;;2055413;28;20100;-74
2021/11/16 05:22:35;;;;;;;73.53;39.38;;;9.00;99.90;;;;;;2063531;28;20621;-72
2021/11/16 05:23:42;;;;;;;78.55;42.13;;;9.00;99.90;;;;;;2052738;28;20082;-73
2021/11/16 05:24:42;;;;;;;72.40;39.45;;;9.00;99.90;;;;;;2067756;28;20037;-71
2021/11/16 05:25:52;;;;;;;73.72;40.38;;;9.00;99.90;;;;;;2068630;28;20072;-72
2021/11/16 05:26:53;;;;;;;76.18;40.42;;;9.00;99.90;;;;;;2065767;28;20097;-72
2021/11/16 05:27:53;;;;;;;75.45;41.65;;;9.00;99.90;;;;;;2066813;28;20063;-73
2021/11/16 05:28:56;;;;;;;79.72;40.80;;;9.00;99.90;;;;;;2055833;28;20449;-73
2021/11/16 05:29:57;;;;;;;78.93;41.13;;;9.00;99.90;;;;;;2061098;28;20022;-73
2021/11/16 05:30:58;;;;;;;72.95;39.70;;;9.00;99.90;;;;;;2052320;28;20030;-72
2021/11/16 05:31:58;;;;;;;76.13;41.42;;;9.00;99.90;;;;;;2062144;28;20109;-72