Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:38;;;;;;;6.45;5.85;;;;;;;23.50;55.49;99441.47;6220286;23;20024;-78
2021/09/15 00:03:05;;;;;;;9.77;6.68;;;;;;;23.49;55.52;99446.03;6220686;23;20028;-78
2021/09/15 00:05:31;;;;;;;6.82;5.75;;;;;;;23.48;55.63;99439.00;6219939;23;20027;-79
2021/09/15 00:07:58;;;;;;;7.13;6.10;;;;;;;23.47;55.81;99434.63;6220229;23;20072;-78
2021/09/15 00:10:25;;;;;;;7.65;5.75;;;;;;;23.46;55.72;99435.63;6220054;23;20028;-78
2021/09/15 00:12:51;;;;;;;6.38;5.20;;;;;;;23.46;55.86;99435.63;6220145;23;20478;-78
2021/09/15 00:15:20;;;;;;;7.80;5.65;;;;;;;23.43;55.96;99433.31;6220127;23;20023;-78
2021/09/15 00:17:47;;;;;;;6.32;5.35;;;;;;;23.45;55.92;99438.50;6220422;23;20443;-78
2021/09/15 00:20:13;;;;;;;9.30;5.72;;;;;;;23.44;55.83;99429.63;6219946;23;20024;-78
2021/09/15 00:22:40;;;;;;;7.25;5.97;;;;;;;23.42;55.75;99423.56;6220042;23;20024;-78
2021/09/15 00:25:09;;;;;;;6.03;5.43;;;;;;;23.40;56.45;99425.63;6220086;23;20020;-78
2021/09/15 00:27:36;;;;;;;5.93;5.15;;;;;;;23.40;55.91;99415.69;6220443;23;20027;-78
2021/09/15 00:30:03;;;;;;;6.05;5.45;;;;;;;23.40;56.10;99420.25;6220096;23;20028;-78
2021/09/15 00:32:29;;;;;;;7.13;6.10;;;;;;;23.39;55.80;99429.31;6220336;23;20020;-78
2021/09/15 00:34:57;;;;;;;7.00;6.30;;;;;;;23.38;56.01;99414.22;6246361;23;20027;-78
2021/09/15 00:37:23;;;;;;;6.25;5.38;;;;;;;23.37;56.35;99409.84;6219869;23;20028;-78
2021/09/15 00:39:50;;;;;;;5.22;4.72;;;;;;;23.36;56.29;99408.19;6219735;23;20030;-78
2021/09/15 00:42:21;;;;;;;6.05;5.45;;;;;;;23.33;56.85;99408.50;6220220;23;20027;-79
2021/09/15 00:44:48;;;;;;;6.13;5.38;;;;;;;23.35;56.69;99406.50;6219945;23;20338;-79
2021/09/15 00:47:16;;;;;;;9.23;5.40;;;;;;;23.32;56.67;99404.97;6219499;23;20020;-79
2021/09/15 00:49:43;;;;;;;10.55;6.35;;;;;;;23.33;56.55;99403.16;6246651;23;20020;-79
2021/09/15 00:52:10;;;;;;;9.15;5.65;;;;;;;23.30;56.70;99399.78;6219987;23;20020;-78
2021/09/15 00:54:40;;;;;;;6.50;5.90;;;;;;;23.28;56.95;99396.47;6219840;23;20024;-79
2021/09/15 00:57:06;;;;;;;7.85;6.72;;;;;;;23.28;56.40;99395.63;6219689;23;20028;-79
2021/09/15 00:59:33;;;;;;;6.80;5.70;;;;;;;23.26;56.65;99397.66;6219858;23;20020;-78
2021/09/15 01:02:06;;;;;;;8.63;5.85;;;;;;;23.22;57.03;99404.41;6220162;23;20034;-79
2021/09/15 01:04:33;;;;;;;8.77;5.82;;;;;;;23.23;56.67;99404.22;6219434;23;20020;-79
2021/09/15 01:07:02;;;;;;;9.18;6.15;;;;;;;23.20;56.86;99403.72;6220183;23;20495;-79
2021/09/15 01:09:30;;;;;;;8.15;6.10;;;;;;;23.20;56.92;99393.00;6245969;23;20028;-79
2021/09/15 01:12:00;;;;;;;7.05;5.72;;;;;;;23.17;57.03;99395.03;6219684;23;20473;-78
2021/09/15 01:14:26;;;;;;;7.35;5.53;;;;;;;23.17;56.73;99389.66;6219545;23;20019;-79
2021/09/15 01:16:59;;;;;;;8.18;6.13;;;;;;;23.14;57.62;99391.88;6219824;23;20020;-79
2021/09/15 01:19:26;;;;;;;7.50;5.57;;;;;;;23.16;56.68;99392.53;6219913;23;20466;-78
2021/09/15 01:21:55;;;;;;;5.60;5.03;;;;;;;23.14;57.30;99379.28;6219722;23;20351;-78
2021/09/15 01:24:23;;;;;;;5.70;5.10;;;;;;;23.14;57.18;99384.66;6218917;23;20027;-78
2021/09/15 01:26:53;;;;;;;6.22;5.63;;;;;;;23.14;57.19;99383.81;6246077;23;20020;-78
2021/09/15 01:29:21;;;;;;;5.63;5.03;;;;;;;23.14;57.19;99373.09;6219952;23;20026;-78
2021/09/15 01:32:06;;;;;;;5.95;5.32;;;;;;;23.10;57.27;99380.66;6219894;23;20028;-78
2021/09/15 01:34:38;;;;;;;5.68;5.05;;;;;;;23.11;57.48;99381.50;6219404;23;20071;-78
2021/09/15 01:37:06;;;;;;;7.22;5.95;;;;;;;23.11;57.14;99378.81;6219684;23;20032;-78
2021/09/15 01:39:34;;;;;;;6.47;5.88;;;;;;;23.09;57.16;99381.66;6219823;23;20024;-78
2021/09/15 01:42:03;;;;;;;5.95;5.25;;;;;;;23.08;57.27;99381.84;6219692;23;20024;-79
2021/09/15 01:44:43;;;;;;;7.03;5.35;;;;;;;23.06;57.62;99381.19;6219093;23;20016;-78
2021/09/15 01:47:12;;;;;;;9.75;6.20;;;;;;;23.06;57.25;99381.19;6219746;23;20020;-78
2021/09/15 01:49:42;;;;;;;6.15;5.55;;;;;;;23.03;57.37;99374.34;6220121;23;20028;-79
2021/09/15 01:52:10;;;;;;;8.77;5.95;;;;;;;23.03;57.42;99375.16;6219177;23;20020;-78
2021/09/15 01:54:37;;;;;;;7.50;5.97;;;;;;;23.01;57.43;99371.84;6219725;23;20016;-79
2021/09/15 01:57:06;;;;;;;7.78;5.68;;;;;;;23.00;57.71;99372.00;6245946;23;20035;-79
2021/09/15 01:59:33;;;;;;;6.90;5.43;;;;;;;23.01;57.44;99363.78;6219654;23;20020;-78
2021/09/15 02:02:00;;;;;;;6.30;5.70;;;;;;;23.01;57.80;99371.00;6219265;23;20058;-78
2021/09/15 02:04:26;;;;;;;6.97;5.68;;;;;;;23.00;57.40;99370.16;6219121;23;20024;-78
2021/09/15 02:06:54;;;;;;;6.13;5.53;;;;;;;22.99;57.68;99368.47;6219505;23;20028;-78
2021/09/15 02:09:22;;;;;;;7.38;6.20;;;;;;;22.99;57.47;99365.78;6218895;23;20047;-79
2021/09/15 02:11:50;;;;;;;6.72;5.80;;;;;;;22.98;57.81;99366.81;6219057;23;20027;-78
2021/09/15 02:14:17;;;;;;;7.88;6.60;;;;;;;22.98;57.85;99358.75;6218984;23;20016;-79
2021/09/15 02:16:48;;;;;;;6.35;5.68;;;;;;;22.96;57.93;99363.50;6219796;23;20094;-78
2021/09/15 02:19:15;;;;;;;6.53;5.68;;;;;;;22.98;57.98;99357.91;6219620;23;20336;-79
2021/09/15 02:21:45;;;;;;;8.00;6.60;;;;;;;22.97;58.10;99359.78;6219239;23;20082;-79
2021/09/15 02:24:12;;;;;;;6.57;5.95;;;;;;;22.98;58.14;99342.66;6218936;23;20058;-78
2021/09/15 02:26:39;;;;;;;7.25;5.85;;;;;;;22.99;57.89;99344.31;6219354;23;20020;-79
2021/09/15 02:29:05;;;;;;;8.27;6.18;;;;;;;22.99;58.10;99343.50;6219522;23;20469;-78
2021/09/15 02:31:33;;;;;;;7.75;5.97;;;;;;;22.97;57.94;99343.69;6219741;23;20470;-78
2021/09/15 02:34:00;;;;;;;9.50;6.78;;;;;;;22.97;58.34;99346.38;6219232;23;20495;-78
2021/09/15 02:36:28;;;;;;;8.98;6.53;;;;;;;22.95;57.95;99345.69;6219778;23;20027;-78
2021/09/15 02:38:54;;;;;;;7.25;6.38;;;;;;;22.95;58.21;99348.38;6222217;23;20031;-78
2021/09/15 02:41:21;;;;;;;7.35;6.18;;;;;;;22.95;58.29;99343.00;6221469;23;20024;-78
2021/09/15 02:43:48;;;;;;;6.93;6.32;;;;;;;22.94;58.26;99349.41;6220597;23;20026;-78
2021/09/15 02:46:15;;;;;;;7.53;6.65;;;;;;;22.93;58.31;99345.03;6247710;23;20024;-78
2021/09/15 02:48:41;;;;;;;8.98;6.60;;;;;;;22.92;58.47;99348.75;6221016;23;20027;-79
2021/09/15 02:51:08;;;;;;;6.80;6.00;;;;;;;22.91;58.47;99341.69;6221341;23;20034;-78
2021/09/15 02:53:37;;;;;;;7.40;5.85;;;;;;;22.89;58.53;99330.31;6220933;23;20024;-78
2021/09/15 02:56:04;;;;;;;7.22;6.40;;;;;;;22.89;58.37;99333.84;6221213;23;20455;-79
2021/09/15 02:58:32;;;;;;;7.70;6.68;;;;;;;22.87;58.70;99329.66;6221330;23;20435;-78
2021/09/15 03:00:59;;;;;;;9.57;6.88;;;;;;;22.87;58.47;99326.97;6220586;23;20020;-79
2021/09/15 03:03:26;;;;;;;8.50;6.70;;;;;;;22.86;58.54;99333.34;6221336;23;20020;-78
2021/09/15 03:05:54;;;;;;;7.00;6.28;;;;;;;22.84;59.07;99332.72;6220452;23;20020;-79
2021/09/15 03:08:21;;;;;;;8.73;6.68;;;;;;;22.84;58.69;99327.34;6221138;23;20020;-79
2021/09/15 03:10:48;;;;;;;8.80;6.97;;;;;;;22.82;58.80;99335.56;6220957;23;20026;-78
2021/09/15 03:13:14;;;;;;;7.43;6.65;;;;;;;22.80;58.93;99331.41;6220649;23;20036;-78
2021/09/15 03:15:41;;;;;;;9.40;7.05;;;;;;;22.79;59.32;99311.75;6220933;23;20031;-79
2021/09/15 03:18:08;;;;;;;7.50;6.70;;;;;;;22.78;59.43;99305.59;6246920;23;20104;-78
2021/09/15 03:20:37;;;;;;;7.38;6.63;;;;;;;22.77;59.81;99306.56;6220989;23;20046;-78
2021/09/15 03:23:04;;;;;;;10.13;8.13;;;;;;;22.79;59.78;99317.13;6221065;23;20042;-78
2021/09/15 03:25:31;;;;;;;9.85;7.50;;;;;;;22.78;59.70;99310.94;6220491;23;20026;-78
2021/09/15 03:27:57;;;;;;;8.63;7.22;;;;;;;22.78;59.55;99305.59;6220728;23;20027;-78
2021/09/15 03:30:24;;;;;;;8.95;8.05;;;;;;;22.77;59.90;99314.63;6247119;23;20020;-79
2021/09/15 03:32:51;;;;;;;9.88;8.02;;;;;;;22.77;59.93;99298.53;6220753;23;20028;-78
2021/09/15 03:35:24;;;;;;;10.75;8.10;;;;;;;22.73;60.81;99309.81;6220697;23;20346;-78
2021/09/15 03:37:50;;;;;;;;;;;;;;;22.74;59.68;99303.41;6221397;23;20019;-78
2021/09/15 03:40:20;;;;;;;11.63;8.35;;;;;;;22.77;60.00;99298.53;6220487;23;19915;-78
2021/09/15 03:42:47;;;;;;;9.65;8.00;;;;;;;22.74;59.88;99301.59;6220838;23;20343;-78
2021/09/15 03:45:14;;;;;;;9.15;8.25;;;;;;;22.72;60.38;99303.59;6220084;23;20031;-79
2021/09/15 03:47:49;;;;;;;9.98;8.82;;;;;;;22.68;60.88;99304.97;6220153;23;20023;-78
2021/09/15 03:50:15;;;;;;;9.05;8.05;;;;;;;22.70;60.48;99300.28;6220220;23;20024;-78
2021/09/15 03:52:42;;;;;;;11.90;8.60;;;;;;;22.70;60.49;99296.75;6220874;23;20055;-79
2021/09/15 03:55:11;;;;;;;10.70;8.88;;;;;;;22.69;60.86;99301.25;6220438;23;20047;-79
2021/09/15 03:57:38;;;;;;;9.02;8.07;;;;;;;22.69;60.43;99298.56;6220483;23;20104;-79
2021/09/15 04:00:05;;;;;;;8.73;7.82;;;;;;;22.70;60.56;99300.28;6220500;23;20028;-78
2021/09/15 04:02:32;;;;;;;11.15;8.10;;;;;;;22.71;60.57;99298.41;6246577;23;20021;-78
2021/09/15 04:05:01;;;;;;;12.93;8.57;;;;;;;22.70;61.01;99304.78;6246601;23;20111;-79
2021/09/15 04:07:28;;;;;;;10.27;8.75;;;;;;;22.70;60.74;99304.78;6220292;23;20028;-78
2021/09/15 04:09:58;;;;;;;9.30;8.32;;;;;;;22.69;61.19;99305.81;6220415;23;20020;-78
2021/09/15 04:12:28;;;;;;;10.30;8.13;;;;;;;22.68;61.16;99304.97;6220249;23;20028;-79
2021/09/15 04:14:55;;;;;;;9.75;8.63;;;;;;;22.68;60.87;99302.28;6220077;23;20031;-78
2021/09/15 04:17:22;;;;;;;9.80;8.40;;;;;;;22.67;60.69;99305.13;6220639;23;20028;-78
2021/09/15 04:19:54;;;;;;;12.95;8.85;;;;;;;22.63;61.19;99310.88;6220275;23;20020;-78
2021/09/15 04:22:21;;;;;;;12.07;8.20;;;;;;;22.65;60.87;99299.94;6220563;23;20461;-78
2021/09/15 04:33:06;;;;;;;10.40;7.80;;;;;;;22.60;61.22;99296.97;6247081;23;20020;-78
2021/09/15 04:35:33;;;;;;;9.70;7.82;;;;;;;22.61;60.91;99290.63;6219882;23;20016;-78
2021/09/15 04:38:00;;;;;;;8.93;8.05;;;;;;;22.60;60.90;99291.59;6219984;23;20034;-78
2021/09/15 04:40:27;;;;;;;11.27;8.80;;;;;;;22.60;60.89;99296.97;6220116;23;20020;-78
2021/09/15 04:42:54;;;;;;;9.23;7.80;;;;;;;22.58;61.27;99299.00;6220018;23;20023;-78
2021/09/15 04:45:24;;;;;;;14.23;8.68;;;;;;;22.56;61.64;99299.19;6219857;23;20020;-79
2021/09/15 04:47:50;;;;;;;10.23;8.05;;;;;;;22.55;61.12;99294.84;6220283;23;20339;-78
2021/09/15 04:50:22;;;;;;;9.73;8.40;;;;;;;22.51;61.86;99296.97;6220140;23;20336;-79
2021/09/15 04:52:49;;;;;;;11.02;8.75;;;;;;;22.52;61.40;99298.69;6220270;23;20316;-78
2021/09/15 04:55:16;;;;;;;10.60;8.77;;;;;;;22.51;61.29;99299.66;6219660;23;20023;-78
2021/09/15 04:57:43;;;;;;;9.70;8.30;;;;;;;22.50;61.40;99299.88;6220075;23;20020;-79
2021/09/15 05:00:11;;;;;;;10.65;9.52;;;;;;;22.47;61.71;99305.56;6220346;23;20408;-79
2021/09/15 05:02:38;;;;;;;12.68;8.68;;;;;;;22.44;61.74;99306.78;6219815;23;20045;-79
2021/09/15 05:05:05;;;;;;;10.23;8.30;;;;;;;22.43;61.72;99293.53;6219977;23;20016;-79
2021/09/15 05:07:32;;;;;;;12.25;9.00;;;;;;;22.41;62.01;99295.53;6219879;23;20020;-79
2021/09/15 05:10:04;;;;;;;11.13;8.90;;;;;;;22.36;62.30;99301.44;6219805;23;20028;-79
2021/09/15 05:12:33;;;;;;;10.73;9.73;;;;;;;22.36;62.36;99304.94;6219498;23;20024;-79
2021/09/15 05:15:00;;;;;;;10.45;9.02;;;;;;;22.34;62.04;99306.97;6246739;23;20256;-79
2021/09/15 05:17:27;;;;;;;11.02;9.93;;;;;;;22.32;62.17;99313.53;6219657;23;20024;-79
2021/09/15 05:19:55;;;;;;;10.75;9.18;;;;;;;22.29;62.58;99311.19;6219785;23;20030;-79
2021/09/15 05:22:22;;;;;;;10.13;9.13;;;;;;;22.27;62.23;99303.31;6219582;23;20020;-79
2021/09/15 05:24:49;;;;;;;12.75;10.13;;;;;;;22.25;62.50;99305.34;6219813;23;20091;-79
2021/09/15 05:27:24;;;;;;;10.23;9.23;;;;;;;22.20;63.35;99295.16;6219517;23;20038;-79
2021/09/15 05:29:51;;;;;;;11.23;8.95;;;;;;;22.22;62.76;99300.34;6219502;23;20020;-79
2021/09/15 05:32:20;;;;;;;12.02;9.70;;;;;;;22.22;62.95;99303.03;6219830;23;20050;-79
2021/09/15 05:34:47;;;;;;;11.82;9.63;;;;;;;22.23;62.74;99307.38;6219696;23;20020;-79
2021/09/15 05:37:14;;;;;;;11.18;9.43;;;;;;;22.21;62.62;99312.91;6220053;23;20340;-79
2021/09/15 05:39:56;;;;;;;10.07;9.10;;;;;;;22.17;63.08;99310.75;6219769;23;20020;-79
2021/09/15 05:42:23;;;;;;;11.13;10.07;;;;;;;22.21;62.83;99315.56;6219868;23;20035;-79
2021/09/15 05:44:49;;;;;;;10.95;9.80;;;;;;;22.20;62.72;99311.22;6219505;23;20034;-79
2021/09/15 05:47:19;;;;;;;9.95;8.90;;;;;;;22.20;63.25;99318.47;6219501;23;20028;-79
2021/09/15 05:49:46;;;;;;;11.27;10.15;;;;;;;22.20;63.09;99321.13;6219522;23;20024;-79
2021/09/15 05:52:13;;;;;;;10.80;9.70;;;;;;;22.19;63.05;99312.25;6219299;23;20028;-79
2021/09/15 05:54:39;;;;;;;10.82;9.52;;;;;;;22.19;63.02;99309.56;6245866;23;20021;-79
2021/09/15 05:57:06;;;;;;;11.23;8.88;;;;;;;22.20;63.23;99307.72;6219549;23;20020;-79
2021/09/15 05:59:33;;;;;;;11.32;9.82;;;;;;;22.21;63.36;99304.84;6220021;23;20514;-79
2021/09/15 06:02:00;;;;;;;11.23;9.90;;;;;;;22.22;63.58;99313.75;6219866;23;20490;-79
2021/09/15 06:04:27;;;;;;;14.00;10.60;;;;;;;22.23;63.49;99308.22;6219883;23;20028;-79
2021/09/15 06:06:54;;;;;;;10.75;9.65;;;;;;;22.25;63.31;99308.03;6219921;23;20046;-79
2021/09/15 06:09:36;;;;;;;12.00;10.02;;;;;;;22.21;63.84;99309.41;6219516;23;20028;-79
2021/09/15 06:12:03;;;;;;;10.75;9.70;;;;;;;22.28;63.37;99301.50;6220988;23;20443;-79
2021/09/15 06:14:30;;;;;;;10.85;9.75;;;;;;;22.29;63.51;99301.31;6201281;23;20328;-79
2021/09/15 06:16:57;;;;;;;11.10;9.60;;;;;;;22.30;63.50;99305.66;6247972;23;20024;-79
2021/09/15 06:19:24;;;;;;;9.43;8.63;;;;;;;22.31;63.45;99299.28;6247819;23;20034;-79
2021/09/15 06:21:50;;;;;;;12.15;9.63;;;;;;;22.33;63.59;99297.28;6221176;23;20024;-79
2021/09/15 06:24:17;;;;;;;10.40;9.20;;;;;;;22.34;63.62;99298.94;6247699;23;20020;-79
2021/09/15 06:26:44;;;;;;;12.43;10.02;;;;;;;22.36;63.78;99296.09;6221653;23;20347;-79
2021/09/15 06:29:14;;;;;;;12.10;10.27;;;;;;;22.37;64.14;99297.75;6248222;23;20099;-79
2021/09/15 06:31:42;;;;;;;10.18;8.88;;;;;;;22.39;63.85;99290.38;6221854;23;20028;-79
2021/09/15 06:34:09;;;;;;;12.35;10.35;;;;;;;22.41;63.91;99299.06;6221083;23;20024;-79
2021/09/15 06:36:40;;;;;;;12.52;9.75;;;;;;;22.41;64.43;99293.72;6221237;23;20020;-79
2021/09/15 06:39:07;;;;;;;13.80;10.80;;;;;;;22.44;63.58;99289.84;6221433;23;20035;-79
2021/09/15 06:41:44;;;;;;;11.80;10.48;;;;;;;22.38;64.43;99284.16;6221292;23;20039;-79
2021/09/15 06:44:11;;;;;;;11.63;10.30;;;;;;;22.45;63.74;99284.28;6220942;23;20060;-79
2021/09/15 06:46:38;;;;;;;13.25;11.15;;;;;;;22.44;64.21;99285.31;6221845;23;20016;-79
2021/09/15 06:49:05;;;;;;;12.27;10.63;;;;;;;22.45;64.04;99286.97;6221962;23;20020;-79
2021/09/15 06:51:32;;;;;;;10.20;9.27;;;;;;;22.46;64.09;99294.00;6221424;23;20028;-79
2021/09/15 06:53:59;;;;;;;13.85;10.05;;;;;;;22.47;64.17;99286.81;6220742;23;20023;-79
2021/09/15 06:56:37;;;;;;;13.68;10.38;;;;;;;22.45;64.53;99284.28;6220961;23;20028;-79
2021/09/15 06:59:04;;;;;;;10.77;9.70;;;;;;;22.50;64.01;99283.78;6220857;23;20032;-79
2021/09/15 07:01:43;;;;;;;11.80;10.05;;;;;;;22.47;64.80;99287.63;6221071;23;20027;-79
2021/09/15 07:04:09;;;;;;;12.70;10.15;;;;;;;22.52;64.25;99279.06;6220877;23;20028;-79
2021/09/15 07:06:52;;;;;;;11.88;9.93;;;;;;;22.47;65.01;99276.91;6221126;23;20034;-79
2021/09/15 07:09:19;;;;;;;11.55;10.30;;;;;;;22.55;64.24;99285.94;6220939;23;20099;-79
2021/09/15 07:11:52;;;;;;;12.45;10.93;;;;;;;22.53;64.94;99283.41;6221168;23;20020;-79
2021/09/15 07:14:19;;;;;;;15.35;11.00;;;;;;;22.57;64.52;99281.25;6246864;23;20038;-79
2021/09/15 07:16:47;;;;;;;13.55;11.90;;;;;;;22.57;64.44;99279.38;6220282;23;20020;-79
2021/09/15 07:19:14;;;;;;;12.65;10.85;;;;;;;22.60;64.62;99280.88;6221270;23;20042;-79
2021/09/15 07:21:40;;;;;;;14.95;11.88;;;;;;;22.60;64.74;99275.50;6220561;23;20024;-79
2021/09/15 07:24:07;;;;;;;13.95;11.52;;;;;;;22.62;64.68;99278.88;6220029;23;20347;-78
2021/09/15 07:26:34;;;;;;;13.20;11.30;;;;;;;22.64;64.71;99282.19;6220943;23;20020;-79
2021/09/15 07:29:04;;;;;;;14.70;12.50;;;;;;;22.64;65.10;99282.19;6220812;23;20485;-79
2021/09/15 07:31:37;;;;;;;13.55;12.15;;;;;;;22.68;65.26;99278.13;6247225;23;20026;-79
2021/09/15 07:34:05;;;;;;;13.45;11.73;;;;;;;22.69;64.94;99277.13;6213500;23;20356;-79
2021/09/15 07:36:39;;;;;;;14.00;12.07;;;;;;;22.69;65.40;99284.34;6220984;23;20022;-79
2021/09/15 07:39:06;;;;;;;14.70;11.10;;;;;;;22.73;64.82;99286.47;6220626;23;20020;-79
2021/09/15 07:41:34;;;;;;;15.80;11.88;;;;;;;22.73;64.88;99291.84;6247520;23;20043;-79
2021/09/15 07:44:01;;;;;;;14.15;12.32;;;;;;;22.75;64.99;99292.50;6220267;23;20032;-79
2021/09/15 07:46:29;;;;;;;13.90;11.73;;;;;;;22.77;64.98;99293.16;6246993;23;20066;-79
2021/09/15 07:48:55;;;;;;;13.23;11.43;;;;;;;22.78;64.98;99297.53;6220738;23;20661;-79
2021/09/15 07:51:26;;;;;;;14.63;12.45;;;;;;;22.77;65.47;99303.88;6247278;23;20031;-79
2021/09/15 07:53:53;;;;;;;11.82;10.63;;;;;;;22.81;64.93;99307.06;6220492;23;20469;-79
2021/09/15 07:56:21;;;;;;;14.65;11.75;;;;;;;22.80;64.84;99302.69;6220304;23;20016;-79
2021/09/15 07:58:48;;;;;;;15.38;11.68;;;;;;;22.81;64.80;99300.84;6220554;23;20027;-79
2021/09/15 08:01:21;;;;;;;11.65;10.32;;;;;;;22.77;64.97;99301.19;6220844;23;20347;-79
2021/09/15 08:03:48;;;;;;;14.30;11.32;;;;;;;22.80;64.58;99301.88;6220509;23;20390;-79
2021/09/15 08:06:18;;;;;;;15.88;12.05;;;;;;;22.75;65.29;99300.56;6220320;23;20016;-79
2021/09/15 08:08:45;;;;;;;12.90;10.82;;;;;;;22.77;64.75;99289.66;6247149;23;20020;-79
2021/09/15 08:11:13;;;;;;;16.65;11.90;;;;;;;22.75;65.08;99291.66;6220605;23;20102;-79
2021/09/15 08:13:44;;;;;;;14.02;11.57;;;;;;;22.71;65.40;99285.84;6220350;23;20461;-79
2021/09/15 08:16:11;;;;;;;13.70;12.25;;;;;;;22.73;65.09;99286.47;6220645;23;20024;-79
2021/09/15 08:18:38;;;;;;;14.60;12.20;;;;;;;22.72;65.31;99284.81;6220700;23;20034;-79
2021/09/15 08:21:12;;;;;;;16.05;12.00;;;;;;;22.68;65.69;99283.50;6220622;23;20020;-79
2021/09/15 08:23:39;;;;;;;15.07;12.32;;;;;;;22.71;65.03;99277.78;6220829;23;20034;-79
2021/09/15 08:26:13;;;;;;;16.50;12.43;;;;;;;22.69;65.76;99284.34;6220140;23;20020;-79
2021/09/15 08:28:40;;;;;;;14.32;12.50;;;;;;;22.70;65.25;99276.13;6219961;23;20027;-79
2021/09/15 08:31:07;;;;;;;17.52;13.23;;;;;;;22.69;65.13;99268.25;6246565;23;20030;-79
2021/09/15 08:33:33;;;;;;;13.65;12.20;;;;;;;22.68;65.37;99277.31;6220539;23;20346;-79
2021/09/15 08:36:04;;;;;;;14.25;12.20;;;;;;;22.64;65.59;99298.28;6220218;23;20028;-79
2021/09/15 08:38:31;;;;;;;14.35;11.95;;;;;;;22.65;65.47;99289.22;6246577;23;20026;-79
2021/09/15 08:40:58;;;;;;;15.43;12.68;;;;;;;22.64;65.60;99292.91;6219936;23;20024;-79
2021/09/15 08:43:25;;;;;;;16.13;12.18;;;;;;;22.64;65.44;99287.56;6220501;23;20020;-79
2021/09/15 08:46:01;;;;;;;13.48;10.77;;;;;;;22.59;65.98;99281.91;6220081;23;20344;-79
2021/09/15 08:48:33;;;;;;;12.95;11.65;;;;;;;22.61;66.29;99295.97;6219927;23;20026;-79
2021/09/15 08:51:13;;;;;;;13.35;11.95;;;;;;;22.60;66.50;99288.91;6219747;23;20020;-79
2021/09/15 08:53:41;;;;;;;15.38;13.05;;;;;;;22.63;65.91;99288.56;6219923;23;20024;-79
2021/09/15 08:56:08;;;;;;;16.27;13.02;;;;;;;22.62;66.05;99287.72;6246871;23;20016;-79
2021/09/15 08:58:36;;;;;;;14.80;12.07;;;;;;;22.62;65.95;99285.03;6220379;23;20317;-79
2021/09/15 09:01:29;;;;;;;15.45;12.10;;;;;;;22.60;66.90;99296.97;6220235;23;20466;-79
2021/09/15 09:03:58;;;;;;;13.43;12.05;;;;;;;22.64;66.07;99293.75;6220070;23;20028;-79
2021/09/15 09:06:47;;;;;;;15.20;12.50;;;;;;;22.59;66.61;99298.00;6220304;23;20024;-79
2021/09/15 09:09:14;;;;;;;14.82;12.38;;;;;;;22.65;66.21;99292.75;6219837;23;20035;-79
2021/09/15 09:11:46;;;;;;;14.15;12.20;;;;;;;22.64;66.72;99296.44;6219916;23;20348;-79
2021/09/15 09:14:13;;;;;;;13.45;11.93;;;;;;;22.67;66.12;99289.03;6219820;23;20074;-79
2021/09/15 09:16:50;;;;;;;13.60;12.20;;;;;;;22.64;66.73;99279.50;6219731;23;20016;-79
2021/09/15 09:19:23;;;;;;;13.73;11.98;;;;;;;22.67;66.64;99287.19;6220082;23;20348;-79
2021/09/15 09:21:50;;;;;;;;;;;;;;;22.67;65.96;99286.34;6220444;23;20020;-79
2021/09/15 09:24:22;;;;;;;12.38;11.13;;;;;;;22.73;65.90;99282.97;6219611;23;19915;-79
2021/09/15 09:27:01;;;;;;;13.00;11.73;;;;;;;22.69;66.60;99284.34;6219940;23;20462;-79
2021/09/15 09:29:34;;;;;;;11.57;10.48;;;;;;;22.70;66.74;99286.84;6219735;23;20020;-79
2021/09/15 09:32:10;;;;;;;16.35;12.02;;;;;;;22.69;66.80;99293.22;6220138;23;20024;-79
2021/09/15 09:34:48;;;;;;;11.90;10.68;;;;;;;22.70;66.90;99281.50;6219467;23;20028;-79
2021/09/15 09:37:20;;;;;;;11.98;10.60;;;;;;;22.70;67.04;99275.28;6219974;23;20519;-79
2021/09/15 09:39:52;;;;;;;11.70;10.50;;;;;;;22.71;66.16;99272.41;6219666;23;20027;-79
2021/09/15 09:42:24;;;;;;;10.47;9.37;;;;;;;22.69;67.01;99271.75;6219893;23;20440;-79
2021/09/15 09:44:52;;;;;;;10.57;9.57;;;;;;;22.71;66.79;99255.47;6219466;23;20024;-79
2021/09/15 09:47:23;;;;;;;9.75;8.75;;;;;;;22.70;66.87;99254.66;6221227;23;20100;-79
2021/09/15 09:50:08;;;;;;;8.88;7.70;;;;;;;22.67;67.19;99244.28;6222076;23;20024;-79
2021/09/15 09:53:00;;;;;;;8.43;7.63;;;;;;;22.69;67.15;99250.28;6221843;23;20020;-79
2021/09/15 09:55:31;;;;;;;11.73;9.23;;;;;;;22.75;66.94;99251.41;6247989;23;20059;-79
2021/09/15 09:58:07;;;;;;;9.98;8.98;;;;;;;22.74;67.32;99252.44;6222001;23;20026;-79
2021/09/15 10:00:37;;;;;;;9.50;8.15;;;;;;;22.76;66.97;99255.78;6222168;23;20027;-79
2021/09/15 10:03:05;;;;;;;8.25;7.47;;;;;;;22.75;66.52;99252.28;6248534;23;20020;-79
2021/09/15 10:05:31;;;;;;;10.07;8.25;;;;;;;22.77;66.38;99246.72;6221937;23;20347;-79
2021/09/15 10:08:03;;;;;;;8.38;7.50;;;;;;;22.74;66.91;99250.59;6221396;23;20027;-79
2021/09/15 10:10:29;;;;;;;9.52;8.48;;;;;;;22.74;66.56;99255.97;6248103;23;20021;-80
2021/09/15 10:13:17;;;;;;;9.32;8.43;;;;;;;22.70;67.02;99245.78;6221586;23;20078;-79
2021/09/15 10:15:48;;;;;;;9.60;7.32;;;;;;;22.72;66.72;99249.94;6221324;23;20085;-79
2021/09/15 10:18:17;;;;;;;8.80;7.28;;;;;;;22.71;66.69;99253.66;6221904;23;20091;-80
2021/09/15 10:20:57;;;;;;;7.55;6.75;;;;;;;22.66;67.01;99256.03;6221482;23;20059;-79
2021/09/15 10:23:49;;;;;;;6.38;5.78;;;;;;;22.65;67.12;99254.34;6221742;23;20020;-80
2021/09/15 10:26:33;;;;;;;7.63;6.70;;;;;;;22.64;67.13;99263.41;6221630;23;20019;-79
2021/09/15 10:29:29;;;;;;;8.90;6.60;;;;;;;22.63;67.23;99265.28;6221959;23;20020;-80
2021/09/15 10:34:52;;;;;;;6.70;6.10;;;;;;;22.63;66.18;99235.78;6247341;23;20028;-79
2021/09/15 10:37:19;;;;;;;8.23;7.45;;;;;;;22.62;66.49;99238.63;6221575;23;20016;-79
2021/09/15 10:40:31;;;;;;;8.00;6.05;;;;;;;22.54;67.02;99228.75;6221562;23;20028;-79
2021/09/15 10:42:58;;;;;;;7.45;6.72;;;;;;;22.59;66.39;99228.25;6101438;23;20390;-79
2021/09/15 10:45:31;;;;;;;7.95;6.50;;;;;;;22.54;67.43;99226.06;6204726;23;20028;-79
2021/09/15 10:48:20;;;;;;;6.90;5.80;;;;;;;22.49;67.50;99221.25;6221051;23;20020;-79
2021/09/15 10:50:47;;;;;;;6.22;5.63;;;;;;;22.51;66.92;99208.47;6221457;23;20027;-79
2021/09/15 10:53:16;;;;;;;6.15;5.35;;;;;;;22.49;67.19;99201.63;6221067;23;20024;-79
2021/09/15 10:56:13;;;;;;;6.22;5.63;;;;;;;22.48;67.39;99202.66;6221454;23;20019;-79
2021/09/15 10:58:44;;;;;;;6.05;4.85;;;;;;;22.47;67.83;99206.34;6217436;23;20024;-79
2021/09/15 11:01:35;;;;;;;6.68;4.47;;;;;;;22.48;68.44;99205.34;6220783;23;20028;-79
2021/09/15 11:04:02;;;;;;;5.82;3.63;;;;;;;22.52;68.04;99203.97;6220785;23;20020;-79
2021/09/15 11:06:35;;;;;;;4.40;3.65;;;;;;;22.54;68.23;99201.09;6220759;23;20035;-79
2021/09/15 11:09:02;;;;;;;;;;;;;;;22.57;67.37;99201.59;6221786;23;20347;-79
2021/09/15 11:11:29;;;;;;;4.95;3.63;;;;;;;22.65;67.07;99198.00;6221108;23;19922;-79
2021/09/15 11:14:05;;;;;;;6.65;4.00;;;;;;;22.62;67.38;99191.16;6220481;23;20028;-79
2021/09/15 11:16:38;;;;;;;5.75;3.65;;;;;;;22.63;67.29;99186.63;6247404;23;20476;-79
2021/09/15 11:19:10;;;;;;;6.88;4.55;;;;;;;22.64;67.52;99181.09;6220943;23;20107;-79
2021/09/15 11:21:53;;;;;;;5.70;4.13;;;;;;;22.63;67.95;99189.31;6221074;23;20042;-79
2021/09/15 11:24:26;;;;;;;6.47;3.97;;;;;;;22.67;67.50;99193.31;6221031;23;20054;-79
2021/09/15 11:26:59;;;;;;;5.60;4.05;;;;;;;22.69;67.82;99199.31;6221111;23;20020;-79
2021/09/15 11:30:05;;;;;;;4.20;3.80;;;;;;;22.69;67.90;99209.22;6221006;23;20099;-79
2021/09/15 11:32:32;;;;;;;6.05;3.90;;;;;;;22.77;67.89;99206.47;6220706;23;20024;-79
2021/09/15 11:35:05;;;;;;;4.80;3.70;;;;;;;22.77;68.27;99207.28;6221022;23;20028;-79
2021/09/15 11:37:33;;;;;;;4.27;3.73;;;;;;;22.84;67.88;99212.78;6221020;23;20087;-79
2021/09/15 11:40:02;;;;;;;4.68;4.28;;;;;;;22.89;67.84;99217.59;6221189;23;20681;-79
2021/09/15 11:42:52;;;;;;;3.70;3.40;;;;;;;22.90;68.41;99217.44;6247587;23;20028;-79
2021/09/15 11:45:22;;;;;;;4.45;3.50;;;;;;;23.01;68.12;99212.63;6221025;23;20451;-79
2021/09/15 11:47:54;;;;;;;3.58;3.03;;;;;;;23.08;68.08;99218.09;6220485;23;20095;-79
2021/09/15 11:50:24;;;;;;;5.80;3.17;;;;;;;23.17;68.49;99217.00;6220559;23;20020;-79
2021/09/15 11:53:09;;;;;;;3.40;3.10;;;;;;;23.20;68.14;99222.00;6221031;23;20050;-79