Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:14;;;;;;;17.77;9.35;;;1.80;83.80;;;;;;5030451;28;20033;-68
2023/02/13 00:02:39;;;;;;;16.73;8.98;;;2.00;85.50;;;;;;5034867;28;20045;-69
2023/02/13 00:05:05;;;;;;;29.10;15.57;;;1.90;86.70;;;;;;5036156;28;20156;-66
2023/02/13 00:07:31;;;;;;;21.80;11.73;;;1.90;88.30;;;;;;5036642;28;20041;-68
2023/02/13 00:09:56;;;;;;;24.27;12.98;;;1.60;88.10;;;;;;5035512;28;20068;-68
2023/02/13 00:12:22;;;;;;;16.00;8.85;;;1.60;88.10;;;;;;5034257;28;20029;-68
2023/02/13 00:14:48;;;;;;;13.73;7.50;;;1.60;86.60;;;;;;5004806;28;20033;-68
2023/02/13 00:17:13;;;;;;;14.13;8.27;;;1.80;86.60;;;;;;5034279;28;20099;-68
2023/02/13 00:19:39;;;;;;;15.10;7.68;;;2.10;88.90;;;;;;5018433;28;20033;-68
2023/02/13 00:22:04;;;;;;;14.52;8.20;;;2.30;92.10;;;;;;5034762;28;20021;-67
2023/02/13 00:24:30;;;;;;;15.27;8.00;;;2.40;93.40;;;;;;5031610;28;20025;-69
2023/02/13 00:26:55;;;;;;;12.45;6.60;;;2.40;93.70;;;;;;5035199;28;20052;-68
2023/02/13 00:29:21;;;;;;;13.88;7.70;;;2.50;94.90;;;;;;5032779;28;20139;-67
2023/02/13 00:31:46;;;;;;;13.05;7.13;;;2.50;95.20;;;;;;5034546;28;20029;-67
2023/02/13 00:34:12;;;;;;;15.38;8.38;;;2.30;94.90;;;;;;5033630;28;20044;-67
2023/02/13 00:36:38;;;;;;;17.92;9.27;;;2.10;94.70;;;;;;5034326;28;20028;-67
2023/02/13 00:39:03;;;;;;;19.48;10.35;;;1.90;94.30;;;;;;5035621;28;20053;-67
2023/02/13 00:41:29;;;;;;;21.73;11.00;;;1.60;93.80;;;;;;5036305;28;20433;-69
2023/02/13 00:43:55;;;;;;;23.13;11.73;;;1.30;92.40;;;;;;5036247;28;20370;-69
2023/02/13 00:46:23;;;;;;;20.27;11.48;;;1.20;91.00;;;;;;5016363;28;20067;-69
2023/02/13 00:48:49;;;;;;;19.48;11.27;;;1.10;90.70;;;;;;5036071;28;20477;-69
2023/02/13 00:51:14;;;;;;;20.20;10.48;;;1.00;89.90;;;;;;5031047;28;20113;-69
2023/02/13 00:53:40;;;;;;;20.10;11.32;;;0.80;89.80;;;;;;5034760;28;20033;-69
2023/02/13 00:56:07;;;;;;;30.42;16.73;;;0.80;88.70;;;;;;5034957;28;20045;-68
2023/02/13 00:58:33;;;;;;;25.48;14.23;;;0.70;87.40;;;;;;5024480;28;20500;-69
2023/02/13 01:00:59;;;;;;;26.70;13.57;;;0.70;86.00;;;;;;5033077;28;20057;-69
2023/02/13 01:03:24;;;;;;;24.88;14.18;;;0.70;85.30;;;;;;5034640;28;20057;-68
2023/02/13 01:05:51;;;;;;;25.98;13.60;;;0.70;84.50;;;;;;5031128;28;20391;-69
2023/02/13 01:08:17;;;;;;;31.25;16.05;;;0.90;81.20;;;;;;5032984;28;20048;-69
2023/02/13 01:10:45;;;;;;;33.67;16.27;;;0.90;85.40;;;;;;5033745;28;20437;-68
2023/02/13 01:13:12;;;;;;;30.58;16.58;;;0.70;84.80;;;;;;5025014;28;20322;-67
2023/02/13 01:15:38;;;;;;;35.42;17.98;;;0.60;85.70;;;;;;5033136;28;20029;-68
2023/02/13 01:18:04;;;;;;;28.95;15.88;;;0.40;83.80;;;;;;5034274;28;20025;-69
2023/02/13 01:20:30;;;;;;;25.80;14.85;;;0.40;82.40;;;;;;5034661;28;20030;-69
2023/02/13 01:22:57;;;;;;;31.88;17.02;;;0.40;81.40;;;;;;5033706;28;20429;-67
2023/02/13 01:25:23;;;;;;;20.05;11.38;;;0.40;82.00;;;;;;5024342;28;20096;-69
2023/02/13 01:27:48;;;;;;;23.15;12.75;;;0.30;79.60;;;;;;5035584;28;20049;-69
2023/02/13 01:30:17;;;;;;;16.38;8.98;;;0.40;81.00;;;;;;5014926;28;20307;-69
2023/02/13 01:32:45;;;;;;;21.90;11.90;;;0.50;77.70;;;;;;5018143;28;20091;-69
2023/02/13 01:35:12;;;;;;;24.40;13.88;;;0.70;81.50;;;;;;5035373;28;20053;-69
2023/02/13 01:37:38;;;;;;;23.42;13.85;;;0.60;82.50;;;;;;5035476;28;20056;-69
2023/02/13 01:40:05;;;;;;;26.27;13.68;;;0.60;82.70;;;;;;5035401;28;20034;-68
2023/02/13 01:42:32;;;;;;;18.98;10.70;;;0.60;82.50;;;;;;5035315;28;20621;-68
2023/02/13 01:44:59;;;;;;;17.83;10.15;;;0.70;81.10;;;;;;5015863;28;20067;-68
2023/02/13 01:47:39;;;;;;;16.13;8.40;;;0.90;81.60;;;;;;5034040;28;20104;-68
2023/02/13 01:50:14;;;;;;;21.15;12.68;;;1.10;82.60;;;;;;5035428;28;20076;-68
2023/02/13 01:52:49;;;;;;;21.13;11.95;;;1.10;85.60;;;;;;5034193;28;20033;-67
2023/02/13 01:55:16;;;;;;;22.05;12.23;;;1.00;85.40;;;;;;5026318;28;20046;-68
2023/02/13 01:57:46;;;;;;;24.95;13.20;;;1.00;86.30;;;;;;5019640;28;20033;-68
2023/02/13 02:00:14;;;;;;;20.42;11.20;;;1.00;86.00;;;;;;5023063;28;20029;-68
2023/02/13 02:02:47;;;;;;;21.65;11.75;;;1.00;86.60;;;;;;5031915;28;20033;-67
2023/02/13 02:05:14;;;;;;;20.13;10.75;;;0.90;87.00;;;;;;5033209;28;20084;-68
2023/02/13 02:07:40;;;;;;;18.20;10.52;;;0.80;86.30;;;;;;5032262;28;20025;-68
2023/02/13 02:10:09;;;;;;;16.42;8.25;;;1.00;84.20;;;;;;5026257;28;20030;-68
2023/02/13 02:12:41;;;;;;;13.48;7.40;;;1.30;84.40;;;;;;5032739;28;20033;-68
2023/02/13 02:15:08;;;;;;;15.68;8.77;;;1.60;87.40;;;;;;5029070;28;20030;-68
2023/02/13 02:17:33;;;;;;;16.10;8.40;;;1.50;89.90;;;;;;5033195;28;20033;-68
2023/02/13 02:20:14;;;;;;;15.13;7.88;;;1.40;90.10;;;;;;5031259;28;20037;-67
2023/02/13 02:23:17;;;;;;;14.15;7.45;;;1.70;89.40;;;;;;5030225;28;20028;-68
2023/02/13 02:26:20;;;;;;;12.77;7.13;;;2.10;92.90;;;;;;5031324;28;20053;-68
2023/02/13 02:28:58;;;;;;;15.60;8.25;;;2.20;94.50;;;;;;5032594;28;20132;-68
2023/02/13 02:31:45;;;;;;;14.48;7.60;;;2.20;95.30;;;;;;5035085;28;20055;-67
2023/02/13 02:34:40;;;;;;;15.15;7.85;;;2.20;96.00;;;;;;5036496;28;20402;-68
2023/02/13 02:37:21;;;;;;;14.13;8.00;;;2.30;95.60;;;;;;5027825;28;20112;-68
2023/02/13 02:40:07;;;;;;;15.90;9.02;;;2.30;96.40;;;;;;5032567;28;20025;-68
2023/02/13 02:42:57;;;;;;;14.07;8.15;;;2.20;95.40;;;;;;5036804;28;20041;-68
2023/02/13 02:45:44;;;;;;;17.05;9.90;;;2.20;95.20;;;;;;5032973;28;20025;-68
2023/02/13 02:51:45;;;;;;;18.27;9.57;;;1.80;94.50;;;;;;5034566;28;20067;-68
2023/02/13 02:57:12;;;;;;;21.95;12.70;;;1.70;96.10;;;;;;5027140;28;20434;-68
2023/02/13 03:08:04;;;;;;;38.08;22.05;;;0.80;89.30;;;;;;5026220;28;20056;-67
2023/02/13 03:13:29;;;;;;;36.90;21.85;;;0.50;84.80;;;;;;5035941;28;20041;-67
2023/02/13 03:25:06;;;;;;;32.42;20.30;;;0.20;84.70;;;;;;5021979;28;20470;-66
2023/02/13 03:30:53;;;;;;;49.83;26.63;;;0.00;81.40;;;;;;5037151;28;20103;-66
2023/02/13 03:33:41;;;;;;;37.78;20.00;;;-0.20;82.50;;;;;;5037465;28;20112;-66
2023/02/13 03:39:48;;;;;;;51.30;27.27;;;-0.40;80.70;;;;;;4956197;28;20033;-67
2023/02/13 03:42:32;;;;;;;58.30;29.48;;;-0.40;80.60;;;;;;5037086;28;20033;-67
2023/02/13 03:47:59;;;;;;;49.40;27.17;;;-0.60;79.20;;;;;;5035451;28;20032;-68
2023/02/13 03:50:27;;;;;;;59.75;29.90;;;-0.60;74.90;;;;;;5036419;28;20303;-67
2023/02/13 03:53:00;;;;;;;52.67;28.42;;;-0.40;73.50;;;;;;5036696;28;20025;-67
2023/02/13 04:01:14;;;;;;;68.07;30.70;;;-0.20;75.10;;;;;;5031174;28;20025;-67
2023/02/13 04:04:11;;;;;;;47.03;24.65;;;-0.40;76.10;;;;;;5036215;28;20029;-68
2023/02/13 04:07:00;;;;;;;59.70;28.25;;;-0.60;75.50;;;;;;5015246;28;20117;-67
2023/02/13 04:09:28;;;;;;;43.80;23.92;;;-0.70;75.10;;;;;;5034749;28;20052;-67
2023/02/13 04:12:18;;;;;;;42.60;23.88;;;-0.80;74.30;;;;;;5034805;28;20040;-67
2023/02/13 04:14:48;;;;;;;38.33;22.88;;;-0.90;73.20;;;;;;5026721;28;20088;-67
2023/02/13 04:17:29;;;;;;;56.85;27.65;;;-0.80;71.70;;;;;;5025394;28;20092;-66
2023/02/13 04:19:55;;;;;;;63.88;30.65;;;-0.80;73.00;;;;;;5025827;28;20025;-66
2023/02/13 04:22:21;;;;;;;68.38;33.45;;;-0.90;73.70;;;;;;5028684;28;20418;-67
2023/02/13 04:24:46;;;;;;;57.80;28.75;;;-0.90;72.20;;;;;;5025917;28;20036;-67
2023/02/13 04:27:17;;;;;;;51.47;27.10;;;-0.80;72.20;;;;;;5028751;28;20025;-66
2023/02/13 04:29:44;;;;;;;66.13;32.63;;;-0.90;73.00;;;;;;5027054;28;20105;-65
2023/02/13 04:32:10;;;;;;;51.42;28.55;;;-1.00;72.40;;;;;;5022367;28;20417;-65
2023/02/13 04:34:37;;;;;;;77.32;37.28;;;-1.10;72.70;;;;;;5026615;28;20328;-67
2023/02/13 04:37:02;;;;;;;89.63;41.38;;;-1.10;72.40;;;;;;5011051;28;20164;-67
2023/02/13 04:39:28;;;;;;;55.40;31.63;;;-1.20;72.60;;;;;;5032869;28;20100;-67
2023/02/13 04:41:54;;;;;;;77.47;39.20;;;-1.30;71.70;;;;;;5024381;28;20025;-65
2023/02/13 04:44:20;;;;;;;60.75;32.13;;;-1.30;71.10;;;;;;5021793;28;20032;-65
2023/02/13 04:46:47;;;;;;;59.95;31.35;;;-1.30;71.00;;;;;;5015346;28;20323;-65
2023/02/13 04:49:13;;;;;;;67.68;33.47;;;-1.20;70.10;;;;;;5026747;28;20331;-66
2023/02/13 04:51:39;;;;;;;75.30;35.45;;;-1.10;69.50;;;;;;5026848;28;20049;-66
2023/02/13 04:54:05;;;;;;;67.13;31.92;;;-1.10;71.20;;;;;;5026638;28;20087;-65
2023/02/13 04:56:30;;;;;;;99.25;37.70;;;-1.20;71.60;;;;;;5016509;28;20134;-66
2023/02/13 04:58:56;;;;;;;76.03;35.40;;;-1.30;71.00;;;;;;5019862;28;20109;-66
2023/02/13 05:01:21;;;;;;;48.55;26.95;;;-1.30;71.20;;;;;;5030323;28;20094;-66
2023/02/13 05:03:47;;;;;;;56.75;29.17;;;-1.30;70.70;;;;;;5035891;28;20357;-66
2023/02/13 05:06:16;;;;;;;54.70;27.90;;;-1.20;69.80;;;;;;5035896;28;20022;-66
2023/02/13 05:08:41;;;;;;;53.05;27.02;;;-1.10;69.00;;;;;;5024247;28;20430;-66
2023/02/13 05:11:07;;;;;;;66.13;29.77;;;-1.00;69.40;;;;;;5034107;28;20120;-65
2023/02/13 05:13:32;;;;;;;58.92;26.48;;;-1.00;70.40;;;;;;5035139;28;20501;-66
2023/02/13 05:15:58;;;;;;;42.90;22.60;;;-1.10;71.40;;;;;;5034624;28;20109;-66
2023/02/13 05:18:24;;;;;;;41.35;22.65;;;-1.30;71.10;;;;;;5035770;28;20025;-65
2023/02/13 05:23:21;;;;;;;41.97;23.45;;;-1.20;69.60;;;;;;5035862;28;20021;-65
2023/02/13 05:23:35;;;;;;;61.13;26.73;;;-1.10;69.40;;;;;;5034937;28;20013;-66
2023/02/13 05:26:01;;;;;;;60.78;25.85;;;-1.10;70.60;;;;;;5035391;28;20070;-65
2023/02/13 05:31:12;;;;;;;77.38;32.97;;;-1.30;71.10;;;;;;5034586;28;20029;-66
2023/02/13 05:33:37;;;;;;;61.97;30.98;;;-1.30;72.00;;;;;;5018075;28;20075;-66
2023/02/13 05:36:03;;;;;;;51.10;25.67;;;-1.60;73.70;;;;;;5035662;28;20376;-65
2023/02/13 05:38:29;;;;;;;42.65;23.30;;;-1.70;72.30;;;;;;5034275;28;20531;-65
2023/02/13 05:40:57;;;;;;;38.28;20.48;;;-1.70;71.00;;;;;;5031077;28;20030;-65
2023/02/13 05:43:22;;;;;;;50.90;22.30;;;-1.70;70.00;;;;;;5032028;28;20040;-65
2023/02/13 05:45:48;;;;;;;35.80;19.83;;;-1.60;70.40;;;;;;5033521;28;20326;-65
2023/02/13 05:48:14;;;;;;;48.80;22.30;;;-1.60;70.20;;;;;;5035659;28;20029;-66
2023/02/13 05:50:39;;;;;;;40.58;21.10;;;-1.60;70.00;;;;;;5033953;28;20029;-65
2023/02/13 05:53:05;;;;;;;37.72;21.08;;;-1.60;71.40;;;;;;5034456;28;20474;-66
2023/02/13 05:55:30;;;;;;;38.75;20.23;;;-1.80;71.90;;;;;;5033821;28;20072;-65
2023/02/13 05:57:56;;;;;;;35.08;19.77;;;-1.80;69.80;;;;;;5021777;28;20052;-65
2023/02/13 06:00:25;;;;;;;48.08;22.27;;;-1.70;69.00;;;;;;5020133;28;20123;-65
2023/02/13 06:02:50;;;;;;;47.83;22.75;;;-1.70;69.90;;;;;;5034294;28;20025;-65
2023/02/13 06:05:16;;;;;;;45.92;21.48;;;-1.70;71.00;;;;;;5035772;28;20048;-66
2023/02/13 06:07:41;;;;;;;43.53;21.77;;;-1.90;72.00;;;;;;5039008;28;20029;-66
2023/02/13 06:10:11;;;;;;;54.85;25.67;;;-1.90;71.00;;;;;;5037808;28;20032;-66
2023/02/13 06:12:37;;;;;;;40.85;22.27;;;-2.00;70.60;;;;;;5030701;28;20103;-66
2023/02/13 06:15:02;;;;;;;47.30;22.13;;;-1.90;69.80;;;;;;5036671;28;20406;-66
2023/02/13 06:17:28;;;;;;;49.88;23.55;;;-1.90;69.80;;;;;;5037386;28;20414;-66
2023/02/13 06:19:56;;;;;;;49.50;24.02;;;-1.80;69.20;;;;;;5037675;28;20029;-66
2023/02/13 06:22:25;;;;;;;56.50;25.00;;;-1.70;68.40;;;;;;5038633;28;20025;-66
2023/02/13 06:24:50;;;;;;;41.35;21.50;;;-1.50;68.00;;;;;;5037024;28;20192;-66
2023/02/13 06:27:16;;;;;;;43.42;23.52;;;-1.40;68.50;;;;;;5027593;28;20061;-65
2023/02/13 06:29:41;;;;;;;46.92;24.08;;;-1.30;68.50;;;;;;5031823;28;20029;-68
2023/02/13 06:32:07;;;;;;;30.95;19.20;;;-1.40;69.20;;;;;;5027198;28;20033;-68
2023/02/13 06:34:34;;;;;;;45.78;21.90;;;-1.50;69.80;;;;;;5038473;28;20139;-68
2023/02/13 06:36:59;;;;;;;48.67;22.85;;;-1.50;69.50;;;;;;5035296;28;20084;-66
2023/02/13 06:39:25;;;;;;;37.85;20.13;;;-1.50;69.00;;;;;;5025911;28;20311;-67
2023/02/13 06:41:50;;;;;;;34.72;18.80;;;-1.50;69.10;;;;;;5037832;28;20028;-66
2023/02/13 06:44:16;;;;;;;47.08;22.48;;;-1.50;68.90;;;;;;5034656;28;20022;-67
2023/02/13 06:46:41;;;;;;;42.45;22.30;;;-1.50;68.60;;;;;;5035252;28;20029;-66
2023/02/13 06:49:08;;;;;;;42.65;23.10;;;-1.50;68.40;;;;;;5031876;28;20021;-67
2023/02/13 06:51:34;;;;;;;43.33;21.98;;;-1.40;67.80;;;;;;5030958;28;20097;-67
2023/02/13 06:53:59;;;;;;;44.05;21.70;;;-1.30;68.10;;;;;;5037356;28;20100;-67
2023/02/13 06:56:25;;;;;;;39.65;22.35;;;-1.20;68.00;;;;;;5036425;28;20042;-67
2023/02/13 06:58:51;;;;;;;38.92;21.42;;;-1.20;67.70;;;;;;5034647;28;20026;-67
2023/02/13 07:01:16;;;;;;;35.45;19.88;;;-1.10;68.00;;;;;;5025833;28;20445;-67
2023/02/13 07:03:42;;;;;;;33.95;20.33;;;-1.00;68.00;;;;;;5036198;28;20061;-67
2023/02/13 07:06:08;;;;;;;51.47;25.42;;;-1.00;68.20;;;;;;5036157;28;20359;-67
2023/02/13 07:08:33;;;;;;;44.50;23.50;;;-1.00;68.70;;;;;;5036031;28;20029;-67
2023/02/13 07:10:59;;;;;;;34.30;20.33;;;-1.00;68.90;;;;;;5036698;28;20074;-66
2023/02/13 07:13:24;;;;;;;32.13;19.08;;;-1.00;68.60;;;;;;5035516;28;20057;-66
2023/02/13 07:15:50;;;;;;;37.20;21.35;;;-1.00;68.70;;;;;;5030630;28;20029;-65
2023/02/13 07:18:16;;;;;;;34.88;19.88;;;-1.00;68.70;;;;;;5020573;28;20053;-65
2023/02/13 07:20:42;;;;;;;36.17;19.83;;;-0.90;68.40;;;;;;5035012;28;20029;-67
2023/02/13 07:23:07;;;;;;;37.17;20.85;;;-0.80;68.40;;;;;;5037476;28;20026;-66
2023/02/13 07:25:33;;;;;;;38.22;21.67;;;-0.80;69.00;;;;;;5040532;28;20444;-66
2023/02/13 07:28:03;;;;;;;30.33;18.77;;;-0.70;69.00;;;;;;5057713;28;20025;-66
2023/02/13 07:30:31;;;;;;;34.60;20.27;;;-0.70;69.50;;;;;;5054428;28;20033;-66
2023/02/13 07:33:03;;;;;;;35.38;20.83;;;-0.60;70.10;;;;;;5035688;28;20033;-66
2023/02/13 07:35:29;;;;;;;37.50;22.23;;;-0.50;69.70;;;;;;5036324;28;20034;-66
2023/02/13 07:37:55;;;;;;;33.38;20.77;;;-0.50;70.60;;;;;;5035646;28;20379;-66
2023/02/13 07:40:21;;;;;;;34.38;20.70;;;-0.40;69.70;;;;;;5019838;28;20030;-66
2023/02/13 07:42:47;;;;;;;29.35;18.42;;;-0.30;70.50;;;;;;5036371;28;20104;-66
2023/02/13 07:45:14;;;;;;;27.63;17.73;;;-0.20;70.20;;;;;;5035298;28;20105;-66
2023/02/13 07:47:40;;;;;;;31.33;18.65;;;-0.10;71.10;;;;;;5035825;28;20028;-65
2023/02/13 07:50:06;;;;;;;31.73;18.50;;;0.00;71.60;;;;;;5036101;28;20100;-65
2023/02/13 07:52:32;;;;;;;26.55;16.90;;;0.10;73.00;;;;;;5036228;28;20075;-65
2023/02/13 07:54:57;;;;;;;27.77;17.25;;;0.10;73.80;;;;;;5037171;28;20025;-65
2023/02/13 07:57:23;;;;;;;26.55;16.63;;;0.20;75.00;;;;;;5037236;28;20068;-65
2023/02/13 07:59:48;;;;;;;26.20;16.70;;;0.30;76.40;;;;;;5035251;28;20033;-66
2023/02/13 08:02:15;;;;;;;28.48;17.50;;;0.40;77.70;;;;;;5034051;28;20061;-66
2023/02/13 08:04:45;;;;;;;23.05;15.25;;;0.40;78.80;;;;;;5035796;28;20033;-65
2023/02/13 08:07:11;;;;;;;24.90;15.93;;;0.50;81.00;;;;;;5032413;28;20068;-66
2023/02/13 08:12:23;;;;;;;29.42;18.35;;;0.60;83.70;;;;;;5035545;28;20155;-65
2023/02/13 08:14:49;;;;;;;25.95;16.30;;;0.70;83.30;;;;;;5016385;28;20029;-66
2023/02/13 08:17:14;;;;;;;22.10;15.27;;;0.90;84.40;;;;;;5035898;28;20037;-66
2023/02/13 08:19:40;;;;;;;20.02;13.45;;;1.10;84.00;;;;;;5036817;28;20037;-66
2023/02/13 08:22:05;;;;;;;15.68;10.68;;;1.60;74.60;;;;;;5035756;28;20032;-65
2023/02/13 08:24:34;;;;;;;12.48;9.13;;;2.80;70.70;;;;;;5035697;28;20036;-66
2023/02/13 08:27:00;;;;;;;11.68;8.50;;;4.20;94.30;;;;;;5018721;28;20025;-66
2023/02/13 08:29:33;;;;;;;11.05;7.93;;;5.10;98.00;;;;;;5033687;28;20091;-66
2023/02/13 08:31:58;;;;;;;10.15;7.60;;;6.00;98.00;;;;;;5034712;28;20036;-66
2023/02/13 08:34:24;;;;;;;10.65;7.70;;;6.80;98.00;;;;;;5034976;28;20398;-66
2023/02/13 08:36:49;;;;;;;11.32;8.32;;;7.10;97.00;;;;;;5036499;28;20044;-66
2023/02/13 08:39:15;;;;;;;15.93;11.48;;;5.90;95.00;;;;;;5035051;28;20376;-65
2023/02/13 08:41:42;;;;;;;15.23;10.65;;;4.90;97.10;;;;;;5036541;28;20421;-66
2023/02/13 08:44:09;;;;;;;16.05;11.88;;;4.00;98.00;;;;;;5033905;28;20167;-66
2023/02/13 08:46:34;;;;;;;14.48;10.90;;;3.40;98.00;;;;;;5032592;28;20434;-66
2023/02/13 08:49:00;;;;;;;13.30;9.85;;;3.20;98.00;;;;;;5035353;28;20163;-66
2023/02/13 08:51:25;;;;;;;14.30;10.13;;;3.10;98.00;;;;;;5036358;28;20057;-65
2023/02/13 08:53:51;;;;;;;10.45;7.75;;;3.60;98.00;;;;;;5035335;28;20029;-66
2023/02/13 08:56:17;;;;;;;10.50;7.35;;;4.60;98.00;;;;;;5033974;28;20059;-66
2023/02/13 08:58:43;;;;;;;11.45;7.00;;;5.70;98.00;;;;;;5036028;28;20056;-66
2023/02/13 09:01:08;;;;;;;9.60;6.80;;;6.90;98.00;;;;;;5033102;28;20021;-66
2023/02/13 09:03:35;;;;;;;9.25;7.10;;;8.20;97.30;;;;;;5035941;28;20402;-66
2023/02/13 09:06:01;;;;;;;9.35;6.75;;;9.00;91.40;;;;;;5034219;28;20029;-66
2023/02/13 09:08:27;;;;;;;7.88;5.85;;;9.40;90.10;;;;;;5035975;28;20418;-66
2023/02/13 09:11:01;;;;;;;8.45;5.93;;;10.10;90.00;;;;;;5035116;28;20087;-66
2023/02/13 09:13:33;;;;;;;8.85;5.47;;;10.50;87.00;;;;;;5035984;28;20021;-66
2023/02/13 09:16:00;;;;;;;8.75;5.60;;;10.20;84.80;;;;;;5031954;28;20418;-66
2023/02/13 09:18:26;;;;;;;8.52;6.57;;;10.50;83.60;;;;;;5033688;28;20060;-66
2023/02/13 09:21:02;;;;;;;8.73;6.18;;;10.50;81.00;;;;;;5032750;28;20099;-66
2023/02/13 09:23:33;;;;;;;8.57;5.95;;;9.80;83.10;;;;;;5035923;28;20320;-66
2023/02/13 09:26:00;;;;;;;10.48;8.18;;;9.50;82.10;;;;;;5034726;28;20032;-69
2023/02/13 09:28:26;;;;;;;9.95;6.07;;;9.20;81.90;;;;;;5035746;28;20021;-68
2023/02/13 09:30:52;;;;;;;7.10;5.15;;;8.80;82.50;;;;;;5033950;28;20025;-68
2023/02/13 09:33:18;;;;;;;8.18;5.88;;;9.00;83.60;;;;;;5034806;28;20036;-68
2023/02/13 09:35:43;;;;;;;8.85;5.75;;;9.60;81.90;;;;;;5034028;28;20040;-67
2023/02/13 09:38:09;;;;;;;8.30;5.30;;;9.60;81.40;;;;;;5037246;28;20128;-67
2023/02/13 09:40:48;;;;;;;8.57;5.88;;;9.80;80.70;;;;;;5038357;28;20034;-67
2023/02/13 09:43:33;;;;;;;7.50;5.60;;;9.50;80.40;;;;;;5039601;28;20022;-67
2023/02/13 09:46:10;;;;;;;8.88;5.22;;;10.10;80.50;;;;;;5019738;28;20084;-67
2023/02/13 09:48:38;;;;;;;7.40;5.15;;;10.10;80.10;;;;;;5038709;28;20112;-67
2023/02/13 09:51:04;;;;;;;7.28;5.30;;;10.50;78.50;;;;;;5037052;28;20021;-68
2023/02/13 09:53:35;;;;;;;10.35;5.20;;;10.70;78.90;;;;;;5038519;28;20429;-68
2023/02/13 09:56:03;;;;;;;7.90;5.05;;;11.30;76.60;;;;;;5036168;28;20042;-68
2023/02/13 09:58:43;;;;;;;7.30;4.68;;;11.20;75.60;;;;;;5039543;28;20022;-68
2023/02/13 10:01:25;;;;;;;6.88;4.63;;;12.50;75.00;;;;;;5038310;28;20044;-68
2023/02/13 10:04:16;;;;;;;9.35;7.00;;;13.90;71.80;;;;;;5038551;28;20410;-68
2023/02/13 10:06:51;;;;;;;9.45;7.07;;;13.80;70.80;;;;;;5039255;28;20155;-68
2023/02/13 10:09:28;;;;;;;8.90;6.47;;;13.80;72.10;;;;;;5039347;28;20029;-68
2023/02/13 10:12:16;;;;;;;9.57;7.10;;;13.60;71.50;;;;;;5038506;28;20036;-68
2023/02/13 10:15:04;;;;;;;11.52;8.32;;;12.40;72.40;;;;;;5037667;28;20022;-68
2023/02/13 10:17:35;;;;;;;11.13;7.63;;;11.60;75.00;;;;;;5039152;28;20025;-68
2023/02/13 10:20:29;;;;;;;10.00;7.60;;;11.50;76.00;;;;;;5037907;28;20057;-68
2023/02/13 10:23:27;;;;;;;11.77;7.60;;;11.80;75.90;;;;;;5028182;28;20084;-68
2023/02/13 10:25:58;;;;;;;10.57;7.60;;;11.80;75.10;;;;;;5023441;28;20419;-68
2023/02/13 10:31:43;;;;;;;11.73;8.00;;;11.90;76.20;;;;;;5038519;28;20064;-69
2023/02/13 10:34:15;;;;;;;11.27;8.25;;;13.20;74.00;;;;;;5037438;28;20048;-69
2023/02/13 10:36:44;;;;;;;11.73;7.88;;;13.10;74.10;;;;;;5038454;28;20060;-69
2023/02/13 10:39:27;;;;;;;11.43;8.35;;;13.10;72.10;;;;;;5038779;28;20022;-69
2023/02/13 10:42:13;;;;;;;13.10;9.40;;;12.30;74.20;;;;;;5038614;28;20361;-69
2023/02/13 10:45:17;;;;;;;13.48;9.30;;;11.30;76.70;;;;;;5037428;28;20029;-69
2023/02/13 10:48:13;;;;;;;14.38;10.80;;;10.50;79.20;;;;;;5038635;28;20018;-69
2023/02/13 10:51:12;;;;;;;14.68;10.30;;;10.50;80.30;;;;;;5036602;28;20021;-69
2023/02/13 10:54:15;;;;;;;14.95;10.27;;;9.90;81.20;;;;;;5038205;28;20044;-69
2023/02/13 10:56:45;;;;;;;16.75;11.88;;;9.70;82.70;;;;;;5020443;28;20041;-69
2023/02/13 10:59:21;;;;;;;15.98;12.10;;;10.10;82.50;;;;;;5037735;28;20032;-68
2023/02/13 11:01:51;;;;;;;19.35;11.82;;;10.00;82.80;;;;;;5038304;28;20105;-69
2023/02/13 11:04:18;;;;;;;16.85;12.73;;;10.60;81.00;;;;;;5037333;28;20026;-68
2023/02/13 11:07:01;;;;;;;17.48;12.20;;;10.50;81.10;;;;;;5021074;28;20032;-68
2023/02/13 11:09:29;;;;;;;14.75;11.00;;;10.30;81.10;;;;;;5038198;28;20022;-68
2023/02/13 11:11:55;;;;;;;14.82;11.18;;;10.50;82.10;;;;;;5038095;28;20021;-68
2023/02/13 11:14:25;;;;;;;15.73;11.30;;;10.80;80.70;;;;;;5036959;28;20032;-68
2023/02/13 11:16:56;;;;;;;15.80;11.27;;;10.80;80.70;;;;;;5037872;28;20030;-68
2023/02/13 11:19:36;;;;;;;16.23;11.73;;;11.00;80.00;;;;;;5035758;28;20116;-68
2023/02/13 11:22:12;;;;;;;16.10;11.52;;;10.60;80.70;;;;;;5036736;28;20021;-68
2023/02/13 11:24:41;;;;;;;15.10;11.40;;;10.70;81.70;;;;;;5020070;28;20361;-68
2023/02/13 11:27:12;;;;;;;16.08;11.15;;;10.90;80.70;;;;;;5037746;28;20043;-68
2023/02/13 11:29:52;;;;;;;15.68;11.85;;;11.10;80.50;;;;;;5036671;28;20095;-68
2023/02/13 11:32:20;;;;;;;15.63;11.45;;;11.10;79.50;;;;;;5037710;28;20081;-68
2023/02/13 11:34:53;;;;;;;14.63;10.80;;;11.10;79.70;;;;;;5036626;28;20502;-68
2023/02/13 11:37:21;;;;;;;14.80;10.48;;;11.30;79.80;;;;;;5037704;28;20108;-68
2023/02/13 11:39:49;;;;;;;14.85;10.95;;;11.80;78.30;;;;;;5036937;28;20025;-68
2023/02/13 11:42:35;;;;;;;13.98;11.05;;;11.90;78.10;;;;;;5037227;28;20026;-68
2023/02/13 11:45:06;;;;;;;13.52;10.45;;;11.90;77.70;;;;;;5036002;28;20045;-68
2023/02/13 11:47:40;;;;;;;14.52;11.10;;;11.70;78.40;;;;;;5037446;28;20025;-68
2023/02/13 11:50:21;;;;;;;15.88;11.07;;;11.60;79.70;;;;;;5037477;28;20035;-68
2023/02/13 11:52:55;;;;;;;13.95;10.02;;;11.50;79.60;;;;;;5036540;28;20468;-68
2023/02/13 11:55:24;;;;;;;15.25;10.73;;;11.50;78.90;;;;;;5027689;28;20053;-68
2023/02/13 11:58:02;;;;;;;13.93;10.55;;;11.60;79.40;;;;;;5036145;28;20108;-67
2023/02/13 12:00:38;;;;;;;14.82;11.05;;;11.70;78.10;;;;;;5016221;28;20100;-67
2023/02/13 12:03:29;;;;;;;14.40;11.38;;;11.20;79.50;;;;;;5028414;28;20108;-67
2023/02/13 12:06:12;;;;;;;15.38;10.70;;;10.50;81.50;;;;;;5031314;28;20025;-67
2023/02/13 12:08:40;;;;;;;14.43;11.13;;;10.50;81.90;;;;;;5035085;28;20053;-66
2023/02/13 12:11:32;;;;;;;19.48;11.25;;;10.70;81.30;;;;;;5037117;28;20026;-66
2023/02/13 12:14:02;;;;;;;12.45;8.93;;;10.70;81.50;;;;;;5036114;28;20076;-66
2023/02/13 12:16:40;;;;;;;13.07;10.23;;;11.50;80.00;;;;;;5035837;28;20059;-65
2023/02/13 12:19:12;;;;;;;15.57;11.27;;;11.50;79.70;;;;;;5035170;28;20460;-68
2023/02/13 12:21:50;;;;;;;16.40;11.57;;;11.40;79.40;;;;;;5035116;28;20104;-67
2023/02/13 12:24:27;;;;;;;12.55;9.40;;;11.10;80.10;;;;;;5035235;28;20025;-67
2023/02/13 12:27:03;;;;;;;16.63;11.38;;;11.10;80.90;;;;;;5036395;28;20041;-67
2023/02/13 12:29:54;;;;;;;16.60;11.40;;;11.40;80.10;;;;;;5034545;28;20037;-67
2023/02/13 12:32:27;;;;;;;15.00;10.93;;;11.10;81.00;;;;;;5036448;28;20292;-67
2023/02/13 12:35:11;;;;;;;13.85;10.25;;;10.60;80.90;;;;;;5034869;28;20040;-67
2023/02/13 12:38:14;;;;;;;15.45;9.68;;;10.10;83.20;;;;;;5036014;28;20034;-67
2023/02/13 12:40:43;;;;;;;15.52;11.30;;;10.20;82.70;;;;;;5021857;28;20025;-67
2023/02/13 12:43:39;;;;;;;13.77;9.93;;;10.00;83.50;;;;;;5035792;28;20044;-67
2023/02/13 12:46:25;;;;;;;13.95;10.63;;;9.90;84.70;;;;;;5035259;28;20025;-67
2023/02/13 12:49:23;;;;;;;13.10;9.52;;;10.00;83.80;;;;;;5018578;28;20323;-67
2023/02/13 12:52:14;;;;;;;12.68;9.32;;;10.10;85.00;;;;;;5035590;28;20034;-67
2023/02/13 12:55:24;;;;;;;11.85;8.73;;;10.60;83.10;;;;;;5035329;28;20318;-67
2023/02/13 12:58:15;;;;;;;14.02;10.65;;;11.00;81.10;;;;;;5018276;28;20438;-67
2023/02/13 13:00:56;;;;;;;13.52;9.85;;;11.10;81.00;;;;;;5033160;28;20087;-67
2023/02/13 13:04:05;;;;;;;11.52;8.77;;;11.20;81.10;;;;;;5034353;28;20310;-67
2023/02/13 13:06:43;;;;;;;14.52;9.90;;;11.30;80.70;;;;;;5013582;28;20066;-67
2023/02/13 13:09:37;;;;;;;13.18;9.60;;;11.30;80.30;;;;;;5034580;28;20242;-67
2023/02/13 13:12:18;;;;;;;16.30;11.75;;;11.30;80.90;;;;;;5027085;28;20053;-67
2023/02/13 13:15:15;;;;;;;13.30;9.75;;;11.10;81.00;;;;;;5033623;28;20062;-67
2023/02/13 13:17:50;;;;;;;14.02;10.25;;;10.90;82.10;;;;;;5032045;28;20434;-67
2023/02/13 13:20:36;;;;;;;13.55;10.18;;;11.10;81.20;;;;;;5033944;28;20029;-67
2023/02/13 13:23:07;;;;;;;17.85;11.73;;;11.30;81.90;;;;;;5035171;28;20096;-67
2023/02/13 13:25:51;;;;;;;16.88;12.15;;;10.90;81.50;;;;;;5021891;28;21666;-67
2023/02/13 13:28:21;;;;;;;15.85;11.02;;;10.50;83.70;;;;;;5033713;28;20017;-66
2023/02/13 13:30:48;;;;;;;15.85;11.82;;;10.30;83.70;;;;;;5033597;28;20425;-66
2023/02/13 13:33:18;;;;;;;18.40;12.65;;;10.20;83.80;;;;;;5034890;28;20052;-66
2023/02/13 13:35:54;;;;;;;17.13;12.68;;;10.00;84.90;;;;;;5034648;28;20029;-67
2023/02/13 13:38:40;;;;;;;15.15;11.18;;;10.30;85.00;;;;;;5015505;28;20083;-67
2023/02/13 13:41:11;;;;;;;17.55;12.73;;;10.50;83.50;;;;;;5034999;28;20037;-67
2023/02/13 13:43:53;;;;;;;16.98;12.27;;;10.30;83.70;;;;;;5035094;28;20014;-67
2023/02/13 13:46:34;;;;;;;16.55;11.65;;;9.90;84.90;;;;;;5035488;28;20022;-67
2023/02/13 13:49:07;;;;;;;17.08;12.02;;;9.80;85.30;;;;;;5016865;28;20014;-67