Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:08:06;;;;;;;4.97;1.70;;;25.20;99.90;;;;;;1881449;74;21093;-89
2021/09/23 00:10:48;;;;;;;3.22;1.70;;;25.30;99.90;;;;;;1854941;76;21132;-90
2021/09/23 00:13:19;;;;;;;7.05;1.98;;;24.90;99.90;;;;;;1862138;75;21183;-88
2021/09/23 00:15:56;;;;;;;7.00;2.12;;;25.10;99.90;;;;;;1860438;76;21721;-89
2021/09/23 00:18:37;;;;;;;3.62;2.02;;;25.20;99.90;;;;;;1883115;74;21162;-89
2021/09/23 00:21:10;;;;;;;5.25;1.95;;;25.30;99.90;;;;;;1893322;72;21116;-90
2021/09/23 00:24:00;;;;;;;4.00;2.27;;;24.90;99.90;;;;;;1891927;71;21144;-91
2021/09/23 00:54:02;;;;;;;4.80;1.85;;;25.60;99.90;;;;;;1883767;75;21214;-91
2021/09/23 00:56:37;;;;;;;2.47;1.80;;;25.50;99.90;;;;;;1888042;76;21245;-89
2021/09/23 00:59:10;;;;;;;4.30;2.42;;;25.60;99.90;;;;;;1880291;75;21213;-90
2021/09/23 01:02:00;;;;;;;6.50;1.80;;;25.70;99.90;;;;;;1892429;75;21053;-90
2021/09/23 01:04:51;;;;;;;2.55;1.90;;;25.70;99.90;;;;;;1926997;73;21852;-91
2021/09/23 01:07:43;;;;;;;4.35;1.95;;;25.90;99.90;;;;;;1940655;73;21126;-88
2021/09/23 01:10:32;;;;;;;3.42;1.92;;;25.80;99.90;;;;;;1946033;72;21510;-90
2021/09/23 01:13:24;;;;;;;3.77;2.83;;;25.90;99.90;;;;;;1943960;70;21119;-90
2021/09/23 01:16:13;;;;;;;2.80;1.98;;;25.90;99.90;;;;;;1957012;72;21193;-89
2021/09/23 01:19:04;;;;;;;3.22;1.75;;;25.90;99.90;;;;;;1939811;71;21178;-90
2021/09/23 01:21:53;;;;;;;3.95;1.75;;;26.00;99.90;;;;;;1941976;72;21175;-89
2021/09/23 01:24:44;;;;;;;2.77;1.55;;;26.20;99.90;;;;;;1888011;74;21136;-91
2021/09/23 01:27:33;;;;;;;3.87;1.80;;;26.20;99.90;;;;;;1896512;75;21179;-90
2021/09/23 01:30:22;;;;;;;2.92;2.10;;;26.20;99.90;;;;;;1891016;74;21084;-92
2021/09/23 01:33:10;;;;;;;2.30;1.80;;;26.20;99.90;;;;;;1923959;73;21117;-92
2021/09/23 01:35:50;;;;;;;2.33;1.75;;;26.20;99.90;;;;;;1973247;72;21247;-91
2021/09/23 01:38:40;;;;;;;3.35;2.10;;;26.00;99.90;;;;;;1959255;72;21200;-93
2021/09/23 01:41:18;;;;;;;3.25;1.80;;;26.20;99.90;;;;;;1957378;73;21103;-92
2021/09/23 01:43:50;;;;;;;5.83;4.12;;;26.10;99.90;;;;;;1967140;72;21227;-92
2021/09/23 01:46:21;;;;;;;3.92;2.02;;;26.20;99.90;;;;;;1958315;72;21096;-91
2021/09/23 01:48:57;;;;;;;5.90;2.25;;;26.40;99.90;;;;;;1948571;71;21140;-92
2021/09/23 01:51:47;;;;;;;4.37;1.95;;;26.40;99.90;;;;;;1944926;72;21170;-92
2021/09/23 01:54:51;;;;;;;5.30;2.17;;;26.60;99.90;;;;;;1914680;73;21547;-91
2021/09/23 01:57:20;;;;;;;3.77;2.60;;;26.60;99.90;;;;;;1956848;72;21111;-91
2021/09/23 01:59:54;;;;;;;3.27;2.25;;;26.30;99.90;;;;;;1960922;72;21147;-91
2021/09/23 02:02:46;;;;;;;4.70;2.55;;;26.40;99.90;;;;;;1946304;72;21138;-91
2021/09/23 02:05:40;;;;;;;2.92;2.00;;;26.70;99.90;;;;;;1929329;73;21232;-90
2021/09/23 02:08:30;;;;;;;3.83;1.90;;;26.50;99.90;;;;;;1913685;72;21092;-89
2021/09/23 02:11:19;;;;;;;5.65;1.98;;;26.70;99.90;;;;;;1885511;73;21613;-90
2021/09/23 02:14:02;;;;;;;4.17;2.60;;;26.80;99.90;;;;;;1897953;74;21293;-91
2021/09/23 02:16:51;;;;;;;5.92;2.22;;;26.80;99.90;;;;;;1893357;74;21043;-90
2021/09/23 02:19:41;;;;;;;5.28;1.80;;;26.70;99.90;;;;;;1849478;76;21136;-90
2021/09/23 02:22:32;;;;;;;4.75;1.92;;;27.00;99.90;;;;;;1843382;74;21109;-91
2021/09/23 02:25:27;;;;;;;2.75;1.57;;;26.90;99.90;;;;;;1858909;76;21056;-91
2021/09/23 02:28:11;;;;;;;5.12;2.95;;;26.70;99.90;;;;;;1848381;74;21202;-92
2021/09/23 02:31:03;;;;;;;4.35;2.30;;;27.10;99.90;;;;;;1895407;75;21230;-91
2021/09/23 02:33:53;;;;;;;4.87;2.20;;;26.70;99.90;;;;;;1889998;75;21566;-93
2021/09/23 02:36:42;;;;;;;4.35;1.60;;;26.80;99.90;;;;;;1884804;74;21216;-90
2021/09/23 02:39:32;;;;;;;2.47;1.80;;;26.80;99.90;;;;;;1860573;74;21083;-92
2021/09/23 02:42:22;;;;;;;8.08;3.90;;;27.20;99.90;;;;;;1871996;73;21134;-91
2021/09/23 02:45:12;;;;;;;4.35;1.77;;;27.30;99.90;;;;;;1904962;75;21280;-90
2021/09/23 02:48:03;;;;;;;3.85;2.40;;;27.20;99.90;;;;;;1907680;74;21177;-90
2021/09/23 02:50:54;;;;;;;5.12;2.08;;;27.00;99.90;;;;;;1901554;75;21209;-90
2021/09/23 02:53:45;;;;;;;4.83;2.52;;;27.30;99.90;;;;;;1899585;74;21118;-91
2021/09/23 02:56:35;;;;;;;4.17;1.80;;;27.20;99.90;;;;;;1851964;76;21172;-91
2021/09/23 02:59:26;;;;;;;4.50;1.82;;;27.50;99.90;;;;;;1867140;74;21114;-90
2021/09/23 03:02:14;;;;;;;2.25;1.62;;;27.60;99.90;;;;;;1864525;75;21154;-89
2021/09/23 03:05:05;;;;;;;3.65;1.82;;;27.30;99.90;;;;;;1882897;75;21260;-90
2021/09/23 03:07:47;;;;;;;3.40;2.00;;;27.50;99.90;;;;;;1820435;77;21393;-90
2021/09/23 03:10:52;;;;;;;3.67;1.70;;;27.40;99.90;;;;;;1827063;77;21155;-89
2021/09/23 03:13:50;;;;;;;3.25;2.10;;;27.40;99.90;;;;;;1827362;77;21096;-90
2021/09/23 03:16:34;;;;;;;4.87;1.77;;;27.40;99.90;;;;;;1833587;76;21083;-89
2021/09/23 03:19:23;;;;;;;6.78;2.33;;;27.40;99.90;;;;;;1820913;77;21242;-89
2021/09/23 03:22:17;;;;;;;4.25;1.90;;;27.50;99.90;;;;;;1822938;78;21111;-91
2021/09/23 03:25:04;;;;;;;4.28;2.02;;;27.70;99.90;;;;;;1825585;77;21148;-90
2021/09/23 03:27:54;;;;;;;3.67;2.00;;;27.80;99.90;;;;;;1762842;81;21150;-90
2021/09/23 03:30:44;;;;;;;3.72;2.20;;;27.60;99.90;;;;;;1767339;76;21197;-75
2021/09/23 03:33:15;;;;;;;3.52;1.75;;;27.60;99.90;;;;;;1773198;80;21254;-75
2021/09/23 03:35:46;;;;;;;3.72;2.02;;;27.80;99.90;;;;;;1787957;78;21720;-75
2021/09/23 03:38:17;;;;;;;3.37;2.00;;;27.60;99.90;;;;;;1798809;78;21244;-76
2021/09/23 03:40:49;;;;;;;4.12;1.92;;;28.20;99.90;;;;;;1839546;77;21583;-77
2021/09/23 03:43:21;;;;;;;4.72;2.10;;;28.00;99.90;;;;;;1826632;77;21165;-77
2021/09/23 03:45:56;;;;;;;3.15;2.30;;;28.00;99.90;;;;;;1834986;77;21717;-77
2021/09/23 03:48:25;;;;;;;5.60;2.30;;;28.10;99.90;;;;;;1832978;77;21744;-75
2021/09/23 03:50:58;;;;;;;5.28;2.62;;;28.90;99.90;;;;;;1883315;75;21139;-76
2021/09/23 03:53:29;;;;;;;2.62;1.85;;;28.00;99.90;;;;;;1908957;74;21151;-76
2021/09/23 03:55:59;;;;;;;4.53;2.62;;;28.00;99.90;;;;;;1891774;75;21542;-76
2021/09/23 03:58:30;;;;;;;4.65;2.17;;;27.90;99.90;;;;;;1895825;75;21166;-76
2021/09/23 04:01:01;;;;;;;4.22;2.77;;;27.80;99.90;;;;;;1890710;75;21162;-77
2021/09/23 04:03:32;;;;;;;3.30;2.10;;;27.90;99.90;;;;;;1898796;74;21174;-77
2021/09/23 04:06:04;;;;;;;5.12;2.60;;;27.70;99.90;;;;;;1853792;76;21257;-74
2021/09/23 04:11:40;;;;;;;6.85;2.70;;;27.60;99.90;;;;;;1898230;74;21688;-75
2021/09/23 04:14:11;;;;;;;4.37;2.70;;;27.60;99.90;;;;;;1894677;75;21149;-75
2021/09/23 04:16:42;;;;;;;5.53;2.37;;;27.40;99.90;;;;;;1903115;74;21149;-74
2021/09/23 04:19:13;;;;;;;6.00;3.00;;;27.20;99.90;;;;;;1894129;75;21170;-74
2021/09/23 04:21:44;;;;;;;8.43;4.17;;;27.20;99.90;;;;;;1887605;75;21206;-75
2021/09/23 04:24:15;;;;;;;9.05;4.40;;;27.20;99.90;;;;;;1871154;74;21147;-75
2021/09/23 04:26:47;;;;;;;7.92;5.00;;;27.10;99.90;;;;;;1885391;76;21101;-75
2021/09/23 04:29:17;;;;;;;7.87;4.42;;;27.10;99.90;;;;;;1903496;74;21693;-74
2021/09/23 04:31:48;;;;;;;4.50;3.17;;;26.90;99.90;;;;;;1896184;74;21092;-74
2021/09/23 04:34:19;;;;;;;6.58;3.65;;;27.00;99.90;;;;;;1832507;77;21270;-74
2021/09/23 04:36:51;;;;;;;6.80;3.75;;;27.00;99.90;;;;;;1853744;76;21510;-75
2021/09/23 04:42:35;;;;;;;5.25;2.40;;;27.00;99.90;;;;;;1899518;74;21641;-74
2021/09/23 04:45:06;;;;;;;5.10;2.92;;;26.90;99.90;;;;;;1911682;74;21143;-74
2021/09/23 04:47:38;;;;;;;5.33;2.47;;;27.40;99.90;;;;;;1878552;75;21191;-77
2021/09/23 04:56:46;;;;;;;4.75;2.30;;;27.10;99.90;;;;;;1856910;77;21295;-76
2021/09/23 04:59:37;;;;;;;3.90;2.30;;;27.30;99.90;;;;;;1874238;75;21103;-77
2021/09/23 05:02:33;;;;;;;5.17;2.67;;;26.90;99.90;;;;;;1888754;75;21122;-76
2021/09/23 05:05:04;;;;;;;7.97;3.70;;;27.20;99.90;;;;;;1901101;75;21229;-77
2021/09/23 05:07:35;;;;;;;7.17;3.75;;;27.00;99.90;;;;;;1898127;75;21850;-76
2021/09/23 05:10:06;;;;;;;8.38;4.83;;;27.20;99.90;;;;;;1894288;74;21594;-76
2021/09/23 05:12:38;;;;;;;7.70;3.85;;;26.90;99.90;;;;;;1884510;74;21109;-76
2021/09/23 05:18:37;;;;;;;9.18;4.20;;;26.50;99.90;;;;;;1858570;75;21186;-76
2021/09/23 05:21:08;;;;;;;7.08;3.90;;;26.70;99.90;;;;;;1866963;75;21227;-77
2021/09/23 05:23:39;;;;;;;9.90;3.60;;;26.20;99.90;;;;;;1822522;77;21225;-76
2021/09/23 05:26:10;;;;;;;13.22;5.03;;;26.40;99.90;;;;;;1888696;75;22077;-76
2021/09/23 05:28:41;;;;;;;7.85;3.65;;;26.50;99.90;;;;;;1866625;76;21225;-76
2021/09/23 05:31:11;;;;;;;8.50;3.55;;;26.30;99.90;;;;;;1863975;76;21199;-76
2021/09/23 05:33:43;;;;;;;6.50;3.30;;;26.30;99.90;;;;;;1844711;77;21616;-75
2021/09/23 05:36:15;;;;;;;9.13;3.75;;;26.30;99.90;;;;;;1868218;76;22379;-76
2021/09/23 05:38:45;;;;;;;7.45;3.98;;;26.40;99.90;;;;;;1893363;75;21162;-77
2021/09/23 05:41:16;;;;;;;9.40;3.60;;;26.50;99.90;;;;;;1891478;75;21130;-76
2021/09/23 05:43:47;;;;;;;7.15;4.53;;;26.20;99.90;;;;;;1897358;74;21166;-76
2021/09/23 05:46:18;;;;;;;8.75;4.45;;;26.40;99.90;;;;;;1888304;74;21274;-76
2021/09/23 05:48:49;;;;;;;7.20;3.55;;;26.20;99.90;;;;;;1882826;75;21118;-76
2021/09/23 05:51:20;;;;;;;7.55;3.92;;;26.20;99.90;;;;;;1883737;74;21181;-76
2021/09/23 05:53:51;;;;;;;6.12;3.50;;;26.20;99.90;;;;;;1873464;74;21179;-76
2021/09/23 05:56:22;;;;;;;5.00;3.45;;;26.30;99.90;;;;;;1833934;77;21643;-76
2021/09/23 06:01:58;;;;;;;5.65;3.90;;;26.20;99.90;;;;;;1835513;77;21698;-77
2021/09/23 06:04:29;;;;;;;5.45;3.65;;;26.30;99.90;;;;;;1877218;74;21167;-74
2021/09/23 06:07:00;;;;;;;6.95;3.62;;;26.20;99.90;;;;;;1818857;77;21262;-76
2021/09/23 06:09:31;;;;;;;5.30;3.25;;;26.50;99.90;;;;;;1891743;74;21142;-77
2021/09/23 06:12:02;;;;;;;3.60;2.50;;;26.30;99.90;;;;;;1895025;74;21176;-76
2021/09/23 06:14:33;;;;;;;2.67;1.55;;;26.80;99.90;;;;;;1887834;75;21583;-76
2021/09/23 06:17:04;;;;;;;3.37;1.85;;;26.30;99.90;;;;;;1886685;75;21186;-76
2021/09/23 06:19:35;;;;;;;4.40;1.77;;;26.40;99.90;;;;;;1878774;75;21220;-75
2021/09/23 06:22:07;;;;;;;5.72;2.17;;;26.70;99.90;;;;;;1880952;75;21161;-76
2021/09/23 06:24:51;;;;;;;3.62;2.47;;;26.40;99.90;;;;;;1817806;77;21320;-75
2021/09/23 06:27:22;;;;;;;3.50;2.17;;;26.40;99.90;;;;;;1902508;74;21151;-77
2021/09/23 06:29:53;;;;;;;2.65;1.72;;;26.80;99.90;;;;;;1889576;75;21115;-77
2021/09/23 06:32:24;;;;;;;3.60;1.70;;;26.40;99.90;;;;;;1893428;75;21694;-76
2021/09/23 06:34:55;;;;;;;3.17;1.65;;;26.80;99.90;;;;;;1880239;75;21092;-76
2021/09/23 06:37:27;;;;;;;2.52;1.55;;;26.40;99.90;;;;;;1866169;75;21067;-76
2021/09/23 06:39:58;;;;;;;3.85;2.12;;;26.80;99.90;;;;;;1890935;74;21161;-76
2021/09/23 06:42:29;;;;;;;3.05;2.02;;;26.50;99.90;;;;;;1896958;74;21121;-76
2021/09/23 06:45:00;;;;;;;3.17;2.10;;;26.70;99.90;;;;;;1891224;74;21157;-75
2021/09/23 06:47:31;;;;;;;4.15;2.00;;;26.80;99.90;;;;;;1887009;74;21123;-76
2021/09/23 06:50:02;;;;;;;3.60;2.20;;;26.60;99.90;;;;;;1902935;74;21151;-76
2021/09/23 06:52:32;;;;;;;5.67;2.10;;;26.80;99.90;;;;;;1904453;74;22266;-76
2021/09/23 06:55:11;;;;;;;4.42;2.85;;;26.70;99.90;;;;;;1884364;75;21131;-76
2021/09/23 06:57:42;;;;;;;4.67;2.90;;;26.80;99.90;;;;;;1862198;75;21183;-76
2021/09/23 07:00:13;;;;;;;5.20;2.45;;;27.20;99.90;;;;;;1895975;75;21579;-76
2021/09/23 07:02:45;;;;;;;2.85;2.12;;;26.90;99.90;;;;;;1887037;75;21523;-77
2021/09/23 07:05:16;;;;;;;7.12;2.67;;;27.00;99.90;;;;;;1896989;74;21167;-76
2021/09/23 07:07:47;;;;;;;3.12;1.90;;;27.40;99.90;;;;;;1893149;74;21559;-77
2021/09/23 07:10:18;;;;;;;4.62;2.08;;;27.10;99.90;;;;;;1871385;75;21214;-75
2021/09/23 07:12:49;;;;;;;4.25;2.08;;;27.10;99.90;;;;;;1878917;76;21193;-76
2021/09/23 07:15:20;;;;;;;5.28;2.10;;;27.10;99.90;;;;;;1881321;76;21582;-76
2021/09/23 07:21:20;;;;;;;4.75;2.42;;;27.70;99.90;;;;;;1886073;74;21126;-75
2021/09/23 07:23:51;;;;;;;4.17;2.42;;;27.40;99.90;;;;;;1874980;74;21142;-76
2021/09/23 07:26:21;;;;;;;5.08;2.12;;;27.50;99.90;;;;;;1881224;75;21146;-77
2021/09/23 07:28:52;;;;;;;4.40;2.15;;;28.00;99.90;;;;;;1881416;75;21700;-77
2021/09/23 07:31:23;;;;;;;2.77;2.00;;;27.70;99.90;;;;;;1825269;77;21163;-76
2021/09/23 07:37:23;;;;;;;3.90;2.10;;;27.70;99.90;;;;;;1913886;74;21117;-77
2021/09/23 07:39:54;;;;;;;2.92;2.17;;;28.20;99.90;;;;;;1889534;74;21514;-76
2021/09/23 07:42:47;;;;;;;2.70;1.98;;;27.80;99.90;;;;;;1896352;74;21162;-76
2021/09/23 07:45:17;;;;;;;4.28;2.20;;;27.90;99.90;;;;;;1906137;74;21217;-76
2021/09/23 07:47:48;;;;;;;3.85;2.40;;;28.10;99.90;;;;;;1881258;75;21201;-76
2021/09/23 07:50:19;;;;;;;3.95;2.35;;;27.90;99.90;;;;;;1885952;75;21127;-76
2021/09/23 07:52:50;;;;;;;4.65;2.67;;;28.30;99.90;;;;;;1917309;74;21131;-76
2021/09/23 07:55:21;;;;;;;4.45;2.20;;;28.00;99.90;;;;;;1889327;75;21654;-76
2021/09/23 07:57:52;;;;;;;2.98;1.82;;;28.00;99.90;;;;;;1897654;75;21208;-76
2021/09/23 08:00:24;;;;;;;3.20;2.17;;;28.10;99.90;;;;;;1900427;75;21123;-77
2021/09/23 08:02:55;;;;;;;5.03;2.00;;;28.10;99.90;;;;;;1884142;75;21111;-78
2021/09/23 08:05:28;;;;;;;3.92;2.17;;;28.50;99.90;;;;;;1855006;75;21633;-78
2021/09/23 08:08:02;;;;;;;4.40;2.35;;;28.30;99.90;;;;;;1891966;75;21096;-78
2021/09/23 08:10:32;;;;;;;3.95;2.67;;;28.60;99.90;;;;;;1854674;75;21114;-78
2021/09/23 08:13:10;;;;;;;5.50;2.15;;;28.70;99.90;;;;;;1883488;75;21268;-77
2021/09/23 08:15:42;;;;;;;3.60;2.05;;;28.40;99.90;;;;;;1852863;76;21711;-77
2021/09/23 08:18:13;;;;;;;10.15;3.70;;;28.50;99.90;;;;;;1847686;76;21716;-78
2021/09/23 08:20:46;;;;;;;4.75;2.00;;;28.70;99.90;;;;;;1853218;75;21127;-78
2021/09/23 08:23:18;;;;;;;3.72;1.90;;;28.40;99.90;;;;;;1846444;76;21190;-78
2021/09/23 08:25:51;;;;;;;7.53;2.58;;;28.80;99.90;;;;;;1836448;76;21209;-78
2021/09/23 08:28:27;;;;;;;3.67;1.80;;;28.60;99.90;;;;;;1850668;77;21209;-77
2021/09/23 08:30:55;;;;;;;4.53;2.10;;;28.60;99.90;;;;;;1886030;75;21214;-78
2021/09/23 08:33:26;;;;;;;3.60;2.27;;;28.50;99.90;;;;;;1848960;76;21092;-77
2021/09/23 08:35:58;;;;;;;4.67;2.20;;;28.90;99.90;;;;;;1865961;75;21160;-77
2021/09/23 08:38:28;;;;;;;3.80;1.72;;;28.60;99.90;;;;;;1899088;75;21143;-77
2021/09/23 08:40:59;;;;;;;5.83;1.80;;;28.60;99.90;;;;;;1893642;74;21143;-76
2021/09/23 08:43:32;;;;;;;3.70;1.55;;;28.80;99.90;;;;;;1891753;74;21131;-76
2021/09/23 08:46:04;;;;;;;3.45;1.90;;;28.90;99.90;;;;;;1889082;74;21733;-77
2021/09/23 08:48:36;;;;;;;3.40;1.57;;;28.70;99.90;;;;;;1890590;75;21172;-77
2021/09/23 08:51:06;;;;;;;2.90;1.80;;;28.90;99.90;;;;;;1860496;76;21179;-77
2021/09/23 08:53:40;;;;;;;3.12;1.82;;;28.70;99.90;;;;;;1870951;75;21139;-77
2021/09/23 08:56:13;;;;;;;4.12;2.00;;;28.90;99.90;;;;;;1880185;74;21107;-77
2021/09/23 08:59:18;;;;;;;7.80;4.60;;;28.90;99.90;;;;;;1905896;73;21105;-77
2021/09/23 09:01:51;;;;;;;3.17;2.05;;;28.60;99.90;;;;;;1885111;74;21220;-77
2021/09/23 09:04:26;;;;;;;2.90;1.92;;;28.80;99.90;;;;;;1866472;76;21262;-77
2021/09/23 09:06:58;;;;;;;2.80;1.80;;;28.90;99.90;;;;;;1891236;75;21182;-77
2021/09/23 09:09:34;;;;;;;3.87;2.35;;;28.50;99.90;;;;;;1842846;76;21506;-76
2021/09/23 09:12:03;;;;;;;4.92;2.72;;;28.70;99.90;;;;;;1880396;75;21220;-77
2021/09/23 09:14:38;;;;;;;2.98;1.85;;;28.80;99.90;;;;;;1890372;74;21502;-77
2021/09/23 09:17:09;;;;;;;3.47;2.02;;;28.70;99.90;;;;;;1897657;74;21075;-76
2021/09/23 09:22:46;;;;;;;2.75;1.45;;;28.50;99.90;;;;;;1899094;74;21146;-76
2021/09/23 09:25:20;;;;;;;2.42;1.35;;;28.80;99.90;;;;;;1889082;75;21188;-76
2021/09/23 09:27:54;;;;;;;2.25;1.57;;;28.50;99.90;;;;;;1897445;75;21252;-76
2021/09/23 09:30:33;;;;;;;3.92;1.67;;;28.60;99.90;;;;;;1902008;73;21632;-76
2021/09/23 09:32:59;;;;;;;2.75;1.52;;;28.50;99.90;;;;;;1900231;74;21076;-76
2021/09/23 09:35:34;;;;;;;5.28;1.75;;;28.60;99.90;;;;;;1849218;76;21247;-76
2021/09/23 09:38:07;;;;;;;2.87;1.45;;;28.50;99.90;;;;;;1849605;77;21675;-78
2021/09/23 09:40:42;;;;;;;2.00;1.35;;;28.50;99.90;;;;;;1872549;76;21068;-78
2021/09/23 09:43:17;;;;;;;2.83;1.40;;;28.50;99.90;;;;;;1845550;77;22150;-76
2021/09/23 09:49:16;;;;;;;2.58;1.40;;;28.40;99.90;;;;;;1892218;74;21201;-78
2021/09/23 09:51:50;;;;;;;2.25;1.00;;;28.30;99.90;;;;;;1853838;76;21228;-77
2021/09/23 09:54:22;;;;;;;2.98;0.80;;;28.10;99.90;;;;;;1903018;75;21170;-77
2021/09/23 09:56:55;;;;;;;4.20;0.90;;;28.20;99.90;;;;;;1887837;76;21112;-77
2021/09/23 09:59:27;;;;;;;1.42;0.60;;;27.90;99.90;;;;;;1888040;75;21103;-78
2021/09/23 10:01:59;;;;;;;2.15;0.80;;;27.80;99.90;;;;;;1881839;75;21209;-79
2021/09/23 10:04:33;;;;;;;3.37;0.80;;;27.60;99.90;;;;;;1893275;75;21188;-78
2021/09/23 10:07:30;;;;;;;2.45;1.15;;;27.40;99.90;;;;;;1886451;74;21710;-78
2021/09/23 10:10:04;;;;;;;3.30;1.07;;;27.30;99.90;;;;;;1851637;76;21199;-78
2021/09/23 10:12:52;;;;;;;2.15;0.70;;;27.30;99.90;;;;;;1863750;75;21135;-78
2021/09/23 10:15:23;;;;;;;3.35;0.80;;;27.30;99.90;;;;;;1895908;74;21158;-79
2021/09/23 10:18:12;;;;;;;3.35;1.15;;;27.10;99.90;;;;;;1863008;76;21166;-78
2021/09/23 10:20:43;;;;;;;3.02;1.10;;;27.10;99.90;;;;;;1860260;75;21158;-78
2021/09/23 10:23:14;;;;;;;4.58;1.10;;;27.00;99.90;;;;;;1844193;77;21728;-78
2021/09/23 10:25:46;;;;;;;6.35;4.05;;;26.80;99.90;;;;;;1854184;77;21103;-77
2021/09/23 10:28:17;;;;;;;5.37;1.37;;;27.00;99.90;;;;;;1857761;77;21147;-77
2021/09/23 10:30:48;;;;;;;2.47;0.98;;;27.00;99.90;;;;;;1888434;75;21209;-77
2021/09/23 10:33:19;;;;;;;3.05;0.90;;;26.70;99.90;;;;;;1884255;75;22192;-78
2021/09/23 10:35:52;;;;;;;2.98;1.00;;;26.70;99.90;;;;;;1849167;76;21242;-73
2021/09/23 10:38:23;;;;;;;1.70;0.80;;;26.70;99.90;;;;;;1900063;74;21231;-74
2021/09/23 10:40:54;;;;;;;2.25;0.80;;;26.50;99.90;;;;;;1884882;74;21114;-75
2021/09/23 10:43:25;;;;;;;3.27;0.80;;;26.60;99.90;;;;;;1894661;74;21155;-75
2021/09/23 10:45:57;;;;;;;1.80;0.98;;;26.70;99.90;;;;;;1900793;75;21167;-77
2021/09/23 10:48:29;;;;;;;2.25;0.82;;;26.70;99.90;;;;;;1899129;75;21221;-76
2021/09/23 10:51:02;;;;;;;2.27;0.65;;;26.80;99.90;;;;;;1855872;75;21732;-74
2021/09/23 10:53:35;;;;;;;2.45;0.90;;;26.90;99.90;;;;;;1863284;75;21675;-75
2021/09/23 10:56:08;;;;;;;2.75;0.90;;;26.70;99.90;;;;;;1830205;77;21138;-75
2021/09/23 10:58:42;;;;;;;3.20;1.12;;;26.70;99.90;;;;;;1860234;75;21117;-76
2021/09/23 11:01:15;;;;;;;2.87;0.90;;;26.70;99.90;;;;;;1896979;75;21650;-76
2021/09/23 11:03:47;;;;;;;2.47;0.88;;;26.60;99.90;;;;;;1868797;74;21978;-75
2021/09/23 11:06:18;;;;;;;2.62;1.10;;;26.40;99.90;;;;;;1894010;74;21096;-76
2021/09/23 11:08:49;;;;;;;6.25;1.40;;;26.60;99.90;;;;;;1879924;75;21307;-75
2021/09/23 11:11:21;;;;;;;2.33;1.40;;;26.40;99.90;;;;;;1888010;74;21178;-76
2021/09/23 11:13:53;;;;;;;2.70;0.95;;;26.30;99.90;;;;;;1865989;75;21650;-76
2021/09/23 11:16:25;;;;;;;2.05;0.98;;;26.60;99.90;;;;;;1872674;75;21537;-75
2021/09/23 11:18:57;;;;;;;2.17;1.02;;;26.40;99.90;;;;;;1893374;74;21166;-74
2021/09/23 11:21:28;;;;;;;3.12;1.02;;;26.70;99.90;;;;;;1889664;75;21145;-75
2021/09/23 11:24:00;;;;;;;4.10;1.42;;;26.30;99.90;;;;;;1901212;74;21164;-76
2021/09/23 11:26:34;;;;;;;9.40;2.98;;;26.20;99.90;;;;;;1847136;76;21192;-77
2021/09/23 11:29:05;;;;;;;4.37;1.45;;;26.40;99.90;;;;;;1907736;75;21626;-75
2021/09/23 11:31:38;;;;;;;3.30;1.17;;;26.30;99.90;;;;;;1904787;74;21257;-75
2021/09/23 11:34:10;;;;;;;4.25;1.60;;;26.40;99.90;;;;;;1873324;76;21197;-75
2021/09/23 11:36:44;;;;;;;3.35;1.82;;;26.60;99.90;;;;;;1883174;75;21236;-75
2021/09/23 11:39:18;;;;;;;4.47;1.80;;;26.60;99.90;;;;;;1879970;74;21645;-78
2021/09/23 11:42:13;;;;;;;4.83;1.67;;;26.40;99.90;;;;;;1888001;74;21165;-78
2021/09/23 11:44:46;;;;;;;3.52;1.40;;;26.40;99.90;;;;;;1890203;74;21272;-77
2021/09/23 11:50:13;;;;;;;3.83;1.92;;;26.50;99.90;;;;;;1887152;75;21768;-78
2021/09/23 11:52:44;;;;;;;2.90;1.45;;;26.50;99.90;;;;;;1875526;74;21213;-78
2021/09/23 11:55:17;;;;;;;3.92;1.67;;;26.40;99.90;;;;;;1862908;76;21115;-78
2021/09/23 11:57:48;;;;;;;4.95;1.85;;;26.70;99.90;;;;;;1875737;75;21219;-78
2021/09/23 12:00:19;;;;;;;4.08;1.70;;;26.80;99.90;;;;;;1896493;74;21822;-79
2021/09/23 12:02:52;;;;;;;5.85;1.87;;;26.40;99.90;;;;;;1884248;75;21659;-79
2021/09/23 12:05:26;;;;;;;4.08;1.90;;;26.70;99.90;;;;;;1886032;74;21581;-79
2021/09/23 12:07:58;;;;;;;4.22;1.50;;;26.70;99.90;;;;;;1875742;74;21208;-78
2021/09/23 12:10:28;;;;;;;4.37;1.57;;;26.70;99.90;;;;;;1887815;75;21107;-76
2021/09/23 12:13:02;;;;;;;5.83;1.52;;;26.40;99.90;;;;;;1852288;76;21652;-77
2021/09/23 12:15:33;;;;;;;2.85;1.52;;;26.60;99.90;;;;;;1847948;75;21133;-78
2021/09/23 12:18:07;;;;;;;3.40;1.02;;;26.40;99.90;;;;;;1839087;77;21191;-79
2021/09/23 12:20:40;;;;;;;5.03;1.25;;;26.30;99.90;;;;;;1842430;76;21116;-75
2021/09/23 12:23:13;;;;;;;3.12;1.20;;;26.40;99.90;;;;;;1861562;76;21061;-77
2021/09/23 12:25:44;;;;;;;2.00;1.27;;;26.30;99.90;;;;;;1894762;74;21694;-78
2021/09/23 12:28:16;;;;;;;3.55;1.72;;;26.40;99.90;;;;;;1885836;74;21052;-76
2021/09/23 12:30:51;;;;;;;2.83;1.20;;;26.30;99.90;;;;;;1837735;77;21084;-77
2021/09/23 12:33:23;;;;;;;4.40;1.40;;;26.30;99.90;;;;;;1844402;76;21705;-78
2021/09/23 12:35:59;;;;;;;3.98;1.30;;;26.50;99.90;;;;;;1859073;75;21260;-77
2021/09/23 12:38:30;;;;;;;3.10;1.32;;;26.40;99.90;;;;;;1840149;76;21086;-78
2021/09/23 12:41:00;;;;;;;4.42;1.50;;;26.10;99.90;;;;;;1847395;75;21115;-78
2021/09/23 12:47:14;;;;;;;2.25;1.35;;;26.20;99.90;;;;;;1832339;74;21650;-79
2021/09/23 12:49:48;;;;;;;2.80;1.47;;;26.10;99.90;;;;;;1887121;74;21134;-77
2021/09/23 12:52:21;;;;;;;5.67;1.87;;;26.20;99.90;;;;;;1873784;74;21127;-78
2021/09/23 12:54:58;;;;;;;5.55;1.67;;;26.30;99.90;;;;;;1885702;74;21161;-77
2021/09/23 12:57:32;;;;;;;4.00;1.70;;;26.20;99.90;;;;;;1857187;76;21066;-79
2021/09/23 13:00:06;;;;;;;5.10;1.62;;;26.50;99.90;;;;;;1853234;76;21127;-78
2021/09/23 13:02:40;;;;;;;3.00;1.60;;;26.50;99.90;;;;;;1860536;76;22090;-79
2021/09/23 13:05:14;;;;;;;3.42;1.60;;;26.20;99.90;;;;;;1850903;77;21260;-79
2021/09/23 13:07:46;;;;;;;6.67;1.25;;;26.30;99.90;;;;;;1870780;74;21629;-78
2021/09/23 13:10:19;;;;;;;2.47;1.47;;;26.30;99.90;;;;;;1892383;75;21170;-78
2021/09/23 13:12:53;;;;;;;4.53;1.27;;;26.20;99.90;;;;;;1851964;75;21153;-78
2021/09/23 13:18:52;;;;;;;4.65;1.85;;;26.20;99.90;;;;;;1878375;75;21249;-78
2021/09/23 13:21:23;;;;;;;4.83;2.12;;;26.20;99.90;;;;;;1862943;75;21239;-78
2021/09/23 13:23:54;;;;;;;5.00;1.92;;;26.30;99.90;;;;;;1881305;74;21182;-78
2021/09/23 13:26:25;;;;;;;3.67;2.05;;;26.20;99.90;;;;;;1893479;75;21165;-78
2021/09/23 13:28:57;;;;;;;4.78;1.70;;;26.20;99.90;;;;;;1907697;74;21068;-78
2021/09/23 13:31:27;;;;;;;3.17;1.32;;;26.40;99.90;;;;;;1882357;74;21213;-78
2021/09/23 13:33:58;;;;;;;4.67;1.60;;;26.20;99.90;;;;;;1889169;75;21650;-78
2021/09/23 13:36:29;;;;;;;3.90;1.50;;;26.60;99.90;;;;;;1882183;75;21203;-87
2021/09/23 13:39:00;;;;;;;5.45;1.90;;;26.20;99.90;;;;;;1879417;74;21684;-88
2021/09/23 13:41:31;;;;;;;5.72;1.67;;;26.20;99.90;;;;;;1847587;75;21162;-86
2021/09/23 13:44:02;;;;;;;5.80;1.80;;;26.30;99.90;;;;;;1844966;78;21673;-86
2021/09/23 13:46:33;;;;;;;6.12;2.10;;;26.30;99.90;;;;;;1899682;75;21174;-87
2021/09/23 13:49:05;;;;;;;5.20;2.10;;;26.50;99.90;;;;;;1887349;74;21169;-87
2021/09/23 13:51:36;;;;;;;7.05;2.10;;;26.50;99.90;;;;;;1892087;74;21605;-87
2021/09/23 13:54:07;;;;;;;6.30;2.00;;;26.20;99.90;;;;;;1908911;75;21295;-86
2021/09/23 13:56:38;;;;;;;4.67;1.77;;;26.50;99.90;;;;;;1874862;75;21559;-87
2021/09/23 13:59:10;;;;;;;5.00;2.62;;;26.20;99.90;;;;;;1889623;74;21162;-86
2021/09/23 14:01:43;;;;;;;6.17;2.52;;;26.20;99.90;;;;;;1888446;74;21161;-87
2021/09/23 14:04:14;;;;;;;3.83;2.25;;;26.40;99.90;;;;;;1881358;74;21136;-88
2021/09/23 14:06:46;;;;;;;7.67;2.30;;;26.10;99.90;;;;;;1880047;74;21199;-88
2021/09/23 14:09:19;;;;;;;7.87;2.83;;;26.40;99.90;;;;;;1893350;74;21154;-87
2021/09/23 14:11:52;;;;;;;6.67;2.85;;;26.10;99.90;;;;;;1886317;74;21174;-87
2021/09/23 14:17:28;;;;;;;7.15;2.90;;;26.00;99.90;;;;;;1754068;79;21183;-87
2021/09/23 14:20:19;;;;;;;9.18;2.72;;;26.00;99.90;;;;;;1752598;81;21303;-87
2021/09/23 14:22:54;;;;;;;7.37;2.70;;;26.00;99.90;;;;;;1743021;81;21237;-87
2021/09/23 14:25:28;;;;;;;8.20;2.90;;;26.40;99.90;;;;;;1762789;79;21168;-86
2021/09/23 14:27:59;;;;;;;9.93;3.52;;;26.20;99.90;;;;;;1744733;81;22145;-89
2021/09/23 14:30:29;;;;;;;6.83;2.85;;;26.10;99.90;;;;;;1740197;81;21290;-88
2021/09/23 14:33:01;;;;;;;7.20;2.80;;;26.10;99.90;;;;;;1778221;79;21261;-88
2021/09/23 14:35:34;;;;;;;5.45;2.47;;;26.00;99.90;;;;;;1731948;80;21145;-89
2021/09/23 14:38:07;;;;;;;5.67;2.55;;;26.40;99.90;;;;;;1693569;83;21250;-88
2021/09/23 14:43:53;;;;;;;6.25;3.02;;;26.40;99.90;;;;;;1734648;81;21224;-88
2021/09/23 14:46:25;;;;;;;9.50;3.12;;;26.20;99.90;;;;;;1741350;81;21539;-87
2021/09/23 14:52:24;;;;;;;5.17;2.98;;;26.10;99.90;;;;;;1757989;80;21200;-87
2021/09/23 14:54:55;;;;;;;7.08;2.77;;;26.40;99.90;;;;;;1783534;79;21202;-87
2021/09/23 14:57:26;;;;;;;7.67;3.40;;;26.20;99.90;;;;;;1816957;77;21711;-88