Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 02:12:38;;;;;;;4.35;1.60;;;12.90;70.90;;;;;;6236735;23;20075;-74
2023/04/03 02:15:04;;;;;;;5.28;1.48;;;12.90;69.80;;;;;;6244810;23;20008;-73
2023/04/03 02:17:30;;;;;;;5.60;1.40;;;12.80;70.20;;;;;;6244873;23;19996;-73
2023/04/03 02:19:56;;;;;;;3.88;1.45;;;12.90;70.70;;;;;;6244850;23;20004;-73
2023/04/03 02:22:21;;;;;;;4.22;1.55;;;12.90;70.40;;;;;;6244662;23;20000;-74
2023/04/03 02:24:47;;;;;;;4.35;1.60;;;12.80;69.90;;;;;;6244909;23;20083;-74
2023/04/03 02:27:13;;;;;;;2.75;1.50;;;12.80;70.00;;;;;;6218035;23;20011;-73
2023/04/03 02:29:39;;;;;;;3.97;1.70;;;12.80;70.40;;;;;;6245009;23;20008;-74
2023/04/03 02:32:05;;;;;;;3.58;1.40;;;12.80;70.50;;;;;;6244663;23;20079;-74
2023/04/03 02:34:30;;;;;;;3.85;1.48;;;12.80;70.40;;;;;;6244974;23;19996;-74
2023/04/03 02:36:56;;;;;;;4.57;1.50;;;12.80;70.60;;;;;;6245148;23;20027;-73
2023/04/03 02:39:22;;;;;;;5.22;1.60;;;12.70;70.50;;;;;;6245336;23;20410;-74
2023/04/03 02:41:47;;;;;;;3.95;1.40;;;12.70;70.40;;;;;;6245013;23;19997;-73
2023/04/03 02:44:13;;;;;;;5.32;1.60;;;12.70;70.40;;;;;;6244967;23;20342;-74
2023/04/03 02:46:39;;;;;;;6.47;1.70;;;12.60;70.40;;;;;;6245202;23;20079;-74
2023/04/03 02:49:05;;;;;;;2.78;1.30;;;12.60;70.50;;;;;;6244756;23;20000;-74
2023/04/03 02:51:31;;;;;;;3.25;1.40;;;12.60;70.60;;;;;;6244520;23;20008;-72
2023/04/03 02:53:57;;;;;;;3.78;1.40;;;12.60;70.60;;;;;;6219836;23;20012;-73
2023/04/03 02:56:23;;;;;;;4.68;1.60;;;12.50;70.20;;;;;;6246757;23;20438;-73
2023/04/03 02:58:48;;;;;;;4.25;1.40;;;12.50;70.30;;;;;;6247038;23;20031;-74
2023/04/03 03:01:14;;;;;;;4.15;1.38;;;12.50;70.30;;;;;;6247719;23;20301;-73
2023/04/03 03:03:40;;;;;;;4.38;1.60;;;12.50;70.40;;;;;;6246571;23;20298;-75
2023/04/03 03:06:09;;;;;;;3.13;1.33;;;12.50;70.50;;;;;;6246892;23;20024;-73
2023/04/03 03:08:36;;;;;;;2.72;1.52;;;12.50;70.80;;;;;;6246650;23;20023;-74
2023/04/03 03:11:02;;;;;;;3.60;1.55;;;12.50;70.70;;;;;;6246912;23;20000;-72
2023/04/03 03:13:27;;;;;;;4.57;1.70;;;12.50;70.40;;;;;;6247160;23;20031;-73
2023/04/03 03:15:53;;;;;;;3.78;1.60;;;12.50;70.40;;;;;;6246849;23;20000;-72
2023/04/03 03:18:19;;;;;;;4.43;1.40;;;12.40;70.20;;;;;;6246885;23;20054;-73
2023/04/03 03:20:45;;;;;;;4.43;1.42;;;12.40;70.30;;;;;;6246783;23;20028;-73
2023/04/03 03:23:11;;;;;;;5.28;2.08;;;12.40;70.20;;;;;;6219912;23;20456;-71
2023/04/03 03:25:40;;;;;;;3.83;1.73;;;12.40;70.10;;;;;;6246583;23;19996;-74
2023/04/03 03:28:07;;;;;;;3.22;1.20;;;12.40;69.80;;;;;;6247035;23;20105;-74
2023/04/03 03:30:33;;;;;;;4.57;1.33;;;12.40;69.80;;;;;;6246697;23;20000;-74
2023/04/03 03:32:58;;;;;;;3.88;1.20;;;12.40;69.30;;;;;;6246880;23;20346;-73
2023/04/03 03:35:24;;;;;;;2.40;1.08;;;12.30;69.20;;;;;;6246854;23;20024;-73
2023/04/03 03:37:50;;;;;;;1.42;1.00;;;12.30;69.10;;;;;;6246273;23;20000;-74
2023/04/03 03:40:16;;;;;;;2.28;1.08;;;12.30;69.00;;;;;;6246569;23;19996;-72
2023/04/03 03:42:41;;;;;;;2.90;1.30;;;12.30;69.20;;;;;;6246599;23;20382;-73
2023/04/03 03:45:08;;;;;;;4.22;1.42;;;12.30;69.10;;;;;;6246139;23;20013;-73
2023/04/03 03:47:34;;;;;;;4.07;1.33;;;12.40;69.50;;;;;;6246618;23;19996;-74
2023/04/03 03:49:59;;;;;;;5.15;1.40;;;12.30;68.90;;;;;;6246672;23;20007;-73
2023/04/03 03:52:26;;;;;;;2.80;1.02;;;12.30;69.40;;;;;;6246612;23;20094;-73
2023/04/03 03:54:51;;;;;;;4.30;1.70;;;12.30;69.30;;;;;;6246280;23;20004;-73
2023/04/03 03:57:17;;;;;;;2.42;1.30;;;12.30;69.10;;;;;;6219413;23;20015;-73
2023/04/03 03:59:44;;;;;;;3.45;1.30;;;12.30;69.30;;;;;;6246459;23;20004;-73
2023/04/03 04:02:10;;;;;;;4.68;1.85;;;12.30;69.30;;;;;;6219358;23;20091;-73
2023/04/03 04:04:36;;;;;;;3.92;1.38;;;12.30;69.30;;;;;;6245768;23;20000;-73
2023/04/03 04:07:03;;;;;;;4.47;1.30;;;12.30;69.30;;;;;;6246081;23;20138;-73
2023/04/03 04:09:28;;;;;;;3.13;1.20;;;12.20;69.00;;;;;;6246556;23;20473;-73
2023/04/03 04:11:54;;;;;;;3.13;1.38;;;12.30;69.20;;;;;;6246171;23;20101;-73
2023/04/03 04:14:20;;;;;;;5.28;1.48;;;12.30;69.00;;;;;;6216065;23;20331;-73
2023/04/03 04:16:47;;;;;;;1.90;1.00;;;12.30;68.90;;;;;;6215850;23;20069;-73
2023/04/03 04:19:13;;;;;;;2.03;1.20;;;12.30;68.90;;;;;;6216015;23;20001;-74
2023/04/03 04:21:39;;;;;;;2.67;1.30;;;12.30;68.80;;;;;;6215806;23;19996;-73
2023/04/03 04:24:05;;;;;;;5.40;1.33;;;12.30;68.80;;;;;;6215780;23;20020;-73
2023/04/03 04:26:31;;;;;;;2.67;1.15;;;12.30;68.70;;;;;;6215431;23;19997;-73
2023/04/03 04:28:57;;;;;;;2.95;1.20;;;12.30;68.60;;;;;;6189028;23;20012;-75
2023/04/03 04:31:22;;;;;;;2.70;1.20;;;12.30;68.70;;;;;;6215728;23;20130;-74
2023/04/03 04:33:48;;;;;;;3.85;1.10;;;12.30;68.60;;;;;;6215662;23;20051;-74
2023/04/03 04:36:14;;;;;;;4.15;1.17;;;12.30;68.60;;;;;;6215565;23;20004;-73
2023/04/03 04:38:40;;;;;;;3.35;1.40;;;12.30;68.70;;;;;;6215649;23;20088;-73
2023/04/03 04:41:06;;;;;;;4.70;1.30;;;12.30;68.90;;;;;;6215635;23;20003;-74
2023/04/03 04:43:32;;;;;;;2.33;1.30;;;12.30;68.90;;;;;;6215580;23;20075;-73
2023/04/03 04:46:06;;;;;;;2.35;1.25;;;12.30;68.60;;;;;;6215626;23;20032;-74
2023/04/03 04:48:33;;;;;;;3.95;1.20;;;12.30;68.80;;;;;;6215850;23;20001;-74
2023/04/03 04:50:59;;;;;;;2.95;1.30;;;12.30;68.70;;;;;;6215257;23;19998;-74
2023/04/03 04:53:25;;;;;;;3.67;1.40;;;12.30;68.60;;;;;;6215483;23;20015;-73
2023/04/03 04:55:51;;;;;;;5.03;1.60;;;12.40;68.90;;;;;;6215799;23;20000;-74
2023/04/03 04:58:17;;;;;;;4.45;1.20;;;12.40;69.60;;;;;;6215519;23;20001;-74
2023/04/03 05:00:43;;;;;;;8.50;2.33;;;12.40;68.80;;;;;;6215351;23;20007;-73
2023/04/03 05:03:08;;;;;;;4.82;1.50;;;12.40;68.60;;;;;;6188699;23;20035;-73
2023/04/03 05:05:35;;;;;;;5.30;1.70;;;12.40;68.80;;;;;;6215244;23;19997;-73
2023/04/03 05:08:02;;;;;;;2.63;1.30;;;12.40;68.80;;;;;;6215483;23;20334;-74
2023/04/03 05:10:28;;;;;;;4.00;1.70;;;12.40;68.90;;;;;;6215277;23;20084;-74
2023/04/03 05:12:53;;;;;;;3.97;1.40;;;12.50;68.90;;;;;;6195161;23;20435;-74
2023/04/03 05:15:19;;;;;;;5.13;1.40;;;12.50;68.50;;;;;;6215049;23;20072;-74
2023/04/03 05:17:45;;;;;;;4.50;1.73;;;12.50;68.40;;;;;;6215327;23;20072;-74
2023/04/03 05:20:11;;;;;;;1.75;1.25;;;12.50;68.10;;;;;;6215139;23;20063;-73
2023/04/03 05:22:37;;;;;;;4.90;1.58;;;12.60;68.80;;;;;;6213696;23;20012;-73
2023/04/03 05:25:03;;;;;;;2.25;1.20;;;12.60;68.20;;;;;;6215330;23;20001;-73
2023/04/03 05:27:29;;;;;;;4.38;1.35;;;12.70;68.10;;;;;;6215418;23;20001;-74
2023/04/03 05:29:55;;;;;;;4.40;1.55;;;12.70;67.80;;;;;;6215295;23;20012;-74
2023/04/03 05:32:27;;;;;;;5.28;1.75;;;12.80;67.90;;;;;;6215012;23;20557;-74
2023/04/03 05:34:53;;;;;;;2.50;1.35;;;12.80;68.10;;;;;;6215550;23;20004;-73
2023/04/03 05:37:19;;;;;;;4.68;1.70;;;12.80;67.70;;;;;;6215817;23;20005;-76
2023/04/03 05:39:45;;;;;;;6.65;1.75;;;12.80;67.80;;;;;;6215692;23;20005;-74
2023/04/03 05:42:11;;;;;;;4.85;1.42;;;12.90;67.90;;;;;;6214900;23;20384;-74
2023/04/03 05:44:37;;;;;;;3.80;1.50;;;12.90;67.70;;;;;;6214947;23;20004;-75
2023/04/03 05:47:04;;;;;;;5.55;1.70;;;12.90;67.60;;;;;;6215176;23;20016;-73
2023/04/03 05:49:30;;;;;;;4.72;1.33;;;13.00;67.60;;;;;;6215195;23;20072;-76
2023/04/03 05:51:55;;;;;;;3.70;1.25;;;13.10;67.60;;;;;;6214799;23;20102;-75
2023/04/03 05:54:26;;;;;;;7.65;1.73;;;13.10;67.40;;;;;;6214790;23;20032;-72
2023/04/03 05:56:53;;;;;;;3.88;1.73;;;13.20;67.30;;;;;;6213413;23;20013;-77
2023/04/03 05:59:19;;;;;;;7.03;1.80;;;13.40;67.10;;;;;;6214825;23;20000;-73
2023/04/03 06:01:45;;;;;;;5.20;2.00;;;13.60;67.20;;;;;;6213833;23;20001;-71
2023/04/03 06:04:12;;;;;;;7.15;1.92;;;13.80;66.60;;;;;;6202737;23;20454;-73
2023/04/03 06:07:09;;;;;;;2.97;1.60;;;13.90;66.40;;;;;;6213849;23;20005;-73
2023/04/03 06:09:35;;;;;;;6.07;1.73;;;14.10;66.20;;;;;;6211488;23;20084;-73
2023/04/03 06:12:02;;;;;;;3.90;1.30;;;14.30;65.40;;;;;;6212529;23;20118;-74
2023/04/03 06:14:27;;;;;;;3.80;1.45;;;14.30;64.80;;;;;;6234039;23;20147;-76
2023/04/03 06:16:53;;;;;;;6.20;1.67;;;14.40;64.20;;;;;;6244831;23;20373;-72
2023/04/03 06:19:21;;;;;;;5.47;1.80;;;14.50;64.00;;;;;;6245320;23;20099;-71
2023/04/03 06:21:47;;;;;;;6.13;1.33;;;14.60;63.60;;;;;;6244704;23;20031;-71
2023/04/03 06:24:16;;;;;;;5.50;1.55;;;14.80;63.40;;;;;;6213165;23;20062;-71
2023/04/03 06:26:42;;;;;;;5.65;1.80;;;14.90;63.10;;;;;;6243901;23;20035;-71
2023/04/03 06:29:08;;;;;;;5.28;1.60;;;15.10;63.30;;;;;;6244050;23;20051;-71
2023/04/03 06:31:36;;;;;;;7.05;1.80;;;15.20;63.20;;;;;;6244337;23;20304;-72
2023/04/03 06:34:02;;;;;;;4.10;1.45;;;15.30;62.60;;;;;;6243120;23;20287;-71
2023/04/03 06:36:28;;;;;;;6.20;1.50;;;15.30;62.10;;;;;;6244169;23;20050;-70
2023/04/03 06:38:54;;;;;;;9.65;1.60;;;15.40;62.00;;;;;;6244208;23;20004;-71
2023/04/03 06:41:21;;;;;;;6.03;1.83;;;15.50;61.70;;;;;;6244096;23;20026;-72
2023/04/03 06:43:47;;;;;;;6.90;1.75;;;15.60;61.50;;;;;;6240090;23;20075;-72
2023/04/03 06:46:21;;;;;;;5.28;1.90;;;15.70;61.10;;;;;;6244035;23;20004;-74
2023/04/03 06:48:48;;;;;;;5.13;1.73;;;15.70;61.40;;;;;;6244580;23;20430;-73
2023/04/03 06:51:18;;;;;;;5.68;2.00;;;15.80;60.50;;;;;;6244285;23;20084;-73
2023/04/03 06:53:45;;;;;;;10.63;2.70;;;15.90;60.30;;;;;;6240359;23;20012;-74
2023/04/03 06:56:11;;;;;;;11.90;1.90;;;16.00;60.50;;;;;;6244505;23;20445;-74
2023/04/03 06:58:37;;;;;;;9.18;2.03;;;16.10;60.10;;;;;;6244650;23;20434;-71
2023/04/03 07:01:03;;;;;;;5.43;1.90;;;16.20;60.00;;;;;;6244671;23;20001;-71
2023/04/03 07:03:28;;;;;;;6.75;1.95;;;16.20;59.70;;;;;;6240386;23;20000;-72
2023/04/03 07:05:55;;;;;;;6.13;1.67;;;16.40;59.50;;;;;;6244526;23;20778;-73
2023/04/03 07:08:22;;;;;;;9.25;1.83;;;16.50;59.40;;;;;;6243864;23;20472;-73
2023/04/03 07:10:48;;;;;;;4.22;1.83;;;16.60;58.60;;;;;;6244002;23;20422;-73
2023/04/03 07:13:14;;;;;;;5.05;1.60;;;16.70;58.40;;;;;;6240563;23;20020;-72
2023/04/03 07:15:40;;;;;;;4.93;1.67;;;16.80;57.90;;;;;;6244148;23;20057;-72
2023/04/03 07:18:06;;;;;;;6.53;1.48;;;16.90;57.80;;;;;;6244828;23;20003;-72
2023/04/03 07:20:31;;;;;;;4.13;1.60;;;17.00;57.20;;;;;;6244389;23;20079;-72
2023/04/03 07:22:57;;;;;;;5.43;1.88;;;17.00;56.40;;;;;;6242130;23;20079;-72
2023/04/03 07:25:23;;;;;;;4.40;1.20;;;17.10;56.40;;;;;;6242811;23;20008;-71
2023/04/03 07:27:49;;;;;;;5.25;1.30;;;17.20;55.70;;;;;;6244814;23;20000;-72
2023/04/03 07:30:15;;;;;;;1.77;1.00;;;17.20;55.00;;;;;;6244809;23;20012;-73
2023/04/03 07:32:41;;;;;;;4.20;1.30;;;17.10;54.50;;;;;;6214970;23;20020;-72
2023/04/03 07:35:07;;;;;;;6.68;1.45;;;17.20;54.60;;;;;;6243490;23;20000;-71
2023/04/03 07:37:32;;;;;;;2.78;1.10;;;17.10;54.90;;;;;;6243796;23;20008;-72
2023/04/03 07:39:59;;;;;;;4.43;1.50;;;17.20;54.30;;;;;;6245758;23;20004;-72
2023/04/03 07:42:27;;;;;;;6.65;1.38;;;17.20;54.20;;;;;;6244610;23;20090;-73
2023/04/03 07:44:53;;;;;;;7.82;1.50;;;17.10;53.60;;;;;;6245393;23;19996;-72
2023/04/03 07:47:20;;;;;;;4.15;1.50;;;17.10;53.60;;;;;;6246563;23;20001;-72
2023/04/03 07:49:46;;;;;;;5.53;1.50;;;17.10;53.40;;;;;;6246468;23;20011;-72
2023/04/03 07:52:14;;;;;;;5.47;1.30;;;17.20;53.30;;;;;;6244506;23;20513;-72
2023/04/03 07:54:40;;;;;;;3.40;1.13;;;17.20;53.40;;;;;;6243471;23;20015;-72
2023/04/03 07:57:06;;;;;;;3.58;1.38;;;17.20;53.40;;;;;;6246708;23;20012;-72
2023/04/03 07:59:32;;;;;;;9.50;1.45;;;17.20;53.80;;;;;;6219656;23;20426;-73
2023/04/03 08:01:58;;;;;;;3.35;1.30;;;17.30;53.80;;;;;;6219207;23;20016;-72
2023/04/03 08:04:24;;;;;;;5.00;1.30;;;17.30;53.90;;;;;;6243079;23;20005;-73
2023/04/03 08:06:50;;;;;;;6.57;1.40;;;17.30;53.70;;;;;;6246270;23;20304;-72
2023/04/03 08:09:17;;;;;;;3.30;1.40;;;17.40;53.80;;;;;;6219151;23;20074;-72
2023/04/03 08:11:43;;;;;;;4.32;1.20;;;17.30;53.40;;;;;;6246173;23;20422;-71
2023/04/03 08:14:15;;;;;;;2.97;1.20;;;17.30;53.70;;;;;;6243252;23;20072;-73
2023/04/03 08:16:41;;;;;;;4.95;1.38;;;17.30;53.70;;;;;;6219372;23;20004;-73
2023/04/03 08:19:07;;;;;;;6.00;1.40;;;17.30;53.40;;;;;;6246192;23;20004;-73
2023/04/03 08:21:33;;;;;;;6.05;1.77;;;17.30;53.20;;;;;;6246149;23;19996;-72
2023/04/03 08:23:59;;;;;;;4.28;1.45;;;17.30;53.30;;;;;;6241798;23;20000;-71
2023/04/03 08:26:26;;;;;;;4.38;1.80;;;17.40;53.40;;;;;;6246284;23;20045;-73
2023/04/03 08:28:52;;;;;;;2.53;1.27;;;17.40;53.10;;;;;;6245975;23;20007;-73
2023/04/03 08:31:19;;;;;;;4.18;1.40;;;17.40;53.10;;;;;;6219207;23;20008;-74
2023/04/03 08:33:46;;;;;;;6.90;1.30;;;17.40;52.40;;;;;;6241854;23;20023;-72
2023/04/03 08:36:24;;;;;;;2.83;1.23;;;17.50;52.30;;;;;;6246029;23;19996;-73
2023/04/03 08:38:51;;;;;;;4.13;1.25;;;17.50;51.70;;;;;;6245015;23;20004;-71
2023/04/03 08:41:30;;;;;;;2.30;1.25;;;17.60;51.80;;;;;;6246090;23;20004;-73
2023/04/03 08:44:16;;;;;;;6.03;1.30;;;17.60;51.80;;;;;;6215455;23;20020;-74
2023/04/03 08:47:02;;;;;;;5.07;1.77;;;17.60;51.40;;;;;;6246283;23;20079;-72
2023/04/03 08:49:40;;;;;;;5.32;1.30;;;17.60;51.00;;;;;;6246800;23;20004;-73
2023/04/03 08:52:14;;;;;;;4.20;1.55;;;17.70;51.20;;;;;;6255578;23;20023;-74
2023/04/03 08:54:55;;;;;;;4.60;1.73;;;17.70;50.60;;;;;;6243587;23;19996;-73
2023/04/03 08:57:39;;;;;;;2.40;1.10;;;17.80;50.30;;;;;;6260785;23;20501;-73
2023/04/03 09:00:14;;;;;;;2.40;1.05;;;17.90;50.40;;;;;;6246113;23;20000;-73
2023/04/03 09:02:48;;;;;;;3.28;1.10;;;17.90;50.90;;;;;;6217418;23;20394;-72
2023/04/03 09:06:10;;;;;;;2.67;1.35;;;18.00;50.20;;;;;;6244466;23;20008;-73
2023/04/03 09:08:59;;;;;;;3.97;1.17;;;18.00;48.70;;;;;;6093288;23;20081;-73
2023/04/03 09:11:28;;;;;;;2.92;1.20;;;18.10;48.90;;;;;;6218249;23;20008;-73
2023/04/03 09:14:15;;;;;;;2.85;1.10;;;18.10;49.50;;;;;;6241365;23;20020;-72
2023/04/03 09:16:53;;;;;;;6.13;1.27;;;18.20;48.20;;;;;;6245277;23;20020;-73
2023/04/03 09:19:28;;;;;;;1.40;0.95;;;18.20;48.10;;;;;;6245443;23;20326;-73
2023/04/03 09:21:57;;;;;;;1.98;0.80;;;18.20;48.00;;;;;;6244201;23;20430;-71
2023/04/03 09:24:24;;;;;;;2.42;1.00;;;18.20;48.00;;;;;;6241115;23;20438;-71
2023/04/03 09:26:59;;;;;;;5.72;0.88;;;18.30;48.20;;;;;;6245093;23;20004;-71
2023/04/03 09:29:25;;;;;;;4.05;0.85;;;18.40;47.60;;;;;;6245275;23;20007;-71
2023/04/03 09:32:00;;;;;;;4.70;0.95;;;18.40;47.70;;;;;;6244964;23;20070;-72
2023/04/03 09:34:31;;;;;;;1.90;0.70;;;18.50;47.70;;;;;;6215193;23;20008;-72
2023/04/03 09:37:05;;;;;;;1.48;0.82;;;18.50;47.60;;;;;;6244679;23;20323;-72
2023/04/03 09:39:32;;;;;;;2.13;0.80;;;18.60;47.90;;;;;;6245042;23;20034;-72
2023/04/03 09:42:16;;;;;;;2.55;0.70;;;18.70;47.60;;;;;;6244904;23;20446;-71
2023/04/03 09:44:42;;;;;;;1.77;0.90;;;18.70;45.50;;;;;;6242508;23;20061;-71
2023/04/03 09:47:36;;;;;;;2.45;0.90;;;18.70;45.80;;;;;;6244738;23;20000;-71
2023/04/03 09:50:14;;;;;;;3.03;0.73;;;18.80;43.00;;;;;;6245082;23;20161;-72
2023/04/03 09:52:51;;;;;;;2.25;1.15;;;18.90;45.70;;;;;;6241787;23;20011;-71
2023/04/03 09:55:29;;;;;;;4.00;1.00;;;18.90;44.20;;;;;;6216217;23;20300;-71
2023/04/03 09:57:58;;;;;;;2.45;0.80;;;19.00;45.50;;;;;;6244710;23;20100;-73
2023/04/03 10:00:31;;;;;;;1.58;0.85;;;19.00;44.80;;;;;;6245303;23;20000;-73
2023/04/03 10:02:58;;;;;;;2.83;0.90;;;19.00;44.70;;;;;;6216088;23;20089;-73
2023/04/03 10:05:30;;;;;;;2.05;0.60;;;19.10;45.20;;;;;;6243868;23;20028;-73
2023/04/03 10:08:13;;;;;;;4.22;1.05;;;19.10;44.80;;;;;;6244911;23;20000;-72
2023/04/03 10:10:40;;;;;;;5.38;0.90;;;19.20;42.60;;;;;;6246020;23;20004;-73
2023/04/03 10:13:20;;;;;;;2.03;1.00;;;19.30;44.70;;;;;;6242444;23;20016;-73
2023/04/03 10:16:00;;;;;;;3.10;1.00;;;19.40;44.30;;;;;;6245778;23;20426;-72
2023/04/03 10:18:38;;;;;;;1.30;0.77;;;19.30;42.20;;;;;;6245464;23;20276;-73
2023/04/03 10:21:16;;;;;;;4.05;1.23;;;19.40;42.40;;;;;;6244914;23;20562;-74
2023/04/03 10:23:45;;;;;;;1.52;0.80;;;19.40;42.60;;;;;;6240319;23;20099;-74
2023/04/03 10:26:37;;;;;;;2.53;1.10;;;19.50;44.40;;;;;;6244289;23;20004;-74
2023/04/03 10:29:22;;;;;;;3.95;0.70;;;19.60;42.10;;;;;;6245032;23;20008;-74
2023/04/03 10:32:16;;;;;;;2.95;0.95;;;19.70;42.40;;;;;;6244717;23;20007;-73
2023/04/03 10:34:47;;;;;;;1.48;0.95;;;19.70;42.40;;;;;;6242180;23;20094;-71
2023/04/03 10:37:25;;;;;;;1.17;0.70;;;19.80;43.60;;;;;;6243812;23;20330;-71
2023/04/03 10:40:02;;;;;;;1.30;0.80;;;19.90;43.40;;;;;;6244683;23;20002;-73
2023/04/03 10:43:01;;;;;;;2.42;0.90;;;19.90;42.70;;;;;;6242396;23;20005;-71
2023/04/03 10:45:37;;;;;;;1.42;0.63;;;19.90;40.40;;;;;;6243083;23;20005;-71
2023/04/03 10:48:34;;;;;;;4.13;0.73;;;19.90;40.70;;;;;;6244242;23;20419;-72
2023/04/03 10:51:09;;;;;;;4.90;1.30;;;19.90;40.80;;;;;;6244598;23;20013;-72
2023/04/03 10:53:57;;;;;;;3.97;0.82;;;20.00;40.90;;;;;;6240329;23;20422;-73
2023/04/03 10:56:37;;;;;;;1.88;0.73;;;20.10;40.60;;;;;;6244287;23;20115;-73
2023/04/03 10:59:12;;;;;;;2.13;0.88;;;20.10;40.60;;;;;;6244815;23;20000;-73
2023/04/03 11:01:42;;;;;;;0.93;0.60;;;20.10;41.50;;;;;;6217746;23;20016;-73
2023/04/03 11:04:10;;;;;;;2.30;0.75;;;20.20;42.00;;;;;;6240550;23;19996;-73
2023/04/03 11:06:43;;;;;;;3.33;1.00;;;20.20;41.70;;;;;;6243310;23;20000;-74
2023/04/03 11:09:18;;;;;;;3.92;0.63;;;20.30;41.80;;;;;;6244528;23;20004;-73
2023/04/03 11:11:44;;;;;;;0.70;0.63;;;20.40;41.30;;;;;;6244716;23;20373;-73
2023/04/03 11:14:16;;;;;;;1.27;0.60;;;20.40;40.90;;;;;;6241928;23;20024;-72
2023/04/03 11:16:46;;;;;;;1.38;0.60;;;20.50;39.90;;;;;;6246357;23;20084;-71
2023/04/03 11:19:23;;;;;;;2.25;0.80;;;20.60;41.10;;;;;;6246503;23;20000;-72
2023/04/03 11:22:03;;;;;;;1.13;0.75;;;20.60;40.80;;;;;;6245728;23;20083;-73
2023/04/03 11:24:33;;;;;;;1.77;0.80;;;20.60;39.40;;;;;;6243822;23;20004;-73
2023/04/03 11:27:03;;;;;;;2.25;0.90;;;20.70;40.50;;;;;;6246922;23;20049;-73
2023/04/03 11:29:36;;;;;;;3.42;0.63;;;20.70;40.50;;;;;;6246868;23;20042;-73
2023/04/03 11:32:13;;;;;;;1.48;0.70;;;20.70;40.30;;;;;;6245747;23;20018;-73
2023/04/03 11:34:49;;;;;;;2.25;0.82;;;20.70;39.40;;;;;;6244155;23;20031;-75
2023/04/03 11:37:38;;;;;;;1.95;0.70;;;20.70;40.00;;;;;;6245930;23;20004;-74
2023/04/03 11:40:12;;;;;;;3.85;0.90;;;20.80;40.00;;;;;;6246757;23;20438;-71
2023/04/03 11:42:41;;;;;;;3.10;0.85;;;20.70;39.70;;;;;;6244531;23;19993;-72
2023/04/03 11:45:21;;;;;;;3.22;0.90;;;20.80;39.80;;;;;;6245702;23;20035;-72
2023/04/03 11:47:58;;;;;;;2.33;0.90;;;20.70;39.20;;;;;;6246735;23;20334;-73
2023/04/03 11:50:32;;;;;;;4.65;1.00;;;20.80;38.90;;;;;;6219413;23;20008;-72
2023/04/03 11:53:00;;;;;;;1.90;0.75;;;20.80;39.40;;;;;;6244617;23;20083;-72
2023/04/03 11:55:32;;;;;;;4.78;0.80;;;20.90;39.00;;;;;;6245914;23;20053;-71
2023/04/03 11:57:58;;;;;;;4.15;0.88;;;20.80;38.00;;;;;;6247882;23;20007;-72
2023/04/03 12:03:29;;;;;;;2.47;0.70;;;20.90;37.90;;;;;;6259464;23;20004;-72
2023/04/03 12:06:10;;;;;;;2.85;0.90;;;20.90;38.00;;;;;;6267500;23;19992;-72
2023/04/03 12:08:42;;;;;;;3.20;0.90;;;20.90;37.50;;;;;;6263999;23;20065;-72
2023/04/03 12:14:03;;;;;;;2.60;1.08;;;21.00;39.10;;;;;;6246184;23;20047;-73
2023/04/03 12:16:38;;;;;;;4.28;0.90;;;21.00;39.20;;;;;;6247240;23;20007;-72
2023/04/03 12:19:29;;;;;;;1.95;0.82;;;21.10;39.40;;;;;;6247279;23;20003;-73
2023/04/03 12:21:58;;;;;;;2.38;1.00;;;21.10;38.50;;;;;;6245583;23;20011;-73
2023/04/03 12:24:32;;;;;;;3.92;1.20;;;21.10;39.00;;;;;;6242722;23;20014;-73
2023/04/03 12:27:01;;;;;;;2.38;0.93;;;21.10;38.30;;;;;;6246322;23;20027;-73
2023/04/03 12:29:33;;;;;;;3.88;1.48;;;21.10;38.50;;;;;;6219634;23;20043;-73
2023/04/03 12:32:05;;;;;;;2.72;1.00;;;21.20;38.40;;;;;;6245180;23;20422;-74
2023/04/03 12:34:49;;;;;;;1.50;0.80;;;21.20;38.80;;;;;;6243871;23;20012;-73
2023/04/03 12:37:21;;;;;;;2.85;0.77;;;21.30;37.90;;;;;;6245763;23;20012;-72
2023/04/03 12:40:01;;;;;;;3.67;1.00;;;21.40;37.10;;;;;;6245226;23;20000;-72
2023/04/03 12:42:48;;;;;;;1.58;0.88;;;21.40;38.10;;;;;;6243441;23;20016;-72
2023/04/03 12:45:22;;;;;;;3.13;1.00;;;21.50;38.30;;;;;;6243870;23;20004;-73
2023/04/03 12:47:53;;;;;;;2.05;0.95;;;21.50;37.70;;;;;;6245378;23;20134;-70
2023/04/03 12:50:32;;;;;;;3.35;1.00;;;21.40;37.40;;;;;;6245031;23;20075;-73
2023/04/03 12:53:22;;;;;;;1.73;0.85;;;21.40;37.00;;;;;;6243444;23;20008;-71
2023/04/03 12:55:53;;;;;;;6.63;1.20;;;21.40;36.30;;;;;;6245330;23;20003;-73
2023/04/03 12:58:23;;;;;;;1.52;0.68;;;21.40;36.80;;;;;;6245841;23;20007;-72
2023/04/03 13:01:03;;;;;;;3.95;0.80;;;21.40;36.30;;;;;;6245505;23;20058;-73
2023/04/03 13:03:29;;;;;;;3.65;0.80;;;21.30;36.00;;;;;;6215657;23;20129;-72
2023/04/03 13:06:00;;;;;;;2.42;0.70;;;21.20;36.20;;;;;;6245008;23;20067;-74
2023/04/03 13:08:26;;;;;;;2.63;0.88;;;21.20;36.10;;;;;;6246222;23;20000;-77
2023/04/03 13:10:55;;;;;;;2.03;0.93;;;21.30;36.60;;;;;;6244722;23;20071;-76
2023/04/03 13:13:22;;;;;;;3.47;0.80;;;21.40;36.90;;;;;;6241713;23;20027;-81
2023/04/03 13:15:50;;;;;;;1.75;0.70;;;21.40;36.70;;;;;;6245290;23;20058;-78
2023/04/03 13:18:50;;;;;;;2.30;0.88;;;21.50;36.90;;;;;;6244879;23;20008;-76
2023/04/03 13:21:21;;;;;;;2.30;0.77;;;21.50;35.90;;;;;;6218450;23;20008;-77
2023/04/03 13:23:50;;;;;;;2.55;0.88;;;21.60;37.10;;;;;;6241587;23;20000;-76
2023/04/03 13:26:19;;;;;;;3.75;0.95;;;21.60;37.10;;;;;;6244733;23;20105;-76
2023/04/03 13:28:46;;;;;;;2.33;0.80;;;21.70;37.00;;;;;;6218246;23;20046;-78
2023/04/03 13:31:34;;;;;;;1.25;0.52;;;21.70;36.60;;;;;;6245597;23;20075;-77
2023/04/03 13:34:07;;;;;;;3.72;0.90;;;21.70;36.80;;;;;;6241693;23;20450;-76
2023/04/03 13:36:57;;;;;;;2.80;1.00;;;21.70;36.90;;;;;;6244746;23;19996;-77
2023/04/03 13:39:32;;;;;;;3.45;1.15;;;21.70;36.00;;;;;;6245139;23;20020;-78
2023/04/03 13:42:36;;;;;;;4.28;0.90;;;21.60;36.80;;;;;;6245202;23;19993;-78
2023/04/03 13:45:23;;;;;;;2.00;0.87;;;21.60;37.20;;;;;;6243417;23;20082;-77
2023/04/03 13:47:51;;;;;;;1.98;0.90;;;21.60;36.40;;;;;;6245015;23;20004;-73
2023/04/03 13:50:22;;;;;;;4.25;1.05;;;21.60;36.50;;;;;;6244519;23;20004;-75
2023/04/03 13:52:48;;;;;;;3.65;0.93;;;21.60;36.80;;;;;;6242969;23;20023;-76
2023/04/03 13:55:29;;;;;;;2.60;0.90;;;21.60;36.60;;;;;;6243828;23;20000;-75
2023/04/03 13:57:59;;;;;;;4.18;1.17;;;21.60;36.20;;;;;;6245744;23;20000;-74
2023/04/03 14:00:35;;;;;;;1.88;0.70;;;21.60;37.00;;;;;;6245480;23;20331;-77
2023/04/03 14:03:01;;;;;;;2.30;1.00;;;21.60;36.60;;;;;;6242834;23;20019;-76
2023/04/03 14:05:27;;;;;;;2.30;0.90;;;21.60;37.10;;;;;;6215985;23;20012;-76
2023/04/03 14:07:55;;;;;;;3.70;1.02;;;21.60;37.00;;;;;;6245276;23;20381;-74
2023/04/03 14:10:21;;;;;;;3.15;1.00;;;21.60;37.10;;;;;;6245455;23;20015;-76
2023/04/03 14:12:47;;;;;;;5.75;1.20;;;21.60;36.70;;;;;;6215868;23;20020;-76
2023/04/03 14:15:28;;;;;;;3.45;1.10;;;21.50;36.40;;;;;;6243865;23;20059;-77
2023/04/03 14:17:55;;;;;;;2.40;1.05;;;21.50;36.70;;;;;;6245085;23;20430;-75
2023/04/03 14:20:25;;;;;;;6.25;3.47;;;21.50;36.10;;;;;;6244551;23;20004;-76
2023/04/03 14:22:52;;;;;;;3.65;1.50;;;21.50;36.40;;;;;;6242636;23;20001;-73
2023/04/03 14:25:19;;;;;;;3.95;1.42;;;21.60;36.20;;;;;;6243692;23;20353;-75
2023/04/03 14:27:48;;;;;;;3.30;1.05;;;21.60;36.50;;;;;;6245036;23;20004;-77
2023/04/03 14:30:23;;;;;;;1.70;0.90;;;21.70;36.80;;;;;;6244983;23;19996;-74
2023/04/03 14:32:49;;;;;;;3.65;1.00;;;21.70;36.10;;;;;;6242842;23;20016;-74
2023/04/03 14:35:16;;;;;;;2.10;1.02;;;21.60;36.50;;;;;;6243192;23;19996;-74
2023/04/03 14:37:42;;;;;;;1.65;1.08;;;21.60;36.40;;;;;;6245628;23;20047;-74
2023/04/03 14:40:12;;;;;;;4.25;1.65;;;21.50;36.60;;;;;;6218376;23;20004;-75
2023/04/03 14:42:38;;;;;;;2.53;0.90;;;21.50;36.70;;;;;;6242698;23;20080;-76
2023/04/03 14:45:08;;;;;;;2.53;1.02;;;21.40;35.90;;;;;;6242940;23;20031;-74
2023/04/03 14:47:49;;;;;;;4.82;0.90;;;21.30;35.70;;;;;;6244732;23;20004;-75
2023/04/03 14:50:18;;;;;;;3.00;1.02;;;21.20;35.10;;;;;;6244321;23;20075;-74
2023/04/03 14:52:45;;;;;;;2.70;1.08;;;21.20;35.60;;;;;;6242511;23;20016;-76
2023/04/03 14:55:20;;;;;;;2.50;1.05;;;21.20;36.60;;;;;;6243285;23;20004;-75
2023/04/03 14:57:46;;;;;;;3.65;0.82;;;21.10;35.80;;;;;;6244891;23;20307;-75
2023/04/03 15:00:20;;;;;;;3.17;1.30;;;21.10;35.70;;;;;;6245113;23;20083;-74
2023/04/03 15:02:47;;;;;;;5.35;1.30;;;21.10;36.40;;;;;;6242949;23;20080;-74
2023/04/03 15:05:14;;;;;;;3.13;1.42;;;21.20;36.50;;;;;;6242620;23;20012;-72
2023/04/03 15:07:53;;;;;;;3.60;1.25;;;21.20;36.70;;;;;;6244912;23;20008;-75
2023/04/03 15:10:23;;;;;;;4.38;1.35;;;21.10;36.40;;;;;;6245240;23;20000;-74
2023/04/03 15:12:49;;;;;;;3.63;1.20;;;21.00;36.60;;;;;;6245206;23;20031;-74
2023/04/03 15:15:17;;;;;;;3.13;1.20;;;21.00;36.60;;;;;;6242285;23;20052;-74
2023/04/03 15:17:43;;;;;;;5.07;1.38;;;20.90;36.90;;;;;;6271172;23;19989;-73
2023/04/03 15:20:18;;;;;;;4.07;1.55;;;21.00;37.00;;;;;;6252457;23;20026;-75
2023/04/03 15:22:43;;;;;;;5.70;1.27;;;21.00;37.10;;;;;;6241478;23;20397;-75