Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:17;;;;;;;13.48;12.38;;;14.30;83.90;;;;;;5048783;29;20057;-69
2021/08/03 00:02:51;;;;;;;12.82;11.82;;;14.20;84.00;;;;;;5047153;29;20064;-68
2021/08/03 00:05:29;;;;;;;13.68;12.48;;;14.20;83.70;;;;;;5047838;29;20052;-69
2021/08/03 00:08:19;;;;;;;13.35;12.25;;;14.20;83.50;;;;;;5045463;29;20133;-70
2021/08/03 00:10:52;;;;;;;;;;;14.20;83.60;;;;;;5050894;29;20100;-69
2021/08/03 00:13:26;;;;;;;13.68;12.48;;;14.20;83.40;;;;;;5047702;29;19937;-69
2021/08/03 00:16:03;;;;;;;13.85;12.68;;;14.20;84.00;;;;;;5044103;29;20043;-69
2021/08/03 00:18:39;;;;;;;14.32;13.13;;;14.10;83.80;;;;;;5045212;29;20511;-70
2021/08/03 00:21:12;;;;;;;13.43;12.32;;;14.00;84.00;;;;;;5046972;29;20080;-69
2021/08/03 00:23:47;;;;;;;14.52;13.05;;;14.00;84.10;;;;;;5047574;29;20049;-69
2021/08/03 00:26:20;;;;;;;13.90;12.80;;;14.00;84.50;;;;;;5029097;29;20680;-70
2021/08/03 00:28:52;;;;;;;13.27;12.27;;;13.90;84.90;;;;;;5031006;29;20105;-70
2021/08/03 00:31:26;;;;;;;13.30;12.20;;;13.90;84.60;;;;;;5046335;29;20045;-70
2021/08/03 00:33:58;;;;;;;13.60;12.48;;;13.90;84.60;;;;;;5047921;29;20044;-68
2021/08/03 00:36:29;;;;;;;13.18;12.18;;;13.90;84.50;;;;;;5047861;29;20052;-69
2021/08/03 00:39:08;;;;;;;13.95;12.85;;;13.90;84.40;;;;;;5043994;29;20165;-69
2021/08/03 00:42:01;;;;;;;14.23;13.02;;;13.80;84.50;;;;;;5035753;29;20484;-69
2021/08/03 00:44:49;;;;;;;13.85;12.43;;;13.80;84.60;;;;;;5046077;29;20044;-69
2021/08/03 00:47:27;;;;;;;12.98;11.88;;;13.80;84.30;;;;;;5029732;29;20516;-69
2021/08/03 00:50:07;;;;;;;13.55;12.25;;;13.80;84.60;;;;;;5030771;29;20461;-70
2021/08/03 00:52:42;;;;;;;13.13;12.13;;;13.80;84.20;;;;;;5016568;29;20044;-69
2021/08/03 00:55:16;;;;;;;12.82;11.85;;;13.80;84.20;;;;;;5041204;29;20136;-70
2021/08/03 00:57:53;;;;;;;13.57;12.35;;;13.70;84.10;;;;;;5030806;29;20049;-70
2021/08/03 01:00:28;;;;;;;13.73;12.73;;;13.70;84.30;;;;;;5035997;29;20164;-70
2021/08/03 01:03:01;;;;;;;13.85;12.75;;;13.70;84.10;;;;;;5017784;29;20055;-70
2021/08/03 01:06:13;;;;;;;13.52;12.52;;;13.70;84.20;;;;;;5044402;29;20044;-70
2021/08/03 01:09:15;;;;;;;14.75;13.35;;;13.60;84.00;;;;;;5030126;29;20524;-70
2021/08/03 01:11:55;;;;;;;14.43;13.18;;;13.60;84.10;;;;;;5039409;29;20160;-70
2021/08/03 01:14:41;;;;;;;14.40;13.30;;;13.60;83.70;;;;;;5033650;29;20087;-70
2021/08/03 01:17:35;;;;;;;14.00;12.90;;;13.60;83.80;;;;;;5049536;29;20504;-69
2021/08/03 01:20:22;;;;;;;14.43;13.13;;;13.60;83.60;;;;;;5045505;29;20045;-69
2021/08/03 01:23:18;;;;;;;13.77;12.65;;;13.60;83.70;;;;;;5037969;29;20060;-70
2021/08/03 01:26:04;;;;;;;14.55;13.25;;;13.60;83.90;;;;;;5044249;29;20140;-70
2021/08/03 01:28:41;;;;;;;14.10;13.00;;;13.50;84.20;;;;;;5043986;29;20045;-69
2021/08/03 01:31:21;;;;;;;13.50;12.43;;;13.50;84.20;;;;;;5043007;29;20059;-70
2021/08/03 01:34:07;;;;;;;13.98;12.80;;;13.50;84.40;;;;;;5047429;29;20053;-70
2021/08/03 01:36:45;;;;;;;13.25;12.25;;;13.40;84.20;;;;;;5026289;29;20041;-69
2021/08/03 01:39:22;;;;;;;13.88;12.68;;;13.40;83.90;;;;;;5030680;29;20060;-70
2021/08/03 01:41:56;;;;;;;13.18;12.07;;;13.30;83.70;;;;;;5045791;29;20056;-70
2021/08/03 01:44:30;;;;;;;13.63;12.38;;;13.30;83.80;;;;;;5043596;29;20041;-70
2021/08/03 01:47:05;;;;;;;12.70;11.68;;;13.20;83.70;;;;;;5037648;29;20076;-70
2021/08/03 01:49:40;;;;;;;13.52;12.43;;;13.20;83.80;;;;;;5030731;29;20052;-69
2021/08/03 01:52:18;;;;;;;13.07;12.07;;;13.20;83.80;;;;;;5038577;29;20060;-71
2021/08/03 01:54:55;;;;;;;13.27;12.07;;;13.10;83.70;;;;;;5033943;29;20167;-70
2021/08/03 01:57:35;;;;;;;13.10;12.00;;;13.10;83.90;;;;;;5046823;29;20415;-70
2021/08/03 02:00:12;;;;;;;13.02;11.93;;;13.10;84.20;;;;;;5031521;29;20053;-71
2021/08/03 02:02:47;;;;;;;13.07;12.07;;;13.00;84.20;;;;;;5052283;29;20108;-70
2021/08/03 02:05:23;;;;;;;13.48;12.35;;;13.00;84.30;;;;;;5053142;29;20398;-70
2021/08/03 02:08:07;;;;;;;13.05;12.00;;;13.00;84.40;;;;;;5020914;29;20052;-71
2021/08/03 02:10:40;;;;;;;13.50;12.40;;;12.90;84.30;;;;;;5038460;29;20041;-70
2021/08/03 02:13:13;;;;;;;12.93;11.93;;;12.80;84.60;;;;;;5052179;29;20423;-70
2021/08/03 02:15:49;;;;;;;12.95;11.95;;;12.70;84.50;;;;;;5036287;29;20052;-70
2021/08/03 02:18:21;;;;;;;13.23;12.13;;;12.70;84.20;;;;;;5011402;29;20061;-70
2021/08/03 02:20:59;;;;;;;12.77;11.77;;;12.70;84.30;;;;;;5024665;29;20099;-71
2021/08/03 02:23:35;;;;;;;13.20;12.20;;;12.70;84.50;;;;;;5050067;29;20041;-70
2021/08/03 02:26:12;;;;;;;13.10;12.10;;;12.70;84.10;;;;;;5054892;29;20591;-70
2021/08/03 02:28:44;;;;;;;13.35;12.35;;;12.70;84.20;;;;;;5041608;29;20038;-70
2021/08/03 02:31:25;;;;;;;13.27;12.27;;;12.70;84.40;;;;;;5033858;29;20065;-70
2021/08/03 02:34:09;;;;;;;12.40;11.50;;;12.60;83.90;;;;;;5049328;29;20041;-69
2021/08/03 02:36:48;;;;;;;12.88;11.88;;;12.70;84.10;;;;;;5047279;29;20411;-70
2021/08/03 02:39:24;;;;;;;13.02;11.93;;;12.60;83.80;;;;;;5048588;29;20041;-70
2021/08/03 02:41:58;;;;;;;12.90;11.90;;;12.60;84.80;;;;;;5038293;29;20519;-70
2021/08/03 02:44:31;;;;;;;12.80;11.90;;;12.60;83.90;;;;;;5048694;29;20132;-70
2021/08/03 02:47:18;;;;;;;12.93;11.82;;;12.50;84.40;;;;;;5047550;29;20112;-70
2021/08/03 02:49:52;;;;;;;12.52;11.63;;;12.50;84.90;;;;;;5050660;29;20123;-70
2021/08/03 02:52:27;;;;;;;13.00;12.10;;;12.50;84.70;;;;;;5038349;29;20112;-70
2021/08/03 02:55:09;;;;;;;12.32;11.43;;;12.50;84.40;;;;;;5045774;29;20139;-69
2021/08/03 02:57:45;;;;;;;12.32;11.32;;;12.50;84.30;;;;;;5032978;29;20067;-70
2021/08/03 03:00:18;;;;;;;12.65;11.65;;;12.50;84.50;;;;;;5050162;29;20057;-69
2021/08/03 03:02:51;;;;;;;12.27;11.27;;;12.50;84.50;;;;;;5033975;29;20167;-69
2021/08/03 03:05:26;;;;;;;13.10;12.02;;;12.50;84.50;;;;;;5047452;29;20051;-69
2021/08/03 03:08:05;;;;;;;12.10;11.20;;;12.50;84.50;;;;;;5030080;29;20687;-70
2021/08/03 03:10:44;;;;;;;12.20;11.25;;;12.50;84.50;;;;;;5045655;29;20160;-70
2021/08/03 03:13:37;;;;;;;12.73;11.63;;;12.50;84.40;;;;;;5049642;29;20535;-70
2021/08/03 03:16:12;;;;;;;12.45;11.30;;;12.50;84.40;;;;;;5046793;29;20044;-70
2021/08/03 03:18:45;;;;;;;12.90;11.80;;;12.50;84.50;;;;;;5028715;29;20503;-69
2021/08/03 03:21:21;;;;;;;12.38;11.30;;;12.50;84.30;;;;;;5043989;29;20045;-70
2021/08/03 03:23:57;;;;;;;12.35;11.35;;;12.50;84.30;;;;;;5030860;29;20138;-70
2021/08/03 03:26:33;;;;;;;12.50;11.60;;;12.50;83.90;;;;;;5041654;29;20057;-70
2021/08/03 03:29:11;;;;;;;12.63;11.63;;;12.50;84.10;;;;;;5037525;29;20079;-70
2021/08/03 03:31:47;;;;;;;13.50;12.48;;;12.50;84.40;;;;;;5044176;29;20045;-70
2021/08/03 03:34:20;;;;;;;13.20;12.20;;;12.50;85.30;;;;;;5049805;29;20052;-69
2021/08/03 03:36:54;;;;;;;12.80;11.80;;;12.50;84.80;;;;;;5043728;29;20855;-70
2021/08/03 03:39:27;;;;;;;13.93;12.52;;;12.50;84.50;;;;;;5047765;29;20049;-70
2021/08/03 03:42:05;;;;;;;12.98;11.98;;;12.50;84.70;;;;;;5039330;29;20072;-71
2021/08/03 03:44:40;;;;;;;13.13;11.90;;;12.50;84.10;;;;;;5048813;29;20053;-70
2021/08/03 03:47:24;;;;;;;12.93;11.82;;;12.40;84.00;;;;;;5030880;29;20527;-69
2021/08/03 03:50:15;;;;;;;12.57;11.68;;;12.40;83.60;;;;;;5048568;29;20040;-70
2021/08/03 03:53:00;;;;;;;12.63;11.73;;;12.40;84.20;;;;;;5050152;29;20115;-70
2021/08/03 03:55:33;;;;;;;12.80;11.70;;;12.40;83.70;;;;;;5048054;29;20743;-70
2021/08/03 03:58:07;;;;;;;12.98;11.98;;;12.40;83.90;;;;;;5039439;29;20388;-70
2021/08/03 04:00:40;;;;;;;13.15;12.15;;;12.40;84.10;;;;;;5036112;29;20389;-70
2021/08/03 04:03:17;;;;;;;12.77;11.77;;;12.40;84.40;;;;;;5049651;29;20100;-70
2021/08/03 04:05:51;;;;;;;11.80;10.90;;;12.40;84.60;;;;;;5029595;29;20037;-70
2021/08/03 04:08:24;;;;;;;12.30;11.30;;;12.40;85.20;;;;;;5029164;29;20040;-70
2021/08/03 04:11:01;;;;;;;11.98;11.07;;;12.40;84.90;;;;;;5046032;29;20457;-70
2021/08/03 04:13:36;;;;;;;11.50;10.60;;;12.40;84.60;;;;;;5031958;29;20052;-69
2021/08/03 04:16:08;;;;;;;11.27;10.38;;;12.30;84.50;;;;;;5037882;29;20049;-70
2021/08/03 04:18:41;;;;;;;11.77;10.77;;;12.30;84.30;;;;;;5042450;29;20436;-70
2021/08/03 04:21:13;;;;;;;11.45;10.55;;;12.40;84.70;;;;;;5048928;29;20045;-69
2021/08/03 04:23:45;;;;;;;11.35;10.35;;;12.40;84.40;;;;;;5047336;29;20045;-70
2021/08/03 04:26:17;;;;;;;11.48;10.52;;;12.40;84.60;;;;;;5043327;29;20052;-69
2021/08/03 04:28:49;;;;;;;11.18;9.95;;;12.40;84.70;;;;;;5045080;29;20049;-70
2021/08/03 04:31:21;;;;;;;11.45;10.55;;;12.40;84.40;;;;;;5046290;29;20048;-70
2021/08/03 04:33:53;;;;;;;11.18;10.27;;;12.40;84.50;;;;;;5048362;29;20822;-70
2021/08/03 04:36:25;;;;;;;11.75;10.75;;;12.40;84.50;;;;;;5047802;29;20121;-69
2021/08/03 04:38:57;;;;;;;11.75;10.75;;;12.40;84.30;;;;;;5036704;29;20106;-69
2021/08/03 04:41:29;;;;;;;11.25;10.23;;;12.50;85.00;;;;;;5046651;29;20104;-69
2021/08/03 04:44:01;;;;;;;10.98;9.98;;;12.50;84.60;;;;;;5046375;29;20061;-69
2021/08/03 04:46:33;;;;;;;11.38;10.45;;;12.50;84.90;;;;;;5045800;29;20040;-69
2021/08/03 04:49:05;;;;;;;11.05;9.95;;;12.50;85.40;;;;;;5045019;29;20056;-69
2021/08/03 04:51:37;;;;;;;11.20;10.20;;;12.50;85.40;;;;;;5022212;29;20132;-69
2021/08/03 04:54:09;;;;;;;11.68;10.57;;;12.50;85.60;;;;;;5049599;29;20317;-69
2021/08/03 04:56:41;;;;;;;11.73;10.63;;;12.60;85.50;;;;;;5047356;29;20124;-70
2021/08/03 04:59:13;;;;;;;12.43;11.52;;;12.70;85.30;;;;;;5046224;29;20056;-69
2021/08/03 05:01:46;;;;;;;11.88;10.80;;;12.80;85.80;;;;;;5049217;29;20048;-69
2021/08/03 05:04:18;;;;;;;11.95;10.85;;;12.70;85.30;;;;;;5050179;29;20051;-70
2021/08/03 05:06:50;;;;;;;12.38;11.38;;;12.70;85.70;;;;;;5046549;29;20053;-69
2021/08/03 05:09:22;;;;;;;13.30;12.20;;;12.90;85.60;;;;;;5045805;29;20044;-69
2021/08/03 05:11:54;;;;;;;11.48;10.48;;;13.00;85.60;;;;;;5046569;29;20738;-68
2021/08/03 05:14:26;;;;;;;12.50;11.50;;;13.10;85.70;;;;;;5046374;29;20060;-70
2021/08/03 05:16:58;;;;;;;12.68;11.27;;;13.20;85.70;;;;;;5044365;29;20044;-69
2021/08/03 05:19:30;;;;;;;14.93;11.90;;;13.30;85.40;;;;;;5045383;29;20049;-70
2021/08/03 05:22:03;;;;;;;12.45;11.45;;;13.50;85.30;;;;;;5045593;29;20056;-70
2021/08/03 05:24:34;;;;;;;12.32;11.32;;;13.60;84.60;;;;;;5036312;29;20071;-70
2021/08/03 05:27:07;;;;;;;12.68;11.55;;;13.60;84.10;;;;;;5045803;29;20100;-69
2021/08/03 05:29:38;;;;;;;12.02;11.10;;;13.60;84.70;;;;;;5045768;29;20048;-70
2021/08/03 05:32:10;;;;;;;11.80;10.75;;;13.80;83.60;;;;;;5044698;29;20108;-69
2021/08/03 05:34:42;;;;;;;12.55;11.55;;;13.90;83.50;;;;;;5051160;29;20037;-69
2021/08/03 05:37:15;;;;;;;12.38;11.38;;;14.00;83.30;;;;;;5048361;29;20041;-68
2021/08/03 05:39:46;;;;;;;12.45;11.48;;;14.10;82.80;;;;;;5049234;29;20049;-70
2021/08/03 05:42:18;;;;;;;12.60;11.57;;;14.30;83.30;;;;;;5052518;29;20473;-70
2021/08/03 05:44:50;;;;;;;11.98;11.07;;;14.40;83.00;;;;;;5040174;29;20542;-70
2021/08/03 05:47:22;;;;;;;12.30;11.30;;;14.60;82.40;;;;;;5049419;29;20516;-69
2021/08/03 05:49:54;;;;;;;12.15;11.07;;;14.70;83.50;;;;;;5048779;29;20049;-70
2021/08/03 05:52:26;;;;;;;12.80;11.80;;;14.80;81.80;;;;;;5047278;29;20543;-70
2021/08/03 05:54:58;;;;;;;12.55;11.55;;;15.00;81.70;;;;;;5050840;29;20047;-70
2021/08/03 05:57:30;;;;;;;12.77;11.75;;;15.10;80.20;;;;;;5052404;29;20064;-70
2021/08/03 06:00:05;;;;;;;12.40;11.40;;;15.30;81.00;;;;;;5049452;29;20750;-70
2021/08/03 06:02:44;;;;;;;12.32;11.30;;;15.50;80.60;;;;;;5050929;29;20060;-69
2021/08/03 06:05:16;;;;;;;12.30;11.32;;;15.50;78.80;;;;;;5050701;29;20080;-70
2021/08/03 06:07:51;;;;;;;13.40;12.30;;;15.60;79.30;;;;;;5049487;29;20102;-70
2021/08/03 06:10:25;;;;;;;13.20;12.20;;;15.60;80.40;;;;;;5047837;29;20057;-70
2021/08/03 06:12:57;;;;;;;13.38;12.35;;;15.70;80.20;;;;;;5046892;29;20044;-70
2021/08/03 06:15:33;;;;;;;12.85;11.85;;;15.80;79.70;;;;;;5048870;29;20052;-70
2021/08/03 06:18:50;;;;;;;13.18;12.18;;;15.80;79.90;;;;;;5046474;29;20080;-71
2021/08/03 06:21:22;;;;;;;13.32;12.32;;;15.80;80.00;;;;;;5029854;29;20519;-70
2021/08/03 06:23:55;;;;;;;12.90;11.88;;;15.80;80.00;;;;;;5048279;29;20056;-70
2021/08/03 06:26:27;;;;;;;12.80;11.65;;;15.70;79.40;;;;;;5051759;29;20072;-70
2021/08/03 06:28:59;;;;;;;13.32;12.10;;;15.70;79.60;;;;;;5047016;29;20667;-70
2021/08/03 06:31:31;;;;;;;13.30;12.18;;;15.60;79.80;;;;;;5048098;29;20041;-71
2021/08/03 06:34:04;;;;;;;13.77;12.63;;;15.50;79.50;;;;;;5033352;29;20758;-70
2021/08/03 06:36:36;;;;;;;13.73;12.55;;;15.40;81.20;;;;;;5031664;29;20076;-70
2021/08/03 06:39:08;;;;;;;13.00;11.80;;;15.40;80.50;;;;;;5034418;29;20049;-71
2021/08/03 06:41:40;;;;;;;12.90;11.90;;;15.50;80.50;;;;;;5043151;29;20048;-71
2021/08/03 06:44:21;;;;;;;13.32;12.32;;;15.60;79.40;;;;;;5050102;29;20088;-71
2021/08/03 06:46:58;;;;;;;13.10;11.93;;;15.70;81.10;;;;;;5048299;29;20929;-71
2021/08/03 06:49:37;;;;;;;13.10;12.10;;;15.80;79.50;;;;;;5049957;29;20049;-70
2021/08/03 06:52:13;;;;;;;12.95;11.90;;;15.90;79.40;;;;;;5048861;29;20468;-71
2021/08/03 06:54:50;;;;;;;13.38;12.10;;;16.00;80.80;;;;;;5031964;29;20585;-70
2021/08/03 06:57:23;;;;;;;14.05;12.95;;;16.00;79.70;;;;;;5049967;29;20056;-71
2021/08/03 07:00:01;;;;;;;13.63;12.52;;;16.20;80.70;;;;;;5043977;29;20052;-71
2021/08/03 07:02:41;;;;;;;13.52;12.52;;;16.30;80.50;;;;;;5038400;29;20544;-72
2021/08/03 07:05:19;;;;;;;13.60;12.60;;;16.40;79.30;;;;;;5047968;29;20041;-71
2021/08/03 07:07:59;;;;;;;13.45;12.35;;;16.50;79.50;;;;;;5048847;29;20049;-71
2021/08/03 07:10:31;;;;;;;13.90;12.80;;;16.50;78.90;;;;;;5047584;29;20061;-72
2021/08/03 07:13:03;;;;;;;13.85;12.75;;;16.50;78.70;;;;;;5029202;29;20108;-71
2021/08/03 07:15:37;;;;;;;13.55;12.52;;;16.50;78.10;;;;;;5046280;29;20045;-71
2021/08/03 07:18:10;;;;;;;13.35;12.23;;;16.60;78.10;;;;;;5047722;29;20061;-71
2021/08/03 07:20:42;;;;;;;13.60;12.40;;;16.70;79.40;;;;;;5048710;29;20045;-71
2021/08/03 07:23:20;;;;;;;13.85;12.75;;;16.80;76.10;;;;;;5046174;29;20053;-71
2021/08/03 07:25:52;;;;;;;13.73;12.63;;;17.00;75.20;;;;;;5046967;29;20522;-71
2021/08/03 07:28:24;;;;;;;15.25;13.75;;;17.10;75.90;;;;;;5034043;29;20057;-70
2021/08/03 07:30:56;;;;;;;14.40;13.30;;;17.20;75.20;;;;;;5046051;29;20491;-71
2021/08/03 07:33:28;;;;;;;13.80;12.73;;;17.30;73.50;;;;;;5046647;29;20040;-72
2021/08/03 07:36:00;;;;;;;13.80;12.70;;;17.40;74.80;;;;;;5046132;29;20037;-71
2021/08/03 07:38:32;;;;;;;14.43;13.32;;;17.50;73.90;;;;;;5043019;29;20076;-71
2021/08/03 07:41:04;;;;;;;14.20;13.10;;;17.50;75.10;;;;;;5050872;29;20059;-71
2021/08/03 07:43:37;;;;;;;14.38;13.38;;;17.70;73.90;;;;;;5043488;29;20140;-70
2021/08/03 07:46:09;;;;;;;13.93;12.82;;;17.80;71.50;;;;;;5047310;29;20041;-70
2021/08/03 07:48:42;;;;;;;14.00;12.90;;;17.80;74.00;;;;;;5045949;29;20471;-71
2021/08/03 07:51:14;;;;;;;13.27;12.27;;;17.80;76.20;;;;;;5043481;29;20053;-70
2021/08/03 07:53:47;;;;;;;13.85;12.85;;;17.80;72.00;;;;;;5051643;29;20053;-71
2021/08/03 07:56:19;;;;;;;13.70;12.70;;;17.90;71.50;;;;;;5036581;29;20716;-69
2021/08/03 07:58:51;;;;;;;13.38;12.35;;;17.90;70.50;;;;;;5043287;29;20586;-71
2021/08/03 08:01:23;;;;;;;13.43;12.43;;;17.90;69.40;;;;;;5033721;29;20061;-71
2021/08/03 08:03:55;;;;;;;14.30;13.15;;;17.90;71.50;;;;;;5036921;29;20052;-71
2021/08/03 08:06:26;;;;;;;14.00;12.90;;;17.90;73.20;;;;;;5031267;29;20049;-71
2021/08/03 08:09:13;;;;;;;14.35;13.25;;;17.90;70.20;;;;;;5033983;29;20057;-71
2021/08/03 08:11:45;;;;;;;13.98;12.95;;;17.80;73.10;;;;;;5045693;29;20076;-71
2021/08/03 08:14:16;;;;;;;13.77;12.75;;;17.90;73.40;;;;;;5047931;29;20048;-71
2021/08/03 08:16:48;;;;;;;14.32;13.27;;;18.00;74.60;;;;;;5049276;29;20059;-71
2021/08/03 08:19:20;;;;;;;14.88;13.70;;;18.00;76.80;;;;;;5028839;29;20105;-71
2021/08/03 08:21:52;;;;;;;14.45;13.35;;;18.20;76.90;;;;;;5046656;29;20052;-71
2021/08/03 08:24:25;;;;;;;13.93;12.93;;;18.20;74.00;;;;;;5048053;29;20136;-71
2021/08/03 08:26:56;;;;;;;13.57;12.57;;;18.30;73.50;;;;;;5030783;29;20052;-70
2021/08/03 08:29:28;;;;;;;13.93;12.75;;;18.30;72.00;;;;;;5049100;29;20460;-71
2021/08/03 08:32:00;;;;;;;13.77;12.77;;;18.30;74.20;;;;;;5047270;29;20053;-70
2021/08/03 08:34:32;;;;;;;13.57;12.43;;;18.40;73.20;;;;;;5046253;29;20082;-72
2021/08/03 08:37:05;;;;;;;14.15;13.05;;;18.40;70.20;;;;;;5032052;29;20075;-71
2021/08/03 08:39:37;;;;;;;14.05;12.95;;;18.50;72.20;;;;;;5047000;29;20199;-71
2021/08/03 08:42:09;;;;;;;14.52;13.32;;;18.50;71.90;;;;;;5020091;29;20053;-71
2021/08/03 08:44:41;;;;;;;14.63;13.40;;;18.70;71.80;;;;;;5046740;29;20523;-71
2021/08/03 08:47:14;;;;;;;14.68;13.57;;;18.80;70.70;;;;;;5044958;29;20060;-72
2021/08/03 08:49:47;;;;;;;14.32;13.23;;;18.90;70.60;;;;;;5046543;29;20090;-72
2021/08/03 08:52:19;;;;;;;14.55;13.45;;;19.10;71.50;;;;;;5045672;29;20063;-71
2021/08/03 08:54:51;;;;;;;14.65;13.60;;;19.20;72.80;;;;;;5048548;29;20077;-72
2021/08/03 08:57:23;;;;;;;14.85;13.75;;;19.30;72.50;;;;;;5045278;29;20101;-71
2021/08/03 08:59:55;;;;;;;14.93;13.82;;;19.40;70.20;;;;;;5045182;29;20112;-71
2021/08/03 09:02:34;;;;;;;15.02;13.93;;;19.40;70.40;;;;;;5049005;29;20052;-71
2021/08/03 09:05:08;;;;;;;15.10;14.00;;;19.50;71.50;;;;;;5046767;29;20049;-70
2021/08/03 09:07:50;;;;;;;14.52;13.43;;;19.50;71.10;;;;;;5048356;29;20041;-71
2021/08/03 09:10:39;;;;;;;15.02;13.82;;;19.50;72.70;;;;;;5050769;29;21006;-70
2021/08/03 09:13:22;;;;;;;15.27;14.18;;;19.50;71.60;;;;;;5052158;29;20108;-70
2021/08/03 09:16:00;;;;;;;15.23;14.13;;;19.50;70.70;;;;;;5039980;29;20084;-70
2021/08/03 09:18:45;;;;;;;15.52;14.23;;;19.60;72.70;;;;;;5052267;29;20048;-70
2021/08/03 09:21:20;;;;;;;14.77;13.68;;;19.70;69.70;;;;;;5051849;29;20059;-70
2021/08/03 09:23:58;;;;;;;15.20;14.13;;;19.60;72.20;;;;;;5052662;29;20041;-70
2021/08/03 09:26:49;;;;;;;15.48;14.18;;;19.70;72.20;;;;;;5050816;29;20136;-70
2021/08/03 09:29:21;;;;;;;15.35;14.25;;;19.70;72.50;;;;;;5045508;29;20045;-70
2021/08/03 09:31:56;;;;;;;15.57;14.48;;;19.80;71.00;;;;;;5042408;29;21024;-70
2021/08/03 09:34:28;;;;;;;15.70;14.50;;;19.90;71.50;;;;;;5053796;29;20044;-70
2021/08/03 09:37:00;;;;;;;15.95;14.75;;;20.10;71.30;;;;;;5046599;29;20468;-70
2021/08/03 09:39:39;;;;;;;17.00;15.63;;;20.10;70.80;;;;;;5053601;29;20049;-71
2021/08/03 09:42:23;;;;;;;16.00;14.77;;;20.30;70.70;;;;;;5052350;29;20081;-71
2021/08/03 09:45:01;;;;;;;16.55;15.25;;;20.50;71.20;;;;;;5052358;29;20037;-71
2021/08/03 09:47:37;;;;;;;16.93;15.63;;;20.60;70.40;;;;;;5050527;29;20109;-71
2021/08/03 09:50:09;;;;;;;16.00;14.82;;;20.70;67.90;;;;;;5053290;29;20297;-71
2021/08/03 09:52:48;;;;;;;16.48;15.32;;;20.70;69.20;;;;;;5039253;29;20053;-71
2021/08/03 09:55:22;;;;;;;15.40;14.30;;;20.80;69.20;;;;;;5051702;29;20044;-71
2021/08/03 09:58:05;;;;;;;16.15;14.95;;;20.80;67.60;;;;;;5050923;29;20049;-72
2021/08/03 10:00:37;;;;;;;15.63;14.52;;;20.80;67.10;;;;;;5050374;29;20040;-71
2021/08/03 10:03:10;;;;;;;16.33;15.05;;;20.80;64.90;;;;;;5051526;29;20045;-71
2021/08/03 10:05:43;;;;;;;16.40;15.18;;;20.80;66.20;;;;;;5050037;29;20411;-72
2021/08/03 10:08:16;;;;;;;16.05;14.95;;;20.80;66.60;;;;;;5050447;29;20053;-72
2021/08/03 10:10:48;;;;;;;16.17;14.98;;;20.90;66.70;;;;;;5051629;29;20067;-72
2021/08/03 10:13:21;;;;;;;15.90;14.70;;;20.90;65.30;;;;;;5051595;29;20538;-71
2021/08/03 10:15:53;;;;;;;15.82;14.73;;;20.80;65.00;;;;;;5050510;29;20128;-71
2021/08/03 10:18:25;;;;;;;14.82;13.82;;;20.80;64.30;;;;;;5048909;29;20056;-71
2021/08/03 10:20:58;;;;;;;16.10;15.00;;;20.80;64.20;;;;;;5046548;29;20064;-71
2021/08/03 10:23:35;;;;;;;15.57;14.48;;;20.90;63.30;;;;;;5048014;29;20409;-71
2021/08/03 10:26:15;;;;;;;16.58;15.27;;;21.00;63.60;;;;;;5047890;29;20586;-71
2021/08/03 10:28:47;;;;;;;15.73;14.63;;;21.30;66.40;;;;;;5050183;29;20033;-71
2021/08/03 10:31:40;;;;;;;16.58;15.27;;;21.50;63.50;;;;;;5050590;29;20045;-71
2021/08/03 10:34:44;;;;;;;16.42;15.32;;;21.60;63.10;;;;;;5049279;29;20518;-70
2021/08/03 10:37:16;;;;;;;16.42;15.20;;;21.60;61.60;;;;;;5036073;29;20093;-71
2021/08/03 10:39:56;;;;;;;16.17;15.07;;;21.70;63.50;;;;;;5047701;29;20047;-71
2021/08/03 10:42:28;;;;;;;16.73;15.43;;;21.60;62.30;;;;;;5044062;29;20082;-70
2021/08/03 10:45:02;;;;;;;15.75;14.55;;;21.70;62.00;;;;;;5047095;29;20040;-72
2021/08/03 10:47:36;;;;;;;15.48;14.32;;;21.70;59.90;;;;;;5049090;29;20057;-71
2021/08/03 10:50:14;;;;;;;15.48;14.38;;;21.80;62.60;;;;;;5050285;29;20531;-71
2021/08/03 10:52:48;;;;;;;14.88;13.88;;;21.80;58.70;;;;;;5034764;29;20056;-71
2021/08/03 10:55:35;;;;;;;15.15;14.05;;;21.80;60.40;;;;;;5033421;29;20049;-71
2021/08/03 10:58:10;;;;;;;15.63;14.52;;;21.80;59.90;;;;;;5046177;29;20621;-72
2021/08/03 11:00:50;;;;;;;15.48;14.27;;;21.80;58.50;;;;;;5039992;29;20101;-72
2021/08/03 11:03:37;;;;;;;15.43;14.32;;;21.90;58.40;;;;;;5035345;29;20053;-71
2021/08/03 11:06:09;;;;;;;15.82;14.73;;;22.00;59.30;;;;;;5048824;29;20930;-71
2021/08/03 11:08:43;;;;;;;15.68;14.57;;;22.20;57.60;;;;;;5043427;29;20056;-71
2021/08/03 11:11:21;;;;;;;15.13;14.02;;;22.30;56.90;;;;;;5046493;29;20049;-71
2021/08/03 11:14:08;;;;;;;14.90;13.90;;;22.50;56.60;;;;;;5047137;29;20049;-71
2021/08/03 11:16:45;;;;;;;14.88;13.88;;;22.60;52.70;;;;;;5047338;29;20045;-71
2021/08/03 11:19:28;;;;;;;15.55;14.45;;;22.60;50.50;;;;;;5047272;29;20053;-71
2021/08/03 11:22:03;;;;;;;14.80;13.80;;;22.80;50.20;;;;;;5049520;29;20049;-71
2021/08/03 11:24:37;;;;;;;15.35;14.23;;;22.80;48.30;;;;;;5034554;29;20155;-70
2021/08/03 11:27:09;;;;;;;16.23;15.02;;;22.90;51.90;;;;;;5048084;29;20690;-71
2021/08/03 11:29:41;;;;;;;15.55;14.45;;;23.10;51.50;;;;;;5032933;29;20062;-71
2021/08/03 11:32:20;;;;;;;14.73;13.73;;;23.40;51.10;;;;;;5036619;29;20140;-71
2021/08/03 11:34:56;;;;;;;15.35;14.25;;;23.40;51.40;;;;;;5047719;29;20037;-71
2021/08/03 11:37:28;;;;;;;14.93;13.93;;;23.30;50.70;;;;;;5046768;29;20717;-70
2021/08/03 11:40:00;;;;;;;14.95;13.95;;;23.30;50.20;;;;;;5050072;29;20045;-71
2021/08/03 11:42:41;;;;;;;14.60;13.60;;;23.40;53.60;;;;;;5044688;29;20403;-70
2021/08/03 11:45:20;;;;;;;14.80;13.80;;;23.40;47.20;;;;;;5031386;29;20077;-71
2021/08/03 11:47:56;;;;;;;14.43;13.43;;;23.10;44.70;;;;;;5046203;29;20065;-71
2021/08/03 11:50:39;;;;;;;15.25;14.05;;;22.90;45.00;;;;;;5044518;29;20055;-70
2021/08/03 11:53:19;;;;;;;15.52;14.35;;;22.90;43.40;;;;;;5051791;29;20048;-71
2021/08/03 11:55:53;;;;;;;15.50;14.40;;;22.90;45.70;;;;;;5048049;29;20056;-71
2021/08/03 11:58:27;;;;;;;14.93;13.93;;;23.00;44.60;;;;;;5033369;29;20052;-71
2021/08/03 12:01:00;;;;;;;14.95;13.95;;;23.10;47.00;;;;;;5047559;29;20135;-71
2021/08/03 12:03:35;;;;;;;14.77;13.77;;;23.20;42.20;;;;;;5048166;29;20105;-71
2021/08/03 12:06:07;;;;;;;14.30;13.30;;;23.30;46.40;;;;;;5047212;29;20076;-71
2021/08/03 12:08:42;;;;;;;14.85;13.75;;;23.30;48.80;;;;;;5049626;29;20072;-71
2021/08/03 12:11:34;;;;;;;15.05;14.05;;;23.60;45.20;;;;;;5048402;29;20703;-71
2021/08/03 12:14:17;;;;;;;14.68;13.68;;;23.90;44.40;;;;;;5045881;29;20041;-71
2021/08/03 12:16:50;;;;;;;14.80;13.80;;;24.00;42.10;;;;;;5048246;29;20052;-71
2021/08/03 12:19:36;;;;;;;14.43;13.43;;;23.90;43.60;;;;;;5047169;29;20045;-71
2021/08/03 12:22:28;;;;;;;14.35;13.35;;;24.00;45.40;;;;;;5047014;29;20052;-70
2021/08/03 12:25:02;;;;;;;14.45;13.35;;;23.90;49.70;;;;;;5047038;29;20400;-71
2021/08/03 12:27:42;;;;;;;15.50;14.40;;;23.90;47.40;;;;;;5049160;29;20300;-71
2021/08/03 12:30:37;;;;;;;14.52;13.52;;;23.70;49.50;;;;;;5043117;29;20397;-71
2021/08/03 12:33:30;;;;;;;14.93;13.88;;;23.80;45.50;;;;;;5046793;29;20507;-71
2021/08/03 12:36:15;;;;;;;14.60;13.45;;;23.90;43.80;;;;;;5044199;29;20515;-71
2021/08/03 12:39:19;;;;;;;14.75;13.65;;;23.80;45.80;;;;;;5046006;29;20041;-72
2021/08/03 12:42:31;;;;;;;14.75;13.75;;;23.70;46.80;;;;;;5045550;29;20136;-72
2021/08/03 12:45:14;;;;;;;14.68;13.57;;;23.70;46.00;;;;;;5048576;29;20044;-72
2021/08/03 12:47:57;;;;;;;19.00;14.60;;;23.70;42.70;;;;;;5047380;29;20104;-71
2021/08/03 12:50:30;;;;;;;14.80;13.80;;;23.70;46.40;;;;;;5047326;29;20099;-71
2021/08/03 12:53:02;;;;;;;14.98;13.88;;;23.60;43.10;;;;;;5047192;29;20123;-71
2021/08/03 12:55:52;;;;;;;15.32;14.23;;;23.70;47.80;;;;;;5044701;29;20519;-72
2021/08/03 12:58:34;;;;;;;14.87;13.83;;;24.00;48.50;;;;;;5047334;29;20123;-70
2021/08/03 13:01:10;;;;;;;14.50;13.50;;;24.00;43.90;;;;;;5028405;29;20091;-71
2021/08/03 13:03:42;;;;;;;14.98;13.88;;;23.70;42.30;;;;;;5049371;29;20053;-71
2021/08/03 13:06:15;;;;;;;14.82;13.82;;;23.60;47.20;;;;;;5042406;29;20496;-71
2021/08/03 13:08:47;;;;;;;14.77;13.77;;;23.60;48.00;;;;;;5043698;29;20053;-71
2021/08/03 13:11:19;;;;;;;15.13;14.13;;;23.50;49.30;;;;;;5043319;29;20037;-72
2021/08/03 13:13:51;;;;;;;15.07;14.07;;;23.60;49.50;;;;;;5033383;29;20606;-71