Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:29;;;;;;;21.00;16.12;;;;;;;12.53;90.01;99968.63;1828267;78;21025;-53
2021/05/01 00:02:56;;;;;;;20.80;15.53;;;;;;;12.39;90.03;99980.94;1828442;78;21004;-54
2021/05/01 00:05:24;;;;;;;24.37;16.52;;;;;;;12.30;90.25;99980.51;1828407;78;21196;-55
2021/05/01 00:07:54;;;;;;;23.38;16.82;;;;;;;12.24;90.82;99983.89;1828200;78;21040;-54
2021/05/01 00:10:21;;;;;;;19.65;14.40;;;;;;;12.21;90.92;99990.80;1828435;78;21021;-54
2021/05/01 00:12:49;;;;;;;28.15;21.17;;;;;;;12.15;90.96;99992.55;1820844;78;20978;-54
2021/05/01 00:15:22;;;;;;;30.17;21.17;;;;;;;12.10;91.11;99998.92;1812721;79;21034;-54
2021/05/01 00:17:49;;;;;;;38.35;29.27;;;;;;;12.03;91.08;99988.82;1812353;79;21238;-54
2021/05/01 00:20:18;;;;;;;23.83;17.98;;;;;;;11.99;91.75;99988.61;1812470;79;21041;-54
2021/05/01 00:22:45;;;;;;;22.07;14.28;;;;;;;12.02;92.26;99989.39;1812427;79;21643;-54
2021/05/01 00:25:13;;;;;;;18.60;12.85;;;;;;;12.04;92.41;99987.72;1812578;79;21013;-54
2021/05/01 00:27:42;;;;;;;17.37;12.90;;;;;;;12.08;92.72;99987.39;1812477;79;21018;-54
2021/05/01 00:30:12;;;;;;;17.77;13.00;;;;;;;12.12;92.85;99986.23;1812578;79;21257;-54
2021/05/01 00:32:39;;;;;;;14.98;13.05;;;;;;;12.14;92.93;99984.83;1812510;79;22134;-54
2021/05/01 00:35:09;;;;;;;16.25;12.28;;;;;;;12.12;92.66;99990.37;1812582;79;21660;-54
2021/05/01 00:37:36;;;;;;;20.95;15.10;;;;;;;12.09;92.50;99987.10;1812522;79;20965;-53
2021/05/01 00:40:06;;;;;;;20.95;16.00;;;;;;;12.03;92.33;99992.95;1812612;79;21018;-54
2021/05/01 00:42:35;;;;;;;27.85;20.57;;;;;;;11.92;92.14;99993.62;1812696;79;22044;-54
2021/05/01 00:45:04;;;;;;;78.47;39.55;;;;;;;11.86;92.16;99999.73;1812433;79;21275;-54
2021/05/01 00:47:32;;;;;;;97.60;47.60;;;;;;;11.79;92.10;100007.52;1812622;79;21973;-54
2021/05/01 00:50:00;;;;;;;131.55;55.33;;;;;;;11.72;92.39;100008.42;1812459;79;21002;-54
2021/05/01 00:52:28;;;;;;;114.47;51.98;;;;;;;11.66;92.56;100013.16;1812597;79;22169;-54
2021/05/01 00:54:57;;;;;;;50.17;24.87;;;;;;;11.61;92.55;100002.19;1812389;79;21640;-54
2021/05/01 00:57:25;;;;;;;37.15;21.70;;;;;;;11.58;92.70;100009.66;1812606;79;20982;-54
2021/05/01 00:59:52;;;;;;;29.55;19.65;;;;;;;11.50;92.57;99999.27;1812447;79;20998;-54
2021/05/01 01:02:22;;;;;;;24.05;15.60;;;;;;;11.45;92.73;100007.59;1812434;79;21018;-54
2021/05/01 01:04:50;;;;;;;19.57;14.70;;;;;;;11.39;92.65;100005.45;1812609;79;21591;-54
2021/05/01 01:07:18;;;;;;;21.90;15.20;;;;;;;11.35;92.76;100006.56;1812585;79;21353;-54
2021/05/01 01:09:48;;;;;;;21.42;15.28;;;;;;;11.28;92.62;100010.77;1812510;79;21050;-54
2021/05/01 01:12:18;;;;;;;23.70;13.58;;;;;;;11.26;93.28;100009.68;1787539;78;21010;-54
2021/05/01 01:14:46;;;;;;;18.80;14.68;;;;;;;11.27;93.56;100016.80;1828346;78;21025;-54
2021/05/01 01:17:13;;;;;;;19.48;15.05;;;;;;;11.20;93.44;100025.93;1828436;78;21032;-54
2021/05/01 01:19:42;;;;;;;17.05;12.40;;;;;;;11.21;94.07;100022.08;1828422;78;21323;-54
2021/05/01 01:22:17;;;;;;;20.00;12.63;;;;;;;11.20;94.06;100030.05;1828436;78;21005;-54
2021/05/01 01:24:44;;;;;;;17.15;13.65;;;;;;;11.19;94.31;100028.44;1828375;78;21622;-54
2021/05/01 01:27:12;;;;;;;22.90;14.30;;;;;;;11.19;94.50;100034.74;1828429;78;21020;-54
2021/05/01 01:29:42;;;;;;;24.30;15.35;;;;;;;11.19;94.56;100038.05;1828490;78;21061;-54
2021/05/01 01:32:11;;;;;;;21.05;15.50;;;;;;;11.19;94.55;100036.11;1828555;78;21594;-54
2021/05/01 01:34:44;;;;;;;22.32;14.95;;;;;;;11.18;94.45;100037.78;1828522;78;21029;-54
2021/05/01 01:37:13;;;;;;;17.65;14.05;;;;;;;11.13;94.21;100035.06;1828501;78;21028;-54
2021/05/01 01:39:43;;;;;;;21.68;15.32;;;;;;;11.11;94.24;100040.03;1828510;78;20986;-54
2021/05/01 01:42:11;;;;;;;23.22;14.28;;;;;;;11.08;94.27;100041.42;1828404;78;21646;-54
2021/05/01 01:44:40;;;;;;;23.55;14.50;;;;;;;11.07;94.33;100046.64;1828355;78;22252;-54
2021/05/01 01:47:07;;;;;;;20.77;16.50;;;;;;;11.07;94.59;100050.77;1828535;78;21017;-54
2021/05/01 01:49:40;;;;;;;18.62;14.15;;;;;;;11.05;94.72;100052.42;1828307;78;20997;-54
2021/05/01 01:52:08;;;;;;;19.85;14.68;;;;;;;11.09;94.96;100049.11;1828633;78;20985;-54
2021/05/01 01:54:35;;;;;;;18.60;14.05;;;;;;;11.10;94.98;100057.63;1828483;78;21147;-54
2021/05/01 01:57:06;;;;;;;17.23;13.35;;;;;;;11.08;94.65;100057.10;1828473;78;21182;-54
2021/05/01 01:59:34;;;;;;;18.27;13.85;;;;;;;11.02;94.77;100057.13;1828464;78;21001;-54
2021/05/01 02:02:01;;;;;;;19.98;15.08;;;;;;;11.00;94.90;100062.10;1828405;78;20989;-54
2021/05/01 02:04:29;;;;;;;21.37;15.80;;;;;;;10.99;95.10;100063.73;1828539;78;21032;-54
2021/05/01 02:06:56;;;;;;;21.25;15.88;;;;;;;10.98;94.97;100070.36;1828519;78;21021;-54
2021/05/01 02:09:24;;;;;;;20.82;15.80;;;;;;;10.95;94.91;100076.42;1828592;78;21372;-54
2021/05/01 02:11:53;;;;;;;21.50;14.63;;;;;;;10.94;95.09;100074.20;1828349;78;21064;-54
2021/05/01 02:14:21;;;;;;;22.15;15.85;;;;;;;10.93;94.95;100074.50;1828540;78;21004;-55
2021/05/01 02:16:48;;;;;;;20.88;14.85;;;;;;;10.87;94.80;100070.42;1828506;78;21013;-54
2021/05/01 02:19:15;;;;;;;19.40;14.83;;;;;;;10.87;94.98;100079.20;1828628;78;20970;-54
2021/05/01 02:21:43;;;;;;;18.77;14.35;;;;;;;10.84;95.03;100084.70;1828457;78;21327;-54
2021/05/01 02:24:11;;;;;;;20.30;14.85;;;;;;;10.79;94.86;100077.89;1828470;78;21048;-54
2021/05/01 02:26:39;;;;;;;19.27;15.23;;;;;;;10.78;95.16;100081.73;1828545;78;21024;-54
2021/05/01 02:29:06;;;;;;;22.90;13.93;;;;;;;10.79;95.36;100079.79;1828421;78;21037;-54
2021/05/01 02:31:34;;;;;;;20.95;15.93;;;;;;;10.79;95.23;100083.91;1828603;78;21033;-54
2021/05/01 02:34:02;;;;;;;19.65;14.90;;;;;;;10.75;95.09;100082.86;1828614;78;21881;-54
2021/05/01 02:36:30;;;;;;;19.80;13.93;;;;;;;10.74;95.08;100084.77;1828535;78;20993;-54
2021/05/01 02:38:58;;;;;;;20.75;15.63;;;;;;;10.72;94.93;100087.80;1828549;78;21021;-54
2021/05/01 02:41:27;;;;;;;22.85;16.02;;;;;;;10.70;95.05;100088.64;1828467;78;21017;-53
2021/05/01 02:43:55;;;;;;;23.15;16.12;;;;;;;10.72;95.24;100084.24;1828468;78;21001;-54
2021/05/01 02:46:22;;;;;;;21.70;15.63;;;;;;;10.74;95.39;100081.21;1828325;78;21372;-54
2021/05/01 02:48:51;;;;;;;20.00;16.40;;;;;;;10.74;95.27;100089.45;1828494;78;20986;-55
2021/05/01 02:51:18;;;;;;;25.60;15.75;;;;;;;10.74;95.51;100089.45;1828306;78;21001;-55
2021/05/01 02:53:45;;;;;;;21.00;16.00;;;;;;;10.74;95.34;100090.82;1828428;78;21013;-54
2021/05/01 02:56:13;;;;;;;22.32;16.65;;;;;;;10.71;95.14;100099.88;1828531;78;21037;-55
2021/05/01 02:58:40;;;;;;;21.90;15.75;;;;;;;10.71;95.42;100095.77;1828421;78;21186;-55
2021/05/01 03:01:08;;;;;;;23.00;16.77;;;;;;;10.72;95.57;100094.66;1828542;78;21048;-55
2021/05/01 03:03:36;;;;;;;22.73;16.42;;;;;;;10.70;95.52;100096.89;1828536;78;21564;-52
2021/05/01 03:06:03;;;;;;;24.87;17.23;;;;;;;10.76;96.00;100108.67;1828396;78;20996;-55
2021/05/01 03:08:37;;;;;;;23.22;16.20;;;;;;;10.80;96.04;100113.03;1828559;78;21037;-55
2021/05/01 03:11:04;;;;;;;33.73;20.08;;;;;;;10.85;96.07;100125.38;1828310;78;21197;-54
2021/05/01 03:13:31;;;;;;;27.42;19.23;;;;;;;10.84;95.79;100131.98;1828417;78;21040;-55
2021/05/01 03:15:59;;;;;;;29.18;20.08;;;;;;;10.80;95.65;100128.98;1828602;78;20985;-55
2021/05/01 03:18:26;;;;;;;22.27;17.87;;;;;;;10.82;95.82;100132.82;1828420;78;21013;-55
2021/05/01 03:20:54;;;;;;;30.08;19.37;;;;;;;10.84;95.88;100135.53;1828477;78;21081;-53
2021/05/01 03:23:22;;;;;;;26.00;19.27;;;;;;;10.88;95.89;100132.49;1828409;78;21182;-53
2021/05/01 03:25:49;;;;;;;26.60;19.42;;;;;;;10.94;95.96;100130.54;1828508;78;21056;-53
2021/05/01 03:28:17;;;;;;;27.50;19.52;;;;;;;10.98;95.94;100138.48;1828544;78;21009;-54
2021/05/01 03:30:45;;;;;;;29.57;20.20;;;;;;;11.03;96.03;100139.84;1828439;78;20993;-53
2021/05/01 03:33:14;;;;;;;26.02;20.55;;;;;;;11.13;96.24;100140.88;1828590;78;21037;-54
2021/05/01 03:35:41;;;;;;;25.92;19.10;;;;;;;11.20;96.40;100148.26;1828429;78;21131;-53
2021/05/01 03:38:09;;;;;;;28.35;20.00;;;;;;;11.30;96.76;100148.19;1828381;78;20993;-53
2021/05/01 03:40:36;;;;;;;26.70;18.42;;;;;;;11.38;96.73;100149.53;1828380;78;20982;-54
2021/05/01 03:43:05;;;;;;;25.90;18.77;;;;;;;11.49;97.08;100142.85;1828504;78;21140;-54
2021/05/01 03:45:33;;;;;;;22.20;16.23;;;;;;;11.61;97.15;100153.48;1828551;78;21001;-53
2021/05/01 03:48:00;;;;;;;24.47;16.73;;;;;;;11.74;97.20;100154.19;1828503;78;21207;-54
2021/05/01 03:50:28;;;;;;;24.65;17.23;;;;;;;11.85;97.10;100158.25;1828382;78;21005;-53
2021/05/01 03:52:55;;;;;;;24.67;17.37;;;;;;;11.93;96.92;100156.23;1828473;78;21037;-53
2021/05/01 03:55:23;;;;;;;28.83;17.32;;;;;;;12.03;96.77;100165.83;1828479;78;21000;-54
2021/05/01 03:57:51;;;;;;;22.35;17.73;;;;;;;12.13;96.64;100173.70;1828425;78;21021;-53
2021/05/01 04:00:21;;;;;;;21.70;16.62;;;;;;;12.21;96.41;100172.52;1828343;78;21370;-53
2021/05/01 04:02:49;;;;;;;20.88;17.07;;;;;;;12.32;96.18;100176.55;1828337;78;21030;-53
2021/05/01 04:05:19;;;;;;;20.52;15.18;;;;;;;12.40;95.85;100175.38;1828267;78;21021;-53
2021/05/01 04:07:47;;;;;;;24.23;18.20;;;;;;;12.51;95.49;100180.77;1828265;78;21037;-53
2021/05/01 04:10:15;;;;;;;21.52;16.45;;;;;;;12.59;95.10;100180.13;1828402;78;21045;-53
2021/05/01 04:12:42;;;;;;;19.77;16.05;;;;;;;12.70;94.79;100183.00;1828369;78;21266;-53
2021/05/01 04:15:11;;;;;;;20.27;16.57;;;;;;;12.79;94.44;100184.02;1814231;78;21006;-53
2021/05/01 04:17:39;;;;;;;22.95;18.60;;;;;;;12.88;94.11;100186.94;1812649;79;21068;-53
2021/05/01 04:20:08;;;;;;;24.50;18.15;;;;;;;13.00;93.81;100190.64;1812570;79;21018;-54
2021/05/01 04:22:36;;;;;;;27.93;17.17;;;;;;;13.12;93.35;100191.04;1812610;79;20982;-53
2021/05/01 04:25:11;;;;;;;21.55;17.35;;;;;;;13.24;92.91;100191.16;1812193;79;22447;-53
2021/05/01 04:27:52;;;;;;;22.30;18.65;;;;;;;13.33;92.35;100193.50;1811630;79;21041;-54
2021/05/01 04:30:19;;;;;;;23.65;19.17;;;;;;;13.46;91.90;100194.73;1812188;79;21631;-54
2021/05/01 04:32:48;;;;;;;26.73;18.37;;;;;;;13.56;91.24;100197.91;1812451;79;20986;-54
2021/05/01 04:35:16;;;;;;;22.48;17.23;;;;;;;13.64;90.75;100188.38;1811379;79;20994;-54
2021/05/01 04:37:46;;;;;;;23.87;16.77;;;;;;;13.73;90.23;100194.07;1811613;79;21720;-54
2021/05/01 04:40:15;;;;;;;19.67;16.75;;;;;;;13.81;89.81;100187.84;1811942;79;21029;-54
2021/05/01 04:42:52;;;;;;;23.73;18.90;;;;;;;13.89;89.28;100184.98;1811949;79;21698;-54
2021/05/01 04:45:20;;;;;;;24.27;18.23;;;;;;;13.96;88.82;100196.45;1812545;79;21002;-54
2021/05/01 04:47:52;;;;;;;22.50;17.62;;;;;;;14.04;88.52;100197.69;1812202;79;21002;-55
2021/05/01 04:50:20;;;;;;;22.48;16.57;;;;;;;14.13;88.08;100197.81;1812666;79;21357;-54
2021/05/01 04:52:49;;;;;;;28.40;15.48;;;;;;;14.20;87.31;100199.62;1811483;79;21239;-54
2021/05/01 04:55:17;;;;;;;19.90;15.70;;;;;;;14.27;86.32;100200.05;1812603;79;21029;-54
2021/05/01 04:57:46;;;;;;;20.62;15.15;;;;;;;14.38;85.91;100199.87;1812510;79;21017;-54
2021/05/01 05:00:16;;;;;;;21.93;16.02;;;;;;;14.47;85.36;100195.27;1811924;79;21026;-54
2021/05/01 05:02:50;;;;;;;29.20;21.77;;;;;;;14.55;84.70;100190.42;1812048;79;21362;-54
2021/05/01 05:05:19;;;;;;;18.35;15.25;;;;;;;14.62;83.59;100196.41;1811733;79;21037;-54
2021/05/01 05:07:48;;;;;;;21.17;15.28;;;;;;;14.68;82.56;100187.45;1811200;79;21006;-54
2021/05/01 05:10:16;;;;;;;22.30;16.40;;;;;;;14.74;81.94;100193.13;1812503;79;21013;-54
2021/05/01 05:12:48;;;;;;;19.02;16.27;;;;;;;14.84;81.60;100188.76;1811529;79;21733;-54
2021/05/01 05:15:19;;;;;;;25.62;17.25;;;;;;;14.94;81.02;100191.88;1827462;78;22346;-54
2021/05/01 05:17:46;;;;;;;20.82;15.03;;;;;;;15.02;81.04;100189.78;1831765;78;21048;-54
2021/05/01 05:20:15;;;;;;;19.98;15.20;;;;;;;15.09;80.52;100199.05;1831925;78;21095;-54
2021/05/01 05:22:44;;;;;;;20.10;15.40;;;;;;;15.14;80.21;100196.16;1831810;78;21032;-54
2021/05/01 05:25:12;;;;;;;22.30;16.40;;;;;;;15.19;80.10;100197.44;1832061;78;21056;-54
2021/05/01 05:27:40;;;;;;;21.25;16.65;;;;;;;15.29;79.96;100195.02;1831806;78;21188;-54
2021/05/01 05:30:09;;;;;;;21.50;16.40;;;;;;;15.36;79.62;100195.95;1831823;78;21032;-54
2021/05/01 05:32:36;;;;;;;20.88;15.83;;;;;;;15.42;79.36;100194.73;1831914;78;21053;-54
2021/05/01 05:35:06;;;;;;;20.55;14.33;;;;;;;15.48;78.25;100196.25;1831861;78;20946;-54
2021/05/01 05:37:33;;;;;;;24.05;15.80;;;;;;;15.55;77.98;100200.78;1832090;78;21595;-54
2021/05/01 05:40:01;;;;;;;20.62;16.60;;;;;;;15.67;77.95;100198.03;1831902;78;22176;-54
2021/05/01 05:42:30;;;;;;;22.27;14.33;;;;;;;15.77;77.66;100203.31;1831943;78;21001;-54
2021/05/01 05:44:57;;;;;;;16.80;14.05;;;;;;;15.83;76.76;100200.73;1831728;78;20978;-54
2021/05/01 05:47:25;;;;;;;19.12;13.68;;;;;;;15.89;76.56;100203.61;1831794;78;21025;-54
2021/05/01 05:49:52;;;;;;;21.33;13.22;;;;;;;16.00;76.20;100201.39;1831919;78;21021;-54
2021/05/01 05:52:20;;;;;;;23.10;14.35;;;;;;;16.09;75.74;100203.41;1831894;78;21198;-54
2021/05/01 05:54:47;;;;;;;18.35;13.15;;;;;;;16.16;75.20;100212.92;1831759;78;20973;-54
2021/05/01 05:57:15;;;;;;;24.82;15.23;;;;;;;16.21;75.10;100207.23;1831961;78;21591;-54
2021/05/01 05:59:43;;;;;;;21.85;13.43;;;;;;;16.27;74.07;100211.27;1831832;78;21587;-54
2021/05/01 06:02:14;;;;;;;19.52;14.30;;;;;;;16.29;73.74;100213.14;1831967;78;21072;-54
2021/05/01 06:04:52;;;;;;;17.32;11.70;;;;;;;16.30;72.92;100214.21;1831888;78;21348;-54
2021/05/01 06:07:27;;;;;;;23.98;14.38;;;;;;;16.30;72.41;100217.56;1831940;78;22264;-54
2021/05/01 06:09:54;;;;;;;21.60;14.20;;;;;;;16.34;72.49;100214.41;1831713;78;20993;-54
2021/05/01 06:12:22;;;;;;;20.00;15.15;;;;;;;16.38;72.09;100218.99;1804265;78;20986;-54
2021/05/01 06:14:50;;;;;;;17.82;13.85;;;;;;;16.45;72.42;100214.39;1830199;78;21033;-54
2021/05/01 06:17:21;;;;;;;18.45;14.05;;;;;;;16.51;72.41;100217.27;1828211;78;21190;-54
2021/05/01 06:19:49;;;;;;;30.17;14.47;;;;;;;16.61;72.32;100220.91;1828588;78;20938;-54
2021/05/01 06:22:17;;;;;;;20.25;13.38;;;;;;;16.69;71.64;100223.72;1828549;78;20993;-54
2021/05/01 06:24:44;;;;;;;19.65;14.50;;;;;;;16.76;71.44;100227.40;1828285;78;21029;-54
2021/05/01 06:27:16;;;;;;;16.73;12.60;;;;;;;16.85;71.22;100224.11;1828573;78;21028;-54
2021/05/01 06:29:45;;;;;;;19.42;12.80;;;;;;;16.91;69.81;100229.78;1828381;78;21349;-54
2021/05/01 06:32:14;;;;;;;16.85;13.03;;;;;;;16.90;69.23;100228.16;1828465;78;21049;-54
2021/05/01 06:34:49;;;;;;;15.98;12.30;;;;;;;16.91;68.81;100232.55;1828507;78;21017;-54
2021/05/01 06:37:17;;;;;;;23.07;12.30;;;;;;;16.95;68.72;100228.58;1828684;78;21596;-54
2021/05/01 06:42:30;;;;;;;15.85;12.13;;;;;;;17.15;69.00;100228.55;1883092;76;21412;-54
2021/05/01 06:45:06;;;;;;;18.17;11.95;;;;;;;17.22;68.30;100240.00;1851274;77;26227;-54
2021/05/01 06:47:34;;;;;;;14.30;11.85;;;;;;;17.26;66.94;100245.16;1850995;77;21187;-54
2021/05/01 06:50:12;;;;;;;17.30;12.00;;;;;;;17.25;65.50;100240.73;1851043;77;20986;-54
2021/05/01 06:52:46;;;;;;;18.27;13.53;;;;;;;17.27;65.72;100242.61;1851175;77;21642;-54
2021/05/01 06:55:21;;;;;;;14.40;12.00;;;;;;;17.34;65.80;100239.95;1850874;77;21032;-54
2021/05/01 06:57:48;;;;;;;16.35;12.90;;;;;;;17.41;64.36;100242.48;1850673;77;21018;-54
2021/05/01 07:00:18;;;;;;;15.20;12.23;;;;;;;17.46;64.41;100244.27;1850960;77;21223;-54
2021/05/01 07:02:47;;;;;;;18.75;12.35;;;;;;;17.47;64.12;100243.72;1850931;77;20966;-54
2021/05/01 07:05:18;;;;;;;16.52;12.05;;;;;;;17.52;63.77;100241.61;1850992;77;21441;-54
2021/05/01 07:07:46;;;;;;;17.80;11.80;;;;;;;17.65;63.44;100239.83;1851036;77;20962;-54
2021/05/01 07:10:15;;;;;;;18.45;10.68;;;;;;;17.74;61.73;100234.27;1851046;77;21009;-54
2021/05/01 07:12:42;;;;;;;12.80;9.70;;;;;;;17.77;60.40;100238.58;1850961;77;21251;-53
2021/05/01 07:15:19;;;;;;;13.78;9.40;;;;;;;17.82;58.95;100237.63;1850968;77;21043;-54
2021/05/01 07:17:46;;;;;;;12.30;8.28;;;;;;;17.87;58.97;100238.83;1823710;77;21027;-54
2021/05/01 07:20:15;;;;;;;10.72;8.18;;;;;;;18.00;57.29;100230.69;1817624;78;21025;-53
2021/05/01 07:22:42;;;;;;;14.35;11.05;;;;;;;18.10;55.91;100226.98;1817693;78;21024;-54
2021/05/01 07:25:12;;;;;;;13.98;10.23;;;;;;;18.24;55.59;100230.98;1817673;78;21186;-53
2021/05/01 07:27:48;;;;;;;16.30;11.03;;;;;;;18.34;55.88;100224.84;1817559;78;21013;-54
2021/05/01 07:30:18;;;;;;;23.47;10.98;;;;;;;18.40;55.93;100227.09;1817887;78;21040;-54
2021/05/01 07:32:49;;;;;;;18.17;10.45;;;;;;;18.47;55.50;100223.81;1817756;78;21595;-53
2021/05/01 07:35:18;;;;;;;19.73;15.08;;;;;;;18.56;54.78;100221.84;1817536;78;21321;-53
2021/05/01 07:37:50;;;;;;;22.07;13.88;;;;;;;18.65;52.92;100237.91;1817814;78;21694;-53
2021/05/01 07:40:23;;;;;;;13.83;9.68;;;;;;;18.73;52.55;100230.66;1817398;78;21048;-52
2021/05/01 07:42:51;;;;;;;13.40;9.13;;;;;;;18.82;51.62;100229.27;1817597;78;21001;-53
2021/05/01 07:45:22;;;;;;;12.15;7.42;;;;;;;18.90;50.67;100229.80;1817669;78;21005;-53
2021/05/01 07:47:55;;;;;;;12.07;7.22;;;;;;;19.00;48.16;100224.45;1817457;78;21006;-53
2021/05/01 07:50:24;;;;;;;13.25;6.33;;;;;;;19.04;47.44;100219.03;1817682;78;21367;-54
2021/05/01 07:52:53;;;;;;;9.13;6.17;;;;;;;19.14;47.23;100218.64;1817020;78;20957;-54
2021/05/01 07:55:22;;;;;;;11.15;6.78;;;;;;;19.23;45.47;100223.57;1817116;79;21013;-55
2021/05/01 07:57:50;;;;;;;15.55;6.90;;;;;;;19.32;43.50;100222.15;1816997;79;21317;-54
2021/05/01 08:00:19;;;;;;;16.50;6.65;;;;;;;19.32;44.03;100217.39;1816818;79;21619;-54
2021/05/01 08:02:47;;;;;;;26.55;8.13;;;;;;;19.39;44.68;100213.23;1817135;79;21616;-54
2021/05/01 08:05:21;;;;;;;10.40;5.60;;;;;;;19.50;44.23;100218.09;1816831;79;21025;-54
2021/05/01 08:07:47;;;;;;;12.98;4.72;;;;;;;19.64;43.76;100223.37;1816598;79;20973;-54
2021/05/01 08:10:14;;;;;;;7.12;4.80;;;;;;;19.72;40.41;100232.00;1817059;79;21009;-54
2021/05/01 08:12:42;;;;;;;7.17;5.25;;;;;;;19.77;39.17;100240.16;1817119;79;21021;-55
2021/05/01 08:15:11;;;;;;;7.20;4.62;;;;;;;19.81;39.33;100228.02;1817103;79;21367;-54
2021/05/01 08:17:40;;;;;;;5.97;4.00;;;;;;;19.91;37.28;100228.77;1816821;77;21077;-54
2021/05/01 08:20:11;;;;;;;9.05;5.17;;;;;;;20.03;36.41;100225.46;1817040;79;21148;-54
2021/05/01 08:22:39;;;;;;;7.20;4.47;;;;;;;20.12;36.74;100223.98;1816867;79;21067;-54
2021/05/01 08:25:10;;;;;;;9.23;6.97;;;;;;;20.25;36.50;100230.97;1816906;78;21017;-54
2021/05/01 08:27:37;;;;;;;7.67;5.08;;;;;;;20.40;36.17;100236.48;1817077;79;22255;-54
2021/05/01 08:30:09;;;;;;;6.85;4.40;;;;;;;20.55;36.34;100237.23;1816718;79;21009;-55
2021/05/01 08:32:36;;;;;;;6.17;4.12;;;;;;;20.65;34.35;100245.15;1817127;79;21575;-54
2021/05/01 08:35:05;;;;;;;8.98;4.35;;;;;;;20.72;34.66;100251.59;1816965;78;21036;-55
2021/05/01 08:37:34;;;;;;;8.40;4.35;;;;;;;20.76;33.82;100248.91;1817021;79;20997;-54
2021/05/01 08:40:05;;;;;;;7.80;3.90;;;;;;;20.71;34.08;100253.55;1816992;79;21234;-54
2021/05/01 08:42:33;;;;;;;8.53;4.65;;;;;;;20.73;34.84;100253.20;1812924;77;21132;-54
2021/05/01 08:45:04;;;;;;;6.50;4.67;;;;;;;20.86;34.57;100252.08;1812052;79;21002;-54
2021/05/01 08:47:34;;;;;;;6.37;3.90;;;;;;;20.98;34.63;100259.63;1812061;79;21009;-54
2021/05/01 08:50:05;;;;;;;12.65;8.30;;;;;;;21.17;34.00;100256.84;1812179;78;21017;-54
2021/05/01 08:52:32;;;;;;;12.35;8.88;;;;;;;21.31;33.76;100263.48;1812069;79;21127;-55
2021/05/01 08:55:01;;;;;;;8.83;5.67;;;;;;;21.39;33.36;100265.31;1811868;79;21009;-54
2021/05/01 08:57:32;;;;;;;8.98;5.35;;;;;;;21.39;33.46;100262.52;1812113;79;21009;-54
2021/05/01 08:59:59;;;;;;;9.70;5.17;;;;;;;21.48;33.59;100262.42;1812081;79;20969;-54
2021/05/01 09:02:28;;;;;;;10.25;6.85;;;;;;;21.64;34.28;100254.95;1812169;79;21032;-54
2021/05/01 09:04:59;;;;;;;14.50;9.40;;;;;;;21.86;33.56;100259.78;1811961;79;21357;-55
2021/05/01 09:07:29;;;;;;;12.98;5.20;;;;;;;22.02;33.04;100263.47;1812106;78;21032;-54
2021/05/01 09:09:58;;;;;;;7.45;4.83;;;;;;;22.04;32.62;100259.72;1812102;78;21006;-55
2021/05/01 09:12:44;;;;;;;8.05;5.25;;;;;;;21.99;33.50;100258.59;1811938;79;21006;-54
2021/05/01 09:15:23;;;;;;;7.83;4.22;;;;;;;22.01;34.72;100256.23;1812094;79;20973;-55
2021/05/01 09:18:02;;;;;;;5.70;4.20;;;;;;;22.09;33.73;100258.08;1811904;77;22068;-54
2021/05/01 09:20:29;;;;;;;5.05;3.72;;;;;;;22.07;33.44;100259.00;1812028;79;21033;-55
2021/05/01 09:23:04;;;;;;;8.63;4.50;;;;;;;22.05;33.47;100261.95;1812147;79;21698;-56
2021/05/01 09:25:49;;;;;;;6.22;4.00;;;;;;;22.17;34.31;100263.27;1812156;79;20962;-55
2021/05/01 09:28:18;;;;;;;8.15;4.22;;;;;;;22.26;33.35;100263.11;1790639;79;21021;-56
2021/05/01 09:31:08;;;;;;;11.33;8.65;;;;;;;22.29;33.69;100263.80;1811942;79;21180;-56
2021/05/01 09:33:41;;;;;;;9.40;4.60;;;;;;;22.43;33.48;100258.66;1811875;79;21115;-55
2021/05/01 09:36:21;;;;;;;8.85;4.92;;;;;;;22.46;32.46;100264.69;1811964;79;21457;-55
2021/05/01 09:38:53;;;;;;;9.63;4.30;;;;;;;22.42;32.54;100262.61;1811949;79;21627;-55
2021/05/01 09:41:26;;;;;;;5.10;3.50;;;;;;;22.54;32.76;100258.92;1806851;77;21081;-55
2021/05/01 09:44:10;;;;;;;11.43;4.00;;;;;;;22.77;32.11;100255.52;1816845;79;21353;-56
2021/05/01 09:46:43;;;;;;;6.40;3.83;;;;;;;23.02;32.64;100251.95;1816054;79;21041;-56
2021/05/01 09:49:26;;;;;;;7.97;3.72;;;;;;;23.24;31.89;100255.30;1816904;79;21036;-56
2021/05/01 09:52:09;;;;;;;9.40;5.22;;;;;;;23.41;30.65;100240.88;1816894;79;21009;-55
2021/05/01 09:54:43;;;;;;;6.12;4.22;;;;;;;23.34;30.42;100246.33;1816743;79;20990;-57
2021/05/01 09:57:21;;;;;;;8.60;4.67;;;;;;;23.30;30.68;100251.83;1816863;78;21125;-53
2021/05/01 09:59:52;;;;;;;6.95;4.78;;;;;;;23.29;30.19;100246.59;1816718;79;21588;-56
2021/05/01 10:02:25;;;;;;;7.47;4.35;;;;;;;23.32;30.79;100241.69;1816999;79;22147;-54
2021/05/01 10:05:13;;;;;;;8.35;3.85;;;;;;;23.39;30.32;100246.06;1815835;79;21024;-53
2021/05/01 10:07:46;;;;;;;5.70;3.65;;;;;;;23.38;29.54;100238.81;1787462;79;20998;-53
2021/05/01 10:10:14;;;;;;;10.10;3.40;;;;;;;23.23;29.83;100240.46;1816576;79;21629;-56
2021/05/01 10:12:43;;;;;;;10.82;4.33;;;;;;;23.29;30.10;100244.63;1816789;78;20962;-56
2021/05/01 10:15:18;;;;;;;8.90;4.03;;;;;;;23.48;30.36;100238.84;1816935;79;20990;-54
2021/05/01 10:17:47;;;;;;;8.20;4.70;;;;;;;23.68;30.37;100241.66;1817028;77;21032;-54
2021/05/01 10:20:15;;;;;;;6.17;3.62;;;;;;;23.86;30.31;100239.24;1816910;79;20950;-55
2021/05/01 10:22:50;;;;;;;6.35;4.08;;;;;;;24.02;30.00;100228.80;1816777;79;21191;-55
2021/05/01 10:25:23;;;;;;;8.55;3.95;;;;;;;24.04;27.91;100239.05;1817173;79;20982;-55
2021/05/01 10:28:16;;;;;;;4.62;2.75;;;;;;;24.06;27.65;100239.48;1816942;79;20964;-55
2021/05/01 10:30:55;;;;;;;5.22;3.10;;;;;;;23.97;26.99;100231.89;1816837;79;20950;-54
2021/05/01 10:33:33;;;;;;;5.83;3.45;;;;;;;23.92;27.25;100233.02;1816896;79;20954;-55
2021/05/01 10:36:32;;;;;;;6.92;3.22;;;;;;;24.12;26.54;100229.60;1816911;79;21913;-55
2021/05/01 10:39:06;;;;;;;5.05;3.33;;;;;;;24.31;26.27;100237.78;1788065;79;21025;-55
2021/05/01 10:41:36;;;;;;;5.33;3.05;;;;;;;24.31;25.66;100233.56;1816127;78;21021;-55
2021/05/01 10:44:06;;;;;;;5.83;3.08;;;;;;;24.34;25.89;100227.20;1811990;79;21306;-54
2021/05/01 10:46:40;;;;;;;5.72;3.58;;;;;;;24.45;25.85;100228.22;1811815;79;21045;-55
2021/05/01 10:49:10;;;;;;;6.15;3.50;;;;;;;24.60;25.82;100242.54;1812120;79;21184;-55
2021/05/01 10:51:46;;;;;;;5.03;2.62;;;;;;;24.57;25.94;100235.64;1811997;78;21604;-55
2021/05/01 10:54:21;;;;;;;7.85;3.92;;;;;;;24.62;26.34;100239.58;1812040;79;20997;-55
2021/05/01 10:56:53;;;;;;;7.55;3.60;;;;;;;24.74;25.95;100242.79;1811927;79;20966;-55
2021/05/01 10:59:23;;;;;;;8.68;3.30;;;;;;;24.86;26.35;100240.37;1812060;79;21476;-55
2021/05/01 11:01:53;;;;;;;9.80;3.50;;;;;;;25.06;26.05;100238.89;1811995;79;22118;-55
2021/05/01 11:04:24;;;;;;;7.53;2.92;;;;;;;25.28;26.40;100238.04;1811968;79;21041;-55
2021/05/01 11:07:13;;;;;;;6.45;3.27;;;;;;;25.50;26.46;100233.55;1811909;79;21021;-55
2021/05/01 11:09:48;;;;;;;7.87;3.62;;;;;;;25.77;24.95;100227.89;1811772;78;20958;-55
2021/05/01 11:12:21;;;;;;;5.92;3.25;;;;;;;25.91;24.63;100230.66;1812075;78;21586;-55
2021/05/01 11:15:09;;;;;;;6.83;3.17;;;;;;;25.53;23.97;100224.36;1812204;79;21001;-54
2021/05/01 11:18:08;;;;;;;4.70;3.22;;;;;;;25.53;23.97;100224.36;1811939;77;21488;-55
2021/05/01 11:20:36;;;;;;;5.95;3.02;;;;;;;25.56;23.92;100221.98;1812098;78;20970;-55
2021/05/01 11:23:04;;;;;;;7.08;3.00;;;;;;;25.66;24.86;100217.09;1811884;79;20993;-55
2021/05/01 11:25:31;;;;;;;5.40;2.92;;;;;;;25.93;24.27;100227.68;1812117;79;20978;-55
2021/05/01 11:27:58;;;;;;;7.25;3.12;;;;;;;26.12;23.56;100232.38;1787018;79;21391;-56
2021/05/01 11:30:28;;;;;;;5.37;2.92;;;;;;;26.21;23.66;100221.61;1811958;79;21005;-55