Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:03;;;;;;;11.40;7.30;;;4.70;99.90;;;;;;4957136;29;20615;-76
2023/12/27 00:02:30;;;;;;;8.17;6.47;;;4.60;99.90;;;;;;4956904;29;20201;-76
2023/12/27 00:04:58;;;;;;;9.33;6.70;;;4.50;99.90;;;;;;4956954;29;20670;-75
2023/12/27 00:07:25;;;;;;;12.70;7.10;;;4.40;99.90;;;;;;4956941;29;20231;-75
2023/12/27 00:09:51;;;;;;;11.50;7.23;;;4.40;99.90;;;;;;4956236;28;20224;-75
2023/12/27 00:12:18;;;;;;;11.57;7.90;;;4.40;99.90;;;;;;4956900;29;20204;-75
2023/12/27 00:14:45;;;;;;;10.37;6.53;;;4.50;99.90;;;;;;4956816;29;20205;-75
2023/12/27 00:17:12;;;;;;;10.33;7.30;;;4.50;99.90;;;;;;4956940;29;20204;-76
2023/12/27 00:19:39;;;;;;;11.67;7.83;;;4.60;99.90;;;;;;4956921;29;20208;-76
2023/12/27 00:22:07;;;;;;;10.73;7.93;;;4.60;99.90;;;;;;4956796;29;20205;-76
2023/12/27 00:24:34;;;;;;;10.83;8.03;;;4.60;99.90;;;;;;4956652;29;20205;-75
2023/12/27 00:27:01;;;;;;;11.83;8.13;;;4.60;99.90;;;;;;4956638;29;20208;-76
2023/12/27 00:29:27;;;;;;;13.60;8.17;;;4.70;99.90;;;;;;4956517;29;20209;-77
2023/12/27 00:31:54;;;;;;;12.17;9.00;;;4.70;99.90;;;;;;4956552;29;20231;-75
2023/12/27 00:34:21;;;;;;;11.10;8.17;;;4.70;99.90;;;;;;4956647;29;20263;-75
2023/12/27 00:36:48;;;;;;;15.40;8.90;;;4.70;99.90;;;;;;4956506;29;20212;-77
2023/12/27 00:39:17;;;;;;;11.87;8.60;;;4.80;99.90;;;;;;4956326;29;20323;-76
2023/12/27 00:41:44;;;;;;;13.43;8.87;;;4.80;99.90;;;;;;4956054;29;20547;-77
2023/12/27 00:44:10;;;;;;;14.07;8.13;;;4.80;99.90;;;;;;4956199;29;20211;-75
2023/12/27 00:46:38;;;;;;;13.97;8.00;;;4.80;99.90;;;;;;4956404;29;20213;-76
2023/12/27 00:49:05;;;;;;;12.10;8.43;;;4.80;99.90;;;;;;4955598;29;20205;-75
2023/12/27 00:51:32;;;;;;;15.03;8.27;;;4.70;99.90;;;;;;4956166;29;20264;-75
2023/12/27 00:53:59;;;;;;;11.60;8.07;;;4.80;99.90;;;;;;4955987;29;20212;-75
2023/12/27 00:56:27;;;;;;;14.03;8.30;;;4.90;99.90;;;;;;4955795;29;20201;-75
2023/12/27 00:58:54;;;;;;;9.83;7.97;;;4.90;99.90;;;;;;4955815;29;20232;-76
2023/12/27 01:01:20;;;;;;;14.03;8.00;;;4.90;99.90;;;;;;4956070;29;20213;-75
2023/12/27 01:03:47;;;;;;;10.43;8.67;;;4.90;99.90;;;;;;4955935;29;20205;-75
2023/12/27 01:06:14;;;;;;;11.10;7.53;;;4.90;99.90;;;;;;4955891;29;20209;-75
2023/12/27 01:08:40;;;;;;;12.47;7.90;;;4.90;99.90;;;;;;4955795;29;20561;-75
2023/12/27 01:11:07;;;;;;;11.53;8.33;;;5.00;99.90;;;;;;4955501;29;20233;-75
2023/12/27 01:13:35;;;;;;;14.23;8.50;;;5.00;99.90;;;;;;4955605;29;20712;-75
2023/12/27 01:16:02;;;;;;;11.67;7.90;;;5.00;99.90;;;;;;4955762;29;20216;-75
2023/12/27 01:18:29;;;;;;;13.60;8.80;;;5.00;99.90;;;;;;4955721;29;20197;-75
2023/12/27 01:20:55;;;;;;;12.30;8.77;;;5.00;99.90;;;;;;4954937;28;20205;-76
2023/12/27 01:23:22;;;;;;;10.83;7.67;;;5.10;99.90;;;;;;4955235;29;20205;-75
2023/12/27 01:25:49;;;;;;;15.07;8.70;;;5.10;99.90;;;;;;4955382;29;20590;-76
2023/12/27 01:28:15;;;;;;;13.63;8.13;;;5.10;99.90;;;;;;4955502;29;20205;-75
2023/12/27 01:30:43;;;;;;;10.20;7.57;;;5.10;99.90;;;;;;4955464;29;20228;-75
2023/12/27 01:33:10;;;;;;;16.60;8.47;;;5.10;99.90;;;;;;4955728;29;20212;-75
2023/12/27 01:35:36;;;;;;;11.80;7.90;;;5.20;99.90;;;;;;4955302;29;20649;-76
2023/12/27 01:38:03;;;;;;;9.10;7.57;;;5.20;99.90;;;;;;4955422;29;20252;-76
2023/12/27 01:40:31;;;;;;;11.63;8.77;;;5.20;99.90;;;;;;4955414;29;20204;-76
2023/12/27 01:42:57;;;;;;;12.33;8.03;;;5.20;99.90;;;;;;4955193;29;20229;-76
2023/12/27 01:45:24;;;;;;;10.03;8.47;;;5.20;99.90;;;;;;4955245;29;20764;-76
2023/12/27 01:47:52;;;;;;;11.37;8.13;;;5.20;99.90;;;;;;4955215;29;20197;-76
2023/12/27 01:50:20;;;;;;;11.53;8.90;;;5.20;99.90;;;;;;4954936;29;20601;-76
2023/12/27 01:52:47;;;;;;;12.53;8.40;;;5.20;99.90;;;;;;4955118;29;20208;-76
2023/12/27 01:55:14;;;;;;;12.13;8.60;;;5.30;99.90;;;;;;4955140;29;20205;-76
2023/12/27 01:57:41;;;;;;;12.70;8.60;;;5.30;99.90;;;;;;4954959;29;20209;-76
2023/12/27 02:00:09;;;;;;;12.07;8.50;;;5.40;99.90;;;;;;4955020;29;20201;-76
2023/12/27 02:02:37;;;;;;;11.23;8.27;;;5.40;99.90;;;;;;4955026;29;20211;-76
2023/12/27 02:05:06;;;;;;;13.50;8.60;;;5.40;99.90;;;;;;4954649;29;20204;-76
2023/12/27 02:07:33;;;;;;;11.20;9.10;;;5.40;99.90;;;;;;4955157;29;20279;-75
2023/12/27 02:10:01;;;;;;;12.83;8.43;;;5.40;99.90;;;;;;4954921;29;20251;-75
2023/12/27 02:12:29;;;;;;;12.23;8.50;;;5.40;99.90;;;;;;4954786;29;20233;-75
2023/12/27 02:14:56;;;;;;;11.90;8.17;;;5.40;99.90;;;;;;4954918;29;20565;-75
2023/12/27 02:17:24;;;;;;;11.50;8.07;;;5.40;99.90;;;;;;4954622;29;20561;-75
2023/12/27 02:19:52;;;;;;;11.67;8.10;;;5.40;99.90;;;;;;4954769;29;20205;-75
2023/12/27 02:22:22;;;;;;;16.63;8.50;;;5.40;99.90;;;;;;4954836;29;20263;-75
2023/12/27 02:24:51;;;;;;;12.53;7.60;;;5.40;99.90;;;;;;4954841;29;20197;-75
2023/12/27 02:27:18;;;;;;;14.43;8.10;;;5.40;99.90;;;;;;4954790;29;20264;-75
2023/12/27 02:29:44;;;;;;;10.50;7.73;;;5.40;99.90;;;;;;4954769;29;20201;-75
2023/12/27 02:32:11;;;;;;;13.00;8.47;;;5.40;99.90;;;;;;4954501;28;20227;-75
2023/12/27 02:34:38;;;;;;;12.53;8.30;;;5.40;99.90;;;;;;4958796;29;20209;-75
2023/12/27 02:37:04;;;;;;;10.50;7.83;;;5.40;99.90;;;;;;4958660;29;20201;-75
2023/12/27 02:39:31;;;;;;;12.07;8.30;;;5.40;99.90;;;;;;4958650;29;20200;-75
2023/12/27 02:41:59;;;;;;;11.30;7.67;;;5.40;99.90;;;;;;4958214;29;20262;-76
2023/12/27 02:44:26;;;;;;;12.23;8.03;;;5.40;99.90;;;;;;4958393;29;20201;-76
2023/12/27 02:46:53;;;;;;;10.37;7.20;;;5.40;99.90;;;;;;4958459;29;20287;-75
2023/12/27 02:49:19;;;;;;;10.63;7.87;;;5.40;99.90;;;;;;4958501;29;20726;-75
2023/12/27 02:51:47;;;;;;;9.90;7.33;;;5.40;99.90;;;;;;4958376;29;20239;-75
2023/12/27 02:54:14;;;;;;;9.93;7.33;;;5.40;99.90;;;;;;4958176;29;20609;-75
2023/12/27 02:56:40;;;;;;;11.43;7.70;;;5.40;99.90;;;;;;4958417;29;20205;-76
2023/12/27 02:59:09;;;;;;;9.37;7.00;;;5.40;99.90;;;;;;4958251;29;20268;-76
2023/12/27 03:01:35;;;;;;;10.83;7.03;;;5.40;99.90;;;;;;4958120;29;20300;-76
2023/12/27 03:04:02;;;;;;;8.97;6.43;;;5.40;99.90;;;;;;4958338;29;20291;-76
2023/12/27 03:06:29;;;;;;;10.70;6.67;;;5.30;99.90;;;;;;4958053;29;20229;-76
2023/12/27 03:08:55;;;;;;;11.73;6.50;;;5.30;99.90;;;;;;4957991;29;20667;-76
2023/12/27 03:11:22;;;;;;;9.00;7.03;;;5.20;99.90;;;;;;4958146;29;20685;-76
2023/12/27 03:13:49;;;;;;;10.20;6.83;;;5.20;99.90;;;;;;4957588;29;20208;-76
2023/12/27 03:16:19;;;;;;;9.43;6.27;;;5.20;99.90;;;;;;4958155;29;20649;-76
2023/12/27 03:18:44;;;;;;;11.53;7.57;;;5.10;99.90;;;;;;4958045;29;20240;-76
2023/12/27 03:21:11;;;;;;;11.20;6.87;;;5.20;99.90;;;;;;4957942;29;20669;-76
2023/12/27 03:23:37;;;;;;;10.50;6.80;;;5.20;99.90;;;;;;4957676;29;20684;-76
2023/12/27 03:26:04;;;;;;;13.93;7.70;;;5.20;99.90;;;;;;4957909;29;20260;-76
2023/12/27 03:28:31;;;;;;;10.30;7.40;;;5.20;99.90;;;;;;4957732;29;20263;-76
2023/12/27 03:30:57;;;;;;;10.97;7.13;;;5.20;99.90;;;;;;4957549;29;20280;-76
2023/12/27 03:33:25;;;;;;;10.27;6.93;;;5.20;99.90;;;;;;4957885;29;20201;-76
2023/12/27 03:35:52;;;;;;;10.53;6.97;;;5.20;99.90;;;;;;4957701;29;20205;-76
2023/12/27 03:38:19;;;;;;;9.73;6.87;;;5.20;99.90;;;;;;4957619;29;20201;-75
2023/12/27 03:40:45;;;;;;;11.87;7.23;;;5.20;99.90;;;;;;4957547;29;20205;-75
2023/12/27 03:43:12;;;;;;;9.73;7.23;;;5.20;99.90;;;;;;4957003;29;20288;-76
2023/12/27 03:45:39;;;;;;;11.17;7.67;;;5.20;99.90;;;;;;4956446;28;20259;-76
2023/12/27 03:48:06;;;;;;;10.87;7.20;;;5.20;99.90;;;;;;4957453;29;20205;-75
2023/12/27 03:50:35;;;;;;;11.83;8.00;;;5.20;99.90;;;;;;4957347;29;20205;-75
2023/12/27 03:53:01;;;;;;;8.87;7.97;;;5.20;99.90;;;;;;4957209;29;20260;-75
2023/12/27 03:55:28;;;;;;;14.90;8.97;;;5.20;99.90;;;;;;4956953;29;20209;-78
2023/12/27 03:57:54;;;;;;;10.43;7.97;;;5.20;99.90;;;;;;4957427;29;20206;-76
2023/12/27 04:00:21;;;;;;;10.27;8.17;;;5.10;99.90;;;;;;4957277;29;20201;-77
2023/12/27 04:02:48;;;;;;;11.73;7.97;;;5.10;99.90;;;;;;4957266;29;20205;-76
2023/12/27 04:05:15;;;;;;;12.10;8.93;;;5.00;99.90;;;;;;4957029;29;20263;-76
2023/12/27 04:07:43;;;;;;;16.20;12.07;;;5.00;99.90;;;;;;4956903;29;20224;-76
2023/12/27 04:10:10;;;;;;;15.87;11.43;;;4.90;99.90;;;;;;4956856;29;20535;-76
2023/12/27 04:12:36;;;;;;;14.47;10.03;;;4.80;99.90;;;;;;4956880;29;20237;-76
2023/12/27 04:15:04;;;;;;;11.87;8.60;;;4.80;99.90;;;;;;4957008;29;20280;-76
2023/12/27 04:17:30;;;;;;;10.20;7.60;;;4.80;99.90;;;;;;4956882;29;20197;-76
2023/12/27 04:19:57;;;;;;;10.47;7.50;;;4.80;99.90;;;;;;4956821;29;20204;-76
2023/12/27 04:22:24;;;;;;;10.57;7.43;;;4.80;99.90;;;;;;4956952;29;20205;-76
2023/12/27 04:24:52;;;;;;;13.27;7.57;;;4.80;99.90;;;;;;4956579;29;20205;-76
2023/12/27 04:27:18;;;;;;;13.83;7.57;;;4.80;99.90;;;;;;4956756;29;20300;-76
2023/12/27 04:29:45;;;;;;;10.80;7.43;;;4.80;99.90;;;;;;4956864;29;20209;-76
2023/12/27 04:32:11;;;;;;;10.03;7.20;;;4.80;99.90;;;;;;4956598;29;20291;-75
2023/12/27 04:34:38;;;;;;;11.17;7.80;;;4.80;99.90;;;;;;4956483;29;20201;-75
2023/12/27 04:37:05;;;;;;;10.40;7.57;;;4.90;99.90;;;;;;4956450;29;20201;-76
2023/12/27 04:39:32;;;;;;;15.13;7.80;;;4.90;99.90;;;;;;4956194;29;20212;-75
2023/12/27 04:42:00;;;;;;;12.00;7.43;;;4.80;99.90;;;;;;4956372;29;20233;-75
2023/12/27 04:44:27;;;;;;;10.90;7.00;;;4.80;99.90;;;;;;4956656;29;20212;-75
2023/12/27 04:46:53;;;;;;;8.87;7.00;;;4.80;99.90;;;;;;4956319;29;20204;-75
2023/12/27 04:49:20;;;;;;;8.83;6.80;;;4.80;99.90;;;;;;4956228;29;20204;-75
2023/12/27 04:51:46;;;;;;;8.33;6.57;;;4.80;99.90;;;;;;4955973;29;20287;-75
2023/12/27 04:54:13;;;;;;;13.80;7.97;;;4.80;99.90;;;;;;4956252;29;20264;-76
2023/12/27 04:56:40;;;;;;;13.70;8.43;;;4.70;99.90;;;;;;4955770;28;20201;-75
2023/12/27 04:59:07;;;;;;;14.20;8.33;;;4.80;99.90;;;;;;4956081;29;20201;-75
2023/12/27 05:01:34;;;;;;;15.47;9.00;;;4.70;99.90;;;;;;4955881;29;20208;-75
2023/12/27 05:04:01;;;;;;;12.87;8.53;;;4.70;99.90;;;;;;4956020;29;20201;-75
2023/12/27 05:06:27;;;;;;;19.23;9.80;;;4.60;99.90;;;;;;4955806;29;20260;-75
2023/12/27 05:08:54;;;;;;;14.83;9.50;;;4.60;99.90;;;;;;4956074;29;20228;-76
2023/12/27 05:11:21;;;;;;;16.77;9.50;;;4.60;99.90;;;;;;4955874;29;20204;-75
2023/12/27 05:13:48;;;;;;;11.77;8.30;;;4.60;99.90;;;;;;4955922;29;20201;-75
2023/12/27 05:16:17;;;;;;;11.63;8.10;;;4.60;99.90;;;;;;4955968;29;20220;-74
2023/12/27 05:18:45;;;;;;;12.83;8.23;;;4.60;99.90;;;;;;4938831;29;20201;-75
2023/12/27 05:21:13;;;;;;;14.97;8.53;;;4.60;99.90;;;;;;4955657;29;20205;-74
2023/12/27 05:23:39;;;;;;;14.63;8.93;;;4.50;99.90;;;;;;4955743;29;20207;-75
2023/12/27 05:26:07;;;;;;;11.20;8.77;;;4.60;99.90;;;;;;4955610;29;20204;-76
2023/12/27 05:28:33;;;;;;;16.03;9.30;;;4.70;99.90;;;;;;4955657;29;20557;-75
2023/12/27 05:31:00;;;;;;;14.07;8.30;;;4.80;99.90;;;;;;4955358;29;20212;-76
2023/12/27 05:33:28;;;;;;;12.57;8.53;;;4.80;99.90;;;;;;4955279;29;20236;-76
2023/12/27 05:35:55;;;;;;;12.63;8.33;;;4.80;99.90;;;;;;4955383;29;20612;-76
2023/12/27 05:38:22;;;;;;;11.97;8.40;;;4.70;99.90;;;;;;4955303;29;20712;-75
2023/12/27 05:40:49;;;;;;;13.80;7.77;;;4.70;99.90;;;;;;4955639;29;20326;-76
2023/12/27 05:43:16;;;;;;;12.47;8.60;;;4.60;99.90;;;;;;4959549;29;20339;-75
2023/12/27 05:45:42;;;;;;;9.23;7.80;;;4.50;99.90;;;;;;4955258;29;20569;-76
2023/12/27 05:48:09;;;;;;;11.00;8.27;;;4.40;99.90;;;;;;4955406;29;20212;-74
2023/12/27 05:50:37;;;;;;;17.10;8.93;;;4.30;99.90;;;;;;4955004;29;20656;-75
2023/12/27 05:53:04;;;;;;;14.53;8.17;;;4.20;99.90;;;;;;4954790;29;20235;-75
2023/12/27 05:55:31;;;;;;;15.47;10.10;;;4.10;99.90;;;;;;4954748;29;20212;-75
2023/12/27 05:57:58;;;;;;;14.77;9.53;;;4.00;99.90;;;;;;4955452;29;20295;-75
2023/12/27 06:00:24;;;;;;;16.17;9.40;;;4.00;99.90;;;;;;4954950;29;20263;-75
2023/12/27 06:02:51;;;;;;;17.27;11.17;;;3.90;99.90;;;;;;4954695;29;20664;-76
2023/12/27 06:05:19;;;;;;;12.50;8.67;;;3.90;99.90;;;;;;4954748;29;20199;-75
2023/12/27 06:07:47;;;;;;;16.80;10.00;;;3.90;99.90;;;;;;4954219;28;20234;-75
2023/12/27 06:10:14;;;;;;;16.77;9.97;;;3.90;99.90;;;;;;4954941;29;20202;-76
2023/12/27 06:12:41;;;;;;;14.70;10.13;;;3.90;99.90;;;;;;4954724;29;20228;-75
2023/12/27 06:15:09;;;;;;;17.57;10.80;;;3.90;99.90;;;;;;4954655;29;20668;-76
2023/12/27 06:17:36;;;;;;;17.83;10.17;;;3.90;99.90;;;;;;4954851;29;20208;-77
2023/12/27 06:20:04;;;;;;;15.73;10.00;;;4.00;99.90;;;;;;4954848;29;20205;-75
2023/12/27 06:22:30;;;;;;;13.70;10.23;;;4.00;99.90;;;;;;4954830;29;20211;-74
2023/12/27 06:24:58;;;;;;;17.80;11.10;;;4.00;99.90;;;;;;4954508;29;20639;-75
2023/12/27 06:27:25;;;;;;;18.47;11.47;;;4.00;99.90;;;;;;4954645;29;20199;-75
2023/12/27 06:29:51;;;;;;;18.03;10.73;;;4.10;99.90;;;;;;4954508;29;20263;-76
2023/12/27 06:32:18;;;;;;;15.60;10.57;;;4.10;99.90;;;;;;4954581;29;20283;-75
2023/12/27 06:34:45;;;;;;;15.13;10.33;;;4.10;99.90;;;;;;4954580;29;20252;-75
2023/12/27 06:37:11;;;;;;;18.17;11.33;;;4.20;99.90;;;;;;4954524;29;20199;-75
2023/12/27 06:39:38;;;;;;;18.63;11.97;;;4.10;99.90;;;;;;4954608;29;20614;-75
2023/12/27 06:42:07;;;;;;;16.83;11.30;;;4.10;99.90;;;;;;4954048;29;20262;-76
2023/12/27 06:44:33;;;;;;;15.47;11.73;;;4.00;99.90;;;;;;4954459;29;20204;-76
2023/12/27 06:47:00;;;;;;;17.13;12.13;;;4.00;99.90;;;;;;4954659;29;20207;-75
2023/12/27 06:49:26;;;;;;;19.57;12.47;;;3.90;99.90;;;;;;4954554;29;20248;-76
2023/12/27 06:51:52;;;;;;;17.73;12.27;;;3.80;99.90;;;;;;4954335;29;20614;-76
2023/12/27 06:54:19;;;;;;;18.87;12.00;;;3.80;99.90;;;;;;4954550;29;20252;-76
2023/12/27 06:56:46;;;;;;;18.53;12.37;;;3.80;99.90;;;;;;4954393;29;20712;-76
2023/12/27 06:59:13;;;;;;;19.40;11.70;;;3.70;99.90;;;;;;4954300;29;20207;-75
2023/12/27 07:01:40;;;;;;;15.37;12.00;;;3.70;99.90;;;;;;4954305;29;20723;-76
2023/12/27 07:04:07;;;;;;;16.47;11.87;;;3.70;99.90;;;;;;4954500;29;20212;-76
2023/12/27 07:06:33;;;;;;;16.20;11.53;;;3.70;99.90;;;;;;4954280;29;20199;-75
2023/12/27 07:09:00;;;;;;;16.93;12.40;;;3.70;99.90;;;;;;4954317;29;20265;-75
2023/12/27 07:11:27;;;;;;;17.93;12.13;;;3.70;99.90;;;;;;4954161;29;20205;-76
2023/12/27 07:13:54;;;;;;;17.83;13.00;;;3.60;99.90;;;;;;4954405;29;20700;-77
2023/12/27 07:16:22;;;;;;;23.00;13.63;;;3.60;99.90;;;;;;4954399;29;20637;-75
2023/12/27 07:18:49;;;;;;;21.13;14.43;;;3.60;99.90;;;;;;4955137;28;20205;-76
2023/12/27 07:21:15;;;;;;;25.83;14.80;;;3.60;99.90;;;;;;4958179;29;20253;-77
2023/12/27 07:23:42;;;;;;;26.80;14.87;;;3.60;99.90;;;;;;4957764;29;20240;-76
2023/12/27 07:26:12;;;;;;;19.47;14.87;;;3.60;99.90;;;;;;4957585;29;20649;-75
2023/12/27 07:28:39;;;;;;;23.43;15.23;;;3.60;99.90;;;;;;4958297;29;20294;-76
2023/12/27 07:31:06;;;;;;;24.00;15.00;;;3.60;99.90;;;;;;4957727;29;20211;-76
2023/12/27 07:33:36;;;;;;;21.87;15.00;;;3.70;99.90;;;;;;4957612;29;20268;-75
2023/12/27 07:36:04;;;;;;;23.20;15.90;;;3.70;99.90;;;;;;4957511;29;20199;-76
2023/12/27 07:38:30;;;;;;;22.97;15.43;;;3.80;99.90;;;;;;4957475;29;20623;-76
2023/12/27 07:40:57;;;;;;;25.97;16.27;;;3.80;99.90;;;;;;4957556;29;20220;-76
2023/12/27 07:43:25;;;;;;;21.80;15.67;;;3.90;99.90;;;;;;4957183;29;20704;-76
2023/12/27 07:45:51;;;;;;;23.37;16.90;;;4.00;99.90;;;;;;4957448;29;20209;-75
2023/12/27 07:48:18;;;;;;;28.37;17.03;;;4.10;99.90;;;;;;4957234;29;20637;-75
2023/12/27 07:50:46;;;;;;;24.27;16.57;;;4.20;99.90;;;;;;4957326;29;20282;-76
2023/12/27 07:53:13;;;;;;;22.30;16.47;;;4.30;99.90;;;;;;4957017;29;20275;-76
2023/12/27 07:55:39;;;;;;;25.87;17.23;;;4.50;99.90;;;;;;4957358;29;20657;-76
2023/12/27 07:58:06;;;;;;;27.00;17.17;;;4.60;99.90;;;;;;4957432;29;20260;-76
2023/12/27 08:00:32;;;;;;;25.43;17.30;;;4.80;99.90;;;;;;4957127;29;20201;-77
2023/12/27 08:02:59;;;;;;;22.90;16.53;;;4.90;99.90;;;;;;4957119;29;20248;-75
2023/12/27 08:05:26;;;;;;;21.80;16.43;;;5.00;99.90;;;;;;4956965;29;20212;-76
2023/12/27 08:07:54;;;;;;;23.93;16.90;;;5.10;99.90;;;;;;4956852;29;20209;-75
2023/12/27 08:10:20;;;;;;;20.40;15.67;;;5.20;99.90;;;;;;4956802;29;20471;-76
2023/12/27 08:12:47;;;;;;;22.13;15.83;;;5.20;99.90;;;;;;4956751;29;20755;-75
2023/12/27 08:15:14;;;;;;;23.20;15.80;;;5.40;99.90;;;;;;4957026;29;20261;-75
2023/12/27 08:17:40;;;;;;;24.20;16.37;;;5.50;99.90;;;;;;4956871;29;20232;-75
2023/12/27 08:20:08;;;;;;;30.20;18.40;;;5.50;99.90;;;;;;4956509;29;20260;-75
2023/12/27 08:22:35;;;;;;;24.73;15.77;;;5.60;99.90;;;;;;4956950;29;20260;-75
2023/12/27 08:25:05;;;;;;;19.30;13.77;;;5.70;99.90;;;;;;4956687;29;20213;-76
2023/12/27 08:27:32;;;;;;;17.53;12.47;;;5.70;99.90;;;;;;4956626;29;20342;-76
2023/12/27 08:29:58;;;;;;;19.00;12.10;;;5.90;99.90;;;;;;4956111;28;20276;-75
2023/12/27 08:32:25;;;;;;;17.73;11.40;;;6.10;99.90;;;;;;4956219;29;20201;-75
2023/12/27 08:34:52;;;;;;;18.10;11.20;;;6.20;99.90;;;;;;4956361;29;20201;-74
2023/12/27 08:37:18;;;;;;;17.67;10.20;;;6.40;99.90;;;;;;4956654;29;20562;-75
2023/12/27 08:39:45;;;;;;;17.43;10.60;;;6.70;99.90;;;;;;4956432;29;20234;-75
2023/12/27 08:42:13;;;;;;;15.53;10.70;;;6.80;99.90;;;;;;4956122;29;20248;-75
2023/12/27 08:44:39;;;;;;;14.73;9.73;;;6.80;99.90;;;;;;4956363;29;20204;-75
2023/12/27 08:47:06;;;;;;;13.40;8.90;;;6.90;99.90;;;;;;4956126;29;20201;-75
2023/12/27 08:49:33;;;;;;;14.63;8.53;;;6.90;99.90;;;;;;4956103;29;20284;-74
2023/12/27 08:52:00;;;;;;;11.47;7.93;;;6.90;99.90;;;;;;4956080;29;20557;-75
2023/12/27 08:54:26;;;;;;;11.03;7.63;;;7.00;99.90;;;;;;4956170;29;20232;-76
2023/12/27 08:56:53;;;;;;;12.20;7.67;;;7.00;99.90;;;;;;4955895;29;20728;-76
2023/12/27 08:59:21;;;;;;;9.17;6.57;;;7.10;99.90;;;;;;4955895;29;20203;-75
2023/12/27 09:01:47;;;;;;;8.97;6.43;;;7.10;99.90;;;;;;4955901;29;20253;-75
2023/12/27 09:04:14;;;;;;;11.87;7.13;;;7.20;99.90;;;;;;4955943;29;20612;-75
2023/12/27 09:06:41;;;;;;;9.67;6.40;;;7.20;99.90;;;;;;4956037;29;20205;-75
2023/12/27 09:09:07;;;;;;;8.73;7.07;;;7.40;99.90;;;;;;4956051;29;20209;-74
2023/12/27 09:11:34;;;;;;;8.23;6.10;;;7.40;99.90;;;;;;4956768;29;20205;-74
2023/12/27 09:14:00;;;;;;;9.03;6.00;;;7.60;99.90;;;;;;4957633;29;20229;-75
2023/12/27 09:16:29;;;;;;;6.57;5.83;;;7.60;99.90;;;;;;4955570;29;20207;-74
2023/12/27 09:18:55;;;;;;;9.67;5.43;;;7.80;99.90;;;;;;4955874;29;20545;-76
2023/12/27 09:21:22;;;;;;;6.07;4.60;;;7.90;99.90;;;;;;4955742;29;20201;-75
2023/12/27 09:23:48;;;;;;;5.83;4.53;;;8.00;99.90;;;;;;4955716;29;20263;-73
2023/12/27 09:26:15;;;;;;;6.83;4.77;;;8.10;99.90;;;;;;4955537;29;20613;-74
2023/12/27 09:28:42;;;;;;;5.87;4.60;;;8.20;99.90;;;;;;4955349;29;20631;-73
2023/12/27 09:31:09;;;;;;;5.07;4.13;;;8.40;99.90;;;;;;4955414;29;20201;-74
2023/12/27 09:33:37;;;;;;;7.07;4.47;;;8.50;99.90;;;;;;4955160;29;20701;-76
2023/12/27 09:36:04;;;;;;;7.07;4.03;;;8.80;99.90;;;;;;4955370;29;20244;-74
2023/12/27 09:38:31;;;;;;;4.93;3.93;;;9.10;99.90;;;;;;4955254;29;20201;-74
2023/12/27 09:40:58;;;;;;;6.10;3.60;;;9.40;99.90;;;;;;4955024;29;20206;-75
2023/12/27 09:43:25;;;;;;;5.73;3.57;;;9.70;99.90;;;;;;4954113;28;20236;-74
2023/12/27 09:45:53;;;;;;;6.07;3.37;;;10.00;99.90;;;;;;4954906;29;20232;-74
2023/12/27 09:48:21;;;;;;;5.07;2.90;;;10.20;99.90;;;;;;4955349;29;20260;-76
2023/12/27 09:50:49;;;;;;;4.53;3.00;;;10.30;99.90;;;;;;4955314;29;20530;-76
2023/12/27 09:53:16;;;;;;;4.10;3.30;;;10.50;99.90;;;;;;4955398;29;20228;-78
2023/12/27 09:55:43;;;;;;;5.67;3.50;;;10.50;99.90;;;;;;4955111;29;20201;-75
2023/12/27 09:58:10;;;;;;;3.87;3.00;;;10.40;99.90;;;;;;4954599;29;20208;-76
2023/12/27 10:00:40;;;;;;;6.38;3.05;;;10.70;99.90;;;;;;4955021;29;20209;-75
2023/12/27 10:03:13;;;;;;;4.88;3.08;;;10.90;99.90;;;;;;4955137;29;20211;-76
2023/12/27 10:05:46;;;;;;;5.13;3.80;;;11.20;99.90;;;;;;4954824;29;20208;-77
2023/12/27 10:08:14;;;;;;;4.18;3.22;;;11.10;99.90;;;;;;4955398;29;20260;-78
2023/12/27 10:10:42;;;;;;;5.07;3.00;;;11.50;99.90;;;;;;4954711;29;20205;-75
2023/12/27 10:13:12;;;;;;;5.22;3.20;;;11.60;99.90;;;;;;4954871;29;20217;-77
2023/12/27 10:15:38;;;;;;;5.60;3.27;;;11.30;99.90;;;;;;4955096;29;20201;-77
2023/12/27 10:18:06;;;;;;;4.70;2.70;;;11.10;99.90;;;;;;4954782;29;20256;-76
2023/12/27 10:20:36;;;;;;;4.67;3.00;;;10.60;99.90;;;;;;4954632;29;20220;-75
2023/12/27 10:23:03;;;;;;;5.27;3.27;;;10.20;99.90;;;;;;4954568;29;20637;-76
2023/12/27 10:25:32;;;;;;;7.17;2.93;;;10.40;99.90;;;;;;4955455;29;20696;-77
2023/12/27 10:27:59;;;;;;;5.40;2.87;;;10.70;99.90;;;;;;4955012;29;20203;-76
2023/12/27 10:30:25;;;;;;;4.80;3.00;;;12.10;99.90;;;;;;4954866;29;20614;-76
2023/12/27 10:32:59;;;;;;;3.50;2.73;;;13.40;99.90;;;;;;4954255;29;20547;-77
2023/12/27 10:35:26;;;;;;;3.22;2.55;;;14.90;99.90;;;;;;4954419;29;20205;-75
2023/12/27 10:38:04;;;;;;;4.75;2.80;;;14.60;99.90;;;;;;4954361;29;20573;-75
2023/12/27 10:40:33;;;;;;;4.68;2.90;;;14.90;99.90;;;;;;4954620;29;20263;-75
2023/12/27 10:43:00;;;;;;;4.95;2.78;;;15.30;99.90;;;;;;4954374;29;20751;-75
2023/12/27 10:45:27;;;;;;;4.57;3.10;;;15.00;99.90;;;;;;4954267;29;20605;-75
2023/12/27 10:47:58;;;;;;;5.18;2.47;;;13.70;99.90;;;;;;4954289;29;20564;-75
2023/12/27 10:50:27;;;;;;;4.25;3.10;;;13.60;99.90;;;;;;4954318;29;20287;-74
2023/12/27 10:53:00;;;;;;;4.53;3.20;;;14.40;99.90;;;;;;4954459;29;20631;-74
2023/12/27 10:55:29;;;;;;;3.55;2.80;;;15.60;99.90;;;;;;4957732;29;20616;-74
2023/12/27 10:58:00;;;;;;;5.03;2.85;;;16.10;99.90;;;;;;4958363;29;20556;-75
2023/12/27 11:00:27;;;;;;;2.90;2.50;;;15.10;99.90;;;;;;4957974;29;20541;-74
2023/12/27 11:02:55;;;;;;;4.88;2.67;;;14.10;99.90;;;;;;4957869;29;20303;-75
2023/12/27 11:05:23;;;;;;;3.83;2.83;;;14.00;99.90;;;;;;4958041;29;20652;-74
2023/12/27 11:07:53;;;;;;;3.03;2.55;;;13.60;99.90;;;;;;4957840;29;20594;-74
2023/12/27 11:10:20;;;;;;;4.80;2.70;;;13.90;99.90;;;;;;4957882;29;20204;-74
2023/12/27 11:12:48;;;;;;;4.33;2.60;;;13.60;99.90;;;;;;4957668;29;20215;-75
2023/12/27 11:15:18;;;;;;;3.33;2.73;;;12.50;99.90;;;;;;4957604;29;20744;-76
2023/12/27 11:17:46;;;;;;;4.57;2.90;;;12.10;99.90;;;;;;4957891;29;20296;-74
2023/12/27 11:20:14;;;;;;;3.67;3.00;;;10.80;99.90;;;;;;4957844;29;20201;-74
2023/12/27 11:22:43;;;;;;;5.43;3.80;;;10.20;99.90;;;;;;4957778;29;20263;-75
2023/12/27 11:25:10;;;;;;;6.00;3.00;;;9.80;99.90;;;;;;4957522;29;20260;-74
2023/12/27 11:27:37;;;;;;;4.60;3.00;;;9.70;99.90;;;;;;4957433;29;20208;-74
2023/12/27 11:30:09;;;;;;;4.07;2.93;;;9.60;99.90;;;;;;4957660;29;20260;-74
2023/12/27 11:32:37;;;;;;;8.57;3.67;;;9.30;99.90;;;;;;4957695;29;20201;-74
2023/12/27 11:35:04;;;;;;;6.60;3.10;;;9.20;99.90;;;;;;4957408;29;20592;-74
2023/12/27 11:37:31;;;;;;;6.93;3.77;;;9.30;99.90;;;;;;4957301;29;20205;-73
2023/12/27 11:39:57;;;;;;;5.67;3.40;;;9.10;99.90;;;;;;4957352;29;20201;-74
2023/12/27 11:42:24;;;;;;;4.57;3.23;;;9.10;99.90;;;;;;4956936;29;20237;-74
2023/12/27 11:44:53;;;;;;;7.13;3.57;;;9.10;99.90;;;;;;4957398;29;20201;-74
2023/12/27 11:47:22;;;;;;;6.67;3.50;;;9.10;99.90;;;;;;4957431;29;20197;-74
2023/12/27 11:50:21;;;;;;;5.50;3.60;;;9.00;99.90;;;;;;4957120;29;20244;-74
2023/12/27 11:52:50;;;;;;;4.77;2.93;;;9.00;99.90;;;;;;4957249;29;20201;-74
2023/12/27 11:55:18;;;;;;;4.00;3.27;;;9.10;99.90;;;;;;4957181;29;20624;-74
2023/12/27 11:57:45;;;;;;;5.53;3.53;;;9.30;99.90;;;;;;4956415;29;20205;-73
2023/12/27 12:00:14;;;;;;;4.33;2.90;;;10.00;99.90;;;;;;4957111;29;20201;-74
2023/12/27 12:02:47;;;;;;;3.80;3.00;;;11.20;99.90;;;;;;4957099;29;20390;-74
2023/12/27 12:05:21;;;;;;;4.37;2.93;;;11.50;99.90;;;;;;4955854;28;20205;-74
2023/12/27 12:07:57;;;;;;;4.47;2.87;;;11.60;99.90;;;;;;4957223;29;20211;-74
2023/12/27 12:10:26;;;;;;;4.47;3.03;;;12.20;99.90;;;;;;4957009;29;20212;-74
2023/12/27 12:12:57;;;;;;;5.03;3.23;;;11.60;99.90;;;;;;4956932;29;20197;-74
2023/12/27 12:15:24;;;;;;;5.13;3.53;;;10.80;99.90;;;;;;4956633;29;20228;-74
2023/12/27 12:17:51;;;;;;;5.47;3.80;;;10.40;99.90;;;;;;4956307;29;20232;-75
2023/12/27 12:20:18;;;;;;;5.97;3.60;;;9.90;99.90;;;;;;4956559;29;20737;-75
2023/12/27 12:22:45;;;;;;;4.53;3.40;;;9.90;99.90;;;;;;4956544;29;20249;-75
2023/12/27 12:25:13;;;;;;;5.87;3.20;;;9.80;99.90;;;;;;4956555;29;20229;-75
2023/12/27 12:27:43;;;;;;;5.17;3.33;;;9.70;99.90;;;;;;4956485;29;20208;-75
2023/12/27 12:30:11;;;;;;;3.83;3.13;;;9.60;99.90;;;;;;4956423;29;20201;-75
2023/12/27 12:32:41;;;;;;;5.23;3.20;;;9.60;99.90;;;;;;4956560;29;20201;-75
2023/12/27 12:35:09;;;;;;;5.97;3.43;;;9.50;99.90;;;;;;4956345;29;20233;-75
2023/12/27 12:37:37;;;;;;;5.30;3.50;;;9.40;99.90;;;;;;4956392;29;20249;-74
2023/12/27 12:40:06;;;;;;;5.43;3.23;;;9.40;99.90;;;;;;4956000;29;20205;-74
2023/12/27 12:42:35;;;;;;;6.23;3.30;;;9.40;99.90;;;;;;4956096;29;20244;-75
2023/12/27 12:45:03;;;;;;;5.37;3.00;;;9.50;99.90;;;;;;4956064;29;20205;-74