Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:36;;;;;;;3.10;2.90;;;5.40;99.90;;;;;;5014336;28;20115;-91
2023/12/08 00:04:02;;;;;;;2.90;2.70;;;5.40;99.90;;;;;;4991995;28;20052;-92
2023/12/08 00:06:29;;;;;;;2.97;2.78;;;5.30;99.90;;;;;;5007993;28;20041;-89
2023/12/08 00:08:55;;;;;;;3.10;2.90;;;5.30;99.90;;;;;;4998581;28;20132;-92
2023/12/08 00:11:22;;;;;;;3.00;2.80;;;5.30;99.90;;;;;;4999965;28;20053;-91
2023/12/08 00:13:48;;;;;;;2.92;2.72;;;5.40;99.90;;;;;;5009121;28;20080;-93
2023/12/08 00:16:14;;;;;;;3.10;2.90;;;5.30;99.90;;;;;;4997140;28;20191;-92
2023/12/08 00:18:39;;;;;;;3.00;2.80;;;5.30;99.90;;;;;;5000866;28;20057;-91
2023/12/08 00:21:05;;;;;;;3.00;2.80;;;5.30;99.90;;;;;;5015925;28;20042;-91
2023/12/08 00:23:31;;;;;;;3.10;2.90;;;5.30;99.90;;;;;;5016292;28;20052;-92
2023/12/08 00:25:57;;;;;;;3.30;3.10;;;5.30;99.90;;;;;;5001094;28;20046;-92
2023/12/08 00:28:23;;;;;;;3.10;2.90;;;5.30;99.90;;;;;;4991629;28;20045;-92
2023/12/08 00:30:48;;;;;;;3.10;2.90;;;5.30;99.90;;;;;;5014212;28;20083;-91
2023/12/08 00:33:14;;;;;;;3.13;2.92;;;5.30;99.90;;;;;;5021504;28;20048;-93
2023/12/08 00:35:40;;;;;;;3.00;2.80;;;5.30;99.90;;;;;;5011639;28;20054;-92
2023/12/08 00:38:06;;;;;;;3.10;2.90;;;5.20;99.90;;;;;;5000188;28;20046;-90
2023/12/08 00:40:32;;;;;;;3.15;2.95;;;5.20;99.90;;;;;;5018876;28;20051;-91
2023/12/08 00:43:03;;;;;;;3.20;3.00;;;5.20;99.90;;;;;;5014211;28;20075;-90
2023/12/08 00:45:29;;;;;;;3.10;2.90;;;5.20;99.90;;;;;;4991031;28;20115;-91
2023/12/08 00:47:55;;;;;;;3.10;2.90;;;5.20;99.90;;;;;;5002329;28;20049;-90
2023/12/08 00:50:20;;;;;;;3.05;2.85;;;5.20;99.90;;;;;;5013181;28;20053;-92
2023/12/08 00:52:46;;;;;;;3.20;3.00;;;5.20;99.90;;;;;;5011941;28;20095;-93
2023/12/08 00:55:12;;;;;;;3.15;2.95;;;5.20;99.90;;;;;;5020594;28;20170;-92
2023/12/08 00:57:38;;;;;;;3.08;2.88;;;5.10;99.90;;;;;;5000045;28;20128;-92
2023/12/08 01:00:04;;;;;;;3.05;2.85;;;5.20;99.90;;;;;;4999923;28;20049;-92
2023/12/08 01:02:30;;;;;;;3.08;2.88;;;5.10;99.90;;;;;;4985442;28;20045;-92
2023/12/08 01:04:56;;;;;;;2.97;2.78;;;5.10;99.90;;;;;;5006652;28;20152;-93
2023/12/08 01:07:21;;;;;;;2.90;2.70;;;5.10;99.90;;;;;;4997693;28;20045;-92
2023/12/08 01:09:47;;;;;;;3.10;2.90;;;5.10;99.90;;;;;;5011017;28;20111;-91
2023/12/08 01:12:13;;;;;;;2.90;2.70;;;5.10;99.90;;;;;;4998289;28;20088;-91
2023/12/08 01:14:39;;;;;;;2.90;2.70;;;5.10;99.90;;;;;;5017692;28;20128;-91
2023/12/08 01:17:04;;;;;;;2.88;2.67;;;5.10;99.90;;;;;;5014109;28;20095;-90
2023/12/08 01:19:31;;;;;;;3.05;2.85;;;5.10;99.90;;;;;;5007305;28;20045;-92
2023/12/08 01:21:56;;;;;;;2.95;2.75;;;5.10;99.90;;;;;;5028837;28;20042;-92
2023/12/08 01:24:22;;;;;;;2.80;2.63;;;5.20;99.90;;;;;;4998922;28;20049;-92
2023/12/08 01:26:48;;;;;;;3.03;2.83;;;5.10;99.90;;;;;;4991280;28;20055;-91
2023/12/08 01:29:13;;;;;;;3.05;2.85;;;5.00;99.90;;;;;;5011045;28;20048;-92
2023/12/08 01:31:39;;;;;;;2.97;2.78;;;5.10;99.90;;;;;;4992800;28;20077;-92
2023/12/08 01:34:06;;;;;;;3.00;2.80;;;5.10;99.90;;;;;;4996402;28;20092;-91
2023/12/08 01:36:32;;;;;;;2.90;2.70;;;5.10;99.90;;;;;;5008285;28;20080;-92
2023/12/08 01:38:58;;;;;;;3.03;2.83;;;5.10;99.90;;;;;;5018494;28;20069;-91
2023/12/08 01:41:24;;;;;;;3.00;2.80;;;5.10;99.90;;;;;;4996007;28;20072;-92
2023/12/08 01:43:50;;;;;;;3.05;2.85;;;5.10;99.90;;;;;;5017333;28;20068;-93
2023/12/08 01:46:18;;;;;;;3.05;2.85;;;5.10;99.90;;;;;;5003056;28;20050;-92
2023/12/08 01:48:45;;;;;;;3.28;3.08;;;5.10;99.90;;;;;;5014567;28;20707;-92
2023/12/08 01:51:13;;;;;;;2.95;2.75;;;5.10;99.90;;;;;;4997151;28;20099;-91
2023/12/08 01:53:40;;;;;;;3.10;2.90;;;5.10;99.90;;;;;;4999987;28;20045;-91
2023/12/08 01:56:08;;;;;;;2.95;2.75;;;5.00;99.90;;;;;;5013844;28;20069;-91
2023/12/08 01:58:34;;;;;;;3.10;2.90;;;5.00;99.90;;;;;;5000158;28;20056;-92
2023/12/08 02:01:03;;;;;;;3.10;2.90;;;5.00;99.90;;;;;;5014630;28;20038;-91
2023/12/08 02:03:31;;;;;;;3.20;3.00;;;5.00;99.90;;;;;;5005386;28;20120;-92
2023/12/08 02:05:57;;;;;;;3.00;2.80;;;5.00;99.90;;;;;;5012677;28;20084;-91
2023/12/08 02:08:35;;;;;;;2.92;2.72;;;5.00;99.90;;;;;;5015419;28;20155;-92
2023/12/08 02:11:01;;;;;;;3.00;2.80;;;5.00;99.90;;;;;;5002174;28;20054;-91
2023/12/08 02:13:27;;;;;;;3.17;2.97;;;5.00;99.90;;;;;;5012819;28;20191;-92
2023/12/08 02:16:00;;;;;;;3.00;2.80;;;4.90;99.90;;;;;;5007929;28;20486;-91
2023/12/08 02:18:26;;;;;;;3.35;3.15;;;5.00;99.90;;;;;;5006942;28;20045;-92
2023/12/08 02:20:52;;;;;;;3.20;3.00;;;4.90;99.90;;;;;;5045255;28;20076;-91
2023/12/08 02:23:18;;;;;;;2.92;2.72;;;4.90;99.90;;;;;;5028043;28;20049;-93
2023/12/08 02:25:45;;;;;;;2.95;2.75;;;4.90;99.90;;;;;;5018880;28;20052;-91
2023/12/08 02:28:10;;;;;;;2.95;2.75;;;5.00;99.90;;;;;;5019331;28;20681;-92
2023/12/08 02:30:36;;;;;;;3.03;2.83;;;5.00;99.90;;;;;;5013802;28;20079;-93
2023/12/08 02:33:08;;;;;;;3.03;2.83;;;4.80;99.90;;;;;;5028932;28;20048;-91
2023/12/08 02:35:38;;;;;;;2.92;2.72;;;4.80;99.90;;;;;;5015168;28;20053;-92
2023/12/08 02:38:06;;;;;;;2.95;2.75;;;4.80;99.90;;;;;;5015862;28;20061;-92
2023/12/08 02:40:33;;;;;;;3.00;2.80;;;4.80;99.90;;;;;;5025998;28;20076;-92
2023/12/08 02:43:00;;;;;;;3.22;3.03;;;4.80;99.90;;;;;;4995154;28;20065;-93
2023/12/08 02:45:26;;;;;;;3.00;2.80;;;4.90;99.90;;;;;;5018835;28;20042;-92
2023/12/08 02:47:52;;;;;;;3.35;3.15;;;4.90;99.90;;;;;;5009225;28;20048;-92
2023/12/08 02:50:17;;;;;;;2.90;2.70;;;4.90;99.90;;;;;;5018037;28;20049;-93
2023/12/08 02:52:43;;;;;;;3.00;2.80;;;4.90;99.90;;;;;;5001764;28;20046;-90
2023/12/08 02:55:09;;;;;;;3.00;2.80;;;5.00;99.90;;;;;;5019243;28;20064;-91
2023/12/08 02:57:35;;;;;;;3.05;2.85;;;4.90;99.90;;;;;;5003854;28;20119;-92
2023/12/08 03:00:00;;;;;;;3.10;2.90;;;4.90;99.90;;;;;;4994374;28;20045;-92
2023/12/08 03:02:26;;;;;;;3.13;2.92;;;5.00;99.90;;;;;;5018449;28;20055;-92
2023/12/08 03:04:52;;;;;;;3.20;3.00;;;5.00;99.90;;;;;;5004849;28;20132;-93
2023/12/08 03:07:17;;;;;;;3.08;2.88;;;5.00;99.90;;;;;;5007791;28;20132;-92
2023/12/08 03:09:43;;;;;;;3.17;2.97;;;5.10;99.90;;;;;;5018280;28;20125;-92
2023/12/08 03:12:09;;;;;;;3.10;2.90;;;5.00;99.90;;;;;;5000654;28;21381;-92
2023/12/08 03:14:35;;;;;;;3.20;3.00;;;5.00;99.90;;;;;;5002657;28;20049;-92
2023/12/08 03:17:00;;;;;;;3.00;2.80;;;5.00;99.90;;;;;;4997811;28;20053;-93
2023/12/08 03:19:26;;;;;;;3.50;3.30;;;5.00;99.90;;;;;;4993790;28;20049;-92
2023/12/08 03:21:52;;;;;;;3.22;3.03;;;5.00;99.90;;;;;;5004423;28;20064;-92
2023/12/08 03:24:17;;;;;;;3.20;3.00;;;5.00;99.90;;;;;;5013537;28;20041;-90
2023/12/08 03:26:43;;;;;;;3.17;2.97;;;4.90;99.90;;;;;;5014882;28;20071;-93
2023/12/08 03:29:09;;;;;;;3.20;3.00;;;4.90;99.90;;;;;;5000132;28;20103;-94
2023/12/08 03:31:35;;;;;;;3.25;3.05;;;4.90;99.90;;;;;;5017827;28;20033;-93
2023/12/08 03:34:01;;;;;;;2.60;2.50;;;4.80;99.90;;;;;;5017392;28;20037;-93
2023/12/08 03:36:28;;;;;;;3.20;3.00;;;4.70;99.90;;;;;;5008163;28;20042;-93
2023/12/08 03:38:53;;;;;;;3.40;3.20;;;4.60;99.90;;;;;;4994038;28;20049;-92
2023/12/08 03:41:22;;;;;;;3.10;2.90;;;4.50;99.90;;;;;;5017375;28;20045;-93
2023/12/08 03:43:48;;;;;;;2.90;2.70;;;4.40;99.90;;;;;;5009032;28;20812;-90
2023/12/08 03:46:13;;;;;;;2.90;2.70;;;4.40;99.90;;;;;;5009428;28;20528;-93
2023/12/08 03:48:39;;;;;;;2.97;2.78;;;4.40;99.90;;;;;;5000850;28;20115;-93
2023/12/08 03:51:05;;;;;;;2.92;2.72;;;4.40;99.90;;;;;;5003429;28;20064;-94
2023/12/08 03:53:31;;;;;;;2.90;2.70;;;4.40;99.90;;;;;;4995117;28;20046;-92
2023/12/08 03:55:57;;;;;;;2.78;2.60;;;4.40;99.90;;;;;;5013676;28;20052;-92
2023/12/08 03:58:23;;;;;;;2.60;2.50;;;4.40;99.90;;;;;;4999327;28;20049;-92
2023/12/08 04:00:49;;;;;;;2.55;2.45;;;4.40;99.90;;;;;;5018321;28;20418;-92
2023/12/08 04:03:14;;;;;;;2.50;2.40;;;4.40;99.90;;;;;;4999416;28;20053;-92
2023/12/08 04:05:40;;;;;;;2.60;2.50;;;4.30;99.90;;;;;;5016800;28;20119;-90
2023/12/08 04:08:06;;;;;;;2.60;2.50;;;4.40;99.90;;;;;;5021551;28;20486;-91
2023/12/08 04:10:32;;;;;;;2.88;2.67;;;4.30;99.90;;;;;;5023697;28;20048;-91
2023/12/08 04:12:57;;;;;;;2.85;2.65;;;4.40;99.90;;;;;;5016622;28;20072;-92
2023/12/08 04:15:23;;;;;;;2.80;2.60;;;4.30;99.90;;;;;;5001032;28;20045;-91
2023/12/08 04:17:49;;;;;;;2.60;2.50;;;4.30;99.90;;;;;;5015856;28;20091;-91
2023/12/08 04:20:17;;;;;;;2.60;2.50;;;4.40;99.90;;;;;;5000295;28;20077;-90
2023/12/08 04:22:43;;;;;;;2.92;2.72;;;4.40;99.90;;;;;;5019960;28;20637;-91
2023/12/08 04:25:09;;;;;;;2.70;2.58;;;4.40;99.90;;;;;;4993352;28;20034;-90
2023/12/08 04:27:34;;;;;;;2.75;2.58;;;4.40;99.90;;;;;;5019206;28;20053;-91
2023/12/08 04:30:00;;;;;;;2.53;2.42;;;4.40;99.90;;;;;;5018052;28;20049;-91
2023/12/08 04:32:26;;;;;;;2.58;2.47;;;4.50;99.90;;;;;;4990814;28;20041;-92
2023/12/08 04:34:51;;;;;;;2.40;2.30;;;4.40;99.90;;;;;;4981087;28;20076;-92
2023/12/08 04:37:17;;;;;;;2.90;2.70;;;4.40;99.90;;;;;;4991660;28;20495;-91
2023/12/08 04:39:43;;;;;;;2.60;2.50;;;4.40;99.90;;;;;;5000240;28;20060;-91
2023/12/08 04:42:08;;;;;;;2.60;2.50;;;4.40;99.90;;;;;;5016248;28;20042;-90
2023/12/08 04:44:34;;;;;;;2.45;2.35;;;4.20;99.90;;;;;;5016285;28;20055;-90
2023/12/08 04:47:00;;;;;;;2.58;2.47;;;4.40;99.90;;;;;;5031696;28;20045;-91
2023/12/08 04:49:26;;;;;;;2.50;2.40;;;4.30;99.90;;;;;;5016690;28;20498;-92
2023/12/08 04:51:51;;;;;;;2.47;2.38;;;4.20;99.90;;;;;;5005863;28;20049;-91
2023/12/08 04:54:17;;;;;;;2.33;2.22;;;4.30;99.90;;;;;;5016370;28;20069;-90
2023/12/08 04:56:43;;;;;;;2.25;2.15;;;4.30;99.90;;;;;;5006401;28;20065;-89
2023/12/08 04:59:09;;;;;;;2.58;2.47;;;4.40;99.90;;;;;;4999746;28;20045;-90
2023/12/08 05:01:35;;;;;;;2.55;2.45;;;4.40;99.90;;;;;;5016517;28;20049;-91
2023/12/08 05:04:02;;;;;;;2.33;2.22;;;4.40;99.90;;;;;;5002580;28;20045;-90
2023/12/08 05:06:29;;;;;;;2.42;2.33;;;4.40;99.90;;;;;;5004678;28;21270;-89
2023/12/08 05:08:55;;;;;;;2.63;2.53;;;4.30;99.90;;;;;;5034948;28;20046;-89
2023/12/08 05:11:21;;;;;;;2.47;2.38;;;4.30;99.90;;;;;;5017593;28;20520;-90
2023/12/08 05:13:46;;;;;;;2.53;2.42;;;4.40;99.90;;;;;;4996832;28;20100;-90
2023/12/08 05:16:12;;;;;;;2.63;2.50;;;4.30;99.90;;;;;;5010327;28;20056;-91
2023/12/08 05:18:39;;;;;;;2.45;2.35;;;4.20;99.90;;;;;;5001635;28;20659;-91
2023/12/08 05:21:05;;;;;;;2.47;2.38;;;4.20;99.90;;;;;;4986335;28;20030;-90
2023/12/08 05:23:30;;;;;;;2.42;2.33;;;4.20;99.90;;;;;;5008160;28;20131;-89
2023/12/08 05:25:56;;;;;;;2.35;2.25;;;4.40;99.90;;;;;;5006667;28;20050;-90
2023/12/08 05:28:22;;;;;;;2.38;2.28;;;4.20;99.90;;;;;;5025691;28;20042;-89
2023/12/08 05:30:47;;;;;;;2.17;2.08;;;4.30;99.90;;;;;;5020257;28;20049;-90
2023/12/08 05:33:13;;;;;;;2.28;2.17;;;4.20;99.90;;;;;;5012319;28;20834;-92
2023/12/08 05:35:39;;;;;;;2.33;2.22;;;4.20;99.90;;;;;;5016453;28;20172;-91
2023/12/08 05:38:04;;;;;;;2.47;2.38;;;4.20;99.90;;;;;;5016963;28;20095;-92
2023/12/08 05:40:30;;;;;;;2.35;2.25;;;4.20;99.90;;;;;;4990696;28;20041;-91
2023/12/08 05:42:56;;;;;;;2.38;2.28;;;4.40;99.90;;;;;;5019351;28;20041;-91
2023/12/08 05:45:21;;;;;;;2.22;2.13;;;4.20;99.90;;;;;;4988538;28;20104;-92
2023/12/08 05:47:47;;;;;;;2.40;2.30;;;4.30;99.90;;;;;;5008110;28;20107;-91
2023/12/08 05:50:13;;;;;;;2.22;2.13;;;4.10;99.90;;;;;;4998366;28;20045;-92
2023/12/08 05:52:39;;;;;;;2.35;2.25;;;4.40;99.90;;;;;;5018950;28;20053;-91
2023/12/08 05:55:05;;;;;;;2.33;2.22;;;4.30;99.90;;;;;;5020971;28;20079;-93
2023/12/08 05:57:30;;;;;;;2.28;2.17;;;4.10;99.90;;;;;;5022143;28;20052;-92
2023/12/08 05:59:56;;;;;;;2.47;2.38;;;4.40;99.90;;;;;;4993262;28;20049;-91
2023/12/08 06:02:22;;;;;;;2.28;2.17;;;4.10;99.90;;;;;;5014302;28;20128;-91
2023/12/08 06:04:48;;;;;;;2.38;2.28;;;4.10;99.90;;;;;;4999548;28;20049;-90
2023/12/08 06:07:13;;;;;;;2.67;2.55;;;4.10;99.90;;;;;;5017752;28;20045;-91
2023/12/08 06:09:39;;;;;;;2.60;2.50;;;4.40;99.90;;;;;;5016236;28;20030;-91
2023/12/08 06:12:05;;;;;;;2.42;2.33;;;4.50;99.90;;;;;;5003429;28;20138;-90
2023/12/08 06:14:31;;;;;;;2.47;2.38;;;4.20;99.90;;;;;;5002942;28;20093;-88
2023/12/08 06:16:57;;;;;;;2.88;2.67;;;4.20;99.90;;;;;;5001726;28;20074;-91
2023/12/08 06:19:24;;;;;;;2.40;2.30;;;4.20;99.90;;;;;;5010190;28;20082;-89
2023/12/08 06:21:49;;;;;;;2.45;2.35;;;4.30;99.90;;;;;;5013789;28;20054;-92
2023/12/08 06:24:16;;;;;;;2.55;2.45;;;4.40;99.90;;;;;;5004025;28;20544;-91
2023/12/08 06:26:42;;;;;;;2.72;2.55;;;4.40;99.90;;;;;;5007084;28;20057;-91
2023/12/08 06:29:08;;;;;;;2.45;2.35;;;3.90;99.90;;;;;;5004357;28;20048;-90
2023/12/08 06:31:34;;;;;;;2.45;2.35;;;4.10;99.90;;;;;;5014245;28;20056;-91
2023/12/08 06:34:00;;;;;;;2.53;2.42;;;4.50;99.90;;;;;;5004917;28;20634;-91
2023/12/08 06:36:26;;;;;;;2.47;2.38;;;4.10;99.90;;;;;;4996062;28;20049;-90
2023/12/08 06:38:52;;;;;;;2.53;2.42;;;4.30;99.90;;;;;;5016127;28;20045;-90
2023/12/08 06:41:18;;;;;;;2.45;2.35;;;4.30;99.90;;;;;;4998146;28;20038;-91
2023/12/08 06:43:43;;;;;;;2.58;2.47;;;3.90;99.90;;;;;;4983591;28;20520;-91
2023/12/08 06:46:09;;;;;;;2.50;2.40;;;3.90;99.90;;;;;;5018026;28;20057;-91
2023/12/08 06:48:35;;;;;;;2.85;2.67;;;4.20;99.90;;;;;;5007903;28;21339;-91
2023/12/08 06:51:03;;;;;;;2.42;2.33;;;4.10;99.90;;;;;;5012957;28;20132;-90
2023/12/08 06:53:29;;;;;;;2.50;2.40;;;4.00;99.90;;;;;;5016782;28;20041;-92
2023/12/08 06:55:55;;;;;;;2.63;2.53;;;4.30;99.90;;;;;;4999920;28;20522;-91
2023/12/08 06:58:20;;;;;;;2.35;2.25;;;3.90;99.90;;;;;;5000271;28;20037;-90
2023/12/08 07:00:46;;;;;;;2.70;2.58;;;4.00;99.90;;;;;;4994670;28;20515;-90
2023/12/08 07:03:12;;;;;;;2.55;2.45;;;4.30;99.90;;;;;;5018321;28;20131;-91
2023/12/08 07:05:37;;;;;;;2.40;2.30;;;4.20;99.90;;;;;;5002338;28;20784;-92
2023/12/08 07:08:03;;;;;;;2.47;2.38;;;4.00;99.90;;;;;;5007029;28;20056;-92
2023/12/08 07:10:29;;;;;;;2.78;2.58;;;4.00;99.90;;;;;;5015632;28;20054;-88
2023/12/08 07:12:55;;;;;;;2.38;2.28;;;4.40;99.90;;;;;;4991207;28;20746;-90
2023/12/08 07:15:20;;;;;;;2.42;2.33;;;4.40;99.90;;;;;;5014270;28;20052;-89
2023/12/08 07:17:47;;;;;;;2.40;2.30;;;4.50;99.90;;;;;;5021364;28;20041;-90
2023/12/08 07:20:13;;;;;;;2.28;2.17;;;4.00;99.90;;;;;;5017556;28;20514;-90
2023/12/08 07:22:39;;;;;;;2.40;2.30;;;4.20;99.90;;;;;;4991702;28;20129;-89
2023/12/08 07:25:08;;;;;;;2.45;2.35;;;4.50;99.90;;;;;;5000249;28;20089;-91
2023/12/08 07:27:34;;;;;;;2.38;2.28;;;4.50;99.90;;;;;;4999007;28;20125;-90
2023/12/08 07:30:00;;;;;;;2.22;2.13;;;4.10;99.90;;;;;;5015300;28;20049;-89
2023/12/08 07:32:26;;;;;;;2.35;2.25;;;4.50;99.90;;;;;;5015086;28;20069;-90
2023/12/08 07:34:51;;;;;;;2.33;2.22;;;4.10;99.90;;;;;;5012582;28;20049;-89
2023/12/08 07:37:17;;;;;;;2.42;2.33;;;4.20;99.90;;;;;;5001679;28;20045;-90
2023/12/08 07:39:42;;;;;;;2.90;2.70;;;4.10;99.90;;;;;;5000337;28;20053;-90
2023/12/08 07:42:08;;;;;;;2.33;2.22;;;4.10;99.90;;;;;;5010482;28;20304;-90
2023/12/08 07:44:36;;;;;;;2.60;2.50;;;4.20;99.90;;;;;;4996758;28;20091;-91
2023/12/08 07:47:02;;;;;;;2.33;2.22;;;4.50;99.90;;;;;;5016273;28;20049;-89
2023/12/08 07:49:28;;;;;;;2.40;2.30;;;4.20;99.90;;;;;;5014870;28;20053;-90
2023/12/08 07:51:54;;;;;;;2.40;2.30;;;4.10;99.90;;;;;;5015404;28;20045;-91
2023/12/08 07:54:19;;;;;;;2.42;2.33;;;4.70;99.90;;;;;;4988336;28;20037;-90
2023/12/08 07:56:45;;;;;;;3.50;3.30;;;4.60;99.90;;;;;;5011874;28;20060;-90
2023/12/08 07:59:11;;;;;;;2.80;2.60;;;4.20;99.90;;;;;;4990384;28;20088;-90
2023/12/08 08:01:36;;;;;;;2.78;2.63;;;4.70;99.90;;;;;;5013368;28;20057;-90
2023/12/08 08:04:02;;;;;;;2.53;2.42;;;4.20;99.90;;;;;;5018611;28;20046;-88
2023/12/08 08:06:28;;;;;;;2.53;2.42;;;4.60;99.90;;;;;;5010788;28;20053;-90
2023/12/08 08:08:54;;;;;;;2.75;2.58;;;4.70;99.90;;;;;;4991100;28;20076;-91
2023/12/08 08:11:20;;;;;;;2.75;2.60;;;4.30;99.90;;;;;;5013341;28;20053;-87
2023/12/08 08:13:46;;;;;;;2.83;2.65;;;4.40;99.90;;;;;;5012103;28;20052;-90
2023/12/08 08:16:12;;;;;;;2.60;2.50;;;4.70;99.90;;;;;;5007521;28;20168;-91
2023/12/08 08:18:38;;;;;;;2.70;2.58;;;4.70;99.90;;;;;;4996365;28;20121;-86
2023/12/08 08:21:04;;;;;;;2.58;2.47;;;4.30;99.90;;;;;;4996631;28;20050;-90
2023/12/08 08:23:29;;;;;;;2.85;2.65;;;4.20;99.90;;;;;;5013446;28;20442;-90
2023/12/08 08:25:55;;;;;;;3.08;2.88;;;4.70;99.90;;;;;;5010591;28;20106;-89
2023/12/08 08:28:21;;;;;;;2.83;2.65;;;4.30;99.90;;;;;;5011115;28;20044;-85
2023/12/08 08:30:46;;;;;;;2.70;2.55;;;4.60;99.90;;;;;;5008700;28;20092;-86
2023/12/08 08:33:12;;;;;;;2.60;2.50;;;4.20;99.90;;;;;;5003195;28;20049;-87
2023/12/08 08:35:39;;;;;;;2.50;2.40;;;4.80;99.90;;;;;;5004404;28;20053;-86
2023/12/08 08:38:04;;;;;;;2.58;2.47;;;4.70;99.90;;;;;;5013105;28;20128;-89
2023/12/08 08:40:31;;;;;;;2.63;2.53;;;4.50;99.90;;;;;;4998397;28;20129;-87
2023/12/08 08:42:57;;;;;;;2.40;2.30;;;4.30;99.90;;;;;;5013861;28;20045;-87
2023/12/08 08:45:22;;;;;;;2.80;2.60;;;4.60;99.90;;;;;;5008237;28;20049;-90
2023/12/08 08:47:48;;;;;;;2.70;2.55;;;4.20;99.90;;;;;;5006454;28;20030;-89
2023/12/08 08:50:14;;;;;;;2.63;2.53;;;4.60;99.90;;;;;;5011566;28;21945;-87
2023/12/08 08:52:40;;;;;;;2.88;2.70;;;4.50;99.90;;;;;;5007435;28;20746;-89
2023/12/08 08:55:06;;;;;;;2.80;2.60;;;4.20;99.90;;;;;;4993722;28;20049;-89
2023/12/08 08:57:33;;;;;;;2.92;2.72;;;4.60;99.90;;;;;;4995025;28;20045;-90
2023/12/08 08:59:58;;;;;;;2.85;2.65;;;4.50;99.90;;;;;;4996469;28;20050;-90
2023/12/08 09:02:24;;;;;;;2.83;2.63;;;4.30;99.90;;;;;;4996157;28;20610;-89
2023/12/08 09:04:50;;;;;;;2.60;2.50;;;4.30;99.90;;;;;;5012646;28;20111;-89
2023/12/08 09:07:17;;;;;;;2.72;2.58;;;4.20;99.90;;;;;;4997597;28;20044;-89
2023/12/08 09:09:43;;;;;;;2.72;2.58;;;4.60;99.90;;;;;;5012388;28;20037;-90
2023/12/08 09:12:08;;;;;;;2.53;2.42;;;4.20;99.90;;;;;;4987550;28;20046;-85
2023/12/08 09:14:35;;;;;;;2.65;2.53;;;4.50;99.90;;;;;;5009599;28;20052;-89
2023/12/08 09:17:05;;;;;;;2.60;2.50;;;4.10;99.90;;;;;;5016464;28;20205;-89
2023/12/08 09:19:31;;;;;;;2.80;2.60;;;4.60;99.90;;;;;;4997038;28;20647;-90
2023/12/08 09:21:56;;;;;;;2.58;2.47;;;4.60;99.90;;;;;;5015235;28;20048;-89
2023/12/08 09:24:28;;;;;;;2.83;2.63;;;4.70;99.90;;;;;;4994746;28;20045;-88
2023/12/08 09:26:54;;;;;;;2.83;2.63;;;4.30;99.90;;;;;;4997687;28;20048;-89
2023/12/08 09:29:21;;;;;;;2.83;2.63;;;4.40;99.90;;;;;;5013571;28;20042;-88
2023/12/08 09:31:47;;;;;;;3.20;3.00;;;4.20;99.90;;;;;;4993645;28;20049;-84
2023/12/08 09:34:12;;;;;;;2.60;2.50;;;4.20;99.90;;;;;;5004995;28;20060;-88
2023/12/08 09:36:38;;;;;;;2.83;2.63;;;4.20;99.90;;;;;;5014793;28;20045;-88
2023/12/08 09:39:04;;;;;;;2.90;2.70;;;4.70;99.90;;;;;;4991243;28;20050;-88
2023/12/08 09:41:33;;;;;;;2.90;2.70;;;4.80;99.90;;;;;;4983088;28;20722;-89
2023/12/08 09:44:18;;;;;;;2.85;2.65;;;4.90;99.90;;;;;;5008877;28;20495;-89
2023/12/08 09:46:45;;;;;;;2.58;2.47;;;4.70;99.90;;;;;;4996570;28;20077;-90
2023/12/08 09:49:35;;;;;;;3.50;3.30;;;4.90;99.90;;;;;;5006916;28;20041;-90
2023/12/08 09:52:01;;;;;;;2.78;2.60;;;4.90;99.90;;;;;;5027805;28;20060;-89
2023/12/08 09:54:28;;;;;;;2.80;2.60;;;4.90;99.90;;;;;;4993510;28;20046;-90
2023/12/08 09:56:54;;;;;;;2.78;2.60;;;4.50;99.90;;;;;;4992709;28;20046;-85
2023/12/08 09:59:23;;;;;;;2.88;2.67;;;5.10;99.90;;;;;;4995683;28;20053;-90
2023/12/08 10:01:49;;;;;;;2.75;2.60;;;5.10;99.90;;;;;;4999878;28;20128;-90
2023/12/08 10:04:14;;;;;;;2.80;2.60;;;4.60;99.90;;;;;;5008513;28;20133;-89
2023/12/08 10:06:40;;;;;;;2.95;2.75;;;4.60;99.90;;;;;;4996112;28;20092;-90
2023/12/08 10:09:07;;;;;;;2.97;2.78;;;5.10;99.90;;;;;;4990524;28;20053;-89
2023/12/08 10:11:33;;;;;;;2.95;2.75;;;5.10;99.90;;;;;;5013189;28;20072;-90
2023/12/08 10:14:00;;;;;;;2.78;2.60;;;4.70;99.90;;;;;;4996910;28;20048;-87
2023/12/08 10:16:27;;;;;;;2.97;2.78;;;5.10;99.90;;;;;;4997319;28;20089;-92
2023/12/08 10:19:04;;;;;;;3.22;3.03;;;4.80;99.90;;;;;;5013673;28;20045;-88
2023/12/08 10:21:30;;;;;;;3.60;3.40;;;5.10;99.90;;;;;;5024273;28;20041;-89
2023/12/08 10:24:07;;;;;;;3.50;3.30;;;5.00;99.90;;;;;;5003791;28;20083;-91
2023/12/08 10:26:33;;;;;;;3.30;3.10;;;5.30;99.90;;;;;;5008950;28;20107;-89
2023/12/08 10:29:00;;;;;;;3.22;3.03;;;4.80;99.90;;;;;;5008960;28;20910;-90
2023/12/08 10:31:27;;;;;;;3.15;2.95;;;5.10;99.90;;;;;;4988704;28;20052;-87
2023/12/08 10:33:54;;;;;;;3.17;2.97;;;5.20;99.90;;;;;;5007551;28;20077;-89
2023/12/08 10:36:20;;;;;;;3.17;2.97;;;4.80;99.90;;;;;;5020345;28;20132;-89
2023/12/08 10:38:49;;;;;;;3.03;2.83;;;4.70;99.90;;;;;;4997118;28;20168;-89
2023/12/08 10:41:16;;;;;;;3.00;2.80;;;4.90;99.90;;;;;;5029212;28;20050;-90
2023/12/08 10:43:43;;;;;;;3.25;3.05;;;5.30;99.90;;;;;;5001271;28;20041;-88
2023/12/08 10:46:09;;;;;;;3.00;2.80;;;5.10;99.90;;;;;;5008587;28;20053;-90
2023/12/08 10:48:37;;;;;;;3.10;2.90;;;4.90;99.90;;;;;;4998308;28;20103;-89
2023/12/08 10:51:04;;;;;;;3.17;2.97;;;5.30;99.90;;;;;;5009905;28;20527;-90
2023/12/08 10:53:31;;;;;;;3.03;2.83;;;5.20;99.90;;;;;;5009070;28;20124;-91
2023/12/08 10:56:06;;;;;;;3.10;2.90;;;5.40;99.90;;;;;;5009506;28;20076;-90
2023/12/08 10:58:34;;;;;;;3.20;3.00;;;5.10;99.90;;;;;;4984621;28;20128;-90
2023/12/08 11:01:03;;;;;;;3.20;3.00;;;5.50;99.90;;;;;;5003377;28;20045;-91
2023/12/08 11:03:35;;;;;;;3.20;3.00;;;5.10;99.90;;;;;;5010271;28;20466;-91
2023/12/08 11:06:14;;;;;;;3.00;2.80;;;5.10;99.90;;;;;;5006959;28;20046;-89
2023/12/08 11:08:45;;;;;;;3.17;2.97;;;5.50;99.90;;;;;;5014354;28;20048;-92
2023/12/08 11:11:15;;;;;;;;;;;5.40;99.90;;;;;;5027134;28;20049;-91
2023/12/08 11:13:45;;;;;;;3.13;2.92;;;5.40;99.90;;;;;;4997804;28;19978;-89
2023/12/08 11:16:34;;;;;;;3.13;2.92;;;5.20;99.90;;;;;;5010839;28;20038;-90
2023/12/08 11:19:00;;;;;;;3.00;2.80;;;5.30;99.90;;;;;;4980621;28;20137;-90
2023/12/08 11:21:27;;;;;;;3.00;2.80;;;5.30;99.90;;;;;;4994182;28;20073;-90
2023/12/08 11:23:54;;;;;;;3.13;2.92;;;5.40;99.90;;;;;;5024389;28;20529;-90
2023/12/08 11:26:41;;;;;;;3.35;3.15;;;5.30;99.90;;;;;;5010356;28;20046;-88
2023/12/08 11:29:16;;;;;;;3.22;3.03;;;5.30;99.90;;;;;;5009853;28;20398;-89
2023/12/08 11:31:49;;;;;;;3.08;2.88;;;5.40;99.90;;;;;;5007905;28;20060;-89
2023/12/08 11:34:17;;;;;;;3.23;3.03;;;5.80;99.90;;;;;;4993203;28;20053;-89
2023/12/08 11:36:46;;;;;;;3.20;3.00;;;5.90;99.90;;;;;;5006457;28;20293;-90
2023/12/08 11:39:30;;;;;;;2.95;2.78;;;5.90;99.90;;;;;;4994909;28;20079;-89
2023/12/08 11:41:56;;;;;;;3.10;2.90;;;5.50;99.90;;;;;;4998463;28;20099;-90
2023/12/08 11:44:22;;;;;;;3.28;3.08;;;5.60;99.90;;;;;;5002704;28;20057;-89
2023/12/08 11:46:51;;;;;;;3.05;2.85;;;6.00;99.90;;;;;;4995837;28;20042;-90
2023/12/08 11:49:18;;;;;;;3.25;3.05;;;5.70;99.90;;;;;;4998427;28;20660;-88
2023/12/08 11:52:19;;;;;;;2.83;2.70;;;5.60;99.90;;;;;;5006526;28;20097;-89
2023/12/08 11:55:03;;;;;;;3.13;2.92;;;5.60;99.90;;;;;;5004941;28;20046;-88
2023/12/08 11:57:33;;;;;;;2.90;2.70;;;5.80;99.90;;;;;;5005335;28;20077;-90
2023/12/08 11:59:59;;;;;;;3.03;2.83;;;5.80;99.90;;;;;;5007161;28;20103;-90
2023/12/08 12:02:26;;;;;;;2.72;2.63;;;6.10;99.90;;;;;;4987519;28;20041;-89
2023/12/08 12:04:51;;;;;;;3.00;2.80;;;5.80;99.90;;;;;;4992734;28;20041;-89
2023/12/08 12:07:22;;;;;;;2.88;2.72;;;5.80;99.90;;;;;;5009418;28;20107;-89
2023/12/08 12:09:50;;;;;;;3.00;2.80;;;6.00;99.90;;;;;;4998148;28;20084;-89
2023/12/08 12:12:24;;;;;;;3.00;2.80;;;6.00;99.90;;;;;;5014203;28;20052;-90
2023/12/08 12:14:54;;;;;;;3.20;3.00;;;6.10;99.90;;;;;;5003779;28;20077;-91
2023/12/08 12:17:21;;;;;;;3.13;2.92;;;6.10;99.90;;;;;;4998559;28;20054;-89
2023/12/08 12:19:48;;;;;;;3.08;2.88;;;6.20;99.90;;;;;;4992723;28;20103;-90
2023/12/08 12:22:14;;;;;;;3.20;3.00;;;6.30;99.90;;;;;;5013805;28;20053;-90
2023/12/08 12:24:41;;;;;;;3.35;3.15;;;6.30;99.90;;;;;;4991501;28;20041;-89
2023/12/08 12:27:06;;;;;;;2.95;2.75;;;6.00;99.90;;;;;;5006700;28;20056;-89
2023/12/08 12:29:33;;;;;;;3.10;2.90;;;6.30;99.90;;;;;;4994062;28;20045;-90
2023/12/08 12:32:00;;;;;;;2.70;2.55;;;6.20;99.90;;;;;;4998828;28;20499;-90
2023/12/08 12:34:26;;;;;;;3.35;3.15;;;6.30;99.90;;;;;;5006892;28;20469;-88
2023/12/08 12:36:51;;;;;;;2.47;2.38;;;6.40;99.90;;;;;;4990536;28;20184;-90
2023/12/08 12:39:17;;;;;;;3.20;3.00;;;6.30;99.90;;;;;;5030273;28;20045;-90
2023/12/08 12:41:43;;;;;;;3.17;2.97;;;6.40;99.90;;;;;;4995201;28;20037;-91
2023/12/08 12:44:08;;;;;;;3.33;3.13;;;6.50;99.90;;;;;;5011150;28;20057;-90
2023/12/08 12:46:40;;;;;;;3.05;2.85;;;6.10;99.90;;;;;;5009250;28;20038;-90
2023/12/08 12:49:05;;;;;;;3.33;3.13;;;6.50;99.90;;;;;;5009770;28;20045;-89
2023/12/08 12:51:33;;;;;;;2.75;2.58;;;6.50;99.90;;;;;;5008366;28;20180;-88
2023/12/08 12:53:59;;;;;;;3.13;2.92;;;6.40;99.90;;;;;;5028969;28;20053;-89
2023/12/08 12:56:25;;;;;;;3.10;2.90;;;6.60;99.90;;;;;;4997389;28;20056;-90