Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:02:58;;;;;;;43.25;23.52;;;;;;;;;;6254905;28;20420;-70
2023/02/22 00:06:03;;;;;;;38.88;22.50;;;;;;;;;;6262196;28;20061;-70
2023/02/22 00:09:10;;;;;;;35.78;22.35;;;;;;;;;;6263804;28;20073;-70
2023/02/22 00:12:11;;;;;;;39.75;21.90;;;;;;;;;;6262297;28;20076;-69
2023/02/22 00:15:14;;;;;;;41.10;23.13;;;;;;;;;;6263905;28;20057;-70
2023/02/22 00:18:18;;;;;;;37.58;22.80;;;;;;;;;;6263266;28;20379;-70
2023/02/22 00:21:20;;;;;;;34.60;20.65;;;;;;;;;;6263011;28;20060;-69
2023/02/22 00:24:23;;;;;;;34.17;19.60;;;;;;;;;;6263724;28;20148;-70
2023/02/22 00:27:25;;;;;;;35.78;20.98;;;;;;;;;;6262902;28;20052;-70
2023/02/22 00:30:28;;;;;;;27.75;18.77;;;;;;;;;;6260356;28;20070;-70
2023/02/22 00:33:30;;;;;;;32.05;19.58;;;;;;;;;;6261636;28;20237;-70
2023/02/22 00:36:31;;;;;;;31.05;18.65;;;;;;;;;;6264453;28;20064;-69
2023/02/22 00:39:35;;;;;;;24.23;15.90;;;;;;;;;;6263505;28;20045;-69
2023/02/22 00:42:37;;;;;;;28.13;14.70;;;;;;;;;;6265432;28;21264;-71
2023/02/22 00:45:39;;;;;;;26.05;13.70;;;;;;;;;;6266456;28;20538;-70
2023/02/22 00:48:40;;;;;;;26.00;15.15;;;;;;;;;;6269611;28;20302;-69
2023/02/22 00:51:42;;;;;;;21.02;13.88;;;;;;;;;;6266249;28;20053;-70
2023/02/22 00:54:45;;;;;;;26.40;13.90;;;;;;;;;;6267571;28;20065;-69
2023/02/22 00:57:48;;;;;;;19.83;13.50;;;;;;;;;;6247490;28;20228;-69
2023/02/22 01:00:50;;;;;;;18.13;11.23;;;;;;;;;;6251057;28;20057;-68
2023/02/22 01:03:52;;;;;;;20.33;12.48;;;;;;;;;;6240397;28;20058;-69
2023/02/22 01:06:54;;;;;;;17.38;11.35;;;;;;;;;;6242929;28;20107;-69
2023/02/22 01:09:57;;;;;;;17.75;11.57;;;;;;;;;;6250738;28;20048;-70
2023/02/22 01:13:00;;;;;;;18.58;11.75;;;;;;;;;;6248504;28;20092;-70
2023/02/22 01:16:02;;;;;;;20.55;10.63;;;;;;;;;;6268295;28;20391;-70
2023/02/22 01:19:05;;;;;;;35.13;21.02;;;;;;;;;;6268410;28;20273;-70
2023/02/22 01:22:06;;;;;;;45.00;27.73;;;;;;;;;;6270258;28;20216;-68
2023/02/22 01:25:10;;;;;;;53.45;30.50;;;;;;;;;;6266375;28;20056;-69
2023/02/22 01:28:12;;;;;;;51.03;31.05;;;;;;;;;;6259596;28;20139;-69
2023/02/22 01:31:14;;;;;;;55.22;33.25;;;;;;;;;;6243448;28;20041;-70
2023/02/22 01:34:16;;;;;;;57.00;32.70;;;;;;;;;;6242675;28;20049;-71
2023/02/22 01:37:18;;;;;;;60.08;34.10;;;;;;;;;;6244933;28;20092;-67
2023/02/22 01:40:23;;;;;;;59.00;34.20;;;;;;;;;;6244462;28;20041;-70
2023/02/22 01:43:28;;;;;;;59.30;35.17;;;;;;;;;;6240549;28;20069;-70
2023/02/22 01:46:30;;;;;;;60.60;36.75;;;;;;;;;;6245891;28;20057;-70
2023/02/22 01:49:34;;;;;;;62.90;37.78;;;;;;;;;;6243005;28;20045;-70
2023/02/22 01:52:37;;;;;;;64.13;37.25;;;;;;;;;;6242703;28;20054;-70
2023/02/22 01:55:40;;;;;;;67.43;40.70;;;;;;;;;;6243485;28;20108;-70
2023/02/22 01:58:45;;;;;;;70.28;40.80;;;;;;;;;;6246117;28;20099;-70
2023/02/22 02:01:47;;;;;;;73.57;41.88;;;;;;;;;;6248085;28;20357;-69
2023/02/22 02:04:49;;;;;;;74.28;43.03;;;;;;;;;;6263716;28;20064;-70
2023/02/22 02:07:51;;;;;;;72.72;41.45;;;;;;;;;;6264841;28;20100;-69
2023/02/22 02:10:58;;;;;;;78.03;44.67;;;;;;;;;;6268146;28;20108;-70
2023/02/22 02:14:00;;;;;;;85.53;47.65;;;;;;;;;;6266336;28;20060;-68
2023/02/22 02:17:01;;;;;;;99.60;48.88;;;;;;;;;;6269246;28;20052;-69
2023/02/22 02:20:10;;;;;;;98.38;50.13;;;;;;;;;;6272692;28;20053;-70
2023/02/22 02:23:44;;;;;;;92.90;48.83;;;;;;;;;;6270870;28;20055;-70
2023/02/22 02:27:02;;;;;;;93.68;51.30;;;;;;;;;;6265889;28;20144;-70
2023/02/22 02:30:38;;;;;;;96.85;51.92;;;;;;;;;;6269616;28;20050;-70
2023/02/22 02:33:44;;;;;;;95.75;53.03;;;;;;;;;;6251909;28;20049;-70
2023/02/22 02:36:52;;;;;;;97.40;54.67;;;;;;;;;;6247999;28;20054;-70
2023/02/22 02:39:57;;;;;;;98.07;52.75;;;;;;;;;;6268024;28;20083;-68
2023/02/22 02:43:04;;;;;;;100.22;55.83;;;;;;;;;;6270599;28;20059;-70
2023/02/22 02:46:09;;;;;;;101.97;54.80;;;;;;;;;;6272169;28;20052;-70
2023/02/22 02:49:16;;;;;;;103.18;55.67;;;;;;;;;;6269572;28;20053;-70
2023/02/22 02:52:19;;;;;;;94.22;52.80;;;;;;;;;;6265183;28;20045;-70
2023/02/22 02:55:21;;;;;;;93.22;51.30;;;;;;;;;;6263267;28;20134;-69
2023/02/22 02:58:23;;;;;;;92.05;53.45;;;;;;;;;;6267446;28;20146;-70
2023/02/22 03:01:39;;;;;;;103.07;53.20;;;;;;;;;;6262733;28;20053;-69
2023/02/22 03:04:53;;;;;;;103.25;56.92;;;;;;;;;;6262286;28;20219;-71
2023/02/22 03:07:55;;;;;;;;;;;;;;;;;;6250066;28;20132;-70
2023/02/22 03:11:02;;;;;;;114.47;58.88;;;;;;;;;;6266240;28;19925;-69
2023/02/22 03:14:12;;;;;;;119.15;63.47;;;;;;;;;;6264909;28;20279;-69
2023/02/22 03:17:17;;;;;;;125.63;64.88;;;;;;;;;;6265476;28;20057;-70
2023/02/22 03:20:30;;;;;;;120.35;62.05;;;;;;;;;;6263978;28;20110;-71
2023/02/22 03:23:35;;;;;;;114.15;62.72;;;;;;;;;;6259012;28;20479;-70
2023/02/22 03:26:40;;;;;;;132.15;66.35;;;;;;;;;;6239451;28;20054;-69
2023/02/22 03:29:43;;;;;;;124.72;67.32;;;;;;;;;;6241700;28;20057;-70
2023/02/22 03:32:48;;;;;;;131.85;68.47;;;;;;;;;;6243995;28;20081;-70
2023/02/22 03:35:55;;;;;;;132.98;69.00;;;;;;;;;;6251606;28;20167;-70
2023/02/22 03:38:58;;;;;;;130.10;68.45;;;;;;;;;;6263969;28;20280;-71
2023/02/22 03:42:03;;;;;;;133.40;69.80;;;;;;;;;;6267974;28;20045;-70
2023/02/22 03:45:08;;;;;;;134.82;71.13;;;;;;;;;;6265891;28;20096;-68
2023/02/22 03:48:16;;;;;;;138.85;69.70;;;;;;;;;;6265692;28;20049;-70
2023/02/22 03:51:19;;;;;;;136.73;68.45;;;;;;;;;;6263682;28;20053;-70
2023/02/22 03:54:21;;;;;;;138.87;70.73;;;;;;;;;;6262417;28;20069;-70
2023/02/22 03:57:26;;;;;;;138.18;71.75;;;;;;;;;;6262904;28;20083;-69
2023/02/22 04:00:30;;;;;;;135.32;69.72;;;;;;;;;;6264074;28;20063;-69
2023/02/22 04:03:31;;;;;;;146.52;74.57;;;;;;;;;;6246713;28;20057;-70
2023/02/22 04:06:34;;;;;;;139.82;71.65;;;;;;;;;;6265080;28;20063;-70
2023/02/22 04:09:36;;;;;;;141.60;69.88;;;;;;;;;;6264745;28;20053;-69
2023/02/22 04:12:38;;;;;;;139.93;72.57;;;;;;;;;;6262675;28;20068;-70
2023/02/22 04:15:40;;;;;;;144.63;74.65;;;;;;;;;;6263653;28;20053;-69
2023/02/22 04:18:42;;;;;;;144.32;73.25;;;;;;;;;;6261411;28;20495;-70
2023/02/22 04:21:45;;;;;;;145.38;74.00;;;;;;;;;;6265788;28;20048;-70
2023/02/22 04:24:47;;;;;;;147.10;74.95;;;;;;;;;;6266299;28;20057;-70
2023/02/22 04:27:49;;;;;;;138.73;74.53;;;;;;;;;;6262048;28;20233;-70
2023/02/22 04:30:51;;;;;;;142.82;74.53;;;;;;;;;;6261038;28;20341;-70
2023/02/22 04:33:53;;;;;;;141.68;74.85;;;;;;;;;;6263638;28;20049;-67
2023/02/22 04:36:56;;;;;;;136.80;72.70;;;;;;;;;;6260813;28;20344;-69
2023/02/22 04:39:58;;;;;;;153.82;75.53;;;;;;;;;;6262905;28;20325;-71
2023/02/22 04:43:00;;;;;;;153.05;76.30;;;;;;;;;;6262508;28;20170;-70
2023/02/22 04:46:03;;;;;;;143.73;72.60;;;;;;;;;;6263308;28;20045;-70
2023/02/22 04:49:05;;;;;;;151.52;73.82;;;;;;;;;;6246221;28;20054;-71
2023/02/22 04:52:08;;;;;;;150.75;75.38;;;;;;;;;;6237590;28;20072;-70
2023/02/22 04:55:10;;;;;;;157.13;74.07;;;;;;;;;;6238377;28;20072;-71
2023/02/22 04:58:11;;;;;;;149.30;76.53;;;;;;;;;;6239699;28;20061;-71
2023/02/22 05:01:15;;;;;;;151.40;75.75;;;;;;;;;;6235119;28;20329;-72
2023/02/22 05:04:16;;;;;;;147.00;73.28;;;;;;;;;;6238434;28;20067;-67
2023/02/22 05:07:20;;;;;;;148.20;75.13;;;;;;;;;;6239545;28;20049;-70
2023/02/22 05:10:21;;;;;;;151.80;76.13;;;;;;;;;;6238708;28;20049;-72
2023/02/22 05:13:23;;;;;;;148.30;72.80;;;;;;;;;;6237503;28;20097;-71
2023/02/22 05:16:25;;;;;;;150.95;75.30;;;;;;;;;;6236541;28;20528;-70
2023/02/22 05:19:27;;;;;;;146.80;75.20;;;;;;;;;;6234438;28;20053;-68
2023/02/22 05:22:30;;;;;;;154.32;75.50;;;;;;;;;;6237768;28;20054;-69
2023/02/22 05:25:32;;;;;;;148.00;71.97;;;;;;;;;;6245174;28;20088;-70
2023/02/22 05:28:34;;;;;;;154.98;72.65;;;;;;;;;;6265678;28;20052;-70
2023/02/22 05:31:35;;;;;;;147.88;73.55;;;;;;;;;;6242671;28;20041;-71
2023/02/22 05:34:37;;;;;;;153.68;76.30;;;;;;;;;;6243782;28;20053;-68
2023/02/22 05:37:40;;;;;;;152.98;74.07;;;;;;;;;;6241611;28;20284;-70
2023/02/22 05:40:42;;;;;;;163.70;76.07;;;;;;;;;;6240363;28;20064;-70
2023/02/22 05:43:44;;;;;;;152.20;75.80;;;;;;;;;;6241238;28;20049;-70
2023/02/22 05:46:46;;;;;;;152.27;74.03;;;;;;;;;;6241303;28;20060;-69
2023/02/22 05:49:47;;;;;;;148.70;74.22;;;;;;;;;;6243612;28;20340;-71
2023/02/22 05:52:50;;;;;;;151.18;74.68;;;;;;;;;;6239754;28;20384;-71
2023/02/22 05:55:52;;;;;;;150.70;74.28;;;;;;;;;;6242771;28;20068;-70
2023/02/22 05:58:54;;;;;;;148.88;74.28;;;;;;;;;;6243130;28;20057;-68
2023/02/22 06:01:56;;;;;;;147.27;72.78;;;;;;;;;;6251286;28;20048;-70
2023/02/22 06:04:58;;;;;;;161.13;74.13;;;;;;;;;;6264297;28;20333;-70
2023/02/22 06:08:02;;;;;;;156.80;74.63;;;;;;;;;;6263827;28;20688;-69
2023/02/22 06:11:03;;;;;;;154.07;73.93;;;;;;;;;;6263818;28;20313;-69
2023/02/22 06:14:05;;;;;;;153.85;76.00;;;;;;;;;;6263499;28;20052;-72
2023/02/22 06:17:07;;;;;;;152.27;74.60;;;;;;;;;;6266101;28;20103;-72
2023/02/22 06:20:10;;;;;;;152.63;73.03;;;;;;;;;;6263030;28;20060;-69
2023/02/22 06:23:13;;;;;;;138.05;71.35;;;;;;;;;;6266329;28;20356;-70
2023/02/22 06:26:16;;;;;;;158.95;74.65;;;;;;;;;;6265937;28;20352;-70
2023/02/22 06:29:18;;;;;;;154.60;75.43;;;;;;;;;;6263940;28;20169;-71
2023/02/22 06:32:19;;;;;;;156.68;73.38;;;;;;;;;;6268272;28;20053;-70
2023/02/22 06:35:22;;;;;;;160.63;73.43;;;;;;;;;;6267087;28;20391;-67
2023/02/22 06:38:26;;;;;;;155.43;72.13;;;;;;;;;;6264562;28;20065;-70
2023/02/22 06:41:27;;;;;;;;;;;;;;;;;;6260492;28;20057;-69
2023/02/22 06:44:29;;;;;;;149.77;72.20;;;;;;;;;;6248169;28;20141;-69
2023/02/22 06:47:31;;;;;;;161.48;74.93;;;;;;;;;;6261628;28;20059;-70
2023/02/22 06:50:33;;;;;;;158.25;73.20;;;;;;;;;;6266577;28;20048;-69
2023/02/22 06:53:36;;;;;;;154.45;75.05;;;;;;;;;;6263488;28;20326;-70
2023/02/22 06:56:37;;;;;;;154.85;74.03;;;;;;;;;;6262532;28;20395;-69
2023/02/22 06:59:39;;;;;;;150.27;74.68;;;;;;;;;;6263389;28;20633;-70
2023/02/22 07:02:41;;;;;;;153.20;72.10;;;;;;;;;;6265861;28;20057;-68
2023/02/22 07:05:43;;;;;;;152.68;72.13;;;;;;;;;;6265939;28;20292;-71
2023/02/22 07:08:46;;;;;;;159.20;75.50;;;;;;;;;;6265438;28;20071;-70
2023/02/22 07:11:48;;;;;;;159.30;75.33;;;;;;;;;;6239335;28;20486;-71
2023/02/22 07:14:49;;;;;;;156.05;74.82;;;;;;;;;;6238332;28;20326;-71
2023/02/22 07:17:52;;;;;;;147.73;74.00;;;;;;;;;;6238655;28;20045;-70
2023/02/22 07:20:54;;;;;;;155.48;74.97;;;;;;;;;;6242424;28;20388;-71
2023/02/22 07:23:57;;;;;;;161.73;73.95;;;;;;;;;;6241414;28;20045;-71
2023/02/22 07:27:01;;;;;;;159.30;73.47;;;;;;;;;;6240122;28;20069;-70
2023/02/22 07:30:03;;;;;;;153.67;75.43;;;;;;;;;;6239718;28;20113;-70
2023/02/22 07:33:06;;;;;;;146.35;73.53;;;;;;;;;;6238305;28;20057;-70
2023/02/22 07:36:09;;;;;;;154.30;74.88;;;;;;;;;;6240262;28;20140;-71
2023/02/22 07:39:12;;;;;;;155.88;75.85;;;;;;;;;;6236767;28;20053;-70
2023/02/22 07:42:14;;;;;;;156.00;75.05;;;;;;;;;;6238410;28;20080;-70
2023/02/22 07:45:15;;;;;;;143.30;74.93;;;;;;;;;;6237867;28;20053;-71
2023/02/22 07:48:18;;;;;;;150.25;73.72;;;;;;;;;;6237048;28;20055;-70
2023/02/22 07:51:20;;;;;;;155.07;74.25;;;;;;;;;;6240049;28;20053;-70
2023/02/22 07:54:23;;;;;;;153.02;73.35;;;;;;;;;;6239049;28;20083;-68
2023/02/22 07:57:25;;;;;;;151.60;74.70;;;;;;;;;;6240360;28;20406;-70
2023/02/22 08:00:28;;;;;;;151.82;74.45;;;;;;;;;;6241253;28;20053;-69
2023/02/22 08:03:33;;;;;;;160.18;74.45;;;;;;;;;;6245793;28;20287;-70
2023/02/22 08:06:34;;;;;;;153.43;71.85;;;;;;;;;;6264784;28;20104;-70
2023/02/22 08:09:37;;;;;;;154.00;76.50;;;;;;;;;;6263003;28;20233;-70
2023/02/22 08:12:39;;;;;;;150.15;73.63;;;;;;;;;;6263427;28;20060;-70
2023/02/22 08:15:43;;;;;;;157.27;75.45;;;;;;;;;;6263385;28;20050;-70
2023/02/22 08:18:44;;;;;;;151.97;72.53;;;;;;;;;;6264083;28;20067;-71
2023/02/22 08:21:46;;;;;;;155.63;71.63;;;;;;;;;;6262365;28;20780;-69
2023/02/22 08:24:52;;;;;;;152.77;72.03;;;;;;;;;;6262814;28;20134;-71
2023/02/22 08:27:59;;;;;;;146.82;71.05;;;;;;;;;;6262962;28;20073;-70
2023/02/22 08:31:02;;;;;;;142.32;70.97;;;;;;;;;;6263922;28;20123;-70
2023/02/22 08:34:03;;;;;;;144.98;71.05;;;;;;;;;;6263821;28;20060;-70
2023/02/22 08:37:05;;;;;;;149.40;71.45;;;;;;;;;;6262281;28;20053;-69
2023/02/22 08:40:09;;;;;;;150.35;74.53;;;;;;;;;;6263904;28;20128;-69
2023/02/22 08:43:12;;;;;;;149.93;69.90;;;;;;;;;;6262295;28;20049;-70
2023/02/22 08:46:14;;;;;;;158.95;72.07;;;;;;;;;;6261974;28;20041;-70
2023/02/22 08:49:16;;;;;;;146.50;71.35;;;;;;;;;;6262939;28;20044;-68
2023/02/22 08:52:18;;;;;;;148.93;72.55;;;;;;;;;;6264727;28;20044;-71
2023/02/22 08:55:22;;;;;;;152.27;74.32;;;;;;;;;;6262435;28;22261;-71
2023/02/22 08:58:23;;;;;;;;;;;;;;;;;;6265822;28;20065;-70
2023/02/22 09:01:25;;;;;;;144.70;70.00;;;;;;;;;;6259044;28;19925;-70
2023/02/22 09:04:27;;;;;;;153.93;69.90;;;;;;;;;;6263794;28;20112;-70
2023/02/22 09:07:28;;;;;;;145.88;69.85;;;;;;;;;;6266988;28;20053;-70
2023/02/22 09:10:34;;;;;;;144.95;73.20;;;;;;;;;;6267547;28;20135;-71
2023/02/22 09:13:36;;;;;;;144.05;72.30;;;;;;;;;;6265365;28;20052;-70
2023/02/22 09:16:37;;;;;;;146.27;71.70;;;;;;;;;;6266209;28;20080;-69
2023/02/22 09:19:39;;;;;;;137.70;72.30;;;;;;;;;;6268626;28;20151;-69
2023/02/22 09:22:41;;;;;;;144.43;71.00;;;;;;;;;;6268314;28;20143;-69
2023/02/22 09:25:44;;;;;;;138.82;70.47;;;;;;;;;;6267099;28;20317;-70
2023/02/22 09:28:46;;;;;;;148.00;72.43;;;;;;;;;;6263499;28;20061;-69
2023/02/22 09:31:47;;;;;;;135.55;69.68;;;;;;;;;;6270795;28;20337;-69
2023/02/22 09:34:51;;;;;;;144.90;74.35;;;;;;;;;;6269741;28;20065;-70
2023/02/22 09:37:54;;;;;;;144.30;71.83;;;;;;;;;;6267370;28;20064;-70
2023/02/22 09:41:08;;;;;;;134.23;70.78;;;;;;;;;;6266441;28;20478;-70
2023/02/22 09:44:19;;;;;;;140.23;69.90;;;;;;;;;;6267854;28;20041;-70
2023/02/22 09:47:31;;;;;;;146.02;73.32;;;;;;;;;;6265791;28;20055;-69
2023/02/22 09:50:35;;;;;;;136.57;69.05;;;;;;;;;;6266410;28;20064;-69
2023/02/22 09:53:40;;;;;;;138.15;69.53;;;;;;;;;;6265896;28;20049;-70
2023/02/22 09:56:45;;;;;;;139.23;68.63;;;;;;;;;;6264803;28;20337;-70
2023/02/22 09:59:56;;;;;;;139.70;69.00;;;;;;;;;;6267484;28;20053;-70
2023/02/22 10:03:06;;;;;;;131.50;68.45;;;;;;;;;;6267189;28;20056;-73
2023/02/22 10:06:11;;;;;;;221.30;117.00;;;;;;;;;;6255129;28;20088;-72
2023/02/22 10:09:14;;;;;;;154.02;81.55;;;;;;;;;;6241491;28;20065;-73
2023/02/22 10:12:25;;;;;;;131.90;68.47;;;;;;;;;;6241266;28;20068;-70
2023/02/22 10:15:35;;;;;;;127.53;65.72;;;;;;;;;;6239554;28;20210;-69
2023/02/22 10:19:01;;;;;;;141.60;68.35;;;;;;;;;;6256248;28;20068;-70
2023/02/22 10:22:21;;;;;;;129.48;67.68;;;;;;;;;;6256945;28;20045;-71
2023/02/22 10:25:25;;;;;;;133.48;68.38;;;;;;;;;;6240000;28;22128;-69
2023/02/22 10:28:33;;;;;;;129.93;67.55;;;;;;;;;;6238614;28;20062;-70
2023/02/22 10:31:38;;;;;;;138.65;70.68;;;;;;;;;;6241649;28;20235;-70
2023/02/22 10:34:44;;;;;;;133.75;67.88;;;;;;;;;;6239550;28;20295;-71
2023/02/22 10:37:47;;;;;;;124.38;65.45;;;;;;;;;;6240858;28;20049;-69
2023/02/22 10:40:51;;;;;;;127.57;67.80;;;;;;;;;;6240418;28;20053;-71
2023/02/22 10:43:55;;;;;;;118.47;64.35;;;;;;;;;;6240164;28;20071;-70
2023/02/22 10:46:59;;;;;;;128.35;65.68;;;;;;;;;;6239748;28;20643;-71
2023/02/22 10:50:01;;;;;;;125.38;67.43;;;;;;;;;;6241035;28;20330;-70
2023/02/22 10:53:03;;;;;;;126.15;65.85;;;;;;;;;;6244207;28;20065;-70
2023/02/22 10:56:10;;;;;;;135.18;69.00;;;;;;;;;;6253773;28;20087;-70
2023/02/22 10:59:27;;;;;;;122.68;66.47;;;;;;;;;;6264378;28;20080;-71
2023/02/22 11:02:32;;;;;;;121.50;67.20;;;;;;;;;;6265815;28;20053;-68
2023/02/22 11:05:36;;;;;;;129.88;65.07;;;;;;;;;;6265569;28;20123;-71
2023/02/22 11:08:40;;;;;;;130.77;67.03;;;;;;;;;;6264935;28;20766;-71
2023/02/22 11:11:44;;;;;;;118.47;65.35;;;;;;;;;;6265687;28;20053;-70
2023/02/22 11:14:48;;;;;;;115.35;63.05;;;;;;;;;;6262018;28;20429;-71
2023/02/22 11:17:51;;;;;;;121.47;64.63;;;;;;;;;;6265736;28;20365;-70
2023/02/22 11:21:05;;;;;;;120.55;64.03;;;;;;;;;;6265616;28;20060;-70
2023/02/22 11:24:08;;;;;;;119.77;62.40;;;;;;;;;;6264990;28;20124;-70
2023/02/22 11:27:22;;;;;;;118.78;61.00;;;;;;;;;;6263335;28;20057;-69
2023/02/22 11:30:31;;;;;;;114.18;64.07;;;;;;;;;;6267819;28;20053;-71
2023/02/22 11:33:33;;;;;;;115.60;61.88;;;;;;;;;;6265431;28;20112;-70
2023/02/22 11:36:39;;;;;;;86.80;49.17;;;;;;;;;;6262890;28;20081;-67
2023/02/22 11:39:42;;;;;;;91.28;49.03;;;;;;;;;;6265778;28;20080;-70
2023/02/22 11:42:44;;;;;;;85.40;47.95;;;;;;;;;;6263265;28;20045;-70
2023/02/22 11:46:01;;;;;;;85.68;45.95;;;;;;;;;;6265988;28;20307;-71
2023/02/22 11:49:05;;;;;;;94.30;50.38;;;;;;;;;;6261947;28;20050;-71
2023/02/22 11:52:16;;;;;;;93.85;51.25;;;;;;;;;;6262964;28;20059;-70
2023/02/22 11:55:22;;;;;;;101.88;55.00;;;;;;;;;;6262546;28;20117;-69
2023/02/22 11:58:37;;;;;;;96.18;54.05;;;;;;;;;;6263440;28;20064;-71
2023/02/22 12:01:46;;;;;;;94.82;50.67;;;;;;;;;;6263130;28;20083;-70
2023/02/22 12:05:00;;;;;;;98.93;52.70;;;;;;;;;;6264087;28;20048;-69
2023/02/22 12:08:13;;;;;;;96.25;52.88;;;;;;;;;;6262630;28;20056;-72
2023/02/22 12:11:21;;;;;;;95.32;53.70;;;;;;;;;;6262819;28;20237;-70
2023/02/22 12:14:28;;;;;;;89.18;50.05;;;;;;;;;;6262840;28;20147;-69
2023/02/22 12:17:39;;;;;;;91.22;53.97;;;;;;;;;;6263743;28;20064;-71
2023/02/22 12:20:46;;;;;;;91.40;49.70;;;;;;;;;;6263988;28;20061;-72
2023/02/22 12:23:51;;;;;;;86.10;48.53;;;;;;;;;;6250806;28;20075;-72
2023/02/22 12:26:58;;;;;;;91.55;49.72;;;;;;;;;;6267182;28;20099;-73
2023/02/22 12:30:05;;;;;;;87.75;49.72;;;;;;;;;;6255304;28;20080;-74
2023/02/22 12:33:13;;;;;;;88.65;49.97;;;;;;;;;;6242530;28;20056;-73
2023/02/22 12:36:16;;;;;;;86.68;50.25;;;;;;;;;;6240400;28;20095;-73
2023/02/22 12:39:29;;;;;;;88.53;50.08;;;;;;;;;;6242889;28;20827;-70
2023/02/22 12:42:37;;;;;;;81.65;44.58;;;;;;;;;;6243848;28;20054;-73
2023/02/22 12:45:44;;;;;;;77.65;45.15;;;;;;;;;;6246118;28;20050;-74
2023/02/22 12:48:51;;;;;;;86.30;46.97;;;;;;;;;;6245104;28;20068;-72
2023/02/22 12:51:57;;;;;;;83.80;47.15;;;;;;;;;;6241667;28;20077;-68
2023/02/22 12:55:04;;;;;;;78.45;43.70;;;;;;;;;;6241464;28;20076;-68
2023/02/22 12:58:09;;;;;;;72.47;42.53;;;;;;;;;;6245724;28;20057;-71
2023/02/22 13:01:18;;;;;;;76.40;42.67;;;;;;;;;;6214765;28;20053;-71
2023/02/22 13:04:22;;;;;;;78.80;43.72;;;;;;;;;;6240643;28;20203;-71
2023/02/22 13:07:38;;;;;;;74.72;40.70;;;;;;;;;;6245083;28;20056;-75
2023/02/22 13:10:53;;;;;;;107.40;56.45;;;;;;;;;;6243229;28;20053;-74
2023/02/22 13:14:06;;;;;;;115.72;63.95;;;;;;;;;;6243280;28;20069;-75
2023/02/22 13:17:19;;;;;;;103.93;61.27;;;;;;;;;;6245456;28;20053;-74
2023/02/22 13:20:26;;;;;;;97.47;51.58;;;;;;;;;;6245223;28;20061;-74
2023/02/22 13:23:40;;;;;;;81.80;45.42;;;;;;;;;;6237905;28;20061;-70
2023/02/22 13:26:47;;;;;;;52.95;30.65;;;;;;;;;;6215298;28;20132;-73
2023/02/22 13:29:51;;;;;;;62.50;36.35;;;;;;;;;;6232554;28;20057;-72
2023/02/22 13:33:16;;;;;;;55.35;32.42;;;;;;;;;;6241716;28;20279;-71
2023/02/22 13:40:04;;;;;;;52.78;30.60;;;;;;;;;;6239693;28;20120;-71
2023/02/22 13:43:33;;;;;;;74.10;38.50;;;;;;;;;;6239129;28;20144;-70
2023/02/22 13:47:18;;;;;;;50.97;31.23;;;;;;;;;;6239018;28;20053;-72
2023/02/22 13:50:32;;;;;;;49.00;29.48;;;;;;;;;;6239553;28;20053;-72
2023/02/22 13:53:42;;;;;;;44.33;24.50;;;;;;;;;;6232348;28;20073;-72
2023/02/22 13:56:50;;;;;;;55.50;31.48;;;;;;;;;;6242755;28;20229;-72
2023/02/22 14:00:34;;;;;;;59.03;30.80;;;;;;;;;;6241392;28;20049;-69
2023/02/22 14:03:48;;;;;;;51.88;28.50;;;;;;;;;;6150165;28;20834;-72
2023/02/22 14:06:51;;;;;;;49.80;27.88;;;;;;;;;;6164829;28;20073;-71
2023/02/22 14:10:00;;;;;;;52.70;27.52;;;;;;;;;;6167965;28;20251;-72
2023/02/22 14:13:05;;;;;;;50.28;28.20;;;;;;;;;;6156959;28;20389;-71
2023/02/22 14:16:20;;;;;;;54.25;29.42;;;;;;;;;;6168282;28;20178;-72
2023/02/22 14:23:35;;;;;;;48.83;26.40;;;;;;;;;;6172067;28;20077;-68
2023/02/22 14:26:39;;;;;;;43.80;24.75;;;;;;;;;;6170154;28;20351;-70
2023/02/22 14:29:49;;;;;;;;;;;;;;;;;;6184398;28;20110;-70
2023/02/22 14:32:51;;;;;;;45.55;24.50;;;;;;;;;;6212293;28;20094;-71
2023/02/22 14:36:04;;;;;;;46.17;25.20;;;;;;;;;;6218517;28;20144;-71
2023/02/22 14:42:44;;;;;;;45.60;26.35;;;;;;;;;;6269385;28;20049;-70
2023/02/22 14:46:26;;;;;;;44.33;23.85;;;;;;;;;;6258301;28;20355;-70
2023/02/22 14:49:31;;;;;;;43.22;23.10;;;;;;;;;;6258143;28;20045;-70
2023/02/22 14:52:46;;;;;;;37.42;21.67;;;;;;;;;;6269275;28;20344;-71
2023/02/22 14:56:02;;;;;;;42.10;22.15;;;;;;;;;;6250970;28;20076;-70
2023/02/22 14:59:15;;;;;;;40.28;23.23;;;;;;;;;;6249303;28;20053;-71
2023/02/22 15:02:19;;;;;;;50.30;26.75;;;;;;;;;;6263527;28;20056;-70
2023/02/22 15:05:20;;;;;;;;;;;;;;;;;;6255361;28;20060;-70
2023/02/22 15:08:27;;;;;;;51.10;26.23;;;;;;;;;;6260785;28;19923;-71
2023/02/22 15:11:31;;;;;;;43.15;23.77;;;;;;;;;;6263891;28;20157;-70
2023/02/22 15:14:36;;;;;;;40.35;22.80;;;;;;;;;;6262607;28;20431;-70
2023/02/22 15:17:38;;;;;;;39.72;22.15;;;;;;;;;;6261590;28;20049;-71
2023/02/22 15:20:41;;;;;;;41.63;21.52;;;;;;;;;;6264749;28;20061;-71
2023/02/22 15:23:44;;;;;;;38.80;21.70;;;;;;;;;;6261506;28;20060;-69
2023/02/22 15:26:47;;;;;;;37.47;21.08;;;;;;;;;;6266416;28;20061;-70
2023/02/22 15:29:57;;;;;;;53.95;29.60;;;;;;;;;;6263637;28;20060;-71
2023/02/22 15:33:13;;;;;;;58.17;32.22;;;;;;;;;;6262755;28;20049;-72
2023/02/22 15:36:16;;;;;;;64.47;34.42;;;;;;;;;;6263757;28;20333;-73
2023/02/22 15:39:24;;;;;;;72.22;38.28;;;;;;;;;;6263868;28;20048;-71
2023/02/22 15:42:29;;;;;;;73.60;39.15;;;;;;;;;;6261877;28;20048;-73
2023/02/22 15:45:32;;;;;;;75.60;40.38;;;;;;;;;;6262541;28;20273;-69
2023/02/22 15:48:36;;;;;;;62.30;33.10;;;;;;;;;;6260321;28;20122;-73
2023/02/22 15:51:40;;;;;;;49.63;28.58;;;;;;;;;;6263104;28;20326;-73
2023/02/22 15:54:45;;;;;;;59.15;28.95;;;;;;;;;;6261627;28;20142;-73
2023/02/22 15:57:46;;;;;;;49.20;27.02;;;;;;;;;;6260373;28;20691;-73
2023/02/22 16:00:59;;;;;;;39.65;22.58;;;;;;;;;;6262592;28;20053;-69
2023/02/22 16:04:02;;;;;;;35.15;18.10;;;;;;;;;;6264341;28;20052;-73
2023/02/22 16:07:15;;;;;;;36.63;18.83;;;;;;;;;;6260071;28;20045;-73
2023/02/22 16:10:23;;;;;;;34.65;19.63;;;;;;;;;;6261520;28;20053;-73
2023/02/22 16:13:27;;;;;;;41.50;19.70;;;;;;;;;;6255751;28;20068;-72
2023/02/22 16:16:32;;;;;;;;;;;;;;;;;;6254714;28;20110;-73
2023/02/22 16:19:38;;;;;;;30.70;16.95;;;;;;;;;;6262254;28;19924;-71
2023/02/22 16:22:51;;;;;;;28.55;16.90;;;;;;;;;;6263299;28;20063;-71
2023/02/22 16:26:28;;;;;;;27.95;15.35;;;;;;;;;;6263691;28;20072;-73
2023/02/22 16:29:30;;;;;;;28.42;16.50;;;;;;;;;;6262319;28;20049;-70
2023/02/22 16:32:34;;;;;;;27.98;15.38;;;;;;;;;;6269268;28;20046;-73
2023/02/22 16:35:36;;;;;;;33.90;16.48;;;;;;;;;;6262283;28;20045;-73
2023/02/22 16:38:38;;;;;;;30.02;15.45;;;;;;;;;;6259513;28;20052;-72
2023/02/22 16:41:40;;;;;;;29.45;16.67;;;;;;;;;;6263267;28;20071;-69
2023/02/22 16:44:42;;;;;;;28.58;16.83;;;;;;;;;;6260793;28;20049;-70
2023/02/22 16:47:46;;;;;;;26.80;16.00;;;;;;;;;;6264035;28;20045;-69
2023/02/22 16:50:48;;;;;;;50.65;30.13;;;;;;;;;;6260449;28;20253;-72
2023/02/22 16:53:51;;;;;;;36.22;21.77;;;;;;;;;;6260509;28;20057;-72
2023/02/22 16:57:17;;;;;;;29.23;17.15;;;;;;;;;;6262153;28;20142;-71
2023/02/22 17:00:29;;;;;;;28.63;17.02;;;;;;;;;;6261636;28;20057;-70
2023/02/22 17:03:32;;;;;;;28.23;16.42;;;;;;;;;;6263140;28;20368;-72
2023/02/22 17:06:34;;;;;;;29.33;16.98;;;;;;;;;;6262897;28;20045;-69
2023/02/22 17:09:38;;;;;;;30.75;17.38;;;;;;;;;;6259920;28;20096;-70
2023/02/22 17:12:42;;;;;;;30.08;17.60;;;;;;;;;;6265122;28;20099;-71
2023/02/22 17:15:44;;;;;;;34.47;18.02;;;;;;;;;;6261471;28;20053;-70
2023/02/22 17:18:48;;;;;;;28.83;16.33;;;;;;;;;;6260715;28;20064;-71
2023/02/22 17:26:02;;;;;;;30.08;17.10;;;;;;;;;;6046657;29;20044;-71
2023/02/22 17:29:14;;;;;;;32.85;18.40;;;;;;;;;;6071105;29;20351;-71
2023/02/22 17:32:19;;;;;;;32.60;18.95;;;;;;;;;;6084103;29;20067;-70
2023/02/22 17:35:25;;;;;;;34.45;19.92;;;;;;;;;;6080906;29;20114;-71
2023/02/22 17:38:29;;;;;;;40.13;20.00;;;;;;;;;;6093783;29;20048;-71
2023/02/22 17:41:35;;;;;;;36.27;20.20;;;;;;;;;;6102927;29;20059;-72
2023/02/22 17:44:38;;;;;;;37.63;21.15;;;;;;;;;;6102293;29;20468;-71
2023/02/22 17:47:41;;;;;;;40.00;22.90;;;;;;;;;;6105720;29;20071;-72
2023/02/22 17:50:46;;;;;;;44.65;23.95;;;;;;;;;;6102735;29;20052;-72
2023/02/22 17:53:48;;;;;;;46.55;24.10;;;;;;;;;;6106077;29;20048;-71
2023/02/22 17:56:50;;;;;;;42.65;24.40;;;;;;;;;;6106871;29;20059;-72
2023/02/22 17:59:59;;;;;;;44.35;24.58;;;;;;;;;;6107025;29;20360;-71
2023/02/22 18:03:32;;;;;;;45.08;25.25;;;;;;;;;;6233342;28;20125;-71
2023/02/22 18:06:48;;;;;;;44.20;25.17;;;;;;;;;;6266369;28;20111;-72
2023/02/22 18:10:00;;;;;;;47.90;25.83;;;;;;;;;;6269632;28;20064;-71
2023/02/22 18:13:02;;;;;;;47.28;26.73;;;;;;;;;;6266759;28;20045;-72