Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:38;;;;;;;2.97;1.33;;;;;;;23.17;29.29;98235.84;5020367;28;20659;-63
2021/07/02 00:03:04;;;;;;;3.10;1.00;;;;;;;23.19;29.73;98234.53;5021778;28;20080;-63
2021/07/02 00:05:29;;;;;;;3.90;1.20;;;;;;;23.19;29.60;98242.50;5016261;28;20455;-63
2021/07/02 00:07:55;;;;;;;3.20;1.10;;;;;;;23.13;29.72;98243.44;5020047;28;20029;-63
2021/07/02 00:10:20;;;;;;;3.03;1.10;;;;;;;22.99;30.42;98240.22;5030373;28;20033;-63
2021/07/02 00:12:46;;;;;;;2.35;1.20;;;;;;;22.91;30.65;98232.66;5022538;28;20946;-63
2021/07/02 00:15:12;;;;;;;2.78;1.00;;;;;;;22.95;30.49;98246.25;5018204;28;20472;-63
2021/07/02 00:17:38;;;;;;;3.30;1.65;;;;;;;22.92;29.62;98247.50;5021499;28;20564;-63
2021/07/02 00:20:04;;;;;;;2.80;1.20;;;;;;;22.93;29.86;98232.41;5019285;28;20055;-63
2021/07/02 00:22:33;;;;;;;2.58;1.00;;;;;;;22.95;31.16;98238.28;5025706;28;20368;-62
2021/07/02 00:24:58;;;;;;;2.40;1.00;;;;;;;22.92;32.17;98241.38;5035299;28;20025;-63
2021/07/02 00:27:23;;;;;;;2.10;1.10;;;;;;;22.86;31.08;98239.69;5016879;28;20498;-64
2021/07/02 00:29:49;;;;;;;3.35;1.10;;;;;;;22.80;30.58;98220.22;5016630;28;20030;-63
2021/07/02 00:32:14;;;;;;;3.25;1.23;;;;;;;22.90;30.32;98240.81;5018470;28;20116;-62
2021/07/02 00:34:40;;;;;;;3.03;1.35;;;;;;;22.72;31.19;98218.72;5021642;28;20040;-63
2021/07/02 00:37:05;;;;;;;2.40;1.10;;;;;;;22.89;30.01;98234.72;5015476;28;20034;-63
2021/07/02 00:39:31;;;;;;;3.65;1.17;;;;;;;22.97;29.79;98231.69;5020660;28;20034;-63
2021/07/02 00:41:56;;;;;;;3.13;1.20;;;;;;;22.90;30.59;98228.38;5020407;28;20136;-63
2021/07/02 00:44:41;;;;;;;2.10;0.80;;;;;;;22.79;36.39;98237.94;5021386;28;20447;-63
2021/07/02 00:47:07;;;;;;;2.30;0.80;;;;;;;22.46;38.23;98217.38;5019672;28;20040;-63
2021/07/02 00:49:34;;;;;;;3.63;1.48;;;;;;;22.92;30.50;98228.13;5033267;28;20033;-63
2021/07/02 00:52:00;;;;;;;1.98;0.95;;;;;;;22.77;30.00;98191.53;5031515;28;20032;-62
2021/07/02 00:54:26;;;;;;;3.53;1.20;;;;;;;23.07;29.98;98233.78;5011715;28;20121;-63
2021/07/02 00:56:51;;;;;;;2.80;1.13;;;;;;;23.02;29.96;98231.81;5015594;28;20257;-63
2021/07/02 00:59:17;;;;;;;2.75;1.00;;;;;;;22.95;30.22;98215.22;5014248;28;20026;-62
2021/07/02 01:01:42;;;;;;;2.15;1.05;;;;;;;22.88;30.62;98214.53;5011731;28;20456;-63
2021/07/02 01:04:08;;;;;;;3.00;1.15;;;;;;;23.00;29.84;98228.59;5021255;28;20021;-63
2021/07/02 01:06:33;;;;;;;2.55;1.65;;;;;;;23.03;31.31;98235.25;5014296;28;20520;-63
2021/07/02 01:08:58;;;;;;;2.10;0.80;;;;;;;22.58;37.60;98239.38;5020626;28;20047;-63
2021/07/02 01:11:24;;;;;;;2.42;0.93;;;;;;;22.45;38.38;98236.94;5030933;28;20038;-63
2021/07/02 01:13:49;;;;;;;1.75;0.85;;;;;;;22.53;36.34;98241.09;5030302;28;20029;-63
2021/07/02 01:16:14;;;;;;;3.05;1.20;;;;;;;22.57;32.42;98231.66;5000895;28;20680;-62
2021/07/02 01:18:40;;;;;;;2.40;1.10;;;;;;;22.76;32.20;98227.84;5036625;28;20034;-62
2021/07/02 01:21:05;;;;;;;3.58;1.10;;;;;;;22.76;32.87;98230.47;5017219;28;20445;-62
2021/07/02 01:23:31;;;;;;;2.10;0.90;;;;;;;22.68;34.45;98235.31;5036195;28;20030;-63
2021/07/02 01:25:57;;;;;;;2.35;1.10;;;;;;;22.04;39.17;98177.75;5014321;28;20029;-63
2021/07/02 01:28:22;;;;;;;2.03;0.80;;;;;;;22.25;41.16;98231.94;5020000;28;20025;-62
2021/07/02 01:30:48;;;;;;;2.45;0.73;;;;;;;22.03;42.11;98224.59;5020238;28;20041;-62
2021/07/02 01:33:14;;;;;;;3.25;0.98;;;;;;;21.89;40.22;98236.41;5031991;28;20079;-62
2021/07/02 01:35:39;;;;;;;1.95;0.80;;;;;;;21.59;41.43;98184.31;5031845;28;20187;-63
2021/07/02 01:38:05;;;;;;;3.47;1.00;;;;;;;21.85;42.28;98228.13;5019872;28;20033;-62
2021/07/02 01:40:32;;;;;;;2.47;1.00;;;;;;;21.80;39.40;98225.34;5028965;28;20034;-63
2021/07/02 01:42:58;;;;;;;2.25;0.80;;;;;;;21.79;37.38;98221.06;5030847;28;20702;-63
2021/07/02 01:45:24;;;;;;;2.28;0.80;;;;;;;21.61;37.95;98199.97;5035276;28;20029;-63
2021/07/02 01:47:49;;;;;;;2.45;0.73;;;;;;;21.86;36.93;98239.50;5013473;28;20486;-63
2021/07/02 01:50:15;;;;;;;2.70;0.88;;;;;;;21.84;35.53;98220.41;5015224;28;20030;-63
2021/07/02 01:52:40;;;;;;;2.13;1.00;;;;;;;21.97;35.60;98237.91;5015541;28;20634;-63
2021/07/02 01:55:06;;;;;;;3.10;1.00;;;;;;;21.97;35.98;98229.97;5019466;28;20536;-63
2021/07/02 01:57:32;;;;;;;2.15;1.00;;;;;;;21.87;34.42;98206.72;5009963;28;20618;-63
2021/07/02 01:59:57;;;;;;;3.25;1.10;;;;;;;22.13;33.12;98231.94;5017615;28;20112;-64
2021/07/02 02:02:23;;;;;;;3.20;1.10;;;;;;;22.18;34.75;98232.06;5016269;28;20052;-63
2021/07/02 02:04:48;;;;;;;3.05;1.02;;;;;;;21.97;35.33;98193.72;5018865;28;20026;-63
2021/07/02 02:07:14;;;;;;;3.17;1.17;;;;;;;21.90;34.84;98182.44;5015983;28;20030;-63
2021/07/02 02:09:40;;;;;;;4.68;1.20;;;;;;;22.00;35.51;98198.56;5016674;28;20111;-62
2021/07/02 02:12:06;;;;;;;2.10;0.95;;;;;;;22.21;37.64;98233.44;5020067;28;20508;-63
2021/07/02 02:14:31;;;;;;;2.20;1.00;;;;;;;22.22;38.27;98238.53;5016337;28;20033;-63
2021/07/02 02:16:57;;;;;;;2.33;0.95;;;;;;;21.92;38.53;98201.53;5017676;28;20084;-63
2021/07/02 02:19:23;;;;;;;2.50;1.08;;;;;;;21.90;38.57;98203.59;5035356;28;20017;-63
2021/07/02 02:21:50;;;;;;;2.15;1.00;;;;;;;22.13;38.98;98245.19;5019277;28;20594;-63
2021/07/02 02:24:16;;;;;;;2.60;1.10;;;;;;;22.13;38.92;98241.75;5016293;28;20029;-63
2021/07/02 02:26:42;;;;;;;3.30;1.13;;;;;;;22.05;38.74;98245.50;5013784;28;20053;-63
2021/07/02 02:29:08;;;;;;;2.38;1.00;;;;;;;22.02;38.16;98248.63;5019653;28;20117;-63
2021/07/02 02:31:33;;;;;;;3.78;1.00;;;;;;;21.96;38.29;98257.47;5019816;28;20746;-63
2021/07/02 02:34:00;;;;;;;2.47;1.10;;;;;;;21.86;37.38;98211.19;5020241;28;20041;-63
2021/07/02 02:36:25;;;;;;;2.67;1.05;;;;;;;22.11;37.28;98259.69;5019354;28;20036;-63
2021/07/02 02:38:50;;;;;;;3.28;1.20;;;;;;;22.05;37.85;98254.28;5013351;28;20030;-63
2021/07/02 02:41:16;;;;;;;2.80;1.00;;;;;;;22.10;37.99;98256.22;5020405;28;20034;-63
2021/07/02 02:43:41;;;;;;;2.90;1.10;;;;;;;22.17;37.99;98261.44;5016000;28;20112;-63
2021/07/02 02:46:07;;;;;;;3.63;1.30;;;;;;;22.08;37.62;98256.44;5018602;28;20033;-63
2021/07/02 02:48:33;;;;;;;3.42;1.25;;;;;;;21.87;38.14;98235.84;5022123;28;20033;-63
2021/07/02 02:50:59;;;;;;;5.68;1.40;;;;;;;21.81;38.10;98224.31;5021360;28;20068;-63
2021/07/02 02:53:24;;;;;;;3.38;1.20;;;;;;;21.86;37.94;98244.78;5022837;28;20034;-63
2021/07/02 02:55:50;;;;;;;3.17;1.20;;;;;;;21.69;37.54;98224.28;5020549;28;20087;-63
2021/07/02 02:58:15;;;;;;;3.22;1.23;;;;;;;21.91;37.09;98260.81;5023895;28;20084;-63
2021/07/02 03:00:41;;;;;;;3.22;1.40;;;;;;;21.94;35.91;98260.34;5016831;28;20052;-63
2021/07/02 03:03:06;;;;;;;3.25;1.23;;;;;;;21.98;35.38;98263.38;5016797;28;20400;-63
2021/07/02 03:05:31;;;;;;;3.53;1.50;;;;;;;21.94;35.14;98246.28;5033461;28;20040;-63
2021/07/02 03:07:57;;;;;;;3.20;1.30;;;;;;;22.06;35.36;98274.41;5021081;28;20755;-63
2021/07/02 03:10:22;;;;;;;3.80;1.35;;;;;;;22.15;35.88;98279.38;5020285;28;20040;-63
2021/07/02 03:12:48;;;;;;;2.78;1.20;;;;;;;22.11;35.68;98262.34;5022001;28;20036;-62
2021/07/02 03:15:14;;;;;;;4.63;1.38;;;;;;;22.16;35.69;98286.28;5013129;28;20593;-63
2021/07/02 03:17:40;;;;;;;3.47;1.50;;;;;;;21.90;36.94;98283.00;5013455;28;20037;-63
2021/07/02 03:20:07;;;;;;;3.25;1.40;;;;;;;21.79;37.73;98291.72;5024834;28;20028;-63
2021/07/02 03:22:32;;;;;;;3.67;1.30;;;;;;;21.65;37.80;98278.69;5016838;28;20145;-63
2021/07/02 03:24:58;;;;;;;3.72;1.10;;;;;;;21.67;38.14;98294.34;5021485;28;20507;-63
2021/07/02 03:27:23;;;;;;;4.00;1.20;;;;;;;21.68;38.12;98285.34;5017667;28;20048;-64
2021/07/02 03:29:48;;;;;;;3.35;1.20;;;;;;;21.64;38.74;98284.97;5018160;28;20041;-63
2021/07/02 03:32:14;;;;;;;2.58;1.13;;;;;;;21.69;38.97;98308.13;5022149;28;20105;-62
2021/07/02 03:34:43;;;;;;;4.00;1.15;;;;;;;21.55;39.64;98298.75;5029372;28;20574;-63
2021/07/02 03:37:09;;;;;;;3.30;1.17;;;;;;;21.61;39.40;98308.44;5019058;28;20021;-63
2021/07/02 03:39:34;;;;;;;3.25;1.10;;;;;;;21.54;39.59;98308.53;5033977;28;20551;-63
2021/07/02 03:42:00;;;;;;;4.00;1.30;;;;;;;21.27;39.94;98277.09;5022143;28;20040;-63
2021/07/02 03:44:25;;;;;;;5.55;1.20;;;;;;;21.52;40.39;98315.88;5019977;28;20129;-63
2021/07/02 03:46:50;;;;;;;3.88;1.40;;;;;;;21.01;40.25;98277.38;5017810;28;20504;-63
2021/07/02 03:49:16;;;;;;;3.55;1.48;;;;;;;21.15;40.37;98326.44;5022321;28;20041;-63
2021/07/02 03:51:41;;;;;;;2.72;1.13;;;;;;;21.13;40.67;98336.44;5017724;28;20454;-63
2021/07/02 03:54:07;;;;;;;3.30;1.15;;;;;;;21.31;40.40;98325.84;5022917;28;20040;-63
2021/07/02 03:56:32;;;;;;;4.10;1.10;;;;;;;21.37;40.74;98328.63;5018208;28;20049;-63
2021/07/02 03:58:57;;;;;;;3.30;1.10;;;;;;;21.13;41.14;98291.47;5017515;28;20033;-63
2021/07/02 04:01:23;;;;;;;3.90;1.17;;;;;;;21.27;41.73;98321.25;5030546;28;20662;-63
2021/07/02 04:03:48;;;;;;;4.90;1.40;;;;;;;21.26;41.56;98330.97;5036070;28;20034;-63
2021/07/02 04:06:13;;;;;;;4.28;1.30;;;;;;;21.05;41.69;98303.16;5006482;28;20022;-63
2021/07/02 04:08:39;;;;;;;4.32;1.15;;;;;;;21.19;41.86;98327.63;5029813;28;20030;-63
2021/07/02 04:11:06;;;;;;;4.18;1.20;;;;;;;21.22;42.06;98329.81;5010498;28;20510;-63
2021/07/02 04:13:32;;;;;;;4.05;1.35;;;;;;;21.26;41.86;98324.91;5030838;28;20058;-64
2021/07/02 04:15:57;;;;;;;3.42;1.20;;;;;;;21.34;42.28;98329.91;5019033;28;20212;-63
2021/07/02 04:18:23;;;;;;;3.80;1.20;;;;;;;21.37;42.59;98329.44;5038578;28;20036;-63
2021/07/02 04:20:48;;;;;;;4.45;1.30;;;;;;;20.99;42.75;98292.66;5021173;28;20043;-62
2021/07/02 04:23:14;;;;;;;4.25;1.35;;;;;;;21.27;42.64;98335.25;5020875;28;20033;-63
2021/07/02 04:25:39;;;;;;;4.70;1.45;;;;;;;20.72;43.52;98267.31;5016640;28;20466;-63
2021/07/02 04:28:05;;;;;;;3.50;1.25;;;;;;;21.12;43.71;98327.69;5022782;28;20672;-63
2021/07/02 04:30:30;;;;;;;5.53;1.27;;;;;;;21.33;43.66;98338.06;5019527;28;20033;-62
2021/07/02 04:32:56;;;;;;;3.92;1.33;;;;;;;21.02;44.68;98300.16;5020107;28;20550;-63
2021/07/02 04:35:21;;;;;;;3.78;1.30;;;;;;;21.26;44.92;98340.75;5017312;28;20112;-63
2021/07/02 04:37:47;;;;;;;4.50;1.27;;;;;;;21.25;44.66;98347.88;5029163;28;20030;-63
2021/07/02 04:40:12;;;;;;;3.85;1.40;;;;;;;21.04;45.76;98338.53;5021071;28;20072;-63
2021/07/02 04:42:39;;;;;;;4.90;1.40;;;;;;;20.98;46.20;98354.47;5018077;28;20037;-63
2021/07/02 04:45:05;;;;;;;6.28;1.48;;;;;;;20.75;46.22;98353.25;5017475;28;20188;-63
2021/07/02 04:47:31;;;;;;;4.55;1.40;;;;;;;20.86;46.86;98359.66;5018378;28;20037;-62
2021/07/02 04:49:56;;;;;;;7.43;1.48;;;;;;;20.88;46.48;98365.53;5010357;28;20547;-63
2021/07/02 04:52:22;;;;;;;5.43;1.65;;;;;;;20.90;45.71;98348.44;5020833;28;20029;-62
2021/07/02 04:54:47;;;;;;;3.97;1.50;;;;;;;20.88;46.34;98363.72;5009414;28;20079;-63
2021/07/02 04:57:14;;;;;;;6.63;1.48;;;;;;;20.84;47.33;98359.06;5020594;28;20955;-63
2021/07/02 04:59:41;;;;;;;5.38;1.73;;;;;;;20.84;47.07;98367.00;5034444;28;20064;-63
2021/07/02 05:02:07;;;;;;;4.68;1.58;;;;;;;20.95;45.14;98366.28;5017053;28;20121;-63
2021/07/02 05:04:33;;;;;;;6.95;1.70;;;;;;;21.01;46.49;98367.25;5011665;28;20120;-63
2021/07/02 05:06:59;;;;;;;4.68;1.50;;;;;;;20.74;46.86;98367.50;5016586;28;20029;-63
2021/07/02 05:09:25;;;;;;;8.20;2.55;;;;;;;20.79;47.45;98377.41;5020820;28;20033;-63
2021/07/02 05:11:50;;;;;;;10.35;3.30;;;;;;;20.63;48.36;98373.50;5036022;28;20646;-63
2021/07/02 05:14:16;;;;;;;6.85;2.55;;;;;;;20.71;48.74;98373.19;5011005;28;20140;-63
2021/07/02 05:16:41;;;;;;;7.00;2.00;;;;;;;20.77;49.87;98358.31;5020998;28;20033;-63
2021/07/02 05:19:08;;;;;;;6.65;1.75;;;;;;;20.61;49.62;98327.97;5014537;28;20040;-63
2021/07/02 05:21:34;;;;;;;9.98;2.05;;;;;;;20.77;50.46;98379.44;5016710;28;20142;-63
2021/07/02 05:23:59;;;;;;;7.43;1.60;;;;;;;20.60;50.71;98350.91;5019773;28;20761;-63
2021/07/02 05:26:24;;;;;;;9.40;1.70;;;;;;;20.65;50.54;98388.09;5017589;28;20025;-63
2021/07/02 05:28:50;;;;;;;10.38;1.88;;;;;;;20.74;50.43;98392.06;5014067;28;20034;-62
2021/07/02 05:31:16;;;;;;;10.60;1.70;;;;;;;20.76;50.14;98386.59;5017367;28;20116;-63
2021/07/02 05:33:42;;;;;;;5.95;1.30;;;;;;;20.72;50.79;98396.78;5036363;28;20048;-63
2021/07/02 05:36:07;;;;;;;5.75;1.42;;;;;;;20.76;51.17;98391.88;5014651;28;20029;-62
2021/07/02 05:38:33;;;;;;;10.65;1.45;;;;;;;20.39;50.25;98399.63;5035816;28;20030;-62
2021/07/02 05:40:58;;;;;;;4.15;1.30;;;;;;;20.45;50.57;98400.59;5017660;28;20495;-62
2021/07/02 05:43:24;;;;;;;5.55;1.52;;;;;;;20.52;50.55;98407.44;5011858;28;20037;-62
2021/07/02 05:45:50;;;;;;;5.53;1.48;;;;;;;20.55;51.16;98398.28;5016006;28;20072;-62
2021/07/02 05:48:18;;;;;;;7.43;1.58;;;;;;;20.40;51.90;98395.94;5015365;28;20078;-62
2021/07/02 05:50:44;;;;;;;4.03;1.33;;;;;;;20.59;51.75;98407.41;5032428;28;20475;-62
2021/07/02 05:53:09;;;;;;;7.10;1.65;;;;;;;20.36;51.22;98414.03;5018302;28;20120;-62
2021/07/02 05:55:35;;;;;;;5.70;1.40;;;;;;;20.11;51.86;98378.88;5018920;28;20513;-62
2021/07/02 05:58:01;;;;;;;9.57;2.50;;;;;;;20.60;50.93;98413.50;5015797;28;20025;-61
2021/07/02 06:00:27;;;;;;;9.18;1.77;;;;;;;20.63;50.98;98415.75;5015611;28;20105;-61
2021/07/02 06:02:52;;;;;;;13.20;2.13;;;;;;;20.61;50.81;98421.25;5017052;28;20190;-62
2021/07/02 06:05:18;;;;;;;16.13;2.70;;;;;;;20.58;50.63;98420.84;5017704;28;20030;-62
2021/07/02 06:07:52;;;;;;;8.63;1.83;;;;;;;20.55;50.44;98425.53;5033526;28;20437;-62
2021/07/02 06:10:19;;;;;;;12.00;1.92;;;;;;;20.54;50.29;98434.44;5021232;28;20025;-62
2021/07/02 06:12:45;;;;;;;10.18;1.40;;;;;;;20.54;49.58;98421.25;5019037;28;20495;-62
2021/07/02 06:15:12;;;;;;;7.60;1.50;;;;;;;20.58;50.24;98436.69;5026013;28;20025;-62
2021/07/02 06:17:38;;;;;;;13.57;2.10;;;;;;;20.50;51.22;98438.56;5020297;28;20033;-62
2021/07/02 06:20:04;;;;;;;10.30;3.08;;;;;;;19.81;51.99;98397.91;5040365;28;20033;-61
2021/07/02 06:22:30;;;;;;;11.40;2.72;;;;;;;20.13;52.14;98451.56;5020146;28;20755;-62
2021/07/02 06:24:55;;;;;;;8.93;2.58;;;;;;;20.27;52.83;98452.28;5025076;28;20061;-62
2021/07/02 06:27:20;;;;;;;12.75;3.25;;;;;;;20.04;53.13;98410.59;5012380;28;20765;-61
2021/07/02 06:29:46;;;;;;;11.77;2.90;;;;;;;20.10;53.15;98415.00;5021107;28;20080;-62
2021/07/02 06:32:11;;;;;;;10.05;2.00;;;;;;;20.20;52.33;98453.34;5025304;28;20475;-62
2021/07/02 06:34:37;;;;;;;7.22;1.77;;;;;;;20.24;51.83;98455.34;5015737;28;20079;-62
2021/07/02 06:37:02;;;;;;;9.30;1.60;;;;;;;20.38;51.21;98460.56;5022650;28;20091;-67
2021/07/02 06:39:28;;;;;;;8.32;1.88;;;;;;;20.31;50.85;98426.28;5014488;28;20496;-66
2021/07/02 06:41:53;;;;;;;8.95;1.90;;;;;;;20.04;52.42;98426.44;5021673;28;20021;-67
2021/07/02 06:44:18;;;;;;;6.82;1.75;;;;;;;20.35;53.13;98452.06;5021255;28;20030;-67
2021/07/02 06:46:44;;;;;;;7.25;1.80;;;;;;;20.39;53.56;98455.06;5020764;28;20102;-66
2021/07/02 06:49:09;;;;;;;9.85;2.08;;;;;;;20.40;53.86;98455.88;5033819;28;20028;-66
2021/07/02 06:51:36;;;;;;;9.20;2.10;;;;;;;20.45;53.11;98458.69;5022023;28;20029;-66
2021/07/02 06:54:02;;;;;;;10.98;2.40;;;;;;;20.41;53.76;98455.66;5016415;28;20635;-67
2021/07/02 06:56:28;;;;;;;8.55;2.70;;;;;;;20.48;53.12;98459.09;5017630;28;20041;-66
2021/07/02 06:58:54;;;;;;;6.82;1.90;;;;;;;20.42;53.55;98456.47;5034411;28;20044;-67
2021/07/02 07:01:19;;;;;;;10.25;2.10;;;;;;;20.51;52.45;98460.47;5019120;28;20029;-67
2021/07/02 07:03:45;;;;;;;8.48;1.90;;;;;;;20.62;53.11;98459.81;5025015;28;20450;-67
2021/07/02 07:06:10;;;;;;;8.05;2.00;;;;;;;20.57;54.19;98456.97;5011108;28;20113;-67
2021/07/02 07:08:36;;;;;;;13.23;2.22;;;;;;;20.50;53.37;98437.75;5028434;28;20029;-67
2021/07/02 07:11:01;;;;;;;7.22;1.65;;;;;;;20.66;54.25;98453.13;5031154;28;20041;-67
2021/07/02 07:13:27;;;;;;;7.47;1.80;;;;;;;20.68;53.39;98455.50;5027033;28;20431;-67
2021/07/02 07:15:52;;;;;;;10.57;2.08;;;;;;;20.68;53.97;98444.94;5018831;28;20037;-64
2021/07/02 07:18:17;;;;;;;7.45;1.70;;;;;;;20.69;53.70;98439.47;5017873;28;20060;-67
2021/07/02 07:20:43;;;;;;;5.05;1.50;;;;;;;20.74;53.23;98450.19;5037952;28;20499;-66
2021/07/02 07:23:08;;;;;;;5.55;1.55;;;;;;;20.77;54.86;98456.88;5028093;28;20366;-66
2021/07/02 07:25:34;;;;;;;13.48;2.13;;;;;;;20.52;54.32;98418.00;5025039;28;20033;-66
2021/07/02 07:27:59;;;;;;;6.93;1.48;;;;;;;20.69;54.54;98422.81;5016828;28;20132;-65
2021/07/02 07:30:25;;;;;;;5.95;1.58;;;;;;;20.96;54.35;98455.13;5020860;28;20041;-65
2021/07/02 07:32:52;;;;;;;5.82;1.70;;;;;;;20.90;54.45;98448.88;5023400;28;20026;-65
2021/07/02 07:37:55;;;;;;;7.10;2.17;;;;;;;20.79;53.18;98454.84;5018249;28;20144;-66
2021/07/02 07:40:24;;;;;;;10.98;2.05;;;;;;;20.90;53.21;98443.59;5031808;28;20045;-67
2021/07/02 07:42:50;;;;;;;7.38;2.10;;;;;;;21.02;54.39;98446.31;5015316;28;20118;-66
2021/07/02 07:45:15;;;;;;;9.55;2.38;;;;;;;21.71;53.67;98454.25;5020269;28;20535;-65
2021/07/02 07:47:41;;;;;;;7.72;2.13;;;;;;;22.63;51.15;98437.38;5022558;28;20705;-67
2021/07/02 07:50:09;;;;;;;6.05;2.00;;;;;;;22.96;50.69;98401.59;5022002;28;20041;-68
2021/07/02 07:52:44;;;;;;;5.97;1.90;;;;;;;23.83;49.07;98442.53;5016942;28;20500;-66
2021/07/02 07:55:10;;;;;;;6.40;1.88;;;;;;;24.16;47.31;98439.16;5004049;28;20369;-65
2021/07/02 07:57:36;;;;;;;5.57;1.77;;;;;;;24.26;46.70;98401.34;4999341;28;20029;-66
2021/07/02 08:00:02;;;;;;;11.80;2.00;;;;;;;24.69;46.03;98422.06;4978513;28;1136068;-66
2021/07/02 08:02:28;;;;;;;7.35;2.15;;;;;;;24.82;45.52;98398.84;5003607;28;20133;-66
2021/07/02 08:04:53;;;;;;;6.55;2.30;;;;;;;25.17;44.45;98419.03;5017770;28;21045;-66
2021/07/02 08:07:18;;;;;;;8.98;2.00;;;;;;;25.07;43.92;98377.16;5030320;28;20061;-66
2021/07/02 08:09:44;;;;;;;6.30;1.88;;;;;;;25.47;43.02;98422.16;5016237;28;20030;-66
2021/07/02 08:12:10;;;;;;;6.47;2.30;;;;;;;25.67;42.19;98396.88;5003024;28;20025;-66
2021/07/02 08:14:35;;;;;;;5.57;1.75;;;;;;;26.49;41.50;98405.72;5014316;28;20033;-67
2021/07/02 08:17:01;;;;;;;6.50;2.30;;;;;;;26.25;40.89;98379.38;5015884;28;20031;-66
2021/07/02 08:19:26;;;;;;;7.32;2.35;;;;;;;26.56;40.41;98401.00;5021214;28;20323;-66
2021/07/02 08:21:51;;;;;;;5.88;2.40;;;;;;;26.65;39.91;98399.50;5006621;28;20022;-65
2021/07/02 08:24:17;;;;;;;6.00;2.30;;;;;;;26.93;39.45;98394.09;5021025;28;20101;-65
2021/07/02 08:26:42;;;;;;;11.60;3.00;;;;;;;26.77;39.79;98396.63;5032731;28;20113;-65
2021/07/02 08:29:24;;;;;;;5.22;3.00;;;;;;;26.70;39.48;98393.38;5036735;28;20068;-66
2021/07/02 08:31:53;;;;;;;5.45;2.38;;;;;;;26.48;39.60;98396.09;5001322;28;20025;-66
2021/07/02 08:34:19;;;;;;;7.05;2.47;;;;;;;26.76;39.48;98392.38;5019305;28;20044;-66
2021/07/02 08:36:44;;;;;;;6.65;2.05;;;;;;;26.19;39.53;98398.25;5019341;28;20041;-67
2021/07/02 08:39:10;;;;;;;6.35;2.50;;;;;;;26.06;39.85;98381.59;5017584;28;20037;-67
2021/07/02 08:41:37;;;;;;;7.25;2.30;;;;;;;26.35;38.44;98385.88;5034876;28;20022;-65
2021/07/02 08:44:02;;;;;;;6.05;2.38;;;;;;;26.59;36.97;98363.13;5003768;28;20071;-65
2021/07/02 08:46:28;;;;;;;5.57;2.33;;;;;;;26.48;37.70;98364.91;5019968;28;20139;-66
2021/07/02 08:48:54;;;;;;;5.30;2.20;;;;;;;26.47;37.81;98392.63;5019119;28;20108;-66
2021/07/02 08:51:20;;;;;;;6.88;2.45;;;;;;;27.04;37.29;98396.56;5034594;28;20029;-66
2021/07/02 08:53:46;;;;;;;5.43;2.30;;;;;;;27.15;37.98;98383.28;5016466;28;20490;-66
2021/07/02 08:56:11;;;;;;;7.07;2.70;;;;;;;27.31;37.29;98387.66;4995413;28;20031;-66
2021/07/02 08:58:37;;;;;;;6.88;2.72;;;;;;;27.69;36.81;98393.72;5020771;28;20033;-67
2021/07/02 09:01:09;;;;;;;6.22;2.53;;;;;;;28.13;36.59;98389.81;5012981;28;20712;-66
2021/07/02 09:03:39;;;;;;;5.20;2.85;;;;;;;28.13;37.06;98387.97;5014061;28;20090;-65
2021/07/02 09:06:14;;;;;;;7.40;3.50;;;;;;;28.28;35.55;98397.09;5021690;28;20112;-65
2021/07/02 09:08:40;;;;;;;9.82;4.25;;;;;;;28.64;34.82;98389.91;5012752;28;20068;-65
2021/07/02 09:11:26;;;;;;;7.30;4.35;;;;;;;29.91;32.97;98395.19;5011619;28;20034;-65
2021/07/02 09:13:52;;;;;;;8.43;5.25;;;;;;;29.50;33.70;98395.38;4993340;28;20044;-66
2021/07/02 09:16:25;;;;;;;5.90;4.93;;;;;;;28.84;33.94;98367.69;5028296;28;20037;-64
2021/07/02 09:18:51;;;;;;;6.28;5.63;;;;;;;29.50;33.57;98387.34;5016076;28;20029;-65
2021/07/02 09:21:24;;;;;;;8.23;5.70;;;;;;;29.26;34.02;98385.28;5016655;28;20326;-65
2021/07/02 09:23:49;;;;;;;7.85;5.78;;;;;;;29.20;34.45;98378.31;5035492;28;20120;-66
2021/07/02 09:26:43;;;;;;;7.80;5.97;;;;;;;30.02;33.13;98348.50;5015970;28;20037;-65
2021/07/02 09:29:26;;;;;;;8.93;6.43;;;;;;;29.49;33.88;98346.34;5029191;28;20052;-66
2021/07/02 09:32:00;;;;;;;7.60;6.55;;;;;;;30.89;31.43;98376.50;5010577;28;20059;-66
2021/07/02 09:34:51;;;;;;;8.23;7.43;;;;;;;30.45;32.79;98372.09;5027786;28;20087;-66
2021/07/02 09:37:33;;;;;;;7.45;6.70;;;;;;;30.34;32.45;98343.72;4994166;28;20102;-66
2021/07/02 09:40:09;;;;;;;8.05;7.25;;;;;;;31.06;30.38;98365.34;5015477;28;20038;-65
2021/07/02 09:42:34;;;;;;;9.65;7.38;;;;;;;30.41;31.36;98350.41;5014665;28;20238;-66
2021/07/02 09:45:05;;;;;;;10.02;8.70;;;;;;;31.09;30.95;98369.34;5017037;28;20555;-65
2021/07/02 09:47:31;;;;;;;9.77;8.93;;;;;;;31.42;30.37;98360.38;5000130;28;20026;-65
2021/07/02 09:50:21;;;;;;;11.45;10.55;;;;;;;31.03;30.77;98357.88;5015186;28;20041;-65
2021/07/02 09:53:02;;;;;;;11.45;10.57;;;;;;;30.24;32.49;98358.00;5011567;28;20697;-66
2021/07/02 09:55:30;;;;;;;11.55;10.65;;;;;;;30.14;31.58;98331.25;5001415;28;20798;-65
2021/07/02 09:58:14;;;;;;;10.57;9.68;;;;;;;30.49;31.70;98327.53;5029398;28;20467;-66
2021/07/02 10:00:45;;;;;;;12.60;11.60;;;;;;;30.54;31.26;98348.13;5014771;28;20037;-67
2021/07/02 10:03:12;;;;;;;11.82;11.02;;;;;;;30.12;32.28;98342.28;4991265;28;20037;-65
2021/07/02 10:05:43;;;;;;;11.60;10.60;;;;;;;29.90;32.34;98356.09;5013096;28;20492;-65
2021/07/02 10:08:08;;;;;;;11.50;10.40;;;;;;;29.69;32.46;98326.69;5015995;28;20680;-65
2021/07/02 10:10:34;;;;;;;10.80;9.70;;;;;;;29.37;33.27;98345.88;5013917;28;20033;-66
2021/07/02 10:12:59;;;;;;;9.45;8.43;;;;;;;29.21;34.40;98339.78;5029038;28;20113;-67
2021/07/02 10:15:26;;;;;;;8.63;7.78;;;;;;;28.30;35.64;98336.13;5015222;28;20041;-65
2021/07/02 10:17:55;;;;;;;8.45;7.65;;;;;;;27.97;36.16;98336.38;5000072;28;20468;-66
2021/07/02 10:20:21;;;;;;;10.50;7.10;;;;;;;27.69;36.73;98334.97;5037348;28;20061;-65
2021/07/02 10:22:47;;;;;;;8.18;7.22;;;;;;;27.72;37.31;98336.28;5015029;28;20061;-65
2021/07/02 10:25:13;;;;;;;7.50;6.53;;;;;;;27.84;35.97;98328.03;5012221;28;20483;-65
2021/07/02 10:27:39;;;;;;;8.00;5.90;;;;;;;27.15;36.32;98285.34;4998379;28;20556;-65
2021/07/02 10:30:07;;;;;;;7.75;6.22;;;;;;;27.09;37.33;98321.09;5016664;28;20075;-65
2021/07/02 10:32:33;;;;;;;7.07;6.38;;;;;;;27.31;36.05;98320.94;5020168;28;20030;-65
2021/07/02 10:34:59;;;;;;;6.50;5.78;;;;;;;27.47;37.78;98313.78;5014169;28;20626;-65
2021/07/02 10:37:25;;;;;;;6.78;5.65;;;;;;;27.54;36.85;98313.53;5030266;28;20056;-66
2021/07/02 10:39:50;;;;;;;6.85;4.88;;;;;;;27.15;37.24;98281.88;5016820;28;20034;-67
2021/07/02 10:42:15;;;;;;;7.28;5.70;;;;;;;27.08;36.42;98258.09;5035688;28;20731;-65
2021/07/02 10:45:10;;;;;;;7.78;4.65;;;;;;;27.64;36.50;98308.22;5017714;28;20030;-65
2021/07/02 10:47:51;;;;;;;6.72;5.70;;;;;;;27.54;36.21;98316.19;4999285;28;20042;-66
2021/07/02 10:50:52;;;;;;;5.85;4.53;;;;;;;27.37;37.07;98313.75;5024794;28;20071;-66
2021/07/02 10:53:29;;;;;;;5.00;4.45;;;;;;;26.92;36.58;98275.09;4974257;28;20126;-65
2021/07/02 10:55:56;;;;;;;7.93;3.70;;;;;;;26.96;37.32;98298.34;4999626;28;20041;-65
2021/07/02 10:58:22;;;;;;;7.95;4.65;;;;;;;27.16;36.03;98308.31;5024317;28;20057;-66
2021/07/02 11:01:07;;;;;;;5.85;4.38;;;;;;;26.94;36.36;98318.31;5014810;28;20428;-65
2021/07/02 11:03:32;;;;;;;7.05;3.63;;;;;;;27.24;37.51;98320.34;5022455;28;20056;-66
2021/07/02 11:06:08;;;;;;;5.82;3.42;;;;;;;27.41;36.30;98315.63;5019934;28;20106;-66
2021/07/02 11:08:44;;;;;;;7.03;3.97;;;;;;;27.34;35.54;98309.72;5025470;28;20025;-65
2021/07/02 11:11:10;;;;;;;7.28;3.75;;;;;;;27.71;35.32;98313.31;5021137;28;20029;-64
2021/07/02 11:14:08;;;;;;;6.00;4.45;;;;;;;27.52;35.08;98313.00;5031668;28;20493;-66
2021/07/02 11:16:33;;;;;;;5.43;4.37;;;;;;;27.62;35.30;98305.03;5021463;28;20404;-64
2021/07/02 11:19:25;;;;;;;6.68;4.43;;;;;;;27.42;34.49;98303.91;5019940;28;20025;-67
2021/07/02 11:22:27;;;;;;;5.00;4.03;;;;;;;27.53;35.51;98295.94;5019856;28;20121;-66
2021/07/02 11:25:01;;;;;;;6.93;4.15;;;;;;;27.81;34.17;98291.97;5038409;28;20123;-65
2021/07/02 11:28:07;;;;;;;6.22;4.18;;;;;;;27.84;34.57;98287.94;5017173;28;20579;-67
2021/07/02 11:30:35;;;;;;;7.88;4.82;;;;;;;27.92;32.58;98290.94;5016335;28;20026;-65
2021/07/02 11:33:01;;;;;;;5.45;4.85;;;;;;;27.97;33.14;98290.16;5035584;28;20032;-66
2021/07/02 11:35:29;;;;;;;5.80;4.72;;;;;;;27.92;32.99;98280.25;5022227;28;20037;-66