Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:26;;;;;;;94.78;33.72;;;;;;;;;;4998654;28;20033;-83
2022/03/16 00:03:52;;;;;;;90.97;31.77;;;;;;;;;;4987975;28;20050;-84
2022/03/16 00:06:18;;;;;;;91.38;35.20;;;;;;;;;;4985685;28;20041;-84
2022/03/16 00:08:44;;;;;;;89.22;34.35;;;;;;;;;;4985284;28;20069;-84
2022/03/16 00:11:10;;;;;;;88.03;32.67;;;;;;;;;;5003001;28;20121;-84
2022/03/16 00:13:36;;;;;;;109.70;36.10;;;;;;;;;;5002989;28;20250;-84
2022/03/16 00:16:02;;;;;;;89.13;33.22;;;;;;;;;;4986517;28;20046;-84
2022/03/16 00:18:28;;;;;;;76.88;31.40;;;;;;;;;;4986037;28;20030;-84
2022/03/16 00:20:55;;;;;;;67.50;28.63;;;;;;;;;;5001286;28;20029;-84
2022/03/16 00:23:21;;;;;;;75.38;30.67;;;;;;;;;;5001724;28;20134;-84
2022/03/16 00:25:47;;;;;;;83.20;34.05;;;;;;;;;;5002969;28;20113;-84
2022/03/16 00:28:13;;;;;;;73.88;29.02;;;;;;;;;;5002916;28;20030;-83
2022/03/16 00:30:40;;;;;;;90.78;31.73;;;;;;;;;;4983049;28;20048;-84
2022/03/16 00:33:06;;;;;;;86.82;33.28;;;;;;;;;;4998219;28;20198;-84
2022/03/16 00:35:32;;;;;;;93.32;32.95;;;;;;;;;;4986030;28;20033;-84
2022/03/16 00:37:58;;;;;;;93.95;33.70;;;;;;;;;;4989952;28;20485;-83
2022/03/16 00:40:25;;;;;;;81.60;30.63;;;;;;;;;;5004084;28;20132;-83
2022/03/16 00:42:51;;;;;;;84.10;31.13;;;;;;;;;;5001308;28;20049;-84
2022/03/16 00:45:17;;;;;;;90.60;32.53;;;;;;;;;;4999357;28;20605;-84
2022/03/16 00:47:43;;;;;;;87.07;32.97;;;;;;;;;;4985197;28;20045;-84
2022/03/16 00:50:09;;;;;;;102.00;34.60;;;;;;;;;;4986607;28;20046;-84
2022/03/16 00:52:35;;;;;;;89.30;33.72;;;;;;;;;;5003469;28;20088;-82
2022/03/16 00:55:01;;;;;;;94.95;34.13;;;;;;;;;;5001609;28;20069;-84
2022/03/16 00:57:27;;;;;;;113.07;36.88;;;;;;;;;;5002452;28;20073;-84
2022/03/16 00:59:53;;;;;;;96.55;34.60;;;;;;;;;;4984028;28;20041;-83
2022/03/16 01:02:19;;;;;;;99.07;34.97;;;;;;;;;;4986224;28;20441;-84
2022/03/16 01:04:45;;;;;;;113.65;36.90;;;;;;;;;;4984227;28;20073;-83
2022/03/16 01:07:11;;;;;;;106.30;35.42;;;;;;;;;;4998719;28;20076;-83
2022/03/16 01:09:37;;;;;;;91.75;34.30;;;;;;;;;;4985715;28;20137;-83
2022/03/16 01:12:04;;;;;;;107.22;35.35;;;;;;;;;;5000482;28;20510;-84
2022/03/16 01:14:30;;;;;;;96.65;34.88;;;;;;;;;;4999943;28;20034;-84
2022/03/16 01:16:56;;;;;;;103.65;35.30;;;;;;;;;;4996523;28;20121;-83
2022/03/16 01:19:22;;;;;;;106.75;36.10;;;;;;;;;;4983709;28;20045;-84
2022/03/16 01:21:48;;;;;;;107.85;36.45;;;;;;;;;;4984414;28;20545;-83
2022/03/16 01:24:14;;;;;;;98.30;33.65;;;;;;;;;;4984346;28;20037;-84
2022/03/16 01:26:46;;;;;;;93.55;34.20;;;;;;;;;;4985914;28;20714;-84
2022/03/16 01:29:13;;;;;;;82.05;33.42;;;;;;;;;;4987241;28;20022;-84
2022/03/16 01:31:39;;;;;;;95.60;35.13;;;;;;;;;;4982890;28;20485;-84
2022/03/16 01:34:05;;;;;;;91.68;32.80;;;;;;;;;;4994547;28;20613;-84
2022/03/16 01:36:31;;;;;;;84.53;30.30;;;;;;;;;;4984875;28;20122;-84
2022/03/16 01:38:57;;;;;;;83.15;30.67;;;;;;;;;;5000443;28;20545;-83
2022/03/16 01:41:23;;;;;;;88.55;30.33;;;;;;;;;;4997558;28;20043;-83
2022/03/16 01:43:53;;;;;;;95.72;32.75;;;;;;;;;;4999168;28;20407;-83
2022/03/16 01:46:20;;;;;;;97.53;32.47;;;;;;;;;;4986417;28;20034;-84
2022/03/16 01:48:46;;;;;;;97.60;33.75;;;;;;;;;;5001250;28;20044;-84
2022/03/16 01:51:13;;;;;;;103.20;35.47;;;;;;;;;;4983003;28;20077;-84
2022/03/16 01:53:41;;;;;;;100.18;34.25;;;;;;;;;;4984993;28;20623;-84
2022/03/16 01:56:08;;;;;;;89.97;33.20;;;;;;;;;;4981439;28;20588;-84
2022/03/16 01:58:34;;;;;;;90.97;32.42;;;;;;;;;;5001700;28;20084;-84
2022/03/16 02:01:00;;;;;;;90.45;31.52;;;;;;;;;;4985152;28;20033;-83
2022/03/16 02:03:26;;;;;;;102.38;33.38;;;;;;;;;;4998053;28;20042;-84
2022/03/16 02:05:52;;;;;;;92.22;34.15;;;;;;;;;;4997954;28;20426;-83
2022/03/16 02:08:19;;;;;;;101.50;34.17;;;;;;;;;;4994577;28;20096;-84
2022/03/16 02:10:45;;;;;;;90.40;33.78;;;;;;;;;;4998863;28;20030;-84
2022/03/16 02:13:11;;;;;;;97.32;32.97;;;;;;;;;;4997288;28;20030;-84
2022/03/16 02:15:37;;;;;;;85.60;32.33;;;;;;;;;;4982777;28;20096;-84
2022/03/16 02:18:03;;;;;;;107.43;33.10;;;;;;;;;;4994986;28;20129;-83
2022/03/16 02:20:29;;;;;;;88.70;32.70;;;;;;;;;;5002716;28;20065;-84
2022/03/16 02:23:00;;;;;;;103.45;33.80;;;;;;;;;;4993037;28;20067;-83
2022/03/16 02:25:27;;;;;;;103.45;35.38;;;;;;;;;;5000332;28;20033;-84
2022/03/16 02:27:53;;;;;;;91.95;31.70;;;;;;;;;;5000879;28;20022;-84
2022/03/16 02:30:20;;;;;;;102.75;33.58;;;;;;;;;;4995184;28;20493;-84
2022/03/16 02:32:50;;;;;;;87.35;34.08;;;;;;;;;;4982444;28;20108;-84
2022/03/16 02:35:16;;;;;;;97.18;33.20;;;;;;;;;;4995132;28;20448;-84
2022/03/16 02:37:42;;;;;;;88.60;30.50;;;;;;;;;;4996116;28;20029;-84
2022/03/16 02:40:13;;;;;;;81.93;31.05;;;;;;;;;;4981693;28;20054;-84
2022/03/16 02:42:39;;;;;;;95.25;32.92;;;;;;;;;;4981580;28;20034;-84
2022/03/16 02:45:06;;;;;;;85.85;30.23;;;;;;;;;;4985710;28;20113;-84
2022/03/16 02:47:33;;;;;;;74.13;26.58;;;;;;;;;;4982954;28;20030;-84
2022/03/16 02:50:00;;;;;;;81.43;31.35;;;;;;;;;;4995141;28;20029;-84
2022/03/16 02:52:26;;;;;;;94.72;32.10;;;;;;;;;;5001142;28;20025;-84
2022/03/16 02:54:52;;;;;;;88.88;33.33;;;;;;;;;;4976495;28;20746;-83
2022/03/16 02:57:19;;;;;;;96.70;32.13;;;;;;;;;;4983738;28;20034;-84
2022/03/16 02:59:45;;;;;;;88.82;32.90;;;;;;;;;;4999731;28;20048;-84
2022/03/16 03:02:12;;;;;;;96.22;33.25;;;;;;;;;;4993781;28;20021;-84
2022/03/16 03:04:38;;;;;;;98.10;32.72;;;;;;;;;;4985147;28;20030;-84
2022/03/16 03:07:05;;;;;;;99.85;33.67;;;;;;;;;;4995717;28;20589;-83
2022/03/16 03:09:31;;;;;;;104.13;33.10;;;;;;;;;;4997046;28;20026;-84
2022/03/16 03:11:59;;;;;;;102.05;33.70;;;;;;;;;;5000314;28;20026;-84
2022/03/16 03:14:26;;;;;;;92.10;32.45;;;;;;;;;;4978860;28;20033;-84
2022/03/16 03:16:52;;;;;;;110.32;34.13;;;;;;;;;;4998333;28;20034;-83
2022/03/16 03:19:18;;;;;;;88.65;31.98;;;;;;;;;;4999334;28;20048;-84
2022/03/16 03:21:44;;;;;;;88.57;30.63;;;;;;;;;;4983550;28;20069;-83
2022/03/16 03:24:10;;;;;;;83.32;31.23;;;;;;;;;;4999365;28;20062;-84
2022/03/16 03:26:36;;;;;;;79.38;29.67;;;;;;;;;;4983191;28;20708;-84
2022/03/16 03:29:03;;;;;;;96.93;33.53;;;;;;;;;;5000062;28;20021;-83
2022/03/16 03:31:29;;;;;;;100.10;33.00;;;;;;;;;;4990323;28;20125;-83
2022/03/16 03:33:55;;;;;;;90.78;31.85;;;;;;;;;;5000719;28;20022;-84
2022/03/16 03:36:21;;;;;;;90.28;32.70;;;;;;;;;;4982245;28;20583;-84
2022/03/16 03:38:47;;;;;;;91.35;29.98;;;;;;;;;;4997152;28;20596;-83
2022/03/16 03:41:14;;;;;;;87.90;30.75;;;;;;;;;;4994902;28;20608;-83
2022/03/16 03:43:40;;;;;;;86.75;31.08;;;;;;;;;;4978889;28;20054;-84
2022/03/16 03:46:06;;;;;;;86.30;30.02;;;;;;;;;;4997964;28;20080;-84
2022/03/16 03:48:32;;;;;;;73.25;27.73;;;;;;;;;;4992235;28;20392;-83
2022/03/16 03:50:58;;;;;;;79.90;29.48;;;;;;;;;;4983629;28;20030;-84
2022/03/16 03:53:24;;;;;;;88.30;28.83;;;;;;;;;;4982788;28;20026;-84
2022/03/16 03:55:50;;;;;;;81.47;29.25;;;;;;;;;;5006411;28;20373;-84
2022/03/16 03:58:16;;;;;;;80.30;29.25;;;;;;;;;;5000124;28;20442;-84
2022/03/16 04:00:42;;;;;;;88.28;30.17;;;;;;;;;;4982290;28;20060;-84
2022/03/16 04:03:08;;;;;;;77.25;29.35;;;;;;;;;;4998974;28;20042;-84
2022/03/16 04:05:34;;;;;;;87.80;31.35;;;;;;;;;;4997108;28;20091;-84
2022/03/16 04:08:00;;;;;;;79.38;27.98;;;;;;;;;;4982506;28;20100;-84
2022/03/16 04:10:26;;;;;;;101.93;31.35;;;;;;;;;;4997939;28;20022;-83
2022/03/16 04:12:52;;;;;;;97.38;32.35;;;;;;;;;;5002598;28;20041;-84
2022/03/16 04:15:21;;;;;;;100.93;32.90;;;;;;;;;;4990907;28;20315;-84
2022/03/16 04:17:47;;;;;;;107.95;32.35;;;;;;;;;;4998322;28;20524;-83
2022/03/16 04:20:13;;;;;;;110.43;32.88;;;;;;;;;;4991610;28;20030;-84
2022/03/16 04:22:39;;;;;;;97.50;32.65;;;;;;;;;;4992488;28;20485;-84
2022/03/16 04:25:05;;;;;;;91.18;31.27;;;;;;;;;;5000803;28;20014;-84
2022/03/16 04:27:32;;;;;;;90.35;31.13;;;;;;;;;;5006977;28;20034;-83
2022/03/16 04:29:58;;;;;;;93.70;31.85;;;;;;;;;;4987834;28;20033;-84
2022/03/16 04:32:24;;;;;;;114.65;32.83;;;;;;;;;;5006351;28;20100;-84
2022/03/16 04:34:50;;;;;;;96.40;31.83;;;;;;;;;;5002010;28;20089;-84
2022/03/16 04:37:16;;;;;;;91.07;31.27;;;;;;;;;;4986690;28;20085;-84
2022/03/16 04:39:42;;;;;;;103.70;32.08;;;;;;;;;;4995958;28;20038;-84
2022/03/16 04:42:21;;;;;;;86.13;28.90;;;;;;;;;;4986293;28;20376;-84
2022/03/16 04:44:47;;;;;;;82.32;29.65;;;;;;;;;;4982442;28;20038;-84
2022/03/16 04:47:13;;;;;;;92.60;30.10;;;;;;;;;;4972080;28;20042;-84
2022/03/16 04:49:39;;;;;;;88.65;30.38;;;;;;;;;;4983368;28;20077;-84
2022/03/16 04:52:05;;;;;;;85.57;32.17;;;;;;;;;;4984110;28;20122;-83
2022/03/16 04:54:31;;;;;;;92.45;30.00;;;;;;;;;;4980665;28;20678;-84
2022/03/16 04:56:57;;;;;;;104.95;33.65;;;;;;;;;;4965616;28;20647;-84
2022/03/16 04:59:24;;;;;;;87.57;31.10;;;;;;;;;;4982787;28;20125;-84
2022/03/16 05:01:50;;;;;;;79.45;31.35;;;;;;;;;;4978429;28;20591;-84
2022/03/16 05:04:16;;;;;;;94.10;31.55;;;;;;;;;;4968983;28;20034;-84
2022/03/16 05:06:42;;;;;;;105.40;32.42;;;;;;;;;;4982965;28;20034;-84
2022/03/16 05:09:08;;;;;;;93.95;33.25;;;;;;;;;;4963222;28;20222;-84
2022/03/16 05:11:35;;;;;;;103.13;31.05;;;;;;;;;;4971387;28;20525;-84
2022/03/16 05:14:02;;;;;;;86.50;30.23;;;;;;;;;;4964651;28;20596;-84
2022/03/16 05:16:28;;;;;;;92.65;30.65;;;;;;;;;;4986622;28;20116;-84
2022/03/16 05:18:54;;;;;;;95.10;32.55;;;;;;;;;;4969096;28;20029;-84
2022/03/16 05:21:20;;;;;;;97.57;31.45;;;;;;;;;;4971128;28;20429;-84
2022/03/16 05:23:46;;;;;;;91.20;30.70;;;;;;;;;;4966908;28;20117;-84
2022/03/16 05:26:12;;;;;;;103.28;31.80;;;;;;;;;;4981895;28;20541;-83
2022/03/16 05:28:38;;;;;;;92.25;31.77;;;;;;;;;;4977879;28;20125;-84
2022/03/16 05:31:04;;;;;;;92.32;31.13;;;;;;;;;;4965820;28;20575;-84
2022/03/16 05:33:30;;;;;;;98.45;31.15;;;;;;;;;;4980286;28;20174;-84
2022/03/16 05:35:56;;;;;;;101.57;32.28;;;;;;;;;;4968708;28;20113;-84
2022/03/16 05:38:22;;;;;;;104.40;33.95;;;;;;;;;;4977308;28;20035;-84
2022/03/16 05:40:48;;;;;;;93.15;33.33;;;;;;;;;;4968220;28;20044;-84
2022/03/16 05:43:14;;;;;;;99.38;32.35;;;;;;;;;;4997668;28;20037;-84
2022/03/16 05:45:40;;;;;;;91.97;33.08;;;;;;;;;;4978980;28;20125;-84
2022/03/16 05:48:07;;;;;;;106.57;32.47;;;;;;;;;;4997287;28;20045;-84
2022/03/16 05:50:33;;;;;;;111.25;34.55;;;;;;;;;;4999375;28;20084;-83
2022/03/16 05:53:00;;;;;;;98.82;31.52;;;;;;;;;;4984276;28;20042;-83
2022/03/16 05:55:26;;;;;;;110.18;32.90;;;;;;;;;;5000705;28;20096;-84
2022/03/16 05:57:53;;;;;;;94.53;32.35;;;;;;;;;;4997574;28;20088;-84
2022/03/16 06:00:20;;;;;;;110.88;33.83;;;;;;;;;;4996782;28;20532;-84
2022/03/16 06:02:47;;;;;;;90.18;30.50;;;;;;;;;;4987522;28;20536;-84
2022/03/16 06:05:13;;;;;;;103.55;30.73;;;;;;;;;;4984188;28;20306;-83
2022/03/16 06:07:39;;;;;;;99.50;33.53;;;;;;;;;;4994093;28;20034;-84
2022/03/16 06:10:07;;;;;;;100.47;32.88;;;;;;;;;;4984310;28;20471;-84
2022/03/16 06:12:33;;;;;;;91.10;32.85;;;;;;;;;;4987583;28;20113;-84
2022/03/16 06:14:59;;;;;;;100.00;32.70;;;;;;;;;;4998649;28;20054;-84
2022/03/16 06:17:25;;;;;;;103.00;33.33;;;;;;;;;;4994161;28;20048;-84
2022/03/16 06:19:51;;;;;;;110.03;34.85;;;;;;;;;;4981454;28;20033;-84
2022/03/16 06:22:17;;;;;;;100.40;34.40;;;;;;;;;;4999779;28;20397;-84
2022/03/16 06:24:43;;;;;;;120.57;36.45;;;;;;;;;;4994043;28;20049;-84
2022/03/16 06:27:10;;;;;;;119.63;36.83;;;;;;;;;;4986907;28;20041;-84
2022/03/16 06:29:36;;;;;;;102.22;31.77;;;;;;;;;;4985908;28;20049;-84
2022/03/16 06:32:01;;;;;;;91.03;31.17;;;;;;;;;;4989216;28;20042;-84
2022/03/16 06:34:28;;;;;;;101.65;35.30;;;;;;;;;;5004021;28;20032;-84
2022/03/16 06:36:54;;;;;;;120.53;34.85;;;;;;;;;;4999793;28;20030;-83
2022/03/16 06:39:21;;;;;;;125.97;35.85;;;;;;;;;;4998059;28;20580;-84
2022/03/16 06:41:53;;;;;;;110.05;34.70;;;;;;;;;;4998775;28;20054;-83
2022/03/16 06:44:19;;;;;;;92.63;34.13;;;;;;;;;;4986832;28;20141;-84
2022/03/16 06:46:46;;;;;;;103.50;34.17;;;;;;;;;;5002305;28;20453;-84
2022/03/16 06:49:12;;;;;;;117.55;34.50;;;;;;;;;;4985112;28;20482;-84
2022/03/16 06:51:38;;;;;;;97.55;31.58;;;;;;;;;;4994137;28;20058;-84
2022/03/16 06:54:04;;;;;;;96.43;33.35;;;;;;;;;;4981546;28;20437;-84
2022/03/16 06:56:30;;;;;;;100.90;31.90;;;;;;;;;;4987546;28;20026;-84
2022/03/16 06:58:56;;;;;;;94.80;32.25;;;;;;;;;;4986323;28;20087;-84
2022/03/16 07:01:22;;;;;;;95.40;31.25;;;;;;;;;;4994752;28;20026;-84
2022/03/16 07:03:48;;;;;;;85.88;31.20;;;;;;;;;;4999032;28;20065;-84
2022/03/16 07:06:14;;;;;;;85.82;30.80;;;;;;;;;;4998159;28;20061;-84
2022/03/16 07:08:40;;;;;;;87.25;30.30;;;;;;;;;;5001043;28;20139;-84
2022/03/16 07:11:07;;;;;;;92.15;31.80;;;;;;;;;;4988850;28;20800;-84
2022/03/16 07:13:33;;;;;;;90.43;30.17;;;;;;;;;;4998314;28;20084;-84
2022/03/16 07:15:59;;;;;;;90.50;29.85;;;;;;;;;;4987439;28;20117;-84
2022/03/16 07:18:25;;;;;;;89.05;30.73;;;;;;;;;;4983695;28;20026;-84
2022/03/16 07:20:51;;;;;;;82.07;30.77;;;;;;;;;;4984615;28;20037;-84
2022/03/16 07:23:18;;;;;;;88.70;31.00;;;;;;;;;;4981245;28;20096;-84
2022/03/16 07:25:48;;;;;;;81.13;30.40;;;;;;;;;;4990854;28;20026;-84
2022/03/16 07:28:14;;;;;;;79.72;29.27;;;;;;;;;;4999052;28;20025;-84
2022/03/16 07:30:41;;;;;;;85.13;30.88;;;;;;;;;;4983999;28;20053;-84
2022/03/16 07:33:08;;;;;;;90.05;31.13;;;;;;;;;;4985971;28;20029;-84
2022/03/16 07:35:35;;;;;;;89.85;30.10;;;;;;;;;;5000791;28;20034;-84
2022/03/16 07:38:02;;;;;;;88.45;32.30;;;;;;;;;;4982384;28;20030;-84
2022/03/16 07:40:30;;;;;;;90.35;30.52;;;;;;;;;;4994540;28;20041;-84
2022/03/16 07:43:03;;;;;;;81.80;31.38;;;;;;;;;;4999885;28;20113;-85
2022/03/16 07:45:36;;;;;;;72.35;29.55;;;;;;;;;;4982634;28;20065;-84
2022/03/16 07:48:02;;;;;;;75.07;27.98;;;;;;;;;;5002157;28;20034;-84
2022/03/16 07:50:28;;;;;;;69.45;27.10;;;;;;;;;;4996546;28;20493;-84
2022/03/16 07:52:55;;;;;;;82.28;30.52;;;;;;;;;;4998134;28;20049;-84
2022/03/16 07:55:21;;;;;;;77.03;31.50;;;;;;;;;;4989929;28;20505;-84
2022/03/16 07:57:47;;;;;;;78.75;31.73;;;;;;;;;;5002006;28;20508;-84
2022/03/16 08:00:13;;;;;;;67.95;30.42;;;;;;;;;;4998512;28;20031;-83
2022/03/16 08:02:40;;;;;;;75.22;28.15;;;;;;;;;;5003897;28;20473;-84
2022/03/16 08:05:06;;;;;;;63.60;26.15;;;;;;;;;;4990500;28;20263;-84
2022/03/16 08:07:32;;;;;;;59.13;26.38;;;;;;;;;;5000399;28;21125;-83
2022/03/16 08:09:59;;;;;;;64.60;26.42;;;;;;;;;;4988489;28;20254;-84
2022/03/16 08:12:25;;;;;;;58.15;26.20;;;;;;;;;;4990962;28;20033;-84
2022/03/16 08:14:52;;;;;;;64.72;25.90;;;;;;;;;;4984733;28;20026;-84
2022/03/16 08:17:18;;;;;;;53.53;22.77;;;;;;;;;;4984916;28;20526;-83
2022/03/16 08:19:44;;;;;;;52.08;25.92;;;;;;;;;;5003531;28;20127;-84
2022/03/16 08:22:10;;;;;;;50.47;24.95;;;;;;;;;;5005491;28;20026;-84
2022/03/16 08:24:36;;;;;;;59.42;25.60;;;;;;;;;;5004096;28;20477;-84
2022/03/16 08:27:02;;;;;;;57.75;25.35;;;;;;;;;;4991578;28;20397;-84
2022/03/16 08:29:28;;;;;;;53.65;25.55;;;;;;;;;;5007654;28;20394;-86
2022/03/16 08:31:54;;;;;;;54.30;25.58;;;;;;;;;;5002160;28;20457;-83
2022/03/16 08:34:21;;;;;;;57.25;24.63;;;;;;;;;;4991939;28;20512;-84
2022/03/16 08:36:47;;;;;;;47.92;23.02;;;;;;;;;;5002164;28;20426;-84
2022/03/16 08:39:13;;;;;;;50.95;23.52;;;;;;;;;;5005290;28;20026;-84
2022/03/16 08:41:40;;;;;;;47.72;21.50;;;;;;;;;;4985546;28;20402;-84
2022/03/16 08:44:08;;;;;;;45.25;21.15;;;;;;;;;;5003821;28;20148;-84
2022/03/16 08:46:34;;;;;;;41.65;20.67;;;;;;;;;;4987446;28;20026;-84
2022/03/16 08:49:00;;;;;;;39.17;21.27;;;;;;;;;;4987692;28;20530;-84
2022/03/16 08:51:26;;;;;;;51.45;22.15;;;;;;;;;;4986795;28;20541;-84
2022/03/16 08:53:52;;;;;;;46.88;21.65;;;;;;;;;;4987354;28;20137;-84
2022/03/16 08:56:18;;;;;;;54.40;21.92;;;;;;;;;;5003082;28;20093;-84
2022/03/16 08:58:45;;;;;;;39.10;19.13;;;;;;;;;;5001898;28;20041;-84
2022/03/16 09:01:11;;;;;;;35.47;19.48;;;;;;;;;;4985219;28;20086;-84
2022/03/16 09:03:36;;;;;;;41.78;21.27;;;;;;;;;;5001574;28;20043;-83
2022/03/16 09:06:03;;;;;;;46.28;19.73;;;;;;;;;;4985993;28;20257;-84
2022/03/16 09:08:31;;;;;;;39.38;20.17;;;;;;;;;;4988013;28;20509;-83
2022/03/16 09:10:57;;;;;;;34.67;18.25;;;;;;;;;;4995459;28;20021;-84
2022/03/16 09:13:23;;;;;;;34.85;17.67;;;;;;;;;;4997721;28;20045;-85
2022/03/16 09:15:51;;;;;;;35.25;18.42;;;;;;;;;;5003727;28;20034;-84
2022/03/16 09:18:21;;;;;;;36.50;18.23;;;;;;;;;;5003120;28;20030;-85
2022/03/16 09:20:47;;;;;;;39.17;17.67;;;;;;;;;;5004267;28;20450;-84
2022/03/16 09:23:13;;;;;;;31.05;18.27;;;;;;;;;;4986968;28;20470;-85
2022/03/16 09:25:47;;;;;;;32.95;17.70;;;;;;;;;;4990629;28;20457;-84
2022/03/16 09:28:13;;;;;;;35.55;17.30;;;;;;;;;;4983645;28;20559;-84
2022/03/16 09:30:39;;;;;;;36.70;17.88;;;;;;;;;;5001448;28;20050;-84
2022/03/16 09:33:06;;;;;;;34.38;17.60;;;;;;;;;;5002466;28;20121;-84
2022/03/16 09:35:33;;;;;;;41.58;20.73;;;;;;;;;;4992315;28;20022;-84
2022/03/16 09:38:00;;;;;;;32.38;17.77;;;;;;;;;;5003690;28;20026;-84
2022/03/16 09:40:26;;;;;;;41.47;19.80;;;;;;;;;;5003505;28;20055;-84
2022/03/16 09:42:59;;;;;;;32.83;18.60;;;;;;;;;;4988048;28;20080;-85
2022/03/16 09:45:37;;;;;;;35.20;18.65;;;;;;;;;;5001466;28;20022;-85
2022/03/16 09:48:03;;;;;;;36.00;18.35;;;;;;;;;;4992171;28;20696;-84
2022/03/16 09:50:30;;;;;;;33.88;16.98;;;;;;;;;;4988439;28;20477;-84
2022/03/16 09:52:57;;;;;;;37.53;18.30;;;;;;;;;;4984622;28;20026;-84
2022/03/16 09:55:23;;;;;;;38.15;19.35;;;;;;;;;;4983617;28;20033;-85
2022/03/16 09:57:49;;;;;;;38.08;18.55;;;;;;;;;;5001147;28;20065;-84
2022/03/16 10:00:17;;;;;;;27.55;15.82;;;;;;;;;;4998944;28;20481;-85
2022/03/16 10:02:43;;;;;;;30.33;15.45;;;;;;;;;;5001522;28;20038;-85
2022/03/16 10:05:10;;;;;;;29.45;16.05;;;;;;;;;;4982831;28;20045;-85
2022/03/16 10:07:37;;;;;;;30.17;16.42;;;;;;;;;;5002979;28;20096;-84
2022/03/16 10:15:38;;;;;;;28.15;14.40;;;;;;;;;;5001129;28;20056;-84
2022/03/16 10:18:05;;;;;;;29.95;13.95;;;;;;;;;;4993268;28;20026;-84
2022/03/16 10:20:40;;;;;;;21.13;12.30;;;;;;;;;;5001640;28;20034;-84
2022/03/16 10:23:14;;;;;;;20.25;12.38;;;;;;;;;;4985049;28;20484;-84
2022/03/16 10:25:42;;;;;;;25.45;13.52;;;;;;;;;;5001576;28;20414;-84
2022/03/16 10:28:14;;;;;;;23.42;13.40;;;;;;;;;;4982045;28;20033;-85
2022/03/16 10:30:49;;;;;;;25.83;14.55;;;;;;;;;;5000584;28;20477;-84
2022/03/16 10:33:16;;;;;;;17.20;10.88;;;;;;;;;;4995715;28;20052;-84
2022/03/16 10:36:05;;;;;;;22.33;12.15;;;;;;;;;;4998705;28;20034;-84
2022/03/16 10:38:50;;;;;;;19.05;10.07;;;;;;;;;;4993481;28;20108;-84
2022/03/16 10:47:14;;;;;;;22.95;12.73;;;;;;;;;;4994787;28;20052;-85
2022/03/16 10:49:41;;;;;;;19.38;11.05;;;;;;;;;;4984747;28;20088;-85
2022/03/16 10:52:14;;;;;;;22.23;12.00;;;;;;;;;;4986567;28;20108;-84
2022/03/16 10:54:41;;;;;;;24.75;12.52;;;;;;;;;;5000491;28;20450;-85
2022/03/16 10:57:13;;;;;;;22.75;12.82;;;;;;;;;;4983975;28;20598;-85
2022/03/16 10:59:39;;;;;;;22.27;12.13;;;;;;;;;;4983772;28;20037;-85
2022/03/16 11:02:12;;;;;;;22.75;12.55;;;;;;;;;;4997347;28;20663;-85
2022/03/16 11:04:39;;;;;;;19.20;10.82;;;;;;;;;;4985632;28;20498;-84
2022/03/16 11:07:06;;;;;;;19.63;11.23;;;;;;;;;;4984657;28;20113;-84
2022/03/16 11:09:32;;;;;;;17.83;10.63;;;;;;;;;;5001176;28;20115;-84
2022/03/16 11:14:47;;;;;;;18.50;10.27;;;;;;;;;;5001866;28;20049;-85
2022/03/16 11:17:14;;;;;;;19.25;11.52;;;;;;;;;;4998249;28;20033;-85
2022/03/16 11:19:45;;;;;;;22.13;11.63;;;;;;;;;;4989818;28;20548;-85
2022/03/16 11:22:22;;;;;;;22.38;11.90;;;;;;;;;;5008247;28;20119;-85
2022/03/16 11:24:51;;;;;;;21.00;12.05;;;;;;;;;;4998155;28;20073;-85
2022/03/16 11:27:17;;;;;;;17.90;10.35;;;;;;;;;;4992489;28;20597;-85
2022/03/16 11:29:46;;;;;;;17.13;10.45;;;;;;;;;;4989579;28;20014;-85
2022/03/16 11:32:13;;;;;;;23.85;11.60;;;;;;;;;;4994244;28;20593;-83
2022/03/16 11:34:39;;;;;;;20.80;10.40;;;;;;;;;;4987342;28;20686;-83
2022/03/16 11:37:09;;;;;;;24.48;12.07;;;;;;;;;;4996170;28;20540;-83
2022/03/16 11:39:45;;;;;;;19.48;11.32;;;;;;;;;;5009279;28;20404;-82
2022/03/16 11:42:16;;;;;;;22.85;12.73;;;;;;;;;;4997287;28;20580;-82
2022/03/16 11:44:42;;;;;;;21.00;11.77;;;;;;;;;;5005171;28;20042;-83
2022/03/16 11:47:11;;;;;;;22.92;12.20;;;;;;;;;;5006684;28;20470;-83
2022/03/16 11:49:39;;;;;;;17.65;9.90;;;;;;;;;;5003567;28;20040;-83
2022/03/16 11:52:05;;;;;;;19.42;11.07;;;;;;;;;;4985248;28;20034;-83
2022/03/16 11:54:42;;;;;;;23.20;12.48;;;;;;;;;;5007840;28;20693;-83
2022/03/16 11:57:08;;;;;;;21.73;11.13;;;;;;;;;;5002495;28;20041;-83
2022/03/16 11:59:35;;;;;;;13.63;8.57;;;;;;;;;;5005827;28;20527;-83
2022/03/16 12:02:09;;;;;;;17.35;10.90;;;;;;;;;;4990267;28;20030;-83
2022/03/16 12:04:43;;;;;;;24.05;11.90;;;;;;;;;;4989807;28;20698;-83
2022/03/16 12:07:15;;;;;;;18.00;10.05;;;;;;;;;;4992185;28;20034;-83
2022/03/16 12:09:53;;;;;;;18.27;10.57;;;;;;;;;;4990107;28;20482;-83
2022/03/16 12:15:09;;;;;;;23.63;10.90;;;;;;;;;;5000227;28;20056;-83
2022/03/16 12:17:37;;;;;;;16.70;10.18;;;;;;;;;;4988963;28;20566;-83
2022/03/16 12:20:10;;;;;;;26.27;12.40;;;;;;;;;;4989410;28;20045;-83
2022/03/16 12:22:48;;;;;;;15.13;9.90;;;;;;;;;;4991153;28;20038;-83
2022/03/16 12:25:26;;;;;;;18.45;10.63;;;;;;;;;;5006845;28;20053;-83
2022/03/16 12:30:39;;;;;;;17.13;10.07;;;;;;;;;;5000774;28;20609;-83
2022/03/16 12:33:05;;;;;;;20.50;9.90;;;;;;;;;;4988546;28;20198;-83
2022/03/16 12:35:34;;;;;;;18.48;10.18;;;;;;;;;;4992621;28;20580;-83
2022/03/16 12:38:01;;;;;;;17.17;10.38;;;;;;;;;;4987506;28;20037;-83
2022/03/16 12:40:29;;;;;;;20.98;9.90;;;;;;;;;;4988567;28;20057;-83
2022/03/16 12:42:56;;;;;;;22.20;10.90;;;;;;;;;;4985975;28;20052;-83
2022/03/16 12:45:25;;;;;;;19.55;10.07;;;;;;;;;;5000768;28;20030;-83
2022/03/16 12:48:12;;;;;;;15.52;9.18;;;;;;;;;;5006443;28;20100;-83
2022/03/16 12:50:43;;;;;;;18.77;10.48;;;;;;;;;;4992288;28;20025;-83
2022/03/16 12:53:10;;;;;;;19.27;10.38;;;;;;;;;;5001408;28;20429;-85
2022/03/16 12:55:36;;;;;;;18.50;9.27;;;;;;;;;;4988215;28;20032;-84
2022/03/16 12:58:02;;;;;;;24.17;11.18;;;;;;;;;;4983221;28;20035;-83
2022/03/16 13:00:32;;;;;;;16.30;9.65;;;;;;;;;;4971983;28;20031;-84
2022/03/16 13:03:17;;;;;;;16.80;9.82;;;;;;;;;;5003050;28;20045;-83
2022/03/16 13:05:43;;;;;;;22.60;9.70;;;;;;;;;;4988085;28;20037;-83
2022/03/16 13:08:10;;;;;;;16.83;9.77;;;;;;;;;;5006783;28;20293;-84
2022/03/16 13:11:14;;;;;;;16.67;10.73;;;;;;;;;;4986762;28;20025;-84
2022/03/16 13:13:22;;;;;;;18.30;10.73;;;;;;;;;;5000668;28;20445;-83
2022/03/16 13:15:50;;;;;;;16.92;10.10;;;;;;;;;;4986773;28;20498;-83
2022/03/16 13:18:36;;;;;;;17.85;8.93;;;;;;;;;;4986676;28;22669;-84
2022/03/16 13:21:02;;;;;;;;;;;;;;;;;;4983551;28;20066;-83
2022/03/16 13:23:31;;;;;;;16.65;9.00;;;;;;;;;;4981240;28;19952;-84
2022/03/16 13:26:10;;;;;;;17.33;9.82;;;;;;;;;;4990105;28;20085;-84
2022/03/16 13:28:36;;;;;;;19.83;10.57;;;;;;;;;;4982946;28;20524;-84
2022/03/16 13:31:02;;;;;;;18.60;10.18;;;;;;;;;;4987644;28;20459;-83
2022/03/16 13:33:29;;;;;;;17.75;9.40;;;;;;;;;;5004466;28;20030;-84
2022/03/16 13:36:11;;;;;;;18.75;10.40;;;;;;;;;;5002302;28;20133;-83
2022/03/16 13:38:37;;;;;;;21.65;11.73;;;;;;;;;;4981596;28;20042;-83
2022/03/16 13:41:14;;;;;;;17.27;10.82;;;;;;;;;;4986208;28;20052;-84
2022/03/16 13:43:46;;;;;;;18.75;11.30;;;;;;;;;;4990852;28;20129;-83
2022/03/16 13:46:36;;;;;;;27.77;9.55;;;;;;;;;;5003068;28;20359;-83
2022/03/16 13:49:08;;;;;;;18.70;10.93;;;;;;;;;;4984418;28;20122;-83
2022/03/16 13:51:34;;;;;;;17.60;10.68;;;;;;;;;;4983038;28;20025;-82
2022/03/16 13:54:03;;;;;;;19.42;10.30;;;;;;;;;;5000038;28;20497;-83
2022/03/16 13:56:29;;;;;;;20.45;10.00;;;;;;;;;;5001030;28;20123;-82
2022/03/16 13:58:55;;;;;;;16.63;8.88;;;;;;;;;;5001711;28;20556;-82
2022/03/16 14:01:28;;;;;;;18.60;10.13;;;;;;;;;;4985181;28;20529;-82
2022/03/16 14:04:04;;;;;;;20.25;9.98;;;;;;;;;;5002041;28;20170;-82
2022/03/16 14:06:40;;;;;;;18.83;10.27;;;;;;;;;;5000857;28;20605;-82
2022/03/16 14:09:20;;;;;;;19.30;10.70;;;;;;;;;;4985452;28;20043;-82
2022/03/16 14:11:47;;;;;;;16.48;10.50;;;;;;;;;;5003344;28;20037;-82
2022/03/16 14:14:13;;;;;;;25.33;12.73;;;;;;;;;;5006646;28;20570;-83
2022/03/16 14:16:44;;;;;;;24.15;12.40;;;;;;;;;;5004973;28;20030;-82
2022/03/16 14:19:29;;;;;;;23.63;11.95;;;;;;;;;;4977384;28;20030;-82
2022/03/16 14:21:56;;;;;;;21.30;12.15;;;;;;;;;;4983268;28;20038;-82
2022/03/16 14:24:22;;;;;;;21.38;12.23;;;;;;;;;;5000986;28;20038;-82
2022/03/16 14:26:49;;;;;;;26.52;12.18;;;;;;;;;;4986121;28;20521;-82
2022/03/16 14:29:14;;;;;;;30.45;12.10;;;;;;;;;;4998975;28;20044;-82
2022/03/16 14:31:43;;;;;;;22.20;11.95;;;;;;;;;;5002382;28;20025;-82
2022/03/16 14:34:09;;;;;;;23.80;13.57;;;;;;;;;;5001554;28;20057;-83
2022/03/16 14:36:35;;;;;;;27.55;14.70;;;;;;;;;;4987149;28;20472;-82
2022/03/16 14:39:01;;;;;;;26.38;13.90;;;;;;;;;;5000132;28;20533;-82