Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:11;;;;;;;8.50;3.07;;;2.50;99.90;;;;;;5018016;28;20982;-60
2022/02/13 00:02:41;;;;;;;7.17;3.20;;;2.60;99.90;;;;;;5026991;28;20518;-61
2022/02/13 00:05:09;;;;;;;6.87;2.87;;;2.50;99.90;;;;;;5030539;28;20477;-60
2022/02/13 00:07:38;;;;;;;5.30;3.23;;;2.50;99.90;;;;;;5030638;28;20482;-61
2022/02/13 00:10:08;;;;;;;7.10;3.33;;;2.60;99.90;;;;;;5030883;28;20481;-60
2022/02/13 00:12:37;;;;;;;5.37;3.03;;;2.60;99.90;;;;;;5030564;28;20491;-61
2022/02/13 00:15:08;;;;;;;5.80;3.00;;;2.60;99.90;;;;;;5030537;28;20487;-60
2022/02/13 00:17:36;;;;;;;5.97;3.00;;;2.60;99.90;;;;;;5030237;28;20543;-60
2022/02/13 00:20:20;;;;;;;5.60;2.73;;;2.50;99.90;;;;;;5030711;28;20553;-60
2022/02/13 00:22:49;;;;;;;5.03;3.13;;;2.60;99.90;;;;;;5030237;28;20498;-60
2022/02/13 00:25:18;;;;;;;7.13;2.80;;;2.50;99.90;;;;;;5030340;28;20529;-60
2022/02/13 00:27:46;;;;;;;7.93;3.10;;;2.60;99.90;;;;;;5025737;28;20476;-61
2022/02/13 00:30:17;;;;;;;6.77;3.57;;;2.60;99.90;;;;;;5035617;28;20471;-60
2022/02/13 00:32:46;;;;;;;5.87;3.10;;;2.50;99.90;;;;;;5030333;28;20571;-60
2022/02/13 00:35:16;;;;;;;4.77;3.07;;;2.50;99.90;;;;;;5030551;28;20571;-60
2022/02/13 00:37:44;;;;;;;6.33;2.70;;;2.50;99.90;;;;;;5030301;28;20467;-60
2022/02/13 00:40:13;;;;;;;5.53;3.10;;;2.60;99.90;;;;;;5030402;28;20549;-61
2022/02/13 00:42:41;;;;;;;3.40;2.80;;;2.60;99.90;;;;;;5030266;28;20836;-60
2022/02/13 00:45:11;;;;;;;7.17;3.03;;;2.60;99.90;;;;;;5030095;28;20475;-60
2022/02/13 00:47:40;;;;;;;6.10;3.17;;;2.60;99.90;;;;;;5030152;28;20475;-60
2022/02/13 00:50:09;;;;;;;8.87;3.33;;;2.60;99.90;;;;;;5030360;28;20892;-60
2022/02/13 00:52:38;;;;;;;5.77;3.30;;;2.60;99.90;;;;;;5030107;28;20499;-60
2022/02/13 00:55:07;;;;;;;6.20;3.03;;;2.60;99.90;;;;;;5030374;28;20511;-61
2022/02/13 00:57:35;;;;;;;5.10;3.20;;;2.60;99.90;;;;;;5025588;28;20854;-61
2022/02/13 01:00:04;;;;;;;5.37;3.27;;;2.60;99.90;;;;;;5029336;28;20525;-60
2022/02/13 01:02:33;;;;;;;6.77;3.77;;;2.60;99.90;;;;;;5050041;28;20475;-60
2022/02/13 01:05:03;;;;;;;6.50;3.50;;;2.60;99.90;;;;;;5026337;28;20472;-60
2022/02/13 01:07:31;;;;;;;6.63;3.00;;;2.60;99.90;;;;;;5028990;28;20518;-62
2022/02/13 01:10:01;;;;;;;5.77;3.40;;;2.60;99.90;;;;;;5012975;28;20468;-62
2022/02/13 01:12:29;;;;;;;4.83;3.23;;;2.60;99.90;;;;;;5015653;28;20488;-60
2022/02/13 01:14:58;;;;;;;7.37;3.80;;;2.50;99.90;;;;;;5033856;28;20472;-60
2022/02/13 01:17:27;;;;;;;5.40;3.20;;;2.50;99.90;;;;;;5033877;28;20471;-60
2022/02/13 01:19:55;;;;;;;5.37;2.83;;;2.50;99.90;;;;;;5033827;28;20825;-60
2022/02/13 01:22:25;;;;;;;5.60;3.37;;;2.50;99.90;;;;;;5033528;28;20553;-59
2022/02/13 01:24:53;;;;;;;5.80;3.03;;;2.40;99.90;;;;;;5034288;28;20471;-60
2022/02/13 01:27:21;;;;;;;6.07;3.10;;;2.50;99.90;;;;;;5027621;28;22080;-60
2022/02/13 01:29:49;;;;;;;7.17;3.43;;;2.40;99.90;;;;;;5043036;28;20508;-61
2022/02/13 01:32:18;;;;;;;5.00;3.07;;;2.40;99.90;;;;;;5033604;28;20475;-60
2022/02/13 01:34:46;;;;;;;5.73;3.27;;;2.50;99.90;;;;;;5033211;28;21045;-60
2022/02/13 01:37:14;;;;;;;4.80;3.23;;;2.40;99.90;;;;;;5033240;28;20460;-60
2022/02/13 01:39:46;;;;;;;6.33;3.90;;;2.50;99.90;;;;;;5033250;28;20495;-60
2022/02/13 01:42:15;;;;;;;6.43;3.53;;;2.40;99.90;;;;;;5033329;28;20477;-60
2022/02/13 01:44:43;;;;;;;9.00;3.93;;;2.40;99.90;;;;;;5033544;28;20488;-60
2022/02/13 01:47:11;;;;;;;8.03;3.70;;;2.40;99.90;;;;;;5033301;28;21034;-60
2022/02/13 01:49:39;;;;;;;5.53;3.33;;;2.40;99.90;;;;;;5032887;28;20482;-60
2022/02/13 01:52:08;;;;;;;8.93;4.23;;;2.40;99.90;;;;;;5033239;28;20526;-61
2022/02/13 01:54:36;;;;;;;9.50;3.80;;;2.40;99.90;;;;;;5032517;28;20472;-60
2022/02/13 01:57:09;;;;;;;7.20;3.60;;;2.40;99.90;;;;;;5027283;28;20530;-60
2022/02/13 01:59:39;;;;;;;6.23;3.60;;;2.40;99.90;;;;;;5038146;28;20483;-60
2022/02/13 02:02:08;;;;;;;9.30;3.53;;;2.30;99.90;;;;;;5008908;28;20495;-61
2022/02/13 02:04:36;;;;;;;9.30;3.93;;;2.30;99.90;;;;;;5009720;28;20491;-60
2022/02/13 02:07:05;;;;;;;6.23;3.00;;;2.30;99.90;;;;;;5032770;28;20472;-60
2022/02/13 02:09:33;;;;;;;5.93;3.27;;;2.40;99.90;;;;;;5032299;28;20489;-60
2022/02/13 02:12:03;;;;;;;6.77;3.43;;;2.30;99.90;;;;;;5032960;28;20468;-60
2022/02/13 02:14:33;;;;;;;5.30;3.50;;;2.30;99.90;;;;;;5032404;28;21082;-60
2022/02/13 02:17:01;;;;;;;5.37;3.37;;;2.30;99.90;;;;;;5032911;28;20476;-60
2022/02/13 02:19:32;;;;;;;5.70;3.33;;;2.20;99.90;;;;;;5032371;28;20534;-60
2022/02/13 02:22:00;;;;;;;6.80;3.40;;;2.20;99.90;;;;;;5031916;28;20476;-60
2022/02/13 02:24:29;;;;;;;6.47;4.00;;;2.30;99.90;;;;;;5032418;28;20999;-60
2022/02/13 02:26:58;;;;;;;6.30;4.00;;;2.30;99.90;;;;;;5037805;28;20479;-60
2022/02/13 02:29:26;;;;;;;6.77;3.70;;;2.20;99.90;;;;;;5043778;28;20546;-61
2022/02/13 02:31:59;;;;;;;4.97;3.50;;;2.20;99.90;;;;;;5052942;28;20468;-61
2022/02/13 02:34:27;;;;;;;8.80;3.50;;;2.20;99.90;;;;;;5036085;28;20595;-60
2022/02/13 02:36:55;;;;;;;9.30;4.47;;;2.20;99.90;;;;;;5032612;28;20479;-60
2022/02/13 02:39:23;;;;;;;5.83;3.20;;;2.20;99.90;;;;;;5032316;28;20489;-61
2022/02/13 02:41:53;;;;;;;5.67;3.57;;;2.20;99.90;;;;;;5032369;28;20471;-61
2022/02/13 02:44:21;;;;;;;8.23;3.63;;;2.20;99.90;;;;;;5031927;28;20559;-60
2022/02/13 02:46:51;;;;;;;6.23;3.40;;;2.10;99.90;;;;;;5016671;28;20523;-60
2022/02/13 02:49:19;;;;;;;5.70;3.87;;;2.10;99.90;;;;;;5012421;28;20468;-60
2022/02/13 02:51:48;;;;;;;7.30;3.83;;;2.20;99.90;;;;;;5012508;28;20469;-61
2022/02/13 02:54:16;;;;;;;5.80;3.90;;;2.10;99.90;;;;;;5012185;28;20476;-60
2022/02/13 02:56:44;;;;;;;6.87;4.10;;;2.20;99.90;;;;;;5015346;28;20481;-60
2022/02/13 02:59:13;;;;;;;8.00;3.60;;;2.10;99.90;;;;;;5023513;28;20463;-60
2022/02/13 03:01:41;;;;;;;7.17;4.20;;;2.10;99.90;;;;;;5027085;28;20494;-60
2022/02/13 03:04:10;;;;;;;5.63;3.77;;;2.10;99.90;;;;;;5011618;28;20836;-60
2022/02/13 03:06:38;;;;;;;5.53;3.80;;;2.10;99.90;;;;;;4994577;28;20959;-60
2022/02/13 03:09:06;;;;;;;6.87;4.10;;;2.10;99.90;;;;;;5004905;28;20478;-60
2022/02/13 03:11:35;;;;;;;7.33;3.97;;;2.10;99.90;;;;;;5012041;28;20487;-60
2022/02/13 03:14:03;;;;;;;6.30;3.60;;;2.10;99.90;;;;;;5008031;28;20475;-59
2022/02/13 03:16:32;;;;;;;5.87;4.00;;;2.20;99.90;;;;;;5011576;28;20522;-61
2022/02/13 03:19:01;;;;;;;6.80;3.83;;;2.10;99.90;;;;;;5011763;28;20511;-60
2022/02/13 03:21:29;;;;;;;8.33;4.00;;;2.10;99.90;;;;;;5011506;28;20487;-60
2022/02/13 03:23:57;;;;;;;11.07;4.60;;;2.10;99.90;;;;;;5013936;28;20871;-60
2022/02/13 03:26:26;;;;;;;6.67;3.87;;;2.10;99.90;;;;;;5012668;28;20470;-61
2022/02/13 03:28:55;;;;;;;6.37;4.03;;;2.10;99.90;;;;;;5014423;28;20956;-60
2022/02/13 03:31:23;;;;;;;6.50;4.30;;;2.10;99.90;;;;;;5013575;28;20473;-61
2022/02/13 03:33:52;;;;;;;6.90;4.57;;;2.10;99.90;;;;;;5011074;28;20475;-60
2022/02/13 03:36:20;;;;;;;6.17;4.43;;;2.10;99.90;;;;;;5011186;28;20514;-60
2022/02/13 03:38:48;;;;;;;6.43;3.67;;;2.10;99.90;;;;;;5011322;28;20472;-60
2022/02/13 03:41:16;;;;;;;8.13;4.67;;;2.10;99.90;;;;;;5011406;28;20513;-60
2022/02/13 03:43:44;;;;;;;7.20;4.20;;;2.10;99.90;;;;;;5011518;28;20469;-60
2022/02/13 03:46:13;;;;;;;6.67;3.90;;;2.00;99.90;;;;;;5011534;28;20548;-60
2022/02/13 03:48:41;;;;;;;6.20;3.90;;;2.10;99.90;;;;;;5010940;28;20466;-60
2022/02/13 03:51:11;;;;;;;9.10;3.83;;;2.00;99.90;;;;;;5011247;28;20519;-59
2022/02/13 03:53:39;;;;;;;9.30;5.03;;;2.00;99.90;;;;;;5011087;28;20482;-61
2022/02/13 03:56:08;;;;;;;6.20;4.23;;;2.10;99.90;;;;;;5008969;28;20509;-61
2022/02/13 03:58:36;;;;;;;6.97;4.90;;;2.00;99.90;;;;;;5016721;28;20558;-60
2022/02/13 04:01:04;;;;;;;7.40;3.93;;;2.10;99.90;;;;;;5016124;28;20470;-61
2022/02/13 04:03:32;;;;;;;8.40;4.40;;;2.00;99.90;;;;;;4999151;28;20553;-60
2022/02/13 04:06:01;;;;;;;6.87;4.07;;;2.00;99.90;;;;;;5011289;28;20941;-60
2022/02/13 04:08:30;;;;;;;6.37;3.90;;;2.00;99.90;;;;;;5010863;28;21083;-62
2022/02/13 04:10:59;;;;;;;8.30;4.80;;;2.00;99.90;;;;;;5011307;28;20469;-60
2022/02/13 04:13:27;;;;;;;7.80;4.57;;;2.00;99.90;;;;;;5010534;28;21036;-60
2022/02/13 04:15:57;;;;;;;8.53;4.50;;;2.10;99.90;;;;;;5010907;28;20494;-60
2022/02/13 04:18:25;;;;;;;8.13;4.40;;;2.10;99.90;;;;;;5010819;28;20527;-60
2022/02/13 04:20:53;;;;;;;7.67;4.40;;;2.10;99.90;;;;;;5011087;28;20488;-60
2022/02/13 04:23:21;;;;;;;8.57;4.10;;;2.10;99.90;;;;;;5011147;28;20481;-60
2022/02/13 04:25:50;;;;;;;7.67;4.40;;;2.10;99.90;;;;;;5010792;28;20495;-60
2022/02/13 04:28:21;;;;;;;10.30;4.53;;;2.00;99.90;;;;;;5019579;28;20480;-60
2022/02/13 04:30:49;;;;;;;6.43;4.17;;;2.00;99.90;;;;;;5030591;28;20971;-60
2022/02/13 04:33:17;;;;;;;6.20;4.10;;;2.00;99.90;;;;;;5024428;28;20532;-60
2022/02/13 04:35:46;;;;;;;8.60;4.67;;;2.00;99.90;;;;;;5010608;28;20997;-60
2022/02/13 04:38:14;;;;;;;10.10;4.20;;;2.00;99.90;;;;;;5010566;28;21020;-60
2022/02/13 04:40:42;;;;;;;5.60;4.40;;;2.00;99.90;;;;;;5010491;28;20484;-60
2022/02/13 04:43:12;;;;;;;5.63;4.63;;;2.00;99.90;;;;;;5010486;28;20513;-61
2022/02/13 04:45:40;;;;;;;11.33;4.83;;;2.00;99.90;;;;;;5011730;28;20996;-60
2022/02/13 04:48:08;;;;;;;7.73;5.20;;;2.00;99.90;;;;;;5014523;28;20536;-60
2022/02/13 04:50:36;;;;;;;9.60;5.37;;;2.00;99.90;;;;;;5014384;28;20484;-60
2022/02/13 04:53:04;;;;;;;10.30;4.73;;;1.90;99.90;;;;;;5014391;28;20496;-62
2022/02/13 04:55:32;;;;;;;6.63;4.30;;;1.90;99.90;;;;;;5014653;28;20478;-60
2022/02/13 04:58:04;;;;;;;8.63;4.80;;;2.00;99.90;;;;;;5017623;28;21027;-60
2022/02/13 05:00:34;;;;;;;8.63;4.40;;;1.90;99.90;;;;;;5053582;28;20476;-60
2022/02/13 05:03:02;;;;;;;8.80;4.40;;;1.90;99.90;;;;;;5050298;28;20467;-60
2022/02/13 05:05:30;;;;;;;9.10;4.67;;;1.90;99.90;;;;;;5014857;28;20579;-60
2022/02/13 05:07:58;;;;;;;8.40;4.50;;;1.90;99.90;;;;;;5014524;28;20844;-60
2022/02/13 05:10:26;;;;;;;7.63;4.67;;;1.90;99.90;;;;;;5013958;28;20517;-61
2022/02/13 05:12:55;;;;;;;6.80;4.10;;;1.90;99.90;;;;;;5014240;28;20528;-60
2022/02/13 05:15:23;;;;;;;7.17;4.70;;;1.90;99.90;;;;;;5014162;28;20517;-61
2022/02/13 05:17:52;;;;;;;8.00;4.70;;;1.90;99.90;;;;;;5013939;28;20549;-60
2022/02/13 05:20:20;;;;;;;9.33;4.30;;;1.90;99.90;;;;;;5014107;28;20469;-60
2022/02/13 05:22:48;;;;;;;9.27;4.37;;;1.90;99.90;;;;;;5013907;28;20504;-60
2022/02/13 05:25:17;;;;;;;7.80;4.63;;;1.90;99.90;;;;;;5013505;28;20471;-60
2022/02/13 05:27:45;;;;;;;7.60;4.33;;;1.90;99.90;;;;;;5017352;28;20477;-60
2022/02/13 05:30:13;;;;;;;9.47;5.10;;;1.90;99.90;;;;;;5030303;28;20484;-60
2022/02/13 05:32:42;;;;;;;12.63;4.80;;;1.90;99.90;;;;;;5032475;28;20479;-61
2022/02/13 05:35:12;;;;;;;8.37;4.73;;;1.90;99.90;;;;;;5013898;28;20487;-61
2022/02/13 05:37:40;;;;;;;8.60;4.40;;;1.90;99.90;;;;;;5013559;28;20542;-60
2022/02/13 05:40:09;;;;;;;8.40;4.93;;;1.90;99.90;;;;;;5013820;28;20550;-60
2022/02/13 05:42:38;;;;;;;8.43;4.93;;;2.00;99.90;;;;;;5013223;28;20888;-60
2022/02/13 05:45:08;;;;;;;8.73;5.07;;;1.90;99.90;;;;;;5014061;28;20487;-60
2022/02/13 05:47:37;;;;;;;8.10;4.83;;;1.90;99.90;;;;;;5013277;28;20930;-60
2022/02/13 05:50:06;;;;;;;7.47;4.87;;;1.90;99.90;;;;;;5013763;28;20523;-61
2022/02/13 05:52:35;;;;;;;8.27;5.07;;;1.90;99.90;;;;;;5013726;28;20482;-60
2022/02/13 05:55:04;;;;;;;8.30;5.00;;;1.90;99.90;;;;;;5013365;28;20978;-60
2022/02/13 05:57:32;;;;;;;8.03;4.90;;;1.80;99.90;;;;;;5023218;28;20552;-61
2022/02/13 06:00:00;;;;;;;7.93;5.03;;;1.90;99.90;;;;;;5013325;28;20466;-61
2022/02/13 06:02:39;;;;;;;8.93;5.40;;;1.90;99.90;;;;;;5012802;28;20564;-60
2022/02/13 06:05:09;;;;;;;8.13;4.80;;;1.90;99.90;;;;;;5007624;28;20528;-60
2022/02/13 06:07:40;;;;;;;8.63;4.67;;;1.90;99.90;;;;;;4993624;28;20490;-60
2022/02/13 06:10:10;;;;;;;6.90;4.73;;;2.00;99.90;;;;;;5013226;28;20470;-61
2022/02/13 06:12:38;;;;;;;8.90;5.00;;;2.00;99.90;;;;;;5012905;28;20485;-60
2022/02/13 06:15:08;;;;;;;8.33;4.83;;;1.90;99.90;;;;;;5012954;28;20476;-60
2022/02/13 06:17:36;;;;;;;10.63;5.63;;;1.90;99.90;;;;;;5012492;28;20481;-60
2022/02/13 06:20:05;;;;;;;8.17;5.33;;;1.90;99.90;;;;;;4997650;28;20473;-60
2022/02/13 06:22:34;;;;;;;8.00;5.17;;;1.90;99.90;;;;;;5018843;28;21008;-60
2022/02/13 06:25:04;;;;;;;7.77;4.50;;;1.90;99.90;;;;;;5025730;28;20494;-60
2022/02/13 06:27:32;;;;;;;7.03;4.77;;;1.90;99.90;;;;;;5006106;28;20486;-60
2022/02/13 06:30:00;;;;;;;6.47;4.70;;;1.80;99.90;;;;;;5012866;28;20484;-60
2022/02/13 06:32:28;;;;;;;7.30;5.17;;;1.90;99.90;;;;;;5012548;28;20496;-59
2022/02/13 06:34:56;;;;;;;7.63;4.87;;;1.80;99.90;;;;;;5012498;28;20474;-60
2022/02/13 06:37:24;;;;;;;9.07;5.37;;;1.80;99.90;;;;;;5012603;28;20469;-60
2022/02/13 06:39:52;;;;;;;7.27;4.80;;;1.90;99.90;;;;;;5012598;28;20865;-60
2022/02/13 06:42:23;;;;;;;6.80;4.50;;;1.80;99.90;;;;;;5012491;28;20481;-60
2022/02/13 06:44:51;;;;;;;8.53;4.77;;;1.80;99.90;;;;;;5012934;28;20480;-60
2022/02/13 06:47:19;;;;;;;8.37;4.83;;;1.90;99.90;;;;;;5012446;28;20879;-60
2022/02/13 06:49:48;;;;;;;7.20;5.00;;;1.90;99.90;;;;;;5012016;28;21051;-60
2022/02/13 06:52:16;;;;;;;6.80;4.70;;;1.80;99.90;;;;;;5012342;28;20505;-60
2022/02/13 06:54:44;;;;;;;9.40;4.60;;;1.80;99.90;;;;;;5011957;28;20515;-60
2022/02/13 06:57:12;;;;;;;10.93;5.67;;;1.80;99.90;;;;;;5005920;28;20494;-61
2022/02/13 06:59:42;;;;;;;9.33;5.77;;;1.80;99.90;;;;;;5009039;28;20517;-61
2022/02/13 07:02:10;;;;;;;13.03;5.80;;;1.80;99.90;;;;;;4994857;28;20497;-59
2022/02/13 07:04:39;;;;;;;9.00;6.53;;;1.90;99.90;;;;;;5007893;28;20884;-60
2022/02/13 07:07:08;;;;;;;9.77;6.07;;;1.80;99.90;;;;;;4992641;28;20469;-60
2022/02/13 07:09:37;;;;;;;8.07;5.47;;;1.80;99.90;;;;;;5008390;28;20569;-60
2022/02/13 07:12:09;;;;;;;10.63;5.63;;;1.80;99.90;;;;;;5012144;28;20539;-60
2022/02/13 07:14:37;;;;;;;7.83;5.27;;;1.90;99.90;;;;;;5011617;28;20486;-60
2022/02/13 07:17:09;;;;;;;7.87;5.27;;;1.90;99.90;;;;;;5011800;28;20836;-60
2022/02/13 07:19:37;;;;;;;10.53;5.50;;;1.90;99.90;;;;;;5011827;28;20477;-61
2022/02/13 07:22:08;;;;;;;11.23;5.70;;;1.90;99.90;;;;;;5011749;28;20880;-60
2022/02/13 07:24:37;;;;;;;7.83;4.93;;;1.90;99.90;;;;;;5008080;28;20483;-60
2022/02/13 07:27:07;;;;;;;6.17;4.70;;;1.90;99.90;;;;;;5002389;28;20870;-60
2022/02/13 07:29:36;;;;;;;6.70;4.50;;;1.90;99.90;;;;;;5001760;28;20477;-60
2022/02/13 07:32:05;;;;;;;5.87;4.70;;;2.00;99.90;;;;;;5013768;28;20894;-60
2022/02/13 07:34:35;;;;;;;9.77;5.07;;;2.00;99.90;;;;;;5028575;28;20463;-60
2022/02/13 07:37:03;;;;;;;8.80;5.07;;;2.00;99.90;;;;;;5003315;28;20477;-60
2022/02/13 07:39:33;;;;;;;12.30;4.77;;;2.00;99.90;;;;;;5004626;28;20473;-60
2022/02/13 07:42:01;;;;;;;6.37;4.23;;;2.00;99.90;;;;;;5002919;28;20915;-61
2022/02/13 07:44:30;;;;;;;6.77;4.60;;;2.00;99.90;;;;;;5005821;28;20580;-60
2022/02/13 07:46:58;;;;;;;9.77;5.17;;;2.10;99.90;;;;;;5000543;28;20474;-60
2022/02/13 07:49:26;;;;;;;8.57;5.23;;;2.10;99.90;;;;;;5003958;28;20466;-60
2022/02/13 07:51:56;;;;;;;9.23;5.13;;;2.10;99.90;;;;;;5002675;28;20980;-60
2022/02/13 07:54:24;;;;;;;6.77;4.50;;;2.10;99.90;;;;;;4997143;28;20476;-60
2022/02/13 07:56:52;;;;;;;7.90;4.60;;;2.10;99.90;;;;;;5010968;28;20500;-60
2022/02/13 07:59:21;;;;;;;7.67;5.13;;;2.10;99.90;;;;;;5005485;28;20479;-60
2022/02/13 08:01:49;;;;;;;7.13;4.60;;;2.20;99.90;;;;;;5002700;28;20535;-60
2022/02/13 08:04:17;;;;;;;7.30;4.47;;;2.20;99.90;;;;;;5007489;28;20474;-60
2022/02/13 08:06:45;;;;;;;8.10;4.17;;;2.20;99.90;;;;;;5007534;28;21013;-60
2022/02/13 08:09:15;;;;;;;6.87;4.27;;;2.20;99.90;;;;;;5004833;28;20477;-60
2022/02/13 08:11:43;;;;;;;8.67;4.40;;;2.30;99.90;;;;;;5002075;28;20472;-60
2022/02/13 08:14:12;;;;;;;6.63;4.63;;;2.30;99.90;;;;;;5004424;28;20474;-59
2022/02/13 08:16:40;;;;;;;8.60;5.00;;;2.50;99.90;;;;;;5001417;28;20473;-61
2022/02/13 08:19:08;;;;;;;7.37;4.77;;;2.60;99.90;;;;;;5001215;28;20476;-61
2022/02/13 08:21:36;;;;;;;6.07;4.27;;;2.70;99.90;;;;;;5006233;28;20487;-60
2022/02/13 08:24:05;;;;;;;7.77;4.73;;;2.90;99.90;;;;;;5009785;28;20476;-60
2022/02/13 08:26:34;;;;;;;10.07;4.73;;;3.00;99.90;;;;;;5002618;28;20484;-60
2022/02/13 08:29:02;;;;;;;10.13;4.87;;;3.20;99.90;;;;;;5015608;28;20813;-60
2022/02/13 08:31:30;;;;;;;9.37;4.97;;;3.20;99.90;;;;;;5015067;28;20503;-60
2022/02/13 08:33:58;;;;;;;6.77;4.93;;;3.30;99.90;;;;;;5014001;28;20470;-60
2022/02/13 08:36:27;;;;;;;9.67;5.17;;;3.50;99.90;;;;;;5009446;28;20481;-61
2022/02/13 08:38:55;;;;;;;6.43;4.60;;;3.50;99.90;;;;;;5010790;28;20464;-61
2022/02/13 08:41:23;;;;;;;7.80;4.90;;;3.50;99.90;;;;;;5010866;28;20517;-61
2022/02/13 08:43:52;;;;;;;10.13;5.30;;;3.50;99.90;;;;;;5009770;28;20500;-60
2022/02/13 08:46:22;;;;;;;6.70;4.60;;;3.60;99.90;;;;;;4994002;28;20486;-60
2022/02/13 08:48:51;;;;;;;6.77;4.57;;;3.60;99.90;;;;;;5010119;28;20863;-60
2022/02/13 08:51:19;;;;;;;8.20;4.67;;;3.70;99.90;;;;;;5010659;28;20882;-60
2022/02/13 08:53:47;;;;;;;7.07;4.30;;;3.80;99.90;;;;;;5010324;28;20567;-61
2022/02/13 08:56:17;;;;;;;6.77;4.40;;;3.70;99.90;;;;;;5010512;28;21002;-61
2022/02/13 08:58:45;;;;;;;9.07;4.40;;;3.60;99.90;;;;;;5010411;28;20479;-60
2022/02/13 09:01:15;;;;;;;9.73;4.57;;;3.70;99.90;;;;;;5004441;28;20483;-60
2022/02/13 09:03:43;;;;;;;7.30;4.17;;;3.80;99.90;;;;;;5017822;28;20486;-60
2022/02/13 09:06:11;;;;;;;7.50;4.50;;;4.00;99.90;;;;;;5010727;28;20477;-60
2022/02/13 09:08:39;;;;;;;6.67;4.13;;;4.10;99.90;;;;;;5010393;28;20488;-61
2022/02/13 09:11:07;;;;;;;6.03;4.33;;;4.20;99.90;;;;;;5010284;28;20924;-61
2022/02/13 09:13:35;;;;;;;5.70;4.27;;;4.40;99.90;;;;;;5000458;28;20499;-60
2022/02/13 09:16:03;;;;;;;6.70;4.47;;;4.60;99.90;;;;;;5005337;28;20466;-61
2022/02/13 09:18:34;;;;;;;5.97;4.50;;;4.70;99.90;;;;;;5004924;28;21061;-60
2022/02/13 09:21:03;;;;;;;6.03;4.03;;;4.80;99.90;;;;;;5005655;28;20557;-60
2022/02/13 09:23:31;;;;;;;7.27;4.60;;;4.80;99.90;;;;;;5002698;28;20495;-60
2022/02/13 09:25:59;;;;;;;6.20;3.53;;;4.80;99.90;;;;;;5003782;28;20472;-60
2022/02/13 09:28:27;;;;;;;5.53;4.00;;;4.90;99.90;;;;;;5005344;28;21263;-61
2022/02/13 09:30:55;;;;;;;8.47;4.77;;;4.90;99.90;;;;;;5016143;28;20467;-61
2022/02/13 09:33:24;;;;;;;6.67;4.40;;;4.90;99.90;;;;;;5025192;28;20489;-62
2022/02/13 09:35:53;;;;;;;7.83;4.40;;;5.10;99.90;;;;;;5029031;28;21014;-60
2022/02/13 09:38:23;;;;;;;6.10;3.97;;;5.00;99.90;;;;;;5029346;28;21018;-62
2022/02/13 09:40:52;;;;;;;6.13;4.30;;;4.90;99.90;;;;;;5028735;28;20481;-61
2022/02/13 09:43:22;;;;;;;6.40;4.10;;;4.90;99.90;;;;;;5026701;28;20579;-60
2022/02/13 09:45:52;;;;;;;6.53;3.90;;;4.80;99.90;;;;;;5025530;28;20486;-62
2022/02/13 09:48:22;;;;;;;5.87;4.20;;;4.80;99.90;;;;;;5027696;28;20507;-61
2022/02/13 09:50:51;;;;;;;5.07;4.13;;;4.80;99.90;;;;;;5026643;28;20483;-61
2022/02/13 09:53:21;;;;;;;7.57;4.07;;;4.90;99.90;;;;;;5026428;28;20887;-61
2022/02/13 09:55:49;;;;;;;7.43;4.17;;;5.00;99.90;;;;;;5028545;28;20532;-60
2022/02/13 09:58:19;;;;;;;5.60;4.20;;;5.00;99.90;;;;;;5028188;28;20489;-62
2022/02/13 10:00:55;;;;;;;7.63;4.67;;;5.00;99.90;;;;;;5027985;28;20511;-60
2022/02/13 10:03:25;;;;;;;8.47;4.83;;;5.10;99.90;;;;;;5026082;28;20482;-60
2022/02/13 10:05:55;;;;;;;6.93;4.40;;;5.20;99.90;;;;;;5025804;28;20561;-61
2022/02/13 10:08:36;;;;;;;8.10;4.40;;;5.30;99.90;;;;;;5026072;28;20987;-61
2022/02/13 10:11:17;;;;;;;6.60;4.57;;;5.30;99.90;;;;;;5026969;28;20516;-61
2022/02/13 10:13:54;;;;;;;8.03;4.30;;;5.30;99.90;;;;;;5024534;28;20484;-61
2022/02/13 10:16:24;;;;;;;5.57;3.90;;;5.40;99.90;;;;;;5027461;28;20487;-61
2022/02/13 10:18:55;;;;;;;6.07;4.17;;;5.50;99.90;;;;;;5027903;28;20487;-61
2022/02/13 10:21:39;;;;;;;8.87;4.60;;;5.60;99.90;;;;;;5027432;28;20514;-60
2022/02/13 10:24:23;;;;;;;7.33;4.10;;;5.60;99.90;;;;;;5025739;28;20489;-61
2022/02/13 10:27:07;;;;;;;5.90;4.00;;;5.50;99.90;;;;;;5028165;28;20481;-61
2022/02/13 10:29:38;;;;;;;5.00;4.07;;;5.60;99.90;;;;;;5027773;28;20502;-61
2022/02/13 10:32:20;;;;;;;7.63;4.57;;;5.70;99.90;;;;;;5028300;28;20475;-61
2022/02/13 10:35:03;;;;;;;7.37;4.63;;;5.80;99.90;;;;;;5025008;28;20475;-61
2022/02/13 10:37:43;;;;;;;5.90;4.07;;;5.80;99.90;;;;;;5028096;28;20483;-61
2022/02/13 10:40:16;;;;;;;8.60;4.27;;;5.90;99.90;;;;;;5027527;28;20476;-61
2022/02/13 10:42:44;;;;;;;6.60;4.03;;;6.00;99.90;;;;;;5026510;28;20544;-61
2022/02/13 10:45:21;;;;;;;6.80;3.93;;;6.20;99.90;;;;;;5027018;28;20529;-60
2022/02/13 10:47:50;;;;;;;5.50;3.83;;;6.30;99.90;;;;;;5027298;28;20475;-61
2022/02/13 10:50:21;;;;;;;7.53;4.23;;;6.60;99.90;;;;;;5027947;28;20501;-62
2022/02/13 10:52:51;;;;;;;6.20;4.30;;;6.60;99.90;;;;;;5026245;28;20272;-62
2022/02/13 10:55:21;;;;;;;7.20;4.33;;;6.50;99.90;;;;;;5027691;28;20243;-61
2022/02/13 10:57:49;;;;;;;5.73;4.17;;;6.40;99.90;;;;;;5027291;28;20254;-61
2022/02/13 11:00:18;;;;;;;5.70;4.03;;;6.30;99.90;;;;;;5027485;28;20499;-61
2022/02/13 11:02:48;;;;;;;7.57;4.10;;;6.30;99.90;;;;;;5025735;28;20277;-62
2022/02/13 11:05:21;;;;;;;6.83;4.03;;;6.30;99.90;;;;;;5027654;28;20267;-61
2022/02/13 11:07:50;;;;;;;5.97;4.07;;;6.40;99.90;;;;;;5027309;28;20663;-61
2022/02/13 11:10:29;;;;;;;5.80;4.40;;;6.50;99.90;;;;;;5027499;28;20604;-61
2022/02/13 11:12:58;;;;;;;5.63;4.13;;;6.50;99.90;;;;;;5025501;28;20228;-62
2022/02/13 11:15:29;;;;;;;5.23;4.10;;;6.50;99.90;;;;;;5026727;28;20332;-61
2022/02/13 11:18:03;;;;;;;5.93;3.87;;;6.70;99.90;;;;;;5026776;28;20654;-61
2022/02/13 11:20:33;;;;;;;6.07;3.40;;;7.00;99.90;;;;;;5026839;28;20258;-61
2022/02/13 11:23:22;;;;;;;6.40;4.30;;;7.20;99.90;;;;;;5025741;28;21528;-61
2022/02/13 11:25:54;;;;;;;5.47;4.53;;;7.90;99.90;;;;;;5026905;28;20300;-61
2022/02/13 11:28:27;;;;;;;5.60;4.03;;;7.50;99.90;;;;;;5027147;28;20240;-61
2022/02/13 11:30:58;;;;;;;5.50;4.10;;;7.40;99.90;;;;;;5027076;28;20245;-62
2022/02/13 11:33:44;;;;;;;5.40;4.20;;;7.40;99.90;;;;;;5025228;28;20236;-62
2022/02/13 11:36:13;;;;;;;4.87;4.00;;;7.60;99.90;;;;;;5026557;28;20240;-62
2022/02/13 11:38:57;;;;;;;5.23;3.97;;;7.50;99.90;;;;;;5026699;28;20665;-61
2022/02/13 11:41:59;;;;;;;7.00;4.27;;;7.60;99.90;;;;;;5026240;28;20251;-62
2022/02/13 11:44:40;;;;;;;4.87;3.97;;;7.60;99.90;;;;;;5023233;28;20239;-60
2022/02/13 11:47:10;;;;;;;6.47;4.53;;;7.60;99.90;;;;;;5026398;28;20301;-61
2022/02/13 11:50:27;;;;;;;6.03;4.20;;;7.60;99.90;;;;;;5026574;28;20252;-62
2022/02/13 11:53:14;;;;;;;7.80;4.80;;;7.70;99.90;;;;;;5024912;28;20287;-62
2022/02/13 11:55:43;;;;;;;6.33;4.43;;;7.80;99.90;;;;;;5025450;28;20254;-59
2022/02/13 11:58:13;;;;;;;6.63;4.63;;;7.80;99.90;;;;;;5026444;28;20248;-60
2022/02/13 12:00:46;;;;;;;8.27;5.13;;;7.70;99.90;;;;;;5026246;28;20732;-60
2022/02/13 12:03:28;;;;;;;5.87;4.30;;;7.80;99.90;;;;;;5024578;28;20244;-60
2022/02/13 12:06:32;;;;;;;5.97;4.30;;;7.70;99.90;;;;;;5026581;28;20243;-60
2022/02/13 12:09:03;;;;;;;6.57;4.47;;;7.60;99.90;;;;;;5026135;28;20674;-59
2022/02/13 12:11:35;;;;;;;4.67;4.20;;;7.40;99.90;;;;;;5026225;28;20357;-59
2022/02/13 12:14:15;;;;;;;6.13;4.90;;;7.40;99.90;;;;;;5024927;28;20260;-60
2022/02/13 12:16:57;;;;;;;6.20;4.70;;;7.30;99.90;;;;;;5026124;28;20279;-60
2022/02/13 12:19:34;;;;;;;4.53;4.10;;;7.40;99.90;;;;;;5026057;28;20720;-60
2022/02/13 12:22:08;;;;;;;6.50;4.33;;;7.40;99.90;;;;;;5023774;28;20648;-60
2022/02/13 12:24:36;;;;;;;5.67;4.77;;;7.50;99.90;;;;;;5033692;28;20289;-59
2022/02/13 12:27:05;;;;;;;7.00;4.50;;;7.40;99.90;;;;;;5025530;28;20237;-60
2022/02/13 12:29:34;;;;;;;5.93;4.40;;;7.40;99.90;;;;;;5029119;28;20235;-60
2022/02/13 12:32:07;;;;;;;6.70;4.37;;;7.40;99.90;;;;;;5023985;28;20284;-59
2022/02/13 12:34:53;;;;;;;5.80;4.50;;;7.40;99.90;;;;;;5024783;28;20248;-59
2022/02/13 12:37:22;;;;;;;8.13;4.77;;;7.60;99.90;;;;;;5023498;28;20236;-59
2022/02/13 12:39:51;;;;;;;6.00;4.97;;;7.60;99.90;;;;;;5024315;28;20233;-59
2022/02/13 12:42:27;;;;;;;7.87;4.47;;;7.60;99.90;;;;;;5024142;28;20236;-60
2022/02/13 12:44:56;;;;;;;4.87;4.00;;;7.60;99.90;;;;;;5029804;28;20703;-58
2022/02/13 12:47:31;;;;;;;6.60;5.00;;;7.40;99.90;;;;;;5023849;28;21165;-59
2022/02/13 12:50:01;;;;;;;5.73;4.40;;;7.50;99.90;;;;;;5030279;28;20261;-59
2022/02/13 12:52:30;;;;;;;5.77;4.50;;;7.50;99.90;;;;;;5023594;28;20240;-59
2022/02/13 12:55:00;;;;;;;6.23;4.83;;;7.50;99.90;;;;;;5024853;28;20244;-59
2022/02/13 12:57:28;;;;;;;5.93;4.83;;;7.60;99.90;;;;;;5041923;28;20235;-59
2022/02/13 12:59:57;;;;;;;5.57;4.50;;;7.60;99.90;;;;;;5023809;28;20229;-59
2022/02/13 13:02:26;;;;;;;6.27;4.80;;;7.60;99.90;;;;;;5023519;28;20563;-60
2022/02/13 13:05:17;;;;;;;4.80;4.20;;;7.60;99.90;;;;;;5026884;28;20270;-59
2022/02/13 13:07:46;;;;;;;6.43;4.23;;;7.60;99.90;;;;;;5027716;28;20248;-59
2022/02/13 13:10:24;;;;;;;5.67;4.47;;;7.50;99.90;;;;;;5029693;28;20712;-59