Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:05;;;;;;;10.23;2.10;;;-1.40;99.90;;;;;;5092387;28;20113;-87
2024/01/08 00:02:30;;;;;;;6.82;2.30;;;-1.40;99.90;;;;;;5075061;28;20036;-87
2024/01/08 00:04:56;;;;;;;6.72;2.10;;;-1.40;99.90;;;;;;5074948;28;20122;-87
2024/01/08 00:07:21;;;;;;;5.75;2.17;;;-1.50;99.90;;;;;;5083483;28;20098;-87
2024/01/08 00:09:47;;;;;;;6.78;2.83;;;-1.40;99.90;;;;;;5055782;28;20033;-87
2024/01/08 00:12:13;;;;;;;5.85;2.30;;;-1.40;99.90;;;;;;5055422;28;20623;-87
2024/01/08 00:14:39;;;;;;;9.52;2.58;;;-1.40;99.90;;;;;;5066191;28;20044;-88
2024/01/08 00:17:05;;;;;;;5.93;2.25;;;-1.40;99.90;;;;;;5075637;28;20044;-87
2024/01/08 00:19:31;;;;;;;6.18;2.40;;;-1.40;99.90;;;;;;5092158;28;20051;-87
2024/01/08 00:21:57;;;;;;;9.60;3.22;;;-1.50;99.90;;;;;;5075288;28;20081;-87
2024/01/08 00:24:23;;;;;;;7.32;2.63;;;-1.50;99.90;;;;;;5075011;28;20044;-87
2024/01/08 00:26:48;;;;;;;8.25;2.92;;;-1.50;99.90;;;;;;5091927;28;20040;-87
2024/01/08 00:29:14;;;;;;;6.57;2.50;;;-1.50;99.90;;;;;;5080471;28;20148;-86
2024/01/08 00:31:39;;;;;;;7.15;2.63;;;-1.50;99.90;;;;;;5111934;28;20044;-87
2024/01/08 00:34:05;;;;;;;7.82;2.58;;;-1.50;99.90;;;;;;5094156;28;20035;-87
2024/01/08 00:36:33;;;;;;;7.15;3.10;;;-1.50;99.90;;;;;;5073966;28;20080;-87
2024/01/08 00:38:59;;;;;;;6.40;2.28;;;-1.50;99.90;;;;;;5091016;28;20042;-87
2024/01/08 00:41:25;;;;;;;7.65;2.70;;;-1.50;99.90;;;;;;5064522;28;20449;-87
2024/01/08 00:43:53;;;;;;;9.05;4.40;;;-1.50;99.90;;;;;;5082768;28;20040;-87
2024/01/08 00:46:19;;;;;;;7.55;2.67;;;-1.50;99.90;;;;;;5073387;28;20071;-87
2024/01/08 00:48:44;;;;;;;8.15;2.70;;;-1.50;99.90;;;;;;5073904;28;20087;-87
2024/01/08 00:51:10;;;;;;;7.82;2.95;;;-1.50;99.90;;;;;;5074382;28;20079;-87
2024/01/08 00:53:35;;;;;;;8.88;2.50;;;-1.50;99.90;;;;;;5072675;28;20068;-87
2024/01/08 00:56:01;;;;;;;9.65;2.88;;;-1.60;99.90;;;;;;5090674;28;20044;-87
2024/01/08 00:58:27;;;;;;;5.70;2.28;;;-1.50;99.90;;;;;;5090976;28;20036;-87
2024/01/08 01:00:53;;;;;;;3.10;1.45;;;-1.50;99.90;;;;;;5074514;28;20036;-87
2024/01/08 01:03:19;;;;;;;10.38;2.75;;;-1.50;99.90;;;;;;5073949;28;20100;-87
2024/01/08 01:05:45;;;;;;;8.15;3.00;;;-1.50;99.90;;;;;;5074461;28;20040;-87
2024/01/08 01:08:10;;;;;;;8.38;2.40;;;-1.40;99.90;;;;;;5074382;28;20040;-86
2024/01/08 01:10:36;;;;;;;7.28;2.58;;;-1.40;99.90;;;;;;5091094;28;20036;-87
2024/01/08 01:13:02;;;;;;;5.93;2.33;;;-1.30;99.90;;;;;;5090785;28;20039;-87
2024/01/08 01:15:27;;;;;;;6.75;2.65;;;-1.30;99.90;;;;;;5073863;28;20123;-87
2024/01/08 01:17:53;;;;;;;6.82;2.70;;;-1.30;99.90;;;;;;5074613;28;20040;-87
2024/01/08 01:20:18;;;;;;;8.52;3.42;;;-1.30;99.90;;;;;;5074200;28;20494;-87
2024/01/08 01:22:44;;;;;;;8.10;2.70;;;-1.30;99.90;;;;;;5091104;28;20046;-88
2024/01/08 01:25:10;;;;;;;9.60;2.33;;;-1.20;99.90;;;;;;5072837;28;20461;-87
2024/01/08 01:27:35;;;;;;;10.43;2.90;;;-1.20;99.90;;;;;;5090444;28;20038;-87
2024/01/08 01:30:01;;;;;;;9.95;2.75;;;-1.20;99.90;;;;;;5073683;28;20450;-87
2024/01/08 01:32:26;;;;;;;5.78;2.97;;;-1.20;99.90;;;;;;5073313;28;20040;-88
2024/01/08 01:34:52;;;;;;;3.22;1.60;;;-1.20;99.90;;;;;;5090055;28;20040;-88
2024/01/08 01:37:18;;;;;;;6.85;3.28;;;-1.10;99.90;;;;;;5090778;28;20032;-88
2024/01/08 01:39:43;;;;;;;7.38;2.67;;;-1.10;99.90;;;;;;5073658;28;20036;-88
2024/01/08 01:42:10;;;;;;;7.55;3.20;;;-1.10;99.90;;;;;;5073644;28;20043;-88
2024/01/08 01:44:35;;;;;;;6.95;2.42;;;-1.10;99.90;;;;;;5090129;28;20055;-88
2024/01/08 01:47:01;;;;;;;6.43;2.53;;;-1.10;99.90;;;;;;5073161;28;20043;-87
2024/01/08 01:49:27;;;;;;;5.13;1.77;;;-1.00;99.90;;;;;;5085512;28;20633;-88
2024/01/08 01:51:56;;;;;;;7.88;2.72;;;-1.10;99.90;;;;;;5083185;28;20150;-88
2024/01/08 01:54:23;;;;;;;7.13;2.90;;;-1.00;99.90;;;;;;5073242;28;20050;-88
2024/01/08 01:56:51;;;;;;;11.15;2.55;;;-1.00;99.90;;;;;;5073364;28;20028;-88
2024/01/08 01:59:18;;;;;;;8.88;2.60;;;-1.00;99.90;;;;;;5073549;28;20046;-88
2024/01/08 02:01:44;;;;;;;7.47;3.20;;;-0.90;99.90;;;;;;5061390;28;20036;-87
2024/01/08 02:04:13;;;;;;;9.60;3.33;;;-0.90;99.90;;;;;;5069310;28;20043;-88
2024/01/08 02:06:39;;;;;;;5.63;2.50;;;-0.90;99.90;;;;;;5090681;28;20116;-87
2024/01/08 02:09:06;;;;;;;9.10;3.55;;;-0.90;99.90;;;;;;5074501;28;20036;-88
2024/01/08 02:11:32;;;;;;;8.77;2.72;;;-0.80;99.90;;;;;;5082660;28;20047;-87
2024/01/08 02:13:58;;;;;;;11.02;3.47;;;-0.80;99.90;;;;;;5082317;28;20040;-88
2024/01/08 02:16:24;;;;;;;7.47;3.20;;;-0.80;99.90;;;;;;5093971;28;20502;-87
2024/01/08 02:18:50;;;;;;;12.38;4.65;;;-0.80;99.90;;;;;;5090869;28;20043;-88
2024/01/08 02:21:15;;;;;;;9.05;3.35;;;-0.80;99.90;;;;;;5089993;28;20433;-87
2024/01/08 02:23:41;;;;;;;7.95;3.28;;;-0.80;99.90;;;;;;5072785;28;20518;-87
2024/01/08 02:26:08;;;;;;;12.02;3.75;;;-0.70;99.90;;;;;;5089197;28;20100;-87
2024/01/08 02:28:34;;;;;;;7.80;3.00;;;-0.70;99.90;;;;;;5072920;28;20078;-88
2024/01/08 02:30:59;;;;;;;7.60;2.67;;;-0.70;99.90;;;;;;5072112;28;20079;-87
2024/01/08 02:33:25;;;;;;;11.43;4.13;;;-0.70;99.90;;;;;;5089202;28;20048;-88
2024/01/08 02:35:51;;;;;;;8.93;3.42;;;-0.70;99.90;;;;;;5072975;28;20036;-88
2024/01/08 02:38:16;;;;;;;10.65;3.63;;;-0.70;99.90;;;;;;5072988;28;20044;-87
2024/01/08 02:40:42;;;;;;;7.32;2.83;;;-0.70;99.90;;;;;;5072943;28;20036;-87
2024/01/08 02:43:08;;;;;;;7.93;4.00;;;-0.70;99.90;;;;;;5089660;28;20042;-87
2024/01/08 02:45:33;;;;;;;9.00;3.35;;;-0.60;99.90;;;;;;5072678;28;20048;-87
2024/01/08 02:47:59;;;;;;;9.43;4.00;;;-0.70;99.90;;;;;;5089580;28;20498;-87
2024/01/08 02:50:24;;;;;;;9.13;3.45;;;-0.60;99.90;;;;;;5072936;28;20044;-88
2024/01/08 02:52:50;;;;;;;8.43;2.95;;;-0.60;99.90;;;;;;5072918;28;20051;-87
2024/01/08 02:55:16;;;;;;;12.27;4.78;;;-0.60;99.90;;;;;;5072581;28;20123;-87
2024/01/08 02:57:41;;;;;;;7.15;3.05;;;-0.60;99.90;;;;;;5072727;28;20384;-87
2024/01/08 03:00:08;;;;;;;7.45;3.03;;;-0.60;99.90;;;;;;5072542;28;20044;-87
2024/01/08 03:02:34;;;;;;;10.93;3.60;;;-0.60;99.90;;;;;;5072230;28;20032;-87
2024/01/08 03:05:00;;;;;;;8.73;3.33;;;-0.60;99.90;;;;;;5072419;28;20093;-87
2024/01/08 03:07:25;;;;;;;7.38;2.80;;;-0.50;99.90;;;;;;5089532;28;20047;-88
2024/01/08 03:09:51;;;;;;;10.15;4.10;;;-0.50;99.90;;;;;;5072765;28;20075;-87
2024/01/08 03:12:16;;;;;;;8.25;3.50;;;-0.50;99.90;;;;;;5089399;28;20040;-87
2024/01/08 03:14:43;;;;;;;7.72;3.00;;;-0.50;99.90;;;;;;5072339;28;20036;-87
2024/01/08 03:17:09;;;;;;;8.18;3.92;;;-0.50;99.90;;;;;;5058927;28;20040;-87
2024/01/08 03:19:35;;;;;;;8.95;3.85;;;-0.50;99.90;;;;;;5092434;28;20127;-85
2024/01/08 03:22:01;;;;;;;7.30;2.90;;;-0.50;99.90;;;;;;5085006;28;20059;-87
2024/01/08 03:24:27;;;;;;;9.30;3.65;;;-0.50;99.90;;;;;;5087306;28;20169;-87
2024/01/08 03:26:53;;;;;;;11.00;3.63;;;-0.40;99.90;;;;;;5082722;28;20040;-87
2024/01/08 03:29:19;;;;;;;7.50;2.75;;;-0.40;99.90;;;;;;5055374;28;20050;-88
2024/01/08 03:31:44;;;;;;;4.15;2.30;;;-0.40;99.90;;;;;;5076270;28;20067;-87
2024/01/08 03:34:11;;;;;;;7.07;2.65;;;-0.40;99.90;;;;;;5075960;28;20036;-87
2024/01/08 03:36:37;;;;;;;8.77;3.47;;;-0.40;99.90;;;;;;5075971;28;20028;-87
2024/01/08 03:39:02;;;;;;;6.90;2.78;;;-0.40;99.90;;;;;;5093143;28;20040;-87
2024/01/08 03:41:28;;;;;;;8.82;3.40;;;-0.40;99.90;;;;;;5093143;28;20042;-87
2024/01/08 03:43:53;;;;;;;6.88;2.78;;;-0.40;99.90;;;;;;5092579;28;20119;-87
2024/01/08 03:46:19;;;;;;;10.23;4.35;;;-0.30;99.90;;;;;;5092978;28;20127;-87
2024/01/08 03:48:45;;;;;;;8.82;2.95;;;-0.30;99.90;;;;;;5092894;28;20036;-87
2024/01/08 03:51:11;;;;;;;8.25;3.35;;;-0.30;99.90;;;;;;5092808;28;20061;-88
2024/01/08 03:53:37;;;;;;;7.43;3.17;;;-0.30;99.90;;;;;;5092357;28;20044;-87
2024/01/08 03:56:03;;;;;;;10.85;3.55;;;-0.30;99.90;;;;;;5084640;28;20040;-87
2024/01/08 03:58:28;;;;;;;7.32;3.40;;;-0.30;99.90;;;;;;5075445;28;20448;-87
2024/01/08 04:00:54;;;;;;;9.07;3.03;;;-0.30;99.90;;;;;;5074774;28;20044;-87
2024/01/08 04:03:20;;;;;;;8.50;2.70;;;-0.30;99.90;;;;;;5074694;28;20068;-87
2024/01/08 04:05:46;;;;;;;6.63;2.33;;;-0.30;99.90;;;;;;5070518;28;20028;-87
2024/01/08 04:08:11;;;;;;;4.28;2.10;;;-0.30;99.90;;;;;;5071200;28;20102;-87
2024/01/08 04:10:37;;;;;;;8.73;3.47;;;-0.30;99.90;;;;;;5071248;28;20040;-87
2024/01/08 04:13:03;;;;;;;7.70;2.90;;;-0.30;99.90;;;;;;5071111;28;20120;-87
2024/01/08 04:15:29;;;;;;;6.22;2.65;;;-0.30;99.90;;;;;;5072172;28;20104;-87
2024/01/08 04:17:55;;;;;;;8.30;3.55;;;-0.30;99.90;;;;;;5074743;28;20040;-87
2024/01/08 04:20:21;;;;;;;10.25;3.83;;;-0.30;99.90;;;;;;5066773;28;20036;-87
2024/01/08 04:22:49;;;;;;;9.63;3.40;;;-0.30;99.90;;;;;;5084524;28;20118;-87
2024/01/08 04:25:15;;;;;;;7.82;3.30;;;-0.30;99.90;;;;;;5075149;28;20040;-87
2024/01/08 04:27:42;;;;;;;9.60;2.75;;;-0.30;99.90;;;;;;5074930;28;20048;-87
2024/01/08 04:30:08;;;;;;;8.13;3.25;;;-0.20;99.90;;;;;;5075393;28;20036;-87
2024/01/08 04:32:34;;;;;;;7.80;3.13;;;-0.20;99.90;;;;;;5075010;28;20044;-87
2024/01/08 04:35:00;;;;;;;7.70;3.10;;;-0.20;99.90;;;;;;5074674;28;20036;-87
2024/01/08 04:37:26;;;;;;;10.23;3.60;;;-0.20;99.90;;;;;;5075004;28;20078;-88
2024/01/08 04:39:52;;;;;;;10.32;2.90;;;-0.20;99.90;;;;;;5092116;28;20143;-88
2024/01/08 04:42:18;;;;;;;7.07;2.85;;;-0.20;99.90;;;;;;5091583;28;20550;-87
2024/01/08 04:44:43;;;;;;;6.88;2.53;;;-0.20;99.90;;;;;;5074916;28;20039;-88
2024/01/08 04:47:09;;;;;;;9.13;3.58;;;-0.20;99.90;;;;;;5091420;28;20569;-88
2024/01/08 04:49:35;;;;;;;7.70;3.30;;;-0.20;99.90;;;;;;5074832;28;20047;-88
2024/01/08 04:52:00;;;;;;;6.38;2.63;;;-0.20;99.90;;;;;;5068913;28;20094;-88
2024/01/08 04:54:26;;;;;;;9.68;3.50;;;-0.20;99.90;;;;;;5072180;28;20515;-88
2024/01/08 04:56:52;;;;;;;7.97;3.00;;;-0.20;99.90;;;;;;5090678;28;20051;-88
2024/01/08 04:59:19;;;;;;;7.53;2.80;;;-0.20;99.90;;;;;;5074638;28;20032;-88
2024/01/08 05:01:45;;;;;;;5.97;2.25;;;-0.20;99.90;;;;;;5074451;28;20397;-88
2024/01/08 05:04:11;;;;;;;9.60;3.45;;;-0.30;99.90;;;;;;5074129;28;20085;-88
2024/01/08 05:06:36;;;;;;;7.82;3.15;;;-0.30;99.90;;;;;;5080128;28;20045;-87
2024/01/08 05:09:02;;;;;;;7.45;3.03;;;-0.30;99.90;;;;;;5054529;28;20040;-88
2024/01/08 05:11:28;;;;;;;9.35;3.15;;;-0.30;99.90;;;;;;5054517;28;20071;-87
2024/01/08 05:13:54;;;;;;;7.15;2.97;;;-0.30;99.90;;;;;;5059319;28;20664;-87
2024/01/08 05:16:19;;;;;;;9.10;3.08;;;-0.30;99.90;;;;;;5090821;28;20102;-87
2024/01/08 05:18:45;;;;;;;8.23;2.83;;;-0.30;99.90;;;;;;5074125;28;20445;-87
2024/01/08 05:21:14;;;;;;;6.90;2.63;;;-0.30;99.90;;;;;;5073838;28;20032;-87
2024/01/08 05:23:39;;;;;;;7.22;2.72;;;-0.30;99.90;;;;;;5073937;28;20040;-88
2024/01/08 05:26:05;;;;;;;4.85;2.10;;;-0.30;99.90;;;;;;5090946;28;20127;-88
2024/01/08 05:28:30;;;;;;;7.38;2.67;;;-0.30;99.90;;;;;;5073901;28;20036;-89
2024/01/08 05:30:56;;;;;;;8.73;2.95;;;-0.30;99.90;;;;;;5074332;28;20093;-87
2024/01/08 05:33:22;;;;;;;8.20;2.78;;;-0.40;99.90;;;;;;5073336;28;20089;-88
2024/01/08 05:35:48;;;;;;;7.22;2.95;;;-0.40;99.90;;;;;;5083926;28;20048;-88
2024/01/08 05:38:14;;;;;;;6.80;2.53;;;-0.30;99.90;;;;;;5090456;28;20039;-88
2024/01/08 05:40:39;;;;;;;6.28;2.47;;;-0.30;99.90;;;;;;5090020;28;20039;-88
2024/01/08 05:43:05;;;;;;;9.48;3.28;;;-0.40;99.90;;;;;;5090618;28;20071;-87
2024/01/08 05:45:31;;;;;;;8.75;3.00;;;-0.30;99.90;;;;;;5073378;28;20040;-87
2024/01/08 05:47:57;;;;;;;6.05;2.15;;;-0.40;99.90;;;;;;5073849;28;20047;-86
2024/01/08 05:50:27;;;;;;;7.55;3.33;;;-0.40;99.90;;;;;;5072938;28;20047;-87
2024/01/08 05:52:56;;;;;;;7.38;3.05;;;-0.40;99.90;;;;;;5073032;28;20040;-87
2024/01/08 05:55:23;;;;;;;7.65;2.25;;;-0.40;99.90;;;;;;5090258;28;20475;-84
2024/01/08 05:57:48;;;;;;;6.57;2.50;;;-0.40;99.90;;;;;;5092350;28;20127;-87
2024/01/08 06:00:15;;;;;;;5.38;2.33;;;-0.40;99.90;;;;;;5093165;28;20127;-87
2024/01/08 06:02:41;;;;;;;5.15;2.17;;;-0.40;99.90;;;;;;5069888;28;20044;-87
2024/01/08 06:05:08;;;;;;;9.40;3.55;;;-0.40;99.90;;;;;;5060130;28;20042;-87
2024/01/08 06:07:34;;;;;;;6.55;2.25;;;-0.40;99.90;;;;;;5073683;28;20427;-88
2024/01/08 06:10:00;;;;;;;4.32;1.83;;;-0.40;99.90;;;;;;5090384;28;20519;-87
2024/01/08 06:12:26;;;;;;;8.25;3.63;;;-0.40;99.90;;;;;;5073226;28;20044;-87
2024/01/08 06:14:51;;;;;;;7.13;2.67;;;-0.40;99.90;;;;;;5072361;28;20514;-87
2024/01/08 06:17:17;;;;;;;5.72;2.45;;;-0.40;99.90;;;;;;5072842;28;20036;-87
2024/01/08 06:19:43;;;;;;;8.05;2.60;;;-0.40;99.90;;;;;;5073145;28;20032;-87
2024/01/08 06:22:08;;;;;;;6.50;2.38;;;-0.40;99.90;;;;;;5090039;28;20043;-87
2024/01/08 06:24:34;;;;;;;6.30;3.15;;;-0.40;99.90;;;;;;5071885;28;20081;-87
2024/01/08 06:27:00;;;;;;;7.53;2.53;;;-0.40;99.90;;;;;;5073020;28;20035;-87
2024/01/08 06:29:25;;;;;;;9.55;3.05;;;-0.40;99.90;;;;;;5090154;28;20542;-87
2024/01/08 06:31:51;;;;;;;6.80;2.58;;;-0.40;99.90;;;;;;5090458;28;20035;-87
2024/01/08 06:34:17;;;;;;;7.78;2.42;;;-0.40;99.90;;;;;;5073800;28;20487;-88
2024/01/08 06:36:43;;;;;;;7.53;2.55;;;-0.40;99.90;;;;;;5074743;28;20035;-87
2024/01/08 06:39:09;;;;;;;6.95;2.60;;;-0.40;99.90;;;;;;5094841;28;20384;-87
2024/01/08 06:41:38;;;;;;;6.60;2.50;;;-0.40;99.90;;;;;;5079492;28;20097;-87
2024/01/08 06:44:04;;;;;;;6.88;2.50;;;-0.40;99.90;;;;;;5092917;28;20039;-88
2024/01/08 06:46:30;;;;;;;8.35;3.50;;;-0.40;99.90;;;;;;5088164;28;20036;-87
2024/01/08 06:48:56;;;;;;;6.82;2.90;;;-0.40;99.90;;;;;;5089932;28;20457;-88
2024/01/08 06:51:21;;;;;;;7.80;3.03;;;-0.40;99.90;;;;;;5067334;28;20044;-88
2024/01/08 06:53:47;;;;;;;7.72;3.05;;;-0.40;99.90;;;;;;5069185;28;20047;-88
2024/01/08 06:56:13;;;;;;;13.45;4.57;;;-0.40;99.90;;;;;;5076988;28;20036;-87
2024/01/08 06:58:39;;;;;;;9.63;2.85;;;-0.40;99.90;;;;;;5093857;28;20380;-87
2024/01/08 07:01:05;;;;;;;5.22;1.98;;;-0.40;99.90;;;;;;5068119;28;20039;-87
2024/01/08 07:03:31;;;;;;;7.65;3.10;;;-0.40;99.90;;;;;;5076742;28;20518;-88
2024/01/08 07:05:56;;;;;;;6.70;2.47;;;-0.40;99.90;;;;;;5076643;28;20033;-87
2024/01/08 07:08:22;;;;;;;7.50;3.05;;;-0.40;99.90;;;;;;5093507;28;20039;-87
2024/01/08 07:10:48;;;;;;;7.53;3.28;;;-0.40;99.90;;;;;;5077007;28;20036;-88
2024/01/08 07:13:18;;;;;;;7.97;3.08;;;-0.40;99.90;;;;;;5092910;28;20407;-87
2024/01/08 07:15:48;;;;;;;7.63;3.22;;;-0.40;99.90;;;;;;5072741;28;20049;-86
2024/01/08 07:18:15;;;;;;;9.23;3.35;;;-0.40;99.90;;;;;;5089805;28;20056;-87
2024/01/08 07:20:41;;;;;;;9.25;3.22;;;-0.40;99.90;;;;;;5076379;28;20044;-87
2024/01/08 07:23:15;;;;;;;9.73;2.72;;;-0.40;99.90;;;;;;5060568;28;20032;-87
2024/01/08 07:25:44;;;;;;;6.78;2.80;;;-0.40;99.90;;;;;;5075943;28;20051;-87
2024/01/08 07:28:11;;;;;;;14.02;3.28;;;-0.40;99.90;;;;;;5066482;28;20044;-87
2024/01/08 07:30:37;;;;;;;8.10;2.95;;;-0.40;99.90;;;;;;5052003;28;20060;-87
2024/01/08 07:33:03;;;;;;;6.13;2.22;;;-0.40;99.90;;;;;;5076093;28;20043;-87
2024/01/08 07:35:29;;;;;;;7.50;2.78;;;-0.40;99.90;;;;;;5055887;28;20072;-87
2024/01/08 07:37:55;;;;;;;6.47;2.60;;;-0.30;99.90;;;;;;5076694;28;20055;-87
2024/01/08 07:40:25;;;;;;;5.90;2.08;;;-0.40;99.90;;;;;;5072766;28;20060;-87
2024/01/08 07:42:55;;;;;;;9.50;2.92;;;-0.30;99.90;;;;;;5076046;28;20028;-87
2024/01/08 07:45:25;;;;;;;4.75;1.85;;;-0.30;99.90;;;;;;5091273;28;20089;-87
2024/01/08 07:47:51;;;;;;;8.55;3.30;;;-0.30;99.90;;;;;;5091732;28;20036;-87
2024/01/08 07:50:17;;;;;;;7.25;2.45;;;-0.30;99.90;;;;;;5074823;28;20127;-88
2024/01/08 07:52:43;;;;;;;5.15;1.90;;;-0.30;99.90;;;;;;5074644;28;20499;-89
2024/01/08 07:55:09;;;;;;;7.93;2.60;;;-0.30;99.90;;;;;;5074199;28;20042;-89
2024/01/08 07:57:35;;;;;;;7.25;2.00;;;-0.30;99.90;;;;;;5074593;28;20036;-88
2024/01/08 08:00:06;;;;;;;5.78;2.05;;;-0.20;99.90;;;;;;5073917;28;20084;-89
2024/01/08 08:02:32;;;;;;;6.50;2.25;;;-0.20;99.90;;;;;;5090529;28;20474;-89
2024/01/08 08:04:58;;;;;;;10.07;3.00;;;-0.20;99.90;;;;;;5074562;28;20085;-88
2024/01/08 08:07:24;;;;;;;5.40;2.42;;;-0.20;99.90;;;;;;5091239;28;20040;-88
2024/01/08 08:09:50;;;;;;;6.78;2.47;;;-0.20;99.90;;;;;;5086860;28;20112;-88
2024/01/08 08:12:16;;;;;;;8.98;3.33;;;-0.20;99.90;;;;;;5062100;28;20050;-88
2024/01/08 08:14:43;;;;;;;11.02;3.33;;;-0.10;99.90;;;;;;5062058;28;20119;-89
2024/01/08 08:17:09;;;;;;;7.15;2.70;;;-0.10;99.90;;;;;;5061121;28;20044;-89
2024/01/08 08:19:35;;;;;;;6.50;2.30;;;-0.10;99.90;;;;;;5090876;28;20124;-89
2024/01/08 08:22:01;;;;;;;7.13;2.40;;;-0.10;99.90;;;;;;5074087;28;20522;-88
2024/01/08 08:24:26;;;;;;;7.70;2.47;;;-0.10;99.90;;;;;;5073883;28;20043;-89
2024/01/08 08:26:52;;;;;;;4.55;2.03;;;-0.10;99.90;;;;;;5090248;28;20047;-88
2024/01/08 08:29:17;;;;;;;8.05;2.63;;;-0.10;99.90;;;;;;5056863;28;20039;-89
2024/01/08 08:31:43;;;;;;;7.78;2.30;;;-0.10;99.90;;;;;;5061945;28;20408;-89
2024/01/08 08:34:09;;;;;;;6.82;2.92;;;0.00;99.90;;;;;;5073627;28;20037;-88
2024/01/08 08:36:37;;;;;;;5.97;2.25;;;0.00;99.90;;;;;;5063295;28;20111;-87
2024/01/08 08:39:03;;;;;;;11.15;5.35;;;0.00;99.90;;;;;;5077382;28;20103;-88
2024/01/08 08:41:29;;;;;;;4.38;1.77;;;0.00;99.90;;;;;;5083805;28;20075;-89
2024/01/08 08:43:54;;;;;;;5.35;2.35;;;0.00;99.90;;;;;;5021636;28;1115060;-88
2024/01/08 08:46:20;;;;;;;6.47;3.13;;;0.00;99.90;;;;;;5090041;28;20040;-89
2024/01/08 08:48:45;;;;;;;7.28;2.38;;;0.00;99.90;;;;;;5079653;28;20599;-89
2024/01/08 08:51:11;;;;;;;10.57;3.92;;;0.00;99.90;;;;;;5087448;28;20074;-89
2024/01/08 08:53:37;;;;;;;8.02;3.25;;;0.00;99.90;;;;;;5074530;28;20119;-89
2024/01/08 08:56:04;;;;;;;9.98;3.55;;;0.10;99.90;;;;;;5076799;28;20045;-88
2024/01/08 08:58:30;;;;;;;9.45;2.80;;;0.10;99.90;;;;;;5089524;28;20392;-88
2024/01/08 09:00:56;;;;;;;7.25;2.60;;;0.10;99.90;;;;;;5091406;28;20127;-89
2024/01/08 09:03:22;;;;;;;5.85;1.92;;;0.10;99.90;;;;;;5090863;28;20039;-88
2024/01/08 09:05:48;;;;;;;6.57;2.70;;;0.20;99.90;;;;;;5091312;28;20051;-87
2024/01/08 09:08:14;;;;;;;5.50;2.05;;;0.20;99.90;;;;;;5091746;28;20469;-88
2024/01/08 09:10:39;;;;;;;9.18;3.15;;;0.20;99.90;;;;;;5088593;28;20044;-88
2024/01/08 09:13:05;;;;;;;6.30;2.10;;;0.20;99.90;;;;;;5071304;28;20507;-88
2024/01/08 09:15:30;;;;;;;6.95;2.63;;;0.20;99.90;;;;;;5070077;28;20044;-88
2024/01/08 09:17:56;;;;;;;6.93;2.75;;;0.30;99.90;;;;;;5081884;28;20118;-87
2024/01/08 09:20:22;;;;;;;6.50;1.88;;;0.30;99.90;;;;;;5048313;28;20074;-88
2024/01/08 09:22:48;;;;;;;13.95;2.53;;;0.30;99.90;;;;;;5070935;28;20131;-88
2024/01/08 09:25:14;;;;;;;7.80;2.33;;;0.30;99.90;;;;;;5048418;28;20551;-88
2024/01/08 09:27:42;;;;;;;5.20;1.80;;;0.30;99.90;;;;;;5070448;28;20407;-88
2024/01/08 09:30:08;;;;;;;9.07;2.97;;;0.30;99.90;;;;;;5070568;28;20044;-88
2024/01/08 09:32:33;;;;;;;5.97;1.73;;;0.40;99.90;;;;;;5082601;28;20063;-89
2024/01/08 09:34:59;;;;;;;5.40;2.25;;;0.40;99.90;;;;;;5090611;28;20507;-88
2024/01/08 09:37:25;;;;;;;3.97;2.05;;;0.40;99.90;;;;;;5056658;28;20090;-89
2024/01/08 09:39:51;;;;;;;6.28;1.77;;;0.40;99.90;;;;;;5070728;28;20408;-89
2024/01/08 09:42:19;;;;;;;5.68;2.13;;;0.40;99.90;;;;;;5062092;28;20047;-88
2024/01/08 09:44:53;;;;;;;2.88;1.17;;;0.40;99.90;;;;;;5091415;28;20129;-88
2024/01/08 09:47:20;;;;;;;7.43;2.80;;;0.50;99.90;;;;;;5090155;28;20040;-88
2024/01/08 09:49:46;;;;;;;7.38;2.72;;;0.50;99.90;;;;;;5073248;28;20077;-88
2024/01/08 09:52:17;;;;;;;7.22;2.78;;;0.50;99.90;;;;;;5070483;28;20122;-89
2024/01/08 09:54:43;;;;;;;8.70;2.45;;;0.50;99.90;;;;;;5073573;28;20066;-89
2024/01/08 09:57:09;;;;;;;6.93;2.10;;;0.50;99.90;;;;;;5090318;28;20137;-89
2024/01/08 09:59:35;;;;;;;6.38;2.55;;;0.60;99.90;;;;;;5073505;28;20040;-88
2024/01/08 10:02:01;;;;;;;6.55;2.58;;;0.60;99.90;;;;;;5090145;28;20115;-88
2024/01/08 10:04:27;;;;;;;7.78;2.78;;;0.60;99.90;;;;;;5059352;28;20033;-89
2024/01/08 10:07:06;;;;;;;6.70;2.35;;;0.60;99.90;;;;;;5052960;28;20044;-88
2024/01/08 10:09:32;;;;;;;6.10;2.42;;;0.60;99.90;;;;;;5068570;28;20039;-89
2024/01/08 10:11:58;;;;;;;4.53;1.42;;;0.60;99.90;;;;;;5052812;28;20040;-88
2024/01/08 10:14:25;;;;;;;7.80;2.38;;;0.60;99.90;;;;;;5062613;28;20086;-89
2024/01/08 10:16:51;;;;;;;6.70;2.60;;;0.60;99.90;;;;;;5052514;28;20086;-88
2024/01/08 10:19:18;;;;;;;4.80;2.15;;;0.60;99.90;;;;;;5052688;28;20033;-87
2024/01/08 10:21:45;;;;;;;3.78;1.75;;;0.70;99.90;;;;;;5067479;28;20082;-89
2024/01/08 10:24:11;;;;;;;6.20;2.08;;;0.70;99.90;;;;;;5052401;28;20036;-89
2024/01/08 10:26:41;;;;;;;6.38;1.83;;;0.70;99.90;;;;;;5069176;28;20119;-87
2024/01/08 10:29:12;;;;;;;5.80;2.20;;;0.70;99.90;;;;;;5070402;28;20502;-88
2024/01/08 10:31:38;;;;;;;7.07;2.70;;;0.70;99.90;;;;;;5074049;28;20044;-88
2024/01/08 10:34:06;;;;;;;8.55;2.92;;;0.80;99.90;;;;;;5052640;28;20047;-88
2024/01/08 10:36:32;;;;;;;8.63;2.38;;;0.90;99.90;;;;;;5045922;28;20168;-89
2024/01/08 10:39:02;;;;;;;6.45;2.28;;;0.90;99.90;;;;;;5054820;28;20104;-88
2024/01/08 10:41:28;;;;;;;7.68;2.70;;;1.00;99.90;;;;;;5069226;28;20051;-88
2024/01/08 10:43:53;;;;;;;10.00;4.18;;;1.10;99.90;;;;;;5069019;28;20127;-88
2024/01/08 10:46:21;;;;;;;7.93;3.60;;;1.10;99.90;;;;;;5049785;28;20484;-86
2024/01/08 10:48:50;;;;;;;4.72;2.05;;;1.30;99.90;;;;;;5052457;28;20041;-87
2024/01/08 10:51:17;;;;;;;5.55;2.38;;;1.40;99.90;;;;;;5052661;28;20041;-87
2024/01/08 10:53:47;;;;;;;10.43;3.35;;;1.60;99.90;;;;;;5069251;28;20056;-87
2024/01/08 10:56:14;;;;;;;9.50;2.45;;;1.60;99.90;;;;;;5069217;28;20086;-88
2024/01/08 10:58:52;;;;;;;5.78;2.30;;;1.60;99.90;;;;;;5075107;28;20094;-88
2024/01/08 11:01:18;;;;;;;5.60;2.22;;;1.60;99.90;;;;;;5069761;28;20041;-88
2024/01/08 11:03:46;;;;;;;8.32;3.25;;;1.60;99.90;;;;;;5056159;28;20431;-88
2024/01/08 11:06:13;;;;;;;6.47;2.50;;;1.60;99.90;;;;;;5076543;28;20541;-88
2024/01/08 11:08:40;;;;;;;7.22;2.90;;;1.60;99.90;;;;;;5080698;28;20043;-88
2024/01/08 11:11:09;;;;;;;8.73;3.83;;;1.60;99.90;;;;;;5077129;28;20094;-87
2024/01/08 11:13:36;;;;;;;7.10;2.55;;;1.70;99.90;;;;;;5077562;28;20123;-87
2024/01/08 11:16:06;;;;;;;4.55;1.92;;;1.70;99.90;;;;;;5064474;28;20500;-87
2024/01/08 11:18:32;;;;;;;7.93;2.85;;;1.60;99.90;;;;;;5071782;28;20143;-87
2024/01/08 11:20:59;;;;;;;6.00;2.40;;;1.70;99.90;;;;;;5073184;28;20454;-87
2024/01/08 11:23:38;;;;;;;5.45;2.38;;;1.70;99.90;;;;;;5054615;28;20131;-87
2024/01/08 11:26:25;;;;;;;6.22;2.20;;;1.70;99.90;;;;;;5058822;28;20074;-88
2024/01/08 11:29:05;;;;;;;5.97;2.15;;;1.80;99.90;;;;;;5075012;28;20043;-89
2024/01/08 11:32:24;;;;;;;6.68;2.00;;;1.80;99.90;;;;;;5072616;28;20071;-88
2024/01/08 11:34:57;;;;;;;7.07;2.33;;;1.90;99.90;;;;;;5061824;28;20523;-87
2024/01/08 11:37:31;;;;;;;;;;;1.90;99.90;;;;;;5053108;28;20044;-88
2024/01/08 11:40:16;;;;;;;5.07;2.00;;;1.90;99.90;;;;;;5072911;28;19917;-88
2024/01/08 11:42:50;;;;;;;3.45;1.15;;;1.90;99.90;;;;;;5056235;28;20032;-88
2024/01/08 11:45:16;;;;;;;6.75;2.67;;;1.90;99.90;;;;;;5090292;28;20078;-87
2024/01/08 11:47:45;;;;;;;5.47;2.15;;;1.90;99.90;;;;;;5093220;28;20047;-88
2024/01/08 11:50:12;;;;;;;4.22;1.73;;;1.90;99.90;;;;;;5084542;28;20153;-88
2024/01/08 11:52:39;;;;;;;3.75;1.50;;;1.90;99.90;;;;;;5088085;28;20049;-88
2024/01/08 11:55:06;;;;;;;5.55;2.15;;;2.00;99.90;;;;;;5080454;28;20040;-89
2024/01/08 11:57:33;;;;;;;6.63;2.30;;;1.90;99.90;;;;;;5092778;28;20039;-88
2024/01/08 11:59:59;;;;;;;8.82;2.92;;;1.90;99.90;;;;;;5075542;28;20051;-88
2024/01/08 12:02:28;;;;;;;8.50;2.63;;;2.00;99.90;;;;;;5084156;28;20036;-87
2024/01/08 12:04:55;;;;;;;7.40;2.67;;;2.00;99.90;;;;;;5084873;28;20044;-88
2024/01/08 12:07:22;;;;;;;8.13;2.55;;;2.00;99.90;;;;;;5051119;28;20495;-89
2024/01/08 12:09:49;;;;;;;7.05;3.10;;;2.30;99.90;;;;;;5073629;28;20476;-88
2024/01/08 12:12:18;;;;;;;5.90;2.10;;;2.50;99.90;;;;;;5061444;28;20127;-89
2024/01/08 12:14:48;;;;;;;6.10;2.28;;;3.00;99.90;;;;;;5075278;28;20040;-88
2024/01/08 12:17:18;;;;;;;8.55;3.92;;;3.70;99.90;;;;;;5074135;28;20032;-87
2024/01/08 12:19:50;;;;;;;7.47;2.83;;;4.10;95.70;;;;;;5070662;28;20037;-87
2024/01/08 12:22:19;;;;;;;10.93;3.20;;;4.50;94.70;;;;;;5054923;28;20074;-87
2024/01/08 12:24:52;;;;;;;7.03;3.38;;;4.90;94.00;;;;;;5070708;28;20043;-88
2024/01/08 12:27:20;;;;;;;10.20;2.88;;;5.40;95.30;;;;;;5071435;28;20086;-88
2024/01/08 12:29:49;;;;;;;7.75;3.08;;;6.20;93.30;;;;;;5069770;28;20115;-87
2024/01/08 12:32:17;;;;;;;7.38;3.10;;;7.40;90.80;;;;;;5072522;28;20080;-87
2024/01/08 12:34:43;;;;;;;6.68;2.75;;;8.90;89.00;;;;;;5068929;28;20048;-88
2024/01/08 12:37:11;;;;;;;7.20;2.70;;;9.90;78.80;;;;;;5054697;28;20034;-87
2024/01/08 12:39:38;;;;;;;6.72;2.60;;;10.30;72.80;;;;;;5072609;28;20051;-88
2024/01/08 12:42:09;;;;;;;5.85;2.30;;;10.80;72.80;;;;;;5071654;28;20098;-88
2024/01/08 12:44:36;;;;;;;9.32;3.00;;;11.20;72.30;;;;;;5070653;28;20050;-88
2024/01/08 12:47:04;;;;;;;7.47;2.90;;;11.80;72.70;;;;;;5072639;28;20047;-88