Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/02 00:01:13;;;;;;;;;;;14.30;99.90;;;;;;5517391;25;19995;-67
2024/05/02 00:03:38;;;;;;;;;;;14.40;99.90;;;;;;5485336;26;19995;-67
2024/05/02 00:06:04;;;;;;;;;;;14.40;99.90;;;;;;5518861;26;19927;-67
2024/05/02 00:08:34;;;;;;;;;;;14.30;99.90;;;;;;5519198;26;20331;-66
2024/05/02 00:11:00;;;;;;;;;;;14.40;99.90;;;;;;5503332;25;19939;-66
2024/05/02 00:13:26;;;;;;;;;;;14.30;99.90;;;;;;5512405;25;19928;-67
2024/05/02 00:15:51;;;;;;;;;;;14.30;99.90;;;;;;5519053;25;20017;-66
2024/05/02 00:18:17;;;;;;;;;;;14.30;99.90;;;;;;5511315;26;19941;-66
2024/05/02 00:20:44;;;;;;;;;;;14.30;99.90;;;;;;5518421;25;20318;-66
2024/05/02 00:23:10;;;;;;;;;;;14.30;99.90;;;;;;5517680;26;20328;-67
2024/05/02 00:25:35;;;;;;;;;;;14.30;99.90;;;;;;5519134;26;19959;-68
2024/05/02 00:28:01;;;;;;;;;;;14.30;99.90;;;;;;5517611;25;19951;-67
2024/05/02 00:30:27;;;;;;;;;;;14.30;99.90;;;;;;5486985;26;19992;-66
2024/05/02 00:32:52;;;;;;;;;;;14.20;99.90;;;;;;5518926;26;20292;-66
2024/05/02 00:35:18;;;;;;;;;;;14.30;99.90;;;;;;5486386;26;19964;-65
2024/05/02 00:37:44;;;;;;;;;;;14.30;99.90;;;;;;5515773;25;19938;-65
2024/05/02 00:40:10;;;;;;;;;;;14.20;99.90;;;;;;5517481;26;19939;-65
2024/05/02 00:42:35;;;;;;;;;;;14.20;99.90;;;;;;5509430;25;19928;-65
2024/05/02 00:45:04;;;;;;;;;;;14.10;99.90;;;;;;5502897;26;19935;-65
2024/05/02 00:47:30;;;;;;;;;;;14.10;99.90;;;;;;5517910;26;19980;-65
2024/05/02 00:49:55;;;;;;;;;;;14.10;99.90;;;;;;5518956;26;19927;-65
2024/05/02 00:52:21;;;;;;;;;;;14.00;99.90;;;;;;5515391;25;19935;-65
2024/05/02 00:54:47;;;;;;;;;;;14.00;99.90;;;;;;5518640;26;19927;-65
2024/05/02 00:57:13;;;;;;;;;;;14.00;99.90;;;;;;5516130;26;19959;-65
2024/05/02 00:59:39;;;;;;;;;;;13.90;99.90;;;;;;5515400;26;19928;-65
2024/05/02 01:02:05;;;;;;;;;;;13.90;99.90;;;;;;5517076;25;19934;-64
2024/05/02 01:04:30;;;;;;;;;;;13.90;99.90;;;;;;5517497;26;19928;-65
2024/05/02 01:06:57;;;;;;;;;;;13.80;99.90;;;;;;5518210;26;19936;-64
2024/05/02 01:09:22;;;;;;;;;;;13.80;99.90;;;;;;5517495;26;19935;-64
2024/05/02 01:11:49;;;;;;;;;;;13.80;99.90;;;;;;5515911;25;20369;-65
2024/05/02 01:14:15;;;;;;;;;;;13.80;99.90;;;;;;5513878;26;19928;-64
2024/05/02 01:16:40;;;;;;;;;;;13.80;99.90;;;;;;5485536;26;20331;-65
2024/05/02 01:19:06;;;;;;;;;;;13.70;99.90;;;;;;5515235;25;19935;-65
2024/05/02 01:21:31;;;;;;;;;;;13.70;99.90;;;;;;5505565;26;19928;-65
2024/05/02 01:23:57;;;;;;;;;;;13.70;99.90;;;;;;5517617;26;20420;-65
2024/05/02 01:26:23;;;;;;;;;;;13.60;99.90;;;;;;5515637;25;19928;-65
2024/05/02 01:28:49;;;;;;;;;;;13.60;99.90;;;;;;5520432;25;20008;-64
2024/05/02 01:31:18;;;;;;;;;;;13.50;99.90;;;;;;5520777;26;19927;-65
2024/05/02 01:33:44;;;;;;;;;;;13.60;99.90;;;;;;5522069;26;20278;-66
2024/05/02 01:36:09;;;;;;;;;;;13.50;99.90;;;;;;5488480;26;19928;-66
2024/05/02 01:38:36;;;;;;;;;;;13.50;99.90;;;;;;5513527;25;19928;-66
2024/05/02 01:41:02;;;;;;;;;;;13.50;99.90;;;;;;5517407;26;19996;-65
2024/05/02 01:43:28;;;;;;;;;;;13.40;99.90;;;;;;5505812;25;19934;-65
2024/05/02 01:45:54;;;;;;;;;;;13.40;99.90;;;;;;5521097;26;20271;-65
2024/05/02 01:48:20;;;;;;;;;;;13.40;99.90;;;;;;5487028;26;19963;-65
2024/05/02 01:50:45;;;;;;;;;;;13.40;99.90;;;;;;5521234;26;19927;-65
2024/05/02 01:53:12;;;;;;;;;;;13.40;99.90;;;;;;5507782;25;19935;-65
2024/05/02 01:55:39;;;;;;;;;;;13.40;99.90;;;;;;5520941;26;19927;-65
2024/05/02 01:58:05;;;;;;;;;;;13.40;99.90;;;;;;5485896;26;19928;-65
2024/05/02 02:00:30;;;;;;;;;;;13.40;99.90;;;;;;5521089;25;20337;-65
2024/05/02 02:02:56;;;;;;;;;;;13.50;99.90;;;;;;5522079;26;19928;-65
2024/05/02 02:05:21;;;;;;;;;;;13.40;99.90;;;;;;5518526;26;19994;-66
2024/05/02 02:07:47;;;;;;;;;;;13.50;99.90;;;;;;5512575;25;19928;-65
2024/05/02 02:10:13;;;;;;;;;;;13.50;99.90;;;;;;5518480;26;20232;-65
2024/05/02 02:12:38;;;;;;;;;;;13.50;99.90;;;;;;5519607;26;19951;-65
2024/05/02 02:15:04;;;;;;;;;;;13.50;99.90;;;;;;5520025;26;20404;-65
2024/05/02 02:17:29;;;;;;;;;;;13.50;99.90;;;;;;5520184;25;19939;-65
2024/05/02 02:19:55;;;;;;;;;;;13.50;99.90;;;;;;5508016;26;19928;-65
2024/05/02 02:22:21;;;;;;;;;;;13.50;99.90;;;;;;5519173;26;20367;-65
2024/05/02 02:24:46;;;;;;;;;;;14.00;99.90;;;;;;5520677;26;19928;-65
2024/05/02 02:27:12;;;;;;;;;;;13.60;99.90;;;;;;5519111;25;19936;-65
2024/05/02 02:29:38;;;;;;;;;;;13.50;99.90;;;;;;5520597;26;19929;-65
2024/05/02 02:32:04;;;;;;;;;;;13.60;99.90;;;;;;5486542;26;19942;-65
2024/05/02 02:34:30;;;;;;;;;;;13.60;99.90;;;;;;5519458;25;19999;-65
2024/05/02 02:36:55;;;;;;;;;;;13.60;99.90;;;;;;5520354;26;20375;-65
2024/05/02 02:39:22;;;;;;;;;;;14.10;99.90;;;;;;5519409;26;19951;-66
2024/05/02 02:41:48;;;;;;;;;;;13.80;99.90;;;;;;5515520;25;19935;-65
2024/05/02 02:44:14;;;;;;;;;;;13.70;99.90;;;;;;5514461;25;19942;-65
2024/05/02 02:46:39;;;;;;;;;;;13.60;99.90;;;;;;5518998;26;19939;-65
2024/05/02 02:49:05;;;;;;;;;;;13.60;99.90;;;;;;5518486;26;19995;-64
2024/05/02 02:51:31;;;;;;;;;;;13.50;99.90;;;;;;5518307;25;19928;-65
2024/05/02 02:53:57;;;;;;;;;;;13.50;99.90;;;;;;5520527;26;20367;-65
2024/05/02 02:56:22;;;;;;;;;;;13.50;99.90;;;;;;5518234;26;19934;-66
2024/05/02 02:58:48;;;;;;;;;;;13.50;99.90;;;;;;5520396;26;19934;-65
2024/05/02 03:01:14;;;;;;;;;;;13.50;99.90;;;;;;5517189;25;20282;-65
2024/05/02 03:03:39;;;;;;;;;;;13.40;99.90;;;;;;5520136;26;20248;-65
2024/05/02 03:06:13;;;;;;;;;;;13.40;99.90;;;;;;5514883;26;19943;-65
2024/05/02 03:08:38;;;;;;;;;;;13.30;99.90;;;;;;5520400;26;20376;-65
2024/05/02 03:11:10;;;;;;;;;;;13.30;99.90;;;;;;5518283;25;20371;-65
2024/05/02 03:13:36;;;;;;;;;;;13.30;99.90;;;;;;5518196;26;19934;-65
2024/05/02 03:16:12;;;;;;;;;;;13.30;99.90;;;;;;5519471;26;19996;-65
2024/05/02 03:18:40;;;;;;;;;;;13.30;99.90;;;;;;5505635;25;20663;-66
2024/05/02 03:21:06;;;;;;;;;;;13.20;99.90;;;;;;5510137;26;19928;-65
2024/05/02 03:23:32;;;;;;;;;;;13.70;99.90;;;;;;5480077;26;19928;-65
2024/05/02 03:25:59;;;;;;;;;;;13.20;99.90;;;;;;5506601;26;20256;-66
2024/05/02 03:28:25;;;;;;;;;;;13.10;99.90;;;;;;5515839;25;20327;-65
2024/05/02 03:30:51;;;;;;;;;;;13.00;99.90;;;;;;5485338;26;19928;-65
2024/05/02 03:33:16;;;;;;;;;;;13.00;99.90;;;;;;5519359;26;19951;-64
2024/05/02 03:35:42;;;;;;;;;;;13.00;99.90;;;;;;5517419;25;20024;-65
2024/05/02 03:38:08;;;;;;;;;;;13.00;99.90;;;;;;5514843;26;19928;-66
2024/05/02 03:40:34;;;;;;;;;;;12.90;99.90;;;;;;5487249;26;20294;-65
2024/05/02 03:43:00;;;;;;;;;;;12.90;99.90;;;;;;5519717;25;19935;-65
2024/05/02 03:45:25;;;;;;;;;;;12.80;99.90;;;;;;5518866;26;19939;-65
2024/05/02 03:47:51;;;;;;;;;;;12.80;99.90;;;;;;5518909;26;19963;-65
2024/05/02 03:50:17;;;;;;;;;;;12.70;99.90;;;;;;5517748;25;19927;-65
2024/05/02 03:52:43;;;;;;;;;;;12.70;99.90;;;;;;5487655;26;19927;-65
2024/05/02 03:55:09;;;;;;;;;;;12.60;99.90;;;;;;5517390;26;19996;-65
2024/05/02 03:57:35;;;;;;;;;;;12.60;99.90;;;;;;5519157;25;19927;-65
2024/05/02 04:00:00;;;;;;;;;;;12.60;99.90;;;;;;5518399;25;19935;-65
2024/05/02 04:02:35;;;;;;;;;;;12.50;99.90;;;;;;5525849;25;19938;-65
2024/05/02 04:05:00;;;;;;;;;;;12.50;99.90;;;;;;5518140;26;19927;-64
2024/05/02 04:07:28;;;;;;;;;;;12.80;99.90;;;;;;5509144;26;19927;-65
2024/05/02 04:09:53;;;;;;;;;;;12.30;99.90;;;;;;5508420;25;19936;-65
2024/05/02 04:12:19;;;;;;;;;;;12.30;99.90;;;;;;5517192;26;19927;-65
2024/05/02 04:14:45;;;;;;;;;;;12.30;99.90;;;;;;5516870;26;19927;-65
2024/05/02 04:17:10;;;;;;;;;;;12.90;99.90;;;;;;5517849;25;19927;-65
2024/05/02 04:19:36;;;;;;;;;;;12.30;99.90;;;;;;5506640;25;19934;-65
2024/05/02 04:22:02;;;;;;;;;;;12.30;99.90;;;;;;5518708;26;19927;-64
2024/05/02 04:24:27;;;;;;;;;;;12.30;99.90;;;;;;5517609;26;19931;-65
2024/05/02 04:26:53;;;;;;;;;;;12.30;99.90;;;;;;5518233;25;20619;-65
2024/05/02 04:29:18;;;;;;;;;;;12.30;99.90;;;;;;5513143;26;19939;-65
2024/05/02 04:31:44;;;;;;;;;;;12.30;99.90;;;;;;5517126;26;19939;-67
2024/05/02 04:34:10;;;;;;;;;;;12.30;99.90;;;;;;5502286;26;19928;-68
2024/05/02 04:36:35;;;;;;;;;;;12.40;99.90;;;;;;5517952;25;20280;-68
2024/05/02 04:39:01;;;;;;;;;;;12.40;99.90;;;;;;5513432;26;19927;-67
2024/05/02 04:41:28;;;;;;;;;;;12.60;99.90;;;;;;5511542;26;19939;-67
2024/05/02 04:43:54;;;;;;;;;;;12.50;99.90;;;;;;5516286;25;19995;-68
2024/05/02 04:46:21;;;;;;;;;;;12.60;99.90;;;;;;5517580;26;19999;-67
2024/05/02 04:48:47;;;;;;;;;;;12.70;99.90;;;;;;5508853;26;19939;-67
2024/05/02 04:51:13;;;;;;;;;;;12.80;99.90;;;;;;5483578;26;19928;-67
2024/05/02 04:53:38;;;;;;;;;;;13.10;99.90;;;;;;5511171;25;19928;-67
2024/05/02 04:56:04;;;;;;;;;;;13.40;99.90;;;;;;5517563;26;19999;-68
2024/05/02 04:58:30;;;;;;;;;;;13.80;99.90;;;;;;5517956;26;20379;-68
2024/05/02 05:00:55;;;;;;;;;;;14.40;99.90;;;;;;5518082;26;20395;-67
2024/05/02 05:03:21;;;;;;;;;;;14.60;99.90;;;;;;5519396;25;19935;-67
2024/05/02 05:05:47;;;;;;;;;;;14.80;99.90;;;;;;5522141;26;19995;-67
2024/05/02 05:08:12;;;;;;;;;;;15.00;99.90;;;;;;5517266;26;19928;-68
2024/05/02 05:10:38;;;;;;;;;;;15.20;99.90;;;;;;5520963;25;19928;-67
2024/05/02 05:13:04;;;;;;;;;;;15.80;99.90;;;;;;5520061;26;20275;-68
2024/05/02 05:15:30;;;;;;;;;;;16.80;99.90;;;;;;5513329;26;19934;-68
2024/05/02 05:17:56;;;;;;;;;;;18.20;99.90;;;;;;5489061;26;19927;-68
2024/05/02 05:20:21;;;;;;;;;;;19.40;99.90;;;;;;5518755;25;22314;-69
2024/05/02 05:22:47;;;;;;;;;;;20.50;99.90;;;;;;5522083;26;19928;-67
2024/05/02 05:25:13;;;;;;;;;;;21.50;99.90;;;;;;5519522;26;20003;-69
2024/05/02 05:27:39;;;;;;;;;;;22.30;99.90;;;;;;5519821;25;19934;-68
2024/05/02 05:30:07;;;;;;;;;;;22.90;99.90;;;;;;5520784;26;19928;-68
2024/05/02 05:32:33;;;;;;;;;;;23.50;99.90;;;;;;5521547;26;20262;-68
2024/05/02 05:34:58;;;;;;;;;;;24.20;99.90;;;;;;5521491;26;19968;-68
2024/05/02 05:37:24;;;;;;;;;;;24.70;99.90;;;;;;5487428;26;19927;-68
2024/05/02 05:39:50;;;;;;;;;;;25.10;99.60;;;;;;5520662;26;19973;-68
2024/05/02 05:42:16;;;;;;;;;;;25.40;97.40;;;;;;5518129;25;20379;-69
2024/05/02 05:44:42;;;;;;;;;;;25.70;97.30;;;;;;5516163;26;19928;-69
2024/05/02 05:47:08;;;;;;;;;;;26.20;96.00;;;;;;5520009;26;20000;-68
2024/05/02 05:49:33;;;;;;;;;;;26.50;95.90;;;;;;5520596;26;19951;-69
2024/05/02 05:51:59;;;;;;;;;;;26.90;95.20;;;;;;5505779;25;20283;-69
2024/05/02 05:54:24;;;;;;;;;;;27.10;93.80;;;;;;5519021;26;19927;-69
2024/05/02 05:56:51;;;;;;;;;;;27.30;92.60;;;;;;5520951;26;19999;-68
2024/05/02 05:59:16;;;;;;;;;;;27.50;92.20;;;;;;5520214;26;20372;-69
2024/05/02 06:01:42;;;;;;;;;;;27.80;91.60;;;;;;5511781;25;19928;-69
2024/05/02 06:04:07;;;;;;;;;;;28.20;92.10;;;;;;5515628;25;19927;-69
2024/05/02 06:06:33;;;;;;;;;;;28.40;90.80;;;;;;5514740;26;19928;-69
2024/05/02 06:08:58;;;;;;;;;;;28.50;90.30;;;;;;5513952;26;19935;-68
2024/05/02 06:11:24;;;;;;;;;;;28.70;89.70;;;;;;5519375;25;19991;-68
2024/05/02 06:13:50;;;;;;;;;;;28.90;88.10;;;;;;5518861;26;19935;-69
2024/05/02 06:16:15;;;;;;;;;;;29.50;88.40;;;;;;5514636;26;20418;-70
2024/05/02 06:18:41;;;;;;;;;;;29.60;85.70;;;;;;5521480;26;19935;-69
2024/05/02 06:21:07;;;;;;;;;;;29.80;86.10;;;;;;5518013;25;19931;-68
2024/05/02 06:23:33;;;;;;;;;;;29.90;84.70;;;;;;5518239;26;19996;-70
2024/05/02 06:25:58;;;;;;;;;;;30.10;83.70;;;;;;5487035;26;19928;-69
2024/05/02 06:28:24;;;;;;;;;;;30.40;83.20;;;;;;5517444;25;20398;-69
2024/05/02 06:30:49;;;;;;;;;;;30.50;81.60;;;;;;5515588;26;20003;-70
2024/05/02 06:33:15;;;;;;;;;;;30.50;81.90;;;;;;5520020;26;19927;-68
2024/05/02 06:35:40;;;;;;;;;;;30.20;81.20;;;;;;5518547;25;20256;-69
2024/05/02 06:38:06;;;;;;;;;;;29.90;81.50;;;;;;5519965;26;20386;-69
2024/05/02 06:40:32;;;;;;;;;;;30.00;81.80;;;;;;5518272;26;19927;-70
2024/05/02 06:42:58;;;;;;;;;;;30.20;81.40;;;;;;5518917;25;19959;-69
2024/05/02 06:45:25;;;;;;;;;;;30.10;80.50;;;;;;5519009;26;19927;-68
2024/05/02 06:47:51;;;;;;;;;;;30.20;82.00;;;;;;5520998;26;19995;-69
2024/05/02 06:50:17;;;;;;;;;;;30.60;81.20;;;;;;5519557;25;19939;-69
2024/05/02 06:52:43;;;;;;;;;;;30.80;80.70;;;;;;5506935;26;19932;-69
2024/05/02 06:55:08;;;;;;;;;;;31.10;79.80;;;;;;5520119;26;19928;-70
2024/05/02 06:57:34;;;;;;;;;;;31.10;80.60;;;;;;5513601;26;19971;-69
2024/05/02 06:59:59;;;;;;;;;;;31.00;79.90;;;;;;5487633;26;20355;-68
2024/05/02 07:02:25;;;;;;;;;;;30.80;80.20;;;;;;5519896;26;19927;-68
2024/05/02 07:04:51;;;;;;;;;;;30.90;79.30;;;;;;5520242;26;20276;-69
2024/05/02 07:07:16;;;;;;;;;;;30.90;78.40;;;;;;5518552;25;19935;-70
2024/05/02 07:09:42;;;;;;;;;;;30.40;78.50;;;;;;5520203;26;19934;-68
2024/05/02 07:12:08;;;;;;;;;;;29.70;77.40;;;;;;5519860;26;19927;-68
2024/05/02 07:14:33;;;;;;;;;;;29.00;80.40;;;;;;5520231;26;20274;-68
2024/05/02 07:16:59;;;;;;;;;;;28.60;80.20;;;;;;5517581;25;19999;-68
2024/05/02 07:19:24;;;;;;;;;;;28.50;82.60;;;;;;5519337;26;19935;-69
2024/05/02 07:21:50;;;;;;;;;;;28.70;82.90;;;;;;5520689;26;20345;-68
2024/05/02 07:24:16;;;;;;;;;;;28.90;82.40;;;;;;5505202;25;20023;-68
2024/05/02 07:26:41;;;;;;;;;;;28.80;82.00;;;;;;5519061;26;20371;-67
2024/05/02 07:29:07;;;;;;;;;;;28.50;81.10;;;;;;5514210;26;19935;-69
2024/05/02 07:31:33;;;;;;;;;;;28.00;81.50;;;;;;5519958;26;20288;-69
2024/05/02 07:33:58;;;;;;;;;;;28.00;84.50;;;;;;5515354;25;19951;-67
2024/05/02 07:36:24;;;;;;;;;;;28.10;84.60;;;;;;5518997;26;20003;-68
2024/05/02 07:38:49;;;;;;;;;;;28.10;83.90;;;;;;5519724;26;20003;-68
2024/05/02 07:41:15;;;;;;;;;;;28.10;83.80;;;;;;5494747;26;19939;-68
2024/05/02 07:43:42;;;;;;;;;;;27.90;84.90;;;;;;5516733;25;19950;-69
2024/05/02 07:46:07;;;;;;;;;;;27.70;85.20;;;;;;5510590;26;19995;-68
2024/05/02 07:48:33;;;;;;;;;;;27.60;86.00;;;;;;5519470;26;19928;-69
2024/05/02 07:50:58;;;;;;;;;;;27.50;86.80;;;;;;5518346;25;20252;-68
2024/05/02 07:53:24;;;;;;;;;;;27.50;86.90;;;;;;5517317;26;20336;-68
2024/05/02 07:55:50;;;;;;;;;;;27.30;86.60;;;;;;5520030;26;19928;-68
2024/05/02 07:58:16;;;;;;;;;;;27.00;84.90;;;;;;5518823;26;20000;-68
2024/05/02 08:00:42;;;;;;;;;;;26.50;87.80;;;;;;5517984;25;20249;-67
2024/05/02 08:03:08;;;;;;;;;;;26.10;87.70;;;;;;5519061;26;19928;-69
2024/05/02 08:05:33;;;;;;;;;;;26.10;90.40;;;;;;5519051;26;19928;-68
2024/05/02 08:07:59;;;;;;;;;;;26.20;89.80;;;;;;5519286;26;20255;-67
2024/05/02 08:10:26;;;;;;;;;;;26.10;89.70;;;;;;5516371;25;19927;-67
2024/05/02 08:12:52;;;;;;;;;;;26.00;90.30;;;;;;5519433;26;19994;-68
2024/05/02 08:15:17;;;;;;;;;;;26.10;90.30;;;;;;5515403;26;20335;-68
2024/05/02 08:17:43;;;;;;;;;;;26.50;91.10;;;;;;5519236;26;19927;-68
2024/05/02 08:20:09;;;;;;;;;;;26.60;90.20;;;;;;5518049;25;19963;-68
2024/05/02 08:22:35;;;;;;;;;;;26.70;90.20;;;;;;5510157;26;19927;-67
2024/05/02 08:25:00;;;;;;;;;;;26.70;89.70;;;;;;5519241;26;19935;-69
2024/05/02 08:27:26;;;;;;;;;;;26.60;90.30;;;;;;5518418;26;19934;-66
2024/05/02 08:29:52;;;;;;;;;;;26.30;90.00;;;;;;5513638;25;20586;-66
2024/05/02 08:32:17;;;;;;;;;;;26.20;90.80;;;;;;5518063;26;19951;-66
2024/05/02 08:34:43;;;;;;;;;;;26.30;91.50;;;;;;5510685;26;20032;-66
2024/05/02 08:37:10;;;;;;;;;;;26.30;91.30;;;;;;5505816;26;19927;-66
2024/05/02 08:39:35;;;;;;;;;;;26.40;91.90;;;;;;5521147;25;20390;-66
2024/05/02 08:42:05;;;;;;;;;;;26.30;90.70;;;;;;5521509;25;19963;-65
2024/05/02 08:44:35;;;;;;;;;;;26.30;91.10;;;;;;5519478;26;19947;-67
2024/05/02 08:47:07;;;;;;;;;;;26.30;90.80;;;;;;5517156;26;20280;-66
2024/05/02 08:49:33;;;;;;;;;;;26.60;91.90;;;;;;5521663;26;19927;-66
2024/05/02 08:52:02;;;;;;;;;;;27.00;90.70;;;;;;5516505;25;19943;-66
2024/05/02 08:54:28;;;;;;;;;;;27.10;91.10;;;;;;5521324;26;19949;-66
2024/05/02 08:56:55;;;;;;;;;;;26.90;90.60;;;;;;5520128;26;20415;-66
2024/05/02 08:59:22;;;;;;;;;;;26.60;91.20;;;;;;5512352;25;19935;-66
2024/05/02 09:01:50;;;;;;;;;;;26.30;90.70;;;;;;5484095;26;19928;-67
2024/05/02 09:04:16;;;;;;;;;;;26.20;92.00;;;;;;5520797;26;19928;-65
2024/05/02 09:06:42;;;;;;;;;;;26.20;92.10;;;;;;5522224;26;19931;-66
2024/05/02 09:09:08;;;;;;;;;;;26.10;92.60;;;;;;5510225;25;19928;-67
2024/05/02 09:11:34;;;;;;;;;;;26.00;91.90;;;;;;5521912;26;20000;-66
2024/05/02 09:13:59;;;;;;;;;;;26.20;93.20;;;;;;5521553;26;19939;-66
2024/05/02 09:16:25;;;;;;;;;;;26.40;92.60;;;;;;5518382;25;20439;-67
2024/05/02 09:18:51;;;;;;;;;;;26.70;91.90;;;;;;5513257;26;19942;-68
2024/05/02 09:21:18;;;;;;;;;;;26.90;91.70;;;;;;5520731;26;19927;-68
2024/05/02 09:23:48;;;;;;;;;;;27.20;92.20;;;;;;5513826;25;19935;-67
2024/05/02 09:26:14;;;;;;;;;;;27.40;91.80;;;;;;5519295;26;20376;-67
2024/05/02 09:28:39;;;;;;;;;;;27.50;92.00;;;;;;5521585;26;20002;-66
2024/05/02 09:31:05;;;;;;;;;;;27.40;92.00;;;;;;5515021;25;19938;-67
2024/05/02 09:33:31;;;;;;;;;;;27.30;92.00;;;;;;5518883;26;20370;-68
2024/05/02 09:35:57;;;;;;;;;;;27.40;91.80;;;;;;5521545;26;19935;-67
2024/05/02 09:38:25;;;;;;;;;;;27.20;91.40;;;;;;5518915;26;19955;-67
2024/05/02 09:40:53;;;;;;;;;;;27.20;91.70;;;;;;5520788;25;19927;-66
2024/05/02 09:43:20;;;;;;;;;;;27.00;92.00;;;;;;5518064;25;19935;-67
2024/05/02 09:45:53;;;;;;;;;;;27.00;91.30;;;;;;5521550;26;19927;-66
2024/05/02 09:48:18;;;;;;;;;;;27.10;91.40;;;;;;5520015;26;20298;-66
2024/05/02 09:50:50;;;;;;;;;;;27.10;91.60;;;;;;5519630;26;19939;-66
2024/05/02 09:53:16;;;;;;;;;;;27.00;91.70;;;;;;5520217;25;19927;-67
2024/05/02 09:55:43;;;;;;;;;;;26.80;91.60;;;;;;5520344;26;19927;-66
2024/05/02 09:58:10;;;;;;;;;;;26.70;93.00;;;;;;5519053;26;20071;-66
2024/05/02 10:00:37;;;;;;;;;;;26.60;92.90;;;;;;5487226;26;20267;-66
2024/05/02 10:03:04;;;;;;;;;;;26.60;92.60;;;;;;5504845;26;19938;-66
2024/05/02 10:05:30;;;;;;;;;;;26.50;92.20;;;;;;5516217;26;19943;-66
2024/05/02 10:07:56;;;;;;;;;;;26.40;91.60;;;;;;5513470;26;19940;-66
2024/05/02 10:10:25;;;;;;;;;;;26.40;92.70;;;;;;5485978;26;19928;-67
2024/05/02 10:13:00;;;;;;;;;;;26.20;92.50;;;;;;5521162;26;19927;-66
2024/05/02 10:15:30;;;;;;;;;;;26.40;93.10;;;;;;5519751;26;19935;-66
2024/05/02 10:17:56;;;;;;;;;;;26.40;92.60;;;;;;5519790;25;20339;-66
2024/05/02 10:20:23;;;;;;;;;;;26.40;92.50;;;;;;5519588;26;20010;-68
2024/05/02 10:22:49;;;;;;;;;;;26.50;93.40;;;;;;5520843;26;19927;-66
2024/05/02 10:25:27;;;;;;;;;;;26.50;92.50;;;;;;5517497;25;19928;-66
2024/05/02 10:27:54;;;;;;;;;;;26.50;93.30;;;;;;5510509;26;19927;-66
2024/05/02 10:30:21;;;;;;;;;;;26.70;92.80;;;;;;5510994;26;19943;-66
2024/05/02 10:32:47;;;;;;;;;;;26.70;93.00;;;;;;5519206;26;19932;-66
2024/05/02 10:35:16;;;;;;;;;;;26.90;93.20;;;;;;5517444;25;19938;-67
2024/05/02 10:37:41;;;;;;;;;;;27.00;92.50;;;;;;5507882;26;19927;-66
2024/05/02 10:40:14;;;;;;;;;;;26.90;92.90;;;;;;5519781;26;19933;-66
2024/05/02 10:42:39;;;;;;;;;;;26.90;92.60;;;;;;5520069;25;19955;-66
2024/05/02 10:45:06;;;;;;;;;;;27.10;92.00;;;;;;5520423;26;19935;-67
2024/05/02 10:47:32;;;;;;;;;;;27.20;93.40;;;;;;5505555;26;19991;-66
2024/05/02 10:49:58;;;;;;;;;;;27.30;92.10;;;;;;5518370;25;19935;-66
2024/05/02 10:52:25;;;;;;;;;;;27.20;91.40;;;;;;5518222;26;19927;-67
2024/05/02 10:54:50;;;;;;;;;;;27.10;92.20;;;;;;5519884;26;20346;-67
2024/05/02 10:57:16;;;;;;;;;;;27.20;93.00;;;;;;5519420;26;20414;-66
2024/05/02 10:59:44;;;;;;;;;;;27.00;92.30;;;;;;5513689;25;21588;-65
2024/05/02 11:02:10;;;;;;;;;;;27.00;91.70;;;;;;5519688;26;20275;-66
2024/05/02 11:04:36;;;;;;;;;;;27.00;92.50;;;;;;5518776;26;19999;-66
2024/05/02 11:07:02;;;;;;;;;;;27.10;92.20;;;;;;5519212;25;20417;-67
2024/05/02 11:09:35;;;;;;;;;;;27.10;93.60;;;;;;5517740;26;19934;-65
2024/05/02 11:12:01;;;;;;;;;;;27.20;93.50;;;;;;5518637;26;20001;-66
2024/05/02 11:14:27;;;;;;;;;;;27.50;92.90;;;;;;5514483;26;20707;-66
2024/05/02 11:16:52;;;;;;;;;;;27.50;92.50;;;;;;5503770;25;20328;-66
2024/05/02 11:19:18;;;;;;;;;;;27.40;92.20;;;;;;5518259;25;19927;-66
2024/05/02 11:21:48;;;;;;;;;;;27.30;92.20;;;;;;5518582;26;19973;-66
2024/05/02 11:24:13;;;;;;;;;;;27.40;92.50;;;;;;5512929;25;19928;-66
2024/05/02 11:26:40;;;;;;;;;;;27.60;92.40;;;;;;5506660;25;19935;-66
2024/05/02 11:29:06;;;;;;;;;;;27.70;92.80;;;;;;5517843;26;19931;-67
2024/05/02 11:31:32;;;;;;;;;;;27.90;92.80;;;;;;5517349;26;19931;-66
2024/05/02 11:33:58;;;;;;;;;;;27.90;91.30;;;;;;5518773;25;19991;-66
2024/05/02 11:36:23;;;;;;;;;;;28.00;92.90;;;;;;5514405;26;20080;-66
2024/05/02 11:38:54;;;;;;;;;;;28.00;91.90;;;;;;5520186;26;19927;-67
2024/05/02 11:41:19;;;;;;;;;;;28.20;92.90;;;;;;5517772;25;19935;-67
2024/05/02 11:43:45;;;;;;;;;;;28.20;88.80;;;;;;5518782;25;19935;-66
2024/05/02 11:46:11;;;;;;;;;;;28.10;91.90;;;;;;5518754;26;20375;-66
2024/05/02 11:48:37;;;;;;;;;;;28.00;92.10;;;;;;5518787;26;19935;-66
2024/05/02 11:51:03;;;;;;;;;;;28.10;92.40;;;;;;5518600;25;20451;-68
2024/05/02 11:53:29;;;;;;;;;;;28.00;92.10;;;;;;5518716;26;19934;-66
2024/05/02 11:55:54;;;;;;;;;;;28.00;91.90;;;;;;5520022;26;19927;-67
2024/05/02 11:58:20;;;;;;;;;;;27.80;90.50;;;;;;5516649;26;19939;-65
2024/05/02 12:00:45;;;;;;;;;;;27.70;91.50;;;;;;5519084;25;19931;-67
2024/05/02 12:03:11;;;;;;;;;;;27.60;91.30;;;;;;5518282;26;20003;-66
2024/05/02 12:05:39;;;;;;;;;;;27.60;91.70;;;;;;5518748;26;19936;-65
2024/05/02 12:08:05;;;;;;;;;;;27.60;92.10;;;;;;5518885;26;19927;-67
2024/05/02 12:10:31;;;;;;;;;;;27.60;92.20;;;;;;5514376;25;20356;-67
2024/05/02 12:12:57;;;;;;;;;;;27.70;93.00;;;;;;5519158;26;19955;-66
2024/05/02 12:15:22;;;;;;;;;;;27.80;91.40;;;;;;5518566;26;20302;-66
2024/05/02 12:17:48;;;;;;;;;;;28.00;93.30;;;;;;5518431;26;20367;-66
2024/05/02 12:20:14;;;;;;;;;;;27.90;89.70;;;;;;5517566;25;19931;-67
2024/05/02 12:22:39;;;;;;;;;;;28.00;92.70;;;;;;5486629;26;20299;-67
2024/05/02 12:25:05;;;;;;;;;;;28.10;91.40;;;;;;5518996;26;19927;-66
2024/05/02 12:27:30;;;;;;;;;;;28.00;91.70;;;;;;5517000;25;19928;-66
2024/05/02 12:29:56;;;;;;;;;;;28.10;91.60;;;;;;5519254;26;19935;-66
2024/05/02 12:32:22;;;;;;;;;;;28.10;90.60;;;;;;5517183;25;19934;-66
2024/05/02 12:34:47;;;;;;;;;;;28.00;90.90;;;;;;5517838;26;19939;-67
2024/05/02 12:37:13;;;;;;;;;;;28.10;92.50;;;;;;5517235;25;20292;-65
2024/05/02 12:39:38;;;;;;;;;;;28.20;91.70;;;;;;5518347;26;20275;-66
2024/05/02 12:42:05;;;;;;;;;;;28.20;92.00;;;;;;5509220;25;19931;-67
2024/05/02 12:44:31;;;;;;;;;;;28.30;91.60;;;;;;5517564;26;19928;-66
2024/05/02 12:46:57;;;;;;;;;;;28.30;91.00;;;;;;5517076;26;19934;-66
2024/05/02 12:49:23;;;;;;;;;;;28.30;91.30;;;;;;5518524;26;19928;-66
2024/05/02 12:51:49;;;;;;;;;;;28.20;90.50;;;;;;5507917;25;20405;-67
2024/05/02 12:54:14;;;;;;;;;;;28.20;90.20;;;;;;5505427;26;19960;-67
2024/05/02 12:56:40;;;;;;;;;;;28.10;88.40;;;;;;5486640;26;19927;-66
2024/05/02 12:59:05;;;;;;;;;;;28.10;90.40;;;;;;5506899;26;20279;-65
2024/05/02 13:01:31;;;;;;;;;;;28.10;91.00;;;;;;5516695;25;19927;-66
2024/05/02 13:03:56;;;;;;;;;;;27.90;90.60;;;;;;5518662;26;19943;-67
2024/05/02 13:06:22;;;;;;;;;;;27.90;91.80;;;;;;5503911;26;20249;-66
2024/05/02 13:08:48;;;;;;;;;;;28.00;91.50;;;;;;5516868;25;20256;-66
2024/05/02 13:11:13;;;;;;;;;;;28.00;92.40;;;;;;5518615;26;20251;-66
2024/05/02 13:13:39;;;;;;;;;;;28.10;91.00;;;;;;5485832;26;19934;-67
2024/05/02 13:16:04;;;;;;;;;;;28.10;90.70;;;;;;5506153;26;19995;-66
2024/05/02 13:18:30;;;;;;;;;;;28.10;90.00;;;;;;5510283;25;19939;-65
2024/05/02 13:20:56;;;;;;;;;;;27.90;89.10;;;;;;5518153;26;19938;-67
2024/05/02 13:23:21;;;;;;;;;;;27.80;90.80;;;;;;5508723;26;19959;-66
2024/05/02 13:25:47;;;;;;;;;;;27.70;90.30;;;;;;5518477;26;20372;-68
2024/05/02 13:28:13;;;;;;;;;;;27.70;90.40;;;;;;5511021;25;19927;-69
2024/05/02 13:30:39;;;;;;;;;;;27.70;90.00;;;;;;5521335;26;20416;-67
2024/05/02 13:33:05;;;;;;;;;;;27.80;91.20;;;;;;5520311;26;20003;-66
2024/05/02 13:35:32;;;;;;;;;;;28.00;91.50;;;;;;5520595;26;19947;-67
2024/05/02 13:37:58;;;;;;;;;;;28.10;90.10;;;;;;5511253;25;19928;-67
2024/05/02 13:40:24;;;;;;;;;;;28.10;87.70;;;;;;5517887;26;19934;-67
2024/05/02 13:42:49;;;;;;;;;;;28.10;90.40;;;;;;5521343;25;20260;-67
2024/05/02 13:45:18;;;;;;;;;;;28.00;91.20;;;;;;5514466;25;19946;-66
2024/05/02 13:47:44;;;;;;;;;;;28.10;90.50;;;;;;5509034;26;19931;-66
2024/05/02 13:50:11;;;;;;;;;;;28.00;90.30;;;;;;5520816;26;19934;-66
2024/05/02 13:52:36;;;;;;;;;;;28.10;91.80;;;;;;5520725;25;19936;-66
2024/05/02 13:55:02;;;;;;;;;;;28.20;88.70;;;;;;5521240;26;19934;-68
2024/05/02 13:57:27;;;;;;;;;;;28.10;90.40;;;;;;5520329;26;19935;-67
2024/05/02 13:59:53;;;;;;;;;;;28.00;91.00;;;;;;5520309;25;19939;-67
2024/05/02 14:02:18;;;;;;;;;;;28.00;90.00;;;;;;5520604;26;19927;-66
2024/05/02 14:04:44;;;;;;;;;;;28.00;90.30;;;;;;5521367;26;19935;-68
2024/05/02 14:07:10;;;;;;;;;;;28.10;92.00;;;;;;5504795;26;19928;-68
2024/05/02 14:09:35;;;;;;;;;;;28.00;90.50;;;;;;5520041;25;19980;-67