Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:55;;;;;;;3.88;1.85;;;;;;;10.82;100.00;100621.22;1030094;28;20945;-53
2023/08/31 00:03:53;;;;;;;3.33;1.48;;;;;;;10.92;100.00;100617.22;1024565;29;20577;-54
2023/08/31 00:05:14;;;;;;;2.85;1.52;;;;;;;10.81;100.00;100622.25;1013150;29;20842;-49
2023/08/31 00:06:39;;;;;;;4.53;1.08;;;;;;;10.90;100.00;100614.78;1013111;29;20801;-52
2023/08/31 00:07:18;;;;;;;4.00;1.42;;;;;;;10.91;100.00;100612.91;1025211;28;20299;-49
2023/08/31 00:08:39;;;;;;;3.25;1.48;;;;;;;10.76;100.00;100608.81;1028903;28;20831;-50
2023/08/31 00:09:52;;;;;;;1.20;1.10;;;;;;;10.74;100.00;100615.41;1010767;28;20823;-54
2023/08/31 00:11:17;;;;;;;5.00;1.42;;;;;;;10.91;100.00;100615.59;1024331;29;20306;-51
2023/08/31 00:13:15;;;;;;;1.92;1.23;;;;;;;10.92;100.00;100611.88;1029007;28;20348;-52
2023/08/31 00:14:27;;;;;;;1.75;1.20;;;;;;;10.91;100.00;100615.59;1014019;28;20312;-49
2023/08/31 00:15:35;;;;;;;2.33;1.42;;;;;;;10.83;100.00;100616.72;1025417;28;20381;-51
2023/08/31 00:16:40;;;;;;;1.75;1.25;;;;;;;10.86;100.00;100626.09;1019796;29;21059;-50
2023/08/31 00:18:07;;;;;;;3.65;1.95;;;;;;;10.93;100.00;100624.16;1020350;29;20516;-53
2023/08/31 00:19:39;;;;;;;1.65;1.20;;;;;;;10.83;100.00;100620.19;1024267;28;20310;-52
2023/08/31 00:20:53;;;;;;;5.82;1.73;;;;;;;10.99;100.00;100624.13;1025326;29;20398;-50
2023/08/31 00:22:05;;;;;;;3.00;1.63;;;;;;;11.02;100.00;100634.31;1019723;29;20813;-51
2023/08/31 00:22:48;;;;;;;6.40;1.58;;;;;;;11.03;100.00;100627.13;1023626;29;20137;-51
2023/08/31 00:23:23;;;;;;;8.93;1.67;;;;;;;11.11;100.00;100627.63;1024901;28;20302;-51
2023/08/31 00:24:35;;;;;;;4.65;2.00;;;;;;;11.09;100.00;100628.91;1029881;28;20393;-51
2023/08/31 00:25:47;;;;;;;2.33;1.65;;;;;;;11.06;100.00;100618.69;1023603;29;20314;-53
2023/08/31 00:26:56;;;;;;;1.52;1.42;;;;;;;11.08;100.00;100619.28;1017008;29;20303;-52
2023/08/31 00:27:52;;;;;;;2.13;1.27;;;;;;;11.00;100.00;100619.59;1018996;29;20315;-55
2023/08/31 00:28:42;;;;;;;2.50;1.85;;;;;;;10.99;100.00;100617.97;1019627;29;20896;-54
2023/08/31 00:29:55;;;;;;;1.65;1.48;;;;;;;10.82;100.00;100623.91;1028458;28;20810;-51
2023/08/31 00:31:03;;;;;;;4.18;1.60;;;;;;;10.83;100.00;100617.53;1023855;29;20338;-51
2023/08/31 00:32:10;;;;;;;5.22;1.73;;;;;;;10.89;100.00;100612.34;1021905;29;20335;-51
2023/08/31 00:33:02;;;;;;;1.75;1.63;;;;;;;10.86;100.00;100613.59;1027633;28;20294;-52
2023/08/31 00:34:07;;;;;;;2.85;1.92;;;;;;;10.90;100.00;100608.63;1025440;28;20335;-52
2023/08/31 00:35:14;;;;;;;3.47;2.15;;;;;;;11.01;100.00;100605.22;1018455;29;20313;-54
2023/08/31 00:36:18;;;;;;;4.25;2.00;;;;;;;11.00;100.00;100608.94;1023586;29;20318;-51
2023/08/31 00:37:46;;;;;;;4.60;1.45;;;;;;;10.92;100.00;100609.22;1026969;28;20310;-54
2023/08/31 00:38:41;;;;;;;3.78;1.75;;;;;;;10.89;100.00;100612.34;1028722;28;20301;-51
2023/08/31 00:40:04;;;;;;;3.83;2.45;;;;;;;10.92;100.00;100607.38;1025196;28;20290;-52
2023/08/31 00:40:55;;;;;;;2.28;1.40;;;;;;;10.93;100.00;100608.19;1022949;29;21178;-54
2023/08/31 00:41:50;;;;;;;3.25;2.20;;;;;;;10.96;100.00;100613.09;1018829;29;20359;-50
2023/08/31 00:42:51;;;;;;;2.05;1.80;;;;;;;10.86;100.00;100607.47;1019998;29;20336;-52
2023/08/31 00:43:34;;;;;;;5.63;2.60;;;;;;;10.88;100.00;100610.72;1019374;29;20310;-49
2023/08/31 00:44:13;;;;;;;2.25;1.98;;;;;;;10.82;100.00;100612.41;1019999;29;21415;-49
2023/08/31 00:45:24;;;;;;;4.18;1.48;;;;;;;10.74;100.00;100605.56;1029153;28;20313;-53
2023/08/31 00:46:27;;;;;;;3.15;2.17;;;;;;;10.83;100.00;100608.72;1022239;29;20306;-50
2023/08/31 00:47:00;;;;;;;1.73;1.60;;;;;;;10.87;100.00;100606.41;1015926;29;20435;-50
2023/08/31 00:47:52;;;;;;;2.30;2.08;;;;;;;10.91;100.00;100604.94;1016494;29;20311;-53
2023/08/31 00:49:37;;;;;;;2.13;2.03;;;;;;;10.87;100.00;100599.22;1022675;29;20386;-50
2023/08/31 00:51:13;;;;;;;2.53;1.75;;;;;;;10.68;100.00;100605.59;1008305;29;20576;-53
2023/08/31 00:52:30;;;;;;;2.60;1.85;;;;;;;10.70;100.00;100612.38;1009730;29;20045;-50
2023/08/31 00:53:42;;;;;;;6.70;4.57;;;;;;;10.63;100.00;100606.28;1017243;29;20316;-53
2023/08/31 00:54:42;;;;;;;2.15;1.85;;;;;;;10.72;100.00;100602.31;1014948;29;20833;-51
2023/08/31 00:55:35;;;;;;;3.95;3.55;;;;;;;10.49;100.00;100604.81;1015617;29;20723;-51
2023/08/31 00:58:27;;;;;;;3.00;2.40;;;;;;;10.69;100.00;100618.72;1013836;29;20320;-51
2023/08/31 01:00:16;;;;;;;1.85;1.75;;;;;;;10.80;100.00;100612.66;1028022;28;20290;-53
2023/08/31 01:01:35;;;;;;;4.10;2.42;;;;;;;10.49;100.00;100624.25;1025646;28;20302;-54
2023/08/31 01:03:03;;;;;;;2.25;1.80;;;;;;;10.58;100.00;100616.78;1018032;28;20457;-50
2023/08/31 01:04:22;;;;;;;5.80;2.60;;;;;;;10.56;100.00;100623.38;1021458;29;20318;-54
2023/08/31 01:05:48;;;;;;;2.20;1.90;;;;;;;10.61;100.00;100624.34;1026134;28;20308;-51
2023/08/31 01:07:02;;;;;;;2.78;2.55;;;;;;;10.71;100.00;100621.97;1025377;28;20906;-52
2023/08/31 01:08:28;;;;;;;3.72;2.83;;;;;;;10.62;100.00;100617.16;1022170;29;20299;-53
2023/08/31 01:09:36;;;;;;;3.45;2.33;;;;;;;10.59;100.00;100615.75;1007969;29;20397;-51
2023/08/31 01:11:04;;;;;;;;;;;;;;;;;;;;;
2023/08/31 01:12:07;;;;;;;2.80;2.60;;;;;;;10.61;100.00;100616.34;1028151;28;20305;-54
2023/08/31 01:13:36;;;;;;;2.90;2.65;;;;;;;10.73;100.00;100614.59;1020680;29;20299;-50
2023/08/31 01:15:02;;;;;;;2.97;2.33;;;;;;;10.79;100.00;100616.34;1020987;29;20312;-53
2023/08/31 01:15:59;;;;;;;5.88;2.35;;;;;;;10.80;100.00;100603.84;1022183;29;20310;-50
2023/08/31 01:16:49;;;;;;;4.00;2.83;;;;;;;10.75;100.00;100617.84;1020115;29;20825;-51
2023/08/31 01:17:50;;;;;;;5.38;2.40;;;;;;;10.63;100.00;100616.13;1022400;28;20295;-54
2023/08/31 01:19:04;;;;;;;;;;;;;;;;;;;;;
2023/08/31 01:20:12;;;;;;;2.97;2.28;;;;;;;10.68;100.00;100626.91;1023761;29;20709;-54
2023/08/31 01:21:39;;;;;;;6.30;2.67;;;;;;;10.78;100.00;100622.72;1023751;29;20614;-54
2023/08/31 01:23:25;;;;;;;4.00;2.92;;;;;;;10.92;100.00;100626.03;1024467;28;20303;-54
2023/08/31 01:24:11;;;;;;;2.85;2.25;;;;;;;10.90;100.00;100625.44;1024709;29;20448;-52
2023/08/31 01:25:04;;;;;;;5.70;2.67;;;;;;;10.93;100.00;100626.84;1020455;29;20164;-52
2023/08/31 01:25:36;;;;;;;3.35;2.88;;;;;;;10.94;100.00;100623.13;1023631;29;20078;-53
2023/08/31 01:26:32;;;;;;;2.53;2.20;;;;;;;10.97;100.00;100625.38;1023533;29;20685;-53
2023/08/31 01:27:44;;;;;;;3.83;2.97;;;;;;;10.88;100.00;100621.38;1023484;29;20835;-51
2023/08/31 01:29:00;;;;;;;2.80;2.60;;;;;;;10.86;100.00;100618.13;1018426;29;20337;-51
2023/08/31 01:29:47;;;;;;;2.92;2.63;;;;;;;10.91;100.00;100611.06;1019287;29;20702;-54
2023/08/31 01:31:07;;;;;;;3.00;2.45;;;;;;;10.93;100.00;100614.31;1016877;29;20308;-53
2023/08/31 01:32:15;;;;;;;5.85;2.30;;;;;;;10.93;100.00;100616.19;1016278;29;20308;-49
2023/08/31 01:33:39;;;;;;;3.42;2.58;;;;;;;10.96;100.00;100618.41;1017859;29;20414;-53
2023/08/31 01:34:41;;;;;;;6.38;3.28;;;;;;;10.98;100.00;100611.00;1012983;29;20313;-50
2023/08/31 01:35:35;;;;;;;2.95;2.55;;;;;;;10.97;100.00;100617.38;1015552;29;20822;-49
2023/08/31 01:36:39;;;;;;;5.57;2.83;;;;;;;11.04;100.00;100624.25;1020597;29;20374;-51
2023/08/31 01:37:31;;;;;;;4.57;4.03;;;;;;;11.03;100.00;100616.47;1027409;28;20309;-53
2023/08/31 01:38:04;;;;;;;4.65;2.97;;;;;;;11.01;100.00;100618.56;1025280;28;20747;-53
2023/08/31 01:38:38;;;;;;;2.90;2.67;;;;;;;10.96;100.00;100624.56;1024606;28;20303;-54
2023/08/31 01:39:11;;;;;;;3.70;3.40;;;;;;;10.98;100.00;100624.34;1027184;28;20297;-53
2023/08/31 01:39:59;;;;;;;3.17;2.92;;;;;;;11.00;100.00;100628.41;1020129;29;20304;-54
2023/08/31 01:41:28;;;;;;;3.83;2.92;;;;;;;11.03;100.00;100624.47;1017103;29;20324;-51
2023/08/31 01:42:25;;;;;;;6.95;3.35;;;;;;;11.07;100.00;100628.31;1028063;28;20301;-54
2023/08/31 01:43:17;;;;;;;3.22;2.67;;;;;;;10.94;100.00;100625.78;1024043;28;20851;-49
2023/08/31 01:43:55;;;;;;;4.82;2.65;;;;;;;10.98;100.00;100624.34;1022450;29;20314;-53
2023/08/31 01:44:40;;;;;;;;;;;;;;;11.07;100.00;100628.31;1025389;29;20383;-54
2023/08/31 01:45:35;;;;;;;3.33;2.47;;;;;;;10.96;100.00;100629.09;1024973;29;19954;-53
2023/08/31 01:46:44;;;;;;;3.92;2.50;;;;;;;10.99;100.00;100623.31;1023451;29;20306;-50
2023/08/31 01:47:32;;;;;;;3.30;2.63;;;;;;;11.02;100.00;100628.19;1025262;28;20322;-54
2023/08/31 01:48:53;;;;;;;5.78;2.83;;;;;;;11.05;100.00;100627.72;1021613;29;20304;-54
2023/08/31 01:49:51;;;;;;;5.13;2.70;;;;;;;11.03;100.00;100632.47;1010319;28;20377;-53
2023/08/31 01:50:38;;;;;;;7.45;2.97;;;;;;;10.97;100.00;100630.72;1027344;28;20581;-53
2023/08/31 01:51:10;;;;;;;3.42;3.10;;;;;;;11.05;100.00;100627.72;1027075;28;20302;-53
2023/08/31 01:52:48;;;;;;;3.60;3.13;;;;;;;11.05;100.00;100625.06;1028561;28;20357;-50
2023/08/31 01:53:25;;;;;;;7.13;2.88;;;;;;;10.94;100.00;100623.13;1022955;29;20378;-50
2023/08/31 01:55:13;;;;;;;5.47;3.47;;;;;;;11.01;100.00;100624.69;1021734;29;20291;-50
2023/08/31 01:56:04;;;;;;;3.83;2.80;;;;;;;10.92;100.00;100622.53;1020237;29;20374;-49
2023/08/31 01:57:04;;;;;;;2.80;2.53;;;;;;;11.07;100.00;100625.66;1024297;28;20299;-50
2023/08/31 01:58:08;;;;;;;4.15;3.75;;;;;;;11.10;100.00;100620.69;1027794;28;20689;-53
2023/08/31 01:58:57;;;;;;;5.25;2.67;;;;;;;11.13;100.00;100630.06;1021140;29;20308;-51
2023/08/31 01:59:45;;;;;;;5.90;3.63;;;;;;;11.13;100.00;100636.22;1024230;29;20109;-52
2023/08/31 02:00:44;;;;;;;6.43;3.10;;;;;;;11.15;100.00;100634.13;1021953;29;20304;-53
2023/08/31 02:01:29;;;;;;;3.55;3.22;;;;;;;11.17;100.00;100644.56;1017040;29;20311;-50
2023/08/31 02:02:15;;;;;;;5.60;3.10;;;;;;;11.01;100.00;100639.88;1019348;29;20321;-52
2023/08/31 02:03:02;;;;;;;3.30;3.00;;;;;;;11.10;100.00;100642.00;1013052;29;20075;-53
2023/08/31 02:03:57;;;;;;;3.47;2.65;;;;;;;11.12;100.00;100639.94;1009962;29;20465;-53
2023/08/31 02:04:39;;;;;;;4.85;2.95;;;;;;;11.14;100.00;100639.69;1008940;29;20302;-52
2023/08/31 02:05:25;;;;;;;4.00;3.33;;;;;;;11.15;100.00;100638.66;1014492;29;20687;-50
2023/08/31 02:06:11;;;;;;;8.15;3.40;;;;;;;11.05;100.00;100643.72;1013025;29;20316;-49
2023/08/31 02:07:08;;;;;;;6.00;3.03;;;;;;;11.06;100.00;100637.34;1015527;29;20332;-51
2023/08/31 02:08:19;;;;;;;4.18;3.30;;;;;;;10.97;100.00;100633.38;1012464;29;20040;-53
2023/08/31 02:09:05;;;;;;;5.90;3.10;;;;;;;11.06;100.00;100632.03;1018018;29;20324;-52
2023/08/31 02:10:19;;;;;;;4.20;3.38;;;;;;;10.93;100.00;100634.84;1025477;29;20035;-54
2023/08/31 02:11:29;;;;;;;4.03;3.28;;;;;;;11.13;100.00;100640.75;1024084;28;20058;-52
2023/08/31 02:12:09;;;;;;;4.57;3.70;;;;;;;11.06;100.00;100640.81;1017400;29;20358;-52
2023/08/31 02:12:57;;;;;;;6.63;4.88;;;;;;;11.15;100.00;100638.66;1019193;29;20314;-51
2023/08/31 02:13:30;;;;;;;4.72;3.22;;;;;;;11.15;100.00;100641.31;1018911;29;20382;-49
2023/08/31 02:14:38;;;;;;;10.00;3.60;;;;;;;10.99;100.00;100634.78;1026770;28;20317;-52
2023/08/31 02:16:18;;;;;;;5.43;3.63;;;;;;;11.06;100.00;100640.00;1011941;29;20300;-54
2023/08/31 02:16:55;;;;;;;3.35;2.95;;;;;;;11.03;100.00;100645.78;1021269;29;20296;-49
2023/08/31 02:17:48;;;;;;;7.50;4.22;;;;;;;10.98;100.00;100640.31;1013121;29;20364;-49
2023/08/31 02:18:34;;;;;;;5.82;3.75;;;;;;;11.06;100.00;100637.34;1013361;29;20301;-54
2023/08/31 02:19:07;;;;;;;;;;;;;;;11.08;100.00;100637.94;1014171;29;20737;-53
2023/08/31 02:19:39;;;;;;;4.57;3.65;;;;;;;11.12;100.00;100644.44;1022959;29;20013;-53
2023/08/31 02:20:11;;;;;;;5.93;4.63;;;;;;;11.01;100.00;100637.22;1018680;29;20307;-53
2023/08/31 02:21:20;;;;;;;5.53;4.43;;;;;;;11.12;100.00;100633.78;1016298;29;20315;-50
2023/08/31 02:22:40;;;;;;;5.75;4.00;;;;;;;11.23;100.00;100641.03;1018887;29;20323;-53
2023/08/31 02:23:59;;;;;;;8.00;5.68;;;;;;;11.23;100.00;100643.69;1016992;29;20797;-51
2023/08/31 02:24:49;;;;;;;7.10;4.72;;;;;;;11.22;100.00;100642.03;1021035;29;20363;-53
2023/08/31 02:25:45;;;;;;;5.93;4.85;;;;;;;11.01;100.00;100638.03;1020238;29;20308;-50
2023/08/31 02:26:45;;;;;;;6.07;4.68;;;;;;;11.17;100.00;100649.91;1015803;29;20300;-51
2023/08/31 02:27:36;;;;;;;8.65;5.75;;;;;;;11.12;100.00;100645.25;1024222;29;20299;-48
2023/08/31 02:28:23;;;;;;;7.55;5.20;;;;;;;11.17;100.00;100655.25;1028880;28;20314;-49
2023/08/31 02:29:19;;;;;;;6.75;5.15;;;;;;;11.21;100.00;100650.28;1023857;29;20804;-52
2023/08/31 02:30:20;;;;;;;9.10;5.22;;;;;;;11.19;100.00;100650.50;1019786;29;20496;-50
2023/08/31 02:31:13;;;;;;;6.80;5.13;;;;;;;11.18;100.00;100648.88;1012663;29;20355;-50
2023/08/31 02:31:58;;;;;;;5.72;5.13;;;;;;;11.19;100.00;100647.84;1010681;29;20433;-50
2023/08/31 02:33:14;;;;;;;7.13;5.68;;;;;;;10.88;100.00;100658.66;1011994;29;20310;-52
2023/08/31 02:34:00;;;;;;;9.07;5.88;;;;;;;10.92;100.00;100651.84;1016461;29;20331;-48
2023/08/31 02:34:32;;;;;;;7.88;6.25;;;;;;;10.87;100.00;100657.03;1023080;29;20310;-49
2023/08/31 02:35:04;;;;;;;7.22;5.85;;;;;;;10.93;100.00;100656.16;1019631;29;20344;-49
2023/08/31 02:35:37;;;;;;;8.35;6.43;;;;;;;11.06;100.00;100650.69;1020160;29;20805;-49
2023/08/31 02:36:09;;;;;;;7.40;6.57;;;;;;;11.04;100.00;100652.75;1015677;29;20292;-48
2023/08/31 02:36:40;;;;;;;8.38;6.32;;;;;;;10.99;100.00;100660.63;1015198;29;20362;-49
2023/08/31 02:37:13;;;;;;;9.65;6.80;;;;;;;11.02;100.00;100655.66;1011189;29;20391;-49
2023/08/31 02:37:45;;;;;;;10.15;7.43;;;;;;;11.08;100.00;100659.25;1015090;29;20458;-52
2023/08/31 02:38:16;;;;;;;7.60;6.25;;;;;;;10.92;100.00;100659.84;1020155;29;20331;-50
2023/08/31 02:38:50;;;;;;;9.70;6.63;;;;;;;11.02;100.00;100654.84;1023533;28;20516;-50
2023/08/31 02:39:23;;;;;;;14.98;7.60;;;;;;;11.01;100.00;100663.88;1027502;28;20316;-51
2023/08/31 02:40:10;;;;;;;9.77;7.43;;;;;;;10.98;100.00;100669.66;1024821;29;20331;-52
2023/08/31 02:41:05;;;;;;;11.13;7.45;;;;;;;10.91;100.00;100664.38;1015554;29;20834;-53
2023/08/31 02:41:52;;;;;;;8.02;7.20;;;;;;;11.02;100.00;100652.16;1012104;29;20312;-52
2023/08/31 02:42:24;;;;;;;10.43;6.55;;;;;;;10.86;100.00;100660.75;1022222;28;20435;-53
2023/08/31 02:42:56;;;;;;;9.02;7.07;;;;;;;10.95;100.00;100656.75;1027530;28;20345;-53
2023/08/31 02:43:28;;;;;;;8.38;6.93;;;;;;;10.98;100.00;100659.78;1026986;28;20400;-53
2023/08/31 02:44:00;;;;;;;8.88;7.78;;;;;;;11.03;100.00;100667.13;1023515;28;20302;-52
2023/08/31 02:44:32;;;;;;;8.18;7.38;;;;;;;11.03;100.00;100653.78;1021984;29;20294;-53
2023/08/31 02:45:04;;;;;;;8.27;6.43;;;;;;;11.07;100.00;100654.97;1018755;29;20376;-53
2023/08/31 02:45:36;;;;;;;9.88;7.85;;;;;;;11.03;100.00;100661.78;1019326;29;20323;-53
2023/08/31 02:46:07;;;;;;;9.13;8.20;;;;;;;11.09;100.00;100655.56;1020100;29;20374;-54
2023/08/31 02:46:39;;;;;;;10.52;7.85;;;;;;;10.99;100.00;100663.28;1023931;28;20314;-53
2023/08/31 02:47:11;;;;;;;9.15;7.63;;;;;;;10.97;100.00;100662.69;1030102;28;20348;-52
2023/08/31 02:47:43;;;;;;;10.50;7.95;;;;;;;11.05;100.00;100655.19;1030942;28;20431;-52
2023/08/31 02:48:14;;;;;;;10.50;7.90;;;;;;;11.09;100.00;100650.22;1027339;28;20297;-53
2023/08/31 02:48:46;;;;;;;9.68;7.22;;;;;;;10.99;100.00;100650.75;1027414;28;20305;-53
2023/08/31 02:49:19;;;;;;;9.65;8.13;;;;;;;10.71;100.00;100653.94;1023191;29;20362;-52
2023/08/31 02:49:51;;;;;;;9.70;8.15;;;;;;;10.86;100.00;100650.91;1019730;29;20299;-52
2023/08/31 02:50:22;;;;;;;9.60;8.55;;;;;;;10.92;100.00;100654.53;1020860;29;20312;-53
2023/08/31 02:50:54;;;;;;;12.73;8.43;;;;;;;11.01;100.00;100653.19;1020079;29;20323;-52
2023/08/31 02:51:47;;;;;;;10.27;7.75;;;;;;;10.99;100.00;100644.63;1022815;29;20405;-53
2023/08/31 02:52:33;;;;;;;11.23;8.38;;;;;;;11.05;100.00;100649.88;1024370;29;20337;-50
2023/08/31 02:53:41;;;;;;;9.55;7.70;;;;;;;11.01;100.00;100648.69;1024565;28;20105;-51
2023/08/31 02:54:42;;;;;;;8.25;7.43;;;;;;;11.06;100.00;100648.00;1019205;28;20432;-50
2023/08/31 02:56:10;;;;;;;12.90;7.90;;;;;;;11.03;100.00;100640.47;1030820;28;20377;-50
2023/08/31 02:56:42;;;;;;;11.80;8.50;;;;;;;11.04;100.00;100642.09;1024145;29;20322;-51
2023/08/31 02:57:19;;;;;;;13.45;8.30;;;;;;;11.03;100.00;100643.13;1019522;29;20694;-50
2023/08/31 02:57:51;;;;;;;10.88;8.02;;;;;;;11.04;100.00;100642.09;1018180;29;20435;-51
2023/08/31 02:58:23;;;;;;;11.88;8.43;;;;;;;11.09;100.00;100650.22;1016738;29;20351;-52
2023/08/31 02:58:54;;;;;;;13.23;8.93;;;;;;;11.06;100.00;100648.00;1020395;28;20677;-51
2023/08/31 02:59:27;;;;;;;9.90;8.18;;;;;;;11.06;100.00;100650.69;1024764;28;20324;-51
2023/08/31 02:59:59;;;;;;;9.45;8.50;;;;;;;11.02;100.00;100638.84;1024161;28;20819;-49
2023/08/31 03:00:33;;;;;;;9.95;8.13;;;;;;;10.94;100.00;100647.13;1019274;29;20303;-51
2023/08/31 03:01:10;;;;;;;16.05;8.95;;;;;;;10.90;100.00;100640.59;1017362;29;20431;-49
2023/08/31 03:01:46;;;;;;;15.65;9.27;;;;;;;10.98;100.00;100643.00;1017322;29;20359;-48
2023/08/31 03:02:18;;;;;;;9.50;8.50;;;;;;;11.03;100.00;100643.94;1017453;29;20040;-50
2023/08/31 03:02:53;;;;;;;12.68;10.10;;;;;;;11.10;100.00;100641.19;1020711;28;20303;-53
2023/08/31 03:03:25;;;;;;;13.45;9.45;;;;;;;11.07;100.00;100641.63;1019751;29;20826;-51
2023/08/31 03:03:57;;;;;;;9.95;8.25;;;;;;;10.99;100.00;100636.63;1022327;28;20758;-50
2023/08/31 03:04:28;;;;;;;12.10;8.93;;;;;;;11.01;100.00;100631.88;1027499;28;20397;-49
2023/08/31 03:05:01;;;;;;;16.42;9.68;;;;;;;11.03;100.00;100635.94;1023764;28;20302;-50
2023/08/31 03:05:33;;;;;;;10.57;9.38;;;;;;;11.06;100.00;100632.03;1027876;28;21021;-51
2023/08/31 03:06:09;;;;;;;10.85;9.38;;;;;;;11.11;100.00;100642.81;1031496;28;20297;-52
2023/08/31 03:06:40;;;;;;;12.07;9.38;;;;;;;11.07;100.00;100637.13;1028834;28;20935;-50
2023/08/31 03:07:13;;;;;;;11.95;9.85;;;;;;;11.07;100.00;100637.13;1027503;28;20369;-51
2023/08/31 03:07:45;;;;;;;13.90;9.68;;;;;;;10.96;100.00;100629.91;1023384;29;20303;-50
2023/08/31 03:08:17;;;;;;;10.43;8.93;;;;;;;10.99;100.00;100634.78;1023717;28;20331;-50
2023/08/31 03:08:49;;;;;;;10.55;9.38;;;;;;;11.07;100.00;100636.31;1023459;29;20295;-50
2023/08/31 03:09:20;;;;;;;14.48;9.43;;;;;;;11.09;100.00;100642.22;1019828;29;20326;-53
2023/08/31 03:09:52;;;;;;;10.68;9.68;;;;;;;11.00;100.00;100640.91;1019355;29;20346;-51
2023/08/31 03:10:25;;;;;;;11.70;9.50;;;;;;;11.05;100.00;100643.72;1023769;29;20303;-51
2023/08/31 03:10:58;;;;;;;11.02;9.25;;;;;;;11.11;100.00;100642.81;1020867;29;20306;-50
2023/08/31 03:11:30;;;;;;;11.27;9.38;;;;;;;11.09;100.00;100634.22;1020129;28;20315;-49
2023/08/31 03:12:02;;;;;;;11.77;9.50;;;;;;;11.13;100.00;100638.06;1024485;28;20310;-51
2023/08/31 03:12:35;;;;;;;12.50;9.88;;;;;;;11.03;100.00;100640.47;1027051;28;20310;-52
2023/08/31 03:13:06;;;;;;;13.98;10.55;;;;;;;11.02;100.00;100633.50;1027412;28;21248;-50
2023/08/31 03:13:38;;;;;;;11.80;9.63;;;;;;;11.10;100.00;100626.00;1027721;28;20376;-51
2023/08/31 03:14:10;;;;;;;10.55;9.45;;;;;;;11.08;100.00;100627.28;1027632;28;20452;-50
2023/08/31 03:14:41;;;;;;;11.65;9.70;;;;;;;10.99;100.00;100628.63;1027510;28;20823;-52
2023/08/31 03:15:13;;;;;;;12.68;9.60;;;;;;;10.93;100.00;100624.16;1023947;28;20387;-49
2023/08/31 03:15:45;;;;;;;15.23;10.82;;;;;;;11.06;100.00;100630.16;1023490;28;20677;-52
2023/08/31 03:16:16;;;;;;;12.23;10.32;;;;;;;10.96;100.00;100629.09;1023335;28;20302;-50
2023/08/31 03:16:48;;;;;;;10.57;9.48;;;;;;;10.98;100.00;100627.00;1024357;28;20294;-51
2023/08/31 03:17:20;;;;;;;12.85;10.32;;;;;;;10.94;100.00;100625.78;1031952;28;20312;-48
2023/08/31 03:17:52;;;;;;;11.80;9.70;;;;;;;10.89;100.00;100628.31;1031213;28;20305;-49
2023/08/31 03:18:26;;;;;;;13.25;10.48;;;;;;;10.90;100.00;100632.63;1031226;28;20788;-49
2023/08/31 03:18:57;;;;;;;14.85;9.15;;;;;;;10.89;100.00;100628.31;1029220;28;20309;-51
2023/08/31 03:19:29;;;;;;;13.68;11.40;;;;;;;10.92;100.00;100625.22;1028486;28;20380;-51
2023/08/31 03:20:01;;;;;;;12.90;11.13;;;;;;;10.89;100.00;100628.31;1029781;28;20306;-51
2023/08/31 03:20:32;;;;;;;10.38;8.60;;;;;;;10.89;100.00;100629.13;1021523;28;20299;-49
2023/08/31 03:21:04;;;;;;;10.88;9.27;;;;;;;10.94;100.00;100628.47;1019367;29;20805;-48
2023/08/31 03:21:36;;;;;;;11.77;9.73;;;;;;;10.94;100.00;100631.13;1020746;28;20299;-51
2023/08/31 03:22:08;;;;;;;10.85;9.75;;;;;;;10.94;100.00;100631.13;1024369;28;20307;-52
2023/08/31 03:22:39;;;;;;;12.95;10.27;;;;;;;10.93;100.00;100632.16;1020650;29;20304;-52
2023/08/31 03:23:11;;;;;;;15.48;11.68;;;;;;;10.88;100.00;100616.84;1023727;28;20298;-48
2023/08/31 03:23:43;;;;;;;12.20;10.50;;;;;;;10.89;100.00;100623.00;1020076;29;20430;-49
2023/08/31 03:24:16;;;;;;;13.63;9.95;;;;;;;10.89;100.00;100625.66;1024196;28;20314;-49
2023/08/31 03:24:49;;;;;;;12.30;11.00;;;;;;;10.89;100.00;100625.66;1023851;28;20827;-50
2023/08/31 03:25:20;;;;;;;14.93;11.10;;;;;;;10.86;100.00;100624.25;1024216;28;20445;-52
2023/08/31 03:25:52;;;;;;;10.85;9.73;;;;;;;10.91;100.00;100628.91;1023414;28;20377;-52
2023/08/31 03:26:24;;;;;;;12.80;10.23;;;;;;;10.92;100.00;100638.53;1024003;28;20702;-53
2023/08/31 03:26:56;;;;;;;16.45;10.50;;;;;;;10.87;100.00;100630.41;1029799;28;20859;-51
2023/08/31 03:27:28;;;;;;;14.90;10.23;;;;;;;10.83;100.00;100630.84;1028456;28;20431;-52
2023/08/31 03:28:00;;;;;;;15.13;11.70;;;;;;;10.78;100.00;100633.38;1027971;28;20306;-53
2023/08/31 03:28:32;;;;;;;14.35;10.68;;;;;;;10.81;100.00;100632.91;1027458;28;20305;-50
2023/08/31 03:29:04;;;;;;;11.90;10.60;;;;;;;10.76;100.00;100635.44;1027623;28;20396;-52
2023/08/31 03:29:36;;;;;;;11.23;10.10;;;;;;;10.82;100.00;100634.56;1023494;28;20358;-52
2023/08/31 03:30:08;;;;;;;14.45;10.55;;;;;;;10.86;100.00;100628.78;1023988;28;20377;-52
2023/08/31 03:30:40;;;;;;;15.40;10.20;;;;;;;10.87;100.00;100635.72;1025492;28;20301;-52
2023/08/31 03:31:12;;;;;;;14.63;10.98;;;;;;;10.82;100.00;100637.22;1027790;28;20294;-51
2023/08/31 03:31:45;;;;;;;17.35;10.75;;;;;;;10.77;100.00;100630.94;1030128;28;20301;-50
2023/08/31 03:32:16;;;;;;;14.18;11.48;;;;;;;10.66;100.00;100629.81;1026935;28;20384;-52
2023/08/31 03:32:48;;;;;;;14.82;11.60;;;;;;;10.75;100.00;100639.16;1019446;29;20848;-52
2023/08/31 03:33:20;;;;;;;11.52;10.45;;;;;;;10.82;100.00;100636.41;1016108;29;20420;-51
2023/08/31 03:33:52;;;;;;;14.00;11.52;;;;;;;10.79;100.00;100629.66;1023414;29;20358;-52
2023/08/31 03:34:28;;;;;;;13.68;11.90;;;;;;;10.89;100.00;100629.13;1024088;28;20677;-52
2023/08/31 03:35:03;;;;;;;12.73;10.27;;;;;;;10.85;100.00;100627.97;1028461;28;20301;-53
2023/08/31 03:35:35;;;;;;;14.00;11.55;;;;;;;10.67;100.00;100620.78;1031043;28;20355;-53
2023/08/31 03:36:07;;;;;;;14.23;10.80;;;;;;;10.63;100.00;100632.09;1031858;28;20297;-53
2023/08/31 03:36:40;;;;;;;12.68;11.40;;;;;;;10.62;100.00;100633.13;1025958;28;20294;-53
2023/08/31 03:37:13;;;;;;;14.13;11.15;;;;;;;10.76;100.00;100630.13;1023767;28;20325;-53
2023/08/31 03:37:47;;;;;;;12.38;11.07;;;;;;;10.81;100.00;100632.09;1023470;28;20356;-53
2023/08/31 03:38:19;;;;;;;12.45;11.05;;;;;;;10.70;100.00;100633.69;1023736;28;20785;-53
2023/08/31 03:38:51;;;;;;;12.05;10.02;;;;;;;10.73;100.00;100630.56;1022531;28;20654;-52
2023/08/31 03:39:23;;;;;;;14.48;11.68;;;;;;;10.71;100.00;100631.81;1027036;28;20305;-52
2023/08/31 03:39:55;;;;;;;14.65;11.32;;;;;;;10.77;100.00;100631.75;1027739;28;21356;-53
2023/08/31 03:40:27;;;;;;;15.63;11.45;;;;;;;10.72;100.00;100628.13;1027978;28;20437;-53
2023/08/31 03:40:59;;;;;;;13.45;11.55;;;;;;;10.77;100.00;100629.09;1023778;28;20307;-53
2023/08/31 03:41:31;;;;;;;16.70;11.77;;;;;;;10.81;100.00;100638.25;1023812;28;20815;-51
2023/08/31 03:42:03;;;;;;;15.30;11.52;;;;;;;10.86;100.00;100634.09;1027689;28;20313;-53
2023/08/31 03:42:35;;;;;;;14.02;10.95;;;;;;;10.88;100.00;100638.16;1022281;29;20346;-52
2023/08/31 03:43:09;;;;;;;13.95;12.55;;;;;;;10.88;100.00;100640.03;1028221;28;20306;-52
2023/08/31 03:43:43;;;;;;;14.07;11.63;;;;;;;10.90;100.00;100646.75;1030284;28;20305;-53
2023/08/31 03:44:15;;;;;;;15.18;10.95;;;;;;;10.95;100.00;100649.56;1028636;28;20305;-49
2023/08/31 03:44:47;;;;;;;13.55;11.57;;;;;;;10.95;100.00;100651.41;1028211;28;20326;-49
2023/08/31 03:45:23;;;;;;;14.40;12.90;;;;;;;10.96;100.00;100653.88;1028226;28;20313;-52
2023/08/31 03:45:56;;;;;;;14.27;11.50;;;;;;;10.92;100.00;100654.53;1023892;28;20354;-49
2023/08/31 03:46:49;;;;;;;14.30;12.25;;;;;;;10.97;100.00;100641.38;1023310;28;20370;-49
2023/08/31 03:47:21;;;;;;;16.17;11.80;;;;;;;10.88;100.00;100653.34;1023642;29;20178;-49
2023/08/31 03:47:53;;;;;;;17.05;12.25;;;;;;;10.72;100.00;100647.59;1020573;29;20321;-49
2023/08/31 03:48:25;;;;;;;17.65;12.02;;;;;;;10.76;100.00;100648.75;1024022;29;20306;-51
2023/08/31 03:48:57;;;;;;;14.00;12.35;;;;;;;10.63;100.00;100646.22;1021369;29;20311;-50