Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:02:21;;;;;;;;;;;20.80;55.80;;;;;;4998602;28;19930;-71
2021/05/13 00:04:47;;;;;;;;;;;20.80;55.80;;;;;;4997993;28;19930;-73
2021/05/13 00:07:14;;;;;;;;;;;20.80;55.90;;;;;;4965834;28;19929;-73
2021/05/13 00:09:42;;;;;;;;;;;20.80;55.80;;;;;;4987064;28;19925;-70
2021/05/13 00:12:14;;;;;;;;;;;20.80;55.80;;;;;;4982990;28;19933;-69
2021/05/13 00:14:40;;;;;;;;;;;20.80;55.80;;;;;;4980036;28;19933;-69
2021/05/13 00:17:06;;;;;;;;;;;20.80;55.90;;;;;;4989273;28;20321;-71
2021/05/13 00:19:32;;;;;;;;;;;20.80;55.80;;;;;;4995658;28;19929;-70
2021/05/13 00:21:58;;;;;;;;;;;20.80;55.80;;;;;;5000961;28;19929;-72
2021/05/13 00:24:25;;;;;;;;;;;20.80;55.80;;;;;;5006235;28;19929;-71
2021/05/13 00:26:51;;;;;;;;;;;20.80;55.90;;;;;;4999499;28;20020;-71
2021/05/13 00:29:21;;;;;;;;;;;20.80;55.90;;;;;;4983424;28;19934;-70
2021/05/13 00:31:47;;;;;;;;;;;20.80;55.90;;;;;;4996270;28;20401;-72
2021/05/13 00:34:13;;;;;;;;;;;20.80;55.80;;;;;;4996303;28;19930;-73
2021/05/13 00:36:39;;;;;;;;;;;20.70;55.70;;;;;;5001526;28;19941;-71
2021/05/13 00:39:05;;;;;;;;;;;20.70;55.70;;;;;;4990159;28;19929;-73
2021/05/13 00:41:32;;;;;;;;;;;20.70;55.70;;;;;;5013985;28;19936;-71
2021/05/13 00:43:58;;;;;;;;;;;20.70;55.80;;;;;;4997903;28;19933;-70
2021/05/13 00:46:25;;;;;;;;;;;20.70;55.70;;;;;;5004919;28;19929;-70
2021/05/13 00:48:59;;;;;;;;;;;20.70;55.80;;;;;;5001968;28;19937;-71
2021/05/13 00:51:27;;;;;;;;;;;20.70;55.80;;;;;;4991753;28;19933;-71
2021/05/13 00:53:53;;;;;;;;;;;20.70;55.70;;;;;;4980570;28;20020;-70
2021/05/13 00:56:19;;;;;;;;;;;20.70;55.70;;;;;;5010011;28;20321;-70
2021/05/13 00:58:47;;;;;;;;;;;20.70;55.70;;;;;;4997259;28;20459;-70
2021/05/13 01:01:15;;;;;;;;;;;20.70;55.70;;;;;;4997290;28;19929;-70
2021/05/13 01:03:41;;;;;;;;;;;20.80;55.80;;;;;;4998887;28;20872;-69
2021/05/13 01:06:09;;;;;;;;;;;20.80;55.80;;;;;;4975458;28;19968;-71
2021/05/13 01:08:35;;;;;;;;;;;20.80;55.90;;;;;;5004592;28;19930;-68
2021/05/13 01:11:01;;;;;;;;;;;20.80;55.80;;;;;;5006848;28;19936;-71
2021/05/13 01:13:28;;;;;;;;;;;20.80;55.80;;;;;;4994147;28;19934;-69
2021/05/13 01:16:08;;;;;;;;;;;20.80;55.80;;;;;;4999811;28;19933;-70
2021/05/13 01:18:36;;;;;;;;;;;20.80;55.90;;;;;;4990608;28;19930;-69
2021/05/13 01:21:02;;;;;;;;;;;20.80;55.80;;;;;;4968094;28;19929;-70
2021/05/13 01:23:29;;;;;;;;;;;20.80;55.80;;;;;;4996392;28;20377;-69
2021/05/13 01:25:55;;;;;;;;;;;20.80;55.80;;;;;;4995109;28;19988;-72
2021/05/13 01:28:22;;;;;;;;;;;20.80;55.80;;;;;;4999078;28;19936;-71
2021/05/13 01:30:49;;;;;;;;;;;20.80;55.80;;;;;;5002318;28;20011;-72
2021/05/13 01:33:15;;;;;;;;;;;20.80;55.80;;;;;;4988969;28;19936;-70
2021/05/13 01:35:41;;;;;;;;;;;20.80;55.80;;;;;;5004737;28;20305;-70
2021/05/13 01:38:08;;;;;;;;;;;20.80;55.80;;;;;;4993362;28;19933;-70
2021/05/13 01:40:35;;;;;;;;;;;20.80;55.90;;;;;;4993109;28;19937;-71
2021/05/13 01:43:01;;;;;;;;;;;20.80;55.80;;;;;;4996061;28;19933;-70
2021/05/13 01:45:27;;;;;;;;;;;20.80;55.80;;;;;;4996999;28;19938;-70
2021/05/13 01:47:53;;;;;;;;;;;20.80;55.80;;;;;;5004117;28;19980;-70
2021/05/13 01:50:19;;;;;;;;;;;20.80;55.80;;;;;;4996785;28;19992;-69
2021/05/13 01:52:45;;;;;;;;;;;20.80;55.80;;;;;;4996112;28;20352;-68
2021/05/13 01:55:12;;;;;;;;;;;20.90;55.80;;;;;;4993287;28;19968;-71
2021/05/13 01:57:39;;;;;;;;;;;20.80;56.40;;;;;;4997978;28;19935;-69
2021/05/13 02:00:06;;;;;;;;;;;20.80;55.60;;;;;;4980673;28;19929;-70
2021/05/13 02:02:32;;;;;;;;;;;20.80;55.70;;;;;;4993809;28;19979;-70
2021/05/13 02:04:58;;;;;;;;;;;20.80;55.80;;;;;;4996615;28;19933;-69
2021/05/13 02:07:24;;;;;;;;;;;20.80;55.80;;;;;;4972446;28;19933;-72
2021/05/13 02:09:50;;;;;;;;;;;20.80;55.80;;;;;;5002869;28;19929;-71
2021/05/13 02:12:16;;;;;;;;;;;20.80;55.60;;;;;;5001038;28;19950;-70
2021/05/13 02:14:43;;;;;;;;;;;20.80;55.80;;;;;;5003006;28;19936;-70
2021/05/13 02:17:09;;;;;;;;;;;20.80;55.80;;;;;;5000957;28;19929;-71
2021/05/13 02:19:35;;;;;;;;;;;20.80;55.80;;;;;;4984973;28;19929;-70
2021/05/13 02:22:01;;;;;;;;;;;20.80;55.80;;;;;;4994788;28;20208;-73
2021/05/13 02:24:27;;;;;;;;;;;20.80;55.80;;;;;;4987346;28;19926;-69
2021/05/13 02:26:53;;;;;;;;;;;20.80;55.80;;;;;;4997146;28;19944;-73
2021/05/13 02:29:19;;;;;;;;;;;20.80;55.80;;;;;;4996121;28;19928;-73
2021/05/13 02:31:45;;;;;;;;;;;20.80;55.80;;;;;;5004565;28;19941;-69
2021/05/13 02:34:11;;;;;;;;;;;20.80;55.80;;;;;;5000495;28;19933;-68
2021/05/13 02:36:37;;;;;;;;;;;20.80;55.60;;;;;;5002245;28;19987;-70
2021/05/13 02:39:04;;;;;;;;;;;20.80;55.40;;;;;;5001431;28;19933;-73
2021/05/13 02:41:30;;;;;;;;;;;20.80;55.40;;;;;;4991645;28;21073;-73
2021/05/13 02:43:56;;;;;;;;;;;20.90;55.40;;;;;;5009412;28;19933;-71
2021/05/13 02:46:22;;;;;;;;;;;20.80;55.10;;;;;;5001049;28;19933;-69
2021/05/13 02:48:49;;;;;;;;;;;20.90;55.20;;;;;;5000060;28;20382;-73
2021/05/13 02:51:15;;;;;;;;;;;20.90;55.00;;;;;;4999920;28;19960;-73
2021/05/13 02:53:41;;;;;;;;;;;20.90;55.10;;;;;;5000557;28;19933;-70
2021/05/13 02:56:07;;;;;;;;;;;20.90;55.00;;;;;;5001974;28;19929;-69
2021/05/13 02:58:33;;;;;;;;;;;20.80;55.00;;;;;;5002318;28;19929;-70
2021/05/13 03:01:08;;;;;;;;;;;20.80;55.10;;;;;;4999512;28;19941;-70
2021/05/13 03:03:34;;;;;;;;;;;20.80;55.20;;;;;;4999138;28;20023;-70
2021/05/13 03:06:01;;;;;;;;;;;20.80;55.00;;;;;;4999720;28;19936;-70
2021/05/13 03:08:27;;;;;;;;;;;20.80;55.00;;;;;;4982199;28;19936;-69
2021/05/13 03:10:53;;;;;;;;;;;20.80;55.10;;;;;;5006961;28;19929;-72
2021/05/13 03:13:22;;;;;;;;;;;20.80;55.10;;;;;;5001543;28;19937;-70
2021/05/13 03:15:48;;;;;;;;;;;20.80;55.10;;;;;;4998882;28;19930;-71
2021/05/13 03:18:15;;;;;;;;;;;20.80;54.90;;;;;;5001065;28;19933;-69
2021/05/13 03:20:44;;;;;;;;;;;20.90;54.90;;;;;;4995417;28;19933;-71
2021/05/13 03:23:12;;;;;;;;;;;20.90;54.70;;;;;;5005150;28;20049;-70
2021/05/13 03:25:40;;;;;;;;;;;21.00;54.70;;;;;;4998082;28;19933;-69
2021/05/13 03:28:08;;;;;;;;;;;21.00;54.60;;;;;;4994280;28;20557;-69
2021/05/13 03:30:34;;;;;;;;;;;21.10;54.50;;;;;;5013147;28;19940;-70
2021/05/13 03:33:00;;;;;;;;;;;21.10;54.30;;;;;;4999367;28;19930;-70
2021/05/13 03:35:27;;;;;;;;;;;21.10;54.20;;;;;;5000629;28;20333;-68
2021/05/13 03:37:53;;;;;;;;;;;21.10;54.20;;;;;;4979135;28;20403;-70
2021/05/13 03:40:20;;;;;;;;;;;21.10;54.30;;;;;;4999374;28;19933;-71
2021/05/13 03:42:46;;;;;;;;;;;21.10;54.30;;;;;;4997750;28;20071;-70
2021/05/13 03:45:12;;;;;;;;;;;21.10;54.10;;;;;;5003110;28;19929;-70
2021/05/13 03:47:38;;;;;;;;;;;21.10;54.40;;;;;;4997050;28;19925;-68
2021/05/13 03:50:05;;;;;;;;;;;21.10;54.40;;;;;;4994386;28;20435;-70
2021/05/13 03:52:31;;;;;;;;;;;21.10;54.20;;;;;;5013947;28;19929;-70
2021/05/13 03:54:57;;;;;;;;;;;21.00;54.30;;;;;;4999547;28;20625;-69
2021/05/13 03:57:24;;;;;;;;;;;21.00;54.30;;;;;;5005159;28;20374;-70
2021/05/13 03:59:53;;;;;;;;;;;21.00;54.20;;;;;;4999038;28;20024;-70
2021/05/13 04:02:28;;;;;;;;;;;21.00;54.30;;;;;;4995763;28;19929;-71
2021/05/13 04:04:54;;;;;;;;;;;21.00;54.30;;;;;;4987173;28;19933;-71
2021/05/13 04:07:20;;;;;;;;;;;21.00;54.50;;;;;;4985306;28;19959;-68
2021/05/13 04:09:46;;;;;;;;;;;21.00;54.30;;;;;;4975069;28;19937;-70
2021/05/13 04:12:12;;;;;;;;;;;21.00;54.50;;;;;;4995083;28;19952;-71
2021/05/13 04:14:39;;;;;;;;;;;21.00;54.30;;;;;;4998478;28;19930;-70
2021/05/13 04:17:07;;;;;;;;;;;21.00;54.30;;;;;;5003533;28;19932;-69
2021/05/13 04:19:33;;;;;;;;;;;21.00;54.30;;;;;;4998769;28;19936;-70
2021/05/13 04:21:59;;;;;;;;;;;21.00;54.30;;;;;;4998984;28;19937;-71
2021/05/13 04:24:25;;;;;;;;;;;21.10;54.30;;;;;;5001128;28;20266;-72
2021/05/13 04:26:51;;;;;;;;;;;21.10;54.20;;;;;;5001014;28;19929;-68
2021/05/13 04:29:17;;;;;;;;;;;21.10;54.20;;;;;;4999382;28;19925;-69
2021/05/13 04:31:44;;;;;;;;;;;21.10;54.10;;;;;;4997453;28;21023;-71
2021/05/13 04:34:10;;;;;;;;;;;21.10;54.10;;;;;;5002038;28;19932;-70
2021/05/13 04:36:36;;;;;;;;;;;21.10;54.00;;;;;;5010051;28;19933;-69
2021/05/13 04:39:02;;;;;;;;;;;21.10;54.70;;;;;;4998950;28;20024;-71
2021/05/13 04:41:31;;;;;;;;;;;21.10;54.00;;;;;;4990757;28;19929;-69
2021/05/13 04:43:57;;;;;;;;;;;21.10;54.00;;;;;;4973464;28;20394;-70
2021/05/13 04:46:25;;;;;;;;;;;21.10;54.10;;;;;;4981337;28;19930;-70
2021/05/13 04:49:13;;;;;;;;;;;21.10;54.10;;;;;;5008481;28;19930;-69
2021/05/13 04:51:39;;;;;;;;;;;21.10;53.90;;;;;;4999926;28;19929;-70
2021/05/13 04:54:05;;;;;;;;;;;21.10;54.00;;;;;;4988865;28;20530;-70
2021/05/13 04:56:31;;;;;;;;;;;21.10;53.90;;;;;;4997991;28;20359;-69
2021/05/13 04:58:57;;;;;;;;;;;21.10;54.10;;;;;;4975887;28;19940;-72
2021/05/13 05:01:23;;;;;;;;;;;21.10;54.10;;;;;;4982042;28;19964;-72
2021/05/13 05:03:49;;;;;;;;;;;21.10;54.20;;;;;;4987752;28;19945;-70
2021/05/13 05:06:16;;;;;;;;;;;21.10;54.30;;;;;;4999065;28;19941;-70
2021/05/13 05:08:42;;;;;;;;;;;21.00;54.20;;;;;;4970144;28;20882;-67
2021/05/13 05:11:08;;;;;;;;;;;21.00;54.20;;;;;;4994971;28;19956;-70
2021/05/13 05:13:34;;;;;;;;;;;21.00;54.20;;;;;;4996268;28;19933;-70
2021/05/13 05:16:00;;;;;;;;;;;21.00;54.20;;;;;;4989869;28;19933;-70
2021/05/13 05:18:26;;;;;;;;;;;21.00;54.20;;;;;;5009245;28;19930;-70
2021/05/13 05:20:53;;;;;;;;;;;21.00;54.30;;;;;;4998331;28;19974;-72
2021/05/13 05:23:20;;;;;;;;;;;21.00;54.30;;;;;;4997855;28;19929;-70
2021/05/13 05:25:46;;;;;;;;;;;21.00;54.30;;;;;;4998190;28;20071;-71
2021/05/13 05:28:13;;;;;;;;;;;21.00;54.20;;;;;;4997385;28;19960;-71
2021/05/13 05:30:39;;;;;;;;;;;21.00;54.20;;;;;;4971823;28;19929;-71
2021/05/13 05:33:06;;;;;;;;;;;21.10;54.30;;;;;;4968338;28;19968;-70
2021/05/13 05:35:32;;;;;;;;;;;21.10;54.20;;;;;;4982821;28;20188;-69
2021/05/13 05:37:58;;;;;;;;;;;21.10;54.10;;;;;;4997332;28;19940;-71
2021/05/13 05:40:25;;;;;;;;;;;21.10;54.10;;;;;;4994906;28;19930;-70
2021/05/13 05:42:51;;;;;;;;;;;21.10;54.10;;;;;;5002522;28;19979;-70
2021/05/13 05:45:17;;;;;;;;;;;21.00;54.00;;;;;;5003157;28;19934;-71
2021/05/13 05:47:44;;;;;;;;;;;21.00;54.20;;;;;;4976779;28;19929;-70
2021/05/13 05:50:10;;;;;;;;;;;21.00;54.20;;;;;;4997267;28;20476;-71
2021/05/13 05:52:36;;;;;;;;;;;21.00;54.10;;;;;;4999624;28;19930;-70
2021/05/13 05:55:02;;;;;;;;;;;21.00;54.20;;;;;;4989731;28;19937;-71
2021/05/13 05:57:29;;;;;;;;;;;21.00;54.20;;;;;;4987286;28;20463;-71
2021/05/13 05:59:55;;;;;;;;;;;21.00;54.30;;;;;;5004042;28;19926;-71
2021/05/13 06:02:21;;;;;;;;;;;21.00;54.20;;;;;;5001435;28;19988;-69
2021/05/13 06:04:47;;;;;;;;;;;21.00;54.20;;;;;;5001767;28;19930;-70
2021/05/13 06:07:13;;;;;;;;;;;21.00;54.20;;;;;;4997610;28;19999;-71
2021/05/13 06:09:39;;;;;;;;;;;21.00;54.20;;;;;;4973047;28;19933;-72
2021/05/13 06:12:06;;;;;;;;;;;21.00;54.10;;;;;;4998352;28;19944;-72
2021/05/13 06:14:33;;;;;;;;;;;21.00;54.00;;;;;;5001230;28;19934;-68
2021/05/13 06:17:00;;;;;;;;;;;21.10;53.90;;;;;;4975055;28;19936;-71
2021/05/13 06:19:26;;;;;;;;;;;21.10;53.80;;;;;;5005725;28;19936;-72
2021/05/13 06:21:52;;;;;;;;;;;21.10;54.10;;;;;;4995853;28;20382;-71
2021/05/13 06:24:18;;;;;;;;;;;21.10;54.00;;;;;;4997965;28;19934;-71
2021/05/13 06:26:52;;;;;;;;;;;21.10;53.90;;;;;;4991663;28;19936;-72
2021/05/13 06:29:18;;;;;;;;;;;21.00;53.90;;;;;;4998671;28;19936;-69
2021/05/13 06:31:45;;;;;;;;;;;21.00;53.90;;;;;;5002055;28;19933;-71
2021/05/13 06:34:11;;;;;;;;;;;21.00;53.90;;;;;;5000970;28;19929;-70
2021/05/13 06:36:38;;;;;;;;;;;21.00;53.90;;;;;;5000870;28;20043;-75
2021/05/13 06:39:05;;;;;;;;;;;21.00;53.90;;;;;;5000479;28;19933;-73
2021/05/13 06:41:31;;;;;;;;;;;21.00;53.90;;;;;;5003303;28;19929;-69
2021/05/13 06:43:57;;;;;;;;;;;21.00;53.90;;;;;;5005209;28;19933;-71
2021/05/13 06:46:24;;;;;;;;;;;21.00;53.80;;;;;;5002005;28;19936;-70
2021/05/13 06:48:51;;;;;;;;;;;21.00;53.90;;;;;;4999640;28;19948;-69
2021/05/13 06:51:17;;;;;;;;;;;21.00;53.90;;;;;;5002213;28;19929;-71
2021/05/13 06:53:43;;;;;;;;;;;21.00;54.00;;;;;;4998935;28;20016;-72
2021/05/13 06:56:09;;;;;;;;;;;21.00;54.00;;;;;;5000651;28;20028;-68
2021/05/13 06:58:35;;;;;;;;;;;20.90;53.90;;;;;;5001032;28;19936;-70
2021/05/13 07:01:01;;;;;;;;;;;20.90;53.90;;;;;;5000224;28;19930;-70
2021/05/13 07:03:27;;;;;;;;;;;20.90;54.00;;;;;;4997327;28;19930;-71
2021/05/13 07:05:54;;;;;;;;;;;20.90;53.90;;;;;;4999101;28;19992;-71
2021/05/13 07:08:20;;;;;;;;;;;20.90;54.00;;;;;;4991741;28;20019;-70
2021/05/13 07:10:46;;;;;;;;;;;20.90;54.00;;;;;;4979337;28;19929;-70
2021/05/13 07:13:12;;;;;;;;;;;20.90;54.00;;;;;;4989873;28;19952;-69
2021/05/13 07:15:38;;;;;;;;;;;20.80;53.90;;;;;;5006641;28;19929;-71
2021/05/13 07:18:04;;;;;;;;;;;20.80;54.00;;;;;;4996688;28;19929;-70
2021/05/13 07:20:32;;;;;;;;;;;20.80;54.00;;;;;;5000502;28;19933;-68
2021/05/13 07:22:59;;;;;;;;;;;20.80;54.10;;;;;;4984585;28;19937;-68
2021/05/13 07:25:25;;;;;;;;;;;20.80;54.20;;;;;;4998998;28;19937;-69
2021/05/13 07:27:51;;;;;;;;;;;20.80;54.10;;;;;;4977192;28;20373;-70
2021/05/13 07:30:18;;;;;;;;;;;20.80;54.10;;;;;;4995224;28;20490;-73
2021/05/13 07:32:44;;;;;;;;;;;20.80;54.20;;;;;;4993736;28;19937;-70
2021/05/13 07:35:12;;;;;;;;;;;20.80;54.30;;;;;;5003615;28;19929;-69
2021/05/13 07:37:38;;;;;;;;;;;20.80;54.30;;;;;;4998378;28;19933;-69
2021/05/13 07:40:06;;;;;;;;;;;20.80;54.40;;;;;;5000532;28;20851;-69
2021/05/13 07:42:32;;;;;;;;;;;20.80;54.40;;;;;;4992926;28;19936;-70
2021/05/13 07:44:58;;;;;;;;;;;20.80;54.40;;;;;;4986909;28;19933;-70
2021/05/13 07:47:24;;;;;;;;;;;20.80;54.30;;;;;;4987584;28;19936;-72
2021/05/13 07:49:50;;;;;;;;;;;20.80;54.30;;;;;;4978264;28;19933;-70
2021/05/13 07:52:17;;;;;;;;;;;20.80;54.20;;;;;;4993388;28;20415;-71
2021/05/13 07:54:43;;;;;;;;;;;20.90;54.30;;;;;;5001747;28;20024;-71
2021/05/13 07:57:11;;;;;;;;;;;20.90;54.30;;;;;;5007943;28;19930;-73
2021/05/13 07:59:38;;;;;;;;;;;20.90;54.20;;;;;;5000591;28;19929;-71
2021/05/13 08:02:05;;;;;;;;;;;20.90;54.10;;;;;;4980111;28;20441;-70
2021/05/13 08:04:31;;;;;;;;;;;20.90;54.10;;;;;;4999494;28;20850;-70
2021/05/13 08:06:57;;;;;;;;;;;20.90;54.20;;;;;;5000297;28;20374;-73
2021/05/13 08:09:23;;;;;;;;;;;20.90;54.20;;;;;;4979209;28;19933;-70
2021/05/13 08:11:49;;;;;;;;;;;20.90;54.30;;;;;;4984145;28;20516;-69
2021/05/13 08:14:16;;;;;;;;;;;20.90;54.30;;;;;;4998309;28;19929;-69
2021/05/13 08:16:42;;;;;;;;;;;20.90;54.40;;;;;;4994190;28;20019;-72
2021/05/13 08:19:08;;;;;;;;;;;20.90;54.30;;;;;;5009265;28;19937;-72
2021/05/13 08:21:34;;;;;;;;;;;20.90;54.30;;;;;;4991269;28;19929;-69
2021/05/13 08:24:01;;;;;;;;;;;20.90;54.30;;;;;;4989157;28;19983;-70
2021/05/13 08:26:28;;;;;;;;;;;20.90;54.40;;;;;;4987946;28;19937;-69
2021/05/13 08:28:54;;;;;;;;;;;20.80;54.20;;;;;;4980540;28;19935;-75
2021/05/13 08:31:21;;;;;;;;;;;20.80;54.30;;;;;;4983522;28;19929;-72
2021/05/13 08:33:47;;;;;;;;;;;20.80;54.20;;;;;;4992373;28;20390;-69
2021/05/13 08:36:13;;;;;;;;;;;20.80;54.30;;;;;;5007735;28;19930;-74
2021/05/13 08:38:39;;;;;;;;;;;20.80;54.30;;;;;;4991601;28;19930;-73
2021/05/13 08:41:05;;;;;;;;;;;20.80;54.40;;;;;;4991194;28;19940;-72
2021/05/13 08:43:31;;;;;;;;;;;20.80;54.40;;;;;;4997559;28;20477;-72
2021/05/13 08:45:58;;;;;;;;;;;20.80;54.40;;;;;;5002061;28;19933;-70
2021/05/13 08:48:25;;;;;;;;;;;20.80;54.40;;;;;;5005718;28;19936;-71
2021/05/13 08:50:51;;;;;;;;;;;20.80;54.40;;;;;;4999849;28;19929;-69
2021/05/13 08:53:17;;;;;;;;;;;20.80;54.40;;;;;;4989062;28;19929;-70
2021/05/13 08:55:43;;;;;;;;;;;20.80;54.40;;;;;;4989129;28;19991;-72
2021/05/13 08:58:10;;;;;;;;;;;20.80;54.40;;;;;;4988621;28;19979;-72
2021/05/13 09:00:36;;;;;;;;;;;20.80;54.50;;;;;;4980254;28;19933;-69
2021/05/13 09:03:02;;;;;;;;;;;20.80;54.70;;;;;;4995715;28;19926;-71
2021/05/13 09:05:29;;;;;;;;;;;20.80;54.90;;;;;;4998863;28;19980;-71
2021/05/13 09:07:55;;;;;;;;;;;20.80;54.90;;;;;;4991954;28;20007;-72
2021/05/13 09:10:22;;;;;;;;;;;20.80;54.70;;;;;;4985425;28;20461;-72
2021/05/13 09:12:48;;;;;;;;;;;20.80;54.70;;;;;;5005130;28;20415;-71
2021/05/13 09:15:18;;;;;;;;;;;20.70;54.60;;;;;;4991698;28;19935;-70
2021/05/13 09:17:44;;;;;;;;;;;20.70;54.70;;;;;;4992237;28;19936;-72
2021/05/13 09:20:21;;;;;;;;;;;20.70;54.90;;;;;;4994436;28;19980;-72
2021/05/13 09:22:48;;;;;;;;;;;20.70;55.10;;;;;;4996537;28;20429;-75
2021/05/13 09:25:14;;;;;;;;;;;20.60;55.10;;;;;;4993669;28;19999;-71
2021/05/13 09:27:41;;;;;;;;;;;20.60;55.60;;;;;;4998389;28;19945;-71
2021/05/13 09:30:08;;;;;;;;;;;20.60;55.50;;;;;;4998642;28;19929;-69
2021/05/13 09:32:34;;;;;;;;;;;20.60;55.70;;;;;;5000590;28;19936;-74
2021/05/13 09:35:04;;;;;;;;;;;20.60;55.70;;;;;;4986928;28;19940;-71
2021/05/13 09:37:35;;;;;;;;;;;20.70;55.70;;;;;;4997019;28;19941;-72
2021/05/13 09:40:02;;;;;;;;;;;20.70;55.20;;;;;;4995954;28;19941;-73
2021/05/13 09:42:28;;;;;;;;;;;20.80;55.30;;;;;;4997889;28;19933;-72
2021/05/13 09:44:54;;;;;;;;;;;20.80;55.20;;;;;;4978846;28;19933;-70
2021/05/13 09:47:20;;;;;;;;;;;20.80;55.10;;;;;;4993560;28;19933;-72
2021/05/13 09:49:56;;;;;;;;;;;20.80;55.10;;;;;;4990462;28;20024;-68
2021/05/13 09:52:35;;;;;;;;;;;20.80;55.10;;;;;;4990180;28;19936;-70
2021/05/13 09:55:09;;;;;;;;;;;20.80;55.10;;;;;;4995879;28;20868;-70
2021/05/13 09:57:35;;;;;;;;;;;20.80;55.40;;;;;;4997546;28;19929;-70
2021/05/13 10:00:01;;;;;;;;;;;20.80;55.80;;;;;;4989466;28;19941;-72
2021/05/13 10:02:27;;;;;;;;;;;20.80;55.70;;;;;;4993706;28;20270;-69
2021/05/13 10:04:53;;;;;;;;;;;20.80;55.80;;;;;;5005438;28;20399;-71
2021/05/13 10:07:19;;;;;;;;;;;20.80;55.60;;;;;;4988911;28;20377;-73
2021/05/13 10:09:45;;;;;;;;;;;20.80;55.50;;;;;;4971741;28;19965;-72
2021/05/13 10:12:14;;;;;;;;;;;20.80;55.60;;;;;;4963379;28;20436;-70
2021/05/13 10:14:40;;;;;;;;;;;20.80;55.50;;;;;;5006115;28;20332;-71
2021/05/13 10:17:06;;;;;;;;;;;20.80;55.40;;;;;;4990346;28;20403;-72
2021/05/13 10:19:33;;;;;;;;;;;20.80;55.30;;;;;;4992845;28;19929;-70
2021/05/13 10:21:59;;;;;;;;;;;20.90;55.40;;;;;;4985812;28;19960;-70
2021/05/13 10:24:25;;;;;;;;;;;20.90;55.30;;;;;;5009774;28;19934;-70
2021/05/13 10:26:51;;;;;;;;;;;20.90;55.40;;;;;;4986155;28;20341;-70
2021/05/13 10:29:34;;;;;;;;;;;20.90;55.60;;;;;;5001337;28;19929;-70
2021/05/13 10:32:04;;;;;;;;;;;20.90;55.40;;;;;;4962820;28;20182;-69
2021/05/13 10:34:45;;;;;;;;;;;20.90;55.50;;;;;;4981746;28;19929;-70
2021/05/13 10:37:11;;;;;;;;;;;20.90;55.50;;;;;;5008705;28;19932;-71
2021/05/13 10:39:37;;;;;;;;;;;20.90;55.60;;;;;;4994358;28;20330;-74
2021/05/13 10:42:04;;;;;;;;;;;21.00;55.50;;;;;;5010025;28;19929;-72
2021/05/13 10:44:36;;;;;;;;;;;21.10;55.20;;;;;;4990913;28;20386;-71
2021/05/13 10:47:02;;;;;;;;;;;21.10;55.10;;;;;;4980181;28;19929;-70
2021/05/13 10:49:28;;;;;;;;;;;21.20;54.90;;;;;;4988480;28;19936;-70
2021/05/13 10:51:54;;;;;;;;;;;21.20;54.80;;;;;;4997924;28;19937;-72
2021/05/13 10:54:40;;;;;;;;;;;21.20;54.70;;;;;;4996332;28;19975;-70
2021/05/13 10:57:10;;;;;;;;;;;21.20;54.70;;;;;;4990877;28;19930;-72
2021/05/13 10:59:37;;;;;;;;;;;21.20;54.70;;;;;;4988554;28;19929;-70
2021/05/13 11:02:03;;;;;;;;;;;21.20;54.80;;;;;;5000369;28;19960;-71
2021/05/13 11:04:38;;;;;;;;;;;21.10;55.00;;;;;;4991591;28;19936;-71
2021/05/13 11:07:05;;;;;;;;;;;21.10;55.00;;;;;;4975416;28;20356;-74
2021/05/13 11:09:49;;;;;;;;;;;21.10;55.10;;;;;;4970928;28;20491;-72
2021/05/13 11:12:16;;;;;;;;;;;21.00;55.00;;;;;;4989074;28;19936;-72
2021/05/13 11:14:59;;;;;;;;;;;21.00;55.20;;;;;;4996721;28;20416;-71
2021/05/13 11:17:40;;;;;;;;;;;21.00;55.20;;;;;;5005077;28;19933;-74
2021/05/13 11:20:18;;;;;;;;;;;21.00;55.20;;;;;;4994730;28;19933;-70
2021/05/13 11:22:51;;;;;;;;;;;21.00;55.40;;;;;;4992115;28;19936;-70
2021/05/13 11:25:17;;;;;;;;;;;21.00;55.40;;;;;;4978122;28;19933;-71
2021/05/13 11:27:43;;;;;;;;;;;21.00;55.30;;;;;;5004232;28;19930;-71
2021/05/13 11:30:09;;;;;;;;;;;21.00;55.30;;;;;;4985268;28;19933;-71
2021/05/13 11:32:35;;;;;;;;;;;21.00;55.20;;;;;;5007935;28;19936;-69
2021/05/13 11:35:01;;;;;;;;;;;21.00;55.30;;;;;;4997512;28;19930;-74
2021/05/13 11:37:35;;;;;;;;;;;21.00;55.20;;;;;;4999651;28;19929;-70
2021/05/13 11:40:17;;;;;;;;;;;21.10;55.30;;;;;;4976693;28;20012;-69
2021/05/13 11:42:43;;;;;;;;;;;21.10;55.30;;;;;;4996841;28;19929;-72
2021/05/13 11:45:14;;;;;;;;;;;21.00;55.10;;;;;;4993220;28;19941;-71
2021/05/13 11:47:40;;;;;;;;;;;21.00;55.30;;;;;;4998138;28;19976;-71
2021/05/13 11:50:07;;;;;;;;;;;21.00;55.30;;;;;;4991152;28;19934;-70
2021/05/13 11:52:33;;;;;;;;;;;21.00;55.40;;;;;;4997933;28;20547;-70
2021/05/13 11:55:00;;;;;;;;;;;21.00;55.50;;;;;;4995540;28;20317;-69
2021/05/13 11:57:26;;;;;;;;;;;20.90;55.90;;;;;;4999840;28;20381;-72
2021/05/13 11:59:52;;;;;;;;;;;20.90;55.60;;;;;;4988716;28;21005;-71
2021/05/13 12:02:18;;;;;;;;;;;20.90;55.90;;;;;;5009701;28;19930;-73
2021/05/13 12:04:44;;;;;;;;;;;20.90;55.90;;;;;;4997840;28;19933;-73
2021/05/13 12:07:10;;;;;;;;;;;20.90;56.00;;;;;;4998123;28;20957;-70
2021/05/13 12:09:36;;;;;;;;;;;21.00;55.90;;;;;;4994925;28;20309;-71
2021/05/13 12:12:03;;;;;;;;;;;21.00;55.80;;;;;;4985042;28;19933;-71
2021/05/13 12:14:31;;;;;;;;;;;21.00;55.60;;;;;;4998089;28;19929;-75
2021/05/13 12:16:57;;;;;;;;;;;21.00;55.80;;;;;;4982693;28;19980;-72
2021/05/13 12:19:23;;;;;;;;;;;21.00;55.70;;;;;;4998333;28;19933;-70
2021/05/13 12:21:51;;;;;;;;;;;21.00;55.70;;;;;;4997868;28;19929;-72
2021/05/13 12:24:17;;;;;;;;;;;21.00;55.90;;;;;;5000758;28;19930;-68
2021/05/13 12:26:43;;;;;;;;;;;21.00;56.00;;;;;;4998486;28;19936;-71
2021/05/13 12:29:13;;;;;;;5.57;3.95;;;20.90;55.90;;;;;;4991597;28;20776;-69
2021/05/13 12:31:39;;;;;;;4.20;3.90;;;21.00;57.00;;;;;;4989539;28;20504;-71
2021/05/13 12:34:06;;;;;;;4.50;4.20;;;21.20;56.20;;;;;;4995823;28;20940;-70
2021/05/13 12:36:32;;;;;;;3.58;3.38;;;21.50;55.00;;;;;;4996128;28;20420;-72
2021/05/13 12:38:59;;;;;;;4.15;3.85;;;21.80;54.50;;;;;;4995257;28;20421;-73
2021/05/13 12:41:26;;;;;;;4.07;3.78;;;22.00;54.00;;;;;;4998180;28;20440;-70
2021/05/13 12:44:04;;;;;;;3.88;3.40;;;22.20;53.70;;;;;;4995074;28;20420;-69
2021/05/13 12:46:31;;;;;;;3.67;3.30;;;22.30;53.20;;;;;;4995363;28;20413;-71
2021/05/13 12:48:57;;;;;;;3.60;3.40;;;22.50;53.10;;;;;;4994583;28;20473;-69
2021/05/13 12:51:24;;;;;;;3.70;3.13;;;22.60;53.10;;;;;;4997256;28;21129;-69
2021/05/13 12:53:52;;;;;;;5.10;3.13;;;22.70;52.70;;;;;;4994742;28;20428;-69
2021/05/13 12:56:29;;;;;;;3.20;3.00;;;22.80;52.30;;;;;;4988204;28;20431;-71
2021/05/13 12:59:03;;;;;;;2.80;2.70;;;22.80;52.00;;;;;;5002161;28;21133;-72
2021/05/13 13:01:30;;;;;;;3.10;2.90;;;22.90;52.70;;;;;;4996500;28;20438;-68
2021/05/13 13:03:57;;;;;;;4.20;3.10;;;23.00;51.80;;;;;;4994903;28;20412;-72
2021/05/13 13:06:24;;;;;;;2.92;2.80;;;23.00;51.60;;;;;;4983440;28;20426;-71
2021/05/13 13:08:51;;;;;;;2.70;2.50;;;23.10;51.40;;;;;;4991741;28;20440;-71
2021/05/13 13:11:31;;;;;;;2.13;2.03;;;23.10;51.40;;;;;;5008127;28;20446;-69
2021/05/13 13:14:00;;;;;;;2.90;2.70;;;23.10;51.30;;;;;;4943586;28;20420;-72
2021/05/13 13:16:26;;;;;;;2.42;2.22;;;23.20;51.40;;;;;;4989379;28;20478;-70
2021/05/13 13:19:01;;;;;;;2.40;2.20;;;23.20;51.10;;;;;;4981582;28;20850;-69
2021/05/13 13:21:27;;;;;;;2.40;2.20;;;23.30;51.40;;;;;;4958090;28;20427;-71
2021/05/13 13:23:54;;;;;;;2.42;2.22;;;23.30;51.20;;;;;;4997885;28;20413;-73
2021/05/13 13:26:20;;;;;;;2.60;2.50;;;23.30;51.10;;;;;;4947885;28;20414;-69
2021/05/13 13:28:46;;;;;;;3.50;2.38;;;23.30;51.00;;;;;;5004268;28;20528;-69
2021/05/13 13:31:16;;;;;;;2.10;2.00;;;23.40;50.90;;;;;;4985922;28;20417;-70
2021/05/13 13:33:44;;;;;;;2.22;2.13;;;23.40;50.80;;;;;;4989935;28;20419;-69
2021/05/13 13:36:11;;;;;;;2.20;2.10;;;23.40;50.90;;;;;;5004119;28;20425;-69
2021/05/13 13:38:38;;;;;;;2.78;2.10;;;23.40;50.70;;;;;;4991652;28;20482;-72
2021/05/13 13:41:04;;;;;;;1.80;1.70;;;23.40;50.70;;;;;;5003798;28;20429;-68
2021/05/13 13:43:32;;;;;;;2.10;2.00;;;23.50;50.70;;;;;;4999942;28;20803;-67
2021/05/13 13:45:58;;;;;;;2.30;2.10;;;23.50;50.60;;;;;;4995348;28;20423;-68
2021/05/13 13:48:25;;;;;;;1.80;1.70;;;23.50;50.60;;;;;;4988791;28;20419;-71
2021/05/13 13:50:52;;;;;;;2.00;1.70;;;23.40;50.40;;;;;;4996287;28;20407;-72
2021/05/13 13:53:21;;;;;;;1.90;1.80;;;23.40;50.40;;;;;;4997561;28;20469;-71
2021/05/13 13:55:47;;;;;;;2.00;1.90;;;23.30;50.30;;;;;;4991858;28;20452;-73
2021/05/13 13:58:14;;;;;;;3.80;1.80;;;23.30;50.40;;;;;;4993386;28;20434;-70
2021/05/13 14:00:40;;;;;;;2.00;1.90;;;23.30;50.40;;;;;;4992099;28;20429;-71
2021/05/13 14:03:06;;;;;;;1.70;1.60;;;23.30;50.50;;;;;;4997991;28;20487;-70
2021/05/13 14:05:32;;;;;;;2.10;1.90;;;23.20;50.40;;;;;;4997923;28;20409;-71
2021/05/13 14:07:58;;;;;;;2.20;2.00;;;23.30;50.40;;;;;;4995092;28;20496;-71