Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:38;;;;;;;3.40;3.10;;;21.60;51.90;;;;;;5038690;28;20483;-81
2022/08/12 00:47:05;;;;;;;3.47;3.17;;;21.50;51.90;;;;;;5038055;28;20438;-80
2022/08/12 00:49:33;;;;;;;4.50;3.70;;;21.40;51.80;;;;;;5032339;28;20438;-80
2022/08/12 00:52:12;;;;;;;5.30;3.47;;;21.40;52.20;;;;;;5037798;28;20469;-79
2022/08/12 00:54:43;;;;;;;3.70;3.10;;;21.30;52.50;;;;;;5041538;28;20506;-80
2022/08/12 00:57:11;;;;;;;4.37;3.97;;;21.30;52.80;;;;;;5048244;28;20818;-80
2022/08/12 00:59:44;;;;;;;4.53;3.70;;;21.30;52.80;;;;;;5034632;28;20442;-78
2022/08/12 01:02:15;;;;;;;3.90;3.50;;;21.30;52.60;;;;;;5041932;28;20514;-78
2022/08/12 01:13:03;;;;;;;3.63;3.33;;;21.10;53.00;;;;;;5038902;28;20453;-81
2022/08/12 01:15:30;;;;;;;4.83;3.50;;;21.00;53.00;;;;;;5051596;28;20446;-78
2022/08/12 01:17:57;;;;;;;6.03;3.80;;;21.10;53.20;;;;;;5053950;28;20436;-79
2022/08/12 01:20:37;;;;;;;3.53;3.23;;;21.10;53.10;;;;;;5044672;28;20435;-80
2022/08/12 01:23:40;;;;;;;3.77;3.43;;;21.00;53.10;;;;;;5037871;28;20514;-81
2022/08/12 01:26:10;;;;;;;5.13;3.10;;;21.10;53.00;;;;;;5035059;28;20442;-79
2022/08/12 01:28:40;;;;;;;3.80;3.50;;;21.10;52.90;;;;;;5039421;28;20430;-81
2022/08/12 01:31:08;;;;;;;5.10;3.63;;;21.10;53.00;;;;;;5048318;28;20462;-80
2022/08/12 01:33:40;;;;;;;3.90;3.50;;;21.10;53.10;;;;;;5035740;28;20437;-80
2022/08/12 01:36:10;;;;;;;5.00;3.57;;;21.00;53.20;;;;;;5031181;28;20500;-80
2022/08/12 01:38:38;;;;;;;4.07;3.67;;;21.00;53.60;;;;;;5052257;28;20441;-80
2022/08/12 01:41:08;;;;;;;4.30;3.73;;;20.90;53.70;;;;;;5039073;28;20466;-80
2022/08/12 01:43:38;;;;;;;4.47;3.90;;;20.90;53.90;;;;;;5038669;28;20467;-80
2022/08/12 01:46:14;;;;;;;4.33;3.93;;;20.90;53.90;;;;;;5035635;28;20437;-81
2022/08/12 01:49:01;;;;;;;5.53;4.23;;;20.90;54.00;;;;;;5036594;28;20445;-80
2022/08/12 01:51:39;;;;;;;4.63;4.23;;;20.90;54.30;;;;;;5043333;28;20977;-80
2022/08/12 01:54:09;;;;;;;5.63;5.00;;;20.90;54.30;;;;;;5037782;28;20442;-80
2022/08/12 01:56:42;;;;;;;5.20;3.77;;;20.80;54.50;;;;;;5028876;28;20519;-79
2022/08/12 02:02:04;;;;;;;4.00;2.83;;;20.70;54.60;;;;;;5050005;28;20444;-80
2022/08/12 02:13:37;;;;;;;3.03;2.73;;;20.60;54.50;;;;;;5058462;28;20435;-79
2022/08/12 02:16:13;;;;;;;8.10;3.87;;;20.60;54.60;;;;;;5045207;28;20433;-80
2022/08/12 02:18:48;;;;;;;4.50;3.30;;;20.60;54.80;;;;;;5040812;28;20471;-80
2022/08/12 02:21:25;;;;;;;4.03;3.07;;;20.60;54.90;;;;;;5039072;28;20448;-81
2022/08/12 02:23:53;;;;;;;6.40;3.30;;;20.50;55.00;;;;;;5038761;28;20472;-79
2022/08/12 02:26:22;;;;;;;4.63;3.17;;;20.50;55.20;;;;;;5045253;28;20452;-80
2022/08/12 02:28:50;;;;;;;4.47;3.43;;;20.40;55.40;;;;;;5045576;28;20452;-80
2022/08/12 02:31:19;;;;;;;4.40;3.40;;;20.40;55.50;;;;;;5049518;28;20489;-79
2022/08/12 02:33:47;;;;;;;4.30;3.47;;;20.40;55.70;;;;;;5046183;28;20438;-80
2022/08/12 02:36:15;;;;;;;4.03;3.63;;;20.40;55.70;;;;;;5040698;28;20449;-79
2022/08/12 02:38:42;;;;;;;5.37;3.33;;;20.30;55.90;;;;;;5023371;28;20799;-79
2022/08/12 02:41:12;;;;;;;4.37;3.37;;;20.30;56.10;;;;;;5036360;28;20998;-80
2022/08/12 02:43:45;;;;;;;4.67;3.57;;;20.30;56.10;;;;;;5030768;28;20505;-80
2022/08/12 02:46:13;;;;;;;4.70;3.90;;;20.30;56.60;;;;;;5037734;28;20936;-79
2022/08/12 02:48:46;;;;;;;4.10;3.60;;;20.40;56.20;;;;;;5053644;28;20420;-79
2022/08/12 02:51:19;;;;;;;7.80;4.70;;;20.30;56.10;;;;;;5055120;28;20523;-80
2022/08/12 02:53:46;;;;;;;4.40;4.00;;;20.30;56.20;;;;;;5050780;28;20507;-80
2022/08/12 02:56:13;;;;;;;4.90;4.23;;;20.20;56.30;;;;;;5049483;28;21181;-82
2022/08/12 02:58:41;;;;;;;6.20;4.00;;;20.20;57.50;;;;;;5037619;28;20450;-81
2022/08/12 03:01:08;;;;;;;5.03;3.83;;;20.10;57.00;;;;;;5036741;28;20510;-80
2022/08/12 03:03:37;;;;;;;4.90;4.43;;;20.10;57.00;;;;;;5039533;28;20505;-81
2022/08/12 03:06:08;;;;;;;4.67;3.33;;;20.10;57.30;;;;;;5035809;28;20442;-81
2022/08/12 03:08:39;;;;;;;4.37;3.73;;;20.00;57.30;;;;;;5038813;28;20443;-81
2022/08/12 03:11:16;;;;;;;6.53;3.63;;;20.00;57.50;;;;;;5040506;28;20477;-81
2022/08/12 03:13:47;;;;;;;3.83;3.40;;;20.00;57.60;;;;;;5050773;28;20419;-79
2022/08/12 03:16:14;;;;;;;4.47;4.07;;;20.00;57.70;;;;;;5065918;28;20443;-78
2022/08/12 03:18:42;;;;;;;3.90;3.50;;;19.90;58.00;;;;;;5040464;28;20476;-80
2022/08/12 03:21:12;;;;;;;5.20;4.23;;;19.90;58.20;;;;;;5043357;28;20468;-80
2022/08/12 03:23:41;;;;;;;3.87;3.47;;;19.80;58.20;;;;;;5059498;28;20618;-78
2022/08/12 03:26:08;;;;;;;4.90;4.40;;;19.80;58.40;;;;;;5049346;28;20442;-79
2022/08/12 03:28:52;;;;;;;5.70;3.53;;;19.70;58.50;;;;;;5041841;28;20466;-79
2022/08/12 03:31:21;;;;;;;5.87;4.03;;;19.70;58.80;;;;;;5042209;28;20541;-80
2022/08/12 03:33:50;;;;;;;5.93;5.03;;;19.70;58.70;;;;;;5041818;28;20437;-80
2022/08/12 03:36:20;;;;;;;5.53;4.40;;;19.60;58.60;;;;;;5032929;28;20933;-79
2022/08/12 03:39:14;;;;;;;5.20;4.70;;;19.50;58.80;;;;;;5054761;28;20472;-79
2022/08/12 03:41:44;;;;;;;5.00;4.50;;;19.50;58.80;;;;;;5058292;28;20523;-79
2022/08/12 04:00:53;;;;;;;4.87;4.17;;;19.30;59.50;;;;;;5040235;28;20440;-80
2022/08/12 04:06:08;;;;;;;4.73;4.23;;;19.30;59.70;;;;;;5051318;28;20416;-81
2022/08/12 04:08:36;;;;;;;4.67;4.27;;;19.20;59.90;;;;;;5044553;28;20520;-81
2022/08/12 04:13:49;;;;;;;4.63;3.90;;;19.20;60.10;;;;;;5049327;28;20449;-80
2022/08/12 04:16:16;;;;;;;6.70;4.50;;;19.20;60.30;;;;;;5049309;28;20517;-81
2022/08/12 04:18:44;;;;;;;5.97;4.00;;;19.10;60.50;;;;;;5045194;28;20495;-81
2022/08/12 04:21:10;;;;;;;5.83;5.13;;;19.20;60.90;;;;;;5048260;28;20442;-79
2022/08/12 04:23:41;;;;;;;3.93;3.63;;;19.20;60.70;;;;;;5060073;28;20445;-79
2022/08/12 04:26:08;;;;;;;4.60;3.93;;;19.10;61.10;;;;;;5044445;28;20436;-81
2022/08/12 04:28:35;;;;;;;18.70;4.20;;;19.00;62.20;;;;;;5054156;28;20433;-79
2022/08/12 04:31:03;;;;;;;5.57;4.13;;;19.00;61.70;;;;;;5062541;28;20446;-79
2022/08/12 04:33:31;;;;;;;5.30;3.80;;;19.00;61.60;;;;;;5062271;28;20445;-80
2022/08/12 04:35:58;;;;;;;4.50;4.10;;;19.00;62.00;;;;;;5040730;28;20927;-80
2022/08/12 04:38:25;;;;;;;4.57;4.13;;;19.10;62.30;;;;;;5042244;28;20441;-81
2022/08/12 04:40:54;;;;;;;6.33;4.37;;;19.10;62.20;;;;;;5031025;28;20461;-81
2022/08/12 04:43:21;;;;;;;4.90;4.03;;;19.10;62.70;;;;;;5032893;28;20827;-81
2022/08/12 04:45:48;;;;;;;5.93;4.60;;;19.10;63.00;;;;;;5044614;28;20561;-79
2022/08/12 04:48:15;;;;;;;4.63;3.83;;;19.10;62.90;;;;;;5047154;28;20439;-78
2022/08/12 04:50:44;;;;;;;4.80;4.13;;;19.00;63.00;;;;;;5045353;28;20460;-78
2022/08/12 04:53:11;;;;;;;5.17;4.40;;;19.10;62.90;;;;;;5032103;28;20819;-78
2022/08/12 04:55:41;;;;;;;5.90;4.33;;;19.20;62.90;;;;;;5036607;28;20524;-80
2022/08/12 04:58:10;;;;;;;5.10;4.30;;;19.20;62.90;;;;;;5033374;28;20451;-79
2022/08/12 05:00:38;;;;;;;5.33;3.97;;;19.30;63.00;;;;;;5044048;28;20489;-80
2022/08/12 05:03:06;;;;;;;3.97;3.57;;;19.70;62.40;;;;;;5038317;28;20443;-80
2022/08/12 05:05:35;;;;;;;6.33;4.87;;;20.10;61.30;;;;;;5039202;28;21072;-79
2022/08/12 05:08:02;;;;;;;5.10;4.33;;;20.50;59.80;;;;;;5037357;28;20442;-80
2022/08/12 05:10:28;;;;;;;4.77;4.37;;;20.90;59.00;;;;;;5044407;28;20444;-81
2022/08/12 05:12:58;;;;;;;8.00;5.30;;;21.30;58.10;;;;;;5048904;28;20452;-81
2022/08/12 05:15:26;;;;;;;6.87;4.80;;;21.60;57.10;;;;;;5040253;28;20447;-79
2022/08/12 05:17:54;;;;;;;7.90;4.47;;;22.10;56.10;;;;;;5052731;28;20496;-80
2022/08/12 05:20:21;;;;;;;10.60;4.43;;;22.50;55.20;;;;;;5062937;28;20677;-79
2022/08/12 05:22:48;;;;;;;4.90;4.10;;;22.80;54.20;;;;;;5048274;28;20535;-80
2022/08/12 05:25:18;;;;;;;6.30;4.37;;;23.20;53.40;;;;;;5051777;28;20550;-80
2022/08/12 05:27:45;;;;;;;5.10;4.07;;;23.30;52.50;;;;;;5046113;28;20439;-80
2022/08/12 05:30:13;;;;;;;4.07;3.67;;;23.40;52.40;;;;;;5058441;28;20427;-79
2022/08/12 05:32:41;;;;;;;5.33;4.50;;;23.60;52.00;;;;;;5049334;28;20431;-81
2022/08/12 05:35:09;;;;;;;5.47;4.10;;;24.00;51.80;;;;;;5042414;28;20495;-81
2022/08/12 05:37:36;;;;;;;7.73;4.70;;;24.40;51.00;;;;;;5044921;28;20435;-80
2022/08/12 05:40:05;;;;;;;6.13;4.40;;;24.80;50.20;;;;;;5040196;28;20448;-81
2022/08/12 05:42:32;;;;;;;4.43;4.03;;;24.80;49.60;;;;;;5037738;28;20468;-80
2022/08/12 05:44:58;;;;;;;7.60;4.37;;;24.60;49.60;;;;;;5041894;28;20536;-81
2022/08/12 05:47:27;;;;;;;4.20;3.90;;;24.60;49.60;;;;;;5041548;28;20648;-81
2022/08/12 05:49:55;;;;;;;6.03;4.30;;;24.40;49.80;;;;;;5038910;28;20489;-81
2022/08/12 05:52:22;;;;;;;4.50;4.10;;;24.60;49.90;;;;;;5042544;28;20844;-81
2022/08/12 05:54:49;;;;;;;5.30;4.00;;;25.00;49.40;;;;;;5035266;28;20497;-81
2022/08/12 05:57:15;;;;;;;4.90;3.80;;;25.50;48.50;;;;;;5041958;28;20449;-81
2022/08/12 05:59:42;;;;;;;5.83;4.20;;;26.10;47.50;;;;;;5041465;28;20471;-80
2022/08/12 06:02:09;;;;;;;5.57;4.10;;;26.50;46.60;;;;;;5031658;28;20469;-81
2022/08/12 06:04:37;;;;;;;4.87;3.60;;;27.00;46.00;;;;;;5041021;28;20545;-80
2022/08/12 06:07:07;;;;;;;4.33;3.93;;;27.50;45.10;;;;;;5054213;28;20442;-81
2022/08/12 06:09:34;;;;;;;6.77;3.93;;;28.00;44.00;;;;;;5052077;28;20466;-79
2022/08/12 06:12:01;;;;;;;5.73;3.70;;;28.30;43.20;;;;;;5057023;28;20469;-81
2022/08/12 06:14:27;;;;;;;4.13;3.63;;;28.80;42.50;;;;;;5047489;28;20442;-82
2022/08/12 06:16:55;;;;;;;4.07;3.47;;;28.80;41.40;;;;;;5039295;28;20471;-81
2022/08/12 06:19:21;;;;;;;9.13;3.43;;;29.00;41.30;;;;;;5041076;28;20452;-83
2022/08/12 06:21:48;;;;;;;5.80;3.73;;;29.50;40.40;;;;;;5037287;28;20462;-82
2022/08/12 06:24:22;;;;;;;3.70;3.40;;;29.80;39.80;;;;;;5035538;28;20440;-81
2022/08/12 06:26:49;;;;;;;4.37;3.50;;;30.00;39.40;;;;;;5036930;28;20832;-82
2022/08/12 06:29:18;;;;;;;4.33;3.63;;;30.00;39.40;;;;;;5045966;28;20447;-81
2022/08/12 06:31:47;;;;;;;5.27;3.27;;;30.20;39.10;;;;;;5046207;28;20491;-82
2022/08/12 06:34:14;;;;;;;4.47;4.03;;;30.60;38.30;;;;;;5032870;28;20496;-82
2022/08/12 06:36:41;;;;;;;6.27;3.70;;;30.90;37.70;;;;;;5043610;28;20448;-82
2022/08/12 06:39:08;;;;;;;6.40;3.80;;;30.80;37.40;;;;;;5050291;28;20447;-82
2022/08/12 06:44:21;;;;;;;4.37;3.57;;;30.50;37.70;;;;;;5041831;28;21121;-82
2022/08/12 06:46:47;;;;;;;4.37;3.33;;;30.50;37.70;;;;;;5033932;28;20450;-82
2022/08/12 06:49:14;;;;;;;3.67;3.40;;;30.50;37.80;;;;;;5038497;28;20937;-82
2022/08/12 06:51:41;;;;;;;3.80;3.37;;;30.60;37.40;;;;;;5051967;28;20460;-81
2022/08/12 06:54:09;;;;;;;3.70;3.23;;;30.80;37.20;;;;;;5054898;28;20445;-81
2022/08/12 06:56:37;;;;;;;3.87;3.57;;;30.90;36.80;;;;;;5041437;28;20450;-82
2022/08/12 06:59:04;;;;;;;4.13;3.07;;;31.20;36.40;;;;;;5036877;28;20440;-81
2022/08/12 07:01:31;;;;;;;5.47;3.17;;;31.30;36.30;;;;;;5040210;28;20547;-82
2022/08/12 07:03:58;;;;;;;3.93;3.03;;;31.70;35.60;;;;;;5042830;28;20462;-82
2022/08/12 07:06:25;;;;;;;4.47;4.07;;;31.90;35.30;;;;;;5041539;28;20944;-82
2022/08/12 07:08:52;;;;;;;4.03;3.20;;;31.80;35.10;;;;;;5056558;28;20514;-79
2022/08/12 07:11:18;;;;;;;3.60;2.97;;;31.60;35.10;;;;;;5062871;28;20449;-79
2022/08/12 07:13:51;;;;;;;3.60;3.30;;;31.50;35.50;;;;;;5055333;28;20509;-81
2022/08/12 07:16:20;;;;;;;3.90;2.70;;;32.20;34.80;;;;;;5053978;28;20449;-80
2022/08/12 07:18:49;;;;;;;5.17;3.90;;;32.60;34.00;;;;;;5058187;28;20431;-81
2022/08/12 07:21:18;;;;;;;4.07;3.57;;;32.80;33.80;;;;;;5046119;28;20466;-82
2022/08/12 07:23:45;;;;;;;4.10;3.63;;;33.20;33.50;;;;;;5045281;28;20819;-82
2022/08/12 07:26:15;;;;;;;5.97;3.50;;;33.50;33.10;;;;;;5041334;28;20482;-82
2022/08/12 07:28:44;;;;;;;5.83;3.10;;;34.00;32.60;;;;;;5040548;28;20457;-82
2022/08/12 07:31:13;;;;;;;3.60;2.70;;;34.00;31.60;;;;;;5038521;28;20539;-81
2022/08/12 07:33:41;;;;;;;3.13;2.83;;;33.90;32.20;;;;;;5045928;28;20464;-81
2022/08/12 07:36:12;;;;;;;3.20;2.90;;;34.30;31.50;;;;;;5035107;28;20439;-82
2022/08/12 07:38:42;;;;;;;4.37;3.50;;;33.70;32.10;;;;;;5039541;28;20943;-81
2022/08/12 07:41:12;;;;;;;4.53;2.60;;;33.80;31.70;;;;;;5040888;28;20525;-82
2022/08/12 07:43:42;;;;;;;4.50;3.43;;;33.70;32.00;;;;;;5040366;28;20443;-83
2022/08/12 07:46:10;;;;;;;4.77;2.80;;;34.30;31.70;;;;;;5040925;28;20471;-82
2022/08/12 07:48:40;;;;;;;4.50;2.90;;;34.70;31.20;;;;;;5056894;28;20452;-82
2022/08/12 07:51:08;;;;;;;4.13;2.93;;;35.60;30.00;;;;;;5051037;28;20545;-83
2022/08/12 07:53:35;;;;;;;3.37;2.80;;;35.90;29.40;;;;;;5046431;28;20442;-82
2022/08/12 07:56:03;;;;;;;2.90;2.70;;;36.30;29.20;;;;;;5039288;28;20443;-82
2022/08/12 07:58:31;;;;;;;3.67;3.27;;;36.40;28.80;;;;;;5035587;28;20455;-82
2022/08/12 08:00:59;;;;;;;3.60;2.80;;;36.50;29.20;;;;;;5047866;28;20531;-82
2022/08/12 08:03:26;;;;;;;3.37;2.77;;;36.70;28.30;;;;;;5052567;28;20448;-81
2022/08/12 08:05:54;;;;;;;5.37;2.97;;;36.90;28.30;;;;;;5050256;28;20476;-82
2022/08/12 08:08:23;;;;;;;3.67;2.77;;;36.40;28.70;;;;;;5044273;28;20447;-82
2022/08/12 08:12:52;;;;;;;4.00;2.80;;;36.10;28.70;;;;;;5044517;28;20461;-83
2022/08/12 08:13:41;;;;;;;4.43;2.70;;;36.60;28.70;;;;;;5053272;28;20544;-82
2022/08/12 08:16:07;;;;;;;4.10;2.60;;;37.10;27.90;;;;;;5033018;28;20483;-87
2022/08/12 08:18:34;;;;;;;5.30;2.97;;;37.30;27.80;;;;;;5058000;28;20511;-86
2022/08/12 08:21:03;;;;;;;3.10;2.77;;;37.20;27.70;;;;;;5049097;28;20466;-86
2022/08/12 08:26:12;;;;;;;2.93;2.67;;;36.40;27.80;;;;;;5047693;28;20484;-86
2022/08/12 08:28:38;;;;;;;4.90;3.47;;;36.80;28.00;;;;;;5041221;28;20505;-89
2022/08/12 08:31:05;;;;;;;2.90;2.70;;;37.90;27.60;;;;;;5042710;28;20462;-86
2022/08/12 08:33:32;;;;;;;4.53;2.80;;;38.10;26.80;;;;;;5045452;28;20448;-85
2022/08/12 08:36:00;;;;;;;2.97;2.77;;;38.80;26.20;;;;;;5067833;28;20424;-86
2022/08/12 08:38:28;;;;;;;3.00;2.50;;;38.80;25.90;;;;;;5031264;28;20944;-86
2022/08/12 08:43:39;;;;;;;2.93;2.63;;;39.80;25.10;;;;;;5041854;28;20578;-86
2022/08/12 08:46:06;;;;;;;2.60;2.40;;;39.40;25.00;;;;;;5046021;28;20478;-86
2022/08/12 08:48:33;;;;;;;3.70;2.73;;;39.80;25.00;;;;;;5033598;28;20941;-86
2022/08/12 08:51:04;;;;;;;3.00;2.70;;;39.50;24.60;;;;;;5027212;28;20480;-87
2022/08/12 08:53:33;;;;;;;6.40;2.97;;;39.60;24.70;;;;;;5031589;28;20443;-87
2022/08/12 08:56:00;;;;;;;2.83;2.13;;;40.40;24.40;;;;;;5018725;28;20442;-86
2022/08/12 08:58:27;;;;;;;2.40;2.20;;;40.10;24.00;;;;;;5031468;28;20454;-86
2022/08/12 09:00:55;;;;;;;2.80;2.40;;;39.50;24.80;;;;;;5043386;28;20465;-86
2022/08/12 09:03:21;;;;;;;2.70;2.50;;;40.00;24.30;;;;;;5032913;28;20485;-87
2022/08/12 09:05:48;;;;;;;2.93;2.73;;;39.20;24.50;;;;;;5047961;28;20488;-86
2022/08/12 09:08:18;;;;;;;3.50;2.50;;;37.90;25.90;;;;;;5068169;28;20449;-87
2022/08/12 09:10:47;;;;;;;3.10;2.80;;;37.80;25.60;;;;;;5044714;28;20458;-91
2022/08/12 09:13:28;;;;;;;4.63;2.70;;;37.50;26.10;;;;;;5032910;28;20473;-91
2022/08/12 09:15:54;;;;;;;3.60;2.63;;;37.90;25.80;;;;;;5031624;28;20430;-90
2022/08/12 09:18:23;;;;;;;2.63;1.90;;;37.00;26.40;;;;;;5037718;28;20444;-90
2022/08/12 09:20:50;;;;;;;2.67;2.43;;;37.20;26.50;;;;;;5041120;28;20839;-90
2022/08/12 09:23:17;;;;;;;3.50;2.20;;;38.30;26.00;;;;;;5029990;28;20450;-91
2022/08/12 09:25:47;;;;;;;5.53;2.13;;;38.60;25.10;;;;;;5030940;28;20477;-91
2022/08/12 09:28:15;;;;;;;2.63;2.27;;;38.00;25.30;;;;;;5034486;28;20520;-91
2022/08/12 09:30:46;;;;;;;2.10;1.93;;;38.50;24.70;;;;;;5042535;28;20472;-90
2022/08/12 09:33:15;;;;;;;2.43;1.97;;;38.30;24.90;;;;;;5052644;28;20433;-88
2022/08/12 09:35:43;;;;;;;2.33;2.13;;;37.60;25.40;;;;;;5066869;28;20477;-89
2022/08/12 09:38:14;;;;;;;3.93;2.50;;;37.00;25.60;;;;;;5062128;28;20439;-90
2022/08/12 09:40:42;;;;;;;4.10;2.57;;;37.70;25.50;;;;;;5027221;28;21028;-90
2022/08/12 09:45:56;;;;;;;3.07;2.77;;;38.30;25.10;;;;;;5036484;28;20476;-91
2022/08/12 09:48:23;;;;;;;3.60;2.40;;;37.60;25.30;;;;;;5066310;28;20423;-90
2022/08/12 09:50:50;;;;;;;2.60;2.40;;;38.10;25.00;;;;;;5062545;28;20460;-91
2022/08/12 09:53:23;;;;;;;3.93;2.30;;;39.00;24.10;;;;;;5042125;28;20956;-90
2022/08/12 09:55:52;;;;;;;2.50;2.30;;;37.70;24.80;;;;;;5036746;28;20449;-90
2022/08/12 09:58:27;;;;;;;2.60;2.40;;;38.40;24.70;;;;;;5032786;28;20507;-91
2022/08/12 10:00:56;;;;;;;5.20;1.90;;;37.90;25.00;;;;;;5053028;28;20460;-91
2022/08/12 10:03:25;;;;;;;2.50;2.30;;;38.30;24.50;;;;;;5037994;28;20437;-90
2022/08/12 10:05:53;;;;;;;1.77;1.67;;;38.60;24.20;;;;;;5030410;28;20485;-89
2022/08/12 10:08:20;;;;;;;2.87;2.17;;;39.80;23.50;;;;;;5029027;28;20815;-89
2022/08/12 10:13:42;;;;;;;3.63;2.30;;;40.50;22.80;;;;;;5043717;28;20429;-89
2022/08/12 10:16:11;;;;;;;6.73;2.30;;;39.20;23.10;;;;;;5052890;28;20535;-90
2022/08/12 10:18:40;;;;;;;3.80;2.83;;;39.90;23.30;;;;;;5034542;28;20458;-90
2022/08/12 10:21:10;;;;;;;3.13;2.43;;;39.90;23.20;;;;;;5034911;28;20501;-90
2022/08/12 10:23:37;;;;;;;4.20;3.30;;;39.10;23.70;;;;;;5028384;28;20529;-90
2022/08/12 10:31:35;;;;;;;3.53;2.83;;;40.80;23.20;;;;;;5037753;28;21224;-90
2022/08/12 10:34:04;;;;;;;2.63;2.17;;;39.70;23.20;;;;;;5035510;28;21131;-90
2022/08/12 10:36:31;;;;;;;3.00;2.30;;;39.40;23.90;;;;;;5036937;28;20447;-90
2022/08/12 10:38:58;;;;;;;3.60;2.30;;;40.90;23.20;;;;;;5034876;28;20445;-90
2022/08/12 10:44:12;;;;;;;4.40;2.50;;;40.10;23.20;;;;;;5039247;28;20429;-90
2022/08/12 10:46:41;;;;;;;2.40;2.20;;;39.90;23.70;;;;;;5038815;28;20524;-90
2022/08/12 10:49:11;;;;;;;3.50;2.70;;;39.90;23.00;;;;;;5042156;28;20448;-90
2022/08/12 10:51:38;;;;;;;2.17;1.97;;;40.90;22.70;;;;;;5038056;28;20466;-91
2022/08/12 10:54:04;;;;;;;4.13;2.43;;;42.50;21.60;;;;;;5053025;28;20448;-90
2022/08/12 10:56:31;;;;;;;3.40;2.23;;;43.90;21.00;;;;;;5064097;28;20439;-90
2022/08/12 10:58:58;;;;;;;3.10;2.00;;;42.20;21.00;;;;;;5045241;28;20673;-90
2022/08/12 11:01:26;;;;;;;2.67;2.20;;;40.40;22.40;;;;;;5045479;28;20465;-89
2022/08/12 11:03:54;;;;;;;4.23;2.70;;;41.00;22.30;;;;;;5053566;28;20414;-90
2022/08/12 11:06:22;;;;;;;2.63;2.40;;;41.70;21.70;;;;;;5078034;28;20476;-90
2022/08/12 11:08:49;;;;;;;2.60;2.10;;;42.60;20.80;;;;;;5078099;28;20451;-90
2022/08/12 11:11:17;;;;;;;2.27;2.07;;;41.80;21.00;;;;;;5060633;28;20549;-90
2022/08/12 11:13:45;;;;;;;3.90;2.03;;;42.80;20.70;;;;;;5039862;28;20514;-90
2022/08/12 11:16:12;;;;;;;5.83;2.30;;;41.70;21.00;;;;;;5033489;28;20439;-89
2022/08/12 11:18:39;;;;;;;5.00;2.13;;;41.20;21.40;;;;;;5044416;28;20549;-90
2022/08/12 11:21:07;;;;;;;4.43;2.10;;;40.30;21.80;;;;;;5068272;28;20445;-89
2022/08/12 11:23:34;;;;;;;1.97;1.77;;;40.00;22.40;;;;;;5062471;28;20427;-90
2022/08/12 11:26:01;;;;;;;4.10;2.10;;;40.50;21.30;;;;;;5041264;28;21017;-89
2022/08/12 11:28:27;;;;;;;2.40;2.10;;;40.60;21.20;;;;;;5038366;28;20448;-89
2022/08/12 11:30:54;;;;;;;3.73;2.50;;;41.50;20.80;;;;;;5042141;28;20521;-90
2022/08/12 11:33:21;;;;;;;2.03;1.70;;;41.80;20.90;;;;;;5039057;28;20446;-89
2022/08/12 11:35:47;;;;;;;2.37;2.17;;;42.30;20.30;;;;;;5042682;28;20449;-89
2022/08/12 11:38:15;;;;;;;4.00;1.83;;;42.10;20.50;;;;;;5037300;28;20450;-90
2022/08/12 11:40:42;;;;;;;2.83;1.97;;;41.60;20.80;;;;;;5040350;28;20989;-89
2022/08/12 11:43:09;;;;;;;2.40;2.20;;;41.80;20.80;;;;;;5034591;28;20438;-89
2022/08/12 11:45:36;;;;;;;3.20;1.77;;;41.80;20.70;;;;;;5034082;28;20445;-89
2022/08/12 11:48:03;;;;;;;3.10;1.73;;;42.20;20.50;;;;;;5038576;28;20439;-90
2022/08/12 11:50:29;;;;;;;2.03;1.83;;;43.10;20.20;;;;;;5042822;28;20450;-90
2022/08/12 11:52:56;;;;;;;2.83;1.87;;;41.80;19.50;;;;;;5044486;28;20445;-91
2022/08/12 11:55:26;;;;;;;2.10;1.90;;;40.90;20.30;;;;;;5044319;28;20964;-91
2022/08/12 11:57:54;;;;;;;2.03;1.83;;;42.00;20.10;;;;;;5057249;28;20450;-91
2022/08/12 12:00:22;;;;;;;2.13;1.93;;;41.80;20.50;;;;;;5042888;28;20442;-90
2022/08/12 12:02:49;;;;;;;2.80;2.10;;;42.10;19.70;;;;;;5041253;28;20450;-91
2022/08/12 12:05:16;;;;;;;4.97;2.27;;;42.10;19.90;;;;;;5038625;28;20532;-91
2022/08/12 12:07:44;;;;;;;2.63;2.03;;;43.00;19.60;;;;;;5035520;28;20494;-91
2022/08/12 12:10:12;;;;;;;5.53;2.50;;;44.10;19.20;;;;;;5038998;28;20464;-90
2022/08/12 12:12:41;;;;;;;3.40;2.10;;;43.80;18.90;;;;;;5049360;28;20453;-90
2022/08/12 12:15:09;;;;;;;3.03;2.07;;;43.20;19.90;;;;;;5048645;28;20441;-90
2022/08/12 12:17:36;;;;;;;12.90;11.77;;;42.00;20.00;;;;;;5050530;28;20442;-90
2022/08/12 12:20:06;;;;;;;4.20;2.17;;;41.60;20.10;;;;;;5053754;28;20476;-90
2022/08/12 12:22:33;;;;;;;2.83;2.30;;;41.90;20.00;;;;;;5052434;28;20467;-90
2022/08/12 12:24:59;;;;;;;2.10;1.90;;;41.40;20.50;;;;;;5048668;28;20464;-90
2022/08/12 12:27:26;;;;;;;2.20;2.00;;;41.30;20.30;;;;;;5041500;28;20457;-90
2022/08/12 12:29:56;;;;;;;2.67;2.27;;;40.90;20.30;;;;;;5060990;28;20432;-89
2022/08/12 12:32:23;;;;;;;2.93;1.83;;;41.40;20.20;;;;;;5052729;28;20445;-89
2022/08/12 12:34:49;;;;;;;2.40;2.20;;;41.40;20.40;;;;;;5062467;28;20442;-89
2022/08/12 12:37:16;;;;;;;2.40;1.80;;;38.80;22.20;;;;;;5043191;28;20449;-90
2022/08/12 12:39:43;;;;;;;3.33;2.47;;;36.50;24.10;;;;;;5048585;28;20471;-89
2022/08/12 12:42:09;;;;;;;2.37;2.17;;;35.20;25.30;;;;;;5029364;28;20468;-90
2022/08/12 12:44:36;;;;;;;2.90;1.87;;;34.80;25.90;;;;;;5027061;28;20441;-90
2022/08/12 12:47:04;;;;;;;3.50;2.23;;;34.80;25.90;;;;;;5051270;28;20479;-90
2022/08/12 12:49:31;;;;;;;1.80;1.70;;;34.10;26.40;;;;;;5039513;28;20455;-90
2022/08/12 12:51:58;;;;;;;3.43;2.60;;;33.80;26.90;;;;;;5039626;28;20464;-90
2022/08/12 12:54:24;;;;;;;2.40;2.17;;;34.30;26.80;;;;;;5054837;28;20458;-90
2022/08/12 12:56:53;;;;;;;2.37;2.17;;;36.00;25.70;;;;;;5055338;28;21001;-90
2022/08/12 12:59:22;;;;;;;2.53;1.87;;;36.60;24.70;;;;;;5055090;28;20475;-91
2022/08/12 13:01:50;;;;;;;2.53;2.33;;;36.40;24.90;;;;;;5070270;28;20460;-89
2022/08/12 13:04:18;;;;;;;3.17;2.40;;;35.00;26.00;;;;;;5079956;28;20425;-89
2022/08/12 13:06:50;;;;;;;3.37;3.10;;;34.30;26.50;;;;;;5079425;28;20466;-90
2022/08/12 13:09:18;;;;;;;2.67;2.10;;;33.50;27.20;;;;;;5075189;28;20445;-89
2022/08/12 13:11:45;;;;;;;3.00;2.20;;;33.70;27.50;;;;;;5072477;28;20467;-88
2022/08/12 13:14:14;;;;;;;2.30;2.10;;;35.80;26.40;;;;;;5067563;28;20446;-88
2022/08/12 13:16:42;;;;;;;4.00;2.00;;;36.70;24.90;;;;;;5057508;28;20479;-88
2022/08/12 13:19:09;;;;;;;2.63;2.10;;;37.60;24.30;;;;;;5051428;28;20946;-88
2022/08/12 13:22:15;;;;;;;2.57;2.00;;;38.20;23.70;;;;;;5021025;28;20472;-88
2022/08/12 13:24:25;;;;;;;3.10;2.50;;;38.00;23.70;;;;;;5024532;28;20433;-88
2022/08/12 13:26:52;;;;;;;3.63;2.43;;;36.90;24.30;;;;;;5021676;28;20500;-88
2022/08/12 13:29:18;;;;;;;3.30;1.97;;;35.80;24.90;;;;;;5023943;28;20475;-89
2022/08/12 13:31:45;;;;;;;2.10;1.90;;;34.60;25.90;;;;;;5038238;28;20445;-87
2022/08/12 13:34:14;;;;;;;2.60;2.40;;;33.40;26.60;;;;;;5055019;28;20472;-88
2022/08/12 13:36:44;;;;;;;2.83;2.60;;;33.10;27.40;;;;;;5028738;28;20819;-89
2022/08/12 13:39:10;;;;;;;2.60;2.33;;;32.80;27.70;;;;;;5032225;28;20507;-88
2022/08/12 13:41:37;;;;;;;4.60;2.47;;;33.60;27.30;;;;;;5044660;28;20439;-87
2022/08/12 13:44:06;;;;;;;2.73;2.20;;;34.70;26.00;;;;;;5054861;28;20435;-87
2022/08/12 13:46:33;;;;;;;4.83;2.30;;;34.10;26.30;;;;;;5032579;28;20476;-87
2022/08/12 13:49:01;;;;;;;3.70;2.33;;;33.00;27.20;;;;;;5022399;28;20513;-88
2022/08/12 13:51:28;;;;;;;3.10;2.27;;;32.30;28.00;;;;;;5034087;28;20465;-88
2022/08/12 13:53:56;;;;;;;3.53;2.40;;;33.30;27.60;;;;;;5047289;28;20419;-88
2022/08/12 13:56:26;;;;;;;2.30;1.80;;;35.30;25.90;;;;;;5047461;28;20452;-90
2022/08/12 13:58:52;;;;;;;4.13;1.70;;;36.30;24.70;;;;;;5034368;28;20460;-87
2022/08/12 14:01:20;;;;;;;2.87;2.43;;;36.90;24.00;;;;;;5031918;28;20479;-87
2022/08/12 14:03:47;;;;;;;2.37;2.17;;;37.00;24.00;;;;;;5032953;28;20451;-88
2022/08/12 14:06:15;;;;;;;4.50;2.20;;;36.30;24.50;;;;;;5032938;28;20456;-88
2022/08/12 14:08:42;;;;;;;2.47;1.63;;;37.10;24.20;;;;;;5033394;28;20901;-88
2022/08/12 14:11:11;;;;;;;2.63;1.90;;;37.20;24.10;;;;;;5034767;28;20455;-88
2022/08/12 14:13:38;;;;;;;2.87;2.17;;;37.60;24.00;;;;;;5033897;28;20936;-88
2022/08/12 14:16:06;;;;;;;2.90;2.10;;;38.70;23.20;;;;;;5032848;28;20461;-89
2022/08/12 14:18:35;;;;;;;2.53;1.70;;;39.10;23.00;;;;;;5032824;28;20456;-88
2022/08/12 14:21:03;;;;;;;2.23;2.03;;;39.30;22.80;;;;;;5033262;28;20519;-89
2022/08/12 14:23:32;;;;;;;4.03;2.37;;;38.70;22.80;;;;;;5032792;28;20936;-89
2022/08/12 14:26:01;;;;;;;2.03;1.83;;;38.00;23.20;;;;;;5032800;28;20452;-88
2022/08/12 14:28:31;;;;;;;3.30;2.00;;;38.00;23.30;;;;;;5053447;28;20495;-89
2022/08/12 14:31:00;;;;;;;2.70;1.80;;;38.50;22.70;;;;;;5035668;28;20841;-89
2022/08/12 14:33:29;;;;;;;2.80;1.63;;;38.70;22.50;;;;;;5045846;28;20482;-89
2022/08/12 14:36:01;;;;;;;2.37;1.70;;;39.20;22.20;;;;;;5048776;28;20444;-90
2022/08/12 14:38:29;;;;;;;5.50;2.20;;;39.20;21.90;;;;;;5036169;28;20795;-89
2022/08/12 14:40:58;;;;;;;3.50;2.03;;;39.30;21.90;;;;;;5034804;28;21003;-89