Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:44;;;;;;;6.82;5.35;;;;;;;;;;5057424;28;20109;-83
2024/01/09 00:04:10;;;;;;;6.50;5.28;;;;;;;;;;5051964;28;20031;-83
2024/01/09 00:06:36;;;;;;;6.70;5.50;;;;;;;;;;5068091;28;20032;-83
2024/01/09 00:09:02;;;;;;;8.02;6.00;;;;;;;;;;5069434;28;20024;-81
2024/01/09 00:11:29;;;;;;;10.40;5.70;;;;;;;;;;5067537;28;20496;-83
2024/01/09 00:13:55;;;;;;;7.10;5.50;;;;;;;;;;5066483;28;20028;-84
2024/01/09 00:16:22;;;;;;;8.15;5.53;;;;;;;;;;5066498;28;20124;-84
2024/01/09 00:18:53;;;;;;;6.43;5.13;;;;;;;;;;5067096;28;20029;-82
2024/01/09 00:21:19;;;;;;;7.68;5.45;;;;;;;;;;5052102;28;20029;-83
2024/01/09 00:23:45;;;;;;;8.45;6.05;;;;;;;;;;5037057;28;20508;-83
2024/01/09 00:26:11;;;;;;;7.90;5.75;;;;;;;;;;5057104;28;20054;-83
2024/01/09 00:28:37;;;;;;;7.50;5.80;;;;;;;;;;5066274;28;20107;-83
2024/01/09 00:31:03;;;;;;;7.35;5.63;;;;;;;;;;5067767;28;20086;-85
2024/01/09 00:33:29;;;;;;;8.70;6.00;;;;;;;;;;5059342;28;20024;-84
2024/01/09 00:35:55;;;;;;;7.43;5.63;;;;;;;;;;5066754;28;20491;-84
2024/01/09 00:38:21;;;;;;;8.45;6.28;;;;;;;;;;5056687;28;20037;-83
2024/01/09 00:40:47;;;;;;;7.40;5.40;;;;;;;;;;5059122;28;20021;-83
2024/01/09 00:43:13;;;;;;;8.73;5.85;;;;;;;;;;5048920;28;20025;-82
2024/01/09 00:45:39;;;;;;;10.00;5.72;;;;;;;;;;5061925;28;20074;-84
2024/01/09 00:48:05;;;;;;;10.52;5.78;;;;;;;;;;5050920;28;20032;-83
2024/01/09 00:50:31;;;;;;;7.53;5.47;;;;;;;;;;5060643;28;20063;-85
2024/01/09 00:52:57;;;;;;;11.15;6.38;;;;;;;;;;5048877;28;20126;-83
2024/01/09 00:55:23;;;;;;;7.95;5.85;;;;;;;;;;5048963;28;20147;-84
2024/01/09 00:57:49;;;;;;;8.65;5.85;;;;;;;;;;5064373;28;20144;-84
2024/01/09 01:00:15;;;;;;;9.40;6.13;;;;;;;;;;5060288;28;20107;-82
2024/01/09 01:02:41;;;;;;;9.38;6.25;;;;;;;;;;5054687;28;20254;-84
2024/01/09 01:05:07;;;;;;;9.38;6.05;;;;;;;;;;5075498;28;20020;-83
2024/01/09 01:07:33;;;;;;;9.55;6.03;;;;;;;;;;5041249;28;20111;-84
2024/01/09 01:09:59;;;;;;;8.77;5.75;;;;;;;;;;5066728;28;20029;-83
2024/01/09 01:12:25;;;;;;;9.00;6.03;;;;;;;;;;5054416;28;20021;-84
2024/01/09 01:14:51;;;;;;;8.70;6.30;;;;;;;;;;5056871;28;20475;-83
2024/01/09 01:17:18;;;;;;;10.10;6.55;;;;;;;;;;5041029;28;20431;-83
2024/01/09 01:19:44;;;;;;;7.55;6.10;;;;;;;;;;5066730;28;20492;-83
2024/01/09 01:22:09;;;;;;;8.40;6.30;;;;;;;;;;5063448;28;20051;-81
2024/01/09 01:24:35;;;;;;;9.43;6.30;;;;;;;;;;5048654;28;20044;-82
2024/01/09 01:27:01;;;;;;;8.30;6.28;;;;;;;;;;5065421;28;20036;-81
2024/01/09 01:29:27;;;;;;;9.32;6.45;;;;;;;;;;5058495;28;20101;-82
2024/01/09 01:31:54;;;;;;;6.95;5.55;;;;;;;;;;5055710;28;20092;-82
2024/01/09 01:34:20;;;;;;;7.18;5.60;;;;;;;;;;5054851;28;20025;-82
2024/01/09 01:36:46;;;;;;;9.60;6.25;;;;;;;;;;5055180;28;20346;-83
2024/01/09 01:39:11;;;;;;;9.68;6.30;;;;;;;;;;5053623;28;20084;-83
2024/01/09 01:41:37;;;;;;;7.18;5.97;;;;;;;;;;5061851;28;20033;-83
2024/01/09 01:44:14;;;;;;;8.40;6.38;;;;;;;;;;5053572;28;20021;-84
2024/01/09 01:46:40;;;;;;;12.30;6.80;;;;;;;;;;5058096;28;20021;-83
2024/01/09 01:49:06;;;;;;;7.32;5.97;;;;;;;;;;5053042;28;20395;-83
2024/01/09 01:51:32;;;;;;;9.88;6.20;;;;;;;;;;5073835;28;20447;-83
2024/01/09 01:53:58;;;;;;;12.23;6.10;;;;;;;;;;5073359;28;20027;-82
2024/01/09 01:56:24;;;;;;;8.13;6.15;;;;;;;;;;5070250;28;20163;-81
2024/01/09 01:58:50;;;;;;;9.43;6.05;;;;;;;;;;5065607;28;20404;-81
2024/01/09 02:01:16;;;;;;;10.48;7.43;;;;;;;;;;5069728;28;20029;-81
2024/01/09 02:03:42;;;;;;;7.70;5.82;;;;;;;;;;5055549;28;20103;-80
2024/01/09 02:06:09;;;;;;;8.77;6.40;;;;;;;;;;5073627;28;20099;-81
2024/01/09 02:08:36;;;;;;;9.27;6.60;;;;;;;;;;5039966;28;20028;-81
2024/01/09 02:11:02;;;;;;;7.85;6.10;;;;;;;;;;5033765;28;20061;-82
2024/01/09 02:13:28;;;;;;;8.23;6.25;;;;;;;;;;5058543;28;20495;-81
2024/01/09 02:15:54;;;;;;;10.20;6.65;;;;;;;;;;5065713;28;20063;-81
2024/01/09 02:18:20;;;;;;;8.10;6.18;;;;;;;;;;5061045;28;20029;-81
2024/01/09 02:20:46;;;;;;;9.40;6.45;;;;;;;;;;5067277;28;20291;-82
2024/01/09 02:23:12;;;;;;;10.50;6.65;;;;;;;;;;5065247;28;20082;-82
2024/01/09 02:25:38;;;;;;;8.15;6.55;;;;;;;;;;5066860;28;20021;-82
2024/01/09 02:28:04;;;;;;;9.93;6.28;;;;;;;;;;5069402;28;20025;-82
2024/01/09 02:30:30;;;;;;;9.90;6.38;;;;;;;;;;5069291;28;20037;-83
2024/01/09 02:32:56;;;;;;;8.52;6.25;;;;;;;;;;5063552;28;20081;-81
2024/01/09 02:35:22;;;;;;;8.18;6.28;;;;;;;;;;5069828;28;20037;-83
2024/01/09 02:37:48;;;;;;;10.02;6.50;;;;;;;;;;5053807;28;20400;-81
2024/01/09 02:40:14;;;;;;;9.98;7.13;;;;;;;;;;5069549;28;20035;-81
2024/01/09 02:42:40;;;;;;;11.88;6.32;;;;;;;;;;5069108;28;20103;-82
2024/01/09 02:45:06;;;;;;;10.48;6.45;;;;;;;;;;5069169;28;20404;-82
2024/01/09 02:47:32;;;;;;;9.13;6.40;;;;;;;;;;5071151;28;20024;-82
2024/01/09 02:49:58;;;;;;;8.35;6.43;;;;;;;;;;5064419;28;20078;-81
2024/01/09 02:52:24;;;;;;;11.57;6.57;;;;;;;;;;5070541;28;20031;-82
2024/01/09 02:54:50;;;;;;;9.10;6.43;;;;;;;;;;5065376;28;20028;-82
2024/01/09 02:57:16;;;;;;;10.35;6.70;;;;;;;;;;5070865;28;20031;-83
2024/01/09 02:59:42;;;;;;;9.27;6.70;;;;;;;;;;5059566;28;20041;-82
2024/01/09 03:02:08;;;;;;;8.30;6.47;;;;;;;;;;5058149;28;20032;-84
2024/01/09 03:04:34;;;;;;;10.10;6.70;;;;;;;;;;5060200;28;20479;-84
2024/01/09 03:07:00;;;;;;;9.00;6.70;;;;;;;;;;5069458;28;20028;-83
2024/01/09 03:09:26;;;;;;;11.05;7.28;;;;;;;;;;5061104;28;20028;-82
2024/01/09 03:11:53;;;;;;;11.18;7.28;;;;;;;;;;5053162;28;20047;-81
2024/01/09 03:14:19;;;;;;;9.18;7.07;;;;;;;;;;5066587;28;20043;-82
2024/01/09 03:16:48;;;;;;;10.00;7.00;;;;;;;;;;5067499;28;20032;-82
2024/01/09 03:19:15;;;;;;;10.48;6.75;;;;;;;;;;5059867;28;20403;-83
2024/01/09 03:21:41;;;;;;;8.43;6.28;;;;;;;;;;5049268;28;20025;-82
2024/01/09 03:24:07;;;;;;;7.85;5.97;;;;;;;;;;5048964;28;20128;-82
2024/01/09 03:26:33;;;;;;;8.07;6.10;;;;;;;;;;5046886;28;20511;-82
2024/01/09 03:28:59;;;;;;;7.85;6.13;;;;;;;;;;5051899;28;20029;-81
2024/01/09 03:31:26;;;;;;;8.18;6.15;;;;;;;;;;5060280;28;20082;-81
2024/01/09 03:33:52;;;;;;;11.18;6.90;;;;;;;;;;5050054;28;20017;-82
2024/01/09 03:36:18;;;;;;;11.73;6.40;;;;;;;;;;5049784;28;20116;-82
2024/01/09 03:38:45;;;;;;;9.65;6.38;;;;;;;;;;5049969;28;20044;-81
2024/01/09 03:41:11;;;;;;;8.68;6.10;;;;;;;;;;5049712;28;20107;-81
2024/01/09 03:43:37;;;;;;;7.82;6.32;;;;;;;;;;5049641;28;20028;-81
2024/01/09 03:46:03;;;;;;;9.15;6.63;;;;;;;;;;5049875;28;20021;-83
2024/01/09 03:48:29;;;;;;;7.63;6.18;;;;;;;;;;5050581;28;20080;-82
2024/01/09 03:50:56;;;;;;;9.07;6.25;;;;;;;;;;5050262;28;20401;-83
2024/01/09 03:53:22;;;;;;;8.23;5.90;;;;;;;;;;5049434;28;20021;-81
2024/01/09 03:55:48;;;;;;;8.98;6.05;;;;;;;;;;5049259;28;20025;-82
2024/01/09 03:58:14;;;;;;;8.90;5.47;;;;;;;;;;5031262;28;20508;-82
2024/01/09 04:00:39;;;;;;;11.80;6.53;;;-1.00;99.90;;;;;;5049697;28;20083;-82
2024/01/09 04:03:05;;;;;;;8.50;6.40;;;-1.20;99.90;;;;;;5031690;28;20083;-83
2024/01/09 04:05:31;;;;;;;10.85;6.63;;;;;;;;;;5048668;28;20421;-81
2024/01/09 04:07:57;;;;;;;8.80;6.10;;;;;;;;;;5045113;28;20081;-82
2024/01/09 04:10:23;;;;;;;8.35;6.22;;;;;;;;;;5047226;28;20481;-84
2024/01/09 04:12:49;;;;;;;7.93;6.30;;;;;;;;;;5065757;28;20028;-83
2024/01/09 04:15:15;;;;;;;9.15;6.53;;;0.10;99.90;;;;;;5047573;28;20082;-84
2024/01/09 04:17:41;;;;;;;14.52;6.75;;;0.30;99.90;;;;;;5034555;28;20039;-80
2024/01/09 04:20:11;;;;;;;9.05;6.65;;;0.70;99.90;;;;;;5048900;28;20091;-82
2024/01/09 04:22:37;;;;;;;11.77;8.23;;;;;;;;;;5049187;28;20025;-81
2024/01/09 04:25:03;;;;;;;11.35;7.47;;;;;;;;;;5047209;28;20143;-81
2024/01/09 04:27:29;;;;;;;9.98;7.47;;;;;;;;;;5045547;28;20025;-82
2024/01/09 04:29:55;;;;;;;11.73;7.20;;;;;;;;;;5048881;28;20051;-83
2024/01/09 04:32:20;;;;;;;9.18;6.72;;;-1.00;99.90;;;;;;5047456;28;20485;-83
2024/01/09 04:34:46;;;;;;;8.55;6.63;;;0.70;99.90;;;;;;5049048;28;20029;-83
2024/01/09 04:37:12;;;;;;;8.93;6.95;;;;;;;;;;5049137;28;20032;-82
2024/01/09 04:39:38;;;;;;;9.80;7.10;;;;;;;;;;5048978;28;20033;-81
2024/01/09 04:42:04;;;;;;;10.15;6.70;;;;;;;;;;5030546;28;20052;-83
2024/01/09 04:44:30;;;;;;;8.65;6.82;;;;;;;;;;5049663;28;20048;-83
2024/01/09 04:46:56;;;;;;;12.10;7.00;;;;;;;;;;5048649;28;20493;-84
2024/01/09 04:49:23;;;;;;;9.80;6.93;;;;;;;;;;5048496;28;20107;-81
2024/01/09 04:51:49;;;;;;;10.20;7.22;;;;;;;;;;5048317;28;20435;-84
2024/01/09 04:54:15;;;;;;;10.20;7.13;;;;;;;;;;5048948;28;20480;-83
2024/01/09 04:56:43;;;;;;;9.38;6.53;;;;;;;;;;5047536;28;20021;-83
2024/01/09 04:59:09;;;;;;;9.75;6.72;;;;;;;;;;5052938;28;20029;-81
2024/01/09 05:01:35;;;;;;;9.68;6.40;;;;;;;;;;5033307;28;20021;-82
2024/01/09 05:04:01;;;;;;;10.68;7.53;;;;;;;;;;5063281;28;20029;-81
2024/01/09 05:06:27;;;;;;;10.10;6.90;;;;;;;;;;5050629;28;20082;-83
2024/01/09 05:08:53;;;;;;;9.82;7.25;;;;;;;;;;5048857;28;20033;-83
2024/01/09 05:11:18;;;;;;;9.45;6.45;;;;;;;;;;5030853;28;20120;-81
2024/01/09 05:13:44;;;;;;;10.10;7.05;;;;;;;;;;5047902;28;20501;-82
2024/01/09 05:16:10;;;;;;;10.25;7.28;;;;;;;;;;5048702;28;20029;-81
2024/01/09 05:18:36;;;;;;;10.30;7.60;;;;;;;;;;5047604;28;20497;-80
2024/01/09 05:21:02;;;;;;;11.05;7.28;;;;;;;;;;5047929;28;20029;-79
2024/01/09 05:23:28;;;;;;;9.00;6.63;;;;;;;;;;5047692;28;20037;-81
2024/01/09 05:25:54;;;;;;;9.00;7.03;;;;;;;;;;5047930;28;20037;-82
2024/01/09 05:28:20;;;;;;;9.90;6.93;;;;;;;;;;5047928;28;20435;-84
2024/01/09 05:30:46;;;;;;;9.40;6.93;;;;;;;;;;5048626;28;20043;-83
2024/01/09 05:33:12;;;;;;;8.38;6.53;;;;;;;;;;5047486;28;20040;-82
2024/01/09 05:35:38;;;;;;;13.00;7.13;;;;;;;;;;5054873;28;20048;-82
2024/01/09 05:38:04;;;;;;;11.98;6.72;;;;;;;;;;5069036;28;20021;-83
2024/01/09 05:40:30;;;;;;;11.35;7.40;;;;;;;;;;5049407;28;20029;-84
2024/01/09 05:42:57;;;;;;;12.00;8.32;;;;;;;;;;5046311;28;20784;-82
2024/01/09 05:45:23;;;;;;;10.63;7.10;;;;;;;;;;5041385;28;20082;-83
2024/01/09 05:47:49;;;;;;;10.50;7.30;;;;;;;;;;5048808;28;20027;-82
2024/01/09 05:50:15;;;;;;;9.35;7.07;;;;;;;;;;5050738;28;20025;-83
2024/01/09 05:52:41;;;;;;;10.30;6.70;;;;;;;;;;5056303;28;20028;-84
2024/01/09 05:55:07;;;;;;;11.70;7.20;;;;;;;;;;5051750;28;20029;-82
2024/01/09 05:57:33;;;;;;;8.85;6.45;;;-2.00;99.90;;;;;;5051096;28;20032;-84
2024/01/09 05:59:58;;;;;;;9.45;6.97;;;-1.50;99.90;;;;;;5051316;28;20063;-81
2024/01/09 06:02:25;;;;;;;10.18;6.50;;;-1.10;99.90;;;;;;5033669;28;20029;-83
2024/01/09 06:04:51;;;;;;;10.13;7.40;;;;;;;;;;5050883;28;20025;-81
2024/01/09 06:07:17;;;;;;;11.13;7.22;;;0.40;99.90;;;;;;5051446;28;20021;-86
2024/01/09 06:09:43;;;;;;;9.88;7.20;;;-1.30;99.90;;;;;;5033694;28;20032;-85
2024/01/09 06:12:09;;;;;;;9.10;6.85;;;1.20;99.90;;;;;;5051714;28;20017;-85
2024/01/09 06:14:35;;;;;;;12.48;7.65;;;-4.00;99.90;;;;;;5034578;28;20047;-85
2024/01/09 06:17:00;;;;;;;11.10;7.85;;;-1.10;99.90;;;;;;5051310;28;20029;-85
2024/01/09 06:19:26;;;;;;;10.45;7.47;;;0.30;99.90;;;;;;5033606;28;20037;-85
2024/01/09 06:21:51;;;;;;;11.38;7.50;;;-0.20;99.90;;;;;;5033617;28;20025;-83
2024/01/09 06:24:17;;;;;;;11.27;8.15;;;0.10;99.90;;;;;;5051613;28;20523;-83
2024/01/09 06:26:43;;;;;;;10.55;7.60;;;;;;;;;;5051441;28;20025;-84
2024/01/09 06:29:09;;;;;;;14.98;8.02;;;0.20;99.90;;;;;;5033464;28;20044;-84
2024/01/09 06:31:35;;;;;;;11.40;7.72;;;-1.10;99.90;;;;;;5052349;28;20017;-84
2024/01/09 06:34:01;;;;;;;11.27;8.07;;;;;;;;;;5051249;28;20385;-85
2024/01/09 06:36:26;;;;;;;10.77;8.02;;;-2.00;99.90;;;;;;5051122;28;20497;-84
2024/01/09 06:38:52;;;;;;;10.52;7.32;;;-1.90;99.90;;;;;;5051142;28;20041;-84
2024/01/09 06:41:18;;;;;;;14.18;8.25;;;-1.00;99.90;;;;;;5051130;28;20028;-84
2024/01/09 06:43:43;;;;;;;11.13;7.50;;;0.20;99.90;;;;;;5051152;28;20032;-85
2024/01/09 06:46:10;;;;;;;10.45;7.30;;;;;;;;;;5051146;28;20024;-83
2024/01/09 06:48:35;;;;;;;13.82;8.57;;;-1.10;99.90;;;;;;5051867;28;20052;-83
2024/01/09 06:51:01;;;;;;;11.43;6.97;;;-1.20;99.90;;;;;;5050940;28;20083;-84
2024/01/09 06:53:27;;;;;;;10.82;7.68;;;-0.70;99.90;;;;;;5050932;28;20027;-84
2024/01/09 06:55:53;;;;;;;13.55;8.20;;;;;;;;;;5032113;28;20167;-83
2024/01/09 06:58:19;;;;;;;14.52;8.80;;;;;;;;;;5050813;28;20043;-83
2024/01/09 07:00:44;;;;;;;13.18;8.52;;;-0.70;99.90;;;;;;5050881;28;20021;-84
2024/01/09 07:03:11;;;;;;;14.02;8.57;;;;;;;;;;5050818;28;20029;-82
2024/01/09 07:05:36;;;;;;;11.52;8.43;;;3.50;99.90;;;;;;5033587;28;20021;-82
2024/01/09 07:08:03;;;;;;;13.57;8.80;;;-1.10;99.90;;;;;;5032853;28;20078;-83
2024/01/09 07:10:29;;;;;;;16.65;8.63;;;;;;;;;;5050685;28;20012;-84
2024/01/09 07:12:55;;;;;;;14.00;8.70;;;;;;;;;;5050620;28;20099;-83
2024/01/09 07:15:20;;;;;;;13.93;8.82;;;-0.20;99.90;;;;;;5032636;28;20102;-83
2024/01/09 07:17:46;;;;;;;12.38;8.63;;;-0.20;99.90;;;;;;5050461;28;20020;-83
2024/01/09 07:20:12;;;;;;;14.05;8.93;;;;;;;;;;5050325;28;20501;-83
2024/01/09 07:22:38;;;;;;;12.52;8.63;;;-1.60;99.90;;;;;;5051204;28;20043;-84
2024/01/09 07:25:04;;;;;;;13.00;8.80;;;-1.40;99.90;;;;;;5050310;28;20468;-84
2024/01/09 07:27:30;;;;;;;13.15;9.13;;;;;;;;;;5032443;28;20122;-83
2024/01/09 07:29:56;;;;;;;14.98;8.73;;;;;;;;;;5050250;28;20484;-83
2024/01/09 07:32:21;;;;;;;11.65;8.25;;;-0.50;99.90;;;;;;5050162;28;20025;-82
2024/01/09 07:34:48;;;;;;;11.57;8.65;;;-1.80;99.90;;;;;;5050036;28;20052;-84
2024/01/09 07:37:13;;;;;;;14.30;9.27;;;-1.00;99.90;;;;;;5050179;28;20021;-84
2024/01/09 07:39:40;;;;;;;16.08;9.60;;;;;;;;;;5050781;28;20040;-83
2024/01/09 07:42:05;;;;;;;12.52;8.20;;;-1.90;99.90;;;;;;5050087;28;20025;-83
2024/01/09 07:44:31;;;;;;;11.60;8.57;;;-1.90;99.90;;;;;;5050030;28;20655;-83
2024/01/09 07:46:57;;;;;;;13.85;9.13;;;-2.40;99.90;;;;;;5049852;28;20060;-82
2024/01/09 07:49:23;;;;;;;11.98;8.32;;;;;;;;;;5049848;28;20036;-83
2024/01/09 07:51:49;;;;;;;15.38;8.85;;;-1.80;99.90;;;;;;5031949;28;20083;-82
2024/01/09 07:54:15;;;;;;;15.02;9.40;;;;;;;;;;5049793;28;20132;-84
2024/01/09 07:56:42;;;;;;;14.38;9.95;;;-2.30;99.90;;;;;;5050513;28;20025;-84
2024/01/09 07:59:08;;;;;;;14.82;9.52;;;;;;;;;;5050412;28;20048;-84
2024/01/09 08:01:34;;;;;;;15.43;9.50;;;-3.20;99.90;;;;;;5031798;28;20021;-83
2024/01/09 08:04:01;;;;;;;13.55;9.18;;;-2.50;99.90;;;;;;5049574;28;20474;-84
2024/01/09 08:06:26;;;;;;;13.15;9.55;;;-2.40;99.90;;;;;;5031578;28;20492;-83
2024/01/09 08:08:52;;;;;;;14.32;9.25;;;-1.90;99.90;;;;;;5049609;28;20043;-84
2024/01/09 08:11:17;;;;;;;15.13;9.75;;;-1.80;99.90;;;;;;5049565;28;20028;-84
2024/01/09 08:13:44;;;;;;;15.43;10.02;;;;;;;;;;5049818;28;20017;-82
2024/01/09 08:16:09;;;;;;;18.25;9.63;;;-2.40;99.90;;;;;;5050307;28;20025;-84
2024/01/09 08:18:37;;;;;;;19.42;10.77;;;-2.30;99.90;;;;;;5049109;28;20075;-83
2024/01/09 08:21:03;;;;;;;14.90;9.10;;;;;;;;;;5049474;28;20033;-82
2024/01/09 08:23:29;;;;;;;14.75;9.52;;;;;;;;;;5049119;28;20040;-84
2024/01/09 08:25:55;;;;;;;13.18;8.90;;;;;;;;;;5031402;28;20108;-83
2024/01/09 08:28:21;;;;;;;14.48;9.15;;;;;;;;;;5049238;28;20029;-83
2024/01/09 08:30:47;;;;;;;15.02;10.05;;;;;;;;;;5049192;28;20047;-84
2024/01/09 08:33:14;;;;;;;13.55;9.15;;;;;;;;;;5049952;28;20094;-83
2024/01/09 08:35:40;;;;;;;15.68;10.40;;;;;;;;;;5049939;28;20063;-84
2024/01/09 08:38:06;;;;;;;14.00;9.50;;;;;;;;;;5031099;28;20477;-84
2024/01/09 08:40:32;;;;;;;17.27;11.07;;;;;;;;;;5049043;28;20029;-84
2024/01/09 08:42:58;;;;;;;14.15;9.80;;;;;;;;;;5049082;28;20503;-84
2024/01/09 08:45:27;;;;;;;16.85;10.38;;;;;;;;;;5048975;28;20102;-83
2024/01/09 08:47:53;;;;;;;17.52;10.07;;;;;;;;;;5048863;28;20025;-82
2024/01/09 08:50:19;;;;;;;20.80;11.30;;;;;;;;;;5048889;28;20167;-83
2024/01/09 08:52:45;;;;;;;15.20;9.80;;;;;;;;;;5049706;28;20028;-82
2024/01/09 08:55:11;;;;;;;17.33;10.70;;;;;;;;;;5031846;28;20484;-83
2024/01/09 08:57:37;;;;;;;15.30;10.05;;;;;;;;;;5048927;28;20021;-84
2024/01/09 09:00:04;;;;;;;16.08;10.57;;;;;;;;;;5048802;28;20075;-83
2024/01/09 09:02:33;;;;;;;17.60;11.10;;;;;;;;;;5048899;28;20480;-84
2024/01/09 09:04:59;;;;;;;16.00;10.85;;;;;;;;;;5048811;28;20025;-83
2024/01/09 09:07:25;;;;;;;14.30;9.70;;;;;;;;;;5048884;28;20021;-83
2024/01/09 09:09:51;;;;;;;16.60;10.73;;;;;;;;;;5030802;28;20029;-82
2024/01/09 09:12:17;;;;;;;16.48;10.65;;;;;;;;;;5049232;28;20028;-81
2024/01/09 09:14:43;;;;;;;16.42;10.35;;;;;;;;;;5049462;28;20032;-83
2024/01/09 09:17:10;;;;;;;17.67;10.25;;;;;;;;;;5048654;28;20385;-84
2024/01/09 09:19:36;;;;;;;18.30;11.73;;;;;;;;;;5050770;28;20033;-83
2024/01/09 09:22:02;;;;;;;18.42;11.77;;;;;;;;;;5052646;28;20025;-83
2024/01/09 09:24:28;;;;;;;18.88;11.20;;;;;;;;;;5052831;28;20092;-82
2024/01/09 09:26:54;;;;;;;19.75;12.38;;;;;;;;;;5052657;28;20017;-84
2024/01/09 09:29:20;;;;;;;16.98;10.52;;;;;;;;;;5052611;28;20017;-83
2024/01/09 09:31:46;;;;;;;17.52;11.70;;;;;;;;;;5053294;28;20435;-84
2024/01/09 09:34:12;;;;;;;18.17;11.77;;;;;;;;;;5052501;28;20021;-83
2024/01/09 09:36:38;;;;;;;17.30;11.20;;;;;;;;;;5052552;28;20344;-83
2024/01/09 09:39:04;;;;;;;19.10;11.20;;;;;;;;;;5034339;28;20068;-84
2024/01/09 09:41:31;;;;;;;19.02;11.93;;;;;;;;;;5052298;28;20434;-85
2024/01/09 09:43:57;;;;;;;18.98;11.63;;;;;;;;;;5052333;28;20056;-83
2024/01/09 09:46:29;;;;;;;17.90;11.07;;;;;;;;;;5052332;28;20021;-83
2024/01/09 09:48:56;;;;;;;22.95;11.70;;;;;;;;;;5052298;28;20497;-84
2024/01/09 09:51:22;;;;;;;17.63;11.68;;;;;;;;;;5052225;28;20485;-84
2024/01/09 09:53:48;;;;;;;17.73;10.38;;;;;;;;;;5053138;28;20020;-83
2024/01/09 09:56:14;;;;;;;20.23;13.13;;;;;;;;;;5018706;28;20029;-84
2024/01/09 09:58:41;;;;;;;19.88;12.25;;;;;;;;;;5034088;28;20455;-83
2024/01/09 10:01:10;;;;;;;18.83;12.07;;;;;;;;;;5052027;28;20048;-83
2024/01/09 10:03:36;;;;;;;18.10;11.70;;;;;;;;;;5051947;28;20036;-83
2024/01/09 10:06:06;;;;;;;19.65;12.07;;;;;;;;;;5052000;28;20033;-83
2024/01/09 10:08:35;;;;;;;18.52;11.90;;;;;;;;;;5051801;28;20029;-83
2024/01/09 10:11:01;;;;;;;18.23;11.50;;;;;;;;;;5051750;28;20021;-85
2024/01/09 10:13:28;;;;;;;16.83;11.65;;;;;;;;;;5051758;28;20060;-83
2024/01/09 10:15:58;;;;;;;17.75;12.25;;;;;;;;;;5051721;28;20021;-85
2024/01/09 10:18:25;;;;;;;18.17;12.15;;;;;;;;;;5051716;28;20041;-85
2024/01/09 10:20:51;;;;;;;17.38;12.45;;;;;;;;;;5052033;28;20024;-82
2024/01/09 10:23:17;;;;;;;17.05;11.55;;;;;;;;;;5034375;28;20045;-84
2024/01/09 10:25:43;;;;;;;20.00;12.23;;;;;;;;;;5051547;28;20104;-84
2024/01/09 10:28:16;;;;;;;19.73;11.57;;;;;;;;;;5051416;28;20078;-84
2024/01/09 10:30:42;;;;;;;19.70;12.02;;;;;;;;;;5050109;28;20163;-84
2024/01/09 10:33:14;;;;;;;21.27;12.07;;;;;;;;;;5051435;28;20417;-84
2024/01/09 10:35:43;;;;;;;16.95;11.95;;;;;;;;;;5051348;28;20021;-85
2024/01/09 10:38:09;;;;;;;18.27;11.98;;;;;;;;;;5051146;28;20108;-84
2024/01/09 10:40:36;;;;;;;19.52;11.63;;;;;;;;;;5051210;28;20032;-84
2024/01/09 10:43:02;;;;;;;18.65;12.35;;;;;;;;;;5051234;28;20025;-84
2024/01/09 10:45:28;;;;;;;19.02;12.77;;;;;;;;;;5051180;28;20025;-84
2024/01/09 10:47:54;;;;;;;20.00;12.55;;;;;;;;;;5051278;28;20068;-83
2024/01/09 10:50:21;;;;;;;19.08;11.90;;;;;;;;;;5051953;28;20488;-86
2024/01/09 10:52:48;;;;;;;19.70;12.45;;;;;;;;;;5033494;28;20021;-85
2024/01/09 10:55:15;;;;;;;18.83;11.65;;;;;;;;;;5051091;28;20090;-86
2024/01/09 10:57:42;;;;;;;17.48;11.05;;;;;;;;;;5050930;28;20079;-85
2024/01/09 11:00:11;;;;;;;21.20;12.73;;;;;;;;;;5032974;28;20035;-85
2024/01/09 11:02:37;;;;;;;20.90;12.02;;;;;;;;;;5050785;28;20035;-85
2024/01/09 11:05:05;;;;;;;19.83;11.82;;;;;;;;;;5050794;28;20032;-85
2024/01/09 11:07:32;;;;;;;19.98;13.10;;;;;;;;;;5032841;28;20087;-83
2024/01/09 11:09:59;;;;;;;19.50;12.35;;;;;;;;;;5050751;28;20021;-85
2024/01/09 11:12:30;;;;;;;19.05;11.65;;;;;;;;;;5050615;28;20025;-84
2024/01/09 11:15:11;;;;;;;20.33;11.68;;;;;;;;;;5050656;28;20021;-85
2024/01/09 11:17:38;;;;;;;21.38;12.40;;;;;;;;;;5050476;28;20029;-85
2024/01/09 11:20:08;;;;;;;18.40;11.88;;;;;;;;;;5050475;28;20028;-84
2024/01/09 11:22:37;;;;;;;22.60;13.38;;;;;;;;;;5050408;28;20569;-85
2024/01/09 11:25:05;;;;;;;18.05;12.18;;;;;;;;;;5050395;28;20025;-85
2024/01/09 11:27:41;;;;;;;18.85;12.32;;;;;;;;;;5050389;28;20056;-84
2024/01/09 11:30:07;;;;;;;20.65;12.07;;;;;;;;;;5050281;28;20025;-85
2024/01/09 11:32:33;;;;;;;19.08;11.80;;;;;;;;;;5050316;28;20052;-84
2024/01/09 11:35:14;;;;;;;19.25;10.95;;;;;;;;;;5050251;28;20481;-85
2024/01/09 11:37:42;;;;;;;21.60;11.93;;;;;;;;;;5050064;28;20054;-84
2024/01/09 11:40:11;;;;;;;20.02;11.70;;;;;;;;;;5050084;28;20028;-83
2024/01/09 11:42:38;;;;;;;17.50;11.63;;;;;;;;;;5031613;28;20435;-85
2024/01/09 11:45:05;;;;;;;21.15;12.32;;;;;;;;;;5049956;28;20151;-84
2024/01/09 11:47:31;;;;;;;20.73;12.15;;;;;;;;;;5049985;28;20021;-84
2024/01/09 11:49:58;;;;;;;19.77;11.93;;;;;;;;;;5049882;28;20032;-85
2024/01/09 11:52:27;;;;;;;19.70;12.20;;;;;;;;;;5050744;28;20489;-85
2024/01/09 11:54:55;;;;;;;20.40;12.55;;;;;;;;;;5050737;28;20123;-85
2024/01/09 11:57:21;;;;;;;24.42;13.15;;;;;;;;;;5050673;28;20061;-85
2024/01/09 11:59:48;;;;;;;18.20;11.27;;;;;;;;;;5031719;28;20428;-83
2024/01/09 12:02:14;;;;;;;18.45;11.00;;;;;;;;;;5049728;28;20025;-84
2024/01/09 12:04:41;;;;;;;16.90;10.25;;;;;;;;;;5049619;28;20082;-85
2024/01/09 12:07:07;;;;;;;20.77;11.65;;;;;;;;;;5032012;28;20403;-87
2024/01/09 12:09:33;;;;;;;18.08;10.52;;;;;;;;;;5049602;28;20484;-85
2024/01/09 12:11:59;;;;;;;17.17;11.02;;;;;;;;;;5049479;28;20104;-84
2024/01/09 12:14:25;;;;;;;16.50;10.32;;;;;;;;;;5050235;28;20025;-85
2024/01/09 12:16:51;;;;;;;16.33;10.68;;;;;;;;;;5050338;28;20063;-84
2024/01/09 12:19:19;;;;;;;18.90;10.85;;;;;;;;;;5049364;28;20037;-84
2024/01/09 12:21:45;;;;;;;16.98;10.90;;;;;;;;;;5049306;28;20028;-84
2024/01/09 12:24:11;;;;;;;15.05;10.25;;;;;;;;;;5049313;28;20029;-85
2024/01/09 12:26:37;;;;;;;17.13;10.10;;;;;;;;;;5049224;28;20032;-84
2024/01/09 12:29:04;;;;;;;17.58;10.23;;;;;;;;;;5049236;28;20059;-86
2024/01/09 12:31:30;;;;;;;14.75;9.07;;;;;;;;;;5049305;28;20036;-84
2024/01/09 12:33:56;;;;;;;13.90;9.70;;;;;;;;;;5050060;28;20048;-86
2024/01/09 12:36:27;;;;;;;16.83;9.70;;;;;;;;;;5049289;28;20029;-86
2024/01/09 12:38:54;;;;;;;16.02;9.60;;;;;;;;;;5031812;28;20041;-84
2024/01/09 12:41:23;;;;;;;14.65;9.20;;;;;;;;;;5049060;28;20162;-84
2024/01/09 12:43:51;;;;;;;16.23;9.05;;;;;;;;;;5049005;28;20086;-83
2024/01/09 12:46:17;;;;;;;12.77;8.70;;;;;;;;;;5049049;28;20033;-84
2024/01/09 12:48:43;;;;;;;13.93;8.65;;;;;;;;;;5049033;28;20025;-85
2024/01/09 12:51:09;;;;;;;15.98;8.98;;;;;;;;;;5031010;28;20031;-84
2024/01/09 12:53:36;;;;;;;14.73;9.30;;;;;;;;;;5048150;28;20034;-86
2024/01/09 12:56:04;;;;;;;11.68;8.40;;;;;;;;;;5048912;28;20021;-85
2024/01/09 12:58:30;;;;;;;20.17;8.80;;;;;;;;;;5048877;28;20036;-84
2024/01/09 13:00:56;;;;;;;16.15;9.50;;;;;;;;;;5049695;28;20017;-84
2024/01/09 13:03:22;;;;;;;14.32;8.70;;;;;;;;;;5048796;28;20040;-84
2024/01/09 13:05:48;;;;;;;15.38;9.23;;;;;;;;;;5030846;28;20032;-85
2024/01/09 13:08:15;;;;;;;18.25;9.20;;;;;;;;;;5048658;28;20444;-84
2024/01/09 13:10:41;;;;;;;16.95;9.27;;;;;;;;;;5030919;28;20116;-85
2024/01/09 13:13:07;;;;;;;15.68;10.45;;;;;;;;;;5048719;28;20076;-83
2024/01/09 13:15:33;;;;;;;16.95;10.48;;;;;;;;;;5048765;28;20021;-83
2024/01/09 13:17:59;;;;;;;18.52;9.23;;;;;;;;;;5049399;28;20022;-85
2024/01/09 13:20:26;;;;;;;14.88;9.20;;;;;;;;;;5049482;28;20155;-85
2024/01/09 13:22:52;;;;;;;16.08;10.00;;;;;;;;;;5030751;28;20029;-84
2024/01/09 13:25:18;;;;;;;14.50;9.00;;;;;;;;;;5048726;28;20078;-84
2024/01/09 13:27:44;;;;;;;14.88;8.45;;;;;;;;;;5048620;28;20104;-84
2024/01/09 13:30:11;;;;;;;14.55;8.25;;;;;;;;;;5048573;28;20029;-84
2024/01/09 13:32:38;;;;;;;12.98;8.18;;;;;;;;;;5048595;28;20021;-84
2024/01/09 13:35:04;;;;;;;12.65;7.82;;;;;;;;;;5048512;28;20108;-82
2024/01/09 13:37:30;;;;;;;10.98;7.35;;;;;;;;;;5049356;28;20021;-85
2024/01/09 13:39:56;;;;;;;12.48;7.75;;;;;;;;;;5031455;28;20040;-83
2024/01/09 13:42:22;;;;;;;13.10;7.45;;;;;;;;;;5030595;28;20025;-85
2024/01/09 13:44:49;;;;;;;10.82;7.13;;;;;;;;;;5048490;28;20033;-85
2024/01/09 13:47:15;;;;;;;10.80;6.93;;;;;;;;;;5048436;28;20024;-85
2024/01/09 13:49:41;;;;;;;14.05;7.45;;;;;;;;;;5048390;28;20029;-85
2024/01/09 13:52:07;;;;;;;12.30;7.18;;;;;;;;;;5048372;28;20040;-84
2024/01/09 13:54:33;;;;;;;11.45;7.25;;;;;;;;;;5048360;28;20098;-82
2024/01/09 13:56:59;;;;;;;9.73;6.82;;;;;;;;;;5049174;28;20032;-84
2024/01/09 13:59:25;;;;;;;11.05;6.97;;;;;;;;;;5030456;28;20040;-83
2024/01/09 14:01:51;;;;;;;12.60;7.65;;;;;;;;;;5048375;28;20029;-83
2024/01/09 14:04:17;;;;;;;11.75;8.02;;;;;;;;;;5048189;28;20107;-84
2024/01/09 14:06:43;;;;;;;12.55;7.45;;;;;;;;;;5051828;28;20032;-85
2024/01/09 14:09:11;;;;;;;14.57;7.95;;;;;;;;;;5051878;28;20052;-83