Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:11:39;;;;;;;47.25;23.98;;;;;;;1.93;83.48;100959.47;30745443;28;97667;-69
2022/11/28 00:26:40;;;;;;;57.63;25.73;;;;;;;1.75;82.76;100929.94;30774062;28;97681;-69
2022/11/28 00:41:42;;;;;;;54.47;27.45;;;;;;;1.26;82.68;100923.25;30865295;28;96708;-69
2022/11/28 00:56:42;;;;;;;51.20;27.02;;;;;;;0.86;83.26;100920.34;30864047;28;96659;-69
2022/11/28 01:11:43;;;;;;;48.17;27.20;;;;;;;0.86;84.15;100919.53;30862028;28;96714;-70
2022/11/28 01:26:44;;;;;;;51.75;26.38;;;;;;;0.89;83.80;100886.09;30861596;28;96714;-70
2022/11/28 01:41:44;;;;;;;52.05;28.67;;;;;;;0.87;84.33;100853.84;30860730;28;96711;-70
2022/11/28 01:56:53;;;;;;;52.30;29.60;;;;;;;1.00;84.37;100852.19;30858666;28;96770;-69
2022/11/28 02:12:22;;;;;;;48.30;26.88;;;;;;;0.97;83.99;100834.00;30857252;28;96767;-69
2022/11/28 02:27:41;;;;;;;49.38;28.10;;;;;;;0.93;84.12;100819.38;30856495;28;96659;-69
2022/11/28 02:43:15;;;;;;;49.65;27.10;;;;;;;0.96;83.82;100806.06;30854547;28;96990;-69
2022/11/28 02:58:17;;;;;;;54.20;27.47;;;;;;;1.06;83.52;100819.47;30854405;28;97412;-70
2022/11/28 03:13:42;;;;;;;47.55;28.10;;;;;;;1.14;83.66;100804.09;30852818;28;96631;-69
2022/11/28 03:28:42;;;;;;;;;;;;;;;1.13;83.68;100796.34;30852675;28;96677;-69
2022/11/28 03:43:51;;;;;;;66.10;32.33;;;;;;;1.11;83.53;100783.31;30857332;28;97331;-69
2022/11/28 03:59:03;;;;;;;69.75;33.47;;;;;;;1.18;83.34;100770.66;30870027;28;96593;-70
2022/11/28 04:14:25;;;;;;;61.40;32.40;;;;;;;1.16;83.62;100760.25;30868200;28;96780;-69
2022/11/28 04:29:30;;;;;;;64.80;31.67;;;;;;;1.14;83.63;100746.38;30867069;28;97121;-70
2022/11/28 04:45:09;;;;;;;75.43;34.55;;;;;;;1.11;84.05;100743.94;30864891;28;97121;-70
2022/11/28 05:00:13;;;;;;;60.40;31.95;;;;;;;1.20;84.09;100749.56;30855721;28;97384;-70
2022/11/28 05:15:17;;;;;;;71.10;32.97;;;;;;;1.32;84.45;100739.13;30859414;28;96617;-69
2022/11/28 05:30:18;;;;;;;56.47;28.03;;;;;;;1.40;84.67;100751.78;30858624;28;96537;-69
2022/11/28 05:45:18;;;;;;;69.22;34.08;;;;;;;1.49;84.64;100734.56;30837064;28;98323;-68
2022/11/28 06:00:19;;;;;;;62.75;30.50;;;;;;;1.60;84.05;100737.38;30832524;28;97712;-68
2022/11/28 06:15:20;;;;;;;67.88;31.02;;;;;;;1.58;84.07;100718.22;30836666;28;97346;-68
2022/11/28 06:30:20;;;;;;;60.85;27.05;;;;;;;1.52;84.14;100716.00;30826969;28;97985;-69
2022/11/28 06:45:20;;;;;;;79.05;35.38;;;;;;;1.52;84.16;100708.13;30821110;28;98454;-68
2022/11/28 07:00:21;;;;;;;74.93;35.55;;;;;;;1.57;84.44;100695.53;30826484;28;97815;-64
2022/11/28 07:15:23;;;;;;;83.28;38.13;;;;;;;1.61;83.86;100707.53;30838400;28;97831;-64
2022/11/28 07:30:23;;;;;;;80.78;40.47;;;;;;;1.72;84.06;100698.13;30850844;28;97268;-66
2022/11/28 07:45:23;;;;;;;74.50;38.17;;;;;;;1.90;83.52;100686.41;30842840;28;96796;-64
2022/11/28 08:00:24;;;;;;;60.33;35.70;;;;;;;2.52;83.32;100682.25;30844071;28;97385;-64
2022/11/28 08:15:29;;;;;;;59.22;35.10;;;;;;;2.79;82.66;100681.25;30834451;28;98404;-67
2022/11/28 08:30:30;;;;;;;52.92;30.08;;;;;;;3.05;82.64;100667.09;30834733;28;97079;-64
2022/11/28 08:45:31;;;;;;;52.28;28.90;;;;;;;6.26;81.71;100651.81;30824450;28;98184;-67
2022/11/28 09:00:31;;;;;;;45.40;28.00;;;;;;;5.46;77.70;100647.06;30820013;28;97996;-66
2022/11/28 09:15:32;;;;;;;38.53;23.02;;;;;;;6.88;77.41;100627.97;30834375;28;98100;-66
2022/11/28 09:30:33;;;;;;;36.53;23.03;;;;;;;6.09;74.96;100624.16;30855908;28;96743;-73
2022/11/28 09:45:34;;;;;;;35.35;23.33;;;;;;;7.47;75.09;100606.00;30823672;28;97258;-70
2022/11/28 10:00:38;;;;;;;33.33;20.27;;;;;;;11.64;68.41;100592.06;30822636;28;96703;-68
2022/11/28 10:15:50;;;;;;;35.23;19.37;;;;;;;17.02;61.78;100575.19;30846227;28;96944;-66
2022/11/28 10:31:02;;;;;;;33.87;17.77;;;;;;;20.36;47.08;100555.88;30830982;28;97083;-66
2022/11/28 10:46:21;;;;;;;25.20;16.67;;;;;;;15.61;47.33;100541.31;30849017;28;96818;-64
2022/11/28 11:01:21;;;;;;;23.87;16.37;;;;;;;10.44;53.42;100531.06;30865176;28;96692;-65
2022/11/28 11:16:22;;;;;;;24.67;16.27;;;;;;;8.94;57.59;100521.41;30884522;28;96828;-64
2022/11/28 11:31:30;;;;;;;18.95;12.52;;;;;;;8.11;59.43;100506.34;30990657;28;96607;-69
2022/11/28 11:46:30;;;;;;;26.37;13.77;;;;;;;7.23;61.46;100491.50;30990541;28;96725;-66
2022/11/28 12:01:32;;;;;;;19.52;12.15;;;;;;;6.91;61.76;100460.81;30937414;28;97328;-65
2022/11/28 12:16:45;;;;;;;21.37;12.43;;;;;;;6.56;62.99;100453.41;30835552;28;97395;-62
2022/11/28 12:32:31;;;;;;;20.23;12.50;;;;;;;6.41;63.47;100455.63;30808035;28;97433;-65
2022/11/28 12:48:01;;;;;;;20.10;11.83;;;;;;;6.59;63.54;100447.88;30889783;28;96789;-68
2022/11/28 13:03:05;;;;;;;20.73;12.45;;;;;;;6.43;63.65;100449.22;30795428;28;97078;-66
2022/11/28 13:18:36;;;;;;;27.83;14.33;;;;;;;5.96;64.20;100442.81;30781818;28;98152;-66
2022/11/28 13:33:50;;;;;;;21.63;13.00;;;;;;;5.67;64.94;100433.81;30790574;28;96817;-67
2022/11/28 13:48:56;;;;;;;22.03;12.40;;;;;;;5.48;64.77;100429.28;30785620;28;96994;-69
2022/11/28 14:03:56;;;;;;;21.38;13.07;;;;;;;5.13;65.37;100437.56;30839628;28;97029;-69
2022/11/28 14:19:09;;;;;;;28.40;13.75;;;;;;;4.49;66.69;100441.91;30818376;28;97836;-64
2022/11/28 14:34:44;;;;;;;23.40;12.60;;;;;;;3.75;67.31;100445.13;30827296;28;97265;-66
2022/11/28 14:49:44;;;;;;;25.55;13.05;;;;;;;3.30;68.54;100451.19;30846245;28;97063;-66
2022/11/28 15:05:03;;;;;;;20.40;13.20;;;;;;;3.01;68.92;100455.06;30849968;28;96961;-66
2022/11/28 15:20:14;;;;;;;26.13;14.27;;;;;;;3.07;70.17;100452.94;30844864;28;97259;-68
2022/11/28 15:35:19;;;;;;;30.15;15.60;;;;;;;3.21;70.43;100452.72;30839965;28;97382;-64
2022/11/28 15:50:21;;;;;;;25.55;13.95;;;;;;;3.16;70.54;100462.78;30857543;28;97167;-66
2022/11/28 16:05:22;;;;;;;33.25;15.68;;;;;;;3.17;70.51;100467.91;30831064;28;96962;-67
2022/11/28 16:20:26;;;;;;;33.22;18.67;;;;;;;3.21;71.10;100472.00;30736985;28;97452;-67
2022/11/28 16:35:29;;;;;;;33.10;18.23;;;;;;;3.27;71.31;100472.47;30814503;28;98099;-66
2022/11/28 16:50:29;;;;;;;33.10;17.85;;;;;;;3.24;71.25;100465.66;30851814;28;96717;-66
2022/11/28 17:05:30;;;;;;;31.48;16.58;;;;;;;3.21;71.67;100468.50;30850843;28;97547;-67
2022/11/28 17:20:31;;;;;;;32.33;17.77;;;;;;;3.16;71.79;100468.03;30849196;28;96917;-67
2022/11/28 17:35:36;;;;;;;34.17;19.48;;;;;;;3.07;72.05;100468.72;30847732;28;97330;-67
2022/11/28 17:50:36;;;;;;;24.65;15.45;;;;;;;3.02;72.30;100469.03;30844937;28;97196;-68
2022/11/28 18:05:42;;;;;;;31.63;17.15;;;;;;;2.92;72.27;100466.25;30844020;28;97204;-66
2022/11/28 18:20:42;;;;;;;31.70;16.15;;;;;;;2.84;72.44;100455.47;30845255;28;97484;-66
2022/11/28 18:35:43;;;;;;;29.55;16.75;;;;;;;2.78;72.05;100462.03;30755194;28;97394;-73
2022/11/28 18:50:43;;;;;;;33.38;17.15;;;;;;;2.59;72.53;100449.38;30794433;28;97522;-72
2022/11/28 19:05:44;;;;;;;36.35;19.58;;;;;;;2.40;72.13;100447.25;30850164;28;96709;-73
2022/11/28 19:20:45;;;;;;;32.10;16.67;;;;;;;2.30;72.54;100457.59;30863011;28;97604;-73
2022/11/28 19:35:46;;;;;;;30.35;16.95;;;;;;;2.29;72.81;100455.91;30818797;28;96808;-74
2022/11/28 19:50:51;;;;;;;33.05;18.08;;;;;;;2.20;72.47;100449.53;30867851;28;96956;-73
2022/11/28 20:05:52;;;;;;;43.92;18.70;;;;;;;2.16;72.97;100455.97;30774182;28;96720;-75
2022/11/28 20:20:52;;;;;;;41.70;19.60;;;;;;;2.11;72.68;100454.63;30745218;28;97888;-72
2022/11/28 20:35:53;;;;;;;36.72;19.75;;;;;;;2.06;73.02;100449.66;30749287;28;96632;-72
2022/11/28 20:50:54;;;;;;;37.80;18.42;;;;;;;2.08;72.98;100442.53;30741222;28;96660;-69
2022/11/28 21:05:54;;;;;;;36.20;20.83;;;;;;;2.01;73.48;100460.53;30743846;28;97475;-71
2022/11/28 21:20:55;;;;;;;34.85;18.98;;;;;;;2.00;73.30;100464.09;30859232;28;97327;-71
2022/11/28 21:35:59;;;;;;;33.97;18.25;;;;;;;1.94;73.59;100477.69;30858359;28;97124;-74
2022/11/28 21:51:00;;;;;;;39.97;21.17;;;;;;;1.91;73.23;100454.22;30842349;28;97544;-71
2022/11/28 22:06:05;;;;;;;37.40;21.73;;;;;;;1.86;73.22;100453.72;30800555;28;96748;-73
2022/11/28 22:21:07;;;;;;;36.47;20.38;;;;;;;1.75;73.76;100458.88;30854277;28;96985;-72
2022/11/28 22:36:11;;;;;;;44.55;23.98;;;;;;;1.67;73.79;100452.38;30854397;28;97432;-72
2022/11/28 22:51:16;;;;;;;40.08;22.02;;;;;;;1.68;73.88;100451.44;30853609;28;97176;-72
2022/11/28 23:06:20;;;;;;;39.87;22.00;;;;;;;1.65;74.18;100451.66;30853885;28;96627;-71
2022/11/28 23:21:22;;;;;;;41.70;21.83;;;;;;;1.64;74.67;100449.97;30852253;28;97734;-72
2022/11/28 23:36:37;;;;;;;39.72;20.00;;;;;;;1.61;74.49;100449.31;30851960;28;97434;-72
2022/11/28 23:51:39;;;;;;;;;;;;;;;1.52;74.66;100445.56;30851748;28;96680;-72
