Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:39;;;;;;;21.58;13.60;;;;;;;;;;5039913;28;20084;-85
2023/10/27 00:04:05;;;;;;;19.50;12.65;;;;;;;;;;5056553;28;20040;-86
2023/10/27 00:06:32;;;;;;;25.73;12.13;;;;;;;;;;5074595;28;20044;-86
2023/10/27 00:08:59;;;;;;;19.48;11.93;;;;;;;;;;5039645;28;20461;-85
2023/10/27 00:11:25;;;;;;;17.95;11.23;;;;;;;;;;5055789;28;20480;-82
2023/10/27 00:13:51;;;;;;;18.17;12.05;;;;;;;;;;5056508;28;20119;-87
2023/10/27 00:16:18;;;;;;;13.70;10.30;;;;;;;;;;5056381;28;20101;-80
2023/10/27 00:18:44;;;;;;;17.15;12.40;;;;;;;;;;5056761;28;20044;-86
2023/10/27 00:21:10;;;;;;;16.50;10.43;;;;;;;;;;5039457;28;20041;-85
2023/10/27 00:23:36;;;;;;;21.13;11.55;;;;;;;;;;5038641;28;20131;-88
2023/10/27 00:26:02;;;;;;;17.50;11.63;;;;;;;;;;5039615;28;20049;-87
2023/10/27 00:28:29;;;;;;;14.60;10.18;;;;;;;;;;5039703;28;20048;-87
2023/10/27 00:30:55;;;;;;;15.85;10.95;;;;;;;;;;5056173;28;20040;-86
2023/10/27 00:33:21;;;;;;;15.10;10.05;;;;;;;;;;5039692;28;20474;-88
2023/10/27 00:35:51;;;;;;;19.55;12.05;;;;;;;;;;5038809;28;20056;-88
2023/10/27 00:38:17;;;;;;;17.80;11.93;;;;;;;;;;5039685;28;20044;-87
2023/10/27 00:40:43;;;;;;;15.40;11.20;;;;;;;;;;5055917;28;20521;-87
2023/10/27 00:43:09;;;;;;;19.85;10.65;;;;;;;;;;5073966;28;20064;-86
2023/10/27 00:45:35;;;;;;;15.98;10.50;;;;;;;;;;5056053;28;20106;-89
2023/10/27 00:48:01;;;;;;;16.10;10.93;;;;;;;;;;5055300;28;20129;-85
2023/10/27 00:50:27;;;;;;;15.05;11.27;;;;;;;;;;5038347;28;20489;-86
2023/10/27 00:52:54;;;;;;;14.02;10.68;;;;;;;;;;5055324;28;20056;-86
2023/10/27 00:55:20;;;;;;;19.80;12.27;;;;;;;;;;5039041;28;20087;-86
2023/10/27 00:57:48;;;;;;;15.18;11.43;;;;;;;;;;5055082;28;20036;-84
2023/10/27 01:00:15;;;;;;;18.05;12.02;;;;;;;;;;5055120;28;20382;-84
2023/10/27 01:02:41;;;;;;;20.63;11.75;;;;;;;;;;5038777;28;20047;-87
2023/10/27 01:05:08;;;;;;;14.68;11.23;;;;;;;;;;5039047;28;20132;-86
2023/10/27 01:07:35;;;;;;;17.08;11.73;;;;;;;;;;5054347;28;20071;-85
2023/10/27 01:10:02;;;;;;;19.73;11.48;;;;;;;;;;5038211;28;20051;-86
2023/10/27 01:12:29;;;;;;;16.58;11.15;;;;;;;;;;5054694;28;20049;-85
2023/10/27 01:14:55;;;;;;;17.35;10.98;;;;;;;;;;5038581;28;20044;-87
2023/10/27 01:17:21;;;;;;;16.38;10.48;;;;;;;;;;5038782;28;20443;-88
2023/10/27 01:19:47;;;;;;;20.02;10.90;;;;;;;;;;5054955;28;20095;-89
2023/10/27 01:22:15;;;;;;;15.48;10.63;;;;;;;;;;5037777;28;20044;-85
2023/10/27 01:24:41;;;;;;;14.85;9.57;;;;;;;;;;5038297;28;20511;-85
2023/10/27 01:27:07;;;;;;;16.85;10.52;;;;;;;;;;5038425;28;20045;-86
2023/10/27 01:29:34;;;;;;;18.55;11.00;;;;;;;;;;5038640;28;20590;-88
2023/10/27 01:32:00;;;;;;;15.38;10.13;;;;;;;;;;5054855;28;20486;-82
2023/10/27 01:34:26;;;;;;;14.18;9.80;;;;;;;;;;5037880;28;20045;-84
2023/10/27 01:36:52;;;;;;;17.02;10.35;;;;;;;;;;5054754;28;20075;-88
2023/10/27 01:39:18;;;;;;;17.52;10.90;;;;;;;;;;5055050;28;20048;-86
2023/10/27 01:41:44;;;;;;;15.23;10.05;;;;;;;;;;5037880;28;20051;-86
2023/10/27 01:44:10;;;;;;;16.50;9.75;;;;;;;;;;5037563;28;20079;-86
2023/10/27 01:46:37;;;;;;;12.95;9.55;;;;;;;;;;5037549;28;20041;-86
2023/10/27 01:49:03;;;;;;;14.48;9.80;;;;;;;;;;5037926;28;20055;-86
2023/10/27 01:51:29;;;;;;;18.13;11.13;;;;;;;;;;5037568;28;20041;-88
2023/10/27 01:53:55;;;;;;;13.50;9.20;;;;;;;;;;5038235;28;20048;-88
2023/10/27 01:56:21;;;;;;;17.20;10.93;;;;;;;;;;5054686;28;20057;-90
2023/10/27 01:58:47;;;;;;;14.05;10.23;;;;;;;;;;5037908;28;20047;-88
2023/10/27 02:01:14;;;;;;;15.25;9.48;;;;;;;;;;5038364;28;20098;-87
2023/10/27 02:03:41;;;;;;;14.23;10.38;;;;;;;;;;5038329;28;20048;-89
2023/10/27 02:06:07;;;;;;;16.83;10.25;;;;;;;;;;5038037;28;20054;-88
2023/10/27 02:08:36;;;;;;;18.08;10.98;;;;;;;;;;5037845;28;20559;-89
2023/10/27 02:11:02;;;;;;;16.85;10.93;;;;;;;;;;5037668;28;20489;-88
2023/10/27 02:13:29;;;;;;;14.30;10.05;;;;;;;;;;5054311;28;20051;-87
2023/10/27 02:15:55;;;;;;;14.77;10.52;;;;;;;;;;5054503;28;20045;-88
2023/10/27 02:18:21;;;;;;;23.25;11.68;;;;;;;;;;5055060;28;20054;-89
2023/10/27 02:20:48;;;;;;;17.88;10.70;;;;;;;;;;5072952;28;20516;-89
2023/10/27 02:23:15;;;;;;;18.15;11.55;;;;;;;;;;5053277;28;20558;-90
2023/10/27 02:25:41;;;;;;;17.35;10.73;;;;;;;;;;5054167;28;20044;-86
2023/10/27 02:28:07;;;;;;;18.73;10.93;;;;;;;;;;5072215;28;20040;-89
2023/10/27 02:30:33;;;;;;;15.60;10.32;;;;;;;;;;5073697;28;20577;-89
2023/10/27 02:32:59;;;;;;;20.33;10.00;;;;;;;;;;5054398;28;20075;-88
2023/10/27 02:35:26;;;;;;;15.80;10.43;;;;;;;;;;5054566;28;20052;-88
2023/10/27 02:37:52;;;;;;;16.90;11.63;;;;;;;;;;5054188;28;20045;-89
2023/10/27 02:40:18;;;;;;;16.38;11.30;;;;;;;;;;5054439;28;20135;-87
2023/10/27 02:42:44;;;;;;;18.83;12.05;;;;;;;;;;5054379;28;20036;-88
2023/10/27 02:45:10;;;;;;;23.15;12.38;;;;;;;;;;5053207;28;20048;-89
2023/10/27 02:47:37;;;;;;;19.92;10.48;;;;;;;;;;5037790;28;20127;-87
2023/10/27 02:50:03;;;;;;;20.75;12.30;;;;;;;;;;5054263;28;20139;-87
2023/10/27 02:52:29;;;;;;;19.33;12.00;;;;;;;;;;5021443;28;20082;-89
2023/10/27 02:54:55;;;;;;;21.48;12.27;;;;;;;;;;5053964;28;20053;-87
2023/10/27 02:57:21;;;;;;;21.35;13.32;;;;;;;;;;5053454;28;20040;-88
2023/10/27 02:59:47;;;;;;;21.40;12.32;;;;;;;;;;5053877;28;20087;-84
2023/10/27 03:02:13;;;;;;;18.02;11.75;;;;;;;;;;5055114;28;20054;-85
2023/10/27 03:04:39;;;;;;;16.38;10.98;;;;;;;;;;5057265;28;20048;-86
2023/10/27 03:07:05;;;;;;;16.75;12.00;;;;;;;;;;5040986;28;20097;-85
2023/10/27 03:09:31;;;;;;;20.50;12.07;;;;;;;;;;5056410;28;20055;-84
2023/10/27 03:11:57;;;;;;;16.05;10.57;;;;;;;;;;5040815;28;20044;-85
2023/10/27 03:14:23;;;;;;;14.88;11.60;;;;;;;;;;5040915;28;20064;-86
2023/10/27 03:16:50;;;;;;;14.90;10.77;;;;;;;;;;5057266;28;20123;-85
2023/10/27 03:19:16;;;;;;;17.13;11.63;;;;;;;;;;5040704;28;20048;-82
2023/10/27 03:21:42;;;;;;;16.10;10.50;;;;;;;;;;5039902;28;20436;-86
2023/10/27 03:24:08;;;;;;;19.73;10.98;;;;;;;;;;5040005;28;20370;-86
2023/10/27 03:26:34;;;;;;;15.20;10.40;;;;;;;;;;5040218;28;20048;-87
2023/10/27 03:29:00;;;;;;;12.90;9.68;;;;;;;;;;5040226;28;20135;-87
2023/10/27 03:31:26;;;;;;;17.73;10.85;;;;;;;;;;5039356;28;20484;-88
2023/10/27 03:33:52;;;;;;;13.75;9.45;;;;;;;;;;5040048;28;20052;-87
2023/10/27 03:36:18;;;;;;;13.57;9.85;;;;;;;;;;5057096;28;20461;-86
2023/10/27 03:38:44;;;;;;;14.68;10.32;;;;;;;;;;5057455;28;20123;-86
2023/10/27 03:41:11;;;;;;;18.55;11.13;;;;;;;;;;5057299;28;20041;-87
2023/10/27 03:43:37;;;;;;;15.65;9.93;;;;;;;;;;5039310;28;20504;-84
2023/10/27 03:46:03;;;;;;;15.60;12.02;;;;;;;;;;5024056;28;20048;-88
2023/10/27 03:48:30;;;;;;;14.70;10.52;;;;;;;;;;5056838;28;20114;-88
2023/10/27 03:50:57;;;;;;;13.65;10.40;;;;;;;;;;5048837;28;20041;-85
2023/10/27 03:53:23;;;;;;;14.23;10.32;;;;;;;;;;5028920;28;20432;-89
2023/10/27 03:55:53;;;;;;;18.60;11.65;;;;;;;;;;5056349;28;20044;-86
2023/10/27 03:58:19;;;;;;;12.75;9.30;;;;;;;;;;5039825;28;20045;-87
2023/10/27 04:00:45;;;;;;;13.52;8.82;;;;;;;;;;5040094;28;20040;-87
2023/10/27 04:03:12;;;;;;;14.02;10.23;;;;;;;;;;5056718;28;20404;-88
2023/10/27 04:05:38;;;;;;;14.73;9.52;;;;;;;;;;5039811;28;20501;-86
2023/10/27 04:08:04;;;;;;;14.55;9.80;;;;;;;;;;5037659;28;20053;-87
2023/10/27 04:10:32;;;;;;;11.77;9.45;;;;;;;;;;5051892;28;20098;-86
2023/10/27 04:12:59;;;;;;;16.70;10.93;;;;;;;;;;5056113;28;20412;-86
2023/10/27 04:15:25;;;;;;;15.07;9.52;;;;;;;;;;5056362;28;20420;-87
2023/10/27 04:17:51;;;;;;;18.17;10.63;;;;;;;;;;5056760;28;20045;-84
2023/10/27 04:20:17;;;;;;;12.73;9.38;;;;;;;;;;5038748;28;20132;-87
2023/10/27 04:22:43;;;;;;;14.50;9.73;;;;;;;;;;5071342;28;20394;-86
2023/10/27 04:25:12;;;;;;;17.02;10.10;;;;;;;;;;5056275;28;20501;-86
2023/10/27 04:27:39;;;;;;;19.30;9.82;;;;;;;;;;5073829;28;20098;-88
2023/10/27 04:30:11;;;;;;;12.85;9.73;;;9.70;99.90;;;;;;5073989;28;20051;-88
2023/10/27 04:32:40;;;;;;;13.95;8.90;;;;;;;;;;5044675;28;20044;-86
2023/10/27 04:35:07;;;;;;;13.20;9.10;;;;;;;;;;5055520;28;20045;-88
2023/10/27 04:37:34;;;;;;;15.15;9.75;;;;;;;;;;5055856;28;20059;-85
2023/10/27 04:40:00;;;;;;;13.80;9.35;;;;;;;;;;5055372;28;20691;-77
2023/10/27 04:42:27;;;;;;;12.95;9.55;;;;;;;;;;5074166;28;20041;-89
2023/10/27 04:44:53;;;;;;;17.70;9.73;;;;;;;;;;5054802;28;20044;-88
2023/10/27 04:47:19;;;;;;;14.48;10.10;;;;;;;;;;5039421;28;20147;-89
2023/10/27 04:49:46;;;;;;;13.77;9.45;;;;;;;;;;5074148;28;20047;-86
2023/10/27 04:52:12;;;;;;;13.95;9.73;;;;;;;;;;5073699;28;20059;-86
2023/10/27 04:54:38;;;;;;;13.68;9.15;;;;;;;;;;5038913;28;20045;-87
2023/10/27 04:57:04;;;;;;;14.05;9.43;;;;;;;;;;5056459;28;20068;-86
2023/10/27 04:59:30;;;;;;;13.15;9.88;;;;;;;;;;5055948;28;20040;-89
2023/10/27 05:01:57;;;;;;;14.25;10.10;;;;;;;;;;5023504;28;20378;-89
2023/10/27 05:04:23;;;;;;;17.63;10.15;;;;;;;;;;5054808;28;20194;-89
2023/10/27 05:06:49;;;;;;;15.73;10.05;;;;;;;;;;5038448;28;20044;-88
2023/10/27 05:09:18;;;;;;;14.88;8.95;;;;;;;;;;5039717;28;20080;-89
2023/10/27 05:11:45;;;;;;;12.65;9.27;;;;;;;;;;5056170;28;20060;-87
2023/10/27 05:14:12;;;;;;;15.80;10.02;;;;;;;;;;5038980;28;20045;-87
2023/10/27 05:16:38;;;;;;;14.27;10.05;;;;;;;;;;5036515;28;20036;-88
2023/10/27 05:19:04;;;;;;;17.67;10.50;;;;;;;;;;5038867;28;20386;-91
2023/10/27 05:21:30;;;;;;;13.25;9.48;;;;;;;;;;5056202;28;20108;-88
2023/10/27 05:23:57;;;;;;;13.65;9.40;;;;;;;;;;5055364;28;20037;-90
2023/10/27 05:26:24;;;;;;;13.45;8.75;;;;;;;;;;5037735;28;20127;-88
2023/10/27 05:28:50;;;;;;;13.15;9.27;;;;;;;;;;5054722;28;20044;-89
2023/10/27 05:31:16;;;;;;;16.05;10.38;;;;;;;;;;5038027;28;20397;-87
2023/10/27 05:33:42;;;;;;;17.25;10.63;;;;;;;;;;5054965;28;20094;-89
2023/10/27 05:36:09;;;;;;;18.73;10.35;;;;;;;;;;5072812;28;20101;-89
2023/10/27 05:38:35;;;;;;;13.77;9.88;;;;;;;;;;5072462;28;20079;-90
2023/10/27 05:41:01;;;;;;;16.73;11.75;;;;;;;;;;5055265;28;20094;-86
2023/10/27 05:43:27;;;;;;;15.32;11.00;;;;;;;;;;5038675;28;20062;-89
2023/10/27 05:45:53;;;;;;;22.95;14.75;;;;;;;;;;5038489;28;20729;-89
2023/10/27 05:48:19;;;;;;;25.95;15.88;;;;;;;;;;5037362;28;20048;-87
2023/10/27 05:50:45;;;;;;;31.73;19.00;;;;;;;;;;5054081;28;20040;-90
2023/10/27 05:53:11;;;;;;;27.75;16.70;;;;;;;;;;5054939;28;20596;-89
2023/10/27 05:55:38;;;;;;;20.00;13.32;;;;;;;;;;5038132;28;20109;-89
2023/10/27 05:58:05;;;;;;;18.48;13.27;;;;;;;;;;5064615;28;20048;-90
2023/10/27 06:00:32;;;;;;;19.30;12.77;;;;;;;;;;5041101;28;20041;-89
2023/10/27 06:02:58;;;;;;;20.75;13.52;;;;;;;;;;5072235;28;20052;-89
2023/10/27 06:05:24;;;;;;;20.90;13.00;;;;;;;;;;5072599;28;20109;-90
2023/10/27 06:07:51;;;;;;;21.65;14.05;;;;;;;;;;5054632;28;20049;-89
2023/10/27 06:10:18;;;;;;;20.02;12.50;;;;;;;;;;5024299;28;20401;-88
2023/10/27 06:12:44;;;;;;;21.40;14.35;;;;;;;;;;5035236;28;20057;-89
2023/10/27 06:15:10;;;;;;;18.73;12.20;;;;;;;;;;5054408;28;20045;-87
2023/10/27 06:17:36;;;;;;;19.13;13.88;;;;;;;;;;5054853;28;20042;-84
2023/10/27 06:20:02;;;;;;;23.20;13.77;;;;;;;;;;5037796;28;20135;-89
2023/10/27 06:22:29;;;;;;;19.63;12.48;;;;;;;;;;5044062;28;20473;-87
2023/10/27 06:24:55;;;;;;;16.85;11.55;;;;;;;;;;5038514;28;20076;-89
2023/10/27 06:27:21;;;;;;;19.40;12.85;;;;;;;;;;5037562;28;20059;-87
2023/10/27 06:29:47;;;;;;;31.65;12.23;;;;;;;;;;5037120;28;20564;-86
2023/10/27 06:32:14;;;;;;;18.52;12.65;;;;;;;;;;5053749;28;20048;-88
2023/10/27 06:34:40;;;;;;;19.30;11.85;;;;;;;;;;5037636;28;20099;-88
2023/10/27 06:37:07;;;;;;;17.80;12.73;;;;;;;;;;5040830;28;20047;-88
2023/10/27 06:39:33;;;;;;;20.00;11.45;;;;;;;;;;5040990;28;20040;-88
2023/10/27 06:41:59;;;;;;;16.42;11.50;;;;;;;;;;5041936;28;20068;-88
2023/10/27 06:44:26;;;;;;;19.80;11.10;;;;;;;;;;5058291;28;20451;-87
2023/10/27 06:46:53;;;;;;;15.00;10.02;;;;;;;;;;5029123;28;20045;-83
2023/10/27 06:49:19;;;;;;;18.35;11.68;;;;;;;;;;5034979;28;20068;-85
2023/10/27 06:51:47;;;;;;;19.10;12.07;;;;;;;;;;5003497;28;20064;-87
2023/10/27 06:54:13;;;;;;;17.17;10.93;;;;;;;;;;5027742;28;20067;-84
2023/10/27 06:56:40;;;;;;;16.02;11.68;;;;;;;;;;5028458;28;20052;-90
2023/10/27 06:59:06;;;;;;;16.27;11.63;;;;;;;;;;5011176;28;20094;-77
2023/10/27 07:01:32;;;;;;;15.40;10.55;;;;;;;;;;5030883;28;20048;-85
2023/10/27 07:03:58;;;;;;;14.93;10.40;;;;;;;;;;5030452;28;20043;-85
2023/10/27 07:06:25;;;;;;;18.30;11.77;;;;;;;;;;5045515;28;20393;-88
2023/10/27 07:08:51;;;;;;;15.48;11.07;;;;;;;;;;5011451;28;20044;-85
2023/10/27 07:11:17;;;;;;;19.00;10.55;;;;;;;;;;5029147;28;20072;-87
2023/10/27 07:13:43;;;;;;;17.98;12.13;;;;;;;;;;5045738;28;20105;-88
2023/10/27 07:16:09;;;;;;;17.77;11.52;;;;;;;;;;5045621;28;20048;-90
2023/10/27 07:18:35;;;;;;;16.98;11.10;;;;;;;;;;5046887;28;20045;-89
2023/10/27 07:21:05;;;;;;;16.13;10.93;;;;;;;;;;5013236;28;20048;-78
2023/10/27 07:23:31;;;;;;;14.70;9.45;;;;;;;;;;5047853;28;20047;-89
2023/10/27 07:25:57;;;;;;;13.57;10.32;;;;;;;;;;5047116;28;20045;-92
2023/10/27 07:28:23;;;;;;;15.05;9.75;;;;;;;;;;5046856;28;20045;-92
2023/10/27 07:30:49;;;;;;;17.23;10.65;;;;;;;;;;5063780;28;20512;-84
2023/10/27 07:33:16;;;;;;;13.50;10.13;;;;;;;;;;5045920;28;20041;-92
2023/10/27 07:35:41;;;;;;;14.98;10.20;;;10.30;99.90;;;;;;5045906;28;20071;-92
2023/10/27 07:38:07;;;;;;;14.57;9.80;;;;;;;;;;5064456;28;20049;-93
2023/10/27 07:40:35;;;;;;;14.82;9.88;;;;;;;;;;5064012;28;20516;-78
2023/10/27 07:43:01;;;;;;;14.30;10.23;;;;;;;;;;5045583;28;20497;-83
2023/10/27 07:45:27;;;;;;;13.50;9.80;;;;;;;;;;5045206;28;20071;-90
2023/10/27 07:47:53;;;;;;;14.88;9.57;;;;;;;;;;5027392;28;20044;-88
2023/10/27 07:50:20;;;;;;;15.52;10.35;;;;;;;;;;5030963;28;20123;-90
2023/10/27 07:52:46;;;;;;;14.60;10.30;;;;;;;;;;5029872;28;20068;-90
2023/10/27 07:55:12;;;;;;;14.65;9.05;;;;;;;;;;5066160;28;20409;-92
2023/10/27 07:57:38;;;;;;;12.98;9.25;;;;;;;;;;5048127;28;20037;-82
2023/10/27 08:00:09;;;;;;;13.45;8.55;;;10.20;99.90;;;;;;5031854;28;20098;-92
2023/10/27 08:02:35;;;;;;;12.82;8.85;;;;;;;;;;5015659;28;20094;-85
2023/10/27 08:05:01;;;;;;;12.77;8.93;;;;;;;;;;5028708;28;20421;-89
2023/10/27 08:07:28;;;;;;;14.27;8.60;;;;;;;;;;5011815;28;20048;-92
2023/10/27 08:09:56;;;;;;;13.43;8.15;;;;;;;;;;5028514;28;20067;-82
2023/10/27 08:12:22;;;;;;;15.50;8.43;;;;;;;;;;5028864;28;20498;-93
2023/10/27 08:14:48;;;;;;;14.63;8.60;;;;;;;;;;5044823;28;20136;-91
2023/10/27 08:17:14;;;;;;;12.80;8.48;;;;;;;;;;5043687;28;20139;-77
2023/10/27 08:19:41;;;;;;;14.77;9.27;;;;;;;;;;5027567;28;20127;-84
2023/10/27 08:22:07;;;;;;;12.32;8.98;;;;;;;;;;5062057;28;20044;-76
2023/10/27 08:24:33;;;;;;;11.50;8.30;;;;;;;;;;5043626;28;20040;-92
2023/10/27 08:26:59;;;;;;;13.88;8.88;;;;;;;;;;5045150;28;20063;-81
2023/10/27 08:29:26;;;;;;;13.57;8.60;;;;;;;;;;5042393;28;20048;-91
2023/10/27 08:31:52;;;;;;;11.05;8.70;;;;;;;;;;5042755;28;20053;-87
2023/10/27 08:34:18;;;;;;;14.40;8.77;;;;;;;;;;5043187;28;20055;-89
2023/10/27 08:36:45;;;;;;;9.82;7.90;;;;;;;;;;5026953;28;20044;-90
2023/10/27 08:39:11;;;;;;;13.23;7.97;;;;;;;;;;5028270;28;20052;-90
2023/10/27 08:41:37;;;;;;;12.30;7.45;;;;;;;;;;5027936;28;20135;-91
2023/10/27 08:44:03;;;;;;;11.27;7.63;;;;;;;;;;5045019;28;20079;-86
2023/10/27 08:46:30;;;;;;;13.85;7.85;;;;;;;;;;5044938;28;20040;-92
2023/10/27 08:48:56;;;;;;;10.40;8.32;;;;;;;;;;5027773;28;20076;-92
2023/10/27 08:51:22;;;;;;;9.85;7.32;;;;;;;;;;5044036;28;20051;-78
2023/10/27 08:53:48;;;;;;;10.10;6.85;;;10.70;99.90;;;;;;5044404;28;20040;-89
2023/10/27 08:56:14;;;;;;;13.57;8.80;;;;;;;;;;5061911;28;20052;-91
2023/10/27 08:58:47;;;;;;;11.20;8.23;;;;;;;;;;5044446;28;20126;-92
2023/10/27 09:01:13;;;;;;;11.32;8.27;;;;;;;;;;5045034;28;20555;-79
2023/10/27 09:03:39;;;;;;;12.88;7.95;;;;;;;;;;5044288;28;20045;-87
2023/10/27 09:06:06;;;;;;;13.18;7.75;;;;;;;;;;5026404;28;20044;-91
2023/10/27 09:08:32;;;;;;;10.20;7.47;;;;;;;;;;5027206;28;20045;-90
2023/10/27 09:10:58;;;;;;;11.05;7.43;;;;;;;;;;5026263;28;20040;-87
2023/10/27 09:13:25;;;;;;;11.95;8.38;;;;;;;;;;5026481;28;20485;-92
2023/10/27 09:15:51;;;;;;;13.23;8.25;;;;;;;;;;5044026;28;20052;-88
2023/10/27 09:18:18;;;;;;;10.07;7.53;;;;;;;;;;5043013;28;20351;-78
2023/10/27 09:20:48;;;;;;;9.07;7.28;;;;;;;;;;5028008;28;20095;-93
2023/10/27 09:23:14;;;;;;;10.63;7.15;;;;;;;;;;5034288;28;20048;-83
2023/10/27 09:25:40;;;;;;;11.95;7.90;;;;;;;;;;5055828;28;20037;-88
2023/10/27 09:28:07;;;;;;;12.65;7.95;;;;;;;;;;5038041;28;20048;-91
2023/10/27 09:30:34;;;;;;;9.80;7.18;;;;;;;;;;5053193;28;20037;-90
2023/10/27 09:33:09;;;;;;;10.50;7.47;;;;;;;;;;5046378;28;20041;-90
2023/10/27 09:35:35;;;;;;;10.18;7.93;;;;;;;;;;5026795;28;20560;-78
2023/10/27 09:38:03;;;;;;;9.38;7.55;;;;;;;;;;5026503;28;20386;-81
2023/10/27 09:40:29;;;;;;;10.70;7.85;;;;;;;;;;5042863;28;20048;-86
2023/10/27 09:42:58;;;;;;;9.45;7.90;;;;;;;;;;5025545;28;20040;-87
2023/10/27 09:45:27;;;;;;;10.98;8.30;;;;;;;;;;5024619;28;20048;-86
2023/10/27 09:47:57;;;;;;;9.60;6.75;;;;;;;;;;5025736;28;20052;-79
2023/10/27 09:50:24;;;;;;;8.82;6.65;;;;;;;;;;5040711;28;20190;-78
2023/10/27 09:52:51;;;;;;;10.77;7.22;;;;;;;;;;5042279;28;20052;-81
2023/10/27 09:55:19;;;;;;;8.32;6.57;;;;;;;;;;5042432;28;20063;-91
2023/10/27 09:57:45;;;;;;;9.68;6.95;;;;;;;;;;5041979;28;20115;-89
2023/10/27 10:00:18;;;;;;;10.10;6.30;;;;;;;;;;5025441;28;20044;-81
2023/10/27 10:02:44;;;;;;;8.40;6.43;;;;;;;;;;5040769;28;20171;-77
2023/10/27 10:05:11;;;;;;;8.85;6.18;;;;;;;;;;5023305;28;20044;-89
2023/10/27 10:07:41;;;;;;;11.95;6.25;;;;;;;;;;5024718;28;20409;-88
2023/10/27 10:10:21;;;;;;;11.90;7.07;;;;;;;;;;5042284;28;20036;-83
2023/10/27 10:13:00;;;;;;;9.02;7.28;;;;;;;;;;5040754;28;20156;-80
2023/10/27 10:15:34;;;;;;;7.80;6.40;;;;;;;;;;5040919;28;20513;-81
2023/10/27 10:18:01;;;;;;;9.50;6.38;;;11.30;99.90;;;;;;5039904;28;20543;-81
2023/10/27 10:20:45;;;;;;;8.23;5.82;;;;;;;;;;5023904;28;20075;-79
2023/10/27 10:23:12;;;;;;;8.20;6.07;;;;;;;;;;5040716;28;20047;-80
2023/10/27 10:25:50;;;;;;;6.80;5.88;;;;;;;;;;5024594;28;20134;-78
2023/10/27 10:28:19;;;;;;;8.73;6.07;;;;;;;;;;5023971;28;20757;-82
2023/10/27 10:30:46;;;;;;;7.63;6.00;;;;;;;;;;5024076;28;20051;-84
2023/10/27 10:33:24;;;;;;;7.85;5.40;;;;;;;;;;5023489;28;20037;-83
2023/10/27 10:35:51;;;;;;;6.95;4.97;;;;;;;;;;5040924;28;20048;-83
2023/10/27 10:38:21;;;;;;;8.88;5.60;;;;;;;;;;5024097;28;20114;-79
2023/10/27 10:40:54;;;;;;;7.75;5.70;;;;;;;;;;5023118;28;20036;-85
2023/10/27 10:43:24;;;;;;;9.35;6.03;;;11.40;99.60;;;;;;5024267;28;20083;-83
2023/10/27 10:46:10;;;;;;;7.82;5.95;;;;;;;;;;5024658;28;20036;-80
2023/10/27 10:48:41;;;;;;;7.90;5.97;;;;;;;;;;5040599;28;20709;-79
2023/10/27 10:53:53;;;;;;;9.80;5.35;;;;;;;;;;5040752;28;20485;-81
2023/10/27 10:56:19;;;;;;;6.93;5.10;;;;;;;;;;5057675;28;20432;-79
2023/10/27 10:58:45;;;;;;;8.38;5.18;;;;;;;;;;5040494;28;20094;-82
2023/10/27 11:01:18;;;;;;;7.68;6.15;;;;;;;;;;5040635;28;20138;-81
2023/10/27 11:03:48;;;;;;;8.50;6.30;;;;;;;;;;5040525;28;20047;-80
2023/10/27 11:06:15;;;;;;;8.52;6.00;;;;;;;;;;5023588;28;20051;-79
2023/10/27 11:08:41;;;;;;;8.70;6.53;;;;;;;;;;5024402;28;20037;-79
2023/10/27 11:11:09;;;;;;;11.70;6.68;;;;;;;;;;5023397;28;20044;-82
2023/10/27 11:13:41;;;;;;;11.00;7.57;;;;;;;;;;5023930;28;20124;-83
2023/10/27 11:16:14;;;;;;;10.48;7.72;;;;;;;;;;5040974;28;20044;-81
2023/10/27 11:18:40;;;;;;;9.57;6.80;;;;;;;;;;5023103;28;20051;-83
2023/10/27 11:21:06;;;;;;;9.85;7.20;;;;;;;;;;5040185;28;20049;-78
2023/10/27 11:23:32;;;;;;;13.57;7.35;;;;;;;;;;5024233;28;20051;-78
2023/10/27 11:26:03;;;;;;;10.38;8.23;;;;;;;;;;5027364;28;20094;-83
2023/10/27 11:28:29;;;;;;;10.60;7.72;;;;;;;;;;5043790;28;20040;-78
2023/10/27 11:30:58;;;;;;;11.20;7.78;;;;;;;;;;5027481;28;20393;-81
2023/10/27 11:33:24;;;;;;;13.63;8.98;;;;;;;;;;5043268;28;20517;-81
2023/10/27 11:35:57;;;;;;;14.35;8.52;;;;;;;;;;5028023;28;20703;-81
2023/10/27 11:38:24;;;;;;;13.48;8.52;;;;;;;;;;5042750;28;20156;-78
2023/10/27 11:40:51;;;;;;;14.63;9.60;;;;;;;;;;5013918;28;20101;-85
2023/10/27 11:43:18;;;;;;;9.60;7.18;;;;;;;;;;5043028;28;20071;-81
2023/10/27 11:45:46;;;;;;;13.82;8.55;;;;;;;;;;5026256;28;20424;-82
2023/10/27 11:48:12;;;;;;;13.35;8.30;;;;;;;;;;5010388;28;20052;-82
2023/10/27 11:50:38;;;;;;;9.40;7.43;;;;;;;;;;5044254;28;20083;-83
2023/10/27 11:53:04;;;;;;;10.75;6.88;;;;;;;;;;5042545;28;20048;-81
2023/10/27 11:55:31;;;;;;;12.25;7.78;;;;;;;;;;5029928;28;20048;-80
2023/10/27 11:57:57;;;;;;;10.98;7.55;;;;;;;;;;5044698;28;20040;-84
2023/10/27 12:00:23;;;;;;;12.02;7.90;;;;;;;;;;5044277;28;20048;-86
2023/10/27 12:02:49;;;;;;;11.60;7.90;;;;;;;;;;5025667;28;20136;-88
2023/10/27 12:05:15;;;;;;;11.35;7.95;;;;;;;;;;5010249;28;20044;-79
2023/10/27 12:07:41;;;;;;;10.38;7.70;;;;;;;;;;5009197;28;20511;-82
2023/10/27 12:10:09;;;;;;;14.05;9.10;;;;;;;;;;5027606;28;20306;-84
2023/10/27 12:12:36;;;;;;;11.15;8.27;;;;;;;;;;5025502;28;20052;-85
2023/10/27 12:15:02;;;;;;;11.82;9.25;;;;;;;;;;5009546;28;20136;-81
2023/10/27 12:17:28;;;;;;;13.50;9.80;;;;;;;;;;5009773;28;20049;-81
2023/10/27 12:19:55;;;;;;;12.88;9.30;;;;;;;;;;5042555;28;20063;-82
2023/10/27 12:22:21;;;;;;;14.65;10.45;;;;;;;;;;5041552;28;20048;-83
2023/10/27 12:24:48;;;;;;;13.70;8.88;;;;;;;;;;5039644;28;20052;-82
2023/10/27 12:27:14;;;;;;;13.38;8.88;;;;;;;;;;5025838;28;20095;-80
2023/10/27 12:29:41;;;;;;;12.32;8.80;;;;;;;;;;5042961;28;21060;-80
2023/10/27 12:32:09;;;;;;;16.00;10.32;;;;;;;;;;5025864;28;20041;-80
2023/10/27 12:34:35;;;;;;;13.93;9.80;;;;;;;;;;5040957;28;20039;-79
2023/10/27 12:37:02;;;;;;;13.70;9.23;;;11.70;98.00;;;;;;5026440;28;20043;-81
2023/10/27 12:39:28;;;;;;;15.88;11.00;;;;;;;;;;5026568;28;20044;-81
2023/10/27 12:41:54;;;;;;;15.43;10.85;;;;;;;;;;5025576;28;20533;-83
2023/10/27 12:44:20;;;;;;;14.00;10.38;;;;;;;;;;5025380;28;20079;-80
2023/10/27 12:46:46;;;;;;;17.25;11.68;;;;;;;;;;5025399;28;20043;-78
2023/10/27 12:49:12;;;;;;;15.07;9.30;;;;;;;;;;5025847;28;20041;-85
2023/10/27 12:51:39;;;;;;;17.42;10.02;;;;;;;;;;5025796;28;20060;-82
2023/10/27 12:54:05;;;;;;;15.05;10.13;;;;;;;;;;5043448;28;20485;-91
2023/10/27 12:56:31;;;;;;;15.05;9.50;;;;;;;;;;5026409;28;20573;-87
2023/10/27 12:58:57;;;;;;;14.23;9.88;;;;;;;;;;5026537;28;20048;-89
2023/10/27 13:01:25;;;;;;;15.85;11.25;;;11.30;98.30;;;;;;5026531;28;20129;-83
2023/10/27 13:03:51;;;;;;;21.23;12.10;;;;;;;;;;5026213;28;20789;-80
2023/10/27 13:06:18;;;;;;;18.88;11.82;;;;;;;;;;5008631;28;20048;-83
2023/10/27 13:08:50;;;;;;;17.30;11.15;;;;;;;;;;5025516;28;20052;-80
2023/10/27 13:11:19;;;;;;;19.85;12.68;;;;;;;;;;5040721;28;20468;-80
2023/10/27 13:13:45;;;;;;;19.50;12.82;;;;;;;;;;5043583;28;20036;-82
2023/10/27 13:16:14;;;;;;;17.58;10.70;;;;;;;;;;5027133;28;20610;-84
2023/10/27 13:18:47;;;;;;;15.00;10.93;;;;;;;;;;5023131;28;20050;-83
2023/10/27 13:21:18;;;;;;;18.85;11.35;;;;;;;;;;5042182;28;20481;-82
2023/10/27 13:23:44;;;;;;;18.02;11.20;;;;;;;;;;5008432;28;20048;-78
2023/10/27 13:26:11;;;;;;;16.17;10.93;;;;;;;;;;5041360;28;20416;-83
2023/10/27 13:28:37;;;;;;;14.90;10.40;;;;;;;;;;5039500;28;20051;-82
2023/10/27 13:31:03;;;;;;;15.85;10.68;;;;;;;;;;5041176;28;20083;-80
2023/10/27 13:33:30;;;;;;;16.73;10.98;;;;;;;;;;5024509;28;20067;-83
2023/10/27 13:36:11;;;;;;;18.05;11.07;;;;;;;;;;5025436;28;20049;-79
2023/10/27 13:38:38;;;;;;;16.27;10.57;;;;;;;;;;5023587;28;20048;-79
2023/10/27 13:41:04;;;;;;;13.98;10.18;;;;;;;;;;5042076;28;20578;-80
2023/10/27 13:43:30;;;;;;;16.38;10.63;;;;;;;;;;5041314;28;20047;-82
2023/10/27 13:46:00;;;;;;;17.70;10.45;;;;;;;;;;5024108;28;20048;-84
2023/10/27 13:48:27;;;;;;;18.55;10.52;;;;;;;;;;5006937;28;20067;-82
2023/10/27 13:50:53;;;;;;;13.73;9.38;;;;;;;;;;5024629;28;20192;-86
2023/10/27 13:53:21;;;;;;;14.75;9.65;;;;;;;;;;5024488;28;20081;-78
2023/10/27 13:55:47;;;;;;;14.43;10.85;;;;;;;;;;5041527;28;20057;-82
2023/10/27 13:58:13;;;;;;;16.40;9.95;;;;;;;;;;5040526;28;20139;-83
2023/10/27 14:00:40;;;;;;;14.75;10.10;;;;;;;;;;5024623;28;20511;-79
2023/10/27 14:03:07;;;;;;;11.40;9.02;;;;;;;;;;5024842;28;20044;-81
2023/10/27 14:05:34;;;;;;;15.20;10.70;;;;;;;;;;5025154;28;20060;-83
2023/10/27 14:08:00;;;;;;;14.32;9.75;;;;;;;;;;5024253;28;20492;-85
2023/10/27 14:10:27;;;;;;;13.43;9.15;;;;;;;;;;5023026;28;20045;-88
2023/10/27 14:12:53;;;;;;;13.23;9.77;;;;;;;;;;5040514;28;20287;-85
2023/10/27 14:15:23;;;;;;;12.27;9.32;;;;;;;;;;5025027;28;20041;-86
2023/10/27 14:17:49;;;;;;;15.82;10.07;;;;;;;;;;5040752;28;20051;-89
2023/10/27 14:20:20;;;;;;;13.38;10.00;;;;;;;;;;5003439;28;20439;-84
2023/10/27 14:22:46;;;;;;;14.40;9.60;;;;;;;;;;5041652;28;20174;-83