Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:33;;;;;;;72.50;25.98;;;;;;;;;;4970458;28;25065;-76
2023/05/10 00:03:59;;;;;;;65.75;25.75;;;;;;;;;;4961687;28;25139;-74
2023/05/10 00:06:25;;;;;;;53.85;23.05;;;;;;;;;;4964884;28;25076;-75
2023/05/10 00:08:51;;;;;;;66.63;24.05;;;;;;;;;;4964781;28;25065;-74
2023/05/10 00:11:17;;;;;;;55.60;22.65;;;;;;;;;;4962924;28;25085;-75
2023/05/10 00:13:43;;;;;;;55.15;21.77;;;;;;;;;;4966683;28;25087;-74
2023/05/10 00:16:09;;;;;;;60.88;23.40;;;;;;;;;;4963079;28;25096;-75
2023/05/10 00:18:35;;;;;;;49.55;21.58;;;;;;;;;;4962098;28;25072;-76
2023/05/10 00:21:01;;;;;;;65.00;23.65;;;;;;;;;;4962528;28;25061;-75
2023/05/10 00:23:27;;;;;;;60.80;23.67;;;;;;;;;;4970020;28;25090;-74
2023/05/10 00:25:53;;;;;;;70.35;24.88;;;;;;;;;;4970260;28;25062;-73
2023/05/10 00:28:19;;;;;;;66.35;24.42;;;;;;;;;;4972259;28;25082;-73
2023/05/10 00:30:45;;;;;;;67.85;23.58;;;;;;;;;;4984790;28;25096;-74
2023/05/10 00:33:11;;;;;;;57.00;23.40;;;;;;;;;;4969524;28;25084;-75
2023/05/10 00:35:38;;;;;;;80.15;26.58;;;;;;;;;;4968567;28;25079;-75
2023/05/10 00:38:05;;;;;;;54.55;21.58;;;;;;;;;;4967033;28;25130;-75
2023/05/10 00:40:31;;;;;;;52.25;20.90;;;;;;;;;;4970647;28;25063;-76
2023/05/10 00:42:57;;;;;;;46.03;20.85;;;;;;;;;;4972803;28;25063;-74
2023/05/10 00:45:24;;;;;;;54.53;21.70;;;;;;;;;;4974766;28;25207;-79
2023/05/10 00:47:51;;;;;;;58.03;20.40;;;;;;;;;;4968187;28;25080;-76
2023/05/10 00:50:17;;;;;;;53.42;22.30;;;;;;;;;;4967528;28;25057;-74
2023/05/10 00:52:44;;;;;;;53.47;21.70;;;;;;;;;;4958456;28;25067;-76
2023/05/10 00:55:12;;;;;;;56.08;23.20;;;;;;;;;;4947113;28;25071;-74
2023/05/10 00:57:38;;;;;;;47.13;20.52;;;;;;;;;;4953004;28;25075;-73
2023/05/10 01:00:04;;;;;;;55.08;21.42;;;;;;;;;;4958237;28;25082;-75
2023/05/10 01:02:30;;;;;;;61.90;21.70;;;;;;;;;;4951554;28;25057;-77
2023/05/10 01:04:56;;;;;;;48.53;21.35;;;;;;;;;;4945756;28;25086;-74
2023/05/10 01:07:23;;;;;;;44.13;20.23;;;;;;;;;;4947527;28;25106;-75
2023/05/10 01:09:49;;;;;;;47.63;21.70;;;;;;;;;;4943030;28;25074;-75
2023/05/10 01:12:15;;;;;;;55.63;22.40;;;;;;;;;;4946651;28;25079;-75
2023/05/10 01:14:41;;;;;;;48.00;20.83;;;;;;;;;;4945036;28;25061;-74
2023/05/10 01:17:09;;;;;;;48.08;22.55;;;;;;;;;;4947966;28;25072;-74
2023/05/10 01:19:36;;;;;;;52.53;22.98;;;;;;;;;;4946098;28;25061;-75
2023/05/10 01:22:06;;;;;;;61.28;21.95;;;;;;;;;;4943466;28;25138;-74
2023/05/10 01:24:51;;;;;;;60.45;24.27;;;;;;;;;;4945639;28;25056;-75
2023/05/10 01:27:36;;;;;;;56.92;22.77;;;;;;;;;;4946259;28;25065;-74
2023/05/10 01:30:11;;;;;;;60.97;23.65;;;;;;;;;;4944523;28;25150;-74
2023/05/10 01:32:54;;;;;;;76.40;24.75;;;;;;;;;;4947221;28;25125;-75
2023/05/10 01:35:20;;;;;;;70.55;25.42;;;;;;;;;;4945466;28;25067;-74
2023/05/10 01:37:51;;;;;;;50.85;22.98;;;;;;;;;;4945474;28;25060;-75
2023/05/10 01:40:20;;;;;;;64.65;24.27;;;;;;;;;;4946412;28;25070;-75
2023/05/10 01:42:49;;;;;;;65.03;24.67;;;;;;;;;;4944331;28;25074;-74
2023/05/10 01:45:30;;;;;;;75.85;24.17;;;;;;;;;;4945191;28;25059;-73
2023/05/10 01:48:15;;;;;;;64.07;24.75;;;;;;;;;;4947020;28;25066;-74
2023/05/10 01:50:43;;;;;;;70.97;26.00;;;;;;;;;;4947782;28;25086;-74
2023/05/10 01:53:10;;;;;;;84.78;26.45;;;;;;;;;;4945004;28;25075;-74
2023/05/10 01:55:40;;;;;;;64.32;23.90;;;;;;;;;;4945736;28;25085;-74
2023/05/10 01:58:08;;;;;;;75.45;25.67;;;;;;;;;;4945081;28;25061;-75
2023/05/10 02:00:35;;;;;;;70.63;26.63;;;;;;;;;;4944751;28;25059;-76
2023/05/10 02:03:06;;;;;;;70.10;25.30;;;;;;;;;;4943688;28;25113;-74
2023/05/10 02:05:32;;;;;;;76.78;26.80;;;;;;;;;;4943927;28;25060;-73
2023/05/10 02:08:00;;;;;;;69.13;25.88;;;;;;;;;;4944635;28;25089;-73
2023/05/10 02:10:27;;;;;;;68.88;26.38;;;17.80;99.90;;;;;;4944385;28;25070;-74
2023/05/10 02:12:54;;;;;;;68.68;24.90;;;;;;;;;;4942905;28;25140;-73
2023/05/10 02:15:22;;;;;;;74.85;25.73;;;;;;;;;;4944195;28;25067;-74
2023/05/10 02:17:49;;;;;;;77.82;25.77;;;;;;;;;;4945125;28;25105;-74
2023/05/10 02:20:16;;;;;;;69.70;25.70;;;;;;;;;;4944782;28;25135;-73
2023/05/10 02:22:43;;;;;;;70.43;26.25;;;;;;;;;;4944147;28;25073;-74
2023/05/10 02:25:09;;;;;;;69.35;25.35;;;;;;;;;;4945647;28;25072;-73
2023/05/10 02:27:37;;;;;;;62.17;23.83;;;;;;;;;;4947810;28;25071;-72
2023/05/10 02:30:05;;;;;;;68.60;25.38;;;;;;;;;;4944354;28;25176;-75
2023/05/10 02:32:31;;;;;;;68.47;26.02;;;;;;;;;;4945749;28;25062;-73
2023/05/10 02:34:57;;;;;;;60.55;24.45;;;;;;;;;;4944765;28;25099;-73
2023/05/10 02:37:24;;;;;;;56.65;22.55;;;;;;;;;;4945977;28;25093;-74
2023/05/10 02:39:51;;;;;;;59.88;23.00;;;;;;;;;;4944827;28;25151;-73
2023/05/10 02:42:19;;;;;;;69.68;25.10;;;;;;;;;;4944654;28;25134;-75
2023/05/10 02:44:48;;;;;;;67.53;25.30;;;;;;;;;;4945085;28;25051;-74
2023/05/10 02:47:14;;;;;;;65.47;24.42;;;;;;;;;;4945604;28;25082;-73
2023/05/10 02:49:40;;;;;;;69.45;25.20;;;;;;;;;;4948348;28;25164;-75
2023/05/10 02:52:08;;;;;;;59.15;24.73;;;;;;;;;;4945703;28;25064;-75
2023/05/10 02:54:38;;;;;;;55.20;23.73;;;;;;;;;;4947696;28;25078;-75
2023/05/10 02:57:05;;;;;;;67.53;26.52;;;17.60;99.90;;;;;;4951647;28;25058;-75
2023/05/10 02:59:32;;;;;;;73.78;25.75;;;;;;;;;;4946724;28;25254;-75
2023/05/10 03:01:59;;;;;;;66.05;24.63;;;;;;;;;;4948085;28;25068;-74
2023/05/10 03:04:27;;;;;;;78.85;27.08;;;;;;;;;;4949048;28;25083;-74
2023/05/10 03:06:54;;;;;;;65.22;24.83;;;;;;;;;;4947298;28;25067;-74
2023/05/10 03:09:21;;;;;;;69.53;26.33;;;;;;;;;;4946155;28;25194;-75
2023/05/10 03:11:55;;;;;;;75.05;26.52;;;;;;;;;;4944247;28;25068;-75
2023/05/10 03:14:26;;;;;;;81.28;28.45;;;;;;;;;;4943351;28;25131;-73
2023/05/10 03:17:07;;;;;;;82.75;28.45;;;;;;;;;;4944164;28;25051;-73
2023/05/10 03:19:37;;;;;;;70.53;26.30;;;;;;;;;;4945143;28;25067;-74
2023/05/10 03:22:06;;;;;;;80.03;27.80;;;;;;;;;;4945548;28;25060;-75
2023/05/10 03:24:34;;;;;;;80.53;28.10;;;;;;;;;;4943241;28;25063;-74
2023/05/10 03:27:02;;;;;;;59.17;26.17;;;;;;;;;;4944083;28;25084;-75
2023/05/10 03:29:29;;;;;;;88.97;29.10;;;;;;;;;;4944757;28;25060;-75
2023/05/10 03:31:55;;;;;;;74.50;28.67;;;;;;;;;;4947313;28;25067;-75
2023/05/10 03:34:24;;;;;;;75.68;27.15;;;;;;;;;;4948749;28;25060;-75
2023/05/10 03:36:50;;;;;;;77.38;28.35;;;;;;;;;;4941893;28;25184;-76
2023/05/10 03:39:16;;;;;;;83.10;28.42;;;;;;;;;;4946146;28;25068;-73
2023/05/10 03:41:42;;;;;;;88.72;28.55;;;;;;;;;;4948355;28;25079;-76
2023/05/10 03:44:08;;;;;;;86.45;29.23;;;;;;;;;;4948635;28;25062;-75
2023/05/10 03:46:34;;;;;;;86.25;27.70;;;;;;;;;;4947647;28;25093;-75
2023/05/10 03:49:00;;;;;;;87.85;31.48;;;;;;;;;;4945953;28;25073;-75
2023/05/10 03:51:27;;;;;;;91.70;31.00;;;;;;;;;;4947446;28;25092;-75
2023/05/10 03:53:53;;;;;;;93.18;33.13;;;;;;;;;;4946390;28;25063;-74
2023/05/10 03:56:20;;;;;;;91.75;33.00;;;;;;;;;;4946189;28;25072;-73
2023/05/10 03:58:46;;;;;;;88.05;31.67;;;;;;;;;;4949321;28;25079;-75
2023/05/10 04:01:12;;;;;;;92.18;32.17;;;;;;;;;;4951111;28;25072;-75
2023/05/10 04:03:38;;;;;;;80.50;29.23;;;;;;;;;;4951890;28;25110;-74
2023/05/10 04:06:05;;;;;;;102.65;33.63;;;;;;;;;;4951425;28;25069;-73
2023/05/10 04:08:31;;;;;;;94.93;33.80;;;;;;;;;;4946442;28;25074;-74
2023/05/10 04:11:10;;;;;;;83.15;31.15;;;;;;;;;;4947883;28;25057;-74
2023/05/10 04:13:37;;;;;;;92.38;32.83;;;;;;;;;;4947095;28;25057;-73
2023/05/10 04:16:03;;;;;;;84.30;32.35;;;;;;;;;;4946264;28;25103;-76
2023/05/10 04:18:29;;;;;;;82.45;32.92;;;;;;;;;;4946284;28;25106;-74
2023/05/10 04:20:55;;;;;;;86.85;34.92;;;;;;;;;;4947334;28;25073;-74
2023/05/10 04:23:21;;;;;;;93.80;34.15;;;;;;;;;;4949503;28;25086;-79
2023/05/10 04:25:47;;;;;;;93.53;36.90;;;;;;;;;;4951222;28;25103;-77
2023/05/10 04:28:13;;;;;;;97.45;36.22;;;;;;;;;;4945164;28;25077;-76
2023/05/10 04:30:40;;;;;;;97.97;37.28;;;;;;;;;;4948097;28;26186;-75
2023/05/10 04:33:06;;;;;;;107.35;37.90;;;;;;;;;;4944801;28;25159;-76
2023/05/10 04:35:32;;;;;;;73.65;33.45;;;;;;;;;;4948014;28;25062;-75
2023/05/10 04:37:58;;;;;;;86.78;33.28;;;;;;;;;;4948431;28;25046;-74
2023/05/10 04:40:24;;;;;;;77.85;33.05;;;;;;;;;;4951138;28;25058;-76
2023/05/10 04:42:50;;;;;;;76.72;33.38;;;;;;;;;;4953449;28;25072;-74
2023/05/10 04:45:16;;;;;;;79.18;30.92;;;;;;;;;;4955491;28;25101;-75
2023/05/10 04:47:42;;;;;;;77.75;32.15;;;;;;;;;;4958370;28;25073;-76
2023/05/10 04:50:08;;;;;;;76.75;34.08;;;;;;;;;;4972767;28;25057;-75
2023/05/10 04:52:34;;;;;;;92.32;36.80;;;;;;;;;;4952981;28;25075;-76
2023/05/10 04:55:00;;;;;;;95.82;38.97;;;;;;;;;;4949844;28;25069;-77
2023/05/10 04:57:26;;;;;;;96.15;37.95;;;;;;;;;;4954994;28;25089;-76
2023/05/10 04:59:52;;;;;;;93.57;37.60;;;;;;;;;;4961073;28;25069;-75
2023/05/10 05:02:18;;;;;;;113.72;39.55;;;;;;;;;;4956127;28;25078;-72
2023/05/10 05:04:44;;;;;;;124.65;40.17;;;;;;;;;;4961030;28;25091;-77
2023/05/10 05:07:10;;;;;;;140.75;41.88;;;;;;;;;;4960803;28;25070;-74
2023/05/10 05:09:36;;;;;;;142.98;41.95;;;;;;;;;;4957999;28;25065;-73
2023/05/10 05:12:02;;;;;;;154.07;42.90;;;;;;;;;;4953453;28;25058;-77
2023/05/10 05:14:28;;;;;;;148.73;42.72;;;;;;;;;;4949372;28;25114;-75
2023/05/10 05:16:54;;;;;;;142.13;40.22;;;;;;;;;;4952522;28;25067;-74
2023/05/10 05:19:20;;;;;;;145.68;40.70;;;;;;;;;;4951633;28;25078;-75
2023/05/10 05:21:46;;;;;;;128.30;40.00;;;;;;;;;;4951293;28;25100;-75
2023/05/10 05:24:13;;;;;;;127.30;38.50;;;;;;;;;;4947974;28;25095;-74
2023/05/10 05:26:39;;;;;;;127.93;35.55;;;;;;;;;;4945657;28;25151;-76
2023/05/10 05:29:05;;;;;;;105.93;35.13;;;;;;;;;;4961858;28;25085;-77
2023/05/10 05:31:31;;;;;;;95.57;32.85;;;;;;;;;;4952368;28;25159;-77
2023/05/10 05:33:57;;;;;;;119.97;37.60;;;;;;;;;;4949326;28;25150;-77
2023/05/10 05:36:24;;;;;;;111.68;35.33;;;;;;;;;;4951670;28;25056;-78
2023/05/10 05:38:50;;;;;;;102.90;35.70;;;;;;;;;;4949544;28;25123;-73
2023/05/10 05:41:16;;;;;;;78.55;32.90;;;;;;;;;;4951679;28;25113;-75
2023/05/10 05:43:42;;;;;;;86.50;34.17;;;;;;;;;;4950503;28;25073;-75
2023/05/10 05:46:08;;;;;;;112.90;38.15;;;;;;;;;;4952966;28;25112;-75
2023/05/10 05:48:34;;;;;;;85.43;33.35;;;;;;;;;;4950459;28;25095;-76
2023/05/10 05:51:01;;;;;;;90.07;34.35;;;;;;;;;;4947424;28;25084;-73
2023/05/10 05:53:27;;;;;;;89.72;34.05;;;;;;;;;;4947284;28;25095;-75
2023/05/10 05:55:54;;;;;;;87.65;32.90;;;;;;;;;;4948978;28;25102;-75
2023/05/10 05:58:20;;;;;;;93.90;37.42;;;;;;;;;;4948248;28;25100;-75
2023/05/10 06:00:46;;;;;;;98.13;35.50;;;;;;;;;;4950307;28;25104;-74
2023/05/10 06:03:12;;;;;;;104.07;37.70;;;;;;;;;;4954068;28;25095;-76
2023/05/10 06:05:38;;;;;;;77.00;31.67;;;;;;;;;;4959921;28;25064;-77
2023/05/10 06:08:04;;;;;;;75.78;31.83;;;;;;;;;;4946412;28;25063;-75
2023/05/10 06:10:30;;;;;;;76.25;31.35;;;;;;;;;;4944783;28;25139;-73
2023/05/10 06:12:56;;;;;;;82.20;34.30;;;;;;;;;;4946238;28;25071;-76
2023/05/10 06:15:22;;;;;;;78.57;31.80;;;;;;;;;;4946527;28;25087;-76
2023/05/10 06:17:49;;;;;;;87.72;32.83;;;;;;;;;;4944715;28;25104;-76
2023/05/10 06:20:15;;;;;;;87.78;33.17;;;;;;;;;;4942107;28;25072;-73
2023/05/10 06:22:41;;;;;;;82.35;34.42;;;;;;;;;;4944374;28;25095;-75
2023/05/10 06:25:08;;;;;;;84.75;34.38;;;;;;;;;;4956175;28;25109;-77
2023/05/10 06:27:34;;;;;;;86.75;36.33;;;;;;;;;;4951995;28;25059;-75
2023/05/10 06:30:00;;;;;;;82.40;33.90;;;;;;;;;;4943391;28;25120;-76
2023/05/10 06:32:26;;;;;;;79.28;33.38;;;;;;;;;;4959448;28;25135;-75
2023/05/10 06:34:52;;;;;;;87.78;32.95;;;;;;;;;;4961364;28;25126;-75
2023/05/10 06:37:18;;;;;;;71.88;30.15;;;;;;;;;;4944579;28;25087;-76
2023/05/10 06:39:44;;;;;;;70.88;29.23;;;;;;;;;;4947464;28;25052;-75
2023/05/10 06:42:10;;;;;;;71.97;33.10;;;;;;;;;;4946156;28;25071;-75
2023/05/10 06:44:36;;;;;;;63.15;28.60;;;;;;;;;;4942331;28;25078;-76
2023/05/10 06:47:02;;;;;;;58.90;27.20;;;;;;;;;;4942651;28;25099;-74
2023/05/10 06:49:28;;;;;;;57.35;24.67;;;;;;;;;;4948495;28;25075;-75
2023/05/10 06:51:55;;;;;;;50.42;24.15;;;;;;;;;;4943804;28;25061;-76
2023/05/10 06:54:21;;;;;;;54.20;23.27;;;;;;;;;;4939810;28;25110;-76
2023/05/10 06:56:47;;;;;;;43.63;20.08;;;;;;;;;;4941309;28;25074;-75
2023/05/10 06:59:13;;;;;;;36.03;17.98;;;;;;;;;;4943088;28;25073;-76
2023/05/10 07:01:40;;;;;;;40.80;18.83;;;;;;;;;;4942844;28;25067;-74
2023/05/10 07:04:07;;;;;;;39.28;18.17;;;;;;;;;;4941410;28;25080;-74
2023/05/10 07:06:33;;;;;;;33.28;17.48;;;;;;;;;;4943851;28;25056;-74
2023/05/10 07:08:59;;;;;;;34.72;16.90;;;;;;;;;;4942693;28;25053;-74
2023/05/10 07:11:26;;;;;;;37.67;18.23;;;;;;;;;;4944315;28;25117;-74
2023/05/10 07:13:52;;;;;;;36.55;16.88;;;;;;;;;;4949405;28;25059;-75
2023/05/10 07:16:18;;;;;;;31.48;13.18;;;;;;;;;;4947512;28;25231;-75
2023/05/10 07:18:44;;;;;;;32.42;14.13;;;;;;;;;;4951995;28;25063;-75
2023/05/10 07:21:10;;;;;;;28.80;13.55;;;;;;;;;;4953008;28;25052;-75
2023/05/10 07:23:36;;;;;;;22.15;11.98;;;;;;;;;;4948419;28;25060;-75
2023/05/10 07:26:02;;;;;;;21.63;11.20;;;;;;;;;;4949664;28;25058;-75
2023/05/10 07:28:28;;;;;;;25.48;11.52;;;;;;;;;;4947229;28;25052;-77
2023/05/10 07:30:54;;;;;;;32.80;12.82;;;;;;;;;;4943537;28;25137;-74
2023/05/10 07:33:20;;;;;;;26.88;13.15;;;;;;;;;;4938602;28;25068;-75
2023/05/10 07:35:46;;;;;;;29.08;15.88;;;;;;;;;;4937495;28;25174;-75
2023/05/10 07:38:13;;;;;;;31.52;16.80;;;;;;;;;;4937531;28;25069;-76
2023/05/10 07:40:39;;;;;;;42.28;17.35;;;;;;;;;;4939064;28;25078;-74
2023/05/10 07:43:05;;;;;;;27.75;17.13;;;;;;;;;;4936034;28;25058;-74
2023/05/10 07:45:32;;;;;;;30.77;14.73;;;;;;;;;;4938886;28;25103;-76
2023/05/10 07:47:58;;;;;;;26.55;14.60;;;;;;;;;;4937407;28;25061;-75
2023/05/10 07:50:24;;;;;;;23.50;13.38;;;;;;;;;;4937765;28;25075;-75
2023/05/10 07:52:50;;;;;;;24.20;13.00;;;;;;;;;;4938172;28;25107;-75
2023/05/10 07:55:16;;;;;;;30.83;13.48;;;;;;;;;;4937241;28;25115;-75
2023/05/10 07:57:42;;;;;;;26.65;13.63;;;;;;;;;;4938742;28;25071;-75
2023/05/10 08:00:09;;;;;;;27.60;13.98;;;;;;;;;;4937015;28;25056;-76
2023/05/10 08:02:36;;;;;;;26.42;14.27;;;;;;;;;;4936793;28;25058;-75
2023/05/10 08:05:02;;;;;;;26.48;14.18;;;;;;;;;;4936934;28;25093;-77
2023/05/10 08:07:28;;;;;;;28.58;15.38;;;;;;;;;;4938940;28;25085;-75
2023/05/10 08:09:54;;;;;;;31.10;15.45;;;;;;;;;;4937509;28;25099;-76
2023/05/10 08:12:20;;;;;;;24.20;14.60;;;;;;;;;;4937165;28;25074;-76
2023/05/10 08:14:46;;;;;;;24.23;15.05;;;;;;;;;;4935564;28;25058;-76
2023/05/10 08:17:12;;;;;;;27.52;15.63;;;;;;;;;;4938153;28;25058;-76
2023/05/10 08:19:37;;;;;;;20.80;13.57;;;;;;;;;;4936435;28;25072;-76
2023/05/10 08:22:03;;;;;;;24.67;13.18;;;;;;;;;;4937384;28;25084;-75
2023/05/10 08:24:30;;;;;;;19.80;11.82;;;;;;;;;;4938631;28;25127;-76
2023/05/10 08:26:56;;;;;;;15.80;10.48;;;;;;;;;;4941267;28;25069;-77
2023/05/10 08:29:21;;;;;;;15.90;9.63;;;;;;;;;;4938120;28;25070;-76
2023/05/10 08:31:47;;;;;;;11.65;8.57;;;;;;;;;;4938888;28;25058;-75
2023/05/10 08:34:13;;;;;;;14.95;8.45;;;;;;;;;;4936436;28;25102;-75
2023/05/10 08:36:39;;;;;;;14.65;8.27;;;;;;;;;;4935416;28;25133;-77
2023/05/10 08:39:05;;;;;;;15.45;8.30;;;;;;;;;;4936900;28;25053;-75
2023/05/10 08:41:33;;;;;;;18.95;9.60;;;;;;;;;;4935891;28;25055;-76
2023/05/10 08:44:01;;;;;;;17.65;9.40;;;;;;;;;;4939320;28;25094;-77
2023/05/10 08:46:27;;;;;;;21.55;10.18;;;;;;;;;;4940292;28;25058;-75
2023/05/10 08:48:54;;;;;;;15.80;10.23;;;;;;;;;;4940543;28;25055;-77
2023/05/10 08:51:23;;;;;;;17.77;9.70;;;;;;;;;;4940021;28;25107;-76
2023/05/10 08:53:49;;;;;;;16.38;10.48;;;;;;;;;;4940346;28;25074;-76
2023/05/10 08:56:17;;;;;;;17.23;11.10;;;;;;;;;;4940339;28;25108;-76
2023/05/10 08:58:43;;;;;;;15.18;10.75;;;;;;;;;;4944955;28;25054;-73
2023/05/10 09:01:10;;;;;;;18.70;10.65;;;;;;;;;;4952460;28;25053;-77
2023/05/10 09:03:38;;;;;;;22.98;10.70;;;;;;;;;;4951847;28;25060;-76
2023/05/10 09:06:04;;;;;;;16.23;10.25;;;;;;;;;;4942619;28;25028;-76
2023/05/10 09:08:31;;;;;;;16.50;8.82;;;;;;;;;;4941159;28;25071;-77
2023/05/10 09:10:57;;;;;;;13.45;8.50;;;;;;;;;;4943420;28;26197;-75
2023/05/10 09:13:24;;;;;;;12.85;8.13;;;;;;;;;;4943704;28;25095;-75
2023/05/10 09:15:50;;;;;;;9.98;6.78;;;;;;;;;;4944419;28;25070;-75
2023/05/10 09:18:16;;;;;;;12.70;6.55;;;;;;;;;;4948135;28;25073;-78
2023/05/10 09:20:42;;;;;;;13.27;7.85;;;;;;;;;;4951512;28;25074;-77
2023/05/10 09:23:08;;;;;;;18.05;8.27;;;;;;;;;;4945454;28;26212;-76
2023/05/10 09:25:34;;;;;;;11.10;6.25;;;;;;;;;;4946766;28;25096;-77
2023/05/10 09:28:00;;;;;;;11.88;7.05;;;;;;;;;;4949487;28;25122;-80
2023/05/10 09:30:26;;;;;;;18.40;8.18;;;;;;;;;;4951579;28;25098;-78
2023/05/10 09:32:52;;;;;;;16.08;7.47;;;;;;;;;;4957592;28;25073;-77
2023/05/10 09:35:20;;;;;;;11.32;7.53;;;;;;;;;;4951602;28;25058;-75
2023/05/10 09:37:47;;;;;;;10.23;7.30;;;;;;;;;;4946164;28;25046;-76
2023/05/10 09:40:20;;;;;;;16.25;6.53;;;;;;;;;;4948076;28;25082;-77
2023/05/10 09:42:53;;;;;;;9.48;6.35;;;;;;;;;;4947509;28;25068;-76
2023/05/10 09:45:19;;;;;;;11.85;6.63;;;;;;;;;;4949282;28;25070;-77
2023/05/10 09:47:46;;;;;;;11.80;6.22;;;;;;;;;;4949077;28;25062;-77
2023/05/10 09:50:12;;;;;;;9.98;6.55;;;;;;;;;;4950302;28;25078;-76
2023/05/10 09:52:48;;;;;;;7.78;6.53;;;;;;;;;;4947518;28;25151;-79
2023/05/10 09:55:14;;;;;;;9.35;5.95;;;;;;;;;;4943555;28;25092;-77
2023/05/10 09:57:40;;;;;;;8.13;5.47;;;;;;;;;;4944742;28;25097;-78
2023/05/10 10:00:07;;;;;;;11.55;6.03;;;;;;;;;;4942392;28;25131;-78
2023/05/10 10:02:33;;;;;;;8.07;5.05;;;;;;;;;;4941968;28;25131;-77
2023/05/10 10:05:02;;;;;;;6.47;5.03;;;;;;;;;;4942762;28;25054;-77
2023/05/10 10:07:29;;;;;;;8.43;5.65;;;;;;;;;;4942447;28;25084;-77
2023/05/10 10:09:55;;;;;;;8.13;5.72;;;;;;;;;;4941388;28;25048;-77
2023/05/10 10:12:21;;;;;;;9.25;5.90;;;;;;;;;;4941749;28;25077;-78
2023/05/10 10:14:49;;;;;;;9.25;5.25;;;;;;;;;;4946625;28;25096;-78
2023/05/10 10:17:15;;;;;;;11.05;5.35;;;;;;;;;;4950627;28;25161;-77
2023/05/10 10:19:41;;;;;;;11.73;5.63;;;;;;;;;;4950099;28;25178;-75
2023/05/10 10:22:07;;;;;;;12.18;5.63;;;;;;;;;;4949827;28;25071;-77
2023/05/10 10:24:34;;;;;;;12.98;5.40;;;;;;;;;;4955077;28;25092;-79
2023/05/10 10:27:05;;;;;;;9.93;5.30;;;;;;;;;;4953855;28;25056;-75
2023/05/10 10:29:39;;;;;;;9.57;5.63;;;;;;;;;;4956244;28;25059;-79
2023/05/10 10:32:18;;;;;;;8.75;5.22;;;;;;;;;;4955519;28;25120;-77
2023/05/10 10:34:45;;;;;;;7.18;4.53;;;;;;;;;;4953451;28;25062;-76
2023/05/10 10:37:12;;;;;;;7.53;4.30;;;;;;;;;;4950951;28;25118;-79
2023/05/10 10:39:38;;;;;;;8.98;4.85;;;;;;;;;;4952896;28;25381;-75
2023/05/10 10:42:04;;;;;;;9.00;4.65;;;;;;;;;;4949125;28;25102;-77
2023/05/10 10:44:40;;;;;;;6.35;4.18;;;;;;;;;;4949115;28;25075;-76
2023/05/10 10:47:23;;;;;;;9.23;3.95;;;;;;;;;;4948772;28;25070;-80
2023/05/10 10:49:59;;;;;;;6.43;3.60;;;;;;;;;;4951256;28;25068;-76
2023/05/10 10:52:28;;;;;;;5.40;3.17;;;;;;;;;;4951337;28;25138;-77
2023/05/10 10:54:55;;;;;;;6.68;3.33;;;;;;;;;;4949752;28;25090;-75
2023/05/10 10:57:21;;;;;;;5.68;3.50;;;;;;;;;;4951336;28;25074;-75
2023/05/10 10:59:47;;;;;;;5.28;3.67;;;;;;;;;;4950150;28;25096;-72
2023/05/10 11:02:32;;;;;;;8.52;4.20;;;;;;;;;;4952397;28;25087;-73
2023/05/10 11:04:59;;;;;;;7.28;4.47;;;;;;;;;;4951047;28;25072;-76
2023/05/10 11:07:25;;;;;;;9.10;5.95;;;;;;;;;;4948996;28;25104;-75
2023/05/10 11:09:52;;;;;;;13.20;6.45;;;;;;;;;;4947847;28;25094;-76
2023/05/10 11:12:18;;;;;;;13.55;7.55;;;;;;;;;;4949239;28;25084;-75
2023/05/10 11:14:44;;;;;;;12.82;7.95;;;;;;;;;;4948838;28;25170;-77
2023/05/10 11:17:29;;;;;;;11.20;7.82;;;;;;;;;;4941556;28;25080;-75
2023/05/10 11:20:10;;;;;;;17.58;10.45;;;;;;;;;;4958857;28;25147;-75
2023/05/10 11:22:55;;;;;;;14.23;10.03;;;;;;;;;;4945582;28;25067;-76
2023/05/10 11:25:26;;;;;;;16.33;9.60;;;;;;;;;;4948866;28;25077;-79
2023/05/10 11:27:52;;;;;;;13.63;9.17;;;;;;;;;;4946073;28;25075;-77
2023/05/10 11:30:18;;;;;;;16.15;9.45;;;;;;;;;;4947373;28;25102;-77
2023/05/10 11:32:44;;;;;;;13.35;8.75;;;;;;;;;;4946932;28;25072;-78
2023/05/10 11:35:12;;;;;;;15.77;9.10;;;;;;;;;;4947018;28;25104;-75
2023/05/10 11:37:43;;;;;;;12.93;8.02;;;;;;;;;;4948146;28;25076;-76
2023/05/10 11:40:09;;;;;;;15.32;8.27;;;;;;;;;;4945881;28;25087;-74
2023/05/10 11:42:37;;;;;;;14.82;8.63;;;;;;;;;;4945793;28;25068;-76
2023/05/10 11:45:03;;;;;;;13.73;8.13;;;;;;;;;;4946100;28;25067;-77
2023/05/10 11:47:30;;;;;;;15.05;8.70;;;;;;;;;;4945514;28;25068;-75
2023/05/10 11:49:56;;;;;;;10.65;7.50;;;;;;;;;;4949366;28;25041;-77
2023/05/10 11:52:21;;;;;;;13.60;6.35;;;;;;;;;;4949317;28;25060;-76
2023/05/10 11:54:54;;;;;;;15.23;7.07;;;;;;;;;;4953374;28;25079;-80
2023/05/10 11:57:21;;;;;;;12.57;6.45;;;;;;;;;;4958195;28;25136;-75
2023/05/10 11:59:47;;;;;;;10.35;6.63;;;;;;;;;;4953300;28;25099;-77
2023/05/10 12:02:16;;;;;;;10.23;5.95;;;;;;;;;;4949339;28;25064;-75
2023/05/10 12:04:42;;;;;;;8.75;5.63;;;;;;;;;;4946689;28;25062;-76
2023/05/10 12:07:08;;;;;;;12.50;6.18;;;;;;;;;;4946492;28;25120;-76
2023/05/10 12:09:34;;;;;;;11.38;5.45;;;;;;;;;;4943560;28;25133;-75
2023/05/10 12:12:00;;;;;;;17.52;7.03;;;;;;;;;;4944074;28;25064;-76
2023/05/10 12:14:26;;;;;;;11.93;5.75;;;;;;;;;;4945352;28;25072;-80
2023/05/10 12:16:52;;;;;;;7.95;5.60;;;;;;;;;;4946393;28;25190;-77
2023/05/10 12:19:22;;;;;;;12.13;6.10;;;;;;;;;;4950831;28;25076;-78
2023/05/10 12:21:48;;;;;;;6.47;4.72;;;;;;;;;;4952059;28;25106;-78
2023/05/10 12:24:17;;;;;;;8.65;5.18;;;;;;;;;;4952128;28;25101;-75
2023/05/10 12:26:43;;;;;;;8.27;4.32;;;;;;;;;;4949014;28;25061;-75
2023/05/10 12:29:13;;;;;;;9.27;4.22;;;;;;;;;;4947732;28;25158;-73
2023/05/10 12:31:56;;;;;;;6.72;3.83;;;;;;;;;;4947860;28;25080;-76
2023/05/10 12:34:31;;;;;;;5.38;3.28;;;;;;;;;;4947678;28;25101;-77
2023/05/10 12:36:57;;;;;;;3.35;2.45;;;;;;;;;;4948393;28;25091;-76
2023/05/10 12:39:23;;;;;;;11.48;3.30;;;;;;;;;;4951668;28;25090;-76
2023/05/10 12:41:49;;;;;;;5.07;3.60;;;;;;;;;;4952446;28;25083;-75
2023/05/10 12:44:15;;;;;;;7.93;3.83;;;;;;;;;;4949510;28;25117;-77
2023/05/10 12:46:41;;;;;;;9.50;3.42;;;;;;;;;;4950565;28;25056;-77
2023/05/10 12:49:07;;;;;;;7.70;3.30;;;;;;;;;;4948237;28;25072;-76
2023/05/10 12:51:33;;;;;;;6.72;3.00;;;;;;;;;;4944908;28;25063;-76
2023/05/10 12:53:59;;;;;;;5.43;2.95;;;;;;;;;;4946373;28;25156;-76
2023/05/10 12:56:25;;;;;;;6.57;2.60;;;;;;;;;;4942951;28;25086;-78
2023/05/10 12:58:51;;;;;;;4.10;2.28;;;;;;;;;;4950280;28;25100;-74
2023/05/10 13:01:17;;;;;;;4.47;2.58;;;;;;;;;;4949128;28;25179;-75
2023/05/10 13:03:43;;;;;;;9.55;2.90;;;;;;;;;;4949214;28;25073;-76
2023/05/10 13:06:09;;;;;;;4.32;2.70;;;;;;;;;;4944736;28;25211;-74
2023/05/10 13:08:35;;;;;;;9.57;2.55;;;;;;;;;;4941184;28;25076;-75
2023/05/10 13:11:02;;;;;;;3.70;2.20;;;;;;;;;;4942828;28;25129;-73
2023/05/10 13:13:28;;;;;;;6.75;2.97;;;;;;;;;;4943336;28;25079;-76
2023/05/10 13:15:54;;;;;;;5.47;2.53;;;;;;;;;;4938939;28;25080;-77
2023/05/10 13:18:20;;;;;;;6.07;2.50;;;;;;;;;;4946544;28;25113;-76
2023/05/10 13:20:46;;;;;;;8.43;2.47;;;;;;;;;;4963229;28;25073;-76
2023/05/10 13:23:12;;;;;;;4.97;2.53;;;;;;;;;;4965000;28;25046;-76
2023/05/10 13:25:38;;;;;;;6.40;2.17;;;;;;;;;;4962817;28;25088;-76
2023/05/10 13:28:04;;;;;;;1.90;1.30;;;;;;;;;;4966880;28;25062;-77
2023/05/10 13:30:30;;;;;;;5.40;2.10;;;;;;;;;;4967047;28;25078;-76
2023/05/10 13:32:56;;;;;;;2.95;1.83;;;;;;;;;;4967129;28;25110;-78
2023/05/10 13:35:22;;;;;;;2.38;1.80;;;;;;;;;;4968683;28;25090;-77
2023/05/10 13:37:48;;;;;;;1.90;1.48;;;;;;;;;;4961884;28;25056;-76
2023/05/10 13:40:15;;;;;;;4.25;1.80;;;;;;;;;;4947931;28;25178;-75
2023/05/10 13:42:41;;;;;;;3.53;1.80;;;;;;;;;;4942691;28;25055;-76
2023/05/10 13:45:07;;;;;;;2.15;1.63;;;;;;;;;;4942236;28;25069;-76
2023/05/10 13:47:33;;;;;;;3.65;1.30;;;;;;;;;;4943699;28;24954;-76
2023/05/10 13:49:59;;;;;;;4.03;2.10;;;;;;;;;;4944380;28;25081;-75
2023/05/10 13:52:25;;;;;;;4.55;2.40;;;;;;;;;;4940987;28;25078;-76
2023/05/10 13:54:52;;;;;;;6.90;2.92;;;;;;;;;;4941545;28;25058;-76
2023/05/10 13:57:18;;;;;;;3.28;2.72;;;;;;;;;;4938902;28;25200;-78
2023/05/10 13:59:44;;;;;;;4.30;2.60;;;;;;;;;;4954431;28;25094;-74
2023/05/10 14:02:12;;;;;;;5.85;2.33;;;;;;;;;;4939997;28;25116;-75
2023/05/10 14:04:38;;;;;;;8.60;3.35;;;;;;;;;;4941411;28;25075;-77
2023/05/10 14:07:03;;;;;;;5.43;3.35;;;;;;;;;;4940748;28;25062;-77
2023/05/10 14:09:30;;;;;;;6.55;3.50;;;;;;;;;;4941984;28;25073;-77
2023/05/10 14:11:56;;;;;;;7.65;3.83;;;;;;;;;;4946805;28;25053;-76
2023/05/10 14:14:22;;;;;;;5.57;3.33;;;;;;;;;;4942440;28;25073;-73
2023/05/10 14:16:48;;;;;;;5.38;3.42;;;;;;;;;;4944893;28;25068;-76
2023/05/10 14:19:14;;;;;;;5.57;3.22;;;;;;;;;;4944539;28;25074;-78
2023/05/10 14:21:40;;;;;;;7.53;3.72;;;;;;;;;;4950774;28;25082;-78
2023/05/10 14:24:07;;;;;;;6.43;2.80;;;;;;;;;;4950894;28;25079;-78