Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:40;;;;;;;;;;;;;;;14.94;100.00;96960.66;5071737;28;19924;-83
2023/10/22 00:04:06;;;;;;;;;;;;;;;14.93;100.00;96972.50;5069936;28;20489;-82
2023/10/22 00:06:32;;;;;;;;;;;;;;;14.95;100.00;96973.00;5089986;28;19970;-84
2023/10/22 00:08:59;;;;;;;;;;;;;;;14.97;100.00;96968.09;5085481;28;19925;-83
2023/10/22 00:11:25;;;;;;;;;;;;;;;14.98;100.00;96977.75;5074410;28;19928;-83
2023/10/22 00:13:51;;;;;;;;;;;;;;;15.00;100.00;96986.31;5089711;28;19935;-83
2023/10/22 00:16:19;;;;;;;;;;;;;;;15.03;100.00;96996.44;5084331;28;19929;-82
2023/10/22 00:18:45;;;;;;;;;;;;;;;15.01;100.00;96995.94;5086897;28;19950;-83
2023/10/22 00:21:11;;;;;;;;;;;;;;;14.95;100.00;96994.50;5086084;28;19928;-82
2023/10/22 00:23:38;;;;;;;;;;;;;;;14.97;100.00;97007.63;5077824;28;19935;-82
2023/10/22 00:26:05;;;;;;;;;;;;;;;14.97;100.00;97016.50;5067780;28;20007;-82
2023/10/22 00:28:32;;;;;;;;;;;;;;;14.94;100.00;97019.00;5081741;28;19931;-82
2023/10/22 00:30:58;;;;;;;;;;;;;;;14.92;100.00;97016.63;5085085;28;19928;-82
2023/10/22 00:33:26;;;;;;;;;;;;;;;14.92;100.00;97026.59;5071280;28;20468;-81
2023/10/22 00:35:56;;;;;;;;;;;;;;;14.90;100.00;97026.91;5077165;28;20280;-82
2023/10/22 00:38:23;;;;;;;;;;;;;;;14.86;100.00;97033.19;5089601;28;19925;-82
2023/10/22 00:40:49;;;;;;;;;;;;;;;14.88;100.00;97034.50;5077835;28;19959;-82
2023/10/22 00:43:16;;;;;;;;;;;;;;;14.88;100.00;97029.13;5079269;28;19954;-81
2023/10/22 00:45:43;;;;;;;;;;;;;;;14.88;100.00;97036.41;5078892;28;19924;-83
2023/10/22 00:48:10;;;;;;;;;;;;;;;14.84;100.00;97033.53;5089748;28;20375;-82
2023/10/22 00:50:39;;;;;;;;;;;;;;;14.81;100.00;97044.09;5087935;28;19932;-84
2023/10/22 00:53:05;;;;;;;;;;;;;;;14.82;100.00;97038.44;5083232;28;19924;-82
2023/10/22 00:55:32;;;;;;;;;;;;;;;14.87;100.00;97030.22;5089412;28;19924;-82
2023/10/22 00:57:58;;;;;;;;;;;;;;;14.89;100.00;97030.69;5089435;28;19924;-83
2023/10/22 01:00:26;;;;;;;;;;;;;;;14.80;100.00;97034.44;5071043;28;19924;-81
2023/10/22 01:02:52;;;;;;;;;;;;;;;14.67;100.00;97035.38;5070665;28;19928;-81
2023/10/22 01:05:19;;;;;;;;;;;;;;;14.74;100.00;97030.31;5088210;28;19924;-82
2023/10/22 01:07:47;;;;;;;;;;;;;;;14.84;100.00;97036.22;5084131;28;19923;-82
2023/10/22 01:10:13;;;;;;;;;;;;;;;14.84;100.00;97040.78;5088630;28;19934;-82
2023/10/22 01:12:40;;;;;;;;;;;;;;;14.73;100.00;97036.81;5087766;28;19992;-82
2023/10/22 01:15:07;;;;;;;;;;;;;;;14.75;100.00;97040.78;5088090;28;20776;-82
2023/10/22 01:17:33;;;;;;;;;;;;;;;14.73;100.00;97034.91;5087993;28;19924;-83
2023/10/22 01:20:00;;;;;;;;;;;;;;;14.79;100.00;97049.00;5088885;28;20363;-81
2023/10/22 01:22:26;;;;;;;;;;;;;;;14.78;100.00;97045.53;5088355;28;19930;-84
2023/10/22 01:24:54;;;;;;;;;;;;;;;14.73;100.00;97045.66;5089665;28;19970;-82
2023/10/22 01:27:20;;;;;;;;;;;;;;;14.66;100.00;97050.69;5076111;28;19925;-82
2023/10/22 01:29:46;;;;;;;;;;;;;;;14.57;100.00;97047.19;5084150;28;19933;-82
2023/10/22 01:32:13;;;;;;;;;;;;;;;14.36;100.00;97046.91;5087473;28;19950;-82
2023/10/22 01:34:40;;;;;;;;;;;;;;;14.41;100.00;97048.66;5084917;28;19928;-82
2023/10/22 01:37:06;;;;;;;;;;;;;;;14.49;100.00;97046.03;5086278;28;20015;-82
2023/10/22 01:39:32;;;;;;;;;;;;;;;14.42;100.00;97056.41;5087434;28;19924;-83
2023/10/22 01:42:00;;;;;;;;;;;;;;;14.43;100.00;97055.31;5069250;28;20026;-83
2023/10/22 01:44:26;;;;;;;;;;;;;;;14.51;100.00;97061.84;5083787;28;20031;-83
2023/10/22 01:46:53;;;;;;;;;;;;;;;14.54;100.00;97050.47;5087288;28;20027;-82
2023/10/22 01:49:19;;;;;;;;;;;;;;;14.60;100.00;97057.31;5087397;28;20434;-81
2023/10/22 01:51:45;;;;;;;;;;;;;;;14.63;100.00;97061.25;5078761;28;19928;-81
2023/10/22 01:54:11;;;;;;;;;;;;;;;14.60;100.00;97062.69;5082234;28;19928;-82
2023/10/22 01:56:38;;;;;;;;;;;;;;;14.62;100.00;97052.41;5088037;28;19950;-81
2023/10/22 01:59:06;;;;;;;;;;;;;;;14.63;100.00;97062.06;5085130;28;20012;-82
2023/10/22 02:01:33;;;;;;;;;;;;;;;14.62;100.00;97060.47;5074343;28;19928;-82
2023/10/22 02:03:59;;;;;;;;;;;;;;;14.57;100.00;97050.66;5082891;28;19963;-82
2023/10/22 02:06:25;;;;;;;;;;;;;;;14.58;100.00;97057.59;5087630;28;20015;-82
2023/10/22 02:08:52;;;;;;;;;;;;;;;14.61;100.00;97053.50;5086849;28;19928;-82
2023/10/22 02:11:18;;;;;;;;;;;;;;;14.62;100.00;97052.41;5086732;28;20310;-82
2023/10/22 02:13:45;;;;;;;;;;;;;;;14.65;100.00;97059.84;5070878;28;19924;-82
2023/10/22 02:16:12;;;;;;;;;;;;;;;14.68;100.00;97053.06;5087008;28;19924;-82
2023/10/22 02:18:39;;;;;;;;;;;;;;;14.62;100.00;97057.78;5070389;28;20443;-81
2023/10/22 02:21:05;;;;;;;;;;;;;;;14.58;100.00;97067.56;5085756;28;20026;-83
2023/10/22 02:23:32;;;;;;;;;;;;;;;14.60;100.00;97068.06;5089782;28;19932;-82
2023/10/22 02:25:58;;;;;;;;;;;;;;;14.58;100.00;97062.19;5090681;28;19930;-82
2023/10/22 02:28:25;;;;;;;;;;;;;;;14.60;100.00;97065.38;5090451;28;19970;-81
2023/10/22 02:30:51;;;;;;;;;;;;;;;14.64;100.00;97060.19;5083713;28;19928;-82
2023/10/22 02:33:19;;;;;;;;;;;;;;;14.58;100.00;97064.88;5089596;28;20018;-83
2023/10/22 02:35:46;;;;;;;;;;;;;;;14.55;100.00;97062.78;5091062;28;20024;-82
2023/10/22 02:38:13;;;;;;;;;;;;;;;14.53;100.00;97065.81;5091385;28;20501;-81
2023/10/22 02:40:40;;;;;;;;;;;;;;;14.57;100.00;97068.66;5091459;28;19924;-81
2023/10/22 02:43:07;;;;;;;;;;;;;;;14.47;100.00;97064.34;5073275;28;19924;-83
2023/10/22 02:45:33;;;;;;;;;;;;;;;14.37;100.00;97069.97;5090589;28;19928;-82
2023/10/22 02:48:00;;;;;;;;;;;;;;;14.40;100.00;97064.00;5072189;28;20007;-82
2023/10/22 02:50:28;;;;;;;;;;;;;;;14.44;100.00;97074.91;5090141;28;19930;-82
2023/10/22 02:52:55;;;;;;;;;;;;;;;14.50;100.00;97068.31;5089759;28;20022;-82
2023/10/22 02:55:22;;;;;;;;;;;;;;;14.54;100.00;97064.69;5085182;28;20030;-83
2023/10/22 02:57:49;;;;;;;;;;;;;;;14.55;100.00;97068.16;5089749;28;19928;-82
2023/10/22 03:00:15;;;;;;;;;;;;;;;14.58;100.00;97065.66;5089359;28;19975;-81
2023/10/22 03:02:41;;;;;;;;;;;;;;;14.52;100.00;97082.22;5089495;28;20027;-83
2023/10/22 03:05:08;;;;;;;;;;;;;;;14.44;100.00;97085.66;5089747;28;19970;-83
2023/10/22 03:07:36;;;;;;;;;;;;;;;14.35;100.00;97087.50;5089417;28;20409;-82
2023/10/22 03:10:03;;;;;;;;;;;;;;;14.37;100.00;97104.91;5088056;28;20022;-82
2023/10/22 03:12:30;;;;;;;;;;;;;;;14.37;100.00;97112.16;5088728;28;20437;-83
2023/10/22 03:14:56;;;;;;;;;;;;;;;14.41;100.00;97107.75;5088261;28;19924;-83
2023/10/22 03:17:22;;;;;;;;;;;;;;;14.42;100.00;97109.38;5084053;28;20018;-82
2023/10/22 03:19:49;;;;;;;;;;;;;;;14.43;100.00;97105.56;5089339;28;20022;-82
2023/10/22 03:22:15;;;;;;;;;;;;;;;14.31;100.00;97102.59;5089288;28;19928;-81
2023/10/22 03:24:43;;;;;;;;;;;;;;;14.23;100.00;97106.03;5064959;28;19925;-82
2023/10/22 03:27:10;;;;;;;;;;;;;;;14.19;100.00;97099.69;5078758;28;19923;-82
2023/10/22 03:29:36;;;;;;;;;;;;;;;14.19;100.00;97100.47;5072786;28;19974;-82
2023/10/22 03:32:03;;;;;;;;;;;;;;;14.15;100.00;97112.13;5088874;28;19928;-82
2023/10/22 03:34:29;;;;;;;;;;;;;;;14.17;100.00;97107.25;5088896;28;19924;-81
2023/10/22 03:36:55;;;;;;;;;;;;;;;14.14;100.00;97107.88;5070425;28;19924;-81
2023/10/22 03:39:22;;;;;;;;;;;;;;;14.20;100.00;97106.66;5088694;28;19931;-81
2023/10/22 03:41:51;;;;;;;;;;;;;;;14.24;100.00;97102.22;5088632;28;19934;-81
2023/10/22 03:44:17;;;;;;;;;;;;;;;14.27;100.00;97104.31;5096681;28;19924;-83
2023/10/22 03:46:46;;;;;;;;;;;;;;;14.27;100.00;97102.41;5095446;28;19963;-82
2023/10/22 03:49:12;;;;;;;;;;;;;;;14.23;100.00;97100.66;5082704;28;19928;-82
2023/10/22 03:51:39;;;;;;;;;;;;;;;14.24;100.00;97107.59;5081253;28;19924;-81
2023/10/22 03:54:05;;;;;;;;;;;;;;;14.26;100.00;97110.78;5084382;28;20498;-82
2023/10/22 03:56:34;;;;;;;;;;;;;;;14.27;100.00;97112.38;5079020;28;19934;-82
2023/10/22 03:59:01;;;;;;;;;;;;;;;14.25;100.00;97112.69;5083124;28;20027;-83
2023/10/22 04:01:28;;;;;;;;;;;;;;;14.24;100.00;97119.16;5070838;28;19973;-82
2023/10/22 04:03:54;;;;;;;;;;;;;;;14.21;100.00;97124.31;5088382;28;19982;-82
2023/10/22 04:06:21;;;;;;;;;;;;;;;14.24;100.00;97123.72;5088620;28;19998;-82
2023/10/22 04:08:47;;;;;;;;;;;;;;;14.23;100.00;97127.53;5088341;28;20007;-82
2023/10/22 04:11:13;;;;;;;;;;;;;;;14.26;100.00;97126.91;5087045;28;20038;-81
2023/10/22 04:13:40;;;;;;;;;;;;;;;14.26;100.00;97132.28;5088162;28;19924;-82
2023/10/22 04:16:14;;;;;;;;;;;;;;;14.24;100.00;97129.09;5088249;28;19931;-83
2023/10/22 04:18:40;;;;;;;;;;;;;;;14.25;100.00;97130.69;5087976;28;19963;-83
2023/10/22 04:21:12;;;;;;;;;;;;;;;14.19;100.00;97131.91;5084959;28;20015;-82
2023/10/22 04:23:38;;;;;;;;;;;;;;;14.13;100.00;97141.19;5088164;28;20400;-82
2023/10/22 04:26:06;;;;;;;;;;;;;;;14.15;100.00;97137.09;5088200;28;19924;-82
2023/10/22 04:28:33;;;;;;;;;;;;;;;14.16;100.00;97141.38;5081542;28;19932;-82
2023/10/22 04:31:00;;;;;;;;;;;;;;;14.15;100.00;97142.47;5088015;28;20030;-81
2023/10/22 04:33:28;;;;;;;;;;;;;;;14.16;100.00;97144.06;5084758;28;19932;-82
2023/10/22 04:35:54;;;;;;;;;;;;;;;14.18;100.00;97138.38;5088379;28;19924;-82
2023/10/22 04:38:20;;;;;;;;;;;;;;;14.16;100.00;97136.00;5069764;28;19925;-83
2023/10/22 04:40:47;;;;;;;;;;;;;;;14.13;100.00;97136.59;5070335;28;20577;-83
2023/10/22 04:43:13;;;;;;;;;;;;;;;14.10;100.00;97142.59;5085992;28;20004;-82
2023/10/22 04:45:46;;;;;;;;;;;;;;;14.03;100.00;97148.38;5102547;28;19924;-83
2023/10/22 04:48:12;;;;;;;;;;;;;;;14.10;100.00;97152.53;5087108;28;19931;-81
2023/10/22 04:50:41;;;;;;;;;;;;;;;14.01;100.00;97149.78;5085374;28;19924;-81
2023/10/22 04:53:07;;;;;;;;;;;;;;;13.95;100.00;97151.78;5074213;28;20719;-81
2023/10/22 04:55:34;;;;;;;;;;;;;;;13.74;100.00;97152.53;5075876;28;19925;-82
2023/10/22 04:58:01;;;;;;;;;;;;;;;13.75;100.00;97154.91;5087822;28;20525;-82
2023/10/22 05:00:28;;;;;;;;;;;;;;;13.86;100.00;97161.66;5085268;28;19978;-83
2023/10/22 05:02:54;;;;;;;;;;;;;;;13.93;100.00;97166.59;5082304;28;20429;-82
2023/10/22 05:05:21;;;;;;;;;;;;;;;13.95;100.00;97170.56;5084801;28;19928;-82
2023/10/22 05:07:49;;;;;;;;;;;;;;;13.98;100.00;97166.50;5083208;28;19925;-83
2023/10/22 05:10:15;;;;;;;;;;;;;;;14.03;100.00;97174.41;5078628;28;19931;-83
2023/10/22 05:12:42;;;;;;;;;;;;;;;14.04;100.00;97168.75;5064102;28;20021;-83
2023/10/22 05:15:09;;;;;;;;;;;;;;;14.07;100.00;97178.91;5079973;28;19924;-83
2023/10/22 05:17:35;;;;;;;;;;;;;;;14.11;100.00;97186.34;5081608;28;20399;-82
2023/10/22 05:20:03;;;;;;;;;;;;;;;14.05;100.00;97197.19;5068638;28;19924;-82
2023/10/22 05:22:29;;;;;;;;;;;;;;;14.07;100.00;97203.06;5083455;28;19924;-82
2023/10/22 05:24:57;;;;;;;;;;;;;;;14.09;100.00;97208.09;5079124;28;19962;-82
2023/10/22 05:27:23;;;;;;;;;;;;;;;14.04;100.00;97205.53;5087008;28;19924;-82
2023/10/22 05:29:49;;;;;;;;;;;;;;;14.10;100.00;97198.16;5085275;28;20002;-82
2023/10/22 05:32:16;;;;;;;;;;;;;;;14.08;100.00;97201.94;5089791;28;19982;-81
2023/10/22 05:34:42;;;;;;;;;;;;;;;14.12;100.00;97209.38;5071875;28;19955;-81
2023/10/22 05:37:08;;;;;;;;;;;;;;;14.08;100.00;97210.00;5088835;28;19970;-81
2023/10/22 05:39:36;;;;;;;;;;;;;;;14.10;100.00;97219.66;5087064;28;20519;-82
2023/10/22 05:42:04;;;;;;;;;;;;;;;14.10;100.00;97220.44;5085615;28;20365;-83
2023/10/22 05:44:31;;;;;;;;;;;;;;;13.90;100.00;97221.66;5072396;28;20500;-82
2023/10/22 05:46:57;;;;;;;;;;;;;;;13.90;100.00;97221.66;5072393;28;20003;-82
2023/10/22 05:49:23;;;;;;;;;;;;;;;13.94;100.00;97224.56;5090082;28;19985;-81
2023/10/22 05:51:50;;;;;;;;;;;;;;;13.98;100.00;97229.03;5085102;28;20408;-81
2023/10/22 05:54:17;;;;;;;;;;;;;;;14.00;100.00;97232.19;5086089;28;19932;-81
2023/10/22 05:56:43;;;;;;;;;;;;;;;14.00;100.00;97242.94;5089231;28;19931;-82
2023/10/22 05:59:11;;;;;;;;;;;;;;;14.02;100.00;97240.72;5089728;28;20307;-82
2023/10/22 06:01:38;;;;;;;;;;;;;;;13.97;100.00;97240.06;5090297;28;19979;-82
2023/10/22 06:04:05;;;;;;;;;;;;;;;13.96;100.00;97257.25;5090134;28;19942;-80
2023/10/22 06:06:31;;;;;;;;;;;;;;;13.99;100.00;97249.38;5090206;28;19946;-81
2023/10/22 06:08:58;;;;;;;;;;;;;;;13.98;100.00;97261.25;5072197;28;20034;-81
2023/10/22 06:11:24;;;;;;;;;;;;;;;14.00;100.00;97271.66;5072215;28;19931;-82
2023/10/22 06:13:50;;;;;;;;;;;;;;;14.01;100.00;97271.38;5090161;28;20500;-82
2023/10/22 06:16:18;;;;;;;;;;;;;;;14.01;100.00;97282.13;5085092;28;19976;-82
2023/10/22 06:18:44;;;;;;;;;;;;;;;14.03;100.00;97279.91;5081445;28;19925;-82
2023/10/22 06:21:11;;;;;;;;;;;;;;;14.03;100.00;97287.16;5089957;28;19928;-82
2023/10/22 06:23:37;;;;;;;;;;;;;;;14.01;100.00;97284.81;5089521;28;19928;-82
2023/10/22 06:26:04;;;;;;;;;;;;;;;13.98;100.00;97293.47;5089648;28;20007;-82
2023/10/22 06:28:30;;;;;;;;;;;;;;;13.93;100.00;97287.38;5088238;28;19954;-82
2023/10/22 06:31:03;;;;;;;;;;;;;;;13.91;100.00;97297.63;5089701;28;19924;-82
2023/10/22 06:33:31;;;;;;;;;;;;;;;13.89;100.00;97306.00;5089515;28;19981;-82
2023/10/22 06:35:57;;;;;;;;;;;;;;;13.75;100.00;97307.06;5089631;28;19939;-82
2023/10/22 06:38:24;;;;;;;;;;;;;;;13.57;100.00;97302.56;5089563;28;19931;-82
2023/10/22 06:40:50;;;;;;;;;;;;;;;13.55;100.00;97307.44;5071289;28;19971;-82
2023/10/22 06:43:16;;;;;;;;;;;;;;;13.37;100.00;97303.72;5071627;28;19959;-82
2023/10/22 06:45:43;;;;;;;;;;;;;;;13.37;100.00;97309.09;5089690;28;19938;-82
2023/10/22 06:48:09;;;;;;;;;;;;;;;13.41;100.00;97315.47;5071802;28;20103;-82
2023/10/22 06:50:37;;;;;;;;;;;;;;;13.56;100.00;97317.88;5075510;28;19994;-82
2023/10/22 06:53:03;;;;;;;;;;;;;;;13.66;100.00;97322.25;5071389;28;20495;-81
2023/10/22 06:55:30;;;;;;;;;;;;;;;13.74;100.00;97325.03;5071063;28;19924;-82
2023/10/22 06:57:56;;;;;;;;;;;;;;;13.79;100.00;97327.66;5089538;28;19931;-82
2023/10/22 07:00:23;;;;;;;;;;;;;;;13.82;100.00;97328.94;5089451;28;20016;-82
2023/10/22 07:02:49;;;;;;;;;;;;;;;13.83;100.00;97334.00;5088958;28;19934;-82
2023/10/22 07:05:15;;;;;;;;;;;;;;;13.79;100.00;97337.59;5088778;28;19928;-82
2023/10/22 07:07:43;;;;;;;;;;;;;;;13.80;100.00;97348.00;5087829;28;19932;-81
2023/10/22 07:10:10;;;;;;;;;;;;;;;13.84;100.00;97348.22;5077128;28;20405;-82
2023/10/22 07:12:36;;;;;;;;;;;;;;;13.86;100.00;97346.03;5085162;28;19928;-82
2023/10/22 07:15:03;;;;;;;;;;;;;;;13.91;100.00;97344.06;5087593;28;19947;-82
2023/10/22 07:17:29;;;;;;;;;;;;;;;13.89;100.00;97342.75;5083595;28;19946;-82
2023/10/22 07:19:55;;;;;;;;;;;;;;;13.89;100.00;97345.44;5077253;28;19924;-81
2023/10/22 07:22:22;;;;;;;;;;;;;;;13.98;100.00;97346.34;5081212;28;19924;-81
2023/10/22 07:24:51;;;;;;;;;;;;;;;13.96;100.00;97349.31;5083469;28;19936;-81
2023/10/22 07:27:17;;;;;;;;;;;;;;;13.93;100.00;97341.84;5079933;28;19975;-82
2023/10/22 07:29:44;;;;;;;;;;;;;;;13.96;100.00;97360.06;5086428;28;19928;-81
2023/10/22 07:32:11;;;;;;;;;;;;;;;13.90;100.00;97358.56;5088165;28;19971;-82
2023/10/22 07:34:37;;;;;;;;;;;;;;;13.87;100.00;97361.84;5087291;28;19928;-82
2023/10/22 07:37:04;;;;;;;;;;;;;;;13.74;100.00;97359.94;5088021;28;19928;-82
2023/10/22 07:39:30;;;;;;;;;;;;;;;13.92;100.00;97366.31;5088563;28;19924;-83
2023/10/22 07:41:58;;;;;;;;;;;;;;;13.85;100.00;97364.03;5086668;28;19925;-81
2023/10/22 07:44:24;;;;;;;;;;;;;;;13.90;100.00;97369.28;5087225;28;20413;-82
2023/10/22 07:46:51;;;;;;;;;;;;;;;13.87;100.00;97367.22;5088519;28;19928;-83
2023/10/22 07:49:17;;;;;;;;;;;;;;;13.81;100.00;97368.38;5084820;28;20022;-82
2023/10/22 07:51:43;;;;;;;;;;;;;;;13.80;100.00;97366.03;5083656;28;19934;-82
2023/10/22 07:54:10;;;;;;;;;;;;;;;13.71;100.00;97379.31;5081611;28;19924;-83
2023/10/22 07:56:36;;;;;;;;;;;;;;;13.84;100.00;97373.16;5081315;28;19925;-82
2023/10/22 07:59:04;;;;;;;;;;;;;;;13.71;100.00;97368.56;5082064;28;20423;-81
2023/10/22 08:01:30;;;;;;;;;;;;;;;13.77;100.00;97372.75;5066805;28;19974;-82
2023/10/22 08:03:56;;;;;;;;;;;;;;;13.66;100.00;97376.72;5082202;28;19928;-84
2023/10/22 08:06:23;;;;;;;;;;;;;;;13.70;100.00;97371.56;5084160;28;20140;-81
2023/10/22 08:08:51;;;;;;;;;;;;;;;13.56;100.00;97370.72;5074811;28;19975;-82
2023/10/22 08:11:18;;;;;;;;;;;;;;;13.58;100.00;97387.34;5087758;28;20023;-82
2023/10/22 08:13:44;;;;;;;;;;;;;;;13.70;100.00;97388.47;5084951;28;19942;-82
2023/10/22 08:16:12;;;;;;;;;;;;;;;13.73;100.00;97385.19;5084035;28;20018;-82
2023/10/22 08:18:38;;;;;;;;;;;;;;;13.78;100.00;97382.41;5069407;28;19932;-82
2023/10/22 08:21:06;;;;;;;;;;;;;;;13.80;100.00;97385.56;5069589;28;20027;-82
2023/10/22 08:23:32;;;;;;;;;;;;;;;13.81;100.00;97384.50;5087231;28;19924;-82
2023/10/22 08:25:59;;;;;;;;;;;;;;;13.90;100.00;97395.34;5079488;28;19934;-81
2023/10/22 08:28:25;;;;;;;;;;;;;;;13.80;100.00;97398.22;5081898;28;20006;-82
2023/10/22 08:30:52;;;;;;;;;;;;;;;13.67;100.00;97393.63;5084731;28;19928;-81
2023/10/22 08:33:20;;;;;;;;;;;;;;;13.63;100.00;97389.91;5087143;28;19924;-81
2023/10/22 08:35:46;;;;;;;;;;;;;;;13.61;100.00;97400.97;5069305;28;20846;-82
2023/10/22 08:38:14;;;;;;;;;;;;;;;13.77;100.00;97410.31;5087708;28;19924;-82
2023/10/22 08:40:41;;;;;;;;;;;;;;;13.74;100.00;97402.84;5087410;28;19935;-82
2023/10/22 08:43:11;;;;;;;;;;;;;;;13.84;100.00;97410.75;5075665;28;19983;-81
2023/10/22 08:45:38;;;;;;;;;;;;;;;13.76;100.00;97418.69;5086702;28;20034;-82
2023/10/22 08:48:05;;;;;;;;;;;;;;;13.77;100.00;97410.31;5083611;28;20030;-81
2023/10/22 08:50:33;;;;;;;;;;;;;;;13.90;100.00;97414.94;5087350;28;19934;-81
2023/10/22 08:53:00;;;;;;;;;;;;;;;13.86;100.00;97405.91;5080630;28;19934;-82
2023/10/22 08:55:27;;;;;;;;;;;;;;;13.86;100.00;97408.56;5083024;28;19931;-82
2023/10/22 08:57:53;;;;;;;;;;;;;;;13.92;100.00;97406.59;5072016;28;19924;-82
2023/10/22 09:00:21;;;;;;;;;;;;;;;13.94;100.00;97410.56;5064138;28;20027;-83
2023/10/22 09:02:47;;;;;;;;;;;;;;;13.82;100.00;97407.56;5080409;28;20038;-82
2023/10/22 09:05:14;;;;;;;;;;;;;;;13.96;100.00;97413.75;5070202;28;19932;-81
2023/10/22 09:07:51;;;;;;;;;;;;;;;13.93;100.00;97425.06;5078325;28;19931;-83
2023/10/22 09:10:24;;;;;;;;;;;;;;;13.96;100.00;97419.13;5083229;28;19927;-82
2023/10/22 09:12:50;;;;;;;;;;;;;;;13.92;100.00;97407.38;5091283;28;20004;-82
2023/10/22 09:15:16;;;;;;;;;;;;;;;13.69;100.00;97408.31;5087950;28;19924;-82
2023/10/22 09:17:43;;;;;;;;;;;;;;;13.80;100.00;97414.31;5073291;28;19952;-82
2023/10/22 09:20:20;;;;;;;;;;;;;;;13.85;100.00;97406.97;5082781;28;20448;-82
2023/10/22 09:22:47;;;;;;;;;;;;;;;13.96;100.00;97412.94;5083260;28;20297;-82
2023/10/22 09:25:16;;;;;;;;;;;;;;;14.03;100.00;97407.97;5079545;28;19928;-81
2023/10/22 09:27:42;;;;;;;;;;;;;;;13.73;100.00;97403.16;5091161;28;19971;-82
2023/10/22 09:30:09;;;;;;;;;;;;;;;13.96;100.00;97415.63;5090783;28;19924;-82
2023/10/22 09:32:45;;;;;;;;;;;;;;;14.16;100.00;97422.53;5085910;28;20019;-83
2023/10/22 09:35:13;;;;;;;;;;;;;;;14.15;100.00;97420.91;5090873;28;19924;-82
2023/10/22 09:37:49;;;;;;;;;;;;;;;14.01;100.00;97412.88;5078094;28;20298;-82
2023/10/22 09:40:20;;;;;;;;;;;;;;;14.26;100.00;97417.75;5072786;28;20041;-82
2023/10/22 09:42:47;;;;;;;;;;;;;;;13.93;100.00;97414.34;5091036;28;20445;-82
2023/10/22 09:45:14;;;;;;;;;;;;;;;14.06;100.00;97413.56;5085013;28;19971;-82
2023/10/22 09:47:41;;;;;;;;;;;;;;;14.15;100.00;97415.53;5070073;28;19950;-82
2023/10/22 09:50:12;;;;;;;;;;;;;;;13.97;100.00;97412.66;5083599;28;19972;-82
2023/10/22 09:52:42;;;;;;;;;;;;;;;13.94;100.00;97421.31;5073876;28;19928;-82
2023/10/22 09:55:12;;;;;;;;;;;;;;;13.91;100.00;97418.41;5083543;28;19943;-83
2023/10/22 09:57:40;;;;;;;;;;;;;;;14.03;100.00;97419.53;5090930;28;19927;-83
2023/10/22 10:00:12;;;;;;;;;;;;;;;14.06;100.00;97418.13;5090780;28;20500;-82
2023/10/22 10:02:39;;;;;;;;;;;;;;;14.00;100.00;97414.75;5090736;28;19924;-82
2023/10/22 10:05:07;;;;;;;;;;;;;;;13.96;100.00;97427.16;5090698;28;19924;-82
2023/10/22 10:07:33;;;;;;;;;;;;;;;14.22;100.00;97424.00;5090626;28;19924;-84
2023/10/22 10:10:00;;;;;;;;;;;;;;;14.49;100.00;97427.53;5086735;28;19924;-82
2023/10/22 10:12:28;;;;;;;;;;;;;;;14.66;100.00;97415.38;5088882;28;19927;-82
2023/10/22 10:14:55;;;;;;;;;;;;;;;14.75;100.00;97419.75;5085683;28;19985;-82
2023/10/22 10:17:22;;;;;;;;;;;;;;;14.70;100.00;97422.53;5089748;28;20022;-82
2023/10/22 10:19:51;;;;;;;;;;;;;;;14.74;100.00;97418.13;5076809;28;19982;-83
2023/10/22 10:22:36;;;;;;;;;;;;;;;14.71;100.00;97416.06;5084571;28;19977;-82
2023/10/22 10:25:17;;;;;;;;;;;;;;;14.76;100.00;97418.63;5082474;28;19931;-82
2023/10/22 10:27:50;;;;;;;;;;;;;;;14.93;100.00;97412.63;5087411;28;19928;-82
2023/10/22 10:30:20;;;;;;;;;;;;;;;14.88;100.00;97413.56;5071078;28;19924;-83
2023/10/22 10:32:46;;;;;;;;;;;;;;;14.68;100.00;97422.03;5084926;28;19989;-81
2023/10/22 10:35:14;;;;;;;;;;;;;;;14.77;100.00;97414.06;5065809;28;19925;-81
2023/10/22 10:37:40;;;;;;;;;;;;;;;14.92;100.00;97409.13;5088925;28;19924;-81
2023/10/22 10:40:07;;;;;;;;;;;;;;;15.23;100.00;97406.56;5091128;28;19931;-82
2023/10/22 10:42:58;;;;;;;;;;;;;;;15.28;100.00;97400.28;5084756;28;19924;-81
2023/10/22 10:45:25;;;;;;;;;;;;;;;15.45;100.00;97405.75;5061799;28;20012;-82
2023/10/22 10:47:52;;;;;;;;;;;;;;;15.47;100.00;97399.00;5090387;28;19924;-82
2023/10/22 10:50:19;;;;;;;;;;;;;;;15.44;100.00;97404.97;5088645;28;20011;-81
2023/10/22 10:52:58;;;;;;;;;;;;;;;15.46;100.00;97410.06;5072245;28;20055;-82
2023/10/22 10:55:29;;;;;;;;;;;;;;;15.62;100.00;97395.97;5090058;28;19996;-82
2023/10/22 10:57:56;;;;;;;;;;;;;;;15.73;100.00;97399.16;5079110;28;20565;-82
2023/10/22 11:00:26;;;;;;;;;;;;;;;15.81;100.00;97395.75;5075929;28;19928;-81
2023/10/22 11:02:55;;;;;;;;;;;;;;;15.92;100.00;97398.94;5060715;28;20009;-81
2023/10/22 11:05:30;;;;;;;;;;;;;;;15.98;100.00;97393.13;5086753;28;19970;-81
2023/10/22 11:07:57;;;;;;;;;;;;;;;15.96;100.00;97399.94;5070936;28;19944;-81
2023/10/22 11:10:23;;;;;;;;;;;;;;;15.99;100.00;97391.22;5076970;28;19955;-82
2023/10/22 11:12:51;;;;;;;;;;;;;;;16.15;100.00;97398.56;5085086;28;20058;-81
2023/10/22 11:15:17;;;;;;;;;;;;;;;16.36;100.00;97389.94;5082043;28;19934;-81
2023/10/22 11:17:44;;;;;;;;;;;;;;;16.49;100.00;97386.34;5087179;28;19932;-82
2023/10/22 11:20:13;;;;;;;;;;;;;;;16.57;100.00;97391.78;5089370;28;19924;-82
2023/10/22 11:22:40;;;;;;;;;;;;;;;16.64;100.00;97389.44;5067670;28;19924;-82
2023/10/22 11:25:08;;;;;;;;;;;;;;;16.75;100.00;97395.28;5089135;28;19928;-82
2023/10/22 11:27:36;;;;;;;;;;;;;;;16.83;100.00;97381.06;5089355;28;19935;-82
2023/10/22 11:30:02;;;;;;;;;;;;;;;16.77;100.00;97385.00;5088787;28;20398;-81
2023/10/22 11:32:28;;;;;;;;;;;;;;;16.64;100.00;97381.34;5087640;28;19959;-83
2023/10/22 11:34:58;;;;;;;;;;;;;;;16.52;100.00;97386.53;5089267;28;19939;-82
2023/10/22 11:37:30;;;;;;;;;;;;;;;16.56;100.00;97384.78;5089042;28;19932;-82
2023/10/22 11:39:57;;;;;;;;;;;;;;;16.65;100.00;97390.19;5071000;28;20307;-83
2023/10/22 11:42:30;;;;;;;;;;;;;;;16.71;100.00;97399.75;5086642;28;20501;-82
2023/10/22 11:44:56;;;;;;;;;;;;;;;16.80;100.00;97389.78;5082463;28;20031;-83
2023/10/22 11:47:24;;;;;;;;;;;;;;;16.82;100.00;97400.22;5070616;28;19924;-82
2023/10/22 11:49:51;;;;;;;;;;;;;;;16.72;98.81;97396.72;5089011;28;20425;-83
2023/10/22 11:52:17;;;;;;;;;;;;;;;16.65;100.00;97406.38;5082233;28;19924;-81
2023/10/22 11:54:45;;;;;;;;;;;;;;;16.54;100.00;97399.66;5084991;28;19930;-80
2023/10/22 11:57:13;;;;;;;;;;;;;;;16.33;100.00;97406.75;5080121;28;19925;-83
2023/10/22 11:59:39;;;;;;;;;;;;;;;16.31;100.00;97406.28;5089297;28;19925;-82
2023/10/22 12:02:05;;;;;;;;;;;;;;;16.14;100.00;97402.41;5089227;28;20042;-82
2023/10/22 12:04:32;;;;;;;;;;;;;;;16.05;100.00;97406.16;5068280;28;19945;-83
2023/10/22 12:06:59;;;;;;;;;;;;;;;16.13;100.00;97411.56;5088894;28;19924;-81
2023/10/22 12:09:26;;;;;;;;;;;;;;;16.00;100.00;97409.75;5084802;28;19928;-81
2023/10/22 12:11:54;;;;;;;;;;;;;;;16.06;100.00;97418.53;5079078;28;19934;-82
2023/10/22 12:14:20;;;;;;;;;;;;;;;16.12;100.00;97409.97;5088771;28;19979;-83
2023/10/22 12:16:46;;;;;;;;;;;;;;;16.23;100.00;97415.91;5079235;28;19971;-83
2023/10/22 12:19:13;;;;;;;;;;;;;;;16.41;100.00;97417.53;5084400;28;19928;-83
2023/10/22 12:21:39;;;;;;;;;;;;;;;16.45;100.00;97423.09;5088805;28;20061;-82
2023/10/22 12:24:06;;;;;;;;;;;;;;;16.34;100.00;97414.50;5088886;28;19932;-83
2023/10/22 12:26:32;;;;;;;;;;;;;;;16.56;100.00;97424.44;5064211;28;20040;-83
2023/10/22 12:29:00;;;;;;;;;;;;;;;16.77;100.00;97409.28;5086266;28;19931;-81
2023/10/22 12:31:26;;;;;;;;;;;;;;;16.76;100.00;97413.06;5084027;28;19924;-82
2023/10/22 12:33:52;;;;;;;;;;;;;;;16.80;100.00;97430.22;5088542;28;19925;-81
2023/10/22 12:36:19;;;;;;;;;;;;;;;16.83;100.00;97416.09;5088540;28;19934;-81