Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:04;;;;;;;16.98;6.07;;;;;;;;;;5020266;28;20061;-55
2022/03/05 00:03:31;;;;;;;14.00;5.05;;;;;;;;;;5018148;28;20138;-56
2022/03/05 00:05:57;;;;;;;16.60;5.32;;;;;;;;;;5027329;28;20111;-54
2022/03/05 00:08:24;;;;;;;15.88;5.45;;;;;;;;;;5035196;28;20063;-56
2022/03/05 00:10:51;;;;;;;13.55;4.78;;;;;;;;;;5050278;28;20060;-57
2022/03/05 00:13:17;;;;;;;16.52;4.93;;;;;;;;;;5046010;28;20044;-58
2022/03/05 00:15:46;;;;;;;17.02;5.13;;;;;;;;;;5048747;28;20060;-52
2022/03/05 00:18:13;;;;;;;20.00;6.57;;;;;;;;;;5044207;28;20052;-55
2022/03/05 00:20:39;;;;;;;16.13;5.18;;;;;;;;;;5048408;28;20053;-57
2022/03/05 00:23:06;;;;;;;16.10;5.30;;;;;;;;;;5043812;28;20061;-60
2022/03/05 00:25:33;;;;;;;18.20;5.55;;;;;;;;;;5049204;28;20114;-56
2022/03/05 00:27:59;;;;;;;15.07;5.45;;;;;;;;;;5048492;28;20049;-57
2022/03/05 00:30:27;;;;;;;15.45;4.78;;;;;;;;;;5037034;28;20057;-55
2022/03/05 00:32:55;;;;;;;20.88;6.70;;;;;;;;;;5028745;28;20107;-57
2022/03/05 00:35:21;;;;;;;16.05;4.55;;;;;;;;;;5041755;28;20055;-56
2022/03/05 00:37:48;;;;;;;13.50;4.82;;;;;;;;;;5047708;28;20116;-56
2022/03/05 00:40:15;;;;;;;19.00;5.65;;;;;;;;;;5040188;28;20052;-59
2022/03/05 00:42:41;;;;;;;17.40;6.00;;;;;;;;;;5048039;28;20128;-57
2022/03/05 00:45:08;;;;;;;20.20;5.47;;;;;;;;;;5042961;28;20057;-61
2022/03/05 00:47:35;;;;;;;18.08;5.88;;;;;;;;;;5047914;28;20502;-60
2022/03/05 00:50:03;;;;;;;17.85;5.82;;;;;;;;;;5043323;28;20053;-60
2022/03/05 00:52:30;;;;;;;13.13;4.63;;;;;;;;;;5047646;28;20057;-59
2022/03/05 00:55:00;;;;;;;19.15;5.50;;;;;;;;;;5043431;28;20064;-59
2022/03/05 00:57:26;;;;;;;20.77;6.60;;;;;;;;;;5047535;28;20061;-56
2022/03/05 00:59:53;;;;;;;13.38;4.80;;;;;;;;;;5038407;28;20115;-54
2022/03/05 01:02:19;;;;;;;17.42;5.43;;;;;;;;;;5020879;28;20083;-59
2022/03/05 01:04:47;;;;;;;17.88;5.75;;;;;;;;;;5026786;28;20057;-58
2022/03/05 01:07:15;;;;;;;17.50;5.90;;;;;;;;;;5047740;28;20107;-59
2022/03/05 01:09:41;;;;;;;19.55;5.82;;;;;;;;;;5042636;28;20158;-55
2022/03/05 01:12:08;;;;;;;18.20;5.80;;;;;;;;;;5046016;28;20110;-57
2022/03/05 01:14:36;;;;;;;19.02;6.63;;;;;;;;;;5038230;28;20053;-56
2022/03/05 01:17:04;;;;;;;18.85;6.05;;;;;;;;;;5043895;28;20056;-61
2022/03/05 01:19:30;;;;;;;19.45;7.03;;;;;;;;;;5039630;28;20057;-55
2022/03/05 01:21:57;;;;;;;15.80;6.07;;;;;;;;;;5056103;28;20339;-55
2022/03/05 01:24:25;;;;;;;17.58;6.20;;;;;;;;;;5046610;28;20060;-57
2022/03/05 01:26:51;;;;;;;16.40;5.57;;;;;;;;;;5042446;28;20061;-58
2022/03/05 01:29:18;;;;;;;17.95;5.85;;;;;;;;;;5046957;28;20052;-61
2022/03/05 01:31:44;;;;;;;21.23;6.13;;;;;;;;;;5033600;28;20049;-60
2022/03/05 01:34:11;;;;;;;18.92;6.05;;;;;;;;;;5047332;28;20083;-61
2022/03/05 01:36:38;;;;;;;14.70;5.30;;;;;;;;;;5036745;28;20045;-60
2022/03/05 01:39:04;;;;;;;15.82;5.78;;;;;;;;;;5021309;28;20052;-61
2022/03/05 01:41:32;;;;;;;22.70;6.60;;;;;;;;;;5015252;28;20053;-60
2022/03/05 01:43:59;;;;;;;16.08;5.47;;;;;;;;;;5047289;28;20056;-62
2022/03/05 01:46:29;;;;;;;17.80;5.65;;;;;;;;;;5041998;28;20083;-59
2022/03/05 01:48:56;;;;;;;17.55;6.15;;;;;;;;;;5045906;28;20044;-61
2022/03/05 01:51:22;;;;;;;24.10;7.28;;;;;;;;;;5042597;28;20080;-59
2022/03/05 01:53:49;;;;;;;18.50;5.90;;;;;;;;;;5026976;28;20076;-55
2022/03/05 01:56:22;;;;;;;16.88;6.18;;;;;;;;;;5026912;28;20053;-57
2022/03/05 01:58:50;;;;;;;16.05;5.25;;;;;;;;;;5039891;28;20369;-59
2022/03/05 02:01:17;;;;;;;16.38;6.07;;;;;;;;;;5027128;28;20274;-59
2022/03/05 02:03:43;;;;;;;19.48;5.57;;;;;;;;;;5039158;28;20045;-56
2022/03/05 02:06:11;;;;;;;20.10;5.70;;;;;;;;;;5044708;28;20120;-58
2022/03/05 02:08:39;;;;;;;17.67;6.55;;;;;;;;;;5042261;28;20128;-57
2022/03/05 02:11:06;;;;;;;15.52;4.68;;;;;;;;;;5046336;28;20143;-58
2022/03/05 02:13:32;;;;;;;22.15;6.35;;;;;;;;;;5042418;28;20160;-58
2022/03/05 02:16:08;;;;;;;23.27;6.97;;;;;;;;;;5045837;28;20482;-58
2022/03/05 02:18:34;;;;;;;27.33;7.15;;;;;;;;;;5040917;28;20064;-59
2022/03/05 02:21:02;;;;;;;17.27;6.03;;;;;;;;;;5032547;28;20049;-57
2022/03/05 02:23:29;;;;;;;16.50;5.67;;;;;;;;;;5029998;28;20165;-57
2022/03/05 02:25:58;;;;;;;19.88;6.72;;;;;;;;;;5046147;28;20307;-60
2022/03/05 02:28:25;;;;;;;17.80;6.25;;;;;;;;;;5037116;28;20064;-61
2022/03/05 02:30:52;;;;;;;20.70;6.35;;;;;;;;;;5025998;28;20144;-57
2022/03/05 02:33:19;;;;;;;20.52;6.57;;;;;;;;;;5027081;28;20079;-57
2022/03/05 02:35:46;;;;;;;22.58;6.65;;;;;;;;;;5046099;28;20136;-52
2022/03/05 02:38:14;;;;;;;21.40;6.68;;;;;;;;;;5041696;28;20088;-58
2022/03/05 02:40:41;;;;;;;21.05;7.40;;;;;;;;;;5045929;28;20065;-59
2022/03/05 02:43:08;;;;;;;21.50;6.75;;;;;;;;;;5046138;28;20107;-54
2022/03/05 02:45:35;;;;;;;22.58;6.88;;;;;;;;;;5042277;28;20131;-57
2022/03/05 02:48:02;;;;;;;19.30;5.82;;;;;;;;;;5045894;28;20064;-57
2022/03/05 02:50:28;;;;;;;20.20;6.22;;;;;;;;;;5026646;28;20054;-52
2022/03/05 02:52:55;;;;;;;19.90;6.20;;;;;;;;;;5026272;28;20115;-60
2022/03/05 02:55:24;;;;;;;15.48;5.57;;;;;;;;;;5022861;28;20050;-57
2022/03/05 02:57:51;;;;;;;20.15;6.78;;;;;;;;;;5027311;28;20116;-56
2022/03/05 03:00:17;;;;;;;21.15;5.88;;;;;;;;;;5032585;28;20079;-55
2022/03/05 03:02:45;;;;;;;19.52;6.57;;;;;;;;;;5025535;28;20135;-56
2022/03/05 03:05:17;;;;;;;18.38;5.65;;;;;;;;;;5032563;28;20368;-61
2022/03/05 03:07:44;;;;;;;21.10;6.40;;;;;;;;;;5047652;28;20057;-59
2022/03/05 03:10:12;;;;;;;20.45;5.72;;;;;;;;;;5042063;28;20060;-57
2022/03/05 03:12:40;;;;;;;18.70;6.00;;;;;;;;;;5045639;28;20087;-58
2022/03/05 03:15:08;;;;;;;20.98;6.70;;;;;;;;;;5040909;28;20049;-58
2022/03/05 03:17:39;;;;;;;25.43;8.13;;;;;;;;;;5032146;28;20061;-61
2022/03/05 03:20:06;;;;;;;18.98;6.18;;;;;;;;;;5041936;28;20049;-58
2022/03/05 03:22:33;;;;;;;24.33;7.13;;;;;;;;;;5045884;28;20048;-56
2022/03/05 03:24:59;;;;;;;26.30;6.88;;;;;;;;;;5041809;28;20048;-59
2022/03/05 03:27:27;;;;;;;23.13;7.32;;;;;;;;;;5044895;28;20099;-61
2022/03/05 03:29:55;;;;;;;19.80;6.43;;;;;;;;;;5044928;28;20061;-60
2022/03/05 03:32:22;;;;;;;23.20;7.75;;;;;;;;;;5022537;28;20079;-61
2022/03/05 03:34:50;;;;;;;20.73;6.40;;;;;;;;;;5025474;28;20053;-58
2022/03/05 03:37:17;;;;;;;22.27;7.72;;;;;;;;;;5037943;28;20080;-59
2022/03/05 03:39:43;;;;;;;22.60;7.53;;;;;;;;;;5032006;28;20145;-55
2022/03/05 03:42:10;;;;;;;24.25;7.15;;;;;;;;;;5035434;28;20312;-58
2022/03/05 03:44:37;;;;;;;22.25;6.82;;;;;;;;;;5045043;28;20080;-60
2022/03/05 03:47:05;;;;;;;24.38;6.82;;;;;;;;;;5042117;28;20604;-59
2022/03/05 03:49:32;;;;;;;20.73;7.03;;;;;;;;;;5048740;28;20517;-61
2022/03/05 03:51:58;;;;;;;25.92;7.47;;;;;;;;;;5035997;28;20064;-58
2022/03/05 03:54:25;;;;;;;19.48;6.25;;;;;;;;;;5028733;28;20107;-60
2022/03/05 03:56:52;;;;;;;21.67;7.82;;;;;;;;;;5031053;28;20064;-55
2022/03/05 03:59:18;;;;;;;23.92;7.88;;;;;;;;;;5048561;28;20132;-55
2022/03/05 04:01:45;;;;;;;23.02;8.00;;;;;;;;;;5045200;28;20060;-54
2022/03/05 04:04:13;;;;;;;20.85;6.43;;;;;;;;;;5048816;28;20130;-53
2022/03/05 04:09:29;;;;;;;23.55;7.53;;;;;;;;;;5021534;28;20049;-56
2022/03/05 04:11:55;;;;;;;23.85;7.07;;;;;;;;;;5043893;28;20114;-55
2022/03/05 04:14:22;;;;;;;21.67;6.57;;;;;;;;;;5048421;28;20091;-51
2022/03/05 04:16:48;;;;;;;19.95;7.03;;;;;;;;;;5048115;28;20076;-54
2022/03/05 04:19:16;;;;;;;21.75;7.10;;;;;;;;;;5043522;28;20049;-61
2022/03/05 04:21:43;;;;;;;22.17;7.90;;;;;;;;;;5048778;28;20045;-51
2022/03/05 04:24:10;;;;;;;26.00;8.05;;;;;;;;;;5045155;28;20583;-52
2022/03/05 04:26:36;;;;;;;25.60;7.22;;;;;;;;;;5049381;28;20068;-51
2022/03/05 04:29:03;;;;;;;21.17;7.18;;;;;;;;;;5044693;28;20053;-49
2022/03/05 04:31:29;;;;;;;18.00;6.22;;;;;;;;;;5031809;28;20053;-56
2022/03/05 04:33:56;;;;;;;19.17;6.25;;;;;;;;;;5037855;28;20119;-56
2022/03/05 04:36:24;;;;;;;21.88;7.93;;;;;;;;;;5042654;28;20072;-58
2022/03/05 04:38:50;;;;;;;22.83;6.93;;;;;;;;;;5036764;28;20053;-58
2022/03/05 04:41:17;;;;;;;25.80;7.55;;;;;;;;;;5026727;28;20057;-58
2022/03/05 04:43:43;;;;;;;18.55;5.45;;;;;;;;;;5030503;28;20049;-60
2022/03/05 04:46:12;;;;;;;18.10;5.85;;;;;;;;;;5048111;28;20057;-57
2022/03/05 04:48:39;;;;;;;;;;;;;;;;;;5044763;28;20057;-61
2022/03/05 04:51:05;;;;;;;19.90;6.07;;;;;;;;;;5047674;28;19974;-60
2022/03/05 04:53:33;;;;;;;20.65;6.90;;;;;;;;;;5043241;28;20055;-62
2022/03/05 04:56:00;;;;;;;27.23;7.40;;;;;;;;;;5027360;28;20052;-60
2022/03/05 04:58:26;;;;;;;19.08;6.95;;;;;;;;;;5026571;28;20088;-57
2022/03/05 05:00:53;;;;;;;20.85;6.75;;;;;;;;;;5031314;28;20124;-56
2022/03/05 05:03:19;;;;;;;19.95;6.90;;;;;;;;;;5007086;28;20164;-56
2022/03/05 05:05:48;;;;;;;28.20;7.53;;;;;;;;;;5037345;28;20071;-61
2022/03/05 05:08:14;;;;;;;;;;;;;;;;;;5047412;28;20114;-61
2022/03/05 05:10:42;;;;;;;20.65;6.20;;;;;;;;;;5042719;28;19932;-61
2022/03/05 05:13:08;;;;;;;19.97;6.77;;;;;;;;;;5047188;28;20107;-61
2022/03/05 05:15:35;;;;;;;21.80;7.07;;;;;;;;;;5031723;28;20046;-62
2022/03/05 05:18:02;;;;;;;19.42;5.95;;;;;;;;;;5025530;28;20077;-61
2022/03/05 05:20:30;;;;;;;23.73;6.93;;;;;;;;;;5030150;28;20080;-58
2022/03/05 05:22:56;;;;;;;27.58;7.97;;;;;;;;;;5028025;28;20085;-60
2022/03/05 05:25:23;;;;;;;23.30;6.53;;;;;;;;;;5024150;28;20045;-58
2022/03/05 05:27:51;;;;;;;19.90;6.50;;;;;;;;;;5027497;28;20065;-60
2022/03/05 05:30:18;;;;;;;26.85;7.95;;;;;;;;;;5028199;28;20132;-62
2022/03/05 05:32:44;;;;;;;21.95;7.85;;;;;;;;;;5046938;28;20076;-59
2022/03/05 05:35:11;;;;;;;23.60;8.05;;;;;;;;;;5042869;28;20061;-60
2022/03/05 05:37:37;;;;;;;25.77;8.48;;;;;;;;;;5046469;28;20118;-62
2022/03/05 05:40:04;;;;;;;22.52;7.35;;;;;;;;;;5030723;28;20168;-61
2022/03/05 05:42:31;;;;;;;26.77;7.25;;;;;;;;;;5042982;28;20062;-62
2022/03/05 05:44:59;;;;;;;20.98;6.53;;;;;;;;;;5046920;28;20044;-58
2022/03/05 05:47:26;;;;;;;19.75;5.93;;;;;;;;;;5042980;28;20075;-61
2022/03/05 05:49:52;;;;;;;22.05;6.68;;;;;;;;;;5046999;28;20126;-61
2022/03/05 05:52:19;;;;;;;26.70;7.10;;;;;;;;;;5042241;28;20068;-61
2022/03/05 05:54:46;;;;;;;32.10;8.27;;;;;;;;;;5046732;28;20083;-62
2022/03/05 05:57:13;;;;;;;20.73;6.80;;;;;;;;;;5043109;28;20072;-61
2022/03/05 05:59:39;;;;;;;23.85;6.78;;;;;;;;;;5048532;28;20045;-58
2022/03/05 06:02:09;;;;;;;24.17;7.05;;;;;;;;;;5043944;28;20115;-60
2022/03/05 06:04:36;;;;;;;24.45;6.65;;;;;;;;;;5050998;28;20056;-62
2022/03/05 06:07:02;;;;;;;22.98;7.07;;;;;;;;;;5039002;28;20056;-60
2022/03/05 06:09:29;;;;;;;24.45;7.45;;;;;;;;;;5029692;28;20120;-60
2022/03/05 06:11:56;;;;;;;13.95;4.93;;;;;;;;;;5029332;28;20041;-60
2022/03/05 06:14:25;;;;;;;18.45;6.10;;;;;;;;;;5049432;28;20064;-58
2022/03/05 06:16:51;;;;;;;;;;;;;;;;;;5064129;28;20047;-57
2022/03/05 06:19:19;;;;;;;22.73;6.50;;;;;;;;;;5049206;28;19931;-58
2022/03/05 06:21:46;;;;;;;28.15;7.80;;;;;;;;;;5047733;28;20060;-52
2022/03/05 06:24:13;;;;;;;20.23;5.30;;;;;;;;;;5047196;28;20068;-61
2022/03/05 06:26:39;;;;;;;22.58;7.05;;;;;;;;;;5049687;28;20080;-58
2022/03/05 06:29:05;;;;;;;20.33;6.25;;;;;;;;;;5044787;28;20053;-56
2022/03/05 06:31:32;;;;;;;26.98;7.45;;;;;;;;;;5031590;28;20068;-57
2022/03/05 06:33:58;;;;;;;22.00;6.78;;;;;;;;;;5040629;28;20084;-56
2022/03/05 06:36:26;;;;;;;22.17;6.93;;;;;;;;;;5049146;28;20061;-56
2022/03/05 06:38:53;;;;;;;19.50;6.30;;;;;;;;;;5038908;28;20075;-57
2022/03/05 06:41:19;;;;;;;18.75;6.03;;;;;;;;;;5029481;28;20083;-56
2022/03/05 06:43:46;;;;;;;18.73;5.60;;;;;;;;;;5024936;28;20052;-54
2022/03/05 06:46:13;;;;;;;25.38;7.30;;;;;;;;;;5028719;28;20091;-58
2022/03/05 06:48:39;;;;;;;24.05;7.35;;;;;;;;;;5049057;28;20068;-57
2022/03/05 06:51:06;;;;;;;19.08;5.68;;;;;;;;;;5048895;28;20172;-58
2022/03/05 06:53:34;;;;;;;22.70;7.47;;;;;;;;;;5044849;28;20041;-53
2022/03/05 06:56:02;;;;;;;21.00;6.82;;;;;;;;;;5048931;28;20053;-59
2022/03/05 06:58:29;;;;;;;28.48;8.55;;;;;;;;;;5044923;28;20082;-59
2022/03/05 07:00:55;;;;;;;24.20;7.45;;;;;;;;;;5049375;28;20053;-57
2022/03/05 07:03:22;;;;;;;29.58;8.73;;;;;;;;;;5048043;28;20076;-54
2022/03/05 07:05:49;;;;;;;25.35;6.45;;;;;;;;;;5046461;28;20056;-53
2022/03/05 07:08:15;;;;;;;31.63;7.55;;;;;;;;;;5047310;28;20128;-61
2022/03/05 07:10:43;;;;;;;20.17;6.95;;;;;;;;;;5061246;28;20044;-60
2022/03/05 07:13:10;;;;;;;20.02;6.60;;;;;;;;;;5048849;28;20048;-61
2022/03/05 07:15:36;;;;;;;24.75;7.72;;;;;;;;;;5032002;28;22332;-61
2022/03/05 07:18:03;;;;;;;30.38;8.63;;;;;;;;;;5029053;28;20048;-56
2022/03/05 07:20:29;;;;;;;23.38;6.32;;;;;;;;;;5053881;28;20048;-60
2022/03/05 07:22:56;;;;;;;25.83;7.35;;;;;;;;;;5051703;28;20051;-54
2022/03/05 07:25:24;;;;;;;21.25;5.68;;;;;;;;;;5049389;28;20102;-61
2022/03/05 07:27:51;;;;;;;22.23;6.78;;;;;;;;;;5054279;28;20150;-59
2022/03/05 07:30:18;;;;;;;28.85;7.22;;;;;;;;;;5049791;28;20111;-52
2022/03/05 07:32:45;;;;;;;26.33;7.80;;;;;;;;;;5053910;28;20098;-57
2022/03/05 07:35:13;;;;;;;20.17;5.97;;;;;;;;;;5037045;28;20058;-56
2022/03/05 07:37:40;;;;;;;29.95;7.38;;;;;;;;;;5033539;28;20106;-54
2022/03/05 07:40:07;;;;;;;20.08;6.20;;;;;;;;;;5031447;28;20142;-57
2022/03/05 07:42:35;;;;;;;23.60;7.03;;;;;;;;;;5052900;28;20109;-53
2022/03/05 07:45:03;;;;;;;20.77;6.20;;;;;;;;;;5051240;28;20102;-55
2022/03/05 07:47:29;;;;;;;16.48;5.38;;;;;;;;;;5053128;28;20044;-56
2022/03/05 07:49:56;;;;;;;23.00;6.25;;;;;;;;;;5034598;28;20065;-59
2022/03/05 07:52:22;;;;;;;22.10;4.82;;;;;;;;;;5024197;28;20098;-56
2022/03/05 07:54:52;;;;;;;25.00;6.28;;;;;;;;;;5027335;28;20114;-57
2022/03/05 07:57:19;;;;;;;19.05;5.47;;;;;;;;;;5026817;28;20049;-58
2022/03/05 07:59:45;;;;;;;21.20;6.82;;;;;;;;;;5027025;28;20092;-59
2022/03/05 08:02:15;;;;;;;22.92;5.22;;;;;;;;;;5023701;28;20080;-56
2022/03/05 08:04:43;;;;;;;19.17;6.13;;;;;;;;;;5028090;28;20057;-57
2022/03/05 08:07:09;;;;;;;20.40;6.63;;;;;;;;;;5021556;28;20057;-55
2022/03/05 08:09:36;;;;;;;20.75;6.10;;;;;;;;;;5025563;28;20049;-56
2022/03/05 08:12:03;;;;;;;22.70;7.57;;;;;;;;;;5022397;28;20059;-51
2022/03/05 08:14:34;;;;;;;20.20;6.45;;;;;;;;;;5024863;28;20111;-52
2022/03/05 08:17:00;;;;;;;22.02;5.93;;;;;;;;;;5023228;28;20052;-57
2022/03/05 08:19:29;;;;;;;23.67;7.10;;;;;;;;;;5041707;28;20136;-60
2022/03/05 08:21:56;;;;;;;17.83;5.43;;;;;;;;;;5022168;28;20130;-59
2022/03/05 08:24:26;;;;;;;18.35;5.72;;;;;;;;;;5027927;28;20514;-55
2022/03/05 08:26:52;;;;;;;26.08;6.95;;;;;;;;;;5021464;28;20061;-54
2022/03/05 08:29:19;;;;;;;15.13;4.40;;;;;;;;;;5025955;28;20136;-59
2022/03/05 08:31:45;;;;;;;29.13;7.32;;;;;;;;;;5028765;28;20122;-57
2022/03/05 08:34:12;;;;;;;22.98;6.93;;;;;;;;;;5023510;28;20048;-52
2022/03/05 08:36:40;;;;;;;14.48;4.68;;;;;;;;;;5026080;28;20057;-60
2022/03/05 08:39:09;;;;;;;26.42;7.88;;;;;;;;;;5023721;28;20072;-55
2022/03/05 08:41:36;;;;;;;26.13;6.10;;;;;;;;;;5026436;28;20132;-60
2022/03/05 08:44:04;;;;;;;29.73;7.88;;;;;;;;;;5019164;28;20057;-53
2022/03/05 08:46:31;;;;;;;36.50;8.45;;;;;;;;;;5040650;28;20057;-60
2022/03/05 08:48:58;;;;;;;27.48;8.10;;;;;;;;;;5022384;28;20059;-56
2022/03/05 08:51:24;;;;;;;19.10;5.15;;;;;;;;;;5025956;28;20148;-55
2022/03/05 08:53:52;;;;;;;25.90;7.72;;;;;;;;;;5040072;28;20144;-54
2022/03/05 08:56:19;;;;;;;27.23;7.67;;;;;;;;;;5027612;28;20080;-55
2022/03/05 08:58:45;;;;;;;19.90;6.70;;;;;;;;;;5024862;28;20099;-59
2022/03/05 09:01:12;;;;;;;22.50;6.05;;;;;;;;;;5024167;28;20132;-62
2022/03/05 09:03:38;;;;;;;24.92;6.65;;;;;;;;;;5019978;28;20095;-60
2022/03/05 09:06:08;;;;;;;26.65;7.45;;;;;;;;;;5022984;28;20100;-57
2022/03/05 09:08:37;;;;;;;20.33;6.55;;;;;;;;;;5019563;28;20065;-61
2022/03/05 09:11:05;;;;;;;26.10;7.18;;;;;;;;;;5021617;28;20053;-60
2022/03/05 09:13:32;;;;;;;28.67;7.67;;;;;;;;;;5019999;28;20085;-60
2022/03/05 09:15:59;;;;;;;30.10;8.48;;;;;;;;;;5013020;28;20315;-60
2022/03/05 09:18:25;;;;;;;20.40;6.38;;;;;;;;;;5007666;28;20057;-58
2022/03/05 09:20:52;;;;;;;25.58;6.88;;;;;;;;;;5028291;28;20130;-54
2022/03/05 09:23:18;;;;;;;16.80;4.40;;;;;;;;;;5027323;28;20141;-53
2022/03/05 09:25:46;;;;;;;22.75;7.20;;;;;;;;;;5055585;28;20057;-55
2022/03/05 09:28:15;;;;;;;25.48;8.15;;;;;;;;;;5046820;28;20068;-53
2022/03/05 09:30:41;;;;;;;22.95;6.97;;;;;;;;;;5031505;28;20054;-51
2022/03/05 09:33:08;;;;;;;22.08;6.18;;;;;;;;;;5027008;28;20119;-53
2022/03/05 09:35:35;;;;;;;24.88;6.47;;;;;;;;;;5034177;28;20155;-53
2022/03/05 09:38:02;;;;;;;22.52;7.05;;;;;;;;;;5047321;28;20566;-54
2022/03/05 09:40:29;;;;;;;22.05;5.88;;;;;;;;;;5024819;28;20053;-53
2022/03/05 09:42:56;;;;;;;20.75;6.32;;;;;;;;;;5025177;28;20053;-54
2022/03/05 09:45:24;;;;;;;28.83;7.47;;;;;;;;;;5027292;28;20517;-51
2022/03/05 09:47:51;;;;;;;16.52;5.22;;;;;;;;;;5047981;28;20118;-50
2022/03/05 09:50:17;;;;;;;28.95;7.38;;;;;;;;;;5043708;28;20055;-52
2022/03/05 09:52:44;;;;;;;33.83;7.85;;;;;;;;;;5047139;28;20052;-52
2022/03/05 09:55:10;;;;;;;25.30;6.80;;;;;;;;;;5042118;28;20094;-56
2022/03/05 09:57:37;;;;;;;27.58;7.80;;;;;;;;;;5046354;28;20140;-54
2022/03/05 10:00:05;;;;;;;32.28;8.20;;;;;;;;;;5046765;28;20087;-49
2022/03/05 10:02:33;;;;;;;31.83;8.00;;;;;;;;;;5026626;28;20140;-51
2022/03/05 10:05:12;;;;;;;20.60;6.20;;;;;;;;;;5031619;28;20069;-51
2022/03/05 10:07:39;;;;;;;24.80;6.07;;;;;;;;;;5044335;28;20306;-52
2022/03/05 10:10:10;;;;;;;21.83;6.60;;;;;;;;;;5050356;28;20056;-52
2022/03/05 10:12:36;;;;;;;25.75;7.97;;;;;;;;;;5046748;28;20076;-49
2022/03/05 10:15:08;;;;;;;25.00;7.57;;;;;;;;;;5050501;28;20057;-48
2022/03/05 10:17:52;;;;;;;24.40;7.00;;;;;;;;;;5033260;28;20045;-52
2022/03/05 10:20:19;;;;;;;27.92;8.25;;;;;;;;;;5031897;28;20061;-48
2022/03/05 10:22:59;;;;;;;27.67;8.55;;;;;;;;;;5028690;28;20136;-48
2022/03/05 10:25:33;;;;;;;31.77;9.23;;;;;;;;;;5030451;28;20055;-56
2022/03/05 10:28:04;;;;;;;18.02;5.90;;;;;;;;;;5039751;28;20057;-52
2022/03/05 10:30:32;;;;;;;24.20;6.85;;;;;;;;;;5040337;28;20065;-51
2022/03/05 10:33:00;;;;;;;22.00;6.65;;;;;;;;;;5038398;28;20080;-57
2022/03/05 10:35:28;;;;;;;24.60;6.72;;;;;;;;;;5031350;28;20041;-61
2022/03/05 10:37:55;;;;;;;;;;;;;;;;;;5027005;28;20053;-61
2022/03/05 10:40:28;;;;;;;22.33;6.13;;;;;;;;;;5030791;28;19927;-60
2022/03/05 10:43:05;;;;;;;21.63;7.50;;;;;;;;;;5026389;28;20049;-60
2022/03/05 10:45:47;;;;;;;28.27;7.53;;;;;;;;;;5028928;28;20056;-61
2022/03/05 10:48:22;;;;;;;30.73;9.43;;;;;;;;;;5033371;28;20068;-59
2022/03/05 10:50:48;;;;;;;33.17;8.20;;;;;;;;;;5049484;28;20112;-62
2022/03/05 10:53:18;;;;;;;32.58;9.70;;;;;;;;;;5037698;28;20064;-59
2022/03/05 10:55:45;;;;;;;28.20;7.20;;;;;;;;;;5053521;28;20049;-58
2022/03/05 10:58:17;;;;;;;35.45;8.82;;;;;;;;;;5048097;28;20107;-61
2022/03/05 11:00:46;;;;;;;27.25;8.35;;;;;;;;;;5053156;28;20122;-61
2022/03/05 11:03:12;;;;;;;33.05;9.82;;;;;;;;;;5044495;28;20102;-57
2022/03/05 11:05:41;;;;;;;30.63;8.60;;;;;;;;;;5033540;28;20088;-61
2022/03/05 11:08:07;;;;;;;33.55;7.93;;;;;;;;;;5030101;28;20056;-62
2022/03/05 11:10:34;;;;;;;33.13;8.90;;;;;;;;;;5047836;28;20055;-60
2022/03/05 11:13:02;;;;;;;24.33;7.90;;;;;;;;;;5054330;28;20052;-58
2022/03/05 11:15:30;;;;;;;37.42;10.68;;;;;;;;;;5050887;28;20054;-59
2022/03/05 11:17:58;;;;;;;31.65;9.55;;;;;;;;;;5053898;28;20056;-59
2022/03/05 11:20:25;;;;;;;25.90;7.40;;;;;;;;;;5049241;28;20090;-55
2022/03/05 11:22:54;;;;;;;27.50;7.95;;;;;;;;;;5028217;28;20115;-59
2022/03/05 11:25:22;;;;;;;33.92;9.65;;;;;;;;;;5062029;28;20048;-60
2022/03/05 11:27:55;;;;;;;29.92;8.88;;;;;;;;;;5054113;28;20064;-57
2022/03/05 11:30:22;;;;;;;25.85;8.45;;;;;;;;;;5048735;28;20056;-55
2022/03/05 11:32:48;;;;;;;26.17;8.23;;;;;;;;;;5053916;28;20063;-52
2022/03/05 11:35:21;;;;;;;31.40;8.30;;;;;;;;;;5049531;28;20052;-51
2022/03/05 11:37:50;;;;;;;26.27;8.68;;;;;;;;;;5053151;28;20072;-55
2022/03/05 11:40:39;;;;;;;24.60;7.43;;;;;;;;;;5041709;28;20081;-58
2022/03/05 11:43:18;;;;;;;25.55;8.63;;;;;;;;;;5054015;28;20055;-56
2022/03/05 11:45:50;;;;;;;28.50;8.02;;;;;;;;;;5050370;28;20044;-53
2022/03/05 11:48:26;;;;;;;29.50;8.73;;;;;;;;;;5042221;28;20048;-58
2022/03/05 11:50:54;;;;;;;30.92;8.68;;;;;;;;;;5041050;28;20047;-52
2022/03/05 11:53:20;;;;;;;28.30;8.02;;;;;;;;;;5053833;28;20557;-54
2022/03/05 11:55:49;;;;;;;31.02;9.23;;;;;;;;;;5048211;28;20060;-52
2022/03/05 11:58:33;;;;;;;32.45;9.80;;;;;;;;;;5053304;28;20139;-53
2022/03/05 12:01:20;;;;;;;24.75;8.68;;;;;;;;;;5049078;28;20049;-53
2022/03/05 12:03:52;;;;;;;26.83;9.80;;;;;;;;;;5052694;28;20114;-57
2022/03/05 12:06:18;;;;;;;33.45;10.10;;;;;;;;;;5047951;28;20053;-51
2022/03/05 12:08:52;;;;;;;42.80;12.35;;;;;;;;;;5051801;28;20059;-53
2022/03/05 12:11:19;;;;;;;31.55;9.43;;;;;;;;;;5047646;28;20067;-59
2022/03/05 12:13:46;;;;;;;26.45;8.10;;;;;;;;;;5051829;28;20088;-59
2022/03/05 12:16:14;;;;;;;32.25;9.98;;;;;;;;;;5042672;28;20051;-60
2022/03/05 12:18:41;;;;;;;42.05;11.30;;;;;;;;;;5031729;28;20495;-51
2022/03/05 12:21:09;;;;;;;27.45;8.38;;;;;;;;;;5031912;28;20048;-56
2022/03/05 12:23:38;;;;;;;30.60;9.13;;;;;;;;;;5046519;28;20087;-56
2022/03/05 12:26:05;;;;;;;32.05;9.73;;;;;;;;;;5024160;28;20045;-56
2022/03/05 12:28:39;;;;;;;33.53;11.15;;;;;;;;;;5051240;28;20075;-58
2022/03/05 12:31:06;;;;;;;29.52;9.75;;;;;;;;;;5037012;28;20128;-56
2022/03/05 12:33:33;;;;;;;30.98;9.30;;;;;;;;;;5029876;28;20045;-52
2022/03/05 12:36:01;;;;;;;30.50;8.95;;;;;;;;;;5031374;28;20057;-52
2022/03/05 12:38:29;;;;;;;29.35;9.63;;;;;;;;;;5041336;28;20435;-54
2022/03/05 12:40:56;;;;;;;29.83;9.40;;;;;;;;;;5031956;28;20053;-57
2022/03/05 12:43:23;;;;;;;33.75;11.52;;;;;;;;;;5042364;28;20084;-58
2022/03/05 12:45:50;;;;;;;29.13;9.00;;;;;;;;;;5051835;28;20059;-59
2022/03/05 12:48:18;;;;;;;28.10;8.60;;;;;;;;;;5035405;28;20059;-60
2022/03/05 12:50:45;;;;;;;29.67;10.40;;;;;;;;;;5031575;28;20072;-61
2022/03/05 12:53:12;;;;;;;34.42;10.52;;;;;;;;;;5037646;28;20049;-60
2022/03/05 12:55:42;;;;;;;24.08;8.68;;;;;;;;;;5051313;28;20101;-55
2022/03/05 12:58:13;;;;;;;22.52;7.53;;;;;;;;;;5046658;28;20117;-60
2022/03/05 13:00:40;;;;;;;34.17;11.05;;;;;;;;;;5051349;28;20052;-61
2022/03/05 13:03:07;;;;;;;31.52;9.23;;;;;;;;;;5041616;28;20053;-56
2022/03/05 13:05:34;;;;;;;29.58;10.48;;;;;;;;;;5031319;28;20055;-55
2022/03/05 13:08:01;;;;;;;35.60;12.07;;;;;;;;;;5029997;28;20044;-61
2022/03/05 13:10:28;;;;;;;29.20;9.73;;;;;;;;;;5050763;28;20102;-57
2022/03/05 13:12:57;;;;;;;33.40;12.02;;;;;;;;;;5045900;28;20131;-54
2022/03/05 13:15:25;;;;;;;33.75;11.15;;;;;;;;;;5021244;28;20052;-53
2022/03/05 13:17:52;;;;;;;29.40;9.07;;;;;;;;;;5031486;28;20445;-59
2022/03/05 13:20:19;;;;;;;38.13;11.50;;;;;;;;;;5045071;28;20048;-59
2022/03/05 13:22:47;;;;;;;32.30;10.68;;;;;;;;;;5052369;28;20086;-57
2022/03/05 13:25:14;;;;;;;31.48;10.45;;;;;;;;;;5030379;28;20067;-57
2022/03/05 13:27:40;;;;;;;32.35;9.93;;;;;;;;;;5030725;28;20095;-63
2022/03/05 13:30:09;;;;;;;30.08;10.43;;;;;;;;;;5027114;28;20053;-53
2022/03/05 13:32:43;;;;;;;31.60;11.35;;;;;;;;;;5030005;28;20134;-59
2022/03/05 13:35:10;;;;;;;34.72;10.25;;;;;;;;;;5039525;28;20145;-62
2022/03/05 13:37:37;;;;;;;26.55;7.93;;;;;;;;;;5049949;28;20056;-58
2022/03/05 13:40:04;;;;;;;32.30;11.20;;;;;;;;;;5041136;28;20059;-55
2022/03/05 13:42:32;;;;;;;28.00;9.05;;;;;;;;;;5050315;28;20406;-51
2022/03/05 13:45:01;;;;;;;33.30;10.98;;;;;;;;;;5046789;28;20084;-52
2022/03/05 13:47:29;;;;;;;29.25;9.77;;;;;;;;;;5050043;28;20059;-58
2022/03/05 13:50:01;;;;;;;34.70;11.23;;;;;;;;;;5046471;28;20059;-53
2022/03/05 13:52:30;;;;;;;26.45;10.48;;;;;;;;;;5050091;28;20059;-54
2022/03/05 13:55:10;;;;;;;26.83;9.98;;;;;;;;;;5046646;28;20058;-57
2022/03/05 13:57:38;;;;;;;30.67;10.25;;;;;;;;;;5050399;28;20036;-54
2022/03/05 14:00:12;;;;;;;26.67;10.15;;;;;;;;;;5046318;28;20052;-54
2022/03/05 14:02:39;;;;;;;25.60;9.07;;;;;;;;;;5051166;28;20059;-52
2022/03/05 14:05:12;;;;;;;35.78;12.05;;;;;;;;;;5047570;28;20134;-52
2022/03/05 14:07:43;;;;;;;32.28;11.80;;;;;;;;;;5051771;28;20140;-57
2022/03/05 14:10:10;;;;;;;32.22;11.25;;;;;;;;;;5045609;28;20106;-55
2022/03/05 14:12:37;;;;;;;30.52;9.57;;;;;;;;;;5050575;28;20049;-57
2022/03/05 14:15:05;;;;;;;32.88;10.20;;;;;;;;;;5050154;28;20063;-58
2022/03/05 14:17:33;;;;;;;34.60;11.03;;;;;;;;;;5028086;28;20087;-53
2022/03/05 14:20:14;;;;;;;25.48;8.88;;;;;;;;;;5031864;28;20308;-52
2022/03/05 14:22:42;;;;;;;29.83;10.40;;;;;;;;;;5046718;28;20048;-55
2022/03/05 14:25:14;;;;;;;26.30;9.48;;;;;;;;;;5050540;28;20044;-53
2022/03/05 14:27:41;;;;;;;26.88;9.38;;;;;;;;;;5039183;28;20049;-54
2022/03/05 14:30:07;;;;;;;26.83;9.65;;;;;;;;;;5007426;28;20060;-60
2022/03/05 14:32:34;;;;;;;31.02;10.43;;;;;;;;;;5021365;28;20590;-56
2022/03/05 14:35:01;;;;;;;28.70;9.55;;;;;;;;;;5022301;28;20084;-57
2022/03/05 14:37:29;;;;;;;26.15;9.93;;;;;;;;;;5021174;28;20226;-57