Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:57;;;;;;;;;57.60;49.20;;;;;3.94;53.05;100005.91;2069406;28;45979;-69
2022/12/15 00:39:57;;;;;;;;;55.75;47.50;;;;;3.93;52.58;100013.78;2070626;28;46518;-68
2022/12/15 00:40:59;;;;;;;;;51.50;45.25;;;;;3.93;52.56;100008.53;2070231;28;47073;-70
2022/12/15 00:41:59;;;;;;;;;59.80;48.20;;;;;3.93;52.60;100017.28;2072593;28;46657;-70
2022/12/15 00:43:00;;;;;;;;;48.00;42.75;;;;;3.92;52.70;100010.28;2068667;28;46107;-69
2022/12/15 00:44:00;;;;;;;;;60.25;50.50;;;;;3.92;52.66;100023.41;2070380;28;46211;-67
2022/12/15 00:45:01;;;;;;;;;58.50;49.25;;;;;3.91;52.99;100015.53;2069793;28;46413;-68
2022/12/15 00:47:20;;;;;;;;;56.20;47.80;;;;;3.90;52.94;100019.91;2064184;28;45898;-68
2022/12/15 00:48:21;;;;;;;;;55.50;48.50;;;;;3.90;53.00;100025.16;2071755;28;46905;-69
2022/12/15 00:50:51;;;;;;;;;56.20;48.20;;;;;3.87;52.75;100022.56;2069935;28;46847;-68
2022/12/15 01:20:57;;;;;;;;;55.80;47.00;;;;;3.65;53.56;100010.44;2066050;28;46473;-67
2022/12/15 01:21:57;;;;;;;;;60.20;51.00;;;;;3.63;53.62;100010.44;2065970;28;45884;-67
2022/12/15 01:22:58;;;;;;;;;63.50;50.50;;;;;3.64;53.77;100019.19;2061600;28;46262;-68
2022/12/15 01:23:58;;;;;;;;;53.50;44.75;;;;;3.62;54.03;100028.81;2069851;28;45817;-67
2022/12/15 01:24:59;;;;;;;;;57.25;46.50;;;;;3.61;53.54;100027.94;2068276;28;46500;-67
2022/12/15 01:26:00;;;;;;;;;58.50;48.50;;;;;3.61;53.64;100037.56;2069849;28;46579;-67
2022/12/15 01:27:00;;;;;;;;;56.60;46.80;;;;;3.60;53.84;100043.72;2068191;28;47021;-67
2022/12/15 01:28:00;;;;;;;;;65.00;49.50;;;;;3.59;53.45;100044.59;2070291;28;46565;-67
2022/12/15 01:29:01;;;;;;;;;61.75;50.75;;;;;3.58;53.75;100038.47;2069426;28;45835;-68
2022/12/15 01:30:01;;;;;;;;;58.00;49.75;;;;;3.55;53.47;100047.19;2067302;28;46024;-68
2022/12/15 01:31:10;;;;;;;;;53.50;47.25;;;;;3.55;53.73;100049.81;2063127;28;45881;-68
2022/12/15 01:32:11;;;;;;;;;61.80;51.80;;;;;3.57;53.54;100051.59;2068833;28;46033;-68
2022/12/15 01:33:13;;;;;;;;;62.20;51.00;;;;;3.57;53.66;100054.22;2068627;28;45966;-67
2022/12/15 01:34:14;;;;;;;;;58.20;48.80;;;;;3.56;53.42;100053.34;2073138;28;46997;-68
2022/12/15 01:35:16;;;;;;;;;62.75;50.50;;;;;3.56;53.87;100053.34;2066332;28;46643;-67
2022/12/15 01:36:16;;;;;;;;;55.00;46.20;;;;;3.54;53.83;100048.06;2062739;28;46424;-67
2022/12/15 01:37:17;;;;;;;;;57.75;48.00;;;;;3.53;53.90;100045.47;2062532;28;45492;-67
2022/12/15 01:38:17;;;;;;;;;61.50;50.50;;;;;3.53;53.88;100035.84;2071953;28;46426;-67
2022/12/15 01:39:17;;;;;;;;;59.75;49.25;;;;;3.53;54.14;100029.72;2059861;28;46584;-67
2022/12/15 01:41:38;;;;;;;;;56.00;45.80;;;;;3.52;54.21;100041.09;2067760;28;46396;-67
2022/12/15 01:42:38;;;;;;;;;59.25;49.00;;;;;3.51;54.18;100039.34;2070449;28;46788;-67
2022/12/15 01:43:39;;;;;;;;;58.50;46.75;;;;;3.50;53.84;100045.50;2066558;28;45828;-68
2022/12/15 01:44:40;;;;;;;;;63.80;52.20;;;;;3.51;54.00;100047.22;2070083;28;45631;-69
2022/12/15 01:45:45;;;;;;;;;55.00;47.25;;;;;3.50;54.05;100048.97;2068229;28;46740;-69
2022/12/15 01:46:49;;;;;;;;;50.80;44.80;;;;;3.49;54.07;100051.63;2070339;28;46142;-68
2022/12/15 01:47:55;;;;;;;;;57.60;44.80;;;;;3.48;53.71;100052.50;2062434;28;46797;-68
2022/12/15 01:49:15;;;;;;;;;57.60;46.60;;;;;3.47;53.98;100062.13;2056020;28;46943;-69
2022/12/15 01:50:16;;;;;;;;;60.60;47.60;;;;;3.46;54.20;100060.38;2070040;28;46422;-69
2022/12/15 01:51:16;;;;;;;;;57.20;48.00;;;;;3.46;53.80;100067.38;2062597;28;45905;-69
2022/12/15 01:52:17;;;;;;;;;58.50;49.75;;;;;3.44;54.06;100059.50;2069539;28;46210;-68
2022/12/15 01:53:17;;;;;;;;;60.50;49.50;;;;;3.44;53.97;100058.63;2066252;28;46838;-69
2022/12/15 01:54:55;;;;;;;;;53.25;45.50;;;;;3.44;54.00;100056.03;2071155;28;45564;-68
2022/12/15 01:55:55;;;;;;;;;57.40;48.20;;;;;3.44;54.12;100056.03;2031374;28;46333;-68
2022/12/15 01:57:02;;;;;;;;;58.25;47.75;;;;;3.42;54.03;100060.38;2028884;29;46727;-69
2022/12/15 01:58:05;;;;;;;;;57.60;48.60;;;;;3.40;54.06;100055.13;2030057;29;46116;-69
2022/12/15 01:59:15;;;;;;;;;56.60;48.60;;;;;3.41;53.99;100056.88;2028712;29;46659;-69
2022/12/15 02:00:16;;;;;;;;;55.80;47.40;;;;;3.43;54.38;100062.09;2037609;28;45546;-69
2022/12/15 02:01:16;;;;;;;;;61.50;51.00;;;;;3.43;54.03;100049.91;2030571;28;46671;-69
2022/12/15 02:02:20;;;;;;;;;55.00;46.75;;;;;3.42;54.25;100053.38;2037067;28;46024;-68
2022/12/15 02:03:21;;;;;;;;;56.40;47.40;;;;;3.43;54.19;100054.25;2028060;29;46075;-70
2022/12/15 02:04:23;;;;;;;;;59.60;48.00;;;;;3.43;53.87;100056.88;2027737;29;45703;-67
2022/12/15 02:05:23;;;;;;;;;60.40;50.40;;;;;3.41;54.09;100054.25;2028366;28;46517;-67
2022/12/15 02:06:25;;;;;;;;;56.00;47.00;;;;;3.42;54.20;100052.50;2030199;29;46661;-69
2022/12/15 02:07:26;;;;;;;;;57.80;49.40;;;;;3.41;54.17;100054.25;2028799;28;46453;-67
2022/12/15 02:08:27;;;;;;;;;60.25;48.50;;;;;3.39;54.01;100048.13;2038173;28;45897;-67
2022/12/15 02:09:28;;;;;;;;;56.80;47.00;;;;;3.40;54.08;100055.13;2029837;28;46379;-68
2022/12/15 02:10:47;;;;;;;;;60.20;50.20;;;;;3.39;54.19;100052.50;2035788;28;46023;-67
2022/12/15 02:11:54;;;;;;;;;55.80;47.00;;;;;3.39;54.29;100053.38;2032598;28;46258;-67
2022/12/15 02:13:30;;;;;;;;;58.00;49.00;;;;;3.37;54.04;100047.28;2028242;29;45734;-68
2022/12/15 02:14:39;;;;;;;;;50.80;43.80;;;;;3.38;54.11;100051.66;2030317;29;46902;-67
2022/12/15 02:15:49;;;;;;;;;60.00;48.20;;;;;3.39;54.43;100050.75;2031908;28;46523;-68
2022/12/15 02:17:02;;;;;;;;;55.80;47.40;;;;;3.37;54.20;100047.28;2035305;28;46480;-68
2022/12/15 02:18:12;;;;;;;;;56.60;48.40;;;;;3.38;54.42;100048.16;2035117;28;47085;-68
2022/12/15 02:19:19;;;;;;;;;61.00;49.20;;;;;3.36;54.46;100048.16;2030319;28;48318;-68
2022/12/15 02:20:27;;;;;;;;;56.00;45.60;;;;;3.35;54.21;100051.66;2030167;29;47011;-68
2022/12/15 02:21:45;;;;;;;;;54.80;45.80;;;;;3.33;54.29;100045.56;2021341;29;47334;-67
2022/12/15 02:22:55;;;;;;;;;44.80;39.60;;;;;3.31;54.17;100042.06;2023693;29;46798;-67
2022/12/15 02:24:16;;;;;;;;;62.40;51.60;;;;;3.29;54.30;100046.41;2034936;28;46193;-67
2022/12/15 02:25:27;;;;;;;;;58.40;47.40;;;;;3.27;54.51;100042.94;2031464;28;47814;-67
2022/12/15 02:26:56;;;;;;;;;54.40;47.20;;;;;3.24;54.35;100043.81;2024512;29;46930;-67
2022/12/15 02:28:02;;;;;;;;;61.80;50.20;;;;;3.21;54.30;100043.84;2036090;28;46862;-68
2022/12/15 02:29:32;;;;;;;;;59.60;48.40;;;;;3.19;54.85;100048.22;2029632;29;46973;-67
2022/12/15 02:33:05;;;;;;;;;61.60;51.80;;;;;3.17;54.44;100051.69;2051872;28;45820;-67
2022/12/15 02:34:42;;;;;;;;;57.00;49.20;;;;;3.15;54.56;100050.81;2031448;29;46615;-68
2022/12/15 02:36:14;;;;;;;;;57.00;47.80;;;;;3.13;54.52;100049.97;2030232;28;46137;-66
2022/12/15 02:37:47;;;;;;;;;57.60;46.60;;;;;3.13;54.74;100047.34;2028995;28;46564;-66
2022/12/15 02:38:48;;;;;;;;;59.20;47.80;;;;;3.10;54.72;100042.13;2026002;29;46800;-67
2022/12/15 02:39:48;;;;;;;;;64.25;51.00;;;;;3.09;54.58;100048.25;2022900;29;46524;-67
2022/12/15 02:40:56;;;;;;;;;59.50;48.75;;;;;3.08;54.74;100039.50;2022236;29;45124;-67
2022/12/15 02:41:57;;;;;;;;;58.20;48.60;;;;;3.07;54.66;100042.13;2021625;29;47078;-67
2022/12/15 02:43:00;;;;;;;;;56.25;45.50;;;;;3.06;54.48;100043.00;2014850;29;46303;-67
2022/12/15 02:44:07;;;;;;;;;61.60;50.40;;;;;3.06;54.66;100045.63;2015562;29;46150;-69
2022/12/15 02:45:14;;;;;;;;;53.20;45.00;;;;;3.06;54.78;100049.13;2019447;29;46234;-67
2022/12/15 02:46:42;;;;;;;;;62.00;51.60;;;;;3.06;54.76;100049.13;2023386;29;46447;-66
2022/12/15 02:48:00;;;;;;;;;55.00;46.80;;;;;3.07;54.97;100050.88;2022899;29;45157;-67
2022/12/15 02:49:38;;;;;;;;;60.00;49.80;;;;;3.05;54.60;100050.00;2021922;29;46854;-68
2022/12/15 02:50:53;;;;;;;;;63.60;51.80;;;;;3.05;54.71;100055.25;2022659;29;46128;-66
2022/12/15 02:52:17;;;;;;;;;56.20;46.60;;;;;3.05;54.67;100055.25;2021479;29;46538;-66
2022/12/15 02:53:59;;;;;;;;;58.60;49.80;;;;;3.05;54.64;100056.97;2021662;29;46380;-68
2022/12/15 02:55:12;;;;;;;;;59.00;49.00;;;;;3.03;54.94;100059.59;2005530;29;46592;-67
2022/12/15 02:56:25;;;;;;;;;50.40;42.00;;;;;3.02;54.59;100060.47;2007698;29;47018;-67
2022/12/15 02:57:36;;;;;;;;;59.00;47.00;;;;;3.01;55.02;100058.72;2006107;29;46524;-67
2022/12/15 02:59:06;;;;;;;;;58.40;49.00;;;;;3.02;54.97;100054.34;2006842;29;45181;-68
2022/12/15 03:00:09;;;;;;;;;62.40;48.80;;;;;3.01;55.19;100050.88;2003462;29;46586;-69
2022/12/15 03:01:27;;;;;;;;;58.60;49.60;;;;;3.02;55.08;100055.22;2004414;29;45785;-68
2022/12/15 03:02:31;;;;;;;;;57.40;47.80;;;;;3.02;55.03;100051.72;2007917;29;46559;-68
2022/12/15 03:03:34;;;;;;;;;61.80;50.00;;;;;3.01;55.25;100050.88;2005004;29;46612;-68
2022/12/15 03:04:34;;;;;;;;;63.00;50.60;;;;;3.02;55.12;100049.97;2005269;29;45653;-67
2022/12/15 03:05:34;;;;;;;;;55.25;45.00;;;;;3.01;54.97;100048.25;2000224;29;45990;-67
2022/12/15 03:06:36;;;;;;;;;61.25;50.25;;;;;3.01;55.03;100050.00;2007617;29;46602;-68
2022/12/15 03:07:36;;;;;;;;;61.60;50.80;;;;;3.00;55.07;100048.25;2006124;29;46583;-68
2022/12/15 03:08:36;;;;;;;;;61.75;50.75;;;;;2.99;55.31;100059.59;2007490;29;46619;-68
2022/12/15 03:09:37;;;;;;;;;60.25;49.75;;;;;2.99;54.98;100059.59;2004789;29;45880;-67
2022/12/15 03:10:37;;;;;;;;;62.25;51.00;;;;;2.97;54.92;100063.97;1996548;29;45533;-67
2022/12/15 03:11:37;;;;;;;;;58.25;49.75;;;;;2.96;55.20;100063.13;2021450;28;45647;-67
2022/12/15 03:12:38;;;;;;;;;62.00;49.75;;;;;2.97;55.15;100063.97;2038554;28;46750;-67
2022/12/15 03:13:38;;;;;;;;;62.25;51.50;;;;;2.95;55.03;100058.75;2038552;28;45959;-69
2022/12/15 03:14:39;;;;;;;;;58.00;50.00;;;;;2.94;55.20;100063.13;2038427;28;45390;-69
2022/12/15 03:15:39;;;;;;;;;65.75;51.00;;;;;2.93;55.18;100064.00;2035823;28;46525;-68
2022/12/15 03:16:39;;;;;;;;;64.00;52.00;;;;;2.95;55.16;100064.00;2044612;28;46915;-69
2022/12/15 03:17:40;;;;;;;;;61.50;51.25;;;;;2.94;55.06;100062.25;2050923;28;46691;-69
2022/12/15 03:18:40;;;;;;;;;61.25;51.75;;;;;2.94;55.10;100068.38;2053984;28;46072;-68
2022/12/15 03:19:40;;;;;;;;;59.75;49.25;;;;;2.94;55.20;100060.50;2049015;28;45895;-69
2022/12/15 03:20:41;;;;;;;;;60.50;49.25;;;;;2.93;55.07;100060.50;2052607;28;45967;-68
2022/12/15 03:21:41;;;;;;;;;58.25;48.00;;;;;2.92;55.05;100056.09;2051455;28;45824;-69
2022/12/15 03:22:41;;;;;;;;;63.50;52.00;;;;;2.90;55.40;100056.13;2044988;28;46580;-69
2022/12/15 03:23:42;;;;;;;;;55.75;46.75;;;;;2.90;55.21;100056.13;2041816;28;46074;-68
2022/12/15 03:24:42;;;;;;;;;62.25;51.25;;;;;2.89;55.02;100067.47;2052645;28;46535;-69
2022/12/15 03:25:45;;;;;;;;;61.00;48.00;;;;;2.87;55.30;100069.22;2048470;28;46419;-69
2022/12/15 03:26:48;;;;;;;;;66.20;52.60;;;;;2.87;55.55;100074.47;2046436;28;46928;-69
2022/12/15 03:27:49;;;;;;;;;58.40;48.60;;;;;2.85;55.21;100068.38;2052437;28;46128;-68
2022/12/15 03:28:49;;;;;;;;;64.50;52.00;;;;;2.84;55.20;100071.00;2053438;28;46684;-69
2022/12/15 03:29:49;;;;;;;;;62.25;52.75;;;;;2.83;55.22;100064.88;2050722;28;45626;-69
2022/12/15 03:30:50;;;;;;;;;55.75;48.00;;;;;2.82;55.36;100067.50;2048939;28;46747;-68
2022/12/15 03:31:50;;;;;;;;;60.75;51.00;;;;;2.80;55.27;100059.66;2053567;28;45799;-69
2022/12/15 03:32:50;;;;;;;;;64.00;49.50;;;;;2.82;55.43;100065.75;2060305;28;46310;-68
2022/12/15 03:33:51;;;;;;;;;63.50;51.75;;;;;2.82;55.21;100059.63;2070066;28;46604;-67
2022/12/15 03:34:51;;;;;;;;;57.50;48.50;;;;;2.80;55.51;100058.78;2070494;28;46716;-69
2022/12/15 03:35:51;;;;;;;;;64.50;53.00;;;;;2.80;55.29;100061.41;2057682;28;45823;-68
2022/12/15 03:36:52;;;;;;;;;62.25;50.25;;;;;2.78;55.43;100056.13;2054420;28;45603;-68
2022/12/15 03:37:52;;;;;;;;;57.25;48.25;;;;;2.78;55.55;100057.88;2075665;28;45782;-68
2022/12/15 03:38:53;;;;;;;;;55.75;44.75;;;;;2.78;55.36;100052.63;2073722;28;45519;-68
2022/12/15 03:39:53;;;;;;;;;60.00;47.25;;;;;2.76;55.35;100055.25;2069316;28;46559;-68
2022/12/15 03:40:53;;;;;;;;;66.00;53.50;;;;;2.76;55.56;100054.38;2069693;28;46646;-68
2022/12/15 03:41:54;;;;;;;;;58.75;48.00;;;;;2.74;55.36;100051.78;2071018;28;46603;-67
2022/12/15 03:42:54;;;;;;;;;62.75;52.00;;;;;2.74;55.30;100051.78;2069094;28;46795;-67
2022/12/15 03:43:54;;;;;;;;;62.50;50.50;;;;;2.73;55.75;100049.16;2074836;28;45796;-69
2022/12/15 03:44:55;;;;;;;;;61.25;51.25;;;;;2.74;55.56;100050.91;2074761;28;46698;-69
2022/12/15 03:45:55;;;;;;;;;67.25;55.00;;;;;2.72;55.14;100053.53;2073385;28;46595;-69
2022/12/15 03:46:55;;;;;;;;;63.00;51.50;;;;;2.72;55.65;100052.66;2072922;28;46828;-69
2022/12/15 03:47:56;;;;;;;;;62.50;49.75;;;;;2.70;55.63;100049.16;2066994;28;46015;-69
2022/12/15 03:48:57;;;;;;;;;57.25;48.00;;;;;2.72;55.81;100048.28;2061744;28;46585;-69
2022/12/15 03:49:57;;;;;;;;;59.50;49.50;;;;;2.72;55.56;100047.41;2073455;28;46507;-68
2022/12/15 03:50:58;;;;;;;;;64.00;52.00;;;;;2.72;55.58;100050.03;2069431;28;46848;-69
2022/12/15 03:51:58;;;;;;;;;60.75;52.25;;;;;2.71;55.73;100043.91;2075071;28;46266;-69
2022/12/15 03:53:02;;;;;;;;;61.50;51.25;;;;;2.70;55.57;100044.78;2072940;28;46697;-69
2022/12/15 03:54:02;;;;;;;;;61.80;52.00;;;;;2.70;55.53;100043.94;2075225;28;46332;-68
2022/12/15 03:55:03;;;;;;;;;59.50;47.75;;;;;2.69;55.59;100045.69;2071443;28;47082;-68
2022/12/15 03:56:04;;;;;;;;;62.60;53.40;;;;;2.69;55.39;100044.81;2068122;28;46612;-69
2022/12/15 03:57:05;;;;;;;;;65.50;52.00;;;;;2.68;55.47;100043.94;2061340;28;46842;-69
2022/12/15 03:58:06;;;;;;;;;56.20;48.00;;;;;2.66;55.58;100043.91;2073020;28;46284;-69
2022/12/15 03:59:06;;;;;;;;;63.50;53.75;;;;;2.64;55.48;100047.41;2066675;28;47105;-68
2022/12/15 04:00:07;;;;;;;;;62.75;51.50;;;;;2.63;55.77;100050.91;2073874;28;47115;-68
2022/12/15 04:01:12;;;;;;;;;63.80;52.20;;;;;2.63;55.48;100051.78;2066576;28;45618;-68
2022/12/15 04:02:13;;;;;;;;;63.80;52.60;;;;;2.64;55.53;100055.25;2064132;28;46438;-70
2022/12/15 04:03:13;;;;;;;;;62.75;51.50;;;;;2.64;55.67;100053.50;2064541;28;46431;-68
2022/12/15 04:04:14;;;;;;;;;61.25;50.25;;;;;2.64;55.84;100050.91;2079044;28;45558;-67
2022/12/15 04:05:18;;;;;;;;;61.00;48.50;;;;;2.65;55.91;100052.63;2069802;28;45164;-67
2022/12/15 04:06:18;;;;;;;;;62.80;52.00;;;;;2.65;55.50;100057.88;2080124;28;45713;-67
2022/12/15 04:07:19;;;;;;;;;63.25;50.75;;;;;2.66;55.71;100049.16;2065206;28;46561;-68
2022/12/15 04:08:25;;;;;;;;;64.00;52.75;;;;;2.68;55.89;100058.78;2075671;28;46089;-68
2022/12/15 04:09:25;;;;;;;;;56.60;46.20;;;;;2.67;55.45;100052.66;2059973;28;48242;-67
2022/12/15 04:10:29;;;;;;;;;64.25;53.75;;;;;2.69;55.80;100057.91;2055427;28;45694;-67
2022/12/15 04:11:29;;;;;;;;;63.00;50.60;;;;;2.70;55.84;100054.41;2061738;28;48180;-68
2022/12/15 04:12:29;;;;;;;;;68.00;55.00;;;;;2.69;55.70;100055.28;2080743;28;46433;-66
2022/12/15 04:13:30;;;;;;;;;55.25;46.75;;;;;2.70;55.78;100068.38;2068771;28;45585;-69
2022/12/15 04:14:30;;;;;;;;;62.50;50.75;;;;;2.72;55.73;100057.91;2067218;28;45658;-68
2022/12/15 04:15:31;;;;;;;;;63.25;50.00;;;;;2.72;55.53;100065.75;2070526;28;45583;-68
2022/12/15 04:16:31;;;;;;;;;57.50;46.25;;;;;2.72;55.63;100060.50;2075420;28;46198;-69
2022/12/15 04:17:33;;;;;;;;;66.25;55.00;;;;;2.74;55.81;100058.75;2069422;28;46568;-70
2022/12/15 04:18:33;;;;;;;;;67.20;54.80;;;;;2.75;55.59;100055.25;2072322;28;46368;-69
2022/12/15 04:20:52;;;;;;;;;63.80;52.20;;;;;2.75;55.65;100050.91;2072459;28;46808;-69
2022/12/15 04:21:52;;;;;;;;;63.75;52.00;;;;;2.78;55.61;100053.50;2064764;28;45798;-69
2022/12/15 04:22:53;;;;;;;;;64.50;52.00;;;;;2.78;55.70;100055.25;2065778;28;46805;-68
2022/12/15 05:31:51;;;;;;;;;62.80;50.60;;;;;2.74;55.12;100061.38;2070263;28;45611;-70
2022/12/15 05:32:51;;;;;;;;;65.60;53.40;;;;;2.73;55.32;100051.78;2067070;28;47081;-69
2022/12/15 05:33:53;;;;;;;;;64.75;52.75;;;;;2.72;55.49;100043.03;2069504;28;45658;-70
2022/12/15 05:34:54;;;;;;;;;60.80;50.60;;;;;2.71;55.77;100036.06;2070661;28;45811;-69
2022/12/15 05:35:57;;;;;;;;;60.50;50.75;;;;;2.72;55.50;100035.19;2072892;28;45240;-70
2022/12/15 05:37:00;;;;;;;;;62.00;50.20;;;;;2.72;55.50;100034.31;2061950;28;46305;-69
2022/12/15 05:38:00;;;;;;;;;62.40;52.40;;;;;2.73;55.62;100038.69;2063217;28;47186;-68
2022/12/15 05:39:00;;;;;;;;;68.75;55.00;;;;;2.73;55.53;100033.44;2068726;28;45579;-69
2022/12/15 05:40:01;;;;;;;;;55.00;47.00;;;;;2.73;55.46;100030.81;2070995;28;45787;-70
2022/12/15 05:41:01;;;;;;;;;59.00;48.75;;;;;2.73;55.84;100033.44;2067928;28;45527;-69
2022/12/15 05:42:02;;;;;;;;;61.25;50.25;;;;;2.74;55.63;100038.69;2071203;28;46234;-70
2022/12/15 05:43:02;;;;;;;;;61.25;51.25;;;;;2.74;55.56;100032.56;2069614;28;46972;-69
2022/12/15 05:44:03;;;;;;;;;66.25;56.00;;;;;2.75;55.46;100037.78;2062857;28;46264;-70
2022/12/15 05:45:04;;;;;;;;;49.50;40.50;;;;;2.76;55.42;100042.16;2061328;28;46885;-70
2022/12/15 05:46:04;;;;;;;;;61.75;52.25;;;;;2.76;55.48;100047.41;2070676;28;46294;-70
2022/12/15 05:47:05;;;;;;;;;62.00;51.50;;;;;2.77;55.50;100048.28;2062676;28;46161;-69
2022/12/15 05:48:05;;;;;;;;;59.75;49.00;;;;;2.76;55.39;100046.53;2063599;28;45915;-70
2022/12/15 05:49:07;;;;;;;;;59.75;48.50;;;;;2.77;55.57;100057.00;2073039;28;46338;-69
2022/12/15 05:50:08;;;;;;;;;61.20;50.60;;;;;2.79;55.62;100057.00;2070081;28;45633;-69
2022/12/15 05:51:10;;;;;;;;;60.75;49.50;;;;;2.79;55.70;100060.50;2069103;28;46494;-68
2022/12/15 05:52:10;;;;;;;;;61.00;51.60;;;;;2.80;55.08;100062.25;2070927;28;47337;-69
2022/12/15 05:53:11;;;;;;;;;60.00;50.75;;;;;2.82;55.50;100062.25;2069820;28;46384;-69
2022/12/15 05:54:15;;;;;;;;;66.50;54.75;;;;;2.82;55.67;100062.25;2071141;28;46339;-68
2022/12/15 05:55:17;;;;;;;;;57.40;45.80;;;;;2.81;55.79;100061.38;2067107;28;46735;-68
2022/12/15 05:56:17;;;;;;;;;67.20;52.40;;;;;2.81;55.93;100065.75;2070895;28;45717;-68
2022/12/15 05:57:18;;;;;;;;;60.50;51.50;;;;;2.81;55.75;100060.50;2052059;28;46268;-68
2022/12/15 05:58:18;;;;;;;;;71.50;58.75;;;;;2.81;55.58;100063.13;2057795;28;46808;-67
2022/12/15 05:59:18;;;;;;;;;67.00;54.50;;;;;2.79;55.47;100055.25;2066728;28;45596;-68
2022/12/15 06:00:19;;;;;;;;;62.50;51.25;;;;;2.79;55.57;100055.25;2069494;28;46213;-69
2022/12/15 06:01:21;;;;;;;;;61.40;51.60;;;;;2.76;55.50;100042.16;2064579;28;45891;-68
2022/12/15 06:02:21;;;;;;;;;64.20;53.80;;;;;2.77;55.54;100045.66;2071119;28;45920;-69
2022/12/15 06:03:21;;;;;;;;;57.50;48.00;;;;;2.77;55.55;100043.91;2053085;28;46223;-69
2022/12/15 06:04:22;;;;;;;;;61.25;50.75;;;;;2.77;55.13;100040.41;2054387;28;45803;-70
2022/12/15 06:05:22;;;;;;;;;59.50;47.50;;;;;2.78;55.40;100050.88;2065800;28;46249;-70
2022/12/15 06:06:23;;;;;;;;;64.00;52.75;;;;;2.78;55.82;100058.75;2071351;28;46703;-69
2022/12/15 06:07:24;;;;;;;;;59.20;47.20;;;;;2.79;55.56;100057.00;2070408;28;46945;-70
2022/12/15 06:08:26;;;;;;;;;63.00;51.50;;;;;2.79;55.61;100060.50;2070927;28;47536;-70
2022/12/15 06:09:26;;;;;;;;;61.60;52.00;;;;;2.81;55.64;100063.13;2065979;28;46484;-69
2022/12/15 06:10:26;;;;;;;;;62.75;53.00;;;;;2.81;55.59;100063.13;2079645;28;46769;-70
2022/12/15 06:11:27;;;;;;;;;64.00;52.00;;;;;2.80;55.50;100059.66;2069689;28;45285;-70
2022/12/15 06:12:28;;;;;;;;;68.50;53.25;;;;;2.80;55.41;100066.63;2071636;28;46294;-69
2022/12/15 06:13:38;;;;;;;;;59.00;51.00;;;;;2.81;55.64;100063.13;2067071;28;45899;-69
2022/12/15 06:14:39;;;;;;;;;65.40;52.40;;;;;2.80;55.74;100067.50;2065147;28;47060;-70
2022/12/15 06:15:39;;;;;;;;;57.00;49.25;;;;;2.81;55.80;100066.63;2069329;28;46397;-69
2022/12/15 06:16:39;;;;;;;;;64.75;53.75;;;;;2.82;55.54;100065.75;2062284;28;46176;-70
2022/12/15 06:17:40;;;;;;;;;64.00;51.00;;;;;2.83;55.52;100061.38;2063459;28;46530;-70
2022/12/15 06:18:43;;;;;;;;;60.25;51.00;;;;;2.84;55.63;100068.38;2070464;28;45897;-70
2022/12/15 06:19:44;;;;;;;;;66.80;55.00;;;;;2.84;55.81;100063.13;2065630;28;46899;-70
2022/12/15 06:20:44;;;;;;;;;55.00;44.75;;;;;2.82;55.29;100055.28;2067911;28;46313;-69
2022/12/15 06:21:44;;;;;;;;;66.50;53.75;;;;;2.82;55.56;100051.78;2056428;28;45450;-69
2022/12/15 06:22:45;;;;;;;;;61.50;50.75;;;;;2.81;55.71;100055.28;2054790;28;45924;-69
2022/12/15 06:23:46;;;;;;;;;66.50;54.25;;;;;2.81;55.48;100060.50;2070953;28;46277;-69
2022/12/15 06:24:47;;;;;;;;;67.00;52.00;;;;;2.80;55.34;100061.41;2071161;28;47050;-69
2022/12/15 06:25:47;;;;;;;;;64.50;52.25;;;;;2.79;55.53;100062.25;2068011;28;46915;-68
2022/12/15 06:26:47;;;;;;;;;65.00;54.00;;;;;2.79;55.67;100062.25;2055808;28;46182;-70
2022/12/15 06:27:48;;;;;;;;;66.25;53.25;;;;;2.78;55.86;100063.13;2057741;28;46850;-70
2022/12/15 06:28:49;;;;;;;;;67.00;53.00;;;;;2.79;55.47;100062.25;2060169;28;45397;-68
2022/12/15 06:29:49;;;;;;;;;60.80;51.80;;;;;2.78;55.99;100063.13;2057504;28;46268;-69
2022/12/15 06:30:52;;;;;;;;;60.50;51.25;;;;;2.78;55.68;100061.38;2067530;28;45637;-69
2022/12/15 06:31:52;;;;;;;;;64.60;53.20;;;;;2.76;55.75;100068.34;2072454;28;45833;-69
2022/12/15 06:32:53;;;;;;;;;60.25;50.25;;;;;2.77;55.40;100074.47;2071200;28;45186;-70
2022/12/15 06:33:55;;;;;;;;;62.80;52.20;;;;;2.75;55.42;100071.84;2068325;28;45975;-68
2022/12/15 06:34:55;;;;;;;;;66.60;53.80;;;;;2.76;55.69;100068.34;2063047;28;45800;-70
2022/12/15 06:36:00;;;;;;;;;60.25;49.50;;;;;2.76;55.86;100076.22;2074602;28;45770;-69
2022/12/15 06:37:00;;;;;;;;;58.80;48.40;;;;;2.75;55.78;100078.84;2070762;28;46418;-69
2022/12/15 06:38:01;;;;;;;;;64.25;53.00;;;;;2.76;55.70;100072.72;2068109;28;45699;-70
2022/12/15 06:39:03;;;;;;;;;64.25;50.00;;;;;2.75;55.63;100077.09;2066111;28;46222;-70
2022/12/15 06:40:04;;;;;;;;;59.20;49.80;;;;;2.75;55.83;100073.59;2059076;28;46424;-68
2022/12/15 06:41:06;;;;;;;;;64.00;51.00;;;;;2.76;55.70;100072.72;2050435;28;46731;-70
2022/12/15 06:42:06;;;;;;;;;60.60;50.40;;;;;2.77;55.66;100071.84;2054054;28;46210;-70
2022/12/15 06:43:07;;;;;;;;;50.00;45.00;;;;;2.75;55.72;100068.38;2050203;28;46527;-70
2022/12/15 06:44:12;;;;;;;;;56.75;47.25;;;;;2.76;55.46;100072.72;2057587;28;46167;-69
2022/12/15 06:45:12;;;;;;;;;63.80;52.00;;;;;2.75;55.56;100070.97;2058329;28;46072;-69
2022/12/15 06:46:13;;;;;;;;;60.00;51.25;;;;;2.74;55.82;100064.88;2046089;28;45272;-70
2022/12/15 06:47:13;;;;;;;;;57.50;48.00;;;;;2.75;55.78;100065.75;2048106;28;45118;-70
2022/12/15 06:48:14;;;;;;;;;58.50;49.00;;;;;2.75;55.69;100063.13;2054592;28;45789;-69
2022/12/15 06:49:15;;;;;;;;;63.00;53.00;;;;;2.75;55.72;100070.97;2054234;28;46229;-70
2022/12/15 06:50:15;;;;;;;;;61.25;51.75;;;;;2.75;55.70;100074.47;2054383;28;45395;-68
2022/12/15 06:51:17;;;;;;;;;65.25;50.50;;;;;2.76;55.60;100072.72;2054076;28;45940;-69
2022/12/15 06:52:17;;;;;;;;;60.60;51.80;;;;;2.75;55.62;100069.25;2046238;28;47314;-69
2022/12/15 06:53:20;;;;;;;;;62.00;50.25;;;;;2.78;55.62;100078.84;2044550;28;46401;-70
2022/12/15 06:54:20;;;;;;;;;60.00;50.40;;;;;2.77;55.64;100070.09;2054314;28;45373;-70
2022/12/15 06:55:21;;;;;;;;;62.25;51.75;;;;;2.76;55.58;100072.72;2054769;28;46662;-70
2022/12/15 06:56:25;;;;;;;;;64.25;53.25;;;;;2.76;55.55;100076.22;2055096;28;46678;-69
2022/12/15 06:57:26;;;;;;;;;59.40;50.20;;;;;2.76;55.36;100086.69;2060924;28;46754;-69
2022/12/15 06:58:26;;;;;;;;;59.50;48.25;;;;;2.75;55.49;100078.84;2055533;28;46441;-69
2022/12/15 06:59:27;;;;;;;;;63.25;51.25;;;;;2.75;55.63;100084.09;2043910;28;45556;-68
2022/12/15 07:00:27;;;;;;;;;62.25;50.75;;;;;2.72;55.52;100086.72;2042715;28;45456;-68
2022/12/15 07:01:28;;;;;;;;;65.25;53.00;;;;;2.72;56.04;100089.34;2051089;28;46763;-69
2022/12/15 07:02:28;;;;;;;;;66.50;53.75;;;;;2.71;55.85;100093.69;2051864;28;46799;-67
2022/12/15 07:03:29;;;;;;;;;60.75;51.75;;;;;2.71;55.30;100092.81;2050877;28;46436;-67
2022/12/15 07:04:31;;;;;;;;;67.75;56.50;;;;;2.71;55.75;100095.44;2049723;28;46254;-67
2022/12/15 07:05:31;;;;;;;;;68.20;56.00;;;;;2.68;55.74;100092.84;2051265;28;46597;-69
2022/12/15 07:06:35;;;;;;;;;64.00;53.75;;;;;2.68;55.74;100092.84;2058851;28;46020;-68
2022/12/15 07:07:35;;;;;;;;;66.00;54.20;;;;;2.69;55.97;100094.56;2053992;28;46834;-69
2022/12/15 07:08:36;;;;;;;;;66.00;53.00;;;;;2.66;55.57;100096.28;2054215;28;46768;-70
2022/12/15 07:09:37;;;;;;;;;64.40;53.80;;;;;2.66;55.94;100096.28;2059486;28;45363;-69
2022/12/15 07:10:45;;;;;;;;;66.50;53.00;;;;;2.66;55.72;100090.19;2052428;28;47450;-70
2022/12/15 07:11:49;;;;;;;;;65.20;51.60;;;;;2.65;55.63;100086.69;2055010;28;46533;-67
2022/12/15 07:12:50;;;;;;;;;64.20;51.20;;;;;2.66;55.66;100090.19;2060202;28;45583;-69
2022/12/15 07:13:51;;;;;;;;;69.40;54.00;;;;;2.63;55.91;100085.81;2053447;28;46433;-70
2022/12/15 07:14:52;;;;;;;;;60.80;48.40;;;;;2.61;55.62;100087.56;2054854;28;46349;-69