Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:18;;;;;;;;;;;;;;;15.36;66.85;100444.56;1271758;23;677;-64
2023/03/17 00:01:08;;;;;;;;;;;;;;;15.35;67.02;100443.72;1271920;23;636;-64
2023/03/17 00:01:59;;;;;;;;;;;;;;;15.35;67.16;100446.41;1271957;23;645;-64
2023/03/17 00:02:50;;;;;;;;;;;;;;;15.34;67.20;100444.72;1271847;23;704;-64
2023/03/17 00:03:40;;;;;;;;;;;;;;;15.33;66.98;100439.47;1272940;23;634;-64
2023/03/17 00:04:31;;;;;;;;;;;;;;;15.35;67.23;100441.03;1272638;23;649;-64
2023/03/17 00:05:22;;;;;;;;;;;;;;;15.34;67.10;100433.97;1271769;23;1881;-64
2023/03/17 00:06:14;;;;;;;;;;;;;;;15.34;67.35;100436.66;1271861;23;661;-64
2023/03/17 00:07:05;;;;;;;;;;;;;;;15.33;67.06;100434.97;1272741;23;622;-64
2023/03/17 00:07:55;;;;;;;;;;;;;;;15.33;67.04;100429.59;1272918;23;701;-64
2023/03/17 00:08:46;;;;;;;;;;;;;;;15.33;67.21;100436.78;1272767;23;644;-64
2023/03/17 00:09:37;;;;;;;;;;;;;;;15.34;67.04;100438.50;1272695;23;630;-64
2023/03/17 00:10:27;;;;;;;;;;;;;;;15.33;67.42;100440.31;1272007;23;641;-63
2023/03/17 00:11:17;;;;;;;;;;;;;;;15.33;67.09;100448.38;1274438;23;625;-64
2023/03/17 00:12:08;;;;;;;;;;;;;;;15.33;66.99;100448.38;1272835;23;677;-64
2023/03/17 00:12:58;;;;;;;;;;;;;;;15.33;67.23;100448.38;1272791;23;622;-64
2023/03/17 00:13:49;;;;;;;;;;;;;;;15.32;67.22;100438.63;1272728;23;653;-64
2023/03/17 00:14:40;;;;;;;;;;;;;;;15.33;67.23;100444.84;1272669;23;661;-64
2023/03/17 00:15:30;;;;;;;;;;;;;;;15.31;67.10;100447.66;1271260;23;744;-64
2023/03/17 00:16:21;;;;;;;;;;;;;;;15.31;67.46;100447.66;1273171;23;753;-64
2023/03/17 00:17:11;;;;;;;;;;;;;;;15.30;67.10;100448.66;1273613;23;644;-64
2023/03/17 00:18:02;;;;;;;;;;;;;;;15.30;67.49;100448.66;1272795;23;887;-63
2023/03/17 00:18:53;;;;;;;;;;;;;;;15.28;67.15;100453.31;1272750;23;613;-63
2023/03/17 00:19:43;;;;;;;;;;;;;;;15.30;67.07;100448.66;1272877;23;614;-64
2023/03/17 00:20:33;;;;;;;;;;;;;;;15.30;67.27;100451.34;1272494;23;633;-63
2023/03/17 00:21:24;;;;;;;;;;;;;;;15.30;67.33;100445.97;1271950;23;652;-63
2023/03/17 00:22:15;;;;;;;;;;;;;;;15.30;67.12;100443.28;1272209;23;669;-64
2023/03/17 00:23:05;;;;;;;;;;;;;;;15.30;67.21;100440.59;1271252;23;660;-63
2023/03/17 00:23:56;;;;;;;;;;;;;;;15.29;67.41;100438.91;1272778;23;666;-63
2023/03/17 00:24:46;;;;;;;;;;;;;;;15.29;67.53;100446.97;1272758;23;961;-63
2023/03/17 00:25:41;;;;;;;;;;;;;;;15.28;67.36;100443.41;1272525;23;657;-63
2023/03/17 00:26:32;;;;;;;;;;;;;;;15.28;67.26;100438.06;1273602;23;652;-63
2023/03/17 00:27:22;;;;;;;;;;;;;;;15.27;67.15;100436.34;1271757;23;661;-63
2023/03/17 00:28:13;;;;;;;;;;;;;;;15.26;67.44;100433.81;1273174;23;642;-64
2023/03/17 00:29:04;;;;;;;;;;;;;;;15.26;67.52;100441.84;1273587;23;648;-64
2023/03/17 00:29:55;;;;;;;;;;;;;;;15.26;67.66;100428.44;1271893;23;614;-64
2023/03/17 00:30:46;;;;;;;;;;;;;;;15.26;67.33;100426.59;1272770;23;625;-64
2023/03/17 00:31:37;;;;;;;;;;;;;;;15.25;67.48;100421.38;1272521;23;622;-64
2023/03/17 00:32:27;;;;;;;;;;;;;;;15.23;67.08;100423.34;1272020;23;633;-64
2023/03/17 00:33:18;;;;;;;;;;;;;;;15.24;67.37;100419.69;1272521;23;602;-64
2023/03/17 00:34:09;;;;;;;;;;;;;;;15.24;67.31;100408.94;1272104;23;631;-64
2023/03/17 00:34:59;;;;;;;;;;;;;;;15.24;67.15;100419.69;1272099;23;664;-64
2023/03/17 00:35:51;;;;;;;;;;;;;;;15.24;67.20;100414.31;1271737;23;643;-64
2023/03/17 00:36:41;;;;;;;;;;;;;;;15.23;67.42;100416.13;1272054;23;673;-64
2023/03/17 00:37:32;;;;;;;;;;;;;;;15.24;67.32;100414.31;1273779;23;653;-66
2023/03/17 00:38:23;;;;;;;;;;;;;;;15.23;67.39;100415.28;1272172;23;657;-64
2023/03/17 00:39:13;;;;;;;;;;;;;;;15.24;67.23;100425.03;1272756;23;673;-63
2023/03/17 00:40:04;;;;;;;;;;;;;;;15.25;67.25;100432.09;1272751;23;670;-65
2023/03/17 00:40:54;;;;;;;;;;;;;;;15.23;67.23;100426.88;1272719;23;708;-66
2023/03/17 00:41:45;;;;;;;;;;;;;;;15.23;67.20;100432.25;1274509;23;798;-64
2023/03/17 00:42:35;;;;;;;;;;;;;;;15.23;67.33;100423.34;1272753;23;598;-63
2023/03/17 00:43:26;;;;;;;;;;;;;;;15.24;67.16;100430.41;1274456;23;644;-63
2023/03/17 00:44:17;;;;;;;;;;;;;;;15.21;67.13;100423.50;1272000;23;709;-65
2023/03/17 00:45:09;;;;;;;;;;;;;;;15.19;67.28;100417.44;1273475;23;1889;-63
2023/03/17 00:45:59;;;;;;;;;;;;;;;15.17;67.34;100429.28;1271489;23;650;-64
2023/03/17 00:46:50;;;;;;;;;;;;;;;15.19;67.22;100427.31;1273203;23;642;-63
2023/03/17 00:47:41;;;;;;;;;;;;;;;15.20;67.53;100434.38;1273477;23;693;-64
2023/03/17 00:48:31;;;;;;;;;;;;;;;15.21;67.22;100430.72;1272650;23;649;-64
2023/03/17 00:49:22;;;;;;;;;;;;;;;15.20;67.22;100427.19;1274421;23;652;-64
2023/03/17 00:50:13;;;;;;;;;;;;;;;15.20;67.17;100423.66;1272073;23;646;-64
2023/03/17 00:51:04;;;;;;;;;;;;;;;15.20;66.99;100424.50;1271927;23;696;-64
2023/03/17 00:51:54;;;;;;;;;;;;;;;15.19;67.43;100421.94;1271363;23;697;-63
2023/03/17 00:52:45;;;;;;;;;;;;;;;15.18;67.44;100422.94;1274523;23;685;-63
2023/03/17 00:53:35;;;;;;;;;;;;;;;15.18;67.28;100420.25;1272912;23;645;-64
2023/03/17 00:54:25;;;;;;;;;;;;;;;15.19;67.03;100416.59;1271605;23;685;-63
2023/03/17 00:55:16;;;;;;;;;;;;;;;15.21;67.29;100419.97;1271512;23;622;-63
2023/03/17 00:56:07;;;;;;;;;;;;;;;15.19;67.13;100411.22;1273117;23;619;-64
2023/03/17 00:56:57;;;;;;;;;;;;;;;15.19;67.58;100419.28;1273561;23;629;-63
2023/03/17 00:57:48;;;;;;;;;;;;;;;15.17;67.08;100416.72;1271842;23;632;-64
2023/03/17 00:58:38;;;;;;;;;;;;;;;15.17;67.38;100413.19;1272720;23;619;-63
2023/03/17 00:59:29;;;;;;;;;;;;;;;15.16;67.63;100422.22;1272612;23;632;-64
2023/03/17 01:00:19;;;;;;;;;;;;;;;15.19;67.51;100424.63;1272102;23;637;-63
2023/03/17 01:01:10;;;;;;;;;;;;;;;15.18;67.09;100422.94;1274430;23;673;-63
2023/03/17 01:02:00;;;;;;;;;;;;;;;15.17;67.30;100414.03;1274265;23;645;-63
2023/03/17 01:02:51;;;;;;;;;;;;;;;15.17;67.22;100418.56;1274369;23;636;-64
2023/03/17 01:03:41;;;;;;;;;;;;;;;15.16;67.32;100419.53;1272606;23;745;-64
2023/03/17 01:04:32;;;;;;;;;;;;;;;15.18;67.53;100409.50;1273423;23;645;-64
2023/03/17 01:05:23;;;;;;;;;;;;;;;15.19;67.54;100405.84;1271679;23;1881;-64
2023/03/17 01:06:13;;;;;;;;;;;;;;;15.14;67.63;100395.53;1270922;23;653;-64
2023/03/17 01:07:04;;;;;;;;;;;;;;;15.15;67.52;100393.69;1273030;23;703;-64
2023/03/17 01:07:54;;;;;;;;;;;;;;;15.14;67.35;100387.47;1273529;23;649;-64
2023/03/17 01:08:45;;;;;;;;;;;;;;;15.12;67.68;100384.06;1274302;23;629;-64
2023/03/17 01:09:36;;;;;;;;;;;;;;;15.14;67.29;100381.25;1272078;23;657;-64
2023/03/17 01:10:26;;;;;;;;;;;;;;;15.15;67.27;100382.94;1272607;23;660;-64
2023/03/17 01:11:20;;;;;;;;;;;;;;;15.14;67.47;100382.09;1274401;23;661;-64
2023/03/17 01:12:11;;;;;;;;;;;;;;;15.14;67.38;100381.25;1272533;23;622;-63
2023/03/17 01:13:01;;;;;;;;;;;;;;;15.15;67.58;100391.00;1272142;23;630;-63
2023/03/17 01:13:52;;;;;;;;;;;;;;;15.15;67.33;100393.69;1272483;23;634;-63
2023/03/17 01:14:43;;;;;;;;;;;;;;;15.16;67.54;100390.00;1271645;23;673;-64
2023/03/17 01:15:33;;;;;;;;;;;;;;;15.15;67.52;100397.22;1272568;23;654;-64
2023/03/17 01:16:24;;;;;;;;;;;;;;;15.16;67.36;100400.75;1272545;23;632;-64
2023/03/17 01:17:15;;;;;;;;;;;;;;;15.11;67.61;100397.63;1272505;23;638;-64
2023/03/17 01:18:05;;;;;;;;;;;;;;;15.09;67.91;100399.59;1271633;23;696;-64
2023/03/17 01:18:56;;;;;;;;;;;;;;;15.07;67.42;100402.41;1271473;23;725;-64
2023/03/17 01:19:47;;;;;;;;;;;;;;;15.07;67.65;100396.19;1273148;23;621;-64
2023/03/17 01:20:38;;;;;;;;;;;;;;;15.06;67.64;100394.50;1272879;23;641;-64
2023/03/17 01:21:28;;;;;;;;;;;;;;;15.08;67.53;100400.59;1271830;23;634;-64
2023/03/17 01:22:19;;;;;;;;;;;;;;;15.08;67.83;100408.63;1272636;23;638;-64
2023/03/17 01:23:09;;;;;;;;;;;;;;;15.06;67.58;100405.25;1272720;23;680;-64
2023/03/17 01:24:00;;;;;;;;;;;;;;;15.07;68.15;100405.09;1274517;23;744;-65
2023/03/17 01:24:51;;;;;;;;;;;;;;;15.08;67.98;100406.81;1271898;23;650;-64
2023/03/17 01:25:42;;;;;;;;;;;;;;;15.07;67.62;100401.56;1271657;23;606;-64
2023/03/17 01:26:32;;;;;;;;;;;;;;;15.07;67.88;100401.56;1272577;23;696;-64
2023/03/17 01:27:23;;;;;;;;;;;;;;;15.06;68.23;100392.66;1274473;23;653;-64
2023/03/17 01:28:13;;;;;;;;;;;;;;;15.08;68.08;100389.84;1271526;23;688;-63
2023/03/17 01:29:05;;;;;;;;;;;;;;;15.08;67.89;100397.91;1273060;23;661;-64
2023/03/17 01:29:55;;;;;;;;;;;;;;;15.08;67.89;100390.69;1273482;23;648;-63
2023/03/17 01:30:46;;;;;;;;;;;;;;;15.08;67.85;100390.69;1272618;23;665;-64
2023/03/17 01:31:36;;;;;;;;;;;;;;;15.10;67.65;100398.63;1271854;23;684;-65
2023/03/17 01:32:27;;;;;;;;;;;;;;;15.10;68.13;100396.78;1272368;23;646;-65
2023/03/17 01:33:17;;;;;;;;;;;;;;;15.09;68.06;100400.44;1272578;23;641;-65
2023/03/17 01:34:08;;;;;;;;;;;;;;;15.10;67.48;100398.63;1271624;23;625;-64
2023/03/17 01:34:59;;;;;;;;;;;;;;;15.09;67.49;100392.41;1271813;23;650;-64
2023/03/17 01:35:49;;;;;;;;;;;;;;;15.10;67.97;100387.88;1272608;23;653;-65
2023/03/17 01:36:40;;;;;;;;;;;;;;;15.11;67.40;100392.25;1272476;23;654;-64
2023/03/17 01:37:31;;;;;;;;;;;;;;;15.10;67.91;100391.41;1272545;23;626;-64
2023/03/17 01:38:21;;;;;;;;;;;;;;;15.09;67.97;100400.44;1271619;23;623;-65
2023/03/17 01:39:11;;;;;;;;;;;;;;;15.10;67.73;100395.94;1272580;23;765;-65
2023/03/17 01:40:02;;;;;;;;;;;;;;;15.10;67.58;100395.94;1271832;23;626;-65
2023/03/17 01:40:53;;;;;;;;;;;;;;;15.10;67.54;100393.25;1272582;23;610;-65
2023/03/17 01:41:44;;;;;;;;;;;;;;;15.10;67.45;100398.63;1271618;23;677;-65
2023/03/17 01:42:34;;;;;;;;;;;;;;;15.09;67.85;100391.56;1271804;23;677;-65
2023/03/17 01:43:26;;;;;;;;;;;;;;;15.08;67.59;100390.69;1274305;23;668;-65
2023/03/17 01:44:17;;;;;;;;;;;;;;;15.06;67.93;100386.47;1271756;23;649;-65
2023/03/17 01:45:07;;;;;;;;;;;;;;;15.07;67.89;100380.94;1271902;23;688;-65
2023/03/17 01:45:58;;;;;;;;;;;;;;;15.08;67.80;100376.44;1272368;23;629;-65
2023/03/17 01:46:48;;;;;;;;;;;;;;;15.05;67.58;100382.94;1271815;23;763;-65
2023/03/17 01:47:39;;;;;;;;;;;;;;;15.04;67.49;100380.41;1272382;23;643;-65
2023/03/17 01:48:30;;;;;;;;;;;;;;;15.04;67.35;100372.34;1272454;23;653;-65
2023/03/17 01:49:20;;;;;;;;;;;;;;;15.05;67.54;100374.88;1272652;23;662;-65
2023/03/17 01:50:11;;;;;;;;;;;;;;;15.03;67.76;100367.97;1274346;23;629;-65
2023/03/17 01:51:03;;;;;;;;;;;;;;;15.02;67.76;100372.50;1272646;23;708;-64
2023/03/17 01:51:53;;;;;;;;;;;;;;;15.02;67.74;100377.00;1271800;23;634;-65
2023/03/17 01:52:43;;;;;;;;;;;;;;;15.03;67.95;100381.41;1272820;23;649;-65
2023/03/17 01:53:34;;;;;;;;;;;;;;;15.03;67.61;100378.72;1274228;23;637;-65
2023/03/17 01:54:24;;;;;;;;;;;;;;;15.01;67.63;100376.16;1272003;23;649;-65
2023/03/17 01:55:15;;;;;;;;;;;;;;;14.98;67.52;100381.81;1272656;23;641;-65
2023/03/17 01:56:06;;;;;;;;;;;;;;;15.00;68.04;100378.97;1271827;23;641;-65
2023/03/17 01:56:57;;;;;;;;;;;;;;;15.00;67.65;100373.63;1271615;23;683;-65
2023/03/17 01:57:49;;;;;;;;;;;;;;;15.02;67.59;100377.00;1272590;23;669;-65
2023/03/17 01:58:40;;;;;;;;;;;;;;;15.02;67.76;100374.34;1271662;23;621;-64
2023/03/17 01:59:31;;;;;;;;;;;;;;;14.99;67.70;100366.56;1272670;23;643;-65
2023/03/17 02:00:22;;;;;;;;;;;;;;;14.98;67.54;100368.38;1271887;23;653;-65
2023/03/17 02:01:12;;;;;;;;;;;;;;;14.97;67.75;100360.47;1272708;23;621;-64
2023/03/17 02:02:03;;;;;;;;;;;;;;;14.95;67.96;100365.97;1272439;23;652;-64
2023/03/17 02:02:54;;;;;;;;;;;;;;;14.97;67.93;100360.47;1272677;23;646;-65
2023/03/17 02:03:44;;;;;;;;;;;;;;;14.99;67.54;100355.81;1272601;23;660;-65
2023/03/17 02:04:35;;;;;;;;;;;;;;;14.98;67.29;100349.59;1273741;23;653;-64
2023/03/17 02:05:25;;;;;;;;;;;;;;;14.99;67.44;100355.81;1271702;23;1881;-64
2023/03/17 02:06:16;;;;;;;;;;;;;;;14.99;67.41;100353.13;1274314;23;656;-65
2023/03/17 02:07:06;;;;;;;;;;;;;;;14.95;67.69;100349.88;1272526;23;637;-64
2023/03/17 02:07:57;;;;;;;;;;;;;;;14.94;67.53;100357.09;1272744;23;653;-64
2023/03/17 02:08:47;;;;;;;;;;;;;;;14.94;68.17;100354.41;1271945;23;641;-64
2023/03/17 02:09:38;;;;;;;;;;;;;;;14.93;67.98;100360.75;1272334;23;657;-64
2023/03/17 02:10:29;;;;;;;;;;;;;;;14.96;67.78;100362.31;1271792;23;590;-64
2023/03/17 02:11:21;;;;;;;;;;;;;;;14.98;68.01;100364.84;1272541;23;668;-64
2023/03/17 02:12:12;;;;;;;;;;;;;;;14.96;68.13;100356.94;1272580;23;669;-64
2023/03/17 02:13:04;;;;;;;;;;;;;;;14.97;67.96;100355.09;1272697;23;644;-64
2023/03/17 02:13:54;;;;;;;;;;;;;;;14.97;67.82;100347.06;1271906;23;699;-64
2023/03/17 02:14:45;;;;;;;;;;;;;;;14.97;67.76;100352.44;1274203;23;634;-64
2023/03/17 02:15:36;;;;;;;;;;;;;;;14.96;67.83;100354.25;1271946;23;644;-64
2023/03/17 02:16:26;;;;;;;;;;;;;;;14.94;67.69;100349.03;1272461;23;664;-64
2023/03/17 02:17:17;;;;;;;;;;;;;;;14.92;67.67;100351.00;1270641;23;630;-64
2023/03/17 02:18:07;;;;;;;;;;;;;;;14.87;68.10;100347.88;1274180;23;621;-64
2023/03/17 02:18:58;;;;;;;;;;;;;;;14.86;68.26;100356.09;1273759;23;606;-64
2023/03/17 02:19:48;;;;;;;;;;;;;;;14.84;68.06;100353.56;1272460;23;632;-64
2023/03/17 02:20:38;;;;;;;;;;;;;;;14.83;68.16;100351.84;1271401;23;677;-64
2023/03/17 02:21:30;;;;;;;;;;;;;;;14.85;67.91;100346.34;1272945;23;660;-65
2023/03/17 02:22:20;;;;;;;;;;;;;;;14.83;68.19;100353.69;1273160;23;661;-63
2023/03/17 02:23:11;;;;;;;;;;;;;;;14.84;67.93;100345.50;1274359;23;653;-63
2023/03/17 02:24:01;;;;;;;;;;;;;;;14.85;68.00;100354.41;1271729;23;681;-63
2023/03/17 02:24:52;;;;;;;;;;;;;;;14.84;68.14;100350.88;1274253;23;652;-63
2023/03/17 02:25:42;;;;;;;;;;;;;;;14.81;67.88;100350.28;1271576;23;1909;-63
2023/03/17 02:26:33;;;;;;;;;;;;;;;14.81;68.06;100352.97;1271499;23;669;-63
2023/03/17 02:27:23;;;;;;;;;;;;;;;14.81;68.12;100343.09;1272946;23;684;-63
2023/03/17 02:28:15;;;;;;;;;;;;;;;14.80;68.10;100349.44;1273455;23;625;-64
2023/03/17 02:29:05;;;;;;;;;;;;;;;14.84;67.67;100350.03;1271586;23;621;-63
2023/03/17 02:29:56;;;;;;;;;;;;;;;14.88;67.86;100359.47;1271800;23;633;-65
2023/03/17 02:30:47;;;;;;;;;;;;;;;14.87;68.27;100358.59;1271631;23;613;-65
2023/03/17 02:31:38;;;;;;;;;;;;;;;14.91;67.86;100349.31;1271483;23;735;-65
2023/03/17 02:32:29;;;;;;;;;;;;;;;14.93;68.09;100347.34;1272488;23;661;-65
2023/03/17 02:33:19;;;;;;;;;;;;;;;14.94;67.58;100343.66;1271101;23;630;-65
2023/03/17 02:34:10;;;;;;;;;;;;;;;14.94;67.59;100351.72;1272513;23;631;-65
2023/03/17 02:35:00;;;;;;;;;;;;;;;14.93;68.03;100343.81;1272458;23;642;-63
2023/03/17 02:35:51;;;;;;;;;;;;;;;14.92;67.85;100344.78;1272346;23;646;-65
2023/03/17 02:36:42;;;;;;;;;;;;;;;14.91;67.63;100338.56;1271503;23;662;-65
2023/03/17 02:37:32;;;;;;;;;;;;;;;14.92;67.70;100337.59;1272524;23;606;-64
2023/03/17 02:38:22;;;;;;;;;;;;;;;14.92;67.93;100340.28;1272592;23;685;-65
2023/03/17 02:39:13;;;;;;;;;;;;;;;14.92;67.94;100342.94;1271770;23;681;-65
2023/03/17 02:40:04;;;;;;;;;;;;;;;14.93;67.76;100336.59;1271770;23;642;-63
2023/03/17 02:40:55;;;;;;;;;;;;;;;14.89;67.64;100339.69;1271561;23;614;-64
2023/03/17 02:41:45;;;;;;;;;;;;;;;14.88;67.80;100338.84;1271970;23;681;-65
2023/03/17 02:42:38;;;;;;;;;;;;;;;14.88;67.89;100344.22;1274755;23;625;-65
2023/03/17 02:43:28;;;;;;;;;;;;;;;14.88;68.25;100338.84;1272119;23;630;-65
2023/03/17 02:44:19;;;;;;;;;;;;;;;14.88;67.97;100344.22;1272462;23;646;-63
2023/03/17 02:45:10;;;;;;;;;;;;;;;14.90;67.66;100339.56;1272959;23;666;-64
2023/03/17 02:46:00;;;;;;;;;;;;;;;14.88;67.91;100348.72;1272232;23;693;-64
2023/03/17 02:46:51;;;;;;;;;;;;;;;14.86;67.81;100346.22;1271983;23;610;-65
2023/03/17 02:47:41;;;;;;;;;;;;;;;14.86;68.11;100345.38;1270924;23;632;-65
2023/03/17 02:48:32;;;;;;;;;;;;;;;14.84;67.93;100337.47;1272674;23;576;-64
2023/03/17 02:49:22;;;;;;;;;;;;;;;14.84;68.16;100341.97;1272174;23;763;-65
2023/03/17 02:50:13;;;;;;;;;;;;;;;14.83;68.23;100349.16;1271940;23;626;-65
2023/03/17 02:51:03;;;;;;;;;;;;;;;14.83;68.00;100343.81;1272890;23;625;-65
2023/03/17 02:51:54;;;;;;;;;;;;;;;14.84;67.88;100345.50;1272973;23;653;-65
2023/03/17 02:52:44;;;;;;;;;;;;;;;14.83;68.24;100351.84;1272085;23;633;-65
2023/03/17 02:53:35;;;;;;;;;;;;;;;14.83;67.85;100345.63;1272905;23;638;-65
2023/03/17 02:54:26;;;;;;;;;;;;;;;14.83;67.92;100351.84;1272273;23;618;-66
2023/03/17 02:55:16;;;;;;;;;;;;;;;14.84;68.15;100347.34;1272156;23;637;-65
2023/03/17 02:56:06;;;;;;;;;;;;;;;14.84;67.82;100353.56;1273024;23;645;-65
2023/03/17 02:56:57;;;;;;;;;;;;;;;14.85;67.96;100352.56;1272865;23;678;-65
2023/03/17 02:57:47;;;;;;;;;;;;;;;14.84;68.12;100350.03;1271731;23;668;-65
2023/03/17 02:58:38;;;;;;;;;;;;;;;14.84;67.96;100350.03;1273304;23;647;-65
2023/03/17 02:59:28;;;;;;;;;;;;;;;14.84;68.25;100350.03;1273611;23;619;-65
2023/03/17 03:00:20;;;;;;;;;;;;;;;14.84;68.10;100350.88;1273025;23;646;-65
2023/03/17 03:01:11;;;;;;;;;;;;;;;14.85;67.99;100349.03;1272098;23;688;-65
2023/03/17 03:02:02;;;;;;;;;;;;;;;14.83;67.95;100349.16;1272017;23;645;-65
2023/03/17 03:02:52;;;;;;;;;;;;;;;14.82;67.93;100350.16;1272892;23;661;-65
2023/03/17 03:03:43;;;;;;;;;;;;;;;14.81;68.16;100348.47;1274525;23;657;-65
2023/03/17 03:04:33;;;;;;;;;;;;;;;14.79;68.18;100354.94;1272826;23;598;-65
2023/03/17 03:05:24;;;;;;;;;;;;;;;14.78;68.27;100348.72;1272920;23;1936;-65
2023/03/17 03:06:15;;;;;;;;;;;;;;;14.78;68.14;100343.38;1272733;23;698;-65
2023/03/17 03:07:06;;;;;;;;;;;;;;;14.80;68.04;100352.13;1272270;23;617;-65
2023/03/17 03:07:56;;;;;;;;;;;;;;;14.78;68.20;100350.56;1272822;23;622;-65
2023/03/17 03:08:46;;;;;;;;;;;;;;;14.77;67.77;100346.19;1272914;23;642;-65
2023/03/17 03:09:37;;;;;;;;;;;;;;;14.77;68.06;100346.19;1274703;23;634;-65
2023/03/17 03:10:27;;;;;;;;;;;;;;;14.76;68.08;100345.34;1272780;23;648;-65
2023/03/17 03:11:18;;;;;;;;;;;;;;;14.77;68.16;100344.34;1273619;23;590;-65
2023/03/17 03:12:08;;;;;;;;;;;;;;;14.77;68.26;100349.72;1272945;23;692;-63
2023/03/17 03:13:00;;;;;;;;;;;;;;;14.78;67.94;100346.03;1274696;23;631;-65
2023/03/17 03:13:50;;;;;;;;;;;;;;;14.77;67.83;100352.41;1272029;23;645;-65
2023/03/17 03:14:41;;;;;;;;;;;;;;;14.77;68.27;100354.22;1274603;23;727;-65
2023/03/17 03:15:31;;;;;;;;;;;;;;;14.77;67.98;100349.72;1272894;23;669;-65
2023/03/17 03:16:22;;;;;;;;;;;;;;;14.78;67.76;100346.03;1271839;23;606;-65
2023/03/17 03:17:12;;;;;;;;;;;;;;;14.77;68.24;100352.41;1272792;23;602;-65
2023/03/17 03:18:03;;;;;;;;;;;;;;;14.78;68.36;100347.88;1271906;23;665;-65
2023/03/17 03:18:53;;;;;;;;;;;;;;;14.77;68.01;100352.41;1272692;23;685;-65
2023/03/17 03:19:44;;;;;;;;;;;;;;;14.78;68.26;100347.88;1273026;23;627;-65
2023/03/17 03:20:34;;;;;;;;;;;;;;;14.78;67.67;100350.56;1271555;23;651;-65
2023/03/17 03:21:25;;;;;;;;;;;;;;;14.79;67.74;100349.56;1273350;23;649;-64
2023/03/17 03:22:15;;;;;;;;;;;;;;;14.78;68.01;100348.72;1273692;23;590;-65
2023/03/17 03:23:06;;;;;;;;;;;;;;;14.80;67.87;100351.28;1273007;23;618;-65
2023/03/17 03:23:56;;;;;;;;;;;;;;;14.78;67.64;100350.56;1272082;23;634;-65
2023/03/17 03:24:46;;;;;;;;;;;;;;;14.77;67.97;100347.03;1272682;23;1087;-65
2023/03/17 03:25:37;;;;;;;;;;;;;;;14.77;68.07;100340.81;1271895;23;1897;-65
2023/03/17 03:26:27;;;;;;;;;;;;;;;14.75;67.71;100343.63;1272053;23;641;-65
2023/03/17 03:27:18;;;;;;;;;;;;;;;14.77;68.27;100340.81;1272788;23;606;-65
2023/03/17 03:28:08;;;;;;;;;;;;;;;14.78;67.96;100338.00;1272214;23;667;-65
2023/03/17 03:29:02;;;;;;;;;;;;;;;14.77;67.93;100330.94;1272829;23;607;-65
2023/03/17 03:29:52;;;;;;;;;;;;;;;14.78;67.79;100337.16;1272796;23;603;-65
2023/03/17 03:30:43;;;;;;;;;;;;;;;14.76;68.10;100331.06;1272992;23;621;-65
2023/03/17 03:31:33;;;;;;;;;;;;;;;14.76;68.25;100339.97;1271493;23;638;-65
2023/03/17 03:32:24;;;;;;;;;;;;;;;14.74;68.27;100341.94;1274509;23;665;-65
2023/03/17 03:33:15;;;;;;;;;;;;;;;14.73;67.89;100344.75;1272301;23;653;-65
2023/03/17 03:34:06;;;;;;;;;;;;;;;14.75;68.09;100349.00;1272043;23;668;-65
2023/03/17 03:34:56;;;;;;;;;;;;;;;14.74;67.99;100347.31;1272795;23;632;-65
2023/03/17 03:35:47;;;;;;;;;;;;;;;14.75;68.02;100346.31;1272744;23;629;-65
2023/03/17 03:36:37;;;;;;;;;;;;;;;14.75;67.94;100342.78;1272697;23;642;-65
2023/03/17 03:37:28;;;;;;;;;;;;;;;14.76;67.70;100349.84;1272841;23;634;-65
2023/03/17 03:38:18;;;;;;;;;;;;;;;14.74;67.66;100354.50;1272887;23;590;-65
2023/03/17 03:39:08;;;;;;;;;;;;;;;14.73;67.96;100350.97;1272842;23;666;-65
2023/03/17 03:39:59;;;;;;;;;;;;;;;14.73;68.04;100344.75;1271911;23;642;-65
2023/03/17 03:40:49;;;;;;;;;;;;;;;14.73;67.87;100348.28;1272983;23;641;-65
2023/03/17 03:41:40;;;;;;;;;;;;;;;14.74;67.79;100347.31;1272539;23;602;-65
2023/03/17 03:42:30;;;;;;;;;;;;;;;14.75;67.85;100334.75;1272845;23;649;-65
2023/03/17 03:43:21;;;;;;;;;;;;;;;14.76;67.54;100349.84;1272905;23;642;-65
2023/03/17 03:44:11;;;;;;;;;;;;;;;14.76;68.32;100353.38;1271992;23;669;-65
2023/03/17 03:45:02;;;;;;;;;;;;;;;14.76;68.10;100355.22;1272924;23;661;-65
2023/03/17 03:45:53;;;;;;;;;;;;;;;14.75;67.93;100354.38;1272174;23;803;-65
2023/03/17 03:46:43;;;;;;;;;;;;;;;14.75;67.93;100348.16;1272190;23;712;-65
2023/03/17 03:47:34;;;;;;;;;;;;;;;14.75;68.24;100350.84;1274403;23;727;-65
2023/03/17 03:48:24;;;;;;;;;;;;;;;14.73;68.04;100358.16;1272707;23;645;-65
2023/03/17 03:49:15;;;;;;;;;;;;;;;14.71;68.12;100346.72;1273193;23;676;-65
2023/03/17 03:50:05;;;;;;;;;;;;;;;14.69;68.16;100354.09;1273230;23;628;-65
2023/03/17 03:50:56;;;;;;;;;;;;;;;14.70;68.01;100361.13;1273659;23;631;-65
2023/03/17 03:51:47;;;;;;;;;;;;;;;14.70;67.87;100350.41;1272063;23;642;-65
2023/03/17 03:52:37;;;;;;;;;;;;;;;14.70;67.90;100351.25;1271113;23;630;-65
2023/03/17 03:53:27;;;;;;;;;;;;;;;14.69;68.30;100349.53;1273211;23;646;-65
2023/03/17 03:54:18;;;;;;;;;;;;;;;14.71;68.25;100352.09;1273660;23;652;-65
2023/03/17 03:55:08;;;;;;;;;;;;;;;14.72;67.98;100356.47;1272647;23;661;-65
2023/03/17 03:55:59;;;;;;;;;;;;;;;14.72;68.09;100360.00;1272248;23;649;-65
2023/03/17 03:56:50;;;;;;;;;;;;;;;14.73;68.01;100366.22;1273002;23;672;-65
2023/03/17 03:57:40;;;;;;;;;;;;;;;14.71;67.64;100363.66;1271915;23;647;-64
2023/03/17 03:58:30;;;;;;;;;;;;;;;14.73;67.99;100366.22;1272743;23;638;-65
2023/03/17 03:59:21;;;;;;;;;;;;;;;14.69;67.86;100364.81;1274632;23;731;-65
2023/03/17 04:00:13;;;;;;;;;;;;;;;14.69;68.09;100357.59;1272168;23;638;-65
2023/03/17 04:01:03;;;;;;;;;;;;;;;14.71;68.23;100362.81;1271910;23;669;-65
2023/03/17 04:01:53;;;;;;;;;;;;;;;14.70;68.05;100353.91;1272778;23;641;-65
2023/03/17 04:02:45;;;;;;;;;;;;;;;14.68;68.17;100352.41;1271756;23;626;-65
2023/03/17 04:03:36;;;;;;;;;;;;;;;14.68;67.85;100347.03;1272041;23;1168;-65
2023/03/17 04:04:26;;;;;;;;;;;;;;;14.67;68.13;100354.22;1271929;23;618;-65
2023/03/17 04:05:17;;;;;;;;;;;;;;;14.66;68.39;100349.84;1272782;23;609;-65
2023/03/17 04:06:07;;;;;;;;;;;;;;;14.66;68.43;100352.53;1272057;23;673;-65
2023/03/17 04:06:58;;;;;;;;;;;;;;;14.65;68.41;100353.50;1271767;23;618;-65
2023/03/17 04:07:48;;;;;;;;;;;;;;;14.65;67.81;100366.91;1272788;23;642;-65
2023/03/17 04:08:39;;;;;;;;;;;;;;;14.66;67.89;100368.63;1274560;23;621;-65
2023/03/17 04:09:29;;;;;;;;;;;;;;;14.67;67.98;100364.94;1272716;23;660;-65
2023/03/17 04:10:20;;;;;;;;;;;;;;;14.67;68.12;100362.28;1271805;23;613;-64
2023/03/17 04:11:10;;;;;;;;;;;;;;;14.69;68.18;100360.28;1271983;23;632;-65
2023/03/17 04:12:01;;;;;;;;;;;;;;;14.69;68.09;100362.13;1271876;23;617;-64
2023/03/17 04:12:51;;;;;;;;;;;;;;;14.68;68.08;100358.59;1273359;23;616;-65
2023/03/17 04:13:41;;;;;;;;;;;;;;;14.69;68.00;100357.59;1273597;23;621;-64
2023/03/17 04:14:32;;;;;;;;;;;;;;;14.69;68.04;100360.28;1274468;23;622;-65
2023/03/17 04:15:23;;;;;;;;;;;;;;;14.67;67.81;100356.91;1272837;23;626;-65
2023/03/17 04:16:13;;;;;;;;;;;;;;;14.68;67.88;100363.13;1271807;23;622;-64
2023/03/17 04:17:04;;;;;;;;;;;;;;;14.65;68.18;100358.88;1272105;23;602;-65
2023/03/17 04:17:54;;;;;;;;;;;;;;;14.65;68.35;100364.25;1271861;23;665;-64
2023/03/17 04:18:45;;;;;;;;;;;;;;;14.66;68.38;100371.31;1271912;23;657;-64
2023/03/17 04:19:35;;;;;;;;;;;;;;;14.66;68.17;100371.31;1272640;23;634;-64
2023/03/17 04:20:25;;;;;;;;;;;;;;;14.66;68.12;100371.31;1272809;23;645;-65
2023/03/17 04:21:17;;;;;;;;;;;;;;;14.67;68.40;100364.94;1272552;23;643;-64
2023/03/17 04:22:08;;;;;;;;;;;;;;;14.69;67.77;100368.31;1272826;23;628;-64
2023/03/17 04:22:58;;;;;;;;;;;;;;;14.67;67.88;100362.28;1271902;23;646;-64
2023/03/17 04:23:49;;;;;;;;;;;;;;;14.66;68.03;100367.78;1272078;23;629;-65
2023/03/17 04:24:39;;;;;;;;;;;;;;;14.68;68.38;100368.47;1272512;23;1213;-64
2023/03/17 04:25:30;;;;;;;;;;;;;;;14.68;67.84;100358.59;1272744;23;1897;-65
2023/03/17 04:26:21;;;;;;;;;;;;;;;14.69;68.29;100365.63;1272727;23;665;-65
2023/03/17 04:27:14;;;;;;;;;;;;;;;14.67;68.07;100362.28;1273529;23;681;-64