Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 07:27:24;;;;;;;;;;;;;;;10.99;100.00;100191.00;4887185;24;19971;-67
2022/03/19 07:29:52;;;;;;;;;;;;;;;10.70;100.00;100194.09;4840568;29;20217;-68
2022/03/19 07:32:19;;;;;;;;;;;;;;;10.78;100.00;100184.78;4847932;29;19966;-68
2022/03/19 07:34:46;;;;;;;;;;;;;;;11.28;100.00;100178.63;4844770;29;19953;-68
2022/03/19 07:37:14;;;;;;;;;;;;;;;11.36;96.91;100183.25;4829483;29;19948;-68
2022/03/19 07:39:41;;;;;;;;;;;;;;;11.81;97.19;100178.16;4826270;29;19974;-68
2022/03/19 07:42:10;;;;;;;;;;;;;;;11.21;100.00;100177.28;4839266;29;20357;-68
2022/03/19 07:44:37;;;;;;;;;;;;;;;11.86;96.51;100180.66;4841745;29;19948;-68
2022/03/19 07:47:04;;;;;;;;;;;;;;;11.48;97.69;100188.81;4837104;29;19948;-68
2022/03/19 07:49:31;;;;;;;;;;;;;;;11.54;98.34;100187.38;4839561;29;19975;-68
2022/03/19 07:52:05;;;;;;;;;;;;;;;11.31;97.68;100175.94;4844218;29;19951;-68
2022/03/19 07:54:32;;;;;;;;;;;;;;;11.54;99.24;100184.59;4843935;29;19955;-68
2022/03/19 07:56:59;;;;;;;;;;;;;;;10.80;100.00;100179.63;4844139;29;19955;-68
2022/03/19 07:59:27;;;;;;;;;;;;;;;10.97;98.70;100177.38;4832084;29;20373;-68
2022/03/19 08:01:55;;;;;;;;;;;;;;;10.92;100.00;100172.03;4831742;29;20269;-68
2022/03/19 08:04:22;;;;;;;;;;;;;;;10.17;100.00;100170.06;4845233;29;19954;-68
2022/03/19 08:06:53;;;;;;;;;;;;;;;10.37;100.00;100178.28;4845233;29;19954;-68
2022/03/19 08:09:22;;;;;;;;;;;;;;;10.38;100.00;100170.72;4842190;29;19951;-68
2022/03/19 08:11:50;;;;;;;;;;;;;;;10.47;100.00;100171.41;4847426;29;20511;-68
2022/03/19 08:14:19;;;;;;;;;;;;;;;9.90;100.00;100168.72;4846799;29;20233;-68
2022/03/19 08:16:47;;;;;;;;;;;;;;;9.59;100.00;100169.25;4847349;29;19961;-68
2022/03/19 08:19:14;;;;;;;;;;;;;;;10.22;100.00;100162.22;4846556;29;19972;-68
2022/03/19 08:21:45;;;;;;;;;;;;;;;10.18;100.00;100166.06;4846515;29;19951;-68
2022/03/19 08:24:13;;;;;;;;;;;;;;;10.09;100.00;100168.97;4835243;29;19954;-68
2022/03/19 08:26:40;;;;;;;;;;;;;;;9.48;100.00;100167.25;4828936;29;19972;-68
2022/03/19 08:29:07;;;;;;;;;;;;;;;10.26;100.00;100157.59;4842957;29;19949;-68
2022/03/19 08:31:35;;;;;;;;;;;;;;;10.35;100.00;100154.66;4844923;29;19951;-68
2022/03/19 08:34:03;;;;;;;;;;;;;;;10.37;100.00;100147.53;4846836;29;20248;-68
2022/03/19 08:36:30;;;;;;;;;;;;;;;9.85;100.00;100150.19;4847407;29;19964;-68
2022/03/19 08:41:44;;;;;;;;;;;;;;;9.60;100.00;100153.31;4845618;29;19961;-68
2022/03/19 08:44:11;;;;;;;;;;;;;;;9.69;100.00;100152.06;4846922;29;19962;-68
2022/03/19 08:46:38;;;;;;;;;;;;;;;9.65;100.00;100150.31;4847073;29;20290;-69
2022/03/19 08:49:06;;;;;;;;;;;;;;;9.76;100.00;100145.88;4846339;29;19959;-69
2022/03/19 08:51:39;;;;;;;;;;;;;;;9.85;100.00;100150.19;4842161;29;19966;-68
2022/03/19 08:54:11;;;;;;;;;;;;;;;10.04;100.00;100149.63;4842975;29;19962;-68
2022/03/19 08:56:38;;;;;;;;;;;;;;;10.33;100.00;100145.78;4840917;29;19952;-68
2022/03/19 08:59:06;;;;;;;;;;;;;;;10.05;100.00;100136.47;4838719;29;19996;-68
2022/03/19 09:01:34;;;;;;;;;;;;;;;9.88;100.00;100143.91;4843490;29;19951;-68
2022/03/19 09:04:01;;;;;;;;;;;;;;;9.91;100.00;100134.84;4831998;29;19953;-68
2022/03/19 09:06:29;;;;;;;;;;;;;;;10.18;100.00;100135.31;4844435;29;19950;-68
2022/03/19 09:08:56;;;;;;;;;;;;;;;10.11;100.00;100132.28;4841818;29;20354;-68
2022/03/19 09:11:23;;;;;;;;;;;;;;;10.35;100.00;100126.69;4848490;29;19948;-68
2022/03/19 09:13:53;;;;;;;;;;;;;;;9.86;100.00;100120.28;4841112;29;19953;-68
2022/03/19 09:16:20;;;;;;;;;;;;;;;10.18;100.00;100126.94;4844180;29;19951;-68
2022/03/19 09:18:49;;;;;;;;;;;;;;;10.23;100.00;100112.72;4843538;29;19953;-68
2022/03/19 09:21:19;;;;;;;;;;;;;;;10.49;100.00;100102.75;4837844;29;19951;-68
2022/03/19 09:23:49;;;;;;;;;;;;;;;10.44;100.00;100107.81;4837135;29;20305;-68
2022/03/19 09:26:17;;;;;;;;;;;;;;;10.44;100.00;100108.59;4843478;29;20044;-68
2022/03/19 09:28:48;;;;;;;;;;;;;;;10.41;100.00;100108.50;4845438;29;19959;-68
2022/03/19 09:31:16;;;;;;;;;;;;;;;10.31;100.00;100103.41;4842491;29;19960;-68
2022/03/19 09:33:45;;;;;;;;;;;;;;;9.86;100.00;100095.13;4831694;29;19949;-68
2022/03/19 09:36:13;;;;;;;;;;;;;;;10.23;100.00;100095.94;4827593;29;20346;-68
2022/03/19 09:38:40;;;;;;;;;;;;;;;10.57;99.26;100098.19;4828106;29;19952;-68
2022/03/19 09:41:08;;;;;;;;;;;;;;;10.70;100.00;100090.59;4827921;29;20257;-68
2022/03/19 09:43:35;;;;;;;;;;;;;;;10.60;98.83;100089.09;4842908;29;19956;-68
2022/03/19 09:46:04;;;;;;;;;;;;;;;10.42;100.00;100084.94;4843301;29;19952;-68
2022/03/19 09:48:31;;;;;;;;;;;;;;;10.44;99.36;100080.63;4839542;29;20009;-68
2022/03/19 09:50:58;;;;;;;;;;;;;;;10.43;92.75;100081.00;4835234;29;19956;-68
2022/03/19 09:53:28;;;;;;;;;;;;;;;10.51;94.56;100077.25;4841391;29;19965;-68
2022/03/19 09:56:05;;;;;;;;;;;;;;;10.06;93.13;100076.59;4838256;29;19962;-68
2022/03/19 09:58:33;;;;;;;;;;;;;;;10.34;94.09;100078.31;4837452;29;19951;-68
2022/03/19 10:01:04;;;;;;;;;;;;;;;10.47;93.57;100077.13;4834104;29;19976;-68
2022/03/19 10:03:40;;;;;;;;;;;;;;;10.66;93.27;100065.28;4838603;29;19986;-68
2022/03/19 10:08:58;;;;;;;;;;;;;;;10.77;89.93;100060.81;4841505;29;19952;-68
2022/03/19 10:11:31;;;;;;;;;;;;;;;10.60;91.88;100060.31;4838655;29;20285;-68
2022/03/19 10:14:03;;;;;;;;;;;;;;;10.74;91.00;100055.13;4829459;29;19949;-68
2022/03/19 10:16:34;;;;;;;;;;;;;;;10.70;90.80;100057.00;4833038;29;19959;-68
2022/03/19 10:19:03;;;;;;;;;;;;;;;10.86;83.53;100047.47;4841326;29;19956;-68
2022/03/19 10:21:34;;;;;;;;;;;;;;;10.86;81.77;100041.88;4843434;29;19966;-68
2022/03/19 10:24:01;;;;;;;;;;;;;;;10.98;83.04;100044.63;4844220;29;19973;-68
2022/03/19 10:26:30;;;;;;;;;;;;;;;10.79;69.40;100038.06;4833995;29;20261;-68
2022/03/19 10:29:02;;;;;;;;;;;;;;;11.27;78.71;100046.22;4841915;29;19954;-68
2022/03/19 10:31:30;;;;;;;;;;;;;;;11.32;78.26;100040.31;4838427;29;19946;-68
2022/03/19 10:33:57;;;;;;;;;;;;;;;11.22;83.21;100041.66;4842490;29;20265;-68
2022/03/19 10:36:29;;;;;;;;;;;;;;;11.32;75.72;100031.13;4842842;29;20457;-70
2022/03/19 10:38:57;;;;;;;;;;;;;;;11.36;76.26;100032.84;4839001;29;20211;-68
2022/03/19 10:41:25;;;;;;;;;;;;;;;11.28;84.83;100027.41;4827751;29;19970;-67
2022/03/19 10:43:53;;;;;;;;;;;;;;;11.22;79.01;100019.25;4842338;29;19959;-66
2022/03/19 10:46:20;;;;;;;;;;;;;;;11.45;82.20;100008.25;4842045;29;20218;-67
2022/03/19 10:48:49;;;;;;;;;;;;;;;11.12;77.52;100013.41;4842439;29;19949;-67
2022/03/19 10:51:20;;;;;;;;;;;;;;;10.90;80.51;100012.03;4832515;29;19952;-69
2022/03/19 10:53:48;;;;;;;;;;;;;;;10.63;80.22;100007.28;4836611;29;19948;-68
2022/03/19 10:56:16;;;;;;;;;;;;;;;11.01;77.14;100001.09;4837956;29;19983;-69
2022/03/19 10:58:55;;;;;;;;;;;;;;;11.10;80.62;99996.94;4838341;29;19967;-68
2022/03/19 11:01:23;;;;;;;;;;;;;;;11.33;82.86;99999.94;4827093;29;19966;-68
2022/03/19 11:03:50;;;;;;;;;;;;;;;11.21;73.72;99989.66;4836029;29;19955;-68
2022/03/19 11:06:20;;;;;;;;;;;;;;;10.83;74.70;99992.22;4823234;29;19950;-68
2022/03/19 11:08:48;;;;;;;;;;;;;;;11.06;76.28;99987.66;4839068;29;19969;-68
2022/03/19 11:11:38;;;;;;;;;;;;;;;11.14;73.84;99981.06;4838042;29;19954;-68
2022/03/19 11:14:07;;;;;;;;;;;;;;;11.14;78.29;99971.88;4845112;29;20319;-68
2022/03/19 11:16:35;;;;;;;;;;;;;;;11.39;77.30;99969.69;4844836;29;19954;-68
2022/03/19 11:19:04;;;;;;;;;;;;;;;11.29;82.28;99973.03;4845165;29;19947;-68
2022/03/19 11:21:32;;;;;;;;;;;;;;;11.44;75.14;99969.41;4844759;29;20000;-68
2022/03/19 11:24:22;;;;;;;;;;;;;;;11.17;73.89;99962.75;4844359;29;20074;-68
2022/03/19 11:26:51;;;;;;;;;;;;;;;11.35;70.43;99963.16;4844522;29;19979;-68
2022/03/19 11:29:19;;;;;;;;;;;;;;;11.64;63.48;99957.09;4840465;29;20245;-68
2022/03/19 11:31:57;;;;;;;;;;;;;;;11.37;66.20;99952.44;4840633;29;20544;-68
2022/03/19 11:34:24;;;;;;;;;;;;;;;11.36;65.81;99956.41;4834496;29;19955;-68
2022/03/19 11:36:54;;;;;;;;;;;;;;;11.69;76.49;99948.41;4842655;29;19958;-68
2022/03/19 11:39:22;;;;;;;;;;;;;;;11.47;74.31;99943.47;4843298;29;20333;-68
2022/03/19 11:41:49;;;;;;;;;;;;;;;11.74;71.38;99939.72;4843852;29;20266;-68
2022/03/19 11:44:20;;;;;;;;;;;;;;;11.58;64.80;99930.53;4842795;29;19969;-68
2022/03/19 11:47:00;;;;;;;;;;;;;;;11.38;65.57;99932.47;4842324;29;19957;-68
2022/03/19 11:49:44;;;;;;;;;;;;;;;11.07;66.05;99927.72;4845209;29;19958;-68
2022/03/19 11:52:32;;;;;;;;;;;;;;;11.17;68.08;99924.34;4843098;29;19958;-68
2022/03/19 11:55:06;;;;;;;;;;;;;;;11.28;66.81;99915.38;4827401;29;20251;-68
2022/03/19 11:57:45;;;;;;;;;;;;;;;11.39;69.28;99908.06;4841583;29;19965;-68
2022/03/19 12:00:14;;;;;;;;;;;;;;;11.47;69.15;99905.06;4844647;29;19953;-68
2022/03/19 12:03:02;;;;;;;;;;;;;;;11.50;66.34;99898.72;4845643;29;19957;-68
2022/03/19 12:05:30;;;;;;;;;;;;;;;11.45;66.76;99889.78;4837879;29;19949;-68
2022/03/19 12:08:23;;;;;;;;;;;;;;;11.43;65.79;99890.16;4843792;29;19953;-68
2022/03/19 12:10:54;;;;;;;;;;;;;;;11.56;61.89;99885.25;4833282;29;19950;-68
2022/03/19 12:13:27;;;;;;;;;;;;;;;11.67;64.64;99886.28;4828796;29;19954;-68
2022/03/19 12:15:59;;;;;;;;;;;;;;;11.57;63.72;99875.66;4836578;29;19946;-68
2022/03/19 12:18:39;;;;;;;;;;;;;;;11.56;65.60;99880.47;4829060;29;20336;-68
2022/03/19 12:21:10;;;;;;;;;;;;;;;11.33;64.66;99868.31;4835336;29;19967;-69
2022/03/19 12:23:40;;;;;;;;;;;;;;;11.43;62.22;99869.75;4838444;29;19957;-69
2022/03/19 12:26:08;;;;;;;;;;;;;;;11.58;64.15;99872.50;4846063;29;19977;-68
2022/03/19 12:28:36;;;;;;;;;;;;;;;11.38;61.92;99867.22;4843296;29;20248;-69
2022/03/19 12:31:04;;;;;;;;;;;;;;;11.28;64.91;99857.41;4844686;29;20379;-68
2022/03/19 12:33:32;;;;;;;;;;;;;;;11.08;63.17;99852.91;4839326;29;20254;-69
2022/03/19 12:36:10;;;;;;;;;;;;;;;11.23;67.05;99854.88;4839209;29;20246;-69
2022/03/19 12:38:38;;;;;;;;;;;;;;;11.65;66.36;99860.63;4829466;29;19959;-69
2022/03/19 12:43:51;;;;;;;;;;;;;;;11.12;68.24;99848.22;4856998;29;19959;-69
2022/03/19 12:46:29;;;;;;;;;;;;;;;11.39;71.64;99844.47;4844962;29;19949;-69
2022/03/19 12:49:02;;;;;;;;;;;;;;;11.38;67.50;99844.81;4838984;29;19955;-69
2022/03/19 12:51:30;;;;;;;;;;;;;;;11.29;69.30;99831.03;4843293;29;19949;-69
2022/03/19 12:53:57;;;;;;;;;;;;;;;11.34;66.95;99827.13;4841700;29;20431;-69
2022/03/19 12:56:26;;;;;;;;;;;;;;;11.32;65.51;99826.69;4845661;29;19948;-69
2022/03/19 12:58:54;;;;;;;;;;;;;;;11.11;62.92;99818.59;5285668;24;19969;-69
2022/03/19 13:01:23;;;;;;;;;;;;;;;11.34;61.83;99821.53;4826247;29;19965;-68
2022/03/19 13:03:53;;;;;;;;;;;;;;;11.11;64.52;99813.00;4826244;29;20343;-69
2022/03/19 13:06:30;;;;;;;;;;;;;;;11.12;67.77;99807.06;5285357;24;19971;-69
2022/03/19 13:08:57;;;;;;;;;;;;;;;11.32;70.56;99804.28;4806305;29;19949;-69
2022/03/19 13:11:26;;;;;;;;;;;;;;;11.38;67.25;99803.63;5268178;24;20388;-68
2022/03/19 13:13:53;;;;;;;;;;;;;;;11.52;65.90;99801.13;4795419;29;20242;-69
2022/03/19 13:16:29;;;;;;;;;;;;;;;11.53;65.62;99801.94;4808482;29;19952;-69
2022/03/19 13:19:06;;;;;;;;;;;;;;;11.33;63.12;99798.31;4810403;29;19959;-69
2022/03/19 13:21:34;;;;;;;;;;;;;;;11.17;59.74;99797.56;4805757;29;20373;-69
2022/03/19 13:24:04;;;;;;;;;;;;;;;11.29;55.25;99796.63;4804502;29;19952;-69
2022/03/19 13:26:32;;;;;;;;;;;;;;;11.29;63.59;99788.22;4807553;29;19984;-69
2022/03/19 13:29:04;;;;;;;;;;;;;;;11.26;60.34;99789.75;4808861;29;19952;-69
2022/03/19 13:31:41;;;;;;;;;;;;;;;11.20;62.42;99785.59;4803886;29;19957;-69
2022/03/19 13:34:15;;;;;;;;;;;;;;;11.01;59.50;99791.97;4807056;29;20380;-70
2022/03/19 13:36:50;;;;;;;;;;;;;;;11.01;59.57;99775.19;4812126;29;19984;-70
2022/03/19 13:39:19;;;;;;;;;;;;;;;10.77;61.59;99783.00;4791110;30;19952;-70
2022/03/19 13:41:46;;;;;;;;;;;;;;;11.00;62.66;99779.16;4801144;29;20274;-69
2022/03/19 13:44:30;;;;;;;;;;;;;;;11.06;66.08;99766.50;4817169;29;19949;-70
2022/03/19 13:47:03;;;;;;;;;;;;;;;11.17;67.30;99770.34;4807143;29;20038;-70
2022/03/19 13:49:34;;;;;;;;;;;;;;;11.08;69.01;99761.34;4805709;29;19950;-71
2022/03/19 13:52:02;;;;;;;;;;;;;;;11.12;68.09;99767.88;4807999;29;19969;-71
2022/03/19 13:54:44;;;;;;;;;;;;;;;11.18;69.68;99771.16;4800834;29;19960;-70
2022/03/19 13:57:15;;;;;;;;;;;;;;;10.95;71.69;99768.28;4805201;29;20205;-69
2022/03/19 13:59:43;;;;;;;;;;;;;;;11.12;63.41;99764.25;4806402;29;21620;-69
2022/03/19 14:02:11;;;;;;;;;;;;;;;11.06;64.23;99766.50;4804434;29;19971;-70
2022/03/19 14:04:38;;;;;;;;;;;;;;;11.18;65.81;99762.75;4805312;29;19958;-69
2022/03/19 14:07:06;;;;;;;;;;;;;;;11.20;65.02;99771.59;4804075;29;19953;-68
2022/03/19 14:09:34;;;;;;;;;;;;;;;10.94;64.19;99763.00;4805020;29;19954;-69
2022/03/19 14:12:01;;;;;;;;;;;;;;;11.05;62.95;99762.06;4805059;29;19978;-69
2022/03/19 14:14:35;;;;;;;;;;;;;;;11.26;66.42;99756.16;4808805;29;19959;-68
2022/03/19 14:17:02;;;;;;;;;;;;;;;11.31;63.57;99757.84;4807796;29;19954;-69
2022/03/19 14:19:30;;;;;;;;;;;;;;;11.35;62.04;99758.72;4807595;29;19949;-69
2022/03/19 14:21:58;;;;;;;;;;;;;;;11.42;59.28;99758.91;4809763;29;20380;-69
2022/03/19 14:24:28;;;;;;;;;;;;;;;11.50;63.50;99755.84;4801492;29;19963;-69
2022/03/19 14:26:57;;;;;;;;;;;;;;;11.28;65.49;99755.78;4807793;29;19963;-69
2022/03/19 14:29:24;;;;;;;;;;;;;;;11.25;69.11;99746.13;4804457;29;20371;-69
2022/03/19 14:31:52;;;;;;;;;;;;;;;11.20;69.94;99752.00;4804315;29;19951;-69
2022/03/19 14:34:20;;;;;;;;;;;;;;;11.22;69.15;99747.66;4808232;29;19954;-69
2022/03/19 14:36:48;;;;;;;;;;;;;;;11.43;68.28;99746.50;4793683;29;19958;-69
2022/03/19 14:39:15;;;;;;;;;;;;;;;11.49;62.77;99736.63;4807507;29;19957;-70
2022/03/19 14:41:43;;;;;;;;;;;;;;;11.53;63.35;99745.91;4813356;29;20241;-69
2022/03/19 14:44:10;;;;;;;;;;;;;;;11.54;61.67;99748.31;4806730;29;19954;-69
2022/03/19 14:46:37;;;;;;;;;;;;;;;11.55;64.51;99749.97;4806552;29;19956;-69
2022/03/19 14:49:05;;;;;;;;;;;;;;;11.59;62.67;99744.44;4808615;29;19955;-69
2022/03/19 14:51:33;;;;;;;;;;;;;;;11.57;63.44;99741.19;4807772;29;19979;-69
2022/03/19 14:54:01;;;;;;;;;;;;;;;11.55;61.24;99743.53;4808639;29;20439;-69
2022/03/19 14:56:28;;;;;;;;;;;;;;;11.19;64.10;99745.63;4808355;29;19957;-69
2022/03/19 14:58:56;;;;;;;;;;;;;;;11.21;65.17;99742.44;4821011;29;19952;-69
2022/03/19 15:01:24;;;;;;;;;;;;;;;11.23;67.02;99743.69;4808847;29;19954;-69
2022/03/19 15:03:51;;;;;;;;;;;;;;;11.17;67.97;99749.97;4790484;29;19958;-69
2022/03/19 15:06:20;;;;;;;;;;;;;;;10.90;68.29;99734.16;4796746;29;19955;-69
2022/03/19 15:08:48;;;;;;;;;;;;;;;10.89;68.23;99743.72;4807406;29;19948;-69
2022/03/19 15:11:15;;;;;;;;;;;;;;;10.95;68.23;99748.69;4812383;29;19971;-69
2022/03/19 15:13:45;;;;;;;;;;;;;;;10.91;67.83;99736.56;4812161;29;19960;-69
2022/03/19 15:16:12;;;;;;;;;;;;;;;10.98;68.15;99745.13;4810709;29;19962;-69
2022/03/19 15:18:40;;;;;;;;;;;;;;;11.05;65.20;99748.06;4801304;29;20217;-69
2022/03/19 15:21:07;;;;;;;;;;;;;;;10.87;66.52;99746.06;4808281;29;19950;-70
2022/03/19 15:23:35;;;;;;;;;;;;;;;10.79;67.83;99745.09;4811515;29;20386;-69
2022/03/19 15:26:02;;;;;;;;;;;;;;;10.74;64.65;99741.75;4804047;29;20263;-69
2022/03/19 15:28:29;;;;;;;;;;;;;;;10.73;64.34;99740.97;4809295;29;19950;-69
2022/03/19 15:30:57;;;;;;;;;;;;;;;10.61;65.66;99743.06;4794106;30;19949;-69
2022/03/19 15:33:32;;;;;;;;;;;;;;;10.72;65.91;99733.72;4793246;30;20376;-69
2022/03/19 15:36:06;;;;;;;;;;;;;;;10.77;65.20;99735.44;4811902;29;20369;-69
2022/03/19 15:38:33;;;;;;;;;;;;;;;10.63;66.30;99724.75;4811649;29;19947;-69
2022/03/19 15:41:01;;;;;;;;;;;;;;;10.62;66.18;99720.31;4808362;29;19951;-69
2022/03/19 15:43:28;;;;;;;;;;;;;;;10.43;66.50;99734.22;4814592;29;19965;-69
2022/03/19 15:45:56;;;;;;;;;;;;;;;10.41;66.11;99729.00;4814375;29;19961;-69
2022/03/19 15:48:23;;;;;;;;;;;;;;;10.52;66.07;99724.47;4818480;29;19957;-69
2022/03/19 15:50:51;;;;;;;;;;;;;;;10.42;67.15;99729.78;4814337;29;19951;-69
2022/03/19 15:53:19;;;;;;;;;;;;;;;10.26;66.36;99729.00;4810701;29;20037;-69
2022/03/19 15:55:46;;;;;;;;;;;;;;;10.29;66.60;99725.50;4802688;29;20262;-69
2022/03/19 15:58:13;;;;;;;;;;;;;;;10.28;69.56;99715.47;4810630;29;19950;-69
2022/03/19 16:00:41;;;;;;;;;;;;;;;10.22;68.63;99722.53;4817843;29;20003;-71
2022/03/19 16:03:08;;;;;;;;;;;;;;;10.32;66.46;99725.56;4808125;29;19969;-71
2022/03/19 16:05:35;;;;;;;;;;;;;;;10.31;66.31;99723.97;4804816;29;19956;-70
2022/03/19 16:08:03;;;;;;;;;;;;;;;10.36;65.58;99726.50;4802332;29;19960;-71
2022/03/19 16:10:30;;;;;;;;;;;;;;;10.38;65.46;99726.13;4803779;29;19955;-71
2022/03/19 16:12:57;;;;;;;;;;;;;;;10.36;66.11;99726.50;4806009;29;19972;-70
2022/03/19 16:15:25;;;;;;;;;;;;;;;10.32;65.63;99719.97;4807665;29;19952;-69
2022/03/19 16:17:52;;;;;;;;;;;;;;;10.13;66.23;99722.69;4809700;29;19954;-69
2022/03/19 16:20:20;;;;;;;;;;;;;;;10.14;68.96;99729.09;4808961;29;19955;-69
2022/03/19 16:22:48;;;;;;;;;;;;;;;10.09;67.71;99723.75;4810908;29;20395;-69
2022/03/19 16:25:16;;;;;;;;;;;;;;;10.04;67.50;99733.22;4810690;29;21022;-69
2022/03/19 16:27:44;;;;;;;;;;;;;;;10.08;67.33;99730.50;4811555;29;19949;-69
2022/03/19 16:30:11;;;;;;;;;;;;;;;10.16;67.12;99737.94;4809828;29;19956;-69
2022/03/19 16:32:41;;;;;;;;;;;;;;;10.08;66.92;99733.28;4807741;29;20355;-69
2022/03/19 16:35:09;;;;;;;;;;;;;;;9.85;67.93;99731.09;4809217;29;19982;-69
2022/03/19 16:37:36;;;;;;;;;;;;;;;9.87;68.97;99733.56;4811731;29;19959;-69
2022/03/19 16:40:04;;;;;;;;;;;;;;;9.87;68.75;99737.16;4802762;29;19986;-69
2022/03/19 16:42:31;;;;;;;;;;;;;;;9.80;69.82;99734.19;4810268;29;20265;-69
2022/03/19 16:44:58;;;;;;;;;;;;;;;9.85;69.29;99745.06;4809465;29;20561;-70
2022/03/19 16:47:40;;;;;;;;;;;;;;;9.72;69.49;99743.53;4808497;29;20246;-70
2022/03/19 16:50:08;;;;;;;;;;;;;;;9.59;70.81;99741.13;4809430;29;19964;-71
2022/03/19 16:52:35;;;;;;;;;;;;;;;9.51;70.80;99745.72;4806004;29;19948;-68
2022/03/19 16:55:05;;;;;;;;;;;;;;;9.51;69.79;99745.72;4804571;29;19968;-70
2022/03/19 16:57:33;;;;;;;;;;;;;;;9.55;69.97;99751.41;4802715;29;20397;-69
2022/03/19 17:00:00;;;;;;;;;;;;;;;9.52;70.31;99754.91;4808113;29;19960;-69
2022/03/19 17:02:28;;;;;;;;;;;;;;;9.45;71.28;99763.06;4808735;29;20396;-70
2022/03/19 17:04:57;;;;;;;;;;;;;;;9.45;71.91;99766.69;4809354;29;19959;-70
2022/03/19 17:07:24;;;;;;;;;;;;;;;9.31;71.87;99763.50;4809250;29;20277;-70
2022/03/19 17:09:51;;;;;;;;;;;;;;;9.21;72.71;99770.38;4810548;29;20234;-70
2022/03/19 17:12:19;;;;;;;;;;;;;;;9.27;72.70;99775.72;4810958;29;20279;-70
2022/03/19 17:14:46;;;;;;;;;;;;;;;9.25;72.71;99776.06;4811736;29;20250;-71
2022/03/19 17:17:14;;;;;;;;;;;;;;;9.09;73.90;99778.78;4807644;29;19958;-71
2022/03/19 17:19:41;;;;;;;;;;;;;;;9.15;73.83;99782.13;4808672;29;20254;-69
2022/03/19 17:22:08;;;;;;;;;;;;;;;9.14;74.63;99783.31;4809393;29;19954;-69
2022/03/19 17:24:36;;;;;;;;;;;;;;;9.08;75.43;99793.06;4805392;29;19972;-70
2022/03/19 17:27:03;;;;;;;;;;;;;;;8.98;75.69;99793.56;4807344;29;19957;-69
2022/03/19 17:29:30;;;;;;;;;;;;;;;8.87;76.72;99789.63;4808431;29;19952;-69
2022/03/19 17:31:57;;;;;;;;;;;;;;;8.86;77.36;99799.16;4804937;29;20342;-70
2022/03/19 17:34:27;;;;;;;;;;;;;;;8.73;78.12;99789.97;4805135;29;19958;-69
2022/03/19 17:36:54;;;;;;;;;;;;;;;8.78;78.18;99800.91;4807677;29;19947;-71
2022/03/19 17:39:22;;;;;;;;;;;;;;;8.70;78.86;99793.47;4807005;29;21125;-70
2022/03/19 17:41:49;;;;;;;;;;;;;;;8.71;80.02;99802.63;4808305;29;19952;-69
2022/03/19 17:44:16;;;;;;;;;;;;;;;8.56;81.00;99802.19;4806502;29;19976;-71
2022/03/19 17:46:44;;;;;;;;;;;;;;;8.59;80.05;99807.06;4807235;29;20250;-70
2022/03/19 17:49:12;;;;;;;;;;;;;;;8.47;81.42;99815.44;4811035;29;20011;-69
2022/03/19 17:51:39;;;;;;;;;;;;;;;8.24;82.89;99816.97;4807392;29;19956;-70
2022/03/19 17:54:06;;;;;;;;;;;;;;;8.25;83.31;99815.81;4806674;29;20275;-71
2022/03/19 17:56:34;;;;;;;;;;;;;;;8.21;83.03;99826.03;4808754;29;20254;-69
2022/03/19 17:59:01;;;;;;;;;;;;;;;8.09;83.59;99817.66;4795444;29;19955;-69
2022/03/19 18:01:29;;;;;;;;;;;;;;;8.02;83.20;99820.16;4808286;29;19954;-69
2022/03/19 18:03:57;;;;;;;;;;;;;;;8.03;82.70;99830.16;4804523;29;19979;-69
2022/03/19 18:06:24;;;;;;;;;;;;;;;8.04;81.72;99837.38;4807098;29;19962;-69
2022/03/19 18:08:51;;;;;;;;;;;;;;;7.87;82.31;99841.13;4808149;29;19961;-69
2022/03/19 18:11:19;;;;;;;;;;;;;;;7.83;82.33;99834.63;4805565;29;19977;-69
2022/03/19 18:13:47;;;;;;;;;;;;;;;7.78;82.43;99845.16;4798983;29;19965;-69
2022/03/19 18:16:14;;;;;;;;;;;;;;;7.79;81.33;99850.41;4803866;29;19982;-69
2022/03/19 18:18:41;;;;;;;;;;;;;;;7.80;81.19;99856.78;4804613;29;19948;-69
2022/03/19 18:21:09;;;;;;;;;;;;;;;7.75;80.67;99857.00;4810266;29;19958;-69
2022/03/19 18:23:36;;;;;;;;;;;;;;;7.76;81.35;99856.66;4807523;29;19966;-69
2022/03/19 18:26:04;;;;;;;;;;;;;;;7.66;81.08;99861.81;4811141;29;19990;-69
2022/03/19 18:28:32;;;;;;;;;;;;;;;7.53;80.72;99860.13;4805751;29;19984;-69
2022/03/19 18:30:59;;;;;;;;;;;;;;;7.57;80.66;99861.91;4808385;29;19954;-69
2022/03/19 18:33:27;;;;;;;;;;;;;;;7.49;80.83;99868.34;4805616;29;19974;-69
2022/03/19 18:35:54;;;;;;;;;;;;;;;7.45;81.96;99866.56;4793139;29;19958;-69
2022/03/19 18:38:21;;;;;;;;;;;;;;;7.54;80.52;99867.31;4802760;29;19948;-69
2022/03/19 18:40:49;;;;;;;;;;;;;;;7.54;81.07;99868.13;4823185;29;19966;-69
2022/03/19 18:43:16;;;;;;;;;;;;;;;7.40;82.04;99873.16;4805550;29;19977;-69
2022/03/19 18:45:43;;;;;;;;;;;;;;;7.26;83.40;99878.19;4795410;29;20251;-69
2022/03/19 18:48:11;;;;;;;;;;;;;;;7.27;83.37;99882.56;4806248;29;20354;-69
2022/03/19 18:50:39;;;;;;;;;;;;;;;7.37;83.84;99886.94;4804569;29;19983;-69
2022/03/19 18:53:06;;;;;;;;;;;;;;;7.19;83.81;99891.78;4814635;29;19952;-69
2022/03/19 18:55:41;;;;;;;;;;;;;;;7.10;84.46;99891.03;4806200;29;19965;-69
2022/03/19 18:58:09;;;;;;;;;;;;;;;7.05;84.30;99891.22;4805363;29;20356;-69
2022/03/19 19:00:37;;;;;;;;;;;;;;;7.09;84.62;99904.13;4808110;29;19952;-69
2022/03/19 19:03:04;;;;;;;;;;;;;;;7.00;84.74;99899.75;4806262;29;19960;-69
2022/03/19 19:05:34;;;;;;;;;;;;;;;6.95;84.37;99900.75;4806593;29;19954;-69
2022/03/19 19:08:05;;;;;;;;;;;;;;;6.98;85.27;99900.09;4813595;29;19950;-69
2022/03/19 19:10:33;;;;;;;;;;;;;;;6.91;84.35;99908.16;4807472;29;19961;-69
2022/03/19 19:13:00;;;;;;;;;;;;;;;6.91;84.53;99908.16;4803542;29;20007;-69
2022/03/19 19:15:28;;;;;;;;;;;;;;;6.94;83.89;99909.44;4804334;29;19965;-69
2022/03/19 19:17:55;;;;;;;;;;;;;;;6.77;85.33;99910.34;4801643;29;19961;-69
2022/03/19 19:20:23;;;;;;;;;;;;;;;6.68;84.99;99909.56;4806721;29;19951;-69
2022/03/19 19:22:50;;;;;;;;;;;;;;;6.72;84.28;99912.50;4803673;29;19951;-69
2022/03/19 19:25:18;;;;;;;;;;;;;;;6.67;84.81;99909.91;4803821;29;19973;-69
2022/03/19 19:27:46;;;;;;;;;;;;;;;6.70;85.02;99918.38;4806913;29;19961;-69
2022/03/19 19:30:13;;;;;;;;;;;;;;;6.55;85.52;99918.94;4810157;29;19958;-69
2022/03/19 19:32:41;;;;;;;;;;;;;;;6.64;85.45;99928.06;4803944;29;19958;-69
2022/03/19 19:35:08;;;;;;;;;;;;;;;6.63;84.95;99927.22;4800726;29;19953;-68
2022/03/19 19:37:35;;;;;;;;;;;;;;;6.63;84.99;99931.19;4806108;29;19962;-69
2022/03/19 19:40:03;;;;;;;;;;;;;;;6.53;86.47;99927.59;4800307;29;20518;-69
2022/03/19 19:42:31;;;;;;;;;;;;;;;6.56;85.41;99937.22;4796668;29;19952;-70
2022/03/19 19:44:59;;;;;;;;;;;;;;;6.56;86.00;99934.44;4801869;29;19972;-69
2022/03/19 19:47:27;;;;;;;;;;;;;;;6.49;86.27;99943.31;4805730;29;20256;-69
2022/03/19 19:49:54;;;;;;;;;;;;;;;6.46;87.01;99941.19;4806291;29;19961;-69
2022/03/19 19:52:21;;;;;;;;;;;;;;;6.41;87.86;99940.53;4806237;29;19948;-69
2022/03/19 19:54:49;;;;;;;;;;;;;;;6.50;87.42;99942.16;4806459;29;19957;-69
2022/03/19 20:00:09;;;;;;;;;;;;;;;6.41;88.65;99948.88;4807980;29;19967;-70
2022/03/19 20:02:37;;;;;;;;;;;;;;;6.43;89.22;99946.59;4808816;29;19960;-70
2022/03/19 20:05:04;;;;;;;;;;;;;;;6.38;89.68;99953.13;4809675;29;19972;-70
2022/03/19 20:07:40;;;;;;;;;;;;;;;6.36;89.88;99954.59;4806812;29;19958;-71
2022/03/19 20:10:12;;;;;;;;;;;;;;;6.43;90.37;99955.72;4810447;29;19962;-70
2022/03/19 20:12:42;;;;;;;;;;;;;;;6.40;91.03;99952.81;4792880;29;19970;-71
2022/03/19 20:15:11;;;;;;;;;;;;;;;6.34;91.40;99968.84;4809652;29;19952;-70
2022/03/19 20:17:39;;;;;;;;;;;;;;;6.32;91.55;99965.56;4804518;29;19959;-69
2022/03/19 20:20:08;;;;;;;;;;;;;;;6.23;92.10;99964.78;4807763;29;19958;-70
2022/03/19 20:22:37;;;;;;;;;;;;;;;6.27;92.62;99968.53;4810965;29;19952;-69
2022/03/19 20:25:05;;;;;;;;;;;;;;;6.18;93.41;99973.28;4812436;29;19996;-70
2022/03/19 20:27:32;;;;;;;;;;;;;;;6.14;93.93;99958.41;4808523;29;19957;-69
2022/03/19 20:30:00;;;;;;;;;;;;;;;6.18;93.84;99969.69;4812424;29;19950;-70
2022/03/19 20:32:27;;;;;;;;;;;;;;;6.19;94.47;99972.13;4809325;29;19960;-71