Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:41;;;;;;;30.03;26.63;;;;;;;;;;5033276;28;20178;-73
2022/06/01 00:03:07;;;;;;;30.97;25.93;;;;;;;;;;5034299;28;20226;-74
2022/06/01 00:05:32;;;;;;;31.93;28.50;;;;;;;;;;5036390;28;20632;-74
2022/06/01 00:07:58;;;;;;;31.03;27.83;;;;;;;;;;5019722;28;20174;-74
2022/06/01 00:10:23;;;;;;;29.50;26.23;;;;;;;;;;5036007;28;20556;-73
2022/06/01 00:12:48;;;;;;;28.93;25.83;;;;;;;;;;5028246;28;20282;-74
2022/06/01 00:15:15;;;;;;;26.73;23.40;;;;;;;;;;5030344;28;20675;-73
2022/06/01 00:17:40;;;;;;;27.53;24.57;;;;;;;;;;5030280;28;20652;-73
2022/06/01 00:20:05;;;;;;;26.40;23.63;;;;;;;;;;5043096;28;20208;-73
2022/06/01 00:22:30;;;;;;;25.10;22.40;;;;;;;;;;5032930;28;20193;-73
2022/06/01 00:24:56;;;;;;;24.90;22.30;;;;;;;;;;5036599;28;20202;-74
2022/06/01 00:27:22;;;;;;;24.57;21.97;;;;;;;;;;5031555;28;20193;-74
2022/06/01 00:29:47;;;;;;;26.73;22.50;;;;;;;;;;5011997;28;20663;-73
2022/06/01 00:32:14;;;;;;;22.73;19.83;;;;;;;;;;5028274;28;20256;-76
2022/06/01 00:34:39;;;;;;;20.70;18.50;;;;;;;;;;5034430;28;20245;-73
2022/06/01 00:37:05;;;;;;;20.63;18.53;;;;;;;;;;5034623;28;20619;-73
2022/06/01 00:39:31;;;;;;;20.43;17.40;;;;;;;;;;5028925;28;20206;-73
2022/06/01 00:42:12;;;;;;;21.27;18.70;;;;;;;;;;5031124;28;20178;-73
2022/06/01 00:44:38;;;;;;;21.67;18.93;;;;;;;;;;5013182;28;20222;-73
2022/06/01 00:47:03;;;;;;;21.73;19.57;;;;;;;;;;5037307;28;20184;-74
2022/06/01 00:49:28;;;;;;;21.53;19.20;;;;;;;;;;5034591;28;20257;-74
2022/06/01 00:51:53;;;;;;;19.90;17.80;;;;;;;;;;5031745;28;20624;-73
2022/06/01 00:54:19;;;;;;;21.07;18.20;;;;;;;;;;5035850;28;20205;-73
2022/06/01 00:56:49;;;;;;;21.13;18.83;;;;;;;;;;5035993;28;20194;-73
2022/06/01 00:59:16;;;;;;;21.57;19.27;;;;;;;;;;5030702;28;20190;-73
2022/06/01 01:01:42;;;;;;;21.70;18.10;;;;;;;;;;5029582;28;20267;-73
2022/06/01 01:04:08;;;;;;;20.80;18.70;;;;;;;;;;5028977;28;20288;-73
2022/06/01 01:06:36;;;;;;;18.63;16.63;;;;;;;;;;5038561;28;20201;-74
2022/06/01 01:09:02;;;;;;;16.57;14.77;;;;;;;;;;5040656;28;20231;-74
2022/06/01 01:11:45;;;;;;;14.30;12.90;;;;;;;;;;5013823;28;20233;-73
2022/06/01 01:14:11;;;;;;;13.93;12.43;;;;;;;;;;5034664;28;20179;-73
2022/06/01 01:16:36;;;;;;;13.80;12.50;;;;;;;;;;5037732;28;20206;-73
2022/06/01 01:19:02;;;;;;;14.07;12.57;;;;;;;;;;5036095;28;20186;-73
2022/06/01 01:21:46;;;;;;;14.57;12.93;;;;;;;;;;5034141;28;20187;-73
2022/06/01 01:24:15;;;;;;;16.43;14.10;;;;;;;;;;5030156;28;20251;-73
2022/06/01 01:26:41;;;;;;;14.67;13.17;;;;;;;;;;5034578;28;20527;-73
2022/06/01 01:29:09;;;;;;;16.87;15.07;;;;;;;;;;5031223;28;20297;-73
2022/06/01 01:31:35;;;;;;;17.57;15.20;;;;;;;;;;5021369;28;20214;-73
2022/06/01 01:34:00;;;;;;;17.40;15.67;;;;;;;;;;5020943;28;20217;-74
2022/06/01 01:36:31;;;;;;;17.57;15.77;;;;;;;;;;5027392;28;20641;-73
2022/06/01 01:38:58;;;;;;;18.03;14.90;;;;;;;;;;5028743;28;20194;-73
2022/06/01 01:41:31;;;;;;;20.73;16.00;;;;;;;;;;5011889;28;20182;-72
2022/06/01 01:43:59;;;;;;;16.97;15.20;;;;;;;;;;5027386;28;20668;-74
2022/06/01 01:46:25;;;;;;;18.27;16.40;;;;;;;;;;5032580;28;20233;-72
2022/06/01 01:48:50;;;;;;;17.90;16.00;;;;;;;;;;5035775;28;20212;-74
2022/06/01 01:51:23;;;;;;;18.97;17.03;;;;;;;;;;5029976;28;20182;-74
2022/06/01 01:53:48;;;;;;;23.23;18.63;;;;;;;;;;5031120;28;20179;-72
2022/06/01 01:56:23;;;;;;;19.80;17.80;;;;;;;;;;5033900;28;20201;-72
2022/06/01 01:58:55;;;;;;;22.43;19.83;;;;;;;;;;5029894;28;20606;-72
2022/06/01 02:01:40;;;;;;;23.20;18.60;;;;;;;;;;5044783;28;20186;-72
2022/06/01 02:06:03;;;;;;;22.80;19.50;;;;;;;;;;5028886;28;20234;-72
2022/06/01 02:06:57;;;;;;;20.10;17.83;;;;;;;;;;5038470;28;20219;-72
2022/06/01 02:09:23;;;;;;;23.87;19.80;;;;;;;;;;5032452;28;20759;-72
2022/06/01 02:14:37;;;;;;;23.67;18.60;;;;;;;;;;5030807;28;20697;-72
2022/06/01 02:17:05;;;;;;;23.07;18.30;;;;;;;;;;5036457;28;20649;-72
2022/06/01 02:19:32;;;;;;;18.97;16.93;;;;;;;;;;5030099;28;20191;-72
2022/06/01 02:21:59;;;;;;;17.93;15.90;;;;;;;;;;5028242;28;20206;-74
2022/06/01 02:24:24;;;;;;;19.63;16.20;;;;;;;;;;5028972;28;20220;-72
2022/06/01 02:26:50;;;;;;;20.10;18.00;;;;;;;;;;5034533;28;20175;-72
2022/06/01 02:29:19;;;;;;;21.20;17.47;;;;;;;;;;5032074;28;20678;-72
2022/06/01 02:31:45;;;;;;;19.37;17.13;;;;;;;;;;5027886;28;20268;-72
2022/06/01 02:34:11;;;;;;;19.60;17.50;;;;;;;;;;5027336;28;20277;-72
2022/06/01 02:36:38;;;;;;;20.07;17.20;;;;;;;;;;5030736;28;20232;-74
2022/06/01 02:39:04;;;;;;;20.97;17.67;;;;;;;;;;5028701;28;20186;-74
2022/06/01 02:44:15;;;;;;;20.47;18.00;;;;;;;;;;5034468;28;20213;-73
2022/06/01 02:46:41;;;;;;;20.40;18.17;;;;;;;;;;5031961;28;20191;-73
2022/06/01 02:49:06;;;;;;;20.93;18.20;;;;;;;;;;5030097;28;20279;-73
2022/06/01 02:51:31;;;;;;;22.30;18.40;;;;;;;;;;5033045;28;20715;-74
2022/06/01 02:53:56;;;;;;;20.73;18.43;;;;;;;;;;5039005;28;20239;-73
2022/06/01 02:56:24;;;;;;;20.13;17.33;;;;;;;;;;5037013;28;20707;-73
2022/06/01 02:58:49;;;;;;;21.53;17.57;;;;;;;;;;5031251;28;20185;-73
2022/06/01 03:01:15;;;;;;;20.53;17.57;;;;;;;;;;5019699;28;20182;-74
2022/06/01 03:03:40;;;;;;;21.20;17.73;;;;;;;;;;5030248;28;20185;-73
2022/06/01 03:06:05;;;;;;;19.03;17.03;;;;;;;;;;5029386;28;20210;-73
2022/06/01 03:08:32;;;;;;;20.63;17.57;;;;;;;;;;5033091;28;20667;-73
2022/06/01 03:10:57;;;;;;;20.33;17.00;;;;;;;;;;5029334;28;20191;-73
2022/06/01 03:13:23;;;;;;;20.03;17.97;;;;;;;;;;5002922;28;20197;-74
2022/06/01 03:15:49;;;;;;;20.97;17.43;;;;;;;;;;5022870;28;20595;-74
2022/06/01 03:18:14;;;;;;;21.50;18.03;;;;;;;;;;5025153;28;20189;-74
2022/06/01 03:20:40;;;;;;;19.17;16.87;;;;;;;;;;5029410;28;20194;-74
2022/06/01 03:23:05;;;;;;;19.40;17.07;;;;;;;;;;5018978;28;20178;-75
2022/06/01 03:25:30;;;;;;;20.30;18.10;;;;;;;;;;5033014;28;20226;-74
2022/06/01 03:27:59;;;;;;;22.30;18.60;;;;;;;;;;5032418;28;20185;-74
2022/06/01 03:30:25;;;;;;;20.77;17.47;;;;;;;;;;5020041;28;20232;-74
2022/06/01 03:32:50;;;;;;;20.17;17.37;;;;;;;;;;5017126;28;20636;-74
2022/06/01 03:35:17;;;;;;;19.33;15.93;;;;;;;;;;5037954;28;20637;-74
2022/06/01 03:37:42;;;;;;;19.93;16.60;;;;;;;;;;5029861;28;20208;-74
2022/06/01 03:40:08;;;;;;;23.83;17.13;;;;;;;;;;5035170;28;20732;-74
2022/06/01 03:42:33;;;;;;;18.90;16.60;;;;;;;;;;5035575;28;20192;-74
2022/06/01 03:47:43;;;;;;;15.90;14.03;;;;;;;;;;5041479;28;20247;-73
2022/06/01 03:50:09;;;;;;;13.70;11.80;;;;;;;;;;5030443;28;20178;-75
2022/06/01 03:52:34;;;;;;;18.80;12.53;;;;;;;;;;5038344;28;20178;-73
2022/06/01 03:54:59;;;;;;;14.73;11.70;;;;;;;;;;5030175;28;20506;-73
2022/06/01 03:57:24;;;;;;;12.13;10.63;;;;;;;;;;5035950;28;20188;-74
2022/06/01 03:59:50;;;;;;;10.47;9.33;;;;;;;;;;5033362;28;20180;-73
2022/06/01 04:02:15;;;;;;;11.33;9.53;;;;;;;;;;5027889;28;20171;-73
2022/06/01 04:04:40;;;;;;;8.80;8.00;;;;;;;;;;5020534;28;20276;-75
2022/06/01 04:07:05;;;;;;;11.10;7.90;;;;;;;;;;5035377;28;20174;-73
2022/06/01 04:09:30;;;;;;;6.43;5.57;;;;;;;;;;5032226;28;20174;-74
2022/06/01 04:11:56;;;;;;;7.10;5.77;;;;;;;;;;5031066;28;20239;-74
2022/06/01 04:14:22;;;;;;;7.03;5.63;;;;;;;;;;5040707;28;20174;-73
2022/06/01 04:16:47;;;;;;;6.10;5.50;;;;;;;;;;5032953;28;20783;-73
2022/06/01 04:19:13;;;;;;;6.20;5.60;;;;;;;;;;5032590;28;20254;-73
2022/06/01 04:21:39;;;;;;;5.63;5.13;;;;;;;;;;5033645;28;20654;-74
2022/06/01 04:24:05;;;;;;;6.63;5.80;;;;;;;;;;5035590;28;20671;-74
2022/06/01 04:26:31;;;;;;;6.63;5.87;;;;;;;;;;5015228;28;20686;-74
2022/06/01 04:28:56;;;;;;;5.70;5.20;;;;;;;;;;5032024;28;20174;-74
2022/06/01 04:31:21;;;;;;;5.50;5.00;;;;;;;;;;5031938;28;20265;-74
2022/06/01 04:33:47;;;;;;;6.40;5.63;;;;;;;;;;5034763;28;20288;-74
2022/06/01 04:36:12;;;;;;;6.70;5.80;;;;;;;;;;5034711;28;20281;-73
2022/06/01 04:38:37;;;;;;;6.97;5.97;;;;;;;;;;5035718;28;20171;-73
2022/06/01 04:41:02;;;;;;;7.43;6.13;;;;;;;;;;5034200;28;20209;-74
2022/06/01 04:43:27;;;;;;;7.80;6.13;;;;;;;;;;5037462;28;20578;-73
2022/06/01 04:45:53;;;;;;;6.60;6.00;;;;;;;;;;5035789;28;20218;-73
2022/06/01 04:48:19;;;;;;;6.87;5.77;;;;;;;;;;5033228;28;20644;-73
2022/06/01 04:50:44;;;;;;;7.50;5.97;;;;;;;;;;5034203;28;20224;-73
2022/06/01 04:53:13;;;;;;;5.40;4.90;;;;;;;;;;5048459;28;20220;-73
2022/06/01 04:55:39;;;;;;;7.53;5.23;;;;;;;;;;5036793;28;20225;-73
2022/06/01 04:58:04;;;;;;;6.27;5.67;;;;;;;;;;5030776;28;20197;-73
2022/06/01 05:00:30;;;;;;;6.07;5.50;;;;;;;;;;5007859;28;20190;-73
2022/06/01 05:02:55;;;;;;;7.07;6.37;;;;;;;;;;5029775;28;20189;-73
2022/06/01 05:05:20;;;;;;;7.47;6.60;;;;;;;;;;5029519;28;20213;-73
2022/06/01 05:07:45;;;;;;;6.70;5.93;;;;;;;;;;5027710;28;20560;-73
2022/06/01 05:10:11;;;;;;;6.87;5.93;;;;;;;;;;5030585;28;20265;-73
2022/06/01 05:12:36;;;;;;;7.47;6.20;;;;;;;;;;5030406;28;20255;-73
2022/06/01 05:15:01;;;;;;;5.43;4.93;;;;;;;;;;5035613;28;20208;-73
2022/06/01 05:17:29;;;;;;;5.13;4.63;;;;;;;;;;5029822;28;20194;-73
2022/06/01 05:19:54;;;;;;;4.93;4.50;;;;;;;;;;5035048;28;20240;-73
2022/06/01 05:22:19;;;;;;;5.23;4.40;;;;;;;;;;5032718;28;20186;-73
2022/06/01 05:24:45;;;;;;;5.30;4.10;;;;;;;;;;5036855;28;20279;-73
2022/06/01 05:27:10;;;;;;;4.30;3.50;;;;;;;;;;5030724;28;20179;-73
2022/06/01 05:29:35;;;;;;;4.20;3.60;;;;;;;;;;5035091;28;20247;-73
2022/06/01 05:32:00;;;;;;;4.33;4.03;;;;;;;;;;5039187;28;20264;-73
2022/06/01 05:34:26;;;;;;;4.40;4.00;;;;;;;;;;5037620;28;20186;-73
2022/06/01 05:36:51;;;;;;;4.53;4.13;;;;;;;;;;5036861;28;21409;-73
2022/06/01 05:39:16;;;;;;;5.10;4.60;;;;;;;;;;5038018;28;20178;-73
2022/06/01 05:41:41;;;;;;;4.73;4.30;;;;;;;;;;5039932;28;20188;-73
2022/06/01 05:44:06;;;;;;;5.13;4.63;;;;;;;;;;5037141;28;20212;-73
2022/06/01 05:46:35;;;;;;;5.83;5.07;;;;;;;;;;5037756;28;20194;-73
2022/06/01 05:49:00;;;;;;;5.43;5.03;;;;;;;;;;5032358;28;20640;-73
2022/06/01 05:51:25;;;;;;;5.80;5.30;;;;;;;;;;5036722;28;20181;-73
2022/06/01 05:53:50;;;;;;;6.17;5.40;;;;;;;;;;5036773;28;20253;-73
2022/06/01 05:56:16;;;;;;;6.97;6.13;;;;;;;;;;5031409;28;20248;-73
2022/06/01 05:58:41;;;;;;;5.80;5.20;;;;;;;;;;5033137;28;20193;-73
2022/06/01 06:01:07;;;;;;;7.68;6.50;;;;;;;;;;5032686;28;20181;-73
2022/06/01 06:03:33;;;;;;;8.23;6.63;;;;;;;;;;5031494;28;20204;-73
2022/06/01 06:06:17;;;;;;;8.63;7.20;;;;;;;;;;5030238;28;20790;-73
2022/06/01 06:08:43;;;;;;;8.18;6.35;;;;;;;;;;5006368;28;20236;-72
2022/06/01 06:11:08;;;;;;;8.68;7.80;;;;;;;;;;5030193;28;20628;-72
2022/06/01 06:13:36;;;;;;;8.38;6.97;;;;;;;;;;5034624;28;20174;-73
2022/06/01 06:16:02;;;;;;;8.00;6.93;;;;;;;;;;5030359;28;20222;-73
2022/06/01 06:18:27;;;;;;;6.50;5.82;;;;;;;;;;5031557;28;20178;-73
2022/06/01 06:20:52;;;;;;;7.93;6.50;;;;;;;;;;5033519;28;20182;-74
2022/06/01 06:23:18;;;;;;;8.80;6.55;;;;;;;;;;5029921;28;20198;-73
2022/06/01 06:25:43;;;;;;;7.15;6.45;;;;;;;;;;5030731;28;20289;-73
2022/06/01 06:28:09;;;;;;;7.10;6.38;;;;;;;;;;5033482;28;20178;-73
2022/06/01 06:30:35;;;;;;;8.73;6.43;;;;;;;;;;5030936;28;20607;-73
2022/06/01 06:33:00;;;;;;;7.82;7.03;;;;;;;;;;5024701;28;20228;-73
2022/06/01 06:35:25;;;;;;;9.98;6.90;;;;;;;;;;5028233;28;20224;-73
2022/06/01 06:37:50;;;;;;;7.03;6.25;;;;;;;;;;5029541;28;20240;-73
2022/06/01 06:40:16;;;;;;;6.68;5.90;;;;;;;;;;5032439;28;20232;-73
2022/06/01 06:42:41;;;;;;;6.65;5.95;;;;;;;;;;5026954;28;20182;-73
2022/06/01 06:45:07;;;;;;;12.27;6.10;;;;;;;;;;5026837;28;20220;-73
2022/06/01 06:47:33;;;;;;;7.43;4.85;;;;;;;;;;5029303;28;20300;-73
2022/06/01 06:49:58;;;;;;;6.47;4.90;;;;;;;;;;5024763;28;20189;-72
2022/06/01 06:52:24;;;;;;;6.32;5.63;;;;;;;;;;5026898;28;20185;-73
2022/06/01 06:54:49;;;;;;;5.43;4.93;;;;;;;;;;5026837;28;20259;-73
2022/06/01 06:57:14;;;;;;;6.80;5.70;;;;;;;;;;5033705;28;20199;-73
2022/06/01 06:59:40;;;;;;;5.53;4.40;;;;;;;;;;4989579;28;20239;-72
2022/06/01 07:02:05;;;;;;;7.63;4.45;;;;;;;;;;5016991;28;20186;-74
2022/06/01 07:04:30;;;;;;;5.88;4.20;;;;;;;;;;5018713;28;20248;-74
2022/06/01 07:06:55;;;;;;;5.00;4.10;;;;;;;;;;5018894;28;20260;-74
2022/06/01 07:09:21;;;;;;;7.15;4.20;;;;;;;;;;5020639;28;20183;-74
2022/06/01 07:11:46;;;;;;;6.57;4.70;;;;;;;;;;5020660;28;20175;-73
2022/06/01 07:14:11;;;;;;;4.07;3.67;;;;;;;;;;5016676;28;20965;-72
2022/06/01 07:16:37;;;;;;;4.78;3.47;;;;;;;;;;5016632;28;20263;-73
2022/06/01 07:19:04;;;;;;;5.97;3.97;;;;;;;;;;5017803;28;20190;-74
2022/06/01 07:21:30;;;;;;;4.93;4.03;;;;;;;;;;5032317;28;20181;-73
2022/06/01 07:23:55;;;;;;;6.03;3.58;;;;;;;;;;5014807;28;20205;-72
2022/06/01 07:26:31;;;;;;;7.72;4.55;;;;;;;;;;5017142;28;20212;-73
2022/06/01 07:28:56;;;;;;;4.55;4.15;;;;;;;;;;5017698;28;20224;-72
2022/06/01 07:31:21;;;;;;;4.75;4.13;;;;;;;;;;5016294;28;20265;-73
2022/06/01 07:33:47;;;;;;;5.35;3.65;;;;;;;;;;5017322;28;20231;-73
2022/06/01 07:36:13;;;;;;;6.03;3.90;;;;;;;;;;5014844;28;20921;-72
2022/06/01 07:44:07;;;;;;;4.10;3.42;;;;;;;;;;5016261;28;20690;-73
2022/06/01 07:46:33;;;;;;;6.07;3.60;;;;;;;;;;5017612;28;20209;-72
2022/06/01 07:48:58;;;;;;;3.40;3.08;;;;;;;;;;5014973;28;20170;-73
2022/06/01 07:51:23;;;;;;;3.35;3.05;;;;;;;;;;5015471;28;20547;-74
2022/06/01 07:53:49;;;;;;;3.30;3.00;;;;;;;;;;5017346;28;20181;-73
2022/06/01 07:56:14;;;;;;;4.57;3.20;;;;;;;;;;5015722;28;20328;-73
2022/06/01 07:58:39;;;;;;;5.30;3.70;;;;;;;;;;4999143;28;20240;-73
2022/06/01 08:01:05;;;;;;;3.50;3.20;;;;;;;;;;5014490;28;20551;-73
2022/06/01 08:03:30;;;;;;;5.28;3.17;;;;;;;;;;5007613;28;20213;-73
2022/06/01 08:05:55;;;;;;;6.20;3.83;;;;;;;;;;5018946;28;20265;-71
2022/06/01 08:08:20;;;;;;;3.92;3.53;;;;;;;;;;5016917;28;20179;-72
2022/06/01 08:10:46;;;;;;;3.40;3.10;;;;;;;;;;5035439;28;20599;-73
2022/06/01 08:13:12;;;;;;;3.25;2.25;;;;;;;;;;5032452;28;20228;-73
2022/06/01 08:15:37;;;;;;;2.78;2.17;;;;;;;;;;5030109;28;20222;-73
2022/06/01 08:18:03;;;;;;;2.70;2.00;;;;;;;;;;5031941;28;20221;-73
2022/06/01 08:20:29;;;;;;;2.20;2.00;;;;;;;;;;5032402;28;20931;-73
2022/06/01 08:22:54;;;;;;;2.40;1.80;;;;;;;;;;5033391;28;20260;-73
2022/06/01 08:25:21;;;;;;;4.00;2.97;;;;;;;;;;5030789;28;20204;-73
2022/06/01 08:27:46;;;;;;;3.38;2.38;;;;;;;;;;5014733;28;20213;-72
2022/06/01 08:30:13;;;;;;;2.08;1.88;;;;;;;;;;5016797;28;20178;-72
2022/06/01 08:32:38;;;;;;;2.40;1.75;;;;;;;;;;5017396;28;20218;-74
2022/06/01 08:35:05;;;;;;;3.67;2.20;;;;;;;;;;5018145;28;20280;-73
2022/06/01 08:37:30;;;;;;;5.10;2.47;;;;;;;;;;5017172;28;20189;-72
2022/06/01 08:39:55;;;;;;;2.97;2.58;;;;;;;;;;5014473;28;20198;-72
2022/06/01 08:42:23;;;;;;;2.90;2.10;;;;;;;;;;5015580;28;20182;-72
2022/06/01 08:44:49;;;;;;;3.33;1.90;;;;;;;;;;5015120;28;20923;-73
2022/06/01 08:47:28;;;;;;;1.67;1.42;;;;;;;;;;5015718;28;20592;-72
2022/06/01 08:49:56;;;;;;;1.83;1.55;;;;;;;;;;5016854;28;20193;-72
2022/06/01 08:52:22;;;;;;;2.33;2.00;;;;;;;;;;5014635;28;20678;-72
2022/06/01 08:54:47;;;;;;;3.25;2.30;;;;;;;;;;4999878;28;20202;-72
2022/06/01 08:57:20;;;;;;;1.90;1.80;;;;;;;;;;5027625;28;20189;-73
2022/06/01 09:00:04;;;;;;;2.30;1.98;;;;;;;;;;5014839;28;20608;-72
2022/06/01 09:02:30;;;;;;;2.13;1.70;;;;;;;;;;5013110;28;20194;-72
2022/06/01 09:04:58;;;;;;;3.30;2.23;;;;;;;;;;5013972;28;20214;-72
2022/06/01 09:07:24;;;;;;;1.92;1.83;;;;;;;;;;5016518;28;20543;-72
2022/06/01 09:10:01;;;;;;;1.87;1.60;;;;;;;;;;5016874;28;20230;-72
2022/06/01 09:12:27;;;;;;;2.90;1.92;;;;;;;;;;5019169;28;20423;-72
2022/06/01 09:14:55;;;;;;;1.95;1.83;;;;;;;;;;5017467;28;20221;-72
2022/06/01 09:17:21;;;;;;;2.10;1.80;;;;;;;;;;4988484;28;20277;-72
2022/06/01 09:22:41;;;;;;;1.55;1.42;;;;;;;;;;5015991;28;20263;-72
2022/06/01 09:25:12;;;;;;;4.07;2.00;;;;;;;;;;5015845;28;20210;-73
2022/06/01 09:27:38;;;;;;;3.00;2.47;;;;;;;;;;5012411;28;20198;-73
2022/06/01 09:30:16;;;;;;;2.88;1.27;;;;;;;;;;5015054;28;20644;-73
2022/06/01 09:32:57;;;;;;;1.67;1.48;;;;;;;;;;5017278;28;20189;-72
2022/06/01 09:35:26;;;;;;;1.70;1.40;;;;;;;;;;5014992;28;20286;-73
2022/06/01 09:37:52;;;;;;;2.70;1.70;;;;;;;;;;5015671;28;20190;-73
2022/06/01 09:40:26;;;;;;;2.42;1.25;;;;;;;;;;5016690;28;20383;-73
2022/06/01 09:42:52;;;;;;;1.80;1.42;;;;;;;;;;5014713;28;20181;-73
2022/06/01 09:45:28;;;;;;;3.60;1.40;;;;;;;;;;5015798;28;20223;-73
2022/06/01 09:47:54;;;;;;;1.98;1.30;;;;;;;;;;5013032;28;21012;-73
2022/06/01 09:50:19;;;;;;;2.60;1.00;;;;;;;;;;5016157;28;20640;-73
2022/06/01 09:52:45;;;;;;;2.05;1.10;;;;;;;;;;5012056;28;20178;-73
2022/06/01 09:55:10;;;;;;;2.85;1.10;;;;;;;;;;5013686;28;20197;-73
2022/06/01 09:57:38;;;;;;;1.00;0.90;;;;;;;;;;5016351;28;20193;-73
2022/06/01 10:08:29;;;;;;;1.10;1.00;;;;;;;;;;5015980;28;20477;-73
2022/06/01 10:11:01;;;;;;;1.42;1.33;;;;;;;;;;5014677;28;20174;-71
2022/06/01 10:13:53;;;;;;;1.05;0.95;;;;;;;;;;5014326;28;20222;-73
2022/06/01 10:16:27;;;;;;;1.17;0.90;;;;;;;;;;5010952;28;20781;-73
2022/06/01 10:18:54;;;;;;;1.15;0.82;;;;;;;;;;5003373;28;20188;-73
2022/06/01 10:21:21;;;;;;;1.52;1.20;;;;;;;;;;5014917;28;20664;-73
2022/06/01 10:23:50;;;;;;;1.10;0.95;;;;;;;;;;5015358;28;20229;-73
2022/06/01 10:26:36;;;;;;;1.30;0.80;;;;;;;;;;4996395;28;20221;-73
2022/06/01 10:29:11;;;;;;;1.73;0.90;;;;;;;;;;5015645;28;20604;-73
2022/06/01 10:31:44;;;;;;;1.10;1.00;;;;;;;;;;4990880;28;20184;-73
2022/06/01 10:34:16;;;;;;;1.27;0.80;;;;;;;;;;5012940;28;20179;-73
2022/06/01 10:36:41;;;;;;;1.70;0.98;;;;;;;;;;5012829;28;20264;-73
2022/06/01 10:39:20;;;;;;;1.70;1.10;;;;;;;;;;5015568;28;20553;-73
2022/06/01 10:42:04;;;;;;;1.60;1.17;;;;;;;;;;5005748;28;20419;-73
2022/06/01 10:44:35;;;;;;;2.08;1.00;;;;;;;;;;5014323;28;20210;-73
2022/06/01 10:47:00;;;;;;;2.50;1.30;;;;;;;;;;5016877;28;20181;-74
2022/06/01 10:49:26;;;;;;;1.92;1.17;;;;;;;;;;5015846;28;20185;-72
2022/06/01 10:52:15;;;;;;;1.10;1.00;;;;;;;;;;5015079;28;20257;-71
2022/06/01 10:54:44;;;;;;;3.13;2.17;;;;;;;;;;5007580;28;20618;-72
2022/06/01 10:57:13;;;;;;;2.20;1.65;;;;;;;;;;5014464;28;20805;-71
2022/06/01 10:59:39;;;;;;;3.25;2.30;;;;;;;;;;5012879;28;20277;-72
2022/06/01 11:02:20;;;;;;;1.60;1.30;;;;;;;;;;4993709;28;20185;-72
2022/06/01 11:05:13;;;;;;;3.55;1.60;;;;;;;;;;5000616;28;20216;-71
2022/06/01 11:07:51;;;;;;;1.65;1.45;;;;;;;;;;5016125;28;20185;-72
2022/06/01 11:10:24;;;;;;;1.60;1.38;;;;;;;;;;4996323;28;20467;-71
2022/06/01 11:12:55;;;;;;;0.90;0.90;;;;;;;;;;5018077;28;20179;-72
2022/06/01 11:15:34;;;;;;;1.55;1.45;;;;;;;;;;5016189;28;20292;-72
2022/06/01 11:18:02;;;;;;;1.35;1.25;;;;;;;;;;5013617;28;20236;-73
2022/06/01 11:20:46;;;;;;;2.95;1.42;;;;;;;;;;5014549;28;20654;-73
2022/06/01 11:23:11;;;;;;;2.35;1.10;;;;;;;;;;5015298;28;20186;-72
2022/06/01 11:25:41;;;;;;;0.80;0.80;;;;;;;;;;5014862;28;20601;-72
2022/06/01 11:28:28;;;;;;;1.17;1.08;;;;;;;;;;5014168;28;20494;-72
2022/06/01 11:31:23;;;;;;;1.10;1.00;;;;;;;;;;5013626;28;20193;-72
2022/06/01 11:33:57;;;;;;;2.50;0.80;;;;;;;;;;5002274;28;20182;-71
2022/06/01 11:36:42;;;;;;;1.80;1.05;;;;;;;;;;5015734;28;20209;-72
2022/06/01 11:39:26;;;;;;;2.13;1.52;;;;;;;;;;5016708;28;20197;-72
2022/06/01 11:42:11;;;;;;;2.10;1.50;;;;;;;;;;5013019;28;20280;-72
2022/06/01 11:44:38;;;;;;;0.90;0.75;;;;;;;;;;5016192;28;20728;-72
2022/06/01 11:47:12;;;;;;;2.08;1.05;;;;;;;;;;5017201;28;20185;-74
2022/06/01 11:49:40;;;;;;;1.10;1.00;;;;;;;;;;5015342;28;20171;-72
2022/06/01 11:52:13;;;;;;;3.33;1.10;;;;;;;;;;5013254;28;20182;-72
2022/06/01 11:54:39;;;;;;;1.83;1.30;;;;;;;;;;5017921;28;20198;-73
2022/06/01 11:57:17;;;;;;;3.03;1.85;;;;;;;;;;5017485;28;20190;-72
2022/06/01 11:59:51;;;;;;;1.55;0.98;;;;;;;;;;5016634;28;20193;-73
2022/06/01 12:02:18;;;;;;;2.00;1.70;;;;;;;;;;5018835;28;20265;-73
2022/06/01 12:04:52;;;;;;;2.10;1.60;;;;;;;;;;5018872;28;21111;-73
2022/06/01 12:07:34;;;;;;;2.88;1.65;;;;;;;;;;5016508;28;20235;-72
2022/06/01 12:10:06;;;;;;;2.08;1.83;;;;;;;;;;5018823;28;20190;-73
2022/06/01 12:12:31;;;;;;;4.75;1.70;;;;;;;;;;5020051;28;20345;-72
2022/06/01 12:14:58;;;;;;;2.17;1.90;;;;;;;;;;5013868;28;22262;-73
2022/06/01 12:17:24;;;;;;;5.25;2.20;;;;;;;;;;5018183;28;20422;-72
2022/06/01 12:19:51;;;;;;;4.28;1.88;;;;;;;;;;5014391;28;20187;-73
2022/06/01 12:28:33;;;;;;;2.05;0.88;;;;;;;;;;5015174;28;20214;-73
2022/06/01 12:31:17;;;;;;;2.47;1.17;;;;;;;;;;5017276;28;20177;-73
2022/06/01 12:34:01;;;;;;;2.05;1.52;;;;;;;;;;5017905;28;20193;-73
2022/06/01 12:36:28;;;;;;;3.45;2.28;;;;;;;;;;5015654;28;20197;-73
2022/06/01 12:38:53;;;;;;;3.72;1.80;;;;;;;;;;5019412;28;20174;-72
2022/06/01 12:41:21;;;;;;;2.05;1.70;;;;;;;;;;5016634;28;20193;-73
2022/06/01 12:43:57;;;;;;;1.83;1.35;;;;;;;;;;5016702;28;20190;-72
2022/06/01 12:46:27;;;;;;;4.35;1.95;;;;;;;;;;5018199;28;20293;-72
2022/06/01 12:49:12;;;;;;;2.05;1.80;;;;;;;;;;5016135;28;20175;-72
2022/06/01 12:51:40;;;;;;;2.38;2.00;;;;;;;;;;5016011;28;20366;-73
2022/06/01 12:54:06;;;;;;;3.45;2.08;;;;;;;;;;5016091;28;20205;-72
2022/06/01 12:56:31;;;;;;;2.25;1.98;;;;;;;;;;5020425;28;20209;-72
2022/06/01 12:58:56;;;;;;;3.17;2.55;;;;;;;;;;5015700;28;20170;-72
2022/06/01 13:01:27;;;;;;;2.30;2.10;;;;;;;;;;5011798;28;20278;-72
2022/06/01 13:03:58;;;;;;;4.30;2.30;;;;;;;;;;5014396;28;20170;-73
2022/06/01 13:06:24;;;;;;;3.75;2.40;;;;;;;;;;5017678;28;20255;-72
2022/06/01 13:08:58;;;;;;;2.38;2.17;;;;;;;;;;5015966;28;20237;-73
2022/06/01 13:11:31;;;;;;;3.53;2.60;;;;;;;;;;5014805;28;20237;-73
2022/06/01 13:13:58;;;;;;;2.63;2.42;;;;;;;;;;5015218;28;20599;-73
2022/06/01 13:16:31;;;;;;;4.95;2.65;;;;;;;;;;5017202;28;20655;-73
2022/06/01 13:18:57;;;;;;;3.42;2.40;;;;;;;;;;5013286;28;20213;-73
2022/06/01 13:21:31;;;;;;;3.00;2.70;;;;;;;;;;5016048;28;20255;-73
2022/06/01 13:23:58;;;;;;;3.72;2.47;;;;;;;;;;5019813;28;20193;-73
2022/06/01 13:26:26;;;;;;;3.10;2.80;;;;;;;;;;5015073;28;20240;-73
2022/06/01 13:28:52;;;;;;;4.47;2.83;;;;;;;;;;5015441;28;20210;-73
2022/06/01 13:31:17;;;;;;;4.07;3.13;;;;;;;;;;5014822;28;20261;-72
2022/06/01 13:33:45;;;;;;;4.15;2.60;;;;;;;;;;5017217;28;20547;-72
2022/06/01 13:36:13;;;;;;;3.20;2.50;;;;;;;;;;5013608;28;20194;-73
2022/06/01 13:38:41;;;;;;;2.70;2.47;;;;;;;;;;5001333;28;20188;-72
2022/06/01 13:41:16;;;;;;;2.53;2.33;;;;;;;;;;5016212;28;20231;-74
2022/06/01 13:43:43;;;;;;;2.67;2.40;;;;;;;;;;5016719;28;20193;-71
2022/06/01 13:46:11;;;;;;;3.58;2.13;;;;;;;;;;5015888;28;20314;-71
2022/06/01 13:48:52;;;;;;;2.28;1.90;;;;;;;;;;5014189;28;21219;-74
2022/06/01 13:51:29;;;;;;;3.03;2.70;;;;;;;;;;5006051;28;20185;-72
2022/06/01 13:53:55;;;;;;;2.08;1.88;;;;;;;;;;5014860;28;20666;-72
2022/06/01 13:56:39;;;;;;;2.10;1.90;;;;;;;;;;5015906;28;20333;-72
2022/06/01 13:59:09;;;;;;;2.55;2.00;;;;;;;;;;5016201;28;20767;-72
2022/06/01 14:01:34;;;;;;;2.75;2.10;;;;;;;;;;5022678;28;20177;-73
2022/06/01 14:04:01;;;;;;;3.78;2.38;;;;;;;;;;5018527;28;20193;-73
2022/06/01 14:06:33;;;;;;;2.60;2.22;;;;;;;;;;5012848;28;20680;-73
2022/06/01 14:08:59;;;;;;;3.35;2.38;;;;;;;;;;5018020;28;20538;-73
2022/06/01 14:11:26;;;;;;;3.55;2.00;;;;;;;;;;5018454;28;20229;-73
2022/06/01 14:13:51;;;;;;;2.72;1.92;;;;;;;;;;5017278;28;20213;-72
2022/06/01 14:16:17;;;;;;;4.13;2.30;;;;;;;;;;5016615;28;20294;-73
2022/06/01 14:18:55;;;;;;;4.15;2.08;;;;;;;;;;5015463;28;20204;-73
2022/06/01 14:21:21;;;;;;;2.40;2.20;;;;;;;;;;5013787;28;20190;-73
2022/06/01 14:23:46;;;;;;;2.60;2.40;;;;;;;;;;5001740;28;20193;-73
2022/06/01 14:28:55;;;;;;;2.17;1.98;;;;;;;;;;5016511;28;20257;-72
2022/06/01 14:31:24;;;;;;;3.17;2.17;;;;;;;;;;5015306;28;20562;-73
2022/06/01 14:33:49;;;;;;;3.08;2.78;;;;;;;;;;5011515;28;20179;-72
2022/06/01 14:36:14;;;;;;;3.25;2.20;;;;;;;;;;5016158;28;20920;-73
2022/06/01 14:38:39;;;;;;;5.22;2.60;;;;;;;;;;4996690;28;20224;-73
2022/06/01 14:41:05;;;;;;;2.13;1.92;;;;;;;;;;5015765;28;20323;-73
2022/06/01 14:43:36;;;;;;;2.50;2.30;;;;;;;;;;5015936;28;20265;-73
2022/06/01 14:46:01;;;;;;;3.25;2.65;;;;;;;;;;5016458;28;20913;-73
2022/06/01 14:48:27;;;;;;;2.22;2.00;;;;;;;;;;5014039;28;20201;-73
2022/06/01 14:50:52;;;;;;;3.33;2.30;;;;;;;;;;4997790;28;20178;-72
2022/06/01 14:53:27;;;;;;;1.80;1.70;;;;;;;;;;5015928;28;20188;-73
2022/06/01 14:55:53;;;;;;;3.00;2.40;;;;;;;;;;5013199;28;20218;-73
2022/06/01 14:58:18;;;;;;;4.93;2.95;;;;;;;;;;5017381;28;20600;-73
2022/06/01 15:00:44;;;;;;;3.88;3.40;;;;;;;;;;5015054;28;20174;-73
2022/06/01 15:03:10;;;;;;;4.30;3.58;;;;;;;;;;5015091;28;20190;-73
2022/06/01 15:05:36;;;;;;;9.93;4.63;;;;;;;;;;5014042;28;20225;-73
2022/06/01 15:08:01;;;;;;;3.97;3.50;;;;;;;;;;5017115;28;20185;-73
2022/06/01 15:10:26;;;;;;;4.40;3.20;;;;;;;;;;5013335;28;21579;-73
2022/06/01 15:12:51;;;;;;;3.25;2.70;;;;;;;;;;5019002;28;21173;-73
2022/06/01 15:15:16;;;;;;;3.78;2.88;;;;;;;;;;5016009;28;20199;-73