Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:02:24;;;;;;;;;0.25;0.25;;;;;12.58;73.32;99672.22;5042374;28;45502;-70
2023/10/31 00:04:49;;;;;;;;;1.25;1.25;;;;;12.44;72.98;99656.03;5058862;28;48401;-70
2023/10/31 00:07:15;;;;;;;;;2.50;1.75;;;;;12.48;73.52;99665.31;5060189;28;45238;-70
2023/10/31 00:09:40;;;;;;;;;0.25;0.25;;;;;12.52;73.23;99664.97;5060187;28;45550;-70
2023/10/31 00:12:06;;;;;;;;;1.25;1.00;;;;;12.55;73.45;99670.75;5060198;28;45564;-72
2023/10/31 00:14:31;;;;;;;;;0.00;0.00;;;;;12.58;73.36;99677.53;5060105;28;46539;-69
2023/10/31 00:16:57;;;;;;;;;1.00;0.50;;;;;12.54;73.56;99665.59;5060122;28;45403;-71
2023/10/31 00:19:22;;;;;;;;;1.50;1.50;;;;;12.43;73.35;99659.72;5060879;28;45327;-72
2023/10/31 00:21:48;;;;;;;;;0.50;0.50;;;;;12.49;73.77;99680.31;5060293;28;45459;-70
2023/10/31 00:24:13;;;;;;;;;0.50;0.50;;;;;12.49;73.31;99677.66;5059885;28;45642;-70
2023/10/31 00:26:39;;;;;;;;;0.25;0.25;;;;;12.38;73.61;99662.09;5059614;28;45451;-71
2023/10/31 00:29:04;;;;;;;;;0.75;0.75;;;;;12.37;74.00;99663.09;5060171;28;45523;-71
2023/10/31 00:31:29;;;;;;;;;0.00;0.00;;;;;12.34;73.92;99663.47;5058690;28;45218;-71
2023/10/31 00:33:55;;;;;;;;;1.00;1.00;;;;;12.35;73.84;99673.13;5041494;28;47295;-71
2023/10/31 00:36:21;;;;;;;;;0.25;0.00;;;;;12.27;74.01;99657.22;5059599;28;45419;-70
2023/10/31 00:38:46;;;;;;;;;1.00;0.25;;;;;12.26;74.20;99665.38;5059414;28;45415;-70
2023/10/31 00:41:11;;;;;;;;;1.00;1.00;;;;;12.23;74.20;99669.25;5060159;28;45225;-71
2023/10/31 00:43:37;;;;;;;;;1.00;1.00;;;;;12.29;74.27;99673.84;5041079;28;48278;-70
2023/10/31 00:46:03;;;;;;;;;3.25;1.00;;;;;12.32;74.26;99678.81;5059438;28;45229;-69
2023/10/31 00:48:29;;;;;;;;;4.33;4.33;;;;;12.30;74.20;99672.00;5059501;28;45301;-69
2023/10/31 00:50:54;;;;;;;;;1.50;1.50;;;;;12.28;74.48;99676.69;5059434;28;45462;-69
2023/10/31 00:53:19;;;;;;;;;0.00;0.00;;;;;12.14;74.15;99662.31;5059225;28;46722;-70
2023/10/31 00:55:45;;;;;;;;;1.50;0.75;;;;;12.18;74.58;99674.28;5058624;28;45376;-70
2023/10/31 00:58:10;;;;;;;;;1.00;1.00;;;;;12.12;74.66;99683.00;5057672;28;45537;-70
2023/10/31 01:00:37;;;;;;;;;2.25;2.00;;;;;12.04;75.11;99678.56;5059339;28;45346;-70
2023/10/31 01:03:03;;;;;;;;;2.00;1.00;;;;;12.02;74.65;99687.75;5059061;28;46522;-70
2023/10/31 01:05:28;;;;;;;;;2.33;2.33;;;;;12.06;75.17;99689.03;5040992;28;45440;-71
2023/10/31 01:07:55;;;;;;;;;2.33;1.00;;;;;11.96;75.07;99691.09;5058961;28;45299;-70
2023/10/31 01:10:20;;;;;;;;;2.67;2.67;;;;;11.76;74.91;99662.25;5059342;28;45479;-70
2023/10/31 01:12:45;;;;;;;;;2.00;1.00;;;;;11.94;74.98;99687.81;5058563;28;45450;-70
2023/10/31 01:15:11;;;;;;;;;2.00;2.00;;;;;11.83;75.03;99679.25;5058986;28;45435;-70
2023/10/31 01:17:36;;;;;;;;;1.00;1.00;;;;;11.92;75.46;99697.81;5040909;28;45466;-70
2023/10/31 01:20:02;;;;;;;;;5.00;3.00;;;;;11.94;75.32;99703.78;5059257;28;45393;-70
2023/10/31 01:22:27;;;;;;;;;1.50;1.00;;;;;11.92;74.97;99697.81;5040695;28;46551;-70
2023/10/31 01:24:52;;;;;;;;;2.00;2.00;;;;;11.90;75.09;99697.16;5058933;28;46036;-70
2023/10/31 01:27:18;;;;;;;;;2.00;1.25;;;;;11.82;74.87;99680.25;5058797;28;45199;-69
2023/10/31 01:29:43;;;;;;;;;1.00;1.00;;;;;11.84;74.76;99696.88;5059099;28;45448;-70
2023/10/31 01:32:08;;;;;;;;;3.33;3.00;;;;;11.89;74.88;99699.00;5058632;28;46522;-69
2023/10/31 01:34:34;;;;;;;;;2.25;1.25;;;;;11.92;74.96;99703.97;5058711;28;45332;-70
2023/10/31 01:36:59;;;;;;;;;2.33;1.33;;;;;11.81;74.83;99697.22;5058604;28;45386;-70
2023/10/31 01:39:24;;;;;;;;;2.00;2.00;;;;;11.80;74.77;99698.22;5039976;28;46298;-70
2023/10/31 01:41:49;;;;;;;;;1.00;1.00;;;;;11.91;74.99;99712.13;5058035;28;46700;-70
2023/10/31 01:44:15;;;;;;;;;2.67;1.67;;;;;11.90;74.60;99705.97;5058451;28;45540;-69
2023/10/31 01:46:40;;;;;;;;;1.00;1.00;;;;;11.95;74.55;99714.25;5056861;28;54129;-70
2023/10/31 01:49:06;;;;;;;;;3.67;2.33;;;;;11.91;74.69;99717.47;5058983;28;45466;-70
2023/10/31 01:51:31;;;;;;;;;2.67;2.33;;;;;11.86;74.60;99710.84;5058324;28;45734;-70
2023/10/31 01:53:57;;;;;;;;;1.25;0.50;;;;;11.91;74.93;99728.94;5058285;28;45493;-70
2023/10/31 01:56:25;;;;;;;;;2.75;1.00;;;;;11.90;74.56;99731.78;5058524;28;45502;-70
2023/10/31 01:58:52;;;;;;;;;1.00;1.00;;;;;11.83;74.98;99721.84;5057923;28;45322;-70
2023/10/31 02:01:18;;;;;;;;;2.00;2.00;;;;;11.82;75.08;99725.53;5058035;28;45797;-71
2023/10/31 02:03:43;;;;;;;;;3.00;2.00;;;;;11.70;75.64;99715.41;5058185;28;45289;-70
2023/10/31 02:06:08;;;;;;;;;1.00;1.00;;;;;11.81;75.00;99734.50;5057979;28;45439;-69
2023/10/31 02:08:34;;;;;;;;;2.00;1.00;;;;;11.92;74.74;99737.75;5039227;28;45531;-71
2023/10/31 02:10:59;;;;;;;;;1.00;1.00;;;;;11.96;75.03;99731.06;5040069;28;48551;-70
2023/10/31 02:13:25;;;;;;;;;1.33;1.00;;;;;11.95;74.55;99721.41;5057800;28;45455;-70
2023/10/31 02:15:50;;;;;;;;;2.00;2.00;;;;;12.01;73.91;99721.53;5058041;28;45333;-70
2023/10/31 02:18:15;;;;;;;;;4.00;2.00;;;;;12.14;74.09;99734.25;5040012;28;45465;-71
2023/10/31 02:20:41;;;;;;;;;3.00;3.00;;;;;12.18;73.75;99735.56;5057685;28;45723;-70
2023/10/31 02:23:07;;;;;;;;;4.00;3.00;;;;;12.13;73.92;99717.44;5057722;28;45257;-71
2023/10/31 02:25:32;;;;;;;;;3.67;2.00;;;;;12.27;73.67;99734.50;5058031;28;45550;-69
2023/10/31 02:27:57;;;;;;;;;2.00;2.00;;;;;12.37;73.84;99745.72;5057948;28;45483;-69
2023/10/31 02:30:23;;;;;;;;;1.00;1.00;;;;;12.39;73.37;99754.38;5057572;28;46552;-69
2023/10/31 02:32:49;;;;;;;;;1.00;1.00;;;;;12.43;73.54;99755.69;5058010;28;46270;-70
2023/10/31 02:35:16;;;;;;;;;1.33;0.00;;;;;12.46;73.75;99754.50;5058166;28;45260;-70
2023/10/31 02:37:41;;;;;;;;;2.67;1.00;;;;;12.38;73.39;99734.06;5023307;28;45596;-70
2023/10/31 02:40:07;;;;;;;;;4.33;2.33;;;;;12.41;73.04;99739.03;5056801;28;46382;-70
2023/10/31 02:42:33;;;;;;;;;3.67;3.00;;;;;12.49;73.44;99749.63;5057415;28;45279;-71
2023/10/31 02:44:58;;;;;;;;;4.00;2.67;;;;;12.46;73.15;99747.31;5057542;28;45478;-70
2023/10/31 02:47:23;;;;;;;;;4.00;4.00;;;;;12.24;73.61;99710.06;5057622;28;45486;-70
2023/10/31 02:49:49;;;;;;;;;2.00;2.00;;;;;12.43;74.05;99739.69;5057093;28;46337;-71
2023/10/31 02:52:14;;;;;;;;;3.33;2.00;;;;;12.49;73.38;99752.28;5057328;28;45388;-71
2023/10/31 02:54:39;;;;;;;;;3.00;2.00;;;;;12.58;73.77;99744.19;5057532;28;45257;-70
2023/10/31 02:57:05;;;;;;;;;7.67;4.67;;;;;12.64;73.74;99743.50;5057321;28;45490;-72
2023/10/31 02:59:30;;;;;;;;;7.00;2.00;;;;;12.70;73.31;99742.75;5057019;28;46560;-70
2023/10/31 03:01:57;;;;;;;;;4.67;3.67;;;;;12.68;73.38;99747.44;5057042;28;45313;-71
2023/10/31 03:04:23;;;;;;;;;6.00;3.67;;;;;12.61;73.38;99730.50;5057397;28;45348;-71
2023/10/31 03:06:48;;;;;;;;;3.67;3.67;;;;;12.53;73.94;99722.59;5039070;28;45613;-71
2023/10/31 03:09:13;;;;;;;;;8.67;4.00;;;;;12.55;73.76;99731.25;5057199;28;46455;-70
2023/10/31 03:11:39;;;;;;;;;3.00;3.00;;;;;12.60;73.83;99745.69;5056732;28;45364;-71
2023/10/31 03:14:04;;;;;;;;;6.33;4.67;;;;;12.63;74.23;99741.84;5057207;28;45509;-71
2023/10/31 03:16:29;;;;;;;;;4.33;3.00;;;;;12.56;74.10;99754.22;5057313;28;45598;-71
2023/10/31 03:18:55;;;;;;;;;4.33;4.33;;;;;12.57;74.25;99755.88;5056650;28;45522;-71
2023/10/31 03:21:21;;;;;;;;;3.00;3.00;;;;;12.16;74.36;99701.09;5056964;28;45435;-71
2023/10/31 03:23:48;;;;;;;;;2.67;2.33;;;;;12.48;74.64;99758.63;5056984;28;45506;-71
2023/10/31 03:26:14;;;;;;;;;3.67;3.67;;;;;12.53;74.94;99765.25;5057313;28;45383;-71
2023/10/31 03:28:39;;;;;;;;;4.67;3.33;;;;;12.52;75.64;99772.44;5056371;28;45771;-71
2023/10/31 03:31:05;;;;;;;;;5.33;5.00;;;;;12.52;75.09;99776.94;5056905;28;45438;-70
2023/10/31 03:33:30;;;;;;;;;2.00;1.33;;;;;12.47;75.38;99772.97;5056998;28;45265;-71
2023/10/31 03:35:56;;;;;;;;;5.67;4.33;;;;;12.43;75.15;99768.19;5057294;28;45595;-70
2023/10/31 03:38:21;;;;;;;;;4.00;3.00;;;;;12.52;75.65;99784.94;5056481;28;46443;-70
2023/10/31 03:40:46;;;;;;;;;5.00;4.00;;;;;12.53;75.85;99781.25;5056783;28;45293;-71
2023/10/31 03:43:12;;;;;;;;;3.33;3.33;;;;;12.55;75.68;99779.22;5056680;28;45481;-70
2023/10/31 03:45:37;;;;;;;;;8.00;5.00;;;;;12.55;75.71;99779.22;5056969;28;45219;-71
2023/10/31 03:48:03;;;;;;;;;5.33;3.67;;;;;12.55;75.43;99773.91;5056649;28;45574;-71
2023/10/31 03:50:28;;;;;;;;;3.33;3.33;;;;;12.58;75.77;99784.19;5056614;28;45385;-70
2023/10/31 03:52:53;;;;;;;;;4.33;4.33;;;;;12.58;76.03;99774.34;5056990;28;45326;-71
2023/10/31 03:55:19;;;;;;;;;2.67;1.67;;;;;12.56;75.97;99771.03;5057020;28;45558;-71
2023/10/31 03:57:44;;;;;;;;;4.33;4.33;;;;;12.48;75.88;99761.31;5056192;28;45864;-70
2023/10/31 04:00:11;;;;;;;;;3.67;3.67;;;;;12.20;76.10;99714.88;5038245;28;45740;-70
2023/10/31 04:02:36;;;;;;;;;5.00;4.00;;;;;12.21;76.22;99724.53;5056854;28;45426;-70
2023/10/31 04:05:02;;;;;;;;;4.00;4.00;;;;;12.19;76.05;99726.56;5056939;28;45275;-71
2023/10/31 04:07:27;;;;;;;;;3.67;3.33;;;;;12.45;76.48;99780.31;5056640;28;45601;-71
2023/10/31 04:09:52;;;;;;;;;3.50;3.50;;;;;12.54;76.29;99782.91;5056434;28;46458;-71
2023/10/31 04:12:18;;;;;;;;;4.00;4.00;;;;;12.59;75.99;99796.53;5056116;28;45491;-70
2023/10/31 04:14:43;;;;;;;;;5.00;3.50;;;;;12.52;75.90;99790.25;5056445;28;45929;-71
2023/10/31 04:17:09;;;;;;;;;3.00;3.00;;;;;12.30;76.25;99759.97;5056088;28;51763;-71
2023/10/31 04:19:36;;;;;;;;;6.33;5.00;;;;;12.53;76.35;99797.25;5056254;28;45313;-71
2023/10/31 04:22:01;;;;;;;;;4.33;4.33;;;;;12.18;76.59;99740.88;5056334;28;45514;-70
2023/10/31 04:24:27;;;;;;;;;4.00;4.00;;;;;12.57;76.03;99798.53;5056609;28;45580;-71
2023/10/31 04:26:52;;;;;;;;;8.33;3.00;;;;;12.59;76.02;99805.34;5056651;28;46564;-71
2023/10/31 04:29:18;;;;;;;;;3.75;3.00;;;;;12.53;75.90;99802.56;5056229;28;45368;-70
2023/10/31 04:31:43;;;;;;;;;4.33;3.00;;;;;12.40;76.39;99781.84;5059157;28;45514;-71
2023/10/31 04:34:08;;;;;;;;;2.67;2.67;;;;;12.46;76.67;99791.81;5059798;28;45273;-70
2023/10/31 04:36:34;;;;;;;;;1.67;1.67;;;;;12.60;76.65;99820.34;5059422;28;47027;-70
2023/10/31 04:38:59;;;;;;;;;3.33;2.67;;;;;12.59;76.65;99809.84;5059136;28;45683;-70
2023/10/31 04:41:24;;;;;;;;;3.00;3.00;;;;;12.51;76.52;99793.94;5059607;28;45544;-71
2023/10/31 04:43:49;;;;;;;;;3.33;2.67;;;;;12.45;76.58;99776.81;5059470;28;45342;-71
2023/10/31 04:46:15;;;;;;;;;2.67;2.67;;;;;12.66;76.42;99800.16;5059541;28;45486;-70
2023/10/31 04:48:40;;;;;;;;;4.33;2.67;;;;;12.78;76.09;99828.84;5059614;28;45358;-70
2023/10/31 04:51:05;;;;;;;;;5.00;3.00;;;;;12.77;76.18;99815.69;5058385;28;45316;-71
2023/10/31 04:53:33;;;;;;;;;5.67;4.00;;;;;12.75;75.96;99815.03;5059565;28;45462;-70
2023/10/31 04:55:58;;;;;;;;;2.67;2.67;;;;;12.80;76.18;99818.00;5059136;28;46418;-71
2023/10/31 04:58:24;;;;;;;;;3.00;3.00;;;;;12.83;76.47;99832.84;5058924;28;45229;-71
2023/10/31 05:00:49;;;;;;;;;5.00;4.33;;;;;12.86;76.70;99835.13;5059340;28;45484;-71
2023/10/31 05:03:14;;;;;;;;;3.00;3.00;;;;;12.86;76.64;99825.28;5059124;28;45256;-70
2023/10/31 05:05:40;;;;;;;;;4.67;3.67;;;;;12.83;76.11;99833.66;5058692;28;54503;-71
2023/10/31 05:08:05;;;;;;;;;5.00;4.00;;;;;12.93;76.14;99842.22;5058755;28;45903;-70
2023/10/31 05:10:30;;;;;;;;;3.67;3.67;;;;;12.99;76.51;99848.66;5059440;28;45309;-70
2023/10/31 05:12:56;;;;;;;;;3.50;3.25;;;;;13.02;75.83;99849.16;5058980;28;45380;-70
2023/10/31 05:15:22;;;;;;;;;3.00;3.00;;;;;13.05;75.94;99843.44;5058641;28;45609;-70
2023/10/31 05:17:47;;;;;;;;;3.67;3.67;;;;;13.09;76.23;99847.41;5058614;28;45253;-70
2023/10/31 05:20:13;;;;;;;;;6.67;5.33;;;;;12.75;76.00;99791.88;5040916;28;45517;-70
2023/10/31 05:22:40;;;;;;;;;4.33;4.33;;;;;13.10;76.20;99851.72;5058887;28;45328;-70
2023/10/31 05:25:06;;;;;;;;;4.33;4.33;;;;;13.05;76.09;99839.97;5058341;28;45501;-70
2023/10/31 05:27:32;;;;;;;;;6.67;5.33;;;;;13.09;76.34;99858.09;5058274;28;45177;-69
2023/10/31 05:29:57;;;;;;;;;4.33;4.33;;;;;13.07;76.22;99849.44;5058775;28;45272;-69
2023/10/31 05:32:22;;;;;;;;;3.25;3.25;;;;;13.09;76.55;99852.75;5058833;28;45523;-69
2023/10/31 05:34:48;;;;;;;;;4.33;3.00;;;;;13.09;76.47;99858.09;5058635;28;46672;-70
2023/10/31 05:37:13;;;;;;;;;4.33;4.33;;;;;13.10;76.71;99859.75;5058542;28;45530;-70
2023/10/31 05:39:38;;;;;;;;;5.50;3.50;;;;;13.07;76.66;99854.78;5058201;28;45469;-72
2023/10/31 05:42:04;;;;;;;;;7.00;5.67;;;;;13.19;76.74;99868.50;5058113;28;45203;-71
2023/10/31 05:44:29;;;;;;;;;5.33;4.67;;;;;13.25;76.43;99867.81;5058110;28;45399;-70
2023/10/31 05:46:54;;;;;;;;;4.00;3.67;;;;;13.27;76.27;99864.94;5058536;28;45522;-70
2023/10/31 05:49:20;;;;;;;;;6.33;3.67;;;;;13.26;76.55;99868.63;5058350;28;45488;-72
2023/10/31 05:51:53;;;;;;;;;6.00;4.00;;;;;13.26;76.30;99868.63;5058538;28;45373;-71
2023/10/31 05:54:18;;;;;;;;;6.00;4.00;;;;;12.70;76.19;99764.09;5058185;28;46711;-72
2023/10/31 05:56:44;;;;;;;;;5.00;5.00;;;;;13.29;76.13;99862.94;5057917;28;45483;-72
2023/10/31 05:59:10;;;;;;;;;5.67;5.00;;;;;13.25;76.48;99856.31;5056964;28;45340;-71
2023/10/31 06:01:36;;;;;;;;;6.00;6.00;;;;;13.27;76.31;99857.78;5058230;28;45314;-70
2023/10/31 06:04:01;;;;;;;;;2.67;2.67;;;;;13.31;76.08;99880.41;5057826;28;45969;-70
2023/10/31 06:06:26;;;;;;;;;2.67;2.67;;;;;13.23;76.34;99864.50;5057848;28;45331;-71
2023/10/31 06:08:52;;;;;;;;;6.33;3.67;;;;;13.22;76.61;99862.00;5058098;28;45746;-70
2023/10/31 06:11:17;;;;;;;;;3.00;3.00;;;;;13.15;76.82;99861.84;5057861;28;45464;-71
2023/10/31 06:13:42;;;;;;;;;4.33;3.67;;;;;13.17;76.69;99869.69;5057205;28;46909;-70
2023/10/31 06:16:08;;;;;;;;;4.00;4.00;;;;;13.23;76.64;99869.00;5057833;28;45337;-69
2023/10/31 06:18:34;;;;;;;;;3.33;2.33;;;;;13.10;76.53;99851.72;5057816;28;45460;-69
2023/10/31 06:20:59;;;;;;;;;2.33;2.33;;;;;13.17;76.51;99859.00;5057907;28;45677;-69
2023/10/31 06:23:25;;;;;;;;;4.67;4.67;;;;;13.21;76.52;99869.16;5057601;28;45195;-70
2023/10/31 06:25:50;;;;;;;;;1.67;1.67;;;;;13.00;76.17;99837.81;5039331;28;48099;-69
2023/10/31 06:28:16;;;;;;;;;2.50;1.75;;;;;12.88;76.73;99812.59;5057580;28;45280;-69
2023/10/31 06:30:41;;;;;;;;;3.00;2.00;;;;;13.20;76.04;99869.34;5057825;28;45530;-70
2023/10/31 06:33:10;;;;;;;;;3.00;3.00;;;;;13.27;75.98;99883.63;5057315;28;46354;-70
2023/10/31 06:35:35;;;;;;;;;4.50;2.75;;;;;13.32;76.25;99883.91;5057528;28;45666;-69
2023/10/31 06:38:01;;;;;;;;;3.00;2.00;;;;;13.26;76.07;99874.81;5057419;28;45269;-71
2023/10/31 06:40:26;;;;;;;;;2.25;1.75;;;;;13.30;76.29;99880.59;5052952;28;45365;-71
2023/10/31 06:42:52;;;;;;;;;1.75;1.75;;;;;13.38;75.95;99899.19;5036856;28;46126;-69
2023/10/31 06:45:17;;;;;;;;;0.67;0.67;;;;;13.27;75.51;99881.78;5037267;28;45244;-69
2023/10/31 06:47:43;;;;;;;;;1.00;1.00;;;;;13.35;75.73;99902.22;5037243;28;45531;-69
2023/10/31 06:50:09;;;;;;;;;2.25;2.25;;;;;13.17;76.04;99878.50;5035614;28;45508;-69
2023/10/31 06:52:34;;;;;;;;;4.50;2.25;;;;;13.32;75.64;99889.25;5036614;28;46589;-69
2023/10/31 06:54:59;;;;;;;;;2.00;1.67;;;;;13.41;75.41;99904.16;5035329;28;45412;-70
2023/10/31 06:57:26;;;;;;;;;1.75;1.75;;;;;13.29;75.67;99890.44;5036584;28;45497;-71
2023/10/31 06:59:51;;;;;;;;;1.50;0.75;;;;;13.39;75.47;99906.19;5035912;28;45466;-69
2023/10/31 07:02:17;;;;;;;;;4.25;2.25;;;;;13.42;75.47;99900.50;5036467;28;45775;-69
2023/10/31 07:04:42;;;;;;;;;3.00;2.00;;;;;13.44;75.17;99903.00;5037014;28;45241;-69
2023/10/31 07:07:07;;;;;;;;;2.00;2.00;;;;;13.25;74.87;99878.47;5036922;28;45617;-69
2023/10/31 07:09:33;;;;;;;;;1.67;1.67;;;;;13.51;74.98;99917.25;5037144;28;45577;-71
2023/10/31 07:11:58;;;;;;;;;1.75;1.75;;;;;13.28;74.71;99871.94;5036335;28;45652;-69
2023/10/31 07:14:23;;;;;;;;;2.67;1.67;;;;;13.44;74.93;99900.31;5035558;28;45348;-71
2023/10/31 07:16:49;;;;;;;;;0.67;0.67;;;;;13.37;74.80;99898.34;5036947;28;45490;-69
2023/10/31 07:19:14;;;;;;;;;2.00;2.00;;;;;13.53;74.42;99926.75;5036885;28;45525;-70
2023/10/31 07:21:40;;;;;;;;;2.00;1.75;;;;;13.46;74.50;99911.66;5036542;28;46956;-70
2023/10/31 07:24:08;;;;;;;;;5.00;3.00;;;;;13.48;74.07;99915.78;5036430;28;45395;-70
2023/10/31 07:26:34;;;;;;;;;3.00;3.00;;;;;13.62;74.42;99932.84;5037177;28;45336;-69
2023/10/31 07:28:59;;;;;;;;;4.67;2.00;;;;;13.54;73.73;99919.56;5036462;28;45472;-69
2023/10/31 07:31:24;;;;;;;;;1.75;1.75;;;;;13.59;73.83;99939.34;5036499;28;46041;-70
2023/10/31 07:33:50;;;;;;;;;6.67;3.00;;;;;13.46;73.68;99907.13;5036484;28;45315;-70
2023/10/31 07:36:15;;;;;;;;;3.33;1.67;;;;;13.59;73.73;99934.00;5036746;28;45504;-70
2023/10/31 07:38:40;;;;;;;;;1.75;1.75;;;;;13.71;73.98;99939.75;5039926;28;45726;-70
2023/10/31 07:41:06;;;;;;;;;2.67;2.00;;;;;13.65;73.64;99943.97;5056610;28;46215;-70
2023/10/31 07:43:31;;;;;;;;;4.25;4.00;;;;;13.52;73.39;99914.41;5037884;28;45568;-71
2023/10/31 07:45:56;;;;;;;;;1.25;1.25;;;;;13.61;73.43;99907.94;5056591;28;45411;-70
2023/10/31 07:48:22;;;;;;;;;3.33;2.00;;;;;13.76;72.92;99933.84;5056671;28;45667;-70
2023/10/31 07:50:47;;;;;;;;;1.00;1.00;;;;;13.88;73.14;99959.09;5056042;28;45693;-70
2023/10/31 07:53:12;;;;;;;;;2.00;2.00;;;;;13.89;72.92;99950.06;5056223;28;45245;-69
2023/10/31 07:55:38;;;;;;;;;2.00;1.00;;;;;13.95;72.92;99962.69;5056378;28;45293;-68
2023/10/31 07:58:03;;;;;;;;;3.00;2.00;;;;;14.02;72.85;99971.63;5056331;28;45415;-70
2023/10/31 08:00:28;;;;;;;;;3.75;2.25;;;;;14.09;72.74;99972.53;5055962;28;46113;-69
2023/10/31 08:02:54;;;;;;;;;10.33;8.33;;;;;14.10;72.32;99962.69;5054647;28;45255;-69
2023/10/31 08:05:19;;;;;;;;;3.50;2.00;;;;;13.82;72.08;99920.59;5057211;28;45451;-68
2023/10/31 08:07:44;;;;;;;;;3.50;2.50;;;;;14.19;71.78;99983.75;5041902;28;45424;-71
2023/10/31 08:10:10;;;;;;;;;1.50;1.50;;;;;14.20;71.94;99977.41;5059663;28;54409;-70
2023/10/31 08:12:35;;;;;;;;;2.25;1.50;;;;;14.05;71.72;99952.56;5059347;28;45437;-71
2023/10/31 08:15:01;;;;;;;;;0.50;0.50;;;;;14.15;71.55;99974.47;5041801;28;45349;-69
2023/10/31 08:17:27;;;;;;;;;4.75;1.25;;;;;14.20;71.57;99973.91;5059805;28;45425;-70
2023/10/31 08:19:52;;;;;;;;;2.75;1.00;;;;;14.12;71.42;99977.50;5059558;28;46695;-70
2023/10/31 08:22:17;;;;;;;;;6.25;1.00;;;;;14.24;71.60;99985.91;5059494;28;45307;-71
2023/10/31 08:24:43;;;;;;;;;1.00;1.00;;;;;14.25;71.36;99982.22;5058267;28;45507;-70
2023/10/31 08:27:08;;;;;;;;;1.00;1.00;;;;;14.34;71.49;99996.28;5040753;28;45688;-72
2023/10/31 08:29:33;;;;;;;;;2.00;1.00;;;;;14.29;71.04;99984.31;5057617;28;45865;-70
2023/10/31 08:31:59;;;;;;;;;2.75;1.50;;;;;14.33;71.26;99987.44;5041090;28;45332;-68
2023/10/31 08:34:24;;;;;;;;;3.50;2.75;;;;;14.31;71.19;99998.31;5056275;28;45297;-70
2023/10/31 08:36:52;;;;;;;;;3.75;2.75;;;;;14.02;71.36;99944.06;5059386;28;45223;-69
2023/10/31 08:39:17;;;;;;;;;2.25;1.00;;;;;14.17;71.48;99971.59;5059058;28;45547;-71
2023/10/31 08:41:56;;;;;;;;;2.00;2.00;;;;;14.45;71.08;100017.25;5056318;28;45325;-69
2023/10/31 08:44:22;;;;;;;;;1.25;1.25;;;;;14.35;70.66;99992.59;5039385;28;45574;-68
2023/10/31 08:46:48;;;;;;;;;2.00;1.00;;;;;14.58;70.30;100023.56;5058353;28;45291;-70
2023/10/31 08:49:14;;;;;;;;;1.00;1.00;;;;;14.58;69.99;100031.59;5057531;28;45777;-69
2023/10/31 08:51:39;;;;;;;;;4.50;3.00;;;;;14.62;69.89;100026.72;5054312;28;45364;-71
2023/10/31 08:54:05;;;;;;;;;5.33;5.33;;;;;14.67;69.89;100027.00;5058295;28;45475;-70
2023/10/31 08:56:30;;;;;;;;;5.50;2.50;;;;;14.63;69.92;100012.34;5040898;28;45514;-70
2023/10/31 08:58:56;;;;;;;;;4.00;1.00;;;;;14.69;69.85;100008.91;5058502;28;45581;-70
2023/10/31 09:01:22;;;;;;;;;3.50;1.00;;;;;14.83;69.48;100032.13;5058813;28;45220;-70
2023/10/31 09:03:47;;;;;;;;;2.25;2.25;;;;;14.95;69.61;100034.28;5040788;28;45255;-70
2023/10/31 09:06:13;;;;;;;;;2.25;2.00;;;;;15.00;68.97;100029.19;5059193;28;45475;-70
2023/10/31 09:08:38;;;;;;;;;2.00;2.00;;;;;15.03;68.59;100044.91;5057538;28;45512;-69
2023/10/31 09:11:05;;;;;;;;;2.25;1.25;;;;;14.95;68.96;100034.28;5058037;28;45356;-69
2023/10/31 09:13:31;;;;;;;;;1.00;1.00;;;;;15.04;68.92;100051.91;5056584;28;45574;-69
2023/10/31 09:15:57;;;;;;;;;1.00;1.00;;;;;15.08;68.89;100054.00;5058075;28;45529;-70
2023/10/31 09:18:24;;;;;;;;;2.50;0.50;;;;;15.07;68.42;100052.34;5058237;28;46267;-69
2023/10/31 09:20:49;;;;;;;;;0.75;0.75;;;;;14.60;69.04;99988.59;5042822;28;45368;-69
2023/10/31 09:23:15;;;;;;;;;3.75;1.25;;;;;14.97;68.61;100040.28;5058149;28;46627;-68
2023/10/31 09:25:40;;;;;;;;;1.75;1.75;;;;;15.01;68.96;100065.63;5056051;28;45313;-69
2023/10/31 09:28:06;;;;;;;;;1.00;1.00;;;;;14.60;69.09;100002.00;5057627;28;45583;-69
2023/10/31 09:30:31;;;;;;;;;2.00;1.00;;;;;14.49;68.83;99989.94;5057651;28;45463;-70
2023/10/31 09:32:56;;;;;;;;;6.00;6.00;;;;;14.99;69.18;100081.06;5057265;28;45463;-71
2023/10/31 09:35:22;;;;;;;;;2.00;1.00;;;;;14.96;68.87;100082.28;5058033;28;45225;-69
2023/10/31 09:37:48;;;;;;;;;3.25;3.25;;;;;14.98;68.95;100084.75;5039421;28;48787;-70
2023/10/31 09:40:14;;;;;;;;;2.50;2.50;;;;;14.99;69.11;100081.06;5057901;28;45566;-70
2023/10/31 09:42:40;;;;;;;;;4.00;4.00;;;;;15.03;68.75;100077.03;5039809;28;45406;-70
2023/10/31 09:45:06;;;;;;;;;2.00;2.00;;;;;14.98;68.96;100087.44;5057900;28;45340;-69
2023/10/31 09:47:32;;;;;;;;;2.00;2.00;;;;;14.96;68.55;100102.84;5057346;28;46018;-70
2023/10/31 09:49:58;;;;;;;;;2.00;2.00;;;;;14.78;68.91;100077.31;5055417;28;45500;-70
2023/10/31 09:52:23;;;;;;;;;1.50;1.50;;;;;14.92;69.02;100099.72;5057025;28;45554;-70
2023/10/31 09:54:50;;;;;;;;;1.00;1.00;;;;;14.98;69.44;100103.50;5057123;28;45640;-70
2023/10/31 09:57:17;;;;;;;;;1.00;1.00;;;;;15.06;68.99;100108.75;5057559;28;46238;-73
2023/10/31 09:59:43;;;;;;;;;1.00;1.00;;;;;15.06;68.27;100109.59;5057368;28;45396;-71
2023/10/31 10:02:08;;;;;;;;;1.50;1.50;;;;;15.12;68.62;100124.06;5057618;28;45304;-71
2023/10/31 10:04:34;;;;;;;;;2.25;2.25;;;;;15.02;68.13;100097.59;5056322;28;45804;-71
2023/10/31 10:07:03;;;;;;;;;1.00;1.00;;;;;15.27;67.83;100119.50;5055700;28;45579;-71
2023/10/31 10:09:29;;;;;;;;;1.75;1.75;;;;;14.94;67.70;100043.34;5055871;28;45583;-71
2023/10/31 10:11:56;;;;;;;;;2.50;1.50;;;;;15.45;67.57;100119.91;5056118;28;45438;-71
2023/10/31 10:14:26;;;;;;;;;2.00;2.00;;;;;15.56;66.74;100120.41;5056308;28;45598;-71
2023/10/31 10:16:52;;;;;;;;;1.00;1.00;;;;;15.67;66.74;100119.94;5056802;28;47490;-70
2023/10/31 10:19:19;;;;;;;;;2.25;1.00;;;;;15.67;65.81;100126.13;5056723;28;45470;-70
2023/10/31 10:21:57;;;;;;;;;1.00;1.00;;;;;15.45;65.71;100070.84;5054604;28;45420;-70
2023/10/31 10:24:24;;;;;;;;;0.25;0.25;;;;;15.90;65.67;100119.72;5057090;28;45503;-69
2023/10/31 10:26:50;;;;;;;;;2.75;2.75;;;;;15.94;64.94;100112.94;5057108;28;46823;-70
2023/10/31 10:29:17;;;;;;;;;0.50;0.50;;;;;16.09;64.31;100119.88;5054973;28;45484;-70
2023/10/31 10:31:42;;;;;;;;;3.50;3.50;;;;;16.06;64.01;100109.53;5037359;28;45491;-71
2023/10/31 10:34:09;;;;;;;;;5.00;1.00;;;;;16.10;64.52;100118.84;5057411;28;45431;-72
2023/10/31 10:36:34;;;;;;;;;2.00;1.00;;;;;15.95;64.07;100104.69;5038994;28;45770;-71
2023/10/31 10:39:01;;;;;;;;;1.75;1.75;;;;;15.99;64.14;100127.41;5051404;28;45552;-70
2023/10/31 10:41:27;;;;;;;;;0.00;0.00;;;;;16.02;64.40;100137.78;5056941;28;45531;-70
2023/10/31 10:44:06;;;;;;;;;1.75;1.75;;;;;16.00;64.14;100138.97;5057052;28;45517;-70
2023/10/31 10:46:35;;;;;;;;;1.75;0.75;;;;;16.06;64.19;100148.94;5057149;28;45837;-69
2023/10/31 10:49:05;;;;;;;;;1.00;1.00;;;;;16.11;64.23;100139.28;5057091;28;45510;-71
2023/10/31 10:51:58;;;;;;;;;0.75;0.75;;;;;16.20;63.90;100152.53;5056454;28;45362;-71
2023/10/31 10:54:37;;;;;;;;;1.75;1.00;;;;;16.30;63.66;100163.75;5057143;28;45534;-72
2023/10/31 10:57:18;;;;;;;;;6.00;5.50;;;;;16.24;63.31;100156.50;5056299;28;45588;-70
2023/10/31 10:59:52;;;;;;;;;0.00;0.00;;;;;16.33;62.96;100166.03;5056727;28;45557;-72
2023/10/31 11:02:18;;;;;;;;;5.75;3.75;;;;;16.28;63.15;100147.84;5056599;28;45471;-71
2023/10/31 11:04:43;;;;;;;;;1.00;1.00;;;;;16.29;62.61;100154.88;5056694;28;45438;-71
2023/10/31 11:07:10;;;;;;;;;1.00;1.00;;;;;16.40;62.99;100174.97;5056148;28;47250;-73
2023/10/31 11:09:37;;;;;;;;;0.00;0.00;;;;;16.36;63.20;100152.25;5035129;28;45333;-73
2023/10/31 11:12:03;;;;;;;;;1.50;1.50;;;;;16.51;62.88;100158.34;5033993;28;45459;-71
2023/10/31 11:14:31;;;;;;;;;1.00;1.00;;;;;16.66;62.42;100182.38;5043174;28;45500;-71
2023/10/31 11:17:02;;;;;;;;;2.50;1.00;;;;;16.76;62.12;100165.94;5055616;28;45870;-72
2023/10/31 11:19:30;;;;;;;;;1.00;1.00;;;;;16.78;61.39;100170.06;5054470;28;45543;-71
2023/10/31 11:22:00;;;;;;;;;0.25;0.25;;;;;16.93;61.68;100178.84;5056056;28;45566;-75
2023/10/31 11:24:31;;;;;;;;;2.00;2.00;;;;;17.07;61.84;100185.09;5055427;28;45190;-71
2023/10/31 11:27:02;;;;;;;;;1.00;1.00;;;;;17.16;61.02;100166.94;5055696;28;46544;-72