Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:06;;;;;;;14.67;2.50;;;10.80;99.90;;;;;;5072662;28;20275;-69
2022/10/03 00:04:45;;;;;;;12.43;2.23;;;10.80;99.90;;;;;;5072697;28;20643;-69
2022/10/03 00:07:35;;;;;;;13.60;2.33;;;10.70;99.90;;;;;;5072800;28;20287;-69
2022/10/03 00:10:20;;;;;;;15.13;2.43;;;10.70;99.90;;;;;;5054808;28;20372;-69
2022/10/03 00:13:09;;;;;;;13.65;2.90;;;10.70;99.90;;;;;;5072674;28;20286;-69
2022/10/03 00:15:53;;;;;;;9.10;2.37;;;10.70;99.90;;;;;;5072912;28;20127;-69
2022/10/03 00:18:32;;;;;;;18.07;3.27;;;10.70;99.90;;;;;;5072715;28;20381;-69
2022/10/03 00:21:17;;;;;;;11.53;2.27;;;10.70;99.90;;;;;;5071948;28;20806;-69
2022/10/03 00:24:01;;;;;;;12.13;2.00;;;10.70;99.90;;;;;;5076858;28;20295;-69
2022/10/03 00:26:33;;;;;;;11.97;2.30;;;10.70;99.90;;;;;;5077035;28;20318;-69
2022/10/03 00:29:17;;;;;;;11.83;2.50;;;10.60;99.90;;;;;;5076560;28;20286;-69
2022/10/03 00:31:56;;;;;;;9.77;1.93;;;10.70;99.90;;;;;;5076868;28;20341;-69
2022/10/03 00:34:31;;;;;;;11.40;1.97;;;10.60;99.90;;;;;;5076873;28;20275;-69
2022/10/03 00:37:35;;;;;;;13.73;2.17;;;10.60;99.90;;;;;;5058630;28;20299;-69
2022/10/03 00:40:22;;;;;;;14.33;3.33;;;;;;;;;;5058973;28;20052;-69
2022/10/03 00:43:07;;;;;;;12.27;2.00;;;10.50;99.90;;;;;;5076322;28;20286;-69
2022/10/03 00:45:39;;;;;;;13.32;1.85;;;10.50;99.90;;;;;;5076644;28;20306;-69
2022/10/03 00:48:32;;;;;;;15.67;1.97;;;10.50;99.90;;;;;;5076112;28;20464;-69
2022/10/03 00:51:44;;;;;;;11.50;2.10;;;10.50;99.90;;;;;;5076135;28;20275;-69
2022/10/03 00:54:28;;;;;;;8.83;1.83;;;10.50;99.90;;;;;;5013374;28;20282;-69
2022/10/03 00:57:24;;;;;;;9.33;2.90;;;10.50;99.90;;;;;;5076061;28;20279;-69
2022/10/03 01:00:07;;;;;;;17.13;2.10;;;10.50;99.90;;;;;;5075557;28;20287;-69
2022/10/03 01:02:57;;;;;;;8.57;1.80;;;10.40;99.90;;;;;;5076150;28;20295;-69
2022/10/03 01:05:26;;;;;;;9.87;1.90;;;10.40;99.90;;;;;;5058184;28;20355;-69
2022/10/03 01:08:10;;;;;;;11.73;2.70;;;10.50;99.90;;;;;;5058093;28;20287;-69
2022/10/03 01:11:01;;;;;;;14.63;1.90;;;10.50;99.90;;;;;;5075938;28;20275;-69
2022/10/03 01:13:52;;;;;;;8.80;1.80;;;10.50;99.90;;;;;;5057943;28;20298;-69
2022/10/03 01:16:37;;;;;;;11.17;2.43;;;10.50;99.90;;;;;;5024513;28;20290;-69
2022/10/03 01:19:46;;;;;;;9.53;2.17;;;10.50;99.90;;;;;;5075532;28;20631;-69
2022/10/03 01:22:46;;;;;;;12.03;3.03;;;10.50;99.90;;;;;;5074256;28;20283;-69
2022/10/03 01:25:27;;;;;;;8.73;2.07;;;10.50;99.90;;;;;;5074244;28;20305;-69
2022/10/03 01:30:53;;;;;;;9.37;2.60;;;10.50;99.90;;;;;;5074630;28;20279;-69
2022/10/03 01:33:34;;;;;;;14.90;2.30;;;10.50;99.90;;;;;;5073917;28;20759;-69
2022/10/03 01:36:31;;;;;;;8.37;1.83;;;10.60;99.90;;;;;;5056414;28;20287;-69
2022/10/03 01:39:23;;;;;;;10.87;1.77;;;10.60;99.90;;;;;;5073928;28;20286;-69
2022/10/03 01:42:05;;;;;;;9.10;1.60;;;10.60;99.90;;;;;;5074379;28;20282;-69
2022/10/03 01:44:43;;;;;;;10.63;1.67;;;10.60;99.90;;;;;;5074370;28;20301;-69
2022/10/03 01:48:07;;;;;;;14.73;2.27;;;10.60;99.90;;;;;;5073895;28;20639;-69
2022/10/03 01:51:02;;;;;;;7.37;2.10;;;10.60;99.90;;;;;;5035231;28;20295;-69
2022/10/03 01:53:43;;;;;;;9.57;2.08;;;10.60;99.90;;;;;;5073993;28;20299;-69
2022/10/03 01:56:24;;;;;;;10.80;1.77;;;10.60;99.90;;;;;;5073666;28;20052;-69
2022/10/03 01:59:18;;;;;;;11.70;2.13;;;10.60;99.90;;;;;;5074105;28;20275;-69
2022/10/03 02:01:57;;;;;;;9.13;1.70;;;10.60;99.90;;;;;;5046583;28;20374;-69
2022/10/03 02:04:50;;;;;;;13.37;2.40;;;10.60;99.90;;;;;;5073879;28;20385;-69
2022/10/03 02:07:40;;;;;;;12.83;1.80;;;10.50;99.90;;;;;;5073621;28;20638;-69
2022/10/03 02:10:34;;;;;;;8.87;2.17;;;10.50;99.90;;;;;;5055706;28;20279;-69
2022/10/03 02:13:15;;;;;;;12.37;1.83;;;10.50;99.90;;;;;;5073539;28;20267;-69
2022/10/03 02:15:43;;;;;;;9.67;2.17;;;10.50;99.90;;;;;;5073774;28;20348;-69
2022/10/03 02:18:33;;;;;;;9.83;1.77;;;10.50;99.90;;;;;;5073438;28;20291;-69
2022/10/03 02:21:12;;;;;;;9.63;1.90;;;10.40;99.90;;;;;;5035796;28;1093102;-69
2022/10/03 02:23:42;;;;;;;8.77;1.97;;;10.40;99.90;;;;;;5074666;28;20110;-69
2022/10/03 02:26:36;;;;;;;13.97;1.90;;;10.40;99.90;;;;;;5074288;28;20340;-69
2022/10/03 02:29:23;;;;;;;11.37;1.97;;;10.30;99.90;;;;;;5056640;28;20627;-69
2022/10/03 02:32:26;;;;;;;13.73;2.10;;;10.30;99.90;;;;;;5056711;28;20344;-69
2022/10/03 02:34:55;;;;;;;12.27;1.80;;;10.30;99.90;;;;;;5074318;28;20750;-69
2022/10/03 02:37:40;;;;;;;9.43;1.77;;;10.40;99.90;;;;;;5073927;28;20283;-69
2022/10/03 02:40:57;;;;;;;9.50;2.13;;;10.30;99.90;;;;;;5073895;28;20287;-69
2022/10/03 02:43:23;;;;;;;11.27;2.67;;;;;;;;;;5018293;28;20294;-69
2022/10/03 02:46:06;;;;;;;7.20;1.97;;;;;;;;;;5073387;28;20152;-69
2022/10/03 02:48:47;;;;;;;10.03;1.73;;;;;;;;;;5056533;28;20369;-69
2022/10/03 02:51:16;;;;;;;11.30;2.50;;;10.20;99.90;;;;;;5073759;28;20283;-69
2022/10/03 02:53:48;;;;;;;11.00;2.17;;;10.20;99.90;;;;;;5074037;28;20286;-69
2022/10/03 02:56:40;;;;;;;7.10;1.67;;;10.20;99.90;;;;;;5073599;28;20328;-69
2022/10/03 02:59:42;;;;;;;7.97;1.83;;;10.20;99.90;;;;;;5073623;28;20271;-69
2022/10/03 03:02:29;;;;;;;7.90;2.00;;;10.10;99.90;;;;;;5073497;28;20279;-69
2022/10/03 03:05:20;;;;;;;10.93;2.23;;;10.10;99.90;;;;;;5073764;28;20302;-69
2022/10/03 03:08:11;;;;;;;11.57;1.57;;;;;;;;;;5073678;28;20328;-69
2022/10/03 03:11:15;;;;;;;8.97;1.80;;;10.10;99.90;;;;;;5073579;28;20283;-69
2022/10/03 03:13:54;;;;;;;11.83;2.00;;;10.10;99.90;;;;;;5073569;28;20369;-69
2022/10/03 03:16:42;;;;;;;7.70;1.73;;;10.10;99.90;;;;;;5073275;28;20274;-69
2022/10/03 03:19:30;;;;;;;9.07;2.37;;;10.10;99.90;;;;;;5045590;28;20295;-69
2022/10/03 03:22:18;;;;;;;10.87;1.87;;;10.00;99.90;;;;;;5073546;28;20286;-69
2022/10/03 03:25:21;;;;;;;8.70;2.10;;;10.00;99.90;;;;;;5073343;28;20432;-69
2022/10/03 03:27:52;;;;;;;8.87;2.00;;;10.00;99.90;;;;;;5073337;28;20287;-69
2022/10/03 03:30:21;;;;;;;11.70;2.07;;;9.90;99.90;;;;;;5073116;28;20275;-69
2022/10/03 03:33:24;;;;;;;8.13;2.13;;;9.90;99.90;;;;;;5055861;28;20370;-69
2022/10/03 03:36:18;;;;;;;13.27;2.30;;;10.00;99.90;;;;;;5073201;28;20283;-69
2022/10/03 03:38:59;;;;;;;7.63;1.73;;;9.90;99.90;;;;;;5055673;28;20330;-69
2022/10/03 03:41:49;;;;;;;7.03;1.83;;;9.90;99.90;;;;;;5072522;28;21191;-69
2022/10/03 03:44:42;;;;;;;7.73;2.17;;;9.90;99.90;;;;;;5072846;28;20295;-69
2022/10/03 03:47:08;;;;;;;10.20;1.83;;;9.90;99.90;;;;;;5072857;28;20279;-69
2022/10/03 03:49:58;;;;;;;8.90;2.07;;;9.90;99.90;;;;;;5073288;28;20278;-69
2022/10/03 03:52:53;;;;;;;11.23;1.80;;;9.90;99.90;;;;;;5072766;28;20060;-69
2022/10/03 03:55:28;;;;;;;7.00;1.90;;;9.90;99.90;;;;;;5072618;28;20731;-69
2022/10/03 03:58:12;;;;;;;8.85;1.88;;;9.80;99.90;;;;;;5055062;28;20064;-69
2022/10/03 04:00:50;;;;;;;9.10;3.07;;;9.80;99.90;;;;;;5073264;28;20044;-69
2022/10/03 04:03:47;;;;;;;9.20;2.30;;;9.80;99.90;;;;;;5054949;28;20299;-69
2022/10/03 04:06:38;;;;;;;10.27;2.57;;;9.80;99.90;;;;;;5072629;28;20279;-69
2022/10/03 04:09:28;;;;;;;8.83;2.00;;;9.80;99.90;;;;;;5034436;28;20287;-69
2022/10/03 04:11:58;;;;;;;11.70;1.87;;;9.70;99.90;;;;;;5072891;28;20282;-69
2022/10/03 04:14:52;;;;;;;10.43;1.97;;;9.70;99.90;;;;;;5072565;28;20314;-69
2022/10/03 04:20:50;;;;;;;8.40;1.77;;;9.70;99.90;;;;;;5046538;28;20680;-69
2022/10/03 04:23:33;;;;;;;7.83;2.03;;;9.70;99.90;;;;;;5072401;28;20287;-69
2022/10/03 04:26:06;;;;;;;9.37;2.00;;;9.70;99.90;;;;;;5072712;28;20761;-68
2022/10/03 04:28:52;;;;;;;9.00;1.90;;;9.60;99.90;;;;;;5072481;28;20688;-69
2022/10/03 04:32:10;;;;;;;7.93;1.97;;;9.60;99.90;;;;;;5054841;28;20293;-69
2022/10/03 04:34:54;;;;;;;8.60;2.13;;;9.60;99.90;;;;;;5017947;28;20297;-69
2022/10/03 04:37:38;;;;;;;9.47;1.77;;;9.60;99.90;;;;;;5072316;28;20299;-69
2022/10/03 04:40:49;;;;;;;7.20;1.70;;;9.60;99.90;;;;;;5072511;28;20387;-69
2022/10/03 04:43:37;;;;;;;12.00;2.43;;;9.50;99.90;;;;;;5072189;28;20279;-69
2022/10/03 04:46:43;;;;;;;7.50;2.17;;;9.50;99.90;;;;;;5072474;28;20285;-69
2022/10/03 04:49:17;;;;;;;11.93;3.03;;;9.50;99.90;;;;;;5022475;28;20619;-69
2022/10/03 04:51:53;;;;;;;8.05;1.98;;;9.50;99.90;;;;;;5072395;28;20349;-69
2022/10/03 04:54:39;;;;;;;9.77;2.43;;;9.50;99.90;;;;;;5072151;28;20135;-69
2022/10/03 04:57:37;;;;;;;9.63;2.30;;;9.50;99.90;;;;;;5072363;28;20318;-69
2022/10/03 05:00:22;;;;;;;7.53;1.93;;;9.40;99.90;;;;;;5064694;28;20290;-69
2022/10/03 05:02:54;;;;;;;7.95;2.03;;;9.40;99.90;;;;;;5070310;28;20798;-69
2022/10/03 05:05:28;;;;;;;10.13;2.27;;;9.40;99.90;;;;;;5071973;28;20040;-69
2022/10/03 05:08:15;;;;;;;7.90;2.10;;;9.40;99.90;;;;;;5073601;28;20312;-69
2022/10/03 05:10:48;;;;;;;11.90;2.60;;;9.40;99.90;;;;;;5075983;28;20275;-69
2022/10/03 05:13:18;;;;;;;9.23;2.03;;;9.40;99.90;;;;;;5076033;28;20271;-69
2022/10/03 05:16:15;;;;;;;6.80;2.10;;;9.30;99.90;;;;;;5075872;28;20281;-69
2022/10/03 05:18:54;;;;;;;8.43;2.33;;;9.30;99.90;;;;;;5075937;28;20315;-69
2022/10/03 05:21:46;;;;;;;8.67;2.53;;;9.30;99.90;;;;;;5040695;28;20299;-69
2022/10/03 05:24:37;;;;;;;10.07;2.00;;;9.30;99.90;;;;;;5075746;28;20295;-68
2022/10/03 05:27:21;;;;;;;12.83;2.43;;;9.30;99.90;;;;;;5075955;28;20310;-68
2022/10/03 05:30:15;;;;;;;9.30;1.87;;;9.30;99.90;;;;;;5075761;28;20611;-69
2022/10/03 05:32:47;;;;;;;8.90;1.90;;;;;;;;;;5075244;28;20290;-69
2022/10/03 05:35:32;;;;;;;11.67;2.00;;;9.30;99.90;;;;;;5057487;28;20294;-69
2022/10/03 05:38:25;;;;;;;6.93;1.70;;;9.30;99.90;;;;;;5075682;28;20283;-69
2022/10/03 05:41:16;;;;;;;7.53;1.90;;;9.30;99.90;;;;;;5075427;28;20274;-69
2022/10/03 05:44:01;;;;;;;7.27;2.43;;;9.40;99.90;;;;;;5075059;28;20282;-73
2022/10/03 05:46:32;;;;;;;8.88;1.92;;;9.30;99.90;;;;;;5075169;28;20283;-74
2022/10/03 05:49:25;;;;;;;12.73;1.90;;;9.30;99.90;;;;;;5057425;28;20564;-70
2022/10/03 05:52:16;;;;;;;7.40;2.00;;;9.30;99.90;;;;;;5074113;28;20643;-70
2022/10/03 05:54:57;;;;;;;8.93;2.00;;;9.30;99.90;;;;;;5074988;28;20279;-70
2022/10/03 05:57:55;;;;;;;10.57;2.03;;;9.30;99.90;;;;;;5057250;28;20782;-70
2022/10/03 06:01:03;;;;;;;10.60;2.50;;;9.40;99.90;;;;;;5057539;28;20338;-72
2022/10/03 06:04:07;;;;;;;10.63;2.73;;;9.40;99.90;;;;;;5007075;28;20346;-70
2022/10/03 06:07:20;;;;;;;9.30;2.50;;;9.40;99.90;;;;;;4973823;28;20794;-70
2022/10/03 06:09:56;;;;;;;8.50;2.30;;;9.40;99.90;;;;;;4973881;28;20777;-70
2022/10/03 06:12:57;;;;;;;8.57;2.10;;;9.40;99.90;;;;;;5060642;28;20279;-71
2022/10/03 06:16:21;;;;;;;12.13;2.30;;;9.40;99.90;;;;;;5057076;28;20372;-70
2022/10/03 06:18:56;;;;;;;8.20;2.03;;;9.50;99.90;;;;;;5003799;28;20299;-70
2022/10/03 06:21:46;;;;;;;12.73;2.47;;;9.50;99.90;;;;;;5056483;28;20302;-70
2022/10/03 06:24:49;;;;;;;10.77;2.20;;;9.60;99.90;;;;;;5040484;28;20135;-70
2022/10/03 06:27:52;;;;;;;12.37;2.27;;;9.60;99.90;;;;;;5056972;28;20775;-70
2022/10/03 06:30:36;;;;;;;9.47;2.43;;;9.60;99.90;;;;;;5056739;28;20318;-70
2022/10/03 06:33:50;;;;;;;9.37;2.10;;;9.70;99.90;;;;;;5074610;28;20279;-70
2022/10/03 06:36:29;;;;;;;8.17;2.30;;;9.70;99.90;;;;;;5043146;28;20413;-70
2022/10/03 06:39:29;;;;;;;10.83;2.70;;;9.70;99.90;;;;;;5074554;28;20282;-70
2022/10/03 06:42:26;;;;;;;8.80;2.17;;;9.80;99.90;;;;;;5074402;28;20286;-70
2022/10/03 06:44:56;;;;;;;10.43;2.30;;;9.90;99.90;;;;;;5074275;28;20299;-70
2022/10/03 06:47:28;;;;;;;10.93;2.97;;;9.90;99.90;;;;;;5056684;28;20344;-70
2022/10/03 06:49:55;;;;;;;12.80;2.67;;;9.90;99.90;;;;;;5056578;28;20779;-70
2022/10/03 06:52:41;;;;;;;11.20;2.40;;;10.00;99.90;;;;;;5074233;28;20287;-70
2022/10/03 06:55:12;;;;;;;9.15;2.30;;;10.00;99.90;;;;;;5074115;28;20275;-70
2022/10/03 06:58:01;;;;;;;10.37;2.40;;;10.00;99.90;;;;;;5073835;28;20103;-70
2022/10/03 07:00:59;;;;;;;9.00;2.20;;;10.10;99.90;;;;;;5074012;28;20271;-72
2022/10/03 07:03:36;;;;;;;6.90;2.20;;;10.10;99.90;;;;;;5056322;28;20301;-70
2022/10/03 07:06:20;;;;;;;8.60;2.60;;;10.20;99.90;;;;;;5056332;28;20381;-70
2022/10/03 07:09:10;;;;;;;9.57;2.17;;;10.20;99.90;;;;;;5073599;28;20829;-70
2022/10/03 07:12:14;;;;;;;10.40;3.07;;;10.30;99.90;;;;;;5073646;28;20433;-70
2022/10/03 07:15:01;;;;;;;9.33;1.93;;;10.60;99.90;;;;;;5073541;28;20287;-70
2022/10/03 07:17:51;;;;;;;7.53;2.00;;;10.80;99.90;;;;;;5073709;28;20283;-70
2022/10/03 07:20:34;;;;;;;12.33;2.53;;;11.00;99.90;;;;;;5056005;28;20326;-70
2022/10/03 07:23:00;;;;;;;11.77;2.40;;;11.10;99.90;;;;;;5073774;28;20344;-70
2022/10/03 07:25:49;;;;;;;9.33;1.93;;;11.20;99.90;;;;;;5055654;28;20299;-70
2022/10/03 07:28:23;;;;;;;11.27;2.87;;;11.40;99.90;;;;;;5026749;28;20488;-70
2022/10/03 07:31:16;;;;;;;7.67;1.70;;;11.50;99.90;;;;;;5072980;28;20391;-70
2022/10/03 07:33:51;;;;;;;8.73;1.87;;;11.70;99.90;;;;;;5073268;28;20275;-70
2022/10/03 07:39:25;;;;;;;12.07;2.97;;;12.00;99.90;;;;;;5073590;28;20373;-70
2022/10/03 07:42:35;;;;;;;11.77;3.00;;;12.10;99.90;;;;;;5073210;28;20661;-70
2022/10/03 07:45:32;;;;;;;9.20;2.83;;;12.30;99.90;;;;;;5001606;28;20311;-70
2022/10/03 07:48:31;;;;;;;9.13;2.37;;;12.40;99.90;;;;;;5072290;28;20287;-70
2022/10/03 07:51:13;;;;;;;10.70;2.50;;;;;;;;;;5073407;28;20618;-70
2022/10/03 07:53:58;;;;;;;8.87;2.53;;;12.60;99.90;;;;;;5073007;28;20291;-70
2022/10/03 07:56:26;;;;;;;13.80;2.83;;;12.70;99.90;;;;;;5073179;28;20374;-70
2022/10/03 07:59:20;;;;;;;11.13;2.40;;;12.80;99.90;;;;;;5055065;28;20318;-70
2022/10/03 08:02:43;;;;;;;9.77;2.40;;;12.90;99.90;;;;;;5072991;28;20298;-71
2022/10/03 08:05:20;;;;;;;8.47;2.27;;;13.00;99.90;;;;;;5018021;28;20817;-70
2022/10/03 08:08:04;;;;;;;12.80;2.70;;;13.10;99.90;;;;;;5054927;28;20295;-71
2022/10/03 08:10:51;;;;;;;11.63;2.30;;;13.20;99.90;;;;;;5055314;28;20763;-71
2022/10/03 08:13:25;;;;;;;13.07;3.07;;;13.20;99.90;;;;;;5055176;28;20275;-70
2022/10/03 08:16:42;;;;;;;12.18;2.40;;;13.20;99.90;;;;;;5072904;28;20332;-70
2022/10/03 08:19:47;;;;;;;8.75;2.63;;;13.20;99.90;;;;;;5030295;28;20048;-70
2022/10/03 08:22:34;;;;;;;13.23;3.37;;;13.20;99.90;;;;;;5072870;28;20102;-70
2022/10/03 08:25:43;;;;;;;13.27;3.13;;;13.20;99.90;;;;;;5072994;28;20305;-70
2022/10/03 08:28:20;;;;;;;10.50;2.20;;;13.30;99.90;;;;;;5055045;28;20334;-70
2022/10/03 08:31:07;;;;;;;8.90;2.10;;;13.30;99.90;;;;;;5072625;28;20374;-70
2022/10/03 08:33:45;;;;;;;8.70;2.50;;;13.30;99.90;;;;;;5055294;28;20378;-70
2022/10/03 08:36:50;;;;;;;16.23;3.13;;;13.40;99.90;;;;;;5055276;28;20293;-70
2022/10/03 08:40:13;;;;;;;11.23;2.50;;;13.40;99.90;;;;;;5072664;28;20763;-70
2022/10/03 08:43:14;;;;;;;11.20;2.37;;;13.50;99.90;;;;;;4972517;28;20393;-70
2022/10/03 08:46:12;;;;;;;14.60;2.30;;;13.50;99.90;;;;;;4975002;28;20393;-71
2022/10/03 08:49:16;;;;;;;13.37;2.70;;;13.50;99.90;;;;;;5051071;28;20305;-70
2022/10/03 08:51:42;;;;;;;11.27;2.10;;;;;;;;;;5076293;28;20289;-70
2022/10/03 08:54:38;;;;;;;11.13;1.90;;;13.70;99.90;;;;;;5076677;28;20279;-70
2022/10/03 08:57:39;;;;;;;10.48;2.38;;;13.70;99.90;;;;;;5076217;28;20275;-69
2022/10/03 09:00:28;;;;;;;10.77;2.07;;;13.80;99.90;;;;;;5020619;28;20052;-69
2022/10/03 09:03:27;;;;;;;11.53;2.20;;;;;;;;;;5076066;28;20361;-70
2022/10/03 09:06:23;;;;;;;11.60;2.30;;;13.90;99.90;;;;;;5075955;28;20354;-70
2022/10/03 09:09:04;;;;;;;12.07;2.25;;;13.90;99.90;;;;;;5041729;28;20729;-70
2022/10/03 09:11:53;;;;;;;13.13;2.43;;;14.00;99.90;;;;;;5076088;28;20047;-70
2022/10/03 09:14:30;;;;;;;12.00;1.80;;;14.00;99.90;;;;;;5076093;28;20329;-70
2022/10/03 09:17:14;;;;;;;11.13;2.23;;;14.10;99.90;;;;;;5075861;28;20317;-70
2022/10/03 09:19:48;;;;;;;11.10;1.87;;;;;;;;;;5075875;28;20291;-69
2022/10/03 09:22:33;;;;;;;8.57;1.63;;;;;;;;;;5076379;28;20366;-70
2022/10/03 09:25:18;;;;;;;12.85;1.83;;;;;;;;;;5075599;28;20080;-70
2022/10/03 09:28:03;;;;;;;7.60;1.70;;;;;;;;;;5075729;28;20056;-70
2022/10/03 09:30:41;;;;;;;11.70;2.05;;;;;;;;;;5075720;28;20060;-70
2022/10/03 09:33:07;;;;;;;8.73;1.60;;;;;;;;;;5057828;28;20135;-70
2022/10/03 09:35:33;;;;;;;7.33;1.40;;;;;;;;;;5075827;28;20278;-70
2022/10/03 09:38:05;;;;;;;7.90;1.70;;;;;;;;;;5075406;28;20282;-70
2022/10/03 09:41:00;;;;;;;9.43;1.90;;;;;;;;;;5075516;28;20279;-70
2022/10/03 09:43:45;;;;;;;7.65;1.73;;;;;;;;;;5075561;28;20279;-70
2022/10/03 09:46:18;;;;;;;8.63;2.40;;;;;;;;;;5057893;28;20056;-70
2022/10/03 09:48:56;;;;;;;8.63;1.83;;;;;;;;;;5075394;28;20344;-70
2022/10/03 09:51:41;;;;;;;10.40;2.87;;;;;;;;;;5075290;28;20369;-70
2022/10/03 09:54:17;;;;;;;10.32;1.80;;;14.80;99.90;;;;;;5074823;28;20374;-69
2022/10/03 09:57:07;;;;;;;10.50;2.03;;;14.80;99.90;;;;;;5057825;28;20393;-69
2022/10/03 09:59:57;;;;;;;9.40;1.90;;;14.80;99.90;;;;;;5057532;28;20275;-70
2022/10/03 10:02:41;;;;;;;8.57;2.07;;;;;;;;;;5075271;28;20274;-70
2022/10/03 10:05:27;;;;;;;6.95;1.50;;;;;;;;;;5074857;28;20294;-70
2022/10/03 10:07:59;;;;;;;9.90;2.30;;;;;;;;;;5074908;28;20048;-70
2022/10/03 10:10:44;;;;;;;8.27;2.20;;;;;;;;;;5074965;28;20323;-70
2022/10/03 10:13:28;;;;;;;9.68;2.10;;;;;;;;;;5074646;28;20351;-70
2022/10/03 10:16:13;;;;;;;10.50;2.27;;;;;;;;;;5074728;28;20087;-70
2022/10/03 10:18:57;;;;;;;8.00;1.53;;;;;;;;;;5074978;28;20746;-70
2022/10/03 10:21:35;;;;;;;9.97;1.87;;;;;;;;;;5075072;28;20377;-70
2022/10/03 10:24:11;;;;;;;9.37;1.53;;;;;;;;;;5056926;28;20314;-70
2022/10/03 10:26:37;;;;;;;;;;;;;;;;;;5075178;28;20307;-70
2022/10/03 10:29:07;;;;;;;11.20;2.50;;;;;;;;;;5074440;28;20069;-70
2022/10/03 10:31:53;;;;;;;10.17;1.60;;;;;;;;;;5074614;28;20048;-70
2022/10/03 10:34:19;;;;;;;11.70;2.23;;;;;;;;;;5074507;28;20274;-70
2022/10/03 10:36:51;;;;;;;10.03;2.30;;;;;;;;;;5074449;28;20108;-70
2022/10/03 10:39:21;;;;;;;8.00;1.90;;;;;;;;;;5056775;28;20778;-70
2022/10/03 10:41:47;;;;;;;8.17;1.60;;;;;;;;;;5074257;28;20113;-70
2022/10/03 10:44:32;;;;;;;11.77;2.37;;;;;;;;;;5074040;28;20539;-69
2022/10/03 10:47:12;;;;;;;8.57;1.90;;;;;;;;;;5074015;28;20052;-70
2022/10/03 10:49:56;;;;;;;7.53;1.67;;;;;;;;;;5074321;28;20055;-70
2022/10/03 10:52:31;;;;;;;10.23;2.00;;;;;;;;;;5056861;28;20049;-70
2022/10/03 10:55:04;;;;;;;8.90;2.07;;;;;;;;;;5073530;28;20508;-70
2022/10/03 10:57:48;;;;;;;10.90;2.10;;;;;;;;;;5074060;28;20097;-70
2022/10/03 11:00:17;;;;;;;10.10;2.17;;;;;;;;;;5073809;28;20056;-70
2022/10/03 11:03:04;;;;;;;12.43;1.90;;;15.80;99.90;;;;;;5074151;28;20135;-70
2022/10/03 11:05:42;;;;;;;8.00;1.50;;;15.80;99.90;;;;;;5073362;28;20378;-70
2022/10/03 11:08:07;;;;;;;8.77;1.70;;;15.90;99.90;;;;;;5073714;28;20056;-70
2022/10/03 11:10:38;;;;;;;9.20;1.77;;;15.90;99.90;;;;;;5073988;28;20049;-70
2022/10/03 11:13:26;;;;;;;7.50;1.80;;;15.90;99.90;;;;;;5073588;28;20055;-70
2022/10/03 11:16:10;;;;;;;9.00;1.80;;;15.90;99.90;;;;;;5056307;28;20056;-70
2022/10/03 11:19:13;;;;;;;8.40;2.30;;;15.90;99.90;;;;;;5073810;28;20071;-70
2022/10/03 11:22:11;;;;;;;11.03;1.60;;;16.00;99.90;;;;;;5073674;28;20756;-70
2022/10/03 11:25:06;;;;;;;7.63;1.53;;;16.00;99.90;;;;;;5073647;28;20048;-69
2022/10/03 11:27:56;;;;;;;11.18;2.13;;;16.00;99.90;;;;;;5073618;28;20080;-70
2022/10/03 11:30:54;;;;;;;9.80;2.10;;;16.00;99.90;;;;;;5055760;28;20074;-70
2022/10/03 11:33:23;;;;;;;10.77;1.90;;;16.10;99.90;;;;;;5073329;28;20048;-70
2022/10/03 11:36:05;;;;;;;10.60;1.80;;;16.10;99.90;;;;;;5055812;28;20095;-70
2022/10/03 11:38:53;;;;;;;7.30;1.73;;;16.10;99.90;;;;;;5073483;28;20055;-70
2022/10/03 11:41:38;;;;;;;9.43;2.70;;;16.20;99.90;;;;;;5054426;28;20063;-70
2022/10/03 11:44:33;;;;;;;13.13;2.15;;;16.20;99.90;;;;;;5055547;28;20086;-70
2022/10/03 11:47:20;;;;;;;9.13;1.95;;;;;;;;;;5073380;28;20381;-72
2022/10/03 11:50:05;;;;;;;7.17;2.03;;;;;;;;;;5056002;28;20488;-70
2022/10/03 11:52:31;;;;;;;;;;;;;;;;;;5055659;28;20048;-71
2022/10/03 11:55:22;;;;;;;9.37;1.87;;;;;;;;;;5055514;28;20036;-70
2022/10/03 11:58:00;;;;;;;6.93;1.60;;;;;;;;;;5055428;28;20468;-70
2022/10/03 12:00:31;;;;;;;7.43;1.33;;;;;;;;;;5072706;28;20488;-70
2022/10/03 12:03:12;;;;;;;7.10;1.73;;;;;;;;;;5073035;28;20045;-71
2022/10/03 12:05:38;;;;;;;6.23;1.80;;;;;;;;;;5073255;28;20044;-70
2022/10/03 12:11:13;;;;;;;8.70;2.05;;;16.60;99.90;;;;;;5073282;28;20443;-70
2022/10/03 12:14:03;;;;;;;7.40;1.63;;;16.60;99.90;;;;;;5055464;28;20049;-70
2022/10/03 12:16:58;;;;;;;7.27;1.77;;;16.50;99.90;;;;;;5073858;28;20041;-70
2022/10/03 12:19:29;;;;;;;7.47;1.90;;;16.50;99.90;;;;;;5032494;28;20083;-70
2022/10/03 12:22:20;;;;;;;10.63;1.60;;;16.50;99.90;;;;;;5077151;28;20052;-70
2022/10/03 12:24:47;;;;;;;9.90;2.27;;;16.50;99.90;;;;;;5077144;28;20056;-70
2022/10/03 12:27:15;;;;;;;8.10;1.70;;;16.50;99.90;;;;;;5076821;28;20040;-71
2022/10/03 12:29:46;;;;;;;9.63;1.60;;;16.50;99.90;;;;;;5076986;28;20105;-70
2022/10/03 12:32:35;;;;;;;9.40;1.83;;;16.50;99.90;;;;;;5076918;28;20040;-70
2022/10/03 12:35:31;;;;;;;9.03;1.90;;;16.50;99.90;;;;;;5076962;28;20048;-70
2022/10/03 12:38:15;;;;;;;5.87;1.57;;;16.50;99.90;;;;;;5076945;28;20502;-70
2022/10/03 12:40:59;;;;;;;9.80;2.00;;;16.50;99.90;;;;;;5059105;28;20519;-70
2022/10/03 12:43:33;;;;;;;7.67;1.43;;;16.50;99.90;;;;;;5076559;28;20429;-70
2022/10/03 12:46:19;;;;;;;8.83;1.77;;;16.50;99.90;;;;;;5076644;28;20486;-70
2022/10/03 12:48:55;;;;;;;7.50;1.57;;;16.60;99.90;;;;;;5076755;28;20052;-70
2022/10/03 12:51:41;;;;;;;9.57;2.50;;;16.60;99.90;;;;;;5058471;28;20541;-71
2022/10/03 12:54:43;;;;;;;7.73;2.47;;;16.60;99.90;;;;;;5058749;28;20143;-71
2022/10/03 12:57:34;;;;;;;8.63;2.20;;;16.60;99.90;;;;;;5076320;28;20040;-71
2022/10/03 13:00:04;;;;;;;6.43;1.90;;;;;;;;;;5076597;28;20071;-70
2022/10/03 13:02:37;;;;;;;7.73;1.70;;;;;;;;;;5076083;28;20052;-71
2022/10/03 13:05:17;;;;;;;6.47;1.60;;;;;;;;;;5076180;28;20151;-70
2022/10/03 13:07:52;;;;;;;9.70;2.10;;;;;;;;;;5058907;28;20131;-70
2022/10/03 13:10:32;;;;;;;10.07;1.73;;;;;;;;;;5076107;28;20047;-70
2022/10/03 13:13:05;;;;;;;6.23;1.63;;;;;;;;;;5076158;28;20044;-70
2022/10/03 13:15:37;;;;;;;3.70;1.27;;;;;;;;;;5075948;28;20044;-70
2022/10/03 13:18:03;;;;;;;6.83;1.50;;;;;;;;;;5076307;28;20051;-70
2022/10/03 13:20:41;;;;;;;6.63;1.50;;;;;;;;;;5075744;28;20061;-70
2022/10/03 13:23:10;;;;;;;7.97;1.70;;;;;;;;;;5076049;28;20056;-70
2022/10/03 13:25:45;;;;;;;10.93;2.10;;;;;;;;;;5075817;28;20048;-70
2022/10/03 13:28:17;;;;;;;10.77;1.88;;;;;;;;;;5057409;28;20048;-72
2022/10/03 13:30:49;;;;;;;5.97;1.50;;;;;;;;;;5076155;28;20059;-70
2022/10/03 13:33:16;;;;;;;5.87;1.30;;;;;;;;;;5075631;28;20052;-70
2022/10/03 13:36:04;;;;;;;8.63;2.53;;;;;;;;;;5075744;28;20094;-70
2022/10/03 13:38:30;;;;;;;6.27;1.50;;;;;;;;;;5075574;28;20048;-70
2022/10/03 13:41:15;;;;;;;7.77;2.23;;;;;;;;;;5075652;28;20052;-70
2022/10/03 13:43:43;;;;;;;8.27;2.17;;;;;;;;;;5075647;28;20053;-70
2022/10/03 13:46:14;;;;;;;6.50;1.70;;;;;;;;;;5075595;28;20051;-70
2022/10/03 13:48:43;;;;;;;4.37;1.30;;;;;;;;;;5057911;28;20048;-70
2022/10/03 13:51:20;;;;;;;7.50;1.77;;;;;;;;;;5075531;28;20056;-70
2022/10/03 13:54:00;;;;;;;9.17;1.57;;;;;;;;;;5075249;28;20515;-70
2022/10/03 13:56:38;;;;;;;9.07;1.37;;;;;;;;;;5057499;28;20060;-70
2022/10/03 13:59:12;;;;;;;8.10;2.00;;;;;;;;;;5075241;28;20053;-70
2022/10/03 14:01:58;;;;;;;8.30;1.65;;;;;;;;;;5075138;28;20049;-70
2022/10/03 14:04:36;;;;;;;6.90;1.50;;;;;;;;;;5074964;28;20131;-71
2022/10/03 14:07:02;;;;;;;10.53;2.00;;;;;;;;;;5057548;28;20503;-70
2022/10/03 14:09:47;;;;;;;7.17;1.97;;;;;;;;;;5074958;28;20048;-70
2022/10/03 14:12:39;;;;;;;7.05;2.20;;;;;;;;;;5075165;28;20053;-70
2022/10/03 14:15:17;;;;;;;9.13;1.50;;;;;;;;;;5036682;28;20404;-70
2022/10/03 14:17:46;;;;;;;7.70;2.00;;;;;;;;;;5057357;28;20075;-70
2022/10/03 14:20:19;;;;;;;7.33;1.30;;;;;;;;;;5074716;28;20052;-70
2022/10/03 14:22:53;;;;;;;8.77;1.87;;;;;;;;;;5074922;28;20095;-70
2022/10/03 14:25:19;;;;;;;5.23;1.27;;;;;;;;;;5074691;28;20159;-71
2022/10/03 14:27:51;;;;;;;9.90;1.93;;;;;;;;;;5057157;28;20365;-70
2022/10/03 14:30:17;;;;;;;7.17;1.53;;;;;;;;;;5074553;28;20159;-72
2022/10/03 14:32:49;;;;;;;6.93;1.87;;;;;;;;;;5074739;28;20454;-70
2022/10/03 14:35:15;;;;;;;7.17;2.13;;;;;;;;;;5074385;28;20481;-70
2022/10/03 14:38:00;;;;;;;8.27;1.97;;;;;;;;;;5074332;28;20044;-70
2022/10/03 14:40:46;;;;;;;10.93;2.28;;;;;;;;;;5055574;28;20056;-70
2022/10/03 14:43:18;;;;;;;8.10;2.23;;;;;;;;;;5074132;28;20071;-70
2022/10/03 14:45:47;;;;;;;10.27;2.20;;;;;;;;;;5056570;28;20550;-70
2022/10/03 14:48:17;;;;;;;9.50;2.10;;;;;;;;;;5074699;28;20044;-70
2022/10/03 14:50:44;;;;;;;9.03;1.97;;;;;;;;;;5056512;28;20048;-70
2022/10/03 14:53:23;;;;;;;7.43;2.23;;;;;;;;;;5074437;28;20178;-70
2022/10/03 14:55:59;;;;;;;7.67;1.77;;;;;;;;;;5074524;28;20051;-70
2022/10/03 14:58:31;;;;;;;7.53;1.80;;;;;;;;;;5073942;28;20053;-70
2022/10/03 15:01:14;;;;;;;6.40;1.67;;;;;;;;;;5074137;28;20088;-70