Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:55;;;;;;;;;14.67;10.00;;;;;;;;5052218;27;115011;-70
2021/03/24 00:04:22;;;;;;;;;10.33;9.33;;;;;;;;5047742;27;113349;-70
2021/03/24 00:06:48;;;;;;;;;13.33;11.00;;;;;;;;5048456;27;114036;-71
2021/03/24 00:09:16;;;;;;;;;10.00;10.00;;;;;;;;5046267;27;112628;-70
2021/03/24 00:11:43;;;;;;;;;6.33;6.33;;;;;;;;5049972;27;113454;-71
2021/03/24 00:14:09;;;;;;;;;9.33;8.33;;;;;;;;5045479;27;114552;-72
2021/03/24 00:16:35;;;;;;;;;7.00;7.00;;;;;;;;5049817;27;112299;-71
2021/03/24 00:19:01;;;;;;;;;9.67;9.00;;;;;;;;5047290;27;113500;-70
2021/03/24 00:21:27;;;;;;;;;6.67;6.67;;;;;;;;5051521;27;114142;-71
2021/03/24 00:23:53;;;;;;;;;12.67;10.00;;;;;;;;5048170;27;113495;-71
2021/03/24 00:26:18;;;;;;;;;8.33;8.33;;;;;;;;5046217;27;113956;-71
2021/03/24 00:28:45;;;;;;;;;12.33;8.33;;;;;;;;5049889;27;111870;-71
2021/03/24 00:31:11;;;;;;;;;6.00;6.00;;;;;;;;5045924;27;113761;-71
2021/03/24 00:33:37;;;;;;;;;7.00;7.00;;;;;;;;5048547;27;113990;-71
2021/03/24 00:36:04;;;;;;;;;10.00;7.67;;;;;;;;5046182;27;113259;-70
2021/03/24 00:38:30;;;;;;;;;8.33;8.33;;;;;;;;5048460;27;113499;-70
2021/03/24 00:40:57;;;;;;;;;6.33;6.33;;;;;;;;5047021;27;114069;-70
2021/03/24 00:43:24;;;;;;;;;14.00;9.00;;;;;;;;5051637;27;112179;-70
2021/03/24 00:45:51;;;;;;;;;10.33;10.00;;;;;;;;5048075;27;113804;-70
2021/03/24 00:48:18;;;;;;;;;9.00;9.00;;;;;;;;5046527;27;112492;-70
2021/03/24 00:50:44;;;;;;;;;9.67;9.67;;;;;;;;5050028;27;112879;-70
2021/03/24 00:53:10;;;;;;;;;10.33;10.33;;;;;;;;5037936;27;113102;-70
2021/03/24 00:55:36;;;;;;;;;9.00;9.00;;;;;;;;5049188;27;112962;-70
2021/03/24 00:58:02;;;;;;;;;7.67;6.33;;;;;;;;5048456;27;113672;-70
2021/03/24 01:00:31;;;;;;;;;10.00;9.33;;;;;;;;5045492;27;114475;-71
2021/03/24 01:02:57;;;;;;;;;9.00;9.00;;;;;;;;5049213;27;111875;-70
2021/03/24 01:05:25;;;;;;;;;11.00;10.33;;;;;;;;5052822;27;113504;-71
2021/03/24 01:07:51;;;;;;;;;7.00;7.00;;;;;;;;5046238;27;112162;-72
2021/03/24 01:10:19;;;;;;;;;11.00;9.33;;;;;;;;5047655;27;113017;-71
2021/03/24 01:12:45;;;;;;;;;10.67;9.33;;;;;;;;5046308;27;114774;-71
2021/03/24 01:15:12;;;;;;;;;10.00;10.00;;;;;;;;5047255;27;112039;-71
2021/03/24 01:17:38;;;;;;;;;7.00;7.00;;;;;;;;5048069;27;113617;-71
2021/03/24 01:20:07;;;;;;;;;7.67;7.00;;;;;;;;5045857;27;113921;-70
2021/03/24 01:22:33;;;;;;;;;9.67;9.00;;;;;;;;5048737;27;113133;-71
2021/03/24 01:24:59;;;;;;;;;9.67;8.00;;;;;;;;5045877;27;113527;-72
2021/03/24 01:27:25;;;;;;;;;6.00;6.00;;;;;;;;5052423;27;114695;-71
2021/03/24 01:29:51;;;;;;;;;7.00;7.00;;;;;;;;5045933;27;113972;-71
2021/03/24 01:32:17;;;;;;;;;11.33;8.33;;;;;;;;5046796;27;114241;-71
2021/03/24 01:34:43;;;;;;;;;6.00;6.00;;;;;;;;5049229;27;113491;-71
2021/03/24 01:37:10;;;;;;;;;7.33;7.33;;;;;;;;5049151;27;113506;-70
2021/03/24 01:39:36;;;;;;;;;9.00;9.00;;;;;;;;5046740;27;114246;-71
2021/03/24 01:42:03;;;;;;;;;10.00;7.33;;;;;;;;5045280;27;112945;-71
2021/03/24 01:44:29;;;;;;;;;6.33;6.33;;;;;;;;5048798;27;113651;-71
2021/03/24 01:46:55;;;;;;;;;5.00;5.00;;;;;;;;5044489;27;113671;-71
2021/03/24 01:49:24;;;;;;;;;8.33;6.00;;;;;;;;5051892;27;111971;-71
2021/03/24 01:51:51;;;;;;;;;12.00;10.00;;;;;;;;5044686;27;114544;-72
2021/03/24 01:54:20;;;;;;;;;6.00;5.67;;;;;;;;5046553;27;112604;-71
2021/03/24 01:56:47;;;;;;;;;8.33;7.33;;;;;;;;5045738;27;114864;-71
2021/03/24 01:59:13;;;;;;;;;7.33;7.33;;;;;;;;5046456;27;114798;-71
2021/03/24 02:01:39;;;;;;;;;9.00;9.00;;;;;;;;5047120;27;112177;-72
2021/03/24 02:04:05;;;;;;;;;9.00;9.00;;;;;;;;5046125;27;113492;-70
2021/03/24 02:06:36;;;;;;;;;8.33;8.33;;;;;;;;5047376;27;114187;-71
2021/03/24 02:09:05;;;;;;;;;9.00;9.00;;;;;;;;5045585;27;112044;-71
2021/03/24 02:11:35;;;;;;;;;8.33;8.33;;;;;;;;5051075;27;114333;-71
2021/03/24 02:14:06;;;;;;;;;9.00;9.00;;;;;;;;5045690;27;112348;-70
2021/03/24 02:16:34;;;;;;;;;7.33;7.33;;;;;;;;5050814;27;113526;-70
2021/03/24 02:19:03;;;;;;;;;10.00;6.00;;;;;;;;5048316;27;114035;-70
2021/03/24 02:21:32;;;;;;;;;11.67;10.33;;;;;;;;5051408;27;112555;-70
2021/03/24 02:24:03;;;;;;;;;10.00;8.33;;;;;;;;5048384;27;113389;-71
2021/03/24 02:26:36;;;;;;;;;8.00;6.00;;;;;;;;5050509;27;114047;-71
2021/03/24 02:29:04;;;;;;;;;8.00;8.00;;;;;;;;5049155;27;112020;-70
2021/03/24 02:31:31;;;;;;;;;9.67;8.33;;;;;;;;5054713;27;113449;-71
2021/03/24 02:34:01;;;;;;;;;8.00;8.00;;;;;;;;5048548;27;113232;-72
2021/03/24 02:36:27;;;;;;;;;7.33;7.33;;;;;;;;5051119;27;113497;-71
2021/03/24 02:38:55;;;;;;;;;8.00;8.00;;;;;;;;5048205;27;114251;-71
2021/03/24 02:41:21;;;;;;;;;8.00;5.33;;;;;;;;5050888;27;112069;-70
2021/03/24 02:43:48;;;;;;;;;7.33;5.00;;;;;;;;5049236;27;114567;-72
2021/03/24 02:46:15;;;;;;;;;7.33;7.33;;;;;;;;5049280;27;113992;-71
2021/03/24 02:48:41;;;;;;;;;9.67;8.00;;;;;;;;5049122;27;112071;-71
2021/03/24 02:51:09;;;;;;;;;6.00;6.00;;;;;;;;5049920;27;114265;-71
2021/03/24 02:53:38;;;;;;;;;4.33;4.33;;;;;;;;5053225;27;114169;-71
2021/03/24 02:56:06;;;;;;;;;5.00;5.00;;;;;;;;5049148;27;113565;-71
2021/03/24 02:58:32;;;;;;;;;5.33;5.33;;;;;;;;5053735;27;114123;-70
2021/03/24 03:00:59;;;;;;;;;6.67;5.00;;;;;;;;5041627;27;111990;-71
2021/03/24 03:03:29;;;;;;;;;5.67;5.67;;;;;;;;5051338;27;115188;-71
2021/03/24 03:05:56;;;;;;;;;6.00;6.00;;;;;;;;5047380;27;114070;-70
2021/03/24 03:08:25;;;;;;;;;7.33;7.33;;;;;;;;5048014;27;113111;-71
2021/03/24 03:10:56;;;;;;;;;8.00;8.00;;;;;;;;5051155;27;113538;-71
2021/03/24 03:13:25;;;;;;;;;5.00;4.33;;;;;;;;5045510;27;114076;-70
2021/03/24 03:15:54;;;;;;;;;6.00;5.33;;;;;;;;5051207;27;112076;-70
2021/03/24 03:18:22;;;;;;;;;10.00;8.33;;;;;;;;5049631;27;114116;-70
2021/03/24 03:20:53;;;;;;;;;9.00;9.00;;;;;;;;5048347;27;112003;-70
2021/03/24 03:23:23;;;;;;;;;6.00;6.00;;;;;;;;5050526;27;113708;-70
2021/03/24 03:25:53;;;;;;;;;10.00;6.00;;;;;;;;5046744;27;113235;-70
2021/03/24 03:28:19;;;;;;;;;6.00;6.00;;;;;;;;5050398;27;112435;-70
2021/03/24 03:30:48;;;;;;;;;4.00;1.00;;;;;;;;5048167;27;113727;-71
2021/03/24 03:33:14;;;;;;;;;6.00;5.00;;;;;;;;5048743;27;114012;-71
2021/03/24 03:35:41;;;;;;;;;9.00;6.00;;;;;;;;5048585;27;112277;-72
2021/03/24 03:38:10;;;;;;;;;4.33;4.33;;;;;;;;5052321;27;114753;-71
2021/03/24 03:40:37;;;;;;;;;6.00;6.00;;;;;;;;5049025;27;112003;-70
2021/03/24 03:43:03;;;;;;;;;8.00;8.00;;;;;;;;5048287;27;113584;-70
2021/03/24 03:45:29;;;;;;;;;13.67;4.67;;;;;;;;5049691;27;114399;-71
2021/03/24 03:47:56;;;;;;;;;7.33;5.00;;;;;;;;5046568;27;111977;-72
2021/03/24 03:50:24;;;;;;;;;5.00;5.00;;;;;;;;5046790;27;113847;-70
2021/03/24 03:53:01;;;;;;;;;6.00;5.00;;;;;;;;5046276;27;114063;-70
2021/03/24 03:55:35;;;;;;;;;8.00;5.00;;;;;;;;5051001;27;112356;-70
2021/03/24 03:58:05;;;;;;;;;8.00;6.00;;;;;;;;5049866;27;114132;-71
2021/03/24 04:00:32;;;;;;;;;4.00;4.00;;;;;;;;5050286;27;114092;-70
2021/03/24 04:03:00;;;;;;;;;4.33;4.33;;;;;;;;5050326;27;113754;-70
2021/03/24 04:05:31;;;;;;;;;5.33;5.33;;;;;;;;5046789;27;115864;-71
2021/03/24 04:08:00;;;;;;;;;8.33;6.67;;;;;;;;5050514;27;111896;-70
2021/03/24 04:10:29;;;;;;;;;5.00;5.00;;;;;;;;5047053;27;113642;-72
2021/03/24 04:12:56;;;;;;;;;5.00;5.00;;;;;;;;5049324;27;114108;-71
2021/03/24 04:15:22;;;;;;;;;5.67;5.67;;;;;;;;5046657;27;112247;-70
2021/03/24 04:17:49;;;;;;;;;6.00;4.00;;;;;;;;5049736;27;113581;-71
2021/03/24 04:20:17;;;;;;;;;8.00;4.00;;;;;;;;5046224;27;114170;-71
2021/03/24 04:22:44;;;;;;;;;5.00;5.00;;;;;;;;5052692;27;112330;-72
2021/03/24 04:25:13;;;;;;;;;5.00;5.00;;;;;;;;5046443;27;114347;-72
2021/03/24 04:27:39;;;;;;;;;4.75;4.50;;;;;;;;5048414;27;111890;-70
2021/03/24 04:30:08;;;;;;;;;6.50;4.25;;;;;;;;5049812;27;113521;-69
2021/03/24 04:32:34;;;;;;;;;7.00;5.00;;;;;;;;5049291;27;114772;-70
2021/03/24 04:35:00;;;;;;;;;4.25;4.25;;;;;;;;5048971;27;111757;-71
2021/03/24 04:37:28;;;;;;;;;4.50;4.50;;;;;;;;5045460;27;113419;-71
2021/03/24 04:39:58;;;;;;;;;5.00;4.00;;;;;;;;5049176;27;114264;-70
2021/03/24 04:42:26;;;;;;;;;8.00;6.75;;;;;;;;5049738;27;112097;-70
2021/03/24 04:44:55;;;;;;;;;8.00;7.00;;;;;;;;5049881;27;114099;-70
2021/03/24 04:47:29;;;;;;;;;5.00;5.00;;;;;;;;5050744;27;112050;-70
2021/03/24 04:49:57;;;;;;;;;5.25;5.25;;;;;;;;5046168;27;113468;-70
2021/03/24 04:52:24;;;;;;;;;5.75;5.00;;;;;;;;5048883;27;114008;-70
2021/03/24 04:54:50;;;;;;;;;4.75;4.00;;;;;;;;5048915;27;112013;-70
2021/03/24 04:57:19;;;;;;;;;4.75;4.75;;;;;;;;5046385;27;113537;-70
2021/03/24 04:59:46;;;;;;;;;6.50;6.50;;;;;;;;5047603;27;114563;-70
2021/03/24 05:02:14;;;;;;;;;7.00;7.00;;;;;;;;5046626;27;113876;-69
2021/03/24 05:04:43;;;;;;;;;3.00;3.00;;;;;;;;5050588;27;113410;-70
2021/03/24 05:07:13;;;;;;;;;4.50;4.00;;;;;;;;5042747;27;112009;-69
2021/03/24 05:09:41;;;;;;;;;4.00;4.00;;;;;;;;5047376;27;113950;-70
2021/03/24 05:12:10;;;;;;;;;7.00;7.00;;;;;;;;5046714;27;114200;-70
2021/03/24 05:14:39;;;;;;;;;5.50;5.00;;;;;;;;5047677;27;111811;-69
2021/03/24 05:17:13;;;;;;;;;7.25;4.50;;;;;;;;5048121;27;113518;-70
2021/03/24 05:19:39;;;;;;;;;4.75;4.75;;;;;;;;5046468;27;114327;-70
2021/03/24 05:22:08;;;;;;;;;6.00;6.00;;;;;;;;5048052;27;111974;-69
2021/03/24 05:24:36;;;;;;;;;5.00;5.00;;;;;;;;5046432;27;113423;-69
2021/03/24 05:27:03;;;;;;;;;8.50;7.25;;;;;;;;5050978;27;117075;-69
2021/03/24 05:29:32;;;;;;;;;7.75;5.00;;;;;;;;5046356;27;113581;-71
2021/03/24 05:31:59;;;;;;;;;7.00;7.00;;;;;;;;5047226;27;114261;-71
2021/03/24 05:34:28;;;;;;;;;7.25;7.00;;;;;;;;5045704;27;111872;-70
2021/03/24 05:36:54;;;;;;;;;7.25;5.50;;;;;;;;5048687;27;113955;-71
2021/03/24 05:39:23;;;;;;;;;8.00;8.00;;;;;;;;5045008;27;114128;-70
2021/03/24 05:41:54;;;;;;;;;7.00;7.00;;;;;;;;5049053;27;113102;-71
2021/03/24 05:44:33;;;;;;;;;10.50;7.25;;;;;;;;5045214;27;113877;-70
2021/03/24 05:47:12;;;;;;;;;11.25;7.50;;;;;;;;5045574;27;114159;-71
2021/03/24 05:49:40;;;;;;;;;10.50;10.00;;;;;;;;5050681;27;112492;-71
2021/03/24 05:52:18;;;;;;;;;8.50;8.50;;;;;;;;5046345;27;114129;-71
2021/03/24 05:54:52;;;;;;;;;7.50;7.50;;;;;;;;5046268;27;113025;-71
2021/03/24 05:57:31;;;;;;;;;10.50;8.00;;;;;;;;5047929;27;113683;-69
2021/03/24 06:00:12;;;;;;;;;8.00;8.00;;;;;;;;5044969;27;114007;-69
2021/03/24 06:02:41;;;;;;;;;11.50;8.50;;;;;;;;5039710;27;112979;-71
2021/03/24 06:05:11;;;;;;;;;9.25;7.25;;;;;;;;5046853;27;113597;-72
2021/03/24 06:07:50;;;;;;;;;7.50;6.00;;;;;;;;5045772;27;114792;-69
2021/03/24 06:10:33;;;;;;;;;9.00;8.00;;;;;;;;5047784;27;112295;-70
2021/03/24 06:13:12;;;;;;;;;11.50;7.25;;;;;;;;5049122;27;114014;-71
2021/03/24 06:15:56;;;;;;;;;7.75;7.75;;;;;;;;5045965;27;111905;-69
2021/03/24 06:18:32;;;;;;;;;7.75;7.75;;;;;;;;5044886;27;113714;-70
2021/03/24 06:21:00;;;;;;;;;9.25;7.75;;;;;;;;5044616;27;113966;-70
2021/03/24 06:23:36;;;;;;;;;14.00;8.75;;;;;;;;5047107;27;112418;-69
2021/03/24 06:26:09;;;;;;;;;8.00;8.00;;;;;;;;5053986;27;113500;-71
2021/03/24 06:28:39;;;;;;;;;8.00;7.75;;;;;;;;5045790;27;114291;-75
2021/03/24 06:31:20;;;;;;;;;8.00;8.00;;;;;;;;5046694;27;111978;-78
2021/03/24 06:34:05;;;;;;;;;10.00;6.50;;;;;;;;5049012;27;113650;-75
2021/03/24 06:36:40;;;;;;;;;11.00;11.00;;;;;;;;5045412;27;112326;-75
2021/03/24 06:39:19;;;;;;;;;10.25;10.25;;;;;;;;5044990;27;113664;-72
2021/03/24 06:41:53;;;;;;;;;11.25;8.00;;;;;;;;5046295;27;113472;-74
2021/03/24 06:44:42;;;;;;;;;11.25;10.00;;;;;;;;5043616;27;112040;-72
2021/03/24 06:47:13;;;;;;;;;10.00;8.50;;;;;;;;5031409;27;114124;-69
2021/03/24 06:49:45;;;;;;;;;8.75;8.50;;;;;;;;5044571;27;114494;-70
2021/03/24 06:52:34;;;;;;;;;10.25;7.25;;;;;;;;5046579;27;113056;-70
2021/03/24 06:55:26;;;;;;;;;10.00;9.50;;;;;;;;5042922;27;113904;-71
2021/03/24 06:58:11;;;;;;;;;12.00;9.75;;;;;;;;5046099;27;114156;-72
2021/03/24 07:00:49;;;;;;;;;15.25;14.00;;;;;;;;5048186;27;113504;-73
2021/03/24 07:03:33;;;;;;;;;13.75;13.50;;;;;;;;5049359;27;113301;-74
2021/03/24 07:06:03;;;;;;;;;10.00;9.50;;;;;;;;5043501;27;112385;-70
2021/03/24 07:08:47;;;;;;;;;10.75;10.25;;;;;;;;5049620;27;113567;-73
2021/03/24 07:11:21;;;;;;;;;12.75;10.00;;;;;;;;5048442;27;114009;-69
2021/03/24 07:14:02;;;;;;;;;14.00;12.00;;;;;;;;5047839;27;112113;-69
2021/03/24 07:16:45;;;;;;;;;11.50;9.75;;;;;;;;5047654;27;113550;-70
2021/03/24 07:19:31;;;;;;;;;15.00;15.00;;;;;;;;5047900;27;114084;-68
2021/03/24 07:22:08;;;;;;;;;15.50;11.75;;;;;;;;5054724;27;112704;-69
2021/03/24 07:24:52;;;;;;;;;11.75;11.25;;;;;;;;5048601;27;114127;-69
2021/03/24 07:27:34;;;;;;;;;13.50;11.25;;;;;;;;5050067;27;112062;-70
2021/03/24 07:30:05;;;;;;;;;11.75;11.75;;;;;;;;5048113;27;114004;-71
2021/03/24 07:32:36;;;;;;;;;15.50;12.00;;;;;;;;5049582;27;114495;-70
2021/03/24 07:35:18;;;;;;;;;13.75;13.75;;;;;;;;5048310;27;112135;-74
2021/03/24 07:37:59;;;;;;;;;15.00;12.75;;;;;;;;5047947;27;113562;-72
2021/03/24 07:40:37;;;;;;;;;15.00;13.75;;;;;;;;5025140;27;114144;-74
2021/03/24 07:43:10;;;;;;;;;13.75;13.75;;;;;;;;5047403;27;112184;-73
2021/03/24 07:45:50;;;;;;;;;15.00;12.50;;;;;;;;5050915;27;113431;-74
2021/03/24 07:48:30;;;;;;;;;16.50;16.00;;;;;;;;5053757;27;111878;-72
2021/03/24 07:51:02;;;;;;;;;18.25;15.75;;;;;;;;5047649;27;113844;-77
2021/03/24 07:53:36;;;;;;;;;12.50;12.50;;;;;;;;5047147;27;114273;-76
2021/03/24 07:56:07;;;;;;;;;13.75;13.00;;;;;;;;5046408;27;111953;-75
2021/03/24 07:59:00;;;;;;;;;16.75;15.00;;;;;;;;5048690;27;113906;-74
2021/03/24 08:01:32;;;;;;;;;19.50;17.50;;;;;;;;5020973;27;114136;-70
2021/03/24 08:04:04;;;;;;;;;20.00;14.00;;;;;;;;5053279;27;112236;-70
2021/03/24 08:06:38;;;;;;;;;17.25;15.75;;;;;;;;5049584;27;114563;-70
2021/03/24 08:09:22;;;;;;;;;15.75;15.50;;;;;;;;5056379;27;114212;-71
2021/03/24 08:11:54;;;;;;;;;17.50;16.25;;;;;;;;5049990;27;113695;-70
2021/03/24 08:14:50;;;;;;;;;13.25;13.25;;;;;;;;5049155;27;114384;-69
2021/03/24 08:17:26;;;;;;;;;17.50;16.25;;;;;;;;5048518;27;112151;-78
2021/03/24 08:19:57;;;;;;;;;16.50;16.50;;;;;;;;5047751;27;114047;-73
2021/03/24 08:22:31;;;;;;;;;14.50;14.25;;;;;;;;5051446;27;114199;-75
2021/03/24 08:25:02;;;;;;;;;18.25;17.00;;;;;;;;5054023;27;112056;-75
2021/03/24 08:27:33;;;;;;;;;17.00;14.75;;;;;;;;5048009;27;113679;-75
2021/03/24 08:30:04;;;;;;;;;21.50;19.75;;;;;;;;5051620;27;114150;-75
2021/03/24 08:32:51;;;;;;;;;20.00;17.75;;;;;;;;5049175;27;113587;-75
2021/03/24 08:35:42;;;;;;;;;16.00;14.00;;;;;;;;5047346;27;114155;-75
2021/03/24 08:38:26;;;;;;;;;11.00;10.33;;;;;;;;5049351;27;114556;-76
2021/03/24 08:41:11;;;;;;;;;14.67;11.67;;;;;;;;5026831;27;113983;-76
2021/03/24 08:43:44;;;;;;;;;14.33;11.33;;;;;;;;5044551;27;114157;-77
2021/03/24 08:46:15;;;;;;;;;14.00;12.00;;;;;;;;5046556;27;113402;-76
2021/03/24 08:48:44;;;;;;;;;12.75;9.50;;;;;;;;5051031;27;113488;-75
2021/03/24 08:51:16;;;;;;;;;12.75;11.00;;;;;;;;5048036;27;113966;-75
2021/03/24 08:53:46;;;;;;;;;14.75;12.00;;;;;;;;5054967;27;112294;-77
2021/03/24 08:56:19;;;;;;;;;13.00;11.50;;;;;;;;5051890;27;114486;-76
2021/03/24 08:58:50;;;;;;;;;13.75;13.00;;;;;;;;5041902;27;111937;-77
2021/03/24 09:01:25;;;;;;;;;14.00;13.00;;;;;;;;5050668;27;113561;-78
2021/03/24 09:04:18;;;;;;;;;13.75;12.75;;;;;;;;5046236;27;114388;-76
2021/03/24 09:06:50;;;;;;;;;11.50;8.50;;;;;;;;5048603;27;111941;-77
2021/03/24 09:09:20;;;;;;;;;12.00;12.00;;;;;;;;5044200;27;113728;-78
2021/03/24 09:11:51;;;;;;;;;13.00;11.00;;;;;;;;5051965;27;114842;-74
2021/03/24 09:14:25;;;;;;;;;11.00;10.75;;;;;;;;5050223;27;112958;-79
2021/03/24 09:17:05;;;;;;;;;11.00;11.00;;;;;;;;5053657;27;113839;-77
2021/03/24 09:19:46;;;;;;;;;15.50;12.00;;;;;;;;5044292;27;112302;-72
2021/03/24 09:22:19;;;;;;;;;13.75;11.50;;;;;;;;5025429;27;113522;-74
2021/03/24 09:24:54;;;;;;;;;10.75;10.00;;;;;;;;5051988;27;114311;-72
2021/03/24 09:27:50;;;;;;;;;13.00;11.75;;;;;;;;5046881;27;112499;-72
2021/03/24 09:30:40;;;;;;;;;12.00;12.00;;;;;;;;4990797;28;113924;-71
2021/03/24 09:33:23;;;;;;;;;14.00;13.75;;;;;;;;5042783;27;114144;-72
2021/03/24 09:36:05;;;;;;;;;14.50;12.00;;;;;;;;5046749;27;111937;-72
2021/03/24 09:38:34;;;;;;;;;15.50;15.00;;;;;;;;5043903;27;113773;-67
2021/03/24 09:41:10;;;;;;;;;13.00;13.00;;;;;;;;5050256;27;114702;-68
2021/03/24 09:43:37;;;;;;;;;14.25;14.25;;;;;;;;5047342;27;113655;-68
2021/03/24 09:46:06;;;;;;;;;12.50;12.50;;;;;;;;5046710;27;115525;-68
2021/03/24 09:48:42;;;;;;;;;13.75;12.00;;;;;;;;5043450;27;112104;-67
2021/03/24 09:51:12;;;;;;;;;13.50;12.00;;;;;;;;5045976;27;113700;-72
2021/03/24 09:53:40;;;;;;;;;10.75;10.75;;;;;;;;5045654;27;114227;-69
2021/03/24 09:56:07;;;;;;;;;9.75;9.50;;;;;;;;5051144;27;113358;-70
2021/03/24 09:58:40;;;;;;;;;12.00;10.00;;;;;;;;5043709;27;112427;-69
2021/03/24 10:01:12;;;;;;;;;12.00;10.50;;;;;;;;5036045;27;113157;-69
2021/03/24 10:03:41;;;;;;;;;9.00;8.75;;;;;;;;5045432;27;112332;-68
2021/03/24 10:06:08;;;;;;;;;11.00;10.00;;;;;;;;5046175;27;114760;-71
2021/03/24 10:08:40;;;;;;;;;12.00;10.25;;;;;;;;5039759;27;112214;-71
2021/03/24 10:11:07;;;;;;;;;10.00;10.00;;;;;;;;5042224;27;113874;-70
2021/03/24 10:13:36;;;;;;;;;13.50;10.50;;;;;;;;5040696;27;114362;-68
2021/03/24 10:16:09;;;;;;;;;11.00;9.25;;;;;;;;5042598;27;112092;-68
2021/03/24 10:18:42;;;;;;;;;30.00;28.50;;;;;;;;5045841;27;113888;-70
2021/03/24 10:21:11;;;;;;;;;29.50;27.00;;;;;;;;5057931;22;114042;-69
2021/03/24 10:23:43;;;;;;;;;26.25;25.00;;;;;;;;5011778;28;113873;-70
2021/03/24 10:26:13;;;;;;;;;19.00;19.00;;;;;;;;5014701;28;113753;-64
2021/03/24 10:28:41;;;;;;;;;14.00;11.00;;;;;;;;5013499;27;112205;-69
2021/03/24 10:31:13;;;;;;;;;11.00;11.00;;;;;;;;5013597;28;115118;-68
2021/03/24 10:33:42;;;;;;;;;9.00;9.00;;;;;;;;5013076;27;114699;-68
2021/03/24 10:36:15;;;;;;;;;9.33;8.33;;;;;;;;5014201;27;112556;-68
2021/03/24 10:38:46;;;;;;;;;9.00;9.00;;;;;;;;5017267;27;113806;-68
2021/03/24 10:41:20;;;;;;;;;10.25;10.25;;;;;;;;5015488;27;114008;-68
2021/03/24 10:43:49;;;;;;;;;9.25;9.25;;;;;;;;5017734;27;112060;-68
2021/03/24 10:46:20;;;;;;;;;12.00;10.00;;;;;;;;5016854;27;113612;-69
2021/03/24 10:48:50;;;;;;;;;12.00;11.00;;;;;;;;5020821;27;113784;-69
2021/03/24 10:51:21;;;;;;;;;10.75;10.75;;;;;;;;5016379;27;113426;-71
2021/03/24 10:53:47;;;;;;;;;13.00;11.75;;;;;;;;5016957;27;113937;-67
2021/03/24 10:59:26;;;;;;;;;10.75;10.75;;;;;;;;5082211;27;112082;-66
2021/03/24 11:01:55;;;;;;;;;10.00;10.00;;;;;;;;5059699;27;114033;-66
2021/03/24 11:04:33;;;;;;;;;9.25;9.25;;;;;;;;5062486;27;111943;-65
2021/03/24 11:07:02;;;;;;;;;10.25;10.25;;;;;;;;5043416;27;112948;-70
2021/03/24 11:09:37;;;;;;;;;11.75;10.00;;;;;;;;5065074;27;114300;-70
2021/03/24 11:12:06;;;;;;;;;11.50;11.50;;;;;;;;5058199;27;112248;-69
2021/03/24 11:14:35;;;;;;;;;8.00;8.00;;;;;;;;5063524;27;113383;-72
2021/03/24 11:17:06;;;;;;;;;11.00;9.50;;;;;;;;5063147;27;114154;-70
2021/03/24 11:19:33;;;;;;;;;10.50;10.00;;;;;;;;5064718;27;111963;-71
2021/03/24 11:22:11;;;;;;;;;10.25;10.25;;;;;;;;5062589;27;114074;-71
2021/03/24 11:24:48;;;;;;;;;12.00;12.00;;;;;;;;5061406;27;112101;-71
2021/03/24 11:27:26;;;;;;;;;14.50;10.75;;;;;;;;5058609;27;113841;-71
2021/03/24 11:29:57;;;;;;;;;13.00;12.75;;;;;;;;5059983;27;114222;-70
2021/03/24 11:32:35;;;;;;;;;11.25;11.25;;;;;;;;5062691;27;112491;-69
2021/03/24 11:35:17;;;;;;;;;14.00;11.75;;;;;;;;5056456;27;113657;-69
2021/03/24 11:37:47;;;;;;;;;19.00;15.50;;;;;;;;5059866;27;114050;-69
2021/03/24 11:40:33;;;;;;;;;15.00;14.75;;;;;;;;5064884;27;112126;-69
2021/03/24 11:43:01;;;;;;;;;13.50;12.25;;;;;;;;5073052;27;113561;-69
2021/03/24 11:45:29;;;;;;;;;14.75;13.75;;;;;;;;5070329;27;112062;-71
2021/03/24 11:48:19;;;;;;;;;15.50;14.75;;;;;;;;5068974;27;112583;-69
2021/03/24 11:50:51;;;;;;;;;13.50;13.50;;;;;;;;5019737;27;114071;-69
2021/03/24 11:53:23;;;;;;;;;14.75;14.50;;;;;;;;5063787;27;114198;-72
2021/03/24 11:56:00;;;;;;;;;16.50;15.00;;;;;;;;5062180;27;114038;-76
2021/03/24 11:58:32;;;;;;;;;17.50;16.00;;;;;;;;5053858;27;114574;-73
2021/03/24 12:01:04;;;;;;;;;17.00;16.00;;;;;;;;5052322;27;112736;-73
2021/03/24 12:03:48;;;;;;;;;17.50;16.25;;;;;;;;5056614;27;113468;-72
2021/03/24 12:06:32;;;;;;;;;15.25;15.25;;;;;;;;5062851;27;116243;-73
2021/03/24 12:09:02;;;;;;;;;16.50;13.25;;;;;;;;5052282;27;114114;-73
2021/03/24 12:11:30;;;;;;;;;14.25;13.25;;;;;;;;5041523;27;114742;-73
2021/03/24 12:14:03;;;;;;;;;15.25;14.00;;;;;;;;5049243;27;111998;-73
2021/03/24 12:16:39;;;;;;;;;15.00;12.75;;;;;;;;5042257;27;114721;-73
2021/03/24 12:19:22;;;;;;;;;13.25;12.25;;;;;;;;5046078;27;113833;-72
2021/03/24 12:21:53;;;;;;;;;15.50;15.00;;;;;;;;5048706;27;113111;-73
2021/03/24 12:24:23;;;;;;;;;13.00;10.00;;;;;;;;5045163;27;113968;-70
2021/03/24 12:26:49;;;;;;;;;13.25;12.00;;;;;;;;5044293;27;114220;-71
2021/03/24 12:29:20;;;;;;;;;13.25;12.00;;;;;;;;5050693;27;112177;-71
2021/03/24 12:31:48;;;;;;;;;15.00;15.00;;;;;;;;5045727;27;113991;-70
2021/03/24 12:34:15;;;;;;;;;20.00;15.00;;;;;;;;5034781;27;112844;-70
2021/03/24 12:36:47;;;;;;;;;14.00;14.00;;;;;;;;5044661;27;113690;-70
2021/03/24 12:39:25;;;;;;;;;14.25;13.75;;;;;;;;5044776;27;114165;-70
2021/03/24 12:41:51;;;;;;;;;15.75;14.75;;;;;;;;5048358;27;112513;-71
2021/03/24 12:44:20;;;;;;;;;14.50;13.00;;;;;;;;5045503;27;113444;-72
2021/03/24 12:46:52;;;;;;;;;13.75;12.00;;;;;;;;5048194;27;114393;-69
2021/03/24 12:49:19;;;;;;;;;18.75;14.25;;;;;;;;5040228;27;111902;-69
2021/03/24 12:51:48;;;;;;;;;15.00;13.75;;;;;;;;5044939;27;113716;-70
2021/03/24 12:54:14;;;;;;;;;14.25;12.25;;;;;;;;5039180;27;112360;-69
2021/03/24 12:56:49;;;;;;;;;14.25;12.00;;;;;;;;5041310;27;113506;-69
2021/03/24 12:59:24;;;;;;;;;18.00;14.25;;;;;;;;5036697;27;114052;-73
2021/03/24 13:01:56;;;;;;;;;14.25;14.00;;;;;;;;5045017;27;112244;-72
2021/03/24 13:04:51;;;;;;;;;12.50;11.50;;;;;;;;5042797;27;113510;-72
2021/03/24 13:07:30;;;;;;;;;17.75;14.00;;;;;;;;5000716;28;113997;-71
2021/03/24 13:10:15;;;;;;;;;15.00;14.50;;;;;;;;5033853;27;111944;-74
2021/03/24 13:12:47;;;;;;;;;12.00;12.00;;;;;;;;5043781;27;113524;-73
2021/03/24 13:15:17;;;;;;;;;13.25;11.50;;;;;;;;5047510;27;111855;-73
2021/03/24 13:17:55;;;;;;;;;14.25;11.50;;;;;;;;5046228;27;113422;-72
2021/03/24 13:20:24;;;;;;;;;10.00;10.00;;;;;;;;5043264;27;114131;-73
2021/03/24 13:22:55;;;;;;;;;13.00;13.00;;;;;;;;5046798;27;113942;-75
2021/03/24 13:25:26;;;;;;;;;12.50;11.25;;;;;;;;5044590;27;114109;-73
2021/03/24 13:28:03;;;;;;;;;13.25;12.50;;;;;;;;5046877;27;114262;-72
2021/03/24 13:30:32;;;;;;;;;10.50;10.00;;;;;;;;5040574;27;112732;-68
2021/03/24 13:33:02;;;;;;;;;13.50;13.00;;;;;;;;5040822;27;114452;-68
2021/03/24 13:35:31;;;;;;;;;13.75;11.00;;;;;;;;5042640;27;115207;-71
2021/03/24 13:37:58;;;;;;;;;17.25;12.50;;;;;;;;5042813;27;113908;-68
2021/03/24 13:40:25;;;;;;;;;13.50;13.00;;;;;;;;5042959;27;113900;-69
2021/03/24 13:42:53;;;;;;;;;13.00;11.50;;;;;;;;5044210;27;112007;-69
2021/03/24 13:45:21;;;;;;;;;15.00;12.00;;;;;;;;5037372;27;113643;-68
2021/03/24 13:47:50;;;;;;;;;13.75;13.50;;;;;;;;5034919;27;114361;-69
2021/03/24 13:50:20;;;;;;;;;13.00;13.00;;;;;;;;5034277;27;112474;-68
2021/03/24 13:52:51;;;;;;;;;13.50;13.25;;;;;;;;5038102;27;113473;-69
2021/03/24 13:55:42;;;;;;;;;11.75;11.00;;;;;;;;5041332;27;114601;-68
2021/03/24 13:58:17;;;;;;;;;17.00;14.25;;;;;;;;5042619;27;112338;-69
2021/03/24 14:00:48;;;;;;;;;14.75;12.25;;;;;;;;5041995;27;114146;-68
2021/03/24 14:03:25;;;;;;;;;13.25;12.75;;;;;;;;5042898;27;112017;-68
2021/03/24 14:05:58;;;;;;;;;12.75;12.00;;;;;;;;5045858;27;113920;-70
2021/03/24 14:08:29;;;;;;;;;12.50;12.25;;;;;;;;5038283;27;114791;-68
2021/03/24 14:11:07;;;;;;;;;16.00;11.25;;;;;;;;5039836;27;112401;-69
2021/03/24 14:13:48;;;;;;;;;14.75;11.00;;;;;;;;5036937;27;113761;-69
2021/03/24 14:16:19;;;;;;;;;18.00;17.25;;;;;;;;5037391;27;114002;-69
2021/03/24 14:18:51;;;;;;;;;10.75;10.75;;;;;;;;5040756;27;112343;-68
2021/03/24 14:21:24;;;;;;;;;15.00;12.00;;;;;;;;5044291;27;115334;-68
2021/03/24 14:24:04;;;;;;;;;13.75;13.00;;;;;;;;5041746;27;111995;-67
2021/03/24 14:26:33;;;;;;;;;14.00;12.50;;;;;;;;5039678;27;113728;-69
2021/03/24 14:29:16;;;;;;;;;15.50;14.25;;;;;;;;5036196;27;114008;-69
2021/03/24 14:31:45;;;;;;;;;12.50;11.25;;;;;;;;5033850;27;112160;-69
2021/03/24 14:34:19;;;;;;;;;13.25;13.00;;;;;;;;5039856;27;113750;-69
2021/03/24 14:36:48;;;;;;;;;13.50;11.25;;;;;;;;5041254;27;113493;-67
2021/03/24 14:39:31;;;;;;;;;11.75;11.25;;;;;;;;5048120;27;112080;-69
2021/03/24 14:42:15;;;;;;;;;14.75;13.00;;;;;;;;5042970;27;114543;-69
2021/03/24 14:44:50;;;;;;;;;13.00;13.00;;;;;;;;5045277;27;114968;-69
2021/03/24 14:47:40;;;;;;;;;12.75;11.50;;;;;;;;5044304;27;113391;-70