Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:18;;;;;;;8.55;3.20;;;12.80;63.60;;;;;;5076123;28;20027;-75
2022/04/28 00:04:43;;;;;;;9.10;3.17;;;12.80;63.90;;;;;;5075802;28;20540;-76
2022/04/28 00:07:09;;;;;;;10.82;3.13;;;12.80;63.70;;;;;;5076371;28;20020;-75
2022/04/28 00:09:34;;;;;;;9.70;2.83;;;12.80;63.80;;;;;;5075643;28;20059;-75
2022/04/28 00:12:00;;;;;;;10.82;3.50;;;12.80;63.90;;;;;;5075985;28;20031;-75
2022/04/28 00:14:26;;;;;;;13.85;3.53;;;12.70;64.00;;;;;;5075765;28;20406;-75
2022/04/28 00:16:51;;;;;;;9.75;3.80;;;12.60;64.30;;;;;;5075588;28;20028;-75
2022/04/28 00:19:17;;;;;;;9.15;3.38;;;12.50;65.20;;;;;;5075482;28;20074;-75
2022/04/28 00:21:42;;;;;;;13.55;3.65;;;12.60;65.30;;;;;;5075743;28;20048;-75
2022/04/28 00:24:08;;;;;;;10.85;3.17;;;12.60;64.90;;;;;;5075620;28;20032;-75
2022/04/28 00:26:33;;;;;;;8.55;3.15;;;12.70;65.10;;;;;;5075611;28;20107;-75
2022/04/28 00:28:59;;;;;;;12.45;3.47;;;12.70;64.60;;;;;;5075635;28;20021;-75
2022/04/28 00:31:25;;;;;;;12.07;3.45;;;12.60;64.70;;;;;;5074529;28;20021;-75
2022/04/28 00:33:50;;;;;;;11.02;3.42;;;12.70;64.70;;;;;;5075152;28;20028;-75
2022/04/28 00:36:16;;;;;;;9.25;3.08;;;12.80;64.70;;;;;;5075299;28;20023;-75
2022/04/28 00:38:42;;;;;;;8.73;3.13;;;12.90;64.50;;;;;;5075539;28;20082;-75
2022/04/28 00:41:08;;;;;;;10.88;4.00;;;12.90;64.40;;;;;;5075419;28;20410;-75
2022/04/28 00:43:48;;;;;;;13.60;4.18;;;13.00;64.40;;;;;;5075288;28;20063;-75
2022/04/28 00:46:13;;;;;;;8.80;3.30;;;13.10;64.70;;;;;;5074876;28;20074;-75
2022/04/28 00:51:23;;;;;;;10.27;3.50;;;13.10;64.20;;;;;;5075001;28;20028;-76
2022/04/28 00:53:51;;;;;;;13.63;4.05;;;12.90;64.00;;;;;;5074991;28;20529;-76
2022/04/28 00:56:17;;;;;;;8.02;3.65;;;12.80;64.50;;;;;;5074677;28;20779;-75
2022/04/28 00:58:43;;;;;;;7.57;3.30;;;12.60;64.70;;;;;;5074856;28;20048;-75
2022/04/28 01:01:09;;;;;;;11.30;4.05;;;12.60;65.30;;;;;;5074904;28;20020;-75
2022/04/28 01:03:35;;;;;;;10.57;4.18;;;12.60;65.10;;;;;;5074708;28;20037;-75
2022/04/28 01:06:02;;;;;;;13.02;3.63;;;12.50;65.00;;;;;;5074659;28;20046;-75
2022/04/28 01:08:28;;;;;;;11.60;4.10;;;12.50;65.30;;;;;;5074350;28;20536;-75
2022/04/28 01:10:55;;;;;;;10.00;3.80;;;12.60;65.70;;;;;;5074538;28;20048;-74
2022/04/28 01:13:20;;;;;;;11.30;3.60;;;12.60;65.30;;;;;;5074488;28;20024;-75
2022/04/28 01:15:47;;;;;;;10.30;3.88;;;12.50;65.20;;;;;;5074741;28;20427;-75
2022/04/28 01:18:14;;;;;;;9.00;4.00;;;12.50;65.50;;;;;;5074429;28;20103;-74
2022/04/28 01:20:40;;;;;;;10.00;3.92;;;12.50;65.70;;;;;;5074560;28;20032;-75
2022/04/28 01:23:07;;;;;;;12.40;4.05;;;12.40;65.50;;;;;;5074245;28;20103;-75
2022/04/28 01:25:33;;;;;;;12.82;4.10;;;12.40;65.60;;;;;;5074267;28;20024;-75
2022/04/28 01:27:59;;;;;;;10.82;4.18;;;12.40;65.80;;;;;;5074449;28;20374;-75
2022/04/28 01:30:25;;;;;;;12.18;3.60;;;12.40;65.90;;;;;;5074367;28;20028;-75
2022/04/28 01:32:51;;;;;;;11.25;3.65;;;12.40;65.80;;;;;;5074092;28;20021;-75
2022/04/28 01:35:17;;;;;;;10.18;3.92;;;12.40;65.70;;;;;;5074116;28;20027;-74
2022/04/28 01:37:42;;;;;;;12.77;4.05;;;12.50;65.70;;;;;;5074077;28;20020;-74
2022/04/28 01:40:11;;;;;;;11.13;4.00;;;12.60;65.70;;;;;;5073730;28;20035;-74
2022/04/28 01:42:41;;;;;;;12.18;4.30;;;12.60;65.60;;;;;;5073796;28;20037;-74
2022/04/28 01:45:08;;;;;;;20.02;4.38;;;12.40;65.50;;;;;;5074247;28;20048;-74
2022/04/28 01:47:34;;;;;;;12.57;4.00;;;12.30;66.60;;;;;;5074088;28;20025;-74
2022/04/28 01:50:00;;;;;;;8.50;3.95;;;12.20;66.20;;;;;;5073873;28;20028;-74
2022/04/28 01:55:10;;;;;;;12.85;4.25;;;12.20;66.30;;;;;;5073829;28;20395;-74
2022/04/28 01:57:36;;;;;;;11.73;3.90;;;12.20;66.50;;;;;;5073952;28;20032;-74
2022/04/28 02:00:03;;;;;;;11.38;4.22;;;12.20;66.70;;;;;;5073603;28;20032;-75
2022/04/28 02:02:31;;;;;;;13.60;4.22;;;12.20;66.80;;;;;;5073547;28;20427;-74
2022/04/28 02:04:59;;;;;;;11.48;4.88;;;11.90;67.20;;;;;;5073523;28;20028;-74
2022/04/28 02:07:28;;;;;;;12.52;4.38;;;11.70;68.10;;;;;;5073469;28;20490;-74
2022/04/28 02:09:55;;;;;;;10.63;4.95;;;11.60;68.40;;;;;;5073450;28;20040;-74
2022/04/28 02:12:20;;;;;;;16.70;5.13;;;11.60;68.60;;;;;;5073544;28;20031;-74
2022/04/28 02:14:46;;;;;;;13.57;4.57;;;11.60;68.70;;;;;;5073542;28;20020;-75
2022/04/28 02:17:22;;;;;;;14.18;4.85;;;11.50;68.80;;;;;;5073554;28;20434;-74
2022/04/28 02:19:49;;;;;;;10.93;4.43;;;11.40;69.70;;;;;;5073314;28;20363;-74
2022/04/28 02:22:14;;;;;;;10.95;4.53;;;11.50;69.20;;;;;;5073202;28;20533;-74
2022/04/28 02:24:40;;;;;;;13.23;4.50;;;11.50;69.20;;;;;;5073529;28;20028;-74
2022/04/28 02:27:06;;;;;;;8.55;3.88;;;11.50;69.20;;;;;;5073110;28;20056;-74
2022/04/28 02:29:32;;;;;;;13.60;4.90;;;11.50;69.10;;;;;;5073373;28;20028;-74
2022/04/28 02:31:58;;;;;;;12.38;4.03;;;11.60;68.90;;;;;;5073551;28;20021;-74
2022/04/28 02:34:24;;;;;;;11.48;3.83;;;11.70;68.80;;;;;;5073527;28;20023;-74
2022/04/28 02:36:49;;;;;;;9.27;4.20;;;11.80;68.70;;;;;;5073126;28;20070;-74
2022/04/28 02:39:17;;;;;;;10.32;3.55;;;11.90;68.60;;;;;;5072930;28;20055;-74
2022/04/28 02:41:43;;;;;;;12.88;3.97;;;11.90;68.40;;;;;;5073371;28;20025;-74
2022/04/28 02:44:08;;;;;;;13.10;4.22;;;11.90;68.20;;;;;;5073297;28;20035;-74
2022/04/28 02:46:34;;;;;;;9.30;3.53;;;11.90;68.20;;;;;;5073296;28;20048;-74
2022/04/28 02:49:00;;;;;;;7.63;3.65;;;11.70;68.40;;;;;;5073180;28;20495;-74
2022/04/28 02:51:26;;;;;;;13.70;4.13;;;11.70;68.60;;;;;;5072702;28;20032;-74
2022/04/28 02:53:52;;;;;;;12.23;3.80;;;11.50;69.00;;;;;;5073336;28;20020;-74
2022/04/28 02:56:18;;;;;;;16.38;4.63;;;11.40;69.50;;;;;;5076309;28;20501;-74
2022/04/28 02:58:43;;;;;;;12.85;3.97;;;11.50;69.80;;;;;;5077385;28;20027;-74
2022/04/28 03:01:09;;;;;;;13.05;4.80;;;11.40;69.50;;;;;;5076834;28;20056;-74
2022/04/28 03:03:35;;;;;;;12.15;4.15;;;11.30;69.60;;;;;;5076713;28;20037;-74
2022/04/28 03:11:30;;;;;;;10.45;3.72;;;11.10;70.30;;;;;;5077188;28;20117;-74
2022/04/28 03:13:56;;;;;;;12.13;4.30;;;11.00;71.20;;;;;;5076672;28;20527;-74
2022/04/28 03:16:23;;;;;;;11.85;3.97;;;10.90;71.20;;;;;;5075511;28;20127;-74
2022/04/28 03:18:49;;;;;;;10.80;4.00;;;11.00;71.10;;;;;;5076987;28;20102;-74
2022/04/28 03:21:14;;;;;;;8.82;3.30;;;11.10;71.00;;;;;;5076888;28;20024;-74
2022/04/28 03:23:40;;;;;;;12.55;3.17;;;11.20;70.80;;;;;;5076674;28;20422;-75
2022/04/28 03:26:07;;;;;;;16.00;4.00;;;11.20;70.80;;;;;;5076710;28;20024;-74
2022/04/28 03:28:35;;;;;;;11.80;3.72;;;11.30;70.30;;;;;;5076541;28;20021;-74
2022/04/28 03:31:02;;;;;;;14.05;3.55;;;11.40;70.00;;;;;;5076186;28;20499;-74
2022/04/28 03:33:28;;;;;;;10.50;3.85;;;11.40;70.20;;;;;;5076751;28;20032;-74
2022/04/28 03:35:54;;;;;;;12.25;3.65;;;11.30;69.70;;;;;;5076440;28;20537;-74
2022/04/28 03:38:19;;;;;;;13.43;4.00;;;11.20;70.10;;;;;;5076472;28;20502;-74
2022/04/28 03:40:45;;;;;;;9.65;3.97;;;11.10;70.10;;;;;;5075815;28;20435;-74
2022/04/28 03:43:11;;;;;;;12.73;3.47;;;11.00;70.80;;;;;;5076199;28;20044;-75
2022/04/28 03:45:38;;;;;;;14.27;4.50;;;11.00;70.90;;;;;;5076176;28;20048;-74
2022/04/28 03:48:05;;;;;;;11.82;3.50;;;11.10;70.60;;;;;;5076465;28;20044;-75
2022/04/28 03:50:31;;;;;;;15.25;4.55;;;11.00;70.50;;;;;;5076313;28;20024;-75
2022/04/28 03:52:58;;;;;;;9.85;3.65;;;11.10;70.30;;;;;;5076117;28;20047;-74
2022/04/28 03:55:24;;;;;;;13.85;4.70;;;10.90;70.30;;;;;;5076329;28;20021;-74
2022/04/28 03:57:50;;;;;;;9.30;4.10;;;10.60;70.90;;;;;;5075782;28;20108;-74
2022/04/28 04:00:16;;;;;;;8.75;3.33;;;10.50;71.50;;;;;;5076087;28;20051;-75
2022/04/28 04:02:42;;;;;;;9.93;3.67;;;10.50;72.10;;;;;;5075711;28;20039;-75
2022/04/28 04:05:08;;;;;;;9.63;3.40;;;10.60;71.80;;;;;;5076134;28;20130;-75
2022/04/28 04:07:38;;;;;;;8.88;3.42;;;10.70;71.80;;;;;;5075839;28;20028;-75
2022/04/28 04:10:04;;;;;;;11.13;3.58;;;10.80;71.50;;;;;;5075649;28;20036;-75
2022/04/28 04:12:30;;;;;;;14.18;4.20;;;10.80;71.00;;;;;;5075984;28;20037;-75
2022/04/28 04:14:56;;;;;;;9.45;4.00;;;10.70;71.00;;;;;;5075386;28;20036;-75
2022/04/28 04:17:23;;;;;;;13.75;3.75;;;10.60;71.20;;;;;;5075804;28;20110;-75
2022/04/28 04:19:48;;;;;;;11.00;3.60;;;10.50;71.50;;;;;;5075628;28;20108;-75
2022/04/28 04:22:15;;;;;;;11.63;4.10;;;10.30;72.00;;;;;;5075415;28;20036;-75
2022/04/28 04:24:40;;;;;;;12.15;3.70;;;10.30;72.30;;;;;;5075530;28;20430;-75
2022/04/28 04:27:06;;;;;;;13.15;3.85;;;10.40;72.50;;;;;;5075566;28;20025;-74
2022/04/28 04:29:32;;;;;;;8.10;3.53;;;10.40;72.70;;;;;;5075399;28;20032;-75
2022/04/28 04:34:43;;;;;;;13.05;3.70;;;10.70;72.60;;;;;;5075086;28;20074;-75
2022/04/28 04:37:08;;;;;;;11.93;4.03;;;10.80;72.60;;;;;;5075639;28;20075;-74
2022/04/28 04:39:34;;;;;;;12.10;3.78;;;10.80;72.40;;;;;;5075134;28;20020;-74
2022/04/28 04:42:00;;;;;;;9.73;3.58;;;10.90;72.60;;;;;;5074981;28;20034;-74
2022/04/28 04:44:25;;;;;;;13.13;4.30;;;11.00;72.20;;;;;;5075096;28;20036;-75
2022/04/28 04:46:51;;;;;;;16.42;5.18;;;11.10;71.90;;;;;;5075262;28;20456;-75
2022/04/28 04:49:17;;;;;;;12.32;4.20;;;11.00;71.70;;;;;;5075140;28;20404;-74
2022/04/28 04:51:44;;;;;;;15.75;4.88;;;10.80;72.20;;;;;;5074960;28;20048;-75
2022/04/28 04:54:09;;;;;;;13.25;4.43;;;10.50;72.90;;;;;;5075236;28;20052;-74
2022/04/28 04:56:36;;;;;;;12.18;4.20;;;10.30;74.00;;;;;;5074585;28;20059;-74
2022/04/28 04:59:02;;;;;;;14.07;4.30;;;10.20;74.60;;;;;;5075017;28;20482;-74
2022/04/28 05:01:28;;;;;;;12.13;4.70;;;10.20;74.70;;;;;;5074855;28;20479;-74
2022/04/28 05:03:53;;;;;;;13.75;4.28;;;10.20;74.70;;;;;;5074571;28;20036;-76
2022/04/28 05:06:19;;;;;;;12.50;3.75;;;10.10;74.80;;;;;;5074383;28;20021;-75
2022/04/28 05:08:45;;;;;;;10.07;3.47;;;10.00;75.40;;;;;;5074546;28;20028;-75
2022/04/28 05:11:10;;;;;;;11.88;3.60;;;10.10;75.70;;;;;;5074365;28;20414;-73
2022/04/28 05:13:36;;;;;;;12.57;3.80;;;10.20;75.10;;;;;;5074382;28;20036;-74
2022/04/28 05:16:02;;;;;;;10.75;2.88;;;10.30;74.70;;;;;;5074351;28;20031;-73
2022/04/28 05:18:28;;;;;;;17.73;4.30;;;10.40;74.70;;;;;;5073813;28;20467;-74
2022/04/28 05:20:54;;;;;;;15.60;3.85;;;10.50;74.10;;;;;;5074620;28;20170;-74
2022/04/28 05:23:20;;;;;;;11.70;4.10;;;10.40;74.10;;;;;;5074388;28;20115;-74
2022/04/28 05:25:46;;;;;;;15.00;3.45;;;10.30;74.50;;;;;;5074043;28;20027;-74
2022/04/28 05:28:12;;;;;;;13.85;3.47;;;10.20;74.50;;;;;;5073970;28;20028;-74
2022/04/28 05:30:37;;;;;;;10.43;3.20;;;10.20;75.00;;;;;;5073923;28;20104;-74
2022/04/28 05:33:03;;;;;;;9.52;3.42;;;10.30;75.00;;;;;;5074035;28;20024;-74
2022/04/28 05:35:29;;;;;;;12.50;3.38;;;10.40;74.50;;;;;;5073953;28;20039;-74
2022/04/28 05:37:55;;;;;;;12.27;3.28;;;10.50;74.60;;;;;;5073895;28;20460;-74
2022/04/28 05:40:21;;;;;;;11.68;3.55;;;10.50;74.00;;;;;;5074035;28;20100;-75
2022/04/28 05:45:45;;;;;;;9.05;3.47;;;10.20;75.10;;;;;;5073752;28;20082;-74
2022/04/28 05:48:18;;;;;;;12.30;3.22;;;10.10;74.80;;;;;;5074039;28;20023;-74
2022/04/28 05:50:44;;;;;;;;;;;10.20;74.90;;;;;;5073732;28;20028;-74
2022/04/28 05:53:10;;;;;;;14.23;3.55;;;10.20;74.60;;;;;;5073653;28;19904;-73
2022/04/28 05:55:36;;;;;;;10.57;3.05;;;10.10;74.60;;;;;;5073417;28;20047;-76
2022/04/28 05:58:03;;;;;;;15.73;3.53;;;10.30;74.80;;;;;;5073646;28;20051;-76
2022/04/28 06:00:30;;;;;;;12.40;3.72;;;10.40;74.40;;;;;;5073831;28;20086;-73
2022/04/28 06:02:56;;;;;;;11.55;3.33;;;10.50;74.10;;;;;;5073644;28;20032;-76
2022/04/28 06:05:22;;;;;;;9.57;2.58;;;10.50;74.10;;;;;;5073682;28;20415;-76
2022/04/28 06:07:49;;;;;;;11.18;3.03;;;10.70;74.80;;;;;;5073552;28;20063;-74
2022/04/28 06:10:15;;;;;;;11.57;3.33;;;10.70;74.00;;;;;;5073265;28;20044;-74
2022/04/28 06:12:41;;;;;;;14.00;3.28;;;10.80;73.70;;;;;;5073411;28;20031;-75
2022/04/28 06:15:07;;;;;;;11.40;2.65;;;10.90;73.80;;;;;;5073483;28;20024;-78
2022/04/28 06:17:33;;;;;;;9.15;2.92;;;10.90;73.20;;;;;;5073625;28;20378;-79
2022/04/28 06:19:58;;;;;;;10.38;3.28;;;10.90;73.00;;;;;;5072963;28;20024;-77
2022/04/28 06:22:24;;;;;;;11.68;3.55;;;10.70;73.10;;;;;;5073158;28;20017;-78
2022/04/28 06:24:56;;;;;;;11.93;3.25;;;10.60;73.30;;;;;;5073447;28;20055;-77
2022/04/28 06:27:22;;;;;;;11.20;3.00;;;10.50;73.90;;;;;;5072647;28;20472;-78
2022/04/28 06:29:49;;;;;;;9.60;2.97;;;10.40;74.10;;;;;;5070619;28;20032;-79
2022/04/28 06:32:18;;;;;;;14.30;3.38;;;10.30;74.20;;;;;;5071751;28;20077;-78
2022/04/28 06:34:44;;;;;;;12.90;2.65;;;10.20;74.80;;;;;;5070729;28;20040;-73
2022/04/28 06:37:10;;;;;;;12.95;4.25;;;10.20;74.90;;;;;;5071015;28;20020;-74
2022/04/28 06:39:36;;;;;;;12.43;3.10;;;10.30;75.60;;;;;;5071687;28;20024;-74
2022/04/28 06:42:02;;;;;;;11.35;2.78;;;10.30;75.80;;;;;;5071824;28;20033;-77
2022/04/28 06:44:27;;;;;;;10.65;2.55;;;10.50;75.50;;;;;;5070708;28;20041;-74
2022/04/28 06:46:53;;;;;;;9.45;2.58;;;10.80;75.50;;;;;;5071344;28;20554;-74
2022/04/28 06:49:19;;;;;;;10.25;3.20;;;11.00;74.30;;;;;;5071427;28;20025;-73
2022/04/28 06:51:44;;;;;;;9.38;2.65;;;11.20;74.10;;;;;;5071785;28;20111;-74
2022/04/28 06:54:10;;;;;;;9.75;2.33;;;11.30;73.00;;;;;;5073129;28;20031;-73
2022/04/28 06:56:35;;;;;;;9.52;2.70;;;11.30;72.30;;;;;;5071456;28;20044;-73
2022/04/28 06:59:01;;;;;;;11.52;2.85;;;11.40;71.50;;;;;;5071346;28;20020;-72
2022/04/28 07:01:27;;;;;;;10.48;3.20;;;11.30;71.90;;;;;;5071291;28;20020;-72
2022/04/28 07:03:52;;;;;;;9.30;2.40;;;11.30;72.80;;;;;;5071532;28;20047;-72
2022/04/28 07:06:18;;;;;;;31.38;4.78;;;11.40;72.80;;;;;;5071317;28;20438;-73
2022/04/28 07:08:44;;;;;;;10.07;2.67;;;11.60;72.20;;;;;;5071217;28;20025;-72
2022/04/28 07:11:10;;;;;;;13.50;3.72;;;11.60;71.90;;;;;;5070994;28;20506;-72
2022/04/28 07:13:37;;;;;;;9.48;2.40;;;11.70;72.10;;;;;;5071113;28;20035;-72
2022/04/28 07:16:04;;;;;;;8.32;2.25;;;11.80;71.80;;;;;;5071341;28;20017;-75
2022/04/28 07:18:30;;;;;;;8.40;2.42;;;11.90;70.60;;;;;;5070935;28;20024;-72
2022/04/28 07:20:56;;;;;;;9.95;2.67;;;12.00;71.00;;;;;;5070878;28;20074;-72
2022/04/28 07:23:22;;;;;;;9.65;2.83;;;12.20;69.70;;;;;;5071269;28;20040;-72
2022/04/28 07:25:47;;;;;;;14.38;3.00;;;12.20;69.40;;;;;;5071368;28;20051;-76
2022/04/28 07:28:14;;;;;;;11.60;2.85;;;12.30;69.80;;;;;;5071123;28;20033;-73
2022/04/28 07:30:40;;;;;;;8.98;2.13;;;12.30;68.50;;;;;;5071225;28;20095;-72
2022/04/28 07:33:07;;;;;;;10.02;2.05;;;12.40;69.10;;;;;;5072300;28;20491;-71
2022/04/28 07:35:32;;;;;;;11.50;2.08;;;12.40;68.30;;;;;;5072324;28;20095;-71
2022/04/28 07:37:58;;;;;;;8.13;1.95;;;12.40;69.10;;;;;;5072777;28;20021;-71
2022/04/28 07:40:24;;;;;;;8.75;2.40;;;12.50;69.40;;;;;;5072806;28;20043;-72
2022/04/28 07:42:49;;;;;;;12.10;2.95;;;12.70;67.50;;;;;;5076345;28;20051;-72
2022/04/28 07:45:15;;;;;;;12.70;2.72;;;12.90;68.10;;;;;;5075989;28;20038;-72
2022/04/28 07:47:40;;;;;;;8.20;2.17;;;12.90;67.50;;;;;;5075870;28;20025;-72
2022/04/28 07:50:06;;;;;;;12.65;2.40;;;12.90;67.60;;;;;;5075989;28;20031;-72
2022/04/28 07:52:32;;;;;;;8.88;2.05;;;12.80;66.90;;;;;;5076266;28;20414;-72
2022/04/28 07:54:58;;;;;;;11.88;2.20;;;12.70;67.10;;;;;;5076059;28;20027;-73
2022/04/28 07:57:23;;;;;;;8.38;2.22;;;12.90;67.20;;;;;;5075867;28;20017;-72
2022/04/28 07:59:50;;;;;;;13.30;2.72;;;13.10;67.40;;;;;;5075141;28;20159;-73
2022/04/28 08:02:16;;;;;;;15.32;3.03;;;13.30;67.30;;;;;;5074937;28;20471;-74
2022/04/28 08:04:42;;;;;;;12.85;3.20;;;13.50;66.50;;;;;;5074287;28;20044;-77
2022/04/28 08:07:08;;;;;;;12.43;3.03;;;13.70;66.60;;;;;;5073965;28;20025;-73
2022/04/28 08:09:34;;;;;;;7.03;1.98;;;13.90;65.80;;;;;;5074018;28;20044;-76
2022/04/28 08:12:00;;;;;;;10.02;2.65;;;13.80;64.00;;;;;;5073106;28;20028;-74
2022/04/28 08:14:26;;;;;;;10.07;2.42;;;13.60;64.90;;;;;;5072751;28;20333;-74
2022/04/28 08:16:52;;;;;;;8.82;2.30;;;13.70;66.10;;;;;;5073361;28;20032;-74
2022/04/28 08:19:19;;;;;;;9.38;2.22;;;13.80;65.30;;;;;;5071821;28;20074;-74
2022/04/28 08:21:50;;;;;;;13.10;2.28;;;13.80;64.70;;;;;;5073694;28;20045;-75
2022/04/28 08:24:16;;;;;;;15.05;2.50;;;14.00;64.90;;;;;;5074308;28;20032;-75
2022/04/28 08:26:42;;;;;;;9.82;2.75;;;14.20;64.30;;;;;;5073677;28;20024;-74
2022/04/28 08:29:08;;;;;;;9.25;1.95;;;14.30;65.50;;;;;;5074008;28;20048;-73
2022/04/28 08:31:34;;;;;;;27.85;4.15;;;14.50;65.30;;;;;;5073989;28;20021;-74
2022/04/28 08:34:00;;;;;;;15.50;3.00;;;14.70;64.20;;;;;;5073757;28;20035;-73
2022/04/28 08:36:25;;;;;;;9.20;2.03;;;14.60;63.60;;;;;;5073474;28;20059;-74
2022/04/28 08:38:52;;;;;;;7.15;1.77;;;14.60;64.00;;;;;;5073711;28;20040;-74
2022/04/28 08:41:42;;;;;;;10.75;2.92;;;14.90;64.00;;;;;;5073720;28;20036;-74
2022/04/28 08:44:24;;;;;;;13.15;2.63;;;15.00;62.00;;;;;;5073946;28;20036;-74
2022/04/28 08:46:52;;;;;;;11.65;2.78;;;15.00;63.30;;;;;;5073790;28;20392;-74
2022/04/28 08:49:22;;;;;;;10.05;3.00;;;15.00;62.30;;;;;;5073887;28;20077;-74
2022/04/28 08:51:52;;;;;;;9.15;2.80;;;15.00;64.40;;;;;;5070840;28;20468;-77
2022/04/28 08:54:19;;;;;;;9.43;3.15;;;15.20;63.60;;;;;;5072699;28;20530;-76
2022/04/28 08:56:45;;;;;;;11.23;2.90;;;15.40;62.90;;;;;;5073427;28;20044;-73
2022/04/28 08:59:11;;;;;;;13.73;2.95;;;15.40;61.90;;;;;;5073977;28;20021;-73
2022/04/28 09:01:37;;;;;;;9.32;3.13;;;15.30;62.10;;;;;;5074975;28;20468;-73
2022/04/28 09:04:10;;;;;;;8.20;3.40;;;15.40;62.70;;;;;;5073991;28;20438;-72
2022/04/28 09:06:37;;;;;;;11.30;3.22;;;15.60;62.00;;;;;;5074937;28;20033;-72
2022/04/28 09:09:06;;;;;;;14.23;3.17;;;15.50;62.20;;;;;;5074299;28;20028;-72
2022/04/28 09:11:40;;;;;;;16.58;3.70;;;15.50;61.60;;;;;;5074465;28;20028;-73
2022/04/28 09:14:18;;;;;;;9.80;2.88;;;15.40;62.70;;;;;;5074094;28;20028;-73
2022/04/28 09:16:52;;;;;;;13.80;3.40;;;15.10;62.40;;;;;;5074649;28;20021;-73
2022/04/28 09:19:26;;;;;;;10.07;3.03;;;15.00;63.30;;;;;;5074830;28;20066;-73
2022/04/28 09:22:00;;;;;;;11.45;2.92;;;15.20;62.70;;;;;;5074044;28;20016;-73
2022/04/28 09:24:27;;;;;;;11.18;3.92;;;15.40;62.30;;;;;;5074311;28;20095;-74
2022/04/28 09:26:54;;;;;;;12.85;2.80;;;15.70;60.40;;;;;;5075588;28;20024;-74
2022/04/28 09:29:22;;;;;;;10.90;2.95;;;15.60;60.60;;;;;;5074046;28;20028;-74
2022/04/28 09:31:49;;;;;;;14.73;2.65;;;15.60;60.90;;;;;;5074397;28;20020;-73
2022/04/28 09:34:16;;;;;;;9.57;2.88;;;15.80;61.60;;;;;;5074201;28;20027;-73
2022/04/28 09:36:43;;;;;;;19.08;3.42;;;16.10;60.60;;;;;;5073695;28;20029;-73
2022/04/28 09:42:29;;;;;;;12.88;2.70;;;16.10;59.40;;;;;;5074178;28;20023;-73
2022/04/28 09:44:52;;;;;;;8.43;2.58;;;15.80;58.00;;;;;;5073991;28;20039;-75
2022/04/28 09:47:19;;;;;;;12.68;2.85;;;15.50;59.00;;;;;;5073736;28;20021;-74
2022/04/28 09:49:52;;;;;;;8.82;2.28;;;15.50;60.30;;;;;;5073558;28;20032;-75
2022/04/28 09:52:29;;;;;;;12.18;2.72;;;15.70;58.70;;;;;;5073651;28;20021;-75
2022/04/28 09:54:57;;;;;;;12.98;2.80;;;16.10;59.40;;;;;;5073575;28;20494;-75
2022/04/28 09:57:23;;;;;;;15.63;2.85;;;16.20;60.00;;;;;;5072757;28;20033;-75
2022/04/28 09:59:50;;;;;;;7.68;2.15;;;16.40;58.90;;;;;;5072842;28;20048;-78
2022/04/28 10:02:21;;;;;;;8.05;2.15;;;16.50;59.60;;;;;;5072017;28;20360;-74
2022/04/28 10:04:47;;;;;;;8.35;2.47;;;16.80;58.30;;;;;;5070760;28;20044;-74
2022/04/28 10:07:14;;;;;;;7.50;2.85;;;17.00;56.10;;;;;;5072000;28;20047;-78
2022/04/28 10:09:41;;;;;;;13.20;3.17;;;17.10;56.80;;;;;;5071628;28;20045;-78
2022/04/28 10:12:08;;;;;;;12.23;2.75;;;17.10;57.20;;;;;;5071518;28;20039;-76
2022/04/28 10:14:35;;;;;;;12.40;3.05;;;17.10;57.40;;;;;;5071992;28;20547;-75
2022/04/28 10:17:03;;;;;;;8.73;2.17;;;17.30;57.60;;;;;;5071512;28;20035;-76
2022/04/28 10:19:34;;;;;;;11.35;3.00;;;17.40;56.30;;;;;;5071710;28;20148;-76
2022/04/28 10:22:06;;;;;;;14.65;3.35;;;17.20;56.10;;;;;;5071557;28;20047;-76
2022/04/28 10:33:01;;;;;;;7.70;2.55;;;17.70;56.40;;;;;;5071056;28;20090;-76
2022/04/28 10:35:40;;;;;;;16.08;3.22;;;17.90;57.00;;;;;;5071509;28;20028;-76
2022/04/28 10:38:09;;;;;;;9.88;2.50;;;17.80;55.50;;;;;;5070911;28;20028;-78
2022/04/28 10:40:39;;;;;;;8.88;3.13;;;17.70;55.80;;;;;;5073215;28;20442;-78
2022/04/28 10:43:22;;;;;;;12.73;3.00;;;17.80;55.20;;;;;;5072698;28;20055;-78
2022/04/28 10:45:49;;;;;;;8.18;2.80;;;17.80;55.00;;;;;;5073024;28;20025;-78
2022/04/28 10:48:31;;;;;;;13.30;2.70;;;17.80;57.10;;;;;;5072861;28;20032;-78
2022/04/28 10:51:00;;;;;;;9.80;2.70;;;18.00;56.10;;;;;;5073119;28;20112;-78
2022/04/28 10:53:27;;;;;;;9.90;3.15;;;17.90;54.30;;;;;;5072821;28;20456;-78
2022/04/28 10:55:52;;;;;;;5.75;2.50;;;17.80;54.50;;;;;;5072620;28;20029;-78
2022/04/28 10:58:24;;;;;;;10.23;2.95;;;17.80;55.60;;;;;;5072925;28;20024;-78
2022/04/28 11:00:58;;;;;;;10.55;2.30;;;17.80;54.20;;;;;;5072667;28;20025;-78
2022/04/28 11:03:48;;;;;;;7.93;2.70;;;18.00;54.10;;;;;;5072770;28;20024;-78
2022/04/28 11:06:24;;;;;;;10.18;2.40;;;18.20;54.10;;;;;;5072404;28;20495;-78
2022/04/28 11:08:53;;;;;;;12.30;2.38;;;18.00;52.50;;;;;;5072806;28;20067;-78
2022/04/28 11:11:19;;;;;;;5.97;2.10;;;18.10;53.30;;;;;;5072478;28;20485;-78
2022/04/28 11:13:57;;;;;;;10.13;2.35;;;18.10;53.80;;;;;;5072830;28;20028;-78
2022/04/28 11:16:24;;;;;;;10.88;2.05;;;18.30;53.50;;;;;;5074580;28;20115;-78
2022/04/28 11:18:50;;;;;;;11.73;3.50;;;18.30;52.90;;;;;;5076760;28;20024;-78
2022/04/28 11:21:16;;;;;;;9.85;3.25;;;18.50;54.60;;;;;;5076949;28;20050;-78
2022/04/28 11:23:46;;;;;;;7.85;2.40;;;18.70;52.10;;;;;;5077140;28;20123;-78
2022/04/28 11:26:13;;;;;;;10.73;2.70;;;18.50;53.70;;;;;;5076052;28;20029;-78
2022/04/28 11:28:39;;;;;;;9.80;2.45;;;18.60;53.30;;;;;;5077269;28;20024;-78
2022/04/28 11:31:08;;;;;;;4.78;2.10;;;18.80;52.40;;;;;;5076565;28;20043;-78
2022/04/28 11:33:34;;;;;;;7.78;1.83;;;18.80;52.80;;;;;;5076408;28;20103;-78
2022/04/28 11:35:59;;;;;;;12.25;2.78;;;19.00;53.00;;;;;;5076273;28;20061;-78
2022/04/28 11:38:27;;;;;;;12.82;2.85;;;19.10;52.50;;;;;;5075991;28;20036;-78
2022/04/28 11:41:03;;;;;;;9.98;2.83;;;18.90;52.20;;;;;;5075994;28;20487;-78
2022/04/28 11:43:34;;;;;;;11.48;2.85;;;18.70;52.60;;;;;;5076048;28;20527;-78
2022/04/28 11:46:00;;;;;;;33.10;3.72;;;18.70;52.90;;;;;;5076247;28;20021;-78
2022/04/28 11:48:28;;;;;;;14.07;3.30;;;18.80;52.70;;;;;;5075902;28;20482;-78
2022/04/28 11:51:00;;;;;;;36.40;5.93;;;18.90;52.90;;;;;;5075593;28;20032;-79
2022/04/28 11:53:26;;;;;;;18.15;4.57;;;18.90;52.60;;;;;;5076163;28;20050;-78
2022/04/28 11:55:51;;;;;;;8.60;2.53;;;18.90;52.40;;;;;;5075951;28;20052;-78
2022/04/28 11:58:17;;;;;;;38.10;4.75;;;19.00;52.70;;;;;;5076074;28;20025;-78
2022/04/28 12:00:45;;;;;;;10.00;3.50;;;19.20;53.00;;;;;;5075914;28;20413;-78
2022/04/28 12:03:26;;;;;;;7.47;3.45;;;19.20;51.70;;;;;;5075444;28;20101;-78
2022/04/28 12:05:53;;;;;;;11.40;4.75;;;19.30;51.90;;;;;;5075776;28;20415;-79
2022/04/28 12:08:22;;;;;;;11.73;2.60;;;19.50;52.50;;;;;;5075714;28;20589;-78
2022/04/28 12:16:22;;;;;;;5.47;2.20;;;19.60;50.50;;;;;;5075759;28;20067;-78
2022/04/28 12:21:33;;;;;;;10.13;3.53;;;19.60;50.80;;;;;;5076666;28;20031;-77
2022/04/28 12:24:00;;;;;;;7.18;2.38;;;19.50;51.00;;;;;;5078010;28;20115;-79
2022/04/28 12:26:26;;;;;;;7.88;2.38;;;19.60;52.50;;;;;;5075449;28;20388;-78
2022/04/28 12:28:53;;;;;;;4.20;1.80;;;19.90;52.10;;;;;;5074286;28;20103;-78
2022/04/28 12:31:31;;;;;;;5.78;2.45;;;20.20;50.90;;;;;;5075328;28;20021;-79
2022/04/28 12:33:58;;;;;;;7.95;2.08;;;20.20;49.80;;;;;;5075208;28;20104;-79
2022/04/28 12:36:24;;;;;;;16.88;3.00;;;20.30;49.70;;;;;;5075451;28;20434;-79
2022/04/28 12:38:56;;;;;;;6.85;2.33;;;20.30;48.60;;;;;;5074955;28;20424;-78
2022/04/28 12:41:30;;;;;;;11.90;2.90;;;20.10;49.50;;;;;;5075470;28;20028;-78
2022/04/28 12:43:57;;;;;;;7.70;2.13;;;20.20;49.00;;;;;;5075110;28;20071;-78
2022/04/28 12:46:29;;;;;;;9.23;2.58;;;20.30;48.90;;;;;;5075171;28;20020;-78
2022/04/28 12:48:56;;;;;;;6.97;2.40;;;20.40;49.50;;;;;;5075007;28;20098;-78
2022/04/28 12:51:26;;;;;;;5.07;2.15;;;20.50;49.10;;;;;;5074550;28;20039;-78
2022/04/28 12:54:15;;;;;;;7.65;2.97;;;20.50;48.80;;;;;;5075095;28;20089;-78
2022/04/28 12:56:44;;;;;;;7.35;2.63;;;20.60;48.00;;;;;;5074381;28;20033;-78
2022/04/28 12:59:13;;;;;;;8.60;2.85;;;20.50;47.50;;;;;;5074914;28;20024;-78
2022/04/28 13:01:40;;;;;;;8.63;2.83;;;20.30;48.40;;;;;;5074760;28;20017;-78
2022/04/28 13:04:11;;;;;;;5.18;2.40;;;20.20;48.80;;;;;;5074875;28;20044;-78
2022/04/28 13:06:40;;;;;;;11.40;2.80;;;20.00;48.80;;;;;;5074728;28;20028;-78
2022/04/28 13:09:07;;;;;;;5.95;2.05;;;20.10;49.90;;;;;;5074292;28;20025;-77
2022/04/28 13:11:40;;;;;;;6.55;2.05;;;20.20;50.40;;;;;;5074337;28;20068;-78
2022/04/28 13:14:11;;;;;;;8.35;2.90;;;20.40;49.00;;;;;;5074492;28;20028;-78
2022/04/28 13:16:38;;;;;;;7.75;2.50;;;20.30;48.30;;;;;;5074439;28;20021;-78
2022/04/28 13:19:08;;;;;;;6.80;2.70;;;20.30;48.80;;;;;;5074646;28;20028;-78