Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:18;;;;;;;1.70;1.07;;;13.00;99.90;;;;;;5031099;28;20257;-49
2022/09/12 00:03:47;;;;;;;1.90;1.53;;;12.90;99.90;;;;;;5024613;28;20199;-49
2022/09/12 00:06:17;;;;;;;1.70;1.07;;;13.00;99.90;;;;;;5030591;28;20221;-49
2022/09/12 00:08:44;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5034594;28;20279;-48
2022/09/12 00:11:13;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5029719;28;20723;-48
2022/09/12 00:13:41;;;;;;;1.03;1.00;;;13.00;99.90;;;;;;5024422;28;20203;-48
2022/09/12 00:16:15;;;;;;;1.43;1.33;;;13.00;99.90;;;;;;5033605;28;20207;-48
2022/09/12 00:18:43;;;;;;;2.00;0.80;;;13.00;99.90;;;;;;5032728;28;20218;-48
2022/09/12 00:21:12;;;;;;;1.63;0.63;;;13.00;99.90;;;;;;5027130;28;20194;-48
2022/09/12 00:23:39;;;;;;;1.33;0.80;;;13.00;99.90;;;;;;5030071;28;20202;-49
2022/09/12 00:26:06;;;;;;;0.80;0.60;;;13.00;99.90;;;;;;5033184;28;20288;-50
2022/09/12 00:28:34;;;;;;;1.60;0.50;;;13.00;99.90;;;;;;5034199;28;20222;-48
2022/09/12 00:31:05;;;;;;;2.03;0.60;;;13.00;99.90;;;;;;5034172;28;20214;-49
2022/09/12 00:33:32;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5034156;28;20217;-48
2022/09/12 00:35:59;;;;;;;0.67;0.67;;;13.00;99.90;;;;;;5032265;28;20249;-48
2022/09/12 00:38:27;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5025982;28;20228;-49
2022/09/12 00:40:54;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5031975;28;20210;-48
2022/09/12 00:43:37;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5031134;28;20214;-48
2022/09/12 00:46:10;;;;;;;2.00;0.60;;;12.90;99.90;;;;;;5037709;28;20194;-48
2022/09/12 00:48:43;;;;;;;1.63;0.63;;;12.90;99.90;;;;;;5032828;28;20222;-48
2022/09/12 00:51:12;;;;;;;0.57;0.57;;;12.80;99.90;;;;;;5028092;28;20203;-47
2022/09/12 00:53:44;;;;;;;1.53;0.73;;;12.80;99.90;;;;;;5030364;28;20277;-49
2022/09/12 00:56:15;;;;;;;1.03;0.70;;;12.80;99.90;;;;;;5028277;28;20663;-49
2022/09/12 00:58:47;;;;;;;0.90;0.73;;;12.80;99.90;;;;;;5032105;28;20226;-48
2022/09/12 01:01:14;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;5027258;28;20199;-49
2022/09/12 01:03:41;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5033384;28;20619;-49
2022/09/12 01:06:14;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5033244;28;20210;-48
2022/09/12 01:08:44;;;;;;;1.60;0.50;;;12.70;99.90;;;;;;5032986;28;20222;-48
2022/09/12 01:11:12;;;;;;;0.93;0.57;;;12.60;99.90;;;;;;5032852;28;20213;-48
2022/09/12 01:13:40;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5031887;28;20293;-49
2022/09/12 01:16:08;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5033316;28;20679;-48
2022/09/12 01:18:56;;;;;;;0.97;0.50;;;12.50;99.90;;;;;;5033343;28;20284;-49
2022/09/12 01:21:36;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5030569;28;20206;-47
2022/09/12 01:24:40;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5020949;28;20604;-49
2022/09/12 01:27:30;;;;;;;1.50;0.60;;;12.40;99.90;;;;;;5022142;28;20230;-48
2022/09/12 01:30:16;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5019618;28;20217;-48
2022/09/12 01:32:55;;;;;;;0.73;0.73;;;12.40;99.90;;;;;;5033056;28;20255;-47
2022/09/12 01:35:29;;;;;;;0.67;0.67;;;12.50;99.90;;;;;;5030653;28;20260;-48
2022/09/12 01:38:08;;;;;;;1.57;0.90;;;12.50;99.90;;;;;;5031881;28;20627;-48
2022/09/12 01:40:45;;;;;;;1.90;0.70;;;12.40;99.90;;;;;;5024149;28;20206;-49
2022/09/12 01:43:20;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5031094;28;20220;-48
2022/09/12 01:45:56;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5028915;28;20216;-48
2022/09/12 01:48:30;;;;;;;0.97;0.80;;;12.20;99.90;;;;;;5027836;28;20603;-48
2022/09/12 01:51:05;;;;;;;1.37;1.27;;;12.10;99.90;;;;;;5032109;28;20236;-48
2022/09/12 01:53:38;;;;;;;0.87;0.87;;;12.10;99.90;;;;;;5032272;28;20200;-49
2022/09/12 01:56:10;;;;;;;1.70;0.77;;;12.10;99.90;;;;;;5021390;28;20195;-47
2022/09/12 01:58:43;;;;;;;1.20;1.03;;;12.10;99.90;;;;;;5029432;28;20222;-48
2022/09/12 02:01:15;;;;;;;1.13;0.80;;;12.10;99.90;;;;;;5032593;28;20202;-47
2022/09/12 02:03:46;;;;;;;0.83;0.83;;;12.10;99.90;;;;;;5032315;28;20202;-48
2022/09/12 02:06:19;;;;;;;0.87;0.87;;;12.00;99.90;;;;;;5032342;28;20254;-48
2022/09/12 02:08:50;;;;;;;1.80;1.00;;;12.00;99.90;;;;;;5022270;28;20308;-49
2022/09/12 02:11:18;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5032130;28;20199;-50
2022/09/12 02:13:50;;;;;;;0.63;0.63;;;11.90;99.90;;;;;;5026603;28;20205;-49
2022/09/12 02:16:22;;;;;;;0.77;0.70;;;11.90;99.90;;;;;;5032263;28;20614;-49
2022/09/12 02:18:54;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5029209;28;20204;-50
2022/09/12 02:21:24;;;;;;;0.90;0.70;;;11.90;99.90;;;;;;5031902;28;20616;-50
2022/09/12 02:23:57;;;;;;;2.03;0.50;;;11.90;99.90;;;;;;5031988;28;20209;-50
2022/09/12 02:26:29;;;;;;;1.03;0.93;;;11.90;99.90;;;;;;5031411;28;20280;-49
2022/09/12 02:28:57;;;;;;;1.07;0.47;;;11.90;99.90;;;;;;5022251;28;20209;-49
2022/09/12 02:31:31;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5028644;28;20209;-49
2022/09/12 02:34:09;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5030863;28;20202;-50
2022/09/12 02:36:48;;;;;;;0.63;0.50;;;12.00;99.90;;;;;;5032124;28;20247;-49
2022/09/12 02:39:18;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5032009;28;20663;-50
2022/09/12 02:41:46;;;;;;;1.80;0.50;;;11.90;99.90;;;;;;5030750;28;20212;-49
2022/09/12 02:44:13;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5031288;28;20258;-49
2022/09/12 02:46:46;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5024248;28;20267;-48
2022/09/12 02:59:48;;;;;;;1.17;0.50;;;11.70;99.90;;;;;;5029291;28;20215;-49
2022/09/12 03:02:30;;;;;;;0.83;0.50;;;11.60;99.90;;;;;;5033176;28;20204;-49
2022/09/12 03:05:11;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5029582;28;20202;-50
2022/09/12 03:08:03;;;;;;;0.47;0.40;;;11.50;99.90;;;;;;5031471;28;20224;-49
2022/09/12 03:10:40;;;;;;;0.50;0.47;;;11.60;99.90;;;;;;5007556;28;20265;-49
2022/09/12 03:13:19;;;;;;;0.77;0.50;;;11.60;99.90;;;;;;5026699;28;20200;-49
2022/09/12 03:15:58;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;5029183;28;20206;-49
2022/09/12 03:18:42;;;;;;;0.53;0.40;;;11.60;99.90;;;;;;5033344;28;20224;-49
2022/09/12 03:21:18;;;;;;;0.67;0.67;;;11.60;99.90;;;;;;5018893;28;20206;-50
2022/09/12 03:23:54;;;;;;;0.87;0.87;;;11.60;99.90;;;;;;5028936;28;20192;-49
2022/09/12 03:26:27;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5031281;28;20205;-50
2022/09/12 03:28:58;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5013269;28;20232;-51
2022/09/12 03:31:26;;;;;;;3.00;0.80;;;11.50;99.90;;;;;;5018430;28;20209;-49
2022/09/12 03:33:54;;;;;;;3.23;0.80;;;11.50;99.90;;;;;;5028479;28;20240;-50
2022/09/12 03:36:26;;;;;;;1.63;0.60;;;11.50;99.90;;;;;;5029758;28;20208;-50
2022/09/12 03:38:55;;;;;;;1.40;0.50;;;11.50;99.90;;;;;;5032180;28;20210;-49
2022/09/12 03:41:22;;;;;;;1.70;0.70;;;11.50;99.90;;;;;;5028407;28;20209;-49
2022/09/12 03:43:50;;;;;;;0.67;0.60;;;11.50;99.90;;;;;;5024779;28;20209;-49
2022/09/12 03:46:17;;;;;;;1.37;0.77;;;11.40;99.90;;;;;;5027710;28;20208;-49
2022/09/12 03:48:44;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5022302;28;20226;-49
2022/09/12 03:51:12;;;;;;;0.87;0.83;;;11.30;99.90;;;;;;5033500;28;20205;-49
2022/09/12 03:53:39;;;;;;;1.50;1.10;;;11.30;99.90;;;;;;5033663;28;20663;-49
2022/09/12 03:56:10;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5031704;28;20200;-49
2022/09/12 03:58:38;;;;;;;0.67;0.67;;;11.30;99.90;;;;;;5025777;28;20219;-49
2022/09/12 04:01:12;;;;;;;1.37;0.70;;;11.30;99.90;;;;;;5032787;28;20207;-48
2022/09/12 04:03:40;;;;;;;1.13;1.00;;;11.30;99.90;;;;;;5039702;28;20232;-49
2022/09/12 04:06:08;;;;;;;0.97;0.97;;;11.30;99.90;;;;;;5025993;28;20202;-49
2022/09/12 04:08:38;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5029854;28;20235;-50
2022/09/12 04:11:06;;;;;;;1.90;1.00;;;11.40;99.90;;;;;;5031898;28;20209;-49
2022/09/12 04:13:35;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5033343;28;20566;-49
2022/09/12 04:16:03;;;;;;;1.10;1.10;;;11.40;99.90;;;;;;5028700;28;20281;-49
2022/09/12 04:18:31;;;;;;;0.97;0.97;;;11.40;99.90;;;;;;5029261;28;20781;-49
2022/09/12 04:20:59;;;;;;;0.97;0.97;;;11.40;99.90;;;;;;5022594;28;20266;-49
2022/09/12 04:23:25;;;;;;;1.60;1.00;;;11.40;99.90;;;;;;5022129;28;20289;-49
2022/09/12 04:25:58;;;;;;;2.67;0.80;;;11.30;99.90;;;;;;5028691;28;20250;-49
2022/09/12 04:28:27;;;;;;;0.83;0.83;;;11.30;99.90;;;;;;5028789;28;20221;-49
2022/09/12 04:30:55;;;;;;;3.03;1.20;;;11.30;99.90;;;;;;5028338;28;20209;-50
2022/09/12 04:33:22;;;;;;;1.00;1.00;;;11.30;99.90;;;;;;5028015;28;20210;-49
2022/09/12 04:35:49;;;;;;;2.00;1.10;;;11.30;99.90;;;;;;5032781;28;20216;-49
2022/09/12 04:38:16;;;;;;;1.07;1.07;;;11.30;99.90;;;;;;5031229;28;20229;-49
2022/09/12 04:40:43;;;;;;;1.37;1.27;;;11.20;99.90;;;;;;5028687;28;20210;-48
2022/09/12 04:43:15;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;5031000;28;20217;-50
2022/09/12 04:45:42;;;;;;;1.17;1.10;;;11.20;99.90;;;;;;5031131;28;20206;-49
2022/09/12 04:48:09;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;5033724;28;20223;-48
2022/09/12 04:50:36;;;;;;;2.03;1.30;;;11.10;99.90;;;;;;5031884;28;20225;-49
2022/09/12 04:53:03;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5022788;28;20198;-49
2022/09/12 04:55:30;;;;;;;1.93;1.27;;;11.00;99.90;;;;;;5029867;28;20208;-49
2022/09/12 04:57:57;;;;;;;1.73;1.57;;;11.00;99.90;;;;;;5033365;28;20252;-50
2022/09/12 05:00:25;;;;;;;2.87;0.80;;;11.00;99.90;;;;;;5032836;28;20208;-48
2022/09/12 05:02:52;;;;;;;1.30;0.97;;;11.00;99.90;;;;;;5035185;28;20272;-49
2022/09/12 05:05:19;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;5033270;28;20623;-50
2022/09/12 05:07:46;;;;;;;3.10;0.90;;;11.10;99.90;;;;;;5031722;28;20764;-49
2022/09/12 05:10:13;;;;;;;2.93;0.83;;;11.10;99.90;;;;;;5035269;28;20796;-49
2022/09/12 05:12:40;;;;;;;2.83;0.90;;;11.10;99.90;;;;;;5030534;28;20259;-49
2022/09/12 05:15:08;;;;;;;0.97;0.97;;;11.10;99.90;;;;;;5031006;28;20275;-49
2022/09/12 05:17:37;;;;;;;1.33;1.10;;;11.00;99.90;;;;;;5032921;28;20225;-49
2022/09/12 05:20:05;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;5033446;28;20203;-49
2022/09/12 05:22:32;;;;;;;4.30;1.40;;;10.90;99.90;;;;;;5030291;28;20209;-49
2022/09/12 05:24:59;;;;;;;1.73;0.90;;;10.90;99.90;;;;;;5028830;28;20200;-49
2022/09/12 05:27:25;;;;;;;1.17;1.07;;;10.90;99.90;;;;;;5032768;28;20597;-48
2022/09/12 05:29:52;;;;;;;1.43;1.27;;;11.00;99.90;;;;;;5030050;28;20630;-49
2022/09/12 05:32:19;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;5029522;28;20295;-48
2022/09/12 05:34:48;;;;;;;1.20;1.07;;;11.30;99.90;;;;;;5028228;28;20259;-49
2022/09/12 05:37:16;;;;;;;1.10;1.10;;;11.40;99.90;;;;;;5022133;28;20227;-49
2022/09/12 05:39:43;;;;;;;1.90;1.30;;;11.50;99.90;;;;;;5021151;28;20656;-49
2022/09/12 05:42:11;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;5030401;28;20673;-50
2022/09/12 05:44:37;;;;;;;1.10;0.70;;;11.60;99.90;;;;;;5024771;28;20672;-49
2022/09/12 05:47:05;;;;;;;1.57;0.70;;;11.80;99.90;;;;;;5024848;28;20642;-49
2022/09/12 05:49:32;;;;;;;0.93;0.93;;;11.90;99.90;;;;;;5030416;28;20218;-50
2022/09/12 05:52:02;;;;;;;2.07;0.80;;;12.00;99.90;;;;;;5031243;28;20206;-50
2022/09/12 05:54:29;;;;;;;2.40;1.17;;;12.50;99.90;;;;;;5026397;28;20203;-49
2022/09/12 05:56:56;;;;;;;1.57;1.10;;;13.20;99.90;;;;;;5029305;28;20222;-50
2022/09/12 05:59:23;;;;;;;1.03;0.70;;;13.90;99.90;;;;;;5029001;28;20627;-48
2022/09/12 06:01:51;;;;;;;1.53;0.57;;;14.40;99.90;;;;;;5031562;28;20230;-49
2022/09/12 06:04:18;;;;;;;2.87;1.07;;;15.00;99.90;;;;;;5024865;28;20207;-49
2022/09/12 06:06:47;;;;;;;2.40;0.80;;;15.50;99.90;;;;;;5028264;28;20226;-49
2022/09/12 06:09:17;;;;;;;2.37;0.90;;;16.10;99.90;;;;;;5031944;28;20313;-50
2022/09/12 06:11:44;;;;;;;2.43;0.77;;;16.70;99.90;;;;;;5032038;28;20664;-49
2022/09/12 06:14:13;;;;;;;0.93;0.83;;;17.30;99.90;;;;;;5029768;28;20229;-50
2022/09/12 06:16:40;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5030619;28;20202;-49
2022/09/12 06:19:13;;;;;;;4.43;0.90;;;18.20;99.90;;;;;;5028937;28;20199;-49
2022/09/12 06:21:40;;;;;;;3.93;0.80;;;18.30;99.90;;;;;;5027020;28;20672;-49
2022/09/12 06:24:07;;;;;;;0.90;0.90;;;18.70;99.90;;;;;;5029068;28;20285;-49
2022/09/12 06:26:36;;;;;;;2.47;0.80;;;19.00;99.90;;;;;;5026408;28;20213;-49
2022/09/12 06:29:03;;;;;;;1.90;0.70;;;19.50;99.90;;;;;;5027615;28;20218;-49
2022/09/12 06:31:33;;;;;;;3.00;0.60;;;20.10;99.90;;;;;;5029158;28;20210;-50
2022/09/12 06:34:01;;;;;;;0.80;0.67;;;20.80;99.90;;;;;;5031670;28;20195;-50
2022/09/12 06:36:30;;;;;;;2.00;0.70;;;21.70;99.90;;;;;;5030139;28;20217;-50
2022/09/12 06:39:00;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;5028573;28;20238;-50
2022/09/12 06:41:28;;;;;;;6.73;1.00;;;22.50;99.90;;;;;;5026929;28;20732;-50
2022/09/12 06:43:57;;;;;;;0.80;0.80;;;23.40;99.90;;;;;;5023656;28;20198;-49
2022/09/12 06:46:25;;;;;;;1.40;0.43;;;24.10;99.90;;;;;;5029265;28;20229;-50
2022/09/12 06:48:52;;;;;;;1.13;0.33;;;24.10;99.90;;;;;;5023216;28;20218;-50
2022/09/12 06:51:20;;;;;;;0.90;0.30;;;23.70;99.90;;;;;;5028905;28;20203;-50
2022/09/12 06:53:48;;;;;;;0.40;0.30;;;23.20;99.90;;;;;;5029487;28;20289;-49
2022/09/12 06:56:17;;;;;;;0.70;0.40;;;22.10;99.90;;;;;;5030574;28;20202;-50
2022/09/12 06:58:45;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5031442;28;20712;-50
2022/09/12 07:01:16;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5031484;28;20216;-50
2022/09/12 07:03:47;;;;;;;0.73;0.73;;;20.20;99.90;;;;;;5032368;28;20198;-50
2022/09/12 07:06:16;;;;;;;0.33;0.30;;;20.70;99.90;;;;;;5031468;28;20297;-50
2022/09/12 07:08:43;;;;;;;0.93;0.27;;;20.80;99.90;;;;;;5031359;28;20762;-50
2022/09/12 07:11:12;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5032159;28;20202;-50
2022/09/12 07:13:40;;;;;;;1.03;0.57;;;22.20;99.90;;;;;;5034358;28;20744;-50
2022/09/12 07:16:07;;;;;;;0.80;0.40;;;23.10;99.90;;;;;;5035528;28;20206;-50
2022/09/12 07:18:37;;;;;;;1.53;0.30;;;23.50;99.90;;;;;;5035189;28;20276;-50
2022/09/12 07:21:06;;;;;;;0.93;0.40;;;23.90;99.90;;;;;;5029952;28;20281;-50
2022/09/12 07:23:33;;;;;;;0.60;0.30;;;24.10;99.90;;;;;;5033629;28;20202;-49
2022/09/12 07:26:00;;;;;;;0.27;0.20;;;24.20;99.90;;;;;;5034152;28;20203;-51
2022/09/12 07:28:29;;;;;;;0.50;0.20;;;24.20;99.90;;;;;;5033473;28;20226;-50
2022/09/12 07:30:56;;;;;;;0.90;0.40;;;24.60;99.90;;;;;;5034829;28;20260;-51
2022/09/12 07:33:27;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5035058;28;20206;-51
2022/09/12 07:36:00;;;;;;;1.37;0.30;;;24.10;99.90;;;;;;5034863;28;20251;-51
2022/09/12 07:38:27;;;;;;;1.10;0.57;;;24.30;99.90;;;;;;5035136;28;20284;-50
2022/09/12 07:40:54;;;;;;;0.43;0.37;;;24.70;99.90;;;;;;5032198;28;20256;-50
2022/09/12 07:43:23;;;;;;;1.50;0.40;;;24.90;99.90;;;;;;5034604;28;20591;-49
2022/09/12 07:45:55;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5033742;28;20207;-51
2022/09/12 07:48:22;;;;;;;0.93;0.30;;;24.40;99.90;;;;;;5014895;28;20294;-50
2022/09/12 07:51:00;;;;;;;0.67;0.40;;;24.80;99.90;;;;;;5025402;28;20207;-50
2022/09/12 07:53:33;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5033788;28;20736;-49
2022/09/12 07:56:01;;;;;;;1.20;0.20;;;25.50;99.90;;;;;;5034485;28;20702;-50
2022/09/12 07:58:29;;;;;;;0.33;0.33;;;25.50;99.90;;;;;;5034329;28;20229;-51
2022/09/12 08:01:02;;;;;;;1.63;0.40;;;25.60;99.90;;;;;;5033186;28;20219;-51
2022/09/12 08:03:29;;;;;;;0.30;0.30;;;26.00;99.90;;;;;;5026153;28;20643;-50
2022/09/12 08:06:04;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5019322;28;20207;-50
2022/09/12 08:08:31;;;;;;;1.17;0.33;;;26.20;99.90;;;;;;5018429;28;20222;-50
2022/09/12 08:10:59;;;;;;;0.33;0.33;;;26.10;99.90;;;;;;5029632;28;20214;-50
2022/09/12 08:13:26;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;5021377;28;20286;-50
2022/09/12 08:15:58;;;;;;;0.40;0.40;;;26.30;99.90;;;;;;5023795;28;20756;-49
2022/09/12 08:18:29;;;;;;;0.63;0.20;;;26.20;99.90;;;;;;5022548;28;20249;-50
2022/09/12 08:20:58;;;;;;;0.45;0.30;;;26.50;99.90;;;;;;5027916;28;20245;-51
2022/09/12 08:23:27;;;;;;;0.22;0.22;;;26.60;99.90;;;;;;5024003;28;20211;-50
2022/09/12 08:25:57;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;5023403;28;20211;-50
2022/09/12 08:28:25;;;;;;;0.52;0.20;;;26.90;99.90;;;;;;5031002;28;20309;-50
2022/09/12 08:30:53;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;5029290;28;20203;-50
2022/09/12 08:33:21;;;;;;;0.60;0.60;;;27.20;99.90;;;;;;5025110;28;20210;-51
2022/09/12 08:35:47;;;;;;;1.42;0.40;;;27.40;99.90;;;;;;5024961;28;20203;-51
2022/09/12 08:38:15;;;;;;;1.27;0.65;;;27.30;99.90;;;;;;5027079;28;20233;-50
2022/09/12 08:40:52;;;;;;;1.75;0.50;;;27.20;99.90;;;;;;5029095;28;20577;-50
2022/09/12 08:43:33;;;;;;;1.23;0.43;;;27.20;99.90;;;;;;5024229;28;20684;-52
2022/09/12 08:46:06;;;;;;;0.40;0.40;;;26.80;99.90;;;;;;5024662;28;20726;-52
2022/09/12 08:48:34;;;;;;;1.60;0.50;;;27.20;99.90;;;;;;5024000;28;20221;-51
2022/09/12 08:51:03;;;;;;;0.55;0.50;;;27.30;99.90;;;;;;5024937;28;20211;-50
2022/09/12 08:53:34;;;;;;;1.23;0.47;;;27.60;99.90;;;;;;5024143;28;20207;-50
2022/09/12 08:56:07;;;;;;;1.35;0.30;;;27.70;99.90;;;;;;5024170;28;20516;-51
2022/09/12 08:58:39;;;;;;;0.52;0.30;;;27.50;98.70;;;;;;5023672;28;20227;-50
2022/09/12 09:01:12;;;;;;;0.65;0.30;;;27.80;98.90;;;;;;5024743;28;20677;-51
2022/09/12 09:04:02;;;;;;;0.40;0.40;;;27.50;99.50;;;;;;5028372;28;20203;-51
2022/09/12 09:06:43;;;;;;;0.30;0.30;;;27.40;99.50;;;;;;5023422;28;20198;-50
2022/09/12 09:09:19;;;;;;;0.88;0.20;;;27.50;99.80;;;;;;5023179;28;20341;-50
2022/09/12 09:12:00;;;;;;;2.20;0.40;;;27.70;98.50;;;;;;5024074;28;20205;-51
2022/09/12 09:14:51;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5023132;28;20218;-51
2022/09/12 09:17:25;;;;;;;0.82;0.35;;;28.00;98.80;;;;;;5024065;28;20280;-50
2022/09/12 09:20:01;;;;;;;1.20;0.30;;;27.20;99.10;;;;;;5025660;28;20193;-51
2022/09/12 09:22:43;;;;;;;0.28;0.20;;;27.20;99.50;;;;;;5024725;28;21165;-51
2022/09/12 09:25:17;;;;;;;1.50;0.30;;;27.60;98.70;;;;;;5021360;28;20206;-51
2022/09/12 09:27:53;;;;;;;1.17;0.30;;;27.80;98.40;;;;;;5024050;28;20218;-50
2022/09/12 09:30:21;;;;;;;0.75;0.30;;;27.90;98.20;;;;;;5023886;28;20287;-50
2022/09/12 09:32:52;;;;;;;0.60;0.50;;;27.30;98.50;;;;;;5024447;28;20230;-51
2022/09/12 09:35:37;;;;;;;0.65;0.30;;;27.70;98.60;;;;;;5022308;28;20731;-51
2022/09/12 09:38:17;;;;;;;1.23;0.30;;;26.80;98.70;;;;;;5030107;28;20268;-50
2022/09/12 09:40:51;;;;;;;1.08;0.20;;;26.90;98.70;;;;;;5031626;28;20241;-51
2022/09/12 09:43:27;;;;;;;0.47;0.47;;;27.50;98.30;;;;;;5032903;28;20237;-50
2022/09/12 09:45:56;;;;;;;0.43;0.30;;;27.90;98.60;;;;;;5027525;28;20512;-51
2022/09/12 09:48:26;;;;;;;2.03;0.20;;;27.90;97.10;;;;;;5028209;28;20219;-51
2022/09/12 09:51:15;;;;;;;0.50;0.50;;;27.50;97.70;;;;;;5023356;28;20218;-51
2022/09/12 09:53:48;;;;;;;1.05;0.30;;;28.00;99.00;;;;;;5023261;28;20731;-50
2022/09/12 09:56:26;;;;;;;1.13;0.52;;;27.90;97.30;;;;;;5023986;28;20206;-51
2022/09/12 09:58:55;;;;;;;0.55;0.55;;;28.50;99.40;;;;;;5022792;28;20680;-50
2022/09/12 10:01:23;;;;;;;0.30;0.30;;;28.50;96.50;;;;;;5023290;28;20198;-50
2022/09/12 10:03:52;;;;;;;0.73;0.30;;;28.70;95.00;;;;;;5027087;28;20261;-50
2022/09/12 10:06:26;;;;;;;0.90;0.20;;;29.00;93.70;;;;;;5024098;28;20194;-51
2022/09/12 10:09:06;;;;;;;0.68;0.30;;;29.00;95.30;;;;;;5022807;28;20211;-50
2022/09/12 10:11:33;;;;;;;2.50;0.25;;;28.50;96.50;;;;;;5027608;28;20245;-50
2022/09/12 10:14:03;;;;;;;0.82;0.30;;;27.90;96.60;;;;;;5023313;28;20554;-50
2022/09/12 10:16:31;;;;;;;1.50;0.22;;;28.00;96.80;;;;;;5021915;28;20199;-50
2022/09/12 10:19:00;;;;;;;0.22;0.22;;;27.80;96.70;;;;;;5022897;28;20210;-50
2022/09/12 10:21:33;;;;;;;1.85;0.30;;;28.30;96.70;;;;;;5022333;28;20206;-51
2022/09/12 10:24:16;;;;;;;0.70;0.43;;;28.60;96.30;;;;;;5027820;28;20294;-52
2022/09/12 10:26:45;;;;;;;0.30;0.30;;;28.40;97.00;;;;;;5027909;28;20198;-51
2022/09/12 10:29:17;;;;;;;0.63;0.50;;;28.50;98.10;;;;;;5028801;28;20202;-50
2022/09/12 10:31:52;;;;;;;1.00;0.40;;;28.30;96.60;;;;;;5025325;28;20680;-50
2022/09/12 10:34:26;;;;;;;1.95;0.40;;;28.20;96.70;;;;;;5027657;28;20213;-51
2022/09/12 10:36:59;;;;;;;1.58;1.00;;;28.30;97.50;;;;;;5040440;28;20226;-51
2022/09/12 10:39:26;;;;;;;1.98;1.10;;;28.10;99.10;;;;;;5026642;28;20287;-51
2022/09/12 10:41:54;;;;;;;1.10;1.10;;;27.70;99.90;;;;;;5030020;28;20203;-49
2022/09/12 10:44:27;;;;;;;1.40;1.40;;;27.40;99.90;;;;;;5025547;28;20203;-50
2022/09/12 10:46:54;;;;;;;1.27;1.27;;;26.60;99.90;;;;;;5023613;28;20218;-50
2022/09/12 10:49:27;;;;;;;2.10;1.60;;;26.20;99.90;;;;;;5022693;28;20333;-50
2022/09/12 10:51:55;;;;;;;2.17;1.97;;;25.50;99.90;;;;;;5020452;28;20842;-51
2022/09/12 10:54:26;;;;;;;2.13;2.03;;;24.90;99.90;;;;;;5022642;28;20202;-50
2022/09/12 10:57:19;;;;;;;1.87;1.63;;;24.70;99.90;;;;;;5023304;28;20275;-50
2022/09/12 11:00:08;;;;;;;2.63;1.80;;;24.50;99.90;;;;;;5028944;28;20206;-51
2022/09/12 11:02:50;;;;;;;2.27;2.17;;;24.20;99.90;;;;;;5023984;28;20216;-50
2022/09/12 11:05:35;;;;;;;1.70;1.70;;;23.90;99.90;;;;;;5021798;28;20276;-51
2022/09/12 11:08:11;;;;;;;1.70;1.60;;;23.80;99.90;;;;;;5028689;28;20596;-50
2022/09/12 11:10:48;;;;;;;1.20;1.20;;;23.50;99.90;;;;;;5026437;28;20349;-50
2022/09/12 11:13:29;;;;;;;1.57;1.50;;;23.50;99.90;;;;;;5022699;28;20591;-50
2022/09/12 11:16:13;;;;;;;1.20;1.20;;;23.50;99.90;;;;;;5023079;28;20269;-50
2022/09/12 11:18:55;;;;;;;3.23;1.90;;;23.40;99.90;;;;;;5024207;28;20222;-51
2022/09/12 11:21:39;;;;;;;1.27;1.27;;;23.10;99.90;;;;;;5028222;28;20206;-50
2022/09/12 11:24:27;;;;;;;1.00;1.00;;;23.20;99.90;;;;;;5022862;28;20209;-51
2022/09/12 11:27:04;;;;;;;1.57;1.47;;;22.90;99.90;;;;;;5023815;28;20766;-50
2022/09/12 11:29:49;;;;;;;1.27;0.83;;;22.90;99.90;;;;;;5022754;28;20810;-50
2022/09/12 11:32:50;;;;;;;1.07;0.90;;;22.90;99.90;;;;;;5022634;28;20225;-50
2022/09/12 11:35:23;;;;;;;0.70;0.70;;;22.80;99.90;;;;;;5025172;28;20213;-50
2022/09/12 11:38:06;;;;;;;0.67;0.67;;;23.00;99.90;;;;;;5024375;28;20222;-51
2022/09/12 11:40:41;;;;;;;0.60;0.60;;;23.00;99.90;;;;;;5021629;28;20222;-49
2022/09/12 11:43:16;;;;;;;0.80;0.80;;;23.10;99.90;;;;;;5021551;28;20230;-51
2022/09/12 11:45:45;;;;;;;1.30;0.50;;;23.10;99.90;;;;;;5024762;28;20206;-50
2022/09/12 11:48:24;;;;;;;0.97;0.50;;;23.00;99.90;;;;;;5022245;28;20225;-51
2022/09/12 11:50:52;;;;;;;1.53;0.40;;;22.90;99.90;;;;;;5024928;28;20695;-50
2022/09/12 11:53:26;;;;;;;0.33;0.33;;;22.90;99.90;;;;;;5022324;28;20202;-50
2022/09/12 11:55:59;;;;;;;0.77;0.50;;;22.90;99.90;;;;;;5022571;28;20281;-51
2022/09/12 11:58:28;;;;;;;0.47;0.40;;;22.80;99.90;;;;;;5024473;28;20222;-50
2022/09/12 12:00:59;;;;;;;1.50;0.40;;;22.70;99.90;;;;;;5026198;28;20199;-50
2022/09/12 12:03:34;;;;;;;2.30;0.60;;;22.70;99.90;;;;;;5029887;28;20218;-50
2022/09/12 12:06:05;;;;;;;0.80;0.70;;;22.50;99.90;;;;;;5028670;28;20277;-50
2022/09/12 12:08:37;;;;;;;1.03;0.67;;;22.40;99.90;;;;;;5029698;28;20229;-51
2022/09/12 12:11:06;;;;;;;3.60;1.03;;;22.20;99.90;;;;;;5023764;28;20260;-50
2022/09/12 12:13:37;;;;;;;1.87;0.50;;;22.20;99.90;;;;;;5033430;28;20213;-50
2022/09/12 12:16:07;;;;;;;1.67;0.90;;;22.20;99.90;;;;;;5032722;28;20289;-50
2022/09/12 12:18:38;;;;;;;0.43;0.43;;;22.20;99.90;;;;;;5034032;28;20246;-50
2022/09/12 12:21:35;;;;;;;1.80;0.90;;;22.30;99.90;;;;;;5025323;28;20202;-50
2022/09/12 12:24:12;;;;;;;1.90;0.50;;;22.20;99.90;;;;;;5022704;28;20209;-51
2022/09/12 12:27:00;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;5031810;28;20289;-50
2022/09/12 12:29:41;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5026520;28;20215;-51
2022/09/12 12:32:25;;;;;;;1.40;0.50;;;22.50;99.90;;;;;;5031100;28;20276;-50
2022/09/12 12:35:26;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5025896;28;20257;-51
2022/09/12 12:37:55;;;;;;;0.60;0.50;;;22.70;99.90;;;;;;5024310;28;20225;-51
2022/09/12 12:40:27;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;5029176;28;20207;-50
2022/09/12 12:43:16;;;;;;;0.23;0.23;;;22.70;99.90;;;;;;5028409;28;20206;-51
2022/09/12 12:46:02;;;;;;;0.63;0.50;;;22.80;99.90;;;;;;5029662;28;20207;-50
2022/09/12 12:48:43;;;;;;;1.10;0.50;;;22.80;99.90;;;;;;5031155;28;20222;-50
2022/09/12 12:51:34;;;;;;;0.53;0.40;;;22.90;99.90;;;;;;5027887;28;20715;-50
2022/09/12 12:54:03;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5029739;28;20202;-50
2022/09/12 12:56:38;;;;;;;0.63;0.50;;;22.90;99.90;;;;;;5025766;28;20241;-50
2022/09/12 12:59:16;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5024537;28;20660;-50
2022/09/12 13:01:50;;;;;;;3.87;0.70;;;22.80;99.90;;;;;;5033084;28;20663;-51
2022/09/12 13:04:19;;;;;;;0.80;0.50;;;22.90;99.90;;;;;;5031756;28;20629;-51
2022/09/12 13:06:58;;;;;;;1.90;0.60;;;23.00;99.90;;;;;;5031156;28;20214;-50
2022/09/12 13:09:31;;;;;;;0.60;0.37;;;22.90;99.90;;;;;;5031462;28;20202;-50
2022/09/12 13:12:03;;;;;;;1.47;0.40;;;23.00;99.90;;;;;;5029176;28;20230;-51
2022/09/12 13:14:50;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5028747;28;20198;-51
2022/09/12 13:17:25;;;;;;;0.33;0.33;;;23.00;99.90;;;;;;5026059;28;20301;-51
2022/09/12 13:20:01;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5030629;28;20306;-51
2022/09/12 13:22:40;;;;;;;2.10;0.50;;;23.10;99.90;;;;;;5026778;28;20476;-50
2022/09/12 13:25:20;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5020018;28;20305;-51