Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:18;;;;;;;8.10;4.70;;;;;;;1.56;85.94;101721.44;4856584;29;20365;-75
2022/01/12 00:04:44;;;;;;;6.63;4.07;;;;;;;1.56;86.37;101717.94;4857286;29;20041;-77
2022/01/12 00:07:12;;;;;;;6.90;4.22;;;;;;;1.56;86.45;101715.31;4824349;29;20030;-76
2022/01/12 00:09:39;;;;;;;6.28;4.10;;;;;;;1.54;86.31;101714.47;4841709;29;20109;-76
2022/01/12 00:12:06;;;;;;;7.68;4.60;;;;;;;1.55;86.82;101714.44;4824795;29;20392;-77
2022/01/12 00:14:32;;;;;;;6.13;4.18;;;;;;;1.54;86.89;101699.53;4842351;29;20054;-77
2022/01/12 00:17:02;;;;;;;6.45;3.97;;;;;;;1.56;86.54;101699.50;4828664;29;20401;-76
2022/01/12 00:19:29;;;;;;;8.20;4.57;;;;;;;1.54;85.90;101704.81;4829676;29;20041;-76
2022/01/12 00:21:57;;;;;;;8.05;4.57;;;;;;;1.57;86.26;101702.09;4840512;29;20037;-77
2022/01/12 00:24:39;;;;;;;9.35;4.18;;;;;;;1.57;86.18;101698.59;4857465;29;20052;-76
2022/01/12 00:35:29;;;;;;;6.88;4.30;;;;;;;1.56;86.42;101728.50;4843600;29;20044;-76
2022/01/12 00:37:55;;;;;;;6.13;3.92;;;;;;;1.53;86.66;101726.78;4832296;29;20754;-77
2022/01/12 00:40:22;;;;;;;7.00;4.43;;;;;;;1.56;86.99;101721.44;4840150;29;20041;-76
2022/01/12 00:42:49;;;;;;;6.25;3.92;;;;;;;1.52;86.04;101714.53;4840444;29;20041;-76
2022/01/12 00:45:17;;;;;;;6.38;3.80;;;;;;;1.51;86.55;101710.16;4824251;29;20059;-76
2022/01/12 00:47:44;;;;;;;7.55;3.72;;;;;;;1.53;86.47;101710.97;4855462;29;20069;-76
2022/01/12 00:50:11;;;;;;;5.93;4.00;;;;;;;1.53;85.87;101736.47;4839537;29;20052;-76
2022/01/12 00:52:38;;;;;;;6.47;4.30;;;;;;;1.43;85.65;101743.72;4839788;29;20045;-76
2022/01/12 00:55:06;;;;;;;6.40;4.22;;;;;;;1.41;85.81;101748.16;4830423;29;20029;-76
2022/01/12 00:57:36;;;;;;;5.65;4.15;;;;;;;1.47;86.11;101752.44;4841049;29;20034;-76
2022/01/12 01:00:03;;;;;;;7.43;4.13;;;;;;;1.47;86.69;101755.06;4839615;29;20574;-77
2022/01/12 01:02:30;;;;;;;5.60;4.18;;;;;;;1.47;86.94;101748.03;4838692;29;20029;-76
2022/01/12 01:04:57;;;;;;;7.13;4.28;;;;;;;1.46;86.62;101748.94;4839953;29;20044;-76
2022/01/12 01:07:24;;;;;;;6.72;4.35;;;;;;;1.45;85.61;101741.06;4839912;29;20039;-77
2022/01/12 01:10:16;;;;;;;5.35;3.40;;;;;;;1.45;86.13;101731.38;4839687;29;20032;-77
2022/01/12 01:12:46;;;;;;;5.75;3.50;;;;;;;1.47;85.64;101736.63;4843516;29;20050;-76
2022/01/12 01:15:17;;;;;;;6.57;4.10;;;;;;;1.46;86.04;101738.41;4840137;29;20033;-76
2022/01/12 01:25:51;;;;;;;5.20;3.17;;;;;;;1.43;86.00;101762.19;4855498;29;20043;-76
2022/01/12 01:28:20;;;;;;;5.07;3.78;;;;;;;1.35;85.47;101774.63;4854924;29;20078;-77
2022/01/12 01:30:47;;;;;;;4.55;3.33;;;;;;;1.37;85.50;101770.19;4855657;29;20101;-77
2022/01/12 01:33:17;;;;;;;6.55;3.22;;;;;;;1.42;85.76;101785.91;4833365;29;20045;-75
2022/01/12 01:35:55;;;;;;;6.00;3.47;;;;;;;1.48;86.72;101791.06;4841014;29;20029;-76
2022/01/12 01:38:22;;;;;;;5.82;3.00;;;;;;;1.47;85.71;101782.28;4846730;29;20033;-77
2022/01/12 01:40:49;;;;;;;5.75;3.42;;;;;;;1.46;85.99;101785.84;4832704;29;20056;-77
2022/01/12 01:53:59;;;;;;;4.88;2.75;;;;;;;1.53;86.66;101797.09;4842011;29;20597;-77
2022/01/12 01:56:28;;;;;;;4.82;3.30;;;;;;;1.54;86.41;101806.75;4840236;29;20037;-76
2022/01/12 01:58:54;;;;;;;6.82;3.13;;;;;;;1.55;86.30;101808.47;4833041;29;20025;-76
2022/01/12 02:01:23;;;;;;;5.93;2.95;;;;;;;1.56;86.16;101805.81;4837593;29;20034;-76
2022/01/12 02:03:53;;;;;;;4.05;2.75;;;;;;;1.57;86.28;101806.66;4833816;29;20061;-77
2022/01/12 02:06:22;;;;;;;4.57;2.72;;;;;;;1.56;86.70;101819.00;4839816;29;20045;-76
2022/01/12 02:08:49;;;;;;;3.40;2.63;;;;;;;1.60;86.40;101821.56;4854386;29;20046;-76
2022/01/12 02:11:24;;;;;;;4.70;3.00;;;;;;;1.60;86.37;101817.16;4832698;29;20036;-76
2022/01/12 02:13:54;;;;;;;4.85;2.90;;;;;;;1.60;86.64;101827.69;4839945;29;20037;-76
2022/01/12 02:16:29;;;;;;;5.10;2.90;;;;;;;1.64;86.70;101821.44;4832206;29;20036;-76
2022/01/12 02:35:48;;;;;;;3.22;1.70;;;;;;;1.77;86.45;101785.09;4842019;29;20048;-76
2022/01/12 02:40:59;;;;;;;3.80;2.20;;;;;;;1.82;85.83;101784.09;4839694;29;20076;-77
2022/01/12 02:51:36;;;;;;;3.58;2.05;;;;;;;1.81;85.78;101777.06;4818962;29;20046;-77
2022/01/12 02:54:13;;;;;;;3.78;2.53;;;;;;;1.77;85.25;101778.06;4832047;29;20033;-77
2022/01/12 02:56:39;;;;;;;3.03;2.03;;;;;;;1.78;86.05;101776.28;4839622;29;20105;-77
2022/01/12 02:59:09;;;;;;;3.28;2.20;;;;;;;1.78;85.56;101779.78;4839892;29;20037;-76
2022/01/12 03:02:10;;;;;;;3.55;1.90;;;;;;;1.79;85.72;101775.38;4810287;29;20038;-76
2022/01/12 03:04:37;;;;;;;3.88;2.17;;;;;;;1.81;85.24;101781.47;4834710;29;20105;-77
2022/01/12 03:07:09;;;;;;;;;;;;;;;1.76;85.57;101780.72;4825573;29;20044;-76
2022/01/12 03:09:38;;;;;;;4.28;2.20;;;;;;;1.74;85.46;101779.91;4838952;29;19974;-76
2022/01/12 03:12:05;;;;;;;3.35;2.08;;;;;;;1.74;86.52;101782.53;4839643;29;21156;-76
2022/01/12 03:14:31;;;;;;;3.63;2.00;;;;;;;1.72;86.27;101787.84;4817225;29;20468;-77
2022/01/12 03:16:58;;;;;;;4.05;2.10;;;;;;;1.68;86.66;101791.47;4857345;29;20049;-77
2022/01/12 03:19:27;;;;;;;4.38;2.17;;;;;;;1.67;86.19;101786.22;4843242;29;20033;-76
2022/01/12 03:21:54;;;;;;;2.78;1.80;;;;;;;1.66;86.35;101780.09;4826024;29;20033;-76
2022/01/12 03:24:21;;;;;;;4.97;2.42;;;;;;;1.64;86.62;101776.63;4842368;29;20030;-76
2022/01/12 03:26:47;;;;;;;3.40;2.45;;;;;;;1.62;86.17;101782.84;4842035;29;20042;-76
2022/01/12 03:29:16;;;;;;;3.63;2.20;;;;;;;1.62;86.77;101783.69;4841679;29;20076;-76
2022/01/12 03:31:45;;;;;;;5.53;2.17;;;;;;;1.62;86.83;101785.47;4825690;29;20037;-76
2022/01/12 03:34:24;;;;;;;2.67;1.67;;;;;;;1.60;86.89;101788.16;4850302;29;20033;-77
2022/01/12 03:37:16;;;;;;;3.67;2.33;;;;;;;1.61;87.10;101783.75;4826696;29;20392;-76
2022/01/12 03:39:41;;;;;;;4.57;1.92;;;;;;;1.60;86.52;101782.88;4845237;29;20048;-76
2022/01/12 03:42:07;;;;;;;4.57;2.20;;;;;;;1.60;86.76;101796.06;4841605;29;20033;-76
2022/01/12 03:44:37;;;;;;;2.78;2.00;;;;;;;1.60;87.17;101800.47;4845561;29;20050;-77
2022/01/12 03:47:04;;;;;;;4.43;2.25;;;;;;;1.62;87.29;101801.28;4837629;29;20112;-76
2022/01/12 03:49:31;;;;;;;2.70;1.92;;;;;;;1.60;87.39;101803.97;4827447;29;20843;-76
2022/01/12 03:51:57;;;;;;;3.45;2.10;;;;;;;1.60;87.00;101803.97;4827198;29;20787;-77
2022/01/12 03:54:24;;;;;;;5.13;1.88;;;;;;;1.63;86.64;101805.66;4842242;29;20034;-77
2022/01/12 03:56:50;;;;;;;3.25;1.92;;;;;;;1.64;87.37;101817.94;4842697;29;20030;-77
2022/01/12 03:59:18;;;;;;;2.95;2.00;;;;;;;1.65;87.32;101817.03;4841740;29;20105;-77
2022/01/12 04:01:44;;;;;;;4.28;2.17;;;;;;;1.65;86.93;101817.03;4823229;29;20022;-77
2022/01/12 04:08:19;;;;;;;3.58;2.00;;;;;;;1.68;87.56;101832.78;4858339;29;20077;-77
2022/01/12 04:10:49;;;;;;;2.70;2.10;;;;;;;1.69;87.03;101827.47;4836004;29;20771;-76
2022/01/12 04:13:17;;;;;;;3.67;2.10;;;;;;;1.69;86.81;101821.34;4838864;29;20037;-76
2022/01/12 04:15:44;;;;;;;3.15;2.08;;;;;;;1.68;86.89;101827.50;4852791;29;20109;-77
2022/01/12 04:18:11;;;;;;;4.85;2.78;;;;;;;1.68;86.93;101819.59;4846184;29;20075;-76
2022/01/12 04:20:44;;;;;;;4.50;2.33;;;;;;;1.68;87.16;101820.47;4840630;29;20153;-76
2022/01/12 04:23:17;;;;;;;4.63;1.90;;;;;;;1.66;88.13;101797.69;4843360;29;20033;-77
2022/01/12 04:25:57;;;;;;;3.88;2.28;;;;;;;1.65;87.77;101795.94;4833633;29;20034;-76
2022/01/12 04:28:25;;;;;;;4.70;2.13;;;;;;;1.67;87.58;101802.06;4828487;29;20029;-76
2022/01/12 04:30:53;;;;;;;3.47;2.15;;;;;;;1.67;88.13;101784.47;4814904;29;20142;-76
2022/01/12 04:33:24;;;;;;;4.70;2.40;;;;;;;1.68;88.07;101785.31;4815686;29;20038;-77
2022/01/12 04:35:54;;;;;;;4.30;2.17;;;;;;;1.71;87.29;101786.13;4800939;29;20041;-76
2022/01/12 04:38:24;;;;;;;3.97;2.00;;;;;;;1.73;87.70;101792.22;4831382;29;20034;-77
2022/01/12 04:40:51;;;;;;;4.95;2.03;;;;;;;1.74;87.89;101790.44;4815768;29;20038;-76
2022/01/12 04:43:18;;;;;;;5.15;2.35;;;;;;;1.76;87.14;101797.41;4830831;29;20534;-76
2022/01/12 04:50:49;;;;;;;3.35;2.15;;;;;;;1.79;87.14;101810.53;4815302;29;20034;-76
2022/01/12 04:53:16;;;;;;;3.35;2.45;;;;;;;1.82;87.45;101806.94;4829810;29;20043;-76
2022/01/12 04:55:42;;;;;;;4.47;2.63;;;;;;;1.84;87.52;101810.41;4829894;29;20041;-76
2022/01/12 04:58:10;;;;;;;3.22;2.30;;;;;;;1.87;87.18;101818.25;4814206;29;20376;-77
2022/01/12 05:00:37;;;;;;;5.10;2.60;;;;;;;1.88;87.65;101820.84;4827726;29;20110;-76
2022/01/12 05:13:52;;;;;;;5.15;2.80;;;;;;;1.87;88.14;101853.41;4816204;29;20054;-76
2022/01/12 05:16:20;;;;;;;5.38;2.63;;;;;;;1.86;87.33;101850.81;4829603;29;20103;-77
2022/01/12 05:18:50;;;;;;;3.28;2.40;;;;;;;1.85;87.82;101867.53;4829337;29;20038;-75
2022/01/12 05:21:21;;;;;;;3.78;2.47;;;;;;;1.86;87.81;101850.81;4813609;29;20091;-76
2022/01/12 05:23:48;;;;;;;3.65;2.38;;;;;;;1.89;88.41;101856.00;4813633;29;20038;-77
2022/01/12 05:26:17;;;;;;;4.25;2.63;;;;;;;1.88;88.03;101855.16;4829076;29;20080;-76
2022/01/12 05:28:46;;;;;;;4.78;2.70;;;;;;;1.92;87.80;101849.84;4829059;29;20049;-76
2022/01/12 05:31:17;;;;;;;5.30;2.35;;;;;;;1.93;87.88;101851.56;4836278;29;20030;-76
2022/01/12 05:33:47;;;;;;;4.38;2.50;;;;;;;1.92;88.33;101849.84;4830422;29;20037;-76
2022/01/12 05:36:18;;;;;;;3.50;2.78;;;;;;;1.93;88.22;101841.00;4838096;29;20037;-76
2022/01/12 05:38:44;;;;;;;4.30;2.95;;;;;;;1.95;88.61;101837.44;4822958;29;20045;-76
2022/01/12 05:41:11;;;;;;;6.07;3.05;;;;;;;1.98;88.22;101841.78;4820879;29;20038;-76
2022/01/12 05:43:39;;;;;;;5.28;3.17;;;;;;;1.99;87.75;101840.88;4852262;29;20503;-77
2022/01/12 05:46:11;;;;;;;5.45;3.80;;;;;;;2.02;88.41;101831.09;4820585;29;20042;-76
2022/01/12 05:51:24;;;;;;;4.25;2.90;;;;;;;2.08;87.51;101843.28;4837239;29;20036;-76
2022/01/12 05:53:54;;;;;;;4.38;3.20;;;;;;;2.08;87.33;101846.78;4838338;29;20177;-76
2022/01/12 05:56:25;;;;;;;4.25;3.08;;;;;;;2.08;86.61;101846.78;4837790;29;20037;-76
2022/01/12 05:58:51;;;;;;;5.43;3.15;;;;;;;2.09;86.44;101851.16;4839087;29;20033;-76
2022/01/12 06:01:18;;;;;;;5.35;3.50;;;;;;;2.14;87.20;101856.31;4837296;29;20097;-76
2022/01/12 06:03:45;;;;;;;4.50;3.53;;;;;;;2.15;86.78;101866.84;4840534;29;20424;-76
2022/01/12 06:06:14;;;;;;;4.68;3.35;;;;;;;2.14;86.35;101853.69;4824692;29;20044;-77
2022/01/12 06:08:40;;;;;;;5.05;3.80;;;;;;;2.11;86.44;101857.25;4832339;29;20046;-77
2022/01/12 06:11:07;;;;;;;4.70;3.38;;;;;;;2.12;86.49;101852.84;4837076;29;20029;-76
2022/01/12 06:13:35;;;;;;;5.57;3.65;;;;;;;2.13;87.05;101844.91;4837510;29;20052;-77
2022/01/12 06:16:01;;;;;;;6.30;3.75;;;;;;;2.13;86.58;101836.13;4833164;29;20030;-77
2022/01/12 06:18:28;;;;;;;6.15;3.90;;;;;;;2.15;86.40;101835.16;4853903;29;20028;-76
2022/01/12 06:21:00;;;;;;;5.32;3.60;;;;;;;2.18;86.63;101839.50;4831413;29;20033;-77
2022/01/12 06:23:28;;;;;;;5.07;3.42;;;;;;;2.17;86.43;101835.13;4852765;29;20033;-76
2022/01/12 06:25:55;;;;;;;4.82;3.67;;;;;;;2.17;86.30;101841.28;4837622;29;20045;-77
2022/01/12 06:33:33;;;;;;;6.20;4.00;;;;;;;2.18;86.58;101847.41;4843722;29;20059;-76
2022/01/12 06:36:00;;;;;;;5.97;4.25;;;;;;;2.20;86.47;101851.75;4815999;29;20069;-77
2022/01/12 06:38:30;;;;;;;6.78;4.13;;;;;;;2.19;86.25;101852.66;4821843;29;20066;-76
2022/01/12 06:40:56;;;;;;;6.50;5.35;;;;;;;2.24;85.93;101849.91;4838007;29;20178;-75
2022/01/12 06:43:22;;;;;;;8.02;5.70;;;;;;;2.25;86.55;101853.41;4854714;29;20552;-76
2022/01/12 06:45:48;;;;;;;8.32;4.55;;;;;;;2.24;86.18;101844.63;4853159;29;20054;-76
2022/01/12 06:48:15;;;;;;;5.38;3.75;;;;;;;2.26;86.61;101853.38;4857551;29;20065;-76
2022/01/12 06:50:41;;;;;;;5.70;4.10;;;;;;;2.27;85.95;101854.22;4842274;29;20045;-77
2022/01/12 06:53:07;;;;;;;8.07;4.28;;;;;;;2.29;85.68;101847.16;4856984;29;20033;-76
2022/01/12 06:55:33;;;;;;;5.28;3.80;;;;;;;2.29;85.56;101844.50;4841757;29;20045;-76
2022/01/12 06:57:59;;;;;;;5.38;3.88;;;;;;;2.30;85.95;101854.16;4842101;29;20841;-76
2022/01/12 07:00:25;;;;;;;4.93;3.70;;;;;;;2.29;85.62;101853.28;4841058;29;20034;-76
2022/01/12 07:02:51;;;;;;;6.13;3.53;;;;;;;2.30;86.01;101856.78;4842573;29;20026;-76
2022/01/12 07:05:16;;;;;;;4.97;3.33;;;;;;;2.31;85.16;101869.94;4827112;29;20037;-76
2022/01/12 07:07:42;;;;;;;7.78;4.55;;;;;;;2.32;85.38;101866.41;4858231;29;20034;-75
2022/01/12 07:10:08;;;;;;;6.40;4.13;;;;;;;2.33;85.88;101867.28;4825961;29;20045;-76
2022/01/12 07:12:36;;;;;;;6.70;4.07;;;;;;;2.35;85.62;101883.94;4840356;29;20114;-75
2022/01/12 07:15:01;;;;;;;7.50;4.40;;;;;;;2.35;85.10;101876.88;4857466;29;20067;-76
2022/01/12 07:17:29;;;;;;;6.30;3.90;;;;;;;2.38;85.00;101875.97;4839538;29;20057;-76
2022/01/12 07:19:54;;;;;;;6.53;4.65;;;;;;;2.36;85.39;101889.19;4834957;29;20090;-76
2022/01/12 07:22:20;;;;;;;6.50;4.18;;;;;;;2.31;85.94;101901.63;4839896;29;20029;-76
2022/01/12 07:24:45;;;;;;;6.15;4.47;;;;;;;2.29;85.04;101907.84;4842296;29;20045;-75
2022/01/12 07:27:11;;;;;;;6.35;4.65;;;;;;;2.28;85.72;101906.97;4840485;29;20061;-76
2022/01/12 07:29:36;;;;;;;5.70;4.32;;;;;;;2.25;85.52;101920.25;4856613;29;20044;-76
2022/01/12 07:32:02;;;;;;;7.05;4.47;;;;;;;2.26;86.12;101924.63;4842060;29;20495;-75
2022/01/12 07:34:28;;;;;;;5.60;4.47;;;;;;;2.27;85.97;101930.78;4834739;29;20063;-75
2022/01/12 07:36:54;;;;;;;8.10;4.68;;;;;;;2.27;86.30;101941.34;4841740;29;20052;-76
2022/01/12 07:39:19;;;;;;;9.65;4.75;;;;;;;2.26;86.19;101950.16;4840650;29;20978;-75
2022/01/12 07:41:45;;;;;;;6.60;4.38;;;;;;;2.26;86.91;101951.03;4823857;29;20054;-76
2022/01/12 07:44:11;;;;;;;8.90;4.90;;;;;;;2.28;86.91;101953.63;4856339;29;20053;-75
2022/01/12 07:46:36;;;;;;;7.30;5.05;;;;;;;2.29;87.32;101963.28;4825514;29;20034;-75
2022/01/12 07:49:02;;;;;;;9.90;5.07;;;;;;;2.33;87.38;101967.56;4833669;29;20480;-76
2022/01/12 07:51:28;;;;;;;7.38;4.97;;;;;;;2.35;87.27;101976.31;4838858;29;20038;-75
2022/01/12 07:53:53;;;;;;;6.82;4.60;;;;;;;2.35;86.25;101985.13;4837512;29;20025;-75
2022/01/12 07:56:22;;;;;;;9.85;5.30;;;;;;;2.36;86.16;101994.78;4840038;29;20040;-75
2022/01/12 07:58:47;;;;;;;9.20;5.15;;;;;;;2.38;86.77;101986.84;4825271;29;20506;-75
2022/01/12 08:01:13;;;;;;;8.55;5.18;;;;;;;2.37;86.17;101996.53;4838452;29;20045;-75
2022/01/12 08:03:39;;;;;;;6.72;5.00;;;;;;;2.38;86.17;101997.41;4840358;29;20097;-75
2022/01/12 08:06:06;;;;;;;7.90;4.93;;;;;;;2.40;86.21;101998.25;4854093;29;20050;-75
2022/01/12 08:08:33;;;;;;;8.38;5.20;;;;;;;2.37;86.53;102004.47;4857755;29;20038;-76
2022/01/12 08:10:59;;;;;;;9.10;5.47;;;;;;;2.36;86.01;102005.34;4823644;29;20052;-75
2022/01/12 08:13:24;;;;;;;9.68;6.28;;;;;;;2.37;86.26;102008.88;4839649;29;20033;-76
2022/01/12 08:15:50;;;;;;;7.78;5.43;;;;;;;2.34;86.10;102016.81;4856415;29;20083;-76
2022/01/12 08:18:15;;;;;;;7.68;5.45;;;;;;;2.37;86.81;102006.22;4855432;29;20152;-75
2022/01/12 08:20:42;;;;;;;7.00;4.60;;;;;;;2.36;86.49;101996.53;4854004;29;20034;-75
2022/01/12 08:23:08;;;;;;;7.75;4.88;;;;;;;2.36;86.42;102009.75;4855158;29;20253;-75
2022/01/12 08:25:37;;;;;;;7.03;5.13;;;;;;;2.37;86.91;102007.09;4838562;29;20482;-74
2022/01/12 08:28:03;;;;;;;;;;;;;;;2.39;86.68;101994.72;4840788;29;20042;-76
2022/01/12 08:30:29;;;;;;;8.25;5.90;;;;;;;2.41;86.96;102003.47;4838569;29;19928;-74
2022/01/12 08:32:56;;;;;;;7.93;5.55;;;;;;;2.47;87.56;102007.75;4836362;29;20041;-75
2022/01/12 08:35:21;;;;;;;11.30;6.05;;;;;;;2.52;87.17;102008.50;4853694;29;20017;-75
2022/01/12 08:37:47;;;;;;;8.02;6.22;;;;;;;2.51;86.82;102002.34;4854122;29;20037;-75
2022/01/12 08:40:15;;;;;;;12.38;6.63;;;;;;;2.56;87.28;102009.31;4823308;29;20783;-75
2022/01/12 08:42:41;;;;;;;12.43;6.63;;;;;;;2.53;87.52;102019.03;4839069;29;20928;-75
2022/01/12 08:45:07;;;;;;;10.98;6.63;;;;;;;2.55;87.85;102011.06;4839102;29;20029;-75
2022/01/12 08:47:35;;;;;;;14.55;7.07;;;;;;;2.56;87.74;102015.44;4854191;29;20026;-75
2022/01/12 08:50:00;;;;;;;10.48;6.53;;;;;;;2.55;88.38;102016.34;4850075;29;20131;-76
2022/01/12 08:52:28;;;;;;;12.95;6.85;;;;;;;2.57;87.95;102009.25;4838274;29;20049;-75
2022/01/12 08:54:57;;;;;;;13.70;6.43;;;;;;;2.58;88.05;102011.00;4838874;29;20453;-75
2022/01/12 08:57:23;;;;;;;11.98;7.00;;;;;;;2.57;88.21;102011.91;4839063;29;20061;-76
2022/01/12 08:59:52;;;;;;;11.25;6.57;;;;;;;2.59;88.82;102023.31;4838897;29;20033;-75
2022/01/12 09:02:18;;;;;;;9.45;6.47;;;;;;;2.60;88.44;102025.03;4825978;29;20101;-76
2022/01/12 09:04:44;;;;;;;12.30;7.00;;;;;;;2.61;88.69;102018.84;4838499;29;20034;-76
2022/01/12 09:07:11;;;;;;;11.50;7.30;;;;;;;2.65;88.40;102035.50;4832963;29;20037;-76
2022/01/12 09:09:37;;;;;;;12.43;7.13;;;;;;;2.65;88.83;102039.00;4855400;29;21195;-75
2022/01/12 09:12:04;;;;;;;11.50;6.72;;;;;;;2.64;88.83;102045.19;4856148;29;20107;-76
2022/01/12 09:14:30;;;;;;;12.38;7.03;;;;;;;2.63;89.36;102054.00;4822002;29;20046;-75
2022/01/12 09:16:57;;;;;;;14.23;7.55;;;;;;;2.62;88.83;102061.97;4855465;29;20049;-76
2022/01/12 09:19:23;;;;;;;12.25;7.13;;;;;;;2.61;88.93;102058.47;4854357;29;20075;-76
2022/01/12 09:21:49;;;;;;;15.88;8.18;;;;;;;2.61;88.94;102065.50;4839468;29;20055;-76
2022/01/12 09:24:16;;;;;;;11.88;7.25;;;;;;;2.63;89.60;102075.13;4839940;29;20053;-75
2022/01/12 09:26:42;;;;;;;13.88;7.45;;;;;;;2.63;89.46;102069.84;4838186;29;20041;-76
2022/01/12 09:29:08;;;;;;;13.20;7.20;;;;;;;2.63;89.41;102077.78;4838591;29;20065;-75
2022/01/12 09:31:35;;;;;;;11.50;7.00;;;;;;;2.64;89.69;102083.94;4837781;29;20034;-76
2022/01/12 09:34:04;;;;;;;12.98;7.10;;;;;;;2.62;89.37;102083.09;4850804;29;20075;-76
2022/01/12 09:36:29;;;;;;;;;;;;;;;2.62;89.48;102086.59;4839162;29;20034;-75
2022/01/12 09:38:55;;;;;;;14.50;7.13;;;;;;;2.65;89.78;102090.94;4825251;29;19913;-75
2022/01/12 09:41:25;;;;;;;12.70;7.72;;;;;;;2.64;89.97;102090.09;4835871;29;20033;-74
2022/01/12 09:43:52;;;;;;;11.85;7.10;;;;;;;2.64;90.06;102090.09;4823722;29;20037;-75
2022/01/12 09:46:19;;;;;;;12.18;7.28;;;;;;;2.66;90.29;102082.13;4854166;29;20034;-76
2022/01/12 09:48:45;;;;;;;13.15;7.63;;;;;;;2.67;90.26;102087.38;4837878;29;20033;-75
2022/01/12 09:51:14;;;;;;;11.57;7.25;;;;;;;2.65;90.49;102083.91;4840049;29;20049;-75
2022/01/12 09:53:41;;;;;;;14.65;7.47;;;;;;;2.66;90.72;102082.13;4837611;29;20037;-76
2022/01/12 09:56:16;;;;;;;11.05;7.30;;;;;;;2.67;91.08;102087.38;4855496;29;20029;-75
2022/01/12 09:58:42;;;;;;;13.15;7.15;;;;;;;2.68;91.46;102081.19;4852206;29;20030;-75
2022/01/12 10:01:09;;;;;;;14.77;8.57;;;;;;;2.68;90.70;102086.47;4836636;29;20036;-76
2022/01/12 10:03:35;;;;;;;12.23;8.25;;;;;;;2.69;91.73;102085.56;4838217;29;20053;-75
2022/01/12 10:06:12;;;;;;;12.63;7.38;;;;;;;2.72;91.41;102085.50;4853908;29;20022;-75
2022/01/12 10:08:40;;;;;;;11.45;7.97;;;;;;;2.73;91.79;102073.16;4816511;29;20066;-75
2022/01/12 10:11:09;;;;;;;13.57;8.27;;;;;;;2.72;91.42;102080.22;4836988;29;20101;-76
2022/01/12 10:13:37;;;;;;;16.05;8.68;;;;;;;2.77;92.33;102074.81;4837267;29;20050;-75
2022/01/12 10:16:17;;;;;;;13.73;8.50;;;;;;;2.77;91.87;102077.47;4852854;29;20113;-75
2022/01/12 10:18:51;;;;;;;13.25;7.55;;;;;;;2.77;92.31;102085.38;4836309;29;20071;-76
2022/01/12 10:21:31;;;;;;;12.82;7.80;;;;;;;2.76;92.46;102081.88;4836152;29;20039;-76
2022/01/12 10:24:10;;;;;;;13.40;8.20;;;;;;;2.76;92.82;102076.59;4840723;29;20033;-74
2022/01/12 10:26:39;;;;;;;11.98;8.02;;;;;;;2.78;92.81;102080.06;4839814;29;20040;-76
2022/01/12 10:29:07;;;;;;;14.32;8.07;;;;;;;2.81;92.61;102077.34;4840534;29;20054;-75
2022/01/12 10:31:51;;;;;;;15.25;8.00;;;;;;;2.79;92.65;102079.16;4841035;29;20030;-76
2022/01/12 10:34:18;;;;;;;12.45;7.95;;;;;;;2.82;92.92;102079.09;4851635;29;20050;-75
2022/01/12 10:36:45;;;;;;;14.32;7.88;;;;;;;2.82;92.67;102081.72;4836720;29;20034;-75
2022/01/12 10:39:12;;;;;;;16.02;8.23;;;;;;;2.85;93.30;102088.75;4841870;29;20025;-75
2022/01/12 10:41:55;;;;;;;12.65;8.13;;;;;;;2.84;92.90;102108.13;4850524;29;20533;-75
2022/01/12 10:44:27;;;;;;;17.73;9.73;;;;;;;2.79;93.43;102105.56;4841781;29;20624;-75
2022/01/12 10:47:27;;;;;;;19.42;12.25;;;;;;;2.81;93.16;102102.91;4843357;29;20763;-75
2022/01/12 10:49:52;;;;;;;15.35;10.02;;;;;;;2.78;92.91;102105.59;4835718;29;20045;-75
2022/01/12 10:52:19;;;;;;;15.52;10.18;;;;;;;2.77;93.06;102099.47;4840932;29;20053;-74
2022/01/12 10:54:54;;;;;;;16.88;8.90;;;;;;;2.79;93.57;102102.94;4827798;29;20065;-75
2022/01/12 10:57:26;;;;;;;17.73;9.32;;;;;;;2.82;93.51;102096.72;4840140;29;20030;-75
2022/01/12 11:00:07;;;;;;;16.95;9.00;;;;;;;2.83;93.48;102099.31;4857104;29;20065;-75
2022/01/12 11:02:34;;;;;;;15.20;8.80;;;;;;;2.84;93.66;102089.66;4855497;29;20090;-75
2022/01/12 11:05:02;;;;;;;15.65;9.10;;;;;;;2.84;93.67;102085.22;4839126;29;20098;-76
2022/01/12 11:07:32;;;;;;;16.92;10.10;;;;;;;2.84;93.89;102087.88;4841643;29;20045;-76
2022/01/12 11:10:00;;;;;;;19.35;9.57;;;;;;;2.88;94.13;102096.59;4839667;29;20038;-75
2022/01/12 11:12:26;;;;;;;22.08;11.93;;;;;;;2.89;93.98;102097.47;4855352;29;20025;-75
2022/01/12 11:14:57;;;;;;;21.10;11.60;;;;;;;2.91;94.13;102096.53;4850755;29;20056;-76
2022/01/12 11:17:27;;;;;;;20.92;11.93;;;;;;;2.95;93.75;102087.63;4838466;29;20034;-76
2022/01/12 11:20:30;;;;;;;22.35;12.30;;;;;;;2.94;94.18;102083.22;4836055;29;20037;-76
2022/01/12 11:22:59;;;;;;;24.35;12.30;;;;;;;2.95;93.94;102079.69;4834019;29;20065;-75
2022/01/12 11:25:29;;;;;;;20.83;12.00;;;;;;;2.97;94.36;102084.94;4858165;29;20342;-75
2022/01/12 11:28:07;;;;;;;24.90;12.55;;;;;;;2.96;94.26;102085.84;4855257;29;20033;-76
2022/01/12 11:30:33;;;;;;;;;;;;;;;2.95;94.22;102078.81;4840875;29;21061;-75
2022/01/12 11:33:00;;;;;;;19.92;12.02;;;;;;;2.96;93.95;102075.28;4835668;29;19928;-75
2022/01/12 11:35:28;;;;;;;23.67;12.95;;;;;;;2.98;94.71;102087.53;4839868;29;20045;-74
2022/01/12 11:37:59;;;;;;;25.33;12.82;;;;;;;2.99;94.34;102091.03;4850869;29;20061;-76
2022/01/12 11:40:40;;;;;;;29.40;13.65;;;;;;;3.02;94.03;102090.97;4840275;29;20037;-75
2022/01/12 11:43:27;;;;;;;27.77;14.27;;;;;;;3.03;94.20;102092.72;4840910;29;20038;-76
2022/01/12 11:46:23;;;;;;;25.40;13.15;;;;;;;3.03;94.33;102082.13;4855947;29;20025;-76
2022/01/12 11:48:59;;;;;;;25.27;13.88;;;;;;;3.04;94.59;102091.81;4851516;29;20928;-75
2022/01/12 11:51:44;;;;;;;29.15;14.48;;;;;;;3.04;94.69;102092.66;4855004;29;20060;-75
2022/01/12 11:54:14;;;;;;;27.45;14.38;;;;;;;3.03;94.63;102098.88;4837828;29;20042;-76
2022/01/12 11:56:57;;;;;;;24.98;14.77;;;;;;;3.02;94.58;102109.47;4842080;29;20033;-76
2022/01/12 11:59:27;;;;;;;26.58;14.07;;;;;;;3.03;94.83;102105.94;4840113;29;20021;-76
2022/01/12 12:02:17;;;;;;;31.42;16.25;;;;;;;3.05;94.73;102117.31;4851207;29;20034;-75
2022/01/12 12:04:57;;;;;;;36.78;17.15;;;;;;;3.05;94.90;102114.69;4855229;29;20741;-76
2022/01/12 12:07:23;;;;;;;33.53;17.30;;;;;;;3.06;94.73;102117.28;4850149;29;20022;-75
2022/01/12 12:09:57;;;;;;;34.33;16.52;;;;;;;3.05;95.32;102112.91;4835625;29;20133;-75
2022/01/12 12:12:27;;;;;;;33.40;17.10;;;;;;;3.06;95.37;102119.06;4853370;29;20029;-76
2022/01/12 12:14:55;;;;;;;31.88;15.85;;;;;;;3.06;95.18;102124.34;4839243;29;20038;-76
2022/01/12 12:17:22;;;;;;;33.67;17.00;;;;;;;3.05;95.30;102110.25;4846692;29;20034;-75
2022/01/12 12:19:48;;;;;;;34.67;17.45;;;;;;;3.04;95.42;102105.00;4854600;29;20065;-75
2022/01/12 12:22:16;;;;;;;35.72;16.73;;;;;;;3.05;95.04;102098.81;4854142;29;20038;-76
2022/01/12 12:24:46;;;;;;;36.38;17.38;;;;;;;3.07;95.26;102097.00;4853968;29;20789;-75
2022/01/12 12:27:18;;;;;;;37.40;18.38;;;;;;;3.09;95.32;102093.44;4821283;29;20430;-76
2022/01/12 12:29:44;;;;;;;38.22;18.70;;;;;;;3.09;95.43;102089.91;4848390;29;20484;-75
2022/01/12 12:32:13;;;;;;;33.83;17.05;;;;;;;3.09;95.59;102095.19;4832052;29;20084;-76
2022/01/12 12:34:42;;;;;;;39.70;19.20;;;;;;;3.06;95.30;102093.50;4839971;29;20034;-76
2022/01/12 12:37:10;;;;;;;37.78;17.52;;;;;;;3.08;95.36;102086.41;4853820;29;20073;-76
2022/01/12 12:39:38;;;;;;;38.28;18.38;;;;;;;3.10;95.64;102089.00;4848072;29;20826;-76
2022/01/12 12:42:14;;;;;;;40.20;18.27;;;;;;;3.10;95.23;102094.28;4853136;29;20057;-75
2022/01/12 12:44:39;;;;;;;36.53;17.10;;;;;;;3.10;95.25;102089.00;4832573;29;20041;-75
2022/01/12 12:47:09;;;;;;;33.25;17.05;;;;;;;3.12;95.69;102090.72;4837645;29;20048;-75
2022/01/12 12:49:45;;;;;;;36.35;17.80;;;;;;;3.14;95.78;102094.19;4853267;29;20034;-75
2022/01/12 12:52:11;;;;;;;33.70;16.38;;;;;;;3.13;95.24;102081.00;4839846;29;20025;-75
2022/01/12 12:54:43;;;;;;;38.25;17.27;;;;;;;3.13;95.90;102081.88;4840602;29;20176;-75
2022/01/12 12:57:10;;;;;;;38.15;17.42;;;;;;;3.12;95.38;102089.84;4832369;29;20044;-75
2022/01/12 12:59:37;;;;;;;34.50;17.17;;;;;;;3.12;95.70;102092.47;4833999;29;20147;-74
2022/01/12 13:02:11;;;;;;;32.50;16.80;;;;;;;3.09;95.99;102098.72;4817363;29;20038;-75