Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:38;;;;;;;;;;;6.90;99.90;;;;;;5095813;28;19909;-72
2022/11/29 00:04:04;;;;;;;;;;;6.80;99.90;;;;;;5095887;28;20396;-72
2022/11/29 00:06:31;;;;;;;;;;;6.80;99.90;;;;;;5096274;28;19908;-70
2022/11/29 00:08:58;;;;;;;;;;;6.70;99.90;;;;;;5095717;28;19908;-71
2022/11/29 00:14:10;;;;;;;;;;;6.70;99.90;;;;;;5095842;28;19915;-71
2022/11/29 00:16:39;;;;;;;;;;;6.70;99.90;;;;;;5095583;28;19908;-72
2022/11/29 00:19:05;;;;;;;;;;;6.70;99.90;;;;;;5095452;28;20011;-72
2022/11/29 00:21:30;;;;;;;;;;;6.70;99.90;;;;;;5095769;28;19943;-71
2022/11/29 00:23:56;;;;;;;;;;;6.70;99.90;;;;;;5095475;28;19908;-72
2022/11/29 00:26:22;;;;;;;;;;;6.60;99.90;;;;;;5095367;28;19912;-72
2022/11/29 00:28:47;;;;;;;;;;;6.50;99.90;;;;;;5095399;28;19911;-72
2022/11/29 00:31:14;;;;;;;;;;;6.50;99.90;;;;;;5095410;28;19912;-71
2022/11/29 00:33:39;;;;;;;;;;;6.40;99.90;;;;;;5095931;28;19908;-71
2022/11/29 00:36:05;;;;;;;;;;;6.30;99.90;;;;;;5095484;28;19961;-72
2022/11/29 00:38:31;;;;;;;;;;;6.40;99.90;;;;;;5095332;28;19911;-71
2022/11/29 00:40:56;;;;;;;;;;;6.40;99.90;;;;;;5095496;28;20370;-71
2022/11/29 00:43:22;;;;;;;;;;;6.30;99.90;;;;;;5095051;28;19916;-71
2022/11/29 00:45:47;;;;;;;;;;;6.30;99.90;;;;;;5095043;28;19915;-72
2022/11/29 00:48:13;;;;;;;;;;;6.30;99.90;;;;;;5095675;28;19945;-71
2022/11/29 00:50:38;;;;;;;;;;;6.30;99.90;;;;;;5095805;28;20362;-71
2022/11/29 00:53:04;;;;;;;;;;;6.30;99.90;;;;;;5095378;28;19955;-72
2022/11/29 00:55:29;;;;;;;;;;;6.30;99.90;;;;;;5095988;28;19909;-71
2022/11/29 00:57:55;;;;;;;;;;;6.20;99.90;;;;;;5094730;28;19912;-71
2022/11/29 01:00:20;;;;;;;;;;;6.30;99.90;;;;;;5094955;28;20003;-71
2022/11/29 01:02:46;;;;;;;;;;;6.40;99.90;;;;;;5094667;28;19915;-72
2022/11/29 01:05:11;;;;;;;;;;;6.50;99.90;;;;;;5094799;28;19973;-72
2022/11/29 01:07:37;;;;;;;;;;;6.50;99.90;;;;;;5094602;28;19972;-71
2022/11/29 01:10:03;;;;;;;;;;;6.50;99.90;;;;;;5094878;28;19913;-71
2022/11/29 01:12:28;;;;;;;;;;;6.60;99.90;;;;;;5094586;28;20427;-71
2022/11/29 01:14:54;;;;;;;;;;;6.60;99.90;;;;;;5094677;28;19912;-72
2022/11/29 01:17:19;;;;;;;;;;;6.60;99.90;;;;;;5094329;28;19912;-72
2022/11/29 01:19:45;;;;;;;;;;;6.70;99.90;;;;;;5094680;28;20285;-71
2022/11/29 01:22:12;;;;;;;;;;;6.70;99.90;;;;;;5094343;28;20361;-71
2022/11/29 01:24:37;;;;;;;;;;;6.70;99.90;;;;;;5094269;28;19983;-71
2022/11/29 01:27:03;;;;;;;;;;;6.70;99.90;;;;;;5094282;28;20033;-71
2022/11/29 01:29:28;;;;;;;;;;;6.80;99.90;;;;;;5094453;28;19999;-72
2022/11/29 01:31:54;;;;;;;;;;;6.80;99.90;;;;;;5094227;28;20330;-71
2022/11/29 01:34:19;;;;;;;;;;;6.80;99.90;;;;;;5094097;28;19914;-72
2022/11/29 01:36:45;;;;;;;;;;;6.80;99.90;;;;;;5094502;28;19908;-71
2022/11/29 01:39:10;;;;;;;;;;;6.80;99.90;;;;;;5094075;28;20351;-72
2022/11/29 01:41:36;;;;;;;;;;;6.70;99.90;;;;;;5094086;28;19909;-72
2022/11/29 01:44:11;;;;;;;;;;;6.60;99.90;;;;;;5094509;28;19934;-71
2022/11/29 01:46:38;;;;;;;;;;;6.60;99.90;;;;;;5093970;28;19954;-71
2022/11/29 01:49:10;;;;;;;;;;;6.60;99.90;;;;;;5093973;28;20281;-71
2022/11/29 01:51:37;;;;;;;;;;;6.60;99.90;;;;;;5094685;28;19908;-71
2022/11/29 01:54:03;;;;;;;;;;;6.70;99.90;;;;;;5093529;28;19924;-71
2022/11/29 01:56:31;;;;;;;;;;;6.70;99.90;;;;;;5093912;28;19908;-72
2022/11/29 01:58:56;;;;;;;;;;;6.70;99.90;;;;;;5093841;28;19912;-71
2022/11/29 02:01:22;;;;;;;;;;;6.60;99.90;;;;;;5094137;28;19919;-72
2022/11/29 02:03:48;;;;;;;;;;;6.60;99.90;;;;;;5094359;28;19908;-71
2022/11/29 02:06:14;;;;;;;;;;;6.50;99.90;;;;;;5100694;28;19987;-72
2022/11/29 02:08:41;;;;;;;;;;;6.50;99.90;;;;;;5100602;28;20006;-72
2022/11/29 02:11:27;;;;;;;;;;;6.60;99.90;;;;;;5101067;28;19908;-72
2022/11/29 02:13:59;;;;;;;;;;;6.60;99.90;;;;;;5100512;28;19912;-71
2022/11/29 02:16:41;;;;;;;;;;;6.50;99.90;;;;;;5100521;28;19953;-72
2022/11/29 02:19:10;;;;;;;;;;;6.50;99.90;;;;;;5101066;28;19962;-72
2022/11/29 02:21:38;;;;;;;;;;;6.50;99.90;;;;;;5100739;28;19908;-72
2022/11/29 02:24:36;;;;;;;;;;;6.50;99.90;;;;;;5100404;28;19915;-71
2022/11/29 02:27:05;;;;;;;;;;;6.50;99.90;;;;;;5066560;28;19992;-72
2022/11/29 02:29:33;;;;;;;;;;;6.40;99.90;;;;;;5100538;28;20037;-72
2022/11/29 02:32:13;;;;;;;;;;;6.50;99.90;;;;;;5100614;28;19908;-72
2022/11/29 02:34:57;;;;;;;;;;;6.40;99.90;;;;;;5082106;28;19915;-71
2022/11/29 02:37:22;;;;;;;;;;;6.40;99.90;;;;;;5100216;28;19919;-72
2022/11/29 02:40:00;;;;;;;;;;;6.30;99.90;;;;;;5100325;28;20293;-72
2022/11/29 02:42:48;;;;;;;;;;;6.40;99.90;;;;;;5100245;28;19908;-73
2022/11/29 02:45:14;;;;;;;;;;;6.40;99.90;;;;;;5091727;28;19908;-71
2022/11/29 02:48:00;;;;;;;;;;;6.30;99.90;;;;;;5100182;28;20489;-72
2022/11/29 02:50:41;;;;;;;;;;;6.40;99.90;;;;;;5089211;28;20354;-73
2022/11/29 02:53:12;;;;;;;;;;;6.30;99.90;;;;;;5099966;28;19920;-72
2022/11/29 02:55:56;;;;;;;;;;;6.30;99.90;;;;;;5100400;28;19908;-71
2022/11/29 02:58:35;;;;;;;;;;;6.30;99.90;;;;;;5100282;28;19964;-72
2022/11/29 03:01:01;;;;;;;;;;;6.30;99.90;;;;;;5100769;28;19908;-71
2022/11/29 03:03:32;;;;;;;;;;;6.30;99.90;;;;;;5100098;28;19915;-72
2022/11/29 03:06:00;;;;;;;;;;;6.20;99.90;;;;;;5099229;28;20379;-71
2022/11/29 03:08:33;;;;;;;;;;;6.20;99.90;;;;;;5100077;28;19909;-72
2022/11/29 03:11:17;;;;;;;;;;;6.20;99.90;;;;;;5099845;28;19914;-71
2022/11/29 03:14:12;;;;;;;;;;;6.20;99.90;;;;;;5099956;28;19912;-71
2022/11/29 03:16:43;;;;;;;;;;;6.30;99.90;;;;;;5097174;28;19908;-71
2022/11/29 03:19:27;;;;;;;;;;;6.30;99.90;;;;;;5096987;28;19912;-72
2022/11/29 03:22:04;;;;;;;;;;;6.30;99.90;;;;;;5096912;28;19908;-71
2022/11/29 03:24:33;;;;;;;;;;;6.30;99.90;;;;;;5096960;28;19908;-71
2022/11/29 03:27:02;;;;;;;;;;;6.30;99.90;;;;;;5096548;28;19974;-71
2022/11/29 03:29:27;;;;;;;;;;;6.30;99.90;;;;;;5096528;28;19908;-72
2022/11/29 03:31:53;;;;;;;;;;;6.40;99.90;;;;;;5096421;28;20328;-71
2022/11/29 03:34:37;;;;;;;;;;;6.50;99.90;;;;;;5096768;28;19908;-72
2022/11/29 03:37:11;;;;;;;;;;;6.50;99.90;;;;;;5096539;28;19908;-71
2022/11/29 03:39:42;;;;;;;;;;;6.50;99.90;;;;;;5096602;28;19912;-71
2022/11/29 03:42:12;;;;;;;;;;;6.60;99.90;;;;;;5096336;28;19974;-72
2022/11/29 03:44:40;;;;;;;;;;;6.70;99.90;;;;;;5096183;28;19908;-71
2022/11/29 03:47:11;;;;;;;;;;;6.70;99.90;;;;;;5096112;28;20290;-71
2022/11/29 03:49:46;;;;;;;;;;;6.70;99.90;;;;;;5096231;28;20293;-71
2022/11/29 03:52:18;;;;;;;;;;;6.70;99.90;;;;;;5095973;28;19915;-72
2022/11/29 03:55:02;;;;;;;;;;;6.80;99.90;;;;;;5096628;28;20373;-72
2022/11/29 03:57:37;;;;;;;;;;;6.80;99.90;;;;;;5095905;28;20302;-71
2022/11/29 04:00:05;;;;;;;;;;;6.80;99.90;;;;;;5096267;28;19958;-72
2022/11/29 04:02:33;;;;;;;;;;;6.80;99.90;;;;;;5095903;28;19909;-72
2022/11/29 04:05:05;;;;;;;;;;;6.70;99.90;;;;;;5096119;28;19915;-71
2022/11/29 04:07:39;;;;;;;;;;;6.70;99.90;;;;;;5095773;28;19909;-71
2022/11/29 04:10:13;;;;;;;;;;;6.60;99.90;;;;;;5095780;28;20338;-72
2022/11/29 04:12:54;;;;;;;;;;;6.60;99.90;;;;;;5095933;28;19908;-72
2022/11/29 04:15:38;;;;;;;;;;;6.50;99.90;;;;;;5095588;28;20289;-72
2022/11/29 04:18:17;;;;;;;;;;;6.40;99.90;;;;;;5095596;28;19912;-72
2022/11/29 04:20:49;;;;;;;;;;;6.30;99.90;;;;;;5096088;28;19912;-72
2022/11/29 04:23:29;;;;;;;;;;;6.30;99.90;;;;;;5095643;28;19955;-72
2022/11/29 04:25:57;;;;;;;;;;;6.30;99.90;;;;;;5095986;28;19999;-72
2022/11/29 04:28:54;;;;;;;;;;;6.20;99.90;;;;;;5094981;28;20293;-71
2022/11/29 04:31:31;;;;;;;;;;;6.20;99.90;;;;;;5095640;28;19995;-71
2022/11/29 04:34:02;;;;;;;;;;;6.10;99.90;;;;;;5077141;28;20384;-72
2022/11/29 04:36:35;;;;;;;;;;;6.10;99.90;;;;;;5095264;28;20282;-72
2022/11/29 04:39:22;;;;;;;;;;;6.10;99.90;;;;;;5095113;28;20431;-71
2022/11/29 04:41:47;;;;;;;;;;;6.00;99.90;;;;;;5095729;28;19908;-72
2022/11/29 04:44:25;;;;;;;;;;;6.00;99.90;;;;;;5095103;28;19916;-70
2022/11/29 04:46:50;;;;;;;;;;;5.90;99.90;;;;;;5095285;28;19948;-71
2022/11/29 04:49:22;;;;;;;;;;;6.10;99.90;;;;;;5094981;28;19915;-72
2022/11/29 04:51:48;;;;;;;;;;;6.30;99.90;;;;;;5094871;28;19908;-71
2022/11/29 04:54:31;;;;;;;;;;;6.40;99.90;;;;;;5094378;28;20348;-72
2022/11/29 04:57:10;;;;;;;;;;;6.40;99.90;;;;;;5094768;28;19908;-71
2022/11/29 04:59:46;;;;;;;;;;;6.40;99.90;;;;;;5076591;28;20292;-71
2022/11/29 05:02:30;;;;;;;;;;;6.40;99.90;;;;;;5076533;28;19915;-72
2022/11/29 05:05:14;;;;;;;;;;;6.40;99.90;;;;;;5095270;28;19930;-72
2022/11/29 05:07:43;;;;;;;;;;;6.50;99.90;;;;;;5094968;28;20394;-71
2022/11/29 05:10:17;;;;;;;;;;;6.50;99.90;;;;;;5095148;28;19915;-71
2022/11/29 05:12:52;;;;;;;;;;;6.50;99.90;;;;;;5076366;28;19912;-71
2022/11/29 05:15:23;;;;;;;;;;;6.50;99.90;;;;;;5076287;28;19912;-71
2022/11/29 05:18:02;;;;;;;;;;;6.60;99.90;;;;;;5094592;28;19912;-71
2022/11/29 05:20:30;;;;;;;;;;;6.60;99.90;;;;;;5075984;28;19915;-72
2022/11/29 05:23:05;;;;;;;;;;;6.60;99.90;;;;;;5094367;28;19954;-71
2022/11/29 05:25:30;;;;;;;;;;;6.50;99.90;;;;;;5094606;28;19915;-71
2022/11/29 05:27:59;;;;;;;;;;;6.60;99.90;;;;;;5094633;28;19908;-71
2022/11/29 05:30:29;;;;;;;;;;;6.60;99.90;;;;;;5094268;28;19912;-72
2022/11/29 05:32:56;;;;;;;;;;;6.70;99.90;;;;;;5094185;28;19909;-71
2022/11/29 05:35:40;;;;;;;;;;;6.70;99.90;;;;;;5094202;28;20429;-71
2022/11/29 05:38:18;;;;;;;;;;;6.80;99.90;;;;;;5094049;28;19974;-71
2022/11/29 05:40:52;;;;;;;;;;;6.70;99.90;;;;;;5093514;28;20320;-71
2022/11/29 05:43:37;;;;;;;;;;;6.60;99.90;;;;;;5075840;28;19908;-71
2022/11/29 05:46:02;;;;;;;;;;;6.60;99.90;;;;;;5094617;28;19916;-71
2022/11/29 05:48:44;;;;;;;;;;;6.60;99.90;;;;;;5094004;28;19908;-71
2022/11/29 05:51:21;;;;;;;;;;;6.60;99.90;;;;;;5094382;28;19908;-71
2022/11/29 05:53:50;;;;;;;;;;;6.60;99.90;;;;;;5093594;28;20285;-71
2022/11/29 05:56:27;;;;;;;;;;;6.60;99.90;;;;;;5093988;28;19947;-71
2022/11/29 05:58:58;;;;;;;;;;;6.70;99.90;;;;;;5094188;28;20005;-71
2022/11/29 06:01:25;;;;;;;;;;;6.80;99.90;;;;;;5093805;28;19919;-72
2022/11/29 06:03:57;;;;;;;;;;;6.80;99.90;;;;;;5094162;28;19909;-72
2022/11/29 06:06:31;;;;;;;;;;;6.80;99.90;;;;;;5093869;28;19915;-72
2022/11/29 06:09:16;;;;;;;;;;;6.80;99.90;;;;;;5094118;28;19909;-72
2022/11/29 06:11:44;;;;;;;;;;;6.80;99.90;;;;;;5075634;28;19962;-72
2022/11/29 06:14:16;;;;;;;;;;;6.80;99.90;;;;;;5093695;28;20400;-72
2022/11/29 06:16:49;;;;;;;;;;;6.80;99.90;;;;;;5094278;28;19908;-72
2022/11/29 06:19:34;;;;;;;;;;;6.80;99.90;;;;;;5093645;28;20367;-72
2022/11/29 06:22:08;;;;;;;;;;;6.80;99.90;;;;;;5093667;28;19908;-72
2022/11/29 06:24:55;;;;;;;;;;;6.80;99.90;;;;;;5093550;28;19991;-72
2022/11/29 06:27:21;;;;;;;;;;;6.70;99.90;;;;;;5063081;28;20353;-71
2022/11/29 06:30:05;;;;;;;;;;;6.70;99.90;;;;;;5094119;28;19914;-72
2022/11/29 06:32:46;;;;;;;;;;;6.80;99.90;;;;;;5093689;28;19987;-72
2022/11/29 06:35:33;;;;;;;;;;;6.90;99.90;;;;;;5094136;28;19908;-72
2022/11/29 06:38:02;;;;;;;;;;;7.00;99.90;;;;;;5093430;28;19912;-71
2022/11/29 06:40:27;;;;;;;;;;;6.90;99.90;;;;;;5093493;28;19917;-71
2022/11/29 06:42:53;;;;;;;;;;;6.90;99.90;;;;;;5093088;28;19912;-72
2022/11/29 06:45:20;;;;;;;;;;;6.90;99.90;;;;;;5093662;28;19908;-72
2022/11/29 06:47:56;;;;;;;;;;;6.90;99.90;;;;;;5093769;28;19908;-71
2022/11/29 06:50:22;;;;;;;;;;;7.00;99.90;;;;;;5094357;28;19908;-72
2022/11/29 06:52:59;;;;;;;;;;;7.00;99.90;;;;;;5097081;28;20350;-71
2022/11/29 06:55:41;;;;;;;;;;;7.10;99.90;;;;;;5097570;28;20365;-72
2022/11/29 06:58:09;;;;;;;;;;;7.10;99.90;;;;;;5097112;28;20281;-71
2022/11/29 07:00:41;;;;;;;;;;;7.20;99.90;;;;;;5097363;28;19908;-72
2022/11/29 07:03:25;;;;;;;;;;;7.20;99.90;;;;;;5097431;28;19908;-71
2022/11/29 07:05:51;;;;;;;;;;;7.20;99.90;;;;;;5097550;28;19915;-71
2022/11/29 07:08:18;;;;;;;;;;;7.20;99.90;;;;;;5097267;28;20340;-72
2022/11/29 07:10:45;;;;;;;;;;;7.20;99.90;;;;;;5096884;28;19915;-72
2022/11/29 07:13:12;;;;;;;;;;;7.30;99.90;;;;;;5096863;28;20277;-71
2022/11/29 07:15:40;;;;;;;;;;;7.30;99.90;;;;;;5097184;28;19908;-71
2022/11/29 07:18:05;;;;;;;;;;;7.30;99.90;;;;;;5096862;28;19961;-72
2022/11/29 07:20:31;;;;;;;;;;;7.30;99.90;;;;;;5096795;28;19912;-73
2022/11/29 07:23:05;;;;;;;;;;;7.40;99.90;;;;;;5096723;28;20281;-72
2022/11/29 07:25:36;;;;;;;;;;;7.40;99.90;;;;;;5096986;28;19951;-72
2022/11/29 07:28:21;;;;;;;;;;;7.40;99.90;;;;;;5096851;28;19931;-71
2022/11/29 07:30:53;;;;;;;;;;;7.40;99.90;;;;;;5096562;28;19912;-71
2022/11/29 07:33:24;;;;;;;;;;;7.40;99.90;;;;;;5096491;28;19909;-71
2022/11/29 07:36:10;;;;;;;;;;;7.40;99.90;;;;;;5096698;28;19934;-71
2022/11/29 07:38:53;;;;;;;;;;;7.40;99.90;;;;;;5095835;28;19912;-71
2022/11/29 07:41:21;;;;;;;;;;;7.40;99.90;;;;;;5096593;28;19959;-73
2022/11/29 07:43:47;;;;;;;;;;;7.40;99.90;;;;;;5096301;28;19940;-71
2022/11/29 07:46:12;;;;;;;;;;;7.40;99.90;;;;;;5096214;28;19950;-72
2022/11/29 07:48:38;;;;;;;;;;;7.30;99.90;;;;;;5096552;28;19908;-71
2022/11/29 07:51:03;;;;;;;;;;;7.30;99.90;;;;;;5096172;28;19915;-71
2022/11/29 07:53:29;;;;;;;;;;;7.30;99.90;;;;;;5085054;28;20306;-75
2022/11/29 07:55:56;;;;;;;;;;;7.20;99.90;;;;;;5080141;28;19940;-77
2022/11/29 07:58:21;;;;;;;;;;;7.20;99.90;;;;;;5092142;28;19934;-77
2022/11/29 08:00:47;;;;;;;;;;;7.20;99.90;;;;;;5075677;28;19913;-77
2022/11/29 08:03:12;;;;;;;;;;;7.20;99.90;;;;;;5104475;28;20008;-79
2022/11/29 08:05:38;;;;;;;;;;;7.20;99.90;;;;;;5087522;28;19965;-81
2022/11/29 08:08:04;;;;;;;;;;;7.20;99.90;;;;;;5075614;28;19912;-81
2022/11/29 08:10:29;;;;;;;;;;;7.20;99.90;;;;;;5073579;28;19912;-80
2022/11/29 08:12:55;;;;;;;;;;;7.20;99.90;;;;;;5075026;28;19919;-78
2022/11/29 08:15:21;;;;;;;;;;;7.20;99.90;;;;;;5074721;28;19913;-79
2022/11/29 08:17:47;;;;;;;;;;;7.20;99.90;;;;;;5075605;28;20013;-81
2022/11/29 08:20:14;;;;;;;;;;;7.20;99.90;;;;;;5093656;28;19974;-80
2022/11/29 08:22:39;;;;;;;;;;;7.20;99.90;;;;;;5076923;28;19915;-78
2022/11/29 08:25:05;;;;;;;;;;;7.20;99.90;;;;;;5095583;28;19908;-80
2022/11/29 08:27:31;;;;;;;;;;;7.20;99.90;;;;;;5075368;28;20290;-82
2022/11/29 08:29:57;;;;;;;;;;;7.20;99.90;;;;;;5076502;28;19912;-79
2022/11/29 08:32:22;;;;;;;;;;;7.10;99.90;;;;;;5075328;28;20012;-79
2022/11/29 08:34:48;;;;;;;;;;;7.10;99.90;;;;;;5057104;28;20000;-77
2022/11/29 08:37:13;;;;;;;;;;;7.10;99.90;;;;;;5074804;28;20354;-79
2022/11/29 08:39:39;;;;;;;;;;;7.10;99.90;;;;;;5074711;28;19916;-80
2022/11/29 08:42:04;;;;;;;;;;;7.10;99.90;;;;;;5075087;28;19958;-80
2022/11/29 08:44:30;;;;;;;;;;;7.20;99.90;;;;;;5074803;28;20286;-80
2022/11/29 08:50:00;;;;;;;;;;;7.30;99.90;;;;;;5090106;28;19965;-77
2022/11/29 08:55:09;;;;;;;;;;;7.50;99.90;;;;;;5074949;28;20457;-78
2022/11/29 08:57:35;;;;;;;;;;;7.70;99.90;;;;;;5074787;28;19948;-79
2022/11/29 09:00:00;;;;;;;;;;;7.70;99.90;;;;;;5074447;28;19913;-79
2022/11/29 09:02:26;;;;;;;;;;;7.80;99.90;;;;;;5075134;28;19917;-79
2022/11/29 09:04:52;;;;;;;;;;;7.90;99.90;;;;;;5076342;28;19916;-80
2022/11/29 09:07:17;;;;;;;;;;;7.90;99.90;;;;;;5088171;28;20298;-81
2022/11/29 09:09:43;;;;;;;;;;;7.90;99.90;;;;;;5080023;28;19920;-80
2022/11/29 09:12:08;;;;;;;;;;;8.00;99.90;;;;;;5078400;28;19973;-81
2022/11/29 09:14:34;;;;;;;;;;;8.00;99.90;;;;;;5069246;28;19908;-79
2022/11/29 09:17:00;;;;;;;;;;;8.00;99.90;;;;;;5094138;28;20363;-79
2022/11/29 09:19:26;;;;;;;;;;;8.10;99.90;;;;;;5078703;28;20398;-78
2022/11/29 09:21:51;;;;;;;;;;;8.10;99.90;;;;;;5090233;28;19948;-78
2022/11/29 09:24:18;;;;;;;;;;;8.10;99.90;;;;;;5078190;28;19916;-79
2022/11/29 09:26:47;;;;;;;;;;;8.20;99.90;;;;;;5074277;28;20453;-82
2022/11/29 09:29:13;;;;;;;;;;;8.20;99.90;;;;;;5062259;28;20415;-78
2022/11/29 09:31:38;;;;;;;;;;;8.20;99.90;;;;;;5085090;28;19947;-80
2022/11/29 09:34:04;;;;;;;;;;;8.30;99.90;;;;;;5075501;28;19912;-80
2022/11/29 09:36:30;;;;;;;;;;;8.40;99.90;;;;;;5086856;28;20380;-72
2022/11/29 09:38:55;;;;;;;;;;;8.50;99.90;;;;;;5094828;28;19916;-74
2022/11/29 09:41:40;;;;;;;;;;;8.50;99.90;;;;;;5094422;28;19908;-73
2022/11/29 09:44:14;;;;;;;;;;;8.60;99.90;;;;;;5094041;28;19914;-74
2022/11/29 09:46:48;;;;;;;;;;;8.70;99.90;;;;;;5094022;28;19908;-72
2022/11/29 09:49:32;;;;;;;;;;;8.70;99.90;;;;;;5075656;28;20351;-73
2022/11/29 09:52:04;;;;;;;;;;;8.80;99.90;;;;;;5094019;28;19908;-73
2022/11/29 09:54:36;;;;;;;;;;;8.70;99.90;;;;;;5093602;28;20031;-72
2022/11/29 09:57:03;;;;;;;;;;;8.80;99.90;;;;;;5091673;28;19999;-78
2022/11/29 09:59:34;;;;;;;;;;;9.00;99.90;;;;;;5092695;28;20350;-80
2022/11/29 10:02:11;;;;;;;;;;;9.00;99.90;;;;;;5093823;28;19915;-77
2022/11/29 10:04:39;;;;;;;;;;;9.40;99.90;;;;;;5094583;28;19908;-79
2022/11/29 10:07:26;;;;;;;;;;;9.90;99.90;;;;;;5094128;28;19908;-78
2022/11/29 10:10:03;;;;;;;;;;;10.20;99.90;;;;;;5078179;28;19920;-78
2022/11/29 10:12:47;;;;;;;;;;;10.60;99.90;;;;;;5076918;28;20393;-77
2022/11/29 10:15:15;;;;;;;;;;;10.50;99.90;;;;;;5086511;28;19916;-78
2022/11/29 10:17:47;;;;;;;;;;;10.50;99.90;;;;;;5073850;28;19958;-79
2022/11/29 10:20:18;;;;;;;;;;;10.50;99.90;;;;;;5058223;28;19912;-79
2022/11/29 10:22:48;;;;;;;;;;;10.60;99.90;;;;;;5074788;28;19912;-80
2022/11/29 10:25:32;;;;;;;;;;;10.80;99.90;;;;;;5075555;28;19917;-78
2022/11/29 10:27:58;;;;;;;;;;;10.90;99.90;;;;;;5077741;28;20405;-80
2022/11/29 10:30:23;;;;;;;;;;;11.10;99.90;;;;;;5098108;28;19912;-78
2022/11/29 10:32:56;;;;;;;;;;;11.10;99.90;;;;;;5096156;28;19912;-81
2022/11/29 10:35:22;;;;;;;;;;;11.30;99.90;;;;;;5096833;28;19912;-79
2022/11/29 10:37:50;;;;;;;;;;;11.40;99.90;;;;;;5097424;28;19916;-79
2022/11/29 10:40:17;;;;;;;;;;;11.50;99.90;;;;;;5078285;28;20400;-78
2022/11/29 10:42:51;;;;;;;;;;;11.60;99.90;;;;;;5078311;28;20329;-81
2022/11/29 10:45:19;;;;;;;;;;;11.60;99.90;;;;;;5078429;28;19918;-79
2022/11/29 10:47:46;;;;;;;;;;;11.50;99.90;;;;;;5084986;28;19991;-79
2022/11/29 10:50:15;;;;;;;;;;;11.50;99.90;;;;;;5077286;28;20285;-78
2022/11/29 10:52:40;;;;;;;;;;;11.30;99.90;;;;;;5058763;28;19925;-79
2022/11/29 10:55:11;;;;;;;;;;;11.20;99.90;;;;;;5059194;28;20770;-79
2022/11/29 10:57:58;;;;;;;;;;;11.10;99.90;;;;;;5077615;28;20425;-77
2022/11/29 11:00:23;;;;;;;;;;;10.90;99.90;;;;;;5068104;28;19924;-80
2022/11/29 11:02:49;;;;;;;;;;;10.80;99.90;;;;;;5079121;28;19920;-79
2022/11/29 11:05:18;;;;;;;;;;;10.80;99.90;;;;;;5077278;28;19908;-79
2022/11/29 11:07:46;;;;;;;;;;;10.70;99.90;;;;;;5080774;28;20377;-78
2022/11/29 11:10:25;;;;;;;;;;;10.80;99.90;;;;;;5095512;28;19957;-79
2022/11/29 11:13:05;;;;;;;;;;;10.80;99.90;;;;;;5077742;28;19962;-77
2022/11/29 11:15:31;;;;;;;;;;;10.80;99.90;;;;;;5083659;28;19913;-76
2022/11/29 11:18:17;;;;;;;;;;;10.90;99.90;;;;;;5084276;28;19995;-80
2022/11/29 11:20:50;;;;;;;;;;;10.90;99.90;;;;;;5075575;28;20293;-80
2022/11/29 11:23:24;;;;;;;;;;;11.00;99.90;;;;;;5085423;28;19912;-78
2022/11/29 11:25:55;;;;;;;;;;;10.90;99.90;;;;;;5086279;28;19962;-77
2022/11/29 11:28:21;;;;;;;;;;;10.90;99.90;;;;;;5080818;28;19913;-78
2022/11/29 11:30:48;;;;;;;;;;;10.90;99.90;;;;;;5095013;28;19998;-72
2022/11/29 11:33:19;;;;;;;;;;;10.90;99.90;;;;;;5085715;28;19916;-70
2022/11/29 11:35:58;;;;;;;;;;;11.00;99.90;;;;;;5081717;28;19912;-73
2022/11/29 11:38:24;;;;;;;;;;;11.00;99.90;;;;;;5075424;28;20377;-71
2022/11/29 11:40:59;;;;;;;;;;;11.00;99.90;;;;;;5076081;28;19909;-70
2022/11/29 11:43:24;;;;;;;;;;;10.90;99.90;;;;;;5076374;28;19909;-72
2022/11/29 11:45:51;;;;;;;;;;;11.00;99.90;;;;;;5076679;28;20282;-70
2022/11/29 11:48:18;;;;;;;;;;;11.10;99.90;;;;;;5076062;28;20282;-71
2022/11/29 11:50:55;;;;;;;;;;;11.20;99.90;;;;;;5076021;28;19916;-71
2022/11/29 11:53:22;;;;;;;;;;;11.30;99.90;;;;;;5066166;28;20359;-70
2022/11/29 11:55:56;;;;;;;;;;;11.20;99.90;;;;;;5056208;28;19955;-71
2022/11/29 11:58:22;;;;;;;;;;;11.30;99.90;;;;;;5055725;28;19912;-69
2022/11/29 12:00:48;;;;;;;;;;;11.40;99.90;;;;;;5055700;28;19909;-73
2022/11/29 12:03:34;;;;;;;;;;;11.40;99.90;;;;;;5055763;28;19920;-70
2022/11/29 12:06:06;;;;;;;;;;;11.40;99.90;;;;;;5056345;28;19959;-72
2022/11/29 12:08:32;;;;;;;;;;;11.50;99.90;;;;;;5055935;28;19909;-72
2022/11/29 12:11:03;;;;;;;;;;;11.50;99.90;;;;;;5055578;28;19932;-70
2022/11/29 12:13:31;;;;;;;;;;;11.50;99.90;;;;;;5056071;28;19909;-72
2022/11/29 12:15:59;;;;;;;;;;;11.50;99.90;;;;;;5055438;28;20366;-71
2022/11/29 12:18:36;;;;;;;;;;;11.60;99.90;;;;;;5055258;28;19914;-70
2022/11/29 12:21:06;;;;;;;;;;;11.50;99.90;;;;;;5055666;28;19909;-71
2022/11/29 12:23:51;;;;;;;;;;;11.50;99.90;;;;;;5055342;28;19954;-69
2022/11/29 12:26:19;;;;;;;;;;;11.50;99.90;;;;;;5055255;28;19909;-70
2022/11/29 12:28:45;;;;;;;;;;;11.60;99.90;;;;;;5055496;28;19952;-72
2022/11/29 12:31:11;;;;;;;;;;;11.70;99.90;;;;;;5055110;28;19992;-71
2022/11/29 12:33:42;;;;;;;;;;;11.70;99.90;;;;;;5055139;28;20375;-71
2022/11/29 12:36:28;;;;;;;;;;;11.60;99.90;;;;;;5055379;28;19908;-71
2022/11/29 12:38:54;;;;;;;;;;;11.60;99.90;;;;;;5036637;28;19951;-71
2022/11/29 12:41:19;;;;;;;;;;;11.70;99.90;;;;;;5055555;28;19998;-72
2022/11/29 12:44:05;;;;;;;;;;;11.70;99.90;;;;;;5054816;28;20055;-70
2022/11/29 12:46:31;;;;;;;;;;;11.70;99.90;;;;;;5047308;28;19955;-69
2022/11/29 12:49:15;;;;;;;;;;;11.70;99.90;;;;;;5054914;28;20062;-71
2022/11/29 12:51:41;;;;;;;;;;;11.80;99.90;;;;;;5054661;28;19909;-71
2022/11/29 12:54:18;;;;;;;;;;;11.90;99.90;;;;;;5054408;28;20074;-71
2022/11/29 12:56:55;;;;;;;;;;;11.90;99.90;;;;;;5036821;28;19920;-70
2022/11/29 12:59:26;;;;;;;;;;;11.90;99.90;;;;;;5054766;28;19913;-70
2022/11/29 13:02:14;;;;;;;;;;;11.90;99.90;;;;;;5054472;28;19951;-70
2022/11/29 13:04:47;;;;;;;;;;;11.90;99.90;;;;;;5055142;28;19909;-70
2022/11/29 13:07:32;;;;;;;;;;;11.80;99.90;;;;;;5054852;28;19912;-72
2022/11/29 13:09:57;;;;;;;;;;;11.80;99.90;;;;;;5054318;28;20282;-73
2022/11/29 13:12:35;;;;;;;;;;;11.90;99.90;;;;;;5054371;28;19999;-76
2022/11/29 13:15:03;;;;;;;;;;;11.90;99.90;;;;;;5054674;28;19912;-75
2022/11/29 13:17:47;;;;;;;;;;;12.00;99.90;;;;;;5054310;28;19999;-76
2022/11/29 13:20:28;;;;;;;;;;;12.10;99.90;;;;;;5054553;28;19915;-75
2022/11/29 13:22:53;;;;;;;;;;;12.40;99.90;;;;;;5054205;28;19956;-75
2022/11/29 13:25:39;;;;;;;;;;;12.70;99.90;;;;;;5054354;28;19947;-75
2022/11/29 13:28:06;;;;;;;;;;;13.10;99.90;;;;;;5053675;28;19905;-76
2022/11/29 13:30:32;;;;;;;;;;;13.60;99.90;;;;;;5054334;28;19916;-75
2022/11/29 13:33:17;;;;;;;;;;;13.90;99.90;;;;;;5054012;28;19951;-76
2022/11/29 13:35:45;;;;;;;;;;;14.20;99.90;;;;;;5053926;28;19904;-75
2022/11/29 13:38:26;;;;;;;;;;;14.40;99.90;;;;;;5053964;28;19908;-75
2022/11/29 13:41:07;;;;;;;;;;;14.30;99.90;;;;;;5053930;28;20366;-75
2022/11/29 13:43:35;;;;;;;;;;;14.20;99.90;;;;;;5054275;28;19928;-75
2022/11/29 13:46:19;;;;;;;;;;;13.80;99.90;;;;;;5053867;28;19912;-75
2022/11/29 13:48:49;;;;;;;;;;;13.50;99.90;;;;;;5053816;28;20004;-75
2022/11/29 13:51:20;;;;;;;;;;;13.20;99.90;;;;;;5053753;28;20375;-75
2022/11/29 13:53:46;;;;;;;;;;;12.90;99.90;;;;;;5053684;28;20345;-76
2022/11/29 13:56:24;;;;;;;;;;;12.70;99.90;;;;;;5053634;28;19944;-75
2022/11/29 13:58:53;;;;;;;;;;;12.50;99.90;;;;;;5053931;28;19913;-75
2022/11/29 14:01:19;;;;;;;;;;;12.40;99.90;;;;;;5053024;28;19912;-75
2022/11/29 14:03:59;;;;;;;;;;;12.30;99.90;;;;;;5053704;28;19904;-75
2022/11/29 14:06:35;;;;;;;;;;;12.20;99.90;;;;;;5053926;28;19904;-75
2022/11/29 14:09:06;;;;;;;;;;;12.10;99.90;;;;;;5053581;28;19944;-75
2022/11/29 14:11:35;;;;;;;;;;;12.00;99.90;;;;;;5053924;28;19992;-75
2022/11/29 14:14:21;;;;;;;;;;;11.90;99.90;;;;;;5053613;28;19912;-75
2022/11/29 14:17:19;;;;;;;;;;;11.80;99.90;;;;;;5035361;28;19948;-75
2022/11/29 14:19:45;;;;;;;;;;;11.70;99.90;;;;;;5030602;28;20290;-75
2022/11/29 14:22:17;;;;;;;;;;;11.50;99.90;;;;;;5053450;28;19905;-75
2022/11/29 14:24:54;;;;;;;;;;;11.30;99.90;;;;;;5035529;28;19904;-75
2022/11/29 14:27:19;;;;;;;;;;;11.20;99.90;;;;;;5054023;28;19912;-75
2022/11/29 14:32:22;;;;;;;;;;;10.90;99.90;;;;;;5053632;28;19958;-75
2022/11/29 14:35:00;;;;;;;;;;;10.80;99.90;;;;;;5053307;28;20275;-76
2022/11/29 14:37:26;;;;;;;;;;;10.70;99.90;;;;;;5053602;28;19930;-76
2022/11/29 14:39:53;;;;;;;;;;;10.60;99.90;;;;;;5053262;28;20007;-74
2022/11/29 14:42:20;;;;;;;;;;;10.50;99.90;;;;;;5053716;28;19950;-75
2022/11/29 14:44:48;;;;;;;;;;;10.40;99.90;;;;;;5053289;28;19912;-75
2022/11/29 14:47:13;;;;;;;;;;;10.30;99.90;;;;;;5035267;28;19908;-75
2022/11/29 14:49:40;;;;;;;;;;;10.30;99.90;;;;;;5053146;28;19905;-75
2022/11/29 14:52:08;;;;;;;;;;;10.20;99.90;;;;;;5053645;28;19912;-75
2022/11/29 14:54:35;;;;;;;;;;;10.10;99.90;;;;;;5053132;28;20285;-75
2022/11/29 14:57:19;;;;;;;;;;;10.00;99.90;;;;;;5035323;28;20318;-75
2022/11/29 14:59:50;;;;;;;;;;;10.00;99.90;;;;;;5053304;28;19953;-75
2022/11/29 15:02:18;;;;;;;;;;;10.00;99.90;;;;;;5053332;28;19912;-75