Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 03:43:10;;;;;;;;;;;;;;;8.98;91.58;100904.81;6215604;23;20038;-93
2022/07/08 03:51:55;;;;;;;;;;;;;;;8.78;92.15;100923.69;6214246;22;20262;-92
2022/07/08 03:54:59;;;;;;;;;;;;;;;9.17;94.75;100918.56;6248491;22;20319;-93
2022/07/08 04:04:02;;;;;;;;;;;;;;;9.04;94.32;100932.94;6257276;22;19977;-91
2022/07/08 04:06:34;;;;;;;;;;;;;;;8.59;92.14;100933.69;6248116;22;19988;-92
2022/07/08 04:09:10;;;;;;;;;;;;;;;;;;;;;
2022/07/08 04:22:51;;;;;;;;;;;;;;;;;;;;;
2022/07/08 04:25:52;;;;;;;;;;;;;;;;;;;;;
2022/07/08 04:31:33;;;;;;;;;;;;;;;8.86;92.10;100958.78;6272189;22;20353;-92
2022/07/08 04:36:37;;;;;;;;;;;;;;;8.83;92.54;100966.75;6283253;22;19919;-91
2022/07/08 04:39:04;;;;;;;;;;;;;;;9.07;94.27;100964.59;6218815;22;19912;-92
2022/07/08 04:41:29;;;;;;;;;;;;;;;8.68;92.33;100969.66;6230719;22;19919;-91
2022/07/08 04:43:54;;;;;;;;;;;;;;;9.02;94.34;100974.41;6231607;23;19939;-92
2022/07/08 07:44:27;;;;;;;;;;;;;;;8.21;88.92;101053.09;6231881;22;19973;-93
2022/07/08 07:47:05;;;;;;;;;;;;;;;8.00;86.55;101042.75;6257134;22;19926;-94
2022/07/08 07:50:13;;;;;;;;;;;;;;;;;;;;;
2022/07/08 07:52:50;;;;;;;;;;;;;;;8.12;88.71;101044.41;6209801;22;19912;-91
2022/07/08 07:55:15;;;;;;;;;;;;;;;8.19;88.96;101035.50;6205232;22;19924;-88
2022/07/08 07:58:15;;;;;;;;;;;;;;;;;;;;;
2022/07/08 08:00:53;;;;;;;;;;;;;;;8.07;88.38;101042.69;6237057;22;20327;-91
2022/07/08 08:03:18;;;;;;;;;;;;;;;8.48;91.36;101039.53;6210050;22;19924;-89
2022/07/08 08:08:17;;;;;;;;;;;;;;;8.29;90.90;101043.28;6249574;23;19924;-88
2022/07/08 08:10:57;;;;;;;;;;;;;;;8.25;90.17;101041.56;6225587;23;19916;-88
2022/07/08 08:13:22;;;;;;;;;;;;;;;8.10;86.77;101038.25;6249782;23;19919;-88
2022/07/08 08:15:49;;;;;;;;;;;;;;;7.93;84.55;101041.09;6254785;23;19963;-88
2022/07/08 08:18:14;;;;;;;;;;;;;;;8.11;87.35;101042.63;6226553;23;19955;-91
2022/07/08 08:23:17;;;;;;;;;;;;;;;8.32;89.31;101045.91;6261812;22;20285;-89
2022/07/08 08:25:43;;;;;;;;;;;;;;;8.49;91.14;101040.41;6259186;22;19958;-90
2022/07/08 08:28:08;;;;;;;;;;;;;;;8.34;89.88;101041.44;6255600;22;19911;-92
2022/07/08 08:30:57;;;;;;;;;;;;;;;8.40;91.88;101045.78;6284892;22;19945;-89
2022/07/08 08:33:23;;;;;;;;;;;;;;;8.15;88.88;101041.72;6257864;22;19915;-89
2022/07/08 08:35:48;;;;;;;;;;;;;;;8.62;91.62;101038.47;6286590;22;20293;-89
2022/07/08 08:40:57;;;;;;;;;;;;;;;8.66;93.69;101027.84;6269052;22;19923;-92
2022/07/08 08:43:25;;;;;;;;;;;;;;;8.64;93.69;101023.47;6257962;22;19915;-91
2022/07/08 08:45:54;;;;;;;;;;;;;;;8.66;94.53;101027.84;6276246;22;19988;-90
2022/07/08 08:48:24;;;;;;;;;;;;;;;8.61;93.41;101028.78;6198672;22;19919;-92
2022/07/08 08:50:55;;;;;;;;;;;;;;;8.67;94.64;101028.69;6255525;22;19895;-91
2022/07/08 08:53:27;;;;;;;;;;;;;;;8.58;94.38;101026.19;6198250;22;20242;-91
2022/07/08 08:56:17;;;;;;;;;;;;;;;8.83;95.21;101019.63;6259116;22;20391;-89
2022/07/08 08:58:53;;;;;;;;;;;;;;;8.78;94.19;101015.31;6257647;22;20388;-90
2022/07/08 09:01:19;;;;;;;;;;;;;;;8.63;93.02;101011.13;6259217;22;19911;-89
2022/07/08 09:03:45;;;;;;;;;;;;;;;8.96;95.32;101007.06;6234693;22;19915;-89
2022/07/08 09:06:10;;;;;;;;;;;;;;;8.63;94.27;101005.84;6260790;22;19918;-91
2022/07/08 09:11:06;;;;;;;;;;;;;;;8.68;93.61;101004.00;6275061;22;19919;-91
2022/07/08 09:14:05;;;;;;;;;;;;;;;8.96;95.31;101008.84;6281986;22;19918;-92
2022/07/08 09:19:33;;;;;;;;;;;;;;;8.85;95.92;101003.75;6290200;22;20310;-90
2022/07/08 09:23:06;;;;;;;;;;;;;;;8.90;95.51;101008.06;6260805;22;19911;-93
2022/07/08 09:25:25;;;;;;;;;;;;;;;8.67;95.58;100999.63;6282062;22;19907;-89
2022/07/08 09:27:50;;;;;;;;;;;;;;;8.90;97.02;101000.16;6255006;22;19981;-90
2022/07/08 09:30:16;;;;;;;;;;;;;;;8.69;95.08;101008.41;6245061;22;19942;-89
2022/07/08 09:35:54;;;;;;;;;;;;;;;8.56;93.23;100999.78;6220011;23;19916;-90
2022/07/08 09:38:20;;;;;;;;;;;;;;;8.99;94.85;101004.38;6255535;23;19920;-89
2022/07/08 09:40:53;;;;;;;;;;;;;;;8.44;92.50;101000.88;6255601;22;19922;-89
2022/07/08 09:46:37;;;;;;;;;;;;;;;8.80;94.44;101011.75;6281074;22;19954;-90
2022/07/08 09:49:48;;;;;;;;;;;;;;;8.90;95.59;100989.56;6286491;22;19918;-90
2022/07/08 09:52:43;;;;;;;;;;;;;;;8.86;94.02;101002.84;6162662;22;19915;-94
2022/07/08 09:57:43;;;;;;;;;;;;;;;8.98;94.90;101007.91;6267856;22;19926;-89
2022/07/08 10:03:02;;;;;;;;;;;;;;;9.06;94.95;100995.47;6264963;22;19930;-90
2022/07/08 10:05:31;;;;;;;;;;;;;;;8.47;91.82;100994.66;6227344;23;19915;-91
2022/07/08 10:07:57;;;;;;;;;;;;;;;8.90;93.66;101008.06;6228103;23;19911;-90
2022/07/08 10:16:14;;;;;;;;;;;;;;;8.82;93.18;100996.75;6255771;22;19922;-89
2022/07/08 10:18:46;;;;;;;;;;;;;;;8.84;94.17;101000.25;6231195;22;19938;-91
2022/07/08 10:21:12;;;;;;;;;;;;;;;8.65;92.94;101004.09;6260817;22;19918;-89
2022/07/08 10:23:39;;;;;;;;;;;;;;;8.79;94.17;100991.53;6259556;22;19912;-89
2022/07/08 10:29:10;;;;;;;;;;;;;;;8.80;92.12;100997.66;6238457;22;19930;-90
2022/07/08 10:31:43;;;;;;;;;;;;;;;8.69;92.27;100990.75;6288827;22;19911;-90
2022/07/08 10:35:06;;;;;;;;;;;;;;;8.80;92.80;100989.75;6264967;22;19918;-90
2022/07/08 10:40:48;;;;;;;;;;;;;;;8.60;92.58;100988.28;6272559;22;19926;-91
2022/07/08 10:43:27;;;;;;;;;;;;;;;8.93;95.06;100998.34;6255079;22;19920;-91
2022/07/08 10:48:57;;;;;;;;;;;;;;;8.79;92.98;100993.28;6287264;22;19926;-91
2022/07/08 10:51:29;;;;;;;;;;;;;;;8.86;92.33;100984.34;6263561;22;20053;-91
2022/07/08 10:54:05;;;;;;;;;;;;;;;8.82;92.09;100980.91;6263894;22;20228;-91
2022/07/08 11:02:18;;;;;;;;;;;;;;;8.83;93.87;100969.41;6250169;22;19920;-94
2022/07/08 11:08:16;;;;;;;;;;;;;;;9.00;95.60;100968.25;6266571;22;19923;-91
2022/07/08 11:11:41;;;;;;;;;;;;;;;8.72;94.98;100966.06;6288191;22;19947;-90
2022/07/08 11:16:35;;;;;;;;;;;;;;;9.05;94.57;100971.69;6267273;22;19927;-92
2022/07/08 11:19:01;;;;;;;;;;;;;;;8.66;91.92;100964.44;6260050;23;19951;-91
2022/07/08 11:21:27;;;;;;;;;;;;;;;8.82;92.67;100965.03;6260474;23;19919;-92
2022/07/08 11:27:31;;;;;;;;;;;;;;;9.14;94.76;100955.63;6192211;22;19919;-91
2022/07/08 11:32:55;;;;;;;;;;;;;;;9.08;96.69;100951.34;6275873;22;19947;-90
2022/07/08 11:35:26;;;;;;;;;;;;;;;8.93;95.80;100961.31;6257973;22;19915;-89
2022/07/08 11:37:54;;;;;;;;;;;;;;;9.00;95.66;100949.72;6257092;23;19918;-91
2022/07/08 11:40:28;;;;;;;;;;;;;;;8.90;94.11;100963.13;6272433;22;19923;-91
2022/07/08 11:45:28;;;;;;;;;;;;;;;8.93;92.48;100950.75;6254316;22;20605;-92
2022/07/08 11:48:03;;;;;;;;;;;;;;;8.88;93.83;100949.06;6281530;22;19951;-90
2022/07/08 11:52:57;;;;;;;;;;;;;;;8.84;93.66;100942.09;6273084;22;19942;-91
2022/07/08 11:55:22;;;;;;;;;;;;;;;8.73;93.05;100949.34;6253828;22;19994;-92
2022/07/08 11:57:48;;;;;;;;;;;;;;;8.82;94.36;100938.63;6260001;22;20377;-91
2022/07/08 12:05:46;;;;;;;;;;;;;;;8.95;95.23;100926.06;6257618;22;19995;-91
2022/07/08 12:08:11;;;;;;;;;;;;;;;8.87;94.20;100926.19;6128939;23;20336;-91
2022/07/08 12:10:37;;;;;;;;;;;;;;;8.99;95.62;100919.78;6106384;23;19913;-91
2022/07/08 12:13:11;;;;;;;;;;;;;;;8.74;93.94;100916.72;6105160;23;19913;-92
2022/07/08 12:15:37;;;;;;;;;;;;;;;9.17;96.20;100899.19;6103339;23;20490;-92
2022/07/08 12:21:57;;;;;;;;;;;;;;;9.18;97.23;100901.81;6210255;22;19943;-92
2022/07/08 12:26:22;;;;;;;;;;;;;;;9.00;96.87;100892.47;6282960;22;20293;-90
2022/07/08 12:28:48;;;;;;;;;;;;;;;9.01;97.08;100896.84;6261777;22;19968;-90
2022/07/08 12:34:35;;;;;;;;;;;;;;;9.07;96.60;100890.56;6236311;22;19980;-90
2022/07/08 12:46:19;;;;;;;;;;;;;;;8.85;95.45;100879.53;6272077;22;19919;-90
2022/07/08 12:51:17;;;;;;;;;;;;;;;8.84;96.13;100883.94;6257246;22;19926;-90
2022/07/08 12:53:42;;;;;;;;;;;;;;;9.23;97.47;100876.13;6223820;23;19916;-90
2022/07/08 12:56:08;;;;;;;;;;;;;;;8.95;96.48;100875.81;6198861;23;19967;-92
2022/07/08 12:58:33;;;;;;;;;;;;;;;9.23;98.00;100870.84;6193260;23;19935;-90
2022/07/08 13:01:00;;;;;;;;;;;;;;;8.94;96.98;100874.06;6171865;23;19943;-90
2022/07/08 13:03:26;;;;;;;;;;;;;;;9.30;97.47;100876.88;6192060;23;19916;-91
2022/07/08 13:06:22;;;;;;;;;;;;;;;9.06;94.24;100872.94;6194408;23;20259;-90
2022/07/08 13:08:47;;;;;;;;;;;;;;;9.23;95.29;100876.13;6213016;22;19926;-90
2022/07/08 13:11:12;;;;;;;;;;;;;;;9.02;94.11;100871.28;6254266;22;19998;-93
2022/07/08 13:14:09;;;;;;;;;;;;;;;9.21;96.36;100877.94;6254737;22;19915;-93
2022/07/08 13:16:35;;;;;;;;;;;;;;;9.08;96.19;100871.19;6259116;22;19911;-90
2022/07/08 13:19:01;;;;;;;;;;;;;;;9.15;96.43;100864.84;6255580;22;20002;-90
2022/07/08 13:21:27;;;;;;;;;;;;;;;9.05;96.03;100863.31;6285066;22;20310;-91
2022/07/08 13:23:53;;;;;;;;;;;;;;;9.15;95.82;100864.84;6284566;22;19923;-90
2022/07/08 13:26:18;;;;;;;;;;;;;;;9.19;95.36;100863.91;6254862;22;19920;-95
2022/07/08 13:28:43;;;;;;;;;;;;;;;8.99;94.49;100863.41;6257811;22;19922;-92
2022/07/08 13:31:09;;;;;;;;;;;;;;;9.18;95.25;100862.16;6258139;22;19937;-89
2022/07/08 13:33:34;;;;;;;;;;;;;;;9.08;93.86;100860.59;6257671;22;19917;-89
2022/07/08 13:36:01;;;;;;;;;;;;;;;9.20;95.21;100855.03;6255971;22;19911;-93
2022/07/08 13:38:26;;;;;;;;;;;;;;;9.14;94.75;100860.44;6280428;22;20002;-90
2022/07/08 13:40:53;;;;;;;;;;;;;;;9.20;96.13;100862.97;6261224;22;20177;-91
2022/07/08 13:43:19;;;;;;;;;;;;;;;9.17;96.00;100851.59;6256153;22;19934;-90
2022/07/08 13:45:44;;;;;;;;;;;;;;;9.27;96.61;100840.81;6256993;22;19911;-90
2022/07/08 13:48:09;;;;;;;;;;;;;;;9.05;95.79;100858.88;6254416;22;19922;-92
2022/07/08 13:56:22;;;;;;;;;;;;;;;9.32;97.47;100840.72;6282177;22;19939;-92
2022/07/08 13:58:50;;;;;;;;;;;;;;;9.16;94.57;100848.09;6231538;22;19911;-90
2022/07/08 14:01:18;;;;;;;;;;;;;;;9.27;96.20;100840.81;6258433;22;20307;-93
2022/07/08 14:03:49;;;;;;;;;;;;;;;9.20;95.84;100841.81;6256515;22;19920;-93
2022/07/08 14:14:15;;;;;;;;;;;;;;;9.20;96.10;100828.59;6268063;22;19989;-94
2022/07/08 14:16:40;;;;;;;;;;;;;;;9.03;95.64;100831.59;6256527;22;19933;-93
2022/07/08 14:22:11;;;;;;;;;;;;;;;9.05;95.05;100832.44;6281128;22;19922;-91
2022/07/08 14:24:36;;;;;;;;;;;;;;;9.25;96.57;100837.34;6255489;22;19918;-93
2022/07/08 14:27:12;;;;;;;;;;;;;;;9.15;94.83;100835.75;6254590;22;19915;-92
2022/07/08 14:29:37;;;;;;;;;;;;;;;9.48;96.55;100838.63;6250632;22;19911;-92
2022/07/08 14:32:05;;;;;;;;;;;;;;;9.10;94.66;100837.63;6254911;22;20220;-92
2022/07/08 14:37:05;;;;;;;;;;;;;;;9.15;95.84;100827.81;6281598;22;19923;-92
2022/07/08 14:39:33;;;;;;;;;;;;;;;9.34;96.19;100827.47;6285721;22;19916;-94
2022/07/08 14:41:58;;;;;;;;;;;;;;;9.13;95.58;100820.84;6253670;22;19911;-93
2022/07/08 14:44:23;;;;;;;;;;;;;;;9.33;95.83;100815.13;6256880;22;19986;-92
2022/07/08 14:49:29;;;;;;;;;;;;;;;9.28;93.55;100815.22;6283135;22;19923;-94
2022/07/08 14:57:19;;;;;;;;;;;;;;;9.36;94.80;100796.53;6211659;22;19982;-93
2022/07/08 15:02:26;;;;;;;;;;;;;;;9.29;94.29;100797.59;6263704;22;19927;-92
2022/07/08 15:13:47;;;;;;;;;;;;;;;9.09;91.96;100789.19;6279084;22;20416;-91
2022/07/08 15:16:12;;;;;;;;;;;;;;;8.95;91.34;100790.34;6260012;22;19915;-91
2022/07/08 15:18:45;;;;;;;;;;;;;;;9.39;92.60;100785.91;6261902;22;20330;-94
2022/07/08 15:21:10;;;;;;;;;;;;;;;8.89;91.02;100788.72;6257204;22;19949;-96
2022/07/08 15:23:36;;;;;;;;;;;;;;;8.98;93.10;100787.63;6256450;22;19927;-92
2022/07/08 15:26:02;;;;;;;;;;;;;;;9.00;92.15;100778.78;6235868;22;20837;-93
2022/07/08 15:34:21;;;;;;;;;;;;;;;8.85;92.65;100772.03;6231974;22;19922;-93
2022/07/08 15:37:04;;;;;;;;;;;;;;;8.98;94.47;100774.44;6255931;22;19919;-92
2022/07/08 15:39:29;;;;;;;;;;;;;;;8.77;93.25;100760.75;6256364;22;19990;-96
2022/07/08 15:41:55;;;;;;;;;;;;;;;9.21;94.97;100771.31;6253125;22;19915;-92
2022/07/08 15:44:23;;;;;;;;;;;;;;;8.63;92.55;100768.06;6251981;22;19912;-92
2022/07/08 15:46:53;;;;;;;;;;;;;;;9.09;93.87;100767.13;6253667;22;19911;-91
2022/07/08 15:52:20;;;;;;;;;;;;;;;8.91;92.99;100774.53;6261888;22;19934;-92
2022/07/08 15:54:46;;;;;;;;;;;;;;;8.57;91.17;100758.50;6251984;22;20297;-93
2022/07/08 15:57:29;;;;;;;;;;;;;;;;;;;;;
2022/07/08 16:02:44;;;;;;;;;;;;;;;9.00;94.34;100759.41;6244635;22;19931;-91
2022/07/08 16:05:22;;;;;;;;;;;;;;;;;;;;;
2022/07/08 16:07:47;;;;;;;;;;;;;;;9.01;94.24;100753.22;6238223;22;19998;-92
2022/07/08 16:10:13;;;;;;;;;;;;;;;8.69;92.43;100752.09;6261433;22;19916;-93
2022/07/08 16:18:33;;;;;;;;;;;;;;;9.08;94.08;100749.56;6278661;22;19942;-94
2022/07/08 16:21:01;;;;;;;;;;;;;;;8.87;92.60;100751.75;6254609;22;19919;-93
2022/07/08 16:23:49;;;;;;;;;;;;;;;9.13;93.05;100746.81;6257395;22;19907;-92
2022/07/08 16:34:03;;;;;;;;;;;;;;;12.70;92.54;100727.66;6276482;22;19919;-94
2022/07/08 16:36:30;;;;;;;;;;;;;;;12.85;76.97;100732.41;6250692;22;19915;-92
2022/07/08 16:45:35;;;;;;;;;;;;;;;9.89;96.18;100754.75;6270120;22;19946;-89
2022/07/08 16:48:07;;;;;;;;;;;;;;;9.60;94.85;100743.06;6250266;22;19915;-90
2022/07/08 16:50:36;;;;;;;;;;;;;;;9.79;97.16;100745.28;6226565;22;19973;-91
2022/07/08 16:53:03;;;;;;;;;;;;;;;9.54;96.07;100734.41;6249768;22;19916;-92
2022/07/08 16:55:28;;;;;;;;;;;;;;;9.62;97.23;100741.28;6250117;22;19916;-91
2022/07/08 16:57:59;;;;;;;;;;;;;;;9.51;96.43;100738.00;6250552;22;19911;-92
2022/07/08 17:00:25;;;;;;;;;;;;;;;9.56;95.70;100743.19;6248654;22;20324;-94
2022/07/08 17:02:54;;;;;;;;;;;;;;;9.49;95.42;100742.44;6249425;22;19919;-91
2022/07/08 17:08:31;;;;;;;;;;;;;;;9.50;95.88;100743.34;6228973;22;19911;-91
2022/07/08 17:11:42;;;;;;;;;;;;;;;12.15;85.49;100734.03;6251186;22;19919;-88
2022/07/08 17:14:36;;;;;;;;;;;;;;;;;;;;;
2022/07/08 17:20:06;;;;;;;;;;;;;;;9.53;95.84;100741.47;6276560;22;19911;-89
2022/07/08 17:23:12;;;;;;;;;;;;;;;9.73;96.75;100748.06;6277142;22;20301;-89
2022/07/08 17:25:37;;;;;;;;;;;;;;;9.54;95.72;100742.34;6108909;22;19913;-91
2022/07/08 17:28:32;;;;;;;;;;;;;;;9.30;95.08;100746.44;6251342;22;19916;-90
2022/07/08 17:31:06;;;;;;;;;;;;;;;9.67;95.76;100745.56;6276480;22;19911;-90
2022/07/08 17:34:00;;;;;;;;;;;;;;;9.14;94.09;100743.25;6252141;22;19927;-93
2022/07/08 17:36:25;;;;;;;;;;;;;;;9.49;96.44;100742.44;6252133;22;19915;-88
2022/07/08 17:38:51;;;;;;;;;;;;;;;9.20;95.19;100738.69;6251913;22;19930;-92
2022/07/08 17:41:19;;;;;;;;;;;;;;;9.53;96.47;100737.97;6278432;22;19912;-89
2022/07/08 17:43:44;;;;;;;;;;;;;;;9.22;95.28;100742.19;6249662;22;20326;-93
2022/07/08 17:46:25;;;;;;;;;;;;;;;9.48;96.07;100738.09;6251269;22;19943;-90
2022/07/08 17:49:22;;;;;;;;;;;;;;;9.33;95.64;100739.28;6241638;22;20221;-92
2022/07/08 17:52:03;;;;;;;;;;;;;;;9.09;94.67;100746.00;6252638;22;19926;-89
2022/07/08 17:54:28;;;;;;;;;;;;;;;9.52;95.73;100752.09;6251460;22;19938;-88
2022/07/08 17:56:55;;;;;;;;;;;;;;;9.21;92.55;100751.03;6248753;22;20331;-89
2022/07/08 18:05:05;;;;;;;;;;;;;;;9.20;94.86;100748.41;6279401;22;19915;-95
2022/07/08 18:07:45;;;;;;;;;;;;;;;9.21;95.03;100748.38;6254226;22;19989;-89
2022/07/08 18:10:10;;;;;;;;;;;;;;;9.27;94.69;100744.75;6254430;22;19912;-91
2022/07/08 18:15:21;;;;;;;;;;;;;;;9.88;90.49;100747.72;6276450;22;19919;-91
2022/07/08 18:20:42;;;;;;;;;;;;;;;9.59;92.49;100751.06;6255282;22;19939;-89
2022/07/08 18:23:07;;;;;;;;;;;;;;;9.75;94.09;100751.56;6243848;23;20344;-90
2022/07/08 18:25:38;;;;;;;;;;;;;;;9.32;92.07;100742.84;6247036;23;19912;-89
2022/07/08 18:33:25;;;;;;;;;;;;;;;12.26;91.11;100735.47;6282124;22;19926;-91
2022/07/08 18:41:25;;;;;;;;;;;;;;;10.99;90.02;100742.13;6277772;22;19926;-93
2022/07/08 18:46:36;;;;;;;;;;;;;;;10.44;86.94;100748.97;6262248;22;20328;-94
2022/07/08 18:54:43;;;;;;;;;;;;;;;9.96;83.69;100752.81;6268207;22;19919;-94
2022/07/08 18:57:09;;;;;;;;;;;;;;;10.04;84.24;100757.94;6259334;22;19986;-89
2022/07/08 19:08:24;;;;;;;;;;;;;;;9.46;82.59;100768.97;6286770;22;19933;-92
2022/07/08 19:10:51;;;;;;;;;;;;;;;9.70;86.47;100778.16;6253675;22;19923;-92
2022/07/08 19:13:27;;;;;;;;;;;;;;;9.75;82.65;100773.59;6237599;23;19924;-92
2022/07/08 19:19:15;;;;;;;;;;;;;;;;;;;;;
2022/07/08 19:21:42;;;;;;;;;;;;;;;9.92;86.18;100789.06;6261370;22;19991;-90
2022/07/08 19:37:37;;;;;;;;;;;;;;;9.47;81.10;100793.66;6282355;22;19923;-92
2022/07/08 19:45:47;;;;;;;;;;;;;;;9.70;85.06;100801.06;6248528;22;20642;-91
2022/07/08 19:50:46;;;;;;;;;;;;;;;9.38;84.65;100803.56;6267537;22;19931;-90
2022/07/08 19:59:38;;;;;;;;;;;;;;;9.34;83.93;100803.66;6260153;22;19912;-91
2022/07/08 20:16:13;;;;;;;;;;;;;;;9.45;86.70;100812.22;6251710;22;19923;-91
2022/07/08 20:30:08;;;;;;;;;;;;;;;9.60;87.70;100824.22;6266447;22;19920;-89
2022/07/08 20:40:10;;;;;;;;;;;;;;;9.42;87.93;100820.22;6287491;22;19930;-91
2022/07/08 20:52:20;;;;;;;;;;;;;;;9.55;88.03;100821.69;6111637;22;19935;-90
2022/07/08 20:54:45;;;;;;;;;;;;;;;9.51;90.45;100827.06;6133185;23;19912;-94
2022/07/08 20:57:43;;;;;;;;;;;;;;;9.37;89.06;100815.03;6171658;22;19927;-89
2022/07/08 21:03:17;;;;;;;;;;;;;;;9.55;91.09;100824.34;6247969;22;19911;-90
2022/07/08 21:06:00;;;;;;;;;;;;;;;9.38;89.66;100813.25;6253923;22;20322;-89
2022/07/08 21:11:19;;;;;;;;;;;;;;;9.37;90.36;100817.69;6282104;22;20012;-90
2022/07/08 21:13:44;;;;;;;;;;;;;;;9.54;92.21;100817.31;6252357;22;20354;-89
2022/07/08 21:16:11;;;;;;;;;;;;;;;9.39;90.68;100818.50;6243139;23;19927;-95
2022/07/08 21:18:58;;;;;;;;;;;;;;;9.64;91.84;100820.63;6226293;23;19935;-91
2022/07/08 21:21:28;;;;;;;;;;;;;;;9.40;91.49;100814.09;6221402;22;19930;-93
2022/07/08 21:29:46;;;;;;;;;;;;;;;9.69;90.91;100815.22;6276801;22;19950;-90
2022/07/08 21:32:11;;;;;;;;;;;;;;;9.91;92.25;100816.47;6252079;22;19915;-93
2022/07/08 21:37:18;;;;;;;;;;;;;;;9.86;91.96;100821.00;6274433;22;19919;-91
2022/07/08 21:42:21;;;;;;;;;;;;;;;9.92;91.19;100814.69;6275832;22;19923;-92
2022/07/08 21:47:28;;;;;;;;;;;;;;;9.78;90.81;100828.22;6232499;22;19920;-93
2022/07/08 21:56:04;;;;;;;;;;;;;;;9.76;92.61;100830.06;6258155;22;19942;-88
2022/07/08 22:01:05;;;;;;;;;;;;;;;9.80;92.04;100826.44;6245220;22;19923;-87
2022/07/08 22:06:26;;;;;;;;;;;;;;;9.62;90.75;100831.25;6256230;22;20014;-92
2022/07/08 22:08:54;;;;;;;;;;;;;;;9.61;93.29;100824.19;6249679;22;20331;-93
2022/07/08 22:11:38;;;;;;;;;;;;;;;9.57;91.55;100827.84;6249877;22;19911;-88
2022/07/08 22:14:06;;;;;;;;;;;;;;;9.64;93.78;100829.44;6272144;22;19923;-91
2022/07/08 22:16:31;;;;;;;;;;;;;;;9.60;92.28;100824.22;6249206;22;19981;-91
2022/07/08 22:22:29;;;;;;;;;;;;;;;9.75;92.36;100828.34;6277361;22;19941;-89
2022/07/08 22:24:57;;;;;;;;;;;;;;;9.63;91.51;100822.38;6252557;22;19926;-89
2022/07/08 22:27:25;;;;;;;;;;;;;;;9.74;93.02;100823.94;6249202;22;19911;-95
2022/07/08 22:29:56;;;;;;;;;;;;;;;9.67;90.75;100822.31;6277786;22;19998;-89
2022/07/08 22:32:30;;;;;;;;;;;;;;;9.71;93.00;100819.56;6250943;22;19964;-89
2022/07/08 22:34:55;;;;;;;;;;;;;;;9.70;91.31;100817.84;6251186;22;19923;-92
2022/07/08 22:37:22;;;;;;;;;;;;;;;9.90;92.36;100814.72;6250234;22;19915;-92
2022/07/08 22:40:00;;;;;;;;;;;;;;;9.75;90.70;100815.09;6250318;22;19911;-93
2022/07/08 22:42:28;;;;;;;;;;;;;;;9.85;91.47;100813.09;6257543;22;19926;-92
2022/07/08 22:47:28;;;;;;;;;;;;;;;9.95;91.74;100811.97;6232786;22;19930;-92
2022/07/08 22:49:54;;;;;;;;;;;;;;;9.72;92.27;100815.16;6252959;22;19911;-95
2022/07/08 22:52:19;;;;;;;;;;;;;;;9.69;91.47;100815.22;6250575;22;19990;-94
2022/07/08 22:54:48;;;;;;;;;;;;;;;9.91;92.89;100813.81;6250417;22;19918;-94
2022/07/08 22:57:30;;;;;;;;;;;;;;;9.81;91.78;100820.22;6251011;22;19911;-95
2022/07/08 22:59:55;;;;;;;;;;;;;;;9.84;93.66;100824.59;6242440;23;19923;-92
2022/07/08 23:08:01;;;;;;;;;;;;;;;9.69;92.87;100809.94;6220433;23;19958;-94
2022/07/08 23:10:27;;;;;;;;;;;;;;;12.51;96.56;100810.75;6216919;23;19920;-92
2022/07/08 23:12:52;;;;;;;;;;;;;;;11.01;88.07;100814.53;6214953;23;19921;-87
2022/07/08 23:15:17;;;;;;;;;;;;;;;10.08;91.75;100813.41;6213726;23;19916;-93
2022/07/08 23:17:42;;;;;;;;;;;;;;;10.03;94.67;100811.78;6215421;23;20267;-90
2022/07/08 23:20:10;;;;;;;;;;;;;;;10.00;92.58;100810.97;6214792;23;19935;-92
2022/07/08 23:22:36;;;;;;;;;;;;;;;9.87;94.75;100804.19;6214867;23;20324;-91
2022/07/08 23:25:10;;;;;;;;;;;;;;;9.87;92.04;100806.84;6214396;23;19915;-89
2022/07/08 23:27:54;;;;;;;;;;;;;;;10.10;93.56;100803.66;6213593;23;19927;-91
2022/07/08 23:30:25;;;;;;;;;;;;;;;9.87;91.52;100804.19;6211663;23;19920;-90
2022/07/08 23:33:16;;;;;;;;;;;;;;;10.09;92.99;100796.59;6215595;23;19916;-92
2022/07/08 23:35:43;;;;;;;;;;;;;;;9.85;92.14;100800.72;6204533;23;19955;-91
2022/07/08 23:38:09;;;;;;;;;;;;;;;9.87;91.59;100801.56;6218177;23;19915;-89
2022/07/08 23:40:34;;;;;;;;;;;;;;;9.87;92.95;100804.19;6217708;23;19919;-91
2022/07/08 23:43:40;;;;;;;;;;;;;;;9.61;92.17;100797.75;6217612;23;19915;-90
2022/07/08 23:46:06;;;;;;;;;;;;;;;9.75;94.74;100799.22;6101554;23;20334;-89
2022/07/08 23:48:33;;;;;;;;;;;;;;;9.72;92.98;100801.94;6203760;23;19914;-94
2022/07/08 23:51:05;;;;;;;;;;;;;;;9.72;94.62;100802.78;6219800;23;19991;-91
