Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:30;;;;;;;7.28;1.40;;;16.10;77.90;;;;;;5010289;28;20385;-66
2022/10/17 00:03:56;;;;;;;0.88;0.80;;;16.10;78.00;;;;;;5013820;28;20030;-66
2022/10/17 00:06:22;;;;;;;3.10;1.50;;;16.10;78.10;;;;;;5019016;28;20432;-67
2022/10/17 00:08:48;;;;;;;3.30;1.85;;;16.00;78.00;;;;;;5011994;28;20038;-67
2022/10/17 00:11:17;;;;;;;1.60;1.00;;;16.00;78.10;;;;;;5010848;28;20473;-67
2022/10/17 00:13:43;;;;;;;2.47;1.35;;;16.00;78.10;;;;;;5012411;28;20026;-67
2022/10/17 00:16:09;;;;;;;3.17;1.58;;;16.00;78.20;;;;;;5011572;28;20101;-68
2022/10/17 00:18:35;;;;;;;1.30;1.20;;;16.00;78.30;;;;;;5011815;28;20504;-67
2022/10/17 00:21:01;;;;;;;2.42;1.83;;;16.00;78.40;;;;;;4993749;28;20040;-67
2022/10/17 00:23:27;;;;;;;3.45;2.08;;;16.10;78.40;;;;;;5011537;28;20454;-67
2022/10/17 00:26:00;;;;;;;2.42;1.63;;;16.10;78.40;;;;;;5012206;28;20494;-67
2022/10/17 00:28:26;;;;;;;8.48;1.88;;;16.10;78.30;;;;;;5015570;28;20489;-67
2022/10/17 00:30:57;;;;;;;1.52;1.40;;;16.00;78.30;;;;;;4994946;28;20088;-67
2022/10/17 00:33:23;;;;;;;2.03;1.70;;;16.00;78.40;;;;;;5010947;28;20473;-67
2022/10/17 00:35:49;;;;;;;3.53;1.33;;;16.00;78.40;;;;;;5011299;28;20026;-66
2022/10/17 00:38:14;;;;;;;3.00;1.77;;;16.00;78.50;;;;;;5012109;28;20079;-67
2022/10/17 00:40:40;;;;;;;1.80;1.45;;;16.00;78.50;;;;;;5012453;28;20037;-67
2022/10/17 00:43:16;;;;;;;1.25;1.08;;;15.90;78.50;;;;;;5011275;28;20037;-67
2022/10/17 00:45:42;;;;;;;2.38;1.33;;;15.90;78.40;;;;;;5011934;28;20026;-67
2022/10/17 00:48:10;;;;;;;2.10;1.10;;;15.90;78.50;;;;;;5011686;28;20096;-67
2022/10/17 00:50:38;;;;;;;3.00;1.52;;;15.90;78.50;;;;;;5012129;28;20041;-67
2022/10/17 00:53:07;;;;;;;1.42;1.17;;;15.80;78.50;;;;;;5010860;28;20025;-67
2022/10/17 00:55:41;;;;;;;1.52;1.42;;;15.80;78.60;;;;;;5017269;28;20048;-67
2022/10/17 00:58:07;;;;;;;3.83;1.77;;;15.80;78.60;;;;;;5011656;28;20045;-67
2022/10/17 01:00:32;;;;;;;2.10;1.65;;;15.80;78.70;;;;;;4996329;28;20382;-68
2022/10/17 01:02:58;;;;;;;1.20;1.10;;;15.80;78.70;;;;;;4993281;28;20030;-67
2022/10/17 01:05:24;;;;;;;1.50;1.40;;;15.80;78.70;;;;;;4994138;28;20556;-67
2022/10/17 01:07:52;;;;;;;1.67;1.27;;;15.80;78.60;;;;;;5011362;28;20033;-67
2022/10/17 01:10:18;;;;;;;1.98;1.40;;;15.80;78.70;;;;;;5010216;28;20034;-67
2022/10/17 01:13:06;;;;;;;2.63;1.52;;;15.80;78.70;;;;;;5010509;28;20401;-66
2022/10/17 01:15:56;;;;;;;1.75;1.33;;;15.80;78.60;;;;;;5014068;28;20030;-66
2022/10/17 01:18:32;;;;;;;1.33;1.20;;;15.70;78.60;;;;;;5022282;28;20045;-66
2022/10/17 01:21:09;;;;;;;2.10;1.70;;;15.70;78.70;;;;;;5011303;28;20493;-67
2022/10/17 01:23:56;;;;;;;1.95;1.20;;;15.70;78.70;;;;;;5011047;28;20109;-66
2022/10/17 01:26:30;;;;;;;1.40;1.30;;;15.80;78.70;;;;;;5010988;28;20034;-67
2022/10/17 01:29:08;;;;;;;1.45;1.35;;;15.80;78.80;;;;;;5011025;28;20018;-66
2022/10/17 01:31:46;;;;;;;2.17;1.42;;;15.80;78.90;;;;;;5011865;28;20104;-66
2022/10/17 01:34:11;;;;;;;1.73;1.23;;;15.80;78.90;;;;;;4993710;28;20408;-66
2022/10/17 01:37:01;;;;;;;2.08;1.15;;;15.80;79.00;;;;;;5014206;28;20036;-67
2022/10/17 01:40:12;;;;;;;2.60;1.85;;;15.80;78.90;;;;;;5010793;28;20044;-66
2022/10/17 01:42:56;;;;;;;2.15;1.50;;;15.80;78.90;;;;;;4943619;29;20091;-66
2022/10/17 01:45:46;;;;;;;3.13;1.88;;;15.80;79.10;;;;;;4931307;29;20487;-66
2022/10/17 01:48:17;;;;;;;1.30;1.13;;;15.80;79.20;;;;;;4998111;28;20076;-66
2022/10/17 01:50:48;;;;;;;1.60;1.50;;;15.80;79.20;;;;;;5011605;28;20389;-65
2022/10/17 01:53:24;;;;;;;2.95;1.50;;;15.90;79.20;;;;;;4977053;28;20377;-67
2022/10/17 01:55:52;;;;;;;2.13;1.40;;;15.90;79.10;;;;;;5010484;28;20032;-66
2022/10/17 01:58:28;;;;;;;1.52;1.23;;;15.80;79.20;;;;;;5011070;28;20033;-67
2022/10/17 02:00:57;;;;;;;3.30;1.48;;;15.80;79.20;;;;;;5010982;28;20022;-66
2022/10/17 02:03:25;;;;;;;1.98;1.77;;;15.90;79.30;;;;;;5009970;28;20386;-67
2022/10/17 02:05:51;;;;;;;2.05;1.60;;;15.80;79.30;;;;;;5010737;28;20030;-68
2022/10/17 02:08:28;;;;;;;1.75;1.33;;;15.80;79.40;;;;;;5009695;28;20038;-67
2022/10/17 02:11:00;;;;;;;1.55;1.42;;;15.90;79.30;;;;;;5010188;28;20026;-67
2022/10/17 02:13:47;;;;;;;1.83;1.13;;;15.80;79.40;;;;;;4992584;28;20057;-67
2022/10/17 02:16:24;;;;;;;1.23;1.08;;;15.90;79.40;;;;;;5011482;28;20034;-67
2022/10/17 02:19:17;;;;;;;3.55;1.40;;;15.80;79.40;;;;;;5013854;28;20079;-67
2022/10/17 02:22:04;;;;;;;2.10;1.55;;;15.80;79.40;;;;;;5009691;28;20101;-67
2022/10/17 02:24:35;;;;;;;2.03;1.70;;;15.80;79.40;;;;;;5009738;28;20025;-68
2022/10/17 02:27:10;;;;;;;3.63;1.98;;;15.80;79.50;;;;;;5010297;28;20148;-67
2022/10/17 02:29:47;;;;;;;1.50;1.30;;;15.80;79.50;;;;;;4992246;28;20651;-67
2022/10/17 02:32:30;;;;;;;2.70;2.03;;;15.80;79.60;;;;;;5008322;28;20363;-66
2022/10/17 02:35:00;;;;;;;1.33;1.23;;;15.80;79.70;;;;;;5012957;28;20032;-66
2022/10/17 02:37:28;;;;;;;1.95;1.40;;;15.80;79.80;;;;;;4992504;28;20117;-67
2022/10/17 02:39:57;;;;;;;1.58;1.25;;;15.80;79.80;;;;;;5010370;28;20464;-66
2022/10/17 02:42:25;;;;;;;2.13;1.67;;;15.80;80.00;;;;;;5023583;28;20021;-66
2022/10/17 02:44:52;;;;;;;1.83;1.17;;;15.80;80.00;;;;;;5012124;28;20095;-66
2022/10/17 02:47:25;;;;;;;1.63;1.15;;;15.80;80.10;;;;;;4991594;28;20132;-68
2022/10/17 02:49:53;;;;;;;1.25;1.15;;;15.80;80.20;;;;;;5010073;28;20036;-66
2022/10/17 02:52:37;;;;;;;1.73;1.27;;;15.80;80.10;;;;;;4994527;28;20084;-67
2022/10/17 02:55:16;;;;;;;3.17;2.25;;;15.80;80.00;;;;;;5006981;28;20528;-66
2022/10/17 02:57:48;;;;;;;2.28;1.40;;;15.80;80.10;;;;;;4992415;28;20108;-67
2022/10/17 03:00:15;;;;;;;2.13;1.73;;;15.70;80.20;;;;;;5018479;28;20029;-67
2022/10/17 03:02:47;;;;;;;2.35;1.40;;;15.70;80.20;;;;;;4991914;28;20034;-67
2022/10/17 03:05:17;;;;;;;1.70;1.17;;;15.70;80.20;;;;;;5018454;28;20029;-68
2022/10/17 03:07:43;;;;;;;1.98;1.13;;;15.70;80.20;;;;;;5016131;28;20048;-67
2022/10/17 03:10:08;;;;;;;1.33;1.23;;;15.70;80.20;;;;;;5019745;28;20575;-67
2022/10/17 03:12:34;;;;;;;2.33;1.50;;;15.60;80.20;;;;;;4988183;28;20096;-67
2022/10/17 03:15:00;;;;;;;1.80;1.33;;;15.60;80.10;;;;;;5016335;28;20044;-67
2022/10/17 03:17:25;;;;;;;1.77;1.45;;;15.70;80.20;;;;;;5013850;28;20042;-67
2022/10/17 03:19:51;;;;;;;1.30;0.93;;;15.70;80.20;;;;;;5019760;28;20033;-67
2022/10/17 03:22:17;;;;;;;2.22;1.05;;;15.60;80.10;;;;;;4995551;28;20069;-67
2022/10/17 03:24:42;;;;;;;2.53;1.38;;;15.60;80.10;;;;;;5015470;28;20041;-67
2022/10/17 03:27:08;;;;;;;1.40;0.93;;;15.60;80.10;;;;;;5013540;28;20042;-67
2022/10/17 03:29:33;;;;;;;1.30;1.10;;;15.60;80.20;;;;;;5015069;28;20573;-67
2022/10/17 03:31:59;;;;;;;2.03;1.60;;;15.60;80.20;;;;;;5013070;28;20386;-67
2022/10/17 03:34:25;;;;;;;1.45;1.15;;;15.60;80.20;;;;;;4995447;28;20037;-67
2022/10/17 03:36:50;;;;;;;2.38;1.45;;;15.60;80.30;;;;;;5008169;28;20034;-66
2022/10/17 03:39:16;;;;;;;2.67;1.83;;;15.60;80.20;;;;;;5025031;28;20053;-66
2022/10/17 03:41:42;;;;;;;2.13;1.35;;;15.50;80.30;;;;;;5013320;28;20030;-66
2022/10/17 03:44:07;;;;;;;1.55;1.40;;;15.50;80.30;;;;;;4996008;28;20096;-66
2022/10/17 03:46:33;;;;;;;2.08;1.77;;;15.50;80.40;;;;;;5025501;28;20036;-66
2022/10/17 03:48:59;;;;;;;4.07;1.63;;;15.50;80.50;;;;;;5014254;28;20033;-66
2022/10/17 03:51:24;;;;;;;1.42;1.33;;;15.50;80.60;;;;;;5016460;28;20036;-66
2022/10/17 03:53:50;;;;;;;2.05;1.25;;;15.50;80.60;;;;;;5002536;28;20473;-66
2022/10/17 03:56:18;;;;;;;1.70;1.58;;;15.50;80.70;;;;;;5000883;28;20018;-66
2022/10/17 03:58:44;;;;;;;2.13;1.58;;;15.50;80.70;;;;;;5012716;28;20113;-66
2022/10/17 04:01:12;;;;;;;2.85;1.63;;;15.50;80.80;;;;;;4978696;28;20180;-66
2022/10/17 04:03:42;;;;;;;2.40;1.80;;;15.50;80.90;;;;;;5011864;28;20080;-66
2022/10/17 04:06:11;;;;;;;1.45;1.05;;;15.50;80.90;;;;;;5013800;28;20595;-66
2022/10/17 04:08:37;;;;;;;2.53;1.63;;;15.60;81.00;;;;;;5014369;28;20030;-66
2022/10/17 04:11:06;;;;;;;1.77;1.52;;;15.60;81.20;;;;;;5012587;28;20033;-66
2022/10/17 04:13:32;;;;;;;3.33;1.20;;;15.60;81.10;;;;;;5022940;28;20041;-66
2022/10/17 04:16:00;;;;;;;1.42;1.23;;;15.60;81.10;;;;;;5010825;28;20053;-66
2022/10/17 04:18:26;;;;;;;2.08;1.70;;;15.70;81.10;;;;;;5012583;28;20060;-66
2022/10/17 04:20:52;;;;;;;1.90;1.80;;;15.70;81.10;;;;;;4993717;28;20128;-67
2022/10/17 04:23:18;;;;;;;1.67;1.50;;;15.70;81.30;;;;;;4997876;28;20045;-66
2022/10/17 04:25:44;;;;;;;2.45;1.90;;;15.70;81.30;;;;;;5010344;28;21775;-67
2022/10/17 04:28:10;;;;;;;2.72;1.58;;;15.70;81.40;;;;;;5012389;28;20038;-67
2022/10/17 04:30:36;;;;;;;1.15;1.02;;;15.70;81.40;;;;;;5016911;28;20033;-66
2022/10/17 04:33:02;;;;;;;0.98;0.98;;;15.80;81.50;;;;;;5018556;28;20140;-66
2022/10/17 04:35:27;;;;;;;5.88;1.88;;;15.80;81.60;;;;;;5011564;28;20038;-66
2022/10/17 04:37:53;;;;;;;2.63;1.80;;;15.80;81.70;;;;;;5019757;28;20037;-66
2022/10/17 04:40:19;;;;;;;1.90;1.30;;;15.80;81.60;;;;;;5013492;28;20032;-67
2022/10/17 04:42:45;;;;;;;2.15;1.85;;;15.90;81.70;;;;;;5012978;28;20053;-67
2022/10/17 04:45:11;;;;;;;2.10;1.63;;;15.90;81.80;;;;;;4994320;28;20057;-67
2022/10/17 04:47:37;;;;;;;1.45;1.15;;;16.00;82.00;;;;;;5004180;28;20765;-67
2022/10/17 04:50:04;;;;;;;2.05;1.30;;;16.00;82.10;;;;;;5009720;28;20021;-67
2022/10/17 04:52:30;;;;;;;1.40;1.30;;;16.10;82.10;;;;;;5009093;28;20030;-67
2022/10/17 04:54:56;;;;;;;3.30;1.88;;;16.10;82.10;;;;;;5010970;28;20014;-67
2022/10/17 04:57:22;;;;;;;1.20;1.10;;;16.20;82.10;;;;;;5010274;28;20045;-68
2022/10/17 04:59:48;;;;;;;1.60;1.33;;;16.20;82.10;;;;;;5010725;28;20025;-67
2022/10/17 05:02:13;;;;;;;3.63;1.58;;;16.20;82.10;;;;;;4991027;28;20038;-67
2022/10/17 05:04:39;;;;;;;2.40;1.55;;;16.20;82.00;;;;;;5007562;28;20033;-67
2022/10/17 05:07:05;;;;;;;2.83;1.50;;;16.30;82.00;;;;;;5011737;28;20046;-67
2022/10/17 05:09:31;;;;;;;1.05;0.93;;;16.30;81.90;;;;;;5010219;28;20085;-67
2022/10/17 05:11:56;;;;;;;1.70;1.10;;;16.40;82.00;;;;;;5010093;28;20057;-66
2022/10/17 05:14:22;;;;;;;1.58;1.40;;;16.30;82.00;;;;;;5011444;28;20101;-67
2022/10/17 05:16:47;;;;;;;2.20;1.63;;;16.30;82.00;;;;;;5011093;28;20037;-67
2022/10/17 05:19:13;;;;;;;1.27;1.17;;;16.30;82.70;;;;;;4992518;28;20485;-67
2022/10/17 05:21:39;;;;;;;2.13;1.33;;;16.30;82.10;;;;;;5009495;28;20060;-68
2022/10/17 05:24:07;;;;;;;1.63;1.52;;;16.30;82.20;;;;;;5009182;28;20083;-67
2022/10/17 05:26:33;;;;;;;1.20;1.10;;;16.20;82.20;;;;;;5010021;28;20034;-70
2022/10/17 05:29:02;;;;;;;1.38;1.27;;;16.20;82.90;;;;;;5012321;28;20524;-67
2022/10/17 05:31:29;;;;;;;2.13;1.35;;;16.20;82.40;;;;;;5006255;28;20092;-67
2022/10/17 05:33:55;;;;;;;1.52;1.42;;;16.10;82.40;;;;;;5007412;28;20038;-67
2022/10/17 05:36:21;;;;;;;2.00;1.45;;;16.10;82.50;;;;;;5012646;28;20029;-67
2022/10/17 05:38:50;;;;;;;1.70;1.42;;;16.10;82.50;;;;;;5011908;28;20038;-68
2022/10/17 05:41:16;;;;;;;1.48;1.38;;;16.00;82.50;;;;;;5020035;28;20106;-67
2022/10/17 05:43:42;;;;;;;1.73;1.10;;;16.00;82.50;;;;;;5011217;28;20041;-68
2022/10/17 05:46:09;;;;;;;1.42;1.10;;;16.00;82.50;;;;;;4995684;28;20386;-67
2022/10/17 05:48:35;;;;;;;2.17;1.15;;;16.00;82.50;;;;;;5014755;28;20555;-67
2022/10/17 05:51:03;;;;;;;1.65;1.52;;;16.00;82.50;;;;;;5009716;28;20033;-67
2022/10/17 05:53:31;;;;;;;3.10;1.48;;;16.00;82.60;;;;;;4992638;28;20026;-68
2022/10/17 05:55:59;;;;;;;1.85;1.60;;;15.90;82.50;;;;;;5003616;28;20018;-67
2022/10/17 05:58:25;;;;;;;1.55;1.20;;;15.90;82.50;;;;;;5016616;28;20492;-67
2022/10/17 06:00:51;;;;;;;2.20;1.25;;;15.90;82.50;;;;;;5009816;28;20037;-67
2022/10/17 06:03:16;;;;;;;3.33;1.58;;;15.90;82.50;;;;;;5023719;28;20367;-67
2022/10/17 06:05:42;;;;;;;3.05;1.65;;;15.90;82.50;;;;;;5025590;28;20047;-67
2022/10/17 06:08:08;;;;;;;1.45;1.10;;;15.90;82.50;;;;;;4993343;28;20125;-67
2022/10/17 06:10:33;;;;;;;2.15;1.52;;;15.90;82.60;;;;;;5009564;28;20025;-67
2022/10/17 06:12:59;;;;;;;2.08;1.42;;;15.90;82.60;;;;;;5003993;28;20032;-67
2022/10/17 06:15:25;;;;;;;1.90;1.70;;;15.90;82.70;;;;;;5022458;28;20160;-67
2022/10/17 06:17:50;;;;;;;1.52;1.35;;;15.90;82.80;;;;;;4999795;28;20046;-67
2022/10/17 06:20:16;;;;;;;2.05;1.38;;;15.90;82.80;;;;;;5010256;28;20037;-67
2022/10/17 06:22:42;;;;;;;2.45;1.55;;;15.90;82.80;;;;;;5008130;28;20033;-67
2022/10/17 06:25:08;;;;;;;2.08;1.35;;;15.90;82.80;;;;;;4996797;28;20034;-67
2022/10/17 06:27:33;;;;;;;1.17;1.10;;;16.00;82.80;;;;;;5002787;28;20383;-67
2022/10/17 06:29:59;;;;;;;2.75;1.58;;;16.00;82.90;;;;;;4993548;28;20042;-68
2022/10/17 06:32:25;;;;;;;2.92;1.67;;;16.00;82.90;;;;;;5017565;28;20108;-68
2022/10/17 06:34:50;;;;;;;2.35;1.55;;;16.10;82.90;;;;;;4992600;28;20032;-68
2022/10/17 06:37:16;;;;;;;1.30;1.17;;;16.10;82.90;;;;;;4992668;28;20069;-72
2022/10/17 06:39:41;;;;;;;2.03;1.42;;;16.20;82.90;;;;;;5010277;28;20104;-68
2022/10/17 06:42:07;;;;;;;1.73;1.52;;;16.20;83.40;;;;;;4995994;28;20175;-71
2022/10/17 06:44:33;;;;;;;1.88;1.65;;;16.30;82.70;;;;;;4978022;28;20089;-68
2022/10/17 06:47:00;;;;;;;3.40;2.58;;;16.40;82.80;;;;;;5010926;28;20121;-70
2022/10/17 06:49:26;;;;;;;2.03;1.60;;;16.40;82.80;;;;;;5013755;28;20113;-65
2022/10/17 06:51:52;;;;;;;1.55;1.45;;;16.50;82.80;;;;;;4993532;28;20022;-66
2022/10/17 06:54:18;;;;;;;2.92;1.30;;;16.50;82.80;;;;;;4995060;28;20034;-65
2022/10/17 06:56:43;;;;;;;3.05;1.42;;;16.60;82.80;;;;;;5013793;28;20077;-66
2022/10/17 06:59:10;;;;;;;4.18;1.90;;;16.60;83.10;;;;;;4996018;28;20065;-65
2022/10/17 07:01:35;;;;;;;2.65;2.03;;;16.60;83.10;;;;;;5012624;28;20042;-65
2022/10/17 07:04:02;;;;;;;3.85;1.50;;;16.60;83.20;;;;;;4991726;28;20044;-67
2022/10/17 07:06:27;;;;;;;1.83;1.52;;;16.70;83.20;;;;;;5010204;28;20109;-67
2022/10/17 07:08:54;;;;;;;1.70;1.58;;;16.60;83.10;;;;;;5013413;28;20108;-66
2022/10/17 07:11:21;;;;;;;2.25;1.65;;;16.70;83.20;;;;;;5010731;28;20034;-65
2022/10/17 07:13:47;;;;;;;1.95;1.27;;;16.70;83.20;;;;;;5018390;28;20017;-67
2022/10/17 07:16:14;;;;;;;1.92;1.60;;;16.80;83.30;;;;;;5019160;28;20380;-68
2022/10/17 07:18:40;;;;;;;2.60;1.83;;;16.80;83.30;;;;;;5019808;28;20062;-68
2022/10/17 07:21:07;;;;;;;1.23;1.13;;;16.80;83.20;;;;;;5012243;28;20029;-68
2022/10/17 07:23:35;;;;;;;3.80;1.55;;;16.90;83.30;;;;;;5009779;28;20037;-67
2022/10/17 07:26:06;;;;;;;2.33;1.88;;;17.00;83.20;;;;;;4996817;28;20058;-67
2022/10/17 07:28:33;;;;;;;1.92;1.35;;;17.00;83.20;;;;;;5014762;28;20432;-70
2022/10/17 07:31:10;;;;;;;2.28;1.55;;;17.00;83.10;;;;;;5018515;28;20076;-69
2022/10/17 07:33:35;;;;;;;2.03;1.42;;;17.10;83.20;;;;;;5025686;28;20056;-68
2022/10/17 07:36:03;;;;;;;1.42;1.33;;;17.10;83.20;;;;;;5013280;28;20030;-68
2022/10/17 07:38:29;;;;;;;2.58;2.10;;;17.20;83.10;;;;;;5018252;28;20429;-67
2022/10/17 07:41:03;;;;;;;2.15;1.75;;;17.20;83.10;;;;;;5011837;28;20382;-68
2022/10/17 07:43:29;;;;;;;1.98;1.58;;;17.30;83.10;;;;;;5012727;28;20112;-68
2022/10/17 07:45:55;;;;;;;2.35;1.60;;;17.30;83.00;;;;;;5011189;28;20191;-68
2022/10/17 07:48:23;;;;;;;2.10;1.30;;;17.40;83.00;;;;;;5013265;28;20116;-68
2022/10/17 07:50:49;;;;;;;2.00;1.70;;;17.50;83.00;;;;;;5005655;28;20577;-68
2022/10/17 07:53:15;;;;;;;2.10;1.50;;;17.50;83.00;;;;;;5006724;28;20389;-68
2022/10/17 07:55:41;;;;;;;3.47;2.22;;;17.50;83.00;;;;;;4999578;28;20023;-68
2022/10/17 07:58:08;;;;;;;3.13;1.83;;;17.50;83.00;;;;;;5011323;28;20092;-69
2022/10/17 08:00:35;;;;;;;1.70;1.40;;;17.50;83.00;;;;;;5011150;28;20033;-67
2022/10/17 08:03:02;;;;;;;1.67;1.20;;;17.50;83.10;;;;;;5011859;28;20033;-68
2022/10/17 08:05:29;;;;;;;1.65;1.50;;;17.50;83.10;;;;;;5012494;28;20106;-68
2022/10/17 08:07:54;;;;;;;1.92;1.73;;;17.50;83.20;;;;;;5011777;28;20026;-69
2022/10/17 08:10:26;;;;;;;2.22;1.52;;;17.50;83.40;;;;;;5012444;28;20508;-68
2022/10/17 08:12:55;;;;;;;1.98;1.63;;;17.50;83.40;;;;;;5025953;28;20025;-69
2022/10/17 08:15:22;;;;;;;2.33;1.40;;;17.50;83.40;;;;;;5012187;28;20539;-68
2022/10/17 08:17:48;;;;;;;2.20;1.60;;;17.50;83.40;;;;;;4994624;28;20033;-67
2022/10/17 08:20:13;;;;;;;2.70;1.50;;;17.50;83.40;;;;;;5012625;28;20025;-68
2022/10/17 08:22:39;;;;;;;3.72;1.90;;;17.50;83.50;;;;;;4993563;28;20047;-69
2022/10/17 08:25:05;;;;;;;2.80;1.80;;;17.50;83.60;;;;;;5012573;28;20036;-67
2022/10/17 08:27:34;;;;;;;3.70;1.75;;;17.50;83.70;;;;;;5012344;28;20061;-68
2022/10/17 08:30:00;;;;;;;3.65;1.52;;;17.50;83.70;;;;;;5012468;28;20022;-67
2022/10/17 08:32:28;;;;;;;4.55;2.00;;;17.60;83.90;;;;;;4994323;28;20041;-67
2022/10/17 08:34:54;;;;;;;2.90;1.55;;;17.50;83.80;;;;;;5011991;28;20109;-67
2022/10/17 08:37:21;;;;;;;3.42;1.77;;;17.60;84.00;;;;;;5010640;28;20032;-68
2022/10/17 08:39:47;;;;;;;2.85;2.20;;;17.50;85.30;;;;;;5012046;28;20038;-68
2022/10/17 08:42:42;;;;;;;4.32;2.30;;;17.60;85.40;;;;;;4983699;28;20121;-68
2022/10/17 08:45:33;;;;;;;4.18;2.00;;;17.60;85.20;;;;;;4996476;28;20478;-68
2022/10/17 08:48:01;;;;;;;1.98;1.52;;;17.60;85.10;;;;;;4981562;28;20030;-68
2022/10/17 08:51:00;;;;;;;2.25;1.80;;;17.60;85.10;;;;;;4981197;28;20061;-68
2022/10/17 08:53:44;;;;;;;3.08;2.72;;;17.60;85.20;;;;;;5003638;28;20466;-68
2022/10/17 08:56:25;;;;;;;3.10;2.22;;;17.60;86.20;;;;;;5010613;28;20033;-68
2022/10/17 08:58:51;;;;;;;2.78;2.00;;;17.70;86.40;;;;;;5008378;28;20037;-68
2022/10/17 09:01:35;;;;;;;2.42;2.13;;;17.70;86.30;;;;;;5007582;28;20045;-67
2022/10/17 09:04:23;;;;;;;2.88;1.90;;;17.70;86.40;;;;;;4990724;28;20493;-67
2022/10/17 09:06:56;;;;;;;4.90;1.90;;;17.70;86.80;;;;;;5003823;28;20489;-68
2022/10/17 09:09:41;;;;;;;2.28;1.30;;;17.70;86.80;;;;;;5006047;28;20041;-68
2022/10/17 09:12:45;;;;;;;1.83;1.40;;;17.70;86.60;;;;;;5005481;28;20030;-68
2022/10/17 09:15:30;;;;;;;3.03;1.73;;;17.70;86.50;;;;;;4939422;28;20096;-68
2022/10/17 09:18:10;;;;;;;3.92;2.25;;;17.70;86.50;;;;;;5006935;28;20022;-68
2022/10/17 09:20:41;;;;;;;1.70;1.00;;;17.70;86.40;;;;;;5003691;28;20034;-67
2022/10/17 09:23:15;;;;;;;2.78;1.92;;;17.80;86.40;;;;;;5005999;28;20714;-68
2022/10/17 09:25:51;;;;;;;1.45;1.35;;;17.80;86.50;;;;;;5007028;28;20030;-69
2022/10/17 09:28:30;;;;;;;1.73;1.48;;;17.80;86.40;;;;;;5004381;28;20080;-69
2022/10/17 09:31:03;;;;;;;1.98;1.27;;;17.90;86.40;;;;;;5003210;28;20018;-68
2022/10/17 09:33:37;;;;;;;1.30;1.20;;;17.90;86.30;;;;;;5008599;28;20033;-67
2022/10/17 09:36:09;;;;;;;2.28;1.48;;;17.90;86.20;;;;;;4998677;28;20014;-68
2022/10/17 09:38:48;;;;;;;2.10;1.63;;;17.90;86.10;;;;;;5006729;28;20040;-66
2022/10/17 09:41:44;;;;;;;4.30;1.80;;;17.90;86.10;;;;;;5005281;28;20029;-72
2022/10/17 09:44:21;;;;;;;1.40;1.23;;;17.90;86.10;;;;;;5007222;28;20104;-68
2022/10/17 09:46:55;;;;;;;1.65;1.55;;;17.90;86.20;;;;;;5004183;28;20109;-67
2022/10/17 09:49:40;;;;;;;1.50;1.40;;;17.90;86.30;;;;;;5001972;28;20029;-67
2022/10/17 09:52:21;;;;;;;6.63;1.08;;;17.90;86.40;;;;;;4991207;28;20034;-69
2022/10/17 09:54:50;;;;;;;1.60;1.40;;;17.90;86.40;;;;;;4993596;28;20022;-67
2022/10/17 09:57:17;;;;;;;1.67;1.58;;;17.90;86.50;;;;;;4992175;28;20030;-67
2022/10/17 09:59:55;;;;;;;3.47;1.52;;;17.90;86.60;;;;;;4994690;28;20101;-69
2022/10/17 10:02:23;;;;;;;2.10;1.27;;;17.90;86.70;;;;;;4984096;28;20014;-69
2022/10/17 10:04:55;;;;;;;2.92;1.30;;;17.90;86.50;;;;;;4994695;28;20040;-67
2022/10/17 10:07:21;;;;;;;1.60;1.38;;;18.00;86.50;;;;;;4997138;28;20121;-70
2022/10/17 10:09:48;;;;;;;1.10;1.00;;;18.00;86.50;;;;;;4999721;28;20397;-70
2022/10/17 10:12:21;;;;;;;2.50;1.13;;;18.00;86.40;;;;;;4995240;28;20026;-70
2022/10/17 10:14:47;;;;;;;1.90;1.45;;;18.00;86.40;;;;;;5000925;28;20041;-70
2022/10/17 10:17:25;;;;;;;0.95;0.93;;;18.10;86.40;;;;;;4988519;28;20654;-70
2022/10/17 10:19:52;;;;;;;1.83;1.42;;;18.20;86.20;;;;;;5006837;28;22597;-70
2022/10/17 10:22:20;;;;;;;5.75;1.67;;;18.20;86.10;;;;;;4991832;28;20044;-70
2022/10/17 10:25:15;;;;;;;2.65;1.65;;;18.20;86.20;;;;;;5008499;28;20496;-68
2022/10/17 10:27:45;;;;;;;3.72;1.95;;;18.20;86.40;;;;;;5001541;28;20037;-68
2022/10/17 10:30:20;;;;;;;2.00;1.50;;;18.20;86.60;;;;;;5006567;28;20674;-69
2022/10/17 10:32:47;;;;;;;3.15;1.55;;;18.10;86.50;;;;;;5003613;28;20030;-69
2022/10/17 10:35:23;;;;;;;1.60;1.42;;;18.10;86.60;;;;;;5006142;28;20026;-69
2022/10/17 10:37:55;;;;;;;1.67;1.35;;;18.20;86.60;;;;;;5001516;28;20137;-68
2022/10/17 10:40:53;;;;;;;2.92;1.83;;;18.10;86.60;;;;;;4990789;28;20049;-70
2022/10/17 10:43:33;;;;;;;1.80;1.70;;;18.20;86.70;;;;;;5005084;28;20104;-67
2022/10/17 10:46:01;;;;;;;2.33;1.15;;;18.20;87.10;;;;;;5001006;28;20054;-69
2022/10/17 10:48:31;;;;;;;3.30;1.40;;;18.20;87.10;;;;;;5008044;28;20372;-67
2022/10/17 10:51:06;;;;;;;4.70;1.85;;;18.20;87.40;;;;;;5007279;28;20030;-68
2022/10/17 10:53:54;;;;;;;2.42;1.67;;;18.20;87.20;;;;;;5008380;28;20057;-67
2022/10/17 10:56:28;;;;;;;1.77;1.67;;;18.30;87.00;;;;;;4989030;28;20163;-68
2022/10/17 10:59:00;;;;;;;3.53;1.80;;;18.30;87.20;;;;;;5003816;28;20531;-68
2022/10/17 11:01:38;;;;;;;;;;;18.30;87.10;;;;;;5006765;28;20034;-69
2022/10/17 11:04:16;;;;;;;3.58;1.55;;;18.40;87.10;;;;;;5009465;28;19916;-68
2022/10/17 11:06:44;;;;;;;2.55;2.15;;;18.40;87.20;;;;;;5008189;28;20033;-68
2022/10/17 11:09:35;;;;;;;3.88;2.22;;;18.50;87.10;;;;;;4994355;28;20524;-69
2022/10/17 11:12:06;;;;;;;2.92;2.28;;;18.50;86.90;;;;;;5001419;28;20034;-68
2022/10/17 11:14:54;;;;;;;2.75;1.67;;;18.50;87.30;;;;;;5004338;28;20050;-69
2022/10/17 11:17:52;;;;;;;2.05;1.27;;;18.40;87.30;;;;;;5002674;28;20117;-68
2022/10/17 11:20:37;;;;;;;1.92;1.70;;;18.40;87.20;;;;;;4985242;28;20545;-67
2022/10/17 11:23:28;;;;;;;3.83;1.52;;;18.40;87.40;;;;;;5006311;28;20034;-69
2022/10/17 11:25:57;;;;;;;2.35;1.48;;;18.50;87.30;;;;;;5011649;28;20068;-69
2022/10/17 11:28:24;;;;;;;3.33;1.52;;;18.50;87.40;;;;;;5005581;28;20036;-69
2022/10/17 11:31:03;;;;;;;2.67;1.65;;;18.50;87.30;;;;;;4993061;28;20033;-69
2022/10/17 11:33:34;;;;;;;2.28;1.13;;;18.50;87.30;;;;;;5009286;28;20360;-67
2022/10/17 11:36:06;;;;;;;1.23;1.13;;;18.60;87.20;;;;;;5017324;28;20096;-67
2022/10/17 11:39:00;;;;;;;2.13;1.55;;;18.60;87.00;;;;;;5007603;28;20034;-69
2022/10/17 11:41:38;;;;;;;2.75;1.80;;;18.60;86.90;;;;;;5011057;28;20033;-69
2022/10/17 11:44:22;;;;;;;3.70;1.17;;;18.60;87.10;;;;;;5010516;28;20109;-70
2022/10/17 11:46:55;;;;;;;2.20;2.00;;;18.60;87.40;;;;;;5006499;28;20112;-67
2022/10/17 11:49:35;;;;;;;2.35;1.27;;;18.60;87.40;;;;;;5011155;28;20045;-69
2022/10/17 11:52:07;;;;;;;2.80;1.48;;;18.60;87.50;;;;;;4993937;28;20034;-69
2022/10/17 11:54:49;;;;;;;3.65;1.80;;;18.60;87.70;;;;;;5011015;28;20025;-69
2022/10/17 11:57:37;;;;;;;5.03;1.05;;;18.60;87.80;;;;;;5003952;28;20038;-69
2022/10/17 12:00:03;;;;;;;2.15;1.58;;;18.60;87.80;;;;;;5012040;28;20030;-69
2022/10/17 12:02:47;;;;;;;1.48;1.20;;;18.60;87.80;;;;;;4993662;28;20460;-69
2022/10/17 12:05:47;;;;;;;1.75;1.33;;;18.60;87.70;;;;;;5008932;28;20107;-69
2022/10/17 12:08:33;;;;;;;2.63;1.60;;;18.70;87.90;;;;;;4946869;28;20045;-69
2022/10/17 12:11:24;;;;;;;1.60;1.50;;;18.70;87.80;;;;;;5005511;28;20033;-69
2022/10/17 12:13:53;;;;;;;1.98;1.30;;;18.70;87.70;;;;;;5005324;28;20087;-69
2022/10/17 12:16:18;;;;;;;1.85;1.33;;;18.70;87.60;;;;;;5009760;28;20693;-69
2022/10/17 12:18:46;;;;;;;5.32;3.08;;;18.70;87.60;;;;;;5006176;28;20030;-69
2022/10/17 12:21:12;;;;;;;2.67;2.28;;;18.70;87.60;;;;;;5010094;28;20041;-69
2022/10/17 12:23:38;;;;;;;2.10;1.90;;;18.70;87.50;;;;;;5010531;28;20030;-67
2022/10/17 12:26:08;;;;;;;2.60;1.98;;;18.70;87.50;;;;;;5012404;28;20560;-69
2022/10/17 12:28:37;;;;;;;3.65;1.83;;;18.70;87.80;;;;;;4976271;28;20041;-68
2022/10/17 12:31:14;;;;;;;2.17;1.35;;;18.70;87.80;;;;;;5005431;28;20576;-69
2022/10/17 12:34:03;;;;;;;2.28;1.75;;;18.70;87.80;;;;;;5009845;28;20041;-69
2022/10/17 12:36:29;;;;;;;1.88;1.70;;;18.70;87.80;;;;;;5015840;28;20032;-67
2022/10/17 12:39:01;;;;;;;2.33;1.70;;;18.70;87.90;;;;;;5010909;28;20116;-68
2022/10/17 12:41:38;;;;;;;1.77;1.52;;;18.70;87.90;;;;;;5004902;28;20422;-69
2022/10/17 12:44:13;;;;;;;3.28;2.20;;;18.70;87.90;;;;;;5008453;28;20347;-69
2022/10/17 12:46:53;;;;;;;2.58;1.98;;;18.70;87.90;;;;;;5011254;28;20033;-69
2022/10/17 12:49:20;;;;;;;2.08;1.88;;;18.80;87.80;;;;;;4991978;28;20156;-69
2022/10/17 12:52:25;;;;;;;4.75;2.30;;;18.80;87.80;;;;;;5009148;28;20490;-68
2022/10/17 12:55:02;;;;;;;2.67;1.98;;;18.70;87.80;;;;;;4992481;28;20045;-68
2022/10/17 12:57:52;;;;;;;2.08;1.77;;;18.80;88.50;;;;;;5002950;28;20090;-68
2022/10/17 13:00:31;;;;;;;2.50;2.03;;;18.70;87.80;;;;;;5004307;28;20385;-67
2022/10/17 13:03:14;;;;;;;3.13;2.53;;;18.70;88.30;;;;;;5008198;28;20758;-67
2022/10/17 13:05:44;;;;;;;3.65;2.45;;;18.70;88.20;;;;;;5006065;28;20026;-69
2022/10/17 13:08:21;;;;;;;3.20;2.35;;;18.70;88.10;;;;;;5003345;28;20393;-68
2022/10/17 13:10:49;;;;;;;3.03;1.75;;;18.70;88.20;;;;;;5009070;28;20496;-68