Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:32;;;;;;;2.30;1.10;;;27.30;39.50;;;;;;5058278;28;20442;-79
2022/07/06 00:03:00;;;;;;;1.33;1.23;;;27.30;39.50;;;;;;5057007;28;21012;-79
2022/07/06 00:05:29;;;;;;;4.73;1.20;;;27.30;39.50;;;;;;5049700;28;20452;-79
2022/07/06 00:07:57;;;;;;;3.70;1.20;;;27.30;39.50;;;;;;5040904;28;20448;-79
2022/07/06 00:10:25;;;;;;;1.77;1.30;;;27.30;39.60;;;;;;5056651;28;20458;-79
2022/07/06 00:12:53;;;;;;;2.70;1.40;;;27.30;39.60;;;;;;5047911;28;20464;-79
2022/07/06 00:15:22;;;;;;;3.43;1.50;;;27.30;39.70;;;;;;5046110;28;20538;-79
2022/07/06 00:17:50;;;;;;;2.30;1.30;;;27.30;39.70;;;;;;5057320;28;20419;-79
2022/07/06 00:20:18;;;;;;;2.90;1.30;;;27.30;39.70;;;;;;5053792;28;20813;-79
2022/07/06 00:22:45;;;;;;;2.60;1.30;;;27.20;39.60;;;;;;5060231;28;20442;-79
2022/07/06 00:25:13;;;;;;;2.30;1.47;;;27.20;39.80;;;;;;5060817;28;20949;-80
2022/07/06 00:27:41;;;;;;;1.30;1.13;;;27.20;39.80;;;;;;5052084;28;20518;-79
2022/07/06 00:30:09;;;;;;;1.30;1.20;;;27.20;39.80;;;;;;5047874;28;20428;-80
2022/07/06 00:32:38;;;;;;;2.00;0.90;;;27.20;39.80;;;;;;5041203;28;20879;-80
2022/07/06 00:35:07;;;;;;;2.03;1.20;;;27.20;39.90;;;;;;5052653;28;20439;-80
2022/07/06 00:37:35;;;;;;;1.77;1.20;;;27.20;39.90;;;;;;5040615;28;20449;-80
2022/07/06 00:40:04;;;;;;;1.43;1.20;;;27.20;39.80;;;;;;5040114;28;20529;-80
2022/07/06 00:42:39;;;;;;;2.33;1.30;;;27.20;39.90;;;;;;5039986;28;20471;-80
2022/07/06 00:45:07;;;;;;;1.40;1.27;;;27.10;39.90;;;;;;5050363;28;20438;-80
2022/07/06 00:47:35;;;;;;;3.47;1.33;;;27.20;39.90;;;;;;5055907;28;20413;-80
2022/07/06 00:50:20;;;;;;;1.40;1.20;;;27.20;40.00;;;;;;5060390;28;20438;-80
2022/07/06 00:52:49;;;;;;;1.10;1.10;;;27.20;39.90;;;;;;5040782;28;20458;-81
2022/07/06 00:55:18;;;;;;;1.93;1.27;;;27.20;40.10;;;;;;5053441;28;20527;-82
2022/07/06 00:57:46;;;;;;;1.30;1.20;;;27.20;40.10;;;;;;5059711;28;20488;-82
2022/07/06 01:00:17;;;;;;;2.40;1.40;;;27.10;40.00;;;;;;5059187;28;20503;-80
2022/07/06 01:02:45;;;;;;;1.67;1.20;;;27.10;40.00;;;;;;5053526;28;20529;-80
2022/07/06 01:05:15;;;;;;;1.00;0.90;;;27.10;40.00;;;;;;5066188;28;20409;-82
2022/07/06 01:07:44;;;;;;;2.20;1.10;;;27.10;40.70;;;;;;5065088;28;20469;-82
2022/07/06 01:10:13;;;;;;;1.30;1.00;;;27.10;39.90;;;;;;5059485;28;20419;-80
2022/07/06 01:12:42;;;;;;;2.53;1.20;;;27.00;40.20;;;;;;5057162;28;20530;-80
2022/07/06 01:15:11;;;;;;;2.27;1.17;;;27.00;40.10;;;;;;5050375;28;20446;-79
2022/07/06 01:17:39;;;;;;;3.30;1.40;;;27.00;40.10;;;;;;5049438;28;20526;-79
2022/07/06 01:20:13;;;;;;;1.77;1.33;;;27.00;40.20;;;;;;5043370;28;20445;-79
2022/07/06 01:22:41;;;;;;;1.00;0.90;;;27.00;40.20;;;;;;5045561;28;20545;-78
2022/07/06 01:25:09;;;;;;;1.73;1.23;;;27.00;40.10;;;;;;5043529;28;20426;-79
2022/07/06 01:27:38;;;;;;;2.10;1.20;;;27.00;40.20;;;;;;5046276;28;20436;-79
2022/07/06 01:30:07;;;;;;;2.40;1.30;;;27.00;40.10;;;;;;5045781;28;20465;-79
2022/07/06 01:32:35;;;;;;;4.97;1.30;;;27.00;40.20;;;;;;5009223;28;1031228;-79
2022/07/06 01:35:03;;;;;;;1.10;1.00;;;27.00;40.10;;;;;;5049188;28;20289;-78
2022/07/06 01:37:32;;;;;;;2.30;1.10;;;27.00;40.30;;;;;;5047701;28;20438;-78
2022/07/06 01:40:00;;;;;;;1.70;1.17;;;27.00;40.20;;;;;;5046265;28;20578;-79
2022/07/06 01:42:28;;;;;;;2.97;1.17;;;27.00;40.20;;;;;;5048150;28;20444;-79
2022/07/06 01:44:56;;;;;;;3.10;1.07;;;27.00;40.40;;;;;;5046244;28;20439;-79
2022/07/06 01:47:25;;;;;;;3.40;1.20;;;27.00;40.30;;;;;;5045671;28;20447;-79
2022/07/06 01:49:53;;;;;;;2.10;1.10;;;27.00;40.30;;;;;;5047867;28;20490;-79
2022/07/06 01:52:21;;;;;;;1.77;1.43;;;27.00;40.40;;;;;;5046321;28;20465;-79
2022/07/06 01:54:50;;;;;;;1.73;1.10;;;26.90;40.20;;;;;;5047963;28;20439;-79
2022/07/06 01:57:18;;;;;;;5.33;1.23;;;26.90;40.30;;;;;;5047472;28;20486;-79
2022/07/06 01:59:46;;;;;;;4.70;1.20;;;26.90;40.40;;;;;;5046107;28;20563;-79
2022/07/06 02:02:15;;;;;;;6.73;1.60;;;26.90;40.40;;;;;;5046763;28;20502;-78
2022/07/06 02:04:42;;;;;;;1.80;1.40;;;26.90;40.40;;;;;;5056497;28;20421;-79
2022/07/06 02:07:10;;;;;;;1.47;1.23;;;26.90;40.40;;;;;;5056454;28;20465;-79
2022/07/06 02:09:38;;;;;;;3.43;1.00;;;26.90;40.50;;;;;;5047888;28;20450;-79
2022/07/06 02:12:08;;;;;;;1.00;0.93;;;26.80;40.40;;;;;;5055743;28;20449;-78
2022/07/06 02:14:36;;;;;;;2.53;1.30;;;26.90;40.40;;;;;;5055790;28;20561;-79
2022/07/06 02:17:04;;;;;;;2.50;1.03;;;26.90;40.50;;;;;;5056156;28;20443;-79
2022/07/06 02:19:32;;;;;;;8.63;1.03;;;26.80;40.30;;;;;;5056069;28;20520;-79
2022/07/06 02:22:00;;;;;;;2.60;0.90;;;26.80;40.40;;;;;;5057926;28;20517;-79
2022/07/06 02:24:27;;;;;;;3.27;1.23;;;26.80;40.60;;;;;;5057522;28;20458;-80
2022/07/06 02:26:55;;;;;;;4.17;1.00;;;26.80;40.40;;;;;;5051091;28;20908;-79
2022/07/06 02:29:25;;;;;;;3.27;1.00;;;26.80;40.60;;;;;;5058567;28;20469;-80
2022/07/06 02:31:53;;;;;;;2.30;1.00;;;26.80;40.50;;;;;;5058386;28;20532;-79
2022/07/06 02:34:22;;;;;;;2.80;1.00;;;26.80;40.60;;;;;;5059222;28;20454;-79
2022/07/06 02:36:50;;;;;;;2.20;1.23;;;26.80;40.50;;;;;;5058386;28;20504;-80
2022/07/06 02:39:18;;;;;;;1.23;1.13;;;26.80;40.60;;;;;;5058947;28;20459;-80
2022/07/06 02:41:46;;;;;;;1.07;1.00;;;26.80;40.40;;;;;;5050342;28;20418;-79
2022/07/06 02:44:14;;;;;;;9.30;1.33;;;26.80;40.70;;;;;;5057782;28;20451;-79
2022/07/06 02:46:43;;;;;;;1.20;1.10;;;26.80;40.60;;;;;;5058042;28;20413;-79
2022/07/06 02:49:10;;;;;;;1.43;1.13;;;26.90;40.50;;;;;;5058176;28;20528;-80
2022/07/06 02:51:38;;;;;;;1.00;0.93;;;26.90;40.70;;;;;;5058550;28;20410;-80
2022/07/06 02:54:06;;;;;;;1.83;1.00;;;26.80;40.60;;;;;;5058337;28;20476;-80
2022/07/06 02:56:34;;;;;;;1.30;1.03;;;26.80;40.50;;;;;;5056998;28;20529;-80
2022/07/06 02:59:02;;;;;;;1.17;1.00;;;26.80;40.60;;;;;;5050355;28;20470;-80
2022/07/06 03:01:30;;;;;;;1.50;0.97;;;26.80;40.80;;;;;;5057669;28;20505;-80
2022/07/06 03:03:59;;;;;;;1.87;0.90;;;26.80;40.80;;;;;;5058240;28;20440;-79
2022/07/06 03:06:27;;;;;;;3.60;1.00;;;26.80;40.60;;;;;;5057944;28;20983;-79
2022/07/06 03:08:55;;;;;;;3.13;1.20;;;26.70;40.60;;;;;;5058173;28;20518;-79
2022/07/06 03:11:22;;;;;;;2.50;1.00;;;26.80;40.80;;;;;;5057509;28;20411;-79
2022/07/06 03:13:50;;;;;;;2.93;1.20;;;26.80;40.80;;;;;;5054065;28;20962;-79
2022/07/06 03:16:18;;;;;;;1.17;1.07;;;26.80;40.80;;;;;;5051751;28;20534;-79
2022/07/06 03:18:46;;;;;;;1.30;1.20;;;26.80;40.70;;;;;;5057404;28;20504;-80
2022/07/06 03:21:15;;;;;;;3.33;1.40;;;26.70;41.50;;;;;;5056613;28;20478;-79
2022/07/06 03:23:43;;;;;;;3.83;1.20;;;26.70;40.70;;;;;;5058110;28;20549;-80
2022/07/06 03:26:11;;;;;;;2.67;1.10;;;26.70;40.70;;;;;;5057173;28;20457;-80
2022/07/06 03:28:39;;;;;;;1.20;1.10;;;26.70;40.80;;;;;;5056528;28;20540;-79
2022/07/06 03:31:07;;;;;;;1.50;1.07;;;26.70;40.80;;;;;;5048479;28;20434;-79
2022/07/06 03:33:35;;;;;;;1.77;1.20;;;26.70;40.70;;;;;;5057550;28;20533;-80
2022/07/06 03:36:04;;;;;;;1.20;1.10;;;26.70;40.90;;;;;;5057634;28;20452;-79
2022/07/06 03:38:34;;;;;;;1.20;1.10;;;26.70;40.80;;;;;;5057295;28;20451;-80
2022/07/06 03:41:01;;;;;;;2.17;1.40;;;26.70;40.80;;;;;;5057064;28;20485;-79
2022/07/06 03:43:30;;;;;;;2.20;1.10;;;26.70;40.80;;;;;;5053529;28;20440;-79
2022/07/06 03:45:57;;;;;;;2.63;1.00;;;26.70;40.90;;;;;;5052095;28;20481;-79
2022/07/06 03:48:25;;;;;;;1.47;1.10;;;26.70;41.00;;;;;;5048264;28;20501;-80
2022/07/06 03:50:53;;;;;;;2.10;1.30;;;26.70;40.70;;;;;;5057329;28;20412;-80
2022/07/06 03:53:21;;;;;;;1.83;1.20;;;26.70;40.80;;;;;;5057221;28;20486;-79
2022/07/06 03:58:32;;;;;;;1.30;1.20;;;26.70;40.90;;;;;;5056434;28;20481;-80
2022/07/06 04:01:00;;;;;;;1.20;1.10;;;26.70;40.80;;;;;;5057378;28;20470;-79
2022/07/06 04:03:28;;;;;;;2.63;1.20;;;26.70;41.00;;;;;;5056112;28;20520;-79
2022/07/06 04:06:00;;;;;;;2.57;1.03;;;26.70;40.80;;;;;;5050097;28;20433;-80
2022/07/06 04:08:28;;;;;;;1.30;1.10;;;26.70;40.90;;;;;;5057662;28;20503;-79
2022/07/06 04:10:57;;;;;;;1.40;1.00;;;26.70;41.30;;;;;;5057398;28;20441;-80
2022/07/06 04:13:26;;;;;;;1.33;1.20;;;26.70;40.90;;;;;;5057067;28;20437;-79
2022/07/06 04:15:54;;;;;;;1.13;1.00;;;26.70;40.80;;;;;;5055406;28;20457;-79
2022/07/06 04:18:21;;;;;;;0.93;0.87;;;26.70;41.00;;;;;;5056493;28;20446;-79
2022/07/06 04:20:50;;;;;;;1.93;1.23;;;26.70;41.70;;;;;;5055688;28;20471;-79
2022/07/06 04:23:18;;;;;;;1.03;1.03;;;26.70;41.00;;;;;;5056672;28;20553;-79
2022/07/06 04:25:46;;;;;;;3.20;1.20;;;26.70;40.90;;;;;;5056379;28;20521;-79
2022/07/06 04:28:15;;;;;;;2.10;0.90;;;26.70;40.90;;;;;;5057291;28;20797;-79
2022/07/06 04:30:44;;;;;;;2.23;1.00;;;26.70;41.00;;;;;;5056797;28;20439;-79
2022/07/06 04:33:11;;;;;;;1.10;1.00;;;26.70;40.90;;;;;;5057732;28;20474;-79
2022/07/06 04:35:39;;;;;;;1.13;1.13;;;26.70;40.90;;;;;;5057212;28;20472;-80
2022/07/06 04:38:07;;;;;;;2.50;1.30;;;26.80;40.90;;;;;;5055278;28;20496;-79
2022/07/06 04:40:35;;;;;;;1.73;1.10;;;26.70;40.90;;;;;;5039948;28;20448;-79
2022/07/06 04:43:03;;;;;;;1.50;1.13;;;26.80;40.90;;;;;;5036744;28;20865;-79
2022/07/06 04:45:32;;;;;;;1.27;1.00;;;26.70;40.90;;;;;;5037255;28;20458;-79
2022/07/06 04:48:00;;;;;;;1.30;1.10;;;26.80;40.80;;;;;;5035621;28;20504;-78
2022/07/06 04:50:29;;;;;;;2.10;1.10;;;26.80;40.90;;;;;;5036456;28;20453;-79
2022/07/06 04:53:01;;;;;;;1.90;1.20;;;26.80;41.00;;;;;;5045136;28;20480;-79
2022/07/06 04:55:29;;;;;;;1.07;0.97;;;26.80;40.90;;;;;;5052567;28;20425;-78
2022/07/06 04:57:57;;;;;;;1.17;1.00;;;26.70;40.90;;;;;;5056062;28;20542;-79
2022/07/06 05:00:25;;;;;;;2.20;1.10;;;26.80;41.60;;;;;;5054180;28;20446;-78
2022/07/06 05:02:55;;;;;;;2.83;1.10;;;26.70;40.90;;;;;;5053426;28;20477;-78
2022/07/06 05:05:23;;;;;;;1.40;1.30;;;26.70;40.90;;;;;;5053901;28;20526;-78
2022/07/06 05:07:51;;;;;;;1.23;1.20;;;26.80;40.90;;;;;;5057482;28;20952;-79
2022/07/06 05:10:18;;;;;;;3.33;1.10;;;26.80;41.00;;;;;;5050794;28;20436;-79
2022/07/06 05:12:46;;;;;;;1.00;1.00;;;26.80;41.00;;;;;;5059499;28;20437;-80
2022/07/06 05:15:14;;;;;;;2.67;1.03;;;26.80;40.90;;;;;;5060828;28;20424;-80
2022/07/06 05:17:42;;;;;;;1.20;1.00;;;26.80;41.00;;;;;;5059731;28;20943;-79
2022/07/06 05:20:12;;;;;;;0.97;0.97;;;26.80;41.00;;;;;;5058931;28;20446;-78
2022/07/06 05:22:40;;;;;;;1.93;1.20;;;26.80;40.80;;;;;;5056221;28;20481;-78
2022/07/06 05:25:13;;;;;;;2.50;1.17;;;26.80;40.90;;;;;;5050895;28;20438;-78
2022/07/06 05:27:40;;;;;;;1.53;1.30;;;26.90;40.90;;;;;;5054539;28;20529;-79
2022/07/06 05:30:10;;;;;;;1.30;1.20;;;26.90;40.90;;;;;;5056206;28;20451;-78
2022/07/06 05:32:38;;;;;;;1.83;1.03;;;26.80;40.90;;;;;;5056477;28;20521;-78
2022/07/06 05:35:07;;;;;;;2.10;1.03;;;26.80;40.80;;;;;;5056729;28;20417;-78
2022/07/06 05:37:56;;;;;;;1.27;1.17;;;26.90;40.90;;;;;;5056171;28;20405;-78
2022/07/06 05:40:24;;;;;;;2.53;1.30;;;26.90;40.80;;;;;;5054951;28;20421;-78
2022/07/06 05:42:52;;;;;;;1.13;1.03;;;26.90;40.80;;;;;;5046516;28;20532;-78
2022/07/06 05:45:22;;;;;;;1.00;1.00;;;26.90;40.90;;;;;;5055175;28;20529;-77
2022/07/06 05:50:35;;;;;;;1.20;1.10;;;26.90;40.60;;;;;;5057267;28;20485;-79
2022/07/06 05:53:05;;;;;;;1.47;1.27;;;26.90;40.60;;;;;;5057053;28;20546;-79
2022/07/06 05:55:44;;;;;;;2.03;1.17;;;26.90;40.70;;;;;;5057304;28;20431;-79
2022/07/06 05:58:12;;;;;;;2.80;1.30;;;26.90;40.60;;;;;;5051857;28;20478;-79
2022/07/06 06:00:40;;;;;;;2.30;1.20;;;27.00;40.80;;;;;;5037698;28;20454;-79
2022/07/06 06:03:07;;;;;;;1.57;1.17;;;27.00;40.70;;;;;;5037003;28;20483;-79
2022/07/06 06:05:36;;;;;;;2.10;1.10;;;27.00;40.70;;;;;;5038193;28;20470;-79
2022/07/06 06:08:05;;;;;;;3.10;1.40;;;27.00;40.80;;;;;;5038116;28;20443;-79
2022/07/06 06:10:33;;;;;;;1.37;1.27;;;27.00;40.60;;;;;;5040623;28;20471;-79
2022/07/06 06:13:01;;;;;;;1.37;1.00;;;27.00;40.70;;;;;;5050794;28;20534;-79
2022/07/06 06:15:29;;;;;;;1.40;1.10;;;27.00;40.60;;;;;;5056963;28;20504;-80
2022/07/06 06:17:57;;;;;;;1.27;1.17;;;27.00;40.70;;;;;;5058743;28;20447;-79
2022/07/06 06:20:25;;;;;;;2.10;1.03;;;27.00;40.70;;;;;;5059229;28;20525;-79
2022/07/06 06:22:55;;;;;;;2.00;1.20;;;27.00;40.70;;;;;;5059068;28;20474;-79
2022/07/06 06:25:31;;;;;;;1.37;0.90;;;27.00;40.60;;;;;;5058538;28;20449;-79
2022/07/06 06:27:59;;;;;;;3.23;1.00;;;27.00;40.60;;;;;;5058397;28;20433;-79
2022/07/06 06:30:27;;;;;;;3.07;1.17;;;27.10;40.60;;;;;;5051138;28;20527;-79
2022/07/06 06:33:06;;;;;;;1.27;1.17;;;27.10;40.60;;;;;;5058989;28;20474;-79
2022/07/06 06:35:34;;;;;;;1.20;1.10;;;27.10;40.50;;;;;;5060363;28;20449;-79
2022/07/06 06:38:02;;;;;;;1.10;1.00;;;27.10;40.40;;;;;;5059444;28;20449;-79
2022/07/06 06:40:32;;;;;;;1.00;1.00;;;27.10;40.50;;;;;;5059122;28;20653;-79
2022/07/06 06:43:00;;;;;;;1.47;1.20;;;27.10;40.50;;;;;;5058495;28;20497;-80
2022/07/06 06:45:27;;;;;;;3.00;0.97;;;27.20;40.40;;;;;;5058382;28;20542;-79
2022/07/06 06:47:55;;;;;;;1.00;0.90;;;27.20;40.40;;;;;;5049746;28;20488;-79
2022/07/06 06:50:23;;;;;;;1.37;1.00;;;27.20;40.40;;;;;;5058045;28;20505;-79
2022/07/06 06:52:51;;;;;;;3.67;1.30;;;27.20;40.30;;;;;;5058629;28;20549;-79
2022/07/06 06:55:19;;;;;;;2.80;1.10;;;27.20;40.30;;;;;;5058916;28;20451;-79
2022/07/06 06:57:49;;;;;;;1.67;0.80;;;27.30;40.40;;;;;;5058573;28;20453;-79
2022/07/06 07:00:17;;;;;;;1.77;1.00;;;27.30;40.30;;;;;;5059248;28;20889;-79
2022/07/06 07:02:46;;;;;;;2.17;0.87;;;27.30;40.20;;;;;;5055383;28;20525;-79
2022/07/06 07:05:14;;;;;;;1.33;1.07;;;27.30;40.30;;;;;;5047848;28;20522;-79
2022/07/06 07:07:42;;;;;;;1.03;1.00;;;27.30;40.20;;;;;;5055231;28;20862;-79
2022/07/06 07:10:10;;;;;;;1.10;1.10;;;27.30;40.20;;;;;;5055293;28;20529;-78
2022/07/06 07:12:44;;;;;;;1.13;0.90;;;27.30;40.10;;;;;;5055372;28;20531;-79
2022/07/06 07:15:13;;;;;;;1.53;0.97;;;27.40;40.10;;;;;;5055482;28;20449;-78
2022/07/06 07:17:41;;;;;;;1.00;1.00;;;27.40;40.10;;;;;;5055553;28;20456;-79
2022/07/06 07:20:10;;;;;;;1.83;1.00;;;27.40;40.00;;;;;;5049477;28;20444;-79
2022/07/06 07:22:38;;;;;;;2.10;0.93;;;27.50;40.00;;;;;;5054002;28;20542;-80
2022/07/06 07:25:07;;;;;;;1.03;1.00;;;27.50;40.00;;;;;;5056886;28;21052;-80
2022/07/06 07:27:35;;;;;;;1.20;1.10;;;27.50;39.90;;;;;;5059799;28;20534;-80
2022/07/06 07:30:03;;;;;;;4.20;1.00;;;27.50;39.80;;;;;;5058750;28;20512;-79
2022/07/06 07:32:32;;;;;;;1.17;1.00;;;27.50;39.80;;;;;;5058351;28;20474;-79
2022/07/06 07:35:01;;;;;;;1.53;0.90;;;27.60;39.80;;;;;;5058153;28;20529;-80
2022/07/06 07:37:29;;;;;;;1.63;1.23;;;27.60;39.80;;;;;;5050612;28;20513;-80
2022/07/06 07:39:57;;;;;;;2.50;1.13;;;27.60;39.70;;;;;;5058018;28;20447;-79
2022/07/06 07:42:24;;;;;;;3.87;1.10;;;27.60;39.80;;;;;;5056920;28;20542;-79
2022/07/06 07:44:52;;;;;;;2.37;1.10;;;27.60;39.70;;;;;;5057889;28;20450;-79
2022/07/06 07:47:20;;;;;;;1.10;1.00;;;27.60;39.70;;;;;;5066931;28;20465;-79
2022/07/06 07:49:49;;;;;;;2.33;1.00;;;27.60;39.70;;;;;;5069868;28;20524;-80
2022/07/06 07:52:17;;;;;;;3.10;1.10;;;27.60;39.60;;;;;;5066669;28;20520;-79
2022/07/06 07:54:45;;;;;;;1.07;1.00;;;27.60;39.50;;;;;;5051549;28;20419;-80
2022/07/06 07:57:24;;;;;;;1.10;0.90;;;27.60;39.60;;;;;;5040723;28;20439;-79
2022/07/06 07:59:52;;;;;;;1.37;0.90;;;27.60;39.50;;;;;;5050440;28;20498;-79
2022/07/06 08:02:20;;;;;;;2.07;1.03;;;27.60;39.50;;;;;;5052755;28;20547;-80
2022/07/06 08:04:49;;;;;;;1.90;0.90;;;27.50;39.50;;;;;;5051525;28;20430;-80
2022/07/06 08:07:17;;;;;;;0.90;0.90;;;27.50;39.50;;;;;;5048492;28;20450;-80
2022/07/06 08:09:45;;;;;;;8.13;1.23;;;27.50;39.60;;;;;;5052053;28;20456;-80
2022/07/06 08:12:13;;;;;;;5.90;0.93;;;27.50;39.70;;;;;;5048663;28;20562;-80
2022/07/06 08:14:41;;;;;;;1.50;1.20;;;27.40;39.70;;;;;;5058054;28;20447;-80
2022/07/06 08:17:09;;;;;;;1.50;1.00;;;27.50;39.80;;;;;;5059876;28;20450;-80
2022/07/06 08:19:37;;;;;;;1.00;1.00;;;27.50;39.80;;;;;;5058939;28;20493;-80
2022/07/06 08:22:06;;;;;;;5.90;1.00;;;27.40;39.70;;;;;;5058153;28;20441;-79
2022/07/06 08:24:34;;;;;;;1.00;0.90;;;27.50;39.80;;;;;;5058303;28;20469;-80
2022/07/06 08:27:03;;;;;;;3.63;1.20;;;27.40;39.60;;;;;;5057298;28;20538;-79
2022/07/06 08:29:31;;;;;;;1.43;1.00;;;27.40;39.70;;;;;;5048512;28;20430;-79
2022/07/06 08:31:58;;;;;;;1.37;0.80;;;27.40;39.70;;;;;;5056909;28;20507;-80
2022/07/06 08:34:43;;;;;;;1.20;0.90;;;27.50;39.90;;;;;;5056286;28;20450;-80
2022/07/06 08:37:12;;;;;;;1.77;0.97;;;27.50;39.60;;;;;;5058576;28;20448;-79
2022/07/06 08:39:40;;;;;;;1.70;0.90;;;27.50;39.60;;;;;;5058262;28;20509;-80
2022/07/06 08:42:08;;;;;;;0.80;0.80;;;27.50;39.70;;;;;;5063706;28;20506;-80
2022/07/06 08:44:36;;;;;;;1.63;0.90;;;27.60;39.60;;;;;;5054504;28;20805;-79
2022/07/06 08:47:06;;;;;;;3.17;0.87;;;27.60;39.60;;;;;;5050772;28;20442;-80
2022/07/06 08:49:34;;;;;;;1.07;0.77;;;27.70;39.50;;;;;;5051176;28;20434;-80
2022/07/06 08:52:02;;;;;;;1.60;0.90;;;27.80;39.40;;;;;;5051326;28;20531;-79
2022/07/06 08:54:32;;;;;;;1.60;0.83;;;27.90;39.30;;;;;;5049955;28;20522;-80
2022/07/06 08:57:00;;;;;;;1.00;0.90;;;27.90;39.20;;;;;;5054071;28;20443;-80
2022/07/06 08:59:28;;;;;;;2.70;1.00;;;28.00;39.10;;;;;;5051347;28;20530;-78
2022/07/06 09:01:56;;;;;;;0.83;0.83;;;28.00;39.00;;;;;;5063204;28;20566;-80
2022/07/06 09:04:24;;;;;;;1.10;0.83;;;28.10;38.80;;;;;;5067611;28;20527;-79
2022/07/06 09:06:52;;;;;;;1.63;1.00;;;28.10;38.80;;;;;;5061162;28;20540;-83
2022/07/06 09:09:24;;;;;;;0.93;0.77;;;28.20;38.80;;;;;;5063221;28;20421;-80
2022/07/06 09:11:54;;;;;;;1.80;0.80;;;28.20;38.70;;;;;;5064613;28;20470;-85
2022/07/06 09:14:27;;;;;;;1.90;0.80;;;28.20;38.80;;;;;;5060541;28;20459;-83
2022/07/06 09:17:03;;;;;;;4.10;1.00;;;28.20;38.80;;;;;;5059733;28;20449;-83
2022/07/06 09:19:31;;;;;;;1.83;1.00;;;28.20;38.80;;;;;;5058892;28;20467;-82
2022/07/06 09:21:59;;;;;;;1.43;0.90;;;28.20;38.80;;;;;;5042239;28;20477;-82
2022/07/06 09:24:27;;;;;;;1.23;0.90;;;28.20;38.80;;;;;;5057505;28;20505;-82
2022/07/06 09:27:00;;;;;;;1.37;0.90;;;28.20;38.90;;;;;;5057956;28;21016;-83
2022/07/06 09:29:30;;;;;;;1.50;0.97;;;28.20;38.80;;;;;;5052373;28;20492;-81
2022/07/06 09:31:59;;;;;;;1.33;0.80;;;28.20;38.80;;;;;;5058786;28;20525;-82
2022/07/06 09:34:41;;;;;;;1.10;0.73;;;28.20;38.90;;;;;;5058744;28;20429;-80
2022/07/06 09:37:09;;;;;;;1.37;1.10;;;28.20;38.90;;;;;;5044077;28;20477;-81
2022/07/06 09:39:39;;;;;;;1.87;0.80;;;28.20;39.00;;;;;;5058086;28;20534;-81
2022/07/06 09:42:09;;;;;;;2.37;1.10;;;28.20;39.00;;;;;;5059099;28;20525;-85
2022/07/06 09:44:37;;;;;;;4.07;1.60;;;28.20;39.20;;;;;;5047095;28;20499;-82
2022/07/06 09:47:06;;;;;;;6.60;1.50;;;28.10;39.40;;;;;;5047672;28;20440;-83
2022/07/06 09:49:34;;;;;;;4.27;1.37;;;28.10;40.70;;;;;;5054897;28;20487;-83
2022/07/06 09:52:04;;;;;;;8.20;1.70;;;28.10;40.40;;;;;;5053321;28;20448;-83
2022/07/06 09:54:33;;;;;;;5.47;1.57;;;28.10;40.70;;;;;;5054904;28;20431;-80
2022/07/06 09:57:01;;;;;;;10.60;1.70;;;28.10;41.10;;;;;;5054308;28;20450;-83
2022/07/06 09:59:37;;;;;;;6.17;1.50;;;28.10;41.60;;;;;;5060269;28;20448;-80
2022/07/06 10:02:06;;;;;;;13.60;1.50;;;28.10;41.90;;;;;;5059555;28;20433;-83
2022/07/06 10:04:34;;;;;;;7.40;1.20;;;28.10;42.40;;;;;;5061794;28;20470;-84
2022/07/06 10:07:02;;;;;;;6.40;1.60;;;28.20;42.50;;;;;;5057592;28;20461;-85
2022/07/06 10:09:30;;;;;;;8.77;1.50;;;28.30;42.60;;;;;;5055972;28;20471;-79
2022/07/06 10:11:59;;;;;;;5.90;1.47;;;28.30;42.80;;;;;;5065852;28;20448;-79
2022/07/06 10:14:28;;;;;;;3.70;1.33;;;28.40;42.90;;;;;;5062536;28;20430;-84
2022/07/06 10:16:59;;;;;;;5.03;1.60;;;28.40;42.70;;;;;;5063350;28;20473;-85
2022/07/06 10:19:28;;;;;;;14.93;1.67;;;28.50;42.60;;;;;;5063511;28;20451;-83
2022/07/06 10:21:56;;;;;;;7.60;1.40;;;28.50;42.40;;;;;;5063724;28;20438;-84
2022/07/06 10:24:24;;;;;;;2.70;1.20;;;28.50;42.50;;;;;;5060168;28;20476;-83
2022/07/06 10:26:52;;;;;;;2.93;1.37;;;28.50;42.50;;;;;;5041736;28;20451;-81
2022/07/06 10:29:20;;;;;;;4.83;1.40;;;28.50;42.40;;;;;;5040110;28;20522;-81
2022/07/06 10:31:50;;;;;;;5.50;1.00;;;28.70;42.10;;;;;;5040398;28;20443;-81
2022/07/06 10:34:20;;;;;;;4.37;1.40;;;28.70;41.90;;;;;;5041448;28;20471;-80
2022/07/06 10:36:51;;;;;;;4.27;1.27;;;28.80;41.70;;;;;;5043509;28;20480;-80
2022/07/06 10:42:40;;;;;;;6.20;1.40;;;29.00;41.50;;;;;;5025367;28;20448;-81
2022/07/06 10:45:09;;;;;;;8.40;1.50;;;28.90;41.20;;;;;;5058797;28;20544;-80
2022/07/06 10:47:37;;;;;;;3.97;1.10;;;28.90;41.10;;;;;;5056916;28;20470;-78
2022/07/06 10:50:06;;;;;;;4.67;1.00;;;28.90;41.40;;;;;;5058366;28;20474;-79
2022/07/06 10:52:58;;;;;;;8.13;1.70;;;28.90;41.00;;;;;;5057472;28;20441;-79
2022/07/06 10:55:30;;;;;;;4.20;1.30;;;29.00;41.20;;;;;;5057642;28;20435;-79
2022/07/06 10:57:58;;;;;;;3.07;1.23;;;28.90;40.90;;;;;;5057170;28;20824;-79
2022/07/06 11:00:26;;;;;;;5.43;1.53;;;28.90;40.90;;;;;;5057387;28;20541;-79
2022/07/06 11:02:54;;;;;;;4.27;1.23;;;28.90;40.80;;;;;;5057303;28;20529;-79
2022/07/06 11:05:42;;;;;;;2.73;1.20;;;28.90;40.60;;;;;;5065214;28;20527;-80
2022/07/06 11:08:46;;;;;;;5.90;1.10;;;29.00;40.80;;;;;;5062599;28;20423;-80
2022/07/06 11:11:16;;;;;;;2.70;1.00;;;29.00;40.60;;;;;;5038388;28;20413;-80
2022/07/06 11:13:48;;;;;;;3.30;1.10;;;29.00;40.40;;;;;;5040872;28;20459;-80
2022/07/06 11:16:16;;;;;;;2.23;1.00;;;29.00;40.30;;;;;;5037510;28;20539;-80
2022/07/06 11:18:47;;;;;;;3.13;1.17;;;29.00;40.40;;;;;;5037392;28;20447;-80
2022/07/06 11:21:21;;;;;;;2.70;1.10;;;29.00;40.00;;;;;;5036396;28;20475;-79
2022/07/06 11:23:50;;;;;;;2.33;1.10;;;29.00;40.00;;;;;;5038186;28;20498;-79
2022/07/06 11:26:18;;;;;;;2.73;0.93;;;29.00;40.00;;;;;;5037323;28;20447;-78
2022/07/06 11:28:47;;;;;;;3.37;1.03;;;29.00;40.00;;;;;;5036929;28;21003;-78
2022/07/06 11:31:16;;;;;;;8.83;1.00;;;29.00;39.60;;;;;;5045005;28;20473;-79
2022/07/06 11:33:46;;;;;;;2.70;1.20;;;29.00;39.70;;;;;;5057973;28;20476;-78
2022/07/06 11:36:19;;;;;;;0.90;0.60;;;28.90;39.60;;;;;;5062239;28;20443;-78
2022/07/06 11:38:47;;;;;;;0.90;0.70;;;29.10;40.00;;;;;;5063943;28;20442;-81
2022/07/06 11:41:16;;;;;;;8.63;1.27;;;29.10;39.40;;;;;;5071517;28;20397;-79
2022/07/06 11:43:45;;;;;;;8.67;1.50;;;29.10;39.80;;;;;;5058638;28;20478;-80
2022/07/06 11:46:21;;;;;;;1.30;0.90;;;29.10;39.70;;;;;;5054860;28;20485;-80
2022/07/06 11:48:49;;;;;;;3.70;1.10;;;29.20;39.30;;;;;;5046830;28;20452;-80
2022/07/06 11:51:19;;;;;;;4.80;1.03;;;29.20;39.20;;;;;;5051675;28;20970;-80
2022/07/06 11:53:48;;;;;;;1.27;0.80;;;29.20;38.80;;;;;;5056344;28;20486;-80
2022/07/06 11:56:25;;;;;;;1.53;1.00;;;29.20;38.30;;;;;;5047852;28;20463;-80
2022/07/06 11:58:53;;;;;;;3.60;0.90;;;29.20;38.00;;;;;;5063087;28;20459;-80
2022/07/06 12:01:22;;;;;;;1.53;0.80;;;29.30;37.60;;;;;;5057016;28;20521;-80
2022/07/06 12:03:50;;;;;;;2.20;0.70;;;29.40;37.60;;;;;;5051732;28;20490;-79
2022/07/06 12:06:25;;;;;;;1.13;0.60;;;29.40;37.40;;;;;;5055979;28;20471;-79
2022/07/06 12:08:57;;;;;;;1.73;0.90;;;29.50;37.20;;;;;;5059829;28;20468;-79
2022/07/06 12:11:26;;;;;;;1.00;0.97;;;29.40;37.20;;;;;;5049216;28;20478;-79
2022/07/06 12:13:56;;;;;;;1.60;1.10;;;29.40;37.30;;;;;;5048986;28;20532;-79
2022/07/06 12:16:30;;;;;;;3.63;0.67;;;29.30;37.30;;;;;;5057098;28;20442;-79
2022/07/06 12:18:58;;;;;;;1.00;0.80;;;29.30;37.30;;;;;;5062783;28;20438;-79
2022/07/06 12:21:35;;;;;;;1.63;0.63;;;29.30;37.10;;;;;;5049799;28;20550;-80
2022/07/06 12:24:07;;;;;;;3.30;0.90;;;29.40;36.70;;;;;;5045937;28;20475;-80
2022/07/06 12:26:40;;;;;;;1.73;0.73;;;29.60;36.40;;;;;;5043294;28;20470;-80
2022/07/06 12:29:09;;;;;;;0.90;0.70;;;29.60;36.10;;;;;;5044483;28;20454;-79
2022/07/06 12:31:39;;;;;;;1.37;0.70;;;29.70;36.00;;;;;;5050511;28;20465;-79
2022/07/06 12:34:15;;;;;;;4.43;0.77;;;29.70;36.00;;;;;;5052830;28;20479;-81
2022/07/06 12:36:45;;;;;;;6.60;1.80;;;29.70;35.70;;;;;;5059404;28;20469;-80
2022/07/06 12:39:14;;;;;;;2.57;0.90;;;29.80;35.80;;;;;;5063991;28;20934;-79
2022/07/06 12:41:56;;;;;;;1.83;0.70;;;29.90;36.10;;;;;;5067611;28;20443;-80
2022/07/06 12:44:26;;;;;;;2.40;0.97;;;30.10;35.60;;;;;;5060663;28;20515;-81
2022/07/06 12:47:05;;;;;;;1.30;0.70;;;30.00;35.90;;;;;;5049697;28;20458;-80
2022/07/06 12:49:42;;;;;;;3.07;0.80;;;29.90;35.50;;;;;;5061865;28;20461;-79
2022/07/06 12:52:25;;;;;;;2.67;0.80;;;29.80;35.60;;;;;;5062860;28;20437;-79
2022/07/06 12:54:58;;;;;;;2.90;0.93;;;29.90;35.90;;;;;;5040676;28;20455;-79
2022/07/06 12:57:54;;;;;;;2.70;0.80;;;29.80;35.60;;;;;;5042154;28;20961;-79
2022/07/06 13:00:27;;;;;;;1.07;0.60;;;29.90;35.20;;;;;;5041802;28;20509;-79
2022/07/06 13:02:59;;;;;;;3.07;0.90;;;29.90;35.60;;;;;;5056677;28;20478;-79
2022/07/06 13:05:42;;;;;;;2.20;0.63;;;29.90;35.40;;;;;;5054386;28;20472;-79