Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:16;;;;;;;10.50;8.15;;;5.60;99.90;;;;;;5023137;28;20128;-66
2022/01/24 00:04:42;;;;;;;10.80;8.55;;;5.60;99.90;;;;;;5000813;28;20047;-64
2022/01/24 00:07:07;;;;;;;10.40;8.38;;;5.50;99.90;;;;;;5008575;28;20106;-64
2022/01/24 00:09:33;;;;;;;10.68;8.90;;;5.50;99.90;;;;;;5041923;28;20063;-66
2022/01/24 00:12:11;;;;;;;12.38;9.13;;;5.50;99.90;;;;;;4996824;28;20045;-66
2022/01/24 00:28:20;;;;;;;11.32;8.40;;;5.50;99.90;;;;;;5019782;28;20259;-64
2022/01/24 00:30:46;;;;;;;9.60;8.60;;;5.50;99.90;;;;;;5020215;28;20574;-66
2022/01/24 00:33:12;;;;;;;11.63;8.95;;;5.50;99.90;;;;;;5023946;28;20092;-67
2022/01/24 00:35:38;;;;;;;10.13;8.38;;;5.50;99.90;;;;;;5018840;28;20132;-66
2022/01/24 00:38:04;;;;;;;11.43;8.52;;;5.50;99.90;;;;;;5022965;28;20408;-67
2022/01/24 00:40:35;;;;;;;10.20;8.20;;;5.50;99.90;;;;;;5024733;28;20056;-64
2022/01/24 00:43:02;;;;;;;10.23;8.00;;;5.50;99.90;;;;;;5022763;28;20731;-64
2022/01/24 00:56:03;;;;;;;11.00;7.50;;;5.40;99.90;;;;;;5026739;28;20041;-64
2022/01/24 00:58:28;;;;;;;10.25;7.63;;;5.40;99.90;;;;;;5024763;28;20500;-65
2022/01/24 01:00:54;;;;;;;9.52;7.25;;;5.40;99.90;;;;;;5022978;28;20049;-64
2022/01/24 01:03:20;;;;;;;9.23;7.63;;;5.40;99.90;;;;;;5009333;28;20714;-65
2022/01/24 01:19:05;;;;;;;8.63;6.70;;;5.40;99.90;;;;;;5024871;28;20060;-65
2022/01/24 01:21:31;;;;;;;10.25;7.60;;;5.30;99.90;;;;;;5023235;28;20057;-64
2022/01/24 01:23:59;;;;;;;8.43;7.07;;;5.40;99.90;;;;;;5000371;28;20148;-64
2022/01/24 01:26:32;;;;;;;8.80;6.30;;;5.30;99.90;;;;;;5017835;28;20053;-65
2022/01/24 01:29:07;;;;;;;7.75;6.43;;;5.40;99.90;;;;;;5021909;28;20068;-66
2022/01/24 01:34:48;;;;;;;8.32;6.43;;;5.30;99.90;;;;;;5020623;28;20564;-67
2022/01/24 01:37:30;;;;;;;7.47;6.32;;;5.30;99.90;;;;;;5024130;28;20045;-65
2022/01/24 01:56:14;;;;;;;9.25;6.47;;;5.30;99.90;;;;;;5010017;28;20053;-67
2022/01/24 01:58:40;;;;;;;9.48;6.55;;;5.20;99.90;;;;;;5021162;28;20068;-64
2022/01/24 02:01:06;;;;;;;7.60;6.00;;;5.20;99.90;;;;;;5020000;28;20052;-66
2022/01/24 02:03:33;;;;;;;8.13;6.10;;;5.20;99.90;;;;;;4992326;28;20060;-64
2022/01/24 02:05:58;;;;;;;9.55;6.60;;;5.20;99.90;;;;;;5021603;28;20132;-66
2022/01/24 02:08:27;;;;;;;7.93;6.43;;;5.20;99.90;;;;;;5026819;28;20056;-66
2022/01/24 02:10:54;;;;;;;7.80;6.22;;;5.20;99.90;;;;;;5027018;28;20573;-66
2022/01/24 02:13:22;;;;;;;7.78;6.22;;;5.20;99.90;;;;;;5030430;28;20067;-65
2022/01/24 02:18:46;;;;;;;8.27;5.85;;;5.20;99.90;;;;;;5027240;28;20193;-66
2022/01/24 02:24:03;;;;;;;9.23;6.30;;;5.10;99.90;;;;;;5024570;28;20055;-66
2022/01/24 02:26:29;;;;;;;8.65;5.65;;;5.10;99.90;;;;;;5025332;28;20057;-64
2022/01/24 02:31:51;;;;;;;9.77;5.63;;;5.10;99.90;;;;;;5015661;28;20049;-64
2022/01/24 02:34:34;;;;;;;8.65;6.47;;;5.10;99.90;;;;;;5023850;28;20099;-66
2022/01/24 02:37:08;;;;;;;8.65;6.25;;;5.00;99.90;;;;;;5040010;28;20041;-64
2022/01/24 02:53:14;;;;;;;10.38;6.57;;;5.00;99.90;;;;;;5011413;28;20484;-65
2022/01/24 02:55:41;;;;;;;8.80;6.72;;;5.00;99.90;;;;;;5007138;28;20048;-65
2022/01/24 02:58:07;;;;;;;9.05;6.85;;;5.00;99.90;;;;;;5028647;28;20056;-65
2022/01/24 03:00:34;;;;;;;7.70;6.57;;;5.00;99.90;;;;;;5047406;28;20044;-66
2022/01/24 03:03:00;;;;;;;8.00;6.47;;;5.00;99.90;;;;;;5027762;28;20060;-66
2022/01/24 03:05:26;;;;;;;9.27;6.60;;;5.00;99.90;;;;;;5028810;28;20419;-64
2022/01/24 03:07:52;;;;;;;7.82;6.15;;;5.00;99.90;;;;;;5013699;28;20656;-67
2022/01/24 03:10:30;;;;;;;8.07;6.68;;;5.00;99.90;;;;;;5014370;28;20049;-66
2022/01/24 03:13:18;;;;;;;7.60;6.10;;;5.00;99.90;;;;;;5030477;28;20076;-66
2022/01/24 03:15:49;;;;;;;11.05;6.78;;;5.00;99.90;;;;;;5028257;28;20583;-66
2022/01/24 03:18:16;;;;;;;10.05;6.43;;;5.00;99.90;;;;;;5044071;28;20527;-64
2022/01/24 03:20:43;;;;;;;8.82;6.55;;;5.00;99.90;;;;;;5014190;28;20044;-66
2022/01/24 03:23:13;;;;;;;9.88;6.57;;;4.90;99.90;;;;;;5046771;28;20044;-66
2022/01/24 03:25:40;;;;;;;8.30;6.25;;;5.00;99.90;;;;;;5024739;28;20625;-66
2022/01/24 03:28:06;;;;;;;7.78;6.60;;;4.90;99.90;;;;;;5034923;28;20123;-66
2022/01/24 03:30:36;;;;;;;8.10;6.55;;;4.90;99.90;;;;;;5026669;28;20050;-67
2022/01/24 03:33:02;;;;;;;8.75;6.93;;;4.90;99.90;;;;;;5043629;28;20407;-65
2022/01/24 03:35:29;;;;;;;9.32;6.82;;;4.90;99.90;;;;;;5008193;28;20129;-66
2022/01/24 03:37:55;;;;;;;8.10;6.78;;;4.90;99.90;;;;;;5043152;28;20052;-67
2022/01/24 03:40:21;;;;;;;8.77;6.97;;;4.90;99.90;;;;;;5026321;28;20045;-64
2022/01/24 03:42:47;;;;;;;8.15;6.97;;;4.90;99.90;;;;;;5030286;28;20056;-67
2022/01/24 03:45:15;;;;;;;9.50;6.85;;;5.00;99.90;;;;;;5028858;28;20526;-64
2022/01/24 03:47:45;;;;;;;11.30;7.65;;;4.90;99.90;;;;;;5044068;28;20067;-64
2022/01/24 03:50:17;;;;;;;8.98;6.75;;;4.90;99.90;;;;;;5041985;28;20191;-66
2022/01/24 03:52:46;;;;;;;10.00;7.45;;;4.90;99.90;;;;;;5029204;28;20052;-66
2022/01/24 03:55:13;;;;;;;10.52;7.15;;;4.90;99.90;;;;;;5039798;28;20128;-64
2022/01/24 03:57:40;;;;;;;10.18;8.20;;;4.90;99.90;;;;;;5028423;28;20098;-66
2022/01/24 04:00:07;;;;;;;9.55;7.65;;;4.90;99.90;;;;;;5028658;28;20099;-66
2022/01/24 04:02:34;;;;;;;9.98;7.90;;;4.90;99.90;;;;;;5014499;28;20048;-66
2022/01/24 04:05:00;;;;;;;11.35;8.05;;;4.90;99.90;;;;;;5008931;28;20073;-65
2022/01/24 04:07:26;;;;;;;10.60;8.18;;;4.90;99.90;;;;;;5015795;28;20048;-65
2022/01/24 04:09:52;;;;;;;10.27;8.15;;;4.90;99.90;;;;;;5027245;28;20044;-66
2022/01/24 04:12:21;;;;;;;11.63;8.25;;;4.90;99.90;;;;;;5043262;28;20059;-66
2022/01/24 04:22:28;;;;;;;11.18;8.48;;;4.90;99.90;;;;;;5026290;28;20044;-65
2022/01/24 04:24:59;;;;;;;13.02;8.90;;;4.90;99.90;;;;;;5025973;28;20064;-66
2022/01/24 04:27:27;;;;;;;13.45;9.32;;;4.80;99.90;;;;;;5011570;28;20177;-67
2022/01/24 04:29:53;;;;;;;11.07;8.60;;;4.90;99.90;;;;;;5025851;28;20041;-64
2022/01/24 04:32:19;;;;;;;10.18;8.43;;;4.90;99.90;;;;;;5033113;28;20455;-66
2022/01/24 04:34:46;;;;;;;13.98;9.15;;;4.90;99.90;;;;;;5039640;28;20376;-65
2022/01/24 04:37:12;;;;;;;16.88;10.07;;;4.90;99.90;;;;;;5042714;28;20053;-66
2022/01/24 04:39:37;;;;;;;11.50;8.60;;;4.90;99.90;;;;;;5025648;28;20048;-66
2022/01/24 04:42:10;;;;;;;11.65;8.90;;;4.90;99.90;;;;;;5032896;28;20569;-66
2022/01/24 04:53:28;;;;;;;13.65;10.13;;;4.80;99.90;;;;;;5027643;28;20171;-66
2022/01/24 04:55:18;;;;;;;13.60;9.73;;;4.90;99.90;;;;;;5019298;28;20067;-67
2022/01/24 04:57:46;;;;;;;14.32;10.23;;;4.90;99.90;;;;;;5024636;28;20041;-64
2022/01/24 05:00:13;;;;;;;13.55;10.63;;;4.80;99.90;;;;;;5043848;28;20053;-65
2022/01/24 05:02:39;;;;;;;14.35;10.40;;;4.80;99.90;;;;;;5028660;28;20048;-67
2022/01/24 05:05:08;;;;;;;12.75;10.02;;;4.80;99.90;;;;;;5023787;28;20090;-65
2022/01/24 05:07:34;;;;;;;15.70;9.80;;;4.80;99.90;;;;;;5012948;28;20044;-67
2022/01/24 05:10:38;;;;;;;16.02;10.90;;;4.80;99.90;;;;;;5023845;28;20044;-66
2022/01/24 05:23:42;;;;;;;17.08;11.77;;;4.80;99.90;;;;;;5044882;28;20059;-66
2022/01/24 05:26:08;;;;;;;16.33;12.07;;;4.80;99.90;;;;;;5024420;28;20057;-65
2022/01/24 05:28:36;;;;;;;15.82;11.93;;;4.80;99.90;;;;;;5040165;28;20119;-66
2022/01/24 05:31:03;;;;;;;17.15;11.98;;;4.80;99.90;;;;;;5031413;28;20106;-66
2022/01/24 05:33:30;;;;;;;17.30;11.82;;;4.80;99.90;;;;;;5047797;28;20049;-67
2022/01/24 05:35:56;;;;;;;18.02;12.38;;;4.80;99.90;;;;;;5028743;28;20052;-66
2022/01/24 05:38:22;;;;;;;18.60;12.27;;;4.80;99.90;;;;;;5042993;28;20079;-65
2022/01/24 05:40:48;;;;;;;17.05;12.00;;;4.80;99.90;;;;;;5012199;28;20527;-65
2022/01/24 05:43:14;;;;;;;19.38;12.38;;;4.80;99.90;;;;;;5026361;28;20045;-65
2022/01/24 05:45:43;;;;;;;17.17;12.00;;;4.80;99.90;;;;;;5023938;28;20106;-66
2022/01/24 05:48:09;;;;;;;18.30;12.90;;;4.80;99.90;;;;;;5027256;28;20091;-66
2022/01/24 05:50:36;;;;;;;18.48;12.50;;;4.80;99.90;;;;;;5015015;28;20055;-67
2022/01/24 05:53:01;;;;;;;18.27;12.63;;;4.80;99.90;;;;;;5034991;28;20399;-66
2022/01/24 05:55:27;;;;;;;17.38;12.77;;;4.80;99.90;;;;;;5016723;28;20057;-65
2022/01/24 05:57:53;;;;;;;20.38;13.07;;;4.80;99.90;;;;;;5030639;28;20439;-67
2022/01/24 06:00:21;;;;;;;18.40;13.38;;;4.80;99.90;;;;;;5036498;28;20144;-66
2022/01/24 06:02:46;;;;;;;18.77;13.13;;;4.70;99.90;;;;;;5034725;28;20056;-65
2022/01/24 06:05:12;;;;;;;21.02;12.88;;;4.80;99.90;;;;;;5032546;28;20041;-66
2022/01/24 06:07:38;;;;;;;19.58;13.25;;;4.70;99.90;;;;;;5051098;28;20124;-66
2022/01/24 06:10:05;;;;;;;19.85;13.18;;;4.80;99.90;;;;;;5021776;28;20041;-66
2022/01/24 06:12:31;;;;;;;18.25;13.10;;;4.80;99.90;;;;;;5037438;28;20122;-64
2022/01/24 06:14:57;;;;;;;18.23;13.05;;;4.80;99.90;;;;;;5049128;28;20037;-67
2022/01/24 06:17:23;;;;;;;19.92;13.25;;;4.80;99.90;;;;;;5035767;28;20048;-66
2022/01/24 06:19:48;;;;;;;19.35;12.70;;;4.80;99.90;;;;;;5023226;28;20044;-66
2022/01/24 06:22:14;;;;;;;19.65;13.57;;;4.80;99.90;;;;;;5038256;28;20056;-66
2022/01/24 06:24:40;;;;;;;20.90;13.02;;;4.80;99.90;;;;;;5018681;28;20154;-65
2022/01/24 06:27:06;;;;;;;19.88;12.98;;;4.80;99.90;;;;;;5029626;28;20078;-66
2022/01/24 06:29:32;;;;;;;20.05;13.10;;;4.80;99.90;;;;;;5024229;28;20052;-66
2022/01/24 06:31:58;;;;;;;19.42;12.75;;;4.80;99.90;;;;;;5034192;28;20135;-66
2022/01/24 06:34:23;;;;;;;20.00;13.02;;;4.70;99.90;;;;;;5032445;28;20654;-65
2022/01/24 06:36:49;;;;;;;19.63;12.35;;;4.80;99.90;;;;;;5016505;28;20459;-65
2022/01/24 06:39:15;;;;;;;20.48;13.07;;;4.70;99.90;;;;;;5022074;28;20404;-65
2022/01/24 06:41:43;;;;;;;19.52;13.85;;;4.80;99.90;;;;;;5039704;28;20076;-66
2022/01/24 06:44:09;;;;;;;19.38;13.13;;;4.80;99.90;;;;;;5023456;28;20538;-66
2022/01/24 06:46:35;;;;;;;20.65;13.80;;;4.80;99.90;;;;;;5020616;28;20044;-66
2022/01/24 06:49:01;;;;;;;19.30;13.27;;;4.70;99.90;;;;;;5035659;28;20049;-67
2022/01/24 06:51:27;;;;;;;20.10;13.88;;;4.70;99.90;;;;;;5031287;28;20127;-64
2022/01/24 06:53:53;;;;;;;19.88;13.85;;;4.70;99.90;;;;;;5035923;28;20509;-65
2022/01/24 06:56:20;;;;;;;20.55;13.23;;;4.70;99.90;;;;;;5028607;28;20494;-67
2022/01/24 06:58:46;;;;;;;21.75;13.70;;;4.70;99.90;;;;;;5026170;28;20495;-66
2022/01/24 07:01:13;;;;;;;19.83;13.30;;;4.70;99.90;;;;;;5029702;28;20133;-67
2022/01/24 07:03:38;;;;;;;18.33;13.05;;;4.70;99.90;;;;;;5031157;28;20135;-64
2022/01/24 07:06:04;;;;;;;19.98;13.77;;;4.70;99.90;;;;;;5030385;28;20044;-65
2022/01/24 07:08:30;;;;;;;23.77;15.05;;;4.70;99.90;;;;;;5028449;28;20055;-66
2022/01/24 07:10:56;;;;;;;19.67;13.43;;;4.70;99.90;;;;;;5045351;28;20060;-65
2022/01/24 07:13:22;;;;;;;19.98;13.85;;;4.70;99.90;;;;;;5024325;28;20053;-63
2022/01/24 07:15:57;;;;;;;23.52;13.25;;;4.70;99.90;;;;;;5015363;28;20048;-64
2022/01/24 07:20:56;;;;;;;21.13;13.95;;;4.70;99.90;;;;;;5028463;28;20506;-69
2022/01/24 07:23:22;;;;;;;18.65;13.88;;;4.70;99.90;;;;;;5049374;28;20131;-69
2022/01/24 07:25:48;;;;;;;19.33;13.88;;;4.70;99.90;;;;;;5013928;28;20836;-69
2022/01/24 07:28:14;;;;;;;22.17;14.38;;;4.70;99.90;;;;;;5031301;28;20399;-70
2022/01/24 07:30:40;;;;;;;19.63;12.98;;;4.70;99.90;;;;;;5019572;28;20044;-70
2022/01/24 07:33:06;;;;;;;18.83;12.98;;;4.70;99.90;;;;;;5031407;28;20403;-69
2022/01/24 07:35:33;;;;;;;20.52;13.02;;;4.70;99.90;;;;;;5015168;28;20105;-69
2022/01/24 07:37:59;;;;;;;19.25;13.05;;;4.70;99.90;;;;;;5033066;28;20040;-71
2022/01/24 07:40:25;;;;;;;19.38;13.27;;;4.70;99.90;;;;;;5031002;28;20797;-70
2022/01/24 07:43:09;;;;;;;19.20;12.88;;;4.70;99.90;;;;;;5044679;28;20057;-69
2022/01/24 07:45:36;;;;;;;18.73;13.13;;;4.70;99.90;;;;;;5027088;28;20552;-70
2022/01/24 07:48:02;;;;;;;19.90;13.05;;;4.70;99.90;;;;;;5028612;28;20045;-69
2022/01/24 07:50:28;;;;;;;19.20;13.35;;;4.70;99.90;;;;;;5019260;28;20052;-69
2022/01/24 07:52:55;;;;;;;22.73;12.90;;;4.70;99.90;;;;;;5036435;28;20048;-70
2022/01/24 07:55:22;;;;;;;22.85;14.10;;;4.70;99.90;;;;;;5028616;28;20389;-69
2022/01/24 07:57:49;;;;;;;20.02;13.55;;;4.70;99.90;;;;;;5010228;28;20036;-70
2022/01/24 08:00:15;;;;;;;20.17;13.65;;;4.70;99.90;;;;;;5027966;28;20187;-70
2022/01/24 08:02:41;;;;;;;21.00;13.35;;;4.70;99.90;;;;;;5027945;28;20053;-69
2022/01/24 08:05:08;;;;;;;21.05;13.98;;;4.70;99.90;;;;;;5032295;28;20059;-69
2022/01/24 08:07:35;;;;;;;19.58;12.95;;;4.70;99.90;;;;;;5030151;28;20045;-69
2022/01/24 08:10:01;;;;;;;18.60;13.73;;;4.70;99.90;;;;;;5030948;28;20044;-70
2022/01/24 08:12:27;;;;;;;19.02;13.68;;;4.70;99.90;;;;;;5021386;28;20048;-70
2022/01/24 08:14:53;;;;;;;20.98;13.70;;;4.70;99.90;;;;;;5027799;28;20064;-70
2022/01/24 08:17:19;;;;;;;19.85;13.52;;;4.70;99.90;;;;;;5016570;28;20049;-70
2022/01/24 08:19:45;;;;;;;18.80;13.30;;;4.70;99.90;;;;;;5017079;28;20053;-69
2022/01/24 08:22:13;;;;;;;20.23;13.52;;;4.70;99.90;;;;;;5024785;28;20044;-69
2022/01/24 08:24:39;;;;;;;17.10;13.07;;;4.70;99.90;;;;;;5029026;28;20914;-70
2022/01/24 08:27:05;;;;;;;19.00;13.23;;;4.70;99.90;;;;;;5010045;28;20052;-70
2022/01/24 08:29:31;;;;;;;19.58;12.73;;;4.70;99.90;;;;;;5024530;28;20044;-70
2022/01/24 08:31:57;;;;;;;17.35;12.75;;;4.80;99.90;;;;;;5017357;28;20427;-69
2022/01/24 08:34:23;;;;;;;19.85;13.52;;;4.70;99.90;;;;;;5025279;28;20402;-70
2022/01/24 08:36:49;;;;;;;19.75;13.80;;;4.70;99.90;;;;;;5033313;28;20048;-70
2022/01/24 08:39:15;;;;;;;19.08;13.13;;;4.70;99.90;;;;;;5016534;28;20613;-70
2022/01/24 08:41:59;;;;;;;18.50;13.57;;;4.70;99.90;;;;;;5016714;28;20139;-69
2022/01/24 08:47:09;;;;;;;17.65;12.00;;;4.80;99.90;;;;;;5028789;28;20040;-69
2022/01/24 08:49:35;;;;;;;17.40;12.63;;;4.80;99.90;;;;;;5044323;28;20037;-70
2022/01/24 08:52:01;;;;;;;17.67;12.10;;;4.80;99.90;;;;;;5032599;28;20063;-69
2022/01/24 08:54:27;;;;;;;18.67;12.93;;;4.80;99.90;;;;;;5043773;28;20052;-70
2022/01/24 08:56:54;;;;;;;19.92;13.30;;;4.80;99.90;;;;;;4976551;28;20677;-70
2022/01/24 08:59:22;;;;;;;17.48;12.80;;;4.80;99.90;;;;;;5018542;28;20060;-70
2022/01/24 09:01:48;;;;;;;16.98;12.75;;;4.80;99.90;;;;;;5014617;28;20090;-70
2022/01/24 09:04:14;;;;;;;18.60;12.90;;;4.80;99.90;;;;;;5027347;28;20646;-70
2022/01/24 09:06:40;;;;;;;17.27;12.35;;;4.80;99.90;;;;;;5030499;28;20591;-69
2022/01/24 09:09:06;;;;;;;18.85;13.45;;;4.90;99.90;;;;;;5028895;28;20566;-70
2022/01/24 09:11:34;;;;;;;20.20;14.18;;;4.90;99.90;;;;;;5031097;28;20052;-69
2022/01/24 09:14:03;;;;;;;21.52;14.18;;;4.90;99.90;;;;;;5024680;28;20055;-69
2022/01/24 09:16:29;;;;;;;19.13;12.80;;;4.90;99.90;;;;;;5024836;28;20970;-70
2022/01/24 09:18:55;;;;;;;22.65;14.45;;;4.90;99.90;;;;;;5029543;28;20048;-69
2022/01/24 09:21:22;;;;;;;19.05;13.23;;;4.90;99.90;;;;;;5048217;28;20056;-70
2022/01/24 09:23:48;;;;;;;20.13;14.25;;;4.90;99.90;;;;;;5042525;28;20077;-70
2022/01/24 09:26:14;;;;;;;20.33;13.43;;;4.90;99.90;;;;;;5027932;28;20488;-70
2022/01/24 09:28:40;;;;;;;21.05;14.43;;;4.90;99.90;;;;;;5014328;28;20091;-69
2022/01/24 09:31:06;;;;;;;20.00;14.52;;;4.90;99.90;;;;;;4992816;28;20048;-70
2022/01/24 09:33:33;;;;;;;20.33;14.13;;;5.00;99.90;;;;;;5012865;28;20733;-70
2022/01/24 09:36:00;;;;;;;21.63;15.25;;;5.00;99.90;;;;;;5026724;28;20076;-69
2022/01/24 09:38:32;;;;;;;23.15;15.38;;;5.00;99.90;;;;;;5015915;28;20404;-70
2022/01/24 09:41:01;;;;;;;23.05;14.75;;;5.00;99.90;;;;;;5017803;28;20159;-70
2022/01/24 09:43:27;;;;;;;24.48;16.20;;;5.00;99.90;;;;;;5018931;28;20464;-70
2022/01/24 09:45:54;;;;;;;24.52;16.27;;;5.00;99.90;;;;;;5025735;28;20033;-70
2022/01/24 09:48:20;;;;;;;25.00;17.13;;;5.00;99.90;;;;;;5018266;28;20041;-70
2022/01/24 09:50:50;;;;;;;25.65;16.70;;;5.00;99.90;;;;;;5024268;28;20060;-70
2022/01/24 09:53:17;;;;;;;28.83;16.58;;;5.00;99.90;;;;;;5018236;28;20084;-70
2022/01/24 09:55:43;;;;;;;28.08;17.00;;;5.10;99.90;;;;;;5026260;28;20044;-70
2022/01/24 09:58:09;;;;;;;23.30;16.52;;;5.10;99.90;;;;;;5025965;28;20059;-70
2022/01/24 10:00:36;;;;;;;24.55;16.20;;;5.10;99.90;;;;;;5023512;28;20136;-70
2022/01/24 10:03:02;;;;;;;24.20;16.83;;;5.10;99.90;;;;;;5011331;28;20495;-70
2022/01/24 10:05:37;;;;;;;24.38;17.42;;;5.10;99.90;;;;;;5021297;28;20075;-69
2022/01/24 10:08:24;;;;;;;26.48;17.98;;;5.10;99.90;;;;;;5027894;28;20119;-69
2022/01/24 10:10:51;;;;;;;30.50;20.73;;;5.20;99.90;;;;;;5026220;28;20098;-69
2022/01/24 10:16:55;;;;;;;27.40;18.90;;;5.20;99.90;;;;;;5027735;28;20067;-69
2022/01/24 10:19:14;;;;;;;28.60;19.77;;;5.10;99.90;;;;;;5025162;28;20752;-70
2022/01/24 10:21:56;;;;;;;29.00;18.60;;;5.20;99.90;;;;;;5029384;28;20376;-70
2022/01/24 10:24:40;;;;;;;25.95;18.92;;;5.20;99.90;;;;;;5026633;28;20126;-70
2022/01/24 10:27:09;;;;;;;26.73;18.75;;;5.20;99.90;;;;;;5025496;28;20049;-70
2022/01/24 10:29:41;;;;;;;28.25;18.67;;;5.20;99.90;;;;;;5014917;28;20451;-70
2022/01/24 10:32:07;;;;;;;29.90;18.98;;;5.30;99.90;;;;;;5027636;28;20084;-70
2022/01/24 10:34:37;;;;;;;29.05;18.48;;;5.30;99.90;;;;;;5031912;28;20123;-70
2022/01/24 10:37:03;;;;;;;31.05;20.48;;;5.30;99.90;;;;;;5032249;28;20055;-70
2022/01/24 10:39:42;;;;;;;34.85;22.83;;;5.30;99.90;;;;;;5022034;28;20114;-70
2022/01/24 10:42:42;;;;;;;34.83;22.52;;;5.30;99.90;;;;;;5048698;28;20161;-70
2022/01/24 10:45:17;;;;;;;37.35;23.48;;;5.30;99.90;;;;;;5018224;28;20104;-70
2022/01/24 10:47:46;;;;;;;36.83;23.52;;;5.30;99.90;;;;;;5029801;28;20045;-70
2022/01/24 10:50:21;;;;;;;43.58;25.10;;;5.30;99.90;;;;;;5017616;28;20041;-70
2022/01/24 10:52:47;;;;;;;41.90;25.02;;;5.30;99.90;;;;;;5031690;28;20049;-69
2022/01/24 10:55:16;;;;;;;42.55;26.27;;;5.40;99.90;;;;;;5012970;28;20451;-70
2022/01/24 10:57:44;;;;;;;40.38;26.02;;;5.40;99.90;;;;;;5031558;28;20533;-70
2022/01/24 11:00:17;;;;;;;43.28;26.65;;;5.40;99.90;;;;;;5012948;28;20071;-70
2022/01/24 11:02:44;;;;;;;39.63;25.42;;;5.40;99.90;;;;;;5036351;28;20040;-70
2022/01/24 11:05:21;;;;;;;44.08;26.80;;;5.40;99.90;;;;;;5029164;28;20044;-70
2022/01/24 11:07:56;;;;;;;46.22;26.65;;;5.40;99.90;;;;;;5029532;28;20048;-70
2022/01/24 11:10:25;;;;;;;45.53;27.77;;;5.40;99.90;;;;;;5030932;28;20048;-70
2022/01/24 11:12:52;;;;;;;45.72;28.10;;;5.30;99.90;;;;;;5032613;28;23361;-70
2022/01/24 11:15:22;;;;;;;41.28;26.75;;;5.30;99.90;;;;;;5027029;28;20044;-70
2022/01/24 11:17:48;;;;;;;43.00;24.73;;;5.40;99.90;;;;;;5015548;28;20177;-70
2022/01/24 11:20:18;;;;;;;39.97;25.23;;;5.40;99.90;;;;;;5012615;28;20873;-70
2022/01/24 11:22:59;;;;;;;42.92;26.65;;;5.40;99.90;;;;;;5029128;28;20573;-70
2022/01/24 11:25:26;;;;;;;41.92;25.38;;;5.30;99.90;;;;;;5043113;28;20415;-70
2022/01/24 11:27:52;;;;;;;43.25;24.40;;;5.40;99.90;;;;;;5035080;28;20060;-70
2022/01/24 11:30:25;;;;;;;42.75;24.75;;;5.40;99.90;;;;;;5011486;28;20044;-70
2022/01/24 11:32:55;;;;;;;39.70;24.88;;;5.40;99.90;;;;;;5032796;28;20107;-70
2022/01/24 11:35:30;;;;;;;38.63;23.25;;;5.40;99.90;;;;;;5030049;28;20609;-70
2022/01/24 11:37:57;;;;;;;39.45;23.60;;;5.40;99.90;;;;;;5038632;28;20044;-70
2022/01/24 11:40:24;;;;;;;40.65;24.30;;;5.40;99.90;;;;;;5018012;28;20053;-70
2022/01/24 11:42:51;;;;;;;37.85;24.88;;;5.40;99.90;;;;;;5016871;28;20068;-70
2022/01/24 11:45:31;;;;;;;38.10;24.50;;;5.40;99.90;;;;;;4996795;28;20364;-70
2022/01/24 11:48:17;;;;;;;37.30;23.73;;;5.50;99.90;;;;;;5020362;28;20499;-70
2022/01/24 11:50:55;;;;;;;36.67;22.63;;;5.50;99.90;;;;;;5026581;28;20459;-70
2022/01/24 11:53:24;;;;;;;35.75;23.08;;;5.50;99.90;;;;;;5032615;28;20080;-70
2022/01/24 11:55:52;;;;;;;35.38;22.25;;;5.50;99.90;;;;;;5007917;28;20080;-70
2022/01/24 11:58:29;;;;;;;37.95;23.55;;;5.50;99.90;;;;;;5011648;28;20143;-69
2022/01/24 12:00:57;;;;;;;39.72;23.85;;;5.50;99.90;;;;;;5025189;28;20099;-70
2022/01/24 12:03:28;;;;;;;36.65;22.08;;;5.50;99.90;;;;;;5009708;28;20525;-70
2022/01/24 12:05:56;;;;;;;38.83;22.85;;;5.50;99.90;;;;;;5031192;28;20391;-70
2022/01/24 12:08:43;;;;;;;36.17;23.48;;;5.50;99.90;;;;;;5030752;28;20044;-70
2022/01/24 12:11:27;;;;;;;37.08;24.08;;;5.50;99.90;;;;;;5031331;28;20387;-70
2022/01/24 12:14:02;;;;;;;37.50;23.25;;;5.50;99.90;;;;;;5017708;28;20103;-70
2022/01/24 12:16:38;;;;;;;36.45;23.67;;;5.50;99.90;;;;;;5030647;28;20490;-70
2022/01/24 12:19:05;;;;;;;32.53;21.70;;;5.60;99.90;;;;;;5014544;28;20049;-70
2022/01/24 12:21:34;;;;;;;30.55;21.40;;;5.60;99.90;;;;;;5032319;28;20056;-70
2022/01/24 12:24:06;;;;;;;33.83;21.92;;;5.60;99.90;;;;;;5030246;28;20362;-70
2022/01/24 12:26:35;;;;;;;37.97;23.05;;;5.60;99.90;;;;;;5045410;28;20041;-70
2022/01/24 12:29:09;;;;;;;38.45;23.90;;;5.60;99.90;;;;;;5028310;28;20044;-70
2022/01/24 12:31:53;;;;;;;37.30;22.90;;;5.60;99.90;;;;;;4999270;28;20098;-70
2022/01/24 12:34:27;;;;;;;39.95;24.25;;;5.60;99.90;;;;;;5029221;28;20119;-70
2022/01/24 12:37:08;;;;;;;37.80;23.27;;;5.60;99.90;;;;;;5027412;28;20048;-70
2022/01/24 12:39:37;;;;;;;35.08;22.20;;;5.60;99.90;;;;;;5026486;28;20044;-70
2022/01/24 12:42:13;;;;;;;34.03;22.45;;;5.60;99.90;;;;;;5011967;28;20546;-70
2022/01/24 12:47:08;;;;;;;33.97;22.58;;;5.60;99.90;;;;;;5030497;28;20132;-70
2022/01/24 12:49:35;;;;;;;37.80;23.55;;;5.60;99.90;;;;;;5027576;28;20043;-70
2022/01/24 12:52:13;;;;;;;36.95;23.10;;;5.70;99.90;;;;;;5022773;28;20041;-70
2022/01/24 12:54:51;;;;;;;35.15;22.50;;;5.60;99.90;;;;;;5028291;28;20046;-70
2022/01/24 12:57:21;;;;;;;34.55;22.65;;;5.60;99.90;;;;;;5032548;28;20117;-70
2022/01/24 12:59:53;;;;;;;34.95;22.92;;;5.60;99.90;;;;;;5025714;28;20462;-70
2022/01/24 13:02:27;;;;;;;34.78;23.17;;;5.60;99.90;;;;;;5025826;28;20064;-70
2022/01/24 13:05:04;;;;;;;39.40;23.33;;;5.60;99.90;;;;;;5012394;28;20055;-70
2022/01/24 13:07:31;;;;;;;35.95;23.05;;;5.60;99.90;;;;;;5027057;28;20464;-70
2022/01/24 13:10:09;;;;;;;37.97;23.73;;;5.60;99.90;;;;;;5059160;28;20036;-70
2022/01/24 13:12:36;;;;;;;41.45;24.23;;;5.60;99.90;;;;;;5044735;28;20186;-70
2022/01/24 13:15:07;;;;;;;37.65;24.60;;;5.60;99.90;;;;;;5014178;28;20053;-70
2022/01/24 13:23:06;;;;;;;39.80;25.55;;;5.60;99.90;;;;;;5030192;28;20048;-70
2022/01/24 13:25:40;;;;;;;35.63;24.25;;;5.60;99.90;;;;;;5012958;28;20110;-70
2022/01/24 13:28:11;;;;;;;40.17;25.38;;;5.60;99.90;;;;;;5029830;28;20066;-70
2022/01/24 13:30:45;;;;;;;40.15;24.73;;;5.60;99.90;;;;;;5027518;28;20162;-70
2022/01/24 13:33:15;;;;;;;40.05;25.23;;;5.50;99.90;;;;;;5013289;28;20559;-70
2022/01/24 13:35:46;;;;;;;38.53;24.70;;;5.60;99.90;;;;;;5027505;28;20102;-70
2022/01/24 13:38:13;;;;;;;39.60;24.75;;;5.50;99.90;;;;;;5029733;28;20503;-70
2022/01/24 13:41:05;;;;;;;39.70;24.98;;;5.50;99.90;;;;;;5016159;28;20131;-70
2022/01/24 13:43:39;;;;;;;42.63;24.90;;;5.50;99.90;;;;;;5029977;28;20071;-70
2022/01/24 13:46:26;;;;;;;39.67;24.60;;;5.50;99.90;;;;;;5015102;28;20072;-70
2022/01/24 13:48:59;;;;;;;40.85;23.95;;;5.50;99.90;;;;;;5042960;28;20060;-70
2022/01/24 13:51:43;;;;;;;34.83;23.70;;;5.50;99.90;;;;;;5029473;28;20155;-70
2022/01/24 13:54:29;;;;;;;37.50;24.13;;;5.50;99.90;;;;;;5040943;28;20048;-70
2022/01/24 13:57:00;;;;;;;36.55;24.23;;;5.50;99.90;;;;;;5024679;28;20062;-69
2022/01/24 13:59:26;;;;;;;35.58;22.38;;;5.50;99.90;;;;;;5026544;28;20061;-70
2022/01/24 14:02:29;;;;;;;37.80;23.83;;;5.60;99.90;;;;;;5013952;28;20395;-70
2022/01/24 14:04:57;;;;;;;;;;;5.50;99.90;;;;;;5028348;28;20049;-70
2022/01/24 14:07:29;;;;;;;35.38;22.13;;;5.40;99.90;;;;;;4999917;28;19928;-70
2022/01/24 14:09:57;;;;;;;37.72;22.15;;;5.40;99.90;;;;;;5010344;28;20044;-70
2022/01/24 14:12:31;;;;;;;34.35;22.17;;;5.50;99.90;;;;;;5030939;28;20123;-70
2022/01/24 14:15:03;;;;;;;35.78;23.13;;;5.50;99.90;;;;;;5028989;28;20567;-70
2022/01/24 14:17:41;;;;;;;33.90;22.35;;;5.50;99.90;;;;;;5031155;28;20452;-70
2022/01/24 14:20:10;;;;;;;36.88;22.67;;;5.40;99.90;;;;;;5030241;28;20044;-70
2022/01/24 14:22:46;;;;;;;35.83;23.23;;;5.40;99.90;;;;;;5016654;28;20045;-70
2022/01/24 14:25:15;;;;;;;39.90;23.27;;;5.40;99.90;;;;;;5026113;28;20123;-70
2022/01/24 14:27:47;;;;;;;34.22;21.98;;;5.40;99.90;;;;;;5028714;28;20041;-70
2022/01/24 14:30:13;;;;;;;;;;;5.40;99.90;;;;;;5030786;28;20085;-70
2022/01/24 14:32:48;;;;;;;38.35;23.27;;;5.40;99.90;;;;;;5017578;28;19924;-70
2022/01/24 14:35:19;;;;;;;35.85;22.90;;;5.30;99.90;;;;;;5014518;28;20040;-70
2022/01/24 14:37:47;;;;;;;39.35;23.73;;;5.40;99.90;;;;;;5016158;28;20048;-70
2022/01/24 14:40:48;;;;;;;37.80;23.38;;;5.40;99.90;;;;;;5028823;28;20213;-70
2022/01/24 14:46:07;;;;;;;37.17;22.92;;;5.30;99.90;;;;;;5031804;28;20044;-70
2022/01/24 14:48:58;;;;;;;37.25;23.23;;;5.30;99.90;;;;;;5015758;28;20691;-70
2022/01/24 14:51:28;;;;;;;41.08;24.52;;;5.30;99.90;;;;;;5011965;28;20521;-70
2022/01/24 14:54:03;;;;;;;40.63;24.33;;;5.30;99.90;;;;;;5027111;28;20048;-70
2022/01/24 14:56:30;;;;;;;40.70;24.58;;;5.40;99.90;;;;;;5023839;28;20197;-70
2022/01/24 14:58:57;;;;;;;37.92;24.00;;;5.30;99.90;;;;;;5023089;28;20552;-70