Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:45;;;;;;;;;;;12.50;99.90;;;;;;5032825;28;19909;-39
2023/05/18 00:03:11;;;;;;;;;;;12.50;99.90;;;;;;5033270;28;19912;-40
2023/05/18 00:05:37;;;;;;;;;;;12.40;99.90;;;;;;5032428;28;19959;-39
2023/05/18 00:08:02;;;;;;;;;;;12.40;99.90;;;;;;5032249;28;19905;-39
2023/05/18 00:10:28;;;;;;;;;;;12.40;99.90;;;;;;5032761;28;19916;-39
2023/05/18 00:12:54;;;;;;;;;;;12.40;99.90;;;;;;5033400;28;20368;-39
2023/05/18 00:15:20;;;;;;;;;;;12.40;99.90;;;;;;5032731;28;20294;-39
2023/05/18 00:17:45;;;;;;;;;;;12.40;99.90;;;;;;5032113;28;20112;-39
2023/05/18 00:20:11;;;;;;;;;;;12.40;99.90;;;;;;5033128;28;19909;-39
2023/05/18 00:22:38;;;;;;;;;;;12.40;99.90;;;;;;5033302;28;19912;-39
2023/05/18 00:25:04;;;;;;;;;;;12.40;99.90;;;;;;5032349;28;20321;-39
2023/05/18 00:27:30;;;;;;;;;;;12.30;99.90;;;;;;5031680;28;19913;-39
2023/05/18 00:29:55;;;;;;;;;;;12.40;99.90;;;;;;5032946;28;20363;-39
2023/05/18 00:32:21;;;;;;;;;;;12.40;99.90;;;;;;5032638;28;19912;-39
2023/05/18 00:34:46;;;;;;;;;;;12.40;99.90;;;;;;5032412;28;19912;-40
2023/05/18 00:37:12;;;;;;;;;;;12.40;99.90;;;;;;5032536;28;19948;-40
2023/05/18 00:39:37;;;;;;;;;;;12.40;99.90;;;;;;5032118;28;19909;-39
2023/05/18 00:42:03;;;;;;;;;;;12.30;99.90;;;;;;5031902;28;20142;-39
2023/05/18 00:44:28;;;;;;;;;;;12.30;99.90;;;;;;5032777;28;19909;-40
2023/05/18 00:46:54;;;;;;;;;;;12.30;99.90;;;;;;5032367;28;19905;-39
2023/05/18 00:49:20;;;;;;;;;;;12.30;99.90;;;;;;5031986;28;20282;-39
2023/05/18 00:51:45;;;;;;;;;;;12.30;99.90;;;;;;5032422;28;19905;-39
2023/05/18 00:54:11;;;;;;;;;;;12.30;99.90;;;;;;5032438;28;19975;-38
2023/05/18 00:56:40;;;;;;;;;;;12.30;99.90;;;;;;5031971;28;19936;-40
2023/05/18 00:59:08;;;;;;;;;;;12.30;99.90;;;;;;5032202;28;19992;-39
2023/05/18 01:01:34;;;;;;;;;;;12.30;99.90;;;;;;5033789;28;19905;-40
2023/05/18 01:04:03;;;;;;;;;;;12.30;99.90;;;;;;5031863;28;20290;-39
2023/05/18 01:06:34;;;;;;;;;;;12.30;99.90;;;;;;5031868;28;19928;-39
2023/05/18 01:09:04;;;;;;;;;;;12.30;99.90;;;;;;5033595;28;19909;-39
2023/05/18 01:11:36;;;;;;;;;;;12.30;99.90;;;;;;5032646;28;19909;-39
2023/05/18 01:14:05;;;;;;;;;;;12.30;99.90;;;;;;5033277;28;19909;-39
2023/05/18 01:16:39;;;;;;;;;;;12.30;99.90;;;;;;5033950;28;19930;-40
2023/05/18 01:19:17;;;;;;;;;;;12.30;99.90;;;;;;5036642;28;19909;-39
2023/05/18 01:22:02;;;;;;;;;;;12.20;99.90;;;;;;5035449;28;19904;-39
2023/05/18 01:24:41;;;;;;;;;;;12.30;99.90;;;;;;5035732;28;19912;-39
2023/05/18 01:27:07;;;;;;;;;;;12.20;99.90;;;;;;5035337;28;19958;-38
2023/05/18 01:29:33;;;;;;;;;;;12.20;99.90;;;;;;5035196;28;20371;-39
2023/05/18 01:31:58;;;;;;;;;;;12.20;99.90;;;;;;5035432;28;19905;-39
2023/05/18 01:34:24;;;;;;;;;;;12.20;99.90;;;;;;5035531;28;20012;-39
2023/05/18 01:36:49;;;;;;;;;;;12.20;99.90;;;;;;5035005;28;19905;-39
2023/05/18 01:39:15;;;;;;;;;;;12.20;99.90;;;;;;5035591;28;20004;-39
2023/05/18 01:41:46;;;;;;;;;;;12.20;99.90;;;;;;5036073;28;19917;-39
2023/05/18 01:44:12;;;;;;;;;;;12.10;99.90;;;;;;5035378;28;19905;-39
2023/05/18 01:46:37;;;;;;;;;;;12.10;99.90;;;;;;5035176;28;20396;-41
2023/05/18 01:49:10;;;;;;;;;;;12.20;99.90;;;;;;5035237;28;20012;-39
2023/05/18 01:51:40;;;;;;;;;;;12.10;99.90;;;;;;5035186;28;19905;-40
2023/05/18 01:54:06;;;;;;;;;;;12.20;99.90;;;;;;5036485;28;19905;-39
2023/05/18 01:56:32;;;;;;;;;;;12.10;99.90;;;;;;5034379;28;19916;-39
2023/05/18 01:58:58;;;;;;;;;;;12.10;99.90;;;;;;5035190;28;19913;-39
2023/05/18 02:01:24;;;;;;;;;;;12.10;99.90;;;;;;5035840;28;19920;-38
2023/05/18 02:03:50;;;;;;;;;;;12.10;99.90;;;;;;5035464;28;19911;-39
2023/05/18 02:06:15;;;;;;;;;;;12.10;99.90;;;;;;5034773;28;19905;-40
2023/05/18 02:08:41;;;;;;;;;;;12.10;99.90;;;;;;5034933;28;19911;-39
2023/05/18 02:11:06;;;;;;;;;;;12.00;99.90;;;;;;5035880;28;19912;-38
2023/05/18 02:13:32;;;;;;;;;;;12.00;99.90;;;;;;5034653;28;20351;-39
2023/05/18 02:15:57;;;;;;;;;;;12.10;99.90;;;;;;5034015;28;19944;-39
2023/05/18 02:18:25;;;;;;;;;;;12.10;99.90;;;;;;5035436;28;19905;-40
2023/05/18 02:20:57;;;;;;;;;;;12.00;99.90;;;;;;5035730;28;19909;-39
2023/05/18 02:23:23;;;;;;;;;;;12.10;99.90;;;;;;5034689;28;19909;-40
2023/05/18 02:25:48;;;;;;;;;;;12.00;99.90;;;;;;5035007;28;19951;-39
2023/05/18 02:28:14;;;;;;;;;;;12.00;99.90;;;;;;5033832;28;19913;-39
2023/05/18 02:30:40;;;;;;;;;;;12.00;99.90;;;;;;5034331;28;20282;-39
2023/05/18 02:33:07;;;;;;;;;;;12.00;99.90;;;;;;5034501;28;19905;-40
2023/05/18 02:35:33;;;;;;;;;;;12.00;99.90;;;;;;5034387;28;20286;-39
2023/05/18 02:37:59;;;;;;;;;;;12.00;99.90;;;;;;5032488;28;19912;-39
2023/05/18 02:40:24;;;;;;;;;;;12.00;99.90;;;;;;5034905;28;19913;-39
2023/05/18 02:42:50;;;;;;;;;;;12.00;99.90;;;;;;5035844;28;19905;-39
2023/05/18 02:45:16;;;;;;;;;;;12.00;99.90;;;;;;5034411;28;19909;-39
2023/05/18 02:47:42;;;;;;;;;;;12.00;99.90;;;;;;5033766;28;20359;-39
2023/05/18 02:50:08;;;;;;;;;;;12.00;99.90;;;;;;5035128;28;20363;-40
2023/05/18 02:52:34;;;;;;;;;;;12.00;99.90;;;;;;5034625;28;19909;-40
2023/05/18 02:55:00;;;;;;;;;;;11.90;99.90;;;;;;5034326;28;20370;-40
2023/05/18 02:57:26;;;;;;;;;;;11.90;99.90;;;;;;5033296;28;19995;-39
2023/05/18 02:59:51;;;;;;;;;;;12.00;99.90;;;;;;5036034;28;19979;-39
2023/05/18 03:02:17;;;;;;;;;;;12.00;99.90;;;;;;5033831;28;20378;-39
2023/05/18 03:04:42;;;;;;;;;;;11.90;99.90;;;;;;5034752;28;19905;-39
2023/05/18 03:07:09;;;;;;;;;;;11.90;99.90;;;;;;5032598;28;19905;-39
2023/05/18 03:09:35;;;;;;;;;;;11.90;99.90;;;;;;5033637;28;19931;-41
2023/05/18 03:12:01;;;;;;;;;;;11.90;99.90;;;;;;5033371;28;20370;-40
2023/05/18 03:14:27;;;;;;;;;;;11.90;99.90;;;;;;5034627;28;19932;-39
2023/05/18 03:16:53;;;;;;;;;;;11.90;99.90;;;;;;5033020;28;19905;-39
2023/05/18 03:19:21;;;;;;;;;;;11.90;99.90;;;;;;5033341;28;20282;-39
2023/05/18 03:21:48;;;;;;;;;;;11.90;99.90;;;;;;5032410;28;20487;-40
2023/05/18 03:24:14;;;;;;;;;;;11.90;99.90;;;;;;5034103;28;19928;-39
2023/05/18 03:26:43;;;;;;;;;;;11.90;99.90;;;;;;5032744;28;19905;-39
2023/05/18 03:29:08;;;;;;;;;;;11.90;99.90;;;;;;5034155;28;19905;-39
2023/05/18 03:31:34;;;;;;;;;;;11.80;99.90;;;;;;5033690;28;19920;-39
2023/05/18 03:34:00;;;;;;;;;;;11.80;99.90;;;;;;5034226;28;19996;-40
2023/05/18 03:36:26;;;;;;;;;;;11.80;99.90;;;;;;5033116;28;19947;-39
2023/05/18 03:38:52;;;;;;;;;;;11.80;99.90;;;;;;5033264;28;19909;-40
2023/05/18 03:41:18;;;;;;;;;;;11.80;99.90;;;;;;5032730;28;20446;-39
2023/05/18 03:43:43;;;;;;;;;;;11.80;99.90;;;;;;5033063;28;19951;-39
2023/05/18 03:46:09;;;;;;;;;;;11.80;99.90;;;;;;5034054;28;19951;-39
2023/05/18 03:48:34;;;;;;;;;;;11.80;99.90;;;;;;5035124;28;20287;-39
2023/05/18 03:51:00;;;;;;;;;;;11.80;99.90;;;;;;5032758;28;19952;-40
2023/05/18 03:53:26;;;;;;;;;;;11.80;99.90;;;;;;5032973;28;19948;-40
2023/05/18 03:55:51;;;;;;;;;;;11.80;99.90;;;;;;5032373;28;20358;-40
2023/05/18 03:58:20;;;;;;;;;;;11.80;99.90;;;;;;5032515;28;19905;-39
2023/05/18 04:00:46;;;;;;;;;;;11.80;99.90;;;;;;5033506;28;20366;-38
2023/05/18 04:03:13;;;;;;;;;;;11.80;99.90;;;;;;5034117;28;19959;-41
2023/05/18 04:05:42;;;;;;;;;;;11.70;99.90;;;;;;5032602;28;20006;-39
2023/05/18 04:08:08;;;;;;;;;;;11.70;99.90;;;;;;5032230;28;19905;-39
2023/05/18 04:10:33;;;;;;;;;;;11.70;99.90;;;;;;5033941;28;20302;-40
2023/05/18 04:12:59;;;;;;;;;;;11.70;99.90;;;;;;5033158;28;19909;-40
2023/05/18 04:15:25;;;;;;;;;;;11.70;99.90;;;;;;5033962;28;20673;-39
2023/05/18 04:17:50;;;;;;;;;;;11.70;99.90;;;;;;5032235;28;19912;-39
2023/05/18 04:20:17;;;;;;;;;;;11.70;99.90;;;;;;5032229;28;20007;-39
2023/05/18 04:22:45;;;;;;;;;;;11.70;99.90;;;;;;5032421;28;19920;-39
2023/05/18 04:25:10;;;;;;;;;;;11.70;99.90;;;;;;5032373;28;19956;-40
2023/05/18 04:27:37;;;;;;;;;;;11.70;99.90;;;;;;5031735;28;19943;-39
2023/05/18 04:30:03;;;;;;;;;;;11.70;99.90;;;;;;5033106;28;20446;-39
2023/05/18 04:32:29;;;;;;;;;;;11.70;99.90;;;;;;5034332;28;19932;-40
2023/05/18 04:34:57;;;;;;;;;;;11.70;99.90;;;;;;5032231;28;19905;-39
2023/05/18 04:37:23;;;;;;;;;;;11.70;99.90;;;;;;5032940;28;19905;-40
2023/05/18 04:39:48;;;;;;;;;;;11.70;99.90;;;;;;5032437;28;20381;-40
2023/05/18 04:42:17;;;;;;;;;;;11.70;99.90;;;;;;5033592;28;19917;-39
2023/05/18 04:44:43;;;;;;;;;;;11.60;99.90;;;;;;5032904;28;19951;-39
2023/05/18 04:47:08;;;;;;;;;;;11.70;99.90;;;;;;5031568;28;19936;-40
2023/05/18 04:49:34;;;;;;;;;;;11.70;99.90;;;;;;5033047;28;19931;-39
2023/05/18 04:51:59;;;;;;;;;;;11.70;99.90;;;;;;5034587;28;19905;-39
2023/05/18 04:54:27;;;;;;;;;;;11.70;99.90;;;;;;5036051;28;19909;-39
2023/05/18 04:56:52;;;;;;;;;;;11.70;99.90;;;;;;5035598;28;19912;-39
2023/05/18 04:59:18;;;;;;;;;;;11.70;99.90;;;;;;5036951;28;19913;-39
2023/05/18 05:01:43;;;;;;;;;;;11.70;99.90;;;;;;5034644;28;19912;-39
2023/05/18 05:04:09;;;;;;;;;;;11.70;99.90;;;;;;5035965;28;19905;-38
2023/05/18 05:06:35;;;;;;;;;;;11.70;99.90;;;;;;5035829;28;20382;-40
2023/05/18 05:09:00;;;;;;;;;;;11.70;99.90;;;;;;5038166;28;19911;-40
2023/05/18 05:11:26;;;;;;;;;;;11.70;99.90;;;;;;5035837;28;20277;-39
2023/05/18 05:13:51;;;;;;;;;;;11.70;99.90;;;;;;5035909;28;20424;-38
2023/05/18 05:16:17;;;;;;;;;;;11.70;99.90;;;;;;5036380;28;19905;-38
2023/05/18 05:18:42;;;;;;;;;;;11.70;99.90;;;;;;5035655;28;20297;-39
2023/05/18 05:21:08;;;;;;;;;;;11.70;99.90;;;;;;5035476;28;20366;-39
2023/05/18 05:23:33;;;;;;;;;;;11.80;99.90;;;;;;5036185;28;19905;-39
2023/05/18 05:25:59;;;;;;;;;;;11.80;99.90;;;;;;5037508;28;19905;-39
2023/05/18 05:28:25;;;;;;;;;;;11.80;99.90;;;;;;5036441;28;19964;-39
2023/05/18 05:30:50;;;;;;;;;;;11.80;99.90;;;;;;5036529;28;19912;-39
2023/05/18 05:33:17;;;;;;;;;;;11.80;99.90;;;;;;5037527;28;20251;-40
2023/05/18 05:35:42;;;;;;;;;;;11.80;99.90;;;;;;5035157;28;19905;-39
2023/05/18 05:38:08;;;;;;;;;;;11.90;99.90;;;;;;5035154;28;20358;-40
2023/05/18 05:40:34;;;;;;;;;;;11.90;99.90;;;;;;5037253;28;20329;-39
2023/05/18 05:43:03;;;;;;;;;;;11.90;99.90;;;;;;5035572;28;19916;-40
2023/05/18 05:45:28;;;;;;;;;;;11.90;99.90;;;;;;5036137;28;20003;-40
2023/05/18 05:47:54;;;;;;;;;;;11.90;99.90;;;;;;5034754;28;19954;-40
2023/05/18 05:50:22;;;;;;;;;;;12.00;99.90;;;;;;5034886;28;20004;-39
2023/05/18 05:52:48;;;;;;;;;;;12.00;99.90;;;;;;5035674;28;19912;-40
2023/05/18 05:55:13;;;;;;;;;;;12.00;99.90;;;;;;5035176;28;20007;-39
2023/05/18 05:57:41;;;;;;;;;;;12.00;99.90;;;;;;5034791;28;19924;-40
2023/05/18 06:00:10;;;;;;;;;;;12.10;99.90;;;;;;5034886;28;20300;-38
2023/05/18 06:02:36;;;;;;;;;;;12.10;99.90;;;;;;5035815;28;19905;-39
2023/05/18 06:05:02;;;;;;;;;;;12.10;99.90;;;;;;5034674;28;19951;-39
2023/05/18 06:07:28;;;;;;;;;;;12.10;99.90;;;;;;5034498;28;20010;-39
2023/05/18 06:09:54;;;;;;;;;;;12.10;99.90;;;;;;5036633;28;20055;-39
2023/05/18 06:12:20;;;;;;;;;;;12.10;99.90;;;;;;5035772;28;19959;-39
2023/05/18 06:14:45;;;;;;;;;;;12.20;99.90;;;;;;5034756;28;19912;-41
2023/05/18 06:17:11;;;;;;;;;;;12.20;99.90;;;;;;5034201;28;20244;-39
2023/05/18 06:19:36;;;;;;;;;;;12.20;99.90;;;;;;5034687;28;19979;-39
2023/05/18 06:22:02;;;;;;;;;;;12.20;99.90;;;;;;5035066;28;19905;-40
2023/05/18 06:24:27;;;;;;;;;;;12.20;99.90;;;;;;5034606;28;20386;-39
2023/05/18 06:26:53;;;;;;;;;;;12.20;99.90;;;;;;5034936;28;19905;-40
2023/05/18 06:29:20;;;;;;;;;;;12.30;99.90;;;;;;5034837;28;20325;-39
2023/05/18 06:31:45;;;;;;;;;;;12.30;99.90;;;;;;5034267;28;19905;-39
2023/05/18 06:34:11;;;;;;;;;;;12.30;99.90;;;;;;5034609;28;19963;-39
2023/05/18 06:36:36;;;;;;;;;;;12.40;99.90;;;;;;5033769;28;19905;-39
2023/05/18 06:39:03;;;;;;;;;;;12.40;99.90;;;;;;5034404;28;19916;-40
2023/05/18 06:41:29;;;;;;;;;;;12.40;99.90;;;;;;5034888;28;19913;-39
2023/05/18 06:43:55;;;;;;;;;;;12.40;99.90;;;;;;5034155;28;19909;-41
2023/05/18 06:46:25;;;;;;;;;;;12.50;99.90;;;;;;5033705;28;19905;-40
2023/05/18 06:48:51;;;;;;;;;;;12.50;99.90;;;;;;5034432;28;20343;-39
2023/05/18 06:51:16;;;;;;;;;;;12.50;99.90;;;;;;5034361;28;20376;-39
2023/05/18 06:53:42;;;;;;;;;;;12.50;99.90;;;;;;5033886;28;19906;-39
2023/05/18 06:56:07;;;;;;;;;;;12.60;99.90;;;;;;5033913;28;20004;-40
2023/05/18 06:58:33;;;;;;;;;;;12.60;99.90;;;;;;5034076;28;19912;-39
2023/05/18 07:00:59;;;;;;;;;;;12.60;99.90;;;;;;5034646;28;19909;-39
2023/05/18 07:03:25;;;;;;;;;;;12.60;99.90;;;;;;5033590;28;19975;-38
2023/05/18 07:05:51;;;;;;;;;;;12.60;99.90;;;;;;5033450;28;20195;-39
2023/05/18 07:08:16;;;;;;;;;;;12.60;99.90;;;;;;5034085;28;20000;-39
2023/05/18 07:10:41;;;;;;;;;;;12.70;99.90;;;;;;5033706;28;19992;-40
2023/05/18 07:13:07;;;;;;;;;;;12.70;99.90;;;;;;5033579;28;19905;-39
2023/05/18 07:15:32;;;;;;;;;;;12.70;99.90;;;;;;5033283;28;19905;-39
2023/05/18 07:17:58;;;;;;;;;;;12.70;99.90;;;;;;5033354;28;19971;-39
2023/05/18 07:20:23;;;;;;;;;;;12.80;99.90;;;;;;5033629;28;19909;-40
2023/05/18 07:22:49;;;;;;;;;;;12.80;99.90;;;;;;5033544;28;19905;-39
2023/05/18 07:25:15;;;;;;;;;;;12.70;99.90;;;;;;5034453;28;19994;-39
2023/05/18 07:27:41;;;;;;;;;;;12.70;99.90;;;;;;5033165;28;19905;-39
2023/05/18 07:30:06;;;;;;;;;;;12.80;99.90;;;;;;5033141;28;19912;-40
2023/05/18 07:32:32;;;;;;;;;;;12.80;99.90;;;;;;5033068;28;19905;-40
2023/05/18 07:34:58;;;;;;;;;;;12.80;99.90;;;;;;5033712;28;19908;-39
2023/05/18 07:37:23;;;;;;;;;;;12.80;99.90;;;;;;5032589;28;19912;-40
2023/05/18 07:39:49;;;;;;;;;;;12.80;99.90;;;;;;5033092;28;19909;-39
2023/05/18 07:42:14;;;;;;;;;;;12.80;99.90;;;;;;5033637;28;19924;-39
2023/05/18 07:44:40;;;;;;;;;;;12.80;99.90;;;;;;5033698;28;19928;-39
2023/05/18 07:47:05;;;;;;;;;;;12.80;99.90;;;;;;5032767;28;19944;-39
2023/05/18 07:49:31;;;;;;;;;;;12.80;99.90;;;;;;5032836;28;19909;-40
2023/05/18 07:51:57;;;;;;;;;;;12.80;99.90;;;;;;5032862;28;19915;-40
2023/05/18 07:54:22;;;;;;;;;;;12.80;99.90;;;;;;5032835;28;19928;-39
2023/05/18 07:56:48;;;;;;;;;;;12.90;99.90;;;;;;5032759;28;19906;-39
2023/05/18 07:59:13;;;;;;;;;;;12.90;99.90;;;;;;5033006;28;19960;-42
2023/05/18 08:01:40;;;;;;;;;;;12.90;99.90;;;;;;5032926;28;20119;-39
2023/05/18 08:04:05;;;;;;;;;;;12.90;99.90;;;;;;5032815;28;19932;-39
2023/05/18 08:06:31;;;;;;;;;;;12.90;99.90;;;;;;5032178;28;20359;-39
2023/05/18 08:08:57;;;;;;;;;;;12.90;99.90;;;;;;5032711;28;20286;-39
2023/05/18 08:11:22;;;;;;;;;;;13.00;99.90;;;;;;5032763;28;19905;-40
2023/05/18 08:13:48;;;;;;;;;;;13.00;99.90;;;;;;5032988;28;20350;-40
2023/05/18 08:16:14;;;;;;;;;;;13.00;99.90;;;;;;5031940;28;19909;-40
2023/05/18 08:18:40;;;;;;;;;;;13.00;99.90;;;;;;5032760;28;20184;-39
2023/05/18 08:21:08;;;;;;;;;;;13.00;99.90;;;;;;5032175;28;19999;-39
2023/05/18 08:23:37;;;;;;;;;;;13.00;99.90;;;;;;5032442;28;20317;-39
2023/05/18 08:26:03;;;;;;;;;;;13.00;99.90;;;;;;5031366;28;20345;-42
2023/05/18 08:28:29;;;;;;;;;;;13.00;99.90;;;;;;5032311;28;19952;-40
2023/05/18 08:30:54;;;;;;;;;;;13.00;99.90;;;;;;5032296;28;19913;-40
2023/05/18 08:33:20;;;;;;;;;;;13.00;99.90;;;;;;5032411;28;20385;-39
2023/05/18 08:35:46;;;;;;;;;;;13.00;99.90;;;;;;5032019;28;19905;-39
2023/05/18 08:38:11;;;;;;;;;;;13.00;99.90;;;;;;5031956;28;20374;-39
2023/05/18 08:40:41;;;;;;;;;;;13.10;99.90;;;;;;5032432;28;20371;-39
2023/05/18 08:43:17;;;;;;;;;;;13.00;99.90;;;;;;5032535;28;19909;-41
2023/05/18 08:45:43;;;;;;;;;;;13.00;99.90;;;;;;5032210;28;19910;-39
2023/05/18 08:48:10;;;;;;;;;;;13.00;99.90;;;;;;5031747;28;19905;-39
2023/05/18 08:50:36;;;;;;;;;;;13.10;99.90;;;;;;5032404;28;19909;-39
2023/05/18 08:53:04;;;;;;;;;;;13.10;99.90;;;;;;5032378;28;19912;-39
2023/05/18 08:55:35;;;;;;;;;;;13.10;99.90;;;;;;5031988;28;19912;-39
2023/05/18 08:58:01;;;;;;;;;;;13.10;99.90;;;;;;5031452;28;20396;-40
2023/05/18 09:00:27;;;;;;;;;;;13.10;99.90;;;;;;5031754;28;20282;-41
2023/05/18 09:02:53;;;;;;;;;;;13.10;99.90;;;;;;5032254;28;19905;-39
2023/05/18 09:05:19;;;;;;;;;;;13.10;99.90;;;;;;5032351;28;20006;-40
2023/05/18 09:07:45;;;;;;;;;;;13.20;99.90;;;;;;5031974;28;19909;-39
2023/05/18 09:10:12;;;;;;;;;;;13.20;99.90;;;;;;5032032;28;19904;-39
2023/05/18 09:12:39;;;;;;;;;;;13.20;99.90;;;;;;5031828;28;19905;-40
2023/05/18 09:15:05;;;;;;;;;;;13.20;99.90;;;;;;5032160;28;20007;-40
2023/05/18 09:17:31;;;;;;;;;;;13.20;99.90;;;;;;5031564;28;19907;-40
2023/05/18 09:19:56;;;;;;;;;;;13.20;99.90;;;;;;5031824;28;20389;-40
2023/05/18 09:22:22;;;;;;;;;;;13.30;99.90;;;;;;5031817;28;20346;-39
2023/05/18 09:24:48;;;;;;;;;;;13.30;99.90;;;;;;5032426;28;19905;-39
2023/05/18 09:27:13;;;;;;;;;;;13.30;99.90;;;;;;5031274;28;19940;-39
2023/05/18 09:29:52;;;;;;;;;;;13.30;99.90;;;;;;5031798;28;19992;-39
2023/05/18 09:32:18;;;;;;;;;;;13.40;99.90;;;;;;5032391;28;19905;-40
2023/05/18 09:34:44;;;;;;;;;;;13.40;99.90;;;;;;5031830;28;19905;-40
2023/05/18 09:37:10;;;;;;;;;;;13.40;99.90;;;;;;5032384;28;20281;-40
2023/05/18 09:39:36;;;;;;;;;;;13.40;99.90;;;;;;5035364;28;19909;-40
2023/05/18 09:42:02;;;;;;;;;;;13.40;99.90;;;;;;5035626;28;19940;-40
2023/05/18 09:44:32;;;;;;;;;;;13.40;99.90;;;;;;5035399;28;20366;-40
2023/05/18 09:46:57;;;;;;;;;;;13.50;99.90;;;;;;5034828;28;20286;-41
2023/05/18 09:49:23;;;;;;;;;;;13.40;99.90;;;;;;5035464;28;19909;-42
2023/05/18 09:51:48;;;;;;;;;;;13.40;99.90;;;;;;5035204;28;19928;-43
2023/05/18 09:54:14;;;;;;;;;;;13.50;99.90;;;;;;5035409;28;19909;-40
2023/05/18 09:56:40;;;;;;;;;;;13.50;99.90;;;;;;5034874;28;20381;-38
2023/05/18 09:59:12;;;;;;;;;;;13.50;99.90;;;;;;5035035;28;19952;-39
2023/05/18 10:02:04;;;;;;;;;;;13.50;99.90;;;;;;5035443;28;19955;-40
2023/05/18 10:04:37;;;;;;;;;;;13.50;99.90;;;;;;5033605;28;20263;-40
2023/05/18 10:07:07;;;;;;;;;;;13.50;99.90;;;;;;5034290;28;19936;-39
2023/05/18 10:09:33;;;;;;;;;;;13.50;99.90;;;;;;5034995;28;19905;-40
2023/05/18 10:11:58;;;;;;;;;;;13.60;99.90;;;;;;5032521;28;20003;-39
2023/05/18 10:14:26;;;;;;;;;;;13.60;99.90;;;;;;5017711;28;19920;-40
2023/05/18 10:16:52;;;;;;;;;;;13.60;99.90;;;;;;5031496;28;20290;-40
2023/05/18 10:19:18;;;;;;;;;;;13.60;99.90;;;;;;5033806;28;19913;-40
2023/05/18 10:21:44;;;;;;;;;;;13.60;99.90;;;;;;5033865;28;19905;-39
2023/05/18 10:24:12;;;;;;;;;;;13.60;99.90;;;;;;5033897;28;19909;-40
2023/05/18 10:26:38;;;;;;;;;;;13.70;99.90;;;;;;5033646;28;20292;-40
2023/05/18 10:29:03;;;;;;;;;;;13.70;99.90;;;;;;5033660;28;19905;-39
2023/05/18 10:31:29;;;;;;;;;;;13.70;99.90;;;;;;5033673;28;19909;-40
2023/05/18 10:33:57;;;;;;;;;;;13.70;99.90;;;;;;5033594;28;20456;-39
2023/05/18 10:36:24;;;;;;;;;;;13.70;99.90;;;;;;5029455;28;19916;-40
2023/05/18 10:38:50;;;;;;;;;;;13.70;99.90;;;;;;5030369;28;20291;-39
2023/05/18 10:41:17;;;;;;;;;;;13.70;99.90;;;;;;5030507;28;20011;-40
2023/05/18 10:43:44;;;;;;;;;;;13.80;99.90;;;;;;5031320;28;19909;-40
2023/05/18 10:46:10;;;;;;;;;;;13.70;99.90;;;;;;5027707;28;19920;-39
2023/05/18 10:48:41;;;;;;;;;;;13.80;99.90;;;;;;5030324;28;19912;-39
2023/05/18 10:51:07;;;;;;;;;;;13.80;99.90;;;;;;5029990;28;20032;-39
2023/05/18 10:53:33;;;;;;;;;;;13.80;99.90;;;;;;5033229;28;19987;-40
2023/05/18 10:55:58;;;;;;;;;;;13.80;99.90;;;;;;5032820;28;19909;-42
2023/05/18 10:58:25;;;;;;;;;;;13.80;99.90;;;;;;5033085;28;19913;-39
2023/05/18 11:00:52;;;;;;;;;;;13.90;99.90;;;;;;5032921;28;19913;-39
2023/05/18 11:03:18;;;;;;;;;;;13.90;99.90;;;;;;5033283;28;20100;-40
2023/05/18 11:05:51;;;;;;;;;;;13.90;99.90;;;;;;5032851;28;19905;-39
2023/05/18 11:08:26;;;;;;;;;;;13.90;99.90;;;;;;5033208;28;19933;-40
2023/05/18 11:10:58;;;;;;;;;;;14.00;99.90;;;;;;5032858;28;19912;-39
2023/05/18 11:13:27;;;;;;;;;;;14.00;99.90;;;;;;5032810;28;19937;-39
2023/05/18 11:15:52;;;;;;;;;;;14.00;99.90;;;;;;5032576;28;19916;-39
2023/05/18 11:18:18;;;;;;;;;;;14.00;99.90;;;;;;5033033;28;19908;-39
2023/05/18 11:20:47;;;;;;;;;;;14.00;99.90;;;;;;5032729;28;20333;-39
2023/05/18 11:23:19;;;;;;;;;;;14.00;99.90;;;;;;5032844;28;19908;-40
2023/05/18 11:25:47;;;;;;;;;;;14.10;99.90;;;;;;5032444;28;19909;-40
2023/05/18 11:28:13;;;;;;;;;;;14.10;99.90;;;;;;5030991;28;19916;-40
2023/05/18 11:30:39;;;;;;;;;;;14.10;99.90;;;;;;5032746;28;19959;-39
2023/05/18 11:33:21;;;;;;;;;;;14.10;99.90;;;;;;5032548;28;20337;-40
2023/05/18 11:35:53;;;;;;;;;;;14.10;99.90;;;;;;5032320;28;19932;-40
2023/05/18 11:38:18;;;;;;;;;;;14.10;99.90;;;;;;5032366;28;19909;-39
2023/05/18 11:40:48;;;;;;;;;;;14.20;99.90;;;;;;5032187;28;19935;-39
2023/05/18 11:43:31;;;;;;;;;;;14.20;99.90;;;;;;5032403;28;19929;-39
2023/05/18 11:45:57;;;;;;;;;;;14.20;99.90;;;;;;5032027;28;19912;-40
2023/05/18 11:48:24;;;;;;;;;;;14.20;99.90;;;;;;5032258;28;19905;-39
2023/05/18 11:50:56;;;;;;;;;;;14.20;99.90;;;;;;5032102;28;20439;-41
2023/05/18 11:53:23;;;;;;;;;;;14.20;99.90;;;;;;5032234;28;19909;-39
2023/05/18 11:55:50;;;;;;;;;;;14.20;99.90;;;;;;5032024;28;20290;-40
2023/05/18 11:58:19;;;;;;;;;;;14.30;99.90;;;;;;5031963;28;19905;-39
2023/05/18 12:00:46;;;;;;;;;;;14.20;99.90;;;;;;5031755;28;19917;-40
2023/05/18 12:03:12;;;;;;;;;;;14.30;99.90;;;;;;5032067;28;19912;-42
2023/05/18 12:05:40;;;;;;;;;;;14.30;99.90;;;;;;5031956;28;19905;-39
2023/05/18 12:08:06;;;;;;;;;;;14.30;99.90;;;;;;5031639;28;19913;-39
2023/05/18 12:10:33;;;;;;;;;;;14.30;99.90;;;;;;5031970;28;19906;-39
2023/05/18 12:12:59;;;;;;;;;;;14.30;99.90;;;;;;5031824;28;19909;-39
2023/05/18 12:15:27;;;;;;;;;;;14.40;99.90;;;;;;5031781;28;19913;-40
2023/05/18 12:17:53;;;;;;;;;;;14.30;99.90;;;;;;5031201;28;19909;-40
2023/05/18 12:20:20;;;;;;;;;;;14.40;99.90;;;;;;5031487;28;19913;-39
2023/05/18 12:22:50;;;;;;;;;;;14.40;99.90;;;;;;5031709;28;20020;-40
2023/05/18 12:25:16;;;;;;;;;;;14.40;99.90;;;;;;5031616;28;19909;-39
2023/05/18 12:27:44;;;;;;;;;;;14.40;99.90;;;;;;5031144;28;19909;-40
2023/05/18 12:30:16;;;;;;;;;;;14.40;99.90;;;;;;5031591;28;19912;-39
2023/05/18 12:32:48;;;;;;;;;;;14.40;99.90;;;;;;5031556;28;19909;-39
2023/05/18 12:35:13;;;;;;;;;;;14.40;99.90;;;;;;5031771;28;19935;-39
2023/05/18 12:37:45;;;;;;;;;;;14.40;99.90;;;;;;5031080;28;19909;-39
2023/05/18 12:40:14;;;;;;;;;;;14.40;99.90;;;;;;5031242;28;19909;-39
2023/05/18 12:42:52;;;;;;;;;;;14.40;99.90;;;;;;5031509;28;19928;-40
2023/05/18 12:45:18;;;;;;;;;;;14.40;99.90;;;;;;5031513;28;19912;-40
2023/05/18 12:47:43;;;;;;;;;;;14.40;99.90;;;;;;5031122;28;19909;-39
2023/05/18 12:50:09;;;;;;;;;;;14.40;99.90;;;;;;5031369;28;20392;-40
2023/05/18 12:52:35;;;;;;;;;;;14.40;99.90;;;;;;5031479;28;20417;-40
2023/05/18 12:55:02;;;;;;;;;;;14.40;99.90;;;;;;5031261;28;19995;-39
2023/05/18 12:57:29;;;;;;;;;;;14.40;99.90;;;;;;5030624;28;20370;-39
2023/05/18 12:59:59;;;;;;;;;;;14.40;99.90;;;;;;5031162;28;19909;-39
2023/05/18 13:02:29;;;;;;;;;;;14.40;99.90;;;;;;5031159;28;19909;-39
2023/05/18 13:05:04;;;;;;;;;;;14.40;99.90;;;;;;5031299;28;20425;-40
2023/05/18 13:07:30;;;;;;;;;;;14.40;99.90;;;;;;5030727;28;19905;-40
2023/05/18 13:09:59;;;;;;;;;;;14.40;99.90;;;;;;5031081;28;19912;-39
2023/05/18 13:12:34;;;;;;;;;;;14.40;99.90;;;;;;5032437;28;19909;-40
2023/05/18 13:15:06;;;;;;;;;;;14.40;99.90;;;;;;5035190;28;19958;-39
2023/05/18 13:17:32;;;;;;;;;;;14.40;99.90;;;;;;5034679;28;19912;-39
2023/05/18 13:19:57;;;;;;;;;;;14.40;99.90;;;;;;5034999;28;19909;-40
2023/05/18 13:22:23;;;;;;;;;;;14.40;99.90;;;;;;5034820;28;19909;-39
2023/05/18 13:24:48;;;;;;;;;;;14.40;99.90;;;;;;5035184;28;19994;-39
2023/05/18 13:27:14;;;;;;;;;;;14.40;99.90;;;;;;5034488;28;20287;-40
2023/05/18 13:29:39;;;;;;;;;;;14.40;99.90;;;;;;5034969;28;20381;-39
2023/05/18 13:32:05;;;;;;;;;;;14.40;99.90;;;;;;5034862;28;19913;-39
2023/05/18 13:34:30;;;;;;;;;;;14.40;99.90;;;;;;5034879;28;19905;-40
2023/05/18 13:36:57;;;;;;;;;;;14.40;99.90;;;;;;5034285;28;19911;-39
2023/05/18 13:39:23;;;;;;;;;;;14.40;99.90;;;;;;5034558;28;19915;-40
2023/05/18 13:41:48;;;;;;;;;;;14.40;99.90;;;;;;5035034;28;19991;-39
2023/05/18 13:44:16;;;;;;;;;;;14.40;99.90;;;;;;5034598;28;20366;-39
2023/05/18 13:46:42;;;;;;;;;;;14.40;99.90;;;;;;5034130;28;20329;-40
2023/05/18 13:49:08;;;;;;;;;;;14.40;99.90;;;;;;5034536;28;19934;-39
2023/05/18 13:51:33;;;;;;;;;;;14.40;99.90;;;;;;5034863;28;20277;-39
2023/05/18 13:54:00;;;;;;;;;;;14.40;99.90;;;;;;5034551;28;19916;-41
2023/05/18 13:56:26;;;;;;;;;;;14.40;99.90;;;;;;5033963;28;19966;-39
2023/05/18 13:58:52;;;;;;;;;;;14.40;99.90;;;;;;5034567;28;19905;-40
2023/05/18 14:01:17;;;;;;;;;;;14.40;99.90;;;;;;5034201;28;19916;-39
2023/05/18 14:03:43;;;;;;;;;;;14.40;99.90;;;;;;5034309;28;20553;-39
2023/05/18 14:06:08;;;;;;;;;;;14.40;99.90;;;;;;5033751;28;19980;-40
2023/05/18 14:08:34;;;;;;;;;;;14.50;99.90;;;;;;5034037;28;19949;-41
2023/05/18 14:10:59;;;;;;;;;;;14.50;99.90;;;;;;5034078;28;19987;-41
2023/05/18 14:13:25;;;;;;;;;;;14.50;99.90;;;;;;5034376;28;19908;-41