Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:10;;;;;;;9.07;2.15;;;;;;;19.51;47.93;101617.25;5009111;28;20022;-58
2022/10/26 00:03:36;;;;;;;7.13;1.98;;;;;;;19.38;46.81;101614.88;4993272;28;20033;-57
2022/10/26 00:06:07;;;;;;;5.57;1.50;;;;;;;19.34;46.86;101611.81;4991768;28;20068;-57
2022/10/26 00:08:33;;;;;;;17.70;2.13;;;;;;;19.46;46.94;101614.47;4979261;28;20163;-57
2022/10/26 00:11:01;;;;;;;11.80;1.88;;;;;;;19.14;47.75;101606.03;4975105;28;20510;-57
2022/10/26 00:13:27;;;;;;;23.40;3.28;;;;;;;19.05;49.45;101611.06;4992989;28;20043;-57
2022/10/26 00:15:54;;;;;;;9.57;2.03;;;;;;;19.40;50.54;101604.59;4974394;28;20043;-57
2022/10/26 00:18:20;;;;;;;13.50;2.78;;;;;;;19.35;50.54;101612.66;4993144;28;20106;-57
2022/10/26 00:20:46;;;;;;;9.63;2.80;;;;;;;18.96;52.41;101616.03;4975334;28;20396;-57
2022/10/26 00:23:13;;;;;;;10.13;2.10;;;;;;;19.18;52.84;101616.16;4973663;28;20031;-57
2022/10/26 00:25:39;;;;;;;11.00;3.13;;;;;;;19.05;53.37;101615.66;4987453;28;20108;-56
2022/10/26 00:28:05;;;;;;;9.77;2.65;;;;;;;18.98;53.58;101615.78;4992452;28;20037;-56
2022/10/26 00:30:31;;;;;;;14.43;2.65;;;;;;;19.02;53.62;101606.09;4993421;28;20553;-57
2022/10/26 00:32:57;;;;;;;11.00;2.50;;;;;;;19.05;54.06;101611.06;4991232;28;20035;-57
2022/10/26 00:35:24;;;;;;;10.35;3.05;;;;;;;18.82;54.10;101608.41;4993183;28;20065;-57
2022/10/26 00:37:55;;;;;;;14.15;2.97;;;;;;;18.77;54.91;101606.47;4993237;28;20030;-57
2022/10/26 00:40:21;;;;;;;15.88;3.47;;;;;;;18.83;53.86;101602.78;4992854;28;20030;-57
2022/10/26 00:42:47;;;;;;;9.45;3.00;;;;;;;18.44;55.77;101607.13;4992398;28;20658;-57
2022/10/26 00:45:23;;;;;;;13.60;2.97;;;;;;;18.48;55.85;101600.97;4977349;28;20093;-57
2022/10/26 00:48:05;;;;;;;12.52;3.78;;;;;;;17.89;57.59;101602.94;4973701;28;20444;-57
2022/10/26 00:50:42;;;;;;;9.55;2.80;;;;;;;17.91;57.44;101606.22;4973330;28;20031;-57
2022/10/26 00:53:10;;;;;;;12.88;3.42;;;;;;;17.87;56.68;101606.94;4972772;28;20095;-57
2022/10/26 00:55:42;;;;;;;14.25;3.15;;;;;;;17.84;56.67;101604.72;4973010;28;20035;-57
2022/10/26 00:58:09;;;;;;;11.20;3.05;;;;;;;17.73;56.89;101614.47;4973241;28;20026;-57
2022/10/26 01:00:36;;;;;;;15.27;3.25;;;;;;;17.42;57.41;101602.03;4988582;28;20036;-57
2022/10/26 01:03:05;;;;;;;12.48;2.83;;;;;;;17.38;56.89;101604.41;4991040;28;20045;-57
2022/10/26 01:05:34;;;;;;;14.55;3.45;;;;;;;17.17;57.68;101618.47;4981743;28;20031;-56
2022/10/26 01:08:01;;;;;;;16.33;3.85;;;;;;;16.93;59.27;101620.25;5011668;28;20501;-56
2022/10/26 01:10:28;;;;;;;23.35;4.40;;;;;;;16.68;60.10;101623.06;5010336;28;20079;-57
2022/10/26 01:12:58;;;;;;;16.30;3.67;;;;;;;16.82;59.51;101618.31;4991950;28;20042;-56
2022/10/26 01:15:43;;;;;;;18.50;4.50;;;;;;;16.77;59.86;101618.22;4992078;28;20030;-57
2022/10/26 01:18:09;;;;;;;;;;;;;;;16.88;60.05;101622.84;4991588;28;20356;-55
2022/10/26 01:21:06;;;;;;;19.23;3.83;;;;;;;16.57;60.74;101619.25;4981088;28;19925;-55
2022/10/26 01:23:53;;;;;;;20.20;4.10;;;;;;;16.31;61.70;101622.25;5000161;28;20478;-55
2022/10/26 01:26:32;;;;;;;20.10;4.88;;;;;;;16.34;61.75;101625.34;5010886;28;20030;-56
2022/10/26 01:29:13;;;;;;;23.33;4.82;;;;;;;16.30;61.88;101628.69;5011414;28;20033;-56
2022/10/26 01:31:53;;;;;;;11.13;3.72;;;;;;;16.39;61.92;101646.28;4984588;28;20041;-56
2022/10/26 01:34:52;;;;;;;17.55;3.53;;;;;;;16.27;62.02;101653.47;4991608;28;20539;-56
2022/10/26 01:37:28;;;;;;;16.73;4.07;;;;;;;16.10;62.65;101645.09;4989302;28;20035;-56
2022/10/26 01:40:03;;;;;;;20.58;4.65;;;;;;;15.92;63.29;101640.50;4991829;28;20036;-56
2022/10/26 01:42:31;;;;;;;18.23;4.00;;;;;;;15.75;63.15;101645.63;4991567;28;20026;-56
2022/10/26 01:45:03;;;;;;;15.35;3.83;;;;;;;15.79;63.12;101649.56;4984873;28;20129;-56
2022/10/26 01:47:32;;;;;;;15.98;4.03;;;;;;;15.83;63.37;101658.88;5001997;28;20030;-56
2022/10/26 01:50:01;;;;;;;16.00;4.05;;;;;;;15.69;63.30;101659.19;4995146;28;20052;-56
2022/10/26 01:52:28;;;;;;;14.85;3.67;;;;;;;15.82;62.89;101659.94;5010773;28;20068;-57
2022/10/26 01:55:26;;;;;;;20.20;4.63;;;;;;;15.50;63.40;101660.97;4983494;28;20490;-56
2022/10/26 01:57:59;;;;;;;16.40;3.85;;;;;;;15.69;62.51;101657.31;4979845;28;20026;-57
2022/10/26 02:00:26;;;;;;;16.55;4.25;;;;;;;15.68;62.41;101655.66;4974491;28;20094;-55
2022/10/26 02:03:08;;;;;;;10.82;3.50;;;;;;;15.75;61.88;101642.94;4988745;28;20038;-56
2022/10/26 02:06:08;;;;;;;16.67;4.07;;;;;;;15.85;61.17;101639.75;4994138;28;20037;-56
2022/10/26 02:08:43;;;;;;;13.27;3.95;;;;;;;15.73;61.22;101644.22;5002691;28;20042;-56
2022/10/26 02:11:23;;;;;;;16.83;4.28;;;;;;;15.65;61.07;101649.88;4993166;28;20050;-56
2022/10/26 02:14:06;;;;;;;12.57;3.22;;;;;;;15.62;61.20;101648.44;4988109;28;20030;-56
2022/10/26 02:16:57;;;;;;;22.52;3.95;;;;;;;15.59;60.97;101646.16;4972220;28;20440;-56
2022/10/26 02:19:42;;;;;;;11.55;3.90;;;;;;;15.57;60.59;101651.78;4972508;28;20031;-57
2022/10/26 02:22:19;;;;;;;16.70;3.88;;;;;;;15.57;60.36;101657.19;4983276;28;20053;-56
2022/10/26 02:24:49;;;;;;;12.25;3.40;;;;;;;15.69;60.10;101651.09;4990211;28;20054;-56
2022/10/26 02:27:30;;;;;;;13.25;3.70;;;;;;;15.73;59.42;101650.44;5004003;28;20022;-57
2022/10/26 02:29:58;;;;;;;14.75;3.85;;;;;;;15.74;59.28;101645.88;4990404;28;20022;-57
2022/10/26 02:32:29;;;;;;;10.07;3.75;;;;;;;15.51;59.94;101643.75;4991482;28;20030;-56
2022/10/26 02:34:58;;;;;;;10.68;3.03;;;;;;;15.62;59.70;101645.72;4990336;28;20033;-57
2022/10/26 02:37:26;;;;;;;11.00;3.03;;;;;;;15.55;59.65;101643.09;5009105;28;20025;-57
2022/10/26 02:39:55;;;;;;;14.38;3.97;;;;;;;15.43;59.59;101649.38;4997571;28;20498;-57
2022/10/26 02:42:23;;;;;;;9.55;3.60;;;;;;;15.35;59.77;101652.34;4994401;28;20113;-57
2022/10/26 02:44:56;;;;;;;13.10;3.00;;;;;;;15.19;59.85;101662.63;4994295;28;20057;-57
2022/10/26 02:47:25;;;;;;;11.77;3.30;;;;;;;15.20;59.70;101655.34;4993923;28;20045;-57
2022/10/26 02:49:52;;;;;;;11.75;3.30;;;;;;;15.23;59.41;101636.06;4992870;28;20037;-57
2022/10/26 02:52:27;;;;;;;11.48;3.50;;;;;;;15.07;59.67;101650.88;4989582;28;20033;-57
2022/10/26 02:55:04;;;;;;;11.93;3.65;;;;;;;14.99;59.78;101645.72;4992898;28;20081;-57
2022/10/26 02:57:40;;;;;;;12.95;3.72;;;;;;;14.73;60.17;101641.28;4994809;28;20519;-57
2022/10/26 03:00:08;;;;;;;12.18;3.10;;;;;;;14.63;59.72;101633.66;4991706;28;20053;-56
2022/10/26 03:02:34;;;;;;;13.63;3.63;;;;;;;14.62;59.96;101636.56;4997349;28;20117;-57
2022/10/26 03:05:25;;;;;;;9.57;3.55;;;;;;;14.62;59.83;101631.19;4994925;28;20070;-57
2022/10/26 03:07:52;;;;;;;14.23;3.17;;;;;;;14.61;59.70;101624.16;4979140;28;20048;-57
2022/10/26 03:10:19;;;;;;;11.30;3.22;;;;;;;14.61;59.64;101624.16;4993264;28;20102;-57
2022/10/26 03:12:45;;;;;;;8.63;2.85;;;;;;;14.72;59.22;101639.66;4992380;28;20034;-57
2022/10/26 03:15:12;;;;;;;10.38;3.15;;;;;;;14.56;59.39;101630.16;4992428;28;20498;-57
2022/10/26 03:17:38;;;;;;;7.65;3.67;;;;;;;14.54;59.46;101645.69;4992616;28;20471;-56
2022/10/26 03:20:05;;;;;;;9.98;3.40;;;;;;;14.44;59.66;101646.13;4997768;23;20097;-56
2022/10/26 03:22:31;;;;;;;9.73;3.35;;;;;;;14.31;60.03;101642.63;4992390;28;20097;-57
2022/10/26 03:24:57;;;;;;;11.02;3.55;;;;;;;14.21;60.31;101641.22;4995467;28;20034;-57
2022/10/26 03:27:25;;;;;;;10.77;3.67;;;;;;;14.02;60.69;101646.63;5005606;28;20069;-57
2022/10/26 03:29:52;;;;;;;13.30;3.92;;;;;;;13.96;60.85;101651.81;5004855;28;20030;-57
2022/10/26 03:32:19;;;;;;;10.50;3.88;;;;;;;14.00;60.52;101638.78;5001093;28;20093;-57
2022/10/26 03:34:45;;;;;;;12.45;3.70;;;;;;;14.06;60.15;101639.81;5001178;28;20430;-57
2022/10/26 03:37:11;;;;;;;9.90;3.60;;;;;;;14.00;60.17;101641.47;5011786;28;20037;-57
2022/10/26 03:39:37;;;;;;;11.55;3.85;;;;;;;14.07;60.04;101654.91;5005806;28;20050;-57
2022/10/26 03:42:04;;;;;;;10.13;3.25;;;;;;;13.94;60.35;101642.31;5006900;28;20309;-57
2022/10/26 03:44:30;;;;;;;9.75;3.65;;;;;;;13.95;59.88;101625.94;5007813;28;20034;-57
2022/10/26 03:46:56;;;;;;;12.43;3.85;;;;;;;14.03;59.94;101632.94;4996940;28;20036;-57
2022/10/26 03:49:22;;;;;;;9.10;3.10;;;;;;;14.11;59.32;101640.00;5005341;28;20533;-57
2022/10/26 03:51:48;;;;;;;9.98;3.28;;;;;;;13.79;60.22;101637.13;4995655;28;20034;-57
2022/10/26 03:54:14;;;;;;;13.75;3.53;;;;;;;13.75;61.02;101633.19;5006880;28;20485;-57
2022/10/26 03:56:41;;;;;;;11.00;3.78;;;;;;;13.82;60.92;101638.56;5005123;28;20034;-57
2022/10/26 03:59:07;;;;;;;10.82;3.30;;;;;;;13.70;61.63;101647.25;4998073;28;20125;-57
2022/10/26 04:01:33;;;;;;;17.92;4.10;;;;;;;13.56;61.98;101642.91;5005878;28;20088;-57
2022/10/26 04:03:59;;;;;;;15.15;4.53;;;;;;;13.58;62.25;101643.53;5009663;28;20021;-57
2022/10/26 04:06:25;;;;;;;13.48;4.25;;;;;;;13.51;61.88;101652.66;4995199;28;20034;-57
2022/10/26 04:08:57;;;;;;;8.48;2.58;;;;;;;13.54;59.84;101639.59;5007022;28;20041;-58
2022/10/26 04:11:23;;;;;;;15.63;3.05;;;;;;;13.48;59.86;101646.63;4992279;28;20039;-57
2022/10/26 04:13:49;;;;;;;11.50;2.63;;;;;;;13.46;58.25;101639.81;4990341;28;20030;-57
2022/10/26 04:16:15;;;;;;;18.88;2.88;;;;;;;13.45;58.72;101656.97;4991097;28;20034;-57
2022/10/26 04:18:41;;;;;;;14.80;2.85;;;;;;;13.44;58.15;101661.53;4992121;28;20034;-57
2022/10/26 04:21:07;;;;;;;7.00;2.17;;;;;;;13.63;57.34;101659.88;4992932;28;20480;-57
2022/10/26 04:23:34;;;;;;;11.13;2.83;;;;;;;13.57;57.79;101654.50;4991564;28;20134;-57
2022/10/26 04:26:00;;;;;;;10.35;3.20;;;;;;;13.58;58.03;101642.72;4991406;28;20022;-57
2022/10/26 04:28:26;;;;;;;9.30;3.22;;;;;;;13.47;58.62;101644.97;4991318;28;20030;-57
2022/10/26 04:30:52;;;;;;;15.68;4.20;;;;;;;13.46;58.81;101634.44;4989960;28;20030;-57
2022/10/26 04:33:18;;;;;;;12.65;3.92;;;;;;;13.41;58.75;101648.47;4992740;28;20515;-57
2022/10/26 04:35:45;;;;;;;10.27;2.70;;;;;;;13.44;57.95;101639.19;4991374;28;20467;-57
2022/10/26 04:38:11;;;;;;;7.32;2.40;;;;;;;13.47;57.71;101642.28;4990639;28;20498;-57
2022/10/26 04:40:37;;;;;;;8.00;2.42;;;;;;;13.48;57.84;101643.94;4990790;28;20034;-57
2022/10/26 04:43:03;;;;;;;10.05;2.58;;;;;;;13.58;57.75;101642.72;4988725;28;20091;-57
2022/10/26 04:45:30;;;;;;;11.70;2.75;;;;;;;13.63;57.93;101645.59;4986048;28;20162;-57
2022/10/26 04:48:07;;;;;;;11.18;2.33;;;;;;;13.54;57.90;101642.28;4973517;28;20086;-57
2022/10/26 04:50:34;;;;;;;5.93;2.15;;;;;;;13.55;57.99;101645.78;4989998;28;20041;-57
2022/10/26 04:53:01;;;;;;;10.18;2.50;;;;;;;13.51;58.19;101649.94;4990953;28;20104;-57
2022/10/26 04:55:27;;;;;;;9.25;2.55;;;;;;;13.52;58.36;101643.53;4991335;28;20038;-56
2022/10/26 04:57:53;;;;;;;10.00;2.72;;;;;;;13.48;58.46;101652.00;4991005;28;20369;-56
2022/10/26 05:00:19;;;;;;;11.10;2.83;;;;;;;13.47;58.47;101658.41;4989432;28;20023;-56
2022/10/26 05:02:46;;;;;;;10.15;2.60;;;;;;;13.50;58.33;101656.38;4989657;28;20070;-56
2022/10/26 05:05:12;;;;;;;9.35;2.65;;;;;;;13.33;58.58;101659.44;4990603;28;20145;-56
2022/10/26 05:07:38;;;;;;;10.75;2.88;;;;;;;13.23;59.16;101652.81;4987805;28;20033;-56
2022/10/26 05:10:05;;;;;;;10.73;3.03;;;;;;;13.09;59.27;101649.22;4989465;28;20026;-56
2022/10/26 05:12:31;;;;;;;6.97;2.80;;;;;;;13.10;59.08;101653.56;4990390;28;20038;-56
2022/10/26 05:14:58;;;;;;;6.43;2.42;;;;;;;12.87;59.63;101657.41;4990864;28;20030;-56
2022/10/26 05:17:27;;;;;;;8.52;2.92;;;;;;;13.12;58.94;101673.00;4991388;28;20042;-56
2022/10/26 05:19:57;;;;;;;10.38;3.30;;;;;;;12.95;58.99;101681.44;4993364;23;20046;-57
2022/10/26 05:22:26;;;;;;;7.07;2.70;;;;;;;12.85;59.23;101680.16;4972108;28;20050;-56
2022/10/26 05:24:52;;;;;;;9.02;2.38;;;;;;;12.82;59.60;101675.16;4971741;28;20038;-56
2022/10/26 05:27:18;;;;;;;11.40;2.88;;;;;;;12.80;59.41;101675.38;4971772;28;20035;-56
2022/10/26 05:29:44;;;;;;;7.72;3.00;;;;;;;12.73;59.52;101668.31;4971034;28;20041;-56
2022/10/26 05:32:10;;;;;;;8.18;2.20;;;;;;;12.69;59.75;101663.34;4971474;28;20086;-57
2022/10/26 05:34:36;;;;;;;6.90;2.50;;;;;;;12.61;60.00;101665.38;4970499;28;20454;-56
2022/10/26 05:37:03;;;;;;;12.00;2.90;;;;;;;12.58;60.00;101673.81;4971067;28;20027;-56
2022/10/26 05:39:29;;;;;;;5.88;2.38;;;;;;;12.63;59.71;101671.38;4971195;28;20031;-56
2022/10/26 05:41:55;;;;;;;7.30;2.92;;;;;;;12.48;60.10;101676.03;4970798;28;20058;-56
2022/10/26 05:44:21;;;;;;;8.88;2.75;;;;;;;12.40;60.35;101656.38;4969702;28;20023;-56
2022/10/26 05:46:47;;;;;;;11.00;2.50;;;;;;;12.38;59.96;101647.69;4971156;28;20019;-56
2022/10/26 05:49:14;;;;;;;6.85;2.50;;;;;;;12.44;59.76;101654.13;4986851;28;20033;-56
2022/10/26 05:51:40;;;;;;;9.00;3.15;;;;;;;12.30;60.03;101660.44;4970817;28;20042;-56
2022/10/26 05:54:06;;;;;;;5.88;2.45;;;;;;;12.34;59.74;101662.53;4971382;28;20113;-56
2022/10/26 05:56:40;;;;;;;7.18;2.35;;;;;;;12.29;59.76;101658.78;4970270;28;20110;-56
2022/10/26 05:59:14;;;;;;;7.43;2.00;;;;;;;12.17;60.09;101655.81;4970993;28;20042;-56
2022/10/26 06:02:07;;;;;;;9.35;2.35;;;;;;;12.19;59.88;101661.81;4970914;28;20046;-56
2022/10/26 06:04:46;;;;;;;6.18;2.33;;;;;;;12.18;59.95;101657.47;4969423;28;20023;-56
2022/10/26 06:07:16;;;;;;;8.82;2.50;;;;;;;12.00;60.40;101663.34;4972044;28;20034;-56
2022/10/26 06:09:43;;;;;;;8.77;2.60;;;;;;;11.94;60.64;101666.81;4969709;28;20051;-56
2022/10/26 06:12:10;;;;;;;7.03;2.13;;;;;;;11.96;60.71;101656.72;4970502;28;20042;-56
2022/10/26 06:14:37;;;;;;;5.93;2.40;;;;;;;12.02;60.70;101660.47;4974582;28;20050;-56
2022/10/26 06:17:20;;;;;;;7.15;2.80;;;;;;;11.83;60.70;101660.13;4974596;28;20035;-56
2022/10/26 06:20:04;;;;;;;7.28;3.20;;;;;;;11.69;60.82;101661.00;4973664;28;20057;-56
2022/10/26 06:22:59;;;;;;;8.80;2.70;;;;;;;11.21;62.47;101660.72;4975888;28;20380;-56
2022/10/26 06:25:25;;;;;;;7.35;2.60;;;;;;;11.13;63.12;101668.91;4973858;28;20050;-56
2022/10/26 06:27:51;;;;;;;8.00;2.90;;;;;;;11.32;62.52;101670.94;4974704;28;20049;-56
2022/10/26 06:30:19;;;;;;;9.93;2.50;;;;;;;11.27;62.34;101668.03;4974246;28;20034;-56
2022/10/26 06:32:46;;;;;;;7.28;2.53;;;;;;;11.23;62.60;101665.91;4973824;28;20075;-57
2022/10/26 06:35:33;;;;;;;7.93;2.70;;;;;;;11.13;63.02;101658.19;4974140;28;20476;-56
2022/10/26 06:38:04;;;;;;;11.30;3.10;;;;;;;11.24;62.48;101667.56;4974603;28;20501;-56
2022/10/26 06:40:34;;;;;;;8.85;2.80;;;;;;;11.20;62.46;101664.44;4973639;28;20038;-56
2022/10/26 06:43:00;;;;;;;8.25;2.95;;;;;;;11.12;62.75;101669.94;4975436;28;20556;-56
2022/10/26 06:45:27;;;;;;;7.10;2.75;;;;;;;11.10;62.75;101661.22;4974103;28;20439;-56
2022/10/26 06:48:09;;;;;;;10.43;3.58;;;;;;;11.12;63.06;101664.56;4975593;28;20026;-57
2022/10/26 06:50:50;;;;;;;10.05;3.50;;;;;;;10.96;63.72;101660.25;4973127;28;20041;-56
2022/10/26 06:53:28;;;;;;;10.07;2.65;;;;;;;10.90;63.80;101660.19;4974018;28;20066;-56
2022/10/26 06:55:57;;;;;;;6.75;2.50;;;;;;;10.88;64.12;101665.72;4973148;28;20113;-56
2022/10/26 06:58:30;;;;;;;11.73;2.38;;;;;;;10.82;64.20;101661.94;4973465;28;20483;-56
2022/10/26 07:00:56;;;;;;;7.60;2.92;;;;;;;10.68;64.61;101668.16;4973673;28;20038;-56
2022/10/26 07:03:22;;;;;;;11.55;2.80;;;;;;;10.76;64.19;101667.22;4973768;28;20114;-55
2022/10/26 07:05:49;;;;;;;8.80;2.63;;;;;;;10.38;65.55;101661.97;4973209;28;20061;-55
2022/10/26 07:08:15;;;;;;;10.80;3.30;;;;;;;10.04;67.23;101659.81;4988868;28;20365;-52
2022/10/26 07:10:42;;;;;;;8.38;2.60;;;;;;;10.12;67.06;101661.59;4974981;28;20433;-53
2022/10/26 07:13:09;;;;;;;12.75;3.08;;;;;;;10.12;67.12;101662.41;4981125;28;20061;-54
2022/10/26 07:15:36;;;;;;;12.77;2.88;;;;;;;10.09;67.20;101661.94;4979973;28;20030;-53
2022/10/26 07:18:05;;;;;;;6.55;2.92;;;;;;;9.89;68.10;101664.31;4984222;23;20443;-55
2022/10/26 07:20:35;;;;;;;6.53;2.30;;;;;;;9.99;68.01;101672.88;5012059;28;20078;-54
2022/10/26 07:23:02;;;;;;;10.90;3.22;;;;;;;10.21;67.28;101672.00;5011966;28;20022;-53
2022/10/26 07:25:28;;;;;;;9.68;2.75;;;;;;;10.15;67.23;101666.53;4994693;28;20389;-54
2022/10/26 07:27:59;;;;;;;7.18;2.85;;;;;;;10.38;66.27;101664.66;5011824;28;20034;-54
2022/10/26 07:30:26;;;;;;;7.10;2.95;;;;;;;10.47;65.96;101665.41;5012454;28;20041;-57
2022/10/26 07:33:04;;;;;;;9.43;2.80;;;;;;;10.31;66.36;101667.25;5004743;28;20038;-57
2022/10/26 07:35:32;;;;;;;6.10;2.70;;;;;;;10.30;66.44;101665.59;5012566;28;20022;-57
2022/10/26 07:37:59;;;;;;;11.70;3.00;;;;;;;10.47;65.98;101663.56;5010713;28;20034;-57
2022/10/26 07:40:26;;;;;;;10.20;2.60;;;;;;;10.36;66.05;101661.34;5013525;28;20088;-57
2022/10/26 07:42:57;;;;;;;9.07;2.90;;;;;;;10.42;66.07;101673.16;5012031;28;20041;-57
2022/10/26 07:45:23;;;;;;;10.32;3.50;;;;;;;10.25;66.09;101675.19;5012560;28;20040;-57
2022/10/26 07:47:50;;;;;;;9.77;3.10;;;;;;;10.01;67.15;101669.03;5012613;28;20511;-56
2022/10/26 07:50:16;;;;;;;11.88;3.08;;;;;;;9.98;67.25;101657.84;5010746;28;20402;-57
2022/10/26 07:52:42;;;;;;;5.35;2.25;;;;;;;10.01;67.14;101663.69;5013027;28;20030;-56
2022/10/26 07:55:10;;;;;;;9.05;2.80;;;;;;;10.08;66.70;101657.59;5011659;28;20105;-56
2022/10/26 07:57:36;;;;;;;6.80;3.17;;;;;;;10.21;66.37;101649.75;5011971;28;20045;-57
2022/10/26 08:00:08;;;;;;;10.57;3.05;;;;;;;10.20;65.81;101653.47;5012194;28;20109;-56
2022/10/26 08:02:35;;;;;;;11.15;3.08;;;;;;;10.10;66.42;101659.06;5008961;28;20057;-57
2022/10/26 08:05:01;;;;;;;9.18;3.05;;;;;;;10.05;66.58;101650.78;5010892;28;20026;-57
2022/10/26 08:07:28;;;;;;;8.20;2.78;;;;;;;10.03;66.49;101642.09;5013036;28;20029;-57
2022/10/26 08:09:54;;;;;;;10.60;3.33;;;;;;;10.06;66.89;101639.06;5010768;28;20069;-57
2022/10/26 08:12:20;;;;;;;11.07;3.47;;;;;;;10.07;67.61;101640.72;5010317;28;20104;-57
2022/10/26 08:14:46;;;;;;;15.68;3.60;;;;;;;10.05;68.22;101630.22;4993753;28;20040;-56
2022/10/26 08:17:13;;;;;;;9.35;3.33;;;;;;;10.09;67.99;101635.19;5012690;28;20026;-56
2022/10/26 08:19:39;;;;;;;11.05;3.50;;;;;;;10.01;68.22;101641.47;5010241;28;20398;-56
2022/10/26 08:22:05;;;;;;;10.95;3.63;;;;;;;10.00;68.25;101637.13;5012494;28;20139;-56
2022/10/26 08:24:31;;;;;;;12.07;3.45;;;;;;;9.97;68.46;101638.31;4995444;28;20033;-57
2022/10/26 08:26:57;;;;;;;13.05;3.80;;;;;;;9.92;68.40;101637.19;5013424;28;20181;-57
2022/10/26 08:29:24;;;;;;;10.88;3.25;;;;;;;9.89;68.68;101640.25;5013385;28;20026;-57
2022/10/26 08:31:50;;;;;;;11.25;3.17;;;;;;;9.97;68.16;101645.50;5013127;28;20514;-57
2022/10/26 08:34:16;;;;;;;8.20;3.47;;;;;;;9.89;68.38;101648.28;5012925;28;20029;-57
2022/10/26 08:36:42;;;;;;;12.10;3.20;;;;;;;9.87;68.42;101656.44;5012461;28;20039;-57
2022/10/26 08:39:09;;;;;;;13.35;3.40;;;;;;;9.99;68.27;101656.84;5012771;28;20032;-57
2022/10/26 08:41:45;;;;;;;9.35;3.53;;;;;;;9.88;68.48;101667.97;5012676;28;20022;-56
2022/10/26 08:44:47;;;;;;;9.23;3.47;;;;;;;9.81;68.36;101659.03;5012610;28;20382;-57
2022/10/26 08:47:27;;;;;;;15.05;4.00;;;;;;;9.77;68.82;101659.41;4951642;29;20038;-57
2022/10/26 08:50:09;;;;;;;10.25;3.03;;;;;;;9.75;69.17;101664.09;5004362;28;20204;-57
2022/10/26 08:52:45;;;;;;;17.70;4.25;;;;;;;9.95;69.98;101663.59;5011548;28;20034;-57
2022/10/26 08:55:17;;;;;;;19.23;3.78;;;;;;;9.97;70.16;101666.91;5009580;28;20018;-57
2022/10/26 08:57:46;;;;;;;16.80;4.25;;;;;;;9.98;70.66;101668.56;5012258;28;20079;-57
2022/10/26 09:00:17;;;;;;;11.23;3.63;;;;;;;10.07;70.90;101664.78;5007649;28;20032;-57
2022/10/26 09:02:43;;;;;;;14.93;3.90;;;;;;;10.00;71.42;101675.41;5010676;28;20021;-57
2022/10/26 09:05:18;;;;;;;17.60;4.75;;;;;;;10.13;71.72;101674.75;5010444;28;20033;-56
2022/10/26 09:08:05;;;;;;;14.77;4.43;;;;;;;10.14;72.18;101684.44;5011835;28;20033;-57
2022/10/26 09:11:01;;;;;;;12.82;4.03;;;;;;;10.14;72.14;101678.25;5012128;28;20124;-57
2022/10/26 09:13:48;;;;;;;11.65;4.13;;;;;;;10.17;72.44;101686.78;5009480;28;20038;-57
2022/10/26 09:16:32;;;;;;;10.23;3.85;;;;;;;10.02;73.10;101685.91;5011313;28;20109;-57
2022/10/26 09:19:31;;;;;;;16.48;4.53;;;;;;;9.99;72.79;101689.78;5004937;28;20498;-57
2022/10/26 09:22:11;;;;;;;14.75;3.90;;;;;;;9.88;73.02;101692.03;4996510;28;20057;-56
2022/10/26 09:24:49;;;;;;;15.98;4.00;;;;;;;9.91;73.40;101686.34;5009502;28;20077;-57
2022/10/26 09:27:20;;;;;;;13.23;4.55;;;;;;;10.09;73.68;101691.34;5009506;28;20084;-57
2022/10/26 09:29:48;;;;;;;11.57;3.78;;;;;;;9.99;73.78;101696.94;5010720;28;20111;-57
2022/10/26 09:32:25;;;;;;;15.20;4.63;;;;;;;10.10;74.10;101696.50;5009981;28;20022;-57
2022/10/26 09:34:59;;;;;;;18.63;4.35;;;;;;;10.17;74.26;101694.78;5006994;28;20133;-57
2022/10/26 09:37:33;;;;;;;14.50;4.45;;;;;;;10.18;74.24;101690.28;4992441;28;20105;-56
2022/10/26 09:40:10;;;;;;;19.75;4.72;;;;;;;10.05;74.52;101688.22;4997395;28;20056;-57
2022/10/26 09:42:59;;;;;;;27.40;5.97;;;;;;;10.29;74.23;101704.06;5010086;28;20109;-57
2022/10/26 09:45:48;;;;;;;15.85;4.63;;;;;;;10.26;74.89;101704.41;4999317;28;20124;-57
2022/10/26 09:48:45;;;;;;;15.55;4.65;;;;;;;10.21;75.54;101704.09;5009480;28;20022;-56
2022/10/26 09:51:11;;;;;;;17.02;4.78;;;;;;;10.14;76.13;101686.28;4993007;28;20029;-57
2022/10/26 09:53:38;;;;;;;15.70;4.70;;;;;;;10.23;76.27;101696.78;5008998;28;20482;-56
2022/10/26 09:56:07;;;;;;;15.98;4.10;;;;;;;10.36;76.08;101698.81;5010464;28;20490;-56
2022/10/26 09:58:46;;;;;;;21.38;5.40;;;;;;;10.29;76.87;101689.84;5009734;28;20364;-56
2022/10/26 10:01:41;;;;;;;16.33;4.65;;;;;;;10.28;77.62;101693.56;5008570;28;20042;-57
2022/10/26 10:04:15;;;;;;;14.63;5.10;;;;;;;10.19;77.74;101690.09;4992884;28;20406;-56
2022/10/26 10:06:43;;;;;;;18.35;5.03;;;;;;;10.02;78.31;101704.63;4993563;28;20025;-57
2022/10/26 10:09:27;;;;;;;23.45;5.95;;;;;;;9.94;78.65;101697.53;5009703;28;20060;-56
2022/10/26 10:12:00;;;;;;;18.27;4.80;;;;;;;9.81;78.78;101699.97;5006722;28;20685;-56
2022/10/26 10:14:32;;;;;;;16.23;4.88;;;;;;;9.88;77.94;101692.03;4998404;28;20064;-57
2022/10/26 10:17:02;;;;;;;13.15;4.32;;;;;;;9.95;77.33;101693.00;5011329;28;20048;-57
2022/10/26 10:19:34;;;;;;;19.75;4.88;;;;;;;9.96;76.25;101692.00;5008421;28;20512;-56
2022/10/26 10:22:12;;;;;;;23.13;4.82;;;;;;;10.27;75.41;101697.22;5011084;28;20446;-57
2022/10/26 10:24:41;;;;;;;16.40;4.57;;;;;;;10.03;76.31;101695.59;5009869;28;20117;-57
2022/10/26 10:27:17;;;;;;;13.55;4.43;;;;;;;9.91;75.94;101692.53;5010221;28;20131;-56
2022/10/26 10:29:48;;;;;;;;;;;;;;;9.88;75.66;101689.38;5010235;28;20068;-57
2022/10/26 10:32:32;;;;;;;15.60;4.50;;;;;;;9.86;75.47;101683.38;5010191;28;20016;-56
2022/10/26 10:35:00;;;;;;;18.73;4.80;;;;;;;9.86;75.95;101684.22;5009898;28;20092;-56
2022/10/26 10:37:35;;;;;;;16.27;4.70;;;;;;;9.84;75.68;101682.75;5009969;28;20021;-57
2022/10/26 10:40:20;;;;;;;13.38;4.05;;;;;;;9.84;75.63;101680.06;5008601;28;20038;-57
2022/10/26 10:42:47;;;;;;;15.07;4.18;;;;;;;9.82;75.24;101679.41;5010410;28;20095;-56
2022/10/26 10:45:28;;;;;;;16.85;4.15;;;;;;;9.82;74.57;101674.88;5008969;28;20879;-57
2022/10/26 10:48:12;;;;;;;18.00;4.15;;;;;;;9.73;74.49;101671.47;5007605;28;20053;-57
2022/10/26 10:50:55;;;;;;;15.60;4.80;;;;;;;9.60;74.36;101668.53;4991624;28;20093;-57
2022/10/26 10:53:45;;;;;;;15.77;4.20;;;;;;;9.61;74.41;101664.06;5005706;28;20034;-57
2022/10/26 10:56:40;;;;;;;15.07;4.20;;;;;;;9.58;74.51;101672.41;4990833;28;20053;-56
2022/10/26 10:59:30;;;;;;;16.40;4.65;;;;;;;9.69;74.03;101664.81;5009788;28;20037;-56
2022/10/26 11:02:20;;;;;;;15.90;4.47;;;;;;;9.57;74.97;101666.25;5011039;28;20096;-56
2022/10/26 11:05:14;;;;;;;18.83;5.18;;;;;;;9.44;74.89;101664.19;5011934;28;20041;-56
2022/10/26 11:08:03;;;;;;;19.08;4.43;;;;;;;9.40;74.98;101665.53;5012876;28;20111;-56
2022/10/26 11:10:35;;;;;;;16.83;5.20;;;;;;;9.32;75.40;101670.09;5013485;28;20504;-56
2022/10/26 11:13:12;;;;;;;16.90;4.47;;;;;;;9.39;75.82;101665.72;5002428;28;20049;-56
2022/10/26 11:15:40;;;;;;;16.00;4.05;;;;;;;9.29;76.21;101670.47;5013817;28;20052;-57
2022/10/26 11:18:15;;;;;;;16.63;4.25;;;;;;;9.32;76.15;101672.75;5009980;28;20022;-56
2022/10/26 11:20:48;;;;;;;23.45;3.90;;;;;;;9.40;75.97;101668.22;5012996;28;20128;-57
2022/10/26 11:23:31;;;;;;;15.13;4.28;;;;;;;9.37;75.73;101667.72;5012661;28;20038;-57
2022/10/26 11:26:13;;;;;;;23.83;4.93;;;;;;;9.53;74.79;101668.44;4995397;28;20541;-56
2022/10/26 11:28:56;;;;;;;14.75;3.60;;;;;;;9.32;74.91;101668.25;5013043;28;20044;-56
2022/10/26 11:31:32;;;;;;;15.10;3.42;;;;;;;9.25;75.00;101668.13;5013125;28;20029;-56
2022/10/26 11:34:19;;;;;;;10.60;3.83;;;;;;;9.18;74.57;101671.69;5012489;28;20034;-56
2022/10/26 11:36:52;;;;;;;12.43;3.55;;;;;;;9.14;74.61;101670.38;5012748;28;20034;-56
2022/10/26 11:39:35;;;;;;;12.60;3.20;;;;;;;9.05;74.32;101677.63;4993600;28;20116;-56
2022/10/26 11:42:27;;;;;;;15.52;3.95;;;;;;;9.07;74.51;101682.78;5005965;28;20037;-57
2022/10/26 11:45:22;;;;;;;15.25;3.60;;;;;;;9.07;73.87;101682.78;5011824;28;20042;-54